Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,04,00,00,7.40
2011,05,04,00,01,7.40
2011,05,04,00,02,7.30
2011,05,04,00,03,7.30
2011,05,04,00,04,7.40
2011,05,04,00,05,7.40
2011,05,04,00,06,7.40
2011,05,04,00,07,7.40
2011,05,04,00,08,7.40
2011,05,04,00,09,7.30
2011,05,04,00,10,7.30
2011,05,04,00,11,7.30
2011,05,04,00,12,7.30
2011,05,04,00,13,7.30
2011,05,04,00,14,7.30
2011,05,04,00,15,7.30
2011,05,04,00,16,7.30
2011,05,04,00,17,7.30
2011,05,04,00,18,7.30
2011,05,04,00,19,7.30
2011,05,04,00,20,7.30
2011,05,04,00,21,7.30
2011,05,04,00,22,7.40
2011,05,04,00,23,7.40
2011,05,04,00,24,7.30
2011,05,04,00,25,7.30
2011,05,04,00,26,7.30
2011,05,04,00,27,7.30
2011,05,04,00,28,7.30
2011,05,04,00,29,7.30
2011,05,04,00,30,7.30
2011,05,04,00,31,7.30
2011,05,04,00,32,7.20
2011,05,04,00,33,7.20
2011,05,04,00,34,7.20
2011,05,04,00,35,7.20
2011,05,04,00,36,7.20
2011,05,04,00,37,7.20
2011,05,04,00,38,7.20
2011,05,04,00,39,7.20
2011,05,04,00,40,7.20
2011,05,04,00,41,7.20
2011,05,04,00,42,7.20
2011,05,04,00,43,7.20
2011,05,04,00,44,7.10
2011,05,04,00,45,7.10
2011,05,04,00,46,7.10
2011,05,04,00,47,7.10
2011,05,04,00,48,7.10
2011,05,04,00,49,7.10
2011,05,04,00,50,7.10
2011,05,04,00,51,7.10
2011,05,04,00,52,7.10
2011,05,04,00,53,7.10
2011,05,04,00,54,7.00
2011,05,04,00,55,7.00
2011,05,04,00,56,7.00
2011,05,04,00,57,7.00
2011,05,04,00,58,6.90
2011,05,04,00,59,6.90
2011,05,04,01,00,7.00
2011,05,04,01,01,7.00
2011,05,04,01,02,7.00
2011,05,04,01,03,7.00
2011,05,04,01,04,7.00
2011,05,04,01,05,7.00
2011,05,04,01,06,7.00
2011,05,04,01,07,7.00
2011,05,04,01,08,7.00
2011,05,04,01,09,7.00
2011,05,04,01,10,7.00
2011,05,04,01,11,7.00
2011,05,04,01,12,7.00
2011,05,04,01,13,7.00
2011,05,04,01,14,6.90
2011,05,04,01,15,6.90
2011,05,04,01,16,6.90
2011,05,04,01,17,6.90
2011,05,04,01,18,6.90
2011,05,04,01,19,6.90
2011,05,04,01,20,6.80
2011,05,04,01,21,6.80
2011,05,04,01,22,6.80
2011,05,04,01,23,6.70
2011,05,04,01,24,6.70
2011,05,04,01,25,6.70
2011,05,04,01,26,6.70
2011,05,04,01,27,6.70
2011,05,04,01,28,6.70
2011,05,04,01,29,6.60
2011,05,04,01,30,6.60
2011,05,04,01,31,6.60
2011,05,04,01,32,6.60
2011,05,04,01,33,6.60
2011,05,04,01,34,6.60
2011,05,04,01,35,6.50
2011,05,04,01,36,6.40
2011,05,04,01,37,6.40
2011,05,04,01,38,6.30
2011,05,04,01,39,6.30
2011,05,04,01,40,6.30
2011,05,04,01,41,6.30
2011,05,04,01,42,6.20
2011,05,04,01,43,6.30
2011,05,04,01,44,6.20
2011,05,04,01,45,6.20
2011,05,04,01,46,6.20
2011,05,04,01,47,6.20
2011,05,04,01,48,6.30
2011,05,04,01,49,6.20
2011,05,04,01,50,6.30
2011,05,04,01,51,6.20
2011,05,04,01,52,6.20
2011,05,04,01,53,6.20
2011,05,04,01,54,6.20
2011,05,04,01,55,6.20
2011,05,04,01,56,6.20
2011,05,04,01,57,6.20
2011,05,04,01,58,6.20
2011,05,04,01,59,6.20
2011,05,04,02,00,6.20
2011,05,04,02,01,6.10
2011,05,04,02,02,6.10
2011,05,04,02,03,6.10
2011,05,04,02,04,6.10
2011,05,04,02,05,6.10
2011,05,04,02,06,6.00
2011,05,04,02,07,6.00
2011,05,04,02,08,6.00
2011,05,04,02,09,5.90
2011,05,04,02,10,5.90
2011,05,04,02,11,5.90
2011,05,04,02,12,5.90
2011,05,04,02,13,5.80
2011,05,04,02,14,5.80
2011,05,04,02,15,5.70
2011,05,04,02,16,5.70
2011,05,04,02,17,5.70
2011,05,04,02,18,5.60
2011,05,04,02,19,5.60
2011,05,04,02,20,5.60
2011,05,04,02,21,5.60
2011,05,04,02,22,5.50
2011,05,04,02,23,5.50
2011,05,04,02,24,5.50
2011,05,04,02,25,5.40
2011,05,04,02,26,5.40
2011,05,04,02,27,5.40
2011,05,04,02,28,5.40
2011,05,04,02,29,5.30
2011,05,04,02,30,5.30
2011,05,04,02,31,5.20
2011,05,04,02,32,5.20
2011,05,04,02,33,5.20
2011,05,04,02,34,5.10
2011,05,04,02,35,5.10
2011,05,04,02,36,5.10
2011,05,04,02,37,5.00
2011,05,04,02,38,5.00
2011,05,04,02,39,5.00
2011,05,04,02,40,4.90
2011,05,04,02,41,4.90
2011,05,04,02,42,4.80
2011,05,04,02,43,4.80
2011,05,04,02,44,4.80
2011,05,04,02,45,4.80
2011,05,04,02,46,4.70
2011,05,04,02,47,4.70
2011,05,04,02,48,4.70
2011,05,04,02,49,4.70
2011,05,04,02,50,4.70
2011,05,04,02,51,4.70
2011,05,04,02,52,4.70
2011,05,04,02,53,4.70
2011,05,04,02,54,4.70
2011,05,04,02,55,4.60
2011,05,04,02,56,4.60
2011,05,04,02,57,4.60
2011,05,04,02,58,4.60
2011,05,04,02,59,4.50
2011,05,04,03,00,4.50
2011,05,04,03,01,4.40
2011,05,04,03,02,4.40
2011,05,04,03,03,4.40
2011,05,04,03,04,4.40
2011,05,04,03,05,4.30
2011,05,04,03,06,4.30
2011,05,04,03,07,4.30
2011,05,04,03,08,4.30
2011,05,04,03,09,4.20
2011,05,04,03,10,4.20
2011,05,04,03,11,4.20
2011,05,04,03,12,4.20
2011,05,04,03,13,4.20
2011,05,04,03,14,4.20
2011,05,04,03,15,4.20
2011,05,04,03,16,4.10
2011,05,04,03,17,4.10
2011,05,04,03,18,4.10
2011,05,04,03,19,4.10
2011,05,04,03,20,4.10
2011,05,04,03,21,4.10
2011,05,04,03,22,4.00
2011,05,04,03,23,4.00
2011,05,04,03,24,4.00
2011,05,04,03,25,4.00
2011,05,04,03,26,4.00
2011,05,04,03,27,4.00
2011,05,04,03,28,4.00
2011,05,04,03,29,4.00
2011,05,04,03,30,4.00
2011,05,04,03,31,4.00
2011,05,04,03,32,4.00
2011,05,04,03,33,4.00
2011,05,04,03,34,4.00
2011,05,04,03,35,4.00
2011,05,04,03,36,4.00
2011,05,04,03,37,4.00
2011,05,04,03,38,4.00
2011,05,04,03,39,4.00
2011,05,04,03,40,4.00
2011,05,04,03,41,4.00
2011,05,04,03,42,4.00
2011,05,04,03,43,4.00
2011,05,04,03,44,3.90
2011,05,04,03,45,3.90
2011,05,04,03,46,3.90
2011,05,04,03,47,3.90
2011,05,04,03,48,3.90
2011,05,04,03,49,3.90
2011,05,04,03,50,3.90
2011,05,04,03,51,3.80
2011,05,04,03,52,3.80
2011,05,04,03,53,3.80
2011,05,04,03,54,3.80
2011,05,04,03,55,3.80
2011,05,04,03,56,3.80
2011,05,04,03,57,3.80
2011,05,04,03,58,3.80
2011,05,04,03,59,3.70
2011,05,04,04,00,3.70
2011,05,04,04,01,3.70
2011,05,04,04,02,3.70
2011,05,04,04,03,3.70
2011,05,04,04,04,3.70
2011,05,04,04,05,3.60
2011,05,04,04,06,3.60
2011,05,04,04,07,3.60
2011,05,04,04,08,3.50
2011,05,04,04,09,3.50
2011,05,04,04,10,3.50
2011,05,04,04,11,3.40
2011,05,04,04,12,3.40
2011,05,04,04,13,3.30
2011,05,04,04,14,3.30
2011,05,04,04,15,3.30
2011,05,04,04,16,3.20
2011,05,04,04,17,3.20
2011,05,04,04,18,3.20
2011,05,04,04,19,3.20
2011,05,04,04,20,3.20
2011,05,04,04,21,3.20
2011,05,04,04,22,3.20
2011,05,04,04,23,3.10
2011,05,04,04,24,3.10
2011,05,04,04,25,3.10
2011,05,04,04,26,3.10
2011,05,04,04,27,3.10
2011,05,04,04,28,3.10
2011,05,04,04,29,3.10
2011,05,04,04,30,3.10
2011,05,04,04,31,3.00
2011,05,04,04,32,3.10
2011,05,04,04,33,3.10
2011,05,04,04,34,3.10
2011,05,04,04,35,3.10
2011,05,04,04,36,3.10
2011,05,04,04,37,3.10
2011,05,04,04,38,3.10
2011,05,04,04,39,3.10
2011,05,04,04,40,3.00
2011,05,04,04,41,3.00
2011,05,04,04,42,3.00
2011,05,04,04,43,3.10
2011,05,04,04,44,3.10
2011,05,04,04,45,3.10
2011,05,04,04,46,3.10
2011,05,04,04,47,3.10
2011,05,04,04,48,3.10
2011,05,04,04,49,3.10
2011,05,04,04,50,3.10
2011,05,04,04,51,3.10
2011,05,04,04,52,3.10
2011,05,04,04,53,3.10
2011,05,04,04,54,3.10
2011,05,04,04,55,3.10
2011,05,04,04,56,3.10
2011,05,04,04,57,3.10
2011,05,04,04,58,3.10
2011,05,04,04,59,3.10
2011,05,04,05,00,3.00
2011,05,04,05,01,3.00
2011,05,04,05,02,3.00
2011,05,04,05,03,3.00
2011,05,04,05,04,3.00
2011,05,04,05,05,3.00
2011,05,04,05,06,3.00
2011,05,04,05,07,3.00
2011,05,04,05,08,3.00
2011,05,04,05,09,3.00
2011,05,04,05,10,3.00
2011,05,04,05,11,3.00
2011,05,04,05,12,3.00
2011,05,04,05,13,3.00
2011,05,04,05,14,2.90
2011,05,04,05,15,2.90
2011,05,04,05,16,2.90
2011,05,04,05,17,2.90
2011,05,04,05,18,2.90
2011,05,04,05,19,3.00
2011,05,04,05,20,3.00
2011,05,04,05,21,3.00
2011,05,04,05,22,3.00
2011,05,04,05,23,3.00
2011,05,04,05,24,3.00
2011,05,04,05,25,2.90
2011,05,04,05,26,2.90
2011,05,04,05,27,2.90
2011,05,04,05,28,2.90
2011,05,04,05,29,2.90
2011,05,04,05,30,2.90
2011,05,04,05,31,2.90
2011,05,04,05,32,2.90
2011,05,04,05,33,2.90
2011,05,04,05,34,2.80
2011,05,04,05,35,2.80
2011,05,04,05,36,2.80
2011,05,04,05,37,2.80
2011,05,04,05,38,2.80
2011,05,04,05,39,2.80
2011,05,04,05,40,2.80
2011,05,04,05,41,2.80
2011,05,04,05,42,2.80
2011,05,04,05,43,2.80
2011,05,04,05,44,2.80
2011,05,04,05,45,2.80
2011,05,04,05,46,2.80
2011,05,04,05,47,2.80
2011,05,04,05,48,2.80
2011,05,04,05,49,2.80
2011,05,04,05,50,2.80
2011,05,04,05,51,2.80
2011,05,04,05,52,2.80
2011,05,04,05,53,2.70
2011,05,04,05,54,2.70
2011,05,04,05,55,2.70
2011,05,04,05,56,2.70
2011,05,04,05,57,2.80
2011,05,04,05,58,2.80
2011,05,04,05,59,2.80
2011,05,04,06,00,2.80
2011,05,04,06,01,2.80
2011,05,04,06,02,2.80
2011,05,04,06,03,2.80
2011,05,04,06,04,2.80
2011,05,04,06,05,2.80
2011,05,04,06,06,2.80
2011,05,04,06,07,2.80
2011,05,04,06,08,2.70
2011,05,04,06,09,2.70
2011,05,04,06,10,2.70
2011,05,04,06,11,2.60
2011,05,04,06,12,2.60
2011,05,04,06,13,2.60
2011,05,04,06,14,2.60
2011,05,04,06,15,2.60
2011,05,04,06,16,2.60
2011,05,04,06,17,2.50
2011,05,04,06,18,2.50
2011,05,04,06,19,2.50
2011,05,04,06,20,2.50
2011,05,04,06,21,2.50
2011,05,04,06,22,2.50
2011,05,04,06,23,2.50
2011,05,04,06,24,2.40
2011,05,04,06,25,2.40
2011,05,04,06,26,2.40
2011,05,04,06,27,2.40
2011,05,04,06,28,2.40
2011,05,04,06,29,2.40
2011,05,04,06,30,2.40
2011,05,04,06,31,2.40
2011,05,04,06,32,2.40
2011,05,04,06,33,2.40
2011,05,04,06,34,2.50
2011,05,04,06,35,2.50
2011,05,04,06,36,2.50
2011,05,04,06,37,2.50
2011,05,04,06,38,2.50
2011,05,04,06,39,2.60
2011,05,04,06,40,2.60
2011,05,04,06,41,2.60
2011,05,04,06,42,2.60
2011,05,04,06,43,2.60
2011,05,04,06,44,2.60
2011,05,04,06,45,2.60
2011,05,04,06,46,2.60
2011,05,04,06,47,2.70
2011,05,04,06,48,2.70
2011,05,04,06,49,2.70
2011,05,04,06,50,2.80
2011,05,04,06,51,2.80
2011,05,04,06,52,2.90
2011,05,04,06,53,2.90
2011,05,04,06,54,3.00
2011,05,04,06,55,3.20
2011,05,04,06,56,3.30
2011,05,04,06,57,3.40
2011,05,04,06,58,3.40
2011,05,04,06,59,3.50
2011,05,04,07,00,3.60
2011,05,04,07,01,3.60
2011,05,04,07,02,3.70
2011,05,04,07,03,3.70
2011,05,04,07,04,3.80
2011,05,04,07,05,3.80
2011,05,04,07,06,3.80
2011,05,04,07,07,3.90
2011,05,04,07,08,4.00
2011,05,04,07,09,4.10
2011,05,04,07,10,4.10
2011,05,04,07,11,4.20
2011,05,04,07,12,4.30
2011,05,04,07,13,4.40
2011,05,04,07,14,4.40
2011,05,04,07,15,4.50
2011,05,04,07,16,4.50
2011,05,04,07,17,4.50
2011,05,04,07,18,4.50
2011,05,04,07,19,4.50
2011,05,04,07,20,4.50
2011,05,04,07,21,4.50
2011,05,04,07,22,4.60
2011,05,04,07,23,4.60
2011,05,04,07,24,4.70
2011,05,04,07,25,4.70
2011,05,04,07,26,4.80
2011,05,04,07,27,4.90
2011,05,04,07,28,5.00
2011,05,04,07,29,5.00
2011,05,04,07,30,5.10
2011,05,04,07,31,5.10
2011,05,04,07,32,5.10
2011,05,04,07,33,5.10
2011,05,04,07,34,5.10
2011,05,04,07,35,5.20
2011,05,04,07,36,5.20
2011,05,04,07,37,5.20
2011,05,04,07,38,5.20
2011,05,04,07,39,5.30
2011,05,04,07,40,5.40
2011,05,04,07,41,5.50
2011,05,04,07,42,5.60
2011,05,04,07,43,5.70
2011,05,04,07,44,5.80
2011,05,04,07,45,5.80
2011,05,04,07,46,5.90
2011,05,04,07,47,5.90
2011,05,04,07,48,6.00
2011,05,04,07,49,6.00
2011,05,04,07,50,6.00
2011,05,04,07,51,6.00
2011,05,04,07,52,6.10
2011,05,04,07,53,6.10
2011,05,04,07,54,6.10
2011,05,04,07,55,6.10
2011,05,04,07,56,6.20
2011,05,04,07,57,6.20
2011,05,04,07,58,6.30
2011,05,04,07,59,6.30
2011,05,04,08,00,6.40
2011,05,04,08,01,6.50
2011,05,04,08,02,6.60
2011,05,04,08,03,6.70
2011,05,04,08,04,6.80
2011,05,04,08,05,6.90
2011,05,04,08,06,7.00
2011,05,04,08,07,7.20
2011,05,04,08,08,7.30
2011,05,04,08,09,7.50
2011,05,04,08,10,7.70
2011,05,04,08,11,7.90
2011,05,04,08,12,8.00
2011,05,04,08,13,8.20
2011,05,04,08,14,8.30
2011,05,04,08,15,8.40
2011,05,04,08,16,8.50
2011,05,04,08,17,8.60
2011,05,04,08,18,8.70
2011,05,04,08,19,8.80
2011,05,04,08,20,9.00
2011,05,04,08,21,9.10
2011,05,04,08,22,9.20
2011,05,04,08,23,9.20
2011,05,04,08,24,9.30
2011,05,04,08,25,9.30
2011,05,04,08,26,9.30
2011,05,04,08,27,9.30
2011,05,04,08,28,9.40
2011,05,04,08,29,9.50
2011,05,04,08,30,9.60
2011,05,04,08,31,9.70
2011,05,04,08,32,9.70
2011,05,04,08,33,9.70
2011,05,04,08,34,9.60
2011,05,04,08,35,9.60
2011,05,04,08,36,9.60
2011,05,04,08,37,9.70
2011,05,04,08,38,9.70
2011,05,04,08,39,9.70
2011,05,04,08,40,9.80
2011,05,04,08,41,9.80
2011,05,04,08,42,9.90
2011,05,04,08,43,9.90
2011,05,04,08,44,9.90
2011,05,04,08,45,9.90
2011,05,04,08,46,9.90
2011,05,04,08,47,9.90
2011,05,04,08,48,9.80
2011,05,04,08,49,9.90
2011,05,04,08,50,9.90
2011,05,04,08,51,9.90
2011,05,04,08,52,9.90
2011,05,04,08,53,9.90
2011,05,04,08,54,9.90
2011,05,04,08,55,9.90
2011,05,04,08,56,9.80
2011,05,04,08,57,9.80
2011,05,04,08,58,9.70
2011,05,04,08,59,9.60
2011,05,04,09,00,9.60
2011,05,04,09,01,9.50
2011,05,04,09,02,9.40
2011,05,04,09,03,9.40
2011,05,04,09,04,9.30
2011,05,04,09,05,9.30
2011,05,04,09,06,9.30
2011,05,04,09,07,9.30
2011,05,04,09,08,9.40
2011,05,04,09,09,9.40
2011,05,04,09,10,9.50
2011,05,04,09,11,9.60
2011,05,04,09,12,9.60
2011,05,04,09,13,9.70
2011,05,04,09,14,9.80
2011,05,04,09,15,9.90
2011,05,04,09,16,10.10
2011,05,04,09,17,10.20
2011,05,04,09,18,10.30
2011,05,04,09,19,10.40
2011,05,04,09,20,10.40
2011,05,04,09,21,10.50
2011,05,04,09,22,10.60
2011,05,04,09,23,10.60
2011,05,04,09,24,10.70
2011,05,04,09,25,10.70
2011,05,04,09,26,10.80
2011,05,04,09,27,10.80
2011,05,04,09,28,10.70
2011,05,04,09,29,10.60
2011,05,04,09,30,10.50
2011,05,04,09,31,10.40
2011,05,04,09,32,10.40
2011,05,04,09,33,10.40
2011,05,04,09,34,10.40
2011,05,04,09,35,10.40
2011,05,04,09,36,10.50
2011,05,04,09,37,10.60
2011,05,04,09,38,10.70
2011,05,04,09,39,10.80
2011,05,04,09,40,10.90
2011,05,04,09,41,11.00
2011,05,04,09,42,11.00
2011,05,04,09,43,11.10
2011,05,04,09,44,11.20
2011,05,04,09,45,11.30
2011,05,04,09,46,11.30
2011,05,04,09,47,11.30
2011,05,04,09,48,11.30
2011,05,04,09,49,11.40
2011,05,04,09,50,11.50
2011,05,04,09,51,11.50
2011,05,04,09,52,11.60
2011,05,04,09,53,11.70
2011,05,04,09,54,11.70
2011,05,04,09,55,11.60
2011,05,04,09,56,11.60
2011,05,04,09,57,11.60
2011,05,04,09,58,11.60
2011,05,04,09,59,11.70
2011,05,04,10,00,11.70
2011,05,04,10,01,11.80
2011,05,04,10,02,11.80
2011,05,04,10,03,11.90
2011,05,04,10,04,12.00
2011,05,04,10,05,12.10
2011,05,04,10,06,12.10
2011,05,04,10,07,12.10
2011,05,04,10,08,12.10
2011,05,04,10,09,12.20
2011,05,04,10,10,12.20
2011,05,04,10,11,12.30
2011,05,04,10,12,12.20
2011,05,04,10,13,12.20
2011,05,04,10,14,12.20
2011,05,04,10,15,12.20
2011,05,04,10,16,12.20
2011,05,04,10,17,12.10
2011,05,04,10,18,12.00
2011,05,04,10,19,12.10
2011,05,04,10,20,12.10
2011,05,04,10,21,12.00
2011,05,04,10,22,11.80
2011,05,04,10,23,11.70
2011,05,04,10,24,11.60
2011,05,04,10,25,11.60
2011,05,04,10,26,11.60
2011,05,04,10,27,11.60
2011,05,04,10,28,11.60
2011,05,04,10,29,11.60
2011,05,04,10,30,11.60
2011,05,04,10,31,11.60
2011,05,04,10,32,11.60
2011,05,04,10,33,11.60
2011,05,04,10,34,11.50
2011,05,04,10,35,11.50
2011,05,04,10,36,11.40
2011,05,04,10,37,11.40
2011,05,04,10,38,11.30
2011,05,04,10,39,11.30
2011,05,04,10,40,11.30
2011,05,04,10,41,11.30
2011,05,04,10,42,11.30
2011,05,04,10,43,11.30
2011,05,04,10,44,11.30
2011,05,04,10,45,11.40
2011,05,04,10,46,11.40
2011,05,04,10,47,11.50
2011,05,04,10,48,11.70
2011,05,04,10,49,11.80
2011,05,04,10,50,11.80
2011,05,04,10,51,11.80
2011,05,04,10,52,11.80
2011,05,04,10,53,11.90
2011,05,04,10,54,11.90
2011,05,04,10,55,11.90
2011,05,04,10,56,11.90
2011,05,04,10,57,11.90
2011,05,04,10,58,11.90
2011,05,04,10,59,11.90
2011,05,04,11,00,11.80
2011,05,04,11,01,11.80
2011,05,04,11,02,11.80
2011,05,04,11,03,11.80
2011,05,04,11,04,11.80
2011,05,04,11,05,11.90
2011,05,04,11,06,11.90
2011,05,04,11,07,12.00
2011,05,04,11,08,12.00
2011,05,04,11,09,12.10
2011,05,04,11,10,12.10
2011,05,04,11,11,12.10
2011,05,04,11,12,12.10
2011,05,04,11,13,12.20
2011,05,04,11,14,12.10
2011,05,04,11,15,12.10
2011,05,04,11,16,12.00
2011,05,04,11,17,11.90
2011,05,04,11,18,11.80
2011,05,04,11,19,11.80
2011,05,04,11,20,11.90
2011,05,04,11,21,11.90
2011,05,04,11,22,11.80
2011,05,04,11,23,11.80
2011,05,04,11,24,11.80
2011,05,04,11,25,11.80
2011,05,04,11,26,11.80
2011,05,04,11,27,11.80
2011,05,04,11,28,11.90
2011,05,04,11,29,12.00
2011,05,04,11,30,12.10
2011,05,04,11,31,12.20
2011,05,04,11,32,12.20
2011,05,04,11,33,12.20
2011,05,04,11,34,12.20
2011,05,04,11,35,12.20
2011,05,04,11,36,12.20
2011,05,04,11,37,12.20
2011,05,04,11,38,12.20
2011,05,04,11,39,12.20
2011,05,04,11,40,12.20
2011,05,04,11,41,12.20
2011,05,04,11,42,12.10
2011,05,04,11,43,12.10
2011,05,04,11,44,12.20
2011,05,04,11,45,12.10
2011,05,04,11,46,12.00
2011,05,04,11,47,12.00
2011,05,04,11,48,12.00
2011,05,04,11,49,12.00
2011,05,04,11,50,12.10
2011,05,04,11,51,12.20
2011,05,04,11,52,12.20
2011,05,04,11,53,12.20
2011,05,04,11,54,12.20
2011,05,04,11,55,12.10
2011,05,04,11,56,12.10
2011,05,04,11,57,12.10
2011,05,04,11,58,12.20
2011,05,04,11,59,12.30
2011,05,04,12,00,12.30
2011,05,04,12,01,12.30
2011,05,04,12,02,12.30
2011,05,04,12,03,12.40
2011,05,04,12,04,12.40
2011,05,04,12,05,12.40
2011,05,04,12,06,12.40
2011,05,04,12,07,12.40
2011,05,04,12,08,12.40
2011,05,04,12,09,12.40
2011,05,04,12,10,12.40
2011,05,04,12,11,12.40
2011,05,04,12,12,12.50
2011,05,04,12,13,12.60
2011,05,04,12,14,12.70
2011,05,04,12,15,12.80
2011,05,04,12,16,13.00
2011,05,04,12,17,13.00
2011,05,04,12,18,13.00
2011,05,04,12,19,13.10
2011,05,04,12,20,13.00
2011,05,04,12,21,12.90
2011,05,04,12,22,12.90
2011,05,04,12,23,12.80
2011,05,04,12,24,12.80
2011,05,04,12,25,12.80
2011,05,04,12,26,12.90
2011,05,04,12,27,13.00
2011,05,04,12,28,13.20
2011,05,04,12,29,13.40
2011,05,04,12,30,13.60
2011,05,04,12,31,13.60
2011,05,04,12,32,13.50
2011,05,04,12,33,13.40
2011,05,04,12,34,13.30
2011,05,04,12,35,13.20
2011,05,04,12,36,13.10
2011,05,04,12,37,13.10
2011,05,04,12,38,13.10
2011,05,04,12,39,13.10
2011,05,04,12,40,13.10
2011,05,04,12,41,13.10
2011,05,04,12,42,13.00
2011,05,04,12,43,13.00
2011,05,04,12,44,12.90
2011,05,04,12,45,12.80
2011,05,04,12,46,12.70
2011,05,04,12,47,12.70
2011,05,04,12,48,12.70
2011,05,04,12,49,12.80
2011,05,04,12,50,12.90
2011,05,04,12,51,13.00
2011,05,04,12,52,13.00
2011,05,04,12,53,13.10
2011,05,04,12,54,13.00
2011,05,04,12,55,13.00
2011,05,04,12,56,13.00
2011,05,04,12,57,13.00
2011,05,04,12,58,12.90
2011,05,04,12,59,12.90
2011,05,04,13,00,12.80
2011,05,04,13,01,12.80
2011,05,04,13,02,12.80
2011,05,04,13,03,12.80
2011,05,04,13,04,12.80
2011,05,04,13,05,12.80
2011,05,04,13,06,12.80
2011,05,04,13,07,12.80
2011,05,04,13,08,12.80
2011,05,04,13,09,12.80
2011,05,04,13,10,12.80
2011,05,04,13,11,12.80
2011,05,04,13,12,12.80
2011,05,04,13,13,12.80
2011,05,04,13,14,12.80
2011,05,04,13,15,12.90
2011,05,04,13,16,13.00
2011,05,04,13,17,13.20
2011,05,04,13,18,13.30
2011,05,04,13,19,13.40
2011,05,04,13,20,13.40
2011,05,04,13,21,13.40
2011,05,04,13,22,13.30
2011,05,04,13,23,13.20
2011,05,04,13,24,13.20
2011,05,04,13,25,13.30
2011,05,04,13,26,13.30
2011,05,04,13,27,13.30
2011,05,04,13,28,13.30
2011,05,04,13,29,13.20
2011,05,04,13,30,13.30
2011,05,04,13,31,13.30
2011,05,04,13,32,13.30
2011,05,04,13,33,13.50
2011,05,04,13,34,13.60
2011,05,04,13,35,13.70
2011,05,04,13,36,13.90
2011,05,04,13,37,13.90
2011,05,04,13,38,13.90
2011,05,04,13,39,13.80
2011,05,04,13,40,13.70
2011,05,04,13,41,13.60
2011,05,04,13,42,13.60
2011,05,04,13,43,13.60
2011,05,04,13,44,13.70
2011,05,04,13,45,13.70
2011,05,04,13,46,13.80
2011,05,04,13,47,13.80
2011,05,04,13,48,13.80
2011,05,04,13,49,13.80
2011,05,04,13,50,13.80
2011,05,04,13,51,13.90
2011,05,04,13,52,14.00
2011,05,04,13,53,14.00
2011,05,04,13,54,14.00
2011,05,04,13,55,14.00
2011,05,04,13,56,13.90
2011,05,04,13,57,14.00
2011,05,04,13,58,14.10
2011,05,04,13,59,14.20
2011,05,04,14,00,14.20
2011,05,04,14,01,14.10
2011,05,04,14,02,14.00
2011,05,04,14,03,13.90
2011,05,04,14,04,13.80
2011,05,04,14,05,13.90
2011,05,04,14,06,13.90
2011,05,04,14,07,13.80
2011,05,04,14,08,13.80
2011,05,04,14,09,13.80
2011,05,04,14,10,13.80
2011,05,04,14,11,13.80
2011,05,04,14,12,13.70
2011,05,04,14,13,13.70
2011,05,04,14,14,13.70
2011,05,04,14,15,13.80
2011,05,04,14,16,13.90
2011,05,04,14,17,13.90
2011,05,04,14,18,14.10
2011,05,04,14,19,14.20
2011,05,04,14,20,14.30
2011,05,04,14,21,14.30
2011,05,04,14,22,14.30
2011,05,04,14,23,14.30
2011,05,04,14,24,14.30
2011,05,04,14,25,14.40
2011,05,04,14,26,14.40
2011,05,04,14,27,14.60
2011,05,04,14,28,14.70
2011,05,04,14,29,14.70
2011,05,04,14,30,14.70
2011,05,04,14,31,14.70
2011,05,04,14,32,14.70
2011,05,04,14,33,14.70
2011,05,04,14,34,14.80
2011,05,04,14,35,14.90
2011,05,04,14,36,15.00
2011,05,04,14,37,15.00
2011,05,04,14,38,15.20
2011,05,04,14,39,15.40
2011,05,04,14,40,15.50
2011,05,04,14,41,15.70
2011,05,04,14,42,15.70
2011,05,04,14,43,15.80
2011,05,04,14,44,15.80
2011,05,04,14,45,15.80
2011,05,04,14,46,15.80
2011,05,04,14,47,15.70
2011,05,04,14,48,15.70
2011,05,04,14,49,15.60
2011,05,04,14,50,15.60
2011,05,04,14,51,15.50
2011,05,04,14,52,15.50
2011,05,04,14,53,15.50
2011,05,04,14,54,15.50
2011,05,04,14,55,15.40
2011,05,04,14,56,15.30
2011,05,04,14,57,15.20
2011,05,04,14,58,15.10
2011,05,04,14,59,15.10
2011,05,04,15,00,15.00
2011,05,04,15,01,15.00
2011,05,04,15,02,15.00
2011,05,04,15,03,15.00
2011,05,04,15,04,15.10
2011,05,04,15,05,15.10
2011,05,04,15,06,15.10
2011,05,04,15,07,15.20
2011,05,04,15,08,15.20
2011,05,04,15,09,15.30
2011,05,04,15,10,15.30
2011,05,04,15,11,15.30
2011,05,04,15,12,15.30
2011,05,04,15,13,15.20
2011,05,04,15,14,15.20
2011,05,04,15,15,15.10
2011,05,04,15,16,15.00
2011,05,04,15,17,15.00
2011,05,04,15,18,15.00
2011,05,04,15,19,15.00
2011,05,04,15,20,15.00
2011,05,04,15,21,15.00
2011,05,04,15,22,15.10
2011,05,04,15,23,15.10
2011,05,04,15,24,15.20
2011,05,04,15,25,15.20
2011,05,04,15,26,15.30
2011,05,04,15,27,15.30
2011,05,04,15,28,15.40
2011,05,04,15,29,15.40
2011,05,04,15,30,15.40
2011,05,04,15,31,15.30
2011,05,04,15,32,15.10
2011,05,04,15,33,15.10
2011,05,04,15,34,15.00
2011,05,04,15,35,15.00
2011,05,04,15,36,15.00
2011,05,04,15,37,14.90
2011,05,04,15,38,14.80
2011,05,04,15,39,14.80
2011,05,04,15,40,14.70
2011,05,04,15,41,14.70
2011,05,04,15,42,14.70
2011,05,04,15,43,14.70
2011,05,04,15,44,14.70
2011,05,04,15,45,14.70
2011,05,04,15,46,14.70
2011,05,04,15,47,14.80
2011,05,04,15,48,14.80
2011,05,04,15,49,14.80
2011,05,04,15,50,14.90
2011,05,04,15,51,14.90
2011,05,04,15,52,14.90
2011,05,04,15,53,14.90
2011,05,04,15,54,14.90
2011,05,04,15,55,14.80
2011,05,04,15,56,14.70
2011,05,04,15,57,14.70
2011,05,04,15,58,14.70
2011,05,04,15,59,14.70
2011,05,04,16,00,14.80
2011,05,04,16,01,14.80
2011,05,04,16,02,14.80
2011,05,04,16,03,14.80
2011,05,04,16,04,14.80
2011,05,04,16,05,14.90
2011,05,04,16,06,15.00
2011,05,04,16,07,15.10
2011,05,04,16,08,15.20
2011,05,04,16,09,15.30
2011,05,04,16,10,15.40
2011,05,04,16,11,15.40
2011,05,04,16,12,15.40
2011,05,04,16,13,15.40
2011,05,04,16,14,15.30
2011,05,04,16,15,15.20
2011,05,04,16,16,15.10
2011,05,04,16,17,15.10
2011,05,04,16,18,15.10
2011,05,04,16,19,15.10
2011,05,04,16,20,15.10
2011,05,04,16,21,15.10
2011,05,04,16,22,15.00
2011,05,04,16,23,14.90
2011,05,04,16,24,14.90
2011,05,04,16,25,14.90
2011,05,04,16,26,14.80
2011,05,04,16,27,14.80
2011,05,04,16,28,14.90
2011,05,04,16,29,14.90
2011,05,04,16,30,14.90
2011,05,04,16,31,14.80
2011,05,04,16,32,14.80
2011,05,04,16,33,14.80
2011,05,04,16,34,14.70
2011,05,04,16,35,14.70
2011,05,04,16,36,14.70
2011,05,04,16,37,14.70
2011,05,04,16,38,14.70
2011,05,04,16,39,14.70
2011,05,04,16,40,14.70
2011,05,04,16,41,14.80
2011,05,04,16,42,14.80
2011,05,04,16,43,14.90
2011,05,04,16,44,14.90
2011,05,04,16,45,14.90
2011,05,04,16,46,14.90
2011,05,04,16,47,14.90
2011,05,04,16,48,14.90
2011,05,04,16,49,14.90
2011,05,04,16,50,14.80
2011,05,04,16,51,14.80
2011,05,04,16,52,14.90
2011,05,04,16,53,14.90
2011,05,04,16,54,15.00
2011,05,04,16,55,15.00
2011,05,04,16,56,15.10
2011,05,04,16,57,15.10
2011,05,04,16,58,15.10
2011,05,04,16,59,15.20
2011,05,04,17,00,15.30
2011,05,04,17,01,15.30
2011,05,04,17,02,15.40
2011,05,04,17,03,15.40
2011,05,04,17,04,15.40
2011,05,04,17,05,15.40
2011,05,04,17,06,15.30
2011,05,04,17,07,15.30
2011,05,04,17,08,15.30
2011,05,04,17,09,15.20
2011,05,04,17,10,15.10
2011,05,04,17,11,15.00
2011,05,04,17,12,14.90
2011,05,04,17,13,14.90
2011,05,04,17,14,14.80
2011,05,04,17,15,14.80
2011,05,04,17,16,14.80
2011,05,04,17,17,14.70
2011,05,04,17,18,14.70
2011,05,04,17,19,14.70
2011,05,04,17,20,14.70
2011,05,04,17,21,14.70
2011,05,04,17,22,14.60
2011,05,04,17,23,14.60
2011,05,04,17,24,14.60
2011,05,04,17,25,14.50
2011,05,04,17,26,14.40
2011,05,04,17,27,14.40
2011,05,04,17,28,14.30
2011,05,04,17,29,14.30
2011,05,04,17,30,14.30
2011,05,04,17,31,14.20
2011,05,04,17,32,14.20
2011,05,04,17,33,14.20
2011,05,04,17,34,14.10
2011,05,04,17,35,14.10
2011,05,04,17,36,14.10
2011,05,04,17,37,14.10
2011,05,04,17,38,14.10
2011,05,04,17,39,14.10
2011,05,04,17,40,14.00
2011,05,04,17,41,14.00
2011,05,04,17,42,14.00
2011,05,04,17,43,14.00