Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,22,00,00,12.80
2008,08,22,00,01,12.80
2008,08,22,00,02,12.80
2008,08,22,00,03,12.80
2008,08,22,00,04,12.70
2008,08,22,00,05,12.70
2008,08,22,00,06,12.70
2008,08,22,00,07,12.70
2008,08,22,00,08,12.70
2008,08,22,00,09,12.70
2008,08,22,00,10,12.70
2008,08,22,00,11,12.70
2008,08,22,00,12,12.60
2008,08,22,00,13,12.60
2008,08,22,00,14,12.60
2008,08,22,00,15,12.60
2008,08,22,00,16,12.60
2008,08,22,00,17,12.60
2008,08,22,00,18,12.60
2008,08,22,00,19,12.50
2008,08,22,00,20,12.50
2008,08,22,00,21,12.50
2008,08,22,00,22,12.50
2008,08,22,00,23,12.40
2008,08,22,00,24,12.40
2008,08,22,00,25,12.40
2008,08,22,00,26,12.40
2008,08,22,00,27,12.30
2008,08,22,00,28,12.30
2008,08,22,00,29,12.30
2008,08,22,00,30,12.30
2008,08,22,00,31,12.30
2008,08,22,00,32,12.30
2008,08,22,00,33,12.30
2008,08,22,00,34,12.30
2008,08,22,00,35,12.30
2008,08,22,00,36,12.30
2008,08,22,00,37,12.30
2008,08,22,00,38,12.30
2008,08,22,00,39,12.30
2008,08,22,00,40,12.30
2008,08,22,00,41,12.30
2008,08,22,00,42,12.30
2008,08,22,00,43,12.30
2008,08,22,00,44,12.30
2008,08,22,00,45,12.30
2008,08,22,00,46,12.30
2008,08,22,00,47,12.30
2008,08,22,00,48,12.30
2008,08,22,00,49,12.30
2008,08,22,00,50,12.20
2008,08,22,00,51,12.20
2008,08,22,00,52,12.20
2008,08,22,00,53,12.20
2008,08,22,00,54,12.20
2008,08,22,00,55,12.20
2008,08,22,00,56,12.20
2008,08,22,00,57,12.20
2008,08,22,00,58,12.20
2008,08,22,00,59,12.20
2008,08,22,01,00,12.20
2008,08,22,01,01,12.10
2008,08,22,01,02,12.20
2008,08,22,01,03,12.20
2008,08,22,01,04,12.20
2008,08,22,01,05,12.10
2008,08,22,01,06,12.10
2008,08,22,01,07,12.10
2008,08,22,01,08,12.10
2008,08,22,01,09,12.10
2008,08,22,01,10,12.10
2008,08,22,01,11,12.10
2008,08,22,01,12,12.10
2008,08,22,01,13,12.10
2008,08,22,01,14,12.00
2008,08,22,01,15,12.00
2008,08,22,01,16,12.00
2008,08,22,01,17,12.00
2008,08,22,01,18,12.00
2008,08,22,01,19,12.00
2008,08,22,01,20,12.00
2008,08,22,01,21,12.00
2008,08,22,01,22,12.00
2008,08,22,01,23,12.00
2008,08,22,01,24,12.00
2008,08,22,01,25,12.00
2008,08,22,01,26,12.00
2008,08,22,01,27,12.00
2008,08,22,01,28,11.90
2008,08,22,01,29,11.90
2008,08,22,01,30,11.90
2008,08,22,01,31,11.90
2008,08,22,01,32,11.90
2008,08,22,01,33,11.90
2008,08,22,01,34,11.90
2008,08,22,01,35,11.90
2008,08,22,01,36,11.90
2008,08,22,01,37,11.90
2008,08,22,01,38,11.90
2008,08,22,01,39,11.90
2008,08,22,01,40,11.90
2008,08,22,01,41,11.90
2008,08,22,01,42,11.90
2008,08,22,01,43,11.80
2008,08,22,01,44,11.80
2008,08,22,01,45,11.80
2008,08,22,01,46,11.80
2008,08,22,01,47,11.80
2008,08,22,01,48,11.80
2008,08,22,01,49,11.80
2008,08,22,01,50,11.90
2008,08,22,01,51,11.80
2008,08,22,01,52,11.80
2008,08,22,01,53,11.80
2008,08,22,01,54,11.80
2008,08,22,01,55,11.80
2008,08,22,01,56,11.80
2008,08,22,01,57,11.80
2008,08,22,01,58,11.80
2008,08,22,01,59,11.80
2008,08,22,02,00,11.80
2008,08,22,02,01,11.80
2008,08,22,02,02,11.80
2008,08,22,02,03,11.90
2008,08,22,02,04,11.90
2008,08,22,02,05,11.90
2008,08,22,02,06,11.90
2008,08,22,02,07,11.90
2008,08,22,02,08,11.90
2008,08,22,02,09,11.90
2008,08,22,02,10,11.90
2008,08,22,02,11,11.90
2008,08,22,02,12,11.90
2008,08,22,02,13,11.90
2008,08,22,02,14,11.90
2008,08,22,02,15,11.90
2008,08,22,02,16,11.90
2008,08,22,02,17,11.80
2008,08,22,02,18,11.80
2008,08,22,02,19,11.80
2008,08,22,02,20,11.80
2008,08,22,02,21,11.80
2008,08,22,02,22,11.80
2008,08,22,02,23,11.80
2008,08,22,02,24,11.80
2008,08,22,02,25,11.80
2008,08,22,02,26,11.80
2008,08,22,02,27,11.80
2008,08,22,02,28,11.80
2008,08,22,02,29,11.80
2008,08,22,02,30,11.80
2008,08,22,02,31,11.80
2008,08,22,02,32,11.80
2008,08,22,02,33,11.80
2008,08,22,02,34,11.80
2008,08,22,02,35,11.80
2008,08,22,02,36,11.80
2008,08,22,02,37,11.80
2008,08,22,02,38,11.70
2008,08,22,02,39,11.70
2008,08,22,02,40,11.70
2008,08,22,02,41,11.70
2008,08,22,02,42,11.70
2008,08,22,02,43,11.70
2008,08,22,02,44,11.70
2008,08,22,02,45,11.70
2008,08,22,02,46,11.70
2008,08,22,02,47,11.70
2008,08,22,02,48,11.60
2008,08,22,02,49,11.60
2008,08,22,02,50,11.60
2008,08,22,02,51,11.60
2008,08,22,02,52,11.60
2008,08,22,02,53,11.60
2008,08,22,02,54,11.60
2008,08,22,02,55,11.60
2008,08,22,02,56,11.60
2008,08,22,02,57,11.60
2008,08,22,02,58,11.60
2008,08,22,02,59,11.50
2008,08,22,03,00,11.50
2008,08,22,03,01,11.40
2008,08,22,03,02,11.40
2008,08,22,03,03,11.40
2008,08,22,03,04,11.40
2008,08,22,03,05,11.40
2008,08,22,03,06,11.40
2008,08,22,03,07,11.40
2008,08,22,03,08,11.40
2008,08,22,03,09,11.40
2008,08,22,03,10,11.40
2008,08,22,03,11,11.40
2008,08,22,03,12,11.40
2008,08,22,03,13,11.40
2008,08,22,03,14,11.40
2008,08,22,03,15,11.40
2008,08,22,03,16,11.40
2008,08,22,03,17,11.40
2008,08,22,03,18,11.40
2008,08,22,03,19,11.40
2008,08,22,03,20,11.40
2008,08,22,03,21,11.40
2008,08,22,03,22,11.40
2008,08,22,03,23,11.40
2008,08,22,03,24,11.40
2008,08,22,03,25,11.40
2008,08,22,03,26,11.40
2008,08,22,03,27,11.30
2008,08,22,03,28,11.30
2008,08,22,03,29,11.30
2008,08,22,03,30,11.30
2008,08,22,03,31,11.30
2008,08,22,03,32,11.30
2008,08,22,03,33,11.30
2008,08,22,03,34,11.30
2008,08,22,03,35,11.30
2008,08,22,03,36,11.30
2008,08,22,03,37,11.20
2008,08,22,03,38,11.20
2008,08,22,03,39,11.20
2008,08,22,03,40,11.20
2008,08,22,03,41,11.20
2008,08,22,03,42,11.20
2008,08,22,03,43,11.20
2008,08,22,03,44,11.20
2008,08,22,03,45,11.20
2008,08,22,03,46,11.10
2008,08,22,03,47,11.10
2008,08,22,03,48,11.10
2008,08,22,03,49,11.10
2008,08,22,03,50,11.10
2008,08,22,03,51,11.10
2008,08,22,03,52,11.00
2008,08,22,03,53,11.00
2008,08,22,03,54,11.00
2008,08,22,03,55,11.00
2008,08,22,03,56,10.90
2008,08,22,03,57,10.90
2008,08,22,03,58,10.90
2008,08,22,03,59,10.90
2008,08,22,04,00,10.90
2008,08,22,04,01,10.90
2008,08,22,04,02,10.90
2008,08,22,04,03,10.90
2008,08,22,04,04,10.90
2008,08,22,04,05,10.80
2008,08,22,04,06,10.80
2008,08,22,04,07,10.80
2008,08,22,04,08,10.80
2008,08,22,04,09,10.80
2008,08,22,04,10,10.80
2008,08,22,04,11,10.80
2008,08,22,04,12,10.80
2008,08,22,04,13,10.80
2008,08,22,04,14,10.80
2008,08,22,04,15,10.80
2008,08,22,04,16,10.80
2008,08,22,04,17,10.80
2008,08,22,04,18,10.80
2008,08,22,04,19,10.80
2008,08,22,04,20,10.80
2008,08,22,04,21,10.80
2008,08,22,04,22,10.80
2008,08,22,04,23,10.80
2008,08,22,04,24,10.80
2008,08,22,04,25,10.80
2008,08,22,04,26,10.90
2008,08,22,04,27,10.90
2008,08,22,04,28,10.90
2008,08,22,04,29,10.90
2008,08,22,04,30,10.90
2008,08,22,04,31,10.90
2008,08,22,04,32,10.90
2008,08,22,04,33,10.90
2008,08,22,04,34,10.90
2008,08,22,04,35,10.90
2008,08,22,04,36,10.90
2008,08,22,04,37,10.80
2008,08,22,04,38,10.80
2008,08,22,04,39,10.80
2008,08,22,04,40,10.80
2008,08,22,04,41,10.80
2008,08,22,04,42,10.80
2008,08,22,04,43,10.80
2008,08,22,04,44,10.80
2008,08,22,04,45,10.80
2008,08,22,04,46,10.80
2008,08,22,04,47,10.80
2008,08,22,04,48,10.80
2008,08,22,04,49,10.80
2008,08,22,04,50,10.80
2008,08,22,04,51,10.80
2008,08,22,04,52,10.80
2008,08,22,04,53,10.80
2008,08,22,04,54,10.80
2008,08,22,04,55,10.80
2008,08,22,04,56,10.80
2008,08,22,04,57,10.80
2008,08,22,04,58,10.80
2008,08,22,04,59,10.80
2008,08,22,05,00,10.80
2008,08,22,05,01,10.80
2008,08,22,05,02,10.80
2008,08,22,05,03,10.80
2008,08,22,05,04,10.80
2008,08,22,05,05,10.80
2008,08,22,05,06,10.70
2008,08,22,05,07,10.70
2008,08,22,05,08,10.70
2008,08,22,05,09,10.70
2008,08,22,05,10,10.70
2008,08,22,05,11,10.70
2008,08,22,05,12,10.70
2008,08,22,05,13,10.70
2008,08,22,05,14,10.70
2008,08,22,05,15,10.70
2008,08,22,05,16,10.70
2008,08,22,05,17,10.70
2008,08,22,05,18,10.70
2008,08,22,05,19,10.70
2008,08,22,05,20,10.70
2008,08,22,05,21,10.70
2008,08,22,05,22,10.70
2008,08,22,05,23,10.70
2008,08,22,05,24,10.70
2008,08,22,05,25,10.70
2008,08,22,05,26,10.70
2008,08,22,05,27,10.70
2008,08,22,05,28,10.70
2008,08,22,05,29,10.70
2008,08,22,05,30,10.60
2008,08,22,05,31,10.60
2008,08,22,05,32,10.60
2008,08,22,05,33,10.70
2008,08,22,05,34,10.70
2008,08,22,05,35,10.70
2008,08,22,05,36,10.70
2008,08,22,05,37,10.60
2008,08,22,05,38,10.60
2008,08,22,05,39,10.60
2008,08,22,05,40,10.60
2008,08,22,05,41,10.60
2008,08,22,05,42,10.60
2008,08,22,05,43,10.60
2008,08,22,05,44,10.60
2008,08,22,05,45,10.60
2008,08,22,05,46,10.60
2008,08,22,05,47,10.60
2008,08,22,05,48,10.60
2008,08,22,05,49,10.60
2008,08,22,05,50,10.60
2008,08,22,05,51,10.60
2008,08,22,05,52,10.60
2008,08,22,05,53,10.60
2008,08,22,05,54,10.50
2008,08,22,05,55,10.50
2008,08,22,05,56,10.50
2008,08,22,05,57,10.60
2008,08,22,05,58,10.50
2008,08,22,05,59,10.50
2008,08,22,06,00,10.60
2008,08,22,06,01,10.60
2008,08,22,06,02,10.60
2008,08,22,06,03,10.60
2008,08,22,06,04,10.60
2008,08,22,06,05,10.60
2008,08,22,06,06,10.60
2008,08,22,06,07,10.50
2008,08,22,06,08,10.50
2008,08,22,06,09,10.50
2008,08,22,06,10,10.50
2008,08,22,06,11,10.50
2008,08,22,06,12,10.40
2008,08,22,06,13,10.40
2008,08,22,06,14,10.40
2008,08,22,06,15,10.40
2008,08,22,06,16,10.40
2008,08,22,06,17,10.40
2008,08,22,06,18,10.40
2008,08,22,06,19,10.30
2008,08,22,06,20,10.30
2008,08,22,06,21,10.30
2008,08,22,06,22,10.30
2008,08,22,06,23,10.30
2008,08,22,06,24,10.30
2008,08,22,06,25,10.30
2008,08,22,06,26,10.30
2008,08,22,06,27,10.30
2008,08,22,06,28,10.30
2008,08,22,06,29,10.30
2008,08,22,06,30,10.30
2008,08,22,06,31,10.30
2008,08,22,06,32,10.30
2008,08,22,06,33,10.30
2008,08,22,06,34,10.30
2008,08,22,06,35,10.30
2008,08,22,06,36,10.30
2008,08,22,06,37,10.30
2008,08,22,06,38,10.30
2008,08,22,06,39,10.30
2008,08,22,06,40,10.30
2008,08,22,06,41,10.30
2008,08,22,06,42,10.30
2008,08,22,06,43,10.30
2008,08,22,06,44,10.30
2008,08,22,06,45,10.40
2008,08,22,06,46,10.40
2008,08,22,06,47,10.40
2008,08,22,06,48,10.40
2008,08,22,06,49,10.40
2008,08,22,06,50,10.40
2008,08,22,06,51,10.40
2008,08,22,06,52,10.40
2008,08,22,06,53,10.40
2008,08,22,06,54,10.40
2008,08,22,06,55,10.40
2008,08,22,06,56,10.40
2008,08,22,06,57,10.40
2008,08,22,06,58,10.40
2008,08,22,06,59,10.40
2008,08,22,07,00,10.40
2008,08,22,07,01,10.40
2008,08,22,07,02,10.40
2008,08,22,07,03,10.40
2008,08,22,07,04,10.40
2008,08,22,07,05,10.40
2008,08,22,07,06,10.40
2008,08,22,07,07,10.50
2008,08,22,07,08,10.50
2008,08,22,07,09,10.50
2008,08,22,07,10,10.50
2008,08,22,07,11,10.60
2008,08,22,07,12,10.60
2008,08,22,07,13,10.60
2008,08,22,07,14,10.60
2008,08,22,07,15,10.60
2008,08,22,07,16,10.60
2008,08,22,07,17,10.60
2008,08,22,07,18,10.60
2008,08,22,07,19,10.60
2008,08,22,07,20,10.60
2008,08,22,07,21,10.60
2008,08,22,07,22,10.70
2008,08,22,07,23,10.70
2008,08,22,07,24,10.70
2008,08,22,07,25,10.70
2008,08,22,07,26,10.70
2008,08,22,07,27,10.80
2008,08,22,07,28,10.80
2008,08,22,07,29,10.80
2008,08,22,07,30,10.80
2008,08,22,07,31,10.80
2008,08,22,07,32,10.80
2008,08,22,07,33,10.90
2008,08,22,07,34,10.90
2008,08,22,07,35,10.90
2008,08,22,07,36,10.90
2008,08,22,07,37,11.00
2008,08,22,07,38,11.00
2008,08,22,07,39,11.10
2008,08,22,07,40,11.10
2008,08,22,07,41,11.10
2008,08,22,07,42,11.10
2008,08,22,07,43,11.10
2008,08,22,07,44,11.20
2008,08,22,07,45,11.20
2008,08,22,07,46,11.20
2008,08,22,07,47,11.20
2008,08,22,07,48,11.30
2008,08,22,07,49,11.30
2008,08,22,07,50,11.30
2008,08,22,07,51,11.30
2008,08,22,07,52,11.30
2008,08,22,07,53,11.30
2008,08,22,07,54,11.30
2008,08,22,07,55,11.40
2008,08,22,07,56,11.40
2008,08,22,07,57,11.40
2008,08,22,07,58,11.50
2008,08,22,07,59,11.50
2008,08,22,08,00,11.50
2008,08,22,08,01,11.60
2008,08,22,08,02,11.60
2008,08,22,08,03,11.60
2008,08,22,08,04,11.60
2008,08,22,08,05,11.70
2008,08,22,08,06,11.70
2008,08,22,08,07,11.70
2008,08,22,08,08,11.70
2008,08,22,08,09,11.80
2008,08,22,08,10,11.80
2008,08,22,08,11,11.80
2008,08,22,08,12,11.90
2008,08,22,08,13,11.90
2008,08,22,08,14,11.90
2008,08,22,08,15,12.00
2008,08,22,08,16,12.00
2008,08,22,08,17,12.10
2008,08,22,08,18,12.10
2008,08,22,08,19,12.10
2008,08,22,08,20,12.20
2008,08,22,08,21,12.20
2008,08,22,08,22,12.20
2008,08,22,08,23,12.30
2008,08,22,08,24,12.30
2008,08,22,08,25,12.30
2008,08,22,08,26,12.30
2008,08,22,08,27,12.30
2008,08,22,08,28,12.40
2008,08,22,08,29,12.40
2008,08,22,08,30,12.40
2008,08,22,08,31,12.40
2008,08,22,08,32,12.50
2008,08,22,08,33,12.50
2008,08,22,08,34,12.60
2008,08,22,08,35,12.60
2008,08,22,08,36,12.60
2008,08,22,08,37,12.70
2008,08,22,08,38,12.80
2008,08,22,08,39,12.80
2008,08,22,08,40,12.80
2008,08,22,08,41,12.90
2008,08,22,08,42,13.00
2008,08,22,08,43,13.00
2008,08,22,08,44,13.00
2008,08,22,08,45,13.10
2008,08,22,08,46,13.10
2008,08,22,08,47,13.10
2008,08,22,08,48,13.20
2008,08,22,08,49,13.20
2008,08,22,08,50,13.20
2008,08,22,08,51,13.30
2008,08,22,08,52,13.40
2008,08,22,08,53,13.40
2008,08,22,08,54,13.40
2008,08,22,08,55,13.50
2008,08,22,08,56,13.50
2008,08,22,08,57,13.60
2008,08,22,08,58,13.60
2008,08,22,08,59,13.50
2008,08,22,09,00,13.50
2008,08,22,09,01,13.50
2008,08,22,09,02,13.50
2008,08,22,09,03,13.50
2008,08,22,09,04,13.50
2008,08,22,09,05,13.50
2008,08,22,09,06,13.60
2008,08,22,09,07,13.70
2008,08,22,09,08,13.70
2008,08,22,09,09,13.80
2008,08,22,09,10,13.80
2008,08,22,09,11,13.90
2008,08,22,09,12,13.90
2008,08,22,09,13,14.00
2008,08,22,09,14,14.10
2008,08,22,09,15,14.10
2008,08,22,09,16,14.20
2008,08,22,09,17,14.20
2008,08,22,09,18,14.20
2008,08,22,09,19,14.30
2008,08,22,09,20,14.40
2008,08,22,09,21,14.50
2008,08,22,09,22,14.60
2008,08,22,09,23,14.60
2008,08,22,09,24,14.70
2008,08,22,09,25,14.80
2008,08,22,09,26,14.90
2008,08,22,09,27,15.00
2008,08,22,09,28,15.00
2008,08,22,09,29,15.00
2008,08,22,09,30,15.00
2008,08,22,09,31,15.00
2008,08,22,09,32,15.10
2008,08,22,09,33,15.10
2008,08,22,09,34,15.10
2008,08,22,09,35,15.20
2008,08,22,09,36,15.20
2008,08,22,09,37,15.30
2008,08,22,09,38,15.30
2008,08,22,09,39,15.30
2008,08,22,09,40,15.30
2008,08,22,09,41,15.30
2008,08,22,09,42,15.40
2008,08,22,09,43,15.40
2008,08,22,09,44,15.50
2008,08,22,09,45,15.60
2008,08,22,09,46,15.70
2008,08,22,09,47,15.80
2008,08,22,09,48,15.90
2008,08,22,09,49,16.00
2008,08,22,09,50,16.10
2008,08,22,09,51,16.20
2008,08,22,09,52,16.30
2008,08,22,09,53,16.40
2008,08,22,09,54,16.50
2008,08,22,09,55,16.50
2008,08,22,09,56,16.60
2008,08,22,09,57,16.60
2008,08,22,09,58,16.60
2008,08,22,09,59,16.70
2008,08,22,10,00,16.70
2008,08,22,10,01,16.80
2008,08,22,10,02,16.80
2008,08,22,10,03,16.80
2008,08,22,10,04,16.90
2008,08,22,10,05,16.90
2008,08,22,10,06,16.90
2008,08,22,10,07,17.00
2008,08,22,10,08,17.00
2008,08,22,10,09,17.10
2008,08,22,10,10,17.10
2008,08,22,10,11,17.10
2008,08,22,10,12,17.10
2008,08,22,10,13,17.10
2008,08,22,10,14,17.10
2008,08,22,10,15,17.10
2008,08,22,10,16,17.20
2008,08,22,10,17,17.20
2008,08,22,10,18,17.30
2008,08,22,10,19,17.30
2008,08,22,10,20,17.40
2008,08,22,10,21,17.50
2008,08,22,10,22,17.60
2008,08,22,10,23,17.60
2008,08,22,10,24,17.70
2008,08,22,10,25,17.70
2008,08,22,10,26,17.80
2008,08,22,10,27,17.90
2008,08,22,10,28,18.00
2008,08,22,10,29,18.10
2008,08,22,10,30,18.10
2008,08,22,10,31,18.10
2008,08,22,10,32,18.20
2008,08,22,10,33,18.20
2008,08,22,10,34,18.20
2008,08,22,10,35,18.30
2008,08,22,10,36,18.30
2008,08,22,10,37,18.30
2008,08,22,10,38,18.20
2008,08,22,10,39,18.20
2008,08,22,10,40,18.30
2008,08,22,10,41,18.40
2008,08,22,10,42,18.40
2008,08,22,10,43,18.40
2008,08,22,10,44,18.40
2008,08,22,10,45,18.40
2008,08,22,10,46,18.40
2008,08,22,10,47,18.40
2008,08,22,10,48,18.30
2008,08,22,10,49,18.30
2008,08,22,10,50,18.30
2008,08,22,10,51,18.20
2008,08,22,10,52,18.20
2008,08,22,10,53,18.20
2008,08,22,10,54,18.20
2008,08,22,10,55,18.20
2008,08,22,10,56,18.30
2008,08,22,10,57,18.30
2008,08,22,10,58,18.40
2008,08,22,10,59,18.40
2008,08,22,11,00,18.40
2008,08,22,11,01,18.40
2008,08,22,11,02,18.40
2008,08,22,11,03,18.50
2008,08,22,11,04,18.60
2008,08,22,11,05,18.60
2008,08,22,11,06,18.60
2008,08,22,11,07,18.60
2008,08,22,11,08,18.60
2008,08,22,11,09,18.70
2008,08,22,11,10,18.70
2008,08,22,11,11,18.80
2008,08,22,11,12,18.80
2008,08,22,11,13,18.90
2008,08,22,11,14,18.90
2008,08,22,11,15,19.00
2008,08,22,11,16,19.00
2008,08,22,11,17,19.10
2008,08,22,11,18,19.00
2008,08,22,11,19,19.00
2008,08,22,11,20,18.90
2008,08,22,11,21,18.80
2008,08,22,11,22,18.70
2008,08,22,11,23,18.60
2008,08,22,11,24,18.60
2008,08,22,11,25,18.60
2008,08,22,11,26,18.60
2008,08,22,11,27,18.70
2008,08,22,11,28,18.70
2008,08,22,11,29,18.80
2008,08,22,11,30,18.90
2008,08,22,11,31,19.00
2008,08,22,11,32,19.10
2008,08,22,11,33,19.20
2008,08,22,11,34,19.40
2008,08,22,11,35,19.50
2008,08,22,11,36,19.60
2008,08,22,11,37,19.60
2008,08,22,11,38,19.70
2008,08,22,11,39,19.60
2008,08,22,11,40,19.50
2008,08,22,11,41,19.40
2008,08,22,11,42,19.30
2008,08,22,11,43,19.30
2008,08,22,11,44,19.30
2008,08,22,11,45,19.20
2008,08,22,11,46,19.20
2008,08,22,11,47,19.10
2008,08,22,11,48,19.00
2008,08,22,11,49,19.00
2008,08,22,11,50,19.10
2008,08,22,11,51,19.10
2008,08,22,11,52,19.00
2008,08,22,11,53,19.00
2008,08,22,11,54,19.10
2008,08,22,11,55,19.10
2008,08,22,11,56,19.10
2008,08,22,11,57,19.20
2008,08,22,11,58,19.30
2008,08,22,11,59,19.30
2008,08,22,12,00,19.30
2008,08,22,12,01,19.30
2008,08,22,12,02,19.30
2008,08,22,12,03,19.20
2008,08,22,12,04,19.20
2008,08,22,12,05,19.20
2008,08,22,12,06,19.10
2008,08,22,12,07,19.10
2008,08,22,12,08,19.10
2008,08,22,12,09,19.10
2008,08,22,12,10,19.20
2008,08,22,12,11,19.20
2008,08,22,12,12,19.30
2008,08,22,12,13,19.40
2008,08,22,12,14,19.50
2008,08,22,12,15,19.60
2008,08,22,12,16,19.70
2008,08,22,12,17,19.80
2008,08,22,12,18,19.90
2008,08,22,12,19,20.00
2008,08,22,12,20,20.10
2008,08,22,12,21,20.10
2008,08,22,12,22,20.00
2008,08,22,12,23,20.00
2008,08,22,12,24,20.00
2008,08,22,12,25,20.00
2008,08,22,12,26,20.00
2008,08,22,12,27,19.90
2008,08,22,12,28,19.80
2008,08,22,12,29,19.70
2008,08,22,12,30,19.60
2008,08,22,12,31,19.60
2008,08,22,12,32,19.60
2008,08,22,12,33,19.60
2008,08,22,12,34,19.60
2008,08,22,12,35,19.60
2008,08,22,12,36,19.60
2008,08,22,12,37,19.60
2008,08,22,12,38,19.70
2008,08,22,12,39,19.70
2008,08,22,12,40,19.80
2008,08,22,12,41,19.90
2008,08,22,12,42,19.90
2008,08,22,12,43,19.90
2008,08,22,12,44,20.00
2008,08,22,12,45,20.10
2008,08,22,12,46,20.10
2008,08,22,12,47,20.10
2008,08,22,12,48,20.00
2008,08,22,12,49,20.00
2008,08,22,12,50,19.90
2008,08,22,12,51,19.90
2008,08,22,12,52,19.90
2008,08,22,12,53,19.90
2008,08,22,12,54,20.00
2008,08,22,12,55,20.00
2008,08,22,12,56,20.10
2008,08,22,12,57,20.10
2008,08,22,12,58,20.20
2008,08,22,12,59,20.20
2008,08,22,13,00,20.20
2008,08,22,13,01,20.20
2008,08,22,13,02,20.20
2008,08,22,13,03,20.20
2008,08,22,13,04,20.20
2008,08,22,13,05,20.20
2008,08,22,13,06,20.10
2008,08,22,13,07,20.00
2008,08,22,13,08,20.00
2008,08,22,13,09,19.90
2008,08,22,13,10,19.80
2008,08,22,13,11,19.70
2008,08,22,13,12,19.70
2008,08,22,13,13,19.60
2008,08,22,13,14,19.60
2008,08,22,13,15,19.50
2008,08,22,13,16,19.50
2008,08,22,13,17,19.40
2008,08,22,13,18,19.40
2008,08,22,13,19,19.40
2008,08,22,13,20,19.50
2008,08,22,13,21,19.50
2008,08,22,13,22,19.60
2008,08,22,13,23,19.70
2008,08,22,13,24,19.70
2008,08,22,13,25,19.80
2008,08,22,13,26,19.80
2008,08,22,13,27,19.80
2008,08,22,13,28,19.80
2008,08,22,13,29,19.90
2008,08,22,13,30,19.90
2008,08,22,13,31,19.90
2008,08,22,13,32,20.00
2008,08,22,13,33,20.10
2008,08,22,13,34,20.10
2008,08,22,13,35,20.20
2008,08,22,13,36,20.20
2008,08,22,13,37,20.20
2008,08,22,13,38,20.20
2008,08,22,13,39,20.10
2008,08,22,13,40,20.00
2008,08,22,13,41,19.90
2008,08,22,13,42,19.80
2008,08,22,13,43,19.80
2008,08,22,13,44,19.80
2008,08,22,13,45,19.80
2008,08,22,13,46,19.80
2008,08,22,13,47,19.90
2008,08,22,13,48,19.90
2008,08,22,13,49,19.90
2008,08,22,13,50,19.90
2008,08,22,13,51,20.00
2008,08,22,13,52,20.00
2008,08,22,13,53,20.00
2008,08,22,13,54,20.10
2008,08,22,13,55,20.10
2008,08,22,13,56,20.10
2008,08,22,13,57,20.10
2008,08,22,13,58,20.10
2008,08,22,13,59,20.10
2008,08,22,14,00,20.10
2008,08,22,14,01,20.10
2008,08,22,14,02,20.10
2008,08,22,14,03,20.10
2008,08,22,14,04,20.10
2008,08,22,14,05,20.00
2008,08,22,14,06,19.90
2008,08,22,14,07,19.90
2008,08,22,14,08,19.90
2008,08,22,14,09,19.90
2008,08,22,14,10,19.90
2008,08,22,14,11,19.90
2008,08,22,14,12,19.90
2008,08,22,14,13,19.90
2008,08,22,14,14,19.90
2008,08,22,14,15,19.90
2008,08,22,14,16,19.90
2008,08,22,14,17,19.90
2008,08,22,14,18,19.90
2008,08,22,14,19,20.00
2008,08,22,14,20,20.00
2008,08,22,14,21,20.00
2008,08,22,14,22,20.00
2008,08,22,14,23,20.00
2008,08,22,14,24,20.00
2008,08,22,14,25,20.00
2008,08,22,14,26,20.00
2008,08,22,14,27,20.00
2008,08,22,14,28,20.00
2008,08,22,14,29,20.00
2008,08,22,14,30,20.00
2008,08,22,14,31,19.90
2008,08,22,14,32,19.90
2008,08,22,14,33,19.90
2008,08,22,14,34,19.90
2008,08,22,14,35,19.80
2008,08,22,14,36,19.90
2008,08,22,14,37,19.90
2008,08,22,14,38,19.90
2008,08,22,14,39,19.90
2008,08,22,14,40,19.90
2008,08,22,14,41,19.90
2008,08,22,14,42,19.90
2008,08,22,14,43,19.80
2008,08,22,14,44,19.80
2008,08,22,14,45,19.70
2008,08,22,14,46,19.70
2008,08,22,14,47,19.70
2008,08,22,14,48,19.70
2008,08,22,14,49,19.70
2008,08,22,14,50,19.70
2008,08,22,14,51,19.70
2008,08,22,14,52,19.70
2008,08,22,14,53,19.70
2008,08,22,14,54,19.80
2008,08,22,14,55,19.80
2008,08,22,14,56,19.80
2008,08,22,14,57,19.70
2008,08,22,14,58,19.70
2008,08,22,14,59,19.70
2008,08,22,15,00,19.70
2008,08,22,15,01,19.70
2008,08,22,15,02,19.60
2008,08,22,15,03,19.60
2008,08,22,15,04,19.60
2008,08,22,15,05,19.60
2008,08,22,15,06,19.60
2008,08,22,15,07,19.60
2008,08,22,15,08,19.60
2008,08,22,15,09,19.60
2008,08,22,15,10,19.70
2008,08,22,15,11,19.70
2008,08,22,15,12,19.70
2008,08,22,15,13,19.70
2008,08,22,15,14,19.70
2008,08,22,15,15,19.70
2008,08,22,15,16,19.70
2008,08,22,15,17,19.70
2008,08,22,15,18,19.70
2008,08,22,15,19,19.70
2008,08,22,15,20,19.60
2008,08,22,15,21,19.60
2008,08,22,15,22,19.50
2008,08,22,15,23,19.50
2008,08,22,15,24,19.50
2008,08,22,15,25,19.50
2008,08,22,15,26,19.50
2008,08,22,15,27,19.60
2008,08,22,15,28,19.60
2008,08,22,15,29,19.60
2008,08,22,15,30,19.60
2008,08,22,15,31,19.60
2008,08,22,15,32,19.60
2008,08,22,15,33,19.60
2008,08,22,15,34,19.60
2008,08,22,15,35,19.60
2008,08,22,15,36,19.60
2008,08,22,15,37,19.60
2008,08,22,15,38,19.60
2008,08,22,15,39,19.50
2008,08,22,15,40,19.50
2008,08,22,15,41,19.60
2008,08,22,15,42,19.60
2008,08,22,15,43,19.60
2008,08,22,15,44,19.60
2008,08,22,15,45,19.60
2008,08,22,15,46,19.60
2008,08,22,15,47,19.50
2008,08,22,15,48,19.50
2008,08,22,15,49,19.50
2008,08,22,15,50,19.50
2008,08,22,15,51,19.50
2008,08,22,15,52,19.50
2008,08,22,15,53,19.40
2008,08,22,15,54,19.40
2008,08,22,15,55,19.50
2008,08,22,15,56,19.40
2008,08,22,15,57,19.40
2008,08,22,15,58,19.40
2008,08,22,15,59,19.40
2008,08,22,16,00,19.40
2008,08,22,16,01,19.40
2008,08,22,16,02,19.40
2008,08,22,16,03,19.40
2008,08,22,16,04,19.50
2008,08,22,16,05,19.50
2008,08,22,16,06,19.50
2008,08,22,16,07,19.50
2008,08,22,16,08,19.60
2008,08,22,16,09,19.60
2008,08,22,16,10,19.60
2008,08,22,16,11,19.60
2008,08,22,16,12,19.60
2008,08,22,16,13,19.60
2008,08,22,16,14,19.60
2008,08,22,16,15,19.60
2008,08,22,16,16,19.60
2008,08,22,16,17,19.60
2008,08,22,16,18,19.60
2008,08,22,16,19,19.60
2008,08,22,16,20,19.60
2008,08,22,16,21,19.60
2008,08,22,16,22,19.60
2008,08,22,16,23,19.60
2008,08,22,16,24,19.60
2008,08,22,16,25,19.60
2008,08,22,16,26,19.60
2008,08,22,16,27,19.60
2008,08,22,16,28,19.70
2008,08,22,16,29,19.70
2008,08,22,16,30,19.70
2008,08,22,16,31,19.70
2008,08,22,16,32,19.70
2008,08,22,16,33,19.70
2008,08,22,16,34,19.70
2008,08,22,16,35,19.70
2008,08,22,16,36,19.70
2008,08,22,16,37,19.70
2008,08,22,16,38,19.70
2008,08,22,16,39,19.70
2008,08,22,16,40,19.70
2008,08,22,16,41,19.70
2008,08,22,16,42,19.80
2008,08,22,16,43,19.80
2008,08,22,16,44,19.90
2008,08,22,16,45,20.00
2008,08,22,16,46,20.00
2008,08,22,16,47,20.10
2008,08,22,16,48,20.20
2008,08,22,16,49,20.30
2008,08,22,16,50,20.40
2008,08,22,16,51,20.50
2008,08,22,16,52,20.50
2008,08,22,16,53,20.60
2008,08,22,16,54,20.50
2008,08,22,16,55,20.40
2008,08,22,16,56,20.40
2008,08,22,16,57,20.40
2008,08,22,16,58,20.30
2008,08,22,16,59,20.30
2008,08,22,17,00,20.20
2008,08,22,17,01,20.20
2008,08,22,17,02,20.30
2008,08,22,17,03,20.30
2008,08,22,17,04,20.30
2008,08,22,17,05,20.40
2008,08,22,17,06,20.40
2008,08,22,17,07,20.40
2008,08,22,17,08,20.40
2008,08,22,17,09,20.40
2008,08,22,17,10,20.50
2008,08,22,17,11,20.50
2008,08,22,17,12,20.50
2008,08,22,17,13,20.50
2008,08,22,17,14,20.60
2008,08,22,17,15,20.50
2008,08,22,17,16,20.50
2008,08,22,17,17,20.40
2008,08,22,17,18,20.40
2008,08,22,17,19,20.40