Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,08,00,00,-6.20
2016,12,08,00,01,-6.20
2016,12,08,00,02,-6.20
2016,12,08,00,03,-6.20
2016,12,08,00,04,-6.20
2016,12,08,00,05,-6.20
2016,12,08,00,06,-6.20
2016,12,08,00,07,-6.20
2016,12,08,00,08,-6.20
2016,12,08,00,09,-6.20
2016,12,08,00,10,-6.20
2016,12,08,00,11,-6.20
2016,12,08,00,12,-6.20
2016,12,08,00,13,-6.20
2016,12,08,00,14,-6.20
2016,12,08,00,15,-6.20
2016,12,08,00,16,-6.20
2016,12,08,00,17,-6.20
2016,12,08,00,18,-6.20
2016,12,08,00,19,-6.30
2016,12,08,00,20,-6.30
2016,12,08,00,21,-6.30
2016,12,08,00,22,-6.30
2016,12,08,00,23,-6.30
2016,12,08,00,24,-6.30
2016,12,08,00,25,-6.30
2016,12,08,00,26,-6.30
2016,12,08,00,27,-6.30
2016,12,08,00,28,-6.30
2016,12,08,00,29,-6.30
2016,12,08,00,30,-6.30
2016,12,08,00,31,-6.30
2016,12,08,00,32,-6.20
2016,12,08,00,33,-6.20
2016,12,08,00,34,-6.20
2016,12,08,00,35,-6.20
2016,12,08,00,36,-6.20
2016,12,08,00,37,-6.20
2016,12,08,00,38,-6.20
2016,12,08,00,39,-6.20
2016,12,08,00,40,-6.20
2016,12,08,00,41,-6.20
2016,12,08,00,42,-6.20
2016,12,08,00,43,-6.20
2016,12,08,00,44,-6.20
2016,12,08,00,45,-6.10
2016,12,08,00,46,-6.10
2016,12,08,00,47,-6.10
2016,12,08,00,48,-6.10
2016,12,08,00,49,-6.10
2016,12,08,00,50,-6.00
2016,12,08,00,51,-6.00
2016,12,08,00,52,-5.90
2016,12,08,00,53,-5.90
2016,12,08,00,54,-5.90
2016,12,08,00,55,-5.80
2016,12,08,00,56,-5.80
2016,12,08,00,57,-5.80
2016,12,08,00,58,-5.80
2016,12,08,00,59,-5.80
2016,12,08,01,00,-5.80
2016,12,08,01,01,-5.80
2016,12,08,01,02,-5.80
2016,12,08,01,03,-5.80
2016,12,08,01,04,-5.80
2016,12,08,01,05,-5.80
2016,12,08,01,06,-5.70
2016,12,08,01,07,-5.70
2016,12,08,01,08,-5.70
2016,12,08,01,09,-5.70
2016,12,08,01,10,-5.70
2016,12,08,01,11,-5.70
2016,12,08,01,12,-5.70
2016,12,08,01,13,-5.70
2016,12,08,01,14,-5.70
2016,12,08,01,15,-5.70
2016,12,08,01,16,-5.70
2016,12,08,01,17,-5.70
2016,12,08,01,18,-5.70
2016,12,08,01,19,-5.70
2016,12,08,01,20,-5.70
2016,12,08,01,21,-5.70
2016,12,08,01,22,-5.70
2016,12,08,01,23,-5.70
2016,12,08,01,24,-5.70
2016,12,08,01,25,-5.70
2016,12,08,01,26,-5.70
2016,12,08,01,27,-5.70
2016,12,08,01,28,-5.70
2016,12,08,01,29,-5.70
2016,12,08,01,30,-5.70
2016,12,08,01,31,-5.70
2016,12,08,01,32,-5.60
2016,12,08,01,33,-5.60
2016,12,08,01,34,-5.60
2016,12,08,01,35,-5.60
2016,12,08,01,36,-5.60
2016,12,08,01,37,-5.60
2016,12,08,01,38,-5.60
2016,12,08,01,39,-5.60
2016,12,08,01,40,-5.60
2016,12,08,01,41,-5.60
2016,12,08,01,42,-5.60
2016,12,08,01,43,-5.60
2016,12,08,01,44,-5.60
2016,12,08,01,45,-5.60
2016,12,08,01,46,-5.60
2016,12,08,01,47,-5.60
2016,12,08,01,48,-5.60
2016,12,08,01,49,-5.60
2016,12,08,01,50,-5.60
2016,12,08,01,51,-5.60
2016,12,08,01,52,-5.60
2016,12,08,01,53,-5.60
2016,12,08,01,54,-5.60
2016,12,08,01,55,-5.60
2016,12,08,01,56,-5.60
2016,12,08,01,57,-5.60
2016,12,08,01,58,-5.60
2016,12,08,01,59,-5.60
2016,12,08,02,00,-5.60
2016,12,08,02,01,-5.60
2016,12,08,02,02,-5.50
2016,12,08,02,03,-5.50
2016,12,08,02,04,-5.50
2016,12,08,02,05,-5.50
2016,12,08,02,06,-5.50
2016,12,08,02,07,-5.40
2016,12,08,02,08,-5.40
2016,12,08,02,09,-5.40
2016,12,08,02,10,-5.40
2016,12,08,02,11,-5.40
2016,12,08,02,12,-5.40
2016,12,08,02,13,-5.40
2016,12,08,02,14,-5.30
2016,12,08,02,15,-5.30
2016,12,08,02,16,-5.30
2016,12,08,02,17,-5.30
2016,12,08,02,18,-5.30
2016,12,08,02,19,-5.30
2016,12,08,02,20,-5.30
2016,12,08,02,21,-5.30
2016,12,08,02,22,-5.30
2016,12,08,02,23,-5.30
2016,12,08,02,24,-5.30
2016,12,08,02,25,-5.20
2016,12,08,02,26,-5.20
2016,12,08,02,27,-5.20
2016,12,08,02,28,-5.20
2016,12,08,02,29,-5.20
2016,12,08,02,30,-5.20
2016,12,08,02,31,-5.20
2016,12,08,02,32,-5.20
2016,12,08,02,33,-5.20
2016,12,08,02,34,-5.20
2016,12,08,02,35,-5.20
2016,12,08,02,36,-5.20
2016,12,08,02,37,-5.10
2016,12,08,02,38,-5.10
2016,12,08,02,39,-5.10
2016,12,08,02,40,-5.10
2016,12,08,02,41,-5.10
2016,12,08,02,42,-5.00
2016,12,08,02,43,-5.00
2016,12,08,02,44,-5.00
2016,12,08,02,45,-5.00
2016,12,08,02,46,-4.90
2016,12,08,02,47,-4.90
2016,12,08,02,48,-4.90
2016,12,08,02,49,-4.90
2016,12,08,02,50,-4.90
2016,12,08,02,51,-4.90
2016,12,08,02,52,-4.90
2016,12,08,02,53,-4.90
2016,12,08,02,54,-4.90
2016,12,08,02,55,-4.90
2016,12,08,02,56,-4.90
2016,12,08,02,57,-4.90
2016,12,08,02,58,-4.90
2016,12,08,02,59,-4.90
2016,12,08,03,00,-4.90
2016,12,08,03,01,-4.90
2016,12,08,03,02,-4.90
2016,12,08,03,03,-4.90
2016,12,08,03,04,-4.90
2016,12,08,03,05,-4.90
2016,12,08,03,06,-4.90
2016,12,08,03,07,-4.90
2016,12,08,03,08,-4.90
2016,12,08,03,09,-4.90
2016,12,08,03,10,-4.90
2016,12,08,03,11,-4.90
2016,12,08,03,12,-4.90
2016,12,08,03,13,-4.80
2016,12,08,03,14,-4.80
2016,12,08,03,15,-4.80
2016,12,08,03,16,-4.80
2016,12,08,03,17,-4.80
2016,12,08,03,18,-4.80
2016,12,08,03,19,-4.80
2016,12,08,03,20,-4.80
2016,12,08,03,21,-4.80
2016,12,08,03,22,-4.80
2016,12,08,03,23,-4.70
2016,12,08,03,24,-4.70
2016,12,08,03,25,-4.70
2016,12,08,03,26,-4.70
2016,12,08,03,27,-4.70
2016,12,08,03,28,-4.70
2016,12,08,03,29,-4.70
2016,12,08,03,30,-4.70
2016,12,08,03,31,-4.60
2016,12,08,03,32,-4.60
2016,12,08,03,33,-4.60
2016,12,08,03,34,-4.60
2016,12,08,03,35,-4.60
2016,12,08,03,36,-4.60
2016,12,08,03,37,-4.60
2016,12,08,03,38,-4.60
2016,12,08,03,39,-4.60
2016,12,08,03,40,-4.60
2016,12,08,03,41,-4.50
2016,12,08,03,42,-4.50
2016,12,08,03,43,-4.50
2016,12,08,03,44,-4.50
2016,12,08,03,45,-4.50
2016,12,08,03,46,-4.50
2016,12,08,03,47,-4.40
2016,12,08,03,48,-4.40
2016,12,08,03,49,-4.40
2016,12,08,03,50,-4.40
2016,12,08,03,51,-4.40
2016,12,08,03,52,-4.40
2016,12,08,03,53,-4.30
2016,12,08,03,54,-4.30
2016,12,08,03,55,-4.30
2016,12,08,03,56,-4.30
2016,12,08,03,57,-4.30
2016,12,08,03,58,-4.30
2016,12,08,03,59,-4.30
2016,12,08,04,00,-4.30
2016,12,08,04,01,-4.30
2016,12,08,04,02,-4.30
2016,12,08,04,03,-4.20
2016,12,08,04,04,-4.20
2016,12,08,04,05,-4.20
2016,12,08,04,06,-4.20
2016,12,08,04,07,-4.20
2016,12,08,04,08,-4.20
2016,12,08,04,09,-4.20
2016,12,08,04,10,-4.20
2016,12,08,04,11,-4.20
2016,12,08,04,12,-4.10
2016,12,08,04,13,-4.10
2016,12,08,04,14,-4.10
2016,12,08,04,15,-4.10
2016,12,08,04,16,-4.10
2016,12,08,04,17,-4.10
2016,12,08,04,18,-4.10
2016,12,08,04,19,-4.10
2016,12,08,04,20,-4.00
2016,12,08,04,21,-4.00
2016,12,08,04,22,-4.00
2016,12,08,04,23,-3.90
2016,12,08,04,24,-3.90
2016,12,08,04,25,-3.90
2016,12,08,04,26,-3.90
2016,12,08,04,27,-3.90
2016,12,08,04,28,-3.90
2016,12,08,04,29,-3.90
2016,12,08,04,30,-3.90
2016,12,08,04,31,-3.80
2016,12,08,04,32,-3.80
2016,12,08,04,33,-3.80
2016,12,08,04,34,-3.80
2016,12,08,04,35,-3.80
2016,12,08,04,36,-3.80
2016,12,08,04,37,-3.80
2016,12,08,04,38,-3.80
2016,12,08,04,39,-3.70
2016,12,08,04,40,-3.70
2016,12,08,04,41,-3.70
2016,12,08,04,42,-3.70
2016,12,08,04,43,-3.70
2016,12,08,04,44,-3.70
2016,12,08,04,45,-3.70
2016,12,08,04,46,-3.60
2016,12,08,04,47,-3.60
2016,12,08,04,48,-3.60
2016,12,08,04,49,-3.60
2016,12,08,04,50,-3.60
2016,12,08,04,51,-3.60
2016,12,08,04,52,-3.60
2016,12,08,04,53,-3.60
2016,12,08,04,54,-3.60
2016,12,08,04,55,-3.60
2016,12,08,04,56,-3.60
2016,12,08,04,57,-3.60
2016,12,08,04,58,-3.60
2016,12,08,04,59,-3.60
2016,12,08,05,00,-3.60
2016,12,08,05,01,-3.50
2016,12,08,05,02,-3.50
2016,12,08,05,03,-3.50
2016,12,08,05,04,-3.50
2016,12,08,05,05,-3.50
2016,12,08,05,06,-3.50
2016,12,08,05,07,-3.40
2016,12,08,05,08,-3.40
2016,12,08,05,09,-3.40
2016,12,08,05,10,-3.40
2016,12,08,05,11,-3.40
2016,12,08,05,12,-3.40
2016,12,08,05,13,-3.40
2016,12,08,05,14,-3.40
2016,12,08,05,15,-3.40
2016,12,08,05,16,-3.40
2016,12,08,05,17,-3.30
2016,12,08,05,18,-3.40
2016,12,08,05,19,-3.30
2016,12,08,05,20,-3.30
2016,12,08,05,21,-3.40
2016,12,08,05,22,-3.30
2016,12,08,05,23,-3.30
2016,12,08,05,24,-3.30
2016,12,08,05,25,-3.30
2016,12,08,05,26,-3.30
2016,12,08,05,27,-3.30
2016,12,08,05,28,-3.30
2016,12,08,05,29,-3.30
2016,12,08,05,30,-3.30
2016,12,08,05,31,-3.30
2016,12,08,05,32,-3.30
2016,12,08,05,33,-3.30
2016,12,08,05,34,-3.30
2016,12,08,05,35,-3.20
2016,12,08,05,36,-3.30
2016,12,08,05,37,-3.20
2016,12,08,05,38,-3.30
2016,12,08,05,39,-3.20
2016,12,08,05,40,-3.20
2016,12,08,05,41,-3.20
2016,12,08,05,42,-3.20
2016,12,08,05,43,-3.20
2016,12,08,05,44,-3.30
2016,12,08,05,45,-3.30
2016,12,08,05,46,-3.30
2016,12,08,05,47,-3.30
2016,12,08,05,48,-3.20
2016,12,08,05,49,-3.20
2016,12,08,05,50,-3.20
2016,12,08,05,51,-3.20
2016,12,08,05,52,-3.20
2016,12,08,05,53,-3.20
2016,12,08,05,54,-3.20
2016,12,08,05,55,-3.20
2016,12,08,05,56,-3.20
2016,12,08,05,57,-3.20
2016,12,08,05,58,-3.20
2016,12,08,05,59,-3.20
2016,12,08,06,00,-3.20
2016,12,08,06,01,-3.20
2016,12,08,06,02,-3.20
2016,12,08,06,03,-3.20
2016,12,08,06,04,-3.20
2016,12,08,06,05,-3.20
2016,12,08,06,06,-3.20
2016,12,08,06,07,-3.20
2016,12,08,06,08,-3.20
2016,12,08,06,09,-3.20
2016,12,08,06,10,-3.20
2016,12,08,06,11,-3.20
2016,12,08,06,12,-3.20
2016,12,08,06,13,-3.20
2016,12,08,06,14,-3.20
2016,12,08,06,15,-3.20
2016,12,08,06,16,-3.20
2016,12,08,06,17,-3.20
2016,12,08,06,18,-3.20
2016,12,08,06,19,-3.20
2016,12,08,06,20,-3.20
2016,12,08,06,21,-3.20
2016,12,08,06,22,-3.20
2016,12,08,06,23,-3.20
2016,12,08,06,24,-3.10
2016,12,08,06,25,-3.10
2016,12,08,06,26,-3.10
2016,12,08,06,27,-3.10
2016,12,08,06,28,-3.10
2016,12,08,06,29,-3.10
2016,12,08,06,30,-3.10
2016,12,08,06,31,-3.10
2016,12,08,06,32,-3.10
2016,12,08,06,33,-3.10
2016,12,08,06,34,-3.10
2016,12,08,06,35,-3.10
2016,12,08,06,36,-3.10
2016,12,08,06,37,-3.10
2016,12,08,06,38,-3.10
2016,12,08,06,39,-3.10
2016,12,08,06,40,-3.10
2016,12,08,06,41,-3.10
2016,12,08,06,42,-3.10
2016,12,08,06,43,-3.10
2016,12,08,06,44,-3.10
2016,12,08,06,45,-3.10
2016,12,08,06,46,-3.10
2016,12,08,06,47,-3.10
2016,12,08,06,48,-3.10
2016,12,08,06,49,-3.10
2016,12,08,06,50,-3.00
2016,12,08,06,51,-3.00
2016,12,08,06,52,-3.10
2016,12,08,06,53,-3.00
2016,12,08,06,54,-3.00
2016,12,08,06,55,-3.10
2016,12,08,06,56,-3.10
2016,12,08,06,57,-3.10
2016,12,08,06,58,-3.10
2016,12,08,06,59,-3.10
2016,12,08,07,00,-3.10
2016,12,08,07,01,-3.10
2016,12,08,07,02,-3.10
2016,12,08,07,03,-3.10
2016,12,08,07,04,-3.10
2016,12,08,07,05,-3.10
2016,12,08,07,06,-3.10
2016,12,08,07,07,-3.10
2016,12,08,07,08,-3.10
2016,12,08,07,09,-3.10
2016,12,08,07,10,-3.10
2016,12,08,07,11,-3.10
2016,12,08,07,12,-3.10
2016,12,08,07,13,-3.10
2016,12,08,07,14,-3.10
2016,12,08,07,15,-3.10
2016,12,08,07,16,-3.10
2016,12,08,07,17,-3.10
2016,12,08,07,18,-3.10
2016,12,08,07,19,-3.10
2016,12,08,07,20,-3.10
2016,12,08,07,21,-3.10
2016,12,08,07,22,-3.10
2016,12,08,07,23,-3.10
2016,12,08,07,24,-3.10
2016,12,08,07,25,-3.10
2016,12,08,07,26,-3.10
2016,12,08,07,27,-3.10
2016,12,08,07,28,-3.10
2016,12,08,07,29,-3.10
2016,12,08,07,30,-3.10
2016,12,08,07,31,-3.10
2016,12,08,07,32,-3.10
2016,12,08,07,33,-3.10
2016,12,08,07,34,-3.10
2016,12,08,07,35,-3.10
2016,12,08,07,36,-3.10
2016,12,08,07,37,-3.00
2016,12,08,07,38,-3.00
2016,12,08,07,39,-3.00
2016,12,08,07,40,-3.00
2016,12,08,07,41,-3.00
2016,12,08,07,42,-3.00
2016,12,08,07,43,-3.00
2016,12,08,07,44,-3.00
2016,12,08,07,45,-3.00
2016,12,08,07,46,-2.90
2016,12,08,07,47,-2.90
2016,12,08,07,48,-2.90
2016,12,08,07,49,-2.90
2016,12,08,07,50,-2.90
2016,12,08,07,51,-2.90
2016,12,08,07,52,-2.90
2016,12,08,07,53,-2.90
2016,12,08,07,54,-2.90
2016,12,08,07,55,-2.90
2016,12,08,07,56,-2.90
2016,12,08,07,57,-2.90
2016,12,08,07,58,-2.90
2016,12,08,07,59,-2.90
2016,12,08,08,00,-2.90
2016,12,08,08,01,-3.00
2016,12,08,08,02,-3.00
2016,12,08,08,03,-2.90
2016,12,08,08,04,-2.90
2016,12,08,08,05,-2.90
2016,12,08,08,06,-2.90
2016,12,08,08,07,-2.90
2016,12,08,08,08,-2.90
2016,12,08,08,09,-3.00
2016,12,08,08,10,-3.00
2016,12,08,08,11,-2.90
2016,12,08,08,12,-2.90
2016,12,08,08,13,-2.90
2016,12,08,08,14,-2.90
2016,12,08,08,15,-2.90
2016,12,08,08,16,-2.90
2016,12,08,08,17,-2.90
2016,12,08,08,18,-2.90
2016,12,08,08,19,-2.90
2016,12,08,08,20,-2.90
2016,12,08,08,21,-2.90
2016,12,08,08,22,-2.90
2016,12,08,08,23,-2.90
2016,12,08,08,24,-2.90
2016,12,08,08,25,-2.90
2016,12,08,08,26,-2.90
2016,12,08,08,27,-2.90
2016,12,08,08,28,-2.90
2016,12,08,08,29,-2.80
2016,12,08,08,30,-2.90
2016,12,08,08,31,-2.80
2016,12,08,08,32,-2.80
2016,12,08,08,33,-2.80
2016,12,08,08,34,-2.80
2016,12,08,08,35,-2.80
2016,12,08,08,36,-2.80
2016,12,08,08,37,-2.80
2016,12,08,08,38,-2.80
2016,12,08,08,39,-2.80
2016,12,08,08,40,-2.80
2016,12,08,08,41,-2.80
2016,12,08,08,42,-2.80
2016,12,08,08,43,-2.80
2016,12,08,08,44,-2.80
2016,12,08,08,45,-2.80
2016,12,08,08,46,-2.80
2016,12,08,08,47,-2.80
2016,12,08,08,48,-2.80
2016,12,08,08,49,-2.80
2016,12,08,08,50,-2.80
2016,12,08,08,51,-2.70
2016,12,08,08,52,-2.70
2016,12,08,08,53,-2.70
2016,12,08,08,54,-2.70
2016,12,08,08,55,-2.70
2016,12,08,08,56,-2.70
2016,12,08,08,57,-2.70
2016,12,08,08,58,-2.70
2016,12,08,08,59,-2.70
2016,12,08,09,00,-2.70
2016,12,08,09,01,-2.70
2016,12,08,09,02,-2.70
2016,12,08,09,03,-2.70
2016,12,08,09,04,-2.70
2016,12,08,09,05,-2.70
2016,12,08,09,06,-2.70
2016,12,08,09,07,-2.70
2016,12,08,09,08,-2.70
2016,12,08,09,09,-2.70
2016,12,08,09,10,-2.70
2016,12,08,09,11,-2.70
2016,12,08,09,12,-2.60
2016,12,08,09,13,-2.60
2016,12,08,09,14,-2.60
2016,12,08,09,15,-2.60
2016,12,08,09,16,-2.60
2016,12,08,09,17,-2.60
2016,12,08,09,18,-2.60
2016,12,08,09,19,-2.60
2016,12,08,09,20,-2.60
2016,12,08,09,21,-2.60
2016,12,08,09,22,-2.60
2016,12,08,09,23,-2.60
2016,12,08,09,24,-2.50
2016,12,08,09,25,-2.60
2016,12,08,09,26,-2.60
2016,12,08,09,27,-2.60
2016,12,08,09,28,-2.60
2016,12,08,09,29,-2.60
2016,12,08,09,30,-2.60
2016,12,08,09,31,-2.60
2016,12,08,09,32,-2.60
2016,12,08,09,33,-2.60
2016,12,08,09,34,-2.60
2016,12,08,09,35,-2.60
2016,12,08,09,36,-2.60
2016,12,08,09,37,-2.50
2016,12,08,09,38,-2.50
2016,12,08,09,39,-2.50
2016,12,08,09,40,-2.50
2016,12,08,09,41,-2.50
2016,12,08,09,42,-2.50
2016,12,08,09,43,-2.50
2016,12,08,09,44,-2.50
2016,12,08,09,45,-2.50
2016,12,08,09,46,-2.40
2016,12,08,09,47,-2.40
2016,12,08,09,48,-2.40
2016,12,08,09,49,-2.40
2016,12,08,09,50,-2.30
2016,12,08,09,51,-2.30
2016,12,08,09,52,-2.30
2016,12,08,09,53,-2.30
2016,12,08,09,54,-2.30
2016,12,08,09,55,-2.30
2016,12,08,09,56,-2.20
2016,12,08,09,57,-2.20
2016,12,08,09,58,-2.20
2016,12,08,09,59,-2.20
2016,12,08,10,00,-2.20
2016,12,08,10,01,-2.20
2016,12,08,10,02,-2.20
2016,12,08,10,03,-2.20
2016,12,08,10,04,-2.20
2016,12,08,10,05,-2.20
2016,12,08,10,06,-2.20
2016,12,08,10,07,-2.20
2016,12,08,10,08,-2.20
2016,12,08,10,09,-2.20
2016,12,08,10,10,-2.20
2016,12,08,10,11,-2.20
2016,12,08,10,12,-2.20
2016,12,08,10,13,-2.20
2016,12,08,10,14,-2.20
2016,12,08,10,15,-2.20
2016,12,08,10,16,-2.10
2016,12,08,10,17,-2.10
2016,12,08,10,18,-2.10
2016,12,08,10,19,-2.10
2016,12,08,10,20,-2.10
2016,12,08,10,21,-2.10
2016,12,08,10,22,-2.00
2016,12,08,10,23,-2.00
2016,12,08,10,24,-2.00
2016,12,08,10,25,-2.00
2016,12,08,10,26,-1.90
2016,12,08,10,27,-1.90
2016,12,08,10,28,-1.90
2016,12,08,10,29,-1.90
2016,12,08,10,30,-1.90
2016,12,08,10,31,-1.80
2016,12,08,10,32,-1.80
2016,12,08,10,33,-1.80
2016,12,08,10,34,-1.80
2016,12,08,10,35,-1.80
2016,12,08,10,36,-1.80
2016,12,08,10,37,-1.70
2016,12,08,10,38,-1.70
2016,12,08,10,39,-1.70
2016,12,08,10,40,-1.70
2016,12,08,10,41,-1.70
2016,12,08,10,42,-1.70
2016,12,08,10,43,-1.70
2016,12,08,10,44,-1.70
2016,12,08,10,45,-1.70
2016,12,08,10,46,-1.60
2016,12,08,10,47,-1.60
2016,12,08,10,48,-1.60
2016,12,08,10,49,-1.60
2016,12,08,10,50,-1.50
2016,12,08,10,51,-1.50
2016,12,08,10,52,-1.50
2016,12,08,10,53,-1.50
2016,12,08,10,54,-1.50
2016,12,08,10,55,-1.50
2016,12,08,10,56,-1.40
2016,12,08,10,57,-1.40
2016,12,08,10,58,-1.40
2016,12,08,10,59,-1.40
2016,12,08,11,00,-1.40
2016,12,08,11,01,-1.40
2016,12,08,11,02,-1.30
2016,12,08,11,03,-1.30
2016,12,08,11,04,-1.30
2016,12,08,11,05,-1.30
2016,12,08,11,06,-1.30
2016,12,08,11,07,-1.30
2016,12,08,11,08,-1.30
2016,12,08,11,09,-1.30
2016,12,08,11,10,-1.20
2016,12,08,11,11,-1.20
2016,12,08,11,12,-1.20
2016,12,08,11,13,-1.20
2016,12,08,11,14,-1.20
2016,12,08,11,15,-1.20
2016,12,08,11,16,-1.20
2016,12,08,11,17,-1.10
2016,12,08,11,18,-1.10
2016,12,08,11,19,-1.10
2016,12,08,11,20,-1.10
2016,12,08,11,21,-1.10
2016,12,08,11,22,-1.10
2016,12,08,11,23,-1.10
2016,12,08,11,24,-1.10
2016,12,08,11,25,-1.10
2016,12,08,11,26,-1.10
2016,12,08,11,27,-1.10
2016,12,08,11,28,-1.10
2016,12,08,11,29,-1.10
2016,12,08,11,30,-1.10
2016,12,08,11,31,-1.10
2016,12,08,11,32,-1.10
2016,12,08,11,33,-1.10
2016,12,08,11,34,-1.10
2016,12,08,11,35,-1.10
2016,12,08,11,36,-1.10
2016,12,08,11,37,-1.10
2016,12,08,11,38,-1.10
2016,12,08,11,39,-1.10
2016,12,08,11,40,-1.10
2016,12,08,11,41,-1.10
2016,12,08,11,42,-1.10
2016,12,08,11,43,-1.10
2016,12,08,11,44,-1.10
2016,12,08,11,45,-1.10
2016,12,08,11,46,-1.10
2016,12,08,11,47,-1.10
2016,12,08,11,48,-1.00
2016,12,08,11,49,-1.00
2016,12,08,11,50,-1.00
2016,12,08,11,51,-1.00
2016,12,08,11,52,-1.00
2016,12,08,11,53,-0.90
2016,12,08,11,54,-0.90
2016,12,08,11,55,-0.90
2016,12,08,11,56,-0.90
2016,12,08,11,57,-0.90
2016,12,08,11,58,-0.90
2016,12,08,11,59,-0.90
2016,12,08,12,00,-0.90
2016,12,08,12,01,-0.90
2016,12,08,12,02,-0.90
2016,12,08,12,03,-0.90
2016,12,08,12,04,-0.90
2016,12,08,12,05,-0.90
2016,12,08,12,06,-0.90
2016,12,08,12,07,-0.90
2016,12,08,12,08,-0.90
2016,12,08,12,09,-0.90
2016,12,08,12,10,-0.90
2016,12,08,12,11,-0.90
2016,12,08,12,12,-0.90
2016,12,08,12,13,-0.90
2016,12,08,12,14,-0.90
2016,12,08,12,15,-0.90
2016,12,08,12,16,-0.90
2016,12,08,12,17,-0.80
2016,12,08,12,18,-0.80
2016,12,08,12,19,-0.80
2016,12,08,12,20,-0.80
2016,12,08,12,21,-0.80
2016,12,08,12,22,-0.80
2016,12,08,12,23,-0.80
2016,12,08,12,24,-0.80
2016,12,08,12,25,-0.80
2016,12,08,12,26,-0.80
2016,12,08,12,27,-0.80
2016,12,08,12,28,-0.80
2016,12,08,12,29,-0.80
2016,12,08,12,30,-0.80
2016,12,08,12,31,-0.80
2016,12,08,12,32,-0.80
2016,12,08,12,33,-0.70
2016,12,08,12,34,-0.70
2016,12,08,12,35,-0.70
2016,12,08,12,36,-0.70
2016,12,08,12,37,-0.70
2016,12,08,12,38,-0.70
2016,12,08,12,39,-0.70
2016,12,08,12,40,-0.70
2016,12,08,12,41,-0.70
2016,12,08,12,42,-0.70
2016,12,08,12,43,-0.70
2016,12,08,12,44,-0.60
2016,12,08,12,45,-0.60
2016,12,08,12,46,-0.60
2016,12,08,12,47,-0.60
2016,12,08,12,48,-0.60
2016,12,08,12,49,-0.60
2016,12,08,12,50,-0.50
2016,12,08,12,51,-0.50
2016,12,08,12,52,-0.50
2016,12,08,12,53,-0.50
2016,12,08,12,54,-0.50
2016,12,08,12,55,-0.40
2016,12,08,12,56,-0.40
2016,12,08,12,57,-0.40
2016,12,08,12,58,-0.40
2016,12,08,12,59,-0.40
2016,12,08,13,00,-0.30
2016,12,08,13,01,-0.30
2016,12,08,13,02,-0.30
2016,12,08,13,03,-0.30
2016,12,08,13,04,-0.30
2016,12,08,13,05,-0.30
2016,12,08,13,06,-0.30
2016,12,08,13,07,-0.30
2016,12,08,13,08,-0.30
2016,12,08,13,09,-0.30
2016,12,08,13,10,-0.20
2016,12,08,13,11,-0.20
2016,12,08,13,12,-0.20
2016,12,08,13,13,-0.20
2016,12,08,13,14,-0.20
2016,12,08,13,15,-0.20
2016,12,08,13,16,-0.20
2016,12,08,13,17,-0.20
2016,12,08,13,18,-0.20
2016,12,08,13,19,-0.20
2016,12,08,13,20,-0.20
2016,12,08,13,21,-0.20
2016,12,08,13,22,-0.20
2016,12,08,13,23,-0.20
2016,12,08,13,24,-0.20
2016,12,08,13,25,-0.20
2016,12,08,13,26,-0.20
2016,12,08,13,27,-0.20
2016,12,08,13,28,-0.20
2016,12,08,13,29,-0.20
2016,12,08,13,30,-0.20
2016,12,08,13,31,-0.20
2016,12,08,13,32,-0.20
2016,12,08,13,33,-0.10
2016,12,08,13,34,-0.10
2016,12,08,13,35,-0.10
2016,12,08,13,36,-0.10
2016,12,08,13,37,-0.10
2016,12,08,13,38,-0.10
2016,12,08,13,39,-0.10
2016,12,08,13,40,0.00
2016,12,08,13,41,0.00
2016,12,08,13,42,0.00
2016,12,08,13,43,0.10
2016,12,08,13,44,0.10
2016,12,08,13,45,0.10
2016,12,08,13,46,0.10
2016,12,08,13,47,0.00
2016,12,08,13,48,0.10
2016,12,08,13,49,0.00
2016,12,08,13,50,0.10
2016,12,08,13,51,0.10
2016,12,08,13,52,0.10
2016,12,08,13,53,0.10
2016,12,08,13,54,0.10
2016,12,08,13,55,0.10
2016,12,08,13,56,0.10
2016,12,08,13,57,0.10
2016,12,08,13,58,0.10
2016,12,08,13,59,0.10
2016,12,08,14,00,0.10
2016,12,08,14,01,0.10
2016,12,08,14,02,0.10
2016,12,08,14,03,0.10
2016,12,08,14,04,0.10
2016,12,08,14,05,0.10
2016,12,08,14,06,0.10
2016,12,08,14,07,0.10
2016,12,08,14,08,0.20
2016,12,08,14,09,0.20
2016,12,08,14,10,0.20
2016,12,08,14,11,0.30
2016,12,08,14,12,0.30
2016,12,08,14,13,0.30
2016,12,08,14,14,0.30
2016,12,08,14,15,0.40
2016,12,08,14,16,0.40
2016,12,08,14,17,0.40
2016,12,08,14,18,0.40
2016,12,08,14,19,0.40
2016,12,08,14,20,0.40
2016,12,08,14,21,0.40
2016,12,08,14,22,0.40
2016,12,08,14,23,0.40
2016,12,08,14,24,0.50
2016,12,08,14,25,0.50
2016,12,08,14,26,0.50
2016,12,08,14,27,0.50
2016,12,08,14,28,0.50
2016,12,08,14,29,0.60
2016,12,08,14,30,0.60
2016,12,08,14,31,0.60
2016,12,08,14,32,0.60
2016,12,08,14,33,0.60
2016,12,08,14,34,0.60
2016,12,08,14,35,0.50
2016,12,08,14,36,0.50
2016,12,08,14,37,0.50
2016,12,08,14,38,0.40
2016,12,08,14,39,0.40
2016,12,08,14,40,0.40
2016,12,08,14,41,0.30
2016,12,08,14,42,0.30
2016,12,08,14,43,0.30
2016,12,08,14,44,0.30
2016,12,08,14,45,0.30
2016,12,08,14,46,0.30
2016,12,08,14,47,0.30
2016,12,08,14,48,0.20
2016,12,08,14,49,0.20
2016,12,08,14,50,0.20
2016,12,08,14,51,0.20
2016,12,08,14,52,0.20
2016,12,08,14,53,0.20
2016,12,08,14,54,0.20
2016,12,08,14,55,0.20
2016,12,08,14,56,0.20
2016,12,08,14,57,0.20
2016,12,08,14,58,0.20
2016,12,08,14,59,0.30
2016,12,08,15,00,0.30
2016,12,08,15,01,0.30
2016,12,08,15,02,0.40
2016,12,08,15,03,0.40
2016,12,08,15,04,0.40
2016,12,08,15,05,0.40
2016,12,08,15,06,0.40
2016,12,08,15,07,0.40
2016,12,08,15,08,0.40
2016,12,08,15,09,0.40
2016,12,08,15,10,0.40
2016,12,08,15,11,0.40
2016,12,08,15,12,0.40
2016,12,08,15,13,0.30
2016,12,08,15,14,0.30
2016,12,08,15,15,0.30
2016,12,08,15,16,0.30
2016,12,08,15,17,0.30
2016,12,08,15,18,0.30
2016,12,08,15,19,0.30
2016,12,08,15,20,0.30
2016,12,08,15,21,0.30
2016,12,08,15,22,0.30
2016,12,08,15,23,0.20
2016,12,08,15,24,0.20
2016,12,08,15,25,0.20
2016,12,08,15,26,0.20
2016,12,08,15,27,0.20
2016,12,08,15,28,0.20
2016,12,08,15,29,0.20
2016,12,08,15,30,0.20
2016,12,08,15,31,0.20
2016,12,08,15,32,0.20
2016,12,08,15,33,0.20
2016,12,08,15,34,0.20
2016,12,08,15,35,0.20
2016,12,08,15,36,0.20
2016,12,08,15,37,0.20
2016,12,08,15,38,0.20
2016,12,08,15,39,0.20
2016,12,08,15,40,0.20
2016,12,08,15,41,0.20
2016,12,08,15,42,0.10
2016,12,08,15,43,0.10
2016,12,08,15,44,0.10
2016,12,08,15,45,0.10
2016,12,08,15,46,0.10
2016,12,08,15,47,0.10
2016,12,08,15,48,0.10
2016,12,08,15,49,0.10
2016,12,08,15,50,0.10
2016,12,08,15,51,0.10
2016,12,08,15,52,0.10
2016,12,08,15,53,0.10
2016,12,08,15,54,0.10
2016,12,08,15,55,0.10
2016,12,08,15,56,0.10
2016,12,08,15,57,0.00
2016,12,08,15,58,0.00
2016,12,08,15,59,0.00
2016,12,08,16,00,0.00
2016,12,08,16,01,0.00
2016,12,08,16,02,0.00
2016,12,08,16,03,0.00
2016,12,08,16,04,0.00
2016,12,08,16,05,-0.10
2016,12,08,16,06,-0.10
2016,12,08,16,07,-0.10
2016,12,08,16,08,-0.10
2016,12,08,16,09,-0.20
2016,12,08,16,10,-0.20
2016,12,08,16,11,-0.20
2016,12,08,16,12,-0.20
2016,12,08,16,13,-0.20
2016,12,08,16,14,-0.20
2016,12,08,16,15,-0.20
2016,12,08,16,16,-0.20
2016,12,08,16,17,-0.30
2016,12,08,16,18,-0.30
2016,12,08,16,19,-0.30
2016,12,08,16,20,-0.30
2016,12,08,16,21,-0.30
2016,12,08,16,22,-0.30
2016,12,08,16,23,-0.40
2016,12,08,16,24,-0.40
2016,12,08,16,25,-0.40
2016,12,08,16,26,-0.50
2016,12,08,16,27,-0.50
2016,12,08,16,28,-0.60
2016,12,08,16,29,-0.60
2016,12,08,16,30,-0.60
2016,12,08,16,31,-0.70
2016,12,08,16,32,-0.70
2016,12,08,16,33,-0.70
2016,12,08,16,34,-0.70
2016,12,08,16,35,-0.70
2016,12,08,16,36,-0.70
2016,12,08,16,37,-0.70
2016,12,08,16,38,-0.70
2016,12,08,16,39,-0.70
2016,12,08,16,40,-0.70
2016,12,08,16,41,-0.80
2016,12,08,16,42,-0.80
2016,12,08,16,43,-0.90
2016,12,08,16,44,-0.90
2016,12,08,16,45,-1.00
2016,12,08,16,46,-1.00
2016,12,08,16,47,-1.10
2016,12,08,16,48,-1.10
2016,12,08,16,49,-1.10
2016,12,08,16,50,-1.20
2016,12,08,16,51,-1.20
2016,12,08,16,52,-1.30
2016,12,08,16,53,-1.30
2016,12,08,16,54,-1.30
2016,12,08,16,55,-1.40
2016,12,08,16,56,-1.40
2016,12,08,16,57,-1.40
2016,12,08,16,58,-1.50
2016,12,08,16,59,-1.50
2016,12,08,17,00,-1.60
2016,12,08,17,01,-1.60
2016,12,08,17,02,-1.70
2016,12,08,17,03,-1.70
2016,12,08,17,04,-1.70
2016,12,08,17,05,-1.70
2016,12,08,17,06,-1.80
2016,12,08,17,07,-1.80
2016,12,08,17,08,-1.80
2016,12,08,17,09,-1.80
2016,12,08,17,10,-1.90
2016,12,08,17,11,-1.90
2016,12,08,17,12,-1.90
2016,12,08,17,13,-1.90
2016,12,08,17,14,-1.90
2016,12,08,17,15,-1.90
2016,12,08,17,16,-1.90
2016,12,08,17,17,-1.90
2016,12,08,17,18,-1.90
2016,12,08,17,19,-1.90
2016,12,08,17,20,-1.90
2016,12,08,17,21,-2.00
2016,12,08,17,22,-2.00
2016,12,08,17,23,-2.00
2016,12,08,17,24,-2.10
2016,12,08,17,25,-2.10