Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,11,00,00,24.10
2014,08,11,00,01,24.10
2014,08,11,00,02,24.00
2014,08,11,00,03,23.90
2014,08,11,00,04,23.90
2014,08,11,00,05,23.80
2014,08,11,00,06,23.70
2014,08,11,00,07,23.70
2014,08,11,00,08,23.60
2014,08,11,00,09,23.50
2014,08,11,00,10,23.50
2014,08,11,00,11,23.40
2014,08,11,00,12,23.40
2014,08,11,00,13,23.30
2014,08,11,00,14,23.20
2014,08,11,00,15,23.20
2014,08,11,00,16,23.10
2014,08,11,00,17,23.10
2014,08,11,00,18,23.00
2014,08,11,00,19,23.00
2014,08,11,00,20,22.90
2014,08,11,00,21,22.90
2014,08,11,00,22,22.90
2014,08,11,00,23,22.90
2014,08,11,00,24,22.90
2014,08,11,00,25,22.90
2014,08,11,00,26,23.00
2014,08,11,00,27,23.00
2014,08,11,00,28,23.10
2014,08,11,00,29,23.10
2014,08,11,00,30,23.10
2014,08,11,00,31,23.10
2014,08,11,00,32,23.10
2014,08,11,00,33,23.10
2014,08,11,00,34,23.00
2014,08,11,00,35,23.00
2014,08,11,00,36,23.00
2014,08,11,00,37,23.00
2014,08,11,00,38,23.00
2014,08,11,00,39,23.00
2014,08,11,00,40,23.00
2014,08,11,00,41,22.90
2014,08,11,00,42,22.90
2014,08,11,00,43,22.90
2014,08,11,00,44,22.90
2014,08,11,00,45,23.00
2014,08,11,00,46,23.00
2014,08,11,00,47,22.90
2014,08,11,00,48,22.90
2014,08,11,00,49,22.80
2014,08,11,00,50,22.80
2014,08,11,00,51,22.70
2014,08,11,00,52,22.60
2014,08,11,00,53,22.50
2014,08,11,00,54,22.40
2014,08,11,00,55,22.30
2014,08,11,00,56,22.20
2014,08,11,00,57,22.10
2014,08,11,00,58,22.00
2014,08,11,00,59,21.90
2014,08,11,01,00,21.90
2014,08,11,01,01,21.80
2014,08,11,01,02,21.70
2014,08,11,01,03,21.60
2014,08,11,01,04,21.60
2014,08,11,01,05,21.50
2014,08,11,01,06,21.40
2014,08,11,01,07,21.30
2014,08,11,01,08,21.30
2014,08,11,01,09,21.20
2014,08,11,01,10,21.30
2014,08,11,01,11,21.30
2014,08,11,01,12,21.30
2014,08,11,01,13,21.30
2014,08,11,01,14,21.30
2014,08,11,01,15,21.30
2014,08,11,01,16,21.30
2014,08,11,01,17,21.40
2014,08,11,01,18,21.40
2014,08,11,01,19,21.50
2014,08,11,01,20,21.60
2014,08,11,01,21,21.60
2014,08,11,01,22,21.60
2014,08,11,01,23,21.60
2014,08,11,01,24,21.70
2014,08,11,01,25,21.70
2014,08,11,01,26,21.70
2014,08,11,01,27,21.70
2014,08,11,01,28,21.80
2014,08,11,01,29,21.90
2014,08,11,01,30,22.00
2014,08,11,01,31,22.00
2014,08,11,01,32,22.00
2014,08,11,01,33,22.00
2014,08,11,01,34,22.00
2014,08,11,01,35,21.90
2014,08,11,01,36,21.90
2014,08,11,01,37,21.80
2014,08,11,01,38,21.80
2014,08,11,01,39,21.70
2014,08,11,01,40,21.60
2014,08,11,01,41,21.60
2014,08,11,01,42,21.50
2014,08,11,01,43,21.40
2014,08,11,01,44,21.40
2014,08,11,01,45,21.30
2014,08,11,01,46,21.30
2014,08,11,01,47,21.20
2014,08,11,01,48,21.20
2014,08,11,01,49,21.30
2014,08,11,01,50,21.30
2014,08,11,01,51,21.30
2014,08,11,01,52,21.30
2014,08,11,01,53,21.30
2014,08,11,01,54,21.30
2014,08,11,01,55,21.20
2014,08,11,01,56,21.20
2014,08,11,01,57,21.20
2014,08,11,01,58,21.10
2014,08,11,01,59,21.10
2014,08,11,02,00,21.20
2014,08,11,02,01,21.30
2014,08,11,02,02,21.50
2014,08,11,02,03,21.60
2014,08,11,02,04,21.70
2014,08,11,02,05,21.70
2014,08,11,02,06,21.70
2014,08,11,02,07,21.70
2014,08,11,02,08,21.70
2014,08,11,02,09,21.60
2014,08,11,02,10,21.60
2014,08,11,02,11,21.50
2014,08,11,02,12,21.40
2014,08,11,02,13,21.40
2014,08,11,02,14,21.30
2014,08,11,02,15,21.20
2014,08,11,02,16,21.10
2014,08,11,02,17,21.00
2014,08,11,02,18,20.90
2014,08,11,02,19,20.80
2014,08,11,02,20,20.70
2014,08,11,02,21,20.70
2014,08,11,02,22,20.60
2014,08,11,02,23,20.50
2014,08,11,02,24,20.50
2014,08,11,02,25,20.40
2014,08,11,02,26,20.30
2014,08,11,02,27,20.30
2014,08,11,02,28,20.20
2014,08,11,02,29,20.10
2014,08,11,02,30,20.10
2014,08,11,02,31,20.10
2014,08,11,02,32,20.00
2014,08,11,02,33,20.00
2014,08,11,02,34,19.90
2014,08,11,02,35,19.90
2014,08,11,02,36,19.90
2014,08,11,02,37,19.90
2014,08,11,02,38,19.90
2014,08,11,02,39,19.80
2014,08,11,02,40,19.80
2014,08,11,02,41,19.80
2014,08,11,02,42,19.80
2014,08,11,02,43,19.70
2014,08,11,02,44,19.70
2014,08,11,02,45,19.70
2014,08,11,02,46,19.60
2014,08,11,02,47,19.60
2014,08,11,02,48,19.60
2014,08,11,02,49,19.60
2014,08,11,02,50,19.60
2014,08,11,02,51,19.50
2014,08,11,02,52,19.50
2014,08,11,02,53,19.50
2014,08,11,02,54,19.40
2014,08,11,02,55,19.40
2014,08,11,02,56,19.40
2014,08,11,02,57,19.30
2014,08,11,02,58,19.30
2014,08,11,02,59,19.30
2014,08,11,03,00,19.30
2014,08,11,03,01,19.20
2014,08,11,03,02,19.20
2014,08,11,03,03,19.20
2014,08,11,03,04,19.10
2014,08,11,03,05,19.10
2014,08,11,03,06,19.10
2014,08,11,03,07,19.00
2014,08,11,03,08,19.00
2014,08,11,03,09,19.00
2014,08,11,03,10,18.90
2014,08,11,03,11,18.90
2014,08,11,03,12,18.90
2014,08,11,03,13,18.90
2014,08,11,03,14,18.90
2014,08,11,03,15,18.90
2014,08,11,03,16,18.80
2014,08,11,03,17,18.80
2014,08,11,03,18,18.80
2014,08,11,03,19,18.80
2014,08,11,03,20,18.80
2014,08,11,03,21,18.80
2014,08,11,03,22,18.70
2014,08,11,03,23,18.70
2014,08,11,03,24,18.70
2014,08,11,03,25,18.70
2014,08,11,03,26,18.70
2014,08,11,03,27,18.70
2014,08,11,03,28,18.60
2014,08,11,03,29,18.60
2014,08,11,03,30,18.60
2014,08,11,03,31,18.60
2014,08,11,03,32,18.50
2014,08,11,03,33,18.50
2014,08,11,03,34,18.50
2014,08,11,03,35,18.40
2014,08,11,03,36,18.40
2014,08,11,03,37,18.40
2014,08,11,03,38,18.40
2014,08,11,03,39,18.30
2014,08,11,03,40,18.30
2014,08,11,03,41,18.30
2014,08,11,03,42,18.20
2014,08,11,03,43,18.20
2014,08,11,03,44,18.20
2014,08,11,03,45,18.10
2014,08,11,03,46,18.10
2014,08,11,03,47,18.10
2014,08,11,03,48,18.00
2014,08,11,03,49,18.00
2014,08,11,03,50,18.00
2014,08,11,03,51,17.90
2014,08,11,03,52,17.90
2014,08,11,03,53,17.90
2014,08,11,03,54,17.80
2014,08,11,03,55,17.80
2014,08,11,03,56,17.80
2014,08,11,03,57,17.80
2014,08,11,03,58,17.70
2014,08,11,03,59,17.70
2014,08,11,04,00,17.70
2014,08,11,04,01,17.60
2014,08,11,04,02,17.60
2014,08,11,04,03,17.60
2014,08,11,04,04,17.60
2014,08,11,04,05,17.50
2014,08,11,04,06,17.50
2014,08,11,04,07,17.40
2014,08,11,04,08,17.40
2014,08,11,04,09,17.40
2014,08,11,04,10,17.30
2014,08,11,04,11,17.30
2014,08,11,04,12,17.30
2014,08,11,04,13,17.30
2014,08,11,04,14,17.30
2014,08,11,04,15,17.20
2014,08,11,04,16,17.20
2014,08,11,04,17,17.20
2014,08,11,04,18,17.10
2014,08,11,04,19,17.10
2014,08,11,04,20,17.10
2014,08,11,04,21,17.00
2014,08,11,04,22,17.00
2014,08,11,04,23,17.00
2014,08,11,04,24,16.90
2014,08,11,04,25,16.90
2014,08,11,04,26,16.90
2014,08,11,04,27,16.90
2014,08,11,04,28,16.80
2014,08,11,04,29,16.80
2014,08,11,04,30,16.80
2014,08,11,04,31,16.80
2014,08,11,04,32,16.80
2014,08,11,04,33,16.80
2014,08,11,04,34,16.70
2014,08,11,04,35,16.70
2014,08,11,04,36,16.70
2014,08,11,04,37,16.70
2014,08,11,04,38,16.70
2014,08,11,04,39,16.70
2014,08,11,04,40,16.70
2014,08,11,04,41,16.60
2014,08,11,04,42,16.60
2014,08,11,04,43,16.60
2014,08,11,04,44,16.60
2014,08,11,04,45,16.60
2014,08,11,04,46,16.60
2014,08,11,04,47,16.60
2014,08,11,04,48,16.60
2014,08,11,04,49,16.50
2014,08,11,04,50,16.50
2014,08,11,04,51,16.50
2014,08,11,04,52,16.50
2014,08,11,04,53,16.50
2014,08,11,04,54,16.50
2014,08,11,04,55,16.50
2014,08,11,04,56,16.40
2014,08,11,04,57,16.40
2014,08,11,04,58,16.40
2014,08,11,04,59,16.40
2014,08,11,05,00,16.40
2014,08,11,05,01,16.40
2014,08,11,05,02,16.30
2014,08,11,05,03,16.30
2014,08,11,05,04,16.30
2014,08,11,05,05,16.30
2014,08,11,05,06,16.30
2014,08,11,05,07,16.30
2014,08,11,05,08,16.30
2014,08,11,05,09,16.20
2014,08,11,05,10,16.20
2014,08,11,05,11,16.20
2014,08,11,05,12,16.20
2014,08,11,05,13,16.20
2014,08,11,05,14,16.10
2014,08,11,05,15,16.10
2014,08,11,05,16,16.10
2014,08,11,05,17,16.10
2014,08,11,05,18,16.00
2014,08,11,05,19,16.00
2014,08,11,05,20,16.00
2014,08,11,05,21,16.00
2014,08,11,05,22,15.90
2014,08,11,05,23,15.90
2014,08,11,05,24,15.90
2014,08,11,05,25,15.90
2014,08,11,05,26,15.90
2014,08,11,05,27,15.90
2014,08,11,05,28,15.80
2014,08,11,05,29,15.80
2014,08,11,05,30,15.80
2014,08,11,05,31,15.80
2014,08,11,05,32,15.80
2014,08,11,05,33,15.80
2014,08,11,05,34,15.80
2014,08,11,05,35,15.70
2014,08,11,05,36,15.70
2014,08,11,05,37,15.70
2014,08,11,05,38,15.70
2014,08,11,05,39,15.70
2014,08,11,05,40,15.70
2014,08,11,05,41,15.70
2014,08,11,05,42,15.60
2014,08,11,05,43,15.60
2014,08,11,05,44,15.60
2014,08,11,05,45,15.60
2014,08,11,05,46,15.60
2014,08,11,05,47,15.60
2014,08,11,05,48,15.60
2014,08,11,05,49,15.60
2014,08,11,05,50,15.60
2014,08,11,05,51,15.60
2014,08,11,05,52,15.60
2014,08,11,05,53,15.60
2014,08,11,05,54,15.60
2014,08,11,05,55,15.50
2014,08,11,05,56,15.50
2014,08,11,05,57,15.50
2014,08,11,05,58,15.50
2014,08,11,05,59,15.50
2014,08,11,06,00,15.40
2014,08,11,06,01,15.40
2014,08,11,06,02,15.40
2014,08,11,06,03,15.40
2014,08,11,06,04,15.40
2014,08,11,06,05,15.40
2014,08,11,06,06,15.40
2014,08,11,06,07,15.40
2014,08,11,06,08,15.40
2014,08,11,06,09,15.40
2014,08,11,06,10,15.30
2014,08,11,06,11,15.30
2014,08,11,06,12,15.30
2014,08,11,06,13,15.40
2014,08,11,06,14,15.40
2014,08,11,06,15,15.40
2014,08,11,06,16,15.40
2014,08,11,06,17,15.40
2014,08,11,06,18,15.40
2014,08,11,06,19,15.30
2014,08,11,06,20,15.30
2014,08,11,06,21,15.30
2014,08,11,06,22,15.40
2014,08,11,06,23,15.40
2014,08,11,06,24,15.40
2014,08,11,06,25,15.40
2014,08,11,06,26,15.40
2014,08,11,06,27,15.40
2014,08,11,06,28,15.40
2014,08,11,06,29,15.40
2014,08,11,06,30,15.40
2014,08,11,06,31,15.40
2014,08,11,06,32,15.40
2014,08,11,06,33,15.40
2014,08,11,06,34,15.40
2014,08,11,06,35,15.30
2014,08,11,06,36,15.30
2014,08,11,06,37,15.30
2014,08,11,06,38,15.30
2014,08,11,06,39,15.30
2014,08,11,06,40,15.30
2014,08,11,06,41,15.30
2014,08,11,06,42,15.40
2014,08,11,06,43,15.40
2014,08,11,06,44,15.40
2014,08,11,06,45,15.40
2014,08,11,06,46,15.40
2014,08,11,06,47,15.40
2014,08,11,06,48,15.40
2014,08,11,06,49,15.40
2014,08,11,06,50,15.40
2014,08,11,06,51,15.40
2014,08,11,06,52,15.40
2014,08,11,06,53,15.40
2014,08,11,06,54,15.40
2014,08,11,06,55,15.40
2014,08,11,06,56,15.40
2014,08,11,06,57,15.40
2014,08,11,06,58,15.40
2014,08,11,06,59,15.40
2014,08,11,07,00,15.40
2014,08,11,07,01,15.40
2014,08,11,07,02,15.40
2014,08,11,07,03,15.40
2014,08,11,07,04,15.40
2014,08,11,07,05,15.40
2014,08,11,07,06,15.40
2014,08,11,07,07,15.50
2014,08,11,07,08,15.50
2014,08,11,07,09,15.50
2014,08,11,07,10,15.60
2014,08,11,07,11,15.60
2014,08,11,07,12,15.60
2014,08,11,07,13,15.60
2014,08,11,07,14,15.60
2014,08,11,07,15,15.60
2014,08,11,07,16,15.70
2014,08,11,07,17,15.70
2014,08,11,07,18,15.70
2014,08,11,07,19,15.70
2014,08,11,07,20,15.70
2014,08,11,07,21,15.70
2014,08,11,07,22,15.70
2014,08,11,07,23,15.80
2014,08,11,07,24,15.80
2014,08,11,07,25,15.80
2014,08,11,07,26,15.80
2014,08,11,07,27,15.90
2014,08,11,07,28,15.90
2014,08,11,07,29,15.90
2014,08,11,07,30,15.90
2014,08,11,07,31,15.90
2014,08,11,07,32,16.00
2014,08,11,07,33,16.00
2014,08,11,07,34,16.10
2014,08,11,07,35,16.10
2014,08,11,07,36,16.10
2014,08,11,07,37,16.10
2014,08,11,07,38,16.20
2014,08,11,07,39,16.20
2014,08,11,07,40,16.30
2014,08,11,07,41,16.30
2014,08,11,07,42,16.30
2014,08,11,07,43,16.40
2014,08,11,07,44,16.40
2014,08,11,07,45,16.50
2014,08,11,07,46,16.60
2014,08,11,07,47,16.60
2014,08,11,07,48,16.70
2014,08,11,07,49,16.70
2014,08,11,07,50,16.80
2014,08,11,07,51,16.90
2014,08,11,07,52,16.90
2014,08,11,07,53,17.00
2014,08,11,07,54,17.10
2014,08,11,07,55,17.10
2014,08,11,07,56,17.20
2014,08,11,07,57,17.40
2014,08,11,07,58,17.50
2014,08,11,07,59,17.60
2014,08,11,08,00,17.70
2014,08,11,08,01,17.80
2014,08,11,08,02,18.00
2014,08,11,08,03,18.20
2014,08,11,08,04,18.30
2014,08,11,08,05,18.50
2014,08,11,08,06,18.80
2014,08,11,08,07,19.00
2014,08,11,08,08,19.10
2014,08,11,08,09,19.30
2014,08,11,08,10,19.40
2014,08,11,08,11,19.60
2014,08,11,08,12,19.70
2014,08,11,08,13,19.80
2014,08,11,08,14,19.90
2014,08,11,08,15,20.00
2014,08,11,08,16,20.10
2014,08,11,08,17,20.20
2014,08,11,08,18,20.30
2014,08,11,08,19,20.30
2014,08,11,08,20,20.40
2014,08,11,08,21,20.40
2014,08,11,08,22,20.50
2014,08,11,08,23,20.60
2014,08,11,08,24,20.60
2014,08,11,08,25,20.70
2014,08,11,08,26,20.80
2014,08,11,08,27,20.80
2014,08,11,08,28,20.90
2014,08,11,08,29,20.90
2014,08,11,08,30,21.00
2014,08,11,08,31,21.00
2014,08,11,08,32,21.00
2014,08,11,08,33,21.10
2014,08,11,08,34,21.10
2014,08,11,08,35,21.10
2014,08,11,08,36,21.20
2014,08,11,08,37,21.20
2014,08,11,08,38,21.20
2014,08,11,08,39,21.20
2014,08,11,08,40,21.30
2014,08,11,08,41,21.30
2014,08,11,08,42,21.40
2014,08,11,08,43,21.40
2014,08,11,08,44,21.40
2014,08,11,08,45,21.40
2014,08,11,08,46,21.50
2014,08,11,08,47,21.50
2014,08,11,08,48,21.50
2014,08,11,08,49,21.50
2014,08,11,08,50,21.50
2014,08,11,08,51,21.60
2014,08,11,08,52,21.60
2014,08,11,08,53,21.60
2014,08,11,08,54,21.60
2014,08,11,08,55,21.60
2014,08,11,08,56,21.70
2014,08,11,08,57,21.70
2014,08,11,08,58,21.80
2014,08,11,08,59,21.80
2014,08,11,09,00,21.90
2014,08,11,09,01,21.90
2014,08,11,09,02,21.90
2014,08,11,09,03,21.90
2014,08,11,09,04,21.90
2014,08,11,09,05,22.00
2014,08,11,09,06,22.00
2014,08,11,09,07,22.10
2014,08,11,09,08,22.10
2014,08,11,09,09,22.10
2014,08,11,09,10,22.10
2014,08,11,09,11,22.20
2014,08,11,09,12,22.20
2014,08,11,09,13,22.20
2014,08,11,09,14,22.20
2014,08,11,09,15,22.30
2014,08,11,09,16,22.30
2014,08,11,09,17,22.20
2014,08,11,09,18,22.20
2014,08,11,09,19,22.20
2014,08,11,09,20,22.20
2014,08,11,09,21,22.20
2014,08,11,09,22,22.10
2014,08,11,09,23,22.10
2014,08,11,09,24,22.10
2014,08,11,09,25,22.10
2014,08,11,09,26,22.10
2014,08,11,09,27,22.10
2014,08,11,09,28,22.10
2014,08,11,09,29,22.10
2014,08,11,09,30,22.10
2014,08,11,09,31,22.10
2014,08,11,09,32,22.10
2014,08,11,09,33,22.20
2014,08,11,09,34,22.20
2014,08,11,09,35,22.20
2014,08,11,09,36,22.20
2014,08,11,09,37,22.20
2014,08,11,09,38,22.20
2014,08,11,09,39,22.20
2014,08,11,09,40,22.20
2014,08,11,09,41,22.20
2014,08,11,09,42,22.10
2014,08,11,09,43,22.10
2014,08,11,09,44,22.00
2014,08,11,09,45,22.00
2014,08,11,09,46,21.90
2014,08,11,09,47,21.90
2014,08,11,09,48,21.90
2014,08,11,09,49,21.90
2014,08,11,09,50,21.90
2014,08,11,09,51,21.90
2014,08,11,09,52,21.90
2014,08,11,09,53,21.90
2014,08,11,09,54,21.90
2014,08,11,09,55,21.90
2014,08,11,09,56,21.90
2014,08,11,09,57,21.90
2014,08,11,09,58,22.00
2014,08,11,09,59,22.00
2014,08,11,10,00,22.10
2014,08,11,10,01,22.10
2014,08,11,10,02,22.10
2014,08,11,10,03,22.10
2014,08,11,10,04,22.10
2014,08,11,10,05,22.10
2014,08,11,10,06,22.10
2014,08,11,10,07,22.10
2014,08,11,10,08,22.10
2014,08,11,10,09,22.10
2014,08,11,10,10,22.20
2014,08,11,10,11,22.20
2014,08,11,10,12,22.20
2014,08,11,10,13,22.20
2014,08,11,10,14,22.20
2014,08,11,10,15,22.20
2014,08,11,10,16,22.30
2014,08,11,10,17,22.30
2014,08,11,10,18,22.30
2014,08,11,10,19,22.30
2014,08,11,10,20,22.30
2014,08,11,10,21,22.20
2014,08,11,10,22,22.20
2014,08,11,10,23,22.20
2014,08,11,10,24,22.20
2014,08,11,10,25,22.30
2014,08,11,10,26,22.30
2014,08,11,10,27,22.40
2014,08,11,10,28,22.40
2014,08,11,10,29,22.40
2014,08,11,10,30,22.40
2014,08,11,10,31,22.40
2014,08,11,10,32,22.40
2014,08,11,10,33,22.40
2014,08,11,10,34,22.40
2014,08,11,10,35,22.40
2014,08,11,10,36,22.40
2014,08,11,10,37,22.40
2014,08,11,10,38,22.40
2014,08,11,10,39,22.40
2014,08,11,10,40,22.40
2014,08,11,10,41,22.40
2014,08,11,10,42,22.40
2014,08,11,10,43,22.30
2014,08,11,10,44,22.40
2014,08,11,10,45,22.40
2014,08,11,10,46,22.40
2014,08,11,10,47,22.40
2014,08,11,10,48,22.40
2014,08,11,10,49,22.40
2014,08,11,10,50,22.40
2014,08,11,10,51,22.50
2014,08,11,10,52,22.50
2014,08,11,10,53,22.50
2014,08,11,10,54,22.50
2014,08,11,10,55,22.50
2014,08,11,10,56,22.50
2014,08,11,10,57,22.50
2014,08,11,10,58,22.40
2014,08,11,10,59,22.40
2014,08,11,11,00,22.40
2014,08,11,11,01,22.40
2014,08,11,11,02,22.50
2014,08,11,11,03,22.60
2014,08,11,11,04,22.60
2014,08,11,11,05,22.60
2014,08,11,11,06,22.70
2014,08,11,11,07,22.70
2014,08,11,11,08,22.70
2014,08,11,11,09,22.70
2014,08,11,11,10,22.70
2014,08,11,11,11,22.70
2014,08,11,11,12,22.80
2014,08,11,11,13,22.90
2014,08,11,11,14,22.90
2014,08,11,11,15,23.00
2014,08,11,11,16,23.00
2014,08,11,11,17,23.00
2014,08,11,11,18,23.00
2014,08,11,11,19,23.00
2014,08,11,11,20,23.00
2014,08,11,11,21,23.00
2014,08,11,11,22,23.10
2014,08,11,11,23,23.20
2014,08,11,11,24,23.20
2014,08,11,11,25,23.30
2014,08,11,11,26,23.30
2014,08,11,11,27,23.30
2014,08,11,11,28,23.30
2014,08,11,11,29,23.30
2014,08,11,11,30,23.30
2014,08,11,11,31,23.30
2014,08,11,11,32,23.30
2014,08,11,11,33,23.20
2014,08,11,11,34,23.30
2014,08,11,11,35,23.30
2014,08,11,11,36,23.30
2014,08,11,11,37,23.40
2014,08,11,11,38,23.40
2014,08,11,11,39,23.40
2014,08,11,11,40,23.40
2014,08,11,11,41,23.30
2014,08,11,11,42,23.30
2014,08,11,11,43,23.20
2014,08,11,11,44,23.20
2014,08,11,11,45,23.20
2014,08,11,11,46,23.30
2014,08,11,11,47,23.30
2014,08,11,11,48,23.40
2014,08,11,11,49,23.50
2014,08,11,11,50,23.60
2014,08,11,11,51,23.60
2014,08,11,11,52,23.70
2014,08,11,11,53,23.70
2014,08,11,11,54,23.80
2014,08,11,11,55,23.80
2014,08,11,11,56,23.80
2014,08,11,11,57,23.80
2014,08,11,11,58,23.90
2014,08,11,11,59,23.90
2014,08,11,12,00,23.90
2014,08,11,12,01,24.00
2014,08,11,12,02,24.10
2014,08,11,12,03,24.10
2014,08,11,12,04,24.10
2014,08,11,12,05,24.20
2014,08,11,12,06,24.20
2014,08,11,12,07,24.20
2014,08,11,12,08,24.30
2014,08,11,12,09,24.40
2014,08,11,12,10,24.40
2014,08,11,12,11,24.50
2014,08,11,12,12,24.50
2014,08,11,12,13,24.60
2014,08,11,12,14,24.60
2014,08,11,12,15,24.60
2014,08,11,12,16,24.60
2014,08,11,12,17,24.60
2014,08,11,12,18,24.60
2014,08,11,12,19,24.60
2014,08,11,12,20,24.60
2014,08,11,12,21,24.70
2014,08,11,12,22,24.70
2014,08,11,12,23,24.70
2014,08,11,12,24,24.70
2014,08,11,12,25,24.70
2014,08,11,12,26,24.70
2014,08,11,12,27,24.70
2014,08,11,12,28,24.70
2014,08,11,12,29,24.80
2014,08,11,12,30,24.80
2014,08,11,12,31,24.80
2014,08,11,12,32,24.90
2014,08,11,12,33,25.00
2014,08,11,12,34,25.10
2014,08,11,12,35,25.10
2014,08,11,12,36,25.20
2014,08,11,12,37,25.20
2014,08,11,12,38,25.20
2014,08,11,12,39,25.20
2014,08,11,12,40,25.20
2014,08,11,12,41,25.20
2014,08,11,12,42,25.20
2014,08,11,12,43,25.20
2014,08,11,12,44,25.10
2014,08,11,12,45,25.10
2014,08,11,12,46,25.10
2014,08,11,12,47,25.10
2014,08,11,12,48,25.20
2014,08,11,12,49,25.30
2014,08,11,12,50,25.30
2014,08,11,12,51,25.30
2014,08,11,12,52,25.30
2014,08,11,12,53,25.30
2014,08,11,12,54,25.30
2014,08,11,12,55,25.30
2014,08,11,12,56,25.30
2014,08,11,12,57,25.40
2014,08,11,12,58,25.40
2014,08,11,12,59,25.50
2014,08,11,13,00,25.50
2014,08,11,13,01,25.50
2014,08,11,13,02,25.40
2014,08,11,13,03,25.40
2014,08,11,13,04,25.40
2014,08,11,13,05,25.40
2014,08,11,13,06,25.40
2014,08,11,13,07,25.40
2014,08,11,13,08,25.40
2014,08,11,13,09,25.50
2014,08,11,13,10,25.50
2014,08,11,13,11,25.60
2014,08,11,13,12,25.70
2014,08,11,13,13,25.70
2014,08,11,13,14,25.70
2014,08,11,13,15,25.70
2014,08,11,13,16,25.70
2014,08,11,13,17,25.70
2014,08,11,13,18,25.60
2014,08,11,13,19,25.60
2014,08,11,13,20,25.60
2014,08,11,13,21,25.60
2014,08,11,13,22,25.60
2014,08,11,13,23,25.60
2014,08,11,13,24,25.70
2014,08,11,13,25,25.80
2014,08,11,13,26,25.80
2014,08,11,13,27,25.90
2014,08,11,13,28,26.00
2014,08,11,13,29,26.10
2014,08,11,13,30,26.10
2014,08,11,13,31,26.20
2014,08,11,13,32,26.20
2014,08,11,13,33,26.30
2014,08,11,13,34,26.30
2014,08,11,13,35,26.40
2014,08,11,13,36,26.40
2014,08,11,13,37,26.50
2014,08,11,13,38,26.40
2014,08,11,13,39,26.40
2014,08,11,13,40,26.40
2014,08,11,13,41,26.50
2014,08,11,13,42,26.50
2014,08,11,13,43,26.60
2014,08,11,13,44,26.60
2014,08,11,13,45,26.60
2014,08,11,13,46,26.60
2014,08,11,13,47,26.50
2014,08,11,13,48,26.50
2014,08,11,13,49,26.40
2014,08,11,13,50,26.40
2014,08,11,13,51,26.40
2014,08,11,13,52,26.50
2014,08,11,13,53,26.50
2014,08,11,13,54,26.50
2014,08,11,13,55,26.50
2014,08,11,13,56,26.50
2014,08,11,13,57,26.50
2014,08,11,13,58,26.50
2014,08,11,13,59,26.50
2014,08,11,14,00,26.40
2014,08,11,14,01,26.30
2014,08,11,14,02,26.30
2014,08,11,14,03,26.20
2014,08,11,14,04,26.20
2014,08,11,14,05,26.20
2014,08,11,14,06,26.30
2014,08,11,14,07,26.40
2014,08,11,14,08,26.40
2014,08,11,14,09,26.40
2014,08,11,14,10,26.40
2014,08,11,14,11,26.40
2014,08,11,14,12,26.50
2014,08,11,14,13,26.50
2014,08,11,14,14,26.60
2014,08,11,14,15,26.60
2014,08,11,14,16,26.70
2014,08,11,14,17,26.70
2014,08,11,14,18,26.80
2014,08,11,14,19,26.80
2014,08,11,14,20,26.90
2014,08,11,14,21,27.10
2014,08,11,14,22,27.20
2014,08,11,14,23,27.20
2014,08,11,14,24,27.30
2014,08,11,14,25,27.30
2014,08,11,14,26,27.30
2014,08,11,14,27,27.30
2014,08,11,14,28,27.30
2014,08,11,14,29,27.30
2014,08,11,14,30,27.20
2014,08,11,14,31,27.30
2014,08,11,14,32,27.30
2014,08,11,14,33,27.40
2014,08,11,14,34,27.40
2014,08,11,14,35,27.40
2014,08,11,14,36,27.40
2014,08,11,14,37,27.40
2014,08,11,14,38,27.30
2014,08,11,14,39,27.30
2014,08,11,14,40,27.30
2014,08,11,14,41,27.30
2014,08,11,14,42,27.30
2014,08,11,14,43,27.30
2014,08,11,14,44,27.40
2014,08,11,14,45,27.40
2014,08,11,14,46,27.50
2014,08,11,14,47,27.50
2014,08,11,14,48,27.50
2014,08,11,14,49,27.60
2014,08,11,14,50,27.60
2014,08,11,14,51,27.70
2014,08,11,14,52,27.80
2014,08,11,14,53,27.90
2014,08,11,14,54,27.90
2014,08,11,14,55,28.00
2014,08,11,14,56,28.00
2014,08,11,14,57,28.10
2014,08,11,14,58,28.10
2014,08,11,14,59,28.00
2014,08,11,15,00,28.00
2014,08,11,15,01,28.10
2014,08,11,15,02,28.10
2014,08,11,15,03,28.10
2014,08,11,15,04,28.10
2014,08,11,15,05,28.10
2014,08,11,15,06,28.10
2014,08,11,15,07,28.10
2014,08,11,15,08,28.10
2014,08,11,15,09,28.10
2014,08,11,15,10,28.20
2014,08,11,15,11,28.20
2014,08,11,15,12,28.20
2014,08,11,15,13,28.20
2014,08,11,15,14,28.20
2014,08,11,15,15,28.10
2014,08,11,15,16,28.10
2014,08,11,15,17,28.10
2014,08,11,15,18,28.10
2014,08,11,15,19,28.10
2014,08,11,15,20,28.10
2014,08,11,15,21,28.10
2014,08,11,15,22,28.20
2014,08,11,15,23,28.30
2014,08,11,15,24,28.20
2014,08,11,15,25,28.20
2014,08,11,15,26,28.20
2014,08,11,15,27,28.20
2014,08,11,15,28,28.30
2014,08,11,15,29,28.30
2014,08,11,15,30,28.40
2014,08,11,15,31,28.40
2014,08,11,15,32,28.50
2014,08,11,15,33,28.50
2014,08,11,15,34,28.60
2014,08,11,15,35,28.60
2014,08,11,15,36,28.60
2014,08,11,15,37,28.60
2014,08,11,15,38,28.60
2014,08,11,15,39,28.50
2014,08,11,15,40,28.50
2014,08,11,15,41,28.40
2014,08,11,15,42,28.40
2014,08,11,15,43,28.40
2014,08,11,15,44,28.50
2014,08,11,15,45,28.60
2014,08,11,15,46,28.80
2014,08,11,15,47,28.90
2014,08,11,15,48,29.00
2014,08,11,15,49,29.10
2014,08,11,15,50,29.30
2014,08,11,15,51,29.40
2014,08,11,15,52,29.40
2014,08,11,15,53,29.40
2014,08,11,15,54,29.20
2014,08,11,15,55,29.10
2014,08,11,15,56,29.00
2014,08,11,15,57,28.90
2014,08,11,15,58,28.80
2014,08,11,15,59,28.80
2014,08,11,16,00,28.80
2014,08,11,16,01,28.70
2014,08,11,16,02,28.70
2014,08,11,16,03,28.60
2014,08,11,16,04,28.50
2014,08,11,16,05,28.40
2014,08,11,16,06,28.30
2014,08,11,16,07,28.20
2014,08,11,16,08,28.10
2014,08,11,16,09,28.00
2014,08,11,16,10,28.00
2014,08,11,16,11,27.90
2014,08,11,16,12,27.90
2014,08,11,16,13,27.90
2014,08,11,16,14,27.90
2014,08,11,16,15,27.80
2014,08,11,16,16,27.80
2014,08,11,16,17,27.70
2014,08,11,16,18,27.70
2014,08,11,16,19,27.60
2014,08,11,16,20,27.60
2014,08,11,16,21,27.50
2014,08,11,16,22,27.50
2014,08,11,16,23,27.40
2014,08,11,16,24,27.30
2014,08,11,16,25,27.30
2014,08,11,16,26,27.30
2014,08,11,16,27,27.30
2014,08,11,16,28,27.30
2014,08,11,16,29,27.30
2014,08,11,16,30,27.30
2014,08,11,16,31,27.30
2014,08,11,16,32,27.30
2014,08,11,16,33,27.40
2014,08,11,16,34,27.40
2014,08,11,16,35,27.40
2014,08,11,16,36,27.50
2014,08,11,16,37,27.60
2014,08,11,16,38,27.80
2014,08,11,16,39,27.90
2014,08,11,16,40,28.00
2014,08,11,16,41,28.10
2014,08,11,16,42,28.10
2014,08,11,16,43,28.20
2014,08,11,16,44,28.30
2014,08,11,16,45,28.30
2014,08,11,16,46,28.30
2014,08,11,16,47,28.30
2014,08,11,16,48,28.30
2014,08,11,16,49,28.30
2014,08,11,16,50,28.30
2014,08,11,16,51,28.30
2014,08,11,16,52,28.30
2014,08,11,16,53,28.30
2014,08,11,16,54,28.40
2014,08,11,16,55,28.40
2014,08,11,16,56,28.40
2014,08,11,16,57,28.40
2014,08,11,16,58,28.40
2014,08,11,16,59,28.50
2014,08,11,17,00,28.50
2014,08,11,17,01,28.50
2014,08,11,17,02,28.60
2014,08,11,17,03,28.60
2014,08,11,17,04,28.60
2014,08,11,17,05,28.70
2014,08,11,17,06,28.70
2014,08,11,17,07,28.80
2014,08,11,17,08,28.80
2014,08,11,17,09,28.90
2014,08,11,17,10,28.90
2014,08,11,17,11,28.90
2014,08,11,17,12,29.00
2014,08,11,17,13,29.00
2014,08,11,17,14,29.10
2014,08,11,17,15,29.00
2014,08,11,17,16,29.00
2014,08,11,17,17,29.00
2014,08,11,17,18,29.00
2014,08,11,17,19,29.00