Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,26,00,00,9.40
2016,04,26,00,01,9.40
2016,04,26,00,02,9.40
2016,04,26,00,03,9.40
2016,04,26,00,04,9.40
2016,04,26,00,05,9.40
2016,04,26,00,06,9.40
2016,04,26,00,07,9.30
2016,04,26,00,08,9.30
2016,04,26,00,09,9.30
2016,04,26,00,10,9.30
2016,04,26,00,11,9.30
2016,04,26,00,12,9.30
2016,04,26,00,13,9.30
2016,04,26,00,14,9.30
2016,04,26,00,15,9.30
2016,04,26,00,16,9.30
2016,04,26,00,17,9.20
2016,04,26,00,18,9.20
2016,04,26,00,19,9.20
2016,04,26,00,20,9.20
2016,04,26,00,21,9.20
2016,04,26,00,22,9.20
2016,04,26,00,23,9.20
2016,04,26,00,24,9.20
2016,04,26,00,25,9.20
2016,04,26,00,26,9.20
2016,04,26,00,27,9.20
2016,04,26,00,28,9.20
2016,04,26,00,29,9.20
2016,04,26,00,30,9.20
2016,04,26,00,31,9.10
2016,04,26,00,32,9.10
2016,04,26,00,33,9.10
2016,04,26,00,34,9.10
2016,04,26,00,35,9.10
2016,04,26,00,36,9.10
2016,04,26,00,37,9.10
2016,04,26,00,38,9.10
2016,04,26,00,39,9.00
2016,04,26,00,40,9.00
2016,04,26,00,41,9.00
2016,04,26,00,42,8.90
2016,04,26,00,43,8.90
2016,04,26,00,44,8.90
2016,04,26,00,45,8.90
2016,04,26,00,46,8.90
2016,04,26,00,47,8.90
2016,04,26,00,48,8.90
2016,04,26,00,49,8.90
2016,04,26,00,50,8.90
2016,04,26,00,51,8.90
2016,04,26,00,52,8.90
2016,04,26,00,53,8.80
2016,04,26,00,54,8.80
2016,04,26,00,55,8.80
2016,04,26,00,56,8.80
2016,04,26,00,57,8.80
2016,04,26,00,58,8.80
2016,04,26,00,59,8.80
2016,04,26,01,00,8.80
2016,04,26,01,01,8.80
2016,04,26,01,02,8.80
2016,04,26,01,03,8.80
2016,04,26,01,04,8.80
2016,04,26,01,05,8.80
2016,04,26,01,06,8.70
2016,04,26,01,07,8.70
2016,04,26,01,08,8.70
2016,04,26,01,09,8.70
2016,04,26,01,10,8.70
2016,04,26,01,11,8.70
2016,04,26,01,12,8.70
2016,04,26,01,13,8.70
2016,04,26,01,14,8.70
2016,04,26,01,15,8.70
2016,04,26,01,16,8.70
2016,04,26,01,17,8.70
2016,04,26,01,18,8.60
2016,04,26,01,19,8.60
2016,04,26,01,20,8.60
2016,04,26,01,21,8.60
2016,04,26,01,22,8.60
2016,04,26,01,23,8.60
2016,04,26,01,24,8.60
2016,04,26,01,25,8.60
2016,04,26,01,26,8.60
2016,04,26,01,27,8.60
2016,04,26,01,28,8.60
2016,04,26,01,29,8.60
2016,04,26,01,30,8.50
2016,04,26,01,31,8.50
2016,04,26,01,32,8.50
2016,04,26,01,33,8.50
2016,04,26,01,34,8.50
2016,04,26,01,35,8.50
2016,04,26,01,36,8.50
2016,04,26,01,37,8.50
2016,04,26,01,38,8.40
2016,04,26,01,39,8.40
2016,04,26,01,40,8.40
2016,04,26,01,41,8.40
2016,04,26,01,42,8.40
2016,04,26,01,43,8.40
2016,04,26,01,44,8.40
2016,04,26,01,45,8.30
2016,04,26,01,46,8.30
2016,04,26,01,47,8.30
2016,04,26,01,48,8.30
2016,04,26,01,49,8.40
2016,04,26,01,50,8.40
2016,04,26,01,51,8.40
2016,04,26,01,52,8.40
2016,04,26,01,53,8.30
2016,04,26,01,54,8.40
2016,04,26,01,55,8.30
2016,04,26,01,56,8.30
2016,04,26,01,57,8.30
2016,04,26,01,58,8.30
2016,04,26,01,59,8.30
2016,04,26,02,00,8.30
2016,04,26,02,01,8.30
2016,04,26,02,02,8.30
2016,04,26,02,03,8.30
2016,04,26,02,04,8.30
2016,04,26,02,05,8.20
2016,04,26,02,06,8.20
2016,04,26,02,07,8.20
2016,04,26,02,08,8.20
2016,04,26,02,09,8.20
2016,04,26,02,10,8.20
2016,04,26,02,11,8.20
2016,04,26,02,12,8.20
2016,04,26,02,13,8.20
2016,04,26,02,14,8.20
2016,04,26,02,15,8.20
2016,04,26,02,16,8.10
2016,04,26,02,17,8.10
2016,04,26,02,18,8.10
2016,04,26,02,19,8.10
2016,04,26,02,20,8.10
2016,04,26,02,21,8.10
2016,04,26,02,22,8.00
2016,04,26,02,23,8.00
2016,04,26,02,24,8.00
2016,04,26,02,25,7.90
2016,04,26,02,26,7.90
2016,04,26,02,27,7.90
2016,04,26,02,28,7.90
2016,04,26,02,29,7.90
2016,04,26,02,30,7.80
2016,04,26,02,31,7.80
2016,04,26,02,32,7.80
2016,04,26,02,33,7.80
2016,04,26,02,34,7.80
2016,04,26,02,35,7.70
2016,04,26,02,36,7.70
2016,04,26,02,37,7.70
2016,04,26,02,38,7.70
2016,04,26,02,39,7.70
2016,04,26,02,40,7.70
2016,04,26,02,41,7.80
2016,04,26,02,42,7.70
2016,04,26,02,43,7.70
2016,04,26,02,44,7.70
2016,04,26,02,45,7.70
2016,04,26,02,46,7.70
2016,04,26,02,47,7.70
2016,04,26,02,48,7.70
2016,04,26,02,49,7.70
2016,04,26,02,50,7.70
2016,04,26,02,51,7.70
2016,04,26,02,52,7.70
2016,04,26,02,53,7.70
2016,04,26,02,54,7.70
2016,04,26,02,55,7.70
2016,04,26,02,56,7.60
2016,04,26,02,57,7.60
2016,04,26,02,58,7.60
2016,04,26,02,59,7.60
2016,04,26,03,00,7.60
2016,04,26,03,01,7.60
2016,04,26,03,02,7.60
2016,04,26,03,03,7.60
2016,04,26,03,04,7.60
2016,04,26,03,05,7.60
2016,04,26,03,06,7.60
2016,04,26,03,07,7.60
2016,04,26,03,08,7.60
2016,04,26,03,09,7.60
2016,04,26,03,10,7.60
2016,04,26,03,11,7.60
2016,04,26,03,12,7.50
2016,04,26,03,13,7.50
2016,04,26,03,14,7.50
2016,04,26,03,15,7.50
2016,04,26,03,16,7.40
2016,04,26,03,17,7.40
2016,04,26,03,18,7.40
2016,04,26,03,19,7.40
2016,04,26,03,20,7.40
2016,04,26,03,21,7.30
2016,04,26,03,22,7.30
2016,04,26,03,23,7.30
2016,04,26,03,24,7.30
2016,04,26,03,25,7.30
2016,04,26,03,26,7.30
2016,04,26,03,27,7.30
2016,04,26,03,28,7.20
2016,04,26,03,29,7.20
2016,04,26,03,30,7.20
2016,04,26,03,31,7.20
2016,04,26,03,32,7.20
2016,04,26,03,33,7.10
2016,04,26,03,34,7.10
2016,04,26,03,35,7.10
2016,04,26,03,36,7.10
2016,04,26,03,37,7.10
2016,04,26,03,38,7.10
2016,04,26,03,39,7.10
2016,04,26,03,40,7.00
2016,04,26,03,41,7.00
2016,04,26,03,42,7.00
2016,04,26,03,43,7.00
2016,04,26,03,44,7.00
2016,04,26,03,45,7.00
2016,04,26,03,46,7.00
2016,04,26,03,47,7.00
2016,04,26,03,48,6.90
2016,04,26,03,49,6.90
2016,04,26,03,50,6.90
2016,04,26,03,51,6.90
2016,04,26,03,52,6.80
2016,04,26,03,53,6.80
2016,04,26,03,54,6.80
2016,04,26,03,55,6.80
2016,04,26,03,56,6.80
2016,04,26,03,57,6.80
2016,04,26,03,58,6.80
2016,04,26,03,59,6.80
2016,04,26,04,00,6.80
2016,04,26,04,01,6.80
2016,04,26,04,02,6.80
2016,04,26,04,03,6.80
2016,04,26,04,04,6.80
2016,04,26,04,05,6.80
2016,04,26,04,06,6.80
2016,04,26,04,07,6.80
2016,04,26,04,08,6.80
2016,04,26,04,09,6.80
2016,04,26,04,10,6.80
2016,04,26,04,11,6.80
2016,04,26,04,12,6.80
2016,04,26,04,13,6.70
2016,04,26,04,14,6.70
2016,04,26,04,15,6.70
2016,04,26,04,16,6.70
2016,04,26,04,17,6.70
2016,04,26,04,18,6.70
2016,04,26,04,19,6.70
2016,04,26,04,20,6.70
2016,04,26,04,21,6.70
2016,04,26,04,22,6.80
2016,04,26,04,23,6.80
2016,04,26,04,24,6.80
2016,04,26,04,25,6.80
2016,04,26,04,26,6.80
2016,04,26,04,27,6.80
2016,04,26,04,28,6.80
2016,04,26,04,29,6.80
2016,04,26,04,30,6.80
2016,04,26,04,31,6.80
2016,04,26,04,32,6.80
2016,04,26,04,33,6.80
2016,04,26,04,34,6.80
2016,04,26,04,35,6.80
2016,04,26,04,36,6.80
2016,04,26,04,37,6.80
2016,04,26,04,38,6.80
2016,04,26,04,39,6.90
2016,04,26,04,40,6.90
2016,04,26,04,41,6.80
2016,04,26,04,42,6.80
2016,04,26,04,43,6.80
2016,04,26,04,44,6.80
2016,04,26,04,45,6.80
2016,04,26,04,46,6.80
2016,04,26,04,47,6.80
2016,04,26,04,48,6.80
2016,04,26,04,49,6.70
2016,04,26,04,50,6.70
2016,04,26,04,51,6.70
2016,04,26,04,52,6.70
2016,04,26,04,53,6.70
2016,04,26,04,54,6.60
2016,04,26,04,55,6.60
2016,04,26,04,56,6.60
2016,04,26,04,57,6.60
2016,04,26,04,58,6.60
2016,04,26,04,59,6.60
2016,04,26,05,00,6.50
2016,04,26,05,01,6.50
2016,04,26,05,02,6.50
2016,04,26,05,03,6.40
2016,04,26,05,04,6.40
2016,04,26,05,05,6.40
2016,04,26,05,06,6.40
2016,04,26,05,07,6.30
2016,04,26,05,08,6.30
2016,04,26,05,09,6.30
2016,04,26,05,10,6.30
2016,04,26,05,11,6.30
2016,04,26,05,12,6.20
2016,04,26,05,13,6.20
2016,04,26,05,14,6.20
2016,04,26,05,15,6.20
2016,04,26,05,16,6.20
2016,04,26,05,17,6.20
2016,04,26,05,18,6.20
2016,04,26,05,19,6.20
2016,04,26,05,20,6.20
2016,04,26,05,21,6.20
2016,04,26,05,22,6.20
2016,04,26,05,23,6.20
2016,04,26,05,24,6.20
2016,04,26,05,25,6.20
2016,04,26,05,26,6.20
2016,04,26,05,27,6.20
2016,04,26,05,28,6.10
2016,04,26,05,29,6.10
2016,04,26,05,30,6.10
2016,04,26,05,31,6.10
2016,04,26,05,32,6.00
2016,04,26,05,33,6.00
2016,04,26,05,34,6.00
2016,04,26,05,35,6.00
2016,04,26,05,36,6.00
2016,04,26,05,37,6.00
2016,04,26,05,38,6.10
2016,04,26,05,39,6.10
2016,04,26,05,40,6.10
2016,04,26,05,41,6.10
2016,04,26,05,42,6.10
2016,04,26,05,43,6.10
2016,04,26,05,44,6.10
2016,04,26,05,45,6.10
2016,04,26,05,46,6.10
2016,04,26,05,47,6.10
2016,04,26,05,48,6.00
2016,04,26,05,49,6.00
2016,04,26,05,50,6.00
2016,04,26,05,51,6.00
2016,04,26,05,52,6.00
2016,04,26,05,53,6.00
2016,04,26,05,54,5.90
2016,04,26,05,55,5.90
2016,04,26,05,56,5.90
2016,04,26,05,57,5.90
2016,04,26,05,58,5.80
2016,04,26,05,59,5.80
2016,04,26,06,00,5.80
2016,04,26,06,01,5.80
2016,04,26,06,02,5.80
2016,04,26,06,03,5.70
2016,04,26,06,04,5.70
2016,04,26,06,05,5.70
2016,04,26,06,06,5.70
2016,04,26,06,07,5.70
2016,04,26,06,08,5.60
2016,04,26,06,09,5.60
2016,04,26,06,10,5.60
2016,04,26,06,11,5.60
2016,04,26,06,12,5.50
2016,04,26,06,13,5.50
2016,04,26,06,14,5.50
2016,04,26,06,15,5.50
2016,04,26,06,16,5.40
2016,04,26,06,17,5.40
2016,04,26,06,18,5.50
2016,04,26,06,19,5.40
2016,04,26,06,20,5.40
2016,04,26,06,21,5.40
2016,04,26,06,22,5.40
2016,04,26,06,23,5.40
2016,04,26,06,24,5.40
2016,04,26,06,25,5.40
2016,04,26,06,26,5.40
2016,04,26,06,27,5.40
2016,04,26,06,28,5.40
2016,04,26,06,29,5.40
2016,04,26,06,30,5.40
2016,04,26,06,31,5.40
2016,04,26,06,32,5.40
2016,04,26,06,33,5.40
2016,04,26,06,34,5.40
2016,04,26,06,35,5.40
2016,04,26,06,36,5.40
2016,04,26,06,37,5.40
2016,04,26,06,38,5.40
2016,04,26,06,39,5.50
2016,04,26,06,40,5.50
2016,04,26,06,41,5.50
2016,04,26,06,42,5.50
2016,04,26,06,43,5.50
2016,04,26,06,44,5.60
2016,04,26,06,45,5.60
2016,04,26,06,46,5.60
2016,04,26,06,47,5.60
2016,04,26,06,48,5.70
2016,04,26,06,49,5.70
2016,04,26,06,50,5.70
2016,04,26,06,51,5.80
2016,04,26,06,52,5.80
2016,04,26,06,53,5.80
2016,04,26,06,54,5.80
2016,04,26,06,55,5.90
2016,04,26,06,56,5.90
2016,04,26,06,57,5.90
2016,04,26,06,58,5.90
2016,04,26,06,59,5.90
2016,04,26,07,00,6.00
2016,04,26,07,01,6.00
2016,04,26,07,02,6.00
2016,04,26,07,03,6.00
2016,04,26,07,04,6.00
2016,04,26,07,05,6.00
2016,04,26,07,06,6.00
2016,04,26,07,07,6.00
2016,04,26,07,08,6.00
2016,04,26,07,09,6.10
2016,04,26,07,10,6.10
2016,04,26,07,11,6.10
2016,04,26,07,12,6.10
2016,04,26,07,13,6.20
2016,04,26,07,14,6.20
2016,04,26,07,15,6.20
2016,04,26,07,16,6.30
2016,04,26,07,17,6.30
2016,04,26,07,18,6.40
2016,04,26,07,19,6.40
2016,04,26,07,20,6.50
2016,04,26,07,21,6.50
2016,04,26,07,22,6.60
2016,04,26,07,23,6.60
2016,04,26,07,24,6.70
2016,04,26,07,25,6.70
2016,04,26,07,26,6.70
2016,04,26,07,27,6.70
2016,04,26,07,28,6.80
2016,04,26,07,29,6.80
2016,04,26,07,30,6.90
2016,04,26,07,31,6.90
2016,04,26,07,32,7.00
2016,04,26,07,33,7.00
2016,04,26,07,34,7.10
2016,04,26,07,35,7.10
2016,04,26,07,36,7.20
2016,04,26,07,37,7.20
2016,04,26,07,38,7.20
2016,04,26,07,39,7.30
2016,04,26,07,40,7.30
2016,04,26,07,41,7.30
2016,04,26,07,42,7.40
2016,04,26,07,43,7.40
2016,04,26,07,44,7.50
2016,04,26,07,45,7.50
2016,04,26,07,46,7.60
2016,04,26,07,47,7.60
2016,04,26,07,48,7.60
2016,04,26,07,49,7.60
2016,04,26,07,50,7.50
2016,04,26,07,51,7.50
2016,04,26,07,52,7.50
2016,04,26,07,53,7.40
2016,04,26,07,54,7.40
2016,04,26,07,55,7.40
2016,04,26,07,56,7.50
2016,04,26,07,57,7.50
2016,04,26,07,58,7.50
2016,04,26,07,59,7.50
2016,04,26,08,00,7.50
2016,04,26,08,01,7.50
2016,04,26,08,02,7.50
2016,04,26,08,03,7.50
2016,04,26,08,04,7.50
2016,04,26,08,05,7.50
2016,04,26,08,06,7.40
2016,04,26,08,07,7.40
2016,04,26,08,08,7.50
2016,04,26,08,09,7.50
2016,04,26,08,10,7.60
2016,04,26,08,11,7.70
2016,04,26,08,12,7.80
2016,04,26,08,13,7.80
2016,04,26,08,14,7.80
2016,04,26,08,15,7.90
2016,04,26,08,16,7.90
2016,04,26,08,17,8.00
2016,04,26,08,18,8.00
2016,04,26,08,19,8.10
2016,04,26,08,20,8.20
2016,04,26,08,21,8.20
2016,04,26,08,22,8.30
2016,04,26,08,23,8.30
2016,04,26,08,24,8.40
2016,04,26,08,25,8.40
2016,04,26,08,26,8.50
2016,04,26,08,27,8.50
2016,04,26,08,28,8.50
2016,04,26,08,29,8.60
2016,04,26,08,30,8.70
2016,04,26,08,31,8.70
2016,04,26,08,32,8.80
2016,04,26,08,33,8.80
2016,04,26,08,34,8.80
2016,04,26,08,35,8.80
2016,04,26,08,36,8.90
2016,04,26,08,37,8.90
2016,04,26,08,38,8.90
2016,04,26,08,39,8.90
2016,04,26,08,40,8.80
2016,04,26,08,41,8.80
2016,04,26,08,42,8.80
2016,04,26,08,43,8.90
2016,04,26,08,44,9.00
2016,04,26,08,45,9.10
2016,04,26,08,46,9.10
2016,04,26,08,47,9.10
2016,04,26,08,48,9.10
2016,04,26,08,49,9.20
2016,04,26,08,50,9.20
2016,04,26,08,51,9.30
2016,04,26,08,52,9.30
2016,04,26,08,53,9.30
2016,04,26,08,54,9.40
2016,04,26,08,55,9.40
2016,04,26,08,56,9.50
2016,04,26,08,57,9.50
2016,04,26,08,58,9.60
2016,04,26,08,59,9.70
2016,04,26,09,00,9.80
2016,04,26,09,01,9.80
2016,04,26,09,02,9.90
2016,04,26,09,03,10.00
2016,04,26,09,04,10.00
2016,04,26,09,05,10.00
2016,04,26,09,06,10.00
2016,04,26,09,07,9.90
2016,04,26,09,08,9.90
2016,04,26,09,09,9.90
2016,04,26,09,10,10.00
2016,04,26,09,11,10.10
2016,04,26,09,12,10.20
2016,04,26,09,13,10.30
2016,04,26,09,14,10.30
2016,04,26,09,15,10.30
2016,04,26,09,16,10.30
2016,04,26,09,17,10.40
2016,04,26,09,18,10.50
2016,04,26,09,19,10.50
2016,04,26,09,20,10.60
2016,04,26,09,21,10.70
2016,04,26,09,22,10.70
2016,04,26,09,23,10.70
2016,04,26,09,24,10.70
2016,04,26,09,25,10.70
2016,04,26,09,26,10.70
2016,04,26,09,27,10.70
2016,04,26,09,28,10.70
2016,04,26,09,29,10.80
2016,04,26,09,30,10.80
2016,04,26,09,31,10.90
2016,04,26,09,32,10.90
2016,04,26,09,33,11.00
2016,04,26,09,34,11.00
2016,04,26,09,35,11.00
2016,04,26,09,36,11.00
2016,04,26,09,37,11.10
2016,04,26,09,38,11.10
2016,04,26,09,39,11.10
2016,04,26,09,40,11.10
2016,04,26,09,41,11.10
2016,04,26,09,42,11.10
2016,04,26,09,43,11.10
2016,04,26,09,44,11.10
2016,04,26,09,45,11.10
2016,04,26,09,46,11.10
2016,04,26,09,47,11.20
2016,04,26,09,48,11.20
2016,04,26,09,49,11.30
2016,04,26,09,50,11.30
2016,04,26,09,51,11.30
2016,04,26,09,52,11.30
2016,04,26,09,53,11.40
2016,04,26,09,54,11.40
2016,04,26,09,55,11.50
2016,04,26,09,56,11.60
2016,04,26,09,57,11.70
2016,04,26,09,58,11.80
2016,04,26,09,59,11.80
2016,04,26,10,00,11.90
2016,04,26,10,01,11.90
2016,04,26,10,02,11.80
2016,04,26,10,03,11.70
2016,04,26,10,04,11.60
2016,04,26,10,05,11.60
2016,04,26,10,06,11.70
2016,04,26,10,07,11.70
2016,04,26,10,08,11.60
2016,04,26,10,09,11.60
2016,04,26,10,10,11.60
2016,04,26,10,11,11.60
2016,04,26,10,12,11.70
2016,04,26,10,13,11.70
2016,04,26,10,14,11.70
2016,04,26,10,15,11.70
2016,04,26,10,16,11.70
2016,04,26,10,17,11.80
2016,04,26,10,18,11.80
2016,04,26,10,19,11.90
2016,04,26,10,20,12.00
2016,04,26,10,21,12.10
2016,04,26,10,22,12.20
2016,04,26,10,23,12.20
2016,04,26,10,24,12.30
2016,04,26,10,25,12.40
2016,04,26,10,26,12.40
2016,04,26,10,27,12.40
2016,04,26,10,28,12.40
2016,04,26,10,29,12.40
2016,04,26,10,30,12.40
2016,04,26,10,31,12.40
2016,04,26,10,32,12.30
2016,04,26,10,33,12.30
2016,04,26,10,34,12.30
2016,04,26,10,35,12.30
2016,04,26,10,36,12.30
2016,04,26,10,37,12.30
2016,04,26,10,38,12.30
2016,04,26,10,39,12.30
2016,04,26,10,40,12.30
2016,04,26,10,41,12.30
2016,04,26,10,42,12.40
2016,04,26,10,43,12.40
2016,04,26,10,44,12.50
2016,04,26,10,45,12.50
2016,04,26,10,46,12.50
2016,04,26,10,47,12.50
2016,04,26,10,48,12.50
2016,04,26,10,49,12.40
2016,04,26,10,50,12.40
2016,04,26,10,51,12.30
2016,04,26,10,52,12.30
2016,04,26,10,53,12.40
2016,04,26,10,54,12.40
2016,04,26,10,55,12.50
2016,04,26,10,56,12.50
2016,04,26,10,57,12.60
2016,04,26,10,58,12.70
2016,04,26,10,59,12.70
2016,04,26,11,00,12.70
2016,04,26,11,01,12.70
2016,04,26,11,02,12.70
2016,04,26,11,03,12.80
2016,04,26,11,04,12.90
2016,04,26,11,05,13.00
2016,04,26,11,06,13.10
2016,04,26,11,07,13.00
2016,04,26,11,08,13.00
2016,04,26,11,09,13.10
2016,04,26,11,10,13.10
2016,04,26,11,11,13.10
2016,04,26,11,12,13.10
2016,04,26,11,13,13.20
2016,04,26,11,14,13.20
2016,04,26,11,15,13.30
2016,04,26,11,16,13.30
2016,04,26,11,17,13.30
2016,04,26,11,18,13.30
2016,04,26,11,19,13.30
2016,04,26,11,20,13.30
2016,04,26,11,21,13.40
2016,04,26,11,22,13.40
2016,04,26,11,23,13.40
2016,04,26,11,24,13.40
2016,04,26,11,25,13.40
2016,04,26,11,26,13.40
2016,04,26,11,27,13.40
2016,04,26,11,28,13.30
2016,04,26,11,29,13.30
2016,04,26,11,30,13.30
2016,04,26,11,31,13.30
2016,04,26,11,32,13.30
2016,04,26,11,33,13.40
2016,04,26,11,34,13.50
2016,04,26,11,35,13.60
2016,04,26,11,36,13.70
2016,04,26,11,37,13.80
2016,04,26,11,38,13.80
2016,04,26,11,39,13.80
2016,04,26,11,40,13.80
2016,04,26,11,41,13.90
2016,04,26,11,42,13.90
2016,04,26,11,43,13.90
2016,04,26,11,44,13.80
2016,04,26,11,45,13.80
2016,04,26,11,46,13.70
2016,04,26,11,47,13.60
2016,04,26,11,48,13.60
2016,04,26,11,49,13.60
2016,04,26,11,50,13.50
2016,04,26,11,51,13.50
2016,04,26,11,52,13.60
2016,04,26,11,53,13.60
2016,04,26,11,54,13.70
2016,04,26,11,55,13.80
2016,04,26,11,56,13.80
2016,04,26,11,57,13.90
2016,04,26,11,58,13.90
2016,04,26,11,59,13.90
2016,04,26,12,00,13.90
2016,04,26,12,01,13.90
2016,04,26,12,02,14.00
2016,04,26,12,03,14.10
2016,04,26,12,04,14.10
2016,04,26,12,05,14.10
2016,04,26,12,06,14.10
2016,04,26,12,07,14.10
2016,04,26,12,08,14.10
2016,04,26,12,09,14.20
2016,04,26,12,10,14.10
2016,04,26,12,11,14.10
2016,04,26,12,12,14.20
2016,04,26,12,13,14.20
2016,04,26,12,14,14.20
2016,04,26,12,15,14.20
2016,04,26,12,16,14.20
2016,04,26,12,17,14.20
2016,04,26,12,18,14.20
2016,04,26,12,19,14.30
2016,04,26,12,20,14.30
2016,04,26,12,21,14.30
2016,04,26,12,22,14.50
2016,04,26,12,23,14.60
2016,04,26,12,24,14.60
2016,04,26,12,25,14.50
2016,04,26,12,26,14.50
2016,04,26,12,27,14.40
2016,04,26,12,28,14.40
2016,04,26,12,29,14.40
2016,04,26,12,30,14.40
2016,04,26,12,31,14.40
2016,04,26,12,32,14.50
2016,04,26,12,33,14.50
2016,04,26,12,34,14.60
2016,04,26,12,35,14.50
2016,04,26,12,36,14.50
2016,04,26,12,37,14.40
2016,04,26,12,38,14.30
2016,04,26,12,39,14.40
2016,04,26,12,40,14.40
2016,04,26,12,41,14.40
2016,04,26,12,42,14.50
2016,04,26,12,43,14.50
2016,04,26,12,44,14.50
2016,04,26,12,45,14.40
2016,04,26,12,46,14.40
2016,04,26,12,47,14.40
2016,04,26,12,48,14.60
2016,04,26,12,49,14.70
2016,04,26,12,50,14.70
2016,04,26,12,51,14.70
2016,04,26,12,52,14.70
2016,04,26,12,53,14.70
2016,04,26,12,54,14.70
2016,04,26,12,55,14.70
2016,04,26,12,56,14.70
2016,04,26,12,57,14.70
2016,04,26,12,58,14.60
2016,04,26,12,59,14.50
2016,04,26,13,00,14.50
2016,04,26,13,01,14.40
2016,04,26,13,02,14.40
2016,04,26,13,03,14.30
2016,04,26,13,04,14.40
2016,04,26,13,05,14.50
2016,04,26,13,06,14.60
2016,04,26,13,07,14.60
2016,04,26,13,08,14.70
2016,04,26,13,09,14.60
2016,04,26,13,10,14.70
2016,04,26,13,11,14.70
2016,04,26,13,12,14.60
2016,04,26,13,13,14.40
2016,04,26,13,14,14.30
2016,04,26,13,15,14.20
2016,04,26,13,16,14.10
2016,04,26,13,17,14.00
2016,04,26,13,18,14.10
2016,04,26,13,19,14.20
2016,04,26,13,20,14.30
2016,04,26,13,21,14.30
2016,04,26,13,22,14.40
2016,04,26,13,23,14.40
2016,04,26,13,24,14.40
2016,04,26,13,25,14.60
2016,04,26,13,26,14.60
2016,04,26,13,27,14.60
2016,04,26,13,28,14.50
2016,04,26,13,29,14.40
2016,04,26,13,30,14.30
2016,04,26,13,31,14.30
2016,04,26,13,32,14.20
2016,04,26,13,33,14.20
2016,04,26,13,34,14.20
2016,04,26,13,35,14.20
2016,04,26,13,36,14.20
2016,04,26,13,37,14.20
2016,04,26,13,38,14.20
2016,04,26,13,39,14.20
2016,04,26,13,40,14.30
2016,04,26,13,41,14.30
2016,04,26,13,42,14.40
2016,04,26,13,43,14.40
2016,04,26,13,44,14.40
2016,04,26,13,45,14.40
2016,04,26,13,46,14.40
2016,04,26,13,47,14.40
2016,04,26,13,48,14.40
2016,04,26,13,49,14.50
2016,04,26,13,50,14.50
2016,04,26,13,51,14.40
2016,04,26,13,52,14.50
2016,04,26,13,53,14.50
2016,04,26,13,54,14.60
2016,04,26,13,55,14.70
2016,04,26,13,56,14.70
2016,04,26,13,57,14.80
2016,04,26,13,58,14.80
2016,04,26,13,59,14.70
2016,04,26,14,00,14.60
2016,04,26,14,01,14.50
2016,04,26,14,02,14.50
2016,04,26,14,03,14.50
2016,04,26,14,04,14.70
2016,04,26,14,05,14.80
2016,04,26,14,06,14.70
2016,04,26,14,07,14.70
2016,04,26,14,08,14.70
2016,04,26,14,09,14.70
2016,04,26,14,10,14.60
2016,04,26,14,11,14.60
2016,04,26,14,12,14.60
2016,04,26,14,13,14.50
2016,04,26,14,14,14.40
2016,04,26,14,15,14.40
2016,04,26,14,16,14.40
2016,04,26,14,17,14.40
2016,04,26,14,18,14.40
2016,04,26,14,19,14.30
2016,04,26,14,20,14.30
2016,04,26,14,21,14.40
2016,04,26,14,22,14.40
2016,04,26,14,23,14.40
2016,04,26,14,24,14.30
2016,04,26,14,25,14.30
2016,04,26,14,26,14.40
2016,04,26,14,27,14.30
2016,04,26,14,28,14.20
2016,04,26,14,29,14.20
2016,04,26,14,30,14.20
2016,04,26,14,31,14.20
2016,04,26,14,32,14.10
2016,04,26,14,33,14.10
2016,04,26,14,34,14.10
2016,04,26,14,35,14.10
2016,04,26,14,36,14.20
2016,04,26,14,37,14.20
2016,04,26,14,38,14.20
2016,04,26,14,39,14.30
2016,04,26,14,40,14.30
2016,04,26,14,41,14.30
2016,04,26,14,42,14.40
2016,04,26,14,43,14.40
2016,04,26,14,44,14.50
2016,04,26,14,45,14.60
2016,04,26,14,46,14.60
2016,04,26,14,47,14.60
2016,04,26,14,48,14.70
2016,04,26,14,49,14.60
2016,04,26,14,50,14.60
2016,04,26,14,51,14.50
2016,04,26,14,52,14.50
2016,04,26,14,53,14.50
2016,04,26,14,54,14.50
2016,04,26,14,55,14.60
2016,04,26,14,56,14.60
2016,04,26,14,57,14.60
2016,04,26,14,58,14.50
2016,04,26,14,59,14.50
2016,04,26,15,00,14.50
2016,04,26,15,01,14.40
2016,04,26,15,02,14.40
2016,04,26,15,03,14.40
2016,04,26,15,04,14.40
2016,04,26,15,05,14.40
2016,04,26,15,06,14.40
2016,04,26,15,07,14.40
2016,04,26,15,08,14.40
2016,04,26,15,09,14.40
