Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,08,00,00,11.90
2017,08,08,00,01,12.00
2017,08,08,00,02,12.00
2017,08,08,00,03,12.00
2017,08,08,00,04,12.00
2017,08,08,00,05,12.00
2017,08,08,00,06,12.00
2017,08,08,00,07,12.00
2017,08,08,00,08,12.00
2017,08,08,00,09,11.90
2017,08,08,00,10,11.90
2017,08,08,00,11,11.90
2017,08,08,00,12,11.90
2017,08,08,00,13,11.90
2017,08,08,00,14,11.90
2017,08,08,00,15,11.80
2017,08,08,00,16,11.80
2017,08,08,00,17,11.80
2017,08,08,00,18,11.80
2017,08,08,00,19,11.80
2017,08,08,00,20,11.80
2017,08,08,00,21,11.80
2017,08,08,00,22,11.80
2017,08,08,00,23,11.80
2017,08,08,00,24,11.70
2017,08,08,00,25,11.70
2017,08,08,00,26,11.70
2017,08,08,00,27,11.70
2017,08,08,00,28,11.60
2017,08,08,00,29,11.60
2017,08,08,00,30,11.60
2017,08,08,00,31,11.60
2017,08,08,00,32,11.60
2017,08,08,00,33,11.60
2017,08,08,00,34,11.60
2017,08,08,00,35,11.60
2017,08,08,00,36,11.60
2017,08,08,00,37,11.60
2017,08,08,00,38,11.60
2017,08,08,00,39,11.60
2017,08,08,00,40,11.60
2017,08,08,00,41,11.60
2017,08,08,00,42,11.60
2017,08,08,00,43,11.60
2017,08,08,00,44,11.60
2017,08,08,00,45,11.60
2017,08,08,00,46,11.60
2017,08,08,00,47,11.60
2017,08,08,00,48,11.50
2017,08,08,00,49,11.50
2017,08,08,00,50,11.50
2017,08,08,00,51,11.50
2017,08,08,00,52,11.50
2017,08,08,00,53,11.40
2017,08,08,00,54,11.40
2017,08,08,00,55,11.40
2017,08,08,00,56,11.40
2017,08,08,00,57,11.40
2017,08,08,00,58,11.40
2017,08,08,00,59,11.40
2017,08,08,01,00,11.40
2017,08,08,01,01,11.40
2017,08,08,01,02,11.40
2017,08,08,01,03,11.40
2017,08,08,01,04,11.40
2017,08,08,01,05,11.40
2017,08,08,01,06,11.40
2017,08,08,01,07,11.40
2017,08,08,01,08,11.40
2017,08,08,01,09,11.40
2017,08,08,01,10,11.40
2017,08,08,01,11,11.50
2017,08,08,01,12,11.50
2017,08,08,01,13,11.50
2017,08,08,01,14,11.60
2017,08,08,01,15,11.60
2017,08,08,01,16,11.70
2017,08,08,01,17,11.70
2017,08,08,01,18,11.70
2017,08,08,01,19,11.70
2017,08,08,01,20,11.70
2017,08,08,01,21,11.70
2017,08,08,01,22,11.70
2017,08,08,01,23,11.80
2017,08,08,01,24,11.80
2017,08,08,01,25,11.80
2017,08,08,01,26,11.80
2017,08,08,01,27,11.80
2017,08,08,01,28,11.80
2017,08,08,01,29,11.80
2017,08,08,01,30,11.80
2017,08,08,01,31,11.80
2017,08,08,01,32,11.80
2017,08,08,01,33,11.70
2017,08,08,01,34,11.70
2017,08,08,01,35,11.70
2017,08,08,01,36,11.70
2017,08,08,01,37,11.70
2017,08,08,01,38,11.70
2017,08,08,01,39,11.70
2017,08,08,01,40,11.70
2017,08,08,01,41,11.60
2017,08,08,01,42,11.60
2017,08,08,01,43,11.60
2017,08,08,01,44,11.60
2017,08,08,01,45,11.60
2017,08,08,01,46,11.60
2017,08,08,01,47,11.60
2017,08,08,01,48,11.60
2017,08,08,01,49,11.60
2017,08,08,01,50,11.60
2017,08,08,01,51,11.60
2017,08,08,01,52,11.60
2017,08,08,01,53,11.60
2017,08,08,01,54,11.60
2017,08,08,01,55,11.50
2017,08,08,01,56,11.50
2017,08,08,01,57,11.50
2017,08,08,01,58,11.50
2017,08,08,01,59,11.40
2017,08,08,02,00,11.40
2017,08,08,02,01,11.40
2017,08,08,02,02,11.40
2017,08,08,02,03,11.40
2017,08,08,02,04,11.40
2017,08,08,02,05,11.30
2017,08,08,02,06,11.30
2017,08,08,02,07,11.30
2017,08,08,02,08,11.30
2017,08,08,02,09,11.30
2017,08,08,02,10,11.30
2017,08,08,02,11,11.30
2017,08,08,02,12,11.30
2017,08,08,02,13,11.30
2017,08,08,02,14,11.20
2017,08,08,02,15,11.20
2017,08,08,02,16,11.20
2017,08,08,02,17,11.20
2017,08,08,02,18,11.20
2017,08,08,02,19,11.30
2017,08,08,02,20,11.30
2017,08,08,02,21,11.30
2017,08,08,02,22,11.30
2017,08,08,02,23,11.30
2017,08,08,02,24,11.40
2017,08,08,02,25,11.40
2017,08,08,02,26,11.40
2017,08,08,02,27,11.40
2017,08,08,02,28,11.40
2017,08,08,02,29,11.40
2017,08,08,02,30,11.40
2017,08,08,02,31,11.40
2017,08,08,02,32,11.40
2017,08,08,02,33,11.40
2017,08,08,02,34,11.40
2017,08,08,02,35,11.40
2017,08,08,02,36,11.40
2017,08,08,02,37,11.40
2017,08,08,02,38,11.40
2017,08,08,02,39,11.30
2017,08,08,02,40,11.30
2017,08,08,02,41,11.30
2017,08,08,02,42,11.30
2017,08,08,02,43,11.30
2017,08,08,02,44,11.20
2017,08,08,02,45,11.20
2017,08,08,02,46,11.20
2017,08,08,02,47,11.20
2017,08,08,02,48,11.20
2017,08,08,02,49,11.20
2017,08,08,02,50,11.30
2017,08,08,02,51,11.30
2017,08,08,02,52,11.30
2017,08,08,02,53,11.30
2017,08,08,02,54,11.30
2017,08,08,02,55,11.30
2017,08,08,02,56,11.30
2017,08,08,02,57,11.40
2017,08,08,02,58,11.40
2017,08,08,02,59,11.40
2017,08,08,03,00,11.50
2017,08,08,03,01,11.40
2017,08,08,03,02,11.40
2017,08,08,03,03,11.50
2017,08,08,03,04,11.40
2017,08,08,03,05,11.40
2017,08,08,03,06,11.40
2017,08,08,03,07,11.40
2017,08,08,03,08,11.40
2017,08,08,03,09,11.40
2017,08,08,03,10,11.40
2017,08,08,03,11,11.30
2017,08,08,03,12,11.30
2017,08,08,03,13,11.30
2017,08,08,03,14,11.30
2017,08,08,03,15,11.30
2017,08,08,03,16,11.30
2017,08,08,03,17,11.30
2017,08,08,03,18,11.30
2017,08,08,03,19,11.30
2017,08,08,03,20,11.30
2017,08,08,03,21,11.20
2017,08,08,03,22,11.20
2017,08,08,03,23,11.20
2017,08,08,03,24,11.20
2017,08,08,03,25,11.20
2017,08,08,03,26,11.20
2017,08,08,03,27,11.10
2017,08,08,03,28,11.10
2017,08,08,03,29,11.10
2017,08,08,03,30,11.10
2017,08,08,03,31,11.10
2017,08,08,03,32,11.10
2017,08,08,03,33,11.10
2017,08,08,03,34,11.10
2017,08,08,03,35,11.10
2017,08,08,03,36,11.10
2017,08,08,03,37,11.10
2017,08,08,03,38,11.10
2017,08,08,03,39,11.10
2017,08,08,03,40,11.10
2017,08,08,03,41,11.10
2017,08,08,03,42,11.10
2017,08,08,03,43,11.10
2017,08,08,03,44,11.10
2017,08,08,03,45,11.10
2017,08,08,03,46,11.10
2017,08,08,03,47,11.10
2017,08,08,03,48,11.10
2017,08,08,03,49,11.00
2017,08,08,03,50,11.00
2017,08,08,03,51,11.00
2017,08,08,03,52,11.00
2017,08,08,03,53,10.90
2017,08,08,03,54,10.90
2017,08,08,03,55,11.00
2017,08,08,03,56,11.00
2017,08,08,03,57,11.00
2017,08,08,03,58,11.00
2017,08,08,03,59,11.00
2017,08,08,04,00,11.00
2017,08,08,04,01,11.00
2017,08,08,04,02,11.00
2017,08,08,04,03,11.00
2017,08,08,04,04,11.00
2017,08,08,04,05,10.90
2017,08,08,04,06,10.90
2017,08,08,04,07,10.90
2017,08,08,04,08,10.90
2017,08,08,04,09,10.80
2017,08,08,04,10,10.80
2017,08,08,04,11,10.80
2017,08,08,04,12,10.80
2017,08,08,04,13,10.80
2017,08,08,04,14,10.80
2017,08,08,04,15,10.80
2017,08,08,04,16,10.80
2017,08,08,04,17,10.90
2017,08,08,04,18,10.90
2017,08,08,04,19,10.90
2017,08,08,04,20,10.90
2017,08,08,04,21,10.90
2017,08,08,04,22,10.90
2017,08,08,04,23,10.90
2017,08,08,04,24,10.90
2017,08,08,04,25,10.90
2017,08,08,04,26,10.90
2017,08,08,04,27,10.90
2017,08,08,04,28,10.90
2017,08,08,04,29,10.90
2017,08,08,04,30,10.90
2017,08,08,04,31,11.00
2017,08,08,04,32,10.90
2017,08,08,04,33,10.90
2017,08,08,04,34,10.90
2017,08,08,04,35,10.90
2017,08,08,04,36,10.90
2017,08,08,04,37,10.90
2017,08,08,04,38,10.90
2017,08,08,04,39,11.00
2017,08,08,04,40,11.00
2017,08,08,04,41,11.00
2017,08,08,04,42,11.10
2017,08,08,04,43,11.10
2017,08,08,04,44,11.10
2017,08,08,04,45,11.10
2017,08,08,04,46,11.10
2017,08,08,04,47,11.10
2017,08,08,04,48,11.10
2017,08,08,04,49,11.10
2017,08,08,04,50,11.10
2017,08,08,04,51,11.10
2017,08,08,04,52,11.10
2017,08,08,04,53,11.20
2017,08,08,04,54,11.20
2017,08,08,04,55,11.20
2017,08,08,04,56,11.20
2017,08,08,04,57,11.20
2017,08,08,04,58,11.20
2017,08,08,04,59,11.20
2017,08,08,05,00,11.20
2017,08,08,05,01,11.30
2017,08,08,05,02,11.30
2017,08,08,05,03,11.30
2017,08,08,05,04,11.40
2017,08,08,05,05,11.40
2017,08,08,05,06,11.40
2017,08,08,05,07,11.40
2017,08,08,05,08,11.40
2017,08,08,05,09,11.50
2017,08,08,05,10,11.50
2017,08,08,05,11,11.50
2017,08,08,05,12,11.50
2017,08,08,05,13,11.50
2017,08,08,05,14,11.50
2017,08,08,05,15,11.50
2017,08,08,05,16,11.50
2017,08,08,05,17,11.50
2017,08,08,05,18,11.60
2017,08,08,05,19,11.60
2017,08,08,05,20,11.60
2017,08,08,05,21,11.60
2017,08,08,05,22,11.60
2017,08,08,05,23,11.60
2017,08,08,05,24,11.60
2017,08,08,05,25,11.60
2017,08,08,05,26,11.60
2017,08,08,05,27,11.60
2017,08,08,05,28,11.60
2017,08,08,05,29,11.70
2017,08,08,05,30,11.70
2017,08,08,05,31,11.70
2017,08,08,05,32,11.70
2017,08,08,05,33,11.70
2017,08,08,05,34,11.70
2017,08,08,05,35,11.70
2017,08,08,05,36,11.70
2017,08,08,05,37,11.70
2017,08,08,05,38,11.70
2017,08,08,05,39,11.70
2017,08,08,05,40,11.70
2017,08,08,05,41,11.70
2017,08,08,05,42,11.70
2017,08,08,05,43,11.70
2017,08,08,05,44,11.70
2017,08,08,05,45,11.70
2017,08,08,05,46,11.70
2017,08,08,05,47,11.70
2017,08,08,05,48,11.70
2017,08,08,05,49,11.70
2017,08,08,05,50,11.70
2017,08,08,05,51,11.70
2017,08,08,05,52,11.70
2017,08,08,05,53,11.70
2017,08,08,05,54,11.70
2017,08,08,05,55,11.80
2017,08,08,05,56,11.80
2017,08,08,05,57,11.80
2017,08,08,05,58,11.80
2017,08,08,05,59,11.80
2017,08,08,06,00,11.80
2017,08,08,06,01,11.80
2017,08,08,06,02,11.80
2017,08,08,06,03,11.80
2017,08,08,06,04,11.80
2017,08,08,06,05,11.80
2017,08,08,06,06,11.80
2017,08,08,06,07,11.80
2017,08,08,06,08,11.90
2017,08,08,06,09,11.90
2017,08,08,06,10,11.90
2017,08,08,06,11,11.90
2017,08,08,06,12,11.90
2017,08,08,06,13,11.90
2017,08,08,06,14,11.90
2017,08,08,06,15,11.90
2017,08,08,06,16,12.00
2017,08,08,06,17,12.00
2017,08,08,06,18,12.00
2017,08,08,06,19,12.00
2017,08,08,06,20,12.00
2017,08,08,06,21,12.10
2017,08,08,06,22,12.10
2017,08,08,06,23,12.10
2017,08,08,06,24,12.10
2017,08,08,06,25,12.10
2017,08,08,06,26,12.10
2017,08,08,06,27,12.10
2017,08,08,06,28,12.10
2017,08,08,06,29,12.10
2017,08,08,06,30,12.10
2017,08,08,06,31,12.10
2017,08,08,06,32,12.10
2017,08,08,06,33,12.10
2017,08,08,06,34,12.10
2017,08,08,06,35,12.10
2017,08,08,06,36,12.10
2017,08,08,06,37,12.10
2017,08,08,06,38,12.10
2017,08,08,06,39,12.10
2017,08,08,06,40,12.10
2017,08,08,06,41,12.10
2017,08,08,06,42,12.20
2017,08,08,06,43,12.20
2017,08,08,06,44,12.20
2017,08,08,06,45,12.20
2017,08,08,06,46,12.20
2017,08,08,06,47,12.20
2017,08,08,06,48,12.20
2017,08,08,06,49,12.20
2017,08,08,06,50,12.20
2017,08,08,06,51,12.30
2017,08,08,06,52,12.30
2017,08,08,06,53,12.30
2017,08,08,06,54,12.30
2017,08,08,06,55,12.30
2017,08,08,06,56,12.30
2017,08,08,06,57,12.30
2017,08,08,06,58,12.30
2017,08,08,06,59,12.30
2017,08,08,07,00,12.30
2017,08,08,07,01,12.30
2017,08,08,07,02,12.30
2017,08,08,07,03,12.30
2017,08,08,07,04,12.30
2017,08,08,07,05,12.30
2017,08,08,07,06,12.30
2017,08,08,07,07,12.30
2017,08,08,07,08,12.30
2017,08,08,07,09,12.30
2017,08,08,07,10,12.30
2017,08,08,07,11,12.30
2017,08,08,07,12,12.30
2017,08,08,07,13,12.30
2017,08,08,07,14,12.30
2017,08,08,07,15,12.30
2017,08,08,07,16,12.30
2017,08,08,07,17,12.40
2017,08,08,07,18,12.40
2017,08,08,07,19,12.40
2017,08,08,07,20,12.40
2017,08,08,07,21,12.40
2017,08,08,07,22,12.40
2017,08,08,07,23,12.40
2017,08,08,07,24,12.40
2017,08,08,07,25,12.40
2017,08,08,07,26,12.40
2017,08,08,07,27,12.40
2017,08,08,07,28,12.40
2017,08,08,07,29,12.40
2017,08,08,07,30,12.50
2017,08,08,07,31,12.50
2017,08,08,07,32,12.50
2017,08,08,07,33,12.50
2017,08,08,07,34,12.50
2017,08,08,07,35,12.50
2017,08,08,07,36,12.60
2017,08,08,07,37,12.60
2017,08,08,07,38,12.60
2017,08,08,07,39,12.60
2017,08,08,07,40,12.60
2017,08,08,07,41,12.60
2017,08,08,07,42,12.60
2017,08,08,07,43,12.60
2017,08,08,07,44,12.60
2017,08,08,07,45,12.60
2017,08,08,07,46,12.60
2017,08,08,07,47,12.70
2017,08,08,07,48,12.70
2017,08,08,07,49,12.60
2017,08,08,07,50,12.60
2017,08,08,07,51,12.60
2017,08,08,07,52,12.60
2017,08,08,07,53,12.70
2017,08,08,07,54,12.70
2017,08,08,07,55,12.70
2017,08,08,07,56,12.70
2017,08,08,07,57,12.70
2017,08,08,07,58,12.70
2017,08,08,07,59,12.70
2017,08,08,08,00,12.70
2017,08,08,08,01,12.70
2017,08,08,08,02,12.70
2017,08,08,08,03,12.70
2017,08,08,08,04,12.70
2017,08,08,08,05,12.70
2017,08,08,08,06,12.70
2017,08,08,08,07,12.70
2017,08,08,08,08,12.70
2017,08,08,08,09,12.70
2017,08,08,08,10,12.70
2017,08,08,08,11,12.70
2017,08,08,08,12,12.70
2017,08,08,08,13,12.70
2017,08,08,08,14,12.70
2017,08,08,08,15,12.70
2017,08,08,08,16,12.70
2017,08,08,08,17,12.70
2017,08,08,08,18,12.70
2017,08,08,08,19,12.70
2017,08,08,08,20,12.70
2017,08,08,08,21,12.70
2017,08,08,08,22,12.70
2017,08,08,08,23,12.70
2017,08,08,08,24,12.70
2017,08,08,08,25,12.70
2017,08,08,08,26,12.70
2017,08,08,08,27,12.80
2017,08,08,08,28,12.80
2017,08,08,08,29,12.80
2017,08,08,08,30,12.80
2017,08,08,08,31,12.80
2017,08,08,08,32,12.80
2017,08,08,08,33,12.90
2017,08,08,08,34,12.90
2017,08,08,08,35,12.90
2017,08,08,08,36,12.90
2017,08,08,08,37,12.90
2017,08,08,08,38,12.90
2017,08,08,08,39,12.90
2017,08,08,08,40,12.90
2017,08,08,08,41,12.90
2017,08,08,08,42,13.00
2017,08,08,08,43,13.00
2017,08,08,08,44,13.00
2017,08,08,08,45,13.10
2017,08,08,08,46,13.10
2017,08,08,08,47,13.10
2017,08,08,08,48,13.10
2017,08,08,08,49,13.10
2017,08,08,08,50,13.10
2017,08,08,08,51,13.20
2017,08,08,08,52,13.20
2017,08,08,08,53,13.20
2017,08,08,08,54,13.20
2017,08,08,08,55,13.20
2017,08,08,08,56,13.20
2017,08,08,08,57,13.20
2017,08,08,08,58,13.20
2017,08,08,08,59,13.30
2017,08,08,09,00,13.30
2017,08,08,09,01,13.30
2017,08,08,09,02,13.30
2017,08,08,09,03,13.30
2017,08,08,09,04,13.30
2017,08,08,09,05,13.30
2017,08,08,09,06,13.30
2017,08,08,09,07,13.30
2017,08,08,09,08,13.30
2017,08,08,09,09,13.30
2017,08,08,09,10,13.30
2017,08,08,09,11,13.30
2017,08,08,09,12,13.30
2017,08,08,09,13,13.30
2017,08,08,09,14,13.30
2017,08,08,09,15,13.30
2017,08,08,09,16,13.40
2017,08,08,09,17,13.40
2017,08,08,09,18,13.40
2017,08,08,09,19,13.50
2017,08,08,09,20,13.50
2017,08,08,09,21,13.60
2017,08,08,09,22,13.60
2017,08,08,09,23,13.60
2017,08,08,09,24,13.60
2017,08,08,09,25,13.70
2017,08,08,09,26,13.70
2017,08,08,09,27,13.80
2017,08,08,09,28,13.80
2017,08,08,09,29,13.80
2017,08,08,09,30,13.80
2017,08,08,09,31,13.80
2017,08,08,09,32,13.80
2017,08,08,09,33,13.80
2017,08,08,09,34,13.80
2017,08,08,09,35,13.80
2017,08,08,09,36,13.80
2017,08,08,09,37,13.80
2017,08,08,09,38,13.80
2017,08,08,09,39,13.90
2017,08,08,09,40,13.90
2017,08,08,09,41,13.90
2017,08,08,09,42,13.80
2017,08,08,09,43,13.80
2017,08,08,09,44,13.80
2017,08,08,09,45,13.80
2017,08,08,09,46,13.80
2017,08,08,09,47,13.90
2017,08,08,09,48,13.90
2017,08,08,09,49,13.90
2017,08,08,09,50,13.90
2017,08,08,09,51,13.90
2017,08,08,09,52,14.00
2017,08,08,09,53,14.00
2017,08,08,09,54,14.10
2017,08,08,09,55,14.10
2017,08,08,09,56,14.10
2017,08,08,09,57,14.00
2017,08,08,09,58,14.00
2017,08,08,09,59,14.00
2017,08,08,10,00,14.00
2017,08,08,10,01,14.10
2017,08,08,10,02,14.10
2017,08,08,10,03,14.00
2017,08,08,10,04,13.90
2017,08,08,10,05,13.90
2017,08,08,10,06,13.90
2017,08,08,10,07,13.90
2017,08,08,10,08,13.90
2017,08,08,10,09,13.90
2017,08,08,10,10,13.90
2017,08,08,10,11,14.00
2017,08,08,10,12,14.10
2017,08,08,10,13,14.20
2017,08,08,10,14,14.20
2017,08,08,10,15,14.30
2017,08,08,10,16,14.30
2017,08,08,10,17,14.30
2017,08,08,10,18,14.30
2017,08,08,10,19,14.30
2017,08,08,10,20,14.30
2017,08,08,10,21,14.30
2017,08,08,10,22,14.30
2017,08,08,10,23,14.30
2017,08,08,10,24,14.30
2017,08,08,10,25,14.30
2017,08,08,10,26,14.30
2017,08,08,10,27,14.30
2017,08,08,10,28,14.30
2017,08,08,10,29,14.40
2017,08,08,10,30,14.40
2017,08,08,10,31,14.40
2017,08,08,10,32,14.40
2017,08,08,10,33,14.40
2017,08,08,10,34,14.40
2017,08,08,10,35,14.50
2017,08,08,10,36,14.60
2017,08,08,10,37,14.60
2017,08,08,10,38,14.60
2017,08,08,10,39,14.60
2017,08,08,10,40,14.60
2017,08,08,10,41,14.60
2017,08,08,10,42,14.60
2017,08,08,10,43,14.60
2017,08,08,10,44,14.70
2017,08,08,10,45,14.60
2017,08,08,10,46,14.60
2017,08,08,10,47,14.60
2017,08,08,10,48,14.60
2017,08,08,10,49,14.60
2017,08,08,10,50,14.60
2017,08,08,10,51,14.60
2017,08,08,10,52,14.70
2017,08,08,10,53,14.70
2017,08,08,10,54,14.70
2017,08,08,10,55,14.80
2017,08,08,10,56,14.80
2017,08,08,10,57,14.80
2017,08,08,10,58,14.90
2017,08,08,10,59,14.90
2017,08,08,11,00,15.00
2017,08,08,11,01,15.00
2017,08,08,11,02,15.00
2017,08,08,11,03,15.00
2017,08,08,11,04,15.00
2017,08,08,11,05,15.00
2017,08,08,11,06,15.00
2017,08,08,11,07,15.00
2017,08,08,11,08,14.90
2017,08,08,11,09,14.90
2017,08,08,11,10,14.90
2017,08,08,11,11,14.90
2017,08,08,11,12,14.80
2017,08,08,11,13,14.80
2017,08,08,11,14,14.70
2017,08,08,11,15,14.80
2017,08,08,11,16,14.80
2017,08,08,11,17,14.90
2017,08,08,11,18,14.90
2017,08,08,11,19,14.90
2017,08,08,11,20,14.90
2017,08,08,11,21,15.00
2017,08,08,11,22,15.00
2017,08,08,11,23,15.10
2017,08,08,11,24,15.00
2017,08,08,11,25,15.00
2017,08,08,11,26,14.90
2017,08,08,11,27,14.80
2017,08,08,11,28,14.80
2017,08,08,11,29,14.70
2017,08,08,11,30,14.70
2017,08,08,11,31,14.70
2017,08,08,11,32,14.70
2017,08,08,11,33,14.70
2017,08,08,11,34,14.60
2017,08,08,11,35,14.60
2017,08,08,11,36,14.60
2017,08,08,11,37,14.70
2017,08,08,11,38,14.70
2017,08,08,11,39,14.70
2017,08,08,11,40,14.80
2017,08,08,11,41,14.80
2017,08,08,11,42,14.80
2017,08,08,11,43,14.80
2017,08,08,11,44,14.80
2017,08,08,11,45,14.80
2017,08,08,11,46,14.80
2017,08,08,11,47,14.80
2017,08,08,11,48,14.80
2017,08,08,11,49,14.80
2017,08,08,11,50,14.90
2017,08,08,11,51,14.90
2017,08,08,11,52,14.90
2017,08,08,11,53,14.90
2017,08,08,11,54,14.90
2017,08,08,11,55,15.00
2017,08,08,11,56,15.00
2017,08,08,11,57,15.10
2017,08,08,11,58,15.10
2017,08,08,11,59,15.20
2017,08,08,12,00,15.20
2017,08,08,12,01,15.30
2017,08,08,12,02,15.30
2017,08,08,12,03,15.30
2017,08,08,12,04,15.30
2017,08,08,12,05,15.40
2017,08,08,12,06,15.40
2017,08,08,12,07,15.40
2017,08,08,12,08,15.40
2017,08,08,12,09,15.40
2017,08,08,12,10,15.30
2017,08,08,12,11,15.30
2017,08,08,12,12,15.30
2017,08,08,12,13,15.30
2017,08,08,12,14,15.30
2017,08,08,12,15,15.30
2017,08,08,12,16,15.20
2017,08,08,12,17,15.20
2017,08,08,12,18,15.20
2017,08,08,12,19,15.10
2017,08,08,12,20,15.10
2017,08,08,12,21,15.00
2017,08,08,12,22,15.00
2017,08,08,12,23,14.90
2017,08,08,12,24,14.90
2017,08,08,12,25,14.90
2017,08,08,12,26,14.80
2017,08,08,12,27,14.80
2017,08,08,12,28,14.80
2017,08,08,12,29,14.80
2017,08,08,12,30,14.80
2017,08,08,12,31,14.90
2017,08,08,12,32,14.90
2017,08,08,12,33,14.90
2017,08,08,12,34,14.90
2017,08,08,12,35,14.90
2017,08,08,12,36,14.90
2017,08,08,12,37,15.00
2017,08,08,12,38,15.00
2017,08,08,12,39,15.00
2017,08,08,12,40,15.00
2017,08,08,12,41,14.90
2017,08,08,12,42,14.90
2017,08,08,12,43,14.90
2017,08,08,12,44,14.80
2017,08,08,12,45,14.80
2017,08,08,12,46,14.80
2017,08,08,12,47,14.80
2017,08,08,12,48,14.80
2017,08,08,12,49,14.80
2017,08,08,12,50,14.90
2017,08,08,12,51,14.90
2017,08,08,12,52,15.00
2017,08,08,12,53,15.00
2017,08,08,12,54,15.10
2017,08,08,12,55,15.20
2017,08,08,12,56,15.20
2017,08,08,12,57,15.20
2017,08,08,12,58,15.20
2017,08,08,12,59,15.10
2017,08,08,13,00,15.00
2017,08,08,13,01,15.00
2017,08,08,13,02,15.00
2017,08,08,13,03,14.90
2017,08,08,13,04,14.90
2017,08,08,13,05,14.90
2017,08,08,13,06,14.90
2017,08,08,13,07,15.00
2017,08,08,13,08,15.00
2017,08,08,13,09,15.00
2017,08,08,13,10,15.10
2017,08,08,13,11,15.20
2017,08,08,13,12,15.30
2017,08,08,13,13,15.40
2017,08,08,13,14,15.50
2017,08,08,13,15,15.50
2017,08,08,13,16,15.60
2017,08,08,13,17,15.60
2017,08,08,13,18,15.70
2017,08,08,13,19,15.80
2017,08,08,13,20,15.80
2017,08,08,13,21,15.70
2017,08,08,13,22,15.70
2017,08,08,13,23,15.60
2017,08,08,13,24,15.60
2017,08,08,13,25,15.60
2017,08,08,13,26,15.60
2017,08,08,13,27,15.60
2017,08,08,13,28,15.60
2017,08,08,13,29,15.60
2017,08,08,13,30,15.60
2017,08,08,13,31,15.50
2017,08,08,13,32,15.40
2017,08,08,13,33,15.30
2017,08,08,13,34,15.20
2017,08,08,13,35,15.10
2017,08,08,13,36,15.10
2017,08,08,13,37,15.10
2017,08,08,13,38,15.10
2017,08,08,13,39,15.00
2017,08,08,13,40,14.90
2017,08,08,13,41,14.80
2017,08,08,13,42,14.80
2017,08,08,13,43,14.70
2017,08,08,13,44,14.60
2017,08,08,13,45,14.50
2017,08,08,13,46,14.40
2017,08,08,13,47,14.30
2017,08,08,13,48,14.30
2017,08,08,13,49,14.30
2017,08,08,13,50,14.30
2017,08,08,13,51,14.30
2017,08,08,13,52,14.40
2017,08,08,13,53,14.40
2017,08,08,13,54,14.40
2017,08,08,13,55,14.40
2017,08,08,13,56,14.40
2017,08,08,13,57,14.50
2017,08,08,13,58,14.60
2017,08,08,13,59,14.60
2017,08,08,14,00,14.60
2017,08,08,14,01,14.60
2017,08,08,14,02,14.60
2017,08,08,14,03,14.60
2017,08,08,14,04,14.70
2017,08,08,14,05,14.70
2017,08,08,14,06,14.70
2017,08,08,14,07,14.70
2017,08,08,14,08,14.80
2017,08,08,14,09,14.80
2017,08,08,14,10,14.90
2017,08,08,14,11,14.90
2017,08,08,14,12,14.90
2017,08,08,14,13,14.90
2017,08,08,14,14,15.00
2017,08,08,14,15,15.00
2017,08,08,14,16,15.10
2017,08,08,14,17,15.20
2017,08,08,14,18,15.30
2017,08,08,14,19,15.30
2017,08,08,14,20,15.40
2017,08,08,14,21,15.40
2017,08,08,14,22,15.40
2017,08,08,14,23,15.40
2017,08,08,14,24,15.30
2017,08,08,14,25,15.40
2017,08,08,14,26,15.40
2017,08,08,14,27,15.50
2017,08,08,14,28,15.60
2017,08,08,14,29,15.60
2017,08,08,14,30,15.60
2017,08,08,14,31,15.60
2017,08,08,14,32,15.60
2017,08,08,14,33,15.60
2017,08,08,14,34,15.60
2017,08,08,14,35,15.50
2017,08,08,14,36,15.40
2017,08,08,14,37,15.40
2017,08,08,14,38,15.40
2017,08,08,14,39,15.40
2017,08,08,14,40,15.30
2017,08,08,14,41,15.30
2017,08,08,14,42,15.30
2017,08,08,14,43,15.30
2017,08,08,14,44,15.30
2017,08,08,14,45,15.30
2017,08,08,14,46,15.20
2017,08,08,14,47,15.20
2017,08,08,14,48,15.10
2017,08,08,14,49,15.00
2017,08,08,14,50,14.90
2017,08,08,14,51,14.90
2017,08,08,14,52,14.90
2017,08,08,14,53,14.80
2017,08,08,14,54,14.80
2017,08,08,14,55,14.70
2017,08,08,14,56,14.70
2017,08,08,14,57,14.70
2017,08,08,14,58,14.60
2017,08,08,14,59,14.60
2017,08,08,15,00,14.60
2017,08,08,15,01,14.60
2017,08,08,15,02,14.70
2017,08,08,15,03,14.70
2017,08,08,15,04,14.70
2017,08,08,15,05,14.70
2017,08,08,15,06,14.80
2017,08,08,15,07,14.80
2017,08,08,15,08,14.80
2017,08,08,15,09,14.90
2017,08,08,15,10,15.00
2017,08,08,15,11,15.10
2017,08,08,15,12,15.10
2017,08,08,15,13,15.20
2017,08,08,15,14,15.30
2017,08,08,15,15,15.30
2017,08,08,15,16,15.30
2017,08,08,15,17,15.30
2017,08,08,15,18,15.30
2017,08,08,15,19,15.30
2017,08,08,15,20,15.30
2017,08,08,15,21,15.30
2017,08,08,15,22,15.40
2017,08,08,15,23,15.40
2017,08,08,15,24,15.50
2017,08,08,15,25,15.50
2017,08,08,15,26,15.50
2017,08,08,15,27,15.50
2017,08,08,15,28,15.60
2017,08,08,15,29,15.60
2017,08,08,15,30,15.60
2017,08,08,15,31,15.60
2017,08,08,15,32,15.50
2017,08,08,15,33,15.40
2017,08,08,15,34,15.40
2017,08,08,15,35,15.30
2017,08,08,15,36,15.30
2017,08,08,15,37,15.30
2017,08,08,15,38,15.30
2017,08,08,15,39,15.30
2017,08,08,15,40,15.30
2017,08,08,15,41,15.30
2017,08,08,15,42,15.40
2017,08,08,15,43,15.40
2017,08,08,15,44,15.30
2017,08,08,15,45,15.30
2017,08,08,15,46,15.40
2017,08,08,15,47,15.40
2017,08,08,15,48,15.40
2017,08,08,15,49,15.50
2017,08,08,15,50,15.50
2017,08,08,15,51,15.50
2017,08,08,15,52,15.60
2017,08,08,15,53,15.60
2017,08,08,15,54,15.70
2017,08,08,15,55,15.70
2017,08,08,15,56,15.70
2017,08,08,15,57,15.70
2017,08,08,15,58,15.70
2017,08,08,15,59,15.70
2017,08,08,16,00,15.70
2017,08,08,16,01,15.70
2017,08,08,16,02,15.70
2017,08,08,16,03,15.70
2017,08,08,16,04,15.70
2017,08,08,16,05,15.60
2017,08,08,16,06,15.60
2017,08,08,16,07,15.60
2017,08,08,16,08,15.60
2017,08,08,16,09,15.60
2017,08,08,16,10,15.60
2017,08,08,16,11,15.60
2017,08,08,16,12,15.60
2017,08,08,16,13,15.60
2017,08,08,16,14,15.60
2017,08,08,16,15,15.60
2017,08,08,16,16,15.60
2017,08,08,16,17,15.70
2017,08,08,16,18,15.70
2017,08,08,16,19,15.80
2017,08,08,16,20,15.80
2017,08,08,16,21,15.90
2017,08,08,16,22,16.00
2017,08,08,16,23,16.00
2017,08,08,16,24,16.10
2017,08,08,16,25,16.10
2017,08,08,16,26,16.10
2017,08,08,16,27,16.10
2017,08,08,16,28,16.20
2017,08,08,16,29,16.20
2017,08,08,16,30,16.20
2017,08,08,16,31,16.30
2017,08,08,16,32,16.30
2017,08,08,16,33,16.30
2017,08,08,16,34,16.30
2017,08,08,16,35,16.30
2017,08,08,16,36,16.40
2017,08,08,16,37,16.40
2017,08,08,16,38,16.50
2017,08,08,16,39,16.50
2017,08,08,16,40,16.60
2017,08,08,16,41,16.70
2017,08,08,16,42,16.70
2017,08,08,16,43,16.70
2017,08,08,16,44,16.60
2017,08,08,16,45,16.60
2017,08,08,16,46,16.60
2017,08,08,16,47,16.60
2017,08,08,16,48,16.60
2017,08,08,16,49,16.60
2017,08,08,16,50,16.70
2017,08,08,16,51,16.70
2017,08,08,16,52,16.80
2017,08,08,16,53,16.80
2017,08,08,16,54,16.80
2017,08,08,16,55,16.80
2017,08,08,16,56,16.80
2017,08,08,16,57,16.80
2017,08,08,16,58,16.80
2017,08,08,16,59,16.90
2017,08,08,17,00,16.90
2017,08,08,17,01,16.90
2017,08,08,17,02,16.90
2017,08,08,17,03,16.90
2017,08,08,17,04,16.90
2017,08,08,17,05,16.80
2017,08,08,17,06,16.80
2017,08,08,17,07,16.80
2017,08,08,17,08,16.80
2017,08,08,17,09,16.90
2017,08,08,17,10,16.90
2017,08,08,17,11,17.00
2017,08,08,17,12,17.00
2017,08,08,17,13,17.10
2017,08,08,17,14,17.10
2017,08,08,17,15,17.10
2017,08,08,17,16,17.10
2017,08,08,17,17,17.00
2017,08,08,17,18,17.00
2017,08,08,17,19,16.90