Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,24,00,00,10.20
2011,05,24,00,01,10.20
2011,05,24,00,02,10.20
2011,05,24,00,03,10.20
2011,05,24,00,04,10.10
2011,05,24,00,05,10.10
2011,05,24,00,06,10.10
2011,05,24,00,07,10.10
2011,05,24,00,08,10.10
2011,05,24,00,09,10.10
2011,05,24,00,10,10.10
2011,05,24,00,11,10.10
2011,05,24,00,12,10.20
2011,05,24,00,13,10.20
2011,05,24,00,14,10.20
2011,05,24,00,15,10.20
2011,05,24,00,16,10.10
2011,05,24,00,17,10.10
2011,05,24,00,18,10.10
2011,05,24,00,19,10.10
2011,05,24,00,20,10.20
2011,05,24,00,21,10.20
2011,05,24,00,22,10.20
2011,05,24,00,23,10.20
2011,05,24,00,24,10.20
2011,05,24,00,25,10.20
2011,05,24,00,26,10.20
2011,05,24,00,27,10.20
2011,05,24,00,28,10.20
2011,05,24,00,29,10.20
2011,05,24,00,30,10.20
2011,05,24,00,31,10.20
2011,05,24,00,32,10.20
2011,05,24,00,33,10.20
2011,05,24,00,34,10.20
2011,05,24,00,35,10.20
2011,05,24,00,36,10.20
2011,05,24,00,37,10.20
2011,05,24,00,38,10.20
2011,05,24,00,39,10.20
2011,05,24,00,40,10.20
2011,05,24,00,41,10.20
2011,05,24,00,42,10.20
2011,05,24,00,43,10.20
2011,05,24,00,44,10.20
2011,05,24,00,45,10.20
2011,05,24,00,46,10.20
2011,05,24,00,47,10.10
2011,05,24,00,48,10.10
2011,05,24,00,49,10.10
2011,05,24,00,50,10.10
2011,05,24,00,51,10.10
2011,05,24,00,52,10.10
2011,05,24,00,53,10.10
2011,05,24,00,54,10.10
2011,05,24,00,55,10.10
2011,05,24,00,56,10.00
2011,05,24,00,57,9.90
2011,05,24,00,58,9.90
2011,05,24,00,59,9.90
2011,05,24,01,00,9.90
2011,05,24,01,01,9.90
2011,05,24,01,02,9.90
2011,05,24,01,03,9.90
2011,05,24,01,04,9.80
2011,05,24,01,05,9.80
2011,05,24,01,06,9.80
2011,05,24,01,07,9.80
2011,05,24,01,08,9.80
2011,05,24,01,09,9.80
2011,05,24,01,10,9.80
2011,05,24,01,11,9.70
2011,05,24,01,12,9.80
2011,05,24,01,13,9.80
2011,05,24,01,14,9.80
2011,05,24,01,15,9.80
2011,05,24,01,16,9.80
2011,05,24,01,17,9.90
2011,05,24,01,18,9.90
2011,05,24,01,19,9.90
2011,05,24,01,20,9.90
2011,05,24,01,21,9.90
2011,05,24,01,22,9.90
2011,05,24,01,23,9.90
2011,05,24,01,24,9.80
2011,05,24,01,25,9.80
2011,05,24,01,26,9.80
2011,05,24,01,27,9.80
2011,05,24,01,28,9.80
2011,05,24,01,29,9.80
2011,05,24,01,30,9.80
2011,05,24,01,31,9.80
2011,05,24,01,32,9.80
2011,05,24,01,33,9.80
2011,05,24,01,34,9.80
2011,05,24,01,35,9.80
2011,05,24,01,36,9.80
2011,05,24,01,37,9.80
2011,05,24,01,38,9.80
2011,05,24,01,39,9.80
2011,05,24,01,40,9.80
2011,05,24,01,41,9.80
2011,05,24,01,42,9.80
2011,05,24,01,43,9.90
2011,05,24,01,44,9.90
2011,05,24,01,45,9.90
2011,05,24,01,46,9.90
2011,05,24,01,47,9.90
2011,05,24,01,48,9.90
2011,05,24,01,49,9.90
2011,05,24,01,50,9.80
2011,05,24,01,51,9.80
2011,05,24,01,52,9.80
2011,05,24,01,53,9.80
2011,05,24,01,54,9.70
2011,05,24,01,55,9.70
2011,05,24,01,56,9.70
2011,05,24,01,57,9.70
2011,05,24,01,58,9.60
2011,05,24,01,59,9.60
2011,05,24,02,00,9.60
2011,05,24,02,01,9.50
2011,05,24,02,02,9.50
2011,05,24,02,03,9.50
2011,05,24,02,04,9.40
2011,05,24,02,05,9.40
2011,05,24,02,06,9.40
2011,05,24,02,07,9.30
2011,05,24,02,08,9.30
2011,05,24,02,09,9.30
2011,05,24,02,10,9.30
2011,05,24,02,11,9.30
2011,05,24,02,12,9.30
2011,05,24,02,13,9.30
2011,05,24,02,14,9.30
2011,05,24,02,15,9.30
2011,05,24,02,16,9.30
2011,05,24,02,17,9.30
2011,05,24,02,18,9.20
2011,05,24,02,19,9.20
2011,05,24,02,20,9.20
2011,05,24,02,21,9.20
2011,05,24,02,22,9.20
2011,05,24,02,23,9.30
2011,05,24,02,24,9.30
2011,05,24,02,25,9.40
2011,05,24,02,26,9.40
2011,05,24,02,27,9.50
2011,05,24,02,28,9.50
2011,05,24,02,29,9.50
2011,05,24,02,30,9.50
2011,05,24,02,31,9.50
2011,05,24,02,32,9.40
2011,05,24,02,33,9.40
2011,05,24,02,34,9.40
2011,05,24,02,35,9.40
2011,05,24,02,36,9.40
2011,05,24,02,37,9.30
2011,05,24,02,38,9.30
2011,05,24,02,39,9.30
2011,05,24,02,40,9.30
2011,05,24,02,41,9.20
2011,05,24,02,42,9.20
2011,05,24,02,43,9.20
2011,05,24,02,44,9.20
2011,05,24,02,45,9.20
2011,05,24,02,46,9.20
2011,05,24,02,47,9.20
2011,05,24,02,48,9.10
2011,05,24,02,49,9.00
2011,05,24,02,50,8.90
2011,05,24,02,51,8.90
2011,05,24,02,52,8.80
2011,05,24,02,53,8.80
2011,05,24,02,54,8.70
2011,05,24,02,55,8.70
2011,05,24,02,56,8.70
2011,05,24,02,57,8.60
2011,05,24,02,58,8.60
2011,05,24,02,59,8.60
2011,05,24,03,00,8.50
2011,05,24,03,01,8.50
2011,05,24,03,02,8.50
2011,05,24,03,03,8.50
2011,05,24,03,04,8.50
2011,05,24,03,05,8.50
2011,05,24,03,06,8.50
2011,05,24,03,07,8.50
2011,05,24,03,08,8.50
2011,05,24,03,09,8.50
2011,05,24,03,10,8.40
2011,05,24,03,11,8.40
2011,05,24,03,12,8.30
2011,05,24,03,13,8.30
2011,05,24,03,14,8.20
2011,05,24,03,15,8.20
2011,05,24,03,16,8.10
2011,05,24,03,17,8.00
2011,05,24,03,18,8.00
2011,05,24,03,19,7.90
2011,05,24,03,20,7.80
2011,05,24,03,21,7.80
2011,05,24,03,22,7.70
2011,05,24,03,23,7.60
2011,05,24,03,24,7.60
2011,05,24,03,25,7.60
2011,05,24,03,26,7.50
2011,05,24,03,27,7.50
2011,05,24,03,28,7.50
2011,05,24,03,29,7.50
2011,05,24,03,30,7.40
2011,05,24,03,31,7.40
2011,05,24,03,32,7.40
2011,05,24,03,33,7.50
2011,05,24,03,34,7.50
2011,05,24,03,35,7.60
2011,05,24,03,36,7.70
2011,05,24,03,37,7.70
2011,05,24,03,38,7.80
2011,05,24,03,39,7.80
2011,05,24,03,40,7.80
2011,05,24,03,41,7.80
2011,05,24,03,42,7.80
2011,05,24,03,43,7.80
2011,05,24,03,44,7.80
2011,05,24,03,45,7.80
2011,05,24,03,46,7.80
2011,05,24,03,47,7.80
2011,05,24,03,48,7.80
2011,05,24,03,49,7.90
2011,05,24,03,50,7.90
2011,05,24,03,51,7.90
2011,05,24,03,52,8.00
2011,05,24,03,53,8.10
2011,05,24,03,54,8.10
2011,05,24,03,55,8.20
2011,05,24,03,56,8.20
2011,05,24,03,57,8.10
2011,05,24,03,58,8.10
2011,05,24,03,59,8.10
2011,05,24,04,00,8.00
2011,05,24,04,01,8.00
2011,05,24,04,02,7.90
2011,05,24,04,03,7.90
2011,05,24,04,04,7.80
2011,05,24,04,05,7.80
2011,05,24,04,06,7.80
2011,05,24,04,07,7.80
2011,05,24,04,08,7.70
2011,05,24,04,09,7.70
2011,05,24,04,10,7.70
2011,05,24,04,11,7.80
2011,05,24,04,12,7.80
2011,05,24,04,13,7.80
2011,05,24,04,14,7.80
2011,05,24,04,15,7.80
2011,05,24,04,16,7.80
2011,05,24,04,17,7.90
2011,05,24,04,18,7.90
2011,05,24,04,19,8.00
2011,05,24,04,20,8.00
2011,05,24,04,21,8.10
2011,05,24,04,22,8.10
2011,05,24,04,23,8.10
2011,05,24,04,24,8.10
2011,05,24,04,25,8.10
2011,05,24,04,26,8.00
2011,05,24,04,27,8.00
2011,05,24,04,28,8.00
2011,05,24,04,29,8.00
2011,05,24,04,30,8.00
2011,05,24,04,31,7.90
2011,05,24,04,32,7.90
2011,05,24,04,33,7.90
2011,05,24,04,34,7.80
2011,05,24,04,35,7.80
2011,05,24,04,36,7.80
2011,05,24,04,37,7.80
2011,05,24,04,38,7.80
2011,05,24,04,39,7.70
2011,05,24,04,40,7.70
2011,05,24,04,41,7.60
2011,05,24,04,42,7.60
2011,05,24,04,43,7.60
2011,05,24,04,44,7.50
2011,05,24,04,45,7.50
2011,05,24,04,46,7.50
2011,05,24,04,47,7.50
2011,05,24,04,48,7.50
2011,05,24,04,49,7.50
2011,05,24,04,50,7.50
2011,05,24,04,51,7.50
2011,05,24,04,52,7.50
2011,05,24,04,53,7.50
2011,05,24,04,54,7.50
2011,05,24,04,55,7.50
2011,05,24,04,56,7.50
2011,05,24,04,57,7.50
2011,05,24,04,58,7.50
2011,05,24,04,59,7.50
2011,05,24,05,00,7.60
2011,05,24,05,01,7.60
2011,05,24,05,02,7.60
2011,05,24,05,03,7.60
2011,05,24,05,04,7.50
2011,05,24,05,05,7.50
2011,05,24,05,06,7.50
2011,05,24,05,07,7.50
2011,05,24,05,08,7.50
2011,05,24,05,09,7.40
2011,05,24,05,10,7.40
2011,05,24,05,11,7.40
2011,05,24,05,12,7.30
2011,05,24,05,13,7.30
2011,05,24,05,14,7.30
2011,05,24,05,15,7.30
2011,05,24,05,16,7.30
2011,05,24,05,17,7.20
2011,05,24,05,18,7.20
2011,05,24,05,19,7.20
2011,05,24,05,20,7.20
2011,05,24,05,21,7.20
2011,05,24,05,22,7.10
2011,05,24,05,23,7.20
2011,05,24,05,24,7.20
2011,05,24,05,25,7.30
2011,05,24,05,26,7.30
2011,05,24,05,27,7.30
2011,05,24,05,28,7.30
2011,05,24,05,29,7.40
2011,05,24,05,30,7.40
2011,05,24,05,31,7.40
2011,05,24,05,32,7.50
2011,05,24,05,33,7.50
2011,05,24,05,34,7.60
2011,05,24,05,35,7.60
2011,05,24,05,36,7.70
2011,05,24,05,37,7.70
2011,05,24,05,38,7.80
2011,05,24,05,39,7.80
2011,05,24,05,40,7.80
2011,05,24,05,41,7.80
2011,05,24,05,42,7.80
2011,05,24,05,43,7.80
2011,05,24,05,44,7.80
2011,05,24,05,45,7.80
2011,05,24,05,46,7.80
2011,05,24,05,47,7.80
2011,05,24,05,48,7.80
2011,05,24,05,49,7.90
2011,05,24,05,50,8.00
2011,05,24,05,51,8.10
2011,05,24,05,52,8.20
2011,05,24,05,53,8.30
2011,05,24,05,54,8.40
2011,05,24,05,55,8.50
2011,05,24,05,56,8.60
2011,05,24,05,57,8.60
2011,05,24,05,58,8.70
2011,05,24,05,59,8.70
2011,05,24,06,00,8.80
2011,05,24,06,01,8.90
2011,05,24,06,02,8.90
2011,05,24,06,03,9.00
2011,05,24,06,04,9.10
2011,05,24,06,05,9.20
2011,05,24,06,06,9.20
2011,05,24,06,07,9.20
2011,05,24,06,08,9.20
2011,05,24,06,09,9.20
2011,05,24,06,10,9.20
2011,05,24,06,11,9.20
2011,05,24,06,12,9.10
2011,05,24,06,13,9.10
2011,05,24,06,14,9.10
2011,05,24,06,15,9.00
2011,05,24,06,16,9.00
2011,05,24,06,17,9.00
2011,05,24,06,18,8.90
2011,05,24,06,19,8.90
2011,05,24,06,20,8.90
2011,05,24,06,21,8.90
2011,05,24,06,22,8.90
2011,05,24,06,23,8.90
2011,05,24,06,24,8.90
2011,05,24,06,25,8.90
2011,05,24,06,26,8.80
2011,05,24,06,27,8.80
2011,05,24,06,28,8.80
2011,05,24,06,29,8.80
2011,05,24,06,30,8.90
2011,05,24,06,31,8.90
2011,05,24,06,32,8.90
2011,05,24,06,33,8.90
2011,05,24,06,34,8.90
2011,05,24,06,35,8.90
2011,05,24,06,36,8.80
2011,05,24,06,37,8.80
2011,05,24,06,38,8.80
2011,05,24,06,39,8.70
2011,05,24,06,40,8.70
2011,05,24,06,41,8.70
2011,05,24,06,42,8.70
2011,05,24,06,43,8.70
2011,05,24,06,44,8.70
2011,05,24,06,45,8.70
2011,05,24,06,46,8.70
2011,05,24,06,47,8.60
2011,05,24,06,48,8.60
2011,05,24,06,49,8.60
2011,05,24,06,50,8.60
2011,05,24,06,51,8.70
2011,05,24,06,52,8.70
2011,05,24,06,53,8.80
2011,05,24,06,54,8.90
2011,05,24,06,55,8.90
2011,05,24,06,56,9.00
2011,05,24,06,57,9.10
2011,05,24,06,58,9.20
2011,05,24,06,59,9.30
2011,05,24,07,00,9.30
2011,05,24,07,01,9.40
2011,05,24,07,02,9.50
2011,05,24,07,03,9.60
2011,05,24,07,04,9.60
2011,05,24,07,05,9.70
2011,05,24,07,06,9.70
2011,05,24,07,07,9.80
2011,05,24,07,08,9.80
2011,05,24,07,09,9.90
2011,05,24,07,10,9.90
2011,05,24,07,11,9.90
2011,05,24,07,12,10.00
2011,05,24,07,13,10.10
2011,05,24,07,14,10.10
2011,05,24,07,15,10.10
2011,05,24,07,16,10.20
2011,05,24,07,17,10.20
2011,05,24,07,18,10.20
2011,05,24,07,19,10.30
2011,05,24,07,20,10.30
2011,05,24,07,21,10.30
2011,05,24,07,22,10.40
2011,05,24,07,23,10.40
2011,05,24,07,24,10.40
2011,05,24,07,25,10.40
2011,05,24,07,26,10.40
2011,05,24,07,27,10.50
2011,05,24,07,28,10.60
2011,05,24,07,29,10.60
2011,05,24,07,30,10.60
2011,05,24,07,31,10.60
2011,05,24,07,32,10.60
2011,05,24,07,33,10.60
2011,05,24,07,34,10.70
2011,05,24,07,35,10.70
2011,05,24,07,36,10.70
2011,05,24,07,37,10.70
2011,05,24,07,38,10.70
2011,05,24,07,39,10.80
2011,05,24,07,40,10.80
2011,05,24,07,41,10.80
2011,05,24,07,42,10.80
2011,05,24,07,43,10.80
2011,05,24,07,44,10.80
2011,05,24,07,45,10.70
2011,05,24,07,46,10.70
2011,05,24,07,47,10.70
2011,05,24,07,48,10.70
2011,05,24,07,49,10.70
2011,05,24,07,50,10.70
2011,05,24,07,51,10.70
2011,05,24,07,52,10.70
2011,05,24,07,53,10.70
2011,05,24,07,54,10.70
2011,05,24,07,55,10.80
2011,05,24,07,56,10.80
2011,05,24,07,57,10.90
2011,05,24,07,58,10.90
2011,05,24,07,59,10.90
2011,05,24,08,00,11.00
2011,05,24,08,01,11.10
2011,05,24,08,02,11.10
2011,05,24,08,03,11.20
2011,05,24,08,04,11.20
2011,05,24,08,05,11.30
2011,05,24,08,06,11.30
2011,05,24,08,07,11.40
2011,05,24,08,08,11.40
2011,05,24,08,09,11.40
2011,05,24,08,10,11.40
2011,05,24,08,11,11.40
2011,05,24,08,12,11.50
2011,05,24,08,13,11.60
2011,05,24,08,14,11.60
2011,05,24,08,15,11.60
2011,05,24,08,16,11.60
2011,05,24,08,17,11.60
2011,05,24,08,18,11.70
2011,05,24,08,19,11.70
2011,05,24,08,20,11.80
2011,05,24,08,21,11.80
2011,05,24,08,22,11.80
2011,05,24,08,23,11.80
2011,05,24,08,24,11.80
2011,05,24,08,25,11.80
2011,05,24,08,26,11.80
2011,05,24,08,27,11.80
2011,05,24,08,28,11.90
2011,05,24,08,29,11.90
2011,05,24,08,30,12.00
2011,05,24,08,31,12.00
2011,05,24,08,32,12.10
2011,05,24,08,33,12.10
2011,05,24,08,34,12.10
2011,05,24,08,35,12.10
2011,05,24,08,36,12.20
2011,05,24,08,37,12.30
2011,05,24,08,38,12.30
2011,05,24,08,39,12.30
2011,05,24,08,40,12.40
2011,05,24,08,41,12.40
2011,05,24,08,42,12.50
2011,05,24,08,43,12.50
2011,05,24,08,44,12.60
2011,05,24,08,45,12.60
2011,05,24,08,46,12.70
2011,05,24,08,47,12.80
2011,05,24,08,48,12.80
2011,05,24,08,49,12.80
2011,05,24,08,50,12.80
2011,05,24,08,51,12.80
2011,05,24,08,52,12.80
2011,05,24,08,53,12.80
2011,05,24,08,54,12.90
2011,05,24,08,55,12.90
2011,05,24,08,56,12.90
2011,05,24,08,57,12.90
2011,05,24,08,58,12.90
2011,05,24,08,59,12.90
2011,05,24,09,00,12.90
2011,05,24,09,01,13.00
2011,05,24,09,02,13.10
2011,05,24,09,03,13.10
2011,05,24,09,04,13.30
2011,05,24,09,05,13.50
2011,05,24,09,06,13.60
2011,05,24,09,07,13.70
2011,05,24,09,08,13.70
2011,05,24,09,09,13.70
2011,05,24,09,10,13.70
2011,05,24,09,11,13.80
2011,05,24,09,12,13.70
2011,05,24,09,13,13.70
2011,05,24,09,14,13.70
2011,05,24,09,15,13.60
2011,05,24,09,16,13.50
2011,05,24,09,17,13.40
2011,05,24,09,18,13.20
2011,05,24,09,19,13.00
2011,05,24,09,20,13.00
2011,05,24,09,21,13.00
2011,05,24,09,22,12.90
2011,05,24,09,23,12.90
2011,05,24,09,24,12.80
2011,05,24,09,25,12.70
2011,05,24,09,26,12.70
2011,05,24,09,27,12.70
2011,05,24,09,28,12.80
2011,05,24,09,29,12.90
2011,05,24,09,30,13.00
2011,05,24,09,31,13.00
2011,05,24,09,32,12.90
2011,05,24,09,33,12.80
2011,05,24,09,34,12.80
2011,05,24,09,35,12.90
2011,05,24,09,36,12.90
2011,05,24,09,37,12.90
2011,05,24,09,38,12.90
2011,05,24,09,39,12.90
2011,05,24,09,40,12.90
2011,05,24,09,41,12.80
2011,05,24,09,42,12.70
2011,05,24,09,43,12.70
2011,05,24,09,44,12.70
2011,05,24,09,45,12.70
2011,05,24,09,46,12.70
2011,05,24,09,47,12.70
2011,05,24,09,48,12.60
2011,05,24,09,49,12.60
2011,05,24,09,50,12.50
2011,05,24,09,51,12.30
2011,05,24,09,52,12.20
2011,05,24,09,53,12.10
2011,05,24,09,54,11.90
2011,05,24,09,55,11.80
2011,05,24,09,56,11.80
2011,05,24,09,57,11.80
2011,05,24,09,58,11.80
2011,05,24,09,59,11.80
2011,05,24,10,00,11.80
2011,05,24,10,01,11.70
2011,05,24,10,02,11.60
2011,05,24,10,03,11.50
2011,05,24,10,04,11.40
2011,05,24,10,05,11.30
2011,05,24,10,06,11.30
2011,05,24,10,07,11.30
2011,05,24,10,08,11.20
2011,05,24,10,09,11.10
2011,05,24,10,10,11.10
2011,05,24,10,11,11.10
2011,05,24,10,12,11.10
2011,05,24,10,13,11.10
2011,05,24,10,14,11.00
2011,05,24,10,15,10.90
2011,05,24,10,16,10.80
2011,05,24,10,17,10.80
2011,05,24,10,18,10.70
2011,05,24,10,19,10.80
2011,05,24,10,20,10.70
2011,05,24,10,21,10.60
2011,05,24,10,22,10.60
2011,05,24,10,23,10.70
2011,05,24,10,24,10.80
2011,05,24,10,25,10.80
2011,05,24,10,26,10.80
2011,05,24,10,27,10.80
2011,05,24,10,28,11.00
2011,05,24,10,29,11.10
2011,05,24,10,30,11.20
2011,05,24,10,31,11.40
2011,05,24,10,32,11.40
2011,05,24,10,33,11.40
2011,05,24,10,34,11.40
2011,05,24,10,35,11.40
2011,05,24,10,36,11.30
2011,05,24,10,37,11.20
2011,05,24,10,38,11.30
2011,05,24,10,39,11.30
2011,05,24,10,40,11.20
2011,05,24,10,41,11.10
2011,05,24,10,42,11.10
2011,05,24,10,43,11.10
2011,05,24,10,44,11.20
2011,05,24,10,45,11.20
2011,05,24,10,46,11.30
2011,05,24,10,47,11.40
2011,05,24,10,48,11.40
2011,05,24,10,49,11.40
2011,05,24,10,50,11.50
2011,05,24,10,51,11.60
2011,05,24,10,52,11.70
2011,05,24,10,53,11.80
2011,05,24,10,54,11.80
2011,05,24,10,55,11.80
2011,05,24,10,56,11.80
2011,05,24,10,57,11.80
2011,05,24,10,58,11.90
2011,05,24,10,59,11.90
2011,05,24,11,00,12.10
2011,05,24,11,01,12.20
2011,05,24,11,02,12.30
2011,05,24,11,03,12.30
2011,05,24,11,04,12.20
2011,05,24,11,05,12.20
2011,05,24,11,06,12.10
2011,05,24,11,07,12.20
2011,05,24,11,08,12.30
2011,05,24,11,09,12.50
2011,05,24,11,10,12.50
2011,05,24,11,11,12.40
2011,05,24,11,12,12.40
2011,05,24,11,13,12.40
2011,05,24,11,14,12.30
2011,05,24,11,15,12.10
2011,05,24,11,16,11.80
2011,05,24,11,17,11.80
2011,05,24,11,18,11.70
2011,05,24,11,19,11.80
2011,05,24,11,20,11.80
2011,05,24,11,21,11.80
2011,05,24,11,22,11.90
2011,05,24,11,23,12.00
2011,05,24,11,24,12.10
2011,05,24,11,25,12.30
2011,05,24,11,26,12.40
2011,05,24,11,27,12.30
2011,05,24,11,28,12.40
2011,05,24,11,29,12.50
2011,05,24,11,30,12.60
2011,05,24,11,31,12.80
2011,05,24,11,32,12.90
2011,05,24,11,33,12.90
2011,05,24,11,34,12.90
2011,05,24,11,35,12.80
2011,05,24,11,36,12.70
2011,05,24,11,37,12.60
2011,05,24,11,38,12.50
2011,05,24,11,39,12.40
2011,05,24,11,40,12.40
2011,05,24,11,41,12.40
2011,05,24,11,42,12.40
2011,05,24,11,43,12.30
2011,05,24,11,44,12.30
2011,05,24,11,45,12.30
2011,05,24,11,46,12.40
2011,05,24,11,47,12.50
2011,05,24,11,48,12.60
2011,05,24,11,49,12.60
2011,05,24,11,50,12.40
2011,05,24,11,51,12.20
2011,05,24,11,52,12.00
2011,05,24,11,53,12.00
2011,05,24,11,54,12.20
2011,05,24,11,55,12.30
2011,05,24,11,56,12.30
2011,05,24,11,57,12.30
2011,05,24,11,58,12.10
2011,05,24,11,59,12.00
2011,05,24,12,00,12.00
2011,05,24,12,01,12.00
2011,05,24,12,02,12.10
2011,05,24,12,03,12.30
2011,05,24,12,04,12.40
2011,05,24,12,05,12.50
2011,05,24,12,06,12.60
2011,05,24,12,07,12.70
2011,05,24,12,08,12.70
2011,05,24,12,09,12.70
2011,05,24,12,10,12.70
2011,05,24,12,11,12.70
2011,05,24,12,12,12.70
2011,05,24,12,13,12.60
2011,05,24,12,14,12.60
2011,05,24,12,15,12.50
2011,05,24,12,16,12.50
2011,05,24,12,17,12.40
2011,05,24,12,18,12.50
2011,05,24,12,19,12.50
2011,05,24,12,20,12.50
2011,05,24,12,21,12.50
2011,05,24,12,22,12.50
2011,05,24,12,23,12.40
2011,05,24,12,24,12.30
2011,05,24,12,25,12.30
2011,05,24,12,26,12.30
2011,05,24,12,27,12.30
2011,05,24,12,28,12.30
2011,05,24,12,29,12.30
2011,05,24,12,30,12.30
2011,05,24,12,31,12.30
2011,05,24,12,32,12.30
2011,05,24,12,33,12.40
2011,05,24,12,34,12.40
2011,05,24,12,35,12.40
2011,05,24,12,36,12.30
2011,05,24,12,37,12.30
2011,05,24,12,38,12.30
2011,05,24,12,39,12.20
2011,05,24,12,40,12.00
2011,05,24,12,41,12.00
2011,05,24,12,42,12.10
2011,05,24,12,43,12.30
2011,05,24,12,44,12.50
2011,05,24,12,45,12.50
2011,05,24,12,46,12.60
2011,05,24,12,47,12.70
2011,05,24,12,48,12.80
2011,05,24,12,49,12.90
2011,05,24,12,50,12.90
2011,05,24,12,51,12.80
2011,05,24,12,52,12.60
2011,05,24,12,53,12.40
2011,05,24,12,54,12.20
2011,05,24,12,55,12.00
2011,05,24,12,56,11.80
2011,05,24,12,57,11.80
2011,05,24,12,58,11.70
2011,05,24,12,59,11.70
2011,05,24,13,00,11.70
2011,05,24,13,01,11.70
2011,05,24,13,02,11.70
2011,05,24,13,03,11.80
2011,05,24,13,04,12.00
2011,05,24,13,05,12.00
2011,05,24,13,06,12.10
2011,05,24,13,07,12.20
2011,05,24,13,08,12.30
2011,05,24,13,09,12.30
2011,05,24,13,10,12.10
2011,05,24,13,11,12.10
2011,05,24,13,12,12.20
2011,05,24,13,13,12.30
2011,05,24,13,14,12.40
2011,05,24,13,15,12.50
2011,05,24,13,16,12.50
2011,05,24,13,17,12.60
2011,05,24,13,18,12.70
2011,05,24,13,19,12.70
2011,05,24,13,20,12.60
2011,05,24,13,21,12.60
2011,05,24,13,22,12.60
2011,05,24,13,23,12.60
2011,05,24,13,24,12.60
2011,05,24,13,25,12.60
2011,05,24,13,26,12.50
2011,05,24,13,27,12.40
2011,05,24,13,28,12.30
2011,05,24,13,29,12.30
2011,05,24,13,30,12.30
2011,05,24,13,31,12.40
2011,05,24,13,32,12.40
2011,05,24,13,33,12.30
2011,05,24,13,34,12.30
2011,05,24,13,35,12.30
2011,05,24,13,36,12.30
2011,05,24,13,37,12.30
2011,05,24,13,38,12.30
2011,05,24,13,39,12.30
2011,05,24,13,40,12.30
2011,05,24,13,41,12.10
2011,05,24,13,42,11.90
2011,05,24,13,43,11.80
2011,05,24,13,44,11.60
2011,05,24,13,45,11.60
2011,05,24,13,46,11.70
2011,05,24,13,47,11.80
2011,05,24,13,48,11.80
2011,05,24,13,49,11.80
2011,05,24,13,50,12.00
2011,05,24,13,51,12.10
2011,05,24,13,52,12.20
2011,05,24,13,53,12.30
2011,05,24,13,54,12.30
2011,05,24,13,55,12.30
2011,05,24,13,56,12.30
2011,05,24,13,57,12.30
2011,05,24,13,58,12.30
2011,05,24,13,59,12.30
2011,05,24,14,00,12.30
2011,05,24,14,01,12.40
2011,05,24,14,02,12.30
2011,05,24,14,03,12.10
2011,05,24,14,04,12.20
2011,05,24,14,05,12.30
2011,05,24,14,06,12.30
2011,05,24,14,07,12.30
2011,05,24,14,08,12.40
2011,05,24,14,09,12.40
2011,05,24,14,10,12.50
2011,05,24,14,11,12.50
2011,05,24,14,12,12.40
2011,05,24,14,13,12.40
2011,05,24,14,14,12.40
2011,05,24,14,15,12.40
2011,05,24,14,16,12.40
2011,05,24,14,17,12.30
2011,05,24,14,18,12.30
2011,05,24,14,19,12.40
2011,05,24,14,20,12.40
2011,05,24,14,21,12.40
2011,05,24,14,22,12.50
2011,05,24,14,23,12.60
2011,05,24,14,24,12.80
2011,05,24,14,25,12.70
2011,05,24,14,26,12.60
2011,05,24,14,27,12.40
2011,05,24,14,28,12.40
2011,05,24,14,29,12.40
2011,05,24,14,30,12.40
2011,05,24,14,31,12.30
2011,05,24,14,32,12.30
2011,05,24,14,33,12.20
2011,05,24,14,34,12.20
2011,05,24,14,35,12.20
2011,05,24,14,36,12.20
2011,05,24,14,37,12.20
2011,05,24,14,38,12.20
2011,05,24,14,39,12.30
2011,05,24,14,40,12.40
2011,05,24,14,41,12.40
2011,05,24,14,42,12.40
2011,05,24,14,43,12.30
2011,05,24,14,44,12.30
2011,05,24,14,45,12.20
2011,05,24,14,46,12.10
2011,05,24,14,47,12.20
2011,05,24,14,48,12.20
2011,05,24,14,49,12.20
2011,05,24,14,50,12.10
2011,05,24,14,51,12.10
2011,05,24,14,52,12.10
2011,05,24,14,53,12.10
2011,05,24,14,54,12.10
2011,05,24,14,55,12.10
2011,05,24,14,56,12.20
2011,05,24,14,57,12.20
2011,05,24,14,58,12.30
2011,05,24,14,59,12.30
2011,05,24,15,00,12.30
2011,05,24,15,01,12.30
2011,05,24,15,02,12.30
2011,05,24,15,03,12.30
2011,05,24,15,04,12.30
2011,05,24,15,05,12.30
2011,05,24,15,06,12.20
2011,05,24,15,07,12.10
2011,05,24,15,08,12.00
2011,05,24,15,09,11.90
2011,05,24,15,10,11.90
2011,05,24,15,11,11.90
2011,05,24,15,12,11.90
2011,05,24,15,13,11.80
2011,05,24,15,14,11.80
2011,05,24,15,15,11.80
2011,05,24,15,16,11.80
2011,05,24,15,17,11.70
2011,05,24,15,18,11.70
2011,05,24,15,19,11.70
2011,05,24,15,20,11.80
2011,05,24,15,21,11.80
2011,05,24,15,22,11.90
2011,05,24,15,23,12.00
2011,05,24,15,24,12.00
2011,05,24,15,25,11.90
2011,05,24,15,26,12.00
2011,05,24,15,27,12.10
2011,05,24,15,28,12.00
2011,05,24,15,29,12.00
2011,05,24,15,30,12.10
2011,05,24,15,31,12.00
2011,05,24,15,32,12.00
2011,05,24,15,33,12.10
2011,05,24,15,34,12.10
2011,05,24,15,35,12.20
2011,05,24,15,36,12.30
2011,05,24,15,37,12.30
2011,05,24,15,38,12.40
2011,05,24,15,39,12.50
2011,05,24,15,40,12.50
2011,05,24,15,41,12.50
2011,05,24,15,42,12.40
2011,05,24,15,43,12.30
2011,05,24,15,44,12.10
2011,05,24,15,45,12.10
2011,05,24,15,46,12.00
2011,05,24,15,47,11.90
2011,05,24,15,48,11.80
2011,05,24,15,49,11.80
2011,05,24,15,50,11.80
2011,05,24,15,51,11.80
2011,05,24,15,52,11.80
2011,05,24,15,53,11.90
2011,05,24,15,54,12.00
2011,05,24,15,55,12.10
2011,05,24,15,56,12.30
2011,05,24,15,57,12.30
2011,05,24,15,58,12.40
2011,05,24,15,59,12.50
2011,05,24,16,00,12.50
2011,05,24,16,01,12.50
2011,05,24,16,02,12.40
2011,05,24,16,03,12.40
2011,05,24,16,04,12.50
2011,05,24,16,05,12.50
2011,05,24,16,06,12.60
2011,05,24,16,07,12.60
2011,05,24,16,08,12.70
2011,05,24,16,09,12.70
2011,05,24,16,10,12.60
2011,05,24,16,11,12.60
2011,05,24,16,12,12.50
2011,05,24,16,13,12.50
2011,05,24,16,14,12.60
2011,05,24,16,15,12.70
2011,05,24,16,16,12.70
2011,05,24,16,17,12.70
2011,05,24,16,18,12.70
2011,05,24,16,19,12.70
2011,05,24,16,20,12.80
2011,05,24,16,21,12.80
2011,05,24,16,22,12.80
2011,05,24,16,23,12.80
2011,05,24,16,24,12.80
2011,05,24,16,25,12.80
2011,05,24,16,26,12.70
2011,05,24,16,27,12.70
2011,05,24,16,28,12.70
2011,05,24,16,29,12.70
2011,05,24,16,30,12.60
2011,05,24,16,31,12.50
2011,05,24,16,32,12.50
2011,05,24,16,33,12.50
2011,05,24,16,34,12.60
2011,05,24,16,35,12.60
2011,05,24,16,36,12.50
2011,05,24,16,37,12.60
2011,05,24,16,38,12.50
2011,05,24,16,39,12.60
2011,05,24,16,40,12.60
2011,05,24,16,41,12.60
2011,05,24,16,42,12.70
2011,05,24,16,43,12.70
2011,05,24,16,44,12.70
2011,05,24,16,45,12.70
2011,05,24,16,46,12.70
2011,05,24,16,47,12.70
2011,05,24,16,48,12.70
2011,05,24,16,49,12.70
2011,05,24,16,50,12.60
2011,05,24,16,51,12.60
2011,05,24,16,52,12.70
2011,05,24,16,53,12.70
2011,05,24,16,54,12.70
2011,05,24,16,55,12.70
2011,05,24,16,56,12.80
2011,05,24,16,57,12.80
2011,05,24,16,58,12.80
2011,05,24,16,59,12.80
2011,05,24,17,00,12.80
2011,05,24,17,01,12.70
2011,05,24,17,02,12.70
2011,05,24,17,03,12.70
2011,05,24,17,04,12.60
2011,05,24,17,05,12.60
2011,05,24,17,06,12.60
2011,05,24,17,07,12.70
2011,05,24,17,08,12.70
2011,05,24,17,09,12.70
2011,05,24,17,10,12.70
2011,05,24,17,11,12.80
2011,05,24,17,12,12.80
2011,05,24,17,13,12.80
2011,05,24,17,14,12.90
2011,05,24,17,15,12.90
2011,05,24,17,16,13.00
2011,05,24,17,17,13.00
2011,05,24,17,18,13.10
2011,05,24,17,19,13.10
2011,05,24,17,20,13.20
2011,05,24,17,21,13.30
2011,05,24,17,22,13.30
2011,05,24,17,23,13.40
2011,05,24,17,24,13.50
2011,05,24,17,25,13.60
2011,05,24,17,26,13.60
2011,05,24,17,27,13.70
2011,05,24,17,28,13.70
2011,05,24,17,29,13.70
2011,05,24,17,30,13.70
2011,05,24,17,31,13.80
2011,05,24,17,32,13.90
2011,05,24,17,33,13.90
2011,05,24,17,34,13.90
2011,05,24,17,35,13.90