Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,24,00,00,11.40
2014,05,24,00,01,11.40
2014,05,24,00,02,11.40
2014,05,24,00,03,11.40
2014,05,24,00,04,11.40
2014,05,24,00,05,11.40
2014,05,24,00,06,11.30
2014,05,24,00,07,11.40
2014,05,24,00,08,11.40
2014,05,24,00,09,11.40
2014,05,24,00,10,11.40
2014,05,24,00,11,11.40
2014,05,24,00,12,11.30
2014,05,24,00,13,11.30
2014,05,24,00,14,11.30
2014,05,24,00,15,11.30
2014,05,24,00,16,11.30
2014,05,24,00,17,11.30
2014,05,24,00,18,11.30
2014,05,24,00,19,11.30
2014,05,24,00,20,11.30
2014,05,24,00,21,11.30
2014,05,24,00,22,11.30
2014,05,24,00,23,11.30
2014,05,24,00,24,11.30
2014,05,24,00,25,11.30
2014,05,24,00,26,11.30
2014,05,24,00,27,11.30
2014,05,24,00,28,11.30
2014,05,24,00,29,11.30
2014,05,24,00,30,11.20
2014,05,24,00,31,11.20
2014,05,24,00,32,11.20
2014,05,24,00,33,11.20
2014,05,24,00,34,11.30
2014,05,24,00,35,11.20
2014,05,24,00,36,11.20
2014,05,24,00,37,11.20
2014,05,24,00,38,11.20
2014,05,24,00,39,11.20
2014,05,24,00,40,11.20
2014,05,24,00,41,11.20
2014,05,24,00,42,11.20
2014,05,24,00,43,11.20
2014,05,24,00,44,11.20
2014,05,24,00,45,11.20
2014,05,24,00,46,11.20
2014,05,24,00,47,11.10
2014,05,24,00,48,11.10
2014,05,24,00,49,11.10
2014,05,24,00,50,11.10
2014,05,24,00,51,11.10
2014,05,24,00,52,11.10
2014,05,24,00,53,11.10
2014,05,24,00,54,11.10
2014,05,24,00,55,11.10
2014,05,24,00,56,11.10
2014,05,24,00,57,11.10
2014,05,24,00,58,11.10
2014,05,24,00,59,11.10
2014,05,24,01,00,11.10
2014,05,24,01,01,11.10
2014,05,24,01,02,11.10
2014,05,24,01,03,11.10
2014,05,24,01,04,11.10
2014,05,24,01,05,11.10
2014,05,24,01,06,11.10
2014,05,24,01,07,11.10
2014,05,24,01,08,11.10
2014,05,24,01,09,11.10
2014,05,24,01,10,11.10
2014,05,24,01,11,11.10
2014,05,24,01,12,11.10
2014,05,24,01,13,11.10
2014,05,24,01,14,11.10
2014,05,24,01,15,11.10
2014,05,24,01,16,11.10
2014,05,24,01,17,11.10
2014,05,24,01,18,11.10
2014,05,24,01,19,11.10
2014,05,24,01,20,11.10
2014,05,24,01,21,11.10
2014,05,24,01,22,11.10
2014,05,24,01,23,11.10
2014,05,24,01,24,11.10
2014,05,24,01,25,11.00
2014,05,24,01,26,11.00
2014,05,24,01,27,11.00
2014,05,24,01,28,11.10
2014,05,24,01,29,11.10
2014,05,24,01,30,11.10
2014,05,24,01,31,11.10
2014,05,24,01,32,11.10
2014,05,24,01,33,11.10
2014,05,24,01,34,11.10
2014,05,24,01,35,11.10
2014,05,24,01,36,11.10
2014,05,24,01,37,11.10
2014,05,24,01,38,11.10
2014,05,24,01,39,11.10
2014,05,24,01,40,11.10
2014,05,24,01,41,11.10
2014,05,24,01,42,11.10
2014,05,24,01,43,11.10
2014,05,24,01,44,11.10
2014,05,24,01,45,11.10
2014,05,24,01,46,11.10
2014,05,24,01,47,11.10
2014,05,24,01,48,11.10
2014,05,24,01,49,11.10
2014,05,24,01,50,11.10
2014,05,24,01,51,11.10
2014,05,24,01,52,11.10
2014,05,24,01,53,11.10
2014,05,24,01,54,11.10
2014,05,24,01,55,11.00
2014,05,24,01,56,11.00
2014,05,24,01,57,11.00
2014,05,24,01,58,11.00
2014,05,24,01,59,11.00
2014,05,24,02,00,11.00
2014,05,24,02,01,10.90
2014,05,24,02,02,10.90
2014,05,24,02,03,10.90
2014,05,24,02,04,10.90
2014,05,24,02,05,10.90
2014,05,24,02,06,10.90
2014,05,24,02,07,10.90
2014,05,24,02,08,10.80
2014,05,24,02,09,10.80
2014,05,24,02,10,10.80
2014,05,24,02,11,10.80
2014,05,24,02,12,10.80
2014,05,24,02,13,10.80
2014,05,24,02,14,10.80
2014,05,24,02,15,10.80
2014,05,24,02,16,10.80
2014,05,24,02,17,10.80
2014,05,24,02,18,10.80
2014,05,24,02,19,10.80
2014,05,24,02,20,10.80
2014,05,24,02,21,10.80
2014,05,24,02,22,10.80
2014,05,24,02,23,10.80
2014,05,24,02,24,10.80
2014,05,24,02,25,10.80
2014,05,24,02,26,10.80
2014,05,24,02,27,10.80
2014,05,24,02,28,10.80
2014,05,24,02,29,10.80
2014,05,24,02,30,10.80
2014,05,24,02,31,10.80
2014,05,24,02,32,10.80
2014,05,24,02,33,10.80
2014,05,24,02,34,10.80
2014,05,24,02,35,10.80
2014,05,24,02,36,10.90
2014,05,24,02,37,10.90
2014,05,24,02,38,10.90
2014,05,24,02,39,10.90
2014,05,24,02,40,10.90
2014,05,24,02,41,10.90
2014,05,24,02,42,10.90
2014,05,24,02,43,10.90
2014,05,24,02,44,10.90
2014,05,24,02,45,10.90
2014,05,24,02,46,10.90
2014,05,24,02,47,10.90
2014,05,24,02,48,10.90
2014,05,24,02,49,10.90
2014,05,24,02,50,10.90
2014,05,24,02,51,10.90
2014,05,24,02,52,10.90
2014,05,24,02,53,10.90
2014,05,24,02,54,10.90
2014,05,24,02,55,10.90
2014,05,24,02,56,10.90
2014,05,24,02,57,10.90
2014,05,24,02,58,10.90
2014,05,24,02,59,10.90
2014,05,24,03,00,10.90
2014,05,24,03,01,10.90
2014,05,24,03,02,11.00
2014,05,24,03,03,11.00
2014,05,24,03,04,11.00
2014,05,24,03,05,11.00
2014,05,24,03,06,10.90
2014,05,24,03,07,10.90
2014,05,24,03,08,10.90
2014,05,24,03,09,11.00
2014,05,24,03,10,10.90
2014,05,24,03,11,10.90
2014,05,24,03,12,10.90
2014,05,24,03,13,10.90
2014,05,24,03,14,10.90
2014,05,24,03,15,10.90
2014,05,24,03,16,10.90
2014,05,24,03,17,10.90
2014,05,24,03,18,10.90
2014,05,24,03,19,10.90
2014,05,24,03,20,10.80
2014,05,24,03,21,10.80
2014,05,24,03,22,10.80
2014,05,24,03,23,10.80
2014,05,24,03,24,10.80
2014,05,24,03,25,10.80
2014,05,24,03,26,10.80
2014,05,24,03,27,10.80
2014,05,24,03,28,10.80
2014,05,24,03,29,10.80
2014,05,24,03,30,10.80
2014,05,24,03,31,10.80
2014,05,24,03,32,10.80
2014,05,24,03,33,10.80
2014,05,24,03,34,10.80
2014,05,24,03,35,10.80
2014,05,24,03,36,10.80
2014,05,24,03,37,10.80
2014,05,24,03,38,10.80
2014,05,24,03,39,10.80
2014,05,24,03,40,10.80
2014,05,24,03,41,10.80
2014,05,24,03,42,10.80
2014,05,24,03,43,10.80
2014,05,24,03,44,10.80
2014,05,24,03,45,10.80
2014,05,24,03,46,10.70
2014,05,24,03,47,10.70
2014,05,24,03,48,10.70
2014,05,24,03,49,10.70
2014,05,24,03,50,10.70
2014,05,24,03,51,10.70
2014,05,24,03,52,10.60
2014,05,24,03,53,10.60
2014,05,24,03,54,10.60
2014,05,24,03,55,10.60
2014,05,24,03,56,10.50
2014,05,24,03,57,10.50
2014,05,24,03,58,10.50
2014,05,24,03,59,10.50
2014,05,24,04,00,10.40
2014,05,24,04,01,10.40
2014,05,24,04,02,10.40
2014,05,24,04,03,10.30
2014,05,24,04,04,10.30
2014,05,24,04,05,10.20
2014,05,24,04,06,10.10
2014,05,24,04,07,10.00
2014,05,24,04,08,9.90
2014,05,24,04,09,9.90
2014,05,24,04,10,9.90
2014,05,24,04,11,9.80
2014,05,24,04,12,9.80
2014,05,24,04,13,9.80
2014,05,24,04,14,9.80
2014,05,24,04,15,9.70
2014,05,24,04,16,9.70
2014,05,24,04,17,9.70
2014,05,24,04,18,9.70
2014,05,24,04,19,9.70
2014,05,24,04,20,9.60
2014,05,24,04,21,9.60
2014,05,24,04,22,9.60
2014,05,24,04,23,9.50
2014,05,24,04,24,9.50
2014,05,24,04,25,9.50
2014,05,24,04,26,9.50
2014,05,24,04,27,9.50
2014,05,24,04,28,9.60
2014,05,24,04,29,9.50
2014,05,24,04,30,9.50
2014,05,24,04,31,9.50
2014,05,24,04,32,9.40
2014,05,24,04,33,9.40
2014,05,24,04,34,9.30
2014,05,24,04,35,9.30
2014,05,24,04,36,9.20
2014,05,24,04,37,9.20
2014,05,24,04,38,9.20
2014,05,24,04,39,9.20
2014,05,24,04,40,9.10
2014,05,24,04,41,9.10
2014,05,24,04,42,9.00
2014,05,24,04,43,9.00
2014,05,24,04,44,8.90
2014,05,24,04,45,8.90
2014,05,24,04,46,8.90
2014,05,24,04,47,8.80
2014,05,24,04,48,8.80
2014,05,24,04,49,8.80
2014,05,24,04,50,8.80
2014,05,24,04,51,8.70
2014,05,24,04,52,8.70
2014,05,24,04,53,8.70
2014,05,24,04,54,8.60
2014,05,24,04,55,8.60
2014,05,24,04,56,8.60
2014,05,24,04,57,8.60
2014,05,24,04,58,8.50
2014,05,24,04,59,8.40
2014,05,24,05,00,8.40
2014,05,24,05,01,8.40
2014,05,24,05,02,8.50
2014,05,24,05,03,8.50
2014,05,24,05,04,8.70
2014,05,24,05,05,8.70
2014,05,24,05,06,8.70
2014,05,24,05,07,8.80
2014,05,24,05,08,8.80
2014,05,24,05,09,8.80
2014,05,24,05,10,8.90
2014,05,24,05,11,8.90
2014,05,24,05,12,8.90
2014,05,24,05,13,9.00
2014,05,24,05,14,9.00
2014,05,24,05,15,9.00
2014,05,24,05,16,9.00
2014,05,24,05,17,9.00
2014,05,24,05,18,9.00
2014,05,24,05,19,9.10
2014,05,24,05,20,9.10
2014,05,24,05,21,9.10
2014,05,24,05,22,9.10
2014,05,24,05,23,9.10
2014,05,24,05,24,9.10
2014,05,24,05,25,9.20
2014,05,24,05,26,9.20
2014,05,24,05,27,9.20
2014,05,24,05,28,9.30
2014,05,24,05,29,9.30
2014,05,24,05,30,9.40
2014,05,24,05,31,9.40
2014,05,24,05,32,9.50
2014,05,24,05,33,9.50
2014,05,24,05,34,9.50
2014,05,24,05,35,9.50
2014,05,24,05,36,9.50
2014,05,24,05,37,9.50
2014,05,24,05,38,9.60
2014,05,24,05,39,9.60
2014,05,24,05,40,9.60
2014,05,24,05,41,9.70
2014,05,24,05,42,9.70
2014,05,24,05,43,9.70
2014,05,24,05,44,9.70
2014,05,24,05,45,9.80
2014,05,24,05,46,9.80
2014,05,24,05,47,9.80
2014,05,24,05,48,9.80
2014,05,24,05,49,9.80
2014,05,24,05,50,9.80
2014,05,24,05,51,9.80
2014,05,24,05,52,9.80
2014,05,24,05,53,9.80
2014,05,24,05,54,9.80
2014,05,24,05,55,9.80
2014,05,24,05,56,9.80
2014,05,24,05,57,9.70
2014,05,24,05,58,9.70
2014,05,24,05,59,9.70
2014,05,24,06,00,9.70
2014,05,24,06,01,9.70
2014,05,24,06,02,9.70
2014,05,24,06,03,9.70
2014,05,24,06,04,9.80
2014,05,24,06,05,9.80
2014,05,24,06,06,9.80
2014,05,24,06,07,9.80
2014,05,24,06,08,9.80
2014,05,24,06,09,9.80
2014,05,24,06,10,9.80
2014,05,24,06,11,9.80
2014,05,24,06,12,9.80
2014,05,24,06,13,9.80
2014,05,24,06,14,9.80
2014,05,24,06,15,9.90
2014,05,24,06,16,9.90
2014,05,24,06,17,9.90
2014,05,24,06,18,9.90
2014,05,24,06,19,9.90
2014,05,24,06,20,9.90
2014,05,24,06,21,9.90
2014,05,24,06,22,9.90
2014,05,24,06,23,9.90
2014,05,24,06,24,9.90
2014,05,24,06,25,10.00
2014,05,24,06,26,10.00
2014,05,24,06,27,10.00
2014,05,24,06,28,10.10
2014,05,24,06,29,10.10
2014,05,24,06,30,10.10
2014,05,24,06,31,10.20
2014,05,24,06,32,10.20
2014,05,24,06,33,10.30
2014,05,24,06,34,10.30
2014,05,24,06,35,10.40
2014,05,24,06,36,10.40
2014,05,24,06,37,10.50
2014,05,24,06,38,10.50
2014,05,24,06,39,10.60
2014,05,24,06,40,10.60
2014,05,24,06,41,10.70
2014,05,24,06,42,10.80
2014,05,24,06,43,10.80
2014,05,24,06,44,10.80
2014,05,24,06,45,10.90
2014,05,24,06,46,11.00
2014,05,24,06,47,11.00
2014,05,24,06,48,11.10
2014,05,24,06,49,11.10
2014,05,24,06,50,11.20
2014,05,24,06,51,11.30
2014,05,24,06,52,11.30
2014,05,24,06,53,11.40
2014,05,24,06,54,11.40
2014,05,24,06,55,11.50
2014,05,24,06,56,11.60
2014,05,24,06,57,11.60
2014,05,24,06,58,11.70
2014,05,24,06,59,11.70
2014,05,24,07,00,11.80
2014,05,24,07,01,11.80
2014,05,24,07,02,11.90
2014,05,24,07,03,11.90
2014,05,24,07,04,11.90
2014,05,24,07,05,11.90
2014,05,24,07,06,11.90
2014,05,24,07,07,11.90
2014,05,24,07,08,12.00
2014,05,24,07,09,12.00
2014,05,24,07,10,12.00
2014,05,24,07,11,12.00
2014,05,24,07,12,12.10
2014,05,24,07,13,12.10
2014,05,24,07,14,12.10
2014,05,24,07,15,12.10
2014,05,24,07,16,12.10
2014,05,24,07,17,12.20
2014,05,24,07,18,12.20
2014,05,24,07,19,12.20
2014,05,24,07,20,12.30
2014,05,24,07,21,12.30
2014,05,24,07,22,12.30
2014,05,24,07,23,12.30
2014,05,24,07,24,12.40
2014,05,24,07,25,12.40
2014,05,24,07,26,12.40
2014,05,24,07,27,12.40
2014,05,24,07,28,12.40
2014,05,24,07,29,12.50
2014,05,24,07,30,12.60
2014,05,24,07,31,12.60
2014,05,24,07,32,12.60
2014,05,24,07,33,12.70
2014,05,24,07,34,12.70
2014,05,24,07,35,12.70
2014,05,24,07,36,12.70
2014,05,24,07,37,12.70
2014,05,24,07,38,12.80
2014,05,24,07,39,12.80
2014,05,24,07,40,12.90
2014,05,24,07,41,12.90
2014,05,24,07,42,13.00
2014,05,24,07,43,13.00
2014,05,24,07,44,13.00
2014,05,24,07,45,13.00
2014,05,24,07,46,13.10
2014,05,24,07,47,13.10
2014,05,24,07,48,13.10
2014,05,24,07,49,13.10
2014,05,24,07,50,13.10
2014,05,24,07,51,13.10
2014,05,24,07,52,13.20
2014,05,24,07,53,13.20
2014,05,24,07,54,13.20
2014,05,24,07,55,13.30
2014,05,24,07,56,13.30
2014,05,24,07,57,13.40
2014,05,24,07,58,13.40
2014,05,24,07,59,13.40
2014,05,24,08,00,13.40
2014,05,24,08,01,13.40
2014,05,24,08,02,13.50
2014,05,24,08,03,13.50
2014,05,24,08,04,13.60
2014,05,24,08,05,13.60
2014,05,24,08,06,13.70
2014,05,24,08,07,13.70
2014,05,24,08,08,13.80
2014,05,24,08,09,13.80
2014,05,24,08,10,13.80
2014,05,24,08,11,13.80
2014,05,24,08,12,13.80
2014,05,24,08,13,13.80
2014,05,24,08,14,13.90
2014,05,24,08,15,13.90
2014,05,24,08,16,13.90
2014,05,24,08,17,13.90
2014,05,24,08,18,14.00
2014,05,24,08,19,14.00
2014,05,24,08,20,14.10
2014,05,24,08,21,14.10
2014,05,24,08,22,14.20
2014,05,24,08,23,14.20
2014,05,24,08,24,14.30
2014,05,24,08,25,14.30
2014,05,24,08,26,14.30
2014,05,24,08,27,14.40
2014,05,24,08,28,14.40
2014,05,24,08,29,14.50
2014,05,24,08,30,14.50
2014,05,24,08,31,14.60
2014,05,24,08,32,14.60
2014,05,24,08,33,14.60
2014,05,24,08,34,14.70
2014,05,24,08,35,14.70
2014,05,24,08,36,14.80
2014,05,24,08,37,14.80
2014,05,24,08,38,14.80
2014,05,24,08,39,14.80
2014,05,24,08,40,14.80
2014,05,24,08,41,14.80
2014,05,24,08,42,14.80
2014,05,24,08,43,14.80
2014,05,24,08,44,14.80
2014,05,24,08,45,14.80
2014,05,24,08,46,14.80
2014,05,24,08,47,14.80
2014,05,24,08,48,14.90
2014,05,24,08,49,15.00
2014,05,24,08,50,15.00
2014,05,24,08,51,15.00
2014,05,24,08,52,15.00
2014,05,24,08,53,15.00
2014,05,24,08,54,15.00
2014,05,24,08,55,15.10
2014,05,24,08,56,15.20
2014,05,24,08,57,15.30
2014,05,24,08,58,15.30
2014,05,24,08,59,15.30
2014,05,24,09,00,15.30
2014,05,24,09,01,15.20
2014,05,24,09,02,15.20
2014,05,24,09,03,15.20
2014,05,24,09,04,15.20
2014,05,24,09,05,15.10
2014,05,24,09,06,15.10
2014,05,24,09,07,15.10
2014,05,24,09,08,15.20
2014,05,24,09,09,15.20
2014,05,24,09,10,15.20
2014,05,24,09,11,15.30
2014,05,24,09,12,15.30
2014,05,24,09,13,15.30
2014,05,24,09,14,15.20
2014,05,24,09,15,15.20
2014,05,24,09,16,15.20
2014,05,24,09,17,15.20
2014,05,24,09,18,15.20
2014,05,24,09,19,15.30
2014,05,24,09,20,15.30
2014,05,24,09,21,15.30
2014,05,24,09,22,15.40
2014,05,24,09,23,15.40
2014,05,24,09,24,15.40
2014,05,24,09,25,15.40
2014,05,24,09,26,15.40
2014,05,24,09,27,15.40
2014,05,24,09,28,15.40
2014,05,24,09,29,15.40
2014,05,24,09,30,15.40
2014,05,24,09,31,15.40
2014,05,24,09,32,15.50
2014,05,24,09,33,15.60
2014,05,24,09,34,15.60
2014,05,24,09,35,15.60
2014,05,24,09,36,15.60
2014,05,24,09,37,15.50
2014,05,24,09,38,15.60
2014,05,24,09,39,15.60
2014,05,24,09,40,15.60
2014,05,24,09,41,15.70
2014,05,24,09,42,15.70
2014,05,24,09,43,15.70
2014,05,24,09,44,15.70
2014,05,24,09,45,15.70
2014,05,24,09,46,15.70
2014,05,24,09,47,15.80
2014,05,24,09,48,15.90
2014,05,24,09,49,15.90
2014,05,24,09,50,16.00
2014,05,24,09,51,16.10
2014,05,24,09,52,16.00
2014,05,24,09,53,16.00
2014,05,24,09,54,16.10
2014,05,24,09,55,16.10
2014,05,24,09,56,16.20
2014,05,24,09,57,16.20
2014,05,24,09,58,16.30
2014,05,24,09,59,16.30
2014,05,24,10,00,16.30
2014,05,24,10,01,16.40
2014,05,24,10,02,16.40
2014,05,24,10,03,16.40
2014,05,24,10,04,16.40
2014,05,24,10,05,16.40
2014,05,24,10,06,16.50
2014,05,24,10,07,16.60
2014,05,24,10,08,16.50
2014,05,24,10,09,16.40
2014,05,24,10,10,16.40
2014,05,24,10,11,16.30
2014,05,24,10,12,16.30
2014,05,24,10,13,16.30
2014,05,24,10,14,16.30
2014,05,24,10,15,16.30
2014,05,24,10,16,16.30
2014,05,24,10,17,16.30
2014,05,24,10,18,16.30
2014,05,24,10,19,16.30
2014,05,24,10,20,16.30
2014,05,24,10,21,16.30
2014,05,24,10,22,16.30
2014,05,24,10,23,16.30
2014,05,24,10,24,16.20
2014,05,24,10,25,16.10
2014,05,24,10,26,16.00
2014,05,24,10,27,16.00
2014,05,24,10,28,15.90
2014,05,24,10,29,15.80
2014,05,24,10,30,15.70
2014,05,24,10,31,15.60
2014,05,24,10,32,15.60
2014,05,24,10,33,15.60
2014,05,24,10,34,15.50
2014,05,24,10,35,15.40
2014,05,24,10,36,15.30
2014,05,24,10,37,15.30
2014,05,24,10,38,15.40
2014,05,24,10,39,15.40
2014,05,24,10,40,15.50
2014,05,24,10,41,15.50
2014,05,24,10,42,15.50
2014,05,24,10,43,15.40
2014,05,24,10,44,15.50
2014,05,24,10,45,15.50
2014,05,24,10,46,15.60
2014,05,24,10,47,15.60
2014,05,24,10,48,15.50
2014,05,24,10,49,15.50
2014,05,24,10,50,15.50
2014,05,24,10,51,15.50
2014,05,24,10,52,15.40
2014,05,24,10,53,15.40
2014,05,24,10,54,15.40
2014,05,24,10,55,15.50
2014,05,24,10,56,15.60
2014,05,24,10,57,15.70
2014,05,24,10,58,15.80
2014,05,24,10,59,15.80
2014,05,24,11,00,15.80
2014,05,24,11,01,15.80
2014,05,24,11,02,15.80
2014,05,24,11,03,15.80
2014,05,24,11,04,15.70
2014,05,24,11,05,15.70
2014,05,24,11,06,15.80
2014,05,24,11,07,15.90
2014,05,24,11,08,15.90
2014,05,24,11,09,16.00
2014,05,24,11,10,16.20
2014,05,24,11,11,16.30
2014,05,24,11,12,16.40
2014,05,24,11,13,16.50
2014,05,24,11,14,16.60
2014,05,24,11,15,16.70
2014,05,24,11,16,16.70
2014,05,24,11,17,16.60
2014,05,24,11,18,16.50
2014,05,24,11,19,16.40
2014,05,24,11,20,16.30
2014,05,24,11,21,16.30
2014,05,24,11,22,16.30
2014,05,24,11,23,16.30
2014,05,24,11,24,16.30
2014,05,24,11,25,16.30
2014,05,24,11,26,16.30
2014,05,24,11,27,16.30
2014,05,24,11,28,16.30
2014,05,24,11,29,16.20
2014,05,24,11,30,16.20
2014,05,24,11,31,16.30
2014,05,24,11,32,16.30
2014,05,24,11,33,16.30
2014,05,24,11,34,16.40
2014,05,24,11,35,16.40
2014,05,24,11,36,16.30
2014,05,24,11,37,16.20
2014,05,24,11,38,16.20
2014,05,24,11,39,16.30
2014,05,24,11,40,16.20
2014,05,24,11,41,16.20
2014,05,24,11,42,16.20
2014,05,24,11,43,16.20
2014,05,24,11,44,16.10
2014,05,24,11,45,16.10
2014,05,24,11,46,16.10
2014,05,24,11,47,16.10
2014,05,24,11,48,16.00
2014,05,24,11,49,16.00
2014,05,24,11,50,15.90
2014,05,24,11,51,15.90
2014,05,24,11,52,15.80
2014,05,24,11,53,15.80
2014,05,24,11,54,15.90
2014,05,24,11,55,15.90
2014,05,24,11,56,15.80
2014,05,24,11,57,15.80
2014,05,24,11,58,15.80
2014,05,24,11,59,15.80
2014,05,24,12,00,15.80
2014,05,24,12,01,15.90
2014,05,24,12,02,15.90
2014,05,24,12,03,15.90
2014,05,24,12,04,15.90
2014,05,24,12,05,16.00
2014,05,24,12,06,16.10
2014,05,24,12,07,16.20
2014,05,24,12,08,16.30
2014,05,24,12,09,16.30
2014,05,24,12,10,16.30
2014,05,24,12,11,16.30
2014,05,24,12,12,16.30
2014,05,24,12,13,16.20
2014,05,24,12,14,16.20
2014,05,24,12,15,16.20
2014,05,24,12,16,16.10
2014,05,24,12,17,16.10
2014,05,24,12,18,16.20
2014,05,24,12,19,16.20
2014,05,24,12,20,16.20
2014,05,24,12,21,16.20
2014,05,24,12,22,16.30
2014,05,24,12,23,16.20
2014,05,24,12,24,16.30
2014,05,24,12,25,16.30
2014,05,24,12,26,16.30
2014,05,24,12,27,16.30
2014,05,24,12,28,16.30
2014,05,24,12,29,16.30
2014,05,24,12,30,16.30
2014,05,24,12,31,16.40
2014,05,24,12,32,16.50
2014,05,24,12,33,16.50
2014,05,24,12,34,16.50
2014,05,24,12,35,16.60
2014,05,24,12,36,16.50
2014,05,24,12,37,16.40
2014,05,24,12,38,16.30
2014,05,24,12,39,16.20
2014,05,24,12,40,16.20
2014,05,24,12,41,16.20
2014,05,24,12,42,16.20
2014,05,24,12,43,16.10
2014,05,24,12,44,16.10
2014,05,24,12,45,16.10
2014,05,24,12,46,16.10
2014,05,24,12,47,16.20
2014,05,24,12,48,16.20
2014,05,24,12,49,16.20
2014,05,24,12,50,16.10
2014,05,24,12,51,16.00
2014,05,24,12,52,16.00
2014,05,24,12,53,16.00
2014,05,24,12,54,16.10
2014,05,24,12,55,16.10
2014,05,24,12,56,16.10
2014,05,24,12,57,16.10
2014,05,24,12,58,16.10
2014,05,24,12,59,16.20
2014,05,24,13,00,16.20
2014,05,24,13,01,16.30
2014,05,24,13,02,16.30
2014,05,24,13,03,16.40
2014,05,24,13,04,16.50
2014,05,24,13,05,16.60
2014,05,24,13,06,16.60
2014,05,24,13,07,16.50
2014,05,24,13,08,16.50
2014,05,24,13,09,16.60
2014,05,24,13,10,16.70
2014,05,24,13,11,16.70
2014,05,24,13,12,16.80
2014,05,24,13,13,16.90
2014,05,24,13,14,16.90
2014,05,24,13,15,17.00
2014,05,24,13,16,17.10
2014,05,24,13,17,17.20
2014,05,24,13,18,17.30
2014,05,24,13,19,17.40
2014,05,24,13,20,17.60
2014,05,24,13,21,17.70
2014,05,24,13,22,17.80
2014,05,24,13,23,17.80
2014,05,24,13,24,17.90
2014,05,24,13,25,18.00
2014,05,24,13,26,18.10
2014,05,24,13,27,18.10
2014,05,24,13,28,18.20
2014,05,24,13,29,18.30
2014,05,24,13,30,18.20
2014,05,24,13,31,18.10
2014,05,24,13,32,17.90
2014,05,24,13,33,18.00
2014,05,24,13,34,18.10
2014,05,24,13,35,18.10
2014,05,24,13,36,18.10
2014,05,24,13,37,17.90
2014,05,24,13,38,17.80
2014,05,24,13,39,17.80
2014,05,24,13,40,17.80
2014,05,24,13,41,17.70
2014,05,24,13,42,17.60
2014,05,24,13,43,17.60
2014,05,24,13,44,17.60
2014,05,24,13,45,17.60
2014,05,24,13,46,17.50
2014,05,24,13,47,17.60
2014,05,24,13,48,17.50
2014,05,24,13,49,17.50
2014,05,24,13,50,17.50
2014,05,24,13,51,17.40
2014,05,24,13,52,17.50
2014,05,24,13,53,17.60
2014,05,24,13,54,17.60
2014,05,24,13,55,17.70
2014,05,24,13,56,17.70
2014,05,24,13,57,17.70
2014,05,24,13,58,17.80
2014,05,24,13,59,17.90
2014,05,24,14,00,17.90
2014,05,24,14,01,17.90
2014,05,24,14,02,17.90
2014,05,24,14,03,17.90
2014,05,24,14,04,17.90
2014,05,24,14,05,17.80
2014,05,24,14,06,17.70
2014,05,24,14,07,17.70
2014,05,24,14,08,17.80
2014,05,24,14,09,17.90
2014,05,24,14,10,17.90
2014,05,24,14,11,17.90
2014,05,24,14,12,18.00
2014,05,24,14,13,18.10
2014,05,24,14,14,18.20
2014,05,24,14,15,18.20
2014,05,24,14,16,18.20
2014,05,24,14,17,18.10
2014,05,24,14,18,18.00
2014,05,24,14,19,18.00
2014,05,24,14,20,18.00
2014,05,24,14,21,18.10
2014,05,24,14,22,18.10
2014,05,24,14,23,18.10
2014,05,24,14,24,18.10
2014,05,24,14,25,18.00
2014,05,24,14,26,18.00
2014,05,24,14,27,18.00
2014,05,24,14,28,18.00
2014,05,24,14,29,18.00
2014,05,24,14,30,18.10
2014,05,24,14,31,18.10
2014,05,24,14,32,18.20
2014,05,24,14,33,18.30
2014,05,24,14,34,18.40
2014,05,24,14,35,18.50
2014,05,24,14,36,18.50
2014,05,24,14,37,18.50
2014,05,24,14,38,18.60
2014,05,24,14,39,18.60
2014,05,24,14,40,18.60
2014,05,24,14,41,18.70
2014,05,24,14,42,18.80
2014,05,24,14,43,18.90
2014,05,24,14,44,19.10
2014,05,24,14,45,19.10
2014,05,24,14,46,19.00
2014,05,24,14,47,18.90
2014,05,24,14,48,18.80
2014,05,24,14,49,18.80
2014,05,24,14,50,18.80
2014,05,24,14,51,18.80
2014,05,24,14,52,18.80
2014,05,24,14,53,18.80
2014,05,24,14,54,18.90
2014,05,24,14,55,18.90
2014,05,24,14,56,19.10
2014,05,24,14,57,19.00
2014,05,24,14,58,18.90
2014,05,24,14,59,18.80
2014,05,24,15,00,18.80
2014,05,24,15,01,18.80
2014,05,24,15,02,18.80
2014,05,24,15,03,18.80
2014,05,24,15,04,18.90
2014,05,24,15,05,18.90
2014,05,24,15,06,18.90
2014,05,24,15,07,18.80
2014,05,24,15,08,18.80
2014,05,24,15,09,18.70
2014,05,24,15,10,18.70
2014,05,24,15,11,18.70
2014,05,24,15,12,18.80
2014,05,24,15,13,18.80
2014,05,24,15,14,18.80
2014,05,24,15,15,18.90
2014,05,24,15,16,19.00
2014,05,24,15,17,19.10
2014,05,24,15,18,19.10
2014,05,24,15,19,19.10
2014,05,24,15,20,19.10
2014,05,24,15,21,19.00
2014,05,24,15,22,18.90
2014,05,24,15,23,18.90
2014,05,24,15,24,18.80
2014,05,24,15,25,18.80
2014,05,24,15,26,18.70
2014,05,24,15,27,18.60
2014,05,24,15,28,18.60
2014,05,24,15,29,18.60
2014,05,24,15,30,18.60
2014,05,24,15,31,18.60
2014,05,24,15,32,18.70
2014,05,24,15,33,18.70
2014,05,24,15,34,18.70
2014,05,24,15,35,18.80
2014,05,24,15,36,18.90
2014,05,24,15,37,19.10
2014,05,24,15,38,19.10
2014,05,24,15,39,19.10
2014,05,24,15,40,19.00
2014,05,24,15,41,19.00
2014,05,24,15,42,19.00
2014,05,24,15,43,18.90
2014,05,24,15,44,18.90
2014,05,24,15,45,18.80
2014,05,24,15,46,18.80
2014,05,24,15,47,18.80
2014,05,24,15,48,18.80
2014,05,24,15,49,18.80
2014,05,24,15,50,18.80
2014,05,24,15,51,18.80
2014,05,24,15,52,18.80
2014,05,24,15,53,18.80
2014,05,24,15,54,18.80
2014,05,24,15,55,18.80
2014,05,24,15,56,18.90
2014,05,24,15,57,18.80
2014,05,24,15,58,18.80
2014,05,24,15,59,18.80
2014,05,24,16,00,18.80
2014,05,24,16,01,18.80
2014,05,24,16,02,18.80
2014,05,24,16,03,18.80
2014,05,24,16,04,18.80
2014,05,24,16,05,18.80
2014,05,24,16,06,18.70
2014,05,24,16,07,18.70
2014,05,24,16,08,18.70
2014,05,24,16,09,18.70
2014,05,24,16,10,18.70
2014,05,24,16,11,18.70
2014,05,24,16,12,18.80
2014,05,24,16,13,18.80
2014,05,24,16,14,18.70
2014,05,24,16,15,18.60
2014,05,24,16,16,18.60
2014,05,24,16,17,18.60
2014,05,24,16,18,18.60
2014,05,24,16,19,18.70
2014,05,24,16,20,18.80
2014,05,24,16,21,18.80
2014,05,24,16,22,18.70
2014,05,24,16,23,18.70
2014,05,24,16,24,18.70
2014,05,24,16,25,18.70
2014,05,24,16,26,18.70
2014,05,24,16,27,18.80
2014,05,24,16,28,18.90
2014,05,24,16,29,19.00
2014,05,24,16,30,19.00
2014,05,24,16,31,19.10
2014,05,24,16,32,19.10
2014,05,24,16,33,19.00
2014,05,24,16,34,18.90
2014,05,24,16,35,18.90
2014,05,24,16,36,19.00
2014,05,24,16,37,18.90
2014,05,24,16,38,18.90
2014,05,24,16,39,19.00
2014,05,24,16,40,19.10
2014,05,24,16,41,19.10
2014,05,24,16,42,19.20
2014,05,24,16,43,19.30
2014,05,24,16,44,19.20
2014,05,24,16,45,19.20
2014,05,24,16,46,19.10
2014,05,24,16,47,19.10
2014,05,24,16,48,19.10
2014,05,24,16,49,19.00
2014,05,24,16,50,18.90
2014,05,24,16,51,19.00
2014,05,24,16,52,19.10
2014,05,24,16,53,19.10
2014,05,24,16,54,19.00
2014,05,24,16,55,19.00
2014,05,24,16,56,18.90
2014,05,24,16,57,18.90
2014,05,24,16,58,18.90
2014,05,24,16,59,18.90
2014,05,24,17,00,18.90
2014,05,24,17,01,19.00
2014,05,24,17,02,18.90
2014,05,24,17,03,18.90
2014,05,24,17,04,19.00
2014,05,24,17,05,19.00
2014,05,24,17,06,19.00
2014,05,24,17,07,19.00
2014,05,24,17,08,19.00
2014,05,24,17,09,19.10
2014,05,24,17,10,19.10
2014,05,24,17,11,19.20
2014,05,24,17,12,19.30
2014,05,24,17,13,19.30
2014,05,24,17,14,19.30
2014,05,24,17,15,19.40
2014,05,24,17,16,19.50
2014,05,24,17,17,19.60
2014,05,24,17,18,19.50
2014,05,24,17,19,19.40
2014,05,24,17,20,19.30
2014,05,24,17,21,19.40
2014,05,24,17,22,19.30
2014,05,24,17,23,19.20
2014,05,24,17,24,19.10
2014,05,24,17,25,19.00