Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,13.50
2018,04,25,00,01,13.50
2018,04,25,00,02,13.60
2018,04,25,00,03,13.70
2018,04,25,00,04,13.70
2018,04,25,00,05,13.80
2018,04,25,00,06,13.80
2018,04,25,00,07,13.80
2018,04,25,00,08,13.90
2018,04,25,00,09,13.90
2018,04,25,00,10,13.90
2018,04,25,00,11,13.90
2018,04,25,00,12,13.90
2018,04,25,00,13,13.90
2018,04,25,00,14,13.90
2018,04,25,00,15,13.90
2018,04,25,00,16,13.90
2018,04,25,00,17,13.90
2018,04,25,00,18,13.80
2018,04,25,00,19,13.80
2018,04,25,00,20,13.80
2018,04,25,00,21,13.80
2018,04,25,00,22,13.70
2018,04,25,00,23,13.70
2018,04,25,00,24,13.70
2018,04,25,00,25,13.80
2018,04,25,00,26,13.80
2018,04,25,00,27,13.80
2018,04,25,00,28,13.80
2018,04,25,00,29,13.90
2018,04,25,00,30,13.90
2018,04,25,00,31,13.90
2018,04,25,00,32,14.00
2018,04,25,00,33,14.00
2018,04,25,00,34,14.10
2018,04,25,00,35,14.10
2018,04,25,00,36,14.10
2018,04,25,00,37,14.10
2018,04,25,00,38,14.10
2018,04,25,00,39,14.20
2018,04,25,00,40,14.30
2018,04,25,00,41,14.30
2018,04,25,00,42,14.40
2018,04,25,00,43,14.40
2018,04,25,00,44,14.40
2018,04,25,00,45,14.40
2018,04,25,00,46,14.40
2018,04,25,00,47,14.40
2018,04,25,00,48,14.40
2018,04,25,00,49,14.40
2018,04,25,00,50,14.30
2018,04,25,00,51,14.30
2018,04,25,00,52,14.30
2018,04,25,00,53,14.30
2018,04,25,00,54,14.30
2018,04,25,00,55,14.20
2018,04,25,00,56,14.20
2018,04,25,00,57,14.20
2018,04,25,00,58,14.20
2018,04,25,00,59,14.20
2018,04,25,01,00,14.20
2018,04,25,01,01,14.10
2018,04,25,01,02,14.10
2018,04,25,01,03,14.00
2018,04,25,01,04,14.00
2018,04,25,01,05,13.90
2018,04,25,01,06,13.90
2018,04,25,01,07,13.80
2018,04,25,01,08,13.80
2018,04,25,01,09,13.80
2018,04,25,01,10,13.80
2018,04,25,01,11,13.80
2018,04,25,01,12,13.80
2018,04,25,01,13,13.80
2018,04,25,01,14,13.80
2018,04,25,01,15,13.70
2018,04,25,01,16,13.70
2018,04,25,01,17,13.70
2018,04,25,01,18,13.70
2018,04,25,01,19,13.70
2018,04,25,01,20,13.70
2018,04,25,01,21,13.70
2018,04,25,01,22,13.60
2018,04,25,01,23,13.60
2018,04,25,01,24,13.60
2018,04,25,01,25,13.60
2018,04,25,01,26,13.60
2018,04,25,01,27,13.60
2018,04,25,01,28,13.50
2018,04,25,01,29,13.50
2018,04,25,01,30,13.50
2018,04,25,01,31,13.50
2018,04,25,01,32,13.40
2018,04,25,01,33,13.40
2018,04,25,01,34,13.40
2018,04,25,01,35,13.40
2018,04,25,01,36,13.30
2018,04,25,01,37,13.30
2018,04,25,01,38,13.30
2018,04,25,01,39,13.30
2018,04,25,01,40,13.20
2018,04,25,01,41,13.20
2018,04,25,01,42,13.20
2018,04,25,01,43,13.10
2018,04,25,01,44,13.10
2018,04,25,01,45,13.10
2018,04,25,01,46,13.10
2018,04,25,01,47,13.00
2018,04,25,01,48,13.00
2018,04,25,01,49,13.00
2018,04,25,01,50,12.90
2018,04,25,01,51,12.90
2018,04,25,01,52,12.90
2018,04,25,01,53,12.90
2018,04,25,01,54,12.90
2018,04,25,01,55,12.90
2018,04,25,01,56,12.90
2018,04,25,01,57,12.90
2018,04,25,01,58,12.90
2018,04,25,01,59,12.90
2018,04,25,02,00,12.90
2018,04,25,02,01,12.90
2018,04,25,02,02,12.90
2018,04,25,02,03,12.90
2018,04,25,02,04,12.90
2018,04,25,02,05,12.90
2018,04,25,02,06,12.90
2018,04,25,02,07,12.90
2018,04,25,02,08,12.90
2018,04,25,02,09,12.90
2018,04,25,02,10,12.90
2018,04,25,02,11,12.90
2018,04,25,02,12,12.90
2018,04,25,02,13,12.90
2018,04,25,02,14,12.90
2018,04,25,02,15,12.90
2018,04,25,02,16,12.90
2018,04,25,02,17,12.90
2018,04,25,02,18,13.00
2018,04,25,02,19,13.00
2018,04,25,02,20,13.00
2018,04,25,02,21,13.00
2018,04,25,02,22,13.10
2018,04,25,02,23,13.10
2018,04,25,02,24,13.00
2018,04,25,02,25,13.00
2018,04,25,02,26,13.00
2018,04,25,02,27,13.00
2018,04,25,02,28,13.00
2018,04,25,02,29,13.00
2018,04,25,02,30,13.00
2018,04,25,02,31,13.00
2018,04,25,02,32,13.00
2018,04,25,02,33,13.00
2018,04,25,02,34,13.00
2018,04,25,02,35,13.00
2018,04,25,02,36,13.00
2018,04,25,02,37,13.00
2018,04,25,02,38,12.90
2018,04,25,02,39,12.90
2018,04,25,02,40,12.90
2018,04,25,02,41,12.90
2018,04,25,02,42,12.90
2018,04,25,02,43,12.90
2018,04,25,02,44,12.90
2018,04,25,02,45,12.90
2018,04,25,02,46,12.80
2018,04,25,02,47,12.80
2018,04,25,02,48,12.80
2018,04,25,02,49,12.80
2018,04,25,02,50,12.80
2018,04,25,02,51,12.80
2018,04,25,02,52,12.80
2018,04,25,02,53,12.80
2018,04,25,02,54,12.80
2018,04,25,02,55,12.80
2018,04,25,02,56,12.70
2018,04,25,02,57,12.70
2018,04,25,02,58,12.60
2018,04,25,02,59,12.60
2018,04,25,03,00,12.50
2018,04,25,03,01,12.40
2018,04,25,03,02,12.40
2018,04,25,03,03,12.30
2018,04,25,03,04,12.30
2018,04,25,03,05,12.30
2018,04,25,03,06,12.20
2018,04,25,03,07,12.20
2018,04,25,03,08,12.20
2018,04,25,03,09,12.10
2018,04,25,03,10,12.10
2018,04,25,03,11,12.10
2018,04,25,03,12,12.00
2018,04,25,03,13,12.00
2018,04,25,03,14,12.00
2018,04,25,03,15,11.90
2018,04,25,03,16,11.90
2018,04,25,03,17,11.90
2018,04,25,03,18,11.80
2018,04,25,03,19,11.80
2018,04,25,03,20,11.80
2018,04,25,03,21,11.80
2018,04,25,03,22,11.80
2018,04,25,03,23,11.80
2018,04,25,03,24,11.70
2018,04,25,03,25,11.70
2018,04,25,03,26,11.70
2018,04,25,03,27,11.70
2018,04,25,03,28,11.70
2018,04,25,03,29,11.70
2018,04,25,03,30,11.70
2018,04,25,03,31,11.70
2018,04,25,03,32,11.60
2018,04,25,03,33,11.60
2018,04,25,03,34,11.60
2018,04,25,03,35,11.50
2018,04,25,03,36,11.40
2018,04,25,03,37,11.40
2018,04,25,03,38,11.40
2018,04,25,03,39,11.30
2018,04,25,03,40,11.30
2018,04,25,03,41,11.20
2018,04,25,03,42,11.10
2018,04,25,03,43,11.10
2018,04,25,03,44,11.00
2018,04,25,03,45,10.90
2018,04,25,03,46,10.90
2018,04,25,03,47,10.80
2018,04,25,03,48,10.70
2018,04,25,03,49,10.60
2018,04,25,03,50,10.50
2018,04,25,03,51,10.50
2018,04,25,03,52,10.40
2018,04,25,03,53,10.30
2018,04,25,03,54,10.30
2018,04,25,03,55,10.20
2018,04,25,03,56,10.10
2018,04,25,03,57,10.00
2018,04,25,03,58,10.00
2018,04,25,03,59,9.90
2018,04,25,04,00,9.80
2018,04,25,04,01,9.70
2018,04,25,04,02,9.60
2018,04,25,04,03,9.60
2018,04,25,04,04,9.50
2018,04,25,04,05,9.40
2018,04,25,04,06,9.40
2018,04,25,04,07,9.30
2018,04,25,04,08,9.30
2018,04,25,04,09,9.30
2018,04,25,04,10,9.30
2018,04,25,04,11,9.20
2018,04,25,04,12,9.20
2018,04,25,04,13,9.20
2018,04,25,04,14,9.20
2018,04,25,04,15,9.20
2018,04,25,04,16,9.20
2018,04,25,04,17,9.20
2018,04,25,04,18,9.20
2018,04,25,04,19,9.30
2018,04,25,04,20,9.30
2018,04,25,04,21,9.40
2018,04,25,04,22,9.50
2018,04,25,04,23,9.60
2018,04,25,04,24,9.70
2018,04,25,04,25,9.80
2018,04,25,04,26,10.00
2018,04,25,04,27,10.10
2018,04,25,04,28,10.20
2018,04,25,04,29,10.30
2018,04,25,04,30,10.40
2018,04,25,04,31,10.50
2018,04,25,04,32,10.60
2018,04,25,04,33,10.70
2018,04,25,04,34,10.70
2018,04,25,04,35,10.80
2018,04,25,04,36,10.90
2018,04,25,04,37,10.90
2018,04,25,04,38,10.90
2018,04,25,04,39,11.00
2018,04,25,04,40,11.00
2018,04,25,04,41,11.00
2018,04,25,04,42,11.10
2018,04,25,04,43,11.10
2018,04,25,04,44,11.10
2018,04,25,04,45,11.10
2018,04,25,04,46,11.00
2018,04,25,04,47,11.00
2018,04,25,04,48,10.90
2018,04,25,04,49,10.90
2018,04,25,04,50,10.80
2018,04,25,04,51,10.70
2018,04,25,04,52,10.60
2018,04,25,04,53,10.50
2018,04,25,04,54,10.50
2018,04,25,04,55,10.40
2018,04,25,04,56,10.30
2018,04,25,04,57,10.20
2018,04,25,04,58,10.10
2018,04,25,04,59,10.10
2018,04,25,05,00,10.00
2018,04,25,05,01,10.00
2018,04,25,05,02,9.90
2018,04,25,05,03,9.80
2018,04,25,05,04,9.80
2018,04,25,05,05,9.80
2018,04,25,05,06,9.70
2018,04,25,05,07,9.70
2018,04,25,05,08,9.60
2018,04,25,05,09,9.60
2018,04,25,05,10,9.60
2018,04,25,05,11,9.60
2018,04,25,05,12,9.60
2018,04,25,05,13,9.60
2018,04,25,05,14,9.60
2018,04,25,05,15,9.60
2018,04,25,05,16,9.60
2018,04,25,05,17,9.60
2018,04,25,05,18,9.60
2018,04,25,05,19,9.60
2018,04,25,05,20,9.50
2018,04,25,05,21,9.50
2018,04,25,05,22,9.50
2018,04,25,05,23,9.40
2018,04,25,05,24,9.40
2018,04,25,05,25,9.40
2018,04,25,05,26,9.40
2018,04,25,05,27,9.30
2018,04,25,05,28,9.30
2018,04,25,05,29,9.30
2018,04,25,05,30,9.20
2018,04,25,05,31,9.20
2018,04,25,05,32,9.10
2018,04,25,05,33,9.00
2018,04,25,05,34,9.00
2018,04,25,05,35,8.90
2018,04,25,05,36,8.90
2018,04,25,05,37,8.80
2018,04,25,05,38,8.80
2018,04,25,05,39,8.70
2018,04,25,05,40,8.70
2018,04,25,05,41,8.60
2018,04,25,05,42,8.60
2018,04,25,05,43,8.50
2018,04,25,05,44,8.40
2018,04,25,05,45,8.40
2018,04,25,05,46,8.30
2018,04,25,05,47,8.30
2018,04,25,05,48,8.20
2018,04,25,05,49,8.20
2018,04,25,05,50,8.10
2018,04,25,05,51,8.10
2018,04,25,05,52,8.10
2018,04,25,05,53,8.10
2018,04,25,05,54,8.10
2018,04,25,05,55,8.10
2018,04,25,05,56,8.10
2018,04,25,05,57,8.10
2018,04,25,05,58,8.10
2018,04,25,05,59,8.10
2018,04,25,06,00,8.10
2018,04,25,07,25,9.20
2018,04,25,07,26,9.30
2018,04,25,07,27,9.40
2018,04,25,07,28,9.50
2018,04,25,07,29,9.60
2018,04,25,07,30,9.70
2018,04,25,07,31,9.80
2018,04,25,07,32,9.80
2018,04,25,07,33,9.90
2018,04,25,07,34,10.00
2018,04,25,07,35,10.00
2018,04,25,07,36,10.10
2018,04,25,07,37,10.10
2018,04,25,07,38,10.10
2018,04,25,07,39,10.20
2018,04,25,07,40,10.20
2018,04,25,07,41,10.20
2018,04,25,07,42,10.30
2018,04,25,07,43,10.40
2018,04,25,07,44,10.40
2018,04,25,07,45,10.50
2018,04,25,07,46,10.60
2018,04,25,07,47,10.70
2018,04,25,07,48,10.70
2018,04,25,07,49,10.80
2018,04,25,07,50,10.90
2018,04,25,07,51,10.90
2018,04,25,07,52,11.00
2018,04,25,07,53,11.10
2018,04,25,07,54,11.10
2018,04,25,07,55,11.20
2018,04,25,07,56,11.20
2018,04,25,07,57,11.30
2018,04,25,07,58,11.40
2018,04,25,07,59,11.40
2018,04,25,08,00,11.50
2018,04,25,08,01,11.50
2018,04,25,08,02,11.60
2018,04,25,08,03,11.60
2018,04,25,08,04,11.70
2018,04,25,08,05,11.70
2018,04,25,08,06,11.70
2018,04,25,08,07,11.80
2018,04,25,08,08,11.80
2018,04,25,08,09,11.80
2018,04,25,08,10,11.90
2018,04,25,08,11,11.90
2018,04,25,08,12,11.90
2018,04,25,08,13,12.00
2018,04,25,08,14,12.00
2018,04,25,08,15,12.10
2018,04,25,08,16,12.10
2018,04,25,08,17,12.20
2018,04,25,08,18,12.20
2018,04,25,08,19,12.30
2018,04,25,08,20,12.30
2018,04,25,08,21,12.40
2018,04,25,08,22,12.40
2018,04,25,08,23,12.50
2018,04,25,08,24,12.50
2018,04,25,08,25,12.60
2018,04,25,08,26,12.70
2018,04,25,08,27,12.70
2018,04,25,08,28,12.80
2018,04,25,08,29,12.80
2018,04,25,08,30,12.90
2018,04,25,08,31,13.00
2018,04,25,08,32,13.00
2018,04,25,08,33,13.10
2018,04,25,08,34,13.10
2018,04,25,08,35,13.10
2018,04,25,08,36,13.20
2018,04,25,08,37,13.20
2018,04,25,08,38,13.20
2018,04,25,08,39,13.30
2018,04,25,08,40,13.30
2018,04,25,08,41,13.30
2018,04,25,08,42,13.30
2018,04,25,08,43,13.40
2018,04,25,08,44,13.40
2018,04,25,08,45,13.40
2018,04,25,08,46,13.40
2018,04,25,08,47,13.40
2018,04,25,08,48,13.40
2018,04,25,08,49,13.40
2018,04,25,08,50,13.40
2018,04,25,08,51,13.40
2018,04,25,08,52,13.40
2018,04,25,08,53,13.40
2018,04,25,08,54,13.50
2018,04,25,08,55,13.50
2018,04,25,08,56,13.60
2018,04,25,08,57,13.60
2018,04,25,08,58,13.70
2018,04,25,08,59,13.70
2018,04,25,09,00,13.70
2018,04,25,09,01,13.80
2018,04,25,09,02,13.80
2018,04,25,09,03,13.80
2018,04,25,09,04,13.80
2018,04,25,09,05,13.80
2018,04,25,09,06,13.80
2018,04,25,09,07,13.80
2018,04,25,09,08,13.80
2018,04,25,09,09,13.80
2018,04,25,09,10,13.80
2018,04,25,09,11,13.90
2018,04,25,09,12,13.90
2018,04,25,09,13,13.90
2018,04,25,09,14,13.90
2018,04,25,09,15,13.80
2018,04,25,09,16,13.80
2018,04,25,09,17,13.80
2018,04,25,09,18,13.80
2018,04,25,09,19,13.80
2018,04,25,09,20,13.80
2018,04,25,09,21,13.80
2018,04,25,09,22,13.80
2018,04,25,09,23,13.80
2018,04,25,09,24,13.80
2018,04,25,09,25,13.80
2018,04,25,09,26,13.80
2018,04,25,09,27,13.80
2018,04,25,09,28,13.80
2018,04,25,09,29,13.90
2018,04,25,09,30,13.90
2018,04,25,09,31,13.90
2018,04,25,09,32,13.90
2018,04,25,09,33,13.90
2018,04,25,09,34,13.80
2018,04,25,09,35,13.80
2018,04,25,09,36,13.80
2018,04,25,09,37,13.80
2018,04,25,09,38,13.80
2018,04,25,09,39,13.80
2018,04,25,09,40,13.70
2018,04,25,09,41,13.70
2018,04,25,09,42,13.70
2018,04,25,09,43,13.70
2018,04,25,09,44,13.70
2018,04,25,09,45,13.70
2018,04,25,09,46,13.70
2018,04,25,09,47,13.80
2018,04,25,09,48,13.80
2018,04,25,09,49,13.80
2018,04,25,09,50,13.80
2018,04,25,09,51,13.80
2018,04,25,09,52,13.80
2018,04,25,09,53,13.80
2018,04,25,09,54,13.80
2018,04,25,09,55,13.90
2018,04,25,09,56,13.90
2018,04,25,09,57,13.90
2018,04,25,09,58,14.00
2018,04,25,09,59,14.00
2018,04,25,10,00,14.10
2018,04,25,10,01,14.10
2018,04,25,10,02,14.00
2018,04,25,10,03,14.00
2018,04,25,10,04,14.00
2018,04,25,10,05,14.00
2018,04,25,10,06,14.10
2018,04,25,10,07,14.10
2018,04,25,10,08,14.20
2018,04,25,10,09,14.20
2018,04,25,10,10,14.20
2018,04,25,10,11,14.30
2018,04,25,10,12,14.30
2018,04,25,10,13,14.30
2018,04,25,10,14,14.30
2018,04,25,10,15,14.30
2018,04,25,10,16,14.30
2018,04,25,10,17,14.30
2018,04,25,10,18,14.30
2018,04,25,10,19,14.30
2018,04,25,10,20,14.30
2018,04,25,10,21,14.30
2018,04,25,10,22,14.30
2018,04,25,10,23,14.30
2018,04,25,10,24,14.40
2018,04,25,10,25,14.40
2018,04,25,10,26,14.40
2018,04,25,10,27,14.40
2018,04,25,10,28,14.40
2018,04,25,10,29,14.50
2018,04,25,10,30,14.50
2018,04,25,10,31,14.60
2018,04,25,10,32,14.60
2018,04,25,10,33,14.50
2018,04,25,10,34,14.50
2018,04,25,10,35,14.50
2018,04,25,10,36,14.50
2018,04,25,10,37,14.60
2018,04,25,10,38,14.60
2018,04,25,10,39,14.60
2018,04,25,10,40,14.70
2018,04,25,10,41,14.70
2018,04,25,10,42,14.70
2018,04,25,10,43,14.70
2018,04,25,10,44,14.70
2018,04,25,10,45,14.60
2018,04,25,10,46,14.60
2018,04,25,10,47,14.60
2018,04,25,10,48,14.70
2018,04,25,10,49,14.70
2018,04,25,10,50,14.70
2018,04,25,10,51,14.70
2018,04,25,10,52,14.70
2018,04,25,10,53,14.70
2018,04,25,10,54,14.70
2018,04,25,10,55,14.70
2018,04,25,10,56,14.70
2018,04,25,10,57,14.70
2018,04,25,10,58,14.70
2018,04,25,10,59,14.70
2018,04,25,11,00,14.70
2018,04,25,11,01,14.70
2018,04,25,11,02,14.70
2018,04,25,11,03,14.70
2018,04,25,11,04,14.70
2018,04,25,11,05,14.70
2018,04,25,11,06,14.70
2018,04,25,11,07,14.70
2018,04,25,11,08,14.70
2018,04,25,11,09,14.70
2018,04,25,11,10,14.80
2018,04,25,11,11,14.80
2018,04,25,11,12,14.80
2018,04,25,11,13,14.80
2018,04,25,11,14,14.80
2018,04,25,11,15,14.80
2018,04,25,11,16,14.90
2018,04,25,11,17,14.90
2018,04,25,11,18,14.90
2018,04,25,11,19,14.90
2018,04,25,11,20,14.90
2018,04,25,11,21,15.00
2018,04,25,11,22,15.00
2018,04,25,11,23,15.00
2018,04,25,11,24,15.10
2018,04,25,11,25,15.10
2018,04,25,11,26,15.20
2018,04,25,11,27,15.20
2018,04,25,11,28,15.20
2018,04,25,11,29,15.30
2018,04,25,11,30,15.40
2018,04,25,11,31,15.50
2018,04,25,11,32,15.60
2018,04,25,11,33,15.70
2018,04,25,11,34,15.80
2018,04,25,11,35,15.80
2018,04,25,11,36,15.80
2018,04,25,11,37,15.80
2018,04,25,11,38,15.80
2018,04,25,11,39,15.80
2018,04,25,11,40,15.80
2018,04,25,11,41,15.80
2018,04,25,11,42,15.80
2018,04,25,11,43,15.80
2018,04,25,11,44,15.80
2018,04,25,11,45,15.80
2018,04,25,11,46,15.80
2018,04,25,11,47,15.80
2018,04,25,11,48,15.90
2018,04,25,11,49,15.90
2018,04,25,11,50,15.90
2018,04,25,11,51,16.00
2018,04,25,11,52,16.00
2018,04,25,11,53,16.10
2018,04,25,11,54,16.10
2018,04,25,11,55,16.20
2018,04,25,11,56,16.30
2018,04,25,11,57,16.30
2018,04,25,11,58,16.40
2018,04,25,11,59,16.40
2018,04,25,12,00,16.50
2018,04,25,12,01,16.50
2018,04,25,12,02,16.50
2018,04,25,12,03,16.40
2018,04,25,12,04,16.40
2018,04,25,12,05,16.30
2018,04,25,12,06,16.30
2018,04,25,12,07,16.20
2018,04,25,12,08,16.20
2018,04,25,12,09,16.10
2018,04,25,12,10,16.10
2018,04,25,12,11,16.10
2018,04,25,12,12,16.10
2018,04,25,12,13,16.10
2018,04,25,12,14,16.10
2018,04,25,12,15,16.10
2018,04,25,12,16,16.10
2018,04,25,12,17,16.10
2018,04,25,12,18,16.10
2018,04,25,12,19,16.10
2018,04,25,12,20,16.10
2018,04,25,12,21,16.20
2018,04,25,12,22,16.20
2018,04,25,12,23,16.20
2018,04,25,12,24,16.10
2018,04,25,12,25,16.10
2018,04,25,12,26,16.10
2018,04,25,12,27,16.20
2018,04,25,12,28,16.20
2018,04,25,12,29,16.20
2018,04,25,12,30,16.20
2018,04,25,12,31,16.30
2018,04,25,12,32,16.30
2018,04,25,12,33,16.30
2018,04,25,12,34,16.30
2018,04,25,12,35,16.30
2018,04,25,12,36,16.30
2018,04,25,12,37,16.30
2018,04,25,12,38,16.40
2018,04,25,12,39,16.40
2018,04,25,12,40,16.40
2018,04,25,12,41,16.50
2018,04,25,12,42,16.50
2018,04,25,12,43,16.60
2018,04,25,12,44,16.60
2018,04,25,12,45,16.60
2018,04,25,12,46,16.60
2018,04,25,12,47,16.60
2018,04,25,12,48,16.70
2018,04,25,12,49,16.80
2018,04,25,12,50,16.90
2018,04,25,12,51,17.00
2018,04,25,12,52,17.20
2018,04,25,12,53,17.30
2018,04,25,12,54,17.40
2018,04,25,12,55,17.50
2018,04,25,12,56,17.50
2018,04,25,12,57,17.50
2018,04,25,12,58,17.40
2018,04,25,12,59,17.40
2018,04,25,13,00,17.40
2018,04,25,13,01,17.40
2018,04,25,13,02,17.40
2018,04,25,13,03,17.50
2018,04,25,13,04,17.50
2018,04,25,13,05,17.50
2018,04,25,13,06,17.60
2018,04,25,13,07,17.60
2018,04,25,13,08,17.70
2018,04,25,13,09,17.80
2018,04,25,13,10,17.80
2018,04,25,13,11,17.80
2018,04,25,13,12,17.80
2018,04,25,13,13,17.80
2018,04,25,13,14,17.80
2018,04,25,13,15,17.90
2018,04,25,13,16,17.90
2018,04,25,13,17,17.90
2018,04,25,13,18,17.90
2018,04,25,13,19,17.90
2018,04,25,13,20,17.90
2018,04,25,13,21,18.00
2018,04,25,13,22,18.10
2018,04,25,13,23,18.20
2018,04,25,13,24,18.20
2018,04,25,13,25,18.10
2018,04,25,13,26,18.20
2018,04,25,13,27,18.20
2018,04,25,13,28,18.30
2018,04,25,13,29,18.30
2018,04,25,13,30,18.30
2018,04,25,13,31,18.30
2018,04,25,13,32,18.30
2018,04,25,13,33,18.30
2018,04,25,13,34,18.30
2018,04,25,13,35,18.30
2018,04,25,13,36,18.30
2018,04,25,13,37,18.40
2018,04,25,13,38,18.40
2018,04,25,13,39,18.50
2018,04,25,13,40,18.50
2018,04,25,13,41,18.50
2018,04,25,13,42,18.50
2018,04,25,13,43,18.40
2018,04,25,13,44,18.40
2018,04,25,13,45,18.40
2018,04,25,13,46,18.40
2018,04,25,13,47,18.50
2018,04,25,13,48,18.50
2018,04,25,13,49,18.60
2018,04,25,13,50,18.60
2018,04,25,13,51,18.60
2018,04,25,13,52,18.60
2018,04,25,13,53,18.60
2018,04,25,13,54,18.60
2018,04,25,13,55,18.60
2018,04,25,13,56,18.60
2018,04,25,13,57,18.50
2018,04,25,13,58,18.50
2018,04,25,13,59,18.50
2018,04,25,14,00,18.50
2018,04,25,14,01,18.50
2018,04,25,14,02,18.50
2018,04,25,14,03,18.50
2018,04,25,14,04,18.50
2018,04,25,14,05,18.50
2018,04,25,14,06,18.50
2018,04,25,14,07,18.50
2018,04,25,14,08,18.60
2018,04,25,14,09,18.60
2018,04,25,14,10,18.60
2018,04,25,14,11,18.50
2018,04,25,14,12,18.50
2018,04,25,14,13,18.50
2018,04,25,14,14,18.60
2018,04,25,14,15,18.50
2018,04,25,14,16,18.50
2018,04,25,14,17,18.50
2018,04,25,14,18,18.40
2018,04,25,14,19,18.40
2018,04,25,14,20,18.40
2018,04,25,14,21,18.40
2018,04,25,14,22,18.40
2018,04,25,14,23,18.50
2018,04,25,14,24,18.50
2018,04,25,14,25,18.60
2018,04,25,14,26,18.60
2018,04,25,14,27,18.60
2018,04,25,14,28,18.60
2018,04,25,14,29,18.60
2018,04,25,14,30,18.70
2018,04,25,14,31,18.70
2018,04,25,14,32,18.80
2018,04,25,14,33,18.80
2018,04,25,14,34,18.80
2018,04,25,14,35,18.80
2018,04,25,14,36,18.80
2018,04,25,14,37,18.90
2018,04,25,14,38,18.90
2018,04,25,14,39,18.90
2018,04,25,14,40,18.90
2018,04,25,14,41,19.00
2018,04,25,14,42,19.10
2018,04,25,14,43,19.10
2018,04,25,14,44,19.10
2018,04,25,14,45,19.10
2018,04,25,14,46,19.20
2018,04,25,14,47,19.30
2018,04,25,14,48,19.40
2018,04,25,14,49,19.40
2018,04,25,14,50,19.40
2018,04,25,14,51,19.40
2018,04,25,14,52,19.40
2018,04,25,14,53,19.30
2018,04,25,14,54,19.30
2018,04,25,14,55,19.20
2018,04,25,14,56,19.30
2018,04,25,14,57,19.50
2018,04,25,14,58,19.60
2018,04,25,14,59,19.70
2018,04,25,15,00,19.80
2018,04,25,15,01,19.90
2018,04,25,15,02,19.90
2018,04,25,15,03,20.00
2018,04,25,15,04,20.10
2018,04,25,15,05,20.10
2018,04,25,15,06,20.10
2018,04,25,15,07,20.10
2018,04,25,15,08,20.00
2018,04,25,15,09,20.00
2018,04,25,15,10,19.90
2018,04,25,15,11,19.90
2018,04,25,15,12,19.90
2018,04,25,15,13,19.90
2018,04,25,15,14,20.00
2018,04,25,15,15,20.10
2018,04,25,15,16,20.10
2018,04,25,15,17,20.10
2018,04,25,15,18,20.10
2018,04,25,15,19,20.10
2018,04,25,15,20,20.20
2018,04,25,15,21,20.30
2018,04,25,15,22,20.40
2018,04,25,15,23,20.50
2018,04,25,15,24,20.60
2018,04,25,15,25,20.70
2018,04,25,15,26,20.80
2018,04,25,15,27,20.70
2018,04,25,15,28,20.70
2018,04,25,15,29,20.60
2018,04,25,15,30,20.60
2018,04,25,15,31,20.50
2018,04,25,15,32,20.40
2018,04,25,15,33,20.40
2018,04,25,15,34,20.50
2018,04,25,15,35,20.50
2018,04,25,15,36,20.50
2018,04,25,15,37,20.60
2018,04,25,15,38,20.60
2018,04,25,15,39,20.60
2018,04,25,15,40,20.60
2018,04,25,15,41,20.60
2018,04,25,15,42,20.60
2018,04,25,15,43,20.70
2018,04,25,15,44,20.70
2018,04,25,15,45,20.70
2018,04,25,15,46,20.70
2018,04,25,15,47,20.70
2018,04,25,15,48,20.70
2018,04,25,15,49,20.80
2018,04,25,15,50,20.90
2018,04,25,15,51,20.90
2018,04,25,15,52,20.90
2018,04,25,15,53,20.90
2018,04,25,15,54,21.00
2018,04,25,15,55,21.10
2018,04,25,15,56,21.10
2018,04,25,15,57,21.10
2018,04,25,15,58,21.10
2018,04,25,15,59,21.10
2018,04,25,16,00,21.10
2018,04,25,16,01,21.10
2018,04,25,16,02,21.10
2018,04,25,16,03,21.00
2018,04,25,16,04,20.90
2018,04,25,16,05,20.90
2018,04,25,16,06,20.90
2018,04,25,16,07,20.90
2018,04,25,16,08,21.00
2018,04,25,16,09,21.10
2018,04,25,16,10,21.10
2018,04,25,16,11,21.10
2018,04,25,16,12,21.10
2018,04,25,16,13,21.10
2018,04,25,16,14,21.00
2018,04,25,16,15,21.00
2018,04,25,16,16,20.90
2018,04,25,16,17,20.90
2018,04,25,16,18,20.90
2018,04,25,16,19,21.00
2018,04,25,16,20,21.00
2018,04,25,16,21,21.10
2018,04,25,16,22,21.10
2018,04,25,16,23,21.20
2018,04,25,16,24,21.20
2018,04,25,16,25,21.20
2018,04,25,16,26,21.20
2018,04,25,16,27,21.20
2018,04,25,16,28,21.20
2018,04,25,16,29,21.20
2018,04,25,16,30,21.20
2018,04,25,16,31,21.20
2018,04,25,16,32,21.30
2018,04,25,16,33,21.30
2018,04,25,16,34,21.40
2018,04,25,16,35,21.50
2018,04,25,16,36,21.60
2018,04,25,16,37,21.60
2018,04,25,16,38,21.60
2018,04,25,16,39,21.50
2018,04,25,16,40,21.40
2018,04,25,16,41,21.30
2018,04,25,16,42,21.20
2018,04,25,16,43,21.10
2018,04,25,16,44,21.00
2018,04,25,16,45,21.00
2018,04,25,16,46,20.90
2018,04,25,16,47,20.90
2018,04,25,16,48,20.90
2018,04,25,16,49,20.90
2018,04,25,16,50,20.90
2018,04,25,16,51,20.90
2018,04,25,16,52,20.90
2018,04,25,16,53,20.90
2018,04,25,16,54,20.80
2018,04,25,16,55,20.70
2018,04,25,16,56,20.70
2018,04,25,16,57,20.70
2018,04,25,16,58,20.80
2018,04,25,16,59,20.80
2018,04,25,17,00,20.80
2018,04,25,17,01,20.80
2018,04,25,17,02,20.80
2018,04,25,17,03,20.80
2018,04,25,17,04,20.90
2018,04,25,17,05,20.90
2018,04,25,17,06,20.90
2018,04,25,17,07,20.90
2018,04,25,17,08,21.00
2018,04,25,17,09,21.00
2018,04,25,17,10,21.10
2018,04,25,17,11,21.10
2018,04,25,17,12,21.10
2018,04,25,17,13,21.20
2018,04,25,17,14,21.20
2018,04,25,17,15,21.20
2018,04,25,17,16,21.20
2018,04,25,17,17,21.20
2018,04,25,17,18,21.20
2018,04,25,17,19,21.20
2018,04,25,17,20,21.20
2018,04,25,17,21,21.20
2018,04,25,17,22,21.20
2018,04,25,17,23,21.20
2018,04,25,17,24,21.20
2018,04,25,17,25,21.30
2018,04,25,17,26,21.30
2018,04,25,17,27,21.40
2018,04,25,17,28,21.40
2018,04,25,17,29,21.40
2018,04,25,17,30,21.50
2018,04,25,17,31,21.50
2018,04,25,17,32,21.50
2018,04,25,17,33,21.60
2018,04,25,17,34,21.60
2018,04,25,17,35,21.60
2018,04,25,17,36,21.60
2018,04,25,17,37,21.60
2018,04,25,17,38,21.60
2018,04,25,17,39,21.60
2018,04,25,17,40,21.60
2018,04,25,17,41,21.60
2018,04,25,17,42,21.60
2018,04,25,17,43,21.60
2018,04,25,17,44,21.50
2018,04,25,17,45,21.50
2018,04,25,17,46,21.40
2018,04,25,17,47,21.40
2018,04,25,17,48,21.40
2018,04,25,17,49,21.30
2018,04,25,17,50,21.30
2018,04,25,17,51,21.30
2018,04,25,17,52,21.30
2018,04,25,17,53,21.30
2018,04,25,17,54,21.30
2018,04,25,17,55,21.30
2018,04,25,17,56,21.30
2018,04,25,17,57,21.30
2018,04,25,17,58,21.30
2018,04,25,17,59,21.30
2018,04,25,18,00,21.30
2018,04,25,18,01,21.30
2018,04,25,18,02,21.30
2018,04,25,18,03,21.30
2018,04,25,18,04,21.30
2018,04,25,18,05,21.30
2018,04,25,18,06,21.30
2018,04,25,18,07,21.30
2018,04,25,18,08,21.30
2018,04,25,18,09,21.30
2018,04,25,18,10,21.30
2018,04,25,18,11,21.30
2018,04,25,18,12,21.30
2018,04,25,18,13,21.30
2018,04,25,18,14,21.30
2018,04,25,18,15,21.30
2018,04,25,18,16,21.30
2018,04,25,18,17,21.30
2018,04,25,18,18,21.40
2018,04,25,18,19,21.40
2018,04,25,18,20,21.40
2018,04,25,18,21,21.40
2018,04,25,18,22,21.40
2018,04,25,18,23,21.40
2018,04,25,18,24,21.40
2018,04,25,18,25,21.40
2018,04,25,18,26,21.30
2018,04,25,18,27,21.30
2018,04,25,18,28,21.30
2018,04,25,18,29,21.30
2018,04,25,18,30,21.30
2018,04,25,18,31,21.30
2018,04,25,18,32,21.20
2018,04,25,18,33,21.20
2018,04,25,18,34,21.20
2018,04,25,18,35,21.20
2018,04,25,18,36,21.20
2018,04,25,18,37,21.20
2018,04,25,18,38,21.10
2018,04,25,18,39,21.10
2018,04,25,18,40,21.10
2018,04,25,18,41,21.10
2018,04,25,18,42,21.10
2018,04,25,18,43,21.10
2018,04,25,18,44,21.10
2018,04,25,18,45,21.10
2018,04,25,18,46,21.10
2018,04,25,18,47,21.20