Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,07,00,00,12.30
2018,06,07,00,01,12.30
2018,06,07,00,02,12.40
2018,06,07,00,03,12.40
2018,06,07,00,04,12.40
2018,06,07,00,05,12.40
2018,06,07,00,06,12.50
2018,06,07,00,07,12.50
2018,06,07,00,08,12.50
2018,06,07,00,09,12.60
2018,06,07,00,10,12.60
2018,06,07,00,11,12.60
2018,06,07,00,12,12.60
2018,06,07,00,13,12.70
2018,06,07,00,14,12.70
2018,06,07,00,15,12.70
2018,06,07,00,16,12.70
2018,06,07,00,17,12.70
2018,06,07,00,18,12.70
2018,06,07,00,19,12.70
2018,06,07,00,20,12.70
2018,06,07,00,21,12.70
2018,06,07,00,22,12.60
2018,06,07,00,23,12.60
2018,06,07,00,24,12.60
2018,06,07,00,25,12.50
2018,06,07,00,26,12.50
2018,06,07,00,27,12.50
2018,06,07,00,28,12.50
2018,06,07,00,29,12.40
2018,06,07,00,30,12.40
2018,06,07,00,31,12.40
2018,06,07,00,32,12.40
2018,06,07,00,33,12.40
2018,06,07,00,34,12.40
2018,06,07,00,35,12.50
2018,06,07,00,36,12.50
2018,06,07,00,37,12.50
2018,06,07,00,38,12.60
2018,06,07,00,39,12.60
2018,06,07,00,40,12.60
2018,06,07,00,41,12.70
2018,06,07,00,42,12.70
2018,06,07,00,43,12.70
2018,06,07,00,44,12.70
2018,06,07,00,45,12.70
2018,06,07,00,46,12.70
2018,06,07,00,47,12.70
2018,06,07,00,48,12.70
2018,06,07,00,49,12.60
2018,06,07,00,50,12.60
2018,06,07,00,51,12.70
2018,06,07,00,52,12.70
2018,06,07,00,53,12.80
2018,06,07,00,54,12.80
2018,06,07,00,55,12.90
2018,06,07,00,56,12.90
2018,06,07,00,57,12.90
2018,06,07,00,58,12.90
2018,06,07,00,59,12.90
2018,06,07,01,00,13.00
2018,06,07,01,01,13.00
2018,06,07,01,02,13.00
2018,06,07,01,03,12.90
2018,06,07,01,04,12.90
2018,06,07,01,05,12.80
2018,06,07,01,06,12.80
2018,06,07,01,07,12.70
2018,06,07,01,08,12.70
2018,06,07,01,09,12.60
2018,06,07,01,10,12.60
2018,06,07,01,11,12.50
2018,06,07,01,12,12.40
2018,06,07,01,13,12.40
2018,06,07,01,14,12.30
2018,06,07,01,15,12.30
2018,06,07,01,16,12.30
2018,06,07,01,17,12.20
2018,06,07,01,18,12.20
2018,06,07,01,19,12.20
2018,06,07,01,20,12.20
2018,06,07,01,21,12.10
2018,06,07,01,22,12.10
2018,06,07,01,23,12.00
2018,06,07,01,24,12.00
2018,06,07,01,25,12.00
2018,06,07,01,26,11.90
2018,06,07,01,27,11.90
2018,06,07,01,28,11.90
2018,06,07,01,29,11.90
2018,06,07,01,30,11.80
2018,06,07,01,31,11.80
2018,06,07,01,32,11.80
2018,06,07,01,33,11.80
2018,06,07,01,34,11.70
2018,06,07,01,35,11.80
2018,06,07,01,36,11.80
2018,06,07,01,37,11.80
2018,06,07,01,38,11.80
2018,06,07,01,39,11.90
2018,06,07,01,40,11.90
2018,06,07,01,41,11.90
2018,06,07,01,42,11.90
2018,06,07,01,43,11.90
2018,06,07,01,44,11.90
2018,06,07,01,45,11.90
2018,06,07,01,46,11.90
2018,06,07,01,47,11.90
2018,06,07,01,48,11.90
2018,06,07,01,49,11.90
2018,06,07,01,50,11.90
2018,06,07,01,51,11.90
2018,06,07,01,52,11.90
2018,06,07,01,53,11.90
2018,06,07,01,54,11.90
2018,06,07,01,55,11.90
2018,06,07,01,56,12.00
2018,06,07,01,57,12.00
2018,06,07,01,58,12.10
2018,06,07,01,59,12.20
2018,06,07,02,00,12.30
2018,06,07,02,01,12.30
2018,06,07,02,02,12.40
2018,06,07,02,03,12.40
2018,06,07,02,04,12.50
2018,06,07,02,05,12.60
2018,06,07,02,06,12.70
2018,06,07,02,07,12.80
2018,06,07,02,08,12.80
2018,06,07,02,09,12.90
2018,06,07,02,10,12.90
2018,06,07,02,11,12.90
2018,06,07,02,12,12.90
2018,06,07,02,13,12.90
2018,06,07,02,14,12.90
2018,06,07,02,15,12.90
2018,06,07,02,16,12.90
2018,06,07,02,17,12.90
2018,06,07,02,18,12.90
2018,06,07,02,19,12.90
2018,06,07,02,20,12.90
2018,06,07,02,21,12.80
2018,06,07,02,22,12.80
2018,06,07,02,23,12.90
2018,06,07,02,24,12.90
2018,06,07,02,25,12.90
2018,06,07,02,26,12.80
2018,06,07,02,27,12.80
2018,06,07,02,28,12.70
2018,06,07,02,29,12.70
2018,06,07,02,30,12.70
2018,06,07,02,31,12.70
2018,06,07,02,32,12.70
2018,06,07,02,33,12.70
2018,06,07,02,34,12.80
2018,06,07,02,35,12.80
2018,06,07,02,36,12.80
2018,06,07,02,37,12.90
2018,06,07,02,38,12.90
2018,06,07,02,39,13.00
2018,06,07,02,40,13.00
2018,06,07,02,41,13.10
2018,06,07,02,42,13.10
2018,06,07,02,43,13.10
2018,06,07,02,44,13.10
2018,06,07,02,45,13.10
2018,06,07,02,46,13.10
2018,06,07,02,47,13.10
2018,06,07,02,48,13.10
2018,06,07,02,49,13.10
2018,06,07,02,50,13.20
2018,06,07,02,51,13.20
2018,06,07,02,52,13.20
2018,06,07,02,53,13.20
2018,06,07,02,54,13.20
2018,06,07,02,55,13.20
2018,06,07,02,56,13.20
2018,06,07,02,57,13.10
2018,06,07,02,58,13.10
2018,06,07,02,59,13.10
2018,06,07,03,00,13.10
2018,06,07,03,01,13.10
2018,06,07,03,02,13.10
2018,06,07,03,03,13.10
2018,06,07,03,04,13.10
2018,06,07,03,05,13.10
2018,06,07,03,06,13.10
2018,06,07,03,07,13.10
2018,06,07,03,08,13.10
2018,06,07,03,09,13.10
2018,06,07,03,10,13.10
2018,06,07,03,11,13.10
2018,06,07,03,12,13.10
2018,06,07,03,13,13.10
2018,06,07,03,14,13.10
2018,06,07,03,15,13.10
2018,06,07,03,16,13.10
2018,06,07,03,17,13.10
2018,06,07,03,18,13.10
2018,06,07,03,19,13.10
2018,06,07,03,20,13.10
2018,06,07,03,21,13.10
2018,06,07,03,22,13.10
2018,06,07,03,23,13.10
2018,06,07,03,24,13.10
2018,06,07,03,25,13.10
2018,06,07,03,26,13.10
2018,06,07,03,27,13.10
2018,06,07,03,28,13.10
2018,06,07,03,29,13.00
2018,06,07,03,30,13.00
2018,06,07,03,31,13.00
2018,06,07,03,32,12.90
2018,06,07,03,33,12.90
2018,06,07,03,34,12.90
2018,06,07,03,35,12.90
2018,06,07,03,36,12.80
2018,06,07,03,37,12.80
2018,06,07,03,38,12.80
2018,06,07,03,39,12.80
2018,06,07,03,40,12.80
2018,06,07,03,41,12.70
2018,06,07,03,42,12.70
2018,06,07,03,43,12.70
2018,06,07,03,44,12.70
2018,06,07,03,45,12.70
2018,06,07,03,46,12.70
2018,06,07,03,47,12.60
2018,06,07,03,48,12.60
2018,06,07,03,49,12.60
2018,06,07,03,50,12.70
2018,06,07,03,51,12.70
2018,06,07,03,52,12.70
2018,06,07,03,53,12.70
2018,06,07,03,54,12.80
2018,06,07,03,55,12.80
2018,06,07,03,56,12.80
2018,06,07,03,57,12.80
2018,06,07,03,58,12.80
2018,06,07,03,59,12.80
2018,06,07,04,00,12.80
2018,06,07,04,01,12.80
2018,06,07,04,02,12.80
2018,06,07,04,03,12.80
2018,06,07,04,04,12.80
2018,06,07,04,05,12.80
2018,06,07,04,06,12.90
2018,06,07,04,07,12.90
2018,06,07,04,08,12.80
2018,06,07,04,09,12.80
2018,06,07,04,10,12.80
2018,06,07,04,11,12.80
2018,06,07,04,12,12.80
2018,06,07,04,13,12.80
2018,06,07,04,14,12.80
2018,06,07,04,15,12.80
2018,06,07,04,16,12.80
2018,06,07,04,17,12.80
2018,06,07,04,18,12.80
2018,06,07,04,19,12.80
2018,06,07,04,20,12.80
2018,06,07,04,21,12.80
2018,06,07,04,22,12.80
2018,06,07,04,23,12.80
2018,06,07,04,24,12.80
2018,06,07,04,25,12.80
2018,06,07,04,26,12.80
2018,06,07,04,27,12.80
2018,06,07,04,28,12.80
2018,06,07,04,29,12.80
2018,06,07,04,30,12.80
2018,06,07,04,31,12.80
2018,06,07,04,32,12.80
2018,06,07,04,33,12.80
2018,06,07,04,34,12.80
2018,06,07,04,35,12.80
2018,06,07,04,36,12.80
2018,06,07,04,37,12.80
2018,06,07,04,38,12.80
2018,06,07,04,39,12.80
2018,06,07,04,40,12.80
2018,06,07,04,41,12.80
2018,06,07,04,42,12.80
2018,06,07,04,43,12.80
2018,06,07,04,44,12.80
2018,06,07,04,45,12.80
2018,06,07,04,46,12.80
2018,06,07,04,47,12.80
2018,06,07,04,48,12.80
2018,06,07,04,49,12.80
2018,06,07,04,50,12.80
2018,06,07,04,51,12.80
2018,06,07,04,52,12.70
2018,06,07,04,53,12.70
2018,06,07,04,54,12.70
2018,06,07,04,55,12.70
2018,06,07,04,56,12.70
2018,06,07,04,57,12.70
2018,06,07,04,58,12.70
2018,06,07,04,59,12.70
2018,06,07,05,00,12.70
2018,06,07,05,01,12.70
2018,06,07,05,02,12.60
2018,06,07,05,03,12.60
2018,06,07,05,04,12.60
2018,06,07,05,05,12.60
2018,06,07,05,06,12.60
2018,06,07,05,07,12.60
2018,06,07,05,08,12.60
2018,06,07,05,09,12.60
2018,06,07,05,10,12.60
2018,06,07,05,11,12.60
2018,06,07,05,12,12.60
2018,06,07,05,13,12.50
2018,06,07,05,14,12.50
2018,06,07,05,15,12.50
2018,06,07,05,16,12.50
2018,06,07,05,17,12.50
2018,06,07,05,18,12.50
2018,06,07,05,19,12.50
2018,06,07,05,20,12.50
2018,06,07,05,21,12.50
2018,06,07,05,22,12.40
2018,06,07,05,23,12.40
2018,06,07,05,24,12.40
2018,06,07,05,25,12.40
2018,06,07,05,26,12.30
2018,06,07,05,27,12.30
2018,06,07,05,28,12.30
2018,06,07,05,29,12.30
2018,06,07,05,30,12.30
2018,06,07,05,31,12.30
2018,06,07,05,32,12.20
2018,06,07,05,33,12.20
2018,06,07,05,34,12.20
2018,06,07,05,35,12.20
2018,06,07,05,36,12.30
2018,06,07,05,37,12.30
2018,06,07,05,38,12.30
2018,06,07,05,39,12.30
2018,06,07,05,40,12.30
2018,06,07,05,41,12.30
2018,06,07,05,42,12.30
2018,06,07,05,43,12.30
2018,06,07,05,44,12.30
2018,06,07,05,45,12.30
2018,06,07,05,46,12.30
2018,06,07,05,47,12.30
2018,06,07,05,48,12.30
2018,06,07,05,49,12.30
2018,06,07,05,50,12.30
2018,06,07,05,51,12.30
2018,06,07,05,52,12.20
2018,06,07,05,53,12.20
2018,06,07,05,54,12.20
2018,06,07,05,55,12.10
2018,06,07,05,56,12.10
2018,06,07,05,57,12.10
2018,06,07,05,58,12.00
2018,06,07,05,59,12.00
2018,06,07,06,00,12.00
2018,06,07,06,01,12.00
2018,06,07,06,02,11.90
2018,06,07,06,03,11.90
2018,06,07,06,04,11.90
2018,06,07,06,05,11.80
2018,06,07,06,06,11.80
2018,06,07,06,07,11.80
2018,06,07,06,08,11.70
2018,06,07,06,09,11.70
2018,06,07,06,10,11.60
2018,06,07,06,11,11.60
2018,06,07,06,12,11.60
2018,06,07,06,13,11.60
2018,06,07,06,14,11.50
2018,06,07,06,15,11.50
2018,06,07,06,16,11.40
2018,06,07,06,17,11.40
2018,06,07,06,18,11.40
2018,06,07,06,19,11.40
2018,06,07,06,20,11.40
2018,06,07,06,21,11.40
2018,06,07,06,22,11.40
2018,06,07,06,23,11.50
2018,06,07,06,24,11.50
2018,06,07,06,25,11.60
2018,06,07,06,26,11.60
2018,06,07,06,27,11.70
2018,06,07,06,28,11.70
2018,06,07,06,29,11.60
2018,06,07,06,30,11.60
2018,06,07,06,31,11.60
2018,06,07,06,32,11.60
2018,06,07,06,33,11.50
2018,06,07,06,34,11.50
2018,06,07,06,35,11.40
2018,06,07,06,36,11.40
2018,06,07,06,37,11.40
2018,06,07,06,38,11.40
2018,06,07,06,39,11.40
2018,06,07,06,40,11.40
2018,06,07,06,41,11.40
2018,06,07,06,42,11.40
2018,06,07,06,43,11.40
2018,06,07,06,44,11.40
2018,06,07,06,45,11.40
2018,06,07,06,46,11.40
2018,06,07,06,47,11.40
2018,06,07,06,48,11.40
2018,06,07,06,49,11.40
2018,06,07,06,50,11.40
2018,06,07,06,51,11.40
2018,06,07,06,52,11.40
2018,06,07,06,53,11.40
2018,06,07,06,54,11.50
2018,06,07,06,55,11.60
2018,06,07,06,56,11.60
2018,06,07,06,57,11.60
2018,06,07,06,58,11.60
2018,06,07,06,59,11.60
2018,06,07,07,00,11.60
2018,06,07,07,01,11.60
2018,06,07,07,02,11.60
2018,06,07,07,03,11.60
2018,06,07,07,04,11.60
2018,06,07,07,05,11.60
2018,06,07,07,06,11.60
2018,06,07,07,07,11.60
2018,06,07,07,08,11.60
2018,06,07,07,09,11.60
2018,06,07,07,10,11.60
2018,06,07,07,11,11.60
2018,06,07,07,12,11.60
2018,06,07,07,13,11.60
2018,06,07,07,14,11.60
2018,06,07,07,15,11.70
2018,06,07,07,16,11.70
2018,06,07,07,17,11.70
2018,06,07,07,18,11.80
2018,06,07,07,19,11.80
2018,06,07,07,20,11.80
2018,06,07,07,21,11.90
2018,06,07,07,22,11.90
2018,06,07,07,23,11.90
2018,06,07,07,24,12.00
2018,06,07,07,25,12.00
2018,06,07,07,26,12.10
2018,06,07,07,27,12.10
2018,06,07,07,28,12.10
2018,06,07,07,29,12.20
2018,06,07,07,30,12.20
2018,06,07,07,31,12.20
2018,06,07,07,32,12.30
2018,06,07,07,33,12.30
2018,06,07,07,34,12.30
2018,06,07,07,35,12.30
2018,06,07,07,36,12.30
2018,06,07,07,37,12.30
2018,06,07,07,38,12.30
2018,06,07,07,39,12.40
2018,06,07,07,40,12.40
2018,06,07,07,41,12.40
2018,06,07,07,42,12.40
2018,06,07,07,43,12.40
2018,06,07,07,44,12.40
2018,06,07,07,45,12.40
2018,06,07,07,46,12.40
2018,06,07,07,47,12.30
2018,06,07,07,48,12.20
2018,06,07,07,49,12.20
2018,06,07,07,50,12.10
2018,06,07,07,51,12.00
2018,06,07,07,52,12.00
2018,06,07,07,53,11.90
2018,06,07,07,54,11.90
2018,06,07,07,55,11.80
2018,06,07,07,56,11.80
2018,06,07,07,57,11.80
2018,06,07,07,58,11.70
2018,06,07,07,59,11.70
2018,06,07,08,00,11.70
2018,06,07,08,01,11.70
2018,06,07,08,02,11.70
2018,06,07,08,03,11.70
2018,06,07,08,04,11.70
2018,06,07,08,05,11.70
2018,06,07,08,06,11.70
2018,06,07,08,07,11.70
2018,06,07,08,08,11.70
2018,06,07,08,09,11.80
2018,06,07,08,10,11.80
2018,06,07,08,11,11.80
2018,06,07,08,12,11.80
2018,06,07,08,13,11.80
2018,06,07,08,14,11.80
2018,06,07,08,15,11.80
2018,06,07,08,16,11.80
2018,06,07,08,17,11.80
2018,06,07,08,18,11.80
2018,06,07,08,19,11.80
2018,06,07,08,20,11.90
2018,06,07,08,21,11.90
2018,06,07,08,22,11.90
2018,06,07,08,23,11.90
2018,06,07,08,24,12.00
2018,06,07,08,25,12.00
2018,06,07,08,26,12.00
2018,06,07,08,27,12.00
2018,06,07,08,28,12.10
2018,06,07,08,29,12.10
2018,06,07,08,30,12.10
2018,06,07,08,31,12.10
2018,06,07,08,32,12.20
2018,06,07,08,33,12.20
2018,06,07,08,34,12.20
2018,06,07,08,35,12.30
2018,06,07,08,36,12.30
2018,06,07,08,37,12.30
2018,06,07,08,38,12.30
2018,06,07,08,39,12.40
2018,06,07,08,40,12.40
2018,06,07,08,41,12.40
2018,06,07,08,42,12.50
2018,06,07,08,43,12.50
2018,06,07,08,44,12.50
2018,06,07,08,45,12.60
2018,06,07,08,46,12.60
2018,06,07,08,47,12.60
2018,06,07,08,48,12.60
2018,06,07,08,49,12.70
2018,06,07,08,50,12.70
2018,06,07,08,51,12.70
2018,06,07,08,52,12.70
2018,06,07,08,53,12.70
2018,06,07,08,54,12.80
2018,06,07,08,55,12.80
2018,06,07,08,56,12.80
2018,06,07,08,57,12.80
2018,06,07,08,58,12.80
2018,06,07,08,59,12.90
2018,06,07,09,00,12.90
2018,06,07,09,01,12.90
2018,06,07,09,02,12.90
2018,06,07,09,03,12.90
2018,06,07,09,04,12.90
2018,06,07,09,05,13.00
2018,06,07,09,06,13.00
2018,06,07,09,07,13.00
2018,06,07,09,08,13.00
2018,06,07,09,09,13.10
2018,06,07,09,10,13.10
2018,06,07,09,11,13.10
2018,06,07,09,12,13.10
2018,06,07,09,13,13.20
2018,06,07,09,14,13.20
2018,06,07,09,15,13.20
2018,06,07,09,16,13.20
2018,06,07,09,17,13.20
2018,06,07,09,18,13.20
2018,06,07,09,19,13.30
2018,06,07,09,20,13.30
2018,06,07,09,21,13.30
2018,06,07,09,22,13.30
2018,06,07,09,23,13.30
2018,06,07,09,24,13.30
2018,06,07,09,25,13.30
2018,06,07,09,26,13.40
2018,06,07,09,27,13.40
2018,06,07,09,28,13.40
2018,06,07,09,29,13.40
2018,06,07,09,30,13.40
2018,06,07,09,31,13.40
2018,06,07,09,32,13.40
2018,06,07,09,33,13.40
2018,06,07,09,34,13.40
2018,06,07,09,35,13.40
2018,06,07,09,36,13.40
2018,06,07,09,37,13.40
2018,06,07,09,38,13.40
2018,06,07,09,39,13.40
2018,06,07,09,40,13.40
2018,06,07,09,41,13.50
2018,06,07,09,42,13.50
2018,06,07,09,43,13.50
2018,06,07,09,44,13.50
2018,06,07,09,45,13.50
2018,06,07,09,46,13.50
2018,06,07,09,47,13.50
2018,06,07,09,48,13.50
2018,06,07,09,49,13.50
2018,06,07,09,50,13.60
2018,06,07,09,51,13.60
2018,06,07,09,52,13.60
2018,06,07,09,53,13.60
2018,06,07,09,54,13.60
2018,06,07,09,55,13.60
2018,06,07,09,56,13.60
2018,06,07,09,57,13.60
2018,06,07,09,58,13.60
2018,06,07,09,59,13.60
2018,06,07,10,00,13.60
2018,06,07,10,01,13.60
2018,06,07,10,02,13.70
2018,06,07,10,03,13.70
2018,06,07,10,04,13.70
2018,06,07,10,05,13.70
2018,06,07,10,06,13.70
2018,06,07,10,07,13.80
2018,06,07,10,08,13.80
2018,06,07,10,09,13.80
2018,06,07,10,10,13.80
2018,06,07,10,11,13.90
2018,06,07,10,12,13.90
2018,06,07,10,13,13.90
2018,06,07,10,14,13.90
2018,06,07,10,15,14.00
2018,06,07,10,16,14.00
2018,06,07,10,17,14.10
2018,06,07,10,18,14.10
2018,06,07,10,19,14.10
2018,06,07,10,20,14.10
2018,06,07,10,21,14.20
2018,06,07,10,22,14.20
2018,06,07,10,23,14.20
2018,06,07,10,24,14.20
2018,06,07,10,25,14.20
2018,06,07,10,26,14.20
2018,06,07,10,27,14.20
2018,06,07,10,28,14.20
2018,06,07,10,29,14.20
2018,06,07,10,30,14.20
2018,06,07,10,31,14.20
2018,06,07,10,32,14.20
2018,06,07,10,33,14.20
2018,06,07,10,34,14.20
2018,06,07,10,35,14.20
2018,06,07,10,36,14.20
2018,06,07,10,37,14.20
2018,06,07,10,38,14.20
2018,06,07,10,39,14.30
2018,06,07,10,40,14.30
2018,06,07,10,41,14.30
2018,06,07,10,42,14.30
2018,06,07,10,43,14.30
2018,06,07,10,44,14.30
2018,06,07,10,45,14.30
2018,06,07,10,46,14.30
2018,06,07,10,47,14.40
2018,06,07,10,48,14.40
2018,06,07,10,49,14.40
2018,06,07,10,50,14.40
2018,06,07,10,51,14.40
2018,06,07,10,52,14.40
2018,06,07,10,53,14.40
2018,06,07,10,54,14.40
2018,06,07,10,55,14.40
2018,06,07,10,56,14.50
2018,06,07,10,57,14.50
2018,06,07,10,58,14.50
2018,06,07,10,59,14.50
2018,06,07,11,00,14.50
2018,06,07,11,01,14.50
2018,06,07,11,02,14.50
2018,06,07,11,03,14.50
2018,06,07,11,04,14.40
2018,06,07,11,05,14.40
2018,06,07,11,06,14.40
2018,06,07,11,07,14.40
2018,06,07,11,08,14.40
2018,06,07,11,09,14.40
2018,06,07,11,10,14.40
2018,06,07,11,11,14.50
2018,06,07,11,12,14.50
2018,06,07,11,13,14.50
2018,06,07,11,14,14.50
2018,06,07,11,15,14.50
2018,06,07,11,16,14.50
2018,06,07,11,17,14.40
2018,06,07,11,18,14.40
2018,06,07,11,19,14.40
2018,06,07,11,20,14.40
2018,06,07,11,21,14.40
2018,06,07,11,22,14.40
2018,06,07,11,23,14.40
2018,06,07,11,24,14.30
2018,06,07,11,25,14.30
2018,06,07,11,26,14.30
2018,06,07,11,27,14.30
2018,06,07,11,28,14.30
2018,06,07,11,29,14.30
2018,06,07,11,30,14.30
2018,06,07,11,31,14.40
2018,06,07,11,32,14.40
2018,06,07,11,33,14.40
2018,06,07,11,34,14.40
2018,06,07,11,35,14.50
2018,06,07,11,36,14.50
2018,06,07,11,37,14.60
2018,06,07,11,38,14.60
2018,06,07,11,39,14.60
2018,06,07,11,40,14.60
2018,06,07,11,41,14.60
2018,06,07,11,42,14.60
2018,06,07,11,43,14.60
2018,06,07,11,44,14.60
2018,06,07,11,45,14.60
2018,06,07,11,46,14.60
2018,06,07,11,47,14.60
2018,06,07,11,48,14.60
2018,06,07,11,49,14.60
2018,06,07,11,50,14.60
2018,06,07,11,51,14.60
2018,06,07,11,52,14.60
2018,06,07,11,53,14.50
2018,06,07,11,54,14.50
2018,06,07,11,55,14.50
2018,06,07,11,56,14.50
2018,06,07,11,57,14.50
2018,06,07,11,58,14.50
2018,06,07,11,59,14.50
2018,06,07,12,00,14.50
2018,06,07,12,01,14.50
2018,06,07,12,02,14.50
2018,06,07,12,03,14.60
2018,06,07,12,04,14.60
2018,06,07,12,05,14.60
2018,06,07,12,06,14.60
2018,06,07,12,07,14.60
2018,06,07,12,08,14.60
2018,06,07,12,09,14.60
2018,06,07,12,10,14.70
2018,06,07,12,11,14.70
2018,06,07,12,12,14.70
2018,06,07,12,13,14.70
2018,06,07,12,14,14.70
2018,06,07,12,15,14.70
2018,06,07,12,16,14.80
2018,06,07,12,17,14.80
2018,06,07,12,18,14.80
2018,06,07,12,19,14.80
2018,06,07,12,20,14.80
2018,06,07,12,21,14.90
2018,06,07,12,22,14.90
2018,06,07,12,23,14.90
2018,06,07,12,24,14.90
2018,06,07,12,25,15.00
2018,06,07,12,26,15.00
2018,06,07,12,27,15.10
2018,06,07,12,28,15.10
2018,06,07,12,29,15.10
2018,06,07,12,30,15.10
2018,06,07,12,31,15.10
2018,06,07,12,32,15.00
2018,06,07,12,33,15.00
2018,06,07,12,34,15.00
2018,06,07,12,35,14.90
2018,06,07,12,36,15.00
2018,06,07,12,37,15.00
2018,06,07,12,38,15.00
2018,06,07,12,39,15.00
2018,06,07,12,40,15.00
2018,06,07,12,41,15.00
2018,06,07,12,42,14.90
2018,06,07,12,43,14.90
2018,06,07,12,44,14.90
2018,06,07,12,45,14.90
2018,06,07,12,46,14.80
2018,06,07,12,47,14.80
2018,06,07,12,48,14.80
2018,06,07,12,49,14.80
2018,06,07,12,50,14.80
2018,06,07,12,51,14.80
2018,06,07,12,52,14.80
2018,06,07,12,53,14.80
2018,06,07,12,54,14.80
2018,06,07,12,55,14.80
2018,06,07,12,56,14.80
2018,06,07,12,57,14.80
2018,06,07,12,58,14.80
2018,06,07,12,59,14.80
2018,06,07,13,00,14.80
2018,06,07,13,01,14.80
2018,06,07,13,02,14.80
2018,06,07,13,03,14.80
2018,06,07,13,04,14.80
2018,06,07,13,05,14.80
2018,06,07,13,06,14.80
2018,06,07,13,07,14.70
2018,06,07,13,08,14.70
2018,06,07,13,09,14.80
2018,06,07,13,10,14.70
2018,06,07,13,11,14.80
2018,06,07,13,12,14.80
2018,06,07,13,13,14.80
2018,06,07,13,14,14.80
2018,06,07,13,15,14.80
2018,06,07,13,16,14.80
2018,06,07,13,17,14.80
2018,06,07,13,18,14.80
2018,06,07,13,19,14.80
2018,06,07,13,20,14.90
2018,06,07,13,21,14.90
2018,06,07,13,22,14.90
2018,06,07,13,23,15.00
2018,06,07,13,24,15.00
2018,06,07,13,25,15.10
2018,06,07,13,26,15.10
2018,06,07,13,27,15.10
2018,06,07,13,28,15.10
2018,06,07,13,29,15.10
2018,06,07,13,30,15.10
2018,06,07,13,31,15.20
2018,06,07,13,32,15.20
2018,06,07,13,33,15.20
2018,06,07,13,34,15.20
2018,06,07,13,35,15.20
2018,06,07,13,36,15.30
2018,06,07,13,37,15.30
2018,06,07,13,38,15.30
2018,06,07,13,39,15.30
2018,06,07,13,40,15.30
2018,06,07,13,41,15.40
2018,06,07,13,42,15.40
2018,06,07,13,43,15.40
2018,06,07,13,44,15.40
2018,06,07,13,45,15.30
2018,06,07,13,46,15.30
2018,06,07,13,47,15.30
2018,06,07,13,48,15.20
2018,06,07,13,49,15.20
2018,06,07,13,50,15.20
2018,06,07,13,51,15.20
2018,06,07,13,52,15.20
2018,06,07,13,53,15.20
2018,06,07,13,54,15.10
2018,06,07,13,55,15.10
2018,06,07,13,56,15.10
2018,06,07,13,57,15.10
2018,06,07,13,58,15.10
2018,06,07,13,59,15.10
2018,06,07,14,00,15.10
2018,06,07,14,01,15.10
2018,06,07,14,02,15.10
2018,06,07,14,03,15.10
2018,06,07,14,04,15.00
2018,06,07,14,05,15.00
2018,06,07,14,06,15.00
2018,06,07,14,07,15.00
2018,06,07,14,08,15.00
2018,06,07,14,09,15.00
2018,06,07,14,10,15.00
2018,06,07,14,11,15.00
2018,06,07,14,12,14.90
2018,06,07,14,13,14.90
2018,06,07,14,14,14.90
2018,06,07,14,15,14.90
2018,06,07,14,16,14.90
2018,06,07,14,17,14.90
2018,06,07,14,18,14.80
2018,06,07,14,19,14.80
2018,06,07,14,20,14.80
2018,06,07,14,21,14.80
2018,06,07,14,22,14.80
2018,06,07,14,23,14.70
2018,06,07,14,24,14.70
2018,06,07,14,25,14.70
2018,06,07,14,26,14.70
2018,06,07,14,27,14.70
2018,06,07,14,28,14.60
2018,06,07,14,29,14.60
2018,06,07,14,30,14.60
2018,06,07,14,31,14.60
2018,06,07,14,32,14.50
2018,06,07,14,33,14.50
2018,06,07,14,34,14.40
2018,06,07,14,35,14.30
2018,06,07,14,36,14.20
2018,06,07,14,37,14.10
2018,06,07,14,38,14.00
2018,06,07,14,39,13.90
2018,06,07,14,40,13.80
2018,06,07,14,41,13.70
2018,06,07,14,42,13.70
2018,06,07,14,43,13.60
2018,06,07,14,44,13.50
2018,06,07,14,45,13.50
2018,06,07,14,46,13.40
2018,06,07,14,47,13.40
2018,06,07,14,48,13.30
2018,06,07,14,49,13.30
2018,06,07,14,50,13.20
2018,06,07,14,51,13.20
2018,06,07,14,52,13.10
2018,06,07,14,53,13.10
2018,06,07,14,54,13.10
2018,06,07,14,55,13.00
2018,06,07,14,56,13.00
2018,06,07,14,57,12.90
2018,06,07,14,58,12.90
2018,06,07,14,59,12.90
2018,06,07,15,00,12.90
2018,06,07,15,01,12.90
2018,06,07,15,02,12.90
2018,06,07,15,03,12.90
2018,06,07,15,04,12.90
2018,06,07,15,05,12.90
2018,06,07,15,06,12.90
2018,06,07,15,07,12.90
2018,06,07,15,08,12.90
2018,06,07,15,09,12.90
2018,06,07,15,10,12.90
2018,06,07,15,11,12.90
2018,06,07,15,12,12.80
2018,06,07,15,13,12.80
2018,06,07,15,14,12.80
2018,06,07,15,15,12.80
2018,06,07,15,16,12.80
2018,06,07,15,17,12.80
2018,06,07,15,18,12.80
2018,06,07,15,19,12.80
2018,06,07,15,20,12.80
2018,06,07,15,21,12.80
2018,06,07,15,22,12.80
2018,06,07,15,23,12.80
2018,06,07,15,24,12.80
2018,06,07,15,25,12.70
2018,06,07,15,26,12.70
2018,06,07,15,27,12.70
2018,06,07,15,28,12.70
2018,06,07,15,29,12.70
2018,06,07,15,30,12.70
2018,06,07,15,31,12.70
2018,06,07,15,32,12.70
2018,06,07,15,33,12.60
2018,06,07,15,34,12.60
2018,06,07,15,35,12.60
2018,06,07,15,36,12.60
2018,06,07,15,37,12.60
2018,06,07,15,38,12.60
2018,06,07,15,39,12.60
2018,06,07,15,40,12.60
2018,06,07,15,41,12.60
2018,06,07,15,42,12.60
2018,06,07,15,43,12.70
2018,06,07,15,44,12.70
2018,06,07,15,45,12.70
2018,06,07,15,46,12.70
2018,06,07,15,47,12.70
2018,06,07,15,48,12.70
2018,06,07,15,49,12.70
2018,06,07,15,50,12.70
2018,06,07,15,51,12.70
2018,06,07,15,52,12.70
2018,06,07,15,53,12.70
2018,06,07,15,54,12.70
2018,06,07,15,55,12.70
2018,06,07,15,56,12.70
2018,06,07,15,57,12.70
2018,06,07,15,58,12.70
2018,06,07,15,59,12.70
2018,06,07,16,00,12.70
2018,06,07,16,01,12.70
2018,06,07,16,02,12.70
2018,06,07,16,03,12.70
2018,06,07,16,04,12.70
2018,06,07,16,05,12.70
2018,06,07,16,06,12.80
2018,06,07,16,07,12.80
2018,06,07,16,08,12.80
2018,06,07,16,09,12.80
2018,06,07,16,10,12.80
2018,06,07,16,11,12.80
2018,06,07,16,12,12.80
2018,06,07,16,13,12.80
2018,06,07,16,14,12.90
2018,06,07,16,15,12.90
2018,06,07,16,16,12.90
2018,06,07,16,17,12.90
2018,06,07,16,18,12.90
2018,06,07,16,19,12.90
2018,06,07,16,20,12.90
2018,06,07,16,21,12.90
2018,06,07,16,22,12.90
2018,06,07,16,23,12.90
2018,06,07,16,24,12.90
2018,06,07,16,25,13.00
2018,06,07,16,26,13.00
2018,06,07,16,27,13.00
2018,06,07,16,28,13.10
2018,06,07,16,29,13.10
2018,06,07,16,30,13.20
2018,06,07,16,31,13.20
2018,06,07,16,32,13.20
2018,06,07,16,33,13.20
2018,06,07,16,34,13.30
2018,06,07,16,35,13.30
2018,06,07,16,36,13.30
2018,06,07,16,37,13.30
2018,06,07,16,38,13.30
2018,06,07,16,39,13.40
2018,06,07,16,40,13.40
2018,06,07,16,41,13.40
2018,06,07,16,42,13.40
2018,06,07,16,43,13.40
2018,06,07,16,44,13.40
2018,06,07,16,45,13.40
2018,06,07,16,46,13.40
2018,06,07,16,47,13.40
2018,06,07,16,48,13.40
2018,06,07,16,49,13.40
2018,06,07,16,50,13.40
2018,06,07,16,51,13.40
2018,06,07,16,52,13.50
2018,06,07,16,53,13.50
2018,06,07,16,54,13.50
2018,06,07,16,55,13.50
2018,06,07,16,56,13.50
2018,06,07,16,57,13.50
2018,06,07,16,58,13.50
2018,06,07,16,59,13.40
2018,06,07,17,00,13.40
2018,06,07,17,01,13.40
2018,06,07,17,02,13.40
2018,06,07,17,03,13.40
2018,06,07,17,04,13.50
2018,06,07,17,05,13.50
2018,06,07,17,06,13.50
2018,06,07,17,07,13.50
2018,06,07,17,08,13.50
2018,06,07,17,09,13.50
2018,06,07,17,10,13.60
2018,06,07,17,11,13.60
2018,06,07,17,12,13.60
2018,06,07,17,13,13.60
2018,06,07,17,14,13.60
2018,06,07,17,15,13.60
2018,06,07,17,16,13.70
2018,06,07,17,17,13.70
2018,06,07,17,18,13.70
2018,06,07,17,19,13.70