Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,31,00,00,7.40
2015,03,31,00,01,7.40
2015,03,31,00,02,7.40
2015,03,31,00,03,7.30
2015,03,31,00,04,7.30
2015,03,31,00,05,7.30
2015,03,31,00,06,7.30
2015,03,31,00,07,7.30
2015,03,31,00,08,7.30
2015,03,31,00,09,7.30
2015,03,31,00,10,7.30
2015,03,31,00,11,7.20
2015,03,31,00,12,7.20
2015,03,31,00,13,7.20
2015,03,31,00,14,7.10
2015,03,31,00,15,7.10
2015,03,31,00,16,7.10
2015,03,31,00,17,7.10
2015,03,31,00,18,7.10
2015,03,31,00,19,7.10
2015,03,31,00,20,7.10
2015,03,31,00,21,7.00
2015,03,31,00,22,7.00
2015,03,31,00,23,7.00
2015,03,31,00,24,7.00
2015,03,31,00,25,7.10
2015,03,31,00,26,7.10
2015,03,31,00,27,7.10
2015,03,31,00,28,7.10
2015,03,31,00,29,7.10
2015,03,31,00,30,7.10
2015,03,31,00,31,7.10
2015,03,31,00,32,7.10
2015,03,31,00,33,7.10
2015,03,31,00,34,7.10
2015,03,31,00,35,7.10
2015,03,31,00,36,7.10
2015,03,31,00,37,7.00
2015,03,31,00,38,7.00
2015,03,31,00,39,7.10
2015,03,31,00,40,7.10
2015,03,31,00,41,7.10
2015,03,31,00,42,7.10
2015,03,31,00,43,7.10
2015,03,31,00,44,7.10
2015,03,31,00,45,7.10
2015,03,31,00,46,7.10
2015,03,31,00,47,7.10
2015,03,31,00,48,7.10
2015,03,31,00,49,7.10
2015,03,31,00,50,7.10
2015,03,31,00,51,7.10
2015,03,31,00,52,7.10
2015,03,31,00,53,7.10
2015,03,31,00,54,7.10
2015,03,31,00,55,7.10
2015,03,31,00,56,7.10
2015,03,31,00,57,7.10
2015,03,31,00,58,7.10
2015,03,31,00,59,7.10
2015,03,31,01,00,7.10
2015,03,31,01,01,7.10
2015,03,31,01,02,7.10
2015,03,31,01,03,7.10
2015,03,31,01,04,7.10
2015,03,31,01,05,7.10
2015,03,31,01,06,7.10
2015,03,31,01,07,7.10
2015,03,31,01,08,7.10
2015,03,31,01,09,7.10
2015,03,31,01,10,7.10
2015,03,31,01,11,7.10
2015,03,31,01,12,7.10
2015,03,31,01,13,7.10
2015,03,31,01,14,7.10
2015,03,31,01,15,7.10
2015,03,31,01,16,7.10
2015,03,31,01,17,7.10
2015,03,31,01,18,7.10
2015,03,31,01,19,7.10
2015,03,31,01,20,7.00
2015,03,31,01,21,7.00
2015,03,31,01,22,7.00
2015,03,31,01,23,7.00
2015,03,31,01,24,6.90
2015,03,31,01,25,6.90
2015,03,31,01,26,6.90
2015,03,31,01,27,6.90
2015,03,31,01,28,6.90
2015,03,31,01,29,6.90
2015,03,31,01,30,6.90
2015,03,31,01,31,6.90
2015,03,31,01,32,6.90
2015,03,31,01,33,6.90
2015,03,31,01,34,6.90
2015,03,31,01,35,6.90
2015,03,31,01,36,6.90
2015,03,31,01,37,6.90
2015,03,31,01,38,6.90
2015,03,31,01,39,6.90
2015,03,31,01,40,6.90
2015,03,31,01,41,6.90
2015,03,31,01,42,6.90
2015,03,31,01,43,6.90
2015,03,31,01,44,6.90
2015,03,31,01,45,6.90
2015,03,31,01,46,7.00
2015,03,31,01,47,7.00
2015,03,31,01,48,7.00
2015,03,31,01,49,7.00
2015,03,31,01,50,7.00
2015,03,31,01,51,7.00
2015,03,31,01,52,7.00
2015,03,31,01,53,7.00
2015,03,31,01,54,7.00
2015,03,31,01,55,7.00
2015,03,31,01,56,7.00
2015,03,31,01,57,7.00
2015,03,31,01,58,7.00
2015,03,31,01,59,7.00
2015,03,31,02,00,7.00
2015,03,31,02,01,7.00
2015,03,31,02,02,7.00
2015,03,31,02,03,6.90
2015,03,31,02,04,6.90
2015,03,31,02,05,6.90
2015,03,31,02,06,6.90
2015,03,31,02,07,6.90
2015,03,31,02,08,6.90
2015,03,31,02,09,6.90
2015,03,31,02,10,6.90
2015,03,31,02,11,6.80
2015,03,31,02,12,6.80
2015,03,31,02,13,6.90
2015,03,31,02,14,6.90
2015,03,31,02,15,6.90
2015,03,31,02,16,6.90
2015,03,31,02,17,6.90
2015,03,31,02,18,6.90
2015,03,31,02,19,6.90
2015,03,31,02,20,6.90
2015,03,31,02,21,7.00
2015,03,31,02,22,7.00
2015,03,31,02,23,7.00
2015,03,31,02,24,7.10
2015,03,31,02,25,7.00
2015,03,31,02,26,7.00
2015,03,31,02,27,7.00
2015,03,31,02,28,6.90
2015,03,31,02,29,7.00
2015,03,31,02,30,7.00
2015,03,31,02,31,7.00
2015,03,31,02,32,7.00
2015,03,31,02,33,7.00
2015,03,31,02,34,6.90
2015,03,31,02,35,6.90
2015,03,31,02,36,6.90
2015,03,31,02,37,6.90
2015,03,31,02,38,6.90
2015,03,31,02,39,6.90
2015,03,31,02,40,6.90
2015,03,31,02,41,6.90
2015,03,31,02,42,6.90
2015,03,31,02,43,6.80
2015,03,31,02,44,6.80
2015,03,31,02,45,6.90
2015,03,31,02,46,6.80
2015,03,31,02,47,6.80
2015,03,31,02,48,6.80
2015,03,31,02,49,6.80
2015,03,31,02,50,6.80
2015,03,31,02,51,6.80
2015,03,31,02,52,6.80
2015,03,31,02,53,6.80
2015,03,31,02,54,6.80
2015,03,31,02,55,6.80
2015,03,31,02,56,6.80
2015,03,31,02,57,6.80
2015,03,31,02,58,6.80
2015,03,31,02,59,6.80
2015,03,31,03,00,6.80
2015,03,31,03,01,6.80
2015,03,31,03,02,6.80
2015,03,31,03,03,6.80
2015,03,31,03,04,6.80
2015,03,31,03,05,6.80
2015,03,31,03,06,6.80
2015,03,31,03,07,6.70
2015,03,31,03,08,6.70
2015,03,31,03,09,6.70
2015,03,31,03,10,6.70
2015,03,31,03,11,6.70
2015,03,31,03,12,6.70
2015,03,31,03,13,6.70
2015,03,31,03,14,6.70
2015,03,31,03,15,6.70
2015,03,31,03,16,6.70
2015,03,31,03,17,6.70
2015,03,31,03,18,6.70
2015,03,31,03,19,6.70
2015,03,31,03,20,6.70
2015,03,31,03,21,6.70
2015,03,31,03,22,6.70
2015,03,31,03,23,6.70
2015,03,31,03,24,6.70
2015,03,31,03,25,6.70
2015,03,31,03,26,6.70
2015,03,31,03,27,6.70
2015,03,31,03,28,6.70
2015,03,31,03,29,6.70
2015,03,31,03,30,6.70
2015,03,31,03,31,6.70
2015,03,31,03,32,6.70
2015,03,31,03,33,6.70
2015,03,31,03,34,6.70
2015,03,31,03,35,6.70
2015,03,31,03,36,6.60
2015,03,31,03,37,6.60
2015,03,31,03,38,6.60
2015,03,31,03,39,6.60
2015,03,31,03,40,6.60
2015,03,31,03,41,6.70
2015,03,31,03,42,6.70
2015,03,31,03,43,6.70
2015,03,31,03,44,6.70
2015,03,31,03,45,6.70
2015,03,31,03,46,6.70
2015,03,31,03,47,6.70
2015,03,31,03,48,6.70
2015,03,31,03,49,6.70
2015,03,31,03,50,6.70
2015,03,31,03,51,6.70
2015,03,31,03,52,6.60
2015,03,31,03,53,6.60
2015,03,31,03,54,6.60
2015,03,31,03,55,6.60
2015,03,31,03,56,6.60
2015,03,31,03,57,6.60
2015,03,31,03,58,6.50
2015,03,31,03,59,6.50
2015,03,31,04,00,6.50
2015,03,31,04,01,6.50
2015,03,31,04,02,6.50
2015,03,31,04,03,6.50
2015,03,31,04,04,6.40
2015,03,31,04,05,6.40
2015,03,31,04,06,6.40
2015,03,31,04,07,6.40
2015,03,31,04,08,6.40
2015,03,31,04,09,6.40
2015,03,31,04,10,6.40
2015,03,31,04,11,6.40
2015,03,31,04,12,6.40
2015,03,31,04,13,6.40
2015,03,31,04,14,6.40
2015,03,31,04,15,6.40
2015,03,31,04,16,6.40
2015,03,31,04,17,6.40
2015,03,31,04,18,6.40
2015,03,31,04,19,6.40
2015,03,31,04,20,6.40
2015,03,31,04,21,6.30
2015,03,31,04,22,6.30
2015,03,31,04,23,6.30
2015,03,31,04,24,6.30
2015,03,31,04,25,6.30
2015,03,31,04,26,6.30
2015,03,31,04,27,6.30
2015,03,31,04,28,6.30
2015,03,31,04,29,6.20
2015,03,31,04,30,6.20
2015,03,31,04,31,6.20
2015,03,31,04,32,6.20
2015,03,31,04,33,6.20
2015,03,31,04,34,6.20
2015,03,31,04,35,6.20
2015,03,31,04,36,6.10
2015,03,31,04,37,6.10
2015,03,31,04,38,6.10
2015,03,31,04,39,6.10
2015,03,31,04,40,6.10
2015,03,31,04,41,6.10
2015,03,31,04,42,6.10
2015,03,31,04,43,6.10
2015,03,31,04,44,6.00
2015,03,31,04,45,6.00
2015,03,31,04,46,6.00
2015,03,31,04,47,6.00
2015,03,31,04,48,5.90
2015,03,31,04,49,5.90
2015,03,31,04,50,5.90
2015,03,31,04,51,5.80
2015,03,31,04,52,5.80
2015,03,31,04,53,5.80
2015,03,31,04,54,5.70
2015,03,31,04,55,5.70
2015,03,31,04,56,5.60
2015,03,31,04,57,5.60
2015,03,31,04,58,5.50
2015,03,31,04,59,5.50
2015,03,31,05,00,5.40
2015,03,31,05,01,5.40
2015,03,31,05,02,5.30
2015,03,31,05,03,5.30
2015,03,31,05,04,5.20
2015,03,31,05,05,5.20
2015,03,31,05,06,5.20
2015,03,31,05,07,5.10
2015,03,31,05,08,5.10
2015,03,31,05,09,5.10
2015,03,31,05,10,5.00
2015,03,31,05,11,5.00
2015,03,31,05,12,5.00
2015,03,31,05,13,5.00
2015,03,31,05,14,5.00
2015,03,31,05,15,5.00
2015,03,31,05,16,5.00
2015,03,31,05,17,5.00
2015,03,31,05,18,5.00
2015,03,31,05,19,5.00
2015,03,31,05,20,5.00
2015,03,31,05,21,5.00
2015,03,31,05,22,5.00
2015,03,31,05,23,5.00
2015,03,31,05,24,5.00
2015,03,31,05,25,5.00
2015,03,31,05,26,5.00
2015,03,31,05,27,4.90
2015,03,31,05,28,4.90
2015,03,31,05,29,4.90
2015,03,31,05,30,4.90
2015,03,31,05,31,4.90
2015,03,31,05,32,4.90
2015,03,31,05,33,4.90
2015,03,31,05,34,4.80
2015,03,31,05,35,4.80
2015,03,31,05,36,4.80
2015,03,31,05,37,4.80
2015,03,31,05,38,4.80
2015,03,31,05,39,4.70
2015,03,31,05,40,4.70
2015,03,31,05,41,4.70
2015,03,31,05,42,4.70
2015,03,31,05,43,4.70
2015,03,31,05,44,4.70
2015,03,31,05,45,4.70
2015,03,31,05,46,4.70
2015,03,31,05,47,4.70
2015,03,31,05,48,4.70
2015,03,31,05,49,4.70
2015,03,31,05,50,4.70
2015,03,31,05,51,4.70
2015,03,31,05,52,4.70
2015,03,31,05,53,4.70
2015,03,31,05,54,4.70
2015,03,31,05,55,4.60
2015,03,31,05,56,4.60
2015,03,31,05,57,4.60
2015,03,31,05,58,4.60
2015,03,31,05,59,4.50
2015,03,31,06,00,4.60
2015,03,31,06,01,4.60
2015,03,31,06,02,4.60
2015,03,31,06,03,4.50
2015,03,31,06,04,4.50
2015,03,31,06,05,4.50
2015,03,31,06,06,4.40
2015,03,31,06,07,4.40
2015,03,31,06,08,4.40
2015,03,31,06,09,4.40
2015,03,31,06,10,4.40
2015,03,31,06,11,4.40
2015,03,31,06,12,4.40
2015,03,31,06,13,4.40
2015,03,31,06,14,4.40
2015,03,31,06,15,4.40
2015,03,31,06,16,4.40
2015,03,31,06,17,4.40
2015,03,31,06,18,4.40
2015,03,31,06,19,4.50
2015,03,31,06,20,4.50
2015,03,31,06,21,4.50
2015,03,31,06,22,4.40
2015,03,31,06,23,4.40
2015,03,31,06,24,4.30
2015,03,31,06,25,4.30
2015,03,31,06,26,4.30
2015,03,31,06,27,4.20
2015,03,31,06,28,4.10
2015,03,31,06,29,4.10
2015,03,31,06,30,4.00
2015,03,31,06,31,3.90
2015,03,31,06,32,3.90
2015,03,31,06,33,4.00
2015,03,31,06,34,4.10
2015,03,31,06,35,4.20
2015,03,31,06,36,4.30
2015,03,31,06,37,4.30
2015,03,31,06,38,4.30
2015,03,31,06,39,4.30
2015,03,31,06,40,4.30
2015,03,31,06,41,4.20
2015,03,31,06,42,4.20
2015,03,31,06,43,4.20
2015,03,31,06,44,4.20
2015,03,31,06,45,4.10
2015,03,31,06,46,4.10
2015,03,31,06,47,4.10
2015,03,31,06,48,4.00
2015,03,31,06,49,4.00
2015,03,31,06,50,3.90
2015,03,31,06,51,3.90
2015,03,31,06,52,3.80
2015,03,31,06,53,3.80
2015,03,31,06,54,3.80
2015,03,31,06,55,3.80
2015,03,31,06,56,3.80
2015,03,31,06,57,3.80
2015,03,31,06,58,3.80
2015,03,31,06,59,3.80
2015,03,31,07,00,3.80
2015,03,31,07,01,3.70
2015,03,31,07,02,3.80
2015,03,31,07,03,3.80
2015,03,31,07,04,3.80
2015,03,31,07,05,3.90
2015,03,31,07,06,3.90
2015,03,31,07,07,3.90
2015,03,31,07,08,3.90
2015,03,31,07,09,3.90
2015,03,31,07,10,3.90
2015,03,31,07,11,3.80
2015,03,31,07,12,3.90
2015,03,31,07,13,3.90
2015,03,31,07,14,3.80
2015,03,31,07,15,3.80
2015,03,31,07,16,3.80
2015,03,31,07,17,3.70
2015,03,31,07,18,3.70
2015,03,31,07,19,3.70
2015,03,31,07,20,3.80
2015,03,31,07,21,3.90
2015,03,31,07,22,3.90
2015,03,31,07,23,3.90
2015,03,31,07,24,3.80
2015,03,31,07,25,3.80
2015,03,31,07,26,3.80
2015,03,31,07,27,3.80
2015,03,31,07,28,3.80
2015,03,31,07,29,3.80
2015,03,31,07,30,3.80
2015,03,31,07,31,3.90
2015,03,31,07,32,3.90
2015,03,31,07,33,3.80
2015,03,31,07,34,3.80
2015,03,31,07,35,3.80
2015,03,31,07,36,3.70
2015,03,31,07,37,3.70
2015,03,31,07,38,3.70
2015,03,31,07,39,3.70
2015,03,31,07,40,3.70
2015,03,31,07,41,3.70
2015,03,31,07,42,3.70
2015,03,31,07,43,3.70
2015,03,31,07,44,3.70
2015,03,31,07,45,3.70
2015,03,31,07,46,3.70
2015,03,31,07,47,3.60
2015,03,31,07,48,3.60
2015,03,31,07,49,3.60
2015,03,31,07,50,3.70
2015,03,31,07,51,3.70
2015,03,31,07,52,3.70
2015,03,31,07,53,3.70
2015,03,31,07,54,3.70
2015,03,31,07,55,3.70
2015,03,31,07,56,3.70
2015,03,31,07,57,3.70
2015,03,31,07,58,3.70
2015,03,31,07,59,3.70
2015,03,31,08,00,3.70
2015,03,31,08,01,3.80
2015,03,31,08,02,3.80
2015,03,31,08,03,3.80
2015,03,31,08,04,3.90
2015,03,31,08,05,4.00
2015,03,31,08,06,4.00
2015,03,31,08,07,4.10
2015,03,31,08,08,4.30
2015,03,31,08,09,4.30
2015,03,31,08,10,4.40
2015,03,31,08,11,4.50
2015,03,31,08,12,4.60
2015,03,31,08,13,4.70
2015,03,31,08,14,4.70
2015,03,31,08,15,4.80
2015,03,31,08,16,4.90
2015,03,31,08,17,4.90
2015,03,31,08,18,5.00
2015,03,31,08,19,5.10
2015,03,31,08,20,5.20
2015,03,31,08,21,5.20
2015,03,31,08,22,5.20
2015,03,31,08,23,5.30
2015,03,31,08,24,5.30
2015,03,31,08,25,5.30
2015,03,31,08,26,5.40
2015,03,31,08,27,5.40
2015,03,31,08,28,5.50
2015,03,31,08,29,5.50
2015,03,31,08,30,5.60
2015,03,31,08,31,5.60
2015,03,31,08,32,5.70
2015,03,31,08,33,5.70
2015,03,31,08,34,5.80
2015,03,31,08,35,5.80
2015,03,31,08,36,5.90
2015,03,31,08,37,6.00
2015,03,31,08,38,6.10
2015,03,31,08,39,6.30
2015,03,31,08,40,6.40
2015,03,31,08,41,6.50
2015,03,31,08,42,6.60
2015,03,31,08,43,6.70
2015,03,31,08,44,6.80
2015,03,31,08,45,6.80
2015,03,31,08,46,6.90
2015,03,31,08,47,6.90
2015,03,31,08,48,7.00
2015,03,31,08,49,7.00
2015,03,31,08,50,7.10
2015,03,31,08,51,7.10
2015,03,31,08,52,7.20
2015,03,31,08,53,7.20
2015,03,31,08,54,7.30
2015,03,31,08,55,7.30
2015,03,31,08,56,7.30
2015,03,31,08,57,7.30
2015,03,31,08,58,7.30
2015,03,31,08,59,7.40
2015,03,31,09,00,7.40
2015,03,31,09,01,7.40
2015,03,31,09,02,7.50
2015,03,31,09,03,7.50
2015,03,31,09,04,7.60
2015,03,31,09,05,7.60
2015,03,31,09,06,7.70
2015,03,31,09,07,7.70
2015,03,31,09,08,7.80
2015,03,31,09,09,7.90
2015,03,31,09,10,8.00
2015,03,31,09,11,8.10
2015,03,31,09,12,8.10
2015,03,31,09,13,8.10
2015,03,31,09,14,8.20
2015,03,31,09,15,8.20
2015,03,31,09,16,8.20
2015,03,31,09,17,8.20
2015,03,31,09,18,8.20
2015,03,31,09,19,8.20
2015,03,31,09,20,8.20
2015,03,31,09,21,8.30
2015,03,31,09,22,8.40
2015,03,31,09,23,8.40
2015,03,31,09,24,8.50
2015,03,31,09,25,8.60
2015,03,31,09,26,8.60
2015,03,31,09,27,8.70
2015,03,31,09,28,8.70
2015,03,31,09,29,8.80
2015,03,31,09,30,8.80
2015,03,31,09,31,8.80
2015,03,31,09,32,8.80
2015,03,31,09,33,8.80
2015,03,31,09,34,8.80
2015,03,31,09,35,8.80
2015,03,31,09,36,8.80
2015,03,31,09,37,8.80
2015,03,31,09,38,8.90
2015,03,31,09,39,8.90
2015,03,31,09,40,9.00
2015,03,31,09,41,9.00
2015,03,31,09,42,9.00
2015,03,31,09,43,9.10
2015,03,31,09,44,9.10
2015,03,31,09,45,9.20
2015,03,31,09,46,9.20
2015,03,31,09,47,9.30
2015,03,31,09,48,9.30
2015,03,31,09,49,9.40
2015,03,31,09,50,9.40
2015,03,31,09,51,9.50
2015,03,31,09,52,9.50
2015,03,31,09,53,9.50
2015,03,31,09,54,9.50
2015,03,31,09,55,9.60
2015,03,31,09,56,9.60
2015,03,31,09,57,9.60
2015,03,31,09,58,9.60
2015,03,31,09,59,9.70
2015,03,31,10,00,9.70
2015,03,31,10,01,9.70
2015,03,31,10,02,9.80
2015,03,31,10,03,9.80
2015,03,31,10,04,9.80
2015,03,31,10,05,9.80
2015,03,31,10,06,9.90
2015,03,31,10,07,9.90
2015,03,31,10,08,10.00
2015,03,31,10,09,10.00
2015,03,31,10,10,10.10
2015,03,31,10,11,10.10
2015,03,31,10,12,10.10
2015,03,31,10,13,10.10
2015,03,31,10,14,10.20
2015,03,31,10,15,10.20
2015,03,31,10,16,10.20
2015,03,31,10,17,10.10
2015,03,31,10,18,10.10
2015,03,31,10,19,10.20
2015,03,31,10,20,10.30
2015,03,31,10,21,10.30
2015,03,31,10,22,10.40
2015,03,31,10,23,10.50
2015,03,31,10,24,10.60
2015,03,31,10,25,10.60
2015,03,31,10,26,10.60
2015,03,31,10,27,10.60
2015,03,31,10,28,10.60
2015,03,31,10,29,10.60
2015,03,31,10,30,10.60
2015,03,31,10,31,10.70
2015,03,31,10,32,10.60
2015,03,31,10,33,10.60
2015,03,31,10,34,10.60
2015,03,31,10,35,10.70
2015,03,31,10,36,10.70
2015,03,31,10,37,10.80
2015,03,31,10,38,10.90
2015,03,31,10,39,10.90
2015,03,31,10,40,11.00
2015,03,31,10,41,11.00
2015,03,31,10,42,11.00
2015,03,31,10,43,11.10
2015,03,31,10,44,11.10
2015,03,31,10,45,11.20
2015,03,31,10,46,11.20
2015,03,31,10,47,11.20
2015,03,31,10,48,11.20
2015,03,31,10,49,11.20
2015,03,31,10,50,11.20
2015,03,31,10,51,11.20
2015,03,31,10,52,11.30
2015,03,31,10,53,11.30
2015,03,31,10,54,11.40
2015,03,31,10,55,11.40
2015,03,31,10,56,11.40
2015,03,31,10,57,11.40
2015,03,31,10,58,11.30
2015,03,31,10,59,11.30
2015,03,31,11,00,11.30
2015,03,31,11,01,11.20
2015,03,31,11,02,11.00
2015,03,31,11,03,11.00
2015,03,31,11,04,10.90
2015,03,31,11,05,11.00
2015,03,31,11,06,11.00
2015,03,31,11,07,11.10
2015,03,31,11,08,11.10
2015,03,31,11,09,11.10
2015,03,31,11,10,11.10
2015,03,31,11,11,11.10
2015,03,31,11,12,11.10
2015,03,31,11,13,11.00
2015,03,31,11,14,11.00
2015,03,31,11,15,11.00
2015,03,31,11,16,11.10
2015,03,31,11,17,11.10
2015,03,31,11,18,11.20
2015,03,31,11,19,11.20
2015,03,31,11,20,11.30
2015,03,31,11,21,11.40
2015,03,31,11,22,11.50
2015,03,31,11,23,11.60
2015,03,31,11,24,11.50
2015,03,31,11,25,11.40
2015,03,31,11,26,11.30
2015,03,31,11,27,11.20
2015,03,31,11,28,11.10
2015,03,31,11,29,11.10
2015,03,31,11,30,11.10
2015,03,31,11,31,11.20
2015,03,31,11,32,11.20
2015,03,31,11,33,11.20
2015,03,31,11,34,11.30
2015,03,31,11,35,11.40
2015,03,31,11,36,11.40
2015,03,31,11,37,11.40
2015,03,31,11,38,11.40
2015,03,31,11,39,11.40
2015,03,31,11,40,11.40
2015,03,31,11,41,11.50
2015,03,31,11,42,11.60
2015,03,31,11,43,11.50
2015,03,31,11,44,11.50
2015,03,31,11,45,11.40
2015,03,31,11,46,11.40
2015,03,31,11,47,11.40
2015,03,31,11,48,11.30
2015,03,31,11,49,11.20
2015,03,31,11,50,11.20
2015,03,31,11,51,11.20
2015,03,31,11,52,11.10
2015,03,31,11,53,11.20
2015,03,31,11,54,11.20
2015,03,31,11,55,11.30
2015,03,31,11,56,11.40
2015,03,31,11,57,11.40
2015,03,31,11,58,11.40
2015,03,31,11,59,11.40
2015,03,31,12,00,11.40
2015,03,31,12,01,11.50
2015,03,31,12,02,11.50
2015,03,31,12,03,11.60
2015,03,31,12,04,11.70
2015,03,31,12,05,11.70
2015,03,31,12,06,11.70
2015,03,31,12,07,11.70
2015,03,31,12,08,11.60
2015,03,31,12,09,11.60
2015,03,31,12,10,11.60
2015,03,31,12,11,11.50
2015,03,31,12,12,11.50
2015,03,31,12,13,11.50
2015,03,31,12,14,11.50
2015,03,31,12,15,11.50
2015,03,31,12,16,11.50
2015,03,31,12,17,11.60
2015,03,31,12,18,11.70
2015,03,31,12,19,11.80
2015,03,31,12,20,11.80
2015,03,31,12,21,11.80
2015,03,31,12,22,11.90
2015,03,31,12,23,11.90
2015,03,31,12,24,11.90
2015,03,31,12,25,11.90
2015,03,31,12,26,11.90
2015,03,31,12,27,11.90
2015,03,31,12,28,11.90
2015,03,31,12,29,11.90
2015,03,31,12,30,11.80
2015,03,31,12,31,11.90
2015,03,31,12,32,11.90
2015,03,31,12,33,11.80
2015,03,31,12,34,11.60
2015,03,31,12,35,11.50
2015,03,31,12,36,11.50
2015,03,31,12,37,11.50
2015,03,31,12,38,11.40
2015,03,31,12,39,11.40
2015,03,31,12,40,11.40
2015,03,31,12,41,11.40
2015,03,31,12,42,11.50
2015,03,31,12,43,11.70
2015,03,31,12,44,11.80
2015,03,31,12,45,11.90
2015,03,31,12,46,12.00
2015,03,31,12,47,12.20
2015,03,31,12,48,12.30
2015,03,31,12,49,12.30
2015,03,31,12,50,12.40
2015,03,31,12,51,12.40
2015,03,31,12,52,12.40
2015,03,31,12,53,12.40
2015,03,31,12,54,12.40
2015,03,31,12,55,12.50
2015,03,31,12,56,12.50
2015,03,31,12,57,12.50
2015,03,31,12,58,12.40
2015,03,31,12,59,12.30
2015,03,31,13,00,12.20
2015,03,31,13,01,12.20
2015,03,31,13,02,12.20
2015,03,31,13,03,12.10
2015,03,31,13,04,12.10
2015,03,31,13,05,12.20
2015,03,31,13,06,12.30
2015,03,31,13,07,12.30
2015,03,31,13,08,12.40
2015,03,31,13,09,12.30
2015,03,31,13,10,12.20
2015,03,31,13,11,12.20
2015,03,31,13,12,12.10
2015,03,31,13,13,12.00
2015,03,31,13,14,12.00
2015,03,31,13,15,12.00
2015,03,31,13,16,12.00
2015,03,31,13,17,12.00
2015,03,31,13,18,12.00
2015,03,31,13,19,12.00
2015,03,31,13,20,12.00
2015,03,31,13,21,12.00
2015,03,31,13,22,11.80
2015,03,31,13,23,11.70
2015,03,31,13,24,11.60
2015,03,31,13,25,11.50
2015,03,31,13,26,11.50
2015,03,31,13,27,11.40
2015,03,31,13,28,11.50
2015,03,31,13,29,11.60
2015,03,31,13,30,11.70
2015,03,31,13,31,11.70
2015,03,31,13,32,11.70
2015,03,31,13,33,11.60
2015,03,31,13,34,11.60
2015,03,31,13,35,11.60
2015,03,31,13,36,11.60
2015,03,31,13,37,11.60
2015,03,31,13,38,11.60
2015,03,31,13,39,11.70
2015,03,31,13,40,11.80
2015,03,31,13,41,11.80
2015,03,31,13,42,11.80
2015,03,31,13,43,11.80
2015,03,31,13,44,11.90
2015,03,31,13,45,12.00
2015,03,31,13,46,12.10
2015,03,31,13,47,12.20
2015,03,31,13,48,12.30
2015,03,31,13,49,12.30
2015,03,31,13,50,12.40
2015,03,31,13,51,12.40
2015,03,31,13,52,12.30
2015,03,31,13,53,12.10
2015,03,31,13,54,12.00
2015,03,31,13,55,11.90
2015,03,31,13,56,11.80
2015,03,31,13,57,11.80
2015,03,31,13,58,11.80
2015,03,31,13,59,11.90
2015,03,31,14,00,12.00
2015,03,31,14,01,12.20
2015,03,31,14,02,12.30
2015,03,31,14,03,12.50
2015,03,31,14,04,12.50
2015,03,31,14,05,12.50
2015,03,31,14,06,12.40
2015,03,31,14,07,12.30
2015,03,31,14,08,12.30
2015,03,31,14,09,12.30
2015,03,31,14,10,12.20
2015,03,31,14,11,12.20
2015,03,31,14,12,12.10
2015,03,31,14,13,12.10
2015,03,31,14,14,12.20
2015,03,31,14,15,12.30
2015,03,31,14,16,12.30
2015,03,31,14,17,12.40
2015,03,31,14,18,12.50
2015,03,31,14,19,12.70
2015,03,31,14,20,12.80
2015,03,31,14,21,12.90
2015,03,31,14,22,13.00
2015,03,31,14,23,13.20
2015,03,31,14,24,13.20
2015,03,31,14,25,13.00
2015,03,31,14,26,12.90
2015,03,31,14,27,12.80
2015,03,31,14,28,12.70
2015,03,31,14,29,12.60
2015,03,31,14,30,12.60
2015,03,31,14,31,12.60
2015,03,31,14,32,12.70
2015,03,31,14,33,12.80
2015,03,31,14,34,12.90
2015,03,31,14,35,12.90
2015,03,31,14,36,12.90
2015,03,31,14,37,12.80
2015,03,31,14,38,12.80
2015,03,31,14,39,12.50
2015,03,31,14,40,12.40
2015,03,31,14,41,12.20
2015,03,31,14,42,12.10
2015,03,31,14,43,12.10
2015,03,31,14,44,12.10
2015,03,31,14,45,12.10
2015,03,31,14,46,12.10
2015,03,31,14,47,12.10
2015,03,31,14,48,12.20
2015,03,31,14,49,12.20
2015,03,31,14,50,12.20
2015,03,31,14,51,12.20
2015,03,31,14,52,12.20
2015,03,31,14,53,12.20
2015,03,31,14,54,12.20
2015,03,31,14,55,12.20
2015,03,31,14,56,12.20
2015,03,31,14,57,12.10
2015,03,31,14,58,12.10
2015,03,31,14,59,12.10
2015,03,31,15,00,12.10
2015,03,31,15,01,12.00
2015,03,31,15,02,12.00
2015,03,31,15,03,12.00
2015,03,31,15,04,12.00
2015,03,31,15,05,12.00
2015,03,31,15,06,12.10
2015,03,31,15,07,12.20
2015,03,31,15,08,12.30
2015,03,31,15,09,12.30
2015,03,31,15,10,12.40
2015,03,31,15,11,12.30
2015,03,31,15,12,12.20
2015,03,31,15,13,12.10
2015,03,31,15,14,12.00
2015,03,31,15,15,12.00
2015,03,31,15,16,11.90
2015,03,31,15,17,11.80
2015,03,31,15,18,11.70
2015,03,31,15,19,11.60
2015,03,31,15,20,11.60
2015,03,31,15,21,11.60
2015,03,31,15,22,11.60
2015,03,31,15,23,11.60
2015,03,31,15,24,11.50
2015,03,31,15,25,11.50
2015,03,31,15,26,11.50
2015,03,31,15,27,11.50
2015,03,31,15,28,11.50
2015,03,31,15,29,11.40
2015,03,31,15,30,11.40
2015,03,31,15,31,11.40
2015,03,31,15,32,11.40
2015,03,31,15,33,11.40
2015,03,31,15,34,11.40
2015,03,31,15,35,11.40
2015,03,31,15,36,11.40
2015,03,31,15,37,11.30
2015,03,31,15,38,11.30
2015,03,31,15,39,11.30
2015,03,31,15,40,11.30
2015,03,31,15,41,11.30
2015,03,31,15,42,11.30
2015,03,31,15,43,11.20
2015,03,31,15,44,11.20
2015,03,31,15,45,11.20
2015,03,31,15,46,11.20
2015,03,31,15,47,11.20
2015,03,31,15,48,11.20
2015,03,31,15,49,11.10
2015,03,31,15,50,11.10
2015,03,31,15,51,11.10
2015,03,31,15,52,11.00
2015,03,31,15,53,11.00
2015,03,31,15,54,10.90
2015,03,31,15,55,10.80
2015,03,31,15,56,10.70
2015,03,31,15,57,10.60
2015,03,31,15,58,10.60
2015,03,31,15,59,10.50
2015,03,31,16,00,10.40
2015,03,31,16,01,10.30
2015,03,31,16,02,10.30
2015,03,31,16,03,10.20
2015,03,31,16,04,10.20
2015,03,31,16,05,10.20
2015,03,31,16,06,10.10
2015,03,31,16,07,10.10
2015,03,31,16,08,10.00
2015,03,31,16,09,10.10
2015,03,31,16,10,10.10
2015,03,31,16,11,10.10
2015,03,31,16,12,10.10
2015,03,31,16,13,10.10
2015,03,31,16,14,10.00
2015,03,31,16,15,10.00
2015,03,31,16,16,9.90
2015,03,31,16,17,9.90
2015,03,31,16,18,9.80
2015,03,31,16,19,9.80
2015,03,31,16,20,9.80
2015,03,31,16,21,9.80
2015,03,31,16,22,9.80
2015,03,31,16,23,9.90
2015,03,31,16,24,10.00
2015,03,31,16,25,10.00
2015,03,31,16,26,10.10
2015,03,31,16,27,10.20
2015,03,31,16,28,10.30
2015,03,31,16,29,10.40
2015,03,31,16,30,10.50
2015,03,31,16,31,10.60
2015,03,31,16,32,10.70
2015,03,31,16,33,10.80
2015,03,31,16,34,10.90
2015,03,31,16,35,10.90
2015,03,31,16,36,11.00
2015,03,31,16,37,11.00
2015,03,31,16,38,11.10
2015,03,31,16,39,11.20
2015,03,31,16,40,11.20
2015,03,31,16,41,11.20
2015,03,31,16,42,11.20
2015,03,31,16,43,11.10
2015,03,31,16,44,11.10
2015,03,31,16,45,11.10
2015,03,31,16,46,11.20
2015,03,31,16,47,11.20
2015,03,31,16,48,11.30
2015,03,31,16,49,11.40
2015,03,31,16,50,11.40
2015,03,31,16,51,11.30
2015,03,31,16,52,11.30
2015,03,31,16,53,11.40
2015,03,31,16,54,11.40
2015,03,31,16,55,11.40
2015,03,31,16,56,11.30
2015,03,31,16,57,11.20
2015,03,31,16,58,11.10
2015,03,31,16,59,11.10
2015,03,31,17,00,11.10
2015,03,31,17,01,11.10
2015,03,31,17,02,11.10
2015,03,31,17,03,11.10
2015,03,31,17,04,11.10
2015,03,31,17,05,11.10
2015,03,31,17,06,11.20
2015,03,31,17,07,11.30
2015,03,31,17,08,11.40
2015,03,31,17,09,11.40
2015,03,31,17,10,11.50
2015,03,31,17,11,11.50
2015,03,31,17,12,11.40
2015,03,31,17,13,11.40
2015,03,31,17,14,11.40
2015,03,31,17,15,11.40
2015,03,31,17,16,11.40
2015,03,31,17,17,11.40
2015,03,31,17,18,11.40
2015,03,31,17,19,11.40
2015,03,31,17,20,11.50
2015,03,31,17,21,11.50
2015,03,31,17,22,11.60
2015,03,31,17,23,11.60
2015,03,31,17,24,11.50
2015,03,31,17,25,11.40
2015,03,31,17,26,11.30
2015,03,31,17,27,11.20
2015,03,31,17,28,11.20
2015,03,31,17,29,11.10
2015,03,31,17,30,11.00
2015,03,31,17,31,10.90
2015,03,31,17,32,10.90
2015,03,31,17,33,10.80
2015,03,31,17,34,10.80
2015,03,31,17,35,10.80
2015,03,31,17,36,10.80
2015,03,31,17,37,10.80
2015,03,31,17,38,10.80
2015,03,31,17,39,10.80
2015,03,31,17,40,10.80
2015,03,31,17,41,10.80
2015,03,31,17,42,10.80
2015,03,31,17,43,10.80
2015,03,31,17,44,10.80
2015,03,31,17,45,10.80
2015,03,31,17,46,10.80