Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,27,00,00,5.70
2022,04,27,00,01,5.70
2022,04,27,00,02,5.70
2022,04,27,00,03,5.70
2022,04,27,00,04,5.70
2022,04,27,00,05,5.70
2022,04,27,00,06,5.60
2022,04,27,00,07,5.60
2022,04,27,00,08,5.60
2022,04,27,00,09,5.60
2022,04,27,00,10,5.60
2022,04,27,00,11,5.60
2022,04,27,00,12,5.50
2022,04,27,00,13,5.50
2022,04,27,00,14,5.50
2022,04,27,00,15,5.50
2022,04,27,00,16,5.50
2022,04,27,00,17,5.40
2022,04,27,00,18,5.40
2022,04,27,00,19,5.40
2022,04,27,00,20,5.30
2022,04,27,00,21,5.30
2022,04,27,00,22,5.30
2022,04,27,00,23,5.30
2022,04,27,00,24,5.20
2022,04,27,00,25,5.20
2022,04,27,00,26,5.20
2022,04,27,00,27,5.10
2022,04,27,00,28,5.10
2022,04,27,00,29,5.10
2022,04,27,00,30,5.10
2022,04,27,00,31,5.10
2022,04,27,00,32,5.10
2022,04,27,00,33,5.10
2022,04,27,00,34,5.10
2022,04,27,00,35,5.10
2022,04,27,00,36,5.10
2022,04,27,00,37,5.10
2022,04,27,00,38,5.10
2022,04,27,00,39,5.10
2022,04,27,00,40,5.10
2022,04,27,00,41,5.20
2022,04,27,00,42,5.20
2022,04,27,00,43,5.20
2022,04,27,00,44,5.20
2022,04,27,00,45,5.30
2022,04,27,00,46,5.30
2022,04,27,00,47,5.30
2022,04,27,00,48,5.30
2022,04,27,00,49,5.30
2022,04,27,00,50,5.30
2022,04,27,00,51,5.30
2022,04,27,00,52,5.40
2022,04,27,00,53,5.40
2022,04,27,00,54,5.40
2022,04,27,00,55,5.40
2022,04,27,00,56,5.40
2022,04,27,00,57,5.40
2022,04,27,00,58,5.40
2022,04,27,00,59,5.40
2022,04,27,01,00,5.40
2022,04,27,01,01,5.40
2022,04,27,01,02,5.30
2022,04,27,01,03,5.30
2022,04,27,01,04,5.30
2022,04,27,01,05,5.30
2022,04,27,01,06,5.30
2022,04,27,01,07,5.30
2022,04,27,01,08,5.30
2022,04,27,01,09,5.20
2022,04,27,01,10,5.20
2022,04,27,01,11,5.20
2022,04,27,01,12,5.20
2022,04,27,01,13,5.20
2022,04,27,01,14,5.20
2022,04,27,01,15,5.20
2022,04,27,01,16,5.20
2022,04,27,01,17,5.20
2022,04,27,01,18,5.20
2022,04,27,01,19,5.20
2022,04,27,01,20,5.20
2022,04,27,01,21,5.20
2022,04,27,01,22,5.20
2022,04,27,01,23,5.30
2022,04,27,01,24,5.30
2022,04,27,01,25,5.30
2022,04,27,01,26,5.30
2022,04,27,01,27,5.30
2022,04,27,01,28,5.30
2022,04,27,01,29,5.30
2022,04,27,01,30,5.30
2022,04,27,01,31,5.40
2022,04,27,01,32,5.40
2022,04,27,01,33,5.40
2022,04,27,01,34,5.40
2022,04,27,01,35,5.40
2022,04,27,01,36,5.50
2022,04,27,01,37,5.50
2022,04,27,01,38,5.50
2022,04,27,01,39,5.50
2022,04,27,01,40,5.50
2022,04,27,01,41,5.50
2022,04,27,01,42,5.50
2022,04,27,01,43,5.50
2022,04,27,01,44,5.50
2022,04,27,01,45,5.50
2022,04,27,01,46,5.50
2022,04,27,01,47,5.50
2022,04,27,01,48,5.50
2022,04,27,01,49,5.50
2022,04,27,01,50,5.50
2022,04,27,01,51,5.50
2022,04,27,01,52,5.50
2022,04,27,01,53,5.50
2022,04,27,01,54,5.50
2022,04,27,01,55,5.50
2022,04,27,01,56,5.50
2022,04,27,01,57,5.50
2022,04,27,01,58,5.40
2022,04,27,01,59,5.40
2022,04,27,02,00,5.40
2022,04,27,02,01,5.30
2022,04,27,02,02,5.30
2022,04,27,02,03,5.30
2022,04,27,02,04,5.20
2022,04,27,02,05,5.20
2022,04,27,02,06,5.10
2022,04,27,02,07,5.10
2022,04,27,02,08,5.10
2022,04,27,02,09,5.10
2022,04,27,02,10,5.10
2022,04,27,02,11,5.10
2022,04,27,02,12,5.10
2022,04,27,02,13,5.10
2022,04,27,02,14,5.10
2022,04,27,02,15,5.10
2022,04,27,02,16,5.10
2022,04,27,02,17,5.10
2022,04,27,02,18,5.10
2022,04,27,02,19,5.10
2022,04,27,02,20,5.20
2022,04,27,02,21,5.20
2022,04,27,02,22,5.20
2022,04,27,02,23,5.20
2022,04,27,02,24,5.20
2022,04,27,02,25,5.30
2022,04,27,02,26,5.30
2022,04,27,02,27,5.30
2022,04,27,02,28,5.30
2022,04,27,02,29,5.40
2022,04,27,02,30,5.40
2022,04,27,02,31,5.40
2022,04,27,02,32,5.50
2022,04,27,02,33,5.50
2022,04,27,02,34,5.50
2022,04,27,02,35,5.50
2022,04,27,02,36,5.60
2022,04,27,02,37,5.60
2022,04,27,02,38,5.60
2022,04,27,02,39,5.60
2022,04,27,02,40,5.60
2022,04,27,02,41,5.50
2022,04,27,02,42,5.50
2022,04,27,02,43,5.50
2022,04,27,02,44,5.40
2022,04,27,02,45,5.40
2022,04,27,02,46,5.40
2022,04,27,02,47,5.40
2022,04,27,02,48,5.30
2022,04,27,02,49,5.30
2022,04,27,02,50,5.30
2022,04,27,02,51,5.20
2022,04,27,02,52,5.20
2022,04,27,02,53,5.10
2022,04,27,02,54,5.10
2022,04,27,02,55,5.10
2022,04,27,02,56,5.10
2022,04,27,02,57,5.10
2022,04,27,02,58,5.10
2022,04,27,02,59,5.10
2022,04,27,03,00,5.10
2022,04,27,03,01,5.00
2022,04,27,03,02,4.90
2022,04,27,03,03,4.90
2022,04,27,03,04,4.90
2022,04,27,03,05,4.90
2022,04,27,03,06,4.90
2022,04,27,03,07,4.80
2022,04,27,03,08,4.80
2022,04,27,03,09,4.80
2022,04,27,03,10,4.70
2022,04,27,03,11,4.70
2022,04,27,03,12,4.60
2022,04,27,03,13,4.60
2022,04,27,03,14,4.60
2022,04,27,03,15,4.60
2022,04,27,03,16,4.60
2022,04,27,03,17,4.60
2022,04,27,03,18,4.60
2022,04,27,03,19,4.50
2022,04,27,03,20,4.50
2022,04,27,03,21,4.50
2022,04,27,03,22,4.50
2022,04,27,03,23,4.50
2022,04,27,03,24,4.50
2022,04,27,03,25,4.50
2022,04,27,03,26,4.50
2022,04,27,03,27,4.50
2022,04,27,03,28,4.50
2022,04,27,03,29,4.50
2022,04,27,03,30,4.50
2022,04,27,03,31,4.50
2022,04,27,03,32,4.50
2022,04,27,03,33,4.50
2022,04,27,03,34,4.50
2022,04,27,03,35,4.50
2022,04,27,03,36,4.50
2022,04,27,03,37,4.50
2022,04,27,03,38,4.50
2022,04,27,03,39,4.50
2022,04,27,03,40,4.60
2022,04,27,03,41,4.60
2022,04,27,03,42,4.60
2022,04,27,03,43,4.60
2022,04,27,03,44,4.60
2022,04,27,03,45,4.70
2022,04,27,03,46,4.70
2022,04,27,03,47,4.70
2022,04,27,03,48,4.70
2022,04,27,03,49,4.70
2022,04,27,03,50,4.70
2022,04,27,03,51,4.80
2022,04,27,03,52,4.90
2022,04,27,03,53,4.90
2022,04,27,03,54,5.10
2022,04,27,03,55,5.10
2022,04,27,03,56,5.20
2022,04,27,03,57,5.30
2022,04,27,03,58,5.30
2022,04,27,03,59,5.30
2022,04,27,04,00,5.40
2022,04,27,04,01,5.50
2022,04,27,04,02,5.50
2022,04,27,04,03,5.60
2022,04,27,04,04,5.60
2022,04,27,04,05,5.60
2022,04,27,04,06,5.70
2022,04,27,04,07,5.70
2022,04,27,04,08,5.70
2022,04,27,04,09,5.70
2022,04,27,04,10,5.70
2022,04,27,04,11,5.70
2022,04,27,04,12,5.70
2022,04,27,04,13,5.70
2022,04,27,04,14,5.80
2022,04,27,04,15,5.80
2022,04,27,04,16,5.80
2022,04,27,04,17,5.80
2022,04,27,04,18,5.90
2022,04,27,04,19,5.90
2022,04,27,04,20,5.90
2022,04,27,04,21,5.90
2022,04,27,04,22,5.90
2022,04,27,04,23,5.90
2022,04,27,04,24,5.90
2022,04,27,04,25,6.00
2022,04,27,04,26,6.00
2022,04,27,04,27,6.00
2022,04,27,04,28,6.10
2022,04,27,04,29,6.10
2022,04,27,04,30,6.10
2022,04,27,04,31,6.20
2022,04,27,04,32,6.20
2022,04,27,04,33,6.20
2022,04,27,04,34,6.20
2022,04,27,04,35,6.20
2022,04,27,04,36,6.20
2022,04,27,04,37,6.20
2022,04,27,04,38,6.20
2022,04,27,04,39,6.20
2022,04,27,04,40,6.20
2022,04,27,04,41,6.10
2022,04,27,04,42,6.10
2022,04,27,04,43,6.10
2022,04,27,04,44,6.10
2022,04,27,04,45,6.10
2022,04,27,04,46,6.10
2022,04,27,04,47,6.10
2022,04,27,04,48,6.00
2022,04,27,04,49,6.00
2022,04,27,04,50,6.00
2022,04,27,04,51,6.00
2022,04,27,04,52,6.00
2022,04,27,04,53,6.00
2022,04,27,04,54,6.00
2022,04,27,04,55,6.00
2022,04,27,04,56,6.00
2022,04,27,04,57,6.00
2022,04,27,04,58,6.00
2022,04,27,04,59,6.00
2022,04,27,05,00,5.90
2022,04,27,05,01,5.90
2022,04,27,05,02,5.90
2022,04,27,05,03,5.90
2022,04,27,05,04,5.90
2022,04,27,05,05,5.90
2022,04,27,05,06,5.90
2022,04,27,05,07,5.90
2022,04,27,05,08,5.80
2022,04,27,05,09,5.80
2022,04,27,05,10,5.80
2022,04,27,05,11,5.80
2022,04,27,05,12,5.80
2022,04,27,05,13,5.80
2022,04,27,05,14,5.80
2022,04,27,05,15,5.80
2022,04,27,05,16,5.80
2022,04,27,05,17,5.80
2022,04,27,05,18,5.70
2022,04,27,05,19,5.70
2022,04,27,05,20,5.70
2022,04,27,05,21,5.70
2022,04,27,05,22,5.80
2022,04,27,05,23,5.80
2022,04,27,05,24,5.80
2022,04,27,05,25,5.80
2022,04,27,05,26,5.80
2022,04,27,05,27,5.80
2022,04,27,05,28,5.80
2022,04,27,05,29,5.90
2022,04,27,05,30,5.90
2022,04,27,05,31,5.90
2022,04,27,05,32,5.90
2022,04,27,05,33,5.90
2022,04,27,05,34,5.80
2022,04,27,05,35,5.80
2022,04,27,05,36,5.80
2022,04,27,05,37,5.90
2022,04,27,05,38,5.90
2022,04,27,05,39,5.90
2022,04,27,05,40,6.00
2022,04,27,05,41,6.00
2022,04,27,05,42,6.00
2022,04,27,05,43,6.10
2022,04,27,05,44,6.10
2022,04,27,05,45,6.10
2022,04,27,05,46,6.10
2022,04,27,05,47,6.10
2022,04,27,05,48,6.10
2022,04,27,05,49,6.10
2022,04,27,05,50,6.10
2022,04,27,05,51,6.10
2022,04,27,05,52,6.10
2022,04,27,05,53,6.00
2022,04,27,05,54,6.00
2022,04,27,05,55,5.90
2022,04,27,05,56,5.80
2022,04,27,05,57,5.70
2022,04,27,05,58,5.70
2022,04,27,05,59,5.70
2022,04,27,06,00,5.70
2022,04,27,06,01,5.60
2022,04,27,06,02,5.60
2022,04,27,06,03,5.60
2022,04,27,06,04,5.50
2022,04,27,06,05,5.50
2022,04,27,06,06,5.60
2022,04,27,06,07,5.60
2022,04,27,06,08,5.60
2022,04,27,06,09,5.60
2022,04,27,06,10,5.60
2022,04,27,06,11,5.60
2022,04,27,06,12,5.70
2022,04,27,06,13,5.70
2022,04,27,06,14,5.70
2022,04,27,06,15,5.70
2022,04,27,06,16,5.70
2022,04,27,06,17,5.80
2022,04,27,06,18,5.80
2022,04,27,06,19,5.80
2022,04,27,06,20,5.80
2022,04,27,06,21,5.80
2022,04,27,06,22,5.80
2022,04,27,06,23,5.80
2022,04,27,06,24,5.80
2022,04,27,06,25,5.90
2022,04,27,06,26,5.90
2022,04,27,06,27,5.90
2022,04,27,06,28,5.90
2022,04,27,06,29,5.90
2022,04,27,06,30,5.90
2022,04,27,06,31,5.90
2022,04,27,06,32,5.90
2022,04,27,06,33,6.00
2022,04,27,06,34,6.00
2022,04,27,06,35,6.00
2022,04,27,06,36,6.00
2022,04,27,06,37,6.10
2022,04,27,06,38,6.10
2022,04,27,06,39,6.10
2022,04,27,06,40,6.10
2022,04,27,06,41,6.20
2022,04,27,06,42,6.20
2022,04,27,06,43,6.20
2022,04,27,06,44,6.20
2022,04,27,06,45,6.20
2022,04,27,06,46,6.20
2022,04,27,06,47,6.20
2022,04,27,06,48,6.20
2022,04,27,06,49,6.20
2022,04,27,06,50,6.20
2022,04,27,06,51,6.20
2022,04,27,06,52,6.20
2022,04,27,06,53,6.30
2022,04,27,06,54,6.30
2022,04,27,06,55,6.30
2022,04,27,06,56,6.30
2022,04,27,06,57,6.40
2022,04,27,06,58,6.40
2022,04,27,06,59,6.40
2022,04,27,07,00,6.40
2022,04,27,07,01,6.40
2022,04,27,07,02,6.40
2022,04,27,07,03,6.40
2022,04,27,07,04,6.40
2022,04,27,07,05,6.40
2022,04,27,07,06,6.50
2022,04,27,07,07,6.60
2022,04,27,07,08,6.60
2022,04,27,07,09,6.60
2022,04,27,07,10,6.60
2022,04,27,07,11,6.60
2022,04,27,07,12,6.60
2022,04,27,07,13,6.60
2022,04,27,07,14,6.60
2022,04,27,07,15,6.60
2022,04,27,07,16,6.60
2022,04,27,07,17,6.60
2022,04,27,07,18,6.60
2022,04,27,07,19,6.60
2022,04,27,07,20,6.60
2022,04,27,07,21,6.60
2022,04,27,07,22,6.60
2022,04,27,07,23,6.60
2022,04,27,07,24,6.60
2022,04,27,07,25,6.60
2022,04,27,07,26,6.60
2022,04,27,07,27,6.60
2022,04,27,07,28,6.60
2022,04,27,07,29,6.70
2022,04,27,07,30,6.70
2022,04,27,07,31,6.70
2022,04,27,07,32,6.70
2022,04,27,07,33,6.70
2022,04,27,07,34,6.70
2022,04,27,07,35,6.70
2022,04,27,07,36,6.70
2022,04,27,07,37,6.70
2022,04,27,07,38,6.70
2022,04,27,07,39,6.80
2022,04,27,07,40,6.80
2022,04,27,07,41,6.80
2022,04,27,07,42,6.80
2022,04,27,07,43,6.80
2022,04,27,07,44,6.80
2022,04,27,07,45,6.80
2022,04,27,07,46,6.80
2022,04,27,07,47,6.80
2022,04,27,07,48,6.80
2022,04,27,07,49,6.80
2022,04,27,07,50,6.90
2022,04,27,07,51,6.90
2022,04,27,07,52,6.90
2022,04,27,07,53,6.90
2022,04,27,07,54,6.90
2022,04,27,07,55,6.90
2022,04,27,07,56,6.90
2022,04,27,07,57,6.90
2022,04,27,07,58,6.90
2022,04,27,07,59,6.90
2022,04,27,08,00,6.90
2022,04,27,08,01,6.90
2022,04,27,08,02,6.90
2022,04,27,08,03,6.90
2022,04,27,08,04,6.90
2022,04,27,08,05,6.90
2022,04,27,08,06,6.90
2022,04,27,08,07,7.00
2022,04,27,08,08,7.00
2022,04,27,08,09,7.00
2022,04,27,08,10,7.00
2022,04,27,08,11,7.00
2022,04,27,08,12,6.90
2022,04,27,08,13,6.90
2022,04,27,08,14,6.80
2022,04,27,08,15,6.80
2022,04,27,08,16,6.80
2022,04,27,08,17,6.80
2022,04,27,08,18,6.80
2022,04,27,08,19,6.80
2022,04,27,08,20,6.80
2022,04,27,08,21,6.80
2022,04,27,08,22,6.80
2022,04,27,08,23,6.80
2022,04,27,08,24,6.80
2022,04,27,08,25,6.80
2022,04,27,08,26,6.80
2022,04,27,08,27,6.80
2022,04,27,08,28,6.80
2022,04,27,08,29,6.90
2022,04,27,08,30,6.90
2022,04,27,08,31,6.90
2022,04,27,08,32,6.90
2022,04,27,08,33,6.90
2022,04,27,08,34,6.90
2022,04,27,08,35,6.90
2022,04,27,08,36,7.00
2022,04,27,08,37,7.00
2022,04,27,08,38,7.10
2022,04,27,08,39,7.10
2022,04,27,08,40,7.20
2022,04,27,08,41,7.30
2022,04,27,08,42,7.40
2022,04,27,08,43,7.50
2022,04,27,08,44,7.60
2022,04,27,08,45,7.60
2022,04,27,08,46,7.60
2022,04,27,08,47,7.70
2022,04,27,08,48,7.80
2022,04,27,08,49,7.80
2022,04,27,08,50,7.90
2022,04,27,08,51,7.90
2022,04,27,08,52,7.90
2022,04,27,08,53,7.90
2022,04,27,08,54,7.90
2022,04,27,08,55,7.90
2022,04,27,08,56,7.80
2022,04,27,08,57,7.80
2022,04,27,08,58,7.70
2022,04,27,08,59,7.60
2022,04,27,09,00,7.60
2022,04,27,09,01,7.60
2022,04,27,09,02,7.50
2022,04,27,09,03,7.40
2022,04,27,09,04,7.40
2022,04,27,09,05,7.40
2022,04,27,09,06,7.30
2022,04,27,09,07,7.30
2022,04,27,09,08,7.30
2022,04,27,09,09,7.30
2022,04,27,09,10,7.30
2022,04,27,09,11,7.30
2022,04,27,09,12,7.30
2022,04,27,09,13,7.30
2022,04,27,09,14,7.30
2022,04,27,09,15,7.40
2022,04,27,09,16,7.40
2022,04,27,09,17,7.40
2022,04,27,09,18,7.50
2022,04,27,09,19,7.50
2022,04,27,09,20,7.50
2022,04,27,09,21,7.50
2022,04,27,09,22,7.40
2022,04,27,09,23,7.40
2022,04,27,09,24,7.40
2022,04,27,09,25,7.50
2022,04,27,09,26,7.50
2022,04,27,09,27,7.60
2022,04,27,09,28,7.60
2022,04,27,09,29,7.60
2022,04,27,09,30,7.70
2022,04,27,09,31,7.60
2022,04,27,09,32,7.60
2022,04,27,09,33,7.70
2022,04,27,09,34,7.70
2022,04,27,09,35,7.70
2022,04,27,09,36,7.80
2022,04,27,09,37,7.80
2022,04,27,09,38,7.80
2022,04,27,09,39,7.80
2022,04,27,09,40,7.80
2022,04,27,09,41,7.80
2022,04,27,09,42,7.70
2022,04,27,09,43,7.70
2022,04,27,09,44,7.70
2022,04,27,09,45,7.70
2022,04,27,09,46,7.80
2022,04,27,09,47,7.80
2022,04,27,09,48,7.80
2022,04,27,09,49,7.80
2022,04,27,09,50,7.80
2022,04,27,09,51,7.80
2022,04,27,09,52,7.80
2022,04,27,09,53,7.80
2022,04,27,09,54,7.90
2022,04,27,09,55,8.00
2022,04,27,09,56,8.00
2022,04,27,09,57,8.10
2022,04,27,09,58,8.20
2022,04,27,09,59,8.20
2022,04,27,10,00,8.30
2022,04,27,10,01,8.30
2022,04,27,10,02,8.40
2022,04,27,10,03,8.40
2022,04,27,10,04,8.40
2022,04,27,10,05,8.50
2022,04,27,10,06,8.60
2022,04,27,10,07,8.70
2022,04,27,10,08,8.90
2022,04,27,10,09,8.80
2022,04,27,10,10,8.70
2022,04,27,10,11,8.70
2022,04,27,10,12,8.80
2022,04,27,10,13,8.80
2022,04,27,10,14,8.80
2022,04,27,10,15,8.70
2022,04,27,10,16,8.60
2022,04,27,10,17,8.50
2022,04,27,10,18,8.50
2022,04,27,10,19,8.50
2022,04,27,10,20,8.50
2022,04,27,10,21,8.50
2022,04,27,10,22,8.50
2022,04,27,10,23,8.50
2022,04,27,10,24,8.30
2022,04,27,10,25,8.40
2022,04,27,10,26,8.60
2022,04,27,10,27,8.70
2022,04,27,10,28,8.70
2022,04,27,10,29,8.70
2022,04,27,10,30,8.70
2022,04,27,10,31,8.70
2022,04,27,10,32,8.80
2022,04,27,10,33,8.90
2022,04,27,10,34,8.90
2022,04,27,10,35,8.80
2022,04,27,10,36,8.80
2022,04,27,10,37,8.80
2022,04,27,10,38,8.90
2022,04,27,10,39,9.00
2022,04,27,10,40,9.10
2022,04,27,10,41,9.10
2022,04,27,10,42,9.00
2022,04,27,10,43,8.90
2022,04,27,10,44,8.80
2022,04,27,10,45,8.60
2022,04,27,10,46,8.60
2022,04,27,10,47,8.80
2022,04,27,10,48,8.90
2022,04,27,10,49,9.00
2022,04,27,10,50,8.90
2022,04,27,10,51,8.80
2022,04,27,10,52,8.80
2022,04,27,10,53,8.70
2022,04,27,10,54,8.60
2022,04,27,10,55,8.60
2022,04,27,10,56,8.70
2022,04,27,10,57,8.90
2022,04,27,10,58,9.10
2022,04,27,10,59,9.20
2022,04,27,11,00,9.20
2022,04,27,11,01,9.30
2022,04,27,11,02,9.40
2022,04,27,11,03,9.40
2022,04,27,11,04,9.40
2022,04,27,11,05,9.40
2022,04,27,11,06,9.20
2022,04,27,11,07,9.30
2022,04,27,11,08,9.40
2022,04,27,11,09,9.50
2022,04,27,11,10,9.60
2022,04,27,11,11,9.70
2022,04,27,11,12,9.70
2022,04,27,11,13,9.70
2022,04,27,11,14,9.60
2022,04,27,11,15,9.60
2022,04,27,11,16,9.50
2022,04,27,11,17,9.50
2022,04,27,11,18,9.70
2022,04,27,11,19,9.80
2022,04,27,11,20,10.00
2022,04,27,11,21,10.10
2022,04,27,11,22,10.10
2022,04,27,11,23,9.90
2022,04,27,11,24,9.70
2022,04,27,11,25,9.60
2022,04,27,11,26,9.40
2022,04,27,11,27,9.20
2022,04,27,11,28,9.20
2022,04,27,11,29,9.20
2022,04,27,11,30,9.20
2022,04,27,11,31,9.10
2022,04,27,11,32,9.00
2022,04,27,11,33,9.00
2022,04,27,11,34,9.10
2022,04,27,11,35,9.10
2022,04,27,11,36,9.10
2022,04,27,11,37,9.10
2022,04,27,11,38,9.20
2022,04,27,11,39,9.20
2022,04,27,11,40,9.20
2022,04,27,11,41,9.00
2022,04,27,11,42,8.90
2022,04,27,11,43,8.90
2022,04,27,11,44,8.90
2022,04,27,11,45,8.90
2022,04,27,11,46,9.00
2022,04,27,11,47,9.10
2022,04,27,11,48,9.10
2022,04,27,11,49,9.10
2022,04,27,11,50,9.10
2022,04,27,11,51,9.10
2022,04,27,11,52,9.20
2022,04,27,11,53,9.20
2022,04,27,11,54,9.20
2022,04,27,11,55,9.20
2022,04,27,11,56,9.10
2022,04,27,11,57,9.10
2022,04,27,11,58,9.00
2022,04,27,11,59,9.00
2022,04,27,12,00,9.00
2022,04,27,12,01,9.00
2022,04,27,12,02,9.00
2022,04,27,12,03,9.20
2022,04,27,12,04,9.00
2022,04,27,12,05,9.00
2022,04,27,12,06,9.00
2022,04,27,12,07,9.10
2022,04,27,12,08,9.20
2022,04,27,12,09,9.30
2022,04,27,12,10,9.30
2022,04,27,12,11,9.20
2022,04,27,12,12,9.20
2022,04,27,12,13,9.10
2022,04,27,12,14,9.20
2022,04,27,12,15,9.20
2022,04,27,12,16,9.10
2022,04,27,12,17,9.10
2022,04,27,12,18,9.30
2022,04,27,12,19,9.50
2022,04,27,12,20,9.70
2022,04,27,12,21,9.80
2022,04,27,12,22,9.90
2022,04,27,12,23,9.90
2022,04,27,12,24,9.90
2022,04,27,12,25,9.90
2022,04,27,12,26,9.80
2022,04,27,12,27,9.70
2022,04,27,12,28,9.50
2022,04,27,12,29,9.30
2022,04,27,12,30,9.20
2022,04,27,12,31,9.20
2022,04,27,12,32,9.40
2022,04,27,12,33,9.50
2022,04,27,12,34,9.60
2022,04,27,12,35,9.70
2022,04,27,12,36,9.70
2022,04,27,12,37,9.70
2022,04,27,12,38,9.50
2022,04,27,12,39,9.50
2022,04,27,12,40,9.60
2022,04,27,12,41,9.70
2022,04,27,12,42,9.80
2022,04,27,12,43,9.90
2022,04,27,12,44,10.00
2022,04,27,12,45,10.00
2022,04,27,12,46,10.00
2022,04,27,12,47,10.10
2022,04,27,12,48,10.10
2022,04,27,12,49,10.10
2022,04,27,12,50,10.00
2022,04,27,12,51,9.90
2022,04,27,12,52,9.90
2022,04,27,12,53,9.90
2022,04,27,12,54,9.70
2022,04,27,12,55,9.70
2022,04,27,12,56,9.70
2022,04,27,12,57,9.70
2022,04,27,12,58,9.70
2022,04,27,12,59,9.80
2022,04,27,13,00,9.80
2022,04,27,13,01,9.80
2022,04,27,13,02,9.80
2022,04,27,13,03,9.80
2022,04,27,13,04,9.70
2022,04,27,13,05,9.70
2022,04,27,13,06,9.50
2022,04,27,13,07,9.40
2022,04,27,13,08,9.40
2022,04,27,13,09,9.50
2022,04,27,13,10,9.60
2022,04,27,13,11,9.50
2022,04,27,13,12,9.60
2022,04,27,13,13,9.70
2022,04,27,13,14,9.70
2022,04,27,13,15,9.90
2022,04,27,13,16,10.00
2022,04,27,13,17,10.20
2022,04,27,13,18,10.00
2022,04,27,13,19,9.80
2022,04,27,13,20,9.70
2022,04,27,13,21,9.70
2022,04,27,13,22,9.60
2022,04,27,13,23,9.70
2022,04,27,13,24,9.80
2022,04,27,13,25,9.80
2022,04,27,13,26,9.80
2022,04,27,13,27,9.70
2022,04,27,13,28,9.80
2022,04,27,13,29,9.90
2022,04,27,13,30,9.80
2022,04,27,13,31,9.80
2022,04,27,13,32,9.80
2022,04,27,13,33,9.70
2022,04,27,13,34,9.70
2022,04,27,13,35,9.80
2022,04,27,13,36,9.90
2022,04,27,13,37,9.90
2022,04,27,13,38,10.00
2022,04,27,13,39,10.20
2022,04,27,13,40,10.20
2022,04,27,13,41,10.30
2022,04,27,13,42,10.30
2022,04,27,13,43,10.30
2022,04,27,13,44,10.40
2022,04,27,13,45,10.40
2022,04,27,13,46,10.30
2022,04,27,13,47,10.30
2022,04,27,13,48,10.20
2022,04,27,13,49,10.20
2022,04,27,13,50,10.10
2022,04,27,13,51,10.00
2022,04,27,13,52,9.90
2022,04,27,13,53,9.90
2022,04,27,13,54,9.90
2022,04,27,13,55,9.90
2022,04,27,13,56,9.90
2022,04,27,13,57,9.90
2022,04,27,13,58,9.90
2022,04,27,13,59,9.90
2022,04,27,14,00,10.00
2022,04,27,14,01,10.10
2022,04,27,14,02,10.10
2022,04,27,14,03,10.10
2022,04,27,14,04,10.10
2022,04,27,14,05,10.00
2022,04,27,14,06,9.90
2022,04,27,14,07,9.80
2022,04,27,14,08,9.80
2022,04,27,14,09,9.70
2022,04,27,14,10,9.60
2022,04,27,14,11,9.50
2022,04,27,14,12,9.50
2022,04,27,14,13,9.50
2022,04,27,14,14,9.60
2022,04,27,14,15,9.60
2022,04,27,14,16,9.60
2022,04,27,14,17,9.60
2022,04,27,14,18,9.60
2022,04,27,14,19,9.50
2022,04,27,14,20,9.40
2022,04,27,14,21,9.40
2022,04,27,14,22,9.40
2022,04,27,14,23,9.40
2022,04,27,14,24,9.50
2022,04,27,14,25,9.60
2022,04,27,14,26,9.60
2022,04,27,14,27,9.80
2022,04,27,14,28,9.90
2022,04,27,14,29,9.90
2022,04,27,14,30,9.80
2022,04,27,14,31,9.90
2022,04,27,14,32,9.90
2022,04,27,14,33,10.10
2022,04,27,14,34,10.10
2022,04,27,14,35,10.10
2022,04,27,14,36,10.30
2022,04,27,14,37,10.40
2022,04,27,14,38,10.50
2022,04,27,14,39,10.60
2022,04,27,14,40,10.60
2022,04,27,14,41,10.60
2022,04,27,14,42,10.60
2022,04,27,14,43,10.40
2022,04,27,14,44,10.40
2022,04,27,14,45,10.30
2022,04,27,14,46,10.20
2022,04,27,14,47,10.20
2022,04,27,14,48,10.10
2022,04,27,14,49,10.10
2022,04,27,14,50,10.10
2022,04,27,14,51,10.00
2022,04,27,14,52,10.00
2022,04,27,14,53,10.10
2022,04,27,14,54,10.10
2022,04,27,14,55,9.90
2022,04,27,14,56,10.00
2022,04,27,14,57,10.10
2022,04,27,14,58,10.10
2022,04,27,14,59,10.20
2022,04,27,15,00,10.30
2022,04,27,15,01,10.40
2022,04,27,15,02,10.60
2022,04,27,15,03,10.80
2022,04,27,15,04,11.00
2022,04,27,15,05,11.00
2022,04,27,15,06,10.90
2022,04,27,15,07,10.70
2022,04,27,15,08,10.60
2022,04,27,15,09,10.60
2022,04,27,15,10,10.50
2022,04,27,15,11,10.40
2022,04,27,15,12,10.60
2022,04,27,15,13,10.60
2022,04,27,15,14,10.50
2022,04,27,15,15,10.40
2022,04,27,15,16,10.30
2022,04,27,15,17,10.20
2022,04,27,15,18,10.10
2022,04,27,15,19,10.00
2022,04,27,15,20,9.90
2022,04,27,15,21,9.80
2022,04,27,15,22,9.80
2022,04,27,15,23,9.80
2022,04,27,15,24,9.90
2022,04,27,15,25,10.00
2022,04,27,15,26,10.20
2022,04,27,15,27,10.30
2022,04,27,15,28,10.40
2022,04,27,15,29,10.50
2022,04,27,15,30,10.50
2022,04,27,15,31,10.50
2022,04,27,15,32,10.40
2022,04,27,15,33,10.30
2022,04,27,15,34,10.20
2022,04,27,15,35,10.10
2022,04,27,15,36,10.00
2022,04,27,15,37,9.90
2022,04,27,15,38,10.10
2022,04,27,15,39,10.10
2022,04,27,15,40,10.10
2022,04,27,15,41,10.10
2022,04,27,15,42,10.10
2022,04,27,15,43,10.10
2022,04,27,15,44,10.10
2022,04,27,15,45,10.10
2022,04,27,15,46,10.10
2022,04,27,15,47,10.10
2022,04,27,15,48,10.10
2022,04,27,15,49,10.10
2022,04,27,15,50,10.10
2022,04,27,15,51,10.10
2022,04,27,15,52,10.20
2022,04,27,15,53,10.30
2022,04,27,15,54,10.40
2022,04,27,15,55,10.60
2022,04,27,15,56,10.80
2022,04,27,15,57,10.90
2022,04,27,15,58,11.00
2022,04,27,15,59,11.10
2022,04,27,16,00,11.10
2022,04,27,16,01,11.10
2022,04,27,16,02,11.20
2022,04,27,16,03,11.40
2022,04,27,16,04,11.40
2022,04,27,16,05,11.40
2022,04,27,16,06,11.40
2022,04,27,16,07,11.50
2022,04,27,16,08,11.60
2022,04,27,16,09,11.80
2022,04,27,16,10,11.80
2022,04,27,16,11,11.80
2022,04,27,16,12,11.80
2022,04,27,16,13,11.80
2022,04,27,16,14,11.50
2022,04,27,16,15,11.40
2022,04,27,16,16,11.50
2022,04,27,16,17,11.60
2022,04,27,16,18,11.70
2022,04,27,16,19,11.80
2022,04,27,16,20,11.80
2022,04,27,16,21,11.80
2022,04,27,16,22,11.70
2022,04,27,16,23,11.70
2022,04,27,16,24,11.60
2022,04,27,16,25,11.40
2022,04,27,16,26,11.40
2022,04,27,16,27,11.40
2022,04,27,16,28,11.60
2022,04,27,16,29,11.60
2022,04,27,16,30,11.80
2022,04,27,16,31,11.90
2022,04,27,16,32,12.10
2022,04,27,16,33,12.10
2022,04,27,16,34,12.00
2022,04,27,16,35,11.90
2022,04,27,16,36,11.90
2022,04,27,16,37,11.90
2022,04,27,16,38,11.80
2022,04,27,16,39,11.80
2022,04,27,16,40,11.80
2022,04,27,16,41,11.80
2022,04,27,16,42,11.80
2022,04,27,16,43,11.80
2022,04,27,16,44,11.80
2022,04,27,16,45,11.60
2022,04,27,16,46,11.50
2022,04,27,16,47,11.30
2022,04,27,16,48,11.30
2022,04,27,16,49,11.20
2022,04,27,16,50,11.10
2022,04,27,16,51,11.10
2022,04,27,16,52,11.10
2022,04,27,16,53,11.10
2022,04,27,16,54,11.00
2022,04,27,16,55,10.90
2022,04,27,16,56,10.90
2022,04,27,16,57,11.00
2022,04,27,16,58,11.00
2022,04,27,16,59,11.00
2022,04,27,17,00,11.10
2022,04,27,17,01,11.10
2022,04,27,17,02,11.10
2022,04,27,17,03,11.00
2022,04,27,17,04,10.90
2022,04,27,17,05,10.90
2022,04,27,17,06,10.90
2022,04,27,17,07,10.90
2022,04,27,17,08,10.90
2022,04,27,17,09,10.90
2022,04,27,17,10,10.80
2022,04,27,17,11,10.80
2022,04,27,17,12,10.80
2022,04,27,17,13,10.70
2022,04,27,17,14,10.70
2022,04,27,17,15,10.60
2022,04,27,17,16,10.40
2022,04,27,17,17,10.40
2022,04,27,17,18,10.40
2022,04,27,17,19,10.40
2022,04,27,17,20,10.40
2022,04,27,17,21,10.40
2022,04,27,17,22,10.40
2022,04,27,17,23,10.40
2022,04,27,17,24,10.40
2022,04,27,17,25,10.40
2022,04,27,17,26,10.40
2022,04,27,17,27,10.40
2022,04,27,17,28,10.40
2022,04,27,17,29,10.40
2022,04,27,17,30,10.50
2022,04,27,17,31,10.60
2022,04,27,17,32,10.60
2022,04,27,17,33,10.60
2022,04,27,17,34,10.60
2022,04,27,17,35,10.70
2022,04,27,17,36,10.80
2022,04,27,17,37,10.80
2022,04,27,17,38,10.90
2022,04,27,17,39,10.90
2022,04,27,17,40,10.90
2022,04,27,17,41,10.80
2022,04,27,17,42,10.70
2022,04,27,17,43,10.70
2022,04,27,17,44,10.60
2022,04,27,17,45,10.60
2022,04,27,17,46,10.60
2022,04,27,17,47,10.60
2022,04,27,17,48,10.60
2022,04,27,17,49,10.60
2022,04,27,17,50,10.60
2022,04,27,17,51,10.70
2022,04,27,17,52,10.80
2022,04,27,17,53,10.80
2022,04,27,17,54,10.90
2022,04,27,17,55,10.90
2022,04,27,17,56,10.90