Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,23,00,00,15.80
2009,09,23,00,01,15.90
2009,09,23,00,02,15.90
2009,09,23,00,03,15.90
2009,09,23,00,04,16.00
2009,09,23,00,05,16.10
2009,09,23,00,06,16.10
2009,09,23,00,07,16.10
2009,09,23,00,08,16.10
2009,09,23,00,09,16.10
2009,09,23,00,10,16.10
2009,09,23,00,11,16.10
2009,09,23,00,12,16.10
2009,09,23,00,13,16.10
2009,09,23,00,14,16.10
2009,09,23,00,15,16.10
2009,09,23,00,16,16.10
2009,09,23,00,17,16.10
2009,09,23,00,18,16.10
2009,09,23,00,19,16.10
2009,09,23,00,20,16.10
2009,09,23,00,21,16.10
2009,09,23,00,22,16.00
2009,09,23,00,23,15.90
2009,09,23,00,24,15.80
2009,09,23,00,25,15.80
2009,09,23,00,26,15.80
2009,09,23,00,27,15.70
2009,09,23,00,28,15.60
2009,09,23,00,29,15.60
2009,09,23,00,30,15.50
2009,09,23,00,31,15.40
2009,09,23,00,32,15.40
2009,09,23,00,33,15.30
2009,09,23,00,34,15.30
2009,09,23,00,35,15.30
2009,09,23,00,36,15.20
2009,09,23,00,37,15.20
2009,09,23,00,38,15.10
2009,09,23,00,39,15.10
2009,09,23,00,40,15.10
2009,09,23,00,41,15.10
2009,09,23,00,42,15.10
2009,09,23,00,43,15.10
2009,09,23,00,44,15.00
2009,09,23,00,45,15.00
2009,09,23,00,46,15.00
2009,09,23,00,47,15.00
2009,09,23,00,48,15.00
2009,09,23,00,49,15.00
2009,09,23,00,50,14.90
2009,09,23,00,51,14.90
2009,09,23,00,52,14.90
2009,09,23,00,53,14.90
2009,09,23,00,54,14.90
2009,09,23,00,55,14.90
2009,09,23,00,56,15.00
2009,09,23,00,57,15.00
2009,09,23,00,58,15.00
2009,09,23,00,59,15.00
2009,09,23,01,00,15.00
2009,09,23,01,01,15.00
2009,09,23,01,02,15.00
2009,09,23,01,03,15.10
2009,09,23,01,04,15.10
2009,09,23,01,05,15.10
2009,09,23,01,06,15.10
2009,09,23,01,07,15.20
2009,09,23,01,08,15.20
2009,09,23,01,09,15.20
2009,09,23,01,10,15.30
2009,09,23,01,11,15.30
2009,09,23,01,12,15.30
2009,09,23,01,13,15.30
2009,09,23,01,14,15.30
2009,09,23,01,15,15.30
2009,09,23,01,16,15.30
2009,09,23,01,17,15.40
2009,09,23,01,18,15.40
2009,09,23,01,19,15.40
2009,09,23,01,20,15.40
2009,09,23,01,21,15.40
2009,09,23,01,22,15.40
2009,09,23,01,23,15.40
2009,09,23,01,24,15.40
2009,09,23,01,25,15.50
2009,09,23,01,26,15.50
2009,09,23,01,27,15.50
2009,09,23,01,28,15.50
2009,09,23,01,29,15.50
2009,09,23,01,30,15.50
2009,09,23,01,31,15.50
2009,09,23,01,32,15.50
2009,09,23,01,33,15.50
2009,09,23,01,34,15.50
2009,09,23,01,35,15.50
2009,09,23,01,36,15.50
2009,09,23,01,37,15.50
2009,09,23,01,38,15.50
2009,09,23,01,39,15.50
2009,09,23,01,40,15.40
2009,09,23,01,41,15.40
2009,09,23,01,42,15.30
2009,09,23,01,43,15.30
2009,09,23,01,44,15.30
2009,09,23,01,45,15.30
2009,09,23,01,46,15.20
2009,09,23,01,47,15.20
2009,09,23,01,48,15.20
2009,09,23,01,49,15.10
2009,09,23,01,50,15.10
2009,09,23,01,51,15.00
2009,09,23,01,52,15.00
2009,09,23,01,53,15.00
2009,09,23,01,54,14.90
2009,09,23,01,55,14.90
2009,09,23,01,56,14.80
2009,09,23,01,57,14.80
2009,09,23,01,58,14.80
2009,09,23,01,59,14.80
2009,09,23,02,00,14.90
2009,09,23,02,01,14.90
2009,09,23,02,02,15.00
2009,09,23,02,03,15.00
2009,09,23,02,04,15.10
2009,09,23,02,05,15.10
2009,09,23,02,06,15.10
2009,09,23,02,07,15.20
2009,09,23,02,08,15.20
2009,09,23,02,09,15.20
2009,09,23,02,10,15.30
2009,09,23,02,11,15.30
2009,09,23,02,12,15.30
2009,09,23,02,13,15.30
2009,09,23,02,14,15.30
2009,09,23,02,15,15.40
2009,09,23,02,16,15.40
2009,09,23,02,17,15.40
2009,09,23,02,18,15.40
2009,09,23,02,19,15.40
2009,09,23,02,20,15.40
2009,09,23,02,21,15.40
2009,09,23,02,22,15.40
2009,09,23,02,23,15.50
2009,09,23,02,24,15.50
2009,09,23,02,25,15.40
2009,09,23,02,26,15.40
2009,09,23,02,27,15.40
2009,09,23,02,28,15.30
2009,09,23,02,29,15.20
2009,09,23,02,30,15.10
2009,09,23,02,31,15.00
2009,09,23,02,32,14.90
2009,09,23,02,33,14.80
2009,09,23,02,34,14.70
2009,09,23,02,35,14.60
2009,09,23,02,36,14.50
2009,09,23,02,37,14.50
2009,09,23,02,38,14.40
2009,09,23,02,39,14.30
2009,09,23,02,40,14.30
2009,09,23,02,41,14.20
2009,09,23,02,42,14.20
2009,09,23,02,43,14.20
2009,09,23,02,44,14.20
2009,09,23,02,45,14.20
2009,09,23,02,46,14.20
2009,09,23,02,47,14.20
2009,09,23,02,48,14.20
2009,09,23,02,49,14.20
2009,09,23,02,50,14.20
2009,09,23,02,51,14.20
2009,09,23,02,52,14.30
2009,09,23,02,53,14.40
2009,09,23,02,54,14.50
2009,09,23,02,55,14.50
2009,09,23,02,56,14.70
2009,09,23,02,57,14.80
2009,09,23,02,58,14.90
2009,09,23,02,59,15.00
2009,09,23,03,00,15.10
2009,09,23,03,01,15.20
2009,09,23,03,02,15.20
2009,09,23,03,03,15.30
2009,09,23,03,04,15.30
2009,09,23,03,05,15.30
2009,09,23,03,06,15.30
2009,09,23,03,07,15.30
2009,09,23,03,08,15.30
2009,09,23,03,09,15.30
2009,09,23,03,10,15.30
2009,09,23,03,11,15.30
2009,09,23,03,12,15.30
2009,09,23,03,13,15.30
2009,09,23,03,14,15.30
2009,09,23,03,15,15.30
2009,09,23,03,16,15.30
2009,09,23,03,17,15.30
2009,09,23,03,18,15.30
2009,09,23,03,19,15.30
2009,09,23,03,20,15.30
2009,09,23,03,21,15.30
2009,09,23,03,22,15.30
2009,09,23,03,23,15.30
2009,09,23,03,24,15.30
2009,09,23,03,25,15.30
2009,09,23,03,26,15.30
2009,09,23,03,27,15.30
2009,09,23,03,28,15.30
2009,09,23,03,29,15.30
2009,09,23,03,30,15.30
2009,09,23,03,31,15.30
2009,09,23,03,32,15.30
2009,09,23,03,33,15.30
2009,09,23,03,34,15.20
2009,09,23,03,35,15.20
2009,09,23,03,36,15.20
2009,09,23,03,37,15.10
2009,09,23,03,38,15.10
2009,09,23,03,39,15.00
2009,09,23,03,40,15.00
2009,09,23,03,41,14.90
2009,09,23,03,42,14.80
2009,09,23,03,43,14.80
2009,09,23,03,44,14.80
2009,09,23,03,45,14.70
2009,09,23,03,46,14.60
2009,09,23,03,47,14.60
2009,09,23,03,48,14.50
2009,09,23,03,49,14.40
2009,09,23,03,50,14.40
2009,09,23,03,51,14.30
2009,09,23,03,52,14.30
2009,09,23,03,53,14.20
2009,09,23,03,54,14.20
2009,09,23,03,55,14.20
2009,09,23,03,56,14.20
2009,09,23,03,57,14.20
2009,09,23,03,58,14.20
2009,09,23,03,59,14.20
2009,09,23,04,00,14.20
2009,09,23,04,01,14.30
2009,09,23,04,02,14.40
2009,09,23,04,03,14.40
2009,09,23,04,04,14.50
2009,09,23,04,05,14.60
2009,09,23,04,06,14.60
2009,09,23,04,07,14.70
2009,09,23,04,08,14.70
2009,09,23,04,09,14.80
2009,09,23,04,10,14.80
2009,09,23,04,11,14.80
2009,09,23,04,12,14.80
2009,09,23,04,13,14.80
2009,09,23,04,14,14.80
2009,09,23,04,15,14.70
2009,09,23,04,16,14.70
2009,09,23,04,17,14.70
2009,09,23,04,18,14.60
2009,09,23,04,19,14.60
2009,09,23,04,20,14.50
2009,09,23,04,21,14.50
2009,09,23,04,22,14.50
2009,09,23,04,23,14.50
2009,09,23,04,24,14.50
2009,09,23,04,25,14.50
2009,09,23,04,26,14.40
2009,09,23,04,27,14.40
2009,09,23,04,28,14.30
2009,09,23,04,29,14.20
2009,09,23,04,30,14.20
2009,09,23,04,31,14.20
2009,09,23,04,32,14.10
2009,09,23,04,33,14.00
2009,09,23,04,34,13.90
2009,09,23,04,35,13.90
2009,09,23,04,36,13.80
2009,09,23,04,37,13.80
2009,09,23,04,38,13.70
2009,09,23,04,39,13.70
2009,09,23,04,40,13.70
2009,09,23,04,41,13.70
2009,09,23,04,42,13.70
2009,09,23,04,43,13.70
2009,09,23,04,44,13.70
2009,09,23,04,45,13.70
2009,09,23,04,46,13.70
2009,09,23,04,47,13.80
2009,09,23,04,48,13.80
2009,09,23,04,49,13.90
2009,09,23,04,50,13.90
2009,09,23,04,51,13.90
2009,09,23,04,52,13.90
2009,09,23,04,53,14.00
2009,09,23,04,54,14.00
2009,09,23,04,55,13.90
2009,09,23,04,56,13.90
2009,09,23,04,57,13.90
2009,09,23,04,58,13.90
2009,09,23,04,59,13.80
2009,09,23,05,00,13.70
2009,09,23,05,01,13.70
2009,09,23,05,02,13.60
2009,09,23,05,03,13.50
2009,09,23,05,04,13.50
2009,09,23,05,05,13.40
2009,09,23,05,06,13.40
2009,09,23,05,07,13.30
2009,09,23,05,08,13.30
2009,09,23,05,09,13.30
2009,09,23,05,10,13.30
2009,09,23,05,11,13.20
2009,09,23,05,12,13.20
2009,09,23,05,13,13.20
2009,09,23,05,14,13.20
2009,09,23,05,15,13.10
2009,09,23,05,16,13.10
2009,09,23,05,17,13.00
2009,09,23,05,18,13.00
2009,09,23,05,19,12.90
2009,09,23,05,20,12.90
2009,09,23,05,21,12.90
2009,09,23,05,22,12.80
2009,09,23,05,23,12.80
2009,09,23,05,24,12.80
2009,09,23,05,25,12.80
2009,09,23,05,26,12.80
2009,09,23,05,27,12.80
2009,09,23,05,28,12.80
2009,09,23,05,29,12.80
2009,09,23,05,30,12.80
2009,09,23,05,31,12.80
2009,09,23,05,32,12.80
2009,09,23,05,33,12.80
2009,09,23,05,34,12.80
2009,09,23,05,35,12.80
2009,09,23,05,36,12.80
2009,09,23,05,37,12.80
2009,09,23,05,38,12.80
2009,09,23,05,39,12.80
2009,09,23,05,40,12.80
2009,09,23,05,41,12.90
2009,09,23,05,42,12.90
2009,09,23,05,43,12.90
2009,09,23,05,44,12.90
2009,09,23,05,45,12.80
2009,09,23,05,46,12.80
2009,09,23,05,47,12.80
2009,09,23,05,48,12.90
2009,09,23,05,49,12.90
2009,09,23,05,50,12.90
2009,09,23,05,51,12.90
2009,09,23,05,52,12.90
2009,09,23,05,53,12.90
2009,09,23,05,54,12.90
2009,09,23,05,55,12.90
2009,09,23,05,56,12.90
2009,09,23,05,57,12.80
2009,09,23,05,58,12.80
2009,09,23,05,59,12.80
2009,09,23,06,00,12.80
2009,09,23,06,01,12.80
2009,09,23,06,02,12.80
2009,09,23,06,03,12.80
2009,09,23,06,04,12.80
2009,09,23,06,05,12.80
2009,09,23,06,06,12.80
2009,09,23,06,07,12.80
2009,09,23,06,08,12.80
2009,09,23,06,09,12.80
2009,09,23,06,10,12.80
2009,09,23,06,11,12.80
2009,09,23,06,12,12.80
2009,09,23,06,13,12.80
2009,09,23,06,14,12.80
2009,09,23,06,15,12.80
2009,09,23,06,16,12.80
2009,09,23,06,17,12.80
2009,09,23,06,18,12.80
2009,09,23,06,19,12.80
2009,09,23,06,20,12.80
2009,09,23,06,21,12.80
2009,09,23,06,22,12.80
2009,09,23,06,23,12.90
2009,09,23,06,24,12.90
2009,09,23,06,25,12.90
2009,09,23,06,26,12.90
2009,09,23,06,27,13.00
2009,09,23,06,28,13.10
2009,09,23,06,29,13.10
2009,09,23,06,30,13.20
2009,09,23,06,31,13.20
2009,09,23,06,32,13.30
2009,09,23,06,33,13.30
2009,09,23,06,34,13.30
2009,09,23,06,35,13.30
2009,09,23,06,36,13.30
2009,09,23,06,37,13.30
2009,09,23,06,38,13.30
2009,09,23,06,39,13.30
2009,09,23,06,40,13.20
2009,09,23,06,41,13.20
2009,09,23,06,42,13.10
2009,09,23,06,43,13.10
2009,09,23,06,44,13.00
2009,09,23,06,45,13.00
2009,09,23,06,46,12.90
2009,09,23,06,47,12.90
2009,09,23,06,48,12.80
2009,09,23,06,49,12.80
2009,09,23,06,50,12.80
2009,09,23,06,51,12.70
2009,09,23,06,52,12.70
2009,09,23,06,53,12.70
2009,09,23,06,54,12.60
2009,09,23,06,55,12.60
2009,09,23,06,56,12.50
2009,09,23,06,57,12.50
2009,09,23,06,58,12.50
2009,09,23,06,59,12.50
2009,09,23,07,00,12.50
2009,09,23,07,01,12.40
2009,09,23,07,02,12.40
2009,09,23,07,03,12.40
2009,09,23,07,04,12.40
2009,09,23,07,05,12.40
2009,09,23,07,06,12.40
2009,09,23,07,07,12.40
2009,09,23,07,08,12.40
2009,09,23,07,09,12.40
2009,09,23,07,10,12.40
2009,09,23,07,11,12.40
2009,09,23,07,12,12.40
2009,09,23,07,13,12.50
2009,09,23,07,14,12.50
2009,09,23,07,15,12.50
2009,09,23,07,16,12.50
2009,09,23,07,17,12.50
2009,09,23,07,18,12.50
2009,09,23,07,19,12.50
2009,09,23,07,20,12.50
2009,09,23,07,21,12.50
2009,09,23,07,22,12.50
2009,09,23,07,23,12.50
2009,09,23,07,24,12.50
2009,09,23,07,25,12.50
2009,09,23,07,26,12.50
2009,09,23,07,27,12.50
2009,09,23,07,28,12.50
2009,09,23,07,29,12.50
2009,09,23,07,30,12.40
2009,09,23,07,31,12.40
2009,09,23,07,32,12.30
2009,09,23,07,33,12.30
2009,09,23,07,34,12.30
2009,09,23,07,35,12.30
2009,09,23,07,36,12.30
2009,09,23,07,37,12.20
2009,09,23,07,38,12.20
2009,09,23,07,39,12.20
2009,09,23,07,40,12.20
2009,09,23,07,41,12.20
2009,09,23,07,42,12.30
2009,09,23,07,43,12.30
2009,09,23,07,44,12.30
2009,09,23,07,45,12.30
2009,09,23,07,46,12.30
2009,09,23,07,47,12.30
2009,09,23,07,48,12.30
2009,09,23,07,49,12.30
2009,09,23,07,50,12.30
2009,09,23,07,51,12.30
2009,09,23,07,52,12.30
2009,09,23,07,53,12.30
2009,09,23,07,54,12.40
2009,09,23,07,55,12.40
2009,09,23,07,56,12.40
2009,09,23,07,57,12.40
2009,09,23,07,58,12.50
2009,09,23,07,59,12.50
2009,09,23,08,00,12.50
2009,09,23,08,01,12.50
2009,09,23,08,02,12.60
2009,09,23,08,03,12.60
2009,09,23,08,04,12.70
2009,09,23,08,05,12.80
2009,09,23,08,06,12.80
2009,09,23,08,07,12.90
2009,09,23,08,08,12.90
2009,09,23,08,09,13.00
2009,09,23,08,10,13.10
2009,09,23,08,11,13.20
2009,09,23,08,12,13.30
2009,09,23,08,13,13.40
2009,09,23,08,14,13.50
2009,09,23,08,15,13.60
2009,09,23,08,16,13.70
2009,09,23,08,17,13.80
2009,09,23,08,18,13.90
2009,09,23,08,19,14.00
2009,09,23,08,20,14.10
2009,09,23,08,21,14.20
2009,09,23,08,22,14.10
2009,09,23,08,23,14.10
2009,09,23,08,24,14.10
2009,09,23,08,25,14.10
2009,09,23,08,26,14.10
2009,09,23,08,27,14.10
2009,09,23,08,28,14.00
2009,09,23,08,29,14.00
2009,09,23,08,30,14.00
2009,09,23,08,31,14.00
2009,09,23,08,32,14.00
2009,09,23,08,33,14.00
2009,09,23,08,34,14.00
2009,09,23,08,35,14.00
2009,09,23,08,36,14.00
2009,09,23,08,37,14.00
2009,09,23,08,38,14.10
2009,09,23,08,39,14.10
2009,09,23,08,40,14.20
2009,09,23,08,41,14.20
2009,09,23,08,42,14.20
2009,09,23,08,43,14.20
2009,09,23,08,44,14.30
2009,09,23,08,45,14.40
2009,09,23,08,46,14.50
2009,09,23,08,47,14.60
2009,09,23,08,48,14.70
2009,09,23,08,49,14.80
2009,09,23,08,50,15.00
2009,09,23,08,51,15.10
2009,09,23,08,52,15.30
2009,09,23,08,53,15.40
2009,09,23,08,54,15.50
2009,09,23,08,55,15.60
2009,09,23,08,56,15.70
2009,09,23,08,57,15.80
2009,09,23,08,58,15.90
2009,09,23,08,59,16.00
2009,09,23,09,00,16.10
2009,09,23,09,01,16.20
2009,09,23,09,02,16.30
2009,09,23,09,03,16.40
2009,09,23,09,04,16.50
2009,09,23,09,05,16.60
2009,09,23,09,06,16.70
2009,09,23,09,07,16.70
2009,09,23,09,08,16.80
2009,09,23,09,09,16.80
2009,09,23,09,10,16.90
2009,09,23,09,11,16.90
2009,09,23,09,12,17.00
2009,09,23,09,13,17.00
2009,09,23,09,14,17.10
2009,09,23,09,15,17.20
2009,09,23,09,16,17.30
2009,09,23,09,17,17.30
2009,09,23,09,18,17.30
2009,09,23,09,19,17.30
2009,09,23,09,20,17.30
2009,09,23,09,21,17.40
2009,09,23,09,22,17.40
2009,09,23,09,23,17.50
2009,09,23,09,24,17.60
2009,09,23,09,25,17.70
2009,09,23,09,26,17.80
2009,09,23,09,27,17.90
2009,09,23,09,28,17.90
2009,09,23,09,29,18.00
2009,09,23,09,30,18.10
2009,09,23,09,31,18.10
2009,09,23,09,32,18.20
2009,09,23,09,33,18.20
2009,09,23,09,34,18.30
2009,09,23,09,35,18.40
2009,09,23,09,36,18.50
2009,09,23,09,37,18.60
2009,09,23,09,38,18.70
2009,09,23,09,39,18.90
2009,09,23,09,40,19.00
2009,09,23,09,41,19.10
2009,09,23,09,42,19.20
2009,09,23,09,43,19.40
2009,09,23,09,44,19.50
2009,09,23,09,45,19.60
2009,09,23,09,46,19.70
2009,09,23,09,47,19.70
2009,09,23,09,48,19.80
2009,09,23,09,49,19.80
2009,09,23,09,50,19.90
2009,09,23,09,51,19.90
2009,09,23,09,52,19.90
2009,09,23,09,53,19.80
2009,09,23,09,54,19.70
2009,09,23,09,55,19.70
2009,09,23,09,56,19.70
2009,09,23,09,57,19.80
2009,09,23,09,58,19.80
2009,09,23,09,59,19.90
2009,09,23,10,00,19.90
2009,09,23,10,01,19.90
2009,09,23,10,02,20.00
2009,09,23,10,03,20.10
2009,09,23,10,04,20.10
2009,09,23,10,05,20.20
2009,09,23,10,06,20.20
2009,09,23,10,07,20.20
2009,09,23,10,08,20.20
2009,09,23,10,09,20.20
2009,09,23,10,10,20.20
2009,09,23,10,11,20.20
2009,09,23,10,12,20.20
2009,09,23,10,13,20.30
2009,09,23,10,14,20.40
2009,09,23,10,15,20.40
2009,09,23,10,16,20.40
2009,09,23,10,17,20.40
2009,09,23,10,18,20.50
2009,09,23,10,19,20.50
2009,09,23,10,20,20.60
2009,09,23,10,21,20.70
2009,09,23,10,22,20.80
2009,09,23,10,23,20.80
2009,09,23,10,24,20.80
2009,09,23,10,25,20.80
2009,09,23,10,26,20.80
2009,09,23,10,27,20.80
2009,09,23,10,28,20.90
2009,09,23,10,29,20.90
2009,09,23,10,30,21.00
2009,09,23,10,31,21.00
2009,09,23,10,32,21.00
2009,09,23,10,33,21.10
2009,09,23,10,34,21.10
2009,09,23,10,35,21.20
2009,09,23,10,36,21.30
2009,09,23,10,37,21.30
2009,09,23,10,38,21.30
2009,09,23,10,39,21.30
2009,09,23,10,40,21.30
2009,09,23,10,41,21.30
2009,09,23,10,42,21.40
2009,09,23,10,43,21.50
2009,09,23,10,44,21.60
2009,09,23,10,45,21.60
2009,09,23,10,46,21.60
2009,09,23,10,47,21.60
2009,09,23,10,48,21.60
2009,09,23,10,49,21.80
2009,09,23,10,50,21.90
2009,09,23,10,51,22.00
2009,09,23,10,52,22.20
2009,09,23,10,53,22.20
2009,09,23,10,54,22.30
2009,09,23,10,55,22.30
2009,09,23,10,56,22.30
2009,09,23,10,57,22.30
2009,09,23,10,58,22.30
2009,09,23,10,59,22.20
2009,09,23,11,00,22.10
2009,09,23,11,01,22.00
2009,09,23,11,02,22.00
2009,09,23,11,03,21.90
2009,09,23,11,04,21.90
2009,09,23,11,05,21.90
2009,09,23,11,06,21.80
2009,09,23,11,07,21.70
2009,09,23,11,08,21.70
2009,09,23,11,09,21.80
2009,09,23,11,10,21.90
2009,09,23,11,11,21.90
2009,09,23,11,12,22.00
2009,09,23,11,13,22.10
2009,09,23,11,14,22.20
2009,09,23,11,15,22.30
2009,09,23,11,16,22.30
2009,09,23,11,17,22.30
2009,09,23,11,18,22.20
2009,09,23,11,19,22.20
2009,09,23,11,20,22.30
2009,09,23,11,21,22.30
2009,09,23,11,22,22.40
2009,09,23,11,23,22.50
2009,09,23,11,24,22.50
2009,09,23,11,25,22.50
2009,09,23,11,26,22.50
2009,09,23,11,27,22.50
2009,09,23,11,28,22.50
2009,09,23,11,29,22.60
2009,09,23,11,30,22.60
2009,09,23,11,31,22.60
2009,09,23,11,32,22.60
2009,09,23,11,33,22.70
2009,09,23,11,34,22.70
2009,09,23,11,35,22.70
2009,09,23,11,36,22.70
2009,09,23,11,37,22.70
2009,09,23,11,38,22.70
2009,09,23,11,39,22.60
2009,09,23,11,40,22.60
2009,09,23,11,41,22.60
2009,09,23,11,42,22.70
2009,09,23,11,43,22.70
2009,09,23,11,44,22.70
2009,09,23,11,45,22.60
2009,09,23,11,46,22.60
2009,09,23,11,47,22.60
2009,09,23,11,48,22.60
2009,09,23,11,49,22.60
2009,09,23,11,50,22.60
2009,09,23,11,51,22.60
2009,09,23,11,52,22.70
2009,09,23,11,53,22.70
2009,09,23,11,54,22.80
2009,09,23,11,55,22.80
2009,09,23,11,56,22.80
2009,09,23,11,57,22.90
2009,09,23,11,58,22.90
2009,09,23,11,59,22.90
2009,09,23,12,00,22.90
2009,09,23,12,01,23.10
2009,09,23,12,02,23.20
2009,09,23,12,03,23.20
2009,09,23,12,04,23.30
2009,09,23,12,05,23.30
2009,09,23,12,06,23.30
2009,09,23,12,07,23.30
2009,09,23,12,08,23.30
2009,09,23,12,09,23.40
2009,09,23,12,10,23.40
2009,09,23,12,11,23.40
2009,09,23,12,12,23.40
2009,09,23,12,13,23.40
2009,09,23,12,14,23.30
2009,09,23,12,15,23.30
2009,09,23,12,16,23.20
2009,09,23,12,17,23.10
2009,09,23,12,18,23.10
2009,09,23,12,19,23.10
2009,09,23,12,20,23.20
2009,09,23,12,21,23.30
2009,09,23,12,22,23.30
2009,09,23,12,23,23.30
2009,09,23,12,24,23.40
2009,09,23,12,25,23.30
2009,09,23,12,26,23.30
2009,09,23,12,27,23.30
2009,09,23,12,28,23.30
2009,09,23,12,29,23.30
2009,09,23,12,30,23.30
2009,09,23,12,31,23.30
2009,09,23,12,32,23.30
2009,09,23,12,33,23.20
2009,09,23,12,34,23.20
2009,09,23,12,35,23.20
2009,09,23,12,36,23.30
2009,09,23,12,37,23.40
2009,09,23,12,38,23.60
2009,09,23,12,39,23.70
2009,09,23,12,40,23.80
2009,09,23,12,41,23.80
2009,09,23,12,42,23.90
2009,09,23,12,43,24.00
2009,09,23,12,44,24.10
2009,09,23,12,45,24.30
2009,09,23,12,46,24.30
2009,09,23,12,47,24.30
2009,09,23,12,48,24.40
2009,09,23,12,49,24.30
2009,09,23,12,50,24.40
2009,09,23,12,51,24.40
2009,09,23,12,52,24.50
2009,09,23,12,53,24.50
2009,09,23,12,54,24.60
2009,09,23,12,55,24.60
2009,09,23,12,56,24.50
2009,09,23,12,57,24.50
2009,09,23,12,58,24.40
2009,09,23,12,59,24.30
2009,09,23,13,00,24.30
2009,09,23,13,01,24.20
2009,09,23,13,02,24.20
2009,09,23,13,03,24.30
2009,09,23,13,04,24.40
2009,09,23,13,05,24.50
2009,09,23,13,06,24.60
2009,09,23,13,07,24.60
2009,09,23,13,08,24.50
2009,09,23,13,09,24.40
2009,09,23,13,10,24.30
2009,09,23,13,11,24.20
2009,09,23,13,12,24.10
2009,09,23,13,13,24.10
2009,09,23,13,14,24.10
2009,09,23,13,15,24.10
2009,09,23,13,16,24.10
2009,09,23,13,17,24.10
2009,09,23,13,18,24.00
2009,09,23,13,19,23.80
2009,09,23,13,20,23.70
2009,09,23,13,21,23.70
2009,09,23,13,22,23.70
2009,09,23,13,23,23.70
2009,09,23,13,24,23.70
2009,09,23,13,25,23.70
2009,09,23,13,26,23.70
2009,09,23,13,27,23.70
2009,09,23,13,28,23.70
2009,09,23,13,29,23.70
2009,09,23,13,30,23.70
2009,09,23,13,31,23.60
2009,09,23,13,32,23.60
2009,09,23,13,33,23.40
2009,09,23,13,34,23.50
2009,09,23,13,35,23.60
2009,09,23,13,36,23.70
2009,09,23,13,37,23.80
2009,09,23,13,38,23.90
2009,09,23,13,39,23.90
2009,09,23,13,40,23.90
2009,09,23,13,41,23.90
2009,09,23,13,42,23.80
2009,09,23,13,43,23.80
2009,09,23,13,44,23.80
2009,09,23,13,45,23.80
2009,09,23,13,46,23.80
2009,09,23,13,47,23.90
2009,09,23,13,48,23.90
2009,09,23,13,49,24.00
2009,09,23,13,50,24.10
2009,09,23,13,51,24.10
2009,09,23,13,52,24.10
2009,09,23,13,53,24.10
2009,09,23,13,54,24.20
2009,09,23,13,55,24.20
2009,09,23,13,56,24.20
2009,09,23,13,57,24.30
2009,09,23,13,58,24.20
2009,09,23,13,59,24.20
2009,09,23,14,00,24.20
2009,09,23,14,01,24.10
2009,09,23,14,02,24.00
2009,09,23,14,03,23.90
2009,09,23,14,04,23.80
2009,09,23,14,05,23.80
2009,09,23,14,06,23.80
2009,09,23,14,07,23.70
2009,09,23,14,08,23.80
2009,09,23,14,09,23.80
2009,09,23,14,10,23.90
2009,09,23,14,11,24.00
2009,09,23,14,12,24.00
2009,09,23,14,13,23.90
2009,09,23,14,14,23.90
2009,09,23,14,15,23.90
2009,09,23,14,16,23.90
2009,09,23,14,17,24.00
2009,09,23,14,18,24.10
2009,09,23,14,19,24.00
2009,09,23,14,20,23.90
2009,09,23,14,21,23.90
2009,09,23,14,22,23.90
2009,09,23,14,23,23.80
2009,09,23,14,24,23.70
2009,09,23,14,25,23.70
2009,09,23,14,26,23.70
2009,09,23,14,27,23.70
2009,09,23,14,28,23.70
2009,09,23,14,29,23.70
2009,09,23,14,30,23.70
2009,09,23,14,31,23.70
2009,09,23,14,32,23.60
2009,09,23,14,33,23.60
2009,09,23,14,34,23.50
2009,09,23,14,35,23.40
2009,09,23,14,36,23.40
2009,09,23,14,37,23.30
2009,09,23,14,38,23.30
2009,09,23,14,39,23.40
2009,09,23,14,40,23.50
2009,09,23,14,41,23.60
2009,09,23,14,42,23.70
2009,09,23,14,43,23.80
2009,09,23,14,44,23.90
2009,09,23,14,45,24.00
2009,09,23,14,46,24.10
2009,09,23,14,47,24.20
2009,09,23,14,48,24.10
2009,09,23,14,49,24.10
2009,09,23,14,50,24.10
2009,09,23,14,51,24.10
2009,09,23,14,52,24.10
2009,09,23,14,53,24.10
2009,09,23,14,54,24.10
2009,09,23,14,55,24.10
2009,09,23,14,56,24.10
2009,09,23,14,57,23.90
2009,09,23,14,58,24.00
2009,09,23,14,59,24.10
2009,09,23,15,00,24.10
2009,09,23,15,01,24.10
2009,09,23,15,02,24.10
2009,09,23,15,03,24.20
2009,09,23,15,04,24.30
2009,09,23,15,05,24.30
2009,09,23,15,06,24.30
2009,09,23,15,07,24.30
2009,09,23,15,08,24.30
2009,09,23,15,09,24.30
2009,09,23,15,10,24.30
2009,09,23,15,11,24.30
2009,09,23,15,12,24.30
2009,09,23,15,13,24.30
2009,09,23,15,14,24.40
2009,09,23,15,15,24.40
2009,09,23,15,16,24.50
2009,09,23,15,17,24.50
2009,09,23,15,18,24.50
2009,09,23,15,19,24.50
2009,09,23,15,20,24.50
2009,09,23,15,21,24.50
2009,09,23,15,22,24.60
2009,09,23,15,23,24.70
2009,09,23,15,24,24.80
2009,09,23,15,25,24.90
2009,09,23,15,26,25.00
2009,09,23,15,27,25.20
2009,09,23,15,28,25.40
2009,09,23,15,29,25.70
2009,09,23,15,30,25.80
2009,09,23,15,31,26.00
2009,09,23,15,32,26.20
2009,09,23,15,33,26.50
2009,09,23,15,34,26.80
2009,09,23,15,35,27.10
2009,09,23,15,36,27.30
2009,09,23,15,37,27.50
2009,09,23,15,38,27.70
2009,09,23,15,39,28.00
2009,09,23,15,40,28.20
2009,09,23,15,41,28.20
2009,09,23,15,42,28.30
2009,09,23,15,43,28.40
2009,09,23,15,44,28.40
2009,09,23,15,45,28.40
2009,09,23,15,46,28.40
2009,09,23,15,47,28.50
2009,09,23,15,48,28.60
2009,09,23,15,49,28.60
2009,09,23,15,50,28.70
2009,09,23,15,51,28.80
2009,09,23,15,52,28.90
2009,09,23,15,53,28.90
2009,09,23,15,54,28.90
2009,09,23,15,55,28.90
2009,09,23,15,56,28.80
2009,09,23,15,57,28.80
2009,09,23,15,58,28.90
2009,09,23,15,59,28.80
2009,09,23,16,00,28.70
2009,09,23,16,01,28.60
2009,09,23,16,02,28.60
2009,09,23,16,03,28.50
2009,09,23,16,04,28.40
2009,09,23,16,05,28.50
2009,09,23,16,06,28.50
2009,09,23,16,07,28.60
2009,09,23,16,08,28.60
2009,09,23,16,09,28.60
2009,09,23,16,10,28.60
2009,09,23,16,11,28.60
2009,09,23,16,12,28.50
2009,09,23,16,13,28.40
2009,09,23,16,14,28.40
2009,09,23,16,15,28.40
2009,09,23,16,16,28.30
2009,09,23,16,17,28.30
2009,09,23,16,18,28.20
2009,09,23,16,19,28.10
2009,09,23,16,20,28.00
2009,09,23,16,21,28.00
2009,09,23,16,22,27.90
2009,09,23,16,23,27.90
2009,09,23,16,24,27.90
2009,09,23,16,25,27.90
2009,09,23,16,26,27.80
2009,09,23,16,27,27.80
2009,09,23,16,28,27.80
2009,09,23,16,29,27.80
2009,09,23,16,30,27.80
2009,09,23,16,31,27.80
2009,09,23,16,32,27.80
2009,09,23,16,33,27.80
2009,09,23,16,34,27.80
2009,09,23,16,35,27.80
2009,09,23,16,36,27.80
2009,09,23,16,37,27.70
2009,09,23,16,38,27.70
2009,09,23,16,39,27.70
2009,09,23,16,40,27.60
2009,09,23,16,41,27.60
2009,09,23,16,42,27.70
2009,09,23,16,43,27.70
2009,09,23,16,44,27.70
2009,09,23,16,45,27.70
2009,09,23,16,46,27.60
2009,09,23,16,47,27.60
2009,09,23,16,48,27.70
2009,09,23,16,49,27.70
2009,09,23,16,50,27.60
2009,09,23,16,51,27.60
2009,09,23,16,52,27.50
2009,09,23,16,53,27.40
2009,09,23,16,54,27.40
2009,09,23,16,55,27.40
2009,09,23,16,56,27.40
2009,09,23,16,57,27.40
2009,09,23,16,58,27.40
2009,09,23,16,59,27.40
2009,09,23,17,00,27.40
2009,09,23,17,01,27.40
2009,09,23,17,02,27.30
2009,09,23,17,03,27.30
2009,09,23,17,04,27.30
2009,09,23,17,05,27.30
2009,09,23,17,06,27.40
2009,09,23,17,07,27.40
2009,09,23,17,08,27.50
2009,09,23,17,09,27.50
2009,09,23,17,10,27.40
2009,09,23,17,11,27.40
2009,09,23,17,12,27.30
2009,09,23,17,13,27.30
2009,09,23,17,14,27.30
2009,09,23,17,15,27.30
2009,09,23,17,16,27.30
2009,09,23,17,17,27.20
2009,09,23,17,18,27.20
2009,09,23,17,19,27.20