Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,26,00,00,9.60
2013,04,26,00,01,9.60
2013,04,26,00,02,9.60
2013,04,26,00,03,9.60
2013,04,26,00,04,9.60
2013,04,26,00,05,9.60
2013,04,26,00,06,9.60
2013,04,26,00,07,9.60
2013,04,26,00,08,9.70
2013,04,26,00,09,9.70
2013,04,26,00,10,9.70
2013,04,26,00,11,9.70
2013,04,26,00,12,9.80
2013,04,26,00,13,9.80
2013,04,26,00,14,9.90
2013,04,26,00,15,9.90
2013,04,26,00,16,9.90
2013,04,26,00,17,9.90
2013,04,26,00,18,9.90
2013,04,26,00,19,9.90
2013,04,26,00,20,10.00
2013,04,26,00,21,10.10
2013,04,26,00,22,10.10
2013,04,26,00,23,10.10
2013,04,26,00,24,10.10
2013,04,26,00,25,10.10
2013,04,26,00,26,10.00
2013,04,26,00,27,9.90
2013,04,26,00,28,9.90
2013,04,26,00,29,9.80
2013,04,26,00,30,9.70
2013,04,26,00,31,9.70
2013,04,26,00,32,9.70
2013,04,26,00,33,9.60
2013,04,26,00,34,9.50
2013,04,26,00,35,9.50
2013,04,26,00,36,9.40
2013,04,26,00,37,9.30
2013,04,26,00,38,9.30
2013,04,26,00,39,9.30
2013,04,26,00,40,9.20
2013,04,26,00,41,9.20
2013,04,26,00,42,9.20
2013,04,26,00,43,9.20
2013,04,26,00,44,9.20
2013,04,26,00,45,9.20
2013,04,26,00,46,9.10
2013,04,26,00,47,9.10
2013,04,26,00,48,9.10
2013,04,26,00,49,9.10
2013,04,26,00,50,9.10
2013,04,26,00,51,9.00
2013,04,26,00,52,9.00
2013,04,26,00,53,9.00
2013,04,26,00,54,9.10
2013,04,26,00,55,9.10
2013,04,26,00,56,9.00
2013,04,26,00,57,9.00
2013,04,26,00,58,9.00
2013,04,26,00,59,9.00
2013,04,26,01,00,9.00
2013,04,26,01,01,9.00
2013,04,26,01,02,9.00
2013,04,26,01,03,9.00
2013,04,26,01,04,9.00
2013,04,26,01,05,9.00
2013,04,26,01,06,9.00
2013,04,26,01,07,9.00
2013,04,26,01,08,9.00
2013,04,26,01,09,8.90
2013,04,26,01,10,8.90
2013,04,26,01,11,8.90
2013,04,26,01,12,8.90
2013,04,26,01,13,8.90
2013,04,26,01,14,8.80
2013,04,26,01,15,8.80
2013,04,26,01,16,8.80
2013,04,26,01,17,8.80
2013,04,26,01,18,8.80
2013,04,26,01,19,8.70
2013,04,26,01,20,8.70
2013,04,26,01,21,8.70
2013,04,26,01,22,8.60
2013,04,26,01,23,8.60
2013,04,26,01,24,8.50
2013,04,26,01,25,8.40
2013,04,26,01,26,8.40
2013,04,26,01,27,8.30
2013,04,26,01,28,8.30
2013,04,26,01,29,8.30
2013,04,26,01,30,8.20
2013,04,26,01,31,8.20
2013,04,26,01,32,8.20
2013,04,26,01,33,8.20
2013,04,26,01,34,8.20
2013,04,26,01,35,8.10
2013,04,26,01,36,8.10
2013,04,26,01,37,8.10
2013,04,26,01,38,8.00
2013,04,26,01,39,8.00
2013,04,26,01,40,8.00
2013,04,26,01,41,8.00
2013,04,26,01,42,7.90
2013,04,26,01,43,7.90
2013,04,26,01,44,7.90
2013,04,26,01,45,7.90
2013,04,26,01,46,7.80
2013,04,26,01,47,7.80
2013,04,26,01,48,7.80
2013,04,26,01,49,7.80
2013,04,26,01,50,7.80
2013,04,26,01,51,7.80
2013,04,26,01,52,7.80
2013,04,26,01,53,7.80
2013,04,26,01,54,7.80
2013,04,26,01,55,7.80
2013,04,26,01,56,7.80
2013,04,26,01,57,7.80
2013,04,26,01,58,7.80
2013,04,26,01,59,7.80
2013,04,26,02,00,7.70
2013,04,26,02,01,7.70
2013,04,26,02,02,7.70
2013,04,26,02,03,7.70
2013,04,26,02,04,7.70
2013,04,26,02,05,7.70
2013,04,26,02,06,7.60
2013,04,26,02,07,7.60
2013,04,26,02,08,7.60
2013,04,26,02,09,7.60
2013,04,26,02,10,7.60
2013,04,26,02,11,7.60
2013,04,26,02,12,7.60
2013,04,26,02,13,7.60
2013,04,26,02,14,7.60
2013,04,26,02,15,7.70
2013,04,26,02,16,7.70
2013,04,26,02,17,7.70
2013,04,26,02,18,7.80
2013,04,26,02,19,7.80
2013,04,26,02,20,7.80
2013,04,26,02,21,7.80
2013,04,26,02,22,7.80
2013,04,26,02,23,7.80
2013,04,26,02,24,7.80
2013,04,26,02,25,7.90
2013,04,26,02,26,7.90
2013,04,26,02,27,7.90
2013,04,26,02,28,7.90
2013,04,26,02,29,7.90
2013,04,26,02,30,7.90
2013,04,26,02,31,7.90
2013,04,26,02,32,7.80
2013,04,26,02,33,7.80
2013,04,26,02,34,7.80
2013,04,26,02,35,7.80
2013,04,26,02,36,7.80
2013,04,26,02,37,7.70
2013,04,26,02,38,7.70
2013,04,26,02,39,7.70
2013,04,26,02,40,7.70
2013,04,26,02,41,7.60
2013,04,26,02,42,7.60
2013,04,26,02,43,7.60
2013,04,26,02,44,7.60
2013,04,26,02,45,7.60
2013,04,26,02,46,7.60
2013,04,26,02,47,7.60
2013,04,26,02,48,7.60
2013,04,26,02,49,7.60
2013,04,26,02,50,7.70
2013,04,26,02,51,7.70
2013,04,26,02,52,7.80
2013,04,26,02,53,7.80
2013,04,26,02,54,7.80
2013,04,26,02,55,7.80
2013,04,26,02,56,7.80
2013,04,26,02,57,7.80
2013,04,26,02,58,7.80
2013,04,26,02,59,7.80
2013,04,26,03,00,7.80
2013,04,26,03,01,7.80
2013,04,26,03,02,7.80
2013,04,26,03,03,7.80
2013,04,26,03,04,7.70
2013,04,26,03,05,7.70
2013,04,26,03,06,7.70
2013,04,26,03,07,7.60
2013,04,26,03,08,7.60
2013,04,26,03,09,7.60
2013,04,26,03,10,7.60
2013,04,26,03,11,7.60
2013,04,26,03,12,7.50
2013,04,26,03,13,7.50
2013,04,26,03,14,7.50
2013,04,26,03,15,7.50
2013,04,26,03,16,7.50
2013,04,26,03,17,7.50
2013,04,26,03,18,7.50
2013,04,26,03,19,7.50
2013,04,26,03,20,7.50
2013,04,26,03,21,7.50
2013,04,26,03,22,7.50
2013,04,26,03,23,7.50
2013,04,26,03,24,7.50
2013,04,26,03,25,7.40
2013,04,26,03,26,7.40
2013,04,26,03,27,7.40
2013,04,26,03,28,7.40
2013,04,26,03,29,7.40
2013,04,26,03,30,7.40
2013,04,26,03,31,7.40
2013,04,26,03,32,7.40
2013,04,26,03,33,7.40
2013,04,26,03,34,7.40
2013,04,26,03,35,7.40
2013,04,26,03,36,7.40
2013,04,26,03,37,7.40
2013,04,26,03,38,7.40
2013,04,26,03,39,7.40
2013,04,26,03,40,7.40
2013,04,26,03,41,7.40
2013,04,26,03,42,7.40
2013,04,26,03,43,7.40
2013,04,26,03,44,7.40
2013,04,26,03,45,7.40
2013,04,26,03,46,7.40
2013,04,26,03,47,7.40
2013,04,26,03,48,7.40
2013,04,26,03,49,7.40
2013,04,26,03,50,7.40
2013,04,26,03,51,7.40
2013,04,26,03,52,7.40
2013,04,26,03,53,7.40
2013,04,26,03,54,7.40
2013,04,26,03,55,7.40
2013,04,26,03,56,7.40
2013,04,26,03,57,7.30
2013,04,26,03,58,7.30
2013,04,26,03,59,7.30
2013,04,26,04,00,7.30
2013,04,26,04,01,7.30
2013,04,26,04,02,7.30
2013,04,26,04,03,7.30
2013,04,26,04,04,7.20
2013,04,26,04,05,7.20
2013,04,26,04,06,7.20
2013,04,26,04,07,7.20
2013,04,26,04,08,7.20
2013,04,26,04,09,7.20
2013,04,26,04,10,7.20
2013,04,26,04,11,7.20
2013,04,26,04,12,7.20
2013,04,26,04,13,7.20
2013,04,26,04,14,7.20
2013,04,26,04,15,7.20
2013,04,26,04,16,7.20
2013,04,26,04,17,7.20
2013,04,26,04,18,7.20
2013,04,26,04,19,7.20
2013,04,26,04,20,7.10
2013,04,26,04,21,7.10
2013,04,26,04,22,7.10
2013,04,26,04,23,7.10
2013,04,26,04,24,7.00
2013,04,26,04,25,7.00
2013,04,26,04,26,7.00
2013,04,26,04,27,6.90
2013,04,26,04,28,6.90
2013,04,26,04,29,6.90
2013,04,26,04,30,6.80
2013,04,26,04,31,6.80
2013,04,26,04,32,6.80
2013,04,26,04,33,6.80
2013,04,26,04,34,6.80
2013,04,26,04,35,6.80
2013,04,26,04,36,6.70
2013,04,26,04,37,6.70
2013,04,26,04,38,6.70
2013,04,26,04,39,6.70
2013,04,26,04,40,6.70
2013,04,26,04,41,6.60
2013,04,26,04,42,6.60
2013,04,26,04,43,6.60
2013,04,26,04,44,6.60
2013,04,26,04,45,6.60
2013,04,26,04,46,6.50
2013,04,26,04,47,6.40
2013,04,26,04,48,6.40
2013,04,26,04,49,6.40
2013,04,26,04,50,6.40
2013,04,26,04,51,6.40
2013,04,26,04,52,6.40
2013,04,26,04,53,6.30
2013,04,26,04,54,6.30
2013,04,26,04,55,6.30
2013,04,26,04,56,6.20
2013,04,26,04,57,6.20
2013,04,26,04,58,6.20
2013,04,26,04,59,6.20
2013,04,26,05,00,6.20
2013,04,26,05,01,6.20
2013,04,26,05,02,6.20
2013,04,26,05,03,6.20
2013,04,26,05,04,6.20
2013,04,26,05,05,6.20
2013,04,26,05,06,6.20
2013,04,26,05,07,6.20
2013,04,26,05,08,6.20
2013,04,26,05,09,6.20
2013,04,26,05,10,6.20
2013,04,26,05,11,6.20
2013,04,26,05,12,6.20
2013,04,26,05,13,6.20
2013,04,26,05,14,6.20
2013,04,26,05,15,6.10
2013,04,26,05,16,6.10
2013,04,26,05,17,6.10
2013,04,26,05,18,6.00
2013,04,26,05,19,6.00
2013,04,26,05,20,6.00
2013,04,26,05,21,5.90
2013,04,26,05,22,5.90
2013,04,26,05,23,5.90
2013,04,26,05,24,5.80
2013,04,26,05,25,5.80
2013,04,26,05,26,5.80
2013,04,26,05,27,5.70
2013,04,26,05,28,5.70
2013,04,26,05,29,5.70
2013,04,26,05,30,5.70
2013,04,26,05,31,5.70
2013,04,26,05,32,5.70
2013,04,26,05,33,5.70
2013,04,26,05,34,5.70
2013,04,26,05,35,5.70
2013,04,26,05,36,5.70
2013,04,26,05,37,5.70
2013,04,26,05,38,5.70
2013,04,26,05,39,5.70
2013,04,26,05,40,5.70
2013,04,26,05,41,5.70
2013,04,26,05,42,5.70
2013,04,26,05,43,5.70
2013,04,26,05,44,5.70
2013,04,26,05,45,5.70
2013,04,26,05,46,5.70
2013,04,26,05,47,5.70
2013,04,26,05,48,5.70
2013,04,26,05,49,5.70
2013,04,26,05,50,5.70
2013,04,26,05,51,5.70
2013,04,26,05,52,5.60
2013,04,26,05,53,5.60
2013,04,26,05,54,5.60
2013,04,26,05,55,5.60
2013,04,26,05,56,5.60
2013,04,26,05,57,5.50
2013,04,26,05,58,5.50
2013,04,26,05,59,5.50
2013,04,26,06,00,5.50
2013,04,26,06,01,5.40
2013,04,26,06,02,5.40
2013,04,26,06,03,5.40
2013,04,26,06,04,5.40
2013,04,26,06,05,5.30
2013,04,26,06,06,5.30
2013,04,26,06,07,5.30
2013,04,26,06,08,5.30
2013,04,26,06,09,5.30
2013,04,26,06,10,5.30
2013,04,26,06,11,5.30
2013,04,26,06,12,5.30
2013,04,26,06,13,5.30
2013,04,26,06,14,5.30
2013,04,26,06,15,5.30
2013,04,26,06,16,5.30
2013,04,26,06,17,5.30
2013,04,26,06,18,5.30
2013,04,26,06,19,5.30
2013,04,26,06,20,5.20
2013,04,26,06,21,5.20
2013,04,26,06,22,5.20
2013,04,26,06,23,5.20
2013,04,26,06,24,5.20
2013,04,26,06,25,5.20
2013,04,26,06,26,5.20
2013,04,26,06,27,5.20
2013,04,26,06,28,5.20
2013,04,26,06,29,5.20
2013,04,26,06,30,5.30
2013,04,26,06,31,5.30
2013,04,26,06,32,5.30
2013,04,26,06,33,5.40
2013,04,26,06,34,5.40
2013,04,26,06,35,5.50
2013,04,26,06,36,5.50
2013,04,26,06,37,5.50
2013,04,26,06,38,5.50
2013,04,26,06,39,5.60
2013,04,26,06,40,5.60
2013,04,26,06,41,5.60
2013,04,26,06,42,5.60
2013,04,26,06,43,5.60
2013,04,26,06,44,5.60
2013,04,26,06,45,5.60
2013,04,26,06,46,5.60
2013,04,26,06,47,5.60
2013,04,26,06,48,5.60
2013,04,26,06,49,5.60
2013,04,26,06,50,5.70
2013,04,26,06,51,5.70
2013,04,26,06,52,5.70
2013,04,26,06,53,5.80
2013,04,26,06,54,5.90
2013,04,26,06,55,5.90
2013,04,26,06,56,5.90
2013,04,26,06,57,6.00
2013,04,26,06,58,6.00
2013,04,26,06,59,6.00
2013,04,26,07,00,6.00
2013,04,26,07,01,6.00
2013,04,26,07,02,6.10
2013,04,26,07,03,6.10
2013,04,26,07,04,6.20
2013,04,26,07,05,6.20
2013,04,26,07,06,6.20
2013,04,26,07,07,6.30
2013,04,26,07,08,6.30
2013,04,26,07,09,6.40
2013,04,26,07,10,6.40
2013,04,26,07,11,6.40
2013,04,26,07,12,6.40
2013,04,26,07,13,6.50
2013,04,26,07,14,6.60
2013,04,26,07,15,6.60
2013,04,26,07,16,6.70
2013,04,26,07,17,6.80
2013,04,26,07,18,6.80
2013,04,26,07,19,7.00
2013,04,26,07,20,7.10
2013,04,26,07,21,7.20
2013,04,26,07,22,7.20
2013,04,26,07,23,7.30
2013,04,26,07,24,7.30
2013,04,26,07,25,7.40
2013,04,26,07,26,7.50
2013,04,26,07,27,7.50
2013,04,26,07,28,7.60
2013,04,26,07,29,7.70
2013,04,26,07,30,7.70
2013,04,26,07,31,7.80
2013,04,26,07,32,7.80
2013,04,26,07,33,7.90
2013,04,26,07,34,8.00
2013,04,26,07,35,8.20
2013,04,26,07,36,8.40
2013,04,26,07,37,8.50
2013,04,26,07,38,8.70
2013,04,26,07,39,8.80
2013,04,26,07,40,8.90
2013,04,26,07,41,9.00
2013,04,26,07,42,9.20
2013,04,26,07,43,9.30
2013,04,26,07,44,9.30
2013,04,26,07,45,9.40
2013,04,26,07,46,9.40
2013,04,26,07,47,9.50
2013,04,26,07,48,9.50
2013,04,26,07,49,9.60
2013,04,26,07,50,9.60
2013,04,26,07,51,9.70
2013,04,26,07,52,9.70
2013,04,26,07,53,9.80
2013,04,26,07,54,9.80
2013,04,26,07,55,9.80
2013,04,26,07,56,9.80
2013,04,26,07,57,9.80
2013,04,26,07,58,9.90
2013,04,26,07,59,9.90
2013,04,26,08,00,10.00
2013,04,26,08,01,10.10
2013,04,26,08,02,10.20
2013,04,26,08,03,10.20
2013,04,26,08,04,10.30
2013,04,26,08,05,10.40
2013,04,26,08,06,10.40
2013,04,26,08,07,10.40
2013,04,26,08,08,10.50
2013,04,26,08,09,10.60
2013,04,26,08,10,10.70
2013,04,26,08,11,10.80
2013,04,26,08,12,10.90
2013,04,26,08,13,10.90
2013,04,26,08,14,11.00
2013,04,26,08,15,11.10
2013,04,26,08,16,11.10
2013,04,26,08,17,11.10
2013,04,26,08,18,11.20
2013,04,26,08,19,11.30
2013,04,26,08,20,11.30
2013,04,26,08,21,11.40
2013,04,26,08,22,11.40
2013,04,26,08,23,11.50
2013,04,26,08,24,11.60
2013,04,26,08,25,11.60
2013,04,26,08,26,11.70
2013,04,26,08,27,11.80
2013,04,26,08,28,11.80
2013,04,26,08,29,11.90
2013,04,26,08,30,12.00
2013,04,26,08,31,12.00
2013,04,26,08,32,12.10
2013,04,26,08,33,12.20
2013,04,26,08,34,12.30
2013,04,26,08,35,12.40
2013,04,26,08,36,12.40
2013,04,26,08,37,12.40
2013,04,26,08,38,12.40
2013,04,26,08,39,12.40
2013,04,26,08,40,12.40
2013,04,26,08,41,12.40
2013,04,26,08,42,12.40
2013,04,26,08,43,12.40
2013,04,26,08,44,12.40
2013,04,26,08,45,12.40
2013,04,26,08,46,12.50
2013,04,26,08,47,12.50
2013,04,26,08,48,12.60
2013,04,26,08,49,12.60
2013,04,26,08,50,12.60
2013,04,26,08,51,12.70
2013,04,26,08,52,12.60
2013,04,26,08,53,12.60
2013,04,26,08,54,12.60
2013,04,26,08,55,12.50
2013,04,26,08,56,12.50
2013,04,26,08,57,12.60
2013,04,26,08,58,12.60
2013,04,26,08,59,12.70
2013,04,26,09,00,12.80
2013,04,26,09,01,12.80
2013,04,26,09,02,12.80
2013,04,26,09,03,12.90
2013,04,26,09,04,13.00
2013,04,26,09,05,13.00
2013,04,26,09,06,13.10
2013,04,26,09,07,13.10
2013,04,26,09,08,13.10
2013,04,26,09,09,13.20
2013,04,26,09,10,13.20
2013,04,26,09,11,13.20
2013,04,26,09,12,13.20
2013,04,26,09,13,13.20
2013,04,26,09,14,13.30
2013,04,26,09,15,13.30
2013,04,26,09,16,13.30
2013,04,26,09,17,13.30
2013,04,26,09,18,13.30
2013,04,26,09,19,13.30
2013,04,26,09,20,13.30
2013,04,26,09,21,13.40
2013,04,26,09,22,13.40
2013,04,26,09,23,13.50
2013,04,26,09,24,13.50
2013,04,26,09,25,13.60
2013,04,26,09,26,13.60
2013,04,26,09,27,13.60
2013,04,26,09,28,13.50
2013,04,26,09,29,13.50
2013,04,26,09,30,13.60
2013,04,26,09,31,13.60
2013,04,26,09,32,13.60
2013,04,26,09,33,13.60
2013,04,26,09,34,13.60
2013,04,26,09,35,13.60
2013,04,26,09,36,13.60
2013,04,26,09,37,13.70
2013,04,26,09,38,13.80
2013,04,26,09,39,13.90
2013,04,26,09,40,13.90
2013,04,26,09,41,14.00
2013,04,26,09,42,14.10
2013,04,26,09,43,14.10
2013,04,26,09,44,14.10
2013,04,26,09,45,14.00
2013,04,26,09,46,14.00
2013,04,26,09,47,14.00
2013,04,26,09,48,14.00
2013,04,26,09,49,13.90
2013,04,26,09,50,14.00
2013,04,26,09,51,14.00
2013,04,26,09,52,14.10
2013,04,26,09,53,14.00
2013,04,26,09,54,14.00
2013,04,26,09,55,14.10
2013,04,26,09,56,14.20
2013,04,26,09,57,14.20
2013,04,26,09,58,14.40
2013,04,26,09,59,14.50
2013,04,26,10,00,14.60
2013,04,26,10,01,14.70
2013,04,26,10,02,14.80
2013,04,26,10,03,14.70
2013,04,26,10,04,14.70
2013,04,26,10,05,14.80
2013,04,26,10,06,14.80
2013,04,26,10,07,14.80
2013,04,26,10,08,14.90
2013,04,26,10,09,15.00
2013,04,26,10,10,15.10
2013,04,26,10,11,15.10
2013,04,26,10,12,15.20
2013,04,26,10,13,15.30
2013,04,26,10,14,15.30
2013,04,26,10,15,15.40
2013,04,26,10,16,15.40
2013,04,26,10,17,15.30
2013,04,26,10,18,15.20
2013,04,26,10,19,15.10
2013,04,26,10,20,15.00
2013,04,26,10,21,14.80
2013,04,26,10,22,14.70
2013,04,26,10,23,14.80
2013,04,26,10,24,14.60
2013,04,26,10,25,14.60
2013,04,26,10,26,14.70
2013,04,26,10,27,14.60
2013,04,26,10,28,14.70
2013,04,26,10,29,14.70
2013,04,26,10,30,14.70
2013,04,26,10,31,14.80
2013,04,26,10,32,14.80
2013,04,26,10,33,14.70
2013,04,26,10,34,14.70
2013,04,26,10,35,14.80
2013,04,26,10,36,14.70
2013,04,26,10,37,14.70
2013,04,26,10,38,14.80
2013,04,26,10,39,14.80
2013,04,26,10,40,14.80
2013,04,26,10,41,14.90
2013,04,26,10,42,15.00
2013,04,26,10,43,15.20
2013,04,26,10,44,15.30
2013,04,26,10,45,15.30
2013,04,26,10,46,15.30
2013,04,26,10,47,15.30
2013,04,26,10,48,15.20
2013,04,26,10,49,15.20
2013,04,26,10,50,15.20
2013,04,26,10,51,15.10
2013,04,26,10,52,15.10
2013,04,26,10,53,15.10
2013,04,26,10,54,15.00
2013,04,26,10,55,15.00
2013,04,26,10,56,15.00
2013,04,26,10,57,14.90
2013,04,26,10,58,14.90
2013,04,26,10,59,14.70
2013,04,26,11,00,14.50
2013,04,26,11,01,14.20
2013,04,26,11,02,14.00
2013,04,26,11,03,13.80
2013,04,26,11,04,13.70
2013,04,26,11,05,13.60
2013,04,26,11,06,13.40
2013,04,26,11,07,13.30
2013,04,26,11,08,13.30
2013,04,26,11,09,13.30
2013,04,26,11,10,13.30
2013,04,26,11,11,13.30
2013,04,26,11,12,13.30
2013,04,26,11,13,13.30
2013,04,26,11,14,13.30
2013,04,26,11,15,13.30
2013,04,26,11,16,13.30
2013,04,26,11,17,13.30
2013,04,26,11,18,13.30
2013,04,26,11,19,13.30
2013,04,26,11,20,13.40
2013,04,26,11,21,13.60
2013,04,26,11,22,13.70
2013,04,26,11,23,13.80
2013,04,26,11,24,13.90
2013,04,26,11,25,13.90
2013,04,26,11,26,13.90
2013,04,26,11,27,13.90
2013,04,26,11,28,14.00
2013,04,26,11,29,14.00
2013,04,26,11,30,14.00
2013,04,26,11,31,14.10
2013,04,26,11,32,14.10
2013,04,26,11,33,14.20
2013,04,26,11,34,14.20
2013,04,26,11,35,14.30
2013,04,26,11,36,14.30
2013,04,26,11,37,14.40
2013,04,26,11,38,14.40
2013,04,26,11,39,14.50
2013,04,26,11,40,14.50
2013,04,26,11,41,14.60
2013,04,26,11,42,14.70
2013,04,26,11,43,14.80
2013,04,26,11,44,14.70
2013,04,26,11,45,14.70
2013,04,26,11,46,14.70
2013,04,26,11,47,14.60
2013,04,26,11,48,14.60
2013,04,26,11,49,14.50
2013,04,26,11,50,14.30
2013,04,26,11,51,14.20
2013,04,26,11,52,14.20
2013,04,26,11,53,14.10
2013,04,26,11,54,14.10
2013,04,26,11,55,14.10
2013,04,26,11,56,14.10
2013,04,26,11,57,14.10
2013,04,26,11,58,14.10
2013,04,26,11,59,14.10
2013,04,26,12,00,14.10
2013,04,26,12,01,14.00
2013,04,26,12,02,14.00
2013,04,26,12,03,14.00
2013,04,26,12,04,14.10
2013,04,26,12,05,14.00
2013,04,26,12,06,14.00
2013,04,26,12,07,14.00
2013,04,26,12,08,13.90
2013,04,26,12,09,13.90
2013,04,26,12,10,13.80
2013,04,26,12,11,13.80
2013,04,26,12,12,13.90
2013,04,26,12,13,14.00
2013,04,26,12,14,14.00
2013,04,26,12,15,13.90
2013,04,26,12,16,13.90
2013,04,26,12,17,13.80
2013,04,26,12,18,13.70
2013,04,26,12,19,13.80
2013,04,26,12,20,13.80
2013,04,26,12,21,13.90
2013,04,26,12,22,13.90
2013,04,26,12,23,13.90
2013,04,26,12,24,13.90
2013,04,26,12,25,13.90
2013,04,26,12,26,13.90
2013,04,26,12,27,13.90
2013,04,26,12,28,13.90
2013,04,26,12,29,13.90
2013,04,26,12,30,14.00
2013,04,26,12,31,14.00
2013,04,26,12,32,13.90
2013,04,26,12,33,13.90
2013,04,26,12,34,14.00
2013,04,26,12,35,14.00
2013,04,26,12,36,14.00
2013,04,26,12,37,14.00
2013,04,26,12,38,14.00
2013,04,26,12,39,14.00
2013,04,26,12,40,14.00
2013,04,26,12,41,14.00
2013,04,26,12,42,14.00
2013,04,26,12,43,14.00
2013,04,26,12,44,14.00
2013,04,26,12,45,14.10
2013,04,26,12,46,14.20
2013,04,26,12,47,14.20
2013,04,26,12,48,14.40
2013,04,26,12,49,14.50
2013,04,26,12,50,14.70
2013,04,26,12,51,14.80
2013,04,26,12,52,14.90
2013,04,26,12,53,15.00
2013,04,26,12,54,15.10
2013,04,26,12,55,15.10
2013,04,26,12,56,15.10
2013,04,26,12,57,14.90
2013,04,26,12,58,14.80
2013,04,26,12,59,14.70
2013,04,26,13,00,14.60
2013,04,26,13,01,14.50
2013,04,26,13,02,14.40
2013,04,26,13,03,14.30
2013,04,26,13,04,14.30
2013,04,26,13,05,14.30
2013,04,26,13,06,14.30
2013,04,26,13,07,14.30
2013,04,26,13,08,14.30
2013,04,26,13,09,14.20
2013,04,26,13,10,14.20
2013,04,26,13,11,14.10
2013,04,26,13,12,14.00
2013,04,26,13,13,14.00
2013,04,26,13,14,14.00
2013,04,26,13,15,14.00
2013,04,26,13,16,13.90
2013,04,26,13,17,13.80
2013,04,26,13,18,13.70
2013,04,26,13,19,13.70
2013,04,26,13,20,13.70
2013,04,26,13,21,13.70
2013,04,26,13,22,13.70
2013,04,26,13,23,13.60
2013,04,26,13,24,13.50
2013,04,26,13,25,13.40
2013,04,26,13,26,13.40
2013,04,26,13,27,13.30
2013,04,26,13,28,13.30
2013,04,26,13,29,13.20
2013,04,26,13,30,13.10
2013,04,26,13,31,13.10
2013,04,26,13,32,13.10
2013,04,26,13,33,13.00
2013,04,26,13,34,13.10
2013,04,26,13,35,13.10
2013,04,26,13,36,13.20
2013,04,26,13,37,13.20
2013,04,26,13,38,13.20
2013,04,26,13,39,13.20
2013,04,26,13,40,13.20
2013,04,26,13,41,13.20
2013,04,26,13,42,13.30
2013,04,26,13,43,13.30
2013,04,26,13,44,13.30
2013,04,26,13,45,13.30
2013,04,26,13,46,13.30
2013,04,26,13,47,13.30
2013,04,26,13,48,13.40
2013,04,26,13,49,13.50
2013,04,26,13,50,13.60
2013,04,26,13,51,13.60
2013,04,26,13,52,13.80
2013,04,26,13,53,13.90
2013,04,26,13,54,14.00
2013,04,26,13,55,14.10
2013,04,26,13,56,14.10
2013,04,26,13,57,14.20
2013,04,26,13,58,14.20
2013,04,26,13,59,14.20
2013,04,26,14,00,14.40
2013,04,26,14,01,14.50
2013,04,26,14,02,14.60
2013,04,26,14,03,14.60
2013,04,26,14,04,14.60
2013,04,26,14,05,14.60
2013,04,26,14,06,14.70
2013,04,26,14,07,14.80
2013,04,26,14,08,14.90
2013,04,26,14,09,15.00
2013,04,26,14,10,15.10
2013,04,26,14,11,15.20
2013,04,26,14,12,15.30
2013,04,26,14,13,15.30
2013,04,26,14,14,15.50
2013,04,26,14,15,15.50
2013,04,26,14,16,15.60
2013,04,26,14,17,15.60
2013,04,26,14,18,15.60
2013,04,26,14,19,15.60
2013,04,26,14,20,15.80
2013,04,26,14,21,15.90
2013,04,26,14,22,16.10
2013,04,26,14,23,16.20
2013,04,26,14,24,16.30
2013,04,26,14,25,16.50
2013,04,26,14,26,16.60
2013,04,26,14,27,16.70
2013,04,26,14,28,16.80
2013,04,26,14,29,16.90
2013,04,26,14,30,17.00
2013,04,26,14,31,17.20
2013,04,26,14,32,17.30
2013,04,26,14,33,17.50
2013,04,26,14,34,17.60
2013,04,26,14,35,17.80
2013,04,26,14,36,17.90
2013,04,26,14,37,18.00
2013,04,26,14,38,18.20
2013,04,26,14,39,18.30
2013,04,26,14,40,18.40
2013,04,26,14,41,18.60
2013,04,26,14,42,18.80
2013,04,26,14,43,19.00
2013,04,26,14,44,19.20
2013,04,26,14,45,19.40
2013,04,26,14,46,19.50
2013,04,26,14,47,19.60
2013,04,26,14,48,19.70
2013,04,26,14,49,19.80
2013,04,26,14,50,19.90
2013,04,26,14,51,19.90
2013,04,26,14,52,19.90
2013,04,26,14,53,19.90
2013,04,26,14,54,19.90
2013,04,26,14,55,19.90
2013,04,26,14,56,20.00
2013,04,26,14,57,20.10
2013,04,26,14,58,20.20
2013,04,26,14,59,20.20
2013,04,26,15,00,20.20
2013,04,26,15,01,20.10
2013,04,26,15,02,20.10
2013,04,26,15,03,20.10
2013,04,26,15,04,20.10
2013,04,26,15,05,20.10
2013,04,26,15,06,20.20
2013,04,26,15,07,20.20
2013,04,26,15,08,20.20
2013,04,26,15,09,20.20
2013,04,26,15,10,20.30
2013,04,26,15,11,20.40
2013,04,26,15,12,20.50
2013,04,26,15,13,20.50
2013,04,26,15,14,20.40
2013,04,26,15,15,20.50
2013,04,26,15,16,20.50
2013,04,26,15,17,20.50
2013,04,26,15,18,20.60
2013,04,26,15,19,20.60
2013,04,26,15,20,20.70
2013,04,26,15,21,20.70
2013,04,26,15,22,20.80
2013,04,26,15,23,20.80
2013,04,26,15,24,20.80
2013,04,26,15,25,20.90
2013,04,26,15,26,20.90
2013,04,26,15,27,21.00
2013,04,26,15,28,21.00
2013,04,26,15,29,21.00
2013,04,26,15,30,21.00
2013,04,26,15,31,21.00
2013,04,26,15,32,21.00
2013,04,26,15,33,21.00
2013,04,26,15,34,21.10
2013,04,26,15,35,21.10
2013,04,26,15,36,21.00
2013,04,26,15,37,21.00
2013,04,26,15,38,21.10
2013,04,26,15,39,21.20
2013,04,26,15,40,21.30
2013,04,26,15,41,21.30
2013,04,26,15,42,21.30
2013,04,26,15,43,21.20
2013,04,26,15,44,21.20
2013,04,26,15,45,21.10
2013,04,26,15,46,20.90
2013,04,26,15,47,20.90
2013,04,26,15,48,20.90
2013,04,26,15,49,21.00
2013,04,26,15,50,21.00
2013,04,26,15,51,21.00
2013,04,26,15,52,21.00
2013,04,26,15,53,21.00
2013,04,26,15,54,21.00
2013,04,26,15,55,21.00
2013,04,26,15,56,21.00
2013,04,26,15,57,20.90
2013,04,26,15,58,20.90
2013,04,26,15,59,20.90
2013,04,26,16,00,20.90
2013,04,26,16,01,21.00
2013,04,26,16,02,21.00
2013,04,26,16,03,21.10
2013,04,26,16,04,21.10
2013,04,26,16,05,21.10
2013,04,26,16,06,21.00
2013,04,26,16,07,20.80
2013,04,26,16,08,20.60
2013,04,26,16,09,20.60
2013,04,26,16,10,20.60
2013,04,26,16,11,20.70
2013,04,26,16,12,20.80
2013,04,26,16,13,20.80
2013,04,26,16,14,21.00
2013,04,26,16,15,21.00
2013,04,26,16,16,21.10
2013,04,26,16,17,21.20
2013,04,26,16,18,21.30
2013,04,26,16,19,21.30
2013,04,26,16,20,21.30
2013,04,26,16,21,21.30
2013,04,26,16,22,21.30
2013,04,26,16,23,21.30
2013,04,26,16,24,21.30
2013,04,26,16,25,21.30
2013,04,26,16,26,21.30
2013,04,26,16,27,21.30
2013,04,26,16,28,21.30
2013,04,26,16,29,21.20
2013,04,26,16,30,21.10
2013,04,26,16,31,21.10
2013,04,26,16,32,21.00
2013,04,26,16,33,20.90
2013,04,26,16,34,20.90
2013,04,26,16,35,20.80
2013,04,26,16,36,20.80
2013,04,26,16,37,20.80
2013,04,26,16,38,20.80
2013,04,26,16,39,20.90
2013,04,26,16,40,20.80
2013,04,26,16,41,20.70
2013,04,26,16,42,20.70
2013,04,26,16,43,20.70
2013,04,26,16,44,20.70
2013,04,26,16,45,20.70
2013,04,26,16,46,20.60
2013,04,26,16,47,20.50
2013,04,26,16,48,20.50
2013,04,26,16,49,20.30
2013,04,26,16,50,20.30
2013,04,26,16,51,20.30
2013,04,26,16,52,20.40
2013,04,26,16,53,20.50
2013,04,26,16,54,20.50
2013,04,26,16,55,20.60
2013,04,26,16,56,20.70
2013,04,26,16,57,20.60
2013,04,26,16,58,20.60
2013,04,26,16,59,20.50
2013,04,26,17,00,20.50
2013,04,26,17,01,20.50
2013,04,26,17,02,20.60
2013,04,26,17,03,20.60
2013,04,26,17,04,20.50
2013,04,26,17,05,20.50
2013,04,26,17,06,20.40
2013,04,26,17,07,20.20
2013,04,26,17,08,20.20
2013,04,26,17,09,20.20
2013,04,26,17,10,20.20
2013,04,26,17,11,20.20
2013,04,26,17,12,20.20
2013,04,26,17,13,20.20
2013,04,26,17,14,20.20
2013,04,26,17,15,20.20
2013,04,26,17,16,20.20
2013,04,26,17,17,20.10
2013,04,26,17,18,20.10
2013,04,26,17,19,20.00
2013,04,26,17,20,19.90
2013,04,26,17,21,19.90
2013,04,26,17,22,19.90
2013,04,26,17,23,19.90
2013,04,26,17,24,19.90
2013,04,26,17,25,19.90
2013,04,26,17,26,19.90
2013,04,26,17,27,19.80
2013,04,26,17,28,19.80
2013,04,26,17,29,19.70
2013,04,26,17,30,19.70
2013,04,26,17,31,19.70
2013,04,26,17,32,19.70
2013,04,26,17,33,19.70
2013,04,26,17,34,19.60
2013,04,26,17,35,19.50
2013,04,26,17,36,19.40
2013,04,26,17,37,19.30
2013,04,26,17,38,19.30
2013,04,26,17,39,19.30
2013,04,26,17,40,19.30