Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,07,00,00,6.70
2015,04,07,00,01,6.70
2015,04,07,00,02,6.70
2015,04,07,00,03,6.70
2015,04,07,00,04,6.70
2015,04,07,00,05,6.70
2015,04,07,00,06,6.70
2015,04,07,00,07,6.70
2015,04,07,00,08,6.70
2015,04,07,00,09,6.60
2015,04,07,00,10,6.60
2015,04,07,00,11,6.60
2015,04,07,00,12,6.60
2015,04,07,00,13,6.60
2015,04,07,00,14,6.60
2015,04,07,00,15,6.60
2015,04,07,00,16,6.60
2015,04,07,00,17,6.60
2015,04,07,00,18,6.70
2015,04,07,00,19,6.70
2015,04,07,00,20,6.70
2015,04,07,00,21,6.70
2015,04,07,00,22,6.70
2015,04,07,00,23,6.70
2015,04,07,00,24,6.70
2015,04,07,00,25,6.70
2015,04,07,00,26,6.70
2015,04,07,00,27,6.70
2015,04,07,00,28,6.70
2015,04,07,00,29,6.70
2015,04,07,00,30,6.70
2015,04,07,00,31,6.70
2015,04,07,00,32,6.70
2015,04,07,00,33,6.70
2015,04,07,00,34,6.70
2015,04,07,00,35,6.70
2015,04,07,00,36,6.70
2015,04,07,00,37,6.70
2015,04,07,00,38,6.70
2015,04,07,00,39,6.70
2015,04,07,00,40,6.70
2015,04,07,00,41,6.70
2015,04,07,00,42,6.70
2015,04,07,00,43,6.70
2015,04,07,00,44,6.70
2015,04,07,00,45,6.70
2015,04,07,00,46,6.70
2015,04,07,00,47,6.70
2015,04,07,00,48,6.60
2015,04,07,00,49,6.60
2015,04,07,00,50,6.60
2015,04,07,00,51,6.60
2015,04,07,00,52,6.60
2015,04,07,00,53,6.60
2015,04,07,00,54,6.70
2015,04,07,00,55,6.70
2015,04,07,00,56,6.80
2015,04,07,00,57,6.80
2015,04,07,00,58,6.80
2015,04,07,00,59,6.90
2015,04,07,01,00,6.90
2015,04,07,01,01,6.90
2015,04,07,01,02,6.90
2015,04,07,01,03,6.90
2015,04,07,01,04,6.90
2015,04,07,01,05,6.90
2015,04,07,01,06,6.90
2015,04,07,01,07,6.90
2015,04,07,01,08,6.80
2015,04,07,01,09,6.80
2015,04,07,01,10,6.80
2015,04,07,01,11,6.80
2015,04,07,01,12,6.80
2015,04,07,01,13,6.80
2015,04,07,01,14,6.70
2015,04,07,01,15,6.70
2015,04,07,01,16,6.70
2015,04,07,01,17,6.70
2015,04,07,01,18,6.60
2015,04,07,01,19,6.60
2015,04,07,01,20,6.60
2015,04,07,01,21,6.60
2015,04,07,01,22,6.60
2015,04,07,01,23,6.60
2015,04,07,01,24,6.60
2015,04,07,01,25,6.60
2015,04,07,01,26,6.60
2015,04,07,01,27,6.60
2015,04,07,01,28,6.70
2015,04,07,01,29,6.70
2015,04,07,01,30,6.70
2015,04,07,01,31,6.70
2015,04,07,01,32,6.70
2015,04,07,01,33,6.70
2015,04,07,01,34,6.70
2015,04,07,01,35,6.70
2015,04,07,01,36,6.70
2015,04,07,01,37,6.60
2015,04,07,01,38,6.60
2015,04,07,01,39,6.60
2015,04,07,01,40,6.60
2015,04,07,01,41,6.60
2015,04,07,01,42,6.60
2015,04,07,01,43,6.60
2015,04,07,01,44,6.50
2015,04,07,01,45,6.50
2015,04,07,01,46,6.50
2015,04,07,01,47,6.50
2015,04,07,01,48,6.50
2015,04,07,01,49,6.40
2015,04,07,01,50,6.40
2015,04,07,01,51,6.40
2015,04,07,01,52,6.40
2015,04,07,01,53,6.40
2015,04,07,01,54,6.40
2015,04,07,01,55,6.40
2015,04,07,01,56,6.40
2015,04,07,01,57,6.40
2015,04,07,01,58,6.40
2015,04,07,01,59,6.40
2015,04,07,02,00,6.40
2015,04,07,02,01,6.30
2015,04,07,02,02,6.30
2015,04,07,02,03,6.30
2015,04,07,02,04,6.30
2015,04,07,02,05,6.30
2015,04,07,02,06,6.20
2015,04,07,02,07,6.20
2015,04,07,02,08,6.20
2015,04,07,02,09,6.20
2015,04,07,02,10,6.20
2015,04,07,02,11,6.20
2015,04,07,02,12,6.20
2015,04,07,02,13,6.20
2015,04,07,02,14,6.20
2015,04,07,02,15,6.20
2015,04,07,02,16,6.20
2015,04,07,02,17,6.10
2015,04,07,02,18,6.10
2015,04,07,02,19,6.10
2015,04,07,02,20,6.10
2015,04,07,02,21,6.10
2015,04,07,02,22,6.10
2015,04,07,02,23,6.10
2015,04,07,02,24,6.10
2015,04,07,02,25,6.00
2015,04,07,02,26,6.00
2015,04,07,02,27,6.00
2015,04,07,02,28,6.00
2015,04,07,02,29,6.00
2015,04,07,02,30,6.00
2015,04,07,02,31,6.00
2015,04,07,02,32,6.00
2015,04,07,02,33,6.10
2015,04,07,02,34,6.10
2015,04,07,02,35,6.00
2015,04,07,02,36,6.00
2015,04,07,02,37,6.00
2015,04,07,02,38,6.00
2015,04,07,02,39,6.00
2015,04,07,02,40,6.00
2015,04,07,02,41,6.00
2015,04,07,02,42,5.90
2015,04,07,02,43,5.90
2015,04,07,02,44,5.90
2015,04,07,02,45,5.90
2015,04,07,02,46,5.90
2015,04,07,02,47,5.90
2015,04,07,02,48,5.90
2015,04,07,02,49,5.90
2015,04,07,02,50,5.90
2015,04,07,02,51,5.90
2015,04,07,02,52,5.90
2015,04,07,02,53,5.90
2015,04,07,02,54,5.90
2015,04,07,02,55,5.90
2015,04,07,02,56,5.90
2015,04,07,02,57,5.80
2015,04,07,02,58,5.80
2015,04,07,02,59,5.80
2015,04,07,03,00,5.80
2015,04,07,03,01,5.80
2015,04,07,03,02,5.70
2015,04,07,03,06,5.70
2015,04,07,03,07,5.70
2015,04,07,03,08,5.70
2015,04,07,03,09,5.70
2015,04,07,03,10,5.70
2015,04,07,03,11,5.80
2015,04,07,03,12,5.80
2015,04,07,03,13,5.80
2015,04,07,03,14,5.80
2015,04,07,03,15,5.80
2015,04,07,03,16,5.80
2015,04,07,03,17,5.80
2015,04,07,03,18,5.80
2015,04,07,03,19,5.80
2015,04,07,03,20,5.80
2015,04,07,03,21,5.80
2015,04,07,03,22,5.80
2015,04,07,03,23,5.80
2015,04,07,03,24,5.70
2015,04,07,03,25,5.70
2015,04,07,03,26,5.70
2015,04,07,03,27,5.70
2015,04,07,03,28,5.70
2015,04,07,03,29,5.70
2015,04,07,03,30,5.70
2015,04,07,03,31,5.70
2015,04,07,03,32,5.70
2015,04,07,03,33,5.70
2015,04,07,03,34,5.70
2015,04,07,03,35,5.70
2015,04,07,03,36,5.70
2015,04,07,03,37,5.70
2015,04,07,03,38,5.70
2015,04,07,03,39,5.70
2015,04,07,03,40,5.70
2015,04,07,03,41,5.70
2015,04,07,03,42,5.70
2015,04,07,03,43,5.70
2015,04,07,03,44,5.70
2015,04,07,03,45,5.70
2015,04,07,03,46,5.70
2015,04,07,03,47,5.70
2015,04,07,03,48,5.70
2015,04,07,03,49,5.70
2015,04,07,03,50,5.70
2015,04,07,03,51,5.60
2015,04,07,03,52,5.60
2015,04,07,03,53,5.60
2015,04,07,03,54,5.60
2015,04,07,03,55,5.60
2015,04,07,03,56,5.60
2015,04,07,03,57,5.60
2015,04,07,03,58,5.60
2015,04,07,03,59,5.60
2015,04,07,04,00,5.60
2015,04,07,04,01,5.60
2015,04,07,04,02,5.50
2015,04,07,04,03,5.50
2015,04,07,04,04,5.50
2015,04,07,04,05,5.50
2015,04,07,04,06,5.50
2015,04,07,04,07,5.40
2015,04,07,04,08,5.40
2015,04,07,04,09,5.40
2015,04,07,04,10,5.40
2015,04,07,04,11,5.40
2015,04,07,04,12,5.40
2015,04,07,04,13,5.40
2015,04,07,04,14,5.40
2015,04,07,04,15,5.40
2015,04,07,04,16,5.40
2015,04,07,04,17,5.40
2015,04,07,04,18,5.40
2015,04,07,04,19,5.40
2015,04,07,04,20,5.40
2015,04,07,04,21,5.50
2015,04,07,04,22,5.50
2015,04,07,04,23,5.50
2015,04,07,04,24,5.50
2015,04,07,04,25,5.50
2015,04,07,04,26,5.50
2015,04,07,04,27,5.50
2015,04,07,04,28,5.50
2015,04,07,04,29,5.50
2015,04,07,04,30,5.50
2015,04,07,04,31,5.40
2015,04,07,04,32,5.40
2015,04,07,04,33,5.40
2015,04,07,04,34,5.40
2015,04,07,04,35,5.40
2015,04,07,04,36,5.40
2015,04,07,04,37,5.40
2015,04,07,04,38,5.30
2015,04,07,04,39,5.30
2015,04,07,04,40,5.30
2015,04,07,04,41,5.30
2015,04,07,04,42,5.30
2015,04,07,04,43,5.30
2015,04,07,04,44,5.30
2015,04,07,04,45,5.30
2015,04,07,04,46,5.30
2015,04,07,04,47,5.30
2015,04,07,04,48,5.30
2015,04,07,04,49,5.30
2015,04,07,04,50,5.30
2015,04,07,04,51,5.30
2015,04,07,04,52,5.30
2015,04,07,04,53,5.30
2015,04,07,04,54,5.30
2015,04,07,04,55,5.30
2015,04,07,04,56,5.30
2015,04,07,04,57,5.30
2015,04,07,04,58,5.30
2015,04,07,04,59,5.30
2015,04,07,05,00,5.40
2015,04,07,05,01,5.40
2015,04,07,05,02,5.40
2015,04,07,05,03,5.40
2015,04,07,05,04,5.40
2015,04,07,05,05,5.40
2015,04,07,05,06,5.40
2015,04,07,05,07,5.40
2015,04,07,05,08,5.40
2015,04,07,05,09,5.40
2015,04,07,05,10,5.40
2015,04,07,05,11,5.40
2015,04,07,05,12,5.40
2015,04,07,05,13,5.40
2015,04,07,05,14,5.40
2015,04,07,05,15,5.50
2015,04,07,05,16,5.50
2015,04,07,05,17,5.50
2015,04,07,05,18,5.60
2015,04,07,05,19,5.60
2015,04,07,05,20,5.60
2015,04,07,05,21,5.60
2015,04,07,05,22,5.60
2015,04,07,05,23,5.60
2015,04,07,05,24,5.50
2015,04,07,05,25,5.50
2015,04,07,05,26,5.40
2015,04,07,05,27,5.40
2015,04,07,05,28,5.40
2015,04,07,05,29,5.40
2015,04,07,05,30,5.40
2015,04,07,05,31,5.40
2015,04,07,05,32,5.40
2015,04,07,05,33,5.40
2015,04,07,05,34,5.40
2015,04,07,05,35,5.30
2015,04,07,05,36,5.30
2015,04,07,05,37,5.30
2015,04,07,05,38,5.30
2015,04,07,05,39,5.30
2015,04,07,05,40,5.30
2015,04,07,05,41,5.30
2015,04,07,05,42,5.30
2015,04,07,05,43,5.30
2015,04,07,05,44,5.30
2015,04,07,05,45,5.30
2015,04,07,05,46,5.30
2015,04,07,05,47,5.20
2015,04,07,05,48,5.20
2015,04,07,05,49,5.20
2015,04,07,05,50,5.20
2015,04,07,05,51,5.20
2015,04,07,05,52,5.20
2015,04,07,05,53,5.20
2015,04,07,05,54,5.20
2015,04,07,05,55,5.20
2015,04,07,05,56,5.20
2015,04,07,05,57,5.20
2015,04,07,05,58,5.20
2015,04,07,05,59,5.20
2015,04,07,06,00,5.20
2015,04,07,06,01,5.20
2015,04,07,06,02,5.20
2015,04,07,06,03,5.20
2015,04,07,06,04,5.20
2015,04,07,06,05,5.20
2015,04,07,06,06,5.20
2015,04,07,06,07,5.20
2015,04,07,06,08,5.20
2015,04,07,06,09,5.20
2015,04,07,06,10,5.20
2015,04,07,06,11,5.20
2015,04,07,06,12,5.20
2015,04,07,06,13,5.30
2015,04,07,06,14,5.30
2015,04,07,06,15,5.30
2015,04,07,06,16,5.30
2015,04,07,06,17,5.30
2015,04,07,06,18,5.30
2015,04,07,06,19,5.30
2015,04,07,06,20,5.40
2015,04,07,06,21,5.40
2015,04,07,06,22,5.40
2015,04,07,06,23,5.40
2015,04,07,06,24,5.50
2015,04,07,06,25,5.50
2015,04,07,06,26,5.50
2015,04,07,06,27,5.50
2015,04,07,06,28,5.50
2015,04,07,06,29,5.60
2015,04,07,06,30,5.60
2015,04,07,06,31,5.60
2015,04,07,06,32,5.60
2015,04,07,06,33,5.60
2015,04,07,06,34,5.70
2015,04,07,06,35,5.70
2015,04,07,06,36,5.70
2015,04,07,06,37,5.70
2015,04,07,06,38,5.80
2015,04,07,06,39,5.80
2015,04,07,06,40,5.80
2015,04,07,06,41,5.80
2015,04,07,06,42,5.80
2015,04,07,06,43,5.80
2015,04,07,06,44,5.90
2015,04,07,06,45,5.90
2015,04,07,06,46,5.90
2015,04,07,06,47,6.00
2015,04,07,06,48,6.00
2015,04,07,06,49,6.10
2015,04,07,06,50,6.10
2015,04,07,06,51,6.10
2015,04,07,06,52,6.20
2015,04,07,06,53,6.20
2015,04,07,06,54,6.30
2015,04,07,06,55,6.30
2015,04,07,06,56,6.40
2015,04,07,06,57,6.40
2015,04,07,06,58,6.50
2015,04,07,06,59,6.50
2015,04,07,07,00,6.60
2015,04,07,07,01,6.60
2015,04,07,07,02,6.70
2015,04,07,07,03,6.70
2015,04,07,07,04,6.70
2015,04,07,07,05,6.70
2015,04,07,07,06,6.80
2015,04,07,07,07,6.80
2015,04,07,07,08,6.80
2015,04,07,07,09,6.80
2015,04,07,07,10,6.90
2015,04,07,07,11,6.90
2015,04,07,07,12,6.90
2015,04,07,07,13,6.90
2015,04,07,07,14,7.00
2015,04,07,07,15,7.00
2015,04,07,07,16,7.10
2015,04,07,07,17,7.10
2015,04,07,07,18,7.10
2015,04,07,07,19,7.10
2015,04,07,07,20,7.20
2015,04,07,07,21,7.20
2015,04,07,07,22,7.20
2015,04,07,07,23,7.20
2015,04,07,07,24,7.20
2015,04,07,07,25,7.20
2015,04,07,07,26,7.30
2015,04,07,07,27,7.30
2015,04,07,07,28,7.30
2015,04,07,07,29,7.30
2015,04,07,07,30,7.30
2015,04,07,07,31,7.30
2015,04,07,07,32,7.40
2015,04,07,07,33,7.40
2015,04,07,07,34,7.40
2015,04,07,07,35,7.40
2015,04,07,07,36,7.40
2015,04,07,07,37,7.40
2015,04,07,07,38,7.40
2015,04,07,07,39,7.40
2015,04,07,07,40,7.40
2015,04,07,07,41,7.50
2015,04,07,07,42,7.50
2015,04,07,07,43,7.50
2015,04,07,07,44,7.60
2015,04,07,07,45,7.60
2015,04,07,07,46,7.60
2015,04,07,07,47,7.60
2015,04,07,07,48,7.60
2015,04,07,07,49,7.60
2015,04,07,07,50,7.70
2015,04,07,07,51,7.70
2015,04,07,07,52,7.70
2015,04,07,07,53,7.70
2015,04,07,07,54,7.70
2015,04,07,07,55,7.70
2015,04,07,07,56,7.70
2015,04,07,07,57,7.80
2015,04,07,07,58,7.80
2015,04,07,07,59,7.80
2015,04,07,08,00,7.80
2015,04,07,08,01,7.80
2015,04,07,08,02,7.80
2015,04,07,08,03,7.80
2015,04,07,08,04,7.90
2015,04,07,08,05,7.90
2015,04,07,08,06,7.90
2015,04,07,08,07,7.90
2015,04,07,08,08,7.90
2015,04,07,08,09,7.90
2015,04,07,08,10,7.90
2015,04,07,08,11,8.00
2015,04,07,08,12,8.00
2015,04,07,08,13,8.00
2015,04,07,08,14,8.00
2015,04,07,08,15,8.00
2015,04,07,08,16,8.00
2015,04,07,08,17,8.00
2015,04,07,08,18,8.10
2015,04,07,08,19,8.10
2015,04,07,08,20,8.20
2015,04,07,08,21,8.20
2015,04,07,08,22,8.30
2015,04,07,08,23,8.30
2015,04,07,08,24,8.40
2015,04,07,08,25,8.40
2015,04,07,08,26,8.50
2015,04,07,08,27,8.50
2015,04,07,08,28,8.60
2015,04,07,08,29,8.60
2015,04,07,08,30,8.70
2015,04,07,08,31,8.70
2015,04,07,08,32,8.80
2015,04,07,08,33,8.80
2015,04,07,08,34,8.80
2015,04,07,08,35,8.90
2015,04,07,08,36,8.90
2015,04,07,08,37,8.90
2015,04,07,08,38,8.90
2015,04,07,08,39,9.00
2015,04,07,08,40,9.00
2015,04,07,08,41,9.10
2015,04,07,08,42,9.10
2015,04,07,08,43,9.10
2015,04,07,08,44,9.10
2015,04,07,08,45,9.20
2015,04,07,08,46,9.20
2015,04,07,08,47,9.20
2015,04,07,08,48,9.30
2015,04,07,08,49,9.30
2015,04,07,08,50,9.40
2015,04,07,08,51,9.50
2015,04,07,08,52,9.50
2015,04,07,08,53,9.60
2015,04,07,08,54,9.60
2015,04,07,08,55,9.70
2015,04,07,08,56,9.70
2015,04,07,08,57,9.70
2015,04,07,08,58,9.70
2015,04,07,08,59,9.70
2015,04,07,09,00,9.70
2015,04,07,09,01,9.80
2015,04,07,09,02,9.80
2015,04,07,09,03,9.80
2015,04,07,09,04,9.80
2015,04,07,09,05,9.80
2015,04,07,09,06,9.80
2015,04,07,09,07,9.80
2015,04,07,09,08,9.80
2015,04,07,09,09,9.80
2015,04,07,09,10,9.80
2015,04,07,09,11,9.80
2015,04,07,09,12,9.80
2015,04,07,09,13,9.80
2015,04,07,09,14,9.80
2015,04,07,09,15,9.80
2015,04,07,09,16,9.80
2015,04,07,09,17,9.90
2015,04,07,09,18,9.90
2015,04,07,09,19,9.90
2015,04,07,09,20,9.90
2015,04,07,09,21,10.00
2015,04,07,09,22,10.00
2015,04,07,09,23,10.00
2015,04,07,09,24,10.10
2015,04,07,09,25,10.10
2015,04,07,09,26,10.10
2015,04,07,09,27,10.20
2015,04,07,09,28,10.20
2015,04,07,09,29,10.20
2015,04,07,09,30,10.20
2015,04,07,09,31,10.20
2015,04,07,09,32,10.30
2015,04,07,09,33,10.30
2015,04,07,09,34,10.30
2015,04,07,09,35,10.30
2015,04,07,09,36,10.30
2015,04,07,09,37,10.30
2015,04,07,09,38,10.30
2015,04,07,09,39,10.40
2015,04,07,09,40,10.40
2015,04,07,09,41,10.40
2015,04,07,09,42,10.40
2015,04,07,09,43,10.50
2015,04,07,09,44,10.50
2015,04,07,09,45,10.50
2015,04,07,09,46,10.50
2015,04,07,09,47,10.60
2015,04,07,09,48,10.60
2015,04,07,09,49,10.60
2015,04,07,09,50,10.60
2015,04,07,09,51,10.70
2015,04,07,09,52,10.70
2015,04,07,09,53,10.70
2015,04,07,09,54,10.70
2015,04,07,09,55,10.70
2015,04,07,09,56,10.80
2015,04,07,09,57,10.80
2015,04,07,09,58,10.80
2015,04,07,09,59,10.90
2015,04,07,10,00,10.90
2015,04,07,10,01,10.90
2015,04,07,10,02,10.90
2015,04,07,10,03,10.90
2015,04,07,10,04,10.90
2015,04,07,10,05,10.90
2015,04,07,10,06,10.90
2015,04,07,10,07,10.90
2015,04,07,10,08,10.90
2015,04,07,10,09,10.90
2015,04,07,10,10,11.00
2015,04,07,10,11,11.00
2015,04,07,10,12,11.00
2015,04,07,10,13,11.00
2015,04,07,10,14,11.10
2015,04,07,10,15,11.10
2015,04,07,10,16,11.00
2015,04,07,10,17,11.00
2015,04,07,10,18,11.00
2015,04,07,10,19,11.00
2015,04,07,10,20,11.00
2015,04,07,10,21,10.90
2015,04,07,10,22,10.90
2015,04,07,10,23,10.90
2015,04,07,10,24,10.80
2015,04,07,10,25,10.80
2015,04,07,10,26,10.80
2015,04,07,10,27,10.80
2015,04,07,10,28,10.70
2015,04,07,10,29,10.70
2015,04,07,10,30,10.70
2015,04,07,10,31,10.70
2015,04,07,10,32,10.70
2015,04,07,10,33,10.70
2015,04,07,10,34,10.70
2015,04,07,10,35,10.80
2015,04,07,10,36,10.80
2015,04,07,10,37,10.90
2015,04,07,10,38,10.90
2015,04,07,10,39,11.00
2015,04,07,10,40,11.10
2015,04,07,10,41,11.10
2015,04,07,10,42,11.20
2015,04,07,10,43,11.20
2015,04,07,10,44,11.30
2015,04,07,10,45,11.30
2015,04,07,10,46,11.30
2015,04,07,10,47,11.30
2015,04,07,10,48,11.30
2015,04,07,10,49,11.30
2015,04,07,10,50,11.30
2015,04,07,10,51,11.30
2015,04,07,10,52,11.30
2015,04,07,10,53,11.30
2015,04,07,10,54,11.30
2015,04,07,10,55,11.30
2015,04,07,10,56,11.30
2015,04,07,10,57,11.30
2015,04,07,10,58,11.30
2015,04,07,10,59,11.30
2015,04,07,11,00,11.30
2015,04,07,11,01,11.30
2015,04,07,11,02,11.30
2015,04,07,11,03,11.30
2015,04,07,11,04,11.40
2015,04,07,11,05,11.40
2015,04,07,11,06,11.40
2015,04,07,11,07,11.40
2015,04,07,11,08,11.40
2015,04,07,11,09,11.40
2015,04,07,11,10,11.40
2015,04,07,11,11,11.50
2015,04,07,11,12,11.50
2015,04,07,11,13,11.50
2015,04,07,11,14,11.60
2015,04,07,11,15,11.60
2015,04,07,11,16,11.60
2015,04,07,11,17,11.60
2015,04,07,11,18,11.60
2015,04,07,11,19,11.70
2015,04,07,11,20,11.70
2015,04,07,11,21,11.70
2015,04,07,11,22,11.70
2015,04,07,11,23,11.80
2015,04,07,11,24,11.80
2015,04,07,11,25,11.80
2015,04,07,11,26,11.80
2015,04,07,11,27,11.80
2015,04,07,11,28,11.80
2015,04,07,11,29,11.80
2015,04,07,11,30,11.90
2015,04,07,11,31,11.90
2015,04,07,11,32,11.90
2015,04,07,11,33,11.90
2015,04,07,11,34,12.00
2015,04,07,11,35,12.00
2015,04,07,11,36,12.10
2015,04,07,11,37,12.10
2015,04,07,11,38,12.10
2015,04,07,11,39,12.20
2015,04,07,11,40,12.20
2015,04,07,11,41,12.20
2015,04,07,11,42,12.20
2015,04,07,11,43,12.20
2015,04,07,11,44,12.10
2015,04,07,11,45,12.10
2015,04,07,11,46,12.10
2015,04,07,11,47,12.10
2015,04,07,11,48,12.10
2015,04,07,11,49,12.10
2015,04,07,11,50,12.00
2015,04,07,11,51,12.00
2015,04,07,11,52,11.90
2015,04,07,11,53,11.90
2015,04,07,11,54,11.90
2015,04,07,11,55,11.90
2015,04,07,11,56,11.90
2015,04,07,11,57,12.00
2015,04,07,11,58,12.00
2015,04,07,11,59,12.00
2015,04,07,12,00,12.00
2015,04,07,12,01,12.00
2015,04,07,12,02,11.90
2015,04,07,12,03,11.90
2015,04,07,12,04,11.90
2015,04,07,12,05,11.90
2015,04,07,12,06,11.80
2015,04,07,12,07,11.80
2015,04,07,12,08,11.80
2015,04,07,12,09,11.80
2015,04,07,12,10,11.80
2015,04,07,12,11,11.90
2015,04,07,12,12,11.90
2015,04,07,12,13,12.00
2015,04,07,12,14,12.00
2015,04,07,12,15,12.10
2015,04,07,12,16,12.10
2015,04,07,12,17,12.10
2015,04,07,12,18,12.10
2015,04,07,12,19,12.10
2015,04,07,12,20,12.10
2015,04,07,12,21,12.10
2015,04,07,12,22,12.20
2015,04,07,12,23,12.20
2015,04,07,12,24,12.10
2015,04,07,12,25,12.20
2015,04,07,12,26,12.20
2015,04,07,12,27,12.10
2015,04,07,12,28,12.10
2015,04,07,12,29,12.10
2015,04,07,12,30,12.10
2015,04,07,12,31,12.10
2015,04,07,12,32,12.10
2015,04,07,12,33,12.10
2015,04,07,12,34,12.10
2015,04,07,12,35,12.20
2015,04,07,12,36,12.20
2015,04,07,12,37,12.30
2015,04,07,12,38,12.30
2015,04,07,12,39,12.40
2015,04,07,12,40,12.40
2015,04,07,12,41,12.40
2015,04,07,12,42,12.40
2015,04,07,12,43,12.40
2015,04,07,12,44,12.40
2015,04,07,12,45,12.40
2015,04,07,12,46,12.40
2015,04,07,12,47,12.40
2015,04,07,12,48,12.40
2015,04,07,12,49,12.30
2015,04,07,12,50,12.40
2015,04,07,12,51,12.40
2015,04,07,12,52,12.40
2015,04,07,12,53,12.40
2015,04,07,12,54,12.40
2015,04,07,12,55,12.40
2015,04,07,12,56,12.40
2015,04,07,12,57,12.40
2015,04,07,12,58,12.40
2015,04,07,12,59,12.50
2015,04,07,13,00,12.50
2015,04,07,13,01,12.50
2015,04,07,13,02,12.50
2015,04,07,13,03,12.50
2015,04,07,13,04,12.40
2015,04,07,13,05,12.40
2015,04,07,13,06,12.30
2015,04,07,13,07,12.30
2015,04,07,13,08,12.20
2015,04,07,13,09,12.20
2015,04,07,13,10,12.20
2015,04,07,13,11,12.10
2015,04,07,13,12,12.10
2015,04,07,13,13,12.10
2015,04,07,13,14,12.10
2015,04,07,13,15,12.20
2015,04,07,13,16,12.20
2015,04,07,13,17,12.20
2015,04,07,13,18,12.20
2015,04,07,13,19,12.10
2015,04,07,13,20,12.10
2015,04,07,13,21,12.10
2015,04,07,13,22,12.10
2015,04,07,13,23,12.10
2015,04,07,13,24,12.10
2015,04,07,13,25,12.10
2015,04,07,13,26,12.20
2015,04,07,13,27,12.20
2015,04,07,13,28,12.20
2015,04,07,13,29,12.30
2015,04,07,13,30,12.30
2015,04,07,13,31,12.40
2015,04,07,13,32,12.40
2015,04,07,13,33,12.50
2015,04,07,13,34,12.50
2015,04,07,13,35,12.50
2015,04,07,13,36,12.50
2015,04,07,13,37,12.50
2015,04,07,13,38,12.50
2015,04,07,13,39,12.60
2015,04,07,13,40,12.60
2015,04,07,13,41,12.60
2015,04,07,13,42,12.60
2015,04,07,13,43,12.50
2015,04,07,13,44,12.50
2015,04,07,13,45,12.40
2015,04,07,13,46,12.40
2015,04,07,13,47,12.40
2015,04,07,13,48,12.40
2015,04,07,13,49,12.40
2015,04,07,13,50,12.40
2015,04,07,13,51,12.40
2015,04,07,13,52,12.40
2015,04,07,13,53,12.50
2015,04,07,13,54,12.50
2015,04,07,13,55,12.50
2015,04,07,13,56,12.50
2015,04,07,13,57,12.50
2015,04,07,13,58,12.50
2015,04,07,13,59,12.40
2015,04,07,14,00,12.40
2015,04,07,14,01,12.40
2015,04,07,14,02,12.50
2015,04,07,14,03,12.50
2015,04,07,14,04,12.50
2015,04,07,14,05,12.60
2015,04,07,14,06,12.60
2015,04,07,14,07,12.70
2015,04,07,14,08,12.70
2015,04,07,14,09,12.70
2015,04,07,14,10,12.70
2015,04,07,14,11,12.70
2015,04,07,14,12,12.80
2015,04,07,14,13,12.80
2015,04,07,14,14,12.80
2015,04,07,14,15,12.80
2015,04,07,14,16,12.70
2015,04,07,14,17,12.70
2015,04,07,14,18,12.70
2015,04,07,14,19,12.70
2015,04,07,14,20,12.70
2015,04,07,14,21,12.80
2015,04,07,14,22,12.80
2015,04,07,14,23,12.80
2015,04,07,14,24,12.80
2015,04,07,14,25,12.80
2015,04,07,14,26,12.80
2015,04,07,14,27,12.80
2015,04,07,14,28,12.80
2015,04,07,14,29,12.80
2015,04,07,14,30,12.80
2015,04,07,14,31,12.80
2015,04,07,14,32,12.90
2015,04,07,14,33,13.00
2015,04,07,14,34,13.00
2015,04,07,14,35,13.10
2015,04,07,14,36,13.20
2015,04,07,14,37,13.30
2015,04,07,14,38,13.30
2015,04,07,14,39,13.30
2015,04,07,14,40,13.30
2015,04,07,14,41,13.30
2015,04,07,14,42,13.30
2015,04,07,14,43,13.30
2015,04,07,14,44,13.20
2015,04,07,14,45,13.20
2015,04,07,14,46,13.20
2015,04,07,14,47,13.20
2015,04,07,14,48,13.20
2015,04,07,14,49,13.10
2015,04,07,14,50,13.10
2015,04,07,14,51,13.10
2015,04,07,14,52,13.10
2015,04,07,14,53,13.10
2015,04,07,14,54,13.10
2015,04,07,14,55,13.20
2015,04,07,14,56,13.20
2015,04,07,14,57,13.20
2015,04,07,14,58,13.20
2015,04,07,14,59,13.10
2015,04,07,15,00,13.10
2015,04,07,15,01,13.10
2015,04,07,15,02,13.00
2015,04,07,15,03,13.00
2015,04,07,15,04,13.00
2015,04,07,15,05,13.00
2015,04,07,15,06,13.10
2015,04,07,15,07,13.10
2015,04,07,15,08,13.10
2015,04,07,15,09,13.20
2015,04,07,15,10,13.20
2015,04,07,15,11,13.20
2015,04,07,15,12,13.30
2015,04,07,15,13,13.30
2015,04,07,15,14,13.30
2015,04,07,15,15,13.30
2015,04,07,15,16,13.30
2015,04,07,15,17,13.30
2015,04,07,15,18,13.30
2015,04,07,15,19,13.30
2015,04,07,15,20,13.30
2015,04,07,15,21,13.30
2015,04,07,15,22,13.20
2015,04,07,15,23,13.20
2015,04,07,15,24,13.30
2015,04,07,15,25,13.30
2015,04,07,15,26,13.40
2015,04,07,15,27,13.40
2015,04,07,15,28,13.50
2015,04,07,15,29,13.50
2015,04,07,15,30,13.50
2015,04,07,15,31,13.50
2015,04,07,15,32,13.50
2015,04,07,15,33,13.40
2015,04,07,15,34,13.40
2015,04,07,15,35,13.40
2015,04,07,15,36,13.40
2015,04,07,15,37,13.30
2015,04,07,15,38,13.40
2015,04,07,15,39,13.40
2015,04,07,15,40,13.40
2015,04,07,15,41,13.50
2015,04,07,15,42,13.60
2015,04,07,15,43,13.60
2015,04,07,15,44,13.70
2015,04,07,15,45,13.80
2015,04,07,15,46,13.80
2015,04,07,15,47,13.80
2015,04,07,15,48,13.80
2015,04,07,15,49,13.80
2015,04,07,15,50,13.70
2015,04,07,15,51,13.70
2015,04,07,15,52,13.70
2015,04,07,15,53,13.70
2015,04,07,15,54,13.70
2015,04,07,15,55,13.70
2015,04,07,15,56,13.60
2015,04,07,15,57,13.60
2015,04,07,15,58,13.60
2015,04,07,15,59,13.50
2015,04,07,16,00,13.50
2015,04,07,16,01,13.50
2015,04,07,16,02,13.50
2015,04,07,16,03,13.60
2015,04,07,16,04,13.60
2015,04,07,16,05,13.60
2015,04,07,16,06,13.60
2015,04,07,16,07,13.50
2015,04,07,16,08,13.50
2015,04,07,16,09,13.50
2015,04,07,16,10,13.50
2015,04,07,16,11,13.60
2015,04,07,16,12,13.60
2015,04,07,16,13,13.60
2015,04,07,16,14,13.70
2015,04,07,16,15,13.70
2015,04,07,16,16,13.70
2015,04,07,16,17,13.70
2015,04,07,16,18,13.70
2015,04,07,16,19,13.60
2015,04,07,16,20,13.50
2015,04,07,16,21,13.50
2015,04,07,16,22,13.50
2015,04,07,16,23,13.60
2015,04,07,16,24,13.70
2015,04,07,16,25,13.70
2015,04,07,16,26,13.80
2015,04,07,16,27,13.80
2015,04,07,16,28,13.80
2015,04,07,16,29,13.90
2015,04,07,16,30,13.90
2015,04,07,16,31,14.00
2015,04,07,16,32,14.00
2015,04,07,16,33,14.10
2015,04,07,16,34,14.10
2015,04,07,16,35,14.20
2015,04,07,16,36,14.30
2015,04,07,16,37,14.30
2015,04,07,16,38,14.30
2015,04,07,16,39,14.40
2015,04,07,16,40,14.40
2015,04,07,16,41,14.50
2015,04,07,16,42,14.50
2015,04,07,16,43,14.50
2015,04,07,16,44,14.50
2015,04,07,16,45,14.40
2015,04,07,16,46,14.40
2015,04,07,16,47,14.40
2015,04,07,16,48,14.40
2015,04,07,16,49,14.40
2015,04,07,16,50,14.30
2015,04,07,16,51,14.30
2015,04,07,16,52,14.30
2015,04,07,16,53,14.30
2015,04,07,16,54,14.30
2015,04,07,16,55,14.30
2015,04,07,16,56,14.30
2015,04,07,16,57,14.30
2015,04,07,16,58,14.30
2015,04,07,16,59,14.30
2015,04,07,17,00,14.20
2015,04,07,17,01,14.20
2015,04,07,17,02,14.20
2015,04,07,17,03,14.10
2015,04,07,17,04,14.10
2015,04,07,17,05,14.10
2015,04,07,17,06,14.20
2015,04,07,17,07,14.20
2015,04,07,17,08,14.20
2015,04,07,17,09,14.20
2015,04,07,17,10,14.20
2015,04,07,17,11,14.20
2015,04,07,17,12,14.20
2015,04,07,17,13,14.20
2015,04,07,17,14,14.10
2015,04,07,17,15,14.10
2015,04,07,17,16,14.00
2015,04,07,17,17,14.00
2015,04,07,17,18,14.00
2015,04,07,17,19,14.00
2015,04,07,17,20,14.00
2015,04,07,17,21,14.10
2015,04,07,17,22,14.10
2015,04,07,17,23,14.10
2015,04,07,17,24,14.10
2015,04,07,17,25,14.10
2015,04,07,17,26,14.20
2015,04,07,17,27,14.10
2015,04,07,17,28,14.10
2015,04,07,17,29,14.10
2015,04,07,17,30,14.10
2015,04,07,17,31,14.10
2015,04,07,17,32,14.10
2015,04,07,17,33,14.10
2015,04,07,17,34,14.10
2015,04,07,17,35,14.10
2015,04,07,17,36,14.10
2015,04,07,17,37,14.20
2015,04,07,17,38,14.20
2015,04,07,17,39,14.20
2015,04,07,17,40,14.20
2015,04,07,17,41,14.20
2015,04,07,17,42,14.20
2015,04,07,17,43,14.20
2015,04,07,17,44,14.20
2015,04,07,17,45,14.10
2015,04,07,17,46,14.10