Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,25,00,00,17.50
2017,06,25,00,01,17.40
2017,06,25,00,02,17.40
2017,06,25,00,03,17.40
2017,06,25,00,04,17.30
2017,06,25,00,05,17.30
2017,06,25,00,06,17.30
2017,06,25,00,07,17.30
2017,06,25,00,08,17.30
2017,06,25,00,09,17.30
2017,06,25,00,10,17.30
2017,06,25,00,11,17.20
2017,06,25,00,12,17.20
2017,06,25,00,13,17.20
2017,06,25,00,14,17.20
2017,06,25,00,15,17.20
2017,06,25,00,16,17.20
2017,06,25,00,17,17.10
2017,06,25,00,18,17.10
2017,06,25,00,19,17.10
2017,06,25,00,20,17.10
2017,06,25,00,21,17.00
2017,06,25,00,22,17.00
2017,06,25,00,23,17.00
2017,06,25,00,24,17.00
2017,06,25,00,25,17.00
2017,06,25,00,26,17.00
2017,06,25,00,27,16.90
2017,06,25,00,28,16.90
2017,06,25,00,29,16.90
2017,06,25,00,30,17.00
2017,06,25,00,31,16.90
2017,06,25,00,32,16.90
2017,06,25,00,33,16.90
2017,06,25,00,34,16.90
2017,06,25,00,35,16.90
2017,06,25,00,36,16.90
2017,06,25,00,37,16.90
2017,06,25,00,38,16.80
2017,06,25,00,39,16.80
2017,06,25,00,40,16.80
2017,06,25,00,41,16.80
2017,06,25,00,42,16.80
2017,06,25,00,43,16.80
2017,06,25,00,44,16.70
2017,06,25,00,45,16.70
2017,06,25,00,46,16.70
2017,06,25,00,47,16.70
2017,06,25,00,48,16.70
2017,06,25,00,49,16.70
2017,06,25,00,50,16.70
2017,06,25,00,51,16.70
2017,06,25,00,52,16.70
2017,06,25,00,53,16.70
2017,06,25,00,54,16.70
2017,06,25,00,55,16.70
2017,06,25,00,56,16.70
2017,06,25,00,57,16.60
2017,06,25,00,58,16.60
2017,06,25,00,59,16.60
2017,06,25,01,00,16.60
2017,06,25,01,01,16.60
2017,06,25,01,02,16.60
2017,06,25,01,03,16.60
2017,06,25,01,04,16.60
2017,06,25,01,05,16.50
2017,06,25,01,06,16.50
2017,06,25,01,07,16.50
2017,06,25,01,08,16.50
2017,06,25,01,09,16.50
2017,06,25,01,10,16.50
2017,06,25,01,11,16.40
2017,06,25,01,12,16.40
2017,06,25,01,13,16.40
2017,06,25,01,14,16.40
2017,06,25,01,15,16.40
2017,06,25,01,16,16.40
2017,06,25,01,17,16.30
2017,06,25,01,18,16.30
2017,06,25,01,19,16.30
2017,06,25,01,20,16.30
2017,06,25,01,21,16.30
2017,06,25,01,22,16.30
2017,06,25,01,23,16.30
2017,06,25,01,24,16.20
2017,06,25,01,25,16.20
2017,06,25,01,26,16.20
2017,06,25,01,27,16.20
2017,06,25,01,28,16.20
2017,06,25,01,29,16.20
2017,06,25,01,30,16.10
2017,06,25,01,31,16.10
2017,06,25,01,32,16.10
2017,06,25,01,33,16.10
2017,06,25,01,34,16.10
2017,06,25,01,35,16.10
2017,06,25,01,36,16.10
2017,06,25,01,37,16.20
2017,06,25,01,38,16.20
2017,06,25,01,39,16.20
2017,06,25,01,40,16.20
2017,06,25,01,41,16.20
2017,06,25,01,42,16.20
2017,06,25,01,43,16.20
2017,06,25,01,44,16.20
2017,06,25,01,45,16.20
2017,06,25,01,46,16.20
2017,06,25,01,47,16.30
2017,06,25,01,48,16.30
2017,06,25,01,49,16.30
2017,06,25,01,50,16.20
2017,06,25,01,51,16.20
2017,06,25,01,52,16.20
2017,06,25,01,53,16.20
2017,06,25,01,54,16.20
2017,06,25,01,55,16.10
2017,06,25,01,56,16.10
2017,06,25,01,57,16.10
2017,06,25,01,58,16.10
2017,06,25,01,59,16.10
2017,06,25,02,00,16.10
2017,06,25,02,01,16.10
2017,06,25,02,02,16.10
2017,06,25,02,03,16.10
2017,06,25,02,04,16.10
2017,06,25,02,05,16.10
2017,06,25,02,06,16.00
2017,06,25,02,07,16.00
2017,06,25,02,08,16.00
2017,06,25,02,09,16.00
2017,06,25,02,10,15.90
2017,06,25,02,11,15.90
2017,06,25,02,12,15.90
2017,06,25,02,13,15.90
2017,06,25,02,14,15.90
2017,06,25,02,15,15.90
2017,06,25,02,16,15.90
2017,06,25,02,17,15.90
2017,06,25,02,18,15.90
2017,06,25,02,19,15.90
2017,06,25,02,20,15.90
2017,06,25,02,21,15.90
2017,06,25,02,22,15.90
2017,06,25,02,23,15.90
2017,06,25,02,24,15.90
2017,06,25,02,25,15.90
2017,06,25,02,26,15.80
2017,06,25,02,27,15.80
2017,06,25,02,28,15.80
2017,06,25,02,29,15.80
2017,06,25,02,30,15.80
2017,06,25,02,31,15.80
2017,06,25,02,32,15.80
2017,06,25,02,33,15.80
2017,06,25,02,34,15.80
2017,06,25,02,35,15.80
2017,06,25,02,36,15.80
2017,06,25,02,37,15.80
2017,06,25,02,38,15.80
2017,06,25,02,39,15.90
2017,06,25,02,40,15.90
2017,06,25,02,41,16.00
2017,06,25,02,42,16.00
2017,06,25,02,43,16.10
2017,06,25,02,44,16.10
2017,06,25,02,45,16.20
2017,06,25,02,46,16.20
2017,06,25,02,47,16.20
2017,06,25,02,48,16.20
2017,06,25,02,49,16.20
2017,06,25,02,50,16.20
2017,06,25,02,51,16.20
2017,06,25,02,52,16.30
2017,06,25,02,53,16.30
2017,06,25,02,54,16.30
2017,06,25,02,55,16.30
2017,06,25,02,56,16.30
2017,06,25,02,57,16.30
2017,06,25,02,58,16.30
2017,06,25,02,59,16.20
2017,06,25,03,00,16.20
2017,06,25,03,01,16.20
2017,06,25,03,02,16.20
2017,06,25,03,03,16.20
2017,06,25,03,04,16.20
2017,06,25,03,05,16.10
2017,06,25,03,06,16.10
2017,06,25,03,07,16.10
2017,06,25,03,08,16.00
2017,06,25,03,09,16.00
2017,06,25,03,10,15.90
2017,06,25,03,11,15.90
2017,06,25,03,12,15.90
2017,06,25,03,13,15.80
2017,06,25,03,14,15.80
2017,06,25,03,15,15.80
2017,06,25,03,16,15.80
2017,06,25,03,17,15.70
2017,06,25,03,18,15.70
2017,06,25,03,19,15.70
2017,06,25,03,20,15.60
2017,06,25,03,21,15.60
2017,06,25,03,22,15.60
2017,06,25,03,23,15.50
2017,06,25,03,24,15.50
2017,06,25,03,25,15.40
2017,06,25,03,26,15.40
2017,06,25,03,27,15.30
2017,06,25,03,28,15.30
2017,06,25,03,29,15.30
2017,06,25,03,30,15.30
2017,06,25,03,31,15.30
2017,06,25,03,32,15.20
2017,06,25,03,33,15.20
2017,06,25,03,34,15.20
2017,06,25,03,35,15.20
2017,06,25,03,36,15.10
2017,06,25,03,37,15.10
2017,06,25,03,38,15.10
2017,06,25,03,39,15.10
2017,06,25,03,40,15.00
2017,06,25,03,41,15.00
2017,06,25,03,42,15.00
2017,06,25,03,43,14.90
2017,06,25,03,44,14.90
2017,06,25,03,45,14.90
2017,06,25,03,46,14.90
2017,06,25,03,47,14.90
2017,06,25,03,48,14.90
2017,06,25,03,49,14.90
2017,06,25,03,50,14.90
2017,06,25,03,51,14.80
2017,06,25,03,52,14.80
2017,06,25,03,53,14.80
2017,06,25,03,54,14.80
2017,06,25,03,55,14.80
2017,06,25,03,56,14.80
2017,06,25,03,57,14.80
2017,06,25,03,58,14.80
2017,06,25,03,59,14.80
2017,06,25,04,00,14.80
2017,06,25,04,01,14.80
2017,06,25,04,02,14.80
2017,06,25,04,03,14.80
2017,06,25,04,04,14.80
2017,06,25,04,05,14.80
2017,06,25,04,06,14.80
2017,06,25,04,07,14.80
2017,06,25,04,08,14.70
2017,06,25,04,09,14.70
2017,06,25,04,10,14.70
2017,06,25,04,11,14.70
2017,06,25,04,12,14.70
2017,06,25,04,13,14.70
2017,06,25,04,14,14.70
2017,06,25,04,15,14.70
2017,06,25,04,16,14.60
2017,06,25,04,17,14.60
2017,06,25,04,18,14.60
2017,06,25,04,19,14.60
2017,06,25,04,20,14.60
2017,06,25,04,21,14.60
2017,06,25,04,22,14.60
2017,06,25,04,23,14.50
2017,06,25,04,24,14.50
2017,06,25,04,25,14.50
2017,06,25,04,26,14.50
2017,06,25,04,27,14.40
2017,06,25,04,28,14.40
2017,06,25,04,29,14.40
2017,06,25,04,30,14.40
2017,06,25,04,31,14.40
2017,06,25,04,32,14.40
2017,06,25,04,33,14.40
2017,06,25,04,34,14.30
2017,06,25,04,35,14.30
2017,06,25,04,36,14.30
2017,06,25,04,37,14.30
2017,06,25,04,38,14.30
2017,06,25,04,39,14.30
2017,06,25,04,40,14.30
2017,06,25,04,41,14.30
2017,06,25,04,42,14.30
2017,06,25,04,43,14.30
2017,06,25,04,44,14.40
2017,06,25,04,45,14.40
2017,06,25,04,46,14.40
2017,06,25,04,47,14.40
2017,06,25,04,48,14.40
2017,06,25,04,49,14.40
2017,06,25,04,50,14.50
2017,06,25,04,51,14.50
2017,06,25,04,52,14.50
2017,06,25,04,53,14.50
2017,06,25,04,54,14.50
2017,06,25,04,55,14.60
2017,06,25,04,56,14.60
2017,06,25,04,57,14.60
2017,06,25,04,58,14.60
2017,06,25,04,59,14.60
2017,06,25,05,00,14.60
2017,06,25,05,01,14.60
2017,06,25,05,02,14.60
2017,06,25,05,03,14.60
2017,06,25,05,04,14.60
2017,06,25,05,05,14.60
2017,06,25,05,06,14.60
2017,06,25,05,07,14.60
2017,06,25,05,08,14.60
2017,06,25,05,09,14.60
2017,06,25,05,10,14.50
2017,06,25,05,11,14.50
2017,06,25,05,12,14.50
2017,06,25,05,13,14.50
2017,06,25,05,14,14.50
2017,06,25,05,15,14.40
2017,06,25,05,16,14.40
2017,06,25,05,17,14.40
2017,06,25,05,18,14.40
2017,06,25,05,19,14.40
2017,06,25,05,20,14.30
2017,06,25,05,21,14.30
2017,06,25,05,22,14.30
2017,06,25,05,23,14.20
2017,06,25,05,24,14.20
2017,06,25,05,25,14.20
2017,06,25,05,26,14.20
2017,06,25,05,27,14.10
2017,06,25,05,28,14.10
2017,06,25,05,29,14.10
2017,06,25,05,30,14.10
2017,06,25,05,31,14.00
2017,06,25,05,32,14.00
2017,06,25,05,33,13.90
2017,06,25,05,34,13.90
2017,06,25,05,35,13.90
2017,06,25,05,36,13.90
2017,06,25,05,37,13.80
2017,06,25,05,38,13.80
2017,06,25,05,39,13.80
2017,06,25,05,40,13.80
2017,06,25,05,41,13.80
2017,06,25,05,42,13.80
2017,06,25,05,43,13.80
2017,06,25,05,44,13.80
2017,06,25,05,45,13.80
2017,06,25,05,46,13.80
2017,06,25,05,47,13.80
2017,06,25,05,48,13.80
2017,06,25,05,49,13.80
2017,06,25,05,50,13.80
2017,06,25,05,51,13.80
2017,06,25,05,52,13.80
2017,06,25,05,53,13.80
2017,06,25,05,54,13.90
2017,06,25,05,55,13.90
2017,06,25,05,56,13.90
2017,06,25,05,57,13.90
2017,06,25,05,58,13.90
2017,06,25,05,59,13.90
2017,06,25,06,00,13.90
2017,06,25,06,01,14.00
2017,06,25,06,02,14.00
2017,06,25,06,03,14.00
2017,06,25,06,04,14.10
2017,06,25,06,05,14.10
2017,06,25,06,06,14.20
2017,06,25,06,07,14.20
2017,06,25,06,08,14.30
2017,06,25,06,09,14.30
2017,06,25,06,10,14.30
2017,06,25,06,11,14.40
2017,06,25,06,12,14.40
2017,06,25,06,13,14.50
2017,06,25,06,14,14.60
2017,06,25,06,15,14.70
2017,06,25,06,16,14.80
2017,06,25,06,17,14.90
2017,06,25,06,18,15.00
2017,06,25,06,19,15.10
2017,06,25,06,20,15.20
2017,06,25,06,21,15.40
2017,06,25,06,22,15.50
2017,06,25,06,23,15.70
2017,06,25,06,24,15.80
2017,06,25,06,25,15.90
2017,06,25,06,26,16.00
2017,06,25,06,27,16.20
2017,06,25,06,28,16.30
2017,06,25,06,29,16.40
2017,06,25,06,30,16.50
2017,06,25,06,31,16.60
2017,06,25,06,32,16.70
2017,06,25,06,33,16.80
2017,06,25,06,34,16.90
2017,06,25,06,35,16.90
2017,06,25,06,36,16.90
2017,06,25,06,37,16.90
2017,06,25,06,38,16.90
2017,06,25,06,39,16.80
2017,06,25,06,40,16.80
2017,06,25,06,41,16.80
2017,06,25,06,42,16.70
2017,06,25,06,43,16.70
2017,06,25,06,44,16.70
2017,06,25,06,45,16.60
2017,06,25,06,46,16.60
2017,06,25,06,47,16.60
2017,06,25,06,48,16.60
2017,06,25,06,49,16.60
2017,06,25,06,50,16.50
2017,06,25,06,51,16.50
2017,06,25,06,52,16.50
2017,06,25,06,53,16.50
2017,06,25,06,54,16.50
2017,06,25,06,55,16.50
2017,06,25,06,56,16.50
2017,06,25,06,57,16.50
2017,06,25,06,58,16.50
2017,06,25,06,59,16.50
2017,06,25,07,00,16.50
2017,06,25,07,01,16.60
2017,06,25,07,02,16.60
2017,06,25,07,03,16.60
2017,06,25,07,04,16.60
2017,06,25,07,05,16.60
2017,06,25,07,06,16.70
2017,06,25,07,07,16.70
2017,06,25,07,08,16.80
2017,06,25,07,09,16.80
2017,06,25,07,10,16.90
2017,06,25,07,11,17.00
2017,06,25,07,12,17.00
2017,06,25,07,13,17.10
2017,06,25,07,14,17.20
2017,06,25,07,15,17.30
2017,06,25,07,16,17.40
2017,06,25,07,17,17.60
2017,06,25,07,18,17.70
2017,06,25,07,19,17.90
2017,06,25,07,20,18.10
2017,06,25,07,21,18.20
2017,06,25,07,22,18.40
2017,06,25,07,23,18.60
2017,06,25,07,24,18.80
2017,06,25,07,25,19.00
2017,06,25,07,26,19.20
2017,06,25,07,27,19.40
2017,06,25,07,28,19.50
2017,06,25,07,29,19.70
2017,06,25,07,30,19.90
2017,06,25,07,31,20.10
2017,06,25,07,32,20.20
2017,06,25,07,33,20.30
2017,06,25,07,34,20.50
2017,06,25,07,35,20.60
2017,06,25,07,36,20.70
2017,06,25,07,37,20.80
2017,06,25,07,38,20.80
2017,06,25,07,39,20.90
2017,06,25,07,40,20.90
2017,06,25,07,41,20.90
2017,06,25,07,42,21.00
2017,06,25,07,43,21.00
2017,06,25,07,44,21.00
2017,06,25,07,45,21.10
2017,06,25,07,46,21.10
2017,06,25,07,47,21.10
2017,06,25,07,48,21.10
2017,06,25,07,49,21.10
2017,06,25,07,50,21.10
2017,06,25,07,51,21.10
2017,06,25,07,52,21.20
2017,06,25,07,53,21.20
2017,06,25,07,54,21.20
2017,06,25,07,55,21.20
2017,06,25,07,56,21.20
2017,06,25,07,57,21.20
2017,06,25,07,58,21.20
2017,06,25,07,59,21.30
2017,06,25,08,00,21.30
2017,06,25,08,01,21.30
2017,06,25,08,02,21.40
2017,06,25,08,03,21.40
2017,06,25,08,04,21.50
2017,06,25,08,05,21.50
2017,06,25,08,06,21.60
2017,06,25,08,07,21.70
2017,06,25,08,08,21.80
2017,06,25,08,09,21.90
2017,06,25,08,10,22.00
2017,06,25,08,11,22.10
2017,06,25,08,12,22.20
2017,06,25,08,13,22.20
2017,06,25,08,14,22.30
2017,06,25,08,15,22.30
2017,06,25,08,16,22.40
2017,06,25,08,17,22.40
2017,06,25,08,18,22.40
2017,06,25,08,19,22.50
2017,06,25,08,20,22.50
2017,06,25,08,21,22.50
2017,06,25,08,22,22.60
2017,06,25,08,23,22.60
2017,06,25,08,24,22.70
2017,06,25,08,25,22.70
2017,06,25,08,26,22.80
2017,06,25,08,27,22.80
2017,06,25,08,28,22.90
2017,06,25,08,29,23.00
2017,06,25,08,30,23.00
2017,06,25,08,31,23.10
2017,06,25,08,32,23.10
2017,06,25,08,33,23.10
2017,06,25,08,34,23.20
2017,06,25,08,35,23.20
2017,06,25,08,36,23.20
2017,06,25,08,37,23.30
2017,06,25,08,38,23.30
2017,06,25,08,39,23.40
2017,06,25,08,40,23.40
2017,06,25,08,41,23.50
2017,06,25,08,42,23.50
2017,06,25,08,43,23.50
2017,06,25,08,44,23.50
2017,06,25,08,45,23.50
2017,06,25,08,46,23.50
2017,06,25,08,47,23.60
2017,06,25,08,48,23.60
2017,06,25,08,49,23.70
2017,06,25,08,50,23.70
2017,06,25,08,51,23.80
2017,06,25,08,52,23.90
2017,06,25,08,53,23.90
2017,06,25,08,54,24.00
2017,06,25,08,55,24.10
2017,06,25,08,56,24.20
2017,06,25,08,57,24.20
2017,06,25,08,58,24.30
2017,06,25,08,59,24.30
2017,06,25,09,00,24.30
2017,06,25,09,01,24.40
2017,06,25,09,02,24.40
2017,06,25,09,03,24.40
2017,06,25,09,04,24.50
2017,06,25,09,05,24.50
2017,06,25,09,06,24.60
2017,06,25,09,07,24.70
2017,06,25,09,08,24.80
2017,06,25,09,09,24.80
2017,06,25,09,10,24.90
2017,06,25,09,11,24.90
2017,06,25,09,12,24.80
2017,06,25,09,13,24.80
2017,06,25,09,14,24.80
2017,06,25,09,15,24.80
2017,06,25,09,16,24.70
2017,06,25,09,17,24.80
2017,06,25,09,18,24.80
2017,06,25,09,19,24.80
2017,06,25,09,20,24.70
2017,06,25,09,21,24.70
2017,06,25,09,22,24.70
2017,06,25,09,23,24.70
2017,06,25,09,24,24.70
2017,06,25,09,25,24.70
2017,06,25,09,26,24.70
2017,06,25,09,27,24.60
2017,06,25,09,28,24.60
2017,06,25,09,29,24.70
2017,06,25,09,30,24.70
2017,06,25,09,31,24.70
2017,06,25,09,32,24.80
2017,06,25,09,33,24.80
2017,06,25,09,34,24.80
2017,06,25,09,35,24.80
2017,06,25,09,36,24.90
2017,06,25,09,37,24.90
2017,06,25,09,38,24.90
2017,06,25,09,39,25.00
2017,06,25,09,40,25.00
2017,06,25,09,41,25.00
2017,06,25,09,42,25.00
2017,06,25,09,43,25.00
2017,06,25,09,44,25.10
2017,06,25,09,45,25.10
2017,06,25,09,46,25.10
2017,06,25,09,47,25.20
2017,06,25,09,48,25.20
2017,06,25,09,49,25.30
2017,06,25,09,50,25.30
2017,06,25,09,51,25.30
2017,06,25,09,52,25.40
2017,06,25,09,53,25.40
2017,06,25,09,54,25.40
2017,06,25,09,55,25.40
2017,06,25,09,56,25.40
2017,06,25,09,57,25.40
2017,06,25,09,58,25.40
2017,06,25,09,59,25.40
2017,06,25,10,00,25.40
2017,06,25,10,01,25.40
2017,06,25,10,02,25.50
2017,06,25,10,03,25.50
2017,06,25,10,04,25.60
2017,06,25,10,05,25.70
2017,06,25,10,06,25.70
2017,06,25,10,07,25.70
2017,06,25,10,08,25.70
2017,06,25,10,09,25.70
2017,06,25,10,10,25.70
2017,06,25,10,11,25.70
2017,06,25,10,12,25.70
2017,06,25,10,13,25.70
2017,06,25,10,14,25.60
2017,06,25,10,15,25.60
2017,06,25,10,16,25.60
2017,06,25,10,17,25.60
2017,06,25,10,18,25.60
2017,06,25,10,19,25.60
2017,06,25,10,20,25.60
2017,06,25,10,21,25.60
2017,06,25,10,22,25.60
2017,06,25,10,23,25.70
2017,06,25,10,24,25.60
2017,06,25,10,25,25.60
2017,06,25,10,26,25.60
2017,06,25,10,27,25.70
2017,06,25,10,28,25.70
2017,06,25,10,29,25.60
2017,06,25,10,30,25.60
2017,06,25,10,31,25.60
2017,06,25,10,32,25.60
2017,06,25,10,33,25.60
2017,06,25,10,34,25.60
2017,06,25,10,35,25.60
2017,06,25,10,36,25.60
2017,06,25,10,37,25.60
2017,06,25,10,38,25.60
2017,06,25,10,39,25.60
2017,06,25,10,40,25.70
2017,06,25,10,41,25.70
2017,06,25,10,42,25.80
2017,06,25,10,43,25.80
2017,06,25,10,44,25.90
2017,06,25,10,45,25.90
2017,06,25,10,46,25.90
2017,06,25,10,47,25.90
2017,06,25,10,48,25.90
2017,06,25,10,49,25.90
2017,06,25,10,50,25.80
2017,06,25,10,51,25.80
2017,06,25,10,52,25.80
2017,06,25,10,53,25.80
2017,06,25,10,54,25.80
2017,06,25,10,55,25.90
2017,06,25,10,56,25.90
2017,06,25,10,57,26.00
2017,06,25,10,58,26.00
2017,06,25,10,59,26.00
2017,06,25,11,00,26.00
2017,06,25,11,01,26.10
2017,06,25,11,02,26.20
2017,06,25,11,03,26.30
2017,06,25,11,04,26.30
2017,06,25,11,05,26.30
2017,06,25,11,06,26.30
2017,06,25,11,07,26.40
2017,06,25,11,08,26.30
2017,06,25,11,09,26.30
2017,06,25,11,10,26.30
2017,06,25,11,11,26.20
2017,06,25,11,12,26.20
2017,06,25,11,13,26.20
2017,06,25,11,14,26.20
2017,06,25,11,15,26.20
2017,06,25,11,16,26.20
2017,06,25,11,17,26.20
2017,06,25,11,18,26.20
2017,06,25,11,19,26.20
2017,06,25,11,20,26.20
2017,06,25,11,21,26.10
2017,06,25,11,22,26.10
2017,06,25,11,23,26.20
2017,06,25,11,24,26.20
2017,06,25,11,25,26.20
2017,06,25,11,26,26.10
2017,06,25,11,27,26.00
2017,06,25,11,28,26.00
2017,06,25,11,29,25.90
2017,06,25,11,30,25.90
2017,06,25,11,31,25.90
2017,06,25,11,32,25.90
2017,06,25,11,33,26.00
2017,06,25,11,34,26.00
2017,06,25,11,35,26.10
2017,06,25,11,36,26.20
2017,06,25,11,37,26.20
2017,06,25,11,38,26.20
2017,06,25,11,39,26.20
2017,06,25,11,40,26.20
2017,06,25,11,41,26.30
2017,06,25,11,42,26.40
2017,06,25,11,43,26.50
2017,06,25,11,44,26.50
2017,06,25,11,45,26.60
2017,06,25,11,46,26.50
2017,06,25,11,47,26.50
2017,06,25,11,48,26.60
2017,06,25,11,49,26.60
2017,06,25,11,50,26.70
2017,06,25,11,51,26.80
2017,06,25,11,52,26.90
2017,06,25,11,53,27.00
2017,06,25,11,54,27.00
2017,06,25,11,55,27.10
2017,06,25,11,56,27.00
2017,06,25,11,57,26.90
2017,06,25,11,58,26.90
2017,06,25,11,59,26.80
2017,06,25,12,00,26.80
2017,06,25,12,01,26.80
2017,06,25,12,02,26.70
2017,06,25,12,03,26.70
2017,06,25,12,04,26.70
2017,06,25,12,05,26.80
2017,06,25,12,06,26.90
2017,06,25,12,07,26.90
2017,06,25,12,08,26.90
2017,06,25,12,09,27.00
2017,06,25,12,10,27.00
2017,06,25,12,11,27.10
2017,06,25,12,12,27.10
2017,06,25,12,13,27.00
2017,06,25,12,14,27.00
2017,06,25,12,15,26.90
2017,06,25,12,16,26.90
2017,06,25,12,17,27.00
2017,06,25,12,18,27.00
2017,06,25,12,19,27.10
2017,06,25,12,20,27.20
2017,06,25,12,21,27.20
2017,06,25,12,22,27.20
2017,06,25,12,23,27.20
2017,06,25,12,24,27.10
2017,06,25,12,25,27.10
2017,06,25,12,26,27.10
2017,06,25,12,27,27.10
2017,06,25,12,28,27.10
2017,06,25,12,29,27.20
2017,06,25,12,30,27.20
2017,06,25,12,31,27.20
2017,06,25,12,32,27.30
2017,06,25,12,33,27.30
2017,06,25,12,34,27.30
2017,06,25,12,35,27.30
2017,06,25,12,36,27.40
2017,06,25,12,37,27.40
2017,06,25,12,38,27.40
2017,06,25,12,39,27.40
2017,06,25,12,40,27.40
2017,06,25,12,41,27.30
2017,06,25,12,42,27.20
2017,06,25,12,43,27.20
2017,06,25,12,44,27.10
2017,06,25,12,45,27.10
2017,06,25,12,46,27.10
2017,06,25,12,47,27.10
2017,06,25,12,48,27.20
2017,06,25,12,49,27.20
2017,06,25,12,50,27.30
2017,06,25,12,51,27.40
2017,06,25,12,52,27.40
2017,06,25,12,53,27.50
2017,06,25,12,54,27.60
2017,06,25,12,55,27.60
2017,06,25,12,56,27.70
2017,06,25,12,57,27.70
2017,06,25,12,58,27.70
2017,06,25,12,59,27.70
2017,06,25,13,00,27.80
2017,06,25,13,01,27.80
2017,06,25,13,02,27.80
2017,06,25,13,03,27.90
2017,06,25,13,04,27.90
2017,06,25,13,05,28.00
2017,06,25,13,06,28.00
2017,06,25,13,07,28.00
2017,06,25,13,08,28.00
2017,06,25,13,09,28.00
2017,06,25,13,10,28.00
2017,06,25,13,11,28.00
2017,06,25,13,12,28.00
2017,06,25,13,13,28.00
2017,06,25,13,14,28.00
2017,06,25,13,15,28.00
2017,06,25,13,16,28.00
2017,06,25,13,17,28.10
2017,06,25,13,18,28.10
2017,06,25,13,19,28.20
2017,06,25,13,20,28.30
2017,06,25,13,21,28.30
2017,06,25,13,22,28.40
2017,06,25,13,23,28.40
2017,06,25,13,24,28.40
2017,06,25,13,25,28.30
2017,06,25,13,26,28.30
2017,06,25,13,27,28.20
2017,06,25,13,28,28.20
2017,06,25,13,29,28.10
2017,06,25,13,30,28.00
2017,06,25,13,31,27.90
2017,06,25,13,32,27.90
2017,06,25,13,33,27.90
2017,06,25,13,34,27.90
2017,06,25,13,35,27.80
2017,06,25,13,36,27.80
2017,06,25,13,37,27.80
2017,06,25,13,38,27.80
2017,06,25,13,39,27.80
2017,06,25,13,40,27.80
2017,06,25,13,41,27.70
2017,06,25,13,42,27.70
2017,06,25,13,43,27.70
2017,06,25,13,44,27.70
2017,06,25,13,45,27.70
2017,06,25,13,46,27.70
2017,06,25,13,47,27.70
2017,06,25,13,48,27.70
2017,06,25,13,49,27.70
2017,06,25,13,50,27.80
2017,06,25,13,51,27.80
2017,06,25,13,52,27.90
2017,06,25,13,53,28.00
2017,06,25,13,54,28.10
2017,06,25,13,55,28.20
2017,06,25,13,56,28.30
2017,06,25,13,57,28.40
2017,06,25,13,58,28.50
2017,06,25,13,59,28.60
2017,06,25,14,00,28.60
2017,06,25,14,01,28.70
2017,06,25,14,02,28.80
2017,06,25,14,03,29.00
2017,06,25,14,04,29.10
2017,06,25,14,05,29.20
2017,06,25,14,06,29.20
2017,06,25,14,07,29.30
2017,06,25,14,08,29.30
2017,06,25,14,09,29.30
2017,06,25,14,10,29.40
2017,06,25,14,11,29.40
2017,06,25,14,12,29.50
2017,06,25,14,13,29.60
2017,06,25,14,14,29.60
2017,06,25,14,15,29.70
2017,06,25,14,16,29.80
2017,06,25,14,17,29.90
2017,06,25,14,18,29.90
2017,06,25,14,19,30.00
2017,06,25,14,20,30.10
2017,06,25,14,21,30.10
2017,06,25,14,22,30.10
2017,06,25,14,23,30.10
2017,06,25,14,24,30.00
2017,06,25,14,25,30.00
2017,06,25,14,26,29.90
2017,06,25,14,27,29.90
2017,06,25,14,28,29.70
2017,06,25,14,29,29.50
2017,06,25,14,30,29.20
2017,06,25,14,31,29.00
2017,06,25,14,32,28.90
2017,06,25,14,33,28.70
2017,06,25,14,34,28.50
2017,06,25,14,35,28.40
2017,06,25,14,36,28.20
2017,06,25,14,37,28.10
2017,06,25,14,38,27.90
2017,06,25,14,39,27.80
2017,06,25,14,40,27.70
2017,06,25,14,41,27.70
2017,06,25,14,42,27.70
2017,06,25,14,43,27.70
2017,06,25,14,44,27.70
2017,06,25,14,45,27.70
2017,06,25,14,46,27.80
2017,06,25,14,47,27.80
2017,06,25,14,48,27.90
2017,06,25,14,49,27.90
2017,06,25,14,50,27.90
2017,06,25,14,51,27.80
2017,06,25,14,52,27.80
2017,06,25,14,53,27.70
2017,06,25,14,54,27.60
2017,06,25,14,55,27.50
2017,06,25,14,56,27.40
2017,06,25,14,57,27.30
2017,06,25,14,58,27.30
2017,06,25,14,59,27.20
2017,06,25,15,00,27.10
2017,06,25,15,01,26.90
2017,06,25,15,02,26.80
2017,06,25,15,03,26.70
2017,06,25,15,04,26.50
2017,06,25,15,05,26.40
2017,06,25,15,06,26.20
2017,06,25,15,07,26.10
2017,06,25,15,08,26.00
2017,06,25,15,09,25.90
2017,06,25,15,10,25.80
2017,06,25,15,11,25.70
2017,06,25,15,12,25.60
2017,06,25,15,13,25.60
2017,06,25,15,14,25.60
2017,06,25,15,15,25.60
2017,06,25,15,16,25.60
2017,06,25,15,17,25.60
2017,06,25,15,18,25.70
2017,06,25,15,19,25.70
2017,06,25,15,20,25.70
2017,06,25,15,21,25.50
2017,06,25,15,22,25.30
2017,06,25,15,23,25.00
2017,06,25,15,24,24.80
2017,06,25,15,25,24.40
2017,06,25,15,26,24.10
2017,06,25,15,27,23.80
2017,06,25,15,28,23.60
2017,06,25,15,29,23.30
2017,06,25,15,30,23.10
2017,06,25,15,31,22.90
2017,06,25,15,32,22.80
2017,06,25,15,33,22.80
2017,06,25,15,34,22.70
2017,06,25,15,35,22.60
2017,06,25,15,36,22.60
2017,06,25,15,37,22.60
2017,06,25,15,38,22.60
2017,06,25,15,39,22.50
2017,06,25,15,40,22.40
2017,06,25,15,41,22.40
2017,06,25,15,42,22.40
2017,06,25,15,43,22.30
2017,06,25,15,44,22.30
2017,06,25,15,45,22.30
2017,06,25,15,46,22.30
2017,06,25,15,47,22.30
2017,06,25,15,48,22.30
2017,06,25,15,49,22.40
2017,06,25,15,50,22.50
2017,06,25,15,51,22.50
2017,06,25,15,52,22.60
2017,06,25,15,53,22.70
2017,06,25,15,54,22.80
2017,06,25,15,55,22.80
2017,06,25,15,56,22.90
2017,06,25,15,57,23.00
2017,06,25,15,58,23.20
2017,06,25,15,59,23.30
2017,06,25,16,00,23.40
2017,06,25,16,01,23.50
2017,06,25,16,02,23.60
2017,06,25,16,03,23.70
2017,06,25,16,04,23.70
2017,06,25,16,05,23.80
2017,06,25,16,06,23.90
2017,06,25,16,07,24.00
2017,06,25,16,08,24.10
2017,06,25,16,09,24.20
2017,06,25,16,10,24.30
2017,06,25,16,11,24.30
2017,06,25,16,12,24.40
2017,06,25,16,13,24.50
2017,06,25,16,14,24.60
2017,06,25,16,15,24.70
2017,06,25,16,16,24.80
2017,06,25,16,17,24.90
2017,06,25,16,18,24.90
2017,06,25,16,19,24.90
2017,06,25,16,20,24.90
2017,06,25,16,21,25.00
2017,06,25,16,22,25.00
2017,06,25,16,23,25.00
2017,06,25,16,24,25.00
2017,06,25,16,25,25.00
2017,06,25,16,26,25.10
2017,06,25,16,27,25.10
2017,06,25,16,28,25.10
2017,06,25,16,29,25.10
2017,06,25,16,30,25.20
2017,06,25,16,31,25.20
2017,06,25,16,32,25.20
2017,06,25,16,33,25.30
2017,06,25,16,34,25.30
2017,06,25,16,35,25.40
2017,06,25,16,36,25.50
2017,06,25,16,37,25.70
2017,06,25,16,38,25.80
2017,06,25,16,39,25.90
2017,06,25,16,40,26.00
2017,06,25,16,41,26.10
2017,06,25,16,42,26.20
2017,06,25,16,43,26.30
2017,06,25,16,44,26.40
2017,06,25,16,45,26.50
2017,06,25,16,46,26.60
2017,06,25,16,47,26.70
2017,06,25,16,48,26.80
2017,06,25,16,49,26.90
2017,06,25,16,50,27.00
2017,06,25,16,51,27.00
2017,06,25,16,52,27.10
2017,06,25,16,53,27.10
2017,06,25,16,54,26.90
2017,06,25,16,55,26.70
2017,06,25,16,56,26.30
2017,06,25,16,57,25.90
2017,06,25,16,58,25.70
2017,06,25,16,59,25.50
2017,06,25,17,00,25.40
2017,06,25,17,01,25.20
2017,06,25,17,02,25.00
2017,06,25,17,03,24.90
2017,06,25,17,04,24.80
2017,06,25,17,05,24.70
2017,06,25,17,06,24.60
2017,06,25,17,07,24.50
2017,06,25,17,08,24.50
2017,06,25,17,09,24.40
2017,06,25,17,10,24.40
2017,06,25,17,11,24.40
2017,06,25,17,12,24.40
2017,06,25,17,13,24.40
2017,06,25,17,14,24.40
2017,06,25,17,15,24.40
2017,06,25,17,16,24.40
2017,06,25,17,17,24.50
2017,06,25,17,18,24.60
2017,06,25,17,19,24.60