Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,19,00,00,15.90
2009,06,19,00,01,15.90
2009,06,19,00,02,15.90
2009,06,19,00,03,15.90
2009,06,19,00,04,15.90
2009,06,19,00,05,15.80
2009,06,19,00,06,15.80
2009,06,19,00,07,15.80
2009,06,19,00,08,15.80
2009,06,19,00,09,15.80
2009,06,19,00,10,15.80
2009,06,19,00,11,15.80
2009,06,19,00,12,15.80
2009,06,19,00,13,15.80
2009,06,19,00,14,15.80
2009,06,19,00,15,15.80
2009,06,19,00,16,15.80
2009,06,19,00,17,15.80
2009,06,19,00,18,15.80
2009,06,19,00,19,15.80
2009,06,19,00,20,15.80
2009,06,19,00,21,15.80
2009,06,19,00,22,15.80
2009,06,19,00,23,15.80
2009,06,19,00,24,15.80
2009,06,19,00,25,15.80
2009,06,19,00,26,15.80
2009,06,19,00,27,15.80
2009,06,19,00,28,15.80
2009,06,19,00,29,15.80
2009,06,19,00,30,15.80
2009,06,19,00,31,15.80
2009,06,19,00,32,15.80
2009,06,19,00,33,15.80
2009,06,19,00,34,15.80
2009,06,19,00,35,15.80
2009,06,19,00,36,15.80
2009,06,19,00,37,15.80
2009,06,19,00,38,15.80
2009,06,19,00,39,15.80
2009,06,19,00,40,15.80
2009,06,19,00,41,15.80
2009,06,19,00,42,15.80
2009,06,19,00,43,15.80
2009,06,19,00,44,15.80
2009,06,19,00,45,15.80
2009,06,19,00,46,15.80
2009,06,19,00,47,15.80
2009,06,19,00,48,15.80
2009,06,19,00,49,15.80
2009,06,19,00,50,15.80
2009,06,19,00,51,15.80
2009,06,19,00,52,15.80
2009,06,19,00,53,15.80
2009,06,19,00,54,15.80
2009,06,19,00,55,15.80
2009,06,19,00,56,15.80
2009,06,19,00,57,15.80
2009,06,19,00,58,15.80
2009,06,19,00,59,15.80
2009,06,19,01,00,15.80
2009,06,19,01,01,15.80
2009,06,19,01,02,15.80
2009,06,19,01,03,15.80
2009,06,19,01,04,15.80
2009,06,19,01,05,15.80
2009,06,19,01,06,15.80
2009,06,19,01,07,15.80
2009,06,19,01,08,15.80
2009,06,19,01,09,15.80
2009,06,19,01,10,15.80
2009,06,19,01,11,15.80
2009,06,19,01,12,15.80
2009,06,19,01,13,15.80
2009,06,19,01,14,15.80
2009,06,19,01,15,15.80
2009,06,19,01,16,15.80
2009,06,19,01,17,15.80
2009,06,19,01,18,15.80
2009,06,19,01,19,15.80
2009,06,19,01,20,15.80
2009,06,19,01,21,15.70
2009,06,19,01,22,15.70
2009,06,19,01,23,15.70
2009,06,19,01,24,15.70
2009,06,19,01,25,15.70
2009,06,19,01,26,15.70
2009,06,19,01,27,15.70
2009,06,19,01,28,15.70
2009,06,19,01,29,15.70
2009,06,19,01,30,15.70
2009,06,19,01,31,15.70
2009,06,19,01,32,15.70
2009,06,19,01,33,15.70
2009,06,19,01,34,15.70
2009,06,19,01,35,15.70
2009,06,19,01,36,15.70
2009,06,19,01,37,15.70
2009,06,19,01,38,15.70
2009,06,19,01,39,15.70
2009,06,19,01,40,15.70
2009,06,19,01,41,15.70
2009,06,19,01,42,15.70
2009,06,19,01,43,15.70
2009,06,19,01,44,15.70
2009,06,19,01,45,15.70
2009,06,19,01,46,15.70
2009,06,19,01,47,15.70
2009,06,19,01,48,15.60
2009,06,19,01,49,15.60
2009,06,19,01,50,15.60
2009,06,19,01,51,15.60
2009,06,19,01,52,15.60
2009,06,19,01,53,15.60
2009,06,19,01,54,15.60
2009,06,19,01,55,15.60
2009,06,19,01,56,15.60
2009,06,19,01,57,15.60
2009,06,19,01,58,15.60
2009,06,19,01,59,15.60
2009,06,19,02,00,15.60
2009,06,19,02,01,15.60
2009,06,19,02,02,15.60
2009,06,19,02,03,15.60
2009,06,19,02,04,15.60
2009,06,19,02,05,15.60
2009,06,19,02,06,15.60
2009,06,19,02,07,15.60
2009,06,19,02,08,15.50
2009,06,19,02,09,15.60
2009,06,19,02,10,15.50
2009,06,19,02,11,15.50
2009,06,19,02,12,15.50
2009,06,19,02,13,15.50
2009,06,19,02,14,15.40
2009,06,19,02,15,15.40
2009,06,19,02,16,15.40
2009,06,19,02,17,15.30
2009,06,19,02,18,15.30
2009,06,19,02,19,15.30
2009,06,19,02,20,15.30
2009,06,19,02,21,15.30
2009,06,19,02,22,15.20
2009,06,19,02,23,15.20
2009,06,19,02,24,15.20
2009,06,19,02,25,15.20
2009,06,19,02,26,15.20
2009,06,19,02,27,15.20
2009,06,19,02,28,15.20
2009,06,19,02,29,15.20
2009,06,19,02,30,15.20
2009,06,19,02,31,15.20
2009,06,19,02,32,15.20
2009,06,19,02,33,15.20
2009,06,19,02,34,15.20
2009,06,19,02,35,15.20
2009,06,19,02,36,15.20
2009,06,19,02,37,15.20
2009,06,19,02,38,15.20
2009,06,19,02,39,15.30
2009,06,19,02,40,15.30
2009,06,19,02,41,15.30
2009,06,19,02,42,15.30
2009,06,19,02,43,15.30
2009,06,19,02,44,15.30
2009,06,19,02,45,15.30
2009,06,19,02,46,15.20
2009,06,19,02,47,15.20
2009,06,19,02,48,15.20
2009,06,19,02,49,15.20
2009,06,19,02,50,15.20
2009,06,19,02,51,15.10
2009,06,19,02,52,15.10
2009,06,19,02,53,15.00
2009,06,19,02,54,15.00
2009,06,19,02,55,15.00
2009,06,19,02,56,14.90
2009,06,19,02,57,14.90
2009,06,19,02,58,14.80
2009,06,19,02,59,14.80
2009,06,19,03,00,14.80
2009,06,19,03,01,14.80
2009,06,19,03,02,14.80
2009,06,19,03,03,14.80
2009,06,19,03,04,14.80
2009,06,19,03,05,14.80
2009,06,19,03,06,14.80
2009,06,19,03,07,14.80
2009,06,19,03,08,14.80
2009,06,19,03,09,14.80
2009,06,19,03,10,14.80
2009,06,19,03,11,14.80
2009,06,19,03,12,14.80
2009,06,19,03,13,14.80
2009,06,19,03,14,14.80
2009,06,19,03,15,14.80
2009,06,19,03,16,14.80
2009,06,19,03,17,14.70
2009,06,19,03,18,14.70
2009,06,19,03,19,14.60
2009,06,19,03,20,14.60
2009,06,19,03,21,14.60
2009,06,19,03,22,14.60
2009,06,19,03,23,14.60
2009,06,19,03,24,14.50
2009,06,19,03,25,14.50
2009,06,19,03,26,14.50
2009,06,19,03,27,14.50
2009,06,19,03,28,14.50
2009,06,19,03,29,14.50
2009,06,19,03,30,14.40
2009,06,19,03,31,14.40
2009,06,19,03,32,14.40
2009,06,19,03,33,14.40
2009,06,19,03,34,14.40
2009,06,19,03,35,14.40
2009,06,19,03,36,14.40
2009,06,19,03,37,14.40
2009,06,19,03,38,14.40
2009,06,19,03,39,14.40
2009,06,19,03,40,14.40
2009,06,19,03,41,14.40
2009,06,19,03,42,14.40
2009,06,19,03,43,14.30
2009,06,19,03,44,14.30
2009,06,19,03,45,14.30
2009,06,19,03,46,14.30
2009,06,19,03,47,14.30
2009,06,19,03,48,14.30
2009,06,19,03,49,14.20
2009,06,19,03,50,14.20
2009,06,19,03,51,14.20
2009,06,19,03,52,14.20
2009,06,19,03,53,14.20
2009,06,19,03,54,14.20
2009,06,19,03,55,14.20
2009,06,19,03,56,14.20
2009,06,19,03,57,14.20
2009,06,19,03,58,14.20
2009,06,19,03,59,14.10
2009,06,19,04,00,14.10
2009,06,19,04,01,14.10
2009,06,19,04,02,14.10
2009,06,19,04,03,14.00
2009,06,19,04,04,14.00
2009,06,19,04,05,14.00
2009,06,19,04,06,13.90
2009,06,19,04,07,13.90
2009,06,19,04,08,13.90
2009,06,19,04,09,13.90
2009,06,19,04,10,13.90
2009,06,19,04,11,13.80
2009,06,19,04,12,13.70
2009,06,19,04,13,13.70
2009,06,19,04,14,13.70
2009,06,19,04,15,13.70
2009,06,19,04,16,13.70
2009,06,19,04,17,13.70
2009,06,19,04,18,13.60
2009,06,19,04,19,13.60
2009,06,19,04,20,13.60
2009,06,19,04,21,13.50
2009,06,19,04,22,13.50
2009,06,19,04,23,13.40
2009,06,19,04,24,13.40
2009,06,19,04,25,13.30
2009,06,19,04,26,13.30
2009,06,19,04,27,13.30
2009,06,19,04,28,13.30
2009,06,19,04,29,13.30
2009,06,19,04,30,13.30
2009,06,19,04,31,13.20
2009,06,19,04,32,13.20
2009,06,19,04,33,13.20
2009,06,19,04,34,13.20
2009,06,19,04,35,13.20
2009,06,19,04,36,13.20
2009,06,19,04,37,13.20
2009,06,19,04,38,13.10
2009,06,19,04,39,13.10
2009,06,19,04,40,13.10
2009,06,19,04,41,13.10
2009,06,19,04,42,13.00
2009,06,19,04,43,13.00
2009,06,19,04,44,13.00
2009,06,19,04,45,13.00
2009,06,19,04,46,12.90
2009,06,19,04,47,12.90
2009,06,19,04,48,12.90
2009,06,19,04,49,12.90
2009,06,19,04,50,12.90
2009,06,19,04,51,12.90
2009,06,19,04,52,12.80
2009,06,19,04,53,12.80
2009,06,19,04,54,12.80
2009,06,19,04,55,12.80
2009,06,19,04,56,12.80
2009,06,19,04,57,12.80
2009,06,19,04,58,12.70
2009,06,19,04,59,12.70
2009,06,19,05,00,12.70
2009,06,19,05,01,12.70
2009,06,19,05,02,12.70
2009,06,19,05,03,12.70
2009,06,19,05,04,12.70
2009,06,19,05,05,12.70
2009,06,19,05,06,12.70
2009,06,19,05,07,12.70
2009,06,19,05,08,12.70
2009,06,19,05,09,12.70
2009,06,19,05,10,12.70
2009,06,19,05,11,12.70
2009,06,19,05,12,12.70
2009,06,19,05,13,12.70
2009,06,19,05,14,12.80
2009,06,19,05,15,12.80
2009,06,19,05,16,12.80
2009,06,19,05,17,12.80
2009,06,19,05,18,12.80
2009,06,19,05,19,12.80
2009,06,19,05,20,12.80
2009,06,19,05,21,12.80
2009,06,19,05,22,12.80
2009,06,19,05,23,12.80
2009,06,19,05,24,12.70
2009,06,19,05,25,12.70
2009,06,19,05,26,12.70
2009,06,19,05,27,12.70
2009,06,19,05,28,12.70
2009,06,19,05,29,12.70
2009,06,19,05,30,12.70
2009,06,19,05,31,12.60
2009,06,19,05,32,12.60
2009,06,19,05,33,12.60
2009,06,19,05,34,12.60
2009,06,19,05,35,12.60
2009,06,19,05,36,12.60
2009,06,19,05,37,12.50
2009,06,19,05,38,12.50
2009,06,19,05,39,12.50
2009,06,19,05,40,12.50
2009,06,19,05,41,12.50
2009,06,19,05,42,12.40
2009,06,19,05,43,12.40
2009,06,19,05,44,12.40
2009,06,19,05,45,12.40
2009,06,19,05,46,12.40
2009,06,19,05,47,12.30
2009,06,19,05,48,12.30
2009,06,19,05,49,12.30
2009,06,19,05,50,12.30
2009,06,19,05,51,12.30
2009,06,19,05,52,12.30
2009,06,19,05,53,12.30
2009,06,19,05,54,12.30
2009,06,19,05,55,12.30
2009,06,19,05,56,12.30
2009,06,19,05,57,12.30
2009,06,19,05,58,12.30
2009,06,19,05,59,12.30
2009,06,19,06,00,12.30
2009,06,19,06,01,12.30
2009,06,19,06,02,12.20
2009,06,19,06,03,12.20
2009,06,19,06,04,12.20
2009,06,19,06,05,12.10
2009,06,19,06,06,12.10
2009,06,19,06,07,12.10
2009,06,19,06,08,12.10
2009,06,19,06,09,12.10
2009,06,19,06,10,12.10
2009,06,19,06,11,12.10
2009,06,19,06,12,12.10
2009,06,19,06,13,12.10
2009,06,19,06,14,12.10
2009,06,19,06,15,12.00
2009,06,19,06,16,12.00
2009,06,19,06,17,12.00
2009,06,19,06,18,12.00
2009,06,19,06,19,11.90
2009,06,19,06,20,11.90
2009,06,19,06,21,11.90
2009,06,19,06,22,11.90
2009,06,19,06,23,11.90
2009,06,19,06,24,11.90
2009,06,19,06,25,11.90
2009,06,19,06,26,11.90
2009,06,19,06,27,11.90
2009,06,19,06,28,11.90
2009,06,19,06,29,11.90
2009,06,19,06,30,11.90
2009,06,19,06,31,11.90
2009,06,19,06,32,11.90
2009,06,19,06,33,11.90
2009,06,19,06,34,12.00
2009,06,19,06,35,12.00
2009,06,19,06,36,12.00
2009,06,19,06,37,11.90
2009,06,19,06,38,11.90
2009,06,19,06,39,11.90
2009,06,19,06,40,11.90
2009,06,19,06,41,12.00
2009,06,19,06,42,12.00
2009,06,19,06,43,12.00
2009,06,19,06,44,12.00
2009,06,19,06,45,12.00
2009,06,19,06,46,12.00
2009,06,19,06,47,12.00
2009,06,19,06,48,12.00
2009,06,19,06,49,12.00
2009,06,19,06,50,12.00
2009,06,19,06,51,12.00
2009,06,19,06,52,12.00
2009,06,19,06,53,12.00
2009,06,19,06,54,12.00
2009,06,19,06,55,12.00
2009,06,19,06,56,12.00
2009,06,19,06,57,12.00
2009,06,19,06,58,12.00
2009,06,19,06,59,12.00
2009,06,19,07,00,12.10
2009,06,19,07,01,12.00
2009,06,19,07,02,12.00
2009,06,19,07,03,12.00
2009,06,19,07,04,12.00
2009,06,19,07,05,12.00
2009,06,19,07,06,12.00
2009,06,19,07,07,12.00
2009,06,19,07,08,12.00
2009,06,19,07,09,12.00
2009,06,19,07,10,12.00
2009,06,19,07,11,12.00
2009,06,19,07,12,12.00
2009,06,19,07,13,12.00
2009,06,19,07,14,12.10
2009,06,19,07,15,12.10
2009,06,19,07,16,12.10
2009,06,19,07,17,12.10
2009,06,19,07,18,12.20
2009,06,19,07,19,12.20
2009,06,19,07,20,12.20
2009,06,19,07,21,12.20
2009,06,19,07,22,12.20
2009,06,19,07,23,12.20
2009,06,19,07,24,12.20
2009,06,19,07,25,12.20
2009,06,19,07,26,12.20
2009,06,19,07,27,12.20
2009,06,19,07,28,12.20
2009,06,19,07,29,12.20
2009,06,19,07,30,12.20
2009,06,19,07,31,12.20
2009,06,19,07,32,12.30
2009,06,19,07,33,12.30
2009,06,19,07,34,12.30
2009,06,19,07,35,12.30
2009,06,19,07,36,12.30
2009,06,19,07,37,12.30
2009,06,19,07,38,12.40
2009,06,19,07,39,12.40
2009,06,19,07,40,12.30
2009,06,19,07,41,12.30
2009,06,19,07,42,12.30
2009,06,19,07,43,12.30
2009,06,19,07,44,12.30
2009,06,19,07,45,12.40
2009,06,19,07,46,12.30
2009,06,19,07,47,12.30
2009,06,19,07,48,12.30
2009,06,19,07,49,12.30
2009,06,19,07,50,12.30
2009,06,19,07,51,12.30
2009,06,19,07,52,12.30
2009,06,19,07,53,12.40
2009,06,19,07,54,12.40
2009,06,19,07,55,12.40
2009,06,19,07,56,12.40
2009,06,19,07,57,12.40
2009,06,19,07,58,12.40
2009,06,19,07,59,12.50
2009,06,19,08,00,12.50
2009,06,19,08,01,12.50
2009,06,19,08,02,12.50
2009,06,19,08,03,12.50
2009,06,19,08,04,12.60
2009,06,19,08,05,12.50
2009,06,19,08,06,12.50
2009,06,19,08,07,12.50
2009,06,19,08,08,12.50
2009,06,19,08,09,12.50
2009,06,19,08,10,12.50
2009,06,19,08,11,12.50
2009,06,19,08,12,12.60
2009,06,19,08,13,12.60
2009,06,19,08,14,12.70
2009,06,19,08,15,12.70
2009,06,19,08,16,12.80
2009,06,19,08,17,12.80
2009,06,19,08,18,12.80
2009,06,19,08,19,12.90
2009,06,19,08,20,13.00
2009,06,19,08,21,13.10
2009,06,19,08,22,13.20
2009,06,19,08,23,13.10
2009,06,19,08,24,13.10
2009,06,19,08,25,13.20
2009,06,19,08,26,13.20
2009,06,19,08,27,13.30
2009,06,19,08,28,13.30
2009,06,19,08,29,13.30
2009,06,19,08,30,13.30
2009,06,19,08,31,13.30
2009,06,19,08,32,13.30
2009,06,19,08,33,13.30
2009,06,19,08,34,13.20
2009,06,19,08,35,13.20
2009,06,19,08,36,13.30
2009,06,19,08,37,13.30
2009,06,19,08,38,13.40
2009,06,19,08,39,13.40
2009,06,19,08,40,13.50
2009,06,19,08,41,13.60
2009,06,19,08,42,13.60
2009,06,19,08,43,13.70
2009,06,19,08,44,13.70
2009,06,19,08,45,13.80
2009,06,19,08,46,13.80
2009,06,19,08,47,13.80
2009,06,19,08,48,13.80
2009,06,19,08,49,13.90
2009,06,19,08,50,14.00
2009,06,19,08,51,14.00
2009,06,19,08,52,14.10
2009,06,19,08,53,14.00
2009,06,19,08,54,14.10
2009,06,19,08,55,14.10
2009,06,19,08,56,14.20
2009,06,19,08,57,14.20
2009,06,19,08,58,14.20
2009,06,19,08,59,14.20
2009,06,19,09,00,14.30
2009,06,19,09,01,14.40
2009,06,19,09,02,14.40
2009,06,19,09,03,14.40
2009,06,19,09,04,14.50
2009,06,19,09,05,14.50
2009,06,19,09,06,14.60
2009,06,19,09,07,14.70
2009,06,19,09,08,14.70
2009,06,19,09,09,14.70
2009,06,19,09,10,14.70
2009,06,19,09,11,14.80
2009,06,19,09,12,14.80
2009,06,19,09,13,14.90
2009,06,19,09,14,15.00
2009,06,19,09,15,15.10
2009,06,19,09,16,15.20
2009,06,19,09,17,15.20
2009,06,19,09,18,15.20
2009,06,19,09,19,15.20
2009,06,19,09,20,15.20
2009,06,19,09,21,15.30
2009,06,19,09,22,15.30
2009,06,19,09,23,15.30
2009,06,19,09,24,15.30
2009,06,19,09,25,15.30
2009,06,19,09,26,15.30
2009,06,19,09,27,15.30
2009,06,19,09,28,15.30
2009,06,19,09,29,15.40
2009,06,19,09,30,15.50
2009,06,19,09,31,15.50
2009,06,19,09,32,15.50
2009,06,19,09,33,15.60
2009,06,19,09,34,15.60
2009,06,19,09,35,15.60
2009,06,19,09,36,15.60
2009,06,19,09,37,15.60
2009,06,19,09,38,15.50
2009,06,19,09,39,15.50
2009,06,19,09,40,15.50
2009,06,19,09,41,15.40
2009,06,19,09,42,15.40
2009,06,19,09,43,15.40
2009,06,19,09,44,15.40
2009,06,19,09,45,15.50
2009,06,19,09,46,15.50
2009,06,19,09,47,15.60
2009,06,19,09,48,15.60
2009,06,19,09,49,15.60
2009,06,19,09,50,15.60
2009,06,19,09,51,15.70
2009,06,19,09,52,15.70
2009,06,19,09,53,15.80
2009,06,19,09,54,15.80
2009,06,19,09,55,15.80
2009,06,19,09,56,15.80
2009,06,19,09,57,15.80
2009,06,19,09,58,15.90
2009,06,19,09,59,16.00
2009,06,19,10,00,16.10
2009,06,19,10,01,16.10
2009,06,19,10,02,16.20
2009,06,19,10,03,16.30
2009,06,19,10,04,16.30
2009,06,19,10,05,16.40
2009,06,19,10,06,16.40
2009,06,19,10,07,16.40
2009,06,19,10,08,16.40
2009,06,19,10,09,16.40
2009,06,19,10,10,16.40
2009,06,19,10,11,16.40
2009,06,19,10,12,16.40
2009,06,19,10,13,16.40
2009,06,19,10,14,16.30
2009,06,19,10,15,16.30
2009,06,19,10,16,16.30
2009,06,19,10,17,16.30
2009,06,19,10,18,16.40
2009,06,19,10,19,16.40
2009,06,19,10,20,16.40
2009,06,19,10,21,16.40
2009,06,19,10,22,16.30
2009,06,19,10,23,16.30
2009,06,19,10,24,16.30
2009,06,19,10,25,16.30
2009,06,19,10,26,16.40
2009,06,19,10,27,16.40
2009,06,19,10,28,16.40
2009,06,19,10,29,16.40
2009,06,19,10,30,16.40
2009,06,19,10,31,16.60
2009,06,19,10,32,16.60
2009,06,19,10,33,16.60
2009,06,19,10,34,16.70
2009,06,19,10,35,16.70
2009,06,19,10,36,16.70
2009,06,19,10,37,16.70
2009,06,19,10,38,16.70
2009,06,19,10,39,16.70
2009,06,19,10,40,16.80
2009,06,19,10,41,16.90
2009,06,19,10,42,17.00
2009,06,19,10,43,17.10
2009,06,19,10,44,17.30
2009,06,19,10,45,17.30
2009,06,19,10,46,17.30
2009,06,19,10,47,17.30
2009,06,19,10,48,17.30
2009,06,19,10,49,17.30
2009,06,19,10,50,17.30
2009,06,19,10,51,17.30
2009,06,19,10,52,17.40
2009,06,19,10,53,17.50
2009,06,19,10,54,17.50
2009,06,19,10,55,17.60
2009,06,19,10,56,17.60
2009,06,19,10,57,17.70
2009,06,19,10,58,17.70
2009,06,19,10,59,17.80
2009,06,19,11,00,17.70
2009,06,19,11,01,17.70
2009,06,19,11,02,17.80
2009,06,19,11,03,17.80
2009,06,19,11,04,17.90
2009,06,19,11,05,17.90
2009,06,19,11,06,18.00
2009,06,19,11,07,18.00
2009,06,19,11,08,17.90
2009,06,19,11,09,18.00
2009,06,19,11,10,18.10
2009,06,19,11,11,18.10
2009,06,19,11,12,18.10
2009,06,19,11,13,18.10
2009,06,19,11,14,18.20
2009,06,19,11,15,18.20
2009,06,19,11,16,18.30
2009,06,19,11,17,18.30
2009,06,19,11,18,18.40
2009,06,19,11,19,18.50
2009,06,19,11,20,18.60
2009,06,19,11,21,18.70
2009,06,19,11,22,18.70
2009,06,19,11,23,18.70
2009,06,19,11,24,18.70
2009,06,19,11,25,18.80
2009,06,19,11,26,18.80
2009,06,19,11,27,18.70
2009,06,19,11,28,18.70
2009,06,19,11,29,18.80
2009,06,19,11,30,18.90
2009,06,19,11,31,18.90
2009,06,19,11,32,18.90
2009,06,19,11,33,18.90
2009,06,19,11,34,18.90
2009,06,19,11,35,18.80
2009,06,19,11,36,18.80
2009,06,19,11,37,18.70
2009,06,19,11,38,18.60
2009,06,19,11,39,18.70
2009,06,19,11,40,18.70
2009,06,19,11,41,18.80
2009,06,19,11,42,18.90
2009,06,19,11,43,18.90
2009,06,19,11,44,18.90
2009,06,19,11,45,18.90
2009,06,19,11,46,18.80
2009,06,19,11,47,18.70
2009,06,19,11,48,18.60
2009,06,19,11,49,18.50
2009,06,19,11,50,18.40
2009,06,19,11,51,18.40
2009,06,19,11,52,18.40
2009,06,19,11,53,18.30
2009,06,19,11,54,18.20
2009,06,19,11,55,18.20
2009,06,19,11,56,18.20
2009,06,19,11,57,18.20
2009,06,19,11,58,18.20
2009,06,19,11,59,18.20
2009,06,19,12,00,18.20
2009,06,19,12,01,18.20
2009,06,19,12,02,18.10
2009,06,19,12,03,18.10
2009,06,19,12,04,18.10
2009,06,19,12,05,18.10
2009,06,19,12,06,18.20
2009,06,19,12,07,18.30
2009,06,19,12,08,18.50
2009,06,19,12,09,18.50
2009,06,19,12,10,18.60
2009,06,19,12,11,18.70
2009,06,19,12,12,18.90
2009,06,19,12,13,18.90
2009,06,19,12,14,19.00
2009,06,19,12,15,19.10
2009,06,19,12,16,19.10
2009,06,19,12,17,19.10
2009,06,19,12,18,19.00
2009,06,19,12,19,18.90
2009,06,19,12,20,18.90
2009,06,19,12,21,18.90
2009,06,19,12,22,18.90
2009,06,19,12,23,18.90
2009,06,19,12,24,18.90
2009,06,19,12,25,18.90
2009,06,19,12,26,18.90
2009,06,19,12,27,18.90
2009,06,19,12,28,18.90
2009,06,19,12,29,18.90
2009,06,19,12,30,18.90
2009,06,19,12,31,18.90
2009,06,19,12,32,19.10
2009,06,19,12,33,19.10
2009,06,19,12,34,19.30
2009,06,19,12,35,19.40
2009,06,19,12,36,19.50
2009,06,19,12,37,19.40
2009,06,19,12,38,19.30
2009,06,19,12,39,19.20
2009,06,19,12,40,19.20
2009,06,19,12,41,19.30
2009,06,19,12,42,19.40
2009,06,19,12,43,19.60
2009,06,19,12,44,19.70
2009,06,19,12,45,19.60
2009,06,19,12,46,19.50
2009,06,19,12,47,19.40
2009,06,19,12,48,19.30
2009,06,19,12,49,19.30
2009,06,19,12,50,19.30
2009,06,19,12,51,19.30
2009,06,19,12,52,19.30
2009,06,19,12,53,19.20
2009,06,19,12,54,19.10
2009,06,19,12,55,19.20
2009,06,19,12,56,19.30
2009,06,19,12,57,19.30
2009,06,19,12,58,19.20
2009,06,19,12,59,19.20
2009,06,19,13,00,19.30
2009,06,19,13,01,19.40
2009,06,19,13,02,19.40
2009,06,19,13,03,19.50
2009,06,19,13,04,19.60
2009,06,19,13,05,19.50
2009,06,19,13,06,19.50
2009,06,19,13,07,19.60
2009,06,19,13,08,19.60
2009,06,19,13,09,19.60
2009,06,19,13,10,19.50
2009,06,19,13,11,19.50
2009,06,19,13,12,19.50
2009,06,19,13,13,19.50
2009,06,19,13,14,19.60
2009,06,19,13,15,19.70
2009,06,19,13,16,20.00
2009,06,19,13,17,20.10
2009,06,19,13,18,20.20
2009,06,19,13,19,20.30
2009,06,19,13,20,20.40
2009,06,19,13,21,20.20
2009,06,19,13,22,20.10
2009,06,19,13,23,20.00
2009,06,19,13,24,20.10
2009,06,19,13,25,20.10
2009,06,19,13,26,20.00
2009,06,19,13,27,19.70
2009,06,19,13,28,19.60
2009,06,19,13,29,19.40
2009,06,19,13,30,19.40
2009,06,19,13,31,19.50
2009,06,19,13,32,19.60
2009,06,19,13,33,19.60
2009,06,19,13,34,19.60
2009,06,19,13,35,19.60
2009,06,19,13,36,19.70
2009,06,19,13,37,19.70
2009,06,19,13,38,19.70
2009,06,19,13,39,19.80
2009,06,19,13,40,19.80
2009,06,19,13,41,19.90
2009,06,19,13,42,19.90
2009,06,19,13,43,19.80
2009,06,19,13,44,19.80
2009,06,19,13,45,19.90
2009,06,19,13,46,20.10
2009,06,19,13,47,20.10
2009,06,19,13,48,19.90
2009,06,19,13,49,19.70
2009,06,19,13,50,19.70
2009,06,19,13,51,19.60
2009,06,19,13,52,19.70
2009,06,19,13,53,19.60
2009,06,19,13,54,19.60
2009,06,19,13,55,19.60
2009,06,19,13,56,19.50
2009,06,19,13,57,19.50
2009,06,19,13,58,19.50
2009,06,19,13,59,19.40
2009,06,19,14,00,19.30
2009,06,19,14,01,19.10
2009,06,19,14,02,19.10
2009,06,19,14,03,19.10
2009,06,19,14,04,19.10
2009,06,19,14,05,19.20
2009,06,19,14,06,19.20
2009,06,19,14,07,19.30
2009,06,19,14,08,19.40
2009,06,19,14,09,19.30
2009,06,19,14,10,19.10
2009,06,19,14,11,19.10
2009,06,19,14,12,19.10
2009,06,19,14,13,19.10
2009,06,19,14,14,19.20
2009,06,19,14,15,19.30
2009,06,19,14,16,19.40
2009,06,19,14,17,19.50
2009,06,19,14,18,19.50
2009,06,19,14,19,19.60
2009,06,19,14,20,19.60
2009,06,19,14,21,19.60
2009,06,19,14,22,19.50
2009,06,19,14,23,19.50
2009,06,19,14,24,19.50
2009,06,19,14,25,19.40
2009,06,19,14,26,19.50
2009,06,19,14,27,19.40
2009,06,19,14,28,19.40
2009,06,19,14,29,19.40
2009,06,19,14,30,19.40
2009,06,19,14,31,19.40
2009,06,19,14,32,19.40
2009,06,19,14,33,19.20
2009,06,19,14,34,19.10
2009,06,19,14,35,19.10
2009,06,19,14,36,18.90
2009,06,19,14,37,18.90
2009,06,19,14,38,18.90
2009,06,19,14,39,18.80
2009,06,19,14,40,18.70
2009,06,19,14,41,18.70
2009,06,19,14,42,18.50
2009,06,19,14,43,18.50
2009,06,19,14,44,18.50
2009,06,19,14,45,18.50
2009,06,19,14,46,18.60
2009,06,19,14,47,18.60
2009,06,19,14,48,18.70
2009,06,19,14,49,18.70
2009,06,19,14,50,18.70
2009,06,19,14,51,18.80
2009,06,19,14,52,18.80
2009,06,19,14,53,18.90
2009,06,19,14,54,18.90
2009,06,19,14,55,18.90
2009,06,19,14,56,18.90
2009,06,19,14,57,18.90
2009,06,19,14,58,18.90
2009,06,19,14,59,18.90
2009,06,19,15,00,18.90
2009,06,19,15,01,18.90
2009,06,19,15,02,18.90
2009,06,19,15,03,18.90
2009,06,19,15,04,18.90
2009,06,19,15,05,18.80
2009,06,19,15,06,18.80
2009,06,19,15,07,18.80
2009,06,19,15,08,18.80
2009,06,19,15,09,18.80
2009,06,19,15,10,18.80
2009,06,19,15,11,18.70
2009,06,19,15,12,18.60
2009,06,19,15,13,18.60
2009,06,19,15,14,18.60
2009,06,19,15,15,18.60
2009,06,19,15,16,18.70
2009,06,19,15,17,18.60
2009,06,19,15,18,18.60
2009,06,19,15,19,18.60
2009,06,19,15,20,18.60
2009,06,19,15,21,18.50
2009,06,19,15,22,18.40
2009,06,19,15,23,18.50
2009,06,19,15,24,18.60
2009,06,19,15,25,18.60
2009,06,19,15,26,18.70
2009,06,19,15,27,18.90
2009,06,19,15,28,18.90
2009,06,19,15,29,19.00
2009,06,19,15,30,19.10
2009,06,19,15,31,19.10
2009,06,19,15,32,19.10
2009,06,19,15,33,19.10
2009,06,19,15,34,19.10
2009,06,19,15,35,18.90
2009,06,19,15,36,18.80
2009,06,19,15,37,18.70
2009,06,19,15,38,18.60
2009,06,19,15,39,18.50
2009,06,19,15,40,18.50
2009,06,19,15,41,18.40
2009,06,19,15,42,18.40
2009,06,19,15,43,18.40
2009,06,19,15,44,18.40
2009,06,19,15,45,18.40
2009,06,19,15,46,18.40
2009,06,19,15,47,18.50
2009,06,19,15,48,18.50
2009,06,19,15,49,18.50
2009,06,19,15,50,18.50
2009,06,19,15,51,18.50
2009,06,19,15,52,18.50
2009,06,19,15,53,18.60
2009,06,19,15,54,18.70
2009,06,19,15,55,18.70
2009,06,19,15,56,18.70
2009,06,19,15,57,18.80
2009,06,19,15,58,18.90
2009,06,19,15,59,18.90
2009,06,19,16,00,18.90
2009,06,19,16,01,19.00
2009,06,19,16,02,19.10
2009,06,19,16,03,19.10
2009,06,19,16,04,19.20
2009,06,19,16,05,19.20
2009,06,19,16,06,19.10
2009,06,19,16,07,19.00
2009,06,19,16,08,18.90
2009,06,19,16,09,18.90
2009,06,19,16,10,19.00
2009,06,19,16,11,19.10
2009,06,19,16,12,19.10
2009,06,19,16,13,19.10
2009,06,19,16,14,19.10
2009,06,19,16,15,19.20
2009,06,19,16,16,19.30
2009,06,19,16,17,19.30
2009,06,19,16,18,19.30
2009,06,19,16,19,19.20
2009,06,19,16,20,19.30
2009,06,19,16,21,19.30
2009,06,19,16,22,19.30
2009,06,19,16,23,19.20
2009,06,19,16,24,19.10
2009,06,19,16,25,19.10
2009,06,19,16,26,19.10
2009,06,19,16,27,19.10
2009,06,19,16,28,19.10
2009,06,19,16,29,19.00
2009,06,19,16,30,18.90
2009,06,19,16,31,18.90
2009,06,19,16,32,18.80
2009,06,19,16,33,18.80
2009,06,19,16,34,18.80
2009,06,19,16,35,18.70
2009,06,19,16,36,18.70
2009,06,19,16,37,18.60
2009,06,19,16,38,18.50
2009,06,19,16,39,18.40
2009,06,19,16,40,18.40
2009,06,19,16,41,18.30
2009,06,19,16,42,18.30
2009,06,19,16,43,18.20
2009,06,19,16,44,18.30
2009,06,19,16,45,18.30
2009,06,19,16,46,18.30
2009,06,19,16,47,18.30
2009,06,19,16,48,18.30
2009,06,19,16,49,18.30
2009,06,19,16,50,18.30
2009,06,19,16,51,18.30
2009,06,19,16,52,18.30
2009,06,19,16,53,18.40
2009,06,19,16,54,18.40
2009,06,19,16,55,18.40
2009,06,19,16,56,18.40
2009,06,19,16,57,18.40
2009,06,19,16,58,18.30
2009,06,19,16,59,18.30
2009,06,19,17,00,18.20
2009,06,19,17,01,18.20
2009,06,19,17,02,18.20
2009,06,19,17,03,18.20
2009,06,19,17,04,18.30
2009,06,19,17,05,18.30
2009,06,19,17,06,18.40
2009,06,19,17,07,18.40
2009,06,19,17,08,18.40
2009,06,19,17,09,18.40
2009,06,19,17,10,18.40
2009,06,19,17,11,18.30
2009,06,19,17,12,18.30
2009,06,19,17,13,18.20
2009,06,19,17,14,18.20
2009,06,19,17,15,18.30
2009,06,19,17,16,18.40
2009,06,19,17,17,18.50
2009,06,19,17,18,18.50
2009,06,19,17,19,18.60