Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,23,00,00,7.90
2012,05,23,00,01,7.90
2012,05,23,00,05,7.90
2012,05,23,00,06,7.90
2012,05,23,00,07,8.00
2012,05,23,00,08,8.00
2012,05,23,00,09,8.10
2012,05,23,00,10,8.10
2012,05,23,00,11,8.20
2012,05,23,00,12,8.20
2012,05,23,00,13,8.20
2012,05,23,00,14,8.20
2012,05,23,00,15,8.20
2012,05,23,00,16,8.20
2012,05,23,00,17,8.20
2012,05,23,00,18,8.20
2012,05,23,00,19,8.20
2012,05,23,00,20,8.20
2012,05,23,00,21,8.20
2012,05,23,00,22,8.10
2012,05,23,00,23,8.10
2012,05,23,00,24,8.10
2012,05,23,00,25,8.10
2012,05,23,00,26,8.10
2012,05,23,00,27,8.00
2012,05,23,00,28,8.00
2012,05,23,00,29,8.00
2012,05,23,00,30,8.00
2012,05,23,00,31,7.90
2012,05,23,00,32,7.90
2012,05,23,00,33,7.90
2012,05,23,00,34,7.90
2012,05,23,00,35,7.90
2012,05,23,00,36,7.90
2012,05,23,00,37,7.90
2012,05,23,00,38,7.90
2012,05,23,00,39,7.90
2012,05,23,00,40,7.90
2012,05,23,00,41,7.90
2012,05,23,00,42,8.00
2012,05,23,00,43,8.00
2012,05,23,00,44,8.00
2012,05,23,00,45,8.00
2012,05,23,00,46,8.00
2012,05,23,00,47,7.90
2012,05,23,00,48,7.90
2012,05,23,00,49,7.90
2012,05,23,00,50,7.90
2012,05,23,00,51,7.90
2012,05,23,00,52,7.80
2012,05,23,00,53,7.80
2012,05,23,00,54,7.80
2012,05,23,00,55,7.80
2012,05,23,00,56,7.80
2012,05,23,00,57,7.70
2012,05,23,00,58,7.70
2012,05,23,00,59,7.70
2012,05,23,01,00,7.70
2012,05,23,01,01,7.70
2012,05,23,01,02,7.70
2012,05,23,01,03,7.70
2012,05,23,01,04,7.70
2012,05,23,01,05,7.70
2012,05,23,01,06,7.70
2012,05,23,01,07,7.70
2012,05,23,01,08,7.70
2012,05,23,01,09,7.70
2012,05,23,01,10,7.70
2012,05,23,01,11,7.70
2012,05,23,01,12,7.70
2012,05,23,01,13,7.70
2012,05,23,01,14,7.70
2012,05,23,01,15,7.70
2012,05,23,01,16,7.70
2012,05,23,01,17,7.70
2012,05,23,01,18,7.70
2012,05,23,01,19,7.60
2012,05,23,01,20,7.70
2012,05,23,01,21,7.70
2012,05,23,01,22,7.70
2012,05,23,01,23,7.70
2012,05,23,01,24,7.70
2012,05,23,01,25,7.70
2012,05,23,01,26,7.70
2012,05,23,01,27,7.70
2012,05,23,01,28,7.70
2012,05,23,01,29,7.70
2012,05,23,01,30,7.70
2012,05,23,01,31,7.70
2012,05,23,01,32,7.80
2012,05,23,01,33,7.80
2012,05,23,01,34,7.80
2012,05,23,01,35,7.80
2012,05,23,01,36,7.70
2012,05,23,01,37,7.70
2012,05,23,01,38,7.70
2012,05,23,01,39,7.60
2012,05,23,01,40,7.60
2012,05,23,01,41,7.70
2012,05,23,01,42,7.70
2012,05,23,01,43,7.70
2012,05,23,01,44,7.70
2012,05,23,01,45,7.70
2012,05,23,01,46,7.70
2012,05,23,01,47,7.70
2012,05,23,01,48,7.70
2012,05,23,01,49,7.70
2012,05,23,01,50,7.70
2012,05,23,01,51,7.70
2012,05,23,01,52,7.70
2012,05,23,01,53,7.70
2012,05,23,01,54,7.70
2012,05,23,01,55,7.80
2012,05,23,01,56,7.80
2012,05,23,01,57,7.80
2012,05,23,01,58,7.80
2012,05,23,01,59,7.80
2012,05,23,02,00,7.80
2012,05,23,02,01,7.80
2012,05,23,02,02,7.80
2012,05,23,02,03,7.80
2012,05,23,02,04,7.90
2012,05,23,02,05,7.90
2012,05,23,02,06,7.90
2012,05,23,02,07,7.90
2012,05,23,02,08,7.90
2012,05,23,02,09,7.90
2012,05,23,02,10,7.90
2012,05,23,02,11,7.90
2012,05,23,02,12,7.90
2012,05,23,02,13,7.90
2012,05,23,02,14,7.90
2012,05,23,02,15,7.90
2012,05,23,02,16,7.90
2012,05,23,02,17,7.90
2012,05,23,02,18,7.90
2012,05,23,02,19,7.90
2012,05,23,02,20,7.90
2012,05,23,02,21,7.90
2012,05,23,02,22,7.90
2012,05,23,02,23,8.00
2012,05,23,02,24,8.00
2012,05,23,02,25,8.00
2012,05,23,02,26,8.00
2012,05,23,02,27,8.00
2012,05,23,02,28,8.00
2012,05,23,02,29,8.00
2012,05,23,02,30,8.00
2012,05,23,02,31,8.10
2012,05,23,02,32,8.10
2012,05,23,02,33,8.10
2012,05,23,02,34,8.20
2012,05,23,02,35,8.20
2012,05,23,02,36,8.20
2012,05,23,02,37,8.20
2012,05,23,02,38,8.20
2012,05,23,02,39,8.30
2012,05,23,02,40,8.30
2012,05,23,02,41,8.30
2012,05,23,02,42,8.40
2012,05,23,02,43,8.40
2012,05,23,02,44,8.40
2012,05,23,02,45,8.40
2012,05,23,02,46,8.40
2012,05,23,02,47,8.40
2012,05,23,02,48,8.40
2012,05,23,02,49,8.50
2012,05,23,02,50,8.60
2012,05,23,02,51,8.60
2012,05,23,02,52,8.70
2012,05,23,02,53,8.70
2012,05,23,02,54,8.80
2012,05,23,02,55,8.90
2012,05,23,02,56,8.90
2012,05,23,02,57,9.00
2012,05,23,02,58,9.10
2012,05,23,02,59,9.20
2012,05,23,03,00,9.30
2012,05,23,03,01,9.30
2012,05,23,03,02,9.30
2012,05,23,03,03,9.40
2012,05,23,03,04,9.50
2012,05,23,03,05,9.50
2012,05,23,03,06,9.60
2012,05,23,03,07,9.60
2012,05,23,03,08,9.60
2012,05,23,03,09,9.70
2012,05,23,03,10,9.70
2012,05,23,03,11,9.70
2012,05,23,03,12,9.70
2012,05,23,03,13,9.70
2012,05,23,03,14,9.80
2012,05,23,03,15,9.80
2012,05,23,03,16,9.80
2012,05,23,03,17,9.80
2012,05,23,03,18,9.70
2012,05,23,03,19,9.70
2012,05,23,03,20,9.70
2012,05,23,03,21,9.60
2012,05,23,03,22,9.60
2012,05,23,03,23,9.60
2012,05,23,03,24,9.60
2012,05,23,03,25,9.50
2012,05,23,03,26,9.50
2012,05,23,03,27,9.40
2012,05,23,03,28,9.40
2012,05,23,03,29,9.40
2012,05,23,03,30,9.40
2012,05,23,03,31,9.30
2012,05,23,03,32,9.30
2012,05,23,03,33,9.30
2012,05,23,03,34,9.30
2012,05,23,03,35,9.30
2012,05,23,03,36,9.30
2012,05,23,03,37,9.20
2012,05,23,03,38,9.20
2012,05,23,03,39,9.20
2012,05,23,03,40,9.20
2012,05,23,03,41,9.10
2012,05,23,03,42,9.10
2012,05,23,03,43,9.10
2012,05,23,03,44,9.00
2012,05,23,03,45,9.00
2012,05,23,03,46,9.00
2012,05,23,03,47,9.00
2012,05,23,03,48,8.90
2012,05,23,03,49,8.90
2012,05,23,03,50,8.90
2012,05,23,03,51,8.90
2012,05,23,03,52,8.90
2012,05,23,03,53,8.90
2012,05,23,03,54,8.90
2012,05,23,03,55,8.90
2012,05,23,03,56,8.90
2012,05,23,03,57,8.90
2012,05,23,03,58,8.90
2012,05,23,03,59,8.90
2012,05,23,04,00,8.90
2012,05,23,04,01,8.90
2012,05,23,04,02,8.90
2012,05,23,04,03,8.90
2012,05,23,04,04,8.90
2012,05,23,04,05,8.90
2012,05,23,04,06,8.90
2012,05,23,04,07,8.90
2012,05,23,04,08,8.90
2012,05,23,04,09,8.80
2012,05,23,04,10,8.80
2012,05,23,04,11,8.80
2012,05,23,04,12,8.80
2012,05,23,04,13,8.80
2012,05,23,04,14,8.80
2012,05,23,04,15,8.70
2012,05,23,04,16,8.70
2012,05,23,04,17,8.70
2012,05,23,04,18,8.70
2012,05,23,04,19,8.70
2012,05,23,04,20,8.70
2012,05,23,04,21,8.70
2012,05,23,04,22,8.70
2012,05,23,04,23,8.70
2012,05,23,04,24,8.70
2012,05,23,04,25,8.70
2012,05,23,04,26,8.70
2012,05,23,04,27,8.70
2012,05,23,04,28,8.70
2012,05,23,04,29,8.80
2012,05,23,04,30,8.80
2012,05,23,04,31,8.80
2012,05,23,04,32,8.80
2012,05,23,04,33,8.80
2012,05,23,04,34,8.80
2012,05,23,04,35,8.80
2012,05,23,04,36,8.80
2012,05,23,04,37,8.80
2012,05,23,04,38,8.80
2012,05,23,04,39,8.90
2012,05,23,04,40,8.90
2012,05,23,04,41,8.90
2012,05,23,04,42,8.90
2012,05,23,04,43,8.90
2012,05,23,04,44,8.80
2012,05,23,04,45,8.80
2012,05,23,04,46,8.80
2012,05,23,04,47,8.80
2012,05,23,04,48,8.80
2012,05,23,04,49,8.90
2012,05,23,04,50,8.90
2012,05,23,04,51,9.00
2012,05,23,04,52,9.00
2012,05,23,04,53,9.10
2012,05,23,04,54,9.10
2012,05,23,04,55,9.10
2012,05,23,04,56,9.10
2012,05,23,04,57,9.20
2012,05,23,04,58,9.20
2012,05,23,04,59,9.30
2012,05,23,05,00,9.40
2012,05,23,05,01,9.50
2012,05,23,05,02,9.50
2012,05,23,05,03,9.60
2012,05,23,05,04,9.60
2012,05,23,05,05,9.70
2012,05,23,05,06,9.70
2012,05,23,05,07,9.70
2012,05,23,05,08,9.70
2012,05,23,05,09,9.80
2012,05,23,05,10,9.80
2012,05,23,05,11,9.80
2012,05,23,05,12,9.80
2012,05,23,05,13,9.70
2012,05,23,05,14,9.70
2012,05,23,05,15,9.70
2012,05,23,05,16,9.70
2012,05,23,05,17,9.70
2012,05,23,05,18,9.70
2012,05,23,05,19,9.70
2012,05,23,05,20,9.70
2012,05,23,05,21,9.70
2012,05,23,05,22,9.70
2012,05,23,05,23,9.70
2012,05,23,05,24,9.70
2012,05,23,05,25,9.70
2012,05,23,05,26,9.70
2012,05,23,05,27,9.70
2012,05,23,05,28,9.70
2012,05,23,05,29,9.70
2012,05,23,05,30,9.70
2012,05,23,05,31,9.70
2012,05,23,05,32,9.70
2012,05,23,05,33,9.70
2012,05,23,05,34,9.70
2012,05,23,05,35,9.70
2012,05,23,05,36,9.70
2012,05,23,05,37,9.70
2012,05,23,05,38,9.70
2012,05,23,05,39,9.70
2012,05,23,05,40,9.70
2012,05,23,05,41,9.60
2012,05,23,05,42,9.60
2012,05,23,05,43,9.70
2012,05,23,05,44,9.70
2012,05,23,05,45,9.70
2012,05,23,05,46,9.70
2012,05,23,05,47,9.70
2012,05,23,05,48,9.70
2012,05,23,05,49,9.80
2012,05,23,05,50,9.70
2012,05,23,05,51,9.70
2012,05,23,05,52,9.70
2012,05,23,05,53,9.80
2012,05,23,05,54,9.80
2012,05,23,05,55,9.80
2012,05,23,05,56,9.80
2012,05,23,05,57,9.80
2012,05,23,05,58,9.80
2012,05,23,05,59,9.90
2012,05,23,06,00,9.90
2012,05,23,06,01,9.90
2012,05,23,06,02,9.90
2012,05,23,06,03,9.90
2012,05,23,06,04,9.90
2012,05,23,06,05,9.90
2012,05,23,06,06,9.90
2012,05,23,06,07,9.90
2012,05,23,06,08,9.90
2012,05,23,06,09,9.90
2012,05,23,06,10,9.90
2012,05,23,06,11,9.90
2012,05,23,06,12,9.90
2012,05,23,06,13,9.90
2012,05,23,06,14,9.90
2012,05,23,06,15,9.90
2012,05,23,06,16,9.90
2012,05,23,06,17,9.90
2012,05,23,06,18,9.90
2012,05,23,06,19,9.90
2012,05,23,06,20,9.90
2012,05,23,06,21,9.90
2012,05,23,06,22,9.90
2012,05,23,06,23,10.00
2012,05,23,06,24,10.00
2012,05,23,06,25,10.00
2012,05,23,06,26,10.00
2012,05,23,06,27,10.10
2012,05,23,06,28,10.10
2012,05,23,06,29,10.10
2012,05,23,06,30,10.10
2012,05,23,06,31,10.10
2012,05,23,06,32,10.10
2012,05,23,06,33,10.10
2012,05,23,06,34,10.10
2012,05,23,06,35,10.10
2012,05,23,06,36,10.20
2012,05,23,06,37,10.20
2012,05,23,06,38,10.20
2012,05,23,06,39,10.20
2012,05,23,06,40,10.20
2012,05,23,06,41,10.20
2012,05,23,06,42,10.20
2012,05,23,06,43,10.20
2012,05,23,06,44,10.20
2012,05,23,06,45,10.20
2012,05,23,06,46,10.20
2012,05,23,06,47,10.20
2012,05,23,06,48,10.20
2012,05,23,06,49,10.20
2012,05,23,06,50,10.20
2012,05,23,06,51,10.20
2012,05,23,06,52,10.20
2012,05,23,06,53,10.20
2012,05,23,06,54,10.20
2012,05,23,06,55,10.20
2012,05,23,06,56,10.20
2012,05,23,06,57,10.20
2012,05,23,06,58,10.20
2012,05,23,06,59,10.20
2012,05,23,07,00,10.20
2012,05,23,07,01,10.20
2012,05,23,07,02,10.20
2012,05,23,07,03,10.20
2012,05,23,07,04,10.20
2012,05,23,07,05,10.20
2012,05,23,07,06,10.20
2012,05,23,07,07,10.20
2012,05,23,07,08,10.20
2012,05,23,07,09,10.20
2012,05,23,07,10,10.20
2012,05,23,07,11,10.20
2012,05,23,07,12,10.20
2012,05,23,07,13,10.20
2012,05,23,07,14,10.20
2012,05,23,07,15,10.20
2012,05,23,07,16,10.20
2012,05,23,07,17,10.20
2012,05,23,07,18,10.20
2012,05,23,07,19,10.20
2012,05,23,07,20,10.20
2012,05,23,07,21,10.20
2012,05,23,07,22,10.20
2012,05,23,07,23,10.20
2012,05,23,07,24,10.20
2012,05,23,07,25,10.20
2012,05,23,07,26,10.20
2012,05,23,07,27,10.20
2012,05,23,07,28,10.20
2012,05,23,07,29,10.20
2012,05,23,07,30,10.20
2012,05,23,07,31,10.20
2012,05,23,07,32,10.20
2012,05,23,07,33,10.20
2012,05,23,07,34,10.30
2012,05,23,07,35,10.30
2012,05,23,07,36,10.30
2012,05,23,07,37,10.30
2012,05,23,07,38,10.30
2012,05,23,07,39,10.40
2012,05,23,07,40,10.40
2012,05,23,07,41,10.40
2012,05,23,07,42,10.40
2012,05,23,07,43,10.40
2012,05,23,07,44,10.50
2012,05,23,07,45,10.50
2012,05,23,07,46,10.50
2012,05,23,07,47,10.50
2012,05,23,07,48,10.60
2012,05,23,07,49,10.60
2012,05,23,07,50,10.60
2012,05,23,07,51,10.60
2012,05,23,07,52,10.60
2012,05,23,07,53,10.60
2012,05,23,07,54,10.60
2012,05,23,07,55,10.60
2012,05,23,07,56,10.60
2012,05,23,07,57,10.60
2012,05,23,07,58,10.60
2012,05,23,07,59,10.60
2012,05,23,08,00,10.60
2012,05,23,08,01,10.60
2012,05,23,08,02,10.60
2012,05,23,08,03,10.60
2012,05,23,08,04,10.60
2012,05,23,08,05,10.60
2012,05,23,08,06,10.60
2012,05,23,08,07,10.60
2012,05,23,08,08,10.60
2012,05,23,08,09,10.60
2012,05,23,08,10,10.60
2012,05,23,08,11,10.60
2012,05,23,08,12,10.60
2012,05,23,08,13,10.60
2012,05,23,08,14,10.60
2012,05,23,08,15,10.60
2012,05,23,08,16,10.60
2012,05,23,08,17,10.60
2012,05,23,08,18,10.60
2012,05,23,08,19,10.60
2012,05,23,08,20,10.70
2012,05,23,08,21,10.70
2012,05,23,08,22,10.70
2012,05,23,08,23,10.70
2012,05,23,08,24,10.70
2012,05,23,08,25,10.70
2012,05,23,08,26,10.70
2012,05,23,08,27,10.70
2012,05,23,08,28,10.70
2012,05,23,08,29,10.80
2012,05,23,08,30,10.80
2012,05,23,08,31,10.80
2012,05,23,08,32,10.80
2012,05,23,08,33,10.80
2012,05,23,08,34,10.90
2012,05,23,08,35,10.90
2012,05,23,08,36,10.90
2012,05,23,08,37,10.90
2012,05,23,08,38,10.90
2012,05,23,08,39,11.00
2012,05,23,08,40,11.00
2012,05,23,08,41,11.00
2012,05,23,08,42,11.10
2012,05,23,08,43,11.10
2012,05,23,08,44,11.10
2012,05,23,08,45,11.10
2012,05,23,08,46,11.10
2012,05,23,08,47,11.10
2012,05,23,08,48,11.10
2012,05,23,08,49,11.10
2012,05,23,08,50,11.10
2012,05,23,08,51,11.10
2012,05,23,08,52,11.10
2012,05,23,08,53,11.00
2012,05,23,08,54,11.00
2012,05,23,08,55,11.00
2012,05,23,08,56,11.00
2012,05,23,08,57,11.00
2012,05,23,08,58,11.00
2012,05,23,08,59,11.00
2012,05,23,09,00,11.10
2012,05,23,09,01,11.10
2012,05,23,09,02,11.10
2012,05,23,09,03,11.10
2012,05,23,09,04,11.10
2012,05,23,09,05,11.10
2012,05,23,09,06,11.10
2012,05,23,09,07,11.20
2012,05,23,09,08,11.20
2012,05,23,09,09,11.20
2012,05,23,09,10,11.30
2012,05,23,09,11,11.30
2012,05,23,09,12,11.30
2012,05,23,09,13,11.30
2012,05,23,09,14,11.30
2012,05,23,09,15,11.30
2012,05,23,09,16,11.40
2012,05,23,09,17,11.40
2012,05,23,09,18,11.50
2012,05,23,09,19,11.60
2012,05,23,09,20,11.60
2012,05,23,09,21,11.70
2012,05,23,09,22,11.80
2012,05,23,09,23,11.80
2012,05,23,09,24,11.90
2012,05,23,09,25,11.90
2012,05,23,09,26,12.00
2012,05,23,09,27,12.00
2012,05,23,09,28,12.10
2012,05,23,09,29,12.10
2012,05,23,09,30,12.10
2012,05,23,09,31,12.10
2012,05,23,09,32,12.10
2012,05,23,09,33,12.20
2012,05,23,09,34,12.10
2012,05,23,09,35,12.10
2012,05,23,09,36,12.10
2012,05,23,09,37,12.10
2012,05,23,09,38,12.20
2012,05,23,09,39,12.20
2012,05,23,09,40,12.20
2012,05,23,09,41,12.20
2012,05,23,09,42,12.20
2012,05,23,09,43,12.20
2012,05,23,09,44,12.20
2012,05,23,09,45,12.20
2012,05,23,09,46,12.30
2012,05,23,09,47,12.30
2012,05,23,09,48,12.30
2012,05,23,09,49,12.30
2012,05,23,09,50,12.40
2012,05,23,09,51,12.40
2012,05,23,09,52,12.50
2012,05,23,09,53,12.50
2012,05,23,09,54,12.60
2012,05,23,09,55,12.60
2012,05,23,09,56,12.50
2012,05,23,09,57,12.50
2012,05,23,09,58,12.50
2012,05,23,09,59,12.50
2012,05,23,10,00,12.50
2012,05,23,10,01,12.50
2012,05,23,10,02,12.50
2012,05,23,10,03,12.50
2012,05,23,10,04,12.50
2012,05,23,10,05,12.50
2012,05,23,10,06,12.50
2012,05,23,10,07,12.60
2012,05,23,10,08,12.60
2012,05,23,10,09,12.60
2012,05,23,10,10,12.60
2012,05,23,10,11,12.60
2012,05,23,10,12,12.60
2012,05,23,10,13,12.60
2012,05,23,10,14,12.60
2012,05,23,10,15,12.60
2012,05,23,10,16,12.60
2012,05,23,10,17,12.60
2012,05,23,10,18,12.50
2012,05,23,10,19,12.50
2012,05,23,10,20,12.50
2012,05,23,10,21,12.40
2012,05,23,10,22,12.40
2012,05,23,10,23,12.40
2012,05,23,10,24,12.40
2012,05,23,10,25,12.30
2012,05,23,10,26,12.30
2012,05,23,10,27,12.30
2012,05,23,10,28,12.30
2012,05,23,10,29,12.30
2012,05,23,10,30,12.20
2012,05,23,10,31,12.20
2012,05,23,10,32,12.20
2012,05,23,10,33,12.20
2012,05,23,10,34,12.20
2012,05,23,10,35,12.20
2012,05,23,10,36,12.20
2012,05,23,10,37,12.20
2012,05,23,10,38,12.20
2012,05,23,10,39,12.20
2012,05,23,10,40,12.20
2012,05,23,10,41,12.20
2012,05,23,10,42,12.20
2012,05,23,10,43,12.20
2012,05,23,10,44,12.20
2012,05,23,10,45,12.20
2012,05,23,10,46,12.20
2012,05,23,10,47,12.20
2012,05,23,10,48,12.20
2012,05,23,10,49,12.20
2012,05,23,10,50,12.10
2012,05,23,10,51,12.10
2012,05,23,10,52,12.10
2012,05,23,10,53,12.10
2012,05,23,10,54,12.10
2012,05,23,10,55,12.10
2012,05,23,10,56,12.10
2012,05,23,10,57,12.10
2012,05,23,10,58,12.10
2012,05,23,10,59,12.10
2012,05,23,11,00,12.10
2012,05,23,11,01,12.20
2012,05,23,11,02,12.20
2012,05,23,11,03,12.20
2012,05,23,11,04,12.30
2012,05,23,11,05,12.30
2012,05,23,11,06,12.40
2012,05,23,11,07,12.40
2012,05,23,11,08,12.50
2012,05,23,11,09,12.50
2012,05,23,11,10,12.60
2012,05,23,11,11,12.70
2012,05,23,11,12,12.70
2012,05,23,11,13,12.80
2012,05,23,11,14,12.90
2012,05,23,11,15,13.00
2012,05,23,11,16,13.00
2012,05,23,11,17,13.10
2012,05,23,11,18,13.10
2012,05,23,11,19,13.20
2012,05,23,11,20,13.20
2012,05,23,11,21,13.20
2012,05,23,11,22,13.20
2012,05,23,11,23,13.20
2012,05,23,11,24,13.30
2012,05,23,11,25,13.30
2012,05,23,11,26,13.30
2012,05,23,11,27,13.30
2012,05,23,11,28,13.40
2012,05,23,11,29,13.40
2012,05,23,11,30,13.40
2012,05,23,11,31,13.40
2012,05,23,11,32,13.40
2012,05,23,11,33,13.40
2012,05,23,11,34,13.40
2012,05,23,11,35,13.40
2012,05,23,11,36,13.30
2012,05,23,11,37,13.30
2012,05,23,11,38,13.40
2012,05,23,11,39,13.40
2012,05,23,11,40,13.50
2012,05,23,11,41,13.60
2012,05,23,11,42,13.70
2012,05,23,11,43,13.70
2012,05,23,11,44,13.80
2012,05,23,11,45,13.80
2012,05,23,11,46,13.80
2012,05,23,11,47,13.80
2012,05,23,11,48,13.80
2012,05,23,11,49,13.80
2012,05,23,11,50,13.70
2012,05,23,11,51,13.70
2012,05,23,11,52,13.70
2012,05,23,11,53,13.60
2012,05,23,11,54,13.60
2012,05,23,11,55,13.60
2012,05,23,11,56,13.50
2012,05,23,11,57,13.40
2012,05,23,11,58,13.40
2012,05,23,11,59,13.30
2012,05,23,12,00,13.30
2012,05,23,12,01,13.20
2012,05,23,12,02,13.20
2012,05,23,12,03,13.10
2012,05,23,12,04,13.00
2012,05,23,12,05,12.90
2012,05,23,12,06,12.90
2012,05,23,12,07,12.80
2012,05,23,12,08,12.80
2012,05,23,12,09,12.70
2012,05,23,12,10,12.70
2012,05,23,12,11,12.80
2012,05,23,12,12,12.80
2012,05,23,12,13,12.90
2012,05,23,12,14,13.00
2012,05,23,12,15,13.10
2012,05,23,12,16,13.20
2012,05,23,12,17,13.30
2012,05,23,12,18,13.40
2012,05,23,12,19,13.50
2012,05,23,12,20,13.60
2012,05,23,12,21,13.60
2012,05,23,12,22,13.70
2012,05,23,12,23,13.70
2012,05,23,12,24,13.80
2012,05,23,12,25,13.90
2012,05,23,12,26,14.00
2012,05,23,12,27,14.00
2012,05,23,12,28,14.10
2012,05,23,12,29,14.10
2012,05,23,12,30,14.10
2012,05,23,12,31,14.00
2012,05,23,12,32,13.90
2012,05,23,12,33,13.90
2012,05,23,12,34,13.80
2012,05,23,12,35,13.80
2012,05,23,12,36,13.70
2012,05,23,12,37,13.60
2012,05,23,12,38,13.50
2012,05,23,12,39,13.40
2012,05,23,12,40,13.30
2012,05,23,12,41,13.30
2012,05,23,12,42,13.30
2012,05,23,12,43,13.20
2012,05,23,12,44,13.20
2012,05,23,12,45,13.20
2012,05,23,12,46,13.20
2012,05,23,12,47,13.20
2012,05,23,12,48,13.10
2012,05,23,12,49,13.10
2012,05,23,12,50,13.10
2012,05,23,12,51,13.10
2012,05,23,12,52,13.10
2012,05,23,12,53,13.10
2012,05,23,12,54,13.10
2012,05,23,12,55,13.10
2012,05,23,12,56,13.10
2012,05,23,12,57,13.20
2012,05,23,12,58,13.30
2012,05,23,12,59,13.40
2012,05,23,13,00,13.40
2012,05,23,13,01,13.40
2012,05,23,13,02,13.50
2012,05,23,13,03,13.50
2012,05,23,13,04,13.60
2012,05,23,13,05,13.70
2012,05,23,13,06,13.70
2012,05,23,13,07,13.80
2012,05,23,13,08,13.90
2012,05,23,13,09,14.00
2012,05,23,13,10,14.10
2012,05,23,13,11,14.10
2012,05,23,13,12,14.10
2012,05,23,13,13,14.30
2012,05,23,13,14,14.40
2012,05,23,13,15,14.50
2012,05,23,13,16,14.60
2012,05,23,13,17,14.50
2012,05,23,13,18,14.50
2012,05,23,13,19,14.70
2012,05,23,13,20,14.70
2012,05,23,13,21,14.70
2012,05,23,13,22,14.80
2012,05,23,13,23,14.70
2012,05,23,13,24,14.70
2012,05,23,13,25,14.70
2012,05,23,13,26,14.60
2012,05,23,13,27,14.60
2012,05,23,13,28,14.70
2012,05,23,13,29,14.70
2012,05,23,13,30,14.70
2012,05,23,13,31,14.70
2012,05,23,13,32,14.70
2012,05,23,13,33,14.70
2012,05,23,13,34,14.70
2012,05,23,13,35,14.70
2012,05,23,13,36,14.60
2012,05,23,13,37,14.60
2012,05,23,13,38,14.50
2012,05,23,13,39,14.60
2012,05,23,13,40,14.60
2012,05,23,13,41,14.60
2012,05,23,13,42,14.60
2012,05,23,13,43,14.60
2012,05,23,13,44,14.40
2012,05,23,13,45,14.40
2012,05,23,13,46,14.30
2012,05,23,13,47,14.30
2012,05,23,13,48,14.20
2012,05,23,13,49,14.10
2012,05,23,13,50,14.00
2012,05,23,13,51,14.00
2012,05,23,13,52,13.90
2012,05,23,13,53,13.80
2012,05,23,13,54,13.70
2012,05,23,13,55,13.60
2012,05,23,13,56,13.50
2012,05,23,13,57,13.50
2012,05,23,13,58,13.50
2012,05,23,13,59,13.40
2012,05,23,14,00,13.40
2012,05,23,14,01,13.40
2012,05,23,14,02,13.40
2012,05,23,14,03,13.40
2012,05,23,14,04,13.60
2012,05,23,14,05,13.80
2012,05,23,14,06,13.90
2012,05,23,14,07,14.00
2012,05,23,14,08,14.20
2012,05,23,14,09,14.20
2012,05,23,14,10,14.20
2012,05,23,14,11,14.10
2012,05,23,14,12,14.10
2012,05,23,14,13,14.10
2012,05,23,14,14,14.20
2012,05,23,14,15,14.40
2012,05,23,14,16,14.50
2012,05,23,14,17,14.50
2012,05,23,14,18,14.60
2012,05,23,14,19,14.60
2012,05,23,14,20,14.60
2012,05,23,14,21,14.50
2012,05,23,14,22,14.50
2012,05,23,14,23,14.50
2012,05,23,14,24,14.50
2012,05,23,14,25,14.50
2012,05,23,14,26,14.40
2012,05,23,14,27,14.40
2012,05,23,14,28,14.40
2012,05,23,14,29,14.40
2012,05,23,14,30,14.40
2012,05,23,14,31,14.40
2012,05,23,14,32,14.30
2012,05,23,14,33,14.30
2012,05,23,14,34,14.30
2012,05,23,14,35,14.30
2012,05,23,14,36,14.30
2012,05,23,14,37,14.30
2012,05,23,14,38,14.20
2012,05,23,14,39,14.20
2012,05,23,14,40,14.20
2012,05,23,14,41,14.10
2012,05,23,14,42,14.00
2012,05,23,14,43,13.90
2012,05,23,14,44,13.90
2012,05,23,14,45,13.80
2012,05,23,14,46,13.80
2012,05,23,14,47,13.70
2012,05,23,14,48,13.70
2012,05,23,14,49,13.70
2012,05,23,14,50,13.80
2012,05,23,14,51,13.80
2012,05,23,14,52,13.80
2012,05,23,14,53,13.90
2012,05,23,14,54,13.90
2012,05,23,14,55,13.90
2012,05,23,14,56,13.90
2012,05,23,14,57,13.90
2012,05,23,14,58,13.90
2012,05,23,14,59,13.80
2012,05,23,15,00,13.80
2012,05,23,15,01,13.80
2012,05,23,15,02,13.90
2012,05,23,15,03,13.90
2012,05,23,15,04,14.00
2012,05,23,15,05,14.10
2012,05,23,15,06,14.20
2012,05,23,15,07,14.40
2012,05,23,15,08,14.60
2012,05,23,15,09,14.80
2012,05,23,15,10,14.90
2012,05,23,15,11,15.10
2012,05,23,15,12,15.30
2012,05,23,15,13,15.50
2012,05,23,15,14,15.60
2012,05,23,15,15,15.80
2012,05,23,15,16,15.90
2012,05,23,15,17,16.00
2012,05,23,15,18,16.00
2012,05,23,15,19,15.90
2012,05,23,15,20,15.80
2012,05,23,15,21,15.70
2012,05,23,15,22,15.60
2012,05,23,15,23,15.60
2012,05,23,15,24,15.60
2012,05,23,15,25,15.60
2012,05,23,15,26,15.60
2012,05,23,15,27,15.50
2012,05,23,15,28,15.50
2012,05,23,15,29,15.50
2012,05,23,15,30,15.60
2012,05,23,15,31,15.60
2012,05,23,15,32,15.70
2012,05,23,15,33,15.60
2012,05,23,15,34,15.60
2012,05,23,15,35,15.70
2012,05,23,15,36,15.80
2012,05,23,15,37,15.80
2012,05,23,15,38,15.90
2012,05,23,15,39,15.90
2012,05,23,15,40,15.90
2012,05,23,15,41,15.90
2012,05,23,15,42,15.90
2012,05,23,15,43,15.90
2012,05,23,15,44,15.80
2012,05,23,15,45,15.70
2012,05,23,15,46,15.60
2012,05,23,15,47,15.50
2012,05,23,15,48,15.30
2012,05,23,15,49,15.20
2012,05,23,15,50,15.10
2012,05,23,15,51,15.10
2012,05,23,15,52,15.10
2012,05,23,15,53,15.00
2012,05,23,15,54,15.00
2012,05,23,15,55,15.00
2012,05,23,15,56,15.00
2012,05,23,15,57,15.00
2012,05,23,15,58,15.00
2012,05,23,15,59,15.00
2012,05,23,16,00,15.00
2012,05,23,16,01,15.00
2012,05,23,16,02,15.10
2012,05,23,16,03,15.10
2012,05,23,16,04,15.10
2012,05,23,16,05,15.10
2012,05,23,16,06,15.10
2012,05,23,16,07,15.10
2012,05,23,16,08,15.10
2012,05,23,16,09,15.00
2012,05,23,16,10,15.00
2012,05,23,16,11,15.10
2012,05,23,16,12,15.10
2012,05,23,16,13,15.00
2012,05,23,16,14,15.00
2012,05,23,16,15,15.00
2012,05,23,16,16,15.00
2012,05,23,16,17,15.10
2012,05,23,16,18,15.20
2012,05,23,16,19,15.20
2012,05,23,16,20,15.20
2012,05,23,16,21,15.20
2012,05,23,16,22,15.20
2012,05,23,16,23,15.20
2012,05,23,16,24,15.20
2012,05,23,16,25,15.20
2012,05,23,16,26,15.30
2012,05,23,16,27,15.30
2012,05,23,16,28,15.30
2012,05,23,16,29,15.20
2012,05,23,16,30,15.20
2012,05,23,16,31,15.30
2012,05,23,16,32,15.40
2012,05,23,16,33,15.50
2012,05,23,16,34,15.50
2012,05,23,16,35,15.50
2012,05,23,16,36,15.40
2012,05,23,16,37,15.40
2012,05,23,16,38,15.30
2012,05,23,16,39,15.20
2012,05,23,16,40,15.10
2012,05,23,16,41,15.00
2012,05,23,16,42,14.90
2012,05,23,16,43,14.80
2012,05,23,16,44,14.80
2012,05,23,16,45,14.80
2012,05,23,16,46,14.80
2012,05,23,16,47,14.90
2012,05,23,16,48,15.00
2012,05,23,16,49,15.10
2012,05,23,16,50,15.10
2012,05,23,16,51,15.10
2012,05,23,16,52,15.10
2012,05,23,16,53,15.10
2012,05,23,16,54,15.20
2012,05,23,16,55,15.20
2012,05,23,16,56,15.10
2012,05,23,16,57,15.00
2012,05,23,16,58,15.00
2012,05,23,16,59,14.90
2012,05,23,17,00,14.90
2012,05,23,17,01,14.90
2012,05,23,17,02,15.00
2012,05,23,17,03,15.00
2012,05,23,17,04,15.00
2012,05,23,17,05,15.00
2012,05,23,17,06,14.90
2012,05,23,17,07,14.80
2012,05,23,17,08,14.70
2012,05,23,17,09,14.60
2012,05,23,17,10,14.60
2012,05,23,17,11,14.50
2012,05,23,17,12,14.50
2012,05,23,17,13,14.50
2012,05,23,17,14,14.60
2012,05,23,17,15,14.70
2012,05,23,17,16,14.80
2012,05,23,17,17,14.80
2012,05,23,17,18,14.80
2012,05,23,17,19,14.90
2012,05,23,17,20,14.90
2012,05,23,17,21,14.80
2012,05,23,17,22,14.90
2012,05,23,17,23,14.80
2012,05,23,17,24,14.80
2012,05,23,17,25,14.90
2012,05,23,17,26,14.90
2012,05,23,17,27,15.00
2012,05,23,17,28,15.10
2012,05,23,17,29,15.30
2012,05,23,17,30,15.40
2012,05,23,17,31,15.40
2012,05,23,17,32,15.20
2012,05,23,17,33,15.10
2012,05,23,17,34,15.00
2012,05,23,17,35,14.90
2012,05,23,17,36,14.90
2012,05,23,17,37,15.00
2012,05,23,17,38,15.00