Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,16,00,00,1.70
2010,10,16,00,01,1.70
2010,10,16,00,02,1.70
2010,10,16,00,03,1.70
2010,10,16,00,04,1.70
2010,10,16,00,05,1.70
2010,10,16,00,06,1.70
2010,10,16,00,07,1.70
2010,10,16,00,08,1.70
2010,10,16,00,09,1.70
2010,10,16,00,10,1.70
2010,10,16,00,11,1.70
2010,10,16,00,12,1.80
2010,10,16,00,13,1.80
2010,10,16,00,14,1.80
2010,10,16,00,15,1.70
2010,10,16,00,16,1.70
2010,10,16,00,17,1.70
2010,10,16,00,18,1.70
2010,10,16,00,19,1.70
2010,10,16,00,20,1.70
2010,10,16,00,21,1.70
2010,10,16,00,22,1.70
2010,10,16,00,23,1.60
2010,10,16,00,24,1.60
2010,10,16,00,25,1.60
2010,10,16,00,26,1.60
2010,10,16,00,27,1.60
2010,10,16,00,28,1.60
2010,10,16,00,29,1.60
2010,10,16,00,30,1.60
2010,10,16,00,31,1.60
2010,10,16,00,32,1.50
2010,10,16,00,33,1.50
2010,10,16,00,34,1.50
2010,10,16,00,35,1.50
2010,10,16,00,36,1.40
2010,10,16,00,37,1.40
2010,10,16,00,38,1.40
2010,10,16,00,39,1.40
2010,10,16,00,40,1.40
2010,10,16,00,41,1.40
2010,10,16,00,42,1.40
2010,10,16,00,43,1.40
2010,10,16,00,44,1.40
2010,10,16,00,45,1.40
2010,10,16,00,46,1.40
2010,10,16,00,47,1.40
2010,10,16,00,48,1.40
2010,10,16,00,49,1.40
2010,10,16,00,50,1.40
2010,10,16,00,51,1.30
2010,10,16,00,52,1.30
2010,10,16,00,53,1.30
2010,10,16,00,54,1.30
2010,10,16,00,55,1.30
2010,10,16,00,56,1.30
2010,10,16,00,57,1.30
2010,10,16,00,58,1.30
2010,10,16,00,59,1.30
2010,10,16,01,00,1.30
2010,10,16,01,01,1.30
2010,10,16,01,02,1.30
2010,10,16,01,03,1.30
2010,10,16,01,04,1.30
2010,10,16,01,05,1.30
2010,10,16,01,06,1.30
2010,10,16,01,07,1.30
2010,10,16,01,08,1.30
2010,10,16,01,09,1.30
2010,10,16,01,10,1.30
2010,10,16,01,11,1.30
2010,10,16,01,12,1.30
2010,10,16,01,13,1.30
2010,10,16,01,14,1.30
2010,10,16,01,15,1.30
2010,10,16,01,16,1.30
2010,10,16,01,17,1.30
2010,10,16,01,18,1.30
2010,10,16,01,19,1.30
2010,10,16,01,20,1.30
2010,10,16,01,21,1.30
2010,10,16,01,22,1.30
2010,10,16,01,23,1.30
2010,10,16,01,24,1.40
2010,10,16,01,25,1.40
2010,10,16,01,26,1.40
2010,10,16,01,27,1.40
2010,10,16,01,28,1.40
2010,10,16,01,29,1.40
2010,10,16,01,30,1.40
2010,10,16,01,31,1.40
2010,10,16,01,32,1.40
2010,10,16,01,33,1.40
2010,10,16,01,34,1.40
2010,10,16,01,35,1.50
2010,10,16,01,36,1.40
2010,10,16,01,37,1.40
2010,10,16,01,38,1.50
2010,10,16,01,39,1.50
2010,10,16,01,40,1.50
2010,10,16,01,41,1.50
2010,10,16,01,42,1.50
2010,10,16,01,43,1.50
2010,10,16,01,44,1.50
2010,10,16,01,45,1.50
2010,10,16,01,46,1.50
2010,10,16,01,47,1.50
2010,10,16,01,48,1.50
2010,10,16,01,49,1.50
2010,10,16,01,50,1.50
2010,10,16,01,51,1.50
2010,10,16,01,52,1.50
2010,10,16,01,53,1.50
2010,10,16,01,54,1.60
2010,10,16,01,55,1.60
2010,10,16,01,56,1.60
2010,10,16,01,57,1.60
2010,10,16,01,58,1.60
2010,10,16,01,59,1.60
2010,10,16,02,00,1.60
2010,10,16,02,01,1.60
2010,10,16,02,02,1.60
2010,10,16,02,03,1.60
2010,10,16,02,04,1.60
2010,10,16,02,05,1.60
2010,10,16,02,06,1.60
2010,10,16,02,07,1.60
2010,10,16,02,08,1.60
2010,10,16,02,09,1.60
2010,10,16,02,10,1.60
2010,10,16,02,11,1.60
2010,10,16,02,12,1.60
2010,10,16,02,13,1.60
2010,10,16,02,14,1.60
2010,10,16,02,15,1.60
2010,10,16,02,16,1.60
2010,10,16,02,17,1.60
2010,10,16,02,18,1.60
2010,10,16,02,19,1.60
2010,10,16,02,20,1.60
2010,10,16,02,21,1.60
2010,10,16,02,22,1.60
2010,10,16,02,23,1.60
2010,10,16,02,24,1.60
2010,10,16,02,25,1.60
2010,10,16,02,26,1.60
2010,10,16,02,27,1.60
2010,10,16,02,28,1.60
2010,10,16,02,29,1.60
2010,10,16,02,30,1.60
2010,10,16,02,31,1.60
2010,10,16,02,32,1.60
2010,10,16,02,33,1.60
2010,10,16,02,34,1.60
2010,10,16,02,35,1.60
2010,10,16,02,36,1.60
2010,10,16,02,37,1.60
2010,10,16,02,38,1.60
2010,10,16,02,39,1.60
2010,10,16,02,40,1.60
2010,10,16,02,41,1.50
2010,10,16,02,42,1.50
2010,10,16,02,43,1.50
2010,10,16,02,44,1.50
2010,10,16,02,45,1.50
2010,10,16,02,46,1.50
2010,10,16,02,47,1.50
2010,10,16,02,48,1.60
2010,10,16,02,49,1.60
2010,10,16,02,50,1.60
2010,10,16,02,51,1.60
2010,10,16,02,52,1.60
2010,10,16,02,53,1.70
2010,10,16,02,54,1.70
2010,10,16,02,55,1.70
2010,10,16,02,56,1.70
2010,10,16,02,57,1.70
2010,10,16,02,58,1.70
2010,10,16,02,59,1.70
2010,10,16,03,00,1.70
2010,10,16,03,01,1.80
2010,10,16,03,02,1.80
2010,10,16,03,03,1.80
2010,10,16,03,06,1.80
2010,10,16,03,07,1.80
2010,10,16,03,08,1.80
2010,10,16,03,09,1.80
2010,10,16,03,10,1.80
2010,10,16,03,11,1.80
2010,10,16,03,12,1.80
2010,10,16,03,13,1.80
2010,10,16,03,14,1.80
2010,10,16,03,15,1.80
2010,10,16,03,16,1.80
2010,10,16,03,17,1.90
2010,10,16,03,18,1.90
2010,10,16,03,19,1.90
2010,10,16,03,20,1.90
2010,10,16,03,21,1.90
2010,10,16,03,22,1.90
2010,10,16,03,23,2.00
2010,10,16,03,24,2.00
2010,10,16,03,25,2.00
2010,10,16,03,26,2.10
2010,10,16,03,27,2.10
2010,10,16,03,28,2.10
2010,10,16,03,29,2.10
2010,10,16,03,30,2.10
2010,10,16,03,31,2.20
2010,10,16,03,32,2.20
2010,10,16,03,33,2.20
2010,10,16,03,34,2.20
2010,10,16,03,35,2.20
2010,10,16,03,36,2.20
2010,10,16,03,37,2.20
2010,10,16,03,38,2.20
2010,10,16,03,39,2.20
2010,10,16,03,40,2.20
2010,10,16,03,41,2.20
2010,10,16,03,42,2.20
2010,10,16,03,43,2.10
2010,10,16,03,44,2.10
2010,10,16,03,45,2.10
2010,10,16,03,46,2.10
2010,10,16,03,47,2.00
2010,10,16,03,48,2.00
2010,10,16,03,49,2.00
2010,10,16,03,50,1.90
2010,10,16,03,51,1.90
2010,10,16,03,52,1.90
2010,10,16,03,53,1.90
2010,10,16,03,54,1.80
2010,10,16,03,55,1.80
2010,10,16,03,56,1.80
2010,10,16,03,57,1.80
2010,10,16,03,58,1.80
2010,10,16,03,59,1.90
2010,10,16,04,00,1.90
2010,10,16,04,01,1.90
2010,10,16,04,02,1.90
2010,10,16,04,03,2.00
2010,10,16,04,04,2.10
2010,10,16,04,05,2.10
2010,10,16,04,06,2.10
2010,10,16,04,07,2.20
2010,10,16,04,08,2.20
2010,10,16,04,09,2.20
2010,10,16,04,10,2.30
2010,10,16,04,11,2.30
2010,10,16,04,12,2.30
2010,10,16,04,13,2.30
2010,10,16,04,14,2.30
2010,10,16,04,15,2.30
2010,10,16,04,16,2.30
2010,10,16,04,17,2.30
2010,10,16,04,18,2.30
2010,10,16,04,19,2.30
2010,10,16,04,20,2.20
2010,10,16,04,21,2.20
2010,10,16,04,22,2.20
2010,10,16,04,23,2.20
2010,10,16,04,24,2.20
2010,10,16,04,25,2.20
2010,10,16,04,26,2.20
2010,10,16,04,27,2.20
2010,10,16,04,28,2.20
2010,10,16,04,29,2.20
2010,10,16,04,30,2.20
2010,10,16,04,31,2.10
2010,10,16,04,32,2.10
2010,10,16,04,33,2.10
2010,10,16,04,34,2.10
2010,10,16,04,35,2.00
2010,10,16,04,36,2.00
2010,10,16,04,37,2.00
2010,10,16,04,38,2.00
2010,10,16,04,39,2.00
2010,10,16,04,40,2.00
2010,10,16,04,41,2.00
2010,10,16,04,42,2.10
2010,10,16,04,43,2.10
2010,10,16,04,44,2.10
2010,10,16,04,45,2.10
2010,10,16,04,46,2.10
2010,10,16,04,47,2.10
2010,10,16,04,48,2.10
2010,10,16,04,49,2.20
2010,10,16,04,50,2.20
2010,10,16,04,51,2.30
2010,10,16,04,52,2.30
2010,10,16,04,53,2.30
2010,10,16,04,54,2.30
2010,10,16,04,55,2.40
2010,10,16,04,56,2.40
2010,10,16,04,57,2.40
2010,10,16,04,58,2.40
2010,10,16,04,59,2.40
2010,10,16,05,00,2.40
2010,10,16,05,01,2.40
2010,10,16,05,02,2.40
2010,10,16,05,03,2.40
2010,10,16,05,04,2.40
2010,10,16,05,05,2.40
2010,10,16,05,06,2.40
2010,10,16,05,07,2.40
2010,10,16,05,08,2.40
2010,10,16,05,09,2.40
2010,10,16,05,10,2.40
2010,10,16,05,11,2.30
2010,10,16,05,12,2.30
2010,10,16,05,13,2.30
2010,10,16,05,14,2.30
2010,10,16,05,15,2.30
2010,10,16,05,16,2.30
2010,10,16,05,17,2.30
2010,10,16,05,18,2.30
2010,10,16,05,19,2.30
2010,10,16,05,20,2.30
2010,10,16,05,21,2.40
2010,10,16,05,22,2.40
2010,10,16,05,23,2.40
2010,10,16,05,24,2.40
2010,10,16,05,25,2.40
2010,10,16,05,26,2.40
2010,10,16,05,27,2.40
2010,10,16,05,28,2.40
2010,10,16,05,29,2.40
2010,10,16,05,30,2.40
2010,10,16,05,31,2.50
2010,10,16,05,32,2.50
2010,10,16,05,33,2.60
2010,10,16,05,34,2.60
2010,10,16,05,35,2.70
2010,10,16,05,36,2.70
2010,10,16,05,37,2.80
2010,10,16,05,38,2.80
2010,10,16,05,39,2.80
2010,10,16,05,40,2.80
2010,10,16,05,41,2.80
2010,10,16,05,42,2.80
2010,10,16,05,43,2.80
2010,10,16,05,44,2.80
2010,10,16,05,45,2.80
2010,10,16,05,46,2.70
2010,10,16,05,47,2.70
2010,10,16,05,48,2.70
2010,10,16,05,49,2.70
2010,10,16,05,50,2.60
2010,10,16,05,51,2.60
2010,10,16,05,52,2.60
2010,10,16,05,53,2.60
2010,10,16,05,54,2.60
2010,10,16,05,55,2.60
2010,10,16,05,56,2.60
2010,10,16,05,57,2.60
2010,10,16,05,58,2.60
2010,10,16,05,59,2.50
2010,10,16,06,00,2.50
2010,10,16,06,01,2.50
2010,10,16,06,02,2.50
2010,10,16,06,03,2.40
2010,10,16,06,04,2.40
2010,10,16,06,05,2.40
2010,10,16,06,06,2.30
2010,10,16,06,07,2.30
2010,10,16,06,08,2.30
2010,10,16,06,09,2.20
2010,10,16,06,10,2.20
2010,10,16,06,11,2.20
2010,10,16,06,12,2.20
2010,10,16,06,13,2.20
2010,10,16,06,14,2.20
2010,10,16,06,15,2.20
2010,10,16,06,16,2.20
2010,10,16,06,17,2.20
2010,10,16,06,18,2.20
2010,10,16,06,19,2.20
2010,10,16,06,20,2.20
2010,10,16,06,21,2.20
2010,10,16,06,22,2.20
2010,10,16,06,23,2.20
2010,10,16,06,24,2.20
2010,10,16,06,25,2.20
2010,10,16,06,26,2.20
2010,10,16,06,27,2.20
2010,10,16,06,28,2.20
2010,10,16,06,29,2.20
2010,10,16,06,30,2.20
2010,10,16,06,31,2.20
2010,10,16,06,32,2.20
2010,10,16,06,33,2.20
2010,10,16,06,34,2.20
2010,10,16,06,35,2.20
2010,10,16,06,36,2.20
2010,10,16,06,37,2.20
2010,10,16,06,38,2.20
2010,10,16,06,39,2.20
2010,10,16,06,40,2.20
2010,10,16,06,41,2.20
2010,10,16,06,42,2.20
2010,10,16,06,43,2.20
2010,10,16,06,44,2.20
2010,10,16,06,45,2.20
2010,10,16,06,46,2.20
2010,10,16,06,47,2.20
2010,10,16,06,48,2.20
2010,10,16,06,49,2.30
2010,10,16,06,50,2.30
2010,10,16,06,51,2.30
2010,10,16,06,52,2.30
2010,10,16,06,53,2.30
2010,10,16,06,54,2.30
2010,10,16,06,55,2.30
2010,10,16,06,56,2.30
2010,10,16,06,57,2.30
2010,10,16,06,58,2.30
2010,10,16,06,59,2.30
2010,10,16,07,00,2.30
2010,10,16,07,01,2.40
2010,10,16,07,02,2.40
2010,10,16,07,03,2.30
2010,10,16,07,04,2.30
2010,10,16,07,05,2.30
2010,10,16,07,06,2.30
2010,10,16,07,07,2.30
2010,10,16,07,08,2.30
2010,10,16,07,09,2.30
2010,10,16,07,10,2.30
2010,10,16,07,11,2.30
2010,10,16,07,12,2.30
2010,10,16,07,13,2.30
2010,10,16,07,14,2.30
2010,10,16,07,15,2.30
2010,10,16,07,16,2.30
2010,10,16,07,17,2.20
2010,10,16,07,18,2.20
2010,10,16,07,19,2.20
2010,10,16,07,20,2.20
2010,10,16,07,21,2.20
2010,10,16,07,22,2.20
2010,10,16,07,23,2.20
2010,10,16,07,24,2.20
2010,10,16,07,25,2.20
2010,10,16,07,26,2.20
2010,10,16,07,27,2.20
2010,10,16,07,28,2.20
2010,10,16,07,29,2.20
2010,10,16,07,30,2.20
2010,10,16,07,31,2.20
2010,10,16,07,32,2.20
2010,10,16,07,33,2.20
2010,10,16,07,34,2.20
2010,10,16,07,35,2.20
2010,10,16,07,36,2.20
2010,10,16,07,37,2.30
2010,10,16,07,38,2.30
2010,10,16,07,39,2.30
2010,10,16,07,40,2.30
2010,10,16,07,41,2.30
2010,10,16,07,42,2.30
2010,10,16,07,43,2.30
2010,10,16,07,44,2.30
2010,10,16,07,45,2.30
2010,10,16,07,46,2.30
2010,10,16,07,47,2.30
2010,10,16,07,48,2.30
2010,10,16,07,49,2.30
2010,10,16,07,50,2.30
2010,10,16,07,51,2.40
2010,10,16,07,52,2.40
2010,10,16,07,53,2.40
2010,10,16,07,54,2.50
2010,10,16,07,55,2.50
2010,10,16,07,56,2.50
2010,10,16,07,57,2.60
2010,10,16,07,58,2.60
2010,10,16,07,59,2.60
2010,10,16,08,00,2.70
2010,10,16,08,01,2.70
2010,10,16,08,02,2.70
2010,10,16,08,03,2.80
2010,10,16,08,04,2.80
2010,10,16,08,05,2.80
2010,10,16,08,06,2.80
2010,10,16,08,07,2.80
2010,10,16,08,08,2.80
2010,10,16,08,09,2.90
2010,10,16,08,10,2.90
2010,10,16,08,11,2.90
2010,10,16,08,12,2.90
2010,10,16,08,13,2.90
2010,10,16,08,14,3.00
2010,10,16,08,15,3.00
2010,10,16,08,16,3.00
2010,10,16,08,17,3.10
2010,10,16,08,18,3.10
2010,10,16,08,19,3.10
2010,10,16,08,20,3.20
2010,10,16,08,21,3.20
2010,10,16,08,22,3.30
2010,10,16,08,23,3.30
2010,10,16,08,24,3.40
2010,10,16,08,25,3.40
2010,10,16,08,26,3.40
2010,10,16,08,27,3.50
2010,10,16,08,28,3.50
2010,10,16,08,29,3.60
2010,10,16,08,30,3.60
2010,10,16,08,31,3.70
2010,10,16,08,32,3.70
2010,10,16,08,33,3.70
2010,10,16,08,34,3.80
2010,10,16,08,35,3.80
2010,10,16,08,36,3.80
2010,10,16,08,37,3.80
2010,10,16,08,38,3.90
2010,10,16,08,39,4.00
2010,10,16,08,40,4.00
2010,10,16,08,41,4.10
2010,10,16,08,42,4.10
2010,10,16,08,43,4.20
2010,10,16,08,44,4.20
2010,10,16,08,45,4.30
2010,10,16,08,46,4.40
2010,10,16,08,47,4.40
2010,10,16,08,48,4.50
2010,10,16,08,49,4.50
2010,10,16,08,50,4.60
2010,10,16,08,51,4.70
2010,10,16,08,52,4.80
2010,10,16,08,53,4.80
2010,10,16,08,54,4.90
2010,10,16,08,55,5.00
2010,10,16,08,56,5.10
2010,10,16,08,57,5.10
2010,10,16,08,58,5.20
2010,10,16,08,59,5.30
2010,10,16,09,00,5.30
2010,10,16,09,01,5.40
2010,10,16,09,02,5.40
2010,10,16,09,03,5.50
2010,10,16,09,04,5.60
2010,10,16,09,05,5.70
2010,10,16,09,06,5.70
2010,10,16,09,07,5.80
2010,10,16,09,08,5.80
2010,10,16,09,09,5.90
2010,10,16,09,10,5.90
2010,10,16,09,11,5.90
2010,10,16,09,12,6.00
2010,10,16,09,13,6.00
2010,10,16,09,14,6.10
2010,10,16,09,15,6.20
2010,10,16,09,16,6.20
2010,10,16,09,17,6.30
2010,10,16,09,18,6.30
2010,10,16,09,19,6.40
2010,10,16,09,20,6.40
2010,10,16,09,21,6.50
2010,10,16,09,22,6.60
2010,10,16,09,23,6.60
2010,10,16,09,24,6.60
2010,10,16,09,25,6.70
2010,10,16,09,26,6.70
2010,10,16,09,27,6.80
2010,10,16,09,28,6.90
2010,10,16,09,29,6.90
2010,10,16,09,30,7.00
2010,10,16,09,31,7.10
2010,10,16,09,32,7.10
2010,10,16,09,33,7.20
2010,10,16,09,34,7.20
2010,10,16,09,35,7.30
2010,10,16,09,36,7.30
2010,10,16,09,37,7.40
2010,10,16,09,38,7.40
2010,10,16,09,39,7.50
2010,10,16,09,40,7.60
2010,10,16,09,41,7.70
2010,10,16,09,42,7.70
2010,10,16,09,43,7.80
2010,10,16,09,44,7.80
2010,10,16,09,45,7.90
2010,10,16,09,46,7.90
2010,10,16,09,47,8.00
2010,10,16,09,48,8.10
2010,10,16,09,49,8.10
2010,10,16,09,50,8.20
2010,10,16,09,51,8.20
2010,10,16,09,52,8.30
2010,10,16,09,53,8.40
2010,10,16,09,54,8.40
2010,10,16,09,55,8.50
2010,10,16,09,56,8.50
2010,10,16,09,57,8.60
2010,10,16,09,58,8.60
2010,10,16,09,59,8.70
2010,10,16,10,00,8.70
2010,10,16,10,01,8.80
2010,10,16,10,02,8.80
2010,10,16,10,03,8.80
2010,10,16,10,04,8.90
2010,10,16,10,05,9.00
2010,10,16,10,06,9.10
2010,10,16,10,07,9.20
2010,10,16,10,08,9.20
2010,10,16,10,09,9.30
2010,10,16,10,10,9.40
2010,10,16,10,11,9.50
2010,10,16,10,12,9.50
2010,10,16,10,13,9.60
2010,10,16,10,14,9.60
2010,10,16,10,15,9.70
2010,10,16,10,16,9.80
2010,10,16,10,17,9.80
2010,10,16,10,18,9.80
2010,10,16,10,19,9.90
2010,10,16,10,20,9.90
2010,10,16,10,21,9.90
2010,10,16,10,22,9.90
2010,10,16,10,23,10.00
2010,10,16,10,24,10.00
2010,10,16,10,25,10.10
2010,10,16,10,26,10.10
2010,10,16,10,27,10.10
2010,10,16,10,28,10.20
2010,10,16,10,29,10.20
2010,10,16,10,30,10.20
2010,10,16,10,31,10.20
2010,10,16,10,32,10.20
2010,10,16,10,33,10.30
2010,10,16,10,34,10.30
2010,10,16,10,35,10.30
2010,10,16,10,36,10.30
2010,10,16,10,37,10.30
2010,10,16,10,38,10.40
2010,10,16,10,39,10.40
2010,10,16,10,40,10.40
2010,10,16,10,41,10.40
2010,10,16,10,42,10.50
2010,10,16,10,43,10.50
2010,10,16,10,44,10.50
2010,10,16,10,45,10.50
2010,10,16,10,46,10.60
2010,10,16,10,47,10.60
2010,10,16,10,48,10.60
2010,10,16,10,49,10.60
2010,10,16,10,50,10.70
2010,10,16,10,51,10.70
2010,10,16,10,52,10.70
2010,10,16,10,53,10.70
2010,10,16,10,54,10.70
2010,10,16,10,55,10.80
2010,10,16,10,56,10.80
2010,10,16,10,57,10.80
2010,10,16,10,58,10.80
2010,10,16,10,59,10.80
2010,10,16,11,00,10.90
2010,10,16,11,01,11.00
2010,10,16,11,02,11.10
2010,10,16,11,03,11.10
2010,10,16,11,04,11.20
2010,10,16,11,05,11.20
2010,10,16,11,06,11.30
2010,10,16,11,07,11.30
2010,10,16,11,08,11.30
2010,10,16,11,09,11.30
2010,10,16,11,10,11.30
2010,10,16,11,11,11.40
2010,10,16,11,12,11.40
2010,10,16,11,13,11.40
2010,10,16,11,14,11.40
2010,10,16,11,15,11.40
2010,10,16,11,16,11.40
2010,10,16,11,17,11.40
2010,10,16,11,18,11.40
2010,10,16,11,19,11.40
2010,10,16,11,20,11.40
2010,10,16,11,21,11.40
2010,10,16,11,22,11.40
2010,10,16,11,23,11.40
2010,10,16,11,24,11.40
2010,10,16,11,25,11.40
2010,10,16,11,26,11.40
2010,10,16,11,27,11.50
2010,10,16,11,28,11.50
2010,10,16,11,29,11.60
2010,10,16,11,30,11.60
2010,10,16,11,31,11.60
2010,10,16,11,32,11.60
2010,10,16,11,33,11.60
2010,10,16,11,34,11.70
2010,10,16,11,35,11.70
2010,10,16,11,36,11.70
2010,10,16,11,37,11.70
2010,10,16,11,38,11.80
2010,10,16,11,39,11.80
2010,10,16,11,40,11.80
2010,10,16,11,41,11.90
2010,10,16,11,42,11.90
2010,10,16,11,43,11.90
2010,10,16,11,44,11.90
2010,10,16,11,45,11.90
2010,10,16,11,46,11.90
2010,10,16,11,47,12.00
2010,10,16,11,48,12.00
2010,10,16,11,49,12.00
2010,10,16,11,50,12.10
2010,10,16,11,51,12.10
2010,10,16,11,52,12.10
2010,10,16,11,53,12.10
2010,10,16,11,54,12.10
2010,10,16,11,55,12.10
2010,10,16,11,56,12.10
2010,10,16,11,57,12.20
2010,10,16,11,58,12.20
2010,10,16,11,59,12.20
2010,10,16,12,00,12.20
2010,10,16,12,01,12.20
2010,10,16,12,02,12.30
2010,10,16,12,03,12.30
2010,10,16,12,04,12.30
2010,10,16,12,05,12.30
2010,10,16,12,06,12.30
2010,10,16,12,07,12.40
2010,10,16,12,08,12.40
2010,10,16,12,09,12.40
2010,10,16,12,10,12.40
2010,10,16,12,11,12.50
2010,10,16,12,12,12.50
2010,10,16,12,13,12.50
2010,10,16,12,14,12.50
2010,10,16,12,15,12.50
2010,10,16,12,16,12.60
2010,10,16,12,17,12.60
2010,10,16,12,18,12.60
2010,10,16,12,19,12.60
2010,10,16,12,20,12.60
2010,10,16,12,21,12.60
2010,10,16,12,22,12.60
2010,10,16,12,23,12.60
2010,10,16,12,24,12.60
2010,10,16,12,25,12.60
2010,10,16,12,26,12.70
2010,10,16,12,27,12.70
2010,10,16,12,28,12.70
2010,10,16,12,29,12.70
2010,10,16,12,30,12.70
2010,10,16,12,31,12.80
2010,10,16,12,32,12.80
2010,10,16,12,33,12.70
2010,10,16,12,34,12.70
2010,10,16,12,35,12.70
2010,10,16,12,36,12.80
2010,10,16,12,37,12.80
2010,10,16,12,38,12.80
2010,10,16,12,39,12.80
2010,10,16,12,40,12.80
2010,10,16,12,41,12.80
2010,10,16,12,42,12.80
2010,10,16,12,43,12.80
2010,10,16,12,44,12.80
2010,10,16,12,45,12.80
2010,10,16,12,46,12.80
2010,10,16,12,47,12.80
2010,10,16,12,48,12.90
2010,10,16,12,49,12.90
2010,10,16,12,50,12.90
2010,10,16,12,51,12.90
2010,10,16,12,52,12.90
2010,10,16,12,53,12.90
2010,10,16,12,54,12.90
2010,10,16,12,55,13.00
2010,10,16,12,56,12.90
2010,10,16,12,57,13.00
2010,10,16,12,58,13.00
2010,10,16,12,59,13.00
2010,10,16,13,00,13.10
2010,10,16,13,01,13.10
2010,10,16,13,02,13.10
2010,10,16,13,03,13.10
2010,10,16,13,04,13.00
2010,10,16,13,05,13.00
2010,10,16,13,06,13.00
2010,10,16,13,07,13.10
2010,10,16,13,08,13.00
2010,10,16,13,09,13.00
2010,10,16,13,10,13.00
2010,10,16,13,11,13.10
2010,10,16,13,12,13.10
2010,10,16,13,13,13.10
2010,10,16,13,14,13.20
2010,10,16,13,15,13.20
2010,10,16,13,16,13.20
2010,10,16,13,17,13.20
2010,10,16,13,18,13.20
2010,10,16,13,19,13.20
2010,10,16,13,20,13.10
2010,10,16,13,21,13.10
2010,10,16,13,22,13.10
2010,10,16,13,23,13.10
2010,10,16,13,24,13.10
2010,10,16,13,25,13.00
2010,10,16,13,26,13.00
2010,10,16,13,27,12.90
2010,10,16,13,28,13.00
2010,10,16,13,29,13.00
2010,10,16,13,30,13.10
2010,10,16,13,31,13.10
2010,10,16,13,32,13.10
2010,10,16,13,33,13.00
2010,10,16,13,34,13.00
2010,10,16,13,35,13.00
2010,10,16,13,36,12.90
2010,10,16,13,37,12.90
2010,10,16,13,38,12.90
2010,10,16,13,39,12.90
2010,10,16,13,40,12.80
2010,10,16,13,41,12.90
2010,10,16,13,42,12.90
2010,10,16,13,43,13.00
2010,10,16,13,44,13.00
2010,10,16,13,45,13.10
2010,10,16,13,46,13.00
2010,10,16,13,47,13.00
2010,10,16,13,48,12.90
2010,10,16,13,49,12.90
2010,10,16,13,50,12.90
2010,10,16,13,51,12.90
2010,10,16,13,52,13.00
2010,10,16,13,53,13.00
2010,10,16,13,54,13.10
2010,10,16,13,55,13.10
2010,10,16,13,56,13.10
2010,10,16,13,57,13.10
2010,10,16,13,58,13.10
2010,10,16,13,59,13.00
2010,10,16,14,00,13.00
2010,10,16,14,01,12.90
2010,10,16,14,02,13.00
2010,10,16,14,03,13.00
2010,10,16,14,04,13.00
2010,10,16,14,05,13.10
2010,10,16,14,06,13.10
2010,10,16,14,07,13.10
2010,10,16,14,08,13.10
2010,10,16,14,09,13.20
2010,10,16,14,10,13.20
2010,10,16,14,11,13.20
2010,10,16,14,12,13.20
2010,10,16,14,13,13.10
2010,10,16,14,14,13.10
2010,10,16,14,15,13.10
2010,10,16,14,16,13.10
2010,10,16,14,17,13.10
2010,10,16,14,18,13.20
2010,10,16,14,19,13.20
2010,10,16,14,20,13.10
2010,10,16,14,21,13.10
2010,10,16,14,22,13.10
2010,10,16,14,23,13.10
2010,10,16,14,24,13.10
2010,10,16,14,25,13.10
2010,10,16,14,26,13.10
2010,10,16,14,27,13.10
2010,10,16,14,28,13.10
2010,10,16,14,29,13.10
2010,10,16,14,30,13.20
2010,10,16,14,31,13.10
2010,10,16,14,32,13.20
2010,10,16,14,33,13.20
2010,10,16,14,34,13.20
2010,10,16,14,35,13.20
2010,10,16,14,36,13.10
2010,10,16,14,37,13.10
2010,10,16,14,38,13.10
2010,10,16,14,39,13.10
2010,10,16,14,40,13.20
2010,10,16,14,41,13.20
2010,10,16,14,42,13.20
2010,10,16,14,43,13.20
2010,10,16,14,44,13.30
2010,10,16,14,45,13.30
2010,10,16,14,46,13.30
2010,10,16,14,47,13.30
2010,10,16,14,48,13.30
2010,10,16,14,49,13.20
2010,10,16,14,50,13.20
2010,10,16,14,51,13.20
2010,10,16,14,52,13.10
2010,10,16,14,53,13.10
2010,10,16,14,54,13.10
2010,10,16,14,55,13.10
2010,10,16,14,56,13.10
2010,10,16,14,57,13.10
2010,10,16,14,58,13.10
2010,10,16,14,59,13.00
2010,10,16,15,00,13.00
2010,10,16,15,01,13.10
2010,10,16,15,02,13.10
2010,10,16,15,03,13.20
2010,10,16,15,04,13.20
2010,10,16,15,05,13.30
2010,10,16,15,06,13.30
2010,10,16,15,07,13.30
2010,10,16,15,08,13.30
2010,10,16,15,09,13.40
2010,10,16,15,10,13.40
2010,10,16,15,11,13.50
2010,10,16,15,12,13.50
2010,10,16,15,13,13.60
2010,10,16,15,14,13.60
2010,10,16,15,15,13.60
2010,10,16,15,16,13.70
2010,10,16,15,17,13.70
2010,10,16,15,18,13.70
2010,10,16,15,19,13.70
2010,10,16,15,20,13.70
2010,10,16,15,21,13.70
2010,10,16,15,22,13.70
2010,10,16,15,23,13.70
2010,10,16,15,24,13.60
2010,10,16,15,25,13.60
2010,10,16,15,26,13.60
2010,10,16,15,27,13.60
2010,10,16,15,28,13.60
2010,10,16,15,29,13.60
2010,10,16,15,30,13.60
2010,10,16,15,31,13.60
2010,10,16,15,32,13.60
2010,10,16,15,33,13.60
2010,10,16,15,34,13.60
2010,10,16,15,35,13.60
2010,10,16,15,36,13.60
2010,10,16,15,37,13.60
2010,10,16,15,38,13.60
2010,10,16,15,39,13.60
2010,10,16,15,40,13.70
2010,10,16,15,41,13.70
2010,10,16,15,42,13.70
2010,10,16,15,43,13.60
2010,10,16,15,44,13.60
2010,10,16,15,45,13.60
2010,10,16,15,46,13.60
2010,10,16,15,47,13.60
2010,10,16,15,48,13.60
2010,10,16,15,49,13.60
2010,10,16,15,50,13.60
2010,10,16,15,51,13.50
2010,10,16,15,52,13.50
2010,10,16,15,53,13.50
2010,10,16,15,54,13.40
2010,10,16,15,55,13.40
2010,10,16,15,56,13.40
2010,10,16,15,57,13.50
2010,10,16,15,58,13.50
2010,10,16,15,59,13.60
2010,10,16,16,00,13.60
2010,10,16,16,01,13.60
2010,10,16,16,02,13.50
2010,10,16,16,03,13.50
2010,10,16,16,04,13.50
2010,10,16,16,05,13.50
2010,10,16,16,06,13.40
2010,10,16,16,07,13.40
2010,10,16,16,08,13.40
2010,10,16,16,09,13.40
2010,10,16,16,10,13.40
2010,10,16,16,11,13.40
2010,10,16,16,12,13.40
2010,10,16,16,13,13.40
2010,10,16,16,14,13.50
2010,10,16,16,15,13.50
2010,10,16,16,16,13.60
2010,10,16,16,17,13.60
2010,10,16,16,18,13.60
2010,10,16,16,19,13.60
2010,10,16,16,20,13.60
2010,10,16,16,21,13.60
2010,10,16,16,22,13.60
2010,10,16,16,23,13.50
2010,10,16,16,24,13.50
2010,10,16,16,25,13.50
2010,10,16,16,26,13.50
2010,10,16,16,27,13.40
2010,10,16,16,28,13.40
2010,10,16,16,29,13.30
2010,10,16,16,30,13.30
2010,10,16,16,31,13.30
2010,10,16,16,32,13.20
2010,10,16,16,33,13.20
2010,10,16,16,34,13.20
2010,10,16,16,35,13.20
2010,10,16,16,36,13.10
2010,10,16,16,37,13.10
2010,10,16,16,38,13.10
2010,10,16,16,39,13.00
2010,10,16,16,40,13.00
2010,10,16,16,41,12.90
2010,10,16,16,42,12.90
2010,10,16,16,43,12.90
2010,10,16,16,44,12.90
2010,10,16,16,45,12.90
2010,10,16,16,46,12.90
2010,10,16,16,47,12.90
2010,10,16,16,48,12.90
2010,10,16,16,49,12.80
2010,10,16,16,50,12.80
2010,10,16,16,51,12.80
2010,10,16,16,52,12.80
2010,10,16,16,53,12.80
2010,10,16,16,54,12.90
2010,10,16,16,55,12.90
2010,10,16,16,56,12.90
2010,10,16,16,57,12.90
2010,10,16,16,58,13.00
2010,10,16,16,59,13.00
2010,10,16,17,00,13.00
2010,10,16,17,01,13.00
2010,10,16,17,02,12.90
2010,10,16,17,03,12.90
2010,10,16,17,04,12.80
2010,10,16,17,05,12.80
2010,10,16,17,06,12.80
2010,10,16,17,07,12.70
2010,10,16,17,08,12.70
2010,10,16,17,09,12.60
2010,10,16,17,10,12.60
2010,10,16,17,11,12.50
2010,10,16,17,12,12.50
2010,10,16,17,13,12.40
2010,10,16,17,14,12.40
2010,10,16,17,15,12.40
2010,10,16,17,16,12.40
2010,10,16,17,17,12.40
2010,10,16,17,18,12.40
2010,10,16,17,19,12.30
2010,10,16,17,20,12.30
2010,10,16,17,21,12.30
2010,10,16,17,22,12.30
2010,10,16,17,23,12.30
2010,10,16,17,24,12.30
2010,10,16,17,25,12.30
2010,10,16,17,26,12.20
2010,10,16,17,27,12.20
2010,10,16,17,28,12.20
2010,10,16,17,29,12.10
2010,10,16,17,30,11.90
2010,10,16,17,31,11.80
2010,10,16,17,32,11.70
2010,10,16,17,33,11.60
2010,10,16,17,34,11.50
2010,10,16,17,35,11.30
2010,10,16,17,36,11.20
2010,10,16,17,37,11.00
2010,10,16,17,38,10.90
2010,10,16,17,39,10.70
2010,10,16,17,40,10.60
2010,10,16,17,41,10.50
2010,10,16,17,42,10.40
2010,10,16,17,43,10.30
2010,10,16,17,44,10.20
2010,10,16,17,45,10.10
2010,10,16,17,46,10.10
2010,10,16,17,47,10.00
2010,10,16,17,48,9.90