Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,18,00,00,21.80
2015,07,18,00,01,21.70
2015,07,18,00,02,21.70
2015,07,18,00,03,21.70
2015,07,18,00,04,21.70
2015,07,18,00,05,21.70
2015,07,18,00,06,21.70
2015,07,18,00,07,21.70
2015,07,18,00,08,21.70
2015,07,18,00,09,21.70
2015,07,18,00,10,21.70
2015,07,18,00,11,21.70
2015,07,18,00,12,21.70
2015,07,18,00,13,21.70
2015,07,18,00,14,21.70
2015,07,18,00,15,21.60
2015,07,18,00,16,21.70
2015,07,18,00,17,21.60
2015,07,18,00,18,21.60
2015,07,18,00,19,21.60
2015,07,18,00,20,21.60
2015,07,18,00,21,21.60
2015,07,18,00,22,21.60
2015,07,18,00,23,21.50
2015,07,18,00,24,21.50
2015,07,18,00,25,21.50
2015,07,18,00,26,21.40
2015,07,18,00,27,21.40
2015,07,18,00,28,21.40
2015,07,18,00,29,21.30
2015,07,18,00,30,21.30
2015,07,18,00,31,21.30
2015,07,18,00,32,21.30
2015,07,18,00,33,21.20
2015,07,18,00,34,21.20
2015,07,18,00,35,21.20
2015,07,18,00,36,21.20
2015,07,18,00,37,21.20
2015,07,18,00,38,21.20
2015,07,18,00,39,21.20
2015,07,18,00,40,21.20
2015,07,18,00,41,21.10
2015,07,18,00,42,21.10
2015,07,18,00,43,21.10
2015,07,18,00,44,21.10
2015,07,18,00,45,21.10
2015,07,18,00,46,21.10
2015,07,18,00,47,21.10
2015,07,18,00,48,21.00
2015,07,18,00,49,21.00
2015,07,18,00,50,21.00
2015,07,18,00,51,21.00
2015,07,18,00,52,21.00
2015,07,18,00,53,20.90
2015,07,18,00,54,20.90
2015,07,18,00,55,20.90
2015,07,18,00,56,20.90
2015,07,18,00,57,20.90
2015,07,18,00,58,20.90
2015,07,18,00,59,20.90
2015,07,18,01,00,20.80
2015,07,18,01,01,20.80
2015,07,18,01,02,20.80
2015,07,18,01,03,20.80
2015,07,18,01,04,20.80
2015,07,18,01,05,20.80
2015,07,18,01,06,20.70
2015,07,18,01,07,20.70
2015,07,18,01,08,20.70
2015,07,18,01,09,20.70
2015,07,18,01,10,20.70
2015,07,18,01,11,20.70
2015,07,18,01,12,20.70
2015,07,18,01,13,20.70
2015,07,18,01,14,20.70
2015,07,18,01,15,20.70
2015,07,18,01,16,20.70
2015,07,18,01,17,20.70
2015,07,18,01,18,20.70
2015,07,18,01,19,20.70
2015,07,18,01,20,20.70
2015,07,18,01,21,20.70
2015,07,18,01,22,20.70
2015,07,18,01,23,20.60
2015,07,18,01,24,20.60
2015,07,18,01,25,20.60
2015,07,18,01,26,20.60
2015,07,18,01,27,20.50
2015,07,18,01,28,20.50
2015,07,18,01,29,20.40
2015,07,18,01,30,20.40
2015,07,18,01,31,20.40
2015,07,18,01,32,20.40
2015,07,18,01,33,20.30
2015,07,18,01,34,20.30
2015,07,18,01,35,20.30
2015,07,18,01,36,20.30
2015,07,18,01,37,20.30
2015,07,18,01,38,20.20
2015,07,18,01,39,20.20
2015,07,18,01,40,20.20
2015,07,18,01,41,20.20
2015,07,18,01,42,20.20
2015,07,18,01,43,20.20
2015,07,18,01,44,20.20
2015,07,18,01,45,20.10
2015,07,18,01,46,20.10
2015,07,18,01,47,20.10
2015,07,18,01,48,20.00
2015,07,18,01,49,20.00
2015,07,18,01,50,19.90
2015,07,18,01,51,19.90
2015,07,18,01,52,19.90
2015,07,18,01,53,19.90
2015,07,18,01,54,19.90
2015,07,18,01,55,19.90
2015,07,18,01,56,19.90
2015,07,18,01,57,19.80
2015,07,18,01,58,19.80
2015,07,18,01,59,19.80
2015,07,18,02,00,19.80
2015,07,18,02,01,19.80
2015,07,18,02,02,19.70
2015,07,18,02,03,19.70
2015,07,18,02,04,19.70
2015,07,18,02,05,19.70
2015,07,18,02,06,19.70
2015,07,18,02,07,19.60
2015,07,18,02,08,19.60
2015,07,18,02,09,19.60
2015,07,18,02,10,19.50
2015,07,18,02,11,19.50
2015,07,18,02,12,19.50
2015,07,18,02,13,19.40
2015,07,18,02,14,19.40
2015,07,18,02,15,19.40
2015,07,18,02,16,19.40
2015,07,18,02,17,19.40
2015,07,18,02,18,19.30
2015,07,18,02,19,19.30
2015,07,18,02,20,19.30
2015,07,18,02,21,19.30
2015,07,18,02,22,19.30
2015,07,18,02,23,19.30
2015,07,18,02,24,19.30
2015,07,18,02,25,19.30
2015,07,18,02,26,19.30
2015,07,18,02,27,19.30
2015,07,18,02,28,19.30
2015,07,18,02,29,19.20
2015,07,18,02,30,19.20
2015,07,18,02,31,19.20
2015,07,18,02,32,19.20
2015,07,18,02,33,19.20
2015,07,18,02,34,19.20
2015,07,18,02,35,19.20
2015,07,18,02,36,19.20
2015,07,18,02,37,19.20
2015,07,18,02,38,19.20
2015,07,18,02,39,19.20
2015,07,18,02,40,19.20
2015,07,18,02,41,19.20
2015,07,18,02,42,19.20
2015,07,18,02,43,19.20
2015,07,18,02,44,19.10
2015,07,18,02,45,19.10
2015,07,18,02,46,19.10
2015,07,18,02,47,19.10
2015,07,18,02,48,19.10
2015,07,18,02,49,19.10
2015,07,18,02,50,19.10
2015,07,18,02,51,19.10
2015,07,18,02,52,19.00
2015,07,18,02,53,19.00
2015,07,18,02,54,19.00
2015,07,18,02,55,19.00
2015,07,18,02,56,19.00
2015,07,18,02,57,18.90
2015,07,18,02,58,18.90
2015,07,18,02,59,18.90
2015,07,18,03,00,18.90
2015,07,18,03,01,18.90
2015,07,18,03,02,18.90
2015,07,18,03,06,18.80
2015,07,18,03,07,18.80
2015,07,18,03,08,18.80
2015,07,18,03,09,18.80
2015,07,18,03,10,18.80
2015,07,18,03,11,18.80
2015,07,18,03,12,18.70
2015,07,18,03,13,18.70
2015,07,18,03,14,18.70
2015,07,18,03,15,18.70
2015,07,18,03,16,18.70
2015,07,18,03,17,18.70
2015,07,18,03,18,18.60
2015,07,18,03,19,18.60
2015,07,18,03,20,18.60
2015,07,18,03,21,18.60
2015,07,18,03,22,18.60
2015,07,18,03,23,18.50
2015,07,18,03,24,18.50
2015,07,18,03,25,18.40
2015,07,18,03,26,18.40
2015,07,18,03,27,18.40
2015,07,18,03,28,18.40
2015,07,18,03,29,18.40
2015,07,18,03,30,18.40
2015,07,18,03,31,18.30
2015,07,18,03,32,18.30
2015,07,18,03,33,18.30
2015,07,18,03,34,18.30
2015,07,18,03,35,18.30
2015,07,18,03,36,18.30
2015,07,18,03,37,18.30
2015,07,18,03,38,18.30
2015,07,18,03,39,18.30
2015,07,18,03,40,18.30
2015,07,18,03,41,18.30
2015,07,18,03,42,18.30
2015,07,18,03,43,18.30
2015,07,18,03,44,18.30
2015,07,18,03,45,18.30
2015,07,18,03,46,18.40
2015,07,18,03,47,18.40
2015,07,18,03,48,18.40
2015,07,18,03,49,18.40
2015,07,18,03,50,18.40
2015,07,18,03,51,18.40
2015,07,18,03,52,18.40
2015,07,18,03,53,18.40
2015,07,18,03,54,18.50
2015,07,18,03,55,18.50
2015,07,18,03,56,18.50
2015,07,18,03,57,18.50
2015,07,18,03,58,18.40
2015,07,18,03,59,18.40
2015,07,18,04,00,18.40
2015,07,18,04,01,18.30
2015,07,18,04,02,18.30
2015,07,18,04,03,18.20
2015,07,18,04,04,18.20
2015,07,18,04,05,18.20
2015,07,18,04,06,18.20
2015,07,18,04,07,18.20
2015,07,18,04,08,18.10
2015,07,18,04,09,18.10
2015,07,18,04,10,18.10
2015,07,18,04,11,18.10
2015,07,18,04,12,18.10
2015,07,18,04,13,18.00
2015,07,18,04,14,18.00
2015,07,18,04,15,18.00
2015,07,18,04,16,18.00
2015,07,18,04,17,18.00
2015,07,18,04,18,17.90
2015,07,18,04,19,17.90
2015,07,18,04,20,17.90
2015,07,18,04,21,17.80
2015,07,18,04,22,17.80
2015,07,18,04,23,17.80
2015,07,18,04,24,17.80
2015,07,18,04,25,17.80
2015,07,18,04,26,17.80
2015,07,18,04,27,17.80
2015,07,18,04,28,17.80
2015,07,18,04,29,17.80
2015,07,18,04,30,17.80
2015,07,18,04,31,17.80
2015,07,18,04,32,17.80
2015,07,18,04,33,17.80
2015,07,18,04,34,17.80
2015,07,18,04,35,17.80
2015,07,18,04,36,17.80
2015,07,18,04,37,17.80
2015,07,18,04,38,17.80
2015,07,18,04,39,17.80
2015,07,18,04,40,17.80
2015,07,18,04,41,17.80
2015,07,18,04,42,17.80
2015,07,18,04,43,17.80
2015,07,18,04,44,17.80
2015,07,18,04,45,17.80
2015,07,18,04,46,17.80
2015,07,18,04,47,17.70
2015,07,18,04,48,17.70
2015,07,18,04,49,17.70
2015,07,18,04,50,17.70
2015,07,18,04,51,17.70
2015,07,18,04,52,17.70
2015,07,18,04,53,17.60
2015,07,18,04,54,17.60
2015,07,18,04,55,17.60
2015,07,18,04,56,17.60
2015,07,18,04,57,17.60
2015,07,18,04,58,17.60
2015,07,18,04,59,17.60
2015,07,18,05,00,17.60
2015,07,18,05,01,17.50
2015,07,18,05,02,17.50
2015,07,18,05,03,17.50
2015,07,18,05,04,17.40
2015,07,18,05,05,17.40
2015,07,18,05,06,17.40
2015,07,18,05,07,17.40
2015,07,18,05,08,17.40
2015,07,18,05,09,17.40
2015,07,18,05,10,17.40
2015,07,18,05,11,17.40
2015,07,18,05,12,17.40
2015,07,18,05,13,17.40
2015,07,18,05,14,17.40
2015,07,18,05,15,17.40
2015,07,18,05,16,17.40
2015,07,18,05,17,17.40
2015,07,18,05,18,17.40
2015,07,18,05,19,17.50
2015,07,18,05,20,17.50
2015,07,18,05,21,17.50
2015,07,18,05,22,17.50
2015,07,18,05,23,17.50
2015,07,18,05,24,17.50
2015,07,18,05,25,17.50
2015,07,18,05,26,17.50
2015,07,18,05,27,17.50
2015,07,18,05,28,17.50
2015,07,18,05,29,17.50
2015,07,18,05,30,17.40
2015,07,18,05,31,17.40
2015,07,18,05,32,17.40
2015,07,18,05,33,17.40
2015,07,18,05,34,17.40
2015,07,18,05,35,17.40
2015,07,18,05,36,17.40
2015,07,18,05,37,17.40
2015,07,18,05,38,17.40
2015,07,18,05,39,17.40
2015,07,18,05,40,17.40
2015,07,18,05,41,17.40
2015,07,18,05,42,17.40
2015,07,18,05,43,17.40
2015,07,18,05,44,17.40
2015,07,18,05,45,17.40
2015,07,18,05,46,17.40
2015,07,18,05,47,17.40
2015,07,18,05,48,17.40
2015,07,18,05,49,17.40
2015,07,18,05,50,17.30
2015,07,18,05,51,17.30
2015,07,18,05,52,17.30
2015,07,18,05,53,17.30
2015,07,18,05,54,17.30
2015,07,18,05,55,17.30
2015,07,18,05,56,17.30
2015,07,18,05,57,17.30
2015,07,18,05,58,17.30
2015,07,18,05,59,17.30
2015,07,18,06,00,17.30
2015,07,18,06,01,17.30
2015,07,18,06,02,17.30
2015,07,18,06,03,17.30
2015,07,18,06,04,17.30
2015,07,18,06,05,17.30
2015,07,18,06,06,17.30
2015,07,18,06,07,17.30
2015,07,18,06,08,17.30
2015,07,18,06,09,17.40
2015,07,18,06,10,17.40
2015,07,18,06,11,17.40
2015,07,18,06,12,17.40
2015,07,18,06,13,17.40
2015,07,18,06,14,17.40
2015,07,18,06,15,17.40
2015,07,18,06,16,17.50
2015,07,18,06,17,17.50
2015,07,18,06,18,17.50
2015,07,18,06,19,17.60
2015,07,18,06,20,17.60
2015,07,18,06,21,17.60
2015,07,18,06,22,17.60
2015,07,18,06,23,17.60
2015,07,18,06,24,17.60
2015,07,18,06,25,17.60
2015,07,18,06,26,17.70
2015,07,18,06,27,17.70
2015,07,18,06,28,17.70
2015,07,18,06,29,17.70
2015,07,18,06,30,17.80
2015,07,18,06,31,17.80
2015,07,18,06,32,17.80
2015,07,18,06,33,17.80
2015,07,18,06,34,17.80
2015,07,18,06,35,17.80
2015,07,18,06,36,17.80
2015,07,18,06,37,17.90
2015,07,18,06,38,17.90
2015,07,18,06,39,17.90
2015,07,18,06,40,17.90
2015,07,18,06,41,17.90
2015,07,18,06,42,17.90
2015,07,18,06,43,17.90
2015,07,18,06,44,17.90
2015,07,18,06,45,17.90
2015,07,18,06,46,18.00
2015,07,18,06,47,18.00
2015,07,18,06,48,18.00
2015,07,18,06,49,18.00
2015,07,18,06,50,18.00
2015,07,18,06,51,18.10
2015,07,18,06,52,18.10
2015,07,18,06,53,18.10
2015,07,18,06,54,18.10
2015,07,18,06,55,18.10
2015,07,18,06,56,18.10
2015,07,18,06,57,18.20
2015,07,18,06,58,18.20
2015,07,18,06,59,18.30
2015,07,18,07,00,18.30
2015,07,18,07,01,18.40
2015,07,18,07,02,18.40
2015,07,18,07,03,18.50
2015,07,18,07,04,18.50
2015,07,18,07,05,18.60
2015,07,18,07,06,18.60
2015,07,18,07,07,18.60
2015,07,18,07,08,18.70
2015,07,18,07,09,18.70
2015,07,18,07,10,18.70
2015,07,18,07,11,18.80
2015,07,18,07,12,18.80
2015,07,18,07,13,18.90
2015,07,18,07,14,18.90
2015,07,18,07,15,19.00
2015,07,18,07,16,19.00
2015,07,18,07,17,19.10
2015,07,18,07,18,19.20
2015,07,18,07,19,19.20
2015,07,18,07,20,19.30
2015,07,18,07,21,19.30
2015,07,18,07,22,19.40
2015,07,18,07,23,19.40
2015,07,18,07,24,19.40
2015,07,18,07,25,19.40
2015,07,18,07,26,19.40
2015,07,18,07,27,19.50
2015,07,18,07,28,19.50
2015,07,18,07,29,19.50
2015,07,18,07,30,19.50
2015,07,18,07,31,19.60
2015,07,18,07,32,19.60
2015,07,18,07,33,19.70
2015,07,18,07,34,19.80
2015,07,18,07,35,19.80
2015,07,18,07,36,19.80
2015,07,18,07,37,19.80
2015,07,18,07,38,19.80
2015,07,18,07,39,19.80
2015,07,18,07,40,19.80
2015,07,18,07,41,19.80
2015,07,18,07,42,19.80
2015,07,18,07,43,19.80
2015,07,18,07,44,19.90
2015,07,18,07,45,20.00
2015,07,18,07,46,20.00
2015,07,18,07,47,20.10
2015,07,18,07,48,20.20
2015,07,18,07,49,20.20
2015,07,18,07,50,20.30
2015,07,18,07,51,20.40
2015,07,18,07,52,20.40
2015,07,18,07,53,20.50
2015,07,18,07,54,20.50
2015,07,18,07,55,20.60
2015,07,18,07,56,20.50
2015,07,18,07,57,20.60
2015,07,18,07,58,20.60
2015,07,18,07,59,20.60
2015,07,18,08,00,20.60
2015,07,18,08,01,20.60
2015,07,18,08,02,20.70
2015,07,18,08,03,20.70
2015,07,18,08,04,20.80
2015,07,18,08,05,20.80
2015,07,18,08,06,20.90
2015,07,18,08,07,20.90
2015,07,18,08,08,20.90
2015,07,18,08,09,20.90
2015,07,18,08,10,20.90
2015,07,18,08,11,20.90
2015,07,18,08,12,20.90
2015,07,18,08,13,20.90
2015,07,18,08,14,20.90
2015,07,18,08,15,20.90
2015,07,18,08,16,20.90
2015,07,18,08,17,20.90
2015,07,18,08,18,20.90
2015,07,18,08,19,20.80
2015,07,18,08,20,20.90
2015,07,18,08,21,20.90
2015,07,18,08,22,20.90
2015,07,18,08,23,21.00
2015,07,18,08,24,21.10
2015,07,18,08,25,21.10
2015,07,18,08,26,21.20
2015,07,18,08,27,21.20
2015,07,18,08,28,21.20
2015,07,18,08,29,21.20
2015,07,18,08,30,21.30
2015,07,18,08,31,21.30
2015,07,18,08,32,21.30
2015,07,18,08,33,21.30
2015,07,18,08,34,21.30
2015,07,18,08,35,21.40
2015,07,18,08,36,21.40
2015,07,18,08,37,21.40
2015,07,18,08,38,21.40
2015,07,18,08,39,21.50
2015,07,18,08,40,21.50
2015,07,18,08,41,21.60
2015,07,18,08,42,21.60
2015,07,18,08,43,21.60
2015,07,18,08,44,21.70
2015,07,18,08,45,21.80
2015,07,18,08,46,21.90
2015,07,18,08,47,21.90
2015,07,18,08,48,22.00
2015,07,18,08,49,22.10
2015,07,18,08,50,22.20
2015,07,18,08,51,22.30
2015,07,18,08,52,22.40
2015,07,18,08,53,22.50
2015,07,18,08,54,22.50
2015,07,18,08,55,22.60
2015,07,18,08,56,22.60
2015,07,18,08,57,22.60
2015,07,18,08,58,22.60
2015,07,18,08,59,22.70
2015,07,18,09,00,22.70
2015,07,18,09,01,22.70
2015,07,18,09,02,22.60
2015,07,18,09,03,22.60
2015,07,18,09,04,22.60
2015,07,18,09,05,22.60
2015,07,18,09,06,22.60
2015,07,18,09,07,22.60
2015,07,18,09,08,22.70
2015,07,18,09,09,22.70
2015,07,18,09,10,22.70
2015,07,18,09,11,22.70
2015,07,18,09,12,22.70
2015,07,18,09,13,22.70
2015,07,18,09,14,22.80
2015,07,18,09,15,22.80
2015,07,18,09,16,22.80
2015,07,18,09,17,22.90
2015,07,18,09,18,23.00
2015,07,18,09,19,23.10
2015,07,18,09,20,23.20
2015,07,18,09,21,23.20
2015,07,18,09,22,23.30
2015,07,18,09,23,23.40
2015,07,18,09,24,23.50
2015,07,18,09,25,23.50
2015,07,18,09,26,23.60
2015,07,18,09,27,23.70
2015,07,18,09,28,23.80
2015,07,18,09,29,23.80
2015,07,18,09,30,23.80
2015,07,18,09,31,23.90
2015,07,18,09,32,23.90
2015,07,18,09,33,24.00
2015,07,18,09,34,24.00
2015,07,18,09,35,24.10
2015,07,18,09,36,24.10
2015,07,18,09,37,24.10
2015,07,18,09,38,24.20
2015,07,18,09,39,24.30
2015,07,18,09,40,24.30
2015,07,18,09,41,24.30
2015,07,18,09,42,24.30
2015,07,18,09,43,24.30
2015,07,18,09,44,24.30
2015,07,18,09,45,24.30
2015,07,18,09,46,24.30
2015,07,18,09,47,24.40
2015,07,18,09,48,24.50
2015,07,18,09,49,24.60
2015,07,18,09,50,24.70
2015,07,18,09,51,24.70
2015,07,18,09,52,24.70
2015,07,18,09,53,24.80
2015,07,18,09,54,24.80
2015,07,18,09,55,24.90
2015,07,18,09,56,25.00
2015,07,18,09,57,25.10
2015,07,18,09,58,25.10
2015,07,18,09,59,25.10
2015,07,18,10,00,25.10
2015,07,18,10,01,25.10
2015,07,18,10,02,25.10
2015,07,18,10,03,25.10
2015,07,18,10,04,25.20
2015,07,18,10,05,25.30
2015,07,18,10,06,25.30
2015,07,18,10,07,25.40
2015,07,18,10,08,25.40
2015,07,18,10,09,25.40
2015,07,18,10,10,25.40
2015,07,18,10,11,25.40
2015,07,18,10,12,25.40
2015,07,18,10,13,25.50
2015,07,18,10,14,25.50
2015,07,18,10,15,25.50
2015,07,18,10,16,25.50
2015,07,18,10,17,25.50
2015,07,18,10,18,25.60
2015,07,18,10,19,25.60
2015,07,18,10,20,25.60
2015,07,18,10,21,25.60
2015,07,18,10,22,25.70
2015,07,18,10,23,25.80
2015,07,18,10,24,25.90
2015,07,18,10,25,26.00
2015,07,18,10,26,26.10
2015,07,18,10,27,26.10
2015,07,18,10,28,26.10
2015,07,18,10,29,26.10
2015,07,18,10,30,26.10
2015,07,18,10,31,26.20
2015,07,18,10,32,26.30
2015,07,18,10,33,26.30
2015,07,18,10,34,26.40
2015,07,18,10,35,26.40
2015,07,18,10,36,26.40
2015,07,18,10,37,26.40
2015,07,18,10,38,26.40
2015,07,18,10,39,26.50
2015,07,18,10,40,26.50
2015,07,18,10,41,26.60
2015,07,18,10,42,26.70
2015,07,18,10,43,26.70
2015,07,18,10,44,26.80
2015,07,18,10,45,26.80
2015,07,18,10,46,26.80
2015,07,18,10,47,26.80
2015,07,18,10,48,26.90
2015,07,18,10,49,26.90
2015,07,18,10,50,27.00
2015,07,18,10,51,27.00
2015,07,18,10,52,27.10
2015,07,18,10,53,27.10
2015,07,18,10,54,27.10
2015,07,18,10,55,27.10
2015,07,18,10,56,27.20
2015,07,18,10,57,27.20
2015,07,18,10,58,27.20
2015,07,18,10,59,27.30
2015,07,18,11,00,27.40
2015,07,18,11,01,27.50
2015,07,18,11,02,27.60
2015,07,18,11,03,27.60
2015,07,18,11,04,27.70
2015,07,18,11,05,27.70
2015,07,18,11,06,27.80
2015,07,18,11,07,27.80
2015,07,18,11,08,27.80
2015,07,18,11,09,27.80
2015,07,18,11,10,27.90
2015,07,18,11,11,28.00
2015,07,18,11,12,28.00
2015,07,18,11,13,28.10
2015,07,18,11,14,28.20
2015,07,18,11,15,28.20
2015,07,18,11,16,28.20
2015,07,18,11,17,28.10
2015,07,18,11,18,28.10
2015,07,18,11,19,28.10
2015,07,18,11,20,28.00
2015,07,18,11,21,28.10
2015,07,18,11,22,28.10
2015,07,18,11,23,28.20
2015,07,18,11,24,28.30
2015,07,18,11,25,28.30
2015,07,18,11,26,28.40
2015,07,18,11,27,28.40
2015,07,18,11,28,28.40
2015,07,18,11,29,28.40
2015,07,18,11,30,28.30
2015,07,18,11,31,28.30
2015,07,18,11,32,28.30
2015,07,18,11,33,28.30
2015,07,18,11,34,28.40
2015,07,18,11,35,28.40
2015,07,18,11,36,28.50
2015,07,18,11,37,28.60
2015,07,18,11,38,28.70
2015,07,18,11,39,28.70
2015,07,18,11,40,28.70
2015,07,18,11,41,28.70
2015,07,18,11,42,28.80
2015,07,18,11,43,28.80
2015,07,18,11,44,28.80
2015,07,18,11,45,28.90
2015,07,18,11,46,29.00
2015,07,18,11,47,29.00
2015,07,18,11,48,28.90
2015,07,18,11,49,28.90
2015,07,18,11,50,28.90
2015,07,18,11,51,28.90
2015,07,18,11,52,28.90
2015,07,18,11,53,28.80
2015,07,18,11,54,28.70
2015,07,18,11,55,28.80
2015,07,18,11,56,28.80
2015,07,18,11,57,28.90
2015,07,18,11,58,29.00
2015,07,18,11,59,29.10
2015,07,18,12,00,29.10
2015,07,18,12,01,29.10
2015,07,18,12,02,29.10
2015,07,18,12,03,29.20
2015,07,18,12,04,29.30
2015,07,18,12,05,29.40
2015,07,18,12,06,29.50
2015,07,18,12,07,29.60
2015,07,18,12,08,29.60
2015,07,18,12,09,29.60
2015,07,18,12,10,29.70
2015,07,18,12,11,29.70
2015,07,18,12,12,29.60
2015,07,18,12,13,29.60
2015,07,18,12,14,29.60
2015,07,18,12,15,29.60
2015,07,18,12,16,29.60
2015,07,18,12,17,29.70
2015,07,18,12,18,29.90
2015,07,18,12,19,30.00
2015,07,18,12,20,30.10
2015,07,18,12,21,30.20
2015,07,18,12,22,30.20
2015,07,18,12,23,30.30
2015,07,18,12,24,30.30
2015,07,18,12,25,30.40
2015,07,18,12,26,30.40
2015,07,18,12,27,30.50
2015,07,18,12,28,30.60
2015,07,18,12,29,30.70
2015,07,18,12,30,30.70
2015,07,18,12,31,30.70
2015,07,18,12,32,30.70
2015,07,18,12,33,30.60
2015,07,18,12,34,30.60
2015,07,18,12,35,30.60
2015,07,18,12,36,30.60
2015,07,18,12,37,30.70
2015,07,18,12,38,30.80
2015,07,18,12,39,30.80
2015,07,18,12,40,30.90
2015,07,18,12,41,30.90
2015,07,18,12,42,31.00
2015,07,18,12,43,31.00
2015,07,18,12,44,31.10
2015,07,18,12,45,31.20
2015,07,18,12,46,31.30
2015,07,18,12,47,31.30
2015,07,18,12,48,31.30
2015,07,18,12,49,31.20
2015,07,18,12,50,31.10
2015,07,18,12,51,31.00
2015,07,18,12,52,31.10
2015,07,18,12,53,31.20
2015,07,18,12,54,31.40
2015,07,18,12,55,31.60
2015,07,18,12,56,31.70
2015,07,18,12,57,31.80
2015,07,18,12,58,31.90
2015,07,18,12,59,31.80
2015,07,18,13,00,31.80
2015,07,18,13,01,31.80
2015,07,18,13,02,31.80
2015,07,18,13,03,31.80
2015,07,18,13,04,31.80
2015,07,18,13,05,31.80
2015,07,18,13,06,31.80
2015,07,18,13,07,31.80
2015,07,18,13,08,31.80
2015,07,18,13,09,31.80
2015,07,18,13,10,31.80
2015,07,18,13,11,31.90
2015,07,18,13,12,32.00
2015,07,18,13,13,32.00
2015,07,18,13,14,32.10
2015,07,18,13,15,32.10
2015,07,18,13,16,32.20
2015,07,18,13,17,32.20
2015,07,18,13,18,32.20
2015,07,18,13,19,32.20
2015,07,18,13,20,32.20
2015,07,18,13,21,32.20
2015,07,18,13,22,32.30
2015,07,18,13,23,32.30
2015,07,18,13,24,32.40
2015,07,18,13,25,32.50
2015,07,18,13,26,32.60
2015,07,18,13,27,32.70
2015,07,18,13,28,32.80
2015,07,18,13,29,32.90
2015,07,18,13,30,33.00
2015,07,18,13,31,33.10
2015,07,18,13,32,33.30
2015,07,18,13,33,33.40
2015,07,18,13,34,33.50
2015,07,18,13,35,33.60
2015,07,18,13,36,33.60
2015,07,18,13,37,33.60
2015,07,18,13,38,33.50
2015,07,18,13,39,33.50
2015,07,18,13,40,33.40
2015,07,18,13,41,33.30
2015,07,18,13,42,33.20
2015,07,18,13,43,33.20
2015,07,18,13,44,33.20
2015,07,18,13,45,33.20
2015,07,18,13,46,33.30
2015,07,18,13,47,33.30
2015,07,18,13,48,33.40
2015,07,18,13,49,33.50
2015,07,18,13,50,33.50
2015,07,18,13,51,33.50
2015,07,18,13,52,33.40
2015,07,18,13,53,33.30
2015,07,18,13,54,33.30
2015,07,18,13,55,33.30
2015,07,18,13,56,33.30
2015,07,18,13,57,33.30
2015,07,18,13,58,33.30
2015,07,18,13,59,33.30
2015,07,18,14,00,33.30
2015,07,18,14,01,33.30
2015,07,18,14,02,33.40
2015,07,18,14,03,33.40
2015,07,18,14,04,33.40
2015,07,18,14,05,33.40
2015,07,18,14,06,33.40
2015,07,18,14,07,33.40
2015,07,18,14,08,33.50
2015,07,18,14,09,33.50
2015,07,18,14,10,33.40
2015,07,18,14,11,33.40
2015,07,18,14,12,33.30
2015,07,18,14,13,33.30
2015,07,18,14,14,33.30
2015,07,18,14,15,33.40
2015,07,18,14,16,33.40
2015,07,18,14,17,33.40
2015,07,18,14,18,33.40
2015,07,18,14,19,33.40
2015,07,18,14,20,33.50
2015,07,18,14,21,33.60
2015,07,18,14,22,33.60
2015,07,18,14,23,33.60
2015,07,18,14,24,33.60
2015,07,18,14,25,33.60
2015,07,18,14,26,33.70
2015,07,18,14,27,33.70
2015,07,18,14,28,33.80
2015,07,18,14,29,33.80
2015,07,18,14,30,33.90
2015,07,18,14,31,33.90
2015,07,18,14,32,34.00
2015,07,18,14,33,34.00
2015,07,18,14,34,34.10
2015,07,18,14,35,34.10
2015,07,18,14,36,34.20
2015,07,18,14,37,34.30
2015,07,18,14,38,34.30
2015,07,18,14,39,34.20
2015,07,18,14,40,34.20
2015,07,18,14,41,34.20
2015,07,18,14,42,34.10
2015,07,18,14,43,34.10
2015,07,18,14,44,34.10
2015,07,18,14,45,34.20
2015,07,18,14,46,34.20
2015,07,18,14,47,34.20
2015,07,18,14,48,34.20
2015,07,18,14,49,34.10
2015,07,18,14,50,34.10
2015,07,18,14,51,34.10
2015,07,18,14,52,34.10
2015,07,18,14,53,34.00
2015,07,18,14,54,34.00
2015,07,18,14,55,34.00
2015,07,18,14,56,34.00
2015,07,18,14,57,34.10
2015,07,18,14,58,34.20
2015,07,18,14,59,34.10
2015,07,18,15,00,34.10
2015,07,18,15,01,34.20
2015,07,18,15,02,34.30
2015,07,18,15,03,34.40
2015,07,18,15,04,34.40
2015,07,18,15,05,34.50
2015,07,18,15,06,34.50
2015,07,18,15,07,34.50
2015,07,18,15,08,34.50
2015,07,18,15,09,34.40
2015,07,18,15,10,34.40
2015,07,18,15,11,34.40
2015,07,18,15,12,34.50
2015,07,18,15,13,34.50
2015,07,18,15,14,34.40
2015,07,18,15,15,34.30
2015,07,18,15,16,34.30
2015,07,18,15,17,34.40
2015,07,18,15,18,34.40
2015,07,18,15,19,34.40
2015,07,18,15,20,34.40
2015,07,18,15,21,34.40
2015,07,18,15,22,34.40
2015,07,18,15,23,34.50
2015,07,18,15,24,34.50
2015,07,18,15,25,34.50
2015,07,18,15,26,34.40
2015,07,18,15,27,34.50
2015,07,18,15,28,34.60
2015,07,18,15,29,34.60
2015,07,18,15,30,34.50
2015,07,18,15,31,34.50
2015,07,18,15,32,34.40
2015,07,18,15,33,34.40
2015,07,18,15,34,34.40
2015,07,18,15,35,34.30
2015,07,18,15,36,34.30
2015,07,18,15,37,34.30
2015,07,18,15,38,34.30
2015,07,18,15,39,34.30
2015,07,18,15,40,34.20
2015,07,18,15,41,34.20
2015,07,18,15,42,34.20
2015,07,18,15,43,34.20
2015,07,18,15,44,34.20
2015,07,18,15,45,34.20
2015,07,18,15,46,34.30
2015,07,18,15,47,34.40
2015,07,18,15,48,34.40
2015,07,18,15,49,34.40
2015,07,18,15,50,34.40
2015,07,18,15,51,34.50
2015,07,18,15,52,34.50
2015,07,18,15,53,34.40
2015,07,18,15,54,34.40
2015,07,18,15,55,34.40
2015,07,18,15,56,34.30
2015,07,18,15,57,34.30
2015,07,18,15,58,34.30
2015,07,18,15,59,34.30
2015,07,18,16,00,34.30
2015,07,18,16,01,34.20
2015,07,18,16,02,34.20
2015,07,18,16,03,34.10
2015,07,18,16,04,34.10
2015,07,18,16,05,34.10
2015,07,18,16,06,34.10
2015,07,18,16,07,34.10
2015,07,18,16,08,34.20
2015,07,18,16,09,34.20
2015,07,18,16,10,34.20
2015,07,18,16,11,34.40
2015,07,18,16,12,34.50
2015,07,18,16,13,34.60
2015,07,18,16,14,34.60
2015,07,18,16,15,34.70
2015,07,18,16,16,34.70
2015,07,18,16,17,34.60
2015,07,18,16,18,34.50
2015,07,18,16,19,34.40
2015,07,18,16,20,34.40
2015,07,18,16,21,34.50
2015,07,18,16,22,34.40
2015,07,18,16,23,34.40
2015,07,18,16,24,34.30
2015,07,18,16,25,34.20
2015,07,18,16,26,34.20
2015,07,18,16,27,34.20
2015,07,18,16,28,34.20
2015,07,18,16,29,34.30
2015,07,18,16,30,34.30
2015,07,18,16,31,34.30
2015,07,18,16,32,34.30
2015,07,18,16,33,34.30
2015,07,18,16,34,34.40
2015,07,18,16,35,34.40
2015,07,18,16,36,34.40
2015,07,18,16,37,34.30
2015,07,18,16,38,34.30
2015,07,18,16,39,34.40
2015,07,18,16,40,34.30
2015,07,18,16,41,34.30
2015,07,18,16,42,34.20
2015,07,18,16,43,34.20
2015,07,18,16,44,34.20
2015,07,18,16,45,34.20
2015,07,18,16,46,34.20
2015,07,18,16,47,34.20
2015,07,18,16,48,34.20
2015,07,18,16,49,34.20
2015,07,18,16,50,34.20
2015,07,18,16,51,34.20
2015,07,18,16,52,34.20
2015,07,18,16,53,34.20
2015,07,18,16,54,34.30
2015,07,18,16,55,34.30
2015,07,18,16,56,34.30
2015,07,18,16,57,34.40
2015,07,18,16,58,34.40
2015,07,18,16,59,34.40
2015,07,18,17,00,34.40
2015,07,18,17,01,34.40
2015,07,18,17,02,34.40
2015,07,18,17,03,34.30
2015,07,18,17,04,34.30
2015,07,18,17,05,34.30
2015,07,18,17,06,34.30
2015,07,18,17,07,34.30
2015,07,18,17,08,34.40
2015,07,18,17,09,34.40
2015,07,18,17,10,34.40
2015,07,18,17,11,34.30
2015,07,18,17,12,34.30
2015,07,18,17,13,34.30
2015,07,18,17,14,34.30
2015,07,18,17,15,34.30
2015,07,18,17,16,34.20
2015,07,18,17,17,34.10
2015,07,18,17,18,34.10
2015,07,18,17,19,34.00
2015,07,18,17,20,34.00
2015,07,18,17,21,34.10
2015,07,18,17,22,34.10