Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,25,00,00,13.90
2014,07,25,00,01,13.90
2014,07,25,00,02,13.90
2014,07,25,00,03,13.90
2014,07,25,00,04,13.90
2014,07,25,00,05,13.90
2014,07,25,00,06,13.90
2014,07,25,00,07,13.80
2014,07,25,00,08,13.80
2014,07,25,00,09,13.80
2014,07,25,00,10,13.80
2014,07,25,00,11,13.80
2014,07,25,00,12,13.80
2014,07,25,00,13,13.80
2014,07,25,00,14,13.80
2014,07,25,00,15,13.80
2014,07,25,00,16,13.80
2014,07,25,00,17,13.90
2014,07,25,00,18,13.80
2014,07,25,00,19,13.80
2014,07,25,00,20,13.80
2014,07,25,00,21,13.80
2014,07,25,00,22,13.80
2014,07,25,00,23,13.80
2014,07,25,00,24,13.80
2014,07,25,00,25,13.80
2014,07,25,00,26,13.80
2014,07,25,00,27,13.80
2014,07,25,00,28,13.80
2014,07,25,00,29,13.80
2014,07,25,00,30,13.80
2014,07,25,00,31,13.80
2014,07,25,00,32,13.80
2014,07,25,00,33,13.80
2014,07,25,00,34,13.80
2014,07,25,00,35,13.80
2014,07,25,00,36,13.70
2014,07,25,00,37,13.70
2014,07,25,00,38,13.70
2014,07,25,00,39,13.70
2014,07,25,00,40,13.70
2014,07,25,00,41,13.70
2014,07,25,00,42,13.70
2014,07,25,00,43,13.60
2014,07,25,00,44,13.60
2014,07,25,00,45,13.60
2014,07,25,00,46,13.60
2014,07,25,00,47,13.60
2014,07,25,00,48,13.50
2014,07,25,00,49,13.50
2014,07,25,00,50,13.50
2014,07,25,00,51,13.50
2014,07,25,00,52,13.50
2014,07,25,00,53,13.50
2014,07,25,00,54,13.50
2014,07,25,00,55,13.50
2014,07,25,00,56,13.50
2014,07,25,00,57,13.40
2014,07,25,00,58,13.40
2014,07,25,00,59,13.40
2014,07,25,01,00,13.40
2014,07,25,01,01,13.40
2014,07,25,01,02,13.40
2014,07,25,01,03,13.30
2014,07,25,01,04,13.30
2014,07,25,01,05,13.30
2014,07,25,01,06,13.30
2014,07,25,01,07,13.30
2014,07,25,01,08,13.30
2014,07,25,01,09,13.30
2014,07,25,01,10,13.30
2014,07,25,01,11,13.30
2014,07,25,01,12,13.20
2014,07,25,01,13,13.20
2014,07,25,01,14,13.20
2014,07,25,01,15,13.20
2014,07,25,01,16,13.20
2014,07,25,01,17,13.10
2014,07,25,01,18,13.10
2014,07,25,01,19,13.10
2014,07,25,01,20,13.10
2014,07,25,01,21,13.00
2014,07,25,01,22,13.00
2014,07,25,01,23,13.00
2014,07,25,01,24,12.90
2014,07,25,01,25,12.90
2014,07,25,01,26,12.80
2014,07,25,01,27,12.80
2014,07,25,01,28,12.80
2014,07,25,01,29,12.80
2014,07,25,01,30,12.70
2014,07,25,01,31,12.70
2014,07,25,01,32,12.70
2014,07,25,01,33,12.60
2014,07,25,01,34,12.60
2014,07,25,01,35,12.60
2014,07,25,01,36,12.60
2014,07,25,01,37,12.60
2014,07,25,01,38,12.60
2014,07,25,01,39,12.60
2014,07,25,01,40,12.60
2014,07,25,01,41,12.50
2014,07,25,01,42,12.50
2014,07,25,01,43,12.50
2014,07,25,01,44,12.50
2014,07,25,01,45,12.40
2014,07,25,01,46,12.40
2014,07,25,01,47,12.40
2014,07,25,01,48,12.30
2014,07,25,01,49,12.30
2014,07,25,01,50,12.30
2014,07,25,01,51,12.30
2014,07,25,01,52,12.30
2014,07,25,01,53,12.20
2014,07,25,01,54,12.20
2014,07,25,01,55,12.20
2014,07,25,01,56,12.10
2014,07,25,01,57,12.10
2014,07,25,01,58,12.10
2014,07,25,01,59,12.00
2014,07,25,02,00,12.00
2014,07,25,02,01,12.00
2014,07,25,02,02,12.00
2014,07,25,02,03,11.90
2014,07,25,02,04,11.90
2014,07,25,02,05,11.90
2014,07,25,02,06,11.80
2014,07,25,02,07,11.80
2014,07,25,02,08,11.80
2014,07,25,02,09,11.70
2014,07,25,02,10,11.70
2014,07,25,02,11,11.60
2014,07,25,02,12,11.60
2014,07,25,02,13,11.60
2014,07,25,02,14,11.50
2014,07,25,02,15,11.40
2014,07,25,02,16,11.40
2014,07,25,02,17,11.40
2014,07,25,02,18,11.30
2014,07,25,02,19,11.30
2014,07,25,02,20,11.30
2014,07,25,02,21,11.20
2014,07,25,02,22,11.20
2014,07,25,02,23,11.20
2014,07,25,02,24,11.10
2014,07,25,02,25,11.10
2014,07,25,02,26,11.10
2014,07,25,02,27,11.10
2014,07,25,02,28,11.00
2014,07,25,02,29,10.90
2014,07,25,02,30,10.90
2014,07,25,02,31,10.90
2014,07,25,02,32,10.90
2014,07,25,02,33,10.90
2014,07,25,02,34,10.90
2014,07,25,02,35,10.80
2014,07,25,02,36,10.80
2014,07,25,02,37,10.80
2014,07,25,02,38,10.70
2014,07,25,02,39,10.70
2014,07,25,02,40,10.60
2014,07,25,02,41,10.60
2014,07,25,02,42,10.60
2014,07,25,02,43,10.60
2014,07,25,02,44,10.60
2014,07,25,02,45,10.40
2014,07,25,02,46,10.40
2014,07,25,02,47,10.40
2014,07,25,02,48,10.40
2014,07,25,02,49,10.40
2014,07,25,02,50,10.40
2014,07,25,02,51,10.40
2014,07,25,02,52,10.40
2014,07,25,02,53,10.30
2014,07,25,02,54,10.30
2014,07,25,02,55,10.30
2014,07,25,02,56,10.30
2014,07,25,02,57,10.30
2014,07,25,02,58,10.30
2014,07,25,02,59,10.30
2014,07,25,03,00,10.30
2014,07,25,03,01,10.30
2014,07,25,03,02,10.30
2014,07,25,03,03,10.30
2014,07,25,03,04,10.30
2014,07,25,03,05,10.40
2014,07,25,03,06,10.40
2014,07,25,03,07,10.40
2014,07,25,03,08,10.40
2014,07,25,03,09,10.40
2014,07,25,03,10,10.40
2014,07,25,03,11,10.40
2014,07,25,03,12,10.40
2014,07,25,03,13,10.40
2014,07,25,03,14,10.40
2014,07,25,03,15,10.40
2014,07,25,03,16,10.40
2014,07,25,03,17,10.40
2014,07,25,03,18,10.40
2014,07,25,03,19,10.40
2014,07,25,03,20,10.40
2014,07,25,03,21,10.40
2014,07,25,03,22,10.40
2014,07,25,03,23,10.40
2014,07,25,03,24,10.30
2014,07,25,03,25,10.30
2014,07,25,03,26,10.30
2014,07,25,03,27,10.30
2014,07,25,03,28,10.30
2014,07,25,03,29,10.30
2014,07,25,03,30,10.30
2014,07,25,03,31,10.30
2014,07,25,03,32,10.20
2014,07,25,03,33,10.20
2014,07,25,03,34,10.20
2014,07,25,03,35,10.20
2014,07,25,03,36,10.20
2014,07,25,03,37,10.10
2014,07,25,03,38,10.10
2014,07,25,03,39,10.10
2014,07,25,03,40,10.10
2014,07,25,03,41,10.10
2014,07,25,03,42,10.10
2014,07,25,03,43,10.10
2014,07,25,03,44,10.10
2014,07,25,03,45,10.10
2014,07,25,03,46,10.10
2014,07,25,03,47,10.00
2014,07,25,03,48,9.90
2014,07,25,03,49,9.90
2014,07,25,03,50,9.90
2014,07,25,03,51,9.90
2014,07,25,03,52,9.90
2014,07,25,03,53,9.90
2014,07,25,03,54,9.90
2014,07,25,03,55,9.90
2014,07,25,03,56,9.90
2014,07,25,03,57,9.80
2014,07,25,03,58,9.80
2014,07,25,03,59,9.80
2014,07,25,04,00,9.70
2014,07,25,04,01,9.70
2014,07,25,04,02,9.70
2014,07,25,04,03,9.70
2014,07,25,04,04,9.70
2014,07,25,04,05,9.70
2014,07,25,04,06,9.70
2014,07,25,04,07,9.60
2014,07,25,04,08,9.60
2014,07,25,04,09,9.60
2014,07,25,04,10,9.60
2014,07,25,04,11,9.60
2014,07,25,04,12,9.60
2014,07,25,04,13,9.60
2014,07,25,04,14,9.60
2014,07,25,04,15,9.60
2014,07,25,04,16,9.60
2014,07,25,04,17,9.60
2014,07,25,04,18,9.50
2014,07,25,04,19,9.50
2014,07,25,04,20,9.50
2014,07,25,04,21,9.50
2014,07,25,04,22,9.50
2014,07,25,04,23,9.50
2014,07,25,04,24,9.50
2014,07,25,04,25,9.50
2014,07,25,04,26,9.50
2014,07,25,04,27,9.50
2014,07,25,04,28,9.50
2014,07,25,04,29,9.50
2014,07,25,04,30,9.50
2014,07,25,04,31,9.50
2014,07,25,04,32,9.50
2014,07,25,04,33,9.50
2014,07,25,04,34,9.50
2014,07,25,04,35,9.50
2014,07,25,04,36,9.50
2014,07,25,04,37,9.50
2014,07,25,04,38,9.50
2014,07,25,04,39,9.50
2014,07,25,04,40,9.50
2014,07,25,04,41,9.50
2014,07,25,04,42,9.50
2014,07,25,04,43,9.50
2014,07,25,04,44,9.60
2014,07,25,04,45,9.60
2014,07,25,04,46,9.60
2014,07,25,04,47,9.60
2014,07,25,04,48,9.60
2014,07,25,04,49,9.60
2014,07,25,04,50,9.60
2014,07,25,04,51,9.60
2014,07,25,04,52,9.60
2014,07,25,04,53,9.60
2014,07,25,04,54,9.60
2014,07,25,04,55,9.70
2014,07,25,04,56,9.70
2014,07,25,04,57,9.70
2014,07,25,04,58,9.70
2014,07,25,04,59,9.70
2014,07,25,05,00,9.70
2014,07,25,05,01,9.70
2014,07,25,05,02,9.70
2014,07,25,05,03,9.70
2014,07,25,05,04,9.70
2014,07,25,05,05,9.70
2014,07,25,05,06,9.70
2014,07,25,05,07,9.70
2014,07,25,05,08,9.70
2014,07,25,05,09,9.70
2014,07,25,05,10,9.70
2014,07,25,05,11,9.70
2014,07,25,05,12,9.80
2014,07,25,05,13,9.80
2014,07,25,05,14,9.80
2014,07,25,05,15,9.90
2014,07,25,05,16,9.90
2014,07,25,05,17,9.90
2014,07,25,05,18,9.90
2014,07,25,05,19,9.90
2014,07,25,05,20,9.90
2014,07,25,05,21,9.90
2014,07,25,05,22,9.90
2014,07,25,05,23,9.90
2014,07,25,05,24,9.90
2014,07,25,05,25,9.90
2014,07,25,05,26,9.90
2014,07,25,05,27,9.90
2014,07,25,05,28,9.90
2014,07,25,05,29,9.90
2014,07,25,05,30,9.90
2014,07,25,05,31,9.90
2014,07,25,05,32,9.90
2014,07,25,05,33,9.90
2014,07,25,05,34,10.00
2014,07,25,05,35,10.10
2014,07,25,05,36,10.10
2014,07,25,05,37,10.10
2014,07,25,05,38,10.10
2014,07,25,05,39,10.10
2014,07,25,05,40,10.10
2014,07,25,05,41,10.10
2014,07,25,05,42,10.10
2014,07,25,05,43,10.10
2014,07,25,05,44,10.10
2014,07,25,05,45,10.10
2014,07,25,05,46,10.10
2014,07,25,05,47,10.00
2014,07,25,05,48,9.90
2014,07,25,05,49,9.90
2014,07,25,05,50,9.90
2014,07,25,05,51,9.90
2014,07,25,05,52,10.10
2014,07,25,05,53,10.10
2014,07,25,05,54,10.10
2014,07,25,05,55,10.10
2014,07,25,05,56,10.10
2014,07,25,05,57,10.10
2014,07,25,05,58,10.10
2014,07,25,05,59,10.10
2014,07,25,06,00,10.20
2014,07,25,06,01,10.20
2014,07,25,06,02,10.20
2014,07,25,06,03,10.20
2014,07,25,06,04,10.20
2014,07,25,06,05,10.20
2014,07,25,06,06,10.20
2014,07,25,06,07,10.20
2014,07,25,06,08,10.20
2014,07,25,06,09,10.30
2014,07,25,06,10,10.30
2014,07,25,06,11,10.30
2014,07,25,06,12,10.30
2014,07,25,06,13,10.30
2014,07,25,06,14,10.30
2014,07,25,06,15,10.40
2014,07,25,06,16,10.40
2014,07,25,06,17,10.40
2014,07,25,06,18,10.40
2014,07,25,06,19,10.40
2014,07,25,06,20,10.40
2014,07,25,06,21,10.50
2014,07,25,06,22,10.60
2014,07,25,06,23,10.60
2014,07,25,06,24,10.60
2014,07,25,06,25,10.60
2014,07,25,06,26,10.70
2014,07,25,06,27,10.70
2014,07,25,06,28,10.80
2014,07,25,06,29,10.90
2014,07,25,06,30,10.90
2014,07,25,06,31,10.90
2014,07,25,06,32,11.00
2014,07,25,06,33,11.10
2014,07,25,06,34,11.10
2014,07,25,06,35,11.10
2014,07,25,06,36,11.20
2014,07,25,06,37,11.20
2014,07,25,06,38,11.30
2014,07,25,06,39,11.30
2014,07,25,06,40,11.40
2014,07,25,06,41,11.40
2014,07,25,06,42,11.50
2014,07,25,06,43,11.60
2014,07,25,06,44,11.60
2014,07,25,06,45,11.70
2014,07,25,06,46,11.70
2014,07,25,06,47,11.80
2014,07,25,06,48,11.80
2014,07,25,06,49,11.80
2014,07,25,06,50,11.80
2014,07,25,06,51,11.90
2014,07,25,06,52,11.90
2014,07,25,06,53,12.00
2014,07,25,06,54,12.00
2014,07,25,06,55,12.10
2014,07,25,06,56,12.10
2014,07,25,06,57,12.20
2014,07,25,06,58,12.20
2014,07,25,06,59,12.20
2014,07,25,07,00,12.30
2014,07,25,07,01,12.30
2014,07,25,07,02,12.30
2014,07,25,07,03,12.40
2014,07,25,07,04,12.40
2014,07,25,07,05,12.50
2014,07,25,07,06,12.50
2014,07,25,07,07,12.60
2014,07,25,07,08,12.60
2014,07,25,07,09,12.70
2014,07,25,07,10,12.70
2014,07,25,07,11,12.80
2014,07,25,07,12,12.90
2014,07,25,07,13,12.90
2014,07,25,07,14,13.00
2014,07,25,07,15,13.00
2014,07,25,07,16,13.00
2014,07,25,07,17,13.10
2014,07,25,07,18,13.10
2014,07,25,07,19,13.10
2014,07,25,07,20,13.20
2014,07,25,07,21,13.20
2014,07,25,07,22,13.20
2014,07,25,07,23,13.30
2014,07,25,07,24,13.30
2014,07,25,07,25,13.30
2014,07,25,07,26,13.30
2014,07,25,07,27,13.30
2014,07,25,07,28,13.30
2014,07,25,07,29,13.30
2014,07,25,07,30,13.40
2014,07,25,07,31,13.40
2014,07,25,07,32,13.50
2014,07,25,07,33,13.50
2014,07,25,07,34,13.50
2014,07,25,07,35,13.60
2014,07,25,07,36,13.60
2014,07,25,07,37,13.70
2014,07,25,07,38,13.70
2014,07,25,07,39,13.70
2014,07,25,07,40,13.80
2014,07,25,07,41,13.90
2014,07,25,07,42,13.90
2014,07,25,07,43,14.00
2014,07,25,07,44,14.00
2014,07,25,07,45,14.10
2014,07,25,07,46,14.10
2014,07,25,07,47,14.10
2014,07,25,07,48,14.20
2014,07,25,07,49,14.20
2014,07,25,07,50,14.20
2014,07,25,07,51,14.30
2014,07,25,07,52,14.40
2014,07,25,07,53,14.50
2014,07,25,07,54,14.50
2014,07,25,07,55,14.60
2014,07,25,07,56,14.70
2014,07,25,07,57,14.80
2014,07,25,07,58,14.80
2014,07,25,07,59,14.90
2014,07,25,08,00,15.00
2014,07,25,08,01,15.00
2014,07,25,08,02,15.00
2014,07,25,08,03,15.00
2014,07,25,08,04,15.00
2014,07,25,08,05,15.00
2014,07,25,08,06,15.00
2014,07,25,08,07,15.10
2014,07,25,08,08,15.10
2014,07,25,08,09,15.10
2014,07,25,08,10,15.20
2014,07,25,08,11,15.20
2014,07,25,08,12,15.30
2014,07,25,08,13,15.30
2014,07,25,08,14,15.40
2014,07,25,08,15,15.40
2014,07,25,08,16,15.40
2014,07,25,08,17,15.40
2014,07,25,08,18,15.50
2014,07,25,08,19,15.50
2014,07,25,08,20,15.50
2014,07,25,08,21,15.50
2014,07,25,08,22,15.60
2014,07,25,08,23,15.60
2014,07,25,08,24,15.70
2014,07,25,08,25,15.70
2014,07,25,08,26,15.80
2014,07,25,08,27,15.80
2014,07,25,08,28,15.80
2014,07,25,08,29,15.80
2014,07,25,08,30,15.80
2014,07,25,08,31,15.80
2014,07,25,08,32,15.80
2014,07,25,08,33,15.80
2014,07,25,08,34,15.80
2014,07,25,08,35,15.70
2014,07,25,08,36,15.70
2014,07,25,08,37,15.70
2014,07,25,08,38,15.70
2014,07,25,08,39,15.70
2014,07,25,08,40,15.70
2014,07,25,08,41,15.70
2014,07,25,08,42,15.70
2014,07,25,08,43,15.60
2014,07,25,08,44,15.50
2014,07,25,08,45,15.40
2014,07,25,08,46,15.30
2014,07,25,08,47,15.10
2014,07,25,08,48,15.10
2014,07,25,08,49,15.00
2014,07,25,08,50,14.90
2014,07,25,08,51,14.90
2014,07,25,08,52,14.80
2014,07,25,08,53,14.80
2014,07,25,08,54,14.80
2014,07,25,08,55,14.80
2014,07,25,08,56,14.80
2014,07,25,08,57,14.80
2014,07,25,08,58,14.90
2014,07,25,08,59,14.90
2014,07,25,09,00,14.90
2014,07,25,09,01,14.90
2014,07,25,09,02,14.90
2014,07,25,09,03,14.90
2014,07,25,09,04,14.90
2014,07,25,09,05,15.00
2014,07,25,09,06,15.00
2014,07,25,09,07,15.00
2014,07,25,09,08,15.10
2014,07,25,09,09,15.20
2014,07,25,09,10,15.20
2014,07,25,09,11,15.20
2014,07,25,09,12,15.20
2014,07,25,09,13,15.30
2014,07,25,09,14,15.30
2014,07,25,09,15,15.30
2014,07,25,09,16,15.40
2014,07,25,09,17,15.40
2014,07,25,09,18,15.40
2014,07,25,09,19,15.40
2014,07,25,09,20,15.50
2014,07,25,09,21,15.50
2014,07,25,09,22,15.60
2014,07,25,09,23,15.70
2014,07,25,09,24,15.90
2014,07,25,09,25,16.00
2014,07,25,09,26,16.10
2014,07,25,09,27,16.10
2014,07,25,09,28,16.10
2014,07,25,09,29,16.10
2014,07,25,09,30,16.10
2014,07,25,09,31,16.10
2014,07,25,09,32,16.10
2014,07,25,09,33,16.20
2014,07,25,09,34,16.30
2014,07,25,09,35,16.40
2014,07,25,09,36,16.40
2014,07,25,09,37,16.40
2014,07,25,09,38,16.40
2014,07,25,09,39,16.60
2014,07,25,09,40,16.70
2014,07,25,09,41,16.70
2014,07,25,09,42,16.80
2014,07,25,09,43,16.90
2014,07,25,09,44,16.90
2014,07,25,09,45,16.90
2014,07,25,09,46,17.00
2014,07,25,09,47,17.00
2014,07,25,09,48,17.10
2014,07,25,09,49,17.20
2014,07,25,09,50,17.20
2014,07,25,09,51,17.20
2014,07,25,09,52,17.20
2014,07,25,09,53,17.30
2014,07,25,09,54,17.30
2014,07,25,09,55,17.30
2014,07,25,09,56,17.30
2014,07,25,09,57,17.30
2014,07,25,09,58,17.40
2014,07,25,09,59,17.40
2014,07,25,10,00,17.40
2014,07,25,10,01,17.40
2014,07,25,10,02,17.40
2014,07,25,10,03,17.30
2014,07,25,10,04,17.30
2014,07,25,10,05,17.30
2014,07,25,10,06,17.30
2014,07,25,10,07,17.40
2014,07,25,10,08,17.50
2014,07,25,10,09,17.50
2014,07,25,10,10,17.60
2014,07,25,10,11,17.60
2014,07,25,10,12,17.50
2014,07,25,10,13,17.40
2014,07,25,10,14,17.40
2014,07,25,10,15,17.40
2014,07,25,10,16,17.40
2014,07,25,10,17,17.30
2014,07,25,10,18,17.30
2014,07,25,10,19,17.30
2014,07,25,10,20,17.30
2014,07,25,10,21,17.30
2014,07,25,10,22,17.40
2014,07,25,10,23,17.50
2014,07,25,10,24,17.50
2014,07,25,10,25,17.60
2014,07,25,10,26,17.60
2014,07,25,10,27,17.50
2014,07,25,10,28,17.50
2014,07,25,10,29,17.50
2014,07,25,10,30,17.50
2014,07,25,10,31,17.40
2014,07,25,10,32,17.30
2014,07,25,10,33,17.20
2014,07,25,10,34,17.20
2014,07,25,10,35,17.20
2014,07,25,10,36,17.10
2014,07,25,10,37,17.10
2014,07,25,10,38,17.00
2014,07,25,10,39,16.90
2014,07,25,10,40,16.90
2014,07,25,10,41,16.90
2014,07,25,10,42,16.80
2014,07,25,10,43,16.80
2014,07,25,10,44,16.80
2014,07,25,10,45,16.70
2014,07,25,10,46,16.80
2014,07,25,10,47,16.80
2014,07,25,10,48,16.80
2014,07,25,10,49,16.80
2014,07,25,10,50,16.80
2014,07,25,10,51,16.80
2014,07,25,10,52,16.80
2014,07,25,10,53,16.90
2014,07,25,10,54,16.90
2014,07,25,10,55,17.00
2014,07,25,10,56,17.00
2014,07,25,10,57,17.00
2014,07,25,10,58,17.10
2014,07,25,10,59,17.00
2014,07,25,11,00,17.00
2014,07,25,11,01,17.00
2014,07,25,11,02,17.00
2014,07,25,11,03,17.00
2014,07,25,11,04,17.00
2014,07,25,11,05,17.00
2014,07,25,11,06,17.10
2014,07,25,11,07,17.10
2014,07,25,11,08,17.10
2014,07,25,11,09,17.20
2014,07,25,11,10,17.20
2014,07,25,11,11,17.10
2014,07,25,11,12,17.10
2014,07,25,11,13,17.10
2014,07,25,11,14,17.10
2014,07,25,11,15,17.10
2014,07,25,11,16,17.10
2014,07,25,11,17,17.10
2014,07,25,11,18,17.00
2014,07,25,11,19,17.00
2014,07,25,11,20,17.10
2014,07,25,11,21,17.10
2014,07,25,11,22,17.10
2014,07,25,11,23,17.20
2014,07,25,11,24,17.20
2014,07,25,11,25,17.30
2014,07,25,11,26,17.30
2014,07,25,11,27,17.30
2014,07,25,11,28,17.50
2014,07,25,11,29,17.60
2014,07,25,11,30,17.60
2014,07,25,11,31,17.60
2014,07,25,11,32,17.60
2014,07,25,11,33,17.60
2014,07,25,11,34,17.60
2014,07,25,11,35,17.60
2014,07,25,11,36,17.60
2014,07,25,11,37,17.80
2014,07,25,11,38,17.80
2014,07,25,11,39,17.70
2014,07,25,11,40,17.70
2014,07,25,11,41,17.80
2014,07,25,11,42,17.90
2014,07,25,11,43,17.90
2014,07,25,11,44,17.90
2014,07,25,11,45,17.70
2014,07,25,11,46,17.50
2014,07,25,11,47,17.40
2014,07,25,11,48,17.40
2014,07,25,11,49,17.40
2014,07,25,11,50,17.30
2014,07,25,11,51,17.30
2014,07,25,11,52,17.20
2014,07,25,11,53,17.10
2014,07,25,11,54,17.00
2014,07,25,11,55,17.00
2014,07,25,11,56,17.10
2014,07,25,11,57,17.20
2014,07,25,11,58,17.20
2014,07,25,11,59,17.20
2014,07,25,12,00,17.20
2014,07,25,12,01,17.30
2014,07,25,12,02,17.30
2014,07,25,12,03,17.30
2014,07,25,12,04,17.40
2014,07,25,12,05,17.30
2014,07,25,12,06,17.30
2014,07,25,12,07,17.30
2014,07,25,12,08,17.30
2014,07,25,12,09,17.30
2014,07,25,12,10,17.20
2014,07,25,12,11,17.30
2014,07,25,12,12,17.30
2014,07,25,12,13,17.30
2014,07,25,12,14,17.10
2014,07,25,12,15,17.10
2014,07,25,12,16,17.10
2014,07,25,12,17,17.00
2014,07,25,12,18,16.90
2014,07,25,12,19,16.90
2014,07,25,12,20,16.90
2014,07,25,12,21,17.00
2014,07,25,12,22,17.00
2014,07,25,12,23,17.10
2014,07,25,12,24,17.20
2014,07,25,12,25,17.20
2014,07,25,12,26,17.20
2014,07,25,12,27,17.20
2014,07,25,12,28,17.20
2014,07,25,12,29,17.30
2014,07,25,12,30,17.30
2014,07,25,12,31,17.30
2014,07,25,12,32,17.40
2014,07,25,12,33,17.40
2014,07,25,12,34,17.30
2014,07,25,12,35,17.10
2014,07,25,12,36,17.00
2014,07,25,12,37,17.00
2014,07,25,12,38,17.10
2014,07,25,12,39,17.10
2014,07,25,12,40,17.20
2014,07,25,12,41,17.20
2014,07,25,12,42,17.30
2014,07,25,12,43,17.40
2014,07,25,12,44,17.40
2014,07,25,12,45,17.50
2014,07,25,12,46,17.40
2014,07,25,12,47,17.40
2014,07,25,12,48,17.30
2014,07,25,12,49,17.40
2014,07,25,12,50,17.30
2014,07,25,12,51,17.30
2014,07,25,12,52,17.20
2014,07,25,12,53,17.30
2014,07,25,12,54,17.30
2014,07,25,12,55,17.30
2014,07,25,12,56,17.30
2014,07,25,12,57,17.50
2014,07,25,12,58,17.70
2014,07,25,12,59,17.80
2014,07,25,13,00,17.80
2014,07,25,13,01,17.80
2014,07,25,13,02,17.70
2014,07,25,13,03,17.70
2014,07,25,13,04,17.60
2014,07,25,13,05,17.50
2014,07,25,13,06,17.50
2014,07,25,13,07,17.50
2014,07,25,13,08,17.60
2014,07,25,13,09,17.80
2014,07,25,13,10,17.90
2014,07,25,13,11,17.80
2014,07,25,13,12,17.80
2014,07,25,13,13,17.70
2014,07,25,13,14,17.70
2014,07,25,13,15,17.60
2014,07,25,13,16,17.50
2014,07,25,13,17,17.50
2014,07,25,13,18,17.50
2014,07,25,13,19,17.50
2014,07,25,13,20,17.50
2014,07,25,13,21,17.40
2014,07,25,13,22,17.30
2014,07,25,13,23,17.30
2014,07,25,13,24,17.20
2014,07,25,13,25,17.10
2014,07,25,13,26,17.10
2014,07,25,13,27,17.20
2014,07,25,13,28,17.30
2014,07,25,13,29,17.30
2014,07,25,13,30,17.40
2014,07,25,13,31,17.50
2014,07,25,13,32,17.50
2014,07,25,13,33,17.60
2014,07,25,13,34,17.60
2014,07,25,13,35,17.80
2014,07,25,13,36,17.90
2014,07,25,13,37,18.10
2014,07,25,13,38,18.30
2014,07,25,13,39,18.40
2014,07,25,13,40,18.40
2014,07,25,13,41,18.30
2014,07,25,13,42,18.30
2014,07,25,13,43,18.20
2014,07,25,13,44,18.10
2014,07,25,13,45,18.10
2014,07,25,13,46,18.20
2014,07,25,13,47,18.30
2014,07,25,13,48,18.40
2014,07,25,13,49,18.50
2014,07,25,13,50,18.40
2014,07,25,13,51,18.20
2014,07,25,13,52,18.10
2014,07,25,13,53,18.10
2014,07,25,13,54,18.10
2014,07,25,13,55,18.10
2014,07,25,13,56,18.30
2014,07,25,13,57,18.40
2014,07,25,13,58,18.60
2014,07,25,13,59,18.60
2014,07,25,14,00,18.60
2014,07,25,14,01,18.70
2014,07,25,14,02,18.80
2014,07,25,14,03,18.80
2014,07,25,14,04,18.80
2014,07,25,14,05,18.90
2014,07,25,14,06,19.10
2014,07,25,14,07,19.10
2014,07,25,14,08,19.10
2014,07,25,14,09,19.10
2014,07,25,14,10,19.10
2014,07,25,14,11,19.10
2014,07,25,14,12,19.00
2014,07,25,14,13,19.00
2014,07,25,14,14,19.10
2014,07,25,14,15,19.10
2014,07,25,14,16,19.10
2014,07,25,14,17,19.10
2014,07,25,14,18,19.10
2014,07,25,14,19,19.10
2014,07,25,14,20,19.10
2014,07,25,14,21,19.00
2014,07,25,14,22,18.80
2014,07,25,14,23,18.70
2014,07,25,14,24,18.70
2014,07,25,14,25,18.70
2014,07,25,14,26,18.80
2014,07,25,14,27,18.80
2014,07,25,14,28,18.90
2014,07,25,14,29,18.90
2014,07,25,14,30,19.00
2014,07,25,14,31,18.90
2014,07,25,14,32,18.60
2014,07,25,14,33,18.50
2014,07,25,14,34,18.40
2014,07,25,14,35,18.30
2014,07,25,14,36,18.20
2014,07,25,14,37,18.20
2014,07,25,14,38,18.10
2014,07,25,14,39,18.10
2014,07,25,14,40,18.20
2014,07,25,14,41,18.20
2014,07,25,14,42,18.20
2014,07,25,14,43,18.30
2014,07,25,14,44,18.40
2014,07,25,14,45,18.40
2014,07,25,14,46,18.40
2014,07,25,14,47,18.40
2014,07,25,14,48,18.40
2014,07,25,14,49,18.30
2014,07,25,14,50,18.20
2014,07,25,14,51,18.20
2014,07,25,14,52,18.20
2014,07,25,14,53,18.20
2014,07,25,14,54,18.20
2014,07,25,14,55,18.20
2014,07,25,14,56,18.40
2014,07,25,14,57,18.50
2014,07,25,14,58,18.50
2014,07,25,14,59,18.60
2014,07,25,15,00,18.60
2014,07,25,15,01,18.70
2014,07,25,15,02,18.70
2014,07,25,15,03,18.80
2014,07,25,15,04,18.90
2014,07,25,15,05,18.90
2014,07,25,15,06,18.90
2014,07,25,15,07,18.90
2014,07,25,15,08,18.90
2014,07,25,15,09,18.90
2014,07,25,15,10,18.90
2014,07,25,15,11,18.90
2014,07,25,15,12,18.90
2014,07,25,15,13,18.90
2014,07,25,15,14,18.90
2014,07,25,15,15,18.90
2014,07,25,15,16,18.90
2014,07,25,15,17,18.80
2014,07,25,15,18,18.70
2014,07,25,15,19,18.70
2014,07,25,15,20,18.80
2014,07,25,15,21,18.80
2014,07,25,15,22,18.80
2014,07,25,15,23,18.70
2014,07,25,15,24,18.70
2014,07,25,15,25,18.70
2014,07,25,15,26,18.70
2014,07,25,15,27,18.70
2014,07,25,15,28,18.70
2014,07,25,15,29,18.70
2014,07,25,15,30,18.80
2014,07,25,15,31,18.80
2014,07,25,15,32,18.70
2014,07,25,15,33,18.70
2014,07,25,15,34,18.80
2014,07,25,15,35,18.90
2014,07,25,15,36,19.10
2014,07,25,15,37,19.30
2014,07,25,15,38,19.40
2014,07,25,15,39,19.40
2014,07,25,15,40,19.30
2014,07,25,15,41,19.40
2014,07,25,15,42,19.40
2014,07,25,15,43,19.40
2014,07,25,15,44,19.50
2014,07,25,15,45,19.40
2014,07,25,15,46,19.40
2014,07,25,15,47,19.50
2014,07,25,15,48,19.50
2014,07,25,15,49,19.50
2014,07,25,15,50,19.50
2014,07,25,15,51,19.60
2014,07,25,15,52,19.50
2014,07,25,15,53,19.60
2014,07,25,15,54,19.50
2014,07,25,15,55,19.40
2014,07,25,15,56,19.40
2014,07,25,15,57,19.40
2014,07,25,15,58,19.40
2014,07,25,15,59,19.30
2014,07,25,16,00,19.20
2014,07,25,16,01,19.10
2014,07,25,16,02,19.10
2014,07,25,16,03,19.10
2014,07,25,16,04,19.10
2014,07,25,16,05,19.10
2014,07,25,16,06,19.10
2014,07,25,16,07,19.10
2014,07,25,16,08,19.10
2014,07,25,16,09,19.10
2014,07,25,16,10,19.10
2014,07,25,16,11,19.10
2014,07,25,16,12,19.20
2014,07,25,16,13,19.30
2014,07,25,16,14,19.30
2014,07,25,16,15,19.30
2014,07,25,16,16,19.20
2014,07,25,16,17,19.10
2014,07,25,16,18,19.10
2014,07,25,16,19,19.10
2014,07,25,16,20,19.10
2014,07,25,16,21,19.10
2014,07,25,16,22,19.10
2014,07,25,16,23,19.10
2014,07,25,16,24,19.10
2014,07,25,16,25,19.10
2014,07,25,16,26,19.10
2014,07,25,16,27,19.00
2014,07,25,16,28,18.90
2014,07,25,16,29,18.90
2014,07,25,16,30,18.90
2014,07,25,16,31,19.00
2014,07,25,16,32,19.10
2014,07,25,16,33,19.10
2014,07,25,16,34,19.10
2014,07,25,16,35,19.10
2014,07,25,16,36,19.20
2014,07,25,16,37,19.20
2014,07,25,16,38,19.20
2014,07,25,16,39,19.20
2014,07,25,16,40,19.20
2014,07,25,16,41,19.20
2014,07,25,16,42,19.30
2014,07,25,16,43,19.20
2014,07,25,16,44,19.20
2014,07,25,16,45,19.20
2014,07,25,16,46,19.20
2014,07,25,16,47,19.30
2014,07,25,16,48,19.30
2014,07,25,16,49,19.20
2014,07,25,16,50,19.30
2014,07,25,16,51,19.30
2014,07,25,16,52,19.30
2014,07,25,16,53,19.30
2014,07,25,16,54,19.30
2014,07,25,16,55,19.30
2014,07,25,16,56,19.40
2014,07,25,16,57,19.50
2014,07,25,16,58,19.60
2014,07,25,16,59,19.70
2014,07,25,17,00,19.70
2014,07,25,17,01,19.80
2014,07,25,17,02,19.90
2014,07,25,17,03,19.90
2014,07,25,17,04,19.90
2014,07,25,17,05,20.00
2014,07,25,17,06,20.10
2014,07,25,17,07,20.10
2014,07,25,17,08,20.10
2014,07,25,17,09,20.00
2014,07,25,17,10,19.90
2014,07,25,17,11,19.90
2014,07,25,17,12,19.90
2014,07,25,17,13,19.90
2014,07,25,17,14,19.90
2014,07,25,17,15,19.90
2014,07,25,17,16,19.90
2014,07,25,17,17,19.90
2014,07,25,17,18,19.80
2014,07,25,17,19,19.80
2014,07,25,17,20,19.70
2014,07,25,17,21,19.60
2014,07,25,17,22,19.50
2014,07,25,17,23,19.50
2014,07,25,17,24,19.60