Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,10,17,13,30,12.10
2016,10,17,13,31,12.10
2016,10,17,13,32,12.10
2016,10,17,13,33,12.10
2016,10,17,13,34,12.10
2016,10,17,13,35,12.10
2016,10,17,13,36,12.20
2016,10,17,13,37,12.20
2016,10,17,13,38,12.20
2016,10,17,13,39,12.10
2016,10,17,13,40,12.10
2016,10,17,13,41,12.20
2016,10,17,13,42,12.30
2016,10,17,13,43,12.30
2016,10,17,13,44,12.30
2016,10,17,13,45,12.20
2016,10,17,13,46,12.20
2016,10,17,13,47,12.20
2016,10,17,13,48,12.20
2016,10,17,13,49,12.30
2016,10,17,13,50,12.40
2016,10,17,13,51,12.40
2016,10,17,13,52,12.40
2016,10,17,13,53,12.40
2016,10,17,13,54,12.50
2016,10,17,13,55,12.60
2016,10,17,13,56,12.60
2016,10,17,13,57,12.60
2016,10,17,13,58,12.60
2016,10,17,13,59,12.70
2016,10,17,14,00,12.70
2016,10,17,14,01,12.80
2016,10,17,14,02,12.90
2016,10,17,14,03,12.90
2016,10,17,14,04,13.00
2016,10,17,14,05,13.00
2016,10,17,14,06,13.10
2016,10,17,14,07,13.20
2016,10,17,14,08,13.30
2016,10,17,14,09,13.30
2016,10,17,14,10,13.40
2016,10,17,14,11,13.50
2016,10,17,14,12,13.60
2016,10,17,14,13,13.60
2016,10,17,14,14,13.60
2016,10,17,14,15,13.70
2016,10,17,14,16,13.60
2016,10,17,14,17,13.60
2016,10,17,14,18,13.70
2016,10,17,14,19,13.70
2016,10,17,14,20,13.70
2016,10,17,14,21,13.80
2016,10,17,14,22,13.80
2016,10,17,14,23,13.70
2016,10,17,14,24,13.70
2016,10,17,14,25,13.60
2016,10,17,14,26,13.50
2016,10,17,14,27,13.50
2016,10,17,14,28,13.40
2016,10,17,14,29,13.40
2016,10,17,14,30,13.30
2016,10,17,14,31,13.30
2016,10,17,14,32,13.30
2016,10,17,14,33,13.40
2016,10,17,14,34,13.40
2016,10,17,14,35,13.40
2016,10,17,14,36,13.40
2016,10,17,14,37,13.40
2016,10,17,14,38,13.40
2016,10,17,14,39,13.40
2016,10,17,14,40,13.40
2016,10,17,14,41,13.40
2016,10,17,14,42,13.30
2016,10,17,14,43,13.30
2016,10,17,14,44,13.30
2016,10,17,14,45,13.20
2016,10,17,14,46,13.20
2016,10,17,14,47,13.20
2016,10,17,14,48,13.20
2016,10,17,14,49,13.20
2016,10,17,14,50,13.20
2016,10,17,14,51,13.20
2016,10,17,14,52,13.20
2016,10,17,14,53,13.30
2016,10,17,14,54,13.30
2016,10,17,14,55,13.30
2016,10,17,14,56,13.30
2016,10,17,14,57,13.30
2016,10,17,14,58,13.40
2016,10,17,14,59,13.40
2016,10,17,15,00,13.40
2016,10,17,15,01,13.40
2016,10,17,15,02,13.40
2016,10,17,15,03,13.40
2016,10,17,15,04,13.40
2016,10,17,15,05,13.40
2016,10,17,15,06,13.50
2016,10,17,15,07,13.50
2016,10,17,15,08,13.50
2016,10,17,15,09,13.60
2016,10,17,15,10,13.60
2016,10,17,15,11,13.60
2016,10,17,15,12,13.70
2016,10,17,15,13,13.70
2016,10,17,15,14,13.70
2016,10,17,15,15,13.70
2016,10,17,15,16,13.70
2016,10,17,15,17,13.80
2016,10,17,15,18,13.80
2016,10,17,15,19,13.80
2016,10,17,15,20,13.70
2016,10,17,15,21,13.70
2016,10,17,15,22,13.70
2016,10,17,15,23,13.60
2016,10,17,15,24,13.60
2016,10,17,15,25,13.70
2016,10,17,15,26,13.70
2016,10,17,15,27,13.80
2016,10,17,15,28,13.80
2016,10,17,15,29,13.80
2016,10,17,15,30,13.80
2016,10,17,15,31,13.80
2016,10,17,15,32,13.80
2016,10,17,15,33,13.80
2016,10,17,15,34,13.90
2016,10,17,15,35,13.90
2016,10,17,15,36,13.90
2016,10,17,15,37,13.90
2016,10,17,15,38,14.00
2016,10,17,15,39,13.90
2016,10,17,15,40,13.90
2016,10,17,15,41,13.80
2016,10,17,15,42,13.90
2016,10,17,15,43,13.90
2016,10,17,15,44,13.90
2016,10,17,15,45,13.90
2016,10,17,15,46,13.90
2016,10,17,15,47,13.90
2016,10,17,15,48,13.90
2016,10,17,15,49,13.80
2016,10,17,15,50,13.80
2016,10,17,15,51,13.80
2016,10,17,15,52,13.70
2016,10,17,15,53,13.70
2016,10,17,15,54,13.70
2016,10,17,15,55,13.60
2016,10,17,15,56,13.60
2016,10,17,15,57,13.60
2016,10,17,15,58,13.60
2016,10,17,15,59,13.60
2016,10,17,16,00,13.60
2016,10,17,16,01,13.70
2016,10,17,16,02,13.80
2016,10,17,16,03,13.90
2016,10,17,16,04,14.00
2016,10,17,16,05,14.00
2016,10,17,16,06,14.10
2016,10,17,16,07,14.10
2016,10,17,16,08,14.20
2016,10,17,16,09,14.30
2016,10,17,16,10,14.30
2016,10,17,16,11,14.30
2016,10,17,16,12,14.30
2016,10,17,16,13,14.30
2016,10,17,16,14,14.30
2016,10,17,16,15,14.30
2016,10,17,16,16,14.20
2016,10,17,16,17,14.20
2016,10,17,16,18,14.10
2016,10,17,16,19,14.10
2016,10,17,16,20,14.10
2016,10,17,16,21,14.10
2016,10,17,16,22,14.00
2016,10,17,16,23,14.00
2016,10,17,16,24,13.90
2016,10,17,16,25,13.90
2016,10,17,16,26,13.90
2016,10,17,16,27,13.90
2016,10,17,16,28,13.90
2016,10,17,16,29,13.80
2016,10,17,16,30,13.80
2016,10,17,16,31,13.80
2016,10,17,16,32,13.80
2016,10,17,16,33,13.80
2016,10,17,16,34,13.80
2016,10,17,16,35,13.80
2016,10,17,16,36,13.80
2016,10,17,16,37,13.70
2016,10,17,16,38,13.70
2016,10,17,16,39,13.60
2016,10,17,16,40,13.60
2016,10,17,16,41,13.60
2016,10,17,16,42,13.60
2016,10,17,16,43,13.60
2016,10,17,16,44,13.60
2016,10,17,16,45,13.60
2016,10,17,16,46,13.60
2016,10,17,16,47,13.60
2016,10,17,16,48,13.70
2016,10,17,16,49,13.70
2016,10,17,16,50,13.70
2016,10,17,16,51,13.80
2016,10,17,16,52,13.80
2016,10,17,16,53,13.80
2016,10,17,16,54,13.80
2016,10,17,16,55,13.80
2016,10,17,16,56,13.80
2016,10,17,16,57,13.80
2016,10,17,16,58,13.80
2016,10,17,16,59,13.80
2016,10,17,17,00,13.90
2016,10,17,17,01,13.90
2016,10,17,17,02,13.90
2016,10,17,17,03,13.90
2016,10,17,17,04,13.90
2016,10,17,17,05,13.90
2016,10,17,17,06,13.90
2016,10,17,17,07,13.90
2016,10,17,17,08,13.90
2016,10,17,17,09,13.90
2016,10,17,17,10,14.00
2016,10,17,17,11,14.00
2016,10,17,17,12,14.10
2016,10,17,17,13,14.10
2016,10,17,17,14,14.10
2016,10,17,17,15,14.10
2016,10,17,17,16,14.10
2016,10,17,17,17,14.10
2016,10,17,17,18,14.10
2016,10,17,17,19,14.10
2016,10,17,17,20,14.20
2016,10,17,17,21,14.20
2016,10,17,17,22,14.20
2016,10,17,17,23,14.20
2016,10,17,17,24,14.20
2016,10,17,17,25,14.20
2016,10,17,17,26,14.10
2016,10,17,17,27,14.10
2016,10,17,17,28,14.00
2016,10,17,17,29,14.00
2016,10,17,17,30,14.00
2016,10,17,17,31,13.90
2016,10,17,17,32,13.90
2016,10,17,17,33,13.90
2016,10,17,17,34,13.90
2016,10,17,17,35,13.80
2016,10,17,17,36,13.80
2016,10,17,17,37,13.80
2016,10,17,17,38,13.80
2016,10,17,17,39,13.80
2016,10,17,17,40,13.80
2016,10,17,17,41,13.80
2016,10,17,17,42,13.80
2016,10,17,17,43,13.80
2016,10,17,17,44,13.80
2016,10,17,17,45,13.70
2016,10,17,17,46,13.70
2016,10,17,17,47,13.70
2016,10,17,17,48,13.60
2016,10,17,17,49,13.60
2016,10,17,17,50,13.50
2016,10,17,17,51,13.50
2016,10,17,17,52,13.40
2016,10,17,17,53,13.40
2016,10,17,17,54,13.40
2016,10,17,17,55,13.40
2016,10,17,17,56,13.30
2016,10,17,17,57,13.30
2016,10,17,17,58,13.30
2016,10,17,17,59,13.20
2016,10,17,18,00,13.20
2016,10,17,18,01,13.20
2016,10,17,18,02,13.20
2016,10,17,18,03,13.20
2016,10,17,18,04,13.10
2016,10,17,18,05,13.10
2016,10,17,18,06,13.10
2016,10,17,18,07,13.10
2016,10,17,18,08,13.10
2016,10,17,18,09,13.00
2016,10,17,18,10,13.00
2016,10,17,18,11,12.90
2016,10,17,18,12,12.90
2016,10,17,18,13,12.90
2016,10,17,18,14,12.90
2016,10,17,18,15,12.80
2016,10,17,18,16,12.80
2016,10,17,18,17,12.80
2016,10,17,18,18,12.70
2016,10,17,18,19,12.70
2016,10,17,18,20,12.60
2016,10,17,18,21,12.60
2016,10,17,18,22,12.60
2016,10,17,18,23,12.60
2016,10,17,18,24,12.60
2016,10,17,18,25,12.60
2016,10,17,18,26,12.60
2016,10,17,18,27,12.60
2016,10,17,18,28,12.60
2016,10,17,18,29,12.50
2016,10,17,18,30,12.50
2016,10,17,18,31,12.50
2016,10,17,18,32,12.50
2016,10,17,18,33,12.40
2016,10,17,18,34,12.40
2016,10,17,18,35,12.40
2016,10,17,18,36,12.40
2016,10,17,18,37,12.40
2016,10,17,18,38,12.40
2016,10,17,18,39,12.40
2016,10,17,18,40,12.40
2016,10,17,18,41,12.40
2016,10,17,18,42,12.40
