Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,21,00,00,13.00
2010,07,21,00,01,13.00
2010,07,21,00,02,13.00
2010,07,21,00,03,13.00
2010,07,21,00,04,13.00
2010,07,21,00,05,13.00
2010,07,21,00,06,13.00
2010,07,21,00,07,13.00
2010,07,21,00,08,13.00
2010,07,21,00,09,13.00
2010,07,21,00,10,13.00
2010,07,21,00,11,13.00
2010,07,21,00,12,13.00
2010,07,21,00,13,12.90
2010,07,21,00,14,12.90
2010,07,21,00,15,12.90
2010,07,21,00,16,12.90
2010,07,21,00,17,12.90
2010,07,21,00,18,12.90
2010,07,21,00,19,12.90
2010,07,21,00,20,12.80
2010,07,21,00,21,12.80
2010,07,21,00,22,12.80
2010,07,21,00,23,12.80
2010,07,21,00,24,12.80
2010,07,21,00,25,12.80
2010,07,21,00,26,12.80
2010,07,21,00,27,12.80
2010,07,21,00,28,12.80
2010,07,21,00,29,12.70
2010,07,21,00,30,12.70
2010,07,21,00,31,12.70
2010,07,21,00,32,12.70
2010,07,21,00,33,12.70
2010,07,21,00,34,12.70
2010,07,21,00,35,12.70
2010,07,21,00,36,12.70
2010,07,21,00,37,12.70
2010,07,21,00,38,12.70
2010,07,21,00,39,12.70
2010,07,21,00,40,12.70
2010,07,21,00,41,12.60
2010,07,21,00,42,12.60
2010,07,21,00,43,12.60
2010,07,21,00,44,12.50
2010,07,21,00,45,12.50
2010,07,21,00,46,12.50
2010,07,21,00,47,12.50
2010,07,21,00,48,12.50
2010,07,21,00,49,12.50
2010,07,21,00,50,12.50
2010,07,21,00,51,12.50
2010,07,21,00,52,12.50
2010,07,21,00,53,12.50
2010,07,21,00,54,12.50
2010,07,21,00,55,12.40
2010,07,21,00,56,12.40
2010,07,21,00,57,12.40
2010,07,21,00,58,12.40
2010,07,21,00,59,12.40
2010,07,21,01,00,12.30
2010,07,21,01,01,12.30
2010,07,21,01,02,12.30
2010,07,21,01,03,12.30
2010,07,21,01,04,12.30
2010,07,21,01,05,12.30
2010,07,21,01,06,12.30
2010,07,21,01,07,12.30
2010,07,21,01,08,12.30
2010,07,21,01,09,12.30
2010,07,21,01,10,12.30
2010,07,21,01,11,12.30
2010,07,21,01,12,12.20
2010,07,21,01,13,12.20
2010,07,21,01,14,12.20
2010,07,21,01,15,12.20
2010,07,21,01,16,12.20
2010,07,21,01,17,12.10
2010,07,21,01,18,12.10
2010,07,21,01,19,12.10
2010,07,21,01,20,12.10
2010,07,21,01,21,12.10
2010,07,21,01,22,12.10
2010,07,21,01,23,12.10
2010,07,21,01,24,12.10
2010,07,21,01,25,12.10
2010,07,21,01,26,12.10
2010,07,21,01,27,12.10
2010,07,21,01,28,12.00
2010,07,21,01,29,12.00
2010,07,21,01,30,12.00
2010,07,21,01,31,12.00
2010,07,21,01,32,12.00
2010,07,21,01,33,11.90
2010,07,21,01,34,11.90
2010,07,21,01,35,11.90
2010,07,21,01,36,11.90
2010,07,21,01,37,11.90
2010,07,21,01,38,11.90
2010,07,21,01,39,11.90
2010,07,21,01,40,11.90
2010,07,21,01,41,11.90
2010,07,21,01,42,11.80
2010,07,21,01,43,11.80
2010,07,21,01,44,11.80
2010,07,21,01,45,11.80
2010,07,21,01,46,11.80
2010,07,21,01,47,11.80
2010,07,21,01,48,11.80
2010,07,21,01,49,11.80
2010,07,21,01,50,11.80
2010,07,21,01,51,11.80
2010,07,21,01,52,11.80
2010,07,21,01,53,11.80
2010,07,21,01,54,11.80
2010,07,21,01,55,11.70
2010,07,21,01,56,11.70
2010,07,21,01,57,11.70
2010,07,21,01,58,11.70
2010,07,21,01,59,11.70
2010,07,21,02,00,11.70
2010,07,21,02,01,11.70
2010,07,21,02,02,11.70
2010,07,21,02,03,11.70
2010,07,21,02,04,11.70
2010,07,21,02,05,11.70
2010,07,21,02,06,11.60
2010,07,21,02,07,11.60
2010,07,21,02,08,11.60
2010,07,21,02,09,11.60
2010,07,21,02,10,11.60
2010,07,21,02,11,11.60
2010,07,21,02,12,11.60
2010,07,21,02,13,11.60
2010,07,21,02,14,11.50
2010,07,21,02,15,11.40
2010,07,21,02,16,11.40
2010,07,21,02,17,11.40
2010,07,21,02,18,11.40
2010,07,21,02,19,11.40
2010,07,21,02,20,11.40
2010,07,21,02,21,11.40
2010,07,21,02,22,11.40
2010,07,21,02,23,11.40
2010,07,21,02,24,11.40
2010,07,21,02,25,11.40
2010,07,21,02,26,11.40
2010,07,21,02,27,11.40
2010,07,21,02,28,11.40
2010,07,21,02,29,11.40
2010,07,21,02,30,11.40
2010,07,21,02,31,11.40
2010,07,21,02,32,11.40
2010,07,21,02,33,11.40
2010,07,21,02,34,11.40
2010,07,21,02,35,11.30
2010,07,21,02,36,11.30
2010,07,21,02,37,11.30
2010,07,21,02,38,11.30
2010,07,21,02,39,11.30
2010,07,21,02,40,11.30
2010,07,21,02,41,11.30
2010,07,21,02,42,11.30
2010,07,21,02,43,11.30
2010,07,21,02,44,11.30
2010,07,21,02,45,11.30
2010,07,21,02,46,11.30
2010,07,21,02,47,11.30
2010,07,21,02,48,11.30
2010,07,21,02,49,11.20
2010,07,21,02,50,11.20
2010,07,21,02,51,11.20
2010,07,21,02,52,11.20
2010,07,21,02,53,11.20
2010,07,21,02,54,11.20
2010,07,21,02,55,11.20
2010,07,21,02,56,11.20
2010,07,21,02,57,11.20
2010,07,21,02,58,11.20
2010,07,21,02,59,11.20
2010,07,21,03,00,11.20
2010,07,21,03,01,11.20
2010,07,21,03,02,11.20
2010,07,21,03,03,11.20
2010,07,21,03,04,11.10
2010,07,21,03,05,11.10
2010,07,21,03,06,11.10
2010,07,21,03,07,11.10
2010,07,21,03,08,11.10
2010,07,21,03,09,11.10
2010,07,21,03,10,11.10
2010,07,21,03,11,11.10
2010,07,21,03,12,11.10
2010,07,21,03,13,11.10
2010,07,21,03,14,11.10
2010,07,21,03,15,11.10
2010,07,21,03,16,11.10
2010,07,21,03,17,11.10
2010,07,21,03,18,11.10
2010,07,21,03,19,11.10
2010,07,21,03,20,11.10
2010,07,21,03,21,11.10
2010,07,21,03,22,11.10
2010,07,21,03,23,11.10
2010,07,21,03,24,11.10
2010,07,21,03,25,11.10
2010,07,21,03,26,11.10
2010,07,21,03,27,11.10
2010,07,21,03,28,11.10
2010,07,21,03,29,11.10
2010,07,21,03,30,11.10
2010,07,21,03,31,11.00
2010,07,21,03,32,11.00
2010,07,21,03,33,10.90
2010,07,21,03,34,10.90
2010,07,21,03,35,10.90
2010,07,21,03,36,10.90
2010,07,21,03,37,10.90
2010,07,21,03,38,10.90
2010,07,21,03,39,10.90
2010,07,21,03,40,10.90
2010,07,21,03,41,10.90
2010,07,21,03,42,10.90
2010,07,21,03,43,10.90
2010,07,21,03,44,10.90
2010,07,21,03,45,10.90
2010,07,21,03,46,10.90
2010,07,21,03,47,10.90
2010,07,21,03,48,10.90
2010,07,21,03,49,10.90
2010,07,21,03,50,10.90
2010,07,21,03,51,10.90
2010,07,21,03,52,10.90
2010,07,21,03,53,10.90
2010,07,21,03,54,10.90
2010,07,21,03,55,10.90
2010,07,21,03,56,10.90
2010,07,21,03,57,10.90
2010,07,21,03,58,10.90
2010,07,21,03,59,10.90
2010,07,21,04,00,10.90
2010,07,21,04,01,10.90
2010,07,21,04,02,10.90
2010,07,21,04,03,10.90
2010,07,21,04,04,10.90
2010,07,21,04,05,10.90
2010,07,21,04,06,10.90
2010,07,21,04,07,10.90
2010,07,21,04,08,10.90
2010,07,21,04,09,10.90
2010,07,21,04,10,10.90
2010,07,21,04,11,10.90
2010,07,21,04,12,10.90
2010,07,21,04,13,10.90
2010,07,21,04,14,10.90
2010,07,21,04,15,10.90
2010,07,21,04,16,10.90
2010,07,21,04,17,10.90
2010,07,21,04,18,10.90
2010,07,21,04,19,10.90
2010,07,21,04,20,10.90
2010,07,21,04,21,10.90
2010,07,21,04,22,10.90
2010,07,21,04,23,10.90
2010,07,21,04,24,10.90
2010,07,21,04,25,10.90
2010,07,21,04,26,10.90
2010,07,21,04,27,10.90
2010,07,21,04,28,10.90
2010,07,21,04,29,10.90
2010,07,21,04,30,10.90
2010,07,21,04,31,10.90
2010,07,21,04,32,10.90
2010,07,21,04,33,10.90
2010,07,21,04,34,10.90
2010,07,21,04,35,10.90
2010,07,21,04,36,10.90
2010,07,21,04,37,10.90
2010,07,21,04,38,10.90
2010,07,21,04,39,10.90
2010,07,21,04,40,10.90
2010,07,21,04,41,10.80
2010,07,21,04,42,10.80
2010,07,21,04,43,10.80
2010,07,21,04,44,10.80
2010,07,21,04,45,10.80
2010,07,21,04,46,10.80
2010,07,21,04,47,10.70
2010,07,21,04,48,10.70
2010,07,21,04,49,10.70
2010,07,21,04,50,10.70
2010,07,21,04,51,10.70
2010,07,21,04,52,10.70
2010,07,21,04,53,10.70
2010,07,21,04,54,10.70
2010,07,21,04,55,10.70
2010,07,21,04,56,10.70
2010,07,21,04,57,10.70
2010,07,21,04,58,10.70
2010,07,21,04,59,10.70
2010,07,21,05,00,10.70
2010,07,21,05,01,10.70
2010,07,21,05,02,10.70
2010,07,21,05,03,10.70
2010,07,21,05,04,10.70
2010,07,21,05,05,10.70
2010,07,21,05,06,10.70
2010,07,21,05,07,10.70
2010,07,21,05,08,10.70
2010,07,21,05,09,10.80
2010,07,21,05,10,10.80
2010,07,21,05,11,10.80
2010,07,21,05,12,10.80
2010,07,21,05,13,10.80
2010,07,21,05,14,10.80
2010,07,21,05,15,10.80
2010,07,21,05,16,10.80
2010,07,21,05,17,10.80
2010,07,21,05,18,10.80
2010,07,21,05,19,10.80
2010,07,21,05,20,10.80
2010,07,21,05,21,10.80
2010,07,21,05,22,10.80
2010,07,21,05,23,10.80
2010,07,21,05,24,10.80
2010,07,21,05,25,10.80
2010,07,21,05,26,10.90
2010,07,21,05,27,10.90
2010,07,21,05,28,10.90
2010,07,21,05,29,10.90
2010,07,21,05,30,10.90
2010,07,21,05,31,10.90
2010,07,21,05,32,10.90
2010,07,21,05,33,10.90
2010,07,21,05,34,10.90
2010,07,21,05,35,10.90
2010,07,21,05,36,10.90
2010,07,21,05,37,10.90
2010,07,21,05,38,10.90
2010,07,21,05,39,10.90
2010,07,21,05,40,10.90
2010,07,21,05,41,10.90
2010,07,21,05,42,10.80
2010,07,21,05,43,10.80
2010,07,21,05,44,10.80
2010,07,21,05,45,10.90
2010,07,21,05,46,10.90
2010,07,21,05,47,10.90
2010,07,21,05,48,10.90
2010,07,21,05,49,10.90
2010,07,21,05,50,10.90
2010,07,21,05,51,10.90
2010,07,21,05,52,10.90
2010,07,21,05,53,10.90
2010,07,21,05,54,10.90
2010,07,21,05,55,10.90
2010,07,21,05,56,10.90
2010,07,21,05,57,10.90
2010,07,21,05,58,10.90
2010,07,21,05,59,10.90
2010,07,21,06,00,10.90
2010,07,21,06,01,10.90
2010,07,21,06,02,10.90
2010,07,21,06,03,10.90
2010,07,21,06,04,10.90
2010,07,21,06,05,10.90
2010,07,21,06,06,10.90
2010,07,21,06,07,11.10
2010,07,21,06,08,11.10
2010,07,21,06,09,11.10
2010,07,21,06,10,11.10
2010,07,21,06,11,11.10
2010,07,21,06,12,11.10
2010,07,21,06,13,11.20
2010,07,21,06,14,11.20
2010,07,21,06,15,11.20
2010,07,21,06,16,11.30
2010,07,21,06,17,11.30
2010,07,21,06,18,11.30
2010,07,21,06,19,11.30
2010,07,21,06,20,11.30
2010,07,21,06,21,11.30
2010,07,21,06,22,11.30
2010,07,21,06,23,11.30
2010,07,21,06,24,11.40
2010,07,21,06,25,11.40
2010,07,21,06,26,11.40
2010,07,21,06,27,11.40
2010,07,21,06,28,11.40
2010,07,21,06,29,11.40
2010,07,21,06,30,11.60
2010,07,21,06,31,11.60
2010,07,21,06,32,11.60
2010,07,21,06,33,11.60
2010,07,21,06,34,11.60
2010,07,21,06,35,11.60
2010,07,21,06,36,11.70
2010,07,21,06,37,11.70
2010,07,21,06,38,11.80
2010,07,21,06,39,11.80
2010,07,21,06,40,11.80
2010,07,21,06,41,11.80
2010,07,21,06,42,11.80
2010,07,21,06,43,11.90
2010,07,21,06,44,11.90
2010,07,21,06,45,12.00
2010,07,21,06,46,12.00
2010,07,21,06,47,12.00
2010,07,21,06,48,12.10
2010,07,21,06,49,12.10
2010,07,21,06,50,12.20
2010,07,21,06,51,12.20
2010,07,21,06,52,12.20
2010,07,21,06,53,12.20
2010,07,21,06,54,12.30
2010,07,21,06,55,12.30
2010,07,21,06,56,12.30
2010,07,21,06,57,12.40
2010,07,21,06,58,12.40
2010,07,21,06,59,12.40
2010,07,21,07,00,12.50
2010,07,21,07,01,12.50
2010,07,21,07,02,12.50
2010,07,21,07,03,12.60
2010,07,21,07,04,12.60
2010,07,21,07,05,12.50
2010,07,21,07,06,12.50
2010,07,21,07,07,12.50
2010,07,21,07,08,12.50
2010,07,21,07,09,12.50
2010,07,21,07,10,12.50
2010,07,21,07,11,12.60
2010,07,21,07,12,12.60
2010,07,21,07,13,12.60
2010,07,21,07,14,12.60
2010,07,21,07,15,12.70
2010,07,21,07,16,12.80
2010,07,21,07,17,12.80
2010,07,21,07,18,12.80
2010,07,21,07,19,12.90
2010,07,21,07,20,12.90
2010,07,21,07,21,13.00
2010,07,21,07,22,13.00
2010,07,21,07,23,13.10
2010,07,21,07,24,13.10
2010,07,21,07,25,13.20
2010,07,21,07,26,13.20
2010,07,21,07,27,13.30
2010,07,21,07,28,13.30
2010,07,21,07,29,13.40
2010,07,21,07,30,13.40
2010,07,21,07,31,13.50
2010,07,21,07,32,13.50
2010,07,21,07,33,13.60
2010,07,21,07,34,13.60
2010,07,21,07,35,13.70
2010,07,21,07,36,13.70
2010,07,21,07,37,13.80
2010,07,21,07,38,13.80
2010,07,21,07,39,13.90
2010,07,21,07,40,13.90
2010,07,21,07,41,14.00
2010,07,21,07,42,14.00
2010,07,21,07,43,14.10
2010,07,21,07,44,14.20
2010,07,21,07,45,14.20
2010,07,21,07,46,14.20
2010,07,21,07,47,14.30
2010,07,21,07,48,14.30
2010,07,21,07,49,14.40
2010,07,21,07,50,14.40
2010,07,21,07,51,14.50
2010,07,21,07,52,14.50
2010,07,21,07,53,14.60
2010,07,21,07,54,14.60
2010,07,21,07,55,14.60
2010,07,21,07,56,14.70
2010,07,21,07,57,14.80
2010,07,21,07,58,14.80
2010,07,21,07,59,14.80
2010,07,21,08,00,14.80
2010,07,21,08,01,14.80
2010,07,21,08,02,14.80
2010,07,21,08,03,14.90
2010,07,21,08,04,14.90
2010,07,21,08,05,14.90
2010,07,21,08,06,14.90
2010,07,21,08,07,14.90
2010,07,21,08,08,14.90
2010,07,21,08,09,15.00
2010,07,21,08,10,15.00
2010,07,21,08,11,15.00
2010,07,21,08,12,15.10
2010,07,21,08,13,15.10
2010,07,21,08,14,15.20
2010,07,21,08,15,15.30
2010,07,21,08,16,15.30
2010,07,21,08,17,15.30
2010,07,21,08,18,15.30
2010,07,21,08,19,15.30
2010,07,21,08,20,15.40
2010,07,21,08,21,15.40
2010,07,21,08,22,15.40
2010,07,21,08,23,15.40
2010,07,21,08,24,15.50
2010,07,21,08,25,15.50
2010,07,21,08,26,15.50
2010,07,21,08,27,15.50
2010,07,21,08,28,15.50
2010,07,21,08,29,15.50
2010,07,21,08,30,15.50
2010,07,21,08,31,15.50
2010,07,21,08,32,15.50
2010,07,21,08,33,15.50
2010,07,21,08,34,15.50
2010,07,21,08,35,15.50
2010,07,21,08,36,15.60
2010,07,21,08,37,15.60
2010,07,21,08,38,15.70
2010,07,21,08,39,15.80
2010,07,21,08,40,15.90
2010,07,21,08,41,16.00
2010,07,21,08,42,16.10
2010,07,21,08,43,16.10
2010,07,21,08,44,16.20
2010,07,21,08,45,16.30
2010,07,21,08,46,16.40
2010,07,21,08,47,16.50
2010,07,21,08,48,16.60
2010,07,21,08,49,16.70
2010,07,21,08,50,16.80
2010,07,21,08,51,16.90
2010,07,21,08,52,17.00
2010,07,21,08,53,17.00
2010,07,21,08,54,17.10
2010,07,21,08,55,17.20
2010,07,21,08,56,17.20
2010,07,21,08,57,17.20
2010,07,21,08,58,17.30
2010,07,21,08,59,17.30
2010,07,21,09,00,17.30
2010,07,21,09,01,17.30
2010,07,21,09,02,17.30
2010,07,21,09,03,17.30
2010,07,21,09,04,17.20
2010,07,21,09,05,17.10
2010,07,21,09,06,17.00
2010,07,21,09,07,16.90
2010,07,21,09,08,16.90
2010,07,21,09,09,16.80
2010,07,21,09,10,16.70
2010,07,21,09,11,16.70
2010,07,21,09,12,16.70
2010,07,21,09,13,16.70
2010,07,21,09,14,16.70
2010,07,21,09,15,16.70
2010,07,21,09,16,16.70
2010,07,21,09,17,16.70
2010,07,21,09,18,16.70
2010,07,21,09,19,16.70
2010,07,21,09,20,16.70
2010,07,21,09,21,16.70
2010,07,21,09,22,16.70
2010,07,21,09,23,16.70
2010,07,21,09,24,16.80
2010,07,21,09,25,16.80
2010,07,21,09,26,16.80
2010,07,21,09,27,16.80
2010,07,21,09,28,16.80
2010,07,21,09,29,16.80
2010,07,21,09,30,16.90
2010,07,21,09,31,16.90
2010,07,21,09,32,17.00
2010,07,21,09,33,17.00
2010,07,21,09,34,17.10
2010,07,21,09,35,17.10
2010,07,21,09,36,17.20
2010,07,21,09,37,17.20
2010,07,21,09,38,17.30
2010,07,21,09,39,17.30
2010,07,21,09,40,17.30
2010,07,21,09,41,17.30
2010,07,21,09,42,17.40
2010,07,21,09,43,17.40
2010,07,21,09,44,17.50
2010,07,21,09,45,17.50
2010,07,21,09,46,17.60
2010,07,21,09,47,17.70
2010,07,21,09,48,17.80
2010,07,21,09,49,17.90
2010,07,21,09,50,17.90
2010,07,21,09,51,18.00
2010,07,21,09,52,18.10
2010,07,21,09,53,18.10
2010,07,21,09,54,18.20
2010,07,21,09,55,18.20
2010,07,21,09,56,18.20
2010,07,21,09,57,18.20
2010,07,21,09,58,18.30
2010,07,21,09,59,18.30
2010,07,21,10,00,18.40
2010,07,21,10,01,18.30
2010,07,21,10,02,18.20
2010,07,21,10,03,18.20
2010,07,21,10,04,18.20
2010,07,21,10,05,18.20
2010,07,21,10,06,18.20
2010,07,21,10,07,18.10
2010,07,21,10,08,18.10
2010,07,21,10,09,18.00
2010,07,21,10,10,17.90
2010,07,21,10,11,17.90
2010,07,21,10,12,17.80
2010,07,21,10,13,17.70
2010,07,21,10,14,17.70
2010,07,21,10,15,17.60
2010,07,21,10,16,17.50
2010,07,21,10,17,17.40
2010,07,21,10,18,17.40
2010,07,21,10,19,17.40
2010,07,21,10,20,17.40
2010,07,21,10,21,17.30
2010,07,21,10,22,17.30
2010,07,21,10,23,17.30
2010,07,21,10,24,17.30
2010,07,21,10,25,17.30
2010,07,21,10,26,17.30
2010,07,21,10,27,17.30
2010,07,21,10,28,17.30
2010,07,21,10,29,17.30
2010,07,21,10,30,17.30
2010,07,21,10,31,17.20
2010,07,21,10,32,17.10
2010,07,21,10,33,16.90
2010,07,21,10,34,16.80
2010,07,21,10,35,16.70
2010,07,21,10,36,16.60
2010,07,21,10,37,16.50
2010,07,21,10,38,16.40
2010,07,21,10,39,16.40
2010,07,21,10,40,16.50
2010,07,21,10,41,16.60
2010,07,21,10,42,16.70
2010,07,21,10,43,16.70
2010,07,21,10,44,16.80
2010,07,21,10,45,16.80
2010,07,21,10,46,16.90
2010,07,21,10,47,16.90
2010,07,21,10,48,16.90
2010,07,21,10,49,16.90
2010,07,21,10,50,17.00
2010,07,21,10,51,17.00
2010,07,21,10,52,17.00
2010,07,21,10,53,17.00
2010,07,21,10,54,16.90
2010,07,21,10,55,16.80
2010,07,21,10,56,16.70
2010,07,21,10,57,16.80
2010,07,21,10,58,16.80
2010,07,21,10,59,16.80
2010,07,21,11,00,16.90
2010,07,21,11,01,16.90
2010,07,21,11,02,16.90
2010,07,21,11,03,16.80
2010,07,21,11,04,16.80
2010,07,21,11,05,16.70
2010,07,21,11,06,16.80
2010,07,21,11,07,16.80
2010,07,21,11,08,16.90
2010,07,21,11,09,16.90
2010,07,21,11,10,16.90
2010,07,21,11,11,16.80
2010,07,21,11,12,16.80
2010,07,21,11,13,16.80
2010,07,21,11,14,16.80
2010,07,21,11,15,16.70
2010,07,21,11,16,16.70
2010,07,21,11,17,16.70
2010,07,21,11,18,16.70
2010,07,21,11,19,16.70
2010,07,21,11,20,16.70
2010,07,21,11,21,16.70
2010,07,21,11,22,16.70
2010,07,21,11,23,16.80
2010,07,21,11,24,16.80
2010,07,21,11,25,16.90
2010,07,21,11,26,16.80
2010,07,21,11,27,16.70
2010,07,21,11,28,16.70
2010,07,21,11,29,16.80
2010,07,21,11,30,16.80
2010,07,21,11,31,16.80
2010,07,21,11,32,16.70
2010,07,21,11,33,16.70
2010,07,21,11,34,16.70
2010,07,21,11,35,16.70
2010,07,21,11,36,16.60
2010,07,21,11,37,16.50
2010,07,21,11,38,16.40
2010,07,21,11,39,16.50
2010,07,21,11,40,16.60
2010,07,21,11,41,16.60
2010,07,21,11,42,16.60
2010,07,21,11,43,16.60
2010,07,21,11,44,16.60
2010,07,21,11,45,16.70
2010,07,21,11,46,16.70
2010,07,21,11,47,16.80
2010,07,21,11,48,16.80
2010,07,21,11,49,16.80
2010,07,21,11,50,16.80
2010,07,21,11,51,16.80
2010,07,21,11,52,16.70
2010,07,21,11,53,16.70
2010,07,21,11,54,16.80
2010,07,21,11,55,16.80
2010,07,21,11,56,16.90
2010,07,21,11,57,16.80
2010,07,21,11,58,16.70
2010,07,21,11,59,16.70
2010,07,21,12,00,16.70
2010,07,21,12,01,16.70
2010,07,21,12,02,16.80
2010,07,21,12,03,16.90
2010,07,21,12,04,17.00
2010,07,21,12,05,17.00
2010,07,21,12,06,17.10
2010,07,21,12,07,17.20
2010,07,21,12,08,17.20
2010,07,21,12,09,17.30
2010,07,21,12,10,17.30
2010,07,21,12,11,17.40
2010,07,21,12,12,17.40
2010,07,21,12,13,17.50
2010,07,21,12,14,17.50
2010,07,21,12,15,17.60
2010,07,21,12,16,17.70
2010,07,21,12,17,17.80
2010,07,21,12,18,17.80
2010,07,21,12,19,17.90
2010,07,21,12,20,17.90
2010,07,21,12,21,17.80
2010,07,21,12,22,17.80
2010,07,21,12,23,17.70
2010,07,21,12,24,17.60
2010,07,21,12,25,17.70
2010,07,21,12,26,17.70
2010,07,21,12,27,17.80
2010,07,21,12,28,17.80
2010,07,21,12,29,17.80
2010,07,21,12,30,17.70
2010,07,21,12,31,17.70
2010,07,21,12,32,17.70
2010,07,21,12,33,17.70
2010,07,21,12,34,17.80
2010,07,21,12,35,17.90
2010,07,21,12,36,17.90
2010,07,21,12,37,17.90
2010,07,21,12,38,18.10
2010,07,21,12,39,18.20
2010,07,21,12,40,18.30
2010,07,21,12,41,18.30
2010,07,21,12,42,18.30
2010,07,21,12,43,18.40
2010,07,21,12,44,18.30
2010,07,21,12,45,18.30
2010,07,21,12,46,18.30
2010,07,21,12,47,18.30
2010,07,21,12,48,18.40
2010,07,21,12,49,18.50
2010,07,21,12,50,18.60
2010,07,21,12,51,18.80
2010,07,21,12,52,19.00
2010,07,21,12,53,19.10
2010,07,21,12,54,19.30
2010,07,21,12,55,19.50
2010,07,21,12,56,19.60
2010,07,21,12,57,19.80
2010,07,21,12,58,19.90
2010,07,21,12,59,20.00
2010,07,21,13,00,20.20
2010,07,21,13,01,20.20
2010,07,21,13,02,20.10
2010,07,21,13,03,20.10
2010,07,21,13,04,20.10
2010,07,21,13,05,20.10
2010,07,21,13,06,20.20
2010,07,21,13,07,20.20
2010,07,21,13,08,20.30
2010,07,21,13,09,20.30
2010,07,21,13,10,20.40
2010,07,21,13,11,20.40
2010,07,21,13,12,20.40
2010,07,21,13,13,20.40
2010,07,21,13,14,20.40
2010,07,21,13,15,20.40
2010,07,21,13,16,20.40
2010,07,21,13,17,20.40
2010,07,21,13,18,20.40
2010,07,21,13,19,20.40
2010,07,21,13,20,20.50
2010,07,21,13,21,20.60
2010,07,21,13,22,20.60
2010,07,21,13,23,20.80
2010,07,21,13,24,20.80
2010,07,21,13,25,20.90
2010,07,21,13,26,20.90
2010,07,21,13,27,20.90
2010,07,21,13,28,20.90
2010,07,21,13,29,21.00
2010,07,21,13,30,21.00
2010,07,21,13,31,21.10
2010,07,21,13,32,21.20
2010,07,21,13,33,21.10
2010,07,21,13,34,21.10
2010,07,21,13,35,21.10
2010,07,21,13,36,21.10
2010,07,21,13,37,21.10
2010,07,21,13,38,21.10
2010,07,21,13,39,21.00
2010,07,21,13,40,20.90
2010,07,21,13,41,20.90
2010,07,21,13,42,20.90
2010,07,21,13,43,21.00
2010,07,21,13,44,21.00
2010,07,21,13,45,21.10
2010,07,21,13,46,21.10
2010,07,21,13,47,21.20
2010,07,21,13,48,21.30
2010,07,21,13,49,21.40
2010,07,21,13,50,21.50
2010,07,21,13,51,21.60
2010,07,21,13,52,21.70
2010,07,21,13,53,21.80
2010,07,21,13,54,21.90
2010,07,21,13,55,22.00
2010,07,21,13,56,22.10
2010,07,21,13,57,22.20
2010,07,21,13,58,22.30
2010,07,21,13,59,22.30
2010,07,21,14,00,22.40
2010,07,21,14,01,22.40
2010,07,21,14,02,22.50
2010,07,21,14,03,22.50
2010,07,21,14,04,22.50
2010,07,21,14,05,22.60
2010,07,21,14,06,22.60
2010,07,21,14,07,22.70
2010,07,21,14,08,22.70
2010,07,21,14,09,22.70
2010,07,21,14,10,22.70
2010,07,21,14,11,22.70
2010,07,21,14,12,22.70
2010,07,21,14,13,22.80
2010,07,21,14,14,22.80
2010,07,21,14,15,22.80
2010,07,21,14,16,22.80
2010,07,21,14,17,22.80
2010,07,21,14,18,22.80
2010,07,21,14,19,22.80
2010,07,21,14,20,22.80
2010,07,21,14,21,22.80
2010,07,21,14,22,22.70
2010,07,21,14,23,22.70
2010,07,21,14,24,22.60
2010,07,21,14,25,22.40
2010,07,21,14,26,22.30
2010,07,21,14,27,22.20
2010,07,21,14,28,22.10
2010,07,21,14,29,22.00
2010,07,21,14,30,22.00
2010,07,21,14,31,21.90
2010,07,21,14,32,21.90
2010,07,21,14,33,21.90
2010,07,21,14,34,21.90
2010,07,21,14,35,21.80
2010,07,21,14,36,21.80
2010,07,21,14,37,21.80
2010,07,21,14,38,21.70
2010,07,21,14,39,21.80
2010,07,21,14,40,21.90
2010,07,21,14,41,21.90
2010,07,21,14,42,21.90
2010,07,21,14,43,21.90
2010,07,21,14,44,21.90
2010,07,21,14,45,21.90
2010,07,21,14,46,22.00
2010,07,21,14,47,22.00
2010,07,21,14,48,21.90
2010,07,21,14,49,21.90
2010,07,21,14,50,21.90
2010,07,21,14,51,22.00
2010,07,21,14,52,22.00
2010,07,21,14,53,22.00
2010,07,21,14,54,22.00
2010,07,21,14,55,22.10
2010,07,21,14,56,22.10
2010,07,21,14,57,22.20
2010,07,21,14,58,22.20
2010,07,21,14,59,22.20
2010,07,21,15,00,22.30
2010,07,21,15,01,22.60
2010,07,21,15,02,22.80
2010,07,21,15,03,23.00
2010,07,21,15,04,23.20
2010,07,21,15,05,23.30
2010,07,21,15,06,23.50
2010,07,21,15,07,23.60
2010,07,21,15,08,23.70
2010,07,21,15,09,23.80
2010,07,21,15,10,23.90
2010,07,21,15,11,23.90
2010,07,21,15,12,23.80
2010,07,21,15,13,23.90
2010,07,21,15,14,23.90
2010,07,21,15,15,23.90
2010,07,21,15,16,23.90
2010,07,21,15,17,23.90
2010,07,21,15,18,23.80
2010,07,21,15,19,23.80
2010,07,21,15,20,23.90
2010,07,21,15,21,23.90
2010,07,21,15,22,23.90
2010,07,21,15,23,23.90
2010,07,21,15,24,24.00
2010,07,21,15,25,24.10
2010,07,21,15,26,24.10
2010,07,21,15,27,24.10
2010,07,21,15,28,24.10
2010,07,21,15,29,24.10
2010,07,21,15,30,24.10
2010,07,21,15,31,23.90
2010,07,21,15,32,23.90
2010,07,21,15,33,23.80
2010,07,21,15,34,23.70
2010,07,21,15,35,23.70
2010,07,21,15,36,23.60
2010,07,21,15,37,23.60
2010,07,21,15,38,23.60
2010,07,21,15,39,23.40
2010,07,21,15,40,23.30
2010,07,21,15,41,23.30
2010,07,21,15,42,23.30
2010,07,21,15,43,23.30
2010,07,21,15,44,23.30
2010,07,21,15,45,23.30
2010,07,21,15,46,23.40
2010,07,21,15,47,23.40
2010,07,21,15,48,23.30
2010,07,21,15,49,23.20
2010,07,21,15,50,23.20
2010,07,21,15,51,23.10
2010,07,21,15,52,23.10
2010,07,21,15,53,22.90
2010,07,21,15,54,22.90
2010,07,21,15,55,23.10
2010,07,21,15,56,23.10
2010,07,21,15,57,23.30
2010,07,21,15,58,23.30
2010,07,21,15,59,23.40
2010,07,21,16,00,23.60
2010,07,21,16,01,23.70
2010,07,21,16,02,23.70
2010,07,21,16,03,23.70
2010,07,21,16,04,23.70
2010,07,21,16,05,23.70
2010,07,21,16,06,23.70
2010,07,21,16,07,23.70
2010,07,21,16,08,23.70
2010,07,21,16,09,23.50
2010,07,21,16,10,23.30
2010,07,21,16,11,23.10
2010,07,21,16,12,22.80
2010,07,21,16,13,22.60
2010,07,21,16,14,22.40
2010,07,21,16,15,22.30
2010,07,21,16,16,22.30
2010,07,21,16,17,22.30
2010,07,21,16,18,22.20
2010,07,21,16,19,22.20
2010,07,21,16,20,22.20
2010,07,21,16,21,22.20
2010,07,21,16,22,22.20
2010,07,21,16,23,22.30
2010,07,21,16,24,22.20
2010,07,21,16,25,22.20
2010,07,21,16,26,22.20
2010,07,21,16,27,22.20
2010,07,21,16,28,22.30
2010,07,21,16,29,22.30
2010,07,21,16,30,22.30
2010,07,21,16,31,22.20
2010,07,21,16,32,22.20
2010,07,21,16,33,22.20
2010,07,21,16,34,22.00
2010,07,21,16,35,22.10
2010,07,21,16,36,22.10
2010,07,21,16,37,22.20
2010,07,21,16,38,22.20
2010,07,21,16,39,22.20
2010,07,21,16,40,22.20
2010,07,21,16,41,22.30
2010,07,21,16,42,22.40
2010,07,21,16,43,22.40
2010,07,21,16,44,22.50
2010,07,21,16,45,22.60
2010,07,21,16,46,22.60
2010,07,21,16,47,22.70
2010,07,21,16,48,22.70
2010,07,21,16,49,22.70
2010,07,21,16,50,22.80
2010,07,21,16,51,22.80
2010,07,21,16,52,22.80
2010,07,21,16,53,22.80
2010,07,21,16,54,22.80
2010,07,21,16,55,22.80
2010,07,21,16,56,22.80
2010,07,21,16,57,22.70
2010,07,21,16,58,22.70
2010,07,21,16,59,22.60
2010,07,21,17,00,22.60
2010,07,21,17,01,22.50
2010,07,21,17,02,22.40
2010,07,21,17,03,22.30
2010,07,21,17,04,22.20
2010,07,21,17,05,22.10
2010,07,21,17,06,22.00
2010,07,21,17,07,21.90
2010,07,21,17,08,21.60
2010,07,21,17,09,21.40
2010,07,21,17,10,21.30
2010,07,21,17,11,21.20
2010,07,21,17,12,21.20
2010,07,21,17,13,21.10
2010,07,21,17,14,21.10
2010,07,21,17,15,21.10
2010,07,21,17,16,21.10
2010,07,21,17,17,21.00
2010,07,21,17,18,20.90
2010,07,21,17,19,20.80