Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,24,00,00,16.10
2016,07,24,00,01,16.10
2016,07,24,00,02,16.10
2016,07,24,00,03,16.00
2016,07,24,00,04,16.00
2016,07,24,00,05,16.00
2016,07,24,00,06,15.90
2016,07,24,00,07,15.90
2016,07,24,00,08,15.90
2016,07,24,00,09,15.90
2016,07,24,00,10,15.90
2016,07,24,00,11,15.90
2016,07,24,00,12,15.80
2016,07,24,00,13,15.80
2016,07,24,00,14,15.80
2016,07,24,00,15,15.80
2016,07,24,00,16,15.80
2016,07,24,00,17,15.80
2016,07,24,00,18,15.80
2016,07,24,00,19,15.80
2016,07,24,00,20,15.80
2016,07,24,00,21,15.70
2016,07,24,00,22,15.70
2016,07,24,00,23,15.70
2016,07,24,00,24,15.70
2016,07,24,00,25,15.70
2016,07,24,00,26,15.70
2016,07,24,00,27,15.70
2016,07,24,00,28,15.70
2016,07,24,00,29,15.70
2016,07,24,00,30,15.70
2016,07,24,00,31,15.70
2016,07,24,00,32,15.70
2016,07,24,00,33,15.70
2016,07,24,00,34,15.70
2016,07,24,00,35,15.70
2016,07,24,00,36,15.70
2016,07,24,00,37,15.70
2016,07,24,00,38,15.70
2016,07,24,00,39,15.70
2016,07,24,00,40,15.70
2016,07,24,00,41,15.60
2016,07,24,00,42,15.60
2016,07,24,00,43,15.60
2016,07,24,00,44,15.60
2016,07,24,00,45,15.60
2016,07,24,00,46,15.60
2016,07,24,00,47,15.60
2016,07,24,00,48,15.50
2016,07,24,00,49,15.50
2016,07,24,00,50,15.50
2016,07,24,00,51,15.50
2016,07,24,00,52,15.40
2016,07,24,00,53,15.40
2016,07,24,00,54,15.40
2016,07,24,00,55,15.40
2016,07,24,00,56,15.40
2016,07,24,00,57,15.30
2016,07,24,00,58,15.30
2016,07,24,00,59,15.30
2016,07,24,01,00,15.30
2016,07,24,01,01,15.30
2016,07,24,01,02,15.30
2016,07,24,01,03,15.30
2016,07,24,01,04,15.20
2016,07,24,01,05,15.20
2016,07,24,01,06,15.20
2016,07,24,01,07,15.20
2016,07,24,01,08,15.20
2016,07,24,01,09,15.20
2016,07,24,01,10,15.20
2016,07,24,01,11,15.20
2016,07,24,01,12,15.20
2016,07,24,01,13,15.20
2016,07,24,01,14,15.20
2016,07,24,01,15,15.20
2016,07,24,01,16,15.20
2016,07,24,01,17,15.20
2016,07,24,01,18,15.10
2016,07,24,01,19,15.10
2016,07,24,01,20,15.10
2016,07,24,01,21,15.10
2016,07,24,01,22,15.10
2016,07,24,01,23,15.10
2016,07,24,01,24,15.00
2016,07,24,01,25,15.00
2016,07,24,01,26,15.00
2016,07,24,01,27,14.90
2016,07,24,01,28,14.90
2016,07,24,01,29,14.90
2016,07,24,01,30,14.90
2016,07,24,01,31,14.90
2016,07,24,01,32,14.80
2016,07,24,01,33,14.80
2016,07,24,01,34,14.80
2016,07,24,01,35,14.80
2016,07,24,01,36,14.80
2016,07,24,01,37,14.80
2016,07,24,01,38,14.80
2016,07,24,01,39,14.70
2016,07,24,01,40,14.70
2016,07,24,01,41,14.70
2016,07,24,01,42,14.70
2016,07,24,01,43,14.70
2016,07,24,01,44,14.70
2016,07,24,01,45,14.70
2016,07,24,01,46,14.70
2016,07,24,01,47,14.70
2016,07,24,01,48,14.60
2016,07,24,01,49,14.60
2016,07,24,01,50,14.60
2016,07,24,01,51,14.60
2016,07,24,01,52,14.60
2016,07,24,01,53,14.60
2016,07,24,01,54,14.50
2016,07,24,01,55,14.50
2016,07,24,01,56,14.50
2016,07,24,01,57,14.50
2016,07,24,01,58,14.50
2016,07,24,01,59,14.50
2016,07,24,02,00,14.40
2016,07,24,02,01,14.40
2016,07,24,02,02,14.40
2016,07,24,02,03,14.40
2016,07,24,02,04,14.40
2016,07,24,02,05,14.40
2016,07,24,02,06,14.40
2016,07,24,02,07,14.40
2016,07,24,02,08,14.40
2016,07,24,02,09,14.40
2016,07,24,02,10,14.40
2016,07,24,02,11,14.40
2016,07,24,02,12,14.40
2016,07,24,02,13,14.40
2016,07,24,02,14,14.40
2016,07,24,02,15,14.40
2016,07,24,02,16,14.40
2016,07,24,02,17,14.40
2016,07,24,02,18,14.30
2016,07,24,02,19,14.30
2016,07,24,02,20,14.30
2016,07,24,02,21,14.30
2016,07,24,02,22,14.30
2016,07,24,02,23,14.30
2016,07,24,02,24,14.30
2016,07,24,02,25,14.30
2016,07,24,02,26,14.20
2016,07,24,02,27,14.20
2016,07,24,02,28,14.20
2016,07,24,02,29,14.20
2016,07,24,02,30,14.20
2016,07,24,02,31,14.20
2016,07,24,02,32,14.20
2016,07,24,02,33,14.20
2016,07,24,02,34,14.20
2016,07,24,02,35,14.10
2016,07,24,02,36,14.10
2016,07,24,02,37,14.10
2016,07,24,02,38,14.10
2016,07,24,02,39,14.10
2016,07,24,02,40,14.10
2016,07,24,02,41,14.10
2016,07,24,02,42,14.10
2016,07,24,02,43,14.10
2016,07,24,02,44,14.10
2016,07,24,02,45,14.10
2016,07,24,02,46,14.10
2016,07,24,02,47,14.10
2016,07,24,02,48,14.00
2016,07,24,02,49,14.00
2016,07,24,02,50,14.00
2016,07,24,02,51,14.00
2016,07,24,02,52,13.90
2016,07,24,02,53,13.90
2016,07,24,02,54,13.90
2016,07,24,02,55,13.90
2016,07,24,02,56,13.90
2016,07,24,02,57,13.90
2016,07,24,02,58,13.90
2016,07,24,02,59,13.80
2016,07,24,03,00,13.80
2016,07,24,03,01,13.80
2016,07,24,03,02,13.80
2016,07,24,03,03,13.80
2016,07,24,03,04,13.80
2016,07,24,03,05,13.80
2016,07,24,03,06,13.80
2016,07,24,03,07,13.80
2016,07,24,03,08,13.80
2016,07,24,03,09,13.70
2016,07,24,03,10,13.70
2016,07,24,03,11,13.70
2016,07,24,03,12,13.70
2016,07,24,03,13,13.70
2016,07,24,03,14,13.70
2016,07,24,03,15,13.70
2016,07,24,03,16,13.70
2016,07,24,03,17,13.60
2016,07,24,03,18,13.60
2016,07,24,03,19,13.60
2016,07,24,03,20,13.60
2016,07,24,03,21,13.60
2016,07,24,03,22,13.60
2016,07,24,03,23,13.60
2016,07,24,03,24,13.60
2016,07,24,03,25,13.60
2016,07,24,03,26,13.50
2016,07,24,03,27,13.50
2016,07,24,03,28,13.50
2016,07,24,03,29,13.50
2016,07,24,03,30,13.50
2016,07,24,03,31,13.50
2016,07,24,03,32,13.50
2016,07,24,03,33,13.50
2016,07,24,03,34,13.50
2016,07,24,03,35,13.50
2016,07,24,03,36,13.50
2016,07,24,03,37,13.50
2016,07,24,03,38,13.40
2016,07,24,03,39,13.40
2016,07,24,03,40,13.40
2016,07,24,03,41,13.40
2016,07,24,03,42,13.40
2016,07,24,03,43,13.40
2016,07,24,03,44,13.40
2016,07,24,03,45,13.40
2016,07,24,03,46,13.40
2016,07,24,03,47,13.40
2016,07,24,03,48,13.40
2016,07,24,03,49,13.40
2016,07,24,03,50,13.40
2016,07,24,03,51,13.40
2016,07,24,03,52,13.40
2016,07,24,03,53,13.40
2016,07,24,03,54,13.40
2016,07,24,03,55,13.40
2016,07,24,03,56,13.30
2016,07,24,03,57,13.30
2016,07,24,03,58,13.30
2016,07,24,03,59,13.30
2016,07,24,04,00,13.30
2016,07,24,04,01,13.30
2016,07,24,04,02,13.30
2016,07,24,04,03,13.30
2016,07,24,05,04,13.10
2016,07,24,05,05,13.10
2016,07,24,05,06,13.10
2016,07,24,05,07,13.10
2016,07,24,05,08,13.10
2016,07,24,05,09,13.10
2016,07,24,05,10,13.10
2016,07,24,05,11,13.10
2016,07,24,05,12,13.10
2016,07,24,05,13,13.10
2016,07,24,05,14,13.10
2016,07,24,05,15,13.10
2016,07,24,05,16,13.10
2016,07,24,05,17,13.10
2016,07,24,05,18,13.10
2016,07,24,05,19,13.10
2016,07,24,05,20,13.10
2016,07,24,05,21,13.10
2016,07,24,05,22,13.10
2016,07,24,05,23,13.10
2016,07,24,05,24,13.10
2016,07,24,05,25,13.10
2016,07,24,05,26,13.10
2016,07,24,05,27,13.10
2016,07,24,05,28,13.10
2016,07,24,05,29,13.10
2016,07,24,05,30,13.10
2016,07,24,05,31,13.10
2016,07,24,05,32,13.10
2016,07,24,05,33,13.10
2016,07,24,05,34,13.10
2016,07,24,05,35,13.10
2016,07,24,05,36,13.10
2016,07,24,05,37,13.10
2016,07,24,05,38,13.10
2016,07,24,05,39,13.10
2016,07,24,05,40,13.10
2016,07,24,05,41,13.10
2016,07,24,05,42,13.10
2016,07,24,05,43,13.10
2016,07,24,05,44,13.10
2016,07,24,05,45,13.00
2016,07,24,05,46,13.00
2016,07,24,05,47,13.00
2016,07,24,05,48,13.00
2016,07,24,05,49,13.00
2016,07,24,05,50,12.90
2016,07,24,05,51,12.90
2016,07,24,05,52,12.90
2016,07,24,05,53,12.90
2016,07,24,05,54,12.90
2016,07,24,05,55,12.90
2016,07,24,05,56,12.90
2016,07,24,05,57,12.90
2016,07,24,05,58,12.90
2016,07,24,05,59,12.90
2016,07,24,06,00,12.90
2016,07,24,06,01,12.80
2016,07,24,06,02,12.80
2016,07,24,06,03,12.80
2016,07,24,06,04,12.80
2016,07,24,06,05,12.80
2016,07,24,06,06,12.80
2016,07,24,06,07,12.80
2016,07,24,06,08,12.80
2016,07,24,06,09,12.80
2016,07,24,06,10,12.80
2016,07,24,06,11,12.80
2016,07,24,06,12,12.80
2016,07,24,06,13,12.80
2016,07,24,06,14,12.80
2016,07,24,06,15,12.80
2016,07,24,06,16,12.80
2016,07,24,06,17,12.80
2016,07,24,06,18,12.80
2016,07,24,06,19,12.80
2016,07,24,06,20,12.80
2016,07,24,06,21,12.70
2016,07,24,06,22,12.70
2016,07,24,06,23,12.70
2016,07,24,06,24,12.70
2016,07,24,06,25,12.80
2016,07,24,06,26,12.80
2016,07,24,06,27,12.80
2016,07,24,06,28,12.80
2016,07,24,06,29,12.80
2016,07,24,06,30,12.80
2016,07,24,06,31,12.80
2016,07,24,06,32,12.70
2016,07,24,06,33,12.70
2016,07,24,06,34,12.70
2016,07,24,06,35,12.70
2016,07,24,06,36,12.70
2016,07,24,06,37,12.70
2016,07,24,06,38,12.70
2016,07,24,06,39,12.80
2016,07,24,06,40,12.80
2016,07,24,06,41,12.80
2016,07,24,06,42,12.80
2016,07,24,06,43,12.80
2016,07,24,06,44,12.80
2016,07,24,06,45,12.80
2016,07,24,06,46,12.80
2016,07,24,06,47,12.80
2016,07,24,06,48,12.80
2016,07,24,06,49,12.80
2016,07,24,06,50,12.90
2016,07,24,06,51,12.90
2016,07,24,06,52,12.90
2016,07,24,06,53,12.90
2016,07,24,06,54,12.90
2016,07,24,06,55,12.90
2016,07,24,06,56,13.00
2016,07,24,06,57,13.00
2016,07,24,06,58,13.00
2016,07,24,06,59,13.10
2016,07,24,07,00,13.10
2016,07,24,07,01,13.10
2016,07,24,07,02,13.20
2016,07,24,07,03,13.20
2016,07,24,07,04,13.20
2016,07,24,07,05,13.30
2016,07,24,07,06,13.30
2016,07,24,07,07,13.40
2016,07,24,07,08,13.50
2016,07,24,07,09,13.50
2016,07,24,07,10,13.60
2016,07,24,07,11,13.70
2016,07,24,07,12,13.80
2016,07,24,07,13,13.80
2016,07,24,07,14,13.90
2016,07,24,07,15,13.90
2016,07,24,07,16,14.00
2016,07,24,07,17,14.10
2016,07,24,07,18,14.10
2016,07,24,07,19,14.20
2016,07,24,07,20,14.20
2016,07,24,07,21,14.20
2016,07,24,07,22,14.30
2016,07,24,07,23,14.40
2016,07,24,07,24,14.40
2016,07,24,07,25,14.50
2016,07,24,07,26,14.60
2016,07,24,07,27,14.70
2016,07,24,07,28,14.80
2016,07,24,07,29,14.90
2016,07,24,07,30,15.00
2016,07,24,07,31,15.10
2016,07,24,07,32,15.20
2016,07,24,07,33,15.30
2016,07,24,07,34,15.40
2016,07,24,07,35,15.50
2016,07,24,07,36,15.60
2016,07,24,07,37,15.70
2016,07,24,07,38,15.80
2016,07,24,07,39,15.90
2016,07,24,07,40,16.00
2016,07,24,07,41,16.10
2016,07,24,07,42,16.10
2016,07,24,07,43,16.20
2016,07,24,07,44,16.30
2016,07,24,07,45,16.40
2016,07,24,07,46,16.50
2016,07,24,07,47,16.60
2016,07,24,07,48,16.70
2016,07,24,07,49,16.70
2016,07,24,07,50,16.80
2016,07,24,07,51,16.80
2016,07,24,07,52,16.80
2016,07,24,07,53,16.90
2016,07,24,07,54,16.90
2016,07,24,07,55,16.90
2016,07,24,07,56,17.00
2016,07,24,07,57,17.00
2016,07,24,07,58,17.10
2016,07,24,07,59,17.10
2016,07,24,08,00,17.20
2016,07,24,08,01,17.20
2016,07,24,08,02,17.20
2016,07,24,08,03,17.20
2016,07,24,08,04,17.20
2016,07,24,08,05,17.20
2016,07,24,08,06,17.20
2016,07,24,08,07,17.30
2016,07,24,08,08,17.30
2016,07,24,08,09,17.40
2016,07,24,08,10,17.50
2016,07,24,08,11,17.50
2016,07,24,08,12,17.60
2016,07,24,08,13,17.70
2016,07,24,08,14,17.80
2016,07,24,08,15,17.90
2016,07,24,08,16,18.00
2016,07,24,08,17,18.10
2016,07,24,08,18,18.10
2016,07,24,08,19,18.20
2016,07,24,08,20,18.30
2016,07,24,08,21,18.40
2016,07,24,08,22,18.40
2016,07,24,08,23,18.50
2016,07,24,08,24,18.60
2016,07,24,08,25,18.60
2016,07,24,08,26,18.70
2016,07,24,08,27,18.70
2016,07,24,08,28,18.80
2016,07,24,08,29,18.90
2016,07,24,08,30,19.00
2016,07,24,08,31,19.00
2016,07,24,08,32,19.10
2016,07,24,08,33,19.10
2016,07,24,08,34,19.10
2016,07,24,08,35,19.10
2016,07,24,08,36,19.10
2016,07,24,08,37,19.10
2016,07,24,08,38,19.20
2016,07,24,08,39,19.20
2016,07,24,08,40,19.20
2016,07,24,08,41,19.30
2016,07,24,08,42,19.30
2016,07,24,08,43,19.30
2016,07,24,08,44,19.40
2016,07,24,08,45,19.50
2016,07,24,08,46,19.60
2016,07,24,08,47,19.70
2016,07,24,08,48,19.80
2016,07,24,08,49,19.80
2016,07,24,08,50,19.90
2016,07,24,08,51,20.00
2016,07,24,08,52,20.00
2016,07,24,08,53,20.10
2016,07,24,08,54,20.10
2016,07,24,08,55,20.10
2016,07,24,08,56,20.10
2016,07,24,08,57,20.20
2016,07,24,08,58,20.20
2016,07,24,08,59,20.20
2016,07,24,09,00,20.30
2016,07,24,09,01,20.30
2016,07,24,09,02,20.30
2016,07,24,09,03,20.30
2016,07,24,09,04,20.30
2016,07,24,09,05,20.30
2016,07,24,09,06,20.30
2016,07,24,09,07,20.40
2016,07,24,09,08,20.50
2016,07,24,09,09,20.50
2016,07,24,09,10,20.60
2016,07,24,09,11,20.70
2016,07,24,09,12,20.70
2016,07,24,09,13,20.80
2016,07,24,09,14,20.80
2016,07,24,09,15,20.80
2016,07,24,09,16,20.80
2016,07,24,09,17,20.80
2016,07,24,09,18,20.80
2016,07,24,09,19,20.80
2016,07,24,09,20,20.80
2016,07,24,09,21,20.90
2016,07,24,09,22,20.90
2016,07,24,09,23,20.90
2016,07,24,09,24,21.00
2016,07,24,09,25,20.90
2016,07,24,09,26,20.90
2016,07,24,09,27,20.80
2016,07,24,09,28,20.80
2016,07,24,09,29,20.80
2016,07,24,09,30,20.80
2016,07,24,09,31,20.80
2016,07,24,09,32,20.80
2016,07,24,09,33,20.90
2016,07,24,09,34,20.90
2016,07,24,09,35,20.90
2016,07,24,09,36,20.90
2016,07,24,09,37,21.00
2016,07,24,09,38,21.00
2016,07,24,09,39,21.10
2016,07,24,09,40,21.20
2016,07,24,09,41,21.20
2016,07,24,09,42,21.20
2016,07,24,09,43,21.20
2016,07,24,09,44,21.20
2016,07,24,09,45,21.20
2016,07,24,09,46,21.20
2016,07,24,09,47,21.20
2016,07,24,09,48,21.10
2016,07,24,09,49,21.10
2016,07,24,09,50,21.10
2016,07,24,09,51,21.10
2016,07,24,09,52,21.10
2016,07,24,09,53,21.10
2016,07,24,09,54,21.10
2016,07,24,09,55,21.10
2016,07,24,09,56,21.10
2016,07,24,09,57,21.10
2016,07,24,09,58,21.10
2016,07,24,09,59,21.10
2016,07,24,10,00,21.10
2016,07,24,10,01,21.10
2016,07,24,10,02,21.10
2016,07,24,10,03,21.10
2016,07,24,10,04,21.00
2016,07,24,10,05,20.90
2016,07,24,10,06,20.90
2016,07,24,10,07,20.90
2016,07,24,10,08,20.80
2016,07,24,10,09,20.80
2016,07,24,10,10,20.80
2016,07,24,10,11,20.80
2016,07,24,10,12,20.80
2016,07,24,10,13,20.80
2016,07,24,10,14,20.80
2016,07,24,10,15,20.80
2016,07,24,10,16,20.80
2016,07,24,10,17,20.80
2016,07,24,10,18,20.80
2016,07,24,10,19,20.80
2016,07,24,10,20,20.80
2016,07,24,10,21,20.80
2016,07,24,10,22,20.80
2016,07,24,10,23,20.80
2016,07,24,10,24,20.80
2016,07,24,10,25,20.80
2016,07,24,10,26,20.80
2016,07,24,10,27,20.80
2016,07,24,10,28,20.80
2016,07,24,10,29,20.80
2016,07,24,10,30,20.90
2016,07,24,10,31,20.90
2016,07,24,10,32,21.00
2016,07,24,10,33,21.00
2016,07,24,10,34,21.00
2016,07,24,10,35,21.00
2016,07,24,10,36,21.00
2016,07,24,10,37,21.00
2016,07,24,10,38,21.00
2016,07,24,10,39,21.00
2016,07,24,10,40,21.00
2016,07,24,10,41,21.10
2016,07,24,10,42,21.10
2016,07,24,10,43,21.10
2016,07,24,10,44,21.10
2016,07,24,10,45,21.20
2016,07,24,10,46,21.20
2016,07,24,10,47,21.20
2016,07,24,10,48,21.30
2016,07,24,10,49,21.30
2016,07,24,10,50,21.40
2016,07,24,10,51,21.50
2016,07,24,10,52,21.50
2016,07,24,10,53,21.60
2016,07,24,10,54,21.70
2016,07,24,10,55,21.80
2016,07,24,10,56,21.80
2016,07,24,10,57,21.80
2016,07,24,10,58,21.80
2016,07,24,10,59,21.90
2016,07,24,11,00,21.90
2016,07,24,11,01,21.90
2016,07,24,11,02,21.90
2016,07,24,11,03,21.90
2016,07,24,11,04,21.90
2016,07,24,11,05,21.90
2016,07,24,11,06,22.00
2016,07,24,11,07,22.00
2016,07,24,11,08,22.00
2016,07,24,11,09,22.00
2016,07,24,11,10,22.00
2016,07,24,11,11,22.00
2016,07,24,11,12,22.00
2016,07,24,11,13,21.90
2016,07,24,11,14,21.90
2016,07,24,11,15,21.90
2016,07,24,11,16,21.90
2016,07,24,11,17,21.90
2016,07,24,11,18,21.90
2016,07,24,11,19,21.80
2016,07,24,11,20,21.70
2016,07,24,11,21,21.60
2016,07,24,11,22,21.50
2016,07,24,11,23,21.50
2016,07,24,11,24,21.60
2016,07,24,11,25,21.60
2016,07,24,11,26,21.70
2016,07,24,11,27,21.80
2016,07,24,11,28,21.90
2016,07,24,11,29,22.00
2016,07,24,11,30,22.10
2016,07,24,11,31,22.10
2016,07,24,11,32,22.10
2016,07,24,11,33,22.20
2016,07,24,11,34,22.20
2016,07,24,11,35,22.20
2016,07,24,11,36,22.30
2016,07,24,11,37,22.30
2016,07,24,11,38,22.30
2016,07,24,11,39,22.40
2016,07,24,11,40,22.40
2016,07,24,11,41,22.40
2016,07,24,11,42,22.50
2016,07,24,11,43,22.60
2016,07,24,11,44,22.70
2016,07,24,11,45,22.80
2016,07,24,11,46,22.90
2016,07,24,11,47,22.90
2016,07,24,11,48,23.00
2016,07,24,11,49,23.00
2016,07,24,11,50,23.10
2016,07,24,11,51,23.10
2016,07,24,11,52,23.20
2016,07,24,11,53,23.20
2016,07,24,11,54,23.20
2016,07,24,11,55,23.20
2016,07,24,11,56,23.20
2016,07,24,11,57,23.20
2016,07,24,11,58,23.20
2016,07,24,11,59,23.20
2016,07,24,12,00,23.20
2016,07,24,12,01,23.20
2016,07,24,12,02,23.20
2016,07,24,12,03,23.20
2016,07,24,12,04,23.10
2016,07,24,12,05,22.90
2016,07,24,12,06,22.80
2016,07,24,12,07,22.80
2016,07,24,12,08,22.70
2016,07,24,12,09,22.70
2016,07,24,12,10,22.70
2016,07,24,12,11,22.70
2016,07,24,12,12,22.80
2016,07,24,12,13,22.90
2016,07,24,12,14,23.00
2016,07,24,12,15,23.10
2016,07,24,12,16,23.00
2016,07,24,12,17,22.90
2016,07,24,12,18,22.70
2016,07,24,12,19,22.60
2016,07,24,12,20,22.60
2016,07,24,12,21,22.60
2016,07,24,12,22,22.70
2016,07,24,12,23,22.70
2016,07,24,12,24,22.80
2016,07,24,12,25,22.80
2016,07,24,12,26,22.80
2016,07,24,12,27,22.80
2016,07,24,12,28,22.80
2016,07,24,12,29,22.80
2016,07,24,12,30,22.80
2016,07,24,12,31,22.80
2016,07,24,12,32,22.90
2016,07,24,12,33,22.90
2016,07,24,12,34,23.00
2016,07,24,12,35,23.00
2016,07,24,12,36,23.10
2016,07,24,12,37,23.10
2016,07,24,12,38,23.10
2016,07,24,12,39,23.10
2016,07,24,12,40,23.10
2016,07,24,12,41,23.10
2016,07,24,12,42,23.10
2016,07,24,12,43,23.20
2016,07,24,12,44,23.20
2016,07,24,12,45,23.30
2016,07,24,12,46,23.30
2016,07,24,12,47,23.40
2016,07,24,12,48,23.50
2016,07,24,12,49,23.50
2016,07,24,12,50,23.60
2016,07,24,12,51,23.70
2016,07,24,12,52,23.70
2016,07,24,12,53,23.70
2016,07,24,12,54,23.70
2016,07,24,12,55,23.70
2016,07,24,12,56,23.70
2016,07,24,12,57,23.70
2016,07,24,12,58,23.80
2016,07,24,12,59,23.80
2016,07,24,13,00,23.80
2016,07,24,13,01,23.70
2016,07,24,13,02,23.70
2016,07,24,13,03,23.60
2016,07,24,13,04,23.60
2016,07,24,13,05,23.60
2016,07,24,13,06,23.50
2016,07,24,13,07,23.50
2016,07,24,13,08,23.40
2016,07,24,13,09,23.40
2016,07,24,13,10,23.40
2016,07,24,13,11,23.40
2016,07,24,13,12,23.40
2016,07,24,13,13,23.30
2016,07,24,13,14,23.30
2016,07,24,13,15,23.30
2016,07,24,13,16,23.40
2016,07,24,13,17,23.40
2016,07,24,13,18,23.40
2016,07,24,13,19,23.40
2016,07,24,13,20,23.50
2016,07,24,13,21,23.50
2016,07,24,13,22,23.60
2016,07,24,13,23,23.60
2016,07,24,13,24,23.70
2016,07,24,13,25,23.70
2016,07,24,13,26,23.70
2016,07,24,13,27,23.60
2016,07,24,13,28,23.60
2016,07,24,13,29,23.70
2016,07,24,13,30,23.70
2016,07,24,13,31,23.80
2016,07,24,13,32,23.80
2016,07,24,13,33,23.90
2016,07,24,13,34,24.00
2016,07,24,13,35,24.00
2016,07,24,13,36,24.00
2016,07,24,13,37,24.00
2016,07,24,13,38,24.00
2016,07,24,13,39,24.10
2016,07,24,13,40,24.10
2016,07,24,13,41,24.20
2016,07,24,13,42,24.20
2016,07,24,13,43,24.10
2016,07,24,13,44,24.00
2016,07,24,13,45,24.00
2016,07,24,13,46,24.00
2016,07,24,13,47,24.10
2016,07,24,13,48,24.10
2016,07,24,13,49,24.20
2016,07,24,13,50,24.30
2016,07,24,13,51,24.40
2016,07,24,13,52,24.50
2016,07,24,13,53,24.60
2016,07,24,13,54,24.60
2016,07,24,13,55,24.70
2016,07,24,13,56,24.70
2016,07,24,13,57,24.70
2016,07,24,13,58,24.60
2016,07,24,13,59,24.60
2016,07,24,14,00,24.60
2016,07,24,14,01,24.60
2016,07,24,14,02,24.60
2016,07,24,14,03,24.60
2016,07,24,14,04,24.60
2016,07,24,14,05,24.60
2016,07,24,14,06,24.60
2016,07,24,14,07,24.60
2016,07,24,14,08,24.70
2016,07,24,14,09,24.60
2016,07,24,14,10,24.50
2016,07,24,14,11,24.50
2016,07,24,14,12,24.40
2016,07,24,14,13,24.40
2016,07,24,14,14,24.40
2016,07,24,14,15,24.40
2016,07,24,14,16,24.40
2016,07,24,14,17,24.40
2016,07,24,14,18,24.40
2016,07,24,14,19,24.40
2016,07,24,14,20,24.40
2016,07,24,14,21,24.50
2016,07,24,14,22,24.50
2016,07,24,14,23,24.50
2016,07,24,14,24,24.60
2016,07,24,14,25,24.60
2016,07,24,14,26,24.60
2016,07,24,14,27,24.60
2016,07,24,14,28,24.60
2016,07,24,14,29,24.60
2016,07,24,14,30,24.60
2016,07,24,14,31,24.60
2016,07,24,14,32,24.60
2016,07,24,14,33,24.60
2016,07,24,14,34,24.50
2016,07,24,14,35,24.40
2016,07,24,14,36,24.40
2016,07,24,14,37,24.40
2016,07,24,14,38,24.30
2016,07,24,14,39,24.40
2016,07,24,14,40,24.40
2016,07,24,14,41,24.40
2016,07,24,14,42,24.40
2016,07,24,14,43,24.40
2016,07,24,14,44,24.40
2016,07,24,14,45,24.40
2016,07,24,14,46,24.50
2016,07,24,14,47,24.50
2016,07,24,14,48,24.60
2016,07,24,14,49,24.60
2016,07,24,14,50,24.70
2016,07,24,14,51,24.70
2016,07,24,14,52,24.70
2016,07,24,14,53,24.80
2016,07,24,14,54,24.80
2016,07,24,14,55,24.80
2016,07,24,14,56,24.80
2016,07,24,14,57,24.80
2016,07,24,14,58,24.80
2016,07,24,14,59,24.80
2016,07,24,15,00,24.80
2016,07,24,15,01,24.80
2016,07,24,15,02,24.80
2016,07,24,15,03,24.80
2016,07,24,15,04,24.90
2016,07,24,15,05,24.90
2016,07,24,15,06,24.90
2016,07,24,15,07,24.80
2016,07,24,15,08,24.80
2016,07,24,15,09,24.80
2016,07,24,15,10,24.80
2016,07,24,15,11,24.80
2016,07,24,15,12,24.80
2016,07,24,15,13,24.70
2016,07,24,15,14,24.60
2016,07,24,15,15,24.60
2016,07,24,15,16,24.60
2016,07,24,15,17,24.60
2016,07,24,15,18,24.60
2016,07,24,15,19,24.50
2016,07,24,15,20,24.50
2016,07,24,15,21,24.50
2016,07,24,15,22,24.50
2016,07,24,15,23,24.50
2016,07,24,15,24,24.50
2016,07,24,15,25,24.50
2016,07,24,15,26,24.60
2016,07,24,15,27,24.60
2016,07,24,15,28,24.70
2016,07,24,15,29,24.70
2016,07,24,15,30,24.80
2016,07,24,15,31,24.80
2016,07,24,15,32,24.70
2016,07,24,15,33,24.80
2016,07,24,15,34,24.80
2016,07,24,15,35,24.80
2016,07,24,15,36,24.80
2016,07,24,15,37,24.80
2016,07,24,15,38,24.70
2016,07,24,15,39,24.70
2016,07,24,15,40,24.70
2016,07,24,15,41,24.70
2016,07,24,15,42,24.80
2016,07,24,15,43,24.80
2016,07,24,15,44,24.80
2016,07,24,15,45,24.80
2016,07,24,15,46,24.80
2016,07,24,15,47,24.90
2016,07,24,15,48,24.90
2016,07,24,15,49,24.90
2016,07,24,15,50,25.00
2016,07,24,15,51,25.00
2016,07,24,15,52,25.10
2016,07,24,15,53,25.10
2016,07,24,15,54,25.00
2016,07,24,15,55,25.00
2016,07,24,15,56,25.00
2016,07,24,15,57,24.90
2016,07,24,15,58,24.90
2016,07,24,15,59,24.90
2016,07,24,16,00,25.00
2016,07,24,16,01,25.00
2016,07,24,16,02,25.10
2016,07,24,16,03,25.10
2016,07,24,16,04,25.10
2016,07,24,16,05,25.20
2016,07,24,16,06,25.20
2016,07,24,16,07,25.20
2016,07,24,16,08,25.20
2016,07,24,16,09,25.20
2016,07,24,17,04,25.20
2016,07,24,17,05,25.20
2016,07,24,17,06,25.20
2016,07,24,17,07,25.30
2016,07,24,17,08,25.20
2016,07,24,17,09,25.20
2016,07,24,17,10,25.20
2016,07,24,17,11,25.20
2016,07,24,17,12,25.10
2016,07,24,17,13,25.10
2016,07,24,17,14,25.00
2016,07,24,17,15,25.00
2016,07,24,17,16,25.00
2016,07,24,17,17,25.00
2016,07,24,17,18,24.90
2016,07,24,17,19,24.80
2016,07,24,17,20,24.80
2016,07,24,17,21,24.70
2016,07,24,17,22,24.60
2016,07,24,17,23,24.50
2016,07,24,17,24,24.40
2016,07,24,17,25,24.40
2016,07,24,17,26,24.40
2016,07,24,17,27,24.50
2016,07,24,17,28,24.50
2016,07,24,17,29,24.60
2016,07,24,17,30,24.60
2016,07,24,17,31,24.60
2016,07,24,17,32,24.60
2016,07,24,17,33,24.70
2016,07,24,17,34,24.70
2016,07,24,17,35,24.70
2016,07,24,17,36,24.70
2016,07,24,17,37,24.70
2016,07,24,17,38,24.70
2016,07,24,17,39,24.60
2016,07,24,17,40,24.60
2016,07,24,17,41,24.60
2016,07,24,17,42,24.50
2016,07,24,17,43,24.40
2016,07,24,17,44,24.40
2016,07,24,17,45,24.30
2016,07,24,17,46,24.30
2016,07,24,17,47,24.30
2016,07,24,17,48,24.30
2016,07,24,17,49,24.30
2016,07,24,17,50,24.30
2016,07,24,17,51,24.30
2016,07,24,17,52,24.40
2016,07,24,17,53,24.40
2016,07,24,17,54,24.50
2016,07,24,17,55,24.60
2016,07,24,17,56,24.70
2016,07,24,17,57,24.80
2016,07,24,17,58,24.80
2016,07,24,17,59,24.80
2016,07,24,18,00,24.80
2016,07,24,18,01,24.80
2016,07,24,18,02,24.80
2016,07,24,18,03,24.80
2016,07,24,18,04,24.80
2016,07,24,18,05,24.90
2016,07,24,18,06,24.90
2016,07,24,18,07,25.00
2016,07,24,18,08,25.00
2016,07,24,18,09,25.10
2016,07,24,18,10,25.10
2016,07,24,18,11,25.20
2016,07,24,18,12,25.20
2016,07,24,18,13,25.20
2016,07,24,18,14,25.20
2016,07,24,18,15,25.20
2016,07,24,18,16,25.20
2016,07,24,18,17,25.10
2016,07,24,18,18,25.00
2016,07,24,18,19,25.00
2016,07,24,18,20,24.90
2016,07,24,18,21,24.80
2016,07,24,18,22,24.80
2016,07,24,18,23,24.80
2016,07,24,18,24,24.80
2016,07,24,18,25,24.80
2016,07,24,18,26,24.80
2016,07,24,18,27,24.80
2016,07,24,18,28,24.80
2016,07,24,18,29,24.80
2016,07,24,18,30,24.80
2016,07,24,18,31,24.80
2016,07,24,18,32,24.80
2016,07,24,18,33,24.80
2016,07,24,18,34,24.70
2016,07,24,18,35,24.70
2016,07,24,18,36,24.60
2016,07,24,18,37,24.60
2016,07,24,18,38,24.50
2016,07,24,18,39,24.50
2016,07,24,18,40,24.50
2016,07,24,18,41,24.50
2016,07,24,18,42,24.60
2016,07,24,18,43,24.70
2016,07,24,18,44,24.70
2016,07,24,18,45,24.80
2016,07,24,18,46,24.70
2016,07,24,18,47,24.70
2016,07,24,18,48,24.70
2016,07,24,18,49,24.60
2016,07,24,18,50,24.60
2016,07,24,18,51,24.50
2016,07,24,18,52,24.40
2016,07,24,18,53,24.40
2016,07,24,18,54,24.40
2016,07,24,18,55,24.30
2016,07,24,18,56,24.30
2016,07,24,18,57,24.30
2016,07,24,18,58,24.30
2016,07,24,18,59,24.30
2016,07,24,19,00,24.30
2016,07,24,19,01,24.30
2016,07,24,19,02,24.30
2016,07,24,19,03,24.30
2016,07,24,19,04,24.30
2016,07,24,19,05,24.30
2016,07,24,19,06,24.40
2016,07,24,19,07,24.40
2016,07,24,19,08,24.40
2016,07,24,19,09,24.40
2016,07,24,19,10,24.40
2016,07,24,19,11,24.30
2016,07,24,19,12,24.30
2016,07,24,19,13,24.30