Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,26,00,00,7.90
2015,09,26,00,01,7.90
2015,09,26,00,02,7.90
2015,09,26,00,03,7.90
2015,09,26,00,04,7.90
2015,09,26,00,05,7.90
2015,09,26,00,06,7.90
2015,09,26,00,07,7.90
2015,09,26,00,08,7.90
2015,09,26,00,09,7.90
2015,09,26,00,10,7.90
2015,09,26,00,11,7.90
2015,09,26,00,12,7.90
2015,09,26,00,13,7.90
2015,09,26,00,14,7.80
2015,09,26,00,15,7.80
2015,09,26,00,16,7.80
2015,09,26,00,17,7.80
2015,09,26,00,18,7.80
2015,09,26,00,19,7.80
2015,09,26,00,20,7.80
2015,09,26,00,21,7.80
2015,09,26,00,22,7.80
2015,09,26,00,23,7.80
2015,09,26,00,24,7.80
2015,09,26,00,25,7.80
2015,09,26,00,26,7.70
2015,09,26,00,27,7.70
2015,09,26,00,28,7.70
2015,09,26,00,29,7.70
2015,09,26,00,30,7.70
2015,09,26,00,31,7.70
2015,09,26,00,32,7.70
2015,09,26,00,33,7.60
2015,09,26,00,34,7.60
2015,09,26,00,35,7.60
2015,09,26,00,36,7.60
2015,09,26,00,37,7.50
2015,09,26,00,38,7.50
2015,09,26,00,39,7.50
2015,09,26,00,40,7.40
2015,09,26,00,41,7.40
2015,09,26,00,42,7.40
2015,09,26,00,43,7.40
2015,09,26,00,44,7.40
2015,09,26,00,45,7.40
2015,09,26,00,46,7.30
2015,09,26,00,47,7.30
2015,09,26,00,48,7.30
2015,09,26,00,49,7.30
2015,09,26,00,50,7.30
2015,09,26,00,51,7.30
2015,09,26,00,52,7.30
2015,09,26,00,53,7.30
2015,09,26,00,54,7.30
2015,09,26,00,55,7.30
2015,09,26,00,56,7.20
2015,09,26,00,57,7.20
2015,09,26,00,58,7.20
2015,09,26,00,59,7.20
2015,09,26,01,00,7.20
2015,09,26,01,01,7.20
2015,09,26,01,02,7.20
2015,09,26,01,03,7.20
2015,09,26,01,04,7.20
2015,09,26,01,05,7.20
2015,09,26,01,06,7.20
2015,09,26,01,07,7.20
2015,09,26,01,08,7.20
2015,09,26,01,09,7.20
2015,09,26,01,10,7.20
2015,09,26,01,11,7.20
2015,09,26,01,12,7.20
2015,09,26,01,13,7.10
2015,09,26,01,14,7.10
2015,09,26,01,15,7.10
2015,09,26,01,16,7.10
2015,09,26,01,17,7.10
2015,09,26,01,18,7.10
2015,09,26,01,19,7.10
2015,09,26,01,20,7.00
2015,09,26,01,21,7.00
2015,09,26,01,22,7.00
2015,09,26,01,23,7.00
2015,09,26,01,24,7.00
2015,09,26,01,25,6.90
2015,09,26,01,26,6.90
2015,09,26,01,27,6.90
2015,09,26,01,28,6.90
2015,09,26,01,29,6.90
2015,09,26,01,30,6.90
2015,09,26,01,31,6.90
2015,09,26,01,32,6.80
2015,09,26,01,33,6.80
2015,09,26,01,34,6.80
2015,09,26,01,35,6.80
2015,09,26,01,36,6.80
2015,09,26,01,37,6.80
2015,09,26,01,38,6.80
2015,09,26,01,39,6.80
2015,09,26,01,40,6.80
2015,09,26,01,41,6.80
2015,09,26,01,42,6.80
2015,09,26,01,43,6.80
2015,09,26,01,44,6.80
2015,09,26,01,45,6.80
2015,09,26,01,46,6.80
2015,09,26,01,47,6.80
2015,09,26,01,48,6.80
2015,09,26,01,49,6.80
2015,09,26,01,50,6.80
2015,09,26,01,51,6.90
2015,09,26,01,52,6.90
2015,09,26,01,53,6.90
2015,09,26,01,54,6.90
2015,09,26,01,55,6.90
2015,09,26,01,56,6.90
2015,09,26,01,57,6.90
2015,09,26,01,58,6.90
2015,09,26,01,59,6.90
2015,09,26,02,00,6.90
2015,09,26,02,01,6.90
2015,09,26,02,02,6.90
2015,09,26,02,03,6.90
2015,09,26,02,04,6.80
2015,09,26,02,05,6.80
2015,09,26,02,06,6.80
2015,09,26,02,07,6.80
2015,09,26,02,08,6.70
2015,09,26,02,09,6.80
2015,09,26,02,10,6.80
2015,09,26,02,11,6.80
2015,09,26,02,12,6.80
2015,09,26,02,13,6.80
2015,09,26,02,14,6.80
2015,09,26,02,15,6.80
2015,09,26,02,16,6.80
2015,09,26,02,17,6.90
2015,09,26,02,18,6.90
2015,09,26,02,19,6.90
2015,09,26,02,20,7.00
2015,09,26,02,21,7.00
2015,09,26,02,22,7.00
2015,09,26,02,23,7.10
2015,09,26,02,24,7.10
2015,09,26,02,25,7.10
2015,09,26,02,26,7.10
2015,09,26,02,27,7.00
2015,09,26,02,28,7.00
2015,09,26,02,29,7.00
2015,09,26,02,30,6.90
2015,09,26,02,31,6.90
2015,09,26,02,32,6.90
2015,09,26,02,33,6.80
2015,09,26,02,34,6.80
2015,09,26,02,35,6.80
2015,09,26,02,36,6.80
2015,09,26,02,37,6.80
2015,09,26,02,38,6.70
2015,09,26,02,39,6.70
2015,09,26,02,40,6.70
2015,09,26,02,41,6.70
2015,09,26,02,42,6.70
2015,09,26,02,43,6.70
2015,09,26,02,44,6.70
2015,09,26,02,45,6.70
2015,09,26,02,46,6.70
2015,09,26,02,47,6.60
2015,09,26,02,48,6.60
2015,09,26,02,49,6.60
2015,09,26,02,50,6.60
2015,09,26,02,51,6.60
2015,09,26,02,52,6.60
2015,09,26,02,53,6.60
2015,09,26,02,54,6.60
2015,09,26,02,55,6.60
2015,09,26,02,56,6.60
2015,09,26,02,57,6.60
2015,09,26,02,58,6.60
2015,09,26,02,59,6.60
2015,09,26,03,00,6.60
2015,09,26,03,01,6.60
2015,09,26,03,02,6.70
2015,09,26,03,03,6.70
2015,09,26,03,04,6.70
2015,09,26,03,05,6.70
2015,09,26,03,06,6.60
2015,09,26,03,07,6.70
2015,09,26,03,08,6.70
2015,09,26,03,09,6.70
2015,09,26,03,10,6.70
2015,09,26,03,11,6.80
2015,09,26,03,12,6.80
2015,09,26,03,13,6.90
2015,09,26,03,14,7.00
2015,09,26,03,15,7.10
2015,09,26,03,16,7.10
2015,09,26,03,17,7.20
2015,09,26,03,18,7.20
2015,09,26,03,19,7.20
2015,09,26,03,20,7.20
2015,09,26,03,21,7.30
2015,09,26,03,22,7.30
2015,09,26,03,23,7.30
2015,09,26,03,24,7.30
2015,09,26,03,25,7.30
2015,09,26,03,26,7.20
2015,09,26,03,27,7.20
2015,09,26,03,28,7.20
2015,09,26,03,29,7.20
2015,09,26,03,30,7.20
2015,09,26,03,31,7.10
2015,09,26,03,32,7.10
2015,09,26,03,33,7.10
2015,09,26,03,34,7.10
2015,09,26,03,35,7.00
2015,09,26,03,36,7.00
2015,09,26,03,37,7.00
2015,09,26,03,38,6.90
2015,09,26,03,39,6.90
2015,09,26,03,40,6.90
2015,09,26,03,41,6.90
2015,09,26,03,42,6.90
2015,09,26,03,43,6.90
2015,09,26,03,44,6.90
2015,09,26,03,45,6.80
2015,09,26,03,46,6.80
2015,09,26,03,47,6.80
2015,09,26,03,48,6.80
2015,09,26,03,49,6.80
2015,09,26,03,50,6.80
2015,09,26,03,51,6.70
2015,09,26,03,52,6.70
2015,09,26,03,53,6.70
2015,09,26,03,54,6.70
2015,09,26,03,55,6.70
2015,09,26,03,56,6.60
2015,09,26,03,57,6.60
2015,09,26,03,58,6.60
2015,09,26,03,59,6.60
2015,09,26,04,00,6.60
2015,09,26,04,01,6.60
2015,09,26,04,02,6.60
2015,09,26,04,03,6.60
2015,09,26,04,04,6.60
2015,09,26,04,05,6.60
2015,09,26,04,06,6.60
2015,09,26,04,07,6.60
2015,09,26,04,08,6.60
2015,09,26,04,09,6.60
2015,09,26,04,10,6.60
2015,09,26,04,11,6.60
2015,09,26,04,12,6.60
2015,09,26,04,13,6.60
2015,09,26,04,14,6.60
2015,09,26,04,15,6.60
2015,09,26,04,16,6.50
2015,09,26,04,17,6.50
2015,09,26,04,18,6.50
2015,09,26,04,19,6.40
2015,09,26,04,20,6.40
2015,09,26,04,21,6.40
2015,09,26,04,22,6.40
2015,09,26,04,23,6.40
2015,09,26,04,24,6.40
2015,09,26,04,25,6.40
2015,09,26,04,26,6.40
2015,09,26,04,27,6.40
2015,09,26,04,28,6.40
2015,09,26,04,29,6.40
2015,09,26,04,30,6.40
2015,09,26,04,31,6.40
2015,09,26,04,32,6.40
2015,09,26,04,33,6.40
2015,09,26,04,34,6.30
2015,09,26,04,35,6.30
2015,09,26,04,36,6.30
2015,09,26,04,37,6.30
2015,09,26,04,38,6.30
2015,09,26,04,39,6.30
2015,09,26,04,40,6.30
2015,09,26,04,41,6.30
2015,09,26,04,42,6.30
2015,09,26,04,43,6.30
2015,09,26,04,44,6.30
2015,09,26,04,45,6.30
2015,09,26,04,46,6.30
2015,09,26,04,47,6.30
2015,09,26,04,48,6.30
2015,09,26,04,49,6.30
2015,09,26,04,50,6.30
2015,09,26,04,51,6.30
2015,09,26,04,52,6.20
2015,09,26,04,53,6.20
2015,09,26,04,54,6.20
2015,09,26,04,55,6.20
2015,09,26,04,56,6.20
2015,09,26,04,57,6.20
2015,09,26,04,58,6.20
2015,09,26,04,59,6.20
2015,09,26,05,00,6.20
2015,09,26,05,01,6.20
2015,09,26,05,02,6.20
2015,09,26,05,03,6.20
2015,09,26,05,04,6.20
2015,09,26,05,05,6.20
2015,09,26,05,06,6.20
2015,09,26,05,07,6.20
2015,09,26,05,08,6.20
2015,09,26,05,09,6.20
2015,09,26,05,10,6.20
2015,09,26,05,11,6.20
2015,09,26,05,12,6.20
2015,09,26,05,13,6.20
2015,09,26,05,14,6.20
2015,09,26,05,15,6.20
2015,09,26,05,16,6.20
2015,09,26,05,17,6.20
2015,09,26,05,18,6.20
2015,09,26,05,19,6.20
2015,09,26,05,20,6.20
2015,09,26,05,21,6.20
2015,09,26,05,22,6.20
2015,09,26,05,23,6.20
2015,09,26,05,24,6.20
2015,09,26,05,25,6.20
2015,09,26,05,26,6.20
2015,09,26,05,27,6.20
2015,09,26,05,28,6.20
2015,09,26,05,29,6.20
2015,09,26,05,30,6.20
2015,09,26,05,31,6.20
2015,09,26,05,32,6.20
2015,09,26,05,33,6.20
2015,09,26,05,34,6.20
2015,09,26,05,35,6.20
2015,09,26,05,36,6.30
2015,09,26,05,37,6.30
2015,09,26,05,38,6.30
2015,09,26,05,39,6.20
2015,09,26,05,40,6.20
2015,09,26,05,41,6.30
2015,09,26,05,42,6.20
2015,09,26,05,43,6.20
2015,09,26,05,44,6.20
2015,09,26,05,45,6.20
2015,09,26,05,46,6.30
2015,09,26,05,47,6.30
2015,09,26,05,48,6.30
2015,09,26,05,49,6.30
2015,09,26,05,50,6.30
2015,09,26,05,51,6.30
2015,09,26,05,52,6.30
2015,09,26,05,53,6.30
2015,09,26,05,54,6.30
2015,09,26,05,55,6.40
2015,09,26,05,56,6.40
2015,09,26,05,57,6.40
2015,09,26,05,58,6.40
2015,09,26,05,59,6.40
2015,09,26,06,00,6.40
2015,09,26,06,01,6.40
2015,09,26,06,02,6.50
2015,09,26,06,03,6.50
2015,09,26,06,04,6.50
2015,09,26,06,05,6.50
2015,09,26,06,06,6.60
2015,09,26,06,07,6.60
2015,09,26,06,08,6.60
2015,09,26,06,09,6.60
2015,09,26,06,10,6.60
2015,09,26,06,11,6.60
2015,09,26,06,12,6.60
2015,09,26,06,13,6.70
2015,09,26,06,14,6.70
2015,09,26,06,15,6.70
2015,09,26,06,16,6.70
2015,09,26,06,17,6.70
2015,09,26,06,18,6.70
2015,09,26,06,19,6.70
2015,09,26,06,20,6.70
2015,09,26,06,21,6.70
2015,09,26,06,22,6.70
2015,09,26,06,23,6.70
2015,09,26,06,24,6.70
2015,09,26,06,25,6.70
2015,09,26,06,26,6.70
2015,09,26,06,27,6.80
2015,09,26,06,28,6.80
2015,09,26,06,29,6.80
2015,09,26,06,30,6.80
2015,09,26,06,31,6.90
2015,09,26,06,32,6.90
2015,09,26,06,33,7.00
2015,09,26,06,34,7.00
2015,09,26,06,35,7.00
2015,09,26,06,36,7.10
2015,09,26,06,37,7.10
2015,09,26,06,38,7.10
2015,09,26,06,39,7.20
2015,09,26,06,40,7.20
2015,09,26,06,41,7.20
2015,09,26,06,42,7.20
2015,09,26,06,43,7.20
2015,09,26,06,44,7.30
2015,09,26,06,45,7.30
2015,09,26,06,46,7.30
2015,09,26,06,47,7.30
2015,09,26,06,48,7.30
2015,09,26,06,49,7.30
2015,09,26,06,50,7.30
2015,09,26,06,51,7.30
2015,09,26,06,52,7.40
2015,09,26,06,53,7.40
2015,09,26,06,54,7.40
2015,09,26,06,55,7.40
2015,09,26,06,56,7.40
2015,09,26,06,57,7.40
2015,09,26,06,58,7.40
2015,09,26,06,59,7.40
2015,09,26,07,00,7.40
2015,09,26,07,01,7.40
2015,09,26,07,02,7.30
2015,09,26,07,03,7.30
2015,09,26,07,04,7.30
2015,09,26,07,05,7.30
2015,09,26,07,06,7.30
2015,09,26,07,07,7.30
2015,09,26,07,08,7.30
2015,09,26,07,09,7.30
2015,09,26,07,10,7.30
2015,09,26,07,11,7.30
2015,09,26,07,12,7.30
2015,09,26,07,13,7.30
2015,09,26,07,14,7.30
2015,09,26,07,15,7.30
2015,09,26,07,16,7.30
2015,09,26,07,17,7.30
2015,09,26,07,18,7.30
2015,09,26,07,19,7.30
2015,09,26,07,20,7.30
2015,09,26,07,21,7.30
2015,09,26,07,22,7.20
2015,09,26,07,23,7.20
2015,09,26,07,24,7.20
2015,09,26,07,25,7.20
2015,09,26,07,26,7.20
2015,09,26,07,27,7.20
2015,09,26,07,28,7.20
2015,09,26,07,29,7.20
2015,09,26,07,30,7.20
2015,09,26,07,31,7.20
2015,09,26,07,32,7.20
2015,09,26,07,33,7.20
2015,09,26,07,34,7.20
2015,09,26,07,35,7.20
2015,09,26,07,36,7.10
2015,09,26,07,37,7.10
2015,09,26,07,38,7.10
2015,09,26,07,39,7.10
2015,09,26,07,40,7.10
2015,09,26,07,41,7.10
2015,09,26,07,42,7.10
2015,09,26,07,43,7.10
2015,09,26,07,44,7.10
2015,09,26,07,45,7.10
2015,09,26,07,46,7.10
2015,09,26,07,47,7.10
2015,09,26,07,48,7.20
2015,09,26,07,49,7.20
2015,09,26,07,50,7.20
2015,09,26,07,51,7.20
2015,09,26,07,52,7.20
2015,09,26,07,53,7.20
2015,09,26,07,54,7.20
2015,09,26,07,55,7.20
2015,09,26,07,56,7.20
2015,09,26,07,57,7.30
2015,09,26,07,58,7.30
2015,09,26,07,59,7.30
2015,09,26,08,00,7.30
2015,09,26,08,01,7.30
2015,09,26,08,02,7.40
2015,09,26,08,03,7.40
2015,09,26,08,04,7.40
2015,09,26,08,05,7.40
2015,09,26,08,06,7.50
2015,09,26,08,07,7.50
2015,09,26,08,08,7.50
2015,09,26,08,09,7.60
2015,09,26,08,10,7.60
2015,09,26,08,11,7.60
2015,09,26,08,12,7.60
2015,09,26,08,13,7.60
2015,09,26,08,14,7.60
2015,09,26,08,15,7.60
2015,09,26,08,16,7.60
2015,09,26,08,17,7.60
2015,09,26,08,18,7.70
2015,09,26,08,19,7.70
2015,09,26,08,20,7.70
2015,09,26,08,21,7.70
2015,09,26,08,22,7.70
2015,09,26,08,23,7.70
2015,09,26,08,24,7.70
2015,09,26,08,25,7.70
2015,09,26,08,26,7.70
2015,09,26,08,27,7.70
2015,09,26,08,28,7.70
2015,09,26,08,29,7.70
2015,09,26,08,30,7.70
2015,09,26,08,31,7.70
2015,09,26,08,32,7.70
2015,09,26,08,33,7.70
2015,09,26,08,34,7.60
2015,09,26,08,35,7.60
2015,09,26,08,36,7.60
2015,09,26,08,37,7.60
2015,09,26,08,38,7.60
2015,09,26,08,39,7.60
2015,09,26,08,40,7.60
2015,09,26,08,41,7.60
2015,09,26,08,42,7.60
2015,09,26,08,43,7.60
2015,09,26,08,44,7.60
2015,09,26,08,45,7.60
2015,09,26,08,46,7.60
2015,09,26,08,47,7.60
2015,09,26,08,48,7.60
2015,09,26,08,49,7.60
2015,09,26,08,50,7.70
2015,09,26,08,51,7.70
2015,09,26,08,52,7.70
2015,09,26,08,53,7.70
2015,09,26,08,54,7.70
2015,09,26,08,55,7.70
2015,09,26,08,56,7.80
2015,09,26,08,57,7.80
2015,09,26,08,58,7.80
2015,09,26,08,59,7.80
2015,09,26,09,00,7.80
2015,09,26,09,01,7.80
2015,09,26,09,02,7.80
2015,09,26,09,03,7.80
2015,09,26,09,04,7.90
2015,09,26,09,05,7.90
2015,09,26,09,06,7.90
2015,09,26,09,07,7.90
2015,09,26,09,08,7.90
2015,09,26,09,09,7.90
2015,09,26,09,10,8.00
2015,09,26,09,11,8.00
2015,09,26,09,12,8.00
2015,09,26,09,13,8.10
2015,09,26,09,14,8.10
2015,09,26,09,15,8.10
2015,09,26,09,16,8.10
2015,09,26,09,17,8.10
2015,09,26,09,18,8.20
2015,09,26,09,19,8.20
2015,09,26,09,20,8.20
2015,09,26,09,21,8.20
2015,09,26,09,22,8.20
2015,09,26,09,23,8.20
2015,09,26,09,24,8.30
2015,09,26,09,25,8.30
2015,09,26,09,26,8.30
2015,09,26,09,27,8.30
2015,09,26,09,28,8.30
2015,09,26,09,29,8.30
2015,09,26,09,30,8.40
2015,09,26,09,31,8.40
2015,09,26,09,32,8.40
2015,09,26,09,33,8.40
2015,09,26,09,34,8.40
2015,09,26,09,35,8.40
2015,09,26,09,36,8.40
2015,09,26,09,37,8.40
2015,09,26,09,38,8.50
2015,09,26,09,39,8.50
2015,09,26,09,40,8.60
2015,09,26,09,41,8.60
2015,09,26,09,42,8.70
2015,09,26,09,43,8.70
2015,09,26,09,44,8.70
2015,09,26,09,45,8.80
2015,09,26,09,46,8.90
2015,09,26,09,47,9.00
2015,09,26,09,48,9.00
2015,09,26,09,49,9.10
2015,09,26,09,50,9.10
2015,09,26,09,51,9.20
2015,09,26,09,52,9.20
2015,09,26,09,53,9.20
2015,09,26,09,54,9.20
2015,09,26,09,55,9.30
2015,09,26,09,56,9.30
2015,09,26,09,57,9.30
2015,09,26,09,58,9.40
2015,09,26,09,59,9.50
2015,09,26,10,00,9.60
2015,09,26,10,01,9.60
2015,09,26,10,02,9.70
2015,09,26,10,03,9.80
2015,09,26,10,04,9.80
2015,09,26,10,05,9.80
2015,09,26,10,06,9.90
2015,09,26,10,07,9.90
2015,09,26,10,08,9.90
2015,09,26,10,09,9.90
2015,09,26,10,10,9.90
2015,09,26,10,11,9.90
2015,09,26,10,12,9.90
2015,09,26,10,13,9.90
2015,09,26,10,14,10.00
2015,09,26,10,15,10.00
2015,09,26,10,16,9.90
2015,09,26,10,17,10.00
2015,09,26,10,18,10.00
2015,09,26,10,19,10.00
2015,09,26,10,20,10.00
2015,09,26,10,21,10.00
2015,09,26,10,22,10.10
2015,09,26,10,23,10.10
2015,09,26,10,24,10.10
2015,09,26,10,25,10.20
2015,09,26,10,26,10.20
2015,09,26,10,27,10.20
2015,09,26,10,28,10.30
2015,09,26,10,29,10.30
2015,09,26,10,30,10.30
2015,09,26,10,31,10.40
2015,09,26,10,32,10.40
2015,09,26,10,33,10.40
2015,09,26,10,34,10.50
2015,09,26,10,35,10.50
2015,09,26,10,36,10.60
2015,09,26,10,37,10.60
2015,09,26,10,38,10.60
2015,09,26,10,39,10.60
2015,09,26,10,40,10.70
2015,09,26,10,41,10.70
2015,09,26,10,42,10.70
2015,09,26,10,43,10.70
2015,09,26,10,44,10.70
2015,09,26,10,45,10.80
2015,09,26,10,46,10.80
2015,09,26,10,47,10.80
2015,09,26,10,48,10.80
2015,09,26,10,49,10.90
2015,09,26,10,50,10.90
2015,09,26,10,51,10.90
2015,09,26,10,52,10.90
2015,09,26,10,53,10.90
2015,09,26,10,54,10.90
2015,09,26,10,55,11.00
2015,09,26,10,56,11.00
2015,09,26,10,57,11.00
2015,09,26,10,58,11.00
2015,09,26,10,59,11.00
2015,09,26,11,00,11.00
2015,09,26,11,01,11.10
2015,09,26,11,02,11.10
2015,09,26,11,03,11.20
2015,09,26,11,04,11.20
2015,09,26,11,05,11.30
2015,09,26,11,06,11.30
2015,09,26,11,07,11.30
2015,09,26,11,08,11.40
2015,09,26,11,09,11.40
2015,09,26,11,10,11.50
2015,09,26,11,11,11.60
2015,09,26,11,12,11.70
2015,09,26,11,13,11.80
2015,09,26,11,14,11.90
2015,09,26,11,15,12.00
2015,09,26,11,16,12.10
2015,09,26,11,17,12.30
2015,09,26,11,18,12.30
2015,09,26,11,19,12.40
2015,09,26,11,20,12.50
2015,09,26,11,21,12.60
2015,09,26,11,22,12.70
2015,09,26,11,23,12.70
2015,09,26,11,24,12.80
2015,09,26,11,25,12.80
2015,09,26,11,26,12.90
2015,09,26,11,27,12.90
2015,09,26,11,28,13.00
2015,09,26,11,29,13.00
2015,09,26,11,30,13.10
2015,09,26,11,31,13.20
2015,09,26,11,32,13.20
2015,09,26,11,33,13.30
2015,09,26,11,34,13.30
2015,09,26,11,35,13.40
2015,09,26,11,36,13.40
2015,09,26,11,37,13.50
2015,09,26,11,38,13.50
2015,09,26,11,39,13.60
2015,09,26,11,40,13.70
2015,09,26,11,41,13.80
2015,09,26,11,42,13.90
2015,09,26,11,43,14.00
2015,09,26,11,44,14.10
2015,09,26,11,45,14.20
2015,09,26,11,46,14.30
2015,09,26,11,47,14.40
2015,09,26,11,48,14.40
2015,09,26,11,49,14.50
2015,09,26,11,50,14.50
2015,09,26,11,51,14.60
2015,09,26,11,52,14.60
2015,09,26,11,53,14.60
2015,09,26,11,54,14.60
2015,09,26,11,55,14.60
2015,09,26,11,56,14.70
2015,09,26,11,57,14.70
2015,09,26,11,58,14.70
2015,09,26,11,59,14.70
2015,09,26,12,00,14.70
2015,09,26,12,01,14.70
2015,09,26,12,02,14.80
2015,09,26,12,03,15.00
2015,09,26,12,04,15.00
2015,09,26,12,05,15.00
2015,09,26,12,06,14.90
2015,09,26,12,07,14.80
2015,09,26,12,08,14.70
2015,09,26,12,09,14.60
2015,09,26,12,10,14.60
2015,09,26,12,11,14.50
2015,09,26,12,12,14.50
2015,09,26,12,13,14.40
2015,09,26,12,14,14.40
2015,09,26,12,15,14.30
2015,09,26,12,16,14.30
2015,09,26,12,17,14.30
2015,09,26,12,18,14.40
2015,09,26,12,19,14.40
2015,09,26,12,20,14.40
2015,09,26,12,21,14.40
2015,09,26,12,22,14.40
2015,09,26,12,23,14.40
2015,09,26,12,24,14.50
2015,09,26,12,25,14.50
2015,09,26,12,26,14.60
2015,09,26,12,27,14.60
2015,09,26,12,28,14.70
2015,09,26,12,29,14.80
2015,09,26,12,30,14.80
2015,09,26,12,31,14.90
2015,09,26,12,32,14.90
2015,09,26,12,33,15.00
2015,09,26,12,34,15.00
2015,09,26,12,35,15.00
2015,09,26,12,36,15.00
2015,09,26,12,37,15.00
2015,09,26,12,38,15.00
2015,09,26,12,39,15.00
2015,09,26,12,40,15.00
2015,09,26,12,41,15.00
2015,09,26,12,42,15.00
2015,09,26,12,43,15.00
2015,09,26,12,44,15.00
2015,09,26,12,45,15.10
2015,09,26,12,46,15.20
2015,09,26,12,47,15.30
2015,09,26,12,48,15.30
2015,09,26,12,49,15.40
2015,09,26,12,50,15.50
2015,09,26,12,51,15.50
2015,09,26,12,52,15.60
2015,09,26,12,53,15.60
2015,09,26,12,54,15.70
2015,09,26,12,55,15.70
2015,09,26,12,56,15.70
2015,09,26,12,57,15.70
2015,09,26,12,58,15.70
2015,09,26,12,59,15.80
2015,09,26,13,00,15.80
2015,09,26,13,01,15.80
2015,09,26,13,02,16.00
2015,09,26,13,03,16.10
2015,09,26,13,04,16.20
2015,09,26,13,05,16.30
2015,09,26,13,06,16.40
2015,09,26,13,07,16.50
2015,09,26,13,08,16.60
2015,09,26,13,09,16.50
2015,09,26,13,10,16.50
2015,09,26,13,11,16.40
2015,09,26,13,12,16.40
2015,09,26,13,13,16.30
2015,09,26,13,14,16.20
2015,09,26,13,15,16.20
2015,09,26,13,16,16.10
2015,09,26,13,17,16.00
2015,09,26,13,18,15.90
2015,09,26,13,19,15.80
2015,09,26,13,20,15.80
2015,09,26,13,21,15.70
2015,09,26,13,22,15.70
2015,09,26,13,23,15.60
2015,09,26,13,24,15.50
2015,09,26,13,25,15.50
2015,09,26,13,26,15.40
2015,09,26,13,27,15.30
2015,09,26,13,28,15.30
2015,09,26,13,29,15.20
2015,09,26,13,30,15.10
2015,09,26,13,31,15.00
2015,09,26,13,32,15.00
2015,09,26,13,33,15.00
2015,09,26,13,34,15.00
2015,09,26,13,35,15.00
2015,09,26,13,36,15.00
2015,09,26,13,37,14.90
2015,09,26,13,38,14.80
2015,09,26,13,39,14.80
2015,09,26,13,40,14.70
2015,09,26,13,41,14.70
2015,09,26,13,42,14.70
2015,09,26,13,43,14.60
2015,09,26,13,44,14.60
2015,09,26,13,45,14.70
2015,09,26,13,46,14.70
2015,09,26,13,47,14.80
2015,09,26,13,48,14.90
2015,09,26,13,49,15.00
2015,09,26,13,50,15.00
2015,09,26,13,51,15.00
2015,09,26,13,52,15.10
2015,09,26,13,53,15.20
2015,09,26,13,54,15.20
2015,09,26,13,55,15.30
2015,09,26,13,56,15.40
2015,09,26,13,57,15.60
2015,09,26,13,58,15.70
2015,09,26,13,59,15.80
2015,09,26,14,00,16.00
2015,09,26,14,01,16.10
2015,09,26,14,02,16.20
2015,09,26,14,03,16.40
2015,09,26,14,04,16.50
2015,09,26,14,05,16.60
2015,09,26,14,06,16.70
2015,09,26,14,07,16.80
2015,09,26,14,08,16.90
2015,09,26,14,09,16.90
2015,09,26,14,10,16.90
2015,09,26,14,11,16.90
2015,09,26,14,12,16.90
2015,09,26,14,13,17.00
2015,09,26,14,14,17.00
2015,09,26,14,15,17.10
2015,09,26,14,16,17.10
2015,09,26,14,17,17.10
2015,09,26,14,18,17.00
2015,09,26,14,19,16.90
2015,09,26,14,20,16.80
2015,09,26,14,21,16.60
2015,09,26,14,22,16.50
2015,09,26,14,23,16.40
2015,09,26,14,24,16.30
2015,09,26,14,25,16.30
2015,09,26,14,26,16.40
2015,09,26,14,27,16.50
2015,09,26,14,28,16.60
2015,09,26,14,29,16.70
2015,09,26,14,30,16.90
2015,09,26,14,31,17.00
2015,09,26,14,32,17.20
2015,09,26,14,33,17.30
2015,09,26,14,34,17.40
2015,09,26,14,35,17.50
2015,09,26,14,36,17.50
2015,09,26,14,37,17.60
2015,09,26,14,38,17.60
2015,09,26,14,39,17.60
2015,09,26,14,40,17.60
2015,09,26,14,41,17.60
2015,09,26,14,42,17.60
2015,09,26,14,43,17.50
2015,09,26,14,44,17.50
2015,09,26,14,45,17.40
2015,09,26,14,46,17.40
2015,09,26,14,47,17.50
2015,09,26,14,48,17.50
2015,09,26,14,49,17.40
2015,09,26,14,50,17.40
2015,09,26,14,51,17.40
2015,09,26,14,52,17.50
2015,09,26,14,53,17.50
2015,09,26,14,54,17.60
2015,09,26,14,55,17.70
2015,09,26,14,56,17.80
2015,09,26,14,57,17.90
2015,09,26,14,58,17.90
2015,09,26,14,59,17.90
2015,09,26,15,00,17.90
2015,09,26,15,01,17.90
2015,09,26,15,02,17.90
2015,09,26,15,03,17.90
2015,09,26,15,04,17.90
2015,09,26,15,05,17.80
2015,09,26,15,06,17.70
2015,09,26,15,07,17.70
2015,09,26,15,08,17.60
2015,09,26,15,09,17.50
2015,09,26,15,10,17.40
2015,09,26,15,11,17.40
2015,09,26,15,12,17.30
2015,09,26,15,13,17.30
2015,09,26,15,14,17.30
2015,09,26,15,15,17.30
2015,09,26,15,16,17.30
2015,09,26,15,17,17.30
2015,09,26,15,18,17.20
2015,09,26,15,19,17.10
2015,09,26,15,20,17.10
2015,09,26,15,21,17.00
2015,09,26,15,22,16.90
2015,09,26,15,23,16.80
2015,09,26,15,24,16.80
2015,09,26,15,25,16.70
2015,09,26,15,26,16.70
2015,09,26,15,27,16.60
2015,09,26,15,28,16.60
2015,09,26,15,29,16.60
2015,09,26,15,30,16.60
2015,09,26,15,31,16.60
2015,09,26,15,32,16.60
2015,09,26,15,33,16.50
2015,09,26,15,34,16.40
2015,09,26,15,35,16.30
2015,09,26,15,36,16.30
2015,09,26,15,37,16.20
2015,09,26,15,38,16.10
2015,09,26,15,39,16.00
2015,09,26,15,40,16.00
2015,09,26,15,41,16.00
2015,09,26,15,42,16.00
2015,09,26,15,43,16.10
2015,09,26,15,44,16.10
2015,09,26,15,45,16.20
2015,09,26,15,46,16.20
2015,09,26,15,47,16.30
2015,09,26,15,48,16.30
2015,09,26,15,49,16.40
2015,09,26,15,50,16.40
2015,09,26,15,51,16.50
2015,09,26,15,52,16.50
2015,09,26,15,53,16.60
2015,09,26,15,54,16.60
2015,09,26,15,55,16.70
2015,09,26,15,56,16.70
2015,09,26,15,57,16.80
2015,09,26,15,58,16.90
2015,09,26,15,59,16.90
2015,09,26,16,00,16.90
2015,09,26,16,01,16.90
2015,09,26,16,02,17.00
2015,09,26,16,03,17.00
2015,09,26,16,04,17.00
2015,09,26,16,05,16.90
2015,09,26,16,06,16.80
2015,09,26,16,07,16.70
2015,09,26,16,08,16.70
2015,09,26,16,09,16.70
2015,09,26,16,10,16.60
2015,09,26,16,11,16.50
2015,09,26,16,12,16.40
2015,09,26,16,13,16.40
2015,09,26,16,14,16.30
2015,09,26,16,15,16.30
2015,09,26,16,16,16.30
2015,09,26,16,17,16.30
2015,09,26,16,18,16.30
2015,09,26,16,19,16.20
2015,09,26,16,20,16.20
2015,09,26,16,21,16.20
2015,09,26,16,22,16.10
2015,09,26,16,23,16.10
2015,09,26,16,24,16.10
2015,09,26,16,25,16.10
2015,09,26,16,26,16.10
2015,09,26,16,27,16.10
2015,09,26,16,28,16.10
2015,09,26,16,29,16.10
2015,09,26,16,30,16.00
2015,09,26,16,31,16.00
2015,09,26,16,32,16.00
2015,09,26,16,33,15.90
2015,09,26,16,34,15.90
2015,09,26,16,35,15.90
2015,09,26,16,36,15.80
2015,09,26,16,37,15.80
2015,09,26,16,38,15.70
2015,09,26,16,39,15.70
2015,09,26,16,40,15.70
2015,09,26,16,41,15.70
2015,09,26,16,42,15.60
2015,09,26,16,43,15.60
2015,09,26,16,44,15.60
2015,09,26,16,45,15.60
2015,09,26,16,46,15.60
2015,09,26,16,47,15.60
2015,09,26,16,48,15.60
2015,09,26,16,49,15.60
2015,09,26,16,50,15.70
2015,09,26,16,51,15.70
2015,09,26,16,52,15.70
2015,09,26,16,53,15.70
2015,09,26,16,54,15.70
2015,09,26,16,55,15.70
2015,09,26,16,56,15.70
2015,09,26,16,57,15.70
2015,09,26,16,58,15.70
2015,09,26,16,59,15.70
2015,09,26,17,00,15.70
2015,09,26,17,01,15.70
2015,09,26,17,02,15.70
2015,09,26,17,03,15.70
2015,09,26,17,04,15.70
2015,09,26,17,05,15.70
2015,09,26,17,06,15.70
2015,09,26,17,07,15.70
2015,09,26,17,08,15.70
2015,09,26,17,09,15.60
2015,09,26,17,10,15.60
2015,09,26,17,11,15.60
2015,09,26,17,12,15.60
2015,09,26,17,13,15.60
2015,09,26,17,14,15.60
2015,09,26,17,15,15.50
2015,09,26,17,16,15.50
2015,09,26,17,17,15.50
2015,09,26,17,18,15.40
2015,09,26,17,19,15.40
2015,09,26,17,20,15.30
2015,09,26,17,21,15.30
2015,09,26,17,22,15.30
2015,09,26,17,23,15.20
2015,09,26,17,24,15.20
2015,09,26,17,25,15.20
2015,09,26,17,26,15.10
2015,09,26,17,27,15.10
2015,09,26,17,28,15.00
2015,09,26,17,29,15.00
2015,09,26,17,30,15.00
2015,09,26,17,31,15.00
2015,09,26,17,32,15.00
2015,09,26,17,33,15.00
2015,09,26,17,34,15.00
2015,09,26,17,35,15.00
2015,09,26,17,36,15.00
2015,09,26,17,37,15.00
2015,09,26,17,38,15.00
2015,09,26,17,39,15.00
2015,09,26,17,40,15.00
2015,09,26,17,41,15.00
2015,09,26,17,42,15.00
2015,09,26,17,43,15.00
2015,09,26,17,44,14.90
2015,09,26,17,45,14.90
2015,09,26,17,46,14.90