Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,15,00,00,6.60
2017,04,15,00,01,6.60
2017,04,15,00,02,6.60
2017,04,15,00,03,6.60
2017,04,15,00,04,6.60
2017,04,15,00,05,6.60
2017,04,15,00,06,6.60
2017,04,15,00,07,6.60
2017,04,15,00,08,6.60
2017,04,15,00,09,6.50
2017,04,15,00,10,6.50
2017,04,15,00,11,6.50
2017,04,15,00,12,6.50
2017,04,15,00,13,6.50
2017,04,15,00,14,6.50
2017,04,15,00,15,6.50
2017,04,15,00,16,6.50
2017,04,15,00,17,6.50
2017,04,15,00,18,6.50
2017,04,15,00,19,6.40
2017,04,15,00,20,6.40
2017,04,15,00,21,6.40
2017,04,15,00,22,6.40
2017,04,15,00,23,6.40
2017,04,15,00,24,6.40
2017,04,15,00,25,6.40
2017,04,15,00,26,6.40
2017,04,15,00,27,6.40
2017,04,15,00,28,6.40
2017,04,15,00,29,6.40
2017,04,15,00,30,6.40
2017,04,15,00,31,6.40
2017,04,15,00,32,6.40
2017,04,15,00,33,6.40
2017,04,15,00,34,6.40
2017,04,15,00,35,6.40
2017,04,15,00,36,6.40
2017,04,15,00,37,6.40
2017,04,15,00,38,6.40
2017,04,15,00,39,6.30
2017,04,15,00,40,6.30
2017,04,15,00,41,6.30
2017,04,15,00,42,6.30
2017,04,15,00,43,6.30
2017,04,15,00,44,6.30
2017,04,15,00,45,6.30
2017,04,15,00,46,6.30
2017,04,15,00,47,6.30
2017,04,15,00,48,6.30
2017,04,15,00,49,6.30
2017,04,15,00,50,6.30
2017,04,15,00,51,6.30
2017,04,15,00,52,6.30
2017,04,15,00,53,6.30
2017,04,15,00,54,6.30
2017,04,15,00,55,6.30
2017,04,15,00,56,6.30
2017,04,15,00,57,6.30
2017,04,15,00,58,6.20
2017,04,15,00,59,6.20
2017,04,15,01,00,6.20
2017,04,15,01,01,6.20
2017,04,15,01,02,6.20
2017,04,15,01,03,6.20
2017,04,15,01,04,6.20
2017,04,15,01,05,6.20
2017,04,15,01,06,6.20
2017,04,15,01,07,6.20
2017,04,15,01,08,6.20
2017,04,15,01,09,6.20
2017,04,15,01,10,6.20
2017,04,15,01,11,6.20
2017,04,15,01,12,6.20
2017,04,15,01,13,6.20
2017,04,15,01,14,6.20
2017,04,15,01,15,6.20
2017,04,15,01,16,6.20
2017,04,15,01,17,6.20
2017,04,15,01,18,6.20
2017,04,15,01,19,6.20
2017,04,15,01,20,6.20
2017,04,15,01,21,6.20
2017,04,15,01,22,6.20
2017,04,15,01,23,6.20
2017,04,15,01,24,6.20
2017,04,15,01,25,6.20
2017,04,15,01,26,6.20
2017,04,15,01,27,6.20
2017,04,15,01,28,6.10
2017,04,15,01,29,6.10
2017,04,15,01,30,6.10
2017,04,15,01,31,6.10
2017,04,15,01,32,6.10
2017,04,15,01,33,6.10
2017,04,15,01,34,6.10
2017,04,15,01,35,6.10
2017,04,15,01,36,6.10
2017,04,15,01,37,6.10
2017,04,15,01,38,6.10
2017,04,15,01,39,6.10
2017,04,15,01,40,6.10
2017,04,15,01,41,6.10
2017,04,15,01,42,6.10
2017,04,15,01,43,6.10
2017,04,15,01,44,6.10
2017,04,15,01,45,6.10
2017,04,15,01,46,6.10
2017,04,15,01,47,6.10
2017,04,15,01,48,6.10
2017,04,15,01,49,6.10
2017,04,15,01,50,6.10
2017,04,15,01,51,6.10
2017,04,15,01,52,6.00
2017,04,15,01,53,6.00
2017,04,15,01,54,6.00
2017,04,15,01,55,6.00
2017,04,15,01,56,6.00
2017,04,15,01,57,6.00
2017,04,15,01,58,6.00
2017,04,15,01,59,6.00
2017,04,15,02,00,6.00
2017,04,15,02,01,6.00
2017,04,15,02,02,6.00
2017,04,15,02,03,5.90
2017,04,15,02,04,5.90
2017,04,15,02,05,5.90
2017,04,15,02,06,5.90
2017,04,15,02,07,5.90
2017,04,15,02,08,5.80
2017,04,15,02,09,5.80
2017,04,15,02,10,5.80
2017,04,15,02,11,5.80
2017,04,15,02,12,5.80
2017,04,15,02,13,5.80
2017,04,15,02,14,5.80
2017,04,15,02,15,5.80
2017,04,15,02,16,5.80
2017,04,15,02,17,5.70
2017,04,15,02,18,5.70
2017,04,15,02,19,5.70
2017,04,15,02,20,5.70
2017,04,15,02,21,5.70
2017,04,15,02,22,5.70
2017,04,15,02,23,5.70
2017,04,15,02,24,5.70
2017,04,15,02,25,5.70
2017,04,15,02,26,5.70
2017,04,15,02,27,5.60
2017,04,15,02,28,5.60
2017,04,15,02,29,5.60
2017,04,15,02,30,5.60
2017,04,15,02,31,5.60
2017,04,15,02,32,5.60
2017,04,15,02,33,5.60
2017,04,15,02,34,5.60
2017,04,15,02,35,5.60
2017,04,15,02,36,5.60
2017,04,15,02,37,5.60
2017,04,15,02,38,5.60
2017,04,15,02,39,5.60
2017,04,15,02,40,5.60
2017,04,15,02,41,5.60
2017,04,15,02,42,5.50
2017,04,15,02,43,5.50
2017,04,15,02,44,5.50
2017,04,15,02,45,5.50
2017,04,15,02,46,5.50
2017,04,15,02,47,5.50
2017,04,15,02,48,5.50
2017,04,15,02,49,5.50
2017,04,15,02,50,5.50
2017,04,15,02,51,5.40
2017,04,15,02,52,5.40
2017,04,15,02,53,5.40
2017,04,15,02,54,5.40
2017,04,15,02,55,5.40
2017,04,15,02,56,5.40
2017,04,15,02,57,5.40
2017,04,15,02,58,5.30
2017,04,15,02,59,5.30
2017,04,15,03,00,5.30
2017,04,15,03,01,5.30
2017,04,15,03,02,5.30
2017,04,15,03,03,5.30
2017,04,15,03,04,5.30
2017,04,15,03,05,5.30
2017,04,15,03,06,5.30
2017,04,15,03,07,5.30
2017,04,15,03,08,5.30
2017,04,15,03,09,5.30
2017,04,15,03,10,5.30
2017,04,15,03,11,5.30
2017,04,15,03,12,5.30
2017,04,15,03,13,5.30
2017,04,15,03,14,5.30
2017,04,15,03,15,5.30
2017,04,15,03,16,5.30
2017,04,15,03,17,5.30
2017,04,15,03,18,5.30
2017,04,15,03,19,5.30
2017,04,15,03,20,5.30
2017,04,15,03,21,5.30
2017,04,15,03,22,5.30
2017,04,15,03,23,5.30
2017,04,15,03,24,5.30
2017,04,15,03,25,5.30
2017,04,15,03,26,5.30
2017,04,15,03,27,5.30
2017,04,15,03,28,5.20
2017,04,15,03,29,5.20
2017,04,15,03,30,5.20
2017,04,15,03,31,5.20
2017,04,15,03,32,5.20
2017,04,15,03,33,5.20
2017,04,15,03,34,5.20
2017,04,15,03,35,5.20
2017,04,15,03,36,5.20
2017,04,15,03,37,5.20
2017,04,15,03,38,5.20
2017,04,15,03,39,5.10
2017,04,15,03,40,5.10
2017,04,15,03,41,5.10
2017,04,15,03,42,5.10
2017,04,15,03,43,5.10
2017,04,15,03,44,5.10
2017,04,15,03,45,5.10
2017,04,15,03,46,5.10
2017,04,15,03,47,5.10
2017,04,15,03,48,5.00
2017,04,15,03,49,5.00
2017,04,15,03,50,5.00
2017,04,15,03,51,5.00
2017,04,15,03,52,5.00
2017,04,15,03,53,5.00
2017,04,15,03,54,5.00
2017,04,15,03,55,5.00
2017,04,15,03,56,5.00
2017,04,15,03,57,5.00
2017,04,15,03,58,4.90
2017,04,15,03,59,4.90
2017,04,15,04,00,4.90
2017,04,15,04,01,4.90
2017,04,15,04,02,4.90
2017,04,15,04,03,4.80
2017,04,15,04,04,4.80
2017,04,15,04,05,4.80
2017,04,15,04,06,4.80
2017,04,15,04,07,4.80
2017,04,15,04,08,4.80
2017,04,15,04,09,4.80
2017,04,15,04,10,4.80
2017,04,15,04,11,4.80
2017,04,15,04,12,4.80
2017,04,15,04,13,4.80
2017,04,15,04,14,4.80
2017,04,15,04,15,4.80
2017,04,15,04,16,4.80
2017,04,15,04,17,4.80
2017,04,15,04,18,4.80
2017,04,15,04,19,4.80
2017,04,15,04,20,4.80
2017,04,15,04,21,4.80
2017,04,15,04,22,4.80
2017,04,15,04,23,4.80
2017,04,15,04,24,4.80
2017,04,15,04,25,4.70
2017,04,15,04,26,4.70
2017,04,15,04,27,4.70
2017,04,15,04,28,4.70
2017,04,15,04,29,4.70
2017,04,15,04,30,4.70
2017,04,15,04,31,4.70
2017,04,15,04,32,4.70
2017,04,15,04,33,4.70
2017,04,15,04,34,4.70
2017,04,15,04,35,4.70
2017,04,15,04,36,4.70
2017,04,15,04,37,4.70
2017,04,15,04,38,4.70
2017,04,15,04,39,4.70
2017,04,15,04,40,4.70
2017,04,15,04,41,4.70
2017,04,15,04,42,4.70
2017,04,15,04,43,4.70
2017,04,15,04,44,4.70
2017,04,15,04,45,4.70
2017,04,15,04,46,4.70
2017,04,15,04,47,4.70
2017,04,15,04,48,4.70
2017,04,15,04,49,4.70
2017,04,15,04,50,4.70
2017,04,15,04,51,4.70
2017,04,15,04,52,4.70
2017,04,15,04,53,4.70
2017,04,15,04,54,4.70
2017,04,15,04,55,4.70
2017,04,15,04,56,4.70
2017,04,15,04,57,4.70
2017,04,15,04,58,4.70
2017,04,15,04,59,4.80
2017,04,15,05,00,4.80
2017,04,15,05,01,4.80
2017,04,15,05,02,4.80
2017,04,15,05,03,4.80
2017,04,15,05,04,4.80
2017,04,15,05,05,4.80
2017,04,15,05,06,4.80
2017,04,15,05,07,4.80
2017,04,15,05,08,4.80
2017,04,15,05,09,4.80
2017,04,15,05,10,4.80
2017,04,15,05,11,4.80
2017,04,15,05,12,4.80
2017,04,15,05,13,4.80
2017,04,15,05,14,4.80
2017,04,15,05,15,4.80
2017,04,15,05,16,4.80
2017,04,15,05,17,4.80
2017,04,15,05,18,4.80
2017,04,15,05,19,4.80
2017,04,15,05,20,4.80
2017,04,15,05,21,4.80
2017,04,15,05,22,4.80
2017,04,15,05,23,4.90
2017,04,15,05,24,4.90
2017,04,15,05,25,4.90
2017,04,15,05,26,4.90
2017,04,15,05,27,4.90
2017,04,15,05,28,4.90
2017,04,15,05,29,4.90
2017,04,15,05,30,4.90
2017,04,15,05,31,4.90
2017,04,15,05,32,4.90
2017,04,15,05,33,4.90
2017,04,15,05,34,4.90
2017,04,15,05,35,5.00
2017,04,15,05,36,5.00
2017,04,15,05,37,5.00
2017,04,15,05,38,5.00
2017,04,15,05,39,5.00
2017,04,15,05,40,5.00
2017,04,15,05,41,5.00
2017,04,15,05,42,5.10
2017,04,15,05,43,5.00
2017,04,15,05,44,5.00
2017,04,15,05,45,5.10
2017,04,15,05,46,5.10
2017,04,15,05,47,5.00
2017,04,15,05,48,5.00
2017,04,15,05,49,5.00
2017,04,15,05,50,5.10
2017,04,15,05,51,5.10
2017,04,15,05,52,5.10
2017,04,15,05,53,5.10
2017,04,15,05,54,5.10
2017,04,15,05,55,5.10
2017,04,15,05,56,5.10
2017,04,15,05,57,5.10
2017,04,15,05,58,5.10
2017,04,15,05,59,5.10
2017,04,15,06,00,5.10
2017,04,15,06,01,5.10
2017,04,15,06,02,5.10
2017,04,15,06,03,5.10
2017,04,15,06,04,5.10
2017,04,15,06,05,5.10
2017,04,15,06,06,5.10
2017,04,15,06,07,5.10
2017,04,15,06,08,5.10
2017,04,15,06,09,5.10
2017,04,15,06,10,5.10
2017,04,15,06,11,5.10
2017,04,15,06,12,5.10
2017,04,15,06,13,5.10
2017,04,15,06,14,5.10
2017,04,15,06,15,5.10
2017,04,15,06,16,5.10
2017,04,15,06,17,5.10
2017,04,15,06,18,5.10
2017,04,15,06,19,5.10
2017,04,15,06,20,5.10
2017,04,15,06,21,5.10
2017,04,15,06,22,5.10
2017,04,15,06,23,5.10
2017,04,15,06,24,5.10
2017,04,15,06,25,5.10
2017,04,15,06,26,5.00
2017,04,15,06,27,5.00
2017,04,15,06,28,5.00
2017,04,15,06,29,5.00
2017,04,15,06,30,5.10
2017,04,15,06,31,5.10
2017,04,15,06,32,5.10
2017,04,15,06,33,5.10
2017,04,15,06,34,5.10
2017,04,15,06,35,5.10
2017,04,15,06,36,5.10
2017,04,15,06,37,5.10
2017,04,15,06,38,5.10
2017,04,15,06,39,5.10
2017,04,15,06,40,5.10
2017,04,15,06,41,5.10
2017,04,15,06,42,5.10
2017,04,15,06,43,5.10
2017,04,15,06,44,5.10
2017,04,15,06,45,5.10
2017,04,15,06,46,5.10
2017,04,15,06,47,5.10
2017,04,15,06,48,5.10
2017,04,15,06,49,5.10
2017,04,15,06,50,5.10
2017,04,15,06,51,5.10
2017,04,15,06,52,5.10
2017,04,15,06,53,5.20
2017,04,15,06,54,5.20
2017,04,15,06,55,5.20
2017,04,15,06,56,5.20
2017,04,15,06,57,5.20
2017,04,15,06,58,5.20
2017,04,15,06,59,5.20
2017,04,15,07,00,5.20
2017,04,15,07,01,5.20
2017,04,15,07,02,5.20
2017,04,15,07,03,5.20
2017,04,15,07,04,5.20
2017,04,15,07,05,5.20
2017,04,15,07,06,5.30
2017,04,15,07,07,5.30
2017,04,15,07,08,5.30
2017,04,15,07,09,5.30
2017,04,15,07,10,5.30
2017,04,15,07,11,5.30
2017,04,15,07,12,5.30
2017,04,15,07,13,5.30
2017,04,15,07,14,5.30
2017,04,15,07,15,5.30
2017,04,15,07,16,5.40
2017,04,15,07,17,5.40
2017,04,15,07,18,5.40
2017,04,15,07,19,5.40
2017,04,15,07,20,5.40
2017,04,15,07,21,5.40
2017,04,15,07,22,5.40
2017,04,15,07,23,5.50
2017,04,15,07,24,5.50
2017,04,15,07,25,5.50
2017,04,15,07,26,5.50
2017,04,15,07,27,5.50
2017,04,15,07,28,5.50
2017,04,15,07,29,5.60
2017,04,15,07,30,5.60
2017,04,15,07,31,5.60
2017,04,15,07,32,5.60
2017,04,15,07,33,5.60
2017,04,15,07,34,5.60
2017,04,15,07,35,5.60
2017,04,15,07,36,5.60
2017,04,15,07,37,5.60
2017,04,15,07,38,5.60
2017,04,15,07,39,5.60
2017,04,15,07,40,5.60
2017,04,15,07,41,5.60
2017,04,15,07,42,5.60
2017,04,15,07,43,5.60
2017,04,15,07,44,5.60
2017,04,15,07,45,5.60
2017,04,15,07,46,5.70
2017,04,15,07,47,5.70
2017,04,15,07,48,5.70
2017,04,15,07,49,5.70
2017,04,15,07,50,5.70
2017,04,15,07,51,5.80
2017,04,15,07,52,5.80
2017,04,15,07,53,5.80
2017,04,15,07,54,5.80
2017,04,15,07,55,5.80
2017,04,15,07,56,5.80
2017,04,15,07,57,5.80
2017,04,15,07,58,5.80
2017,04,15,07,59,5.80
2017,04,15,08,00,5.80
2017,04,15,08,01,5.80
2017,04,15,08,02,5.80
2017,04,15,08,03,5.80
2017,04,15,08,04,5.80
2017,04,15,08,05,5.80
2017,04,15,08,06,5.90
2017,04,15,08,07,5.90
2017,04,15,08,08,5.90
2017,04,15,08,09,6.00
2017,04,15,08,10,6.00
2017,04,15,08,11,6.00
2017,04,15,08,12,6.10
2017,04,15,08,13,6.10
2017,04,15,08,14,6.10
2017,04,15,08,15,6.10
2017,04,15,08,16,6.20
2017,04,15,08,17,6.20
2017,04,15,08,18,6.20
2017,04,15,08,19,6.30
2017,04,15,08,20,6.30
2017,04,15,08,21,6.30
2017,04,15,08,22,6.40
2017,04,15,08,23,6.40
2017,04,15,08,24,6.40
2017,04,15,08,25,6.40
2017,04,15,08,26,6.50
2017,04,15,08,27,6.50
2017,04,15,08,28,6.50
2017,04,15,08,29,6.60
2017,04,15,08,30,6.60
2017,04,15,08,31,6.70
2017,04,15,08,32,6.70
2017,04,15,08,33,6.70
2017,04,15,08,34,6.70
2017,04,15,08,35,6.70
2017,04,15,08,36,6.80
2017,04,15,08,37,6.80
2017,04,15,08,38,6.80
2017,04,15,08,39,6.80
2017,04,15,08,40,6.90
2017,04,15,08,41,6.90
2017,04,15,08,42,7.00
2017,04,15,08,43,7.00
2017,04,15,08,44,7.10
2017,04,15,08,45,7.20
2017,04,15,08,46,7.20
2017,04,15,08,47,7.30
2017,04,15,08,48,7.40
2017,04,15,08,49,7.40
2017,04,15,08,50,7.50
2017,04,15,08,51,7.60
2017,04,15,08,52,7.60
2017,04,15,08,53,7.70
2017,04,15,08,54,7.80
2017,04,15,08,55,7.80
2017,04,15,08,56,7.90
2017,04,15,08,57,8.00
2017,04,15,08,58,8.00
2017,04,15,08,59,8.10
2017,04,15,09,00,8.10
2017,04,15,09,01,8.20
2017,04,15,09,02,8.30
2017,04,15,09,03,8.30
2017,04,15,09,04,8.30
2017,04,15,09,05,8.30
2017,04,15,09,06,8.40
2017,04,15,09,07,8.40
2017,04,15,09,08,8.50
2017,04,15,09,09,8.50
2017,04,15,09,10,8.60
2017,04,15,09,11,8.60
2017,04,15,09,12,8.60
2017,04,15,09,13,8.60
2017,04,15,09,14,8.60
2017,04,15,09,15,8.60
2017,04,15,09,16,8.60
2017,04,15,09,17,8.60
2017,04,15,09,18,8.70
2017,04,15,09,19,8.70
2017,04,15,09,20,8.70
2017,04,15,09,21,8.70
2017,04,15,09,22,8.70
2017,04,15,09,23,8.70
2017,04,15,09,24,8.70
2017,04,15,09,25,8.70
2017,04,15,09,26,8.70
2017,04,15,09,27,8.70
2017,04,15,09,28,8.70
2017,04,15,09,29,8.80
2017,04,15,09,30,8.80
2017,04,15,09,31,8.80
2017,04,15,09,32,8.80
2017,04,15,09,33,8.80
2017,04,15,09,34,8.80
2017,04,15,09,35,8.80
2017,04,15,09,36,8.70
2017,04,15,09,37,8.70
2017,04,15,09,38,8.70
2017,04,15,09,39,8.70
2017,04,15,09,40,8.80
2017,04,15,09,41,8.80
2017,04,15,09,42,8.90
2017,04,15,09,43,8.90
2017,04,15,09,44,9.00
2017,04,15,09,45,9.10
2017,04,15,09,46,9.10
2017,04,15,09,47,9.20
2017,04,15,09,48,9.20
2017,04,15,09,49,9.20
2017,04,15,09,50,9.30
2017,04,15,09,51,9.30
2017,04,15,09,52,9.30
2017,04,15,09,53,9.30
2017,04,15,09,54,9.20
2017,04,15,09,55,9.20
2017,04,15,09,56,9.20
2017,04,15,09,57,9.20
2017,04,15,09,58,9.30
2017,04,15,09,59,9.30
2017,04,15,10,00,9.30
2017,04,15,10,01,9.20
2017,04,15,10,02,9.20
2017,04,15,10,03,9.20
2017,04,15,10,04,9.30
2017,04,15,10,05,9.30
2017,04,15,10,06,9.40
2017,04,15,10,07,9.50
2017,04,15,10,08,9.60
2017,04,15,10,09,9.70
2017,04,15,10,10,9.70
2017,04,15,10,11,9.60
2017,04,15,10,12,9.50
2017,04,15,10,13,9.50
2017,04,15,10,14,9.40
2017,04,15,10,15,9.40
2017,04,15,10,16,9.40
2017,04,15,10,17,9.50
2017,04,15,10,18,9.60
2017,04,15,10,19,9.70
2017,04,15,10,20,9.80
2017,04,15,10,21,9.90
2017,04,15,10,22,9.90
2017,04,15,10,23,9.90
2017,04,15,10,24,9.90
2017,04,15,10,25,9.90
2017,04,15,10,26,9.90
2017,04,15,10,27,9.90
2017,04,15,10,28,9.90
2017,04,15,10,29,9.90
2017,04,15,10,30,9.80
2017,04,15,10,31,9.70
2017,04,15,10,32,9.60
2017,04,15,10,33,9.60
2017,04,15,10,34,9.50
2017,04,15,10,35,9.40
2017,04,15,10,36,9.40
2017,04,15,10,37,9.40
2017,04,15,10,38,9.40
2017,04,15,10,39,9.30
2017,04,15,10,40,9.30
2017,04,15,10,41,9.30
2017,04,15,10,42,9.30
2017,04,15,10,43,9.20
2017,04,15,10,44,9.20
2017,04,15,10,45,9.20
2017,04,15,10,46,9.30
2017,04,15,10,47,9.30
2017,04,15,10,48,9.30
2017,04,15,10,49,9.30
2017,04,15,10,50,9.30
2017,04,15,10,51,9.30
2017,04,15,10,52,9.20
2017,04,15,10,53,9.20
2017,04,15,10,54,9.20
2017,04,15,10,55,9.30
2017,04,15,10,56,9.30
2017,04,15,10,57,9.30
2017,04,15,10,58,9.40
2017,04,15,10,59,9.40
2017,04,15,11,00,9.40
2017,04,15,11,01,9.40
2017,04,15,11,02,9.40
2017,04,15,11,03,9.40
2017,04,15,11,04,9.50
2017,04,15,11,05,9.60
2017,04,15,11,06,9.60
2017,04,15,11,07,9.60
2017,04,15,11,08,9.60
2017,04,15,11,09,9.60
2017,04,15,11,10,9.60
2017,04,15,11,11,9.70
2017,04,15,11,12,9.70
2017,04,15,11,13,9.70
2017,04,15,11,14,9.70
2017,04,15,11,15,9.70
2017,04,15,11,16,9.70
2017,04,15,11,17,9.80
2017,04,15,11,18,9.80
2017,04,15,11,19,9.80
2017,04,15,11,20,9.80
2017,04,15,11,21,9.70
2017,04,15,11,22,9.70
2017,04,15,11,23,9.80
2017,04,15,11,24,9.80
2017,04,15,11,25,9.90
2017,04,15,11,26,9.80
2017,04,15,11,27,9.80
2017,04,15,11,28,9.80
2017,04,15,11,29,9.70
2017,04,15,11,30,9.70
2017,04,15,11,31,9.80
2017,04,15,11,32,9.80
2017,04,15,11,33,9.80
2017,04,15,11,34,9.80
2017,04,15,11,35,9.80
2017,04,15,11,36,9.80
2017,04,15,11,37,9.80
2017,04,15,11,38,9.70
2017,04,15,11,39,9.70
2017,04,15,11,40,9.70
2017,04,15,11,41,9.80
2017,04,15,11,42,9.80
2017,04,15,11,43,9.70
2017,04,15,11,44,9.70
2017,04,15,11,45,9.70
2017,04,15,11,46,9.80
2017,04,15,11,47,9.80
2017,04,15,11,48,9.80
2017,04,15,11,49,9.90
2017,04,15,11,50,9.90
2017,04,15,11,51,9.90
2017,04,15,11,52,10.00
2017,04,15,11,53,10.00
2017,04,15,11,54,10.10
2017,04,15,11,55,10.10
2017,04,15,11,56,10.00
2017,04,15,11,57,10.00
2017,04,15,11,58,10.00
2017,04,15,11,59,10.10
2017,04,15,12,00,10.10
2017,04,15,12,01,10.00
2017,04,15,12,02,10.00
2017,04,15,12,03,10.00
2017,04,15,12,04,10.00
2017,04,15,12,05,10.00
2017,04,15,12,06,10.10
2017,04,15,12,07,10.10
2017,04,15,12,08,10.10
2017,04,15,12,09,10.10
2017,04,15,12,10,10.10
2017,04,15,12,11,10.10
2017,04,15,12,12,10.10
2017,04,15,12,13,10.10
2017,04,15,12,14,10.10
2017,04,15,12,15,10.10
2017,04,15,12,16,10.10
2017,04,15,12,17,10.00
2017,04,15,12,18,10.00
2017,04,15,12,19,9.90
2017,04,15,12,20,9.90
2017,04,15,12,21,9.90
2017,04,15,12,22,9.80
2017,04,15,12,23,9.80
2017,04,15,12,24,9.80
2017,04,15,12,25,9.90
2017,04,15,12,26,9.90
2017,04,15,12,27,10.00
2017,04,15,12,28,10.10
2017,04,15,12,29,10.00
2017,04,15,12,30,10.00
2017,04,15,12,31,9.90
2017,04,15,12,32,9.90
2017,04,15,12,33,9.80
2017,04,15,12,34,9.90
2017,04,15,12,35,9.90
2017,04,15,12,36,10.00
2017,04,15,12,37,10.20
2017,04,15,12,38,10.20
2017,04,15,12,39,10.20
2017,04,15,12,40,10.10
2017,04,15,12,41,10.10
2017,04,15,12,42,10.00
2017,04,15,12,43,10.10
2017,04,15,12,44,10.10
2017,04,15,12,45,10.00
2017,04,15,12,46,10.00
2017,04,15,12,47,10.00
2017,04,15,12,48,10.00
2017,04,15,12,49,10.00
2017,04,15,12,50,10.00
2017,04,15,12,51,10.00
2017,04,15,12,52,10.20
2017,04,15,12,53,10.20
2017,04,15,12,54,10.10
2017,04,15,12,55,10.10
2017,04,15,12,56,10.00
2017,04,15,12,57,9.90
2017,04,15,12,58,9.90
2017,04,15,12,59,9.90
2017,04,15,13,00,9.90
2017,04,15,13,01,9.90
2017,04,15,13,02,9.80
2017,04,15,13,03,9.80
2017,04,15,13,04,9.80
2017,04,15,13,05,9.90
2017,04,15,13,06,9.90
2017,04,15,13,07,9.90
2017,04,15,13,08,9.90
2017,04,15,13,09,9.90
2017,04,15,13,10,9.90
2017,04,15,13,11,9.90
2017,04,15,13,12,9.90
2017,04,15,13,13,9.80
2017,04,15,13,14,9.80
2017,04,15,13,15,9.70
2017,04,15,13,16,9.70
2017,04,15,13,17,9.70
2017,04,15,13,18,9.70
2017,04,15,13,19,9.70
2017,04,15,13,20,9.60
2017,04,15,13,21,9.60
2017,04,15,13,22,9.60
2017,04,15,13,23,9.60
2017,04,15,13,24,9.60
2017,04,15,13,25,9.60
2017,04,15,13,26,9.60
2017,04,15,13,27,9.60
2017,04,15,13,28,9.70
2017,04,15,13,29,9.70
2017,04,15,13,30,9.70
2017,04,15,13,31,9.70
2017,04,15,13,32,9.70
2017,04,15,13,33,9.70
2017,04,15,13,34,9.70
2017,04,15,13,35,9.70
2017,04,15,13,36,9.70
2017,04,15,13,37,9.70
2017,04,15,13,38,9.70
2017,04,15,13,39,9.70
2017,04,15,13,40,9.70
2017,04,15,13,41,9.70
2017,04,15,13,42,9.70
2017,04,15,13,43,9.60
2017,04,15,13,44,9.60
2017,04,15,13,45,9.60
2017,04,15,13,46,9.50
2017,04,15,13,47,9.50
2017,04,15,13,48,9.40
2017,04,15,13,49,9.40
2017,04,15,13,50,9.40
2017,04,15,13,51,9.40
2017,04,15,13,52,9.40
2017,04,15,13,53,9.40
2017,04,15,13,54,9.40
2017,04,15,13,55,9.40
2017,04,15,13,56,9.40
2017,04,15,13,57,9.40
2017,04,15,13,58,9.40
2017,04,15,13,59,9.40
2017,04,15,14,00,9.40
2017,04,15,14,01,9.40
2017,04,15,14,02,9.50
2017,04,15,14,03,9.50
2017,04,15,14,04,9.50
2017,04,15,14,05,9.60
2017,04,15,14,06,9.50
2017,04,15,14,07,9.60
2017,04,15,14,08,9.60
2017,04,15,14,09,9.60
2017,04,15,14,10,9.60
2017,04,15,14,11,9.60
2017,04,15,14,12,9.60
2017,04,15,14,13,9.60
2017,04,15,14,14,9.50
2017,04,15,14,15,9.50
2017,04,15,14,16,9.50
2017,04,15,14,17,9.40
2017,04,15,14,18,9.40
2017,04,15,14,19,9.40
2017,04,15,14,20,9.40
2017,04,15,14,21,9.40
2017,04,15,14,22,9.40
2017,04,15,14,23,9.40
2017,04,15,14,24,9.40
2017,04,15,14,25,9.40
2017,04,15,14,26,9.30
2017,04,15,14,27,9.30
2017,04,15,14,28,9.30
2017,04,15,14,29,9.30
2017,04,15,14,30,9.30
2017,04,15,14,31,9.30
2017,04,15,14,32,9.40
2017,04,15,14,33,9.40
2017,04,15,14,34,9.40
2017,04,15,14,35,9.40
2017,04,15,14,36,9.40
2017,04,15,14,37,9.40
2017,04,15,14,38,9.40
2017,04,15,14,39,9.40
2017,04,15,14,40,9.40
2017,04,15,14,41,9.50
2017,04,15,14,42,9.50
2017,04,15,14,43,9.50
2017,04,15,14,44,9.50
2017,04,15,14,45,9.50
2017,04,15,14,46,9.50
2017,04,15,14,47,9.50
2017,04,15,14,48,9.50
2017,04,15,14,49,9.50
2017,04,15,14,50,9.50
2017,04,15,14,51,9.50
2017,04,15,14,52,9.60
2017,04,15,14,53,9.60
2017,04,15,14,54,9.60
2017,04,15,14,55,9.60
2017,04,15,14,56,9.60
2017,04,15,14,57,9.60
2017,04,15,14,58,9.60
2017,04,15,14,59,9.60
2017,04,15,15,00,9.50
2017,04,15,15,01,9.50
2017,04,15,15,02,9.50
2017,04,15,15,03,9.50
2017,04,15,15,04,9.40
2017,04,15,15,05,9.40
2017,04,15,15,06,9.50
2017,04,15,15,07,9.50
2017,04,15,15,08,9.50
2017,04,15,15,09,9.50
2017,04,15,15,10,9.50
2017,04,15,15,11,9.50
2017,04,15,15,12,9.50
2017,04,15,15,13,9.50
2017,04,15,15,14,9.50
2017,04,15,15,15,9.40
2017,04,15,15,16,9.40
2017,04,15,15,17,9.40
2017,04,15,15,18,9.40
2017,04,15,15,19,9.40
2017,04,15,15,20,9.40
2017,04,15,15,21,9.40
2017,04,15,15,22,9.40
2017,04,15,15,23,9.40
2017,04,15,15,24,9.40
2017,04,15,15,25,9.40
2017,04,15,15,26,9.40
2017,04,15,15,27,9.50
2017,04,15,15,28,9.50
2017,04,15,15,29,9.60
2017,04,15,15,30,9.60
2017,04,15,15,31,9.60
2017,04,15,15,32,9.60
2017,04,15,15,33,9.60
2017,04,15,15,34,9.70
2017,04,15,15,35,9.70
2017,04,15,15,36,9.70
2017,04,15,15,37,9.70
2017,04,15,15,38,9.70
2017,04,15,15,39,9.70
2017,04,15,15,40,9.70
2017,04,15,15,41,9.70
2017,04,15,15,42,9.70
2017,04,15,15,43,9.70
2017,04,15,15,44,9.70
2017,04,15,15,45,9.70
2017,04,15,15,46,9.70
2017,04,15,15,47,9.80
2017,04,15,15,48,9.80
2017,04,15,15,49,9.90
2017,04,15,15,50,10.00
2017,04,15,15,51,10.00
2017,04,15,15,52,10.10
2017,04,15,15,53,10.10
2017,04,15,15,54,10.20
2017,04,15,15,55,10.20
2017,04,15,15,56,10.20
2017,04,15,15,57,10.20
2017,04,15,15,58,10.30
2017,04,15,15,59,10.30
2017,04,15,16,00,10.30
2017,04,15,16,01,10.30
2017,04,15,16,02,10.30
2017,04,15,16,03,10.30
2017,04,15,16,04,10.30
2017,04,15,16,05,10.30
2017,04,15,16,06,10.30
2017,04,15,16,07,10.30
2017,04,15,16,08,10.30
2017,04,15,16,09,10.30
2017,04,15,16,10,10.30
2017,04,15,16,11,10.30
2017,04,15,16,12,10.30
2017,04,15,16,13,10.30
2017,04,15,16,14,10.30
2017,04,15,16,15,10.30
2017,04,15,16,16,10.30
2017,04,15,16,17,10.30
2017,04,15,16,18,10.30
2017,04,15,16,19,10.20
2017,04,15,16,20,10.30
2017,04,15,16,21,10.30
2017,04,15,16,22,10.40
2017,04,15,16,23,10.40
2017,04,15,16,24,10.50
2017,04,15,16,25,10.50
2017,04,15,16,26,10.50
2017,04,15,16,27,10.50
2017,04,15,16,28,10.50
2017,04,15,16,29,10.60
2017,04,15,16,30,10.60
2017,04,15,16,31,10.50
2017,04,15,16,32,10.50
2017,04,15,16,33,10.50
2017,04,15,16,34,10.50
2017,04,15,16,35,10.50
2017,04,15,16,36,10.50
2017,04,15,16,37,10.50
2017,04,15,16,38,10.50
2017,04,15,16,39,10.60
2017,04,15,16,40,10.70
2017,04,15,16,41,10.70
2017,04,15,16,42,10.70
2017,04,15,16,43,10.70
2017,04,15,16,44,10.70
2017,04,15,16,45,10.60
2017,04,15,16,46,10.60
2017,04,15,16,47,10.60
2017,04,15,16,48,10.50
2017,04,15,16,49,10.50
2017,04,15,16,50,10.50
2017,04,15,16,51,10.50
2017,04,15,16,52,10.50
2017,04,15,16,53,10.40
2017,04,15,16,54,10.40
2017,04,15,16,55,10.40
2017,04,15,16,56,10.40
2017,04,15,16,57,10.30
2017,04,15,16,58,10.30
2017,04,15,16,59,10.30
2017,04,15,17,00,10.30
2017,04,15,17,01,10.30
2017,04,15,17,02,10.30
2017,04,15,17,03,10.40
2017,04,15,17,04,10.40
2017,04,15,17,05,10.40
2017,04,15,17,06,10.40
2017,04,15,17,07,10.50
2017,04,15,17,08,10.50
2017,04,15,17,09,10.60
2017,04,15,17,10,10.60
2017,04,15,17,11,10.70
2017,04,15,17,12,10.70
2017,04,15,17,13,10.80
2017,04,15,17,14,10.70
2017,04,15,17,15,10.70
2017,04,15,17,16,10.70
2017,04,15,17,17,10.60
2017,04,15,17,18,10.60
2017,04,15,17,19,10.60
2017,04,15,17,20,10.50
2017,04,15,17,21,10.50
2017,04,15,17,22,10.40
2017,04,15,17,23,10.40
2017,04,15,17,24,10.40
2017,04,15,17,25,10.40
2017,04,15,17,26,10.40
2017,04,15,17,27,10.40
2017,04,15,17,28,10.30
2017,04,15,17,29,10.30
2017,04,15,17,30,10.30
2017,04,15,17,31,10.30
2017,04,15,17,32,10.20
2017,04,15,17,33,10.20
2017,04,15,17,34,10.20
2017,04,15,17,35,10.20
2017,04,15,17,36,10.10
2017,04,15,17,37,10.10
2017,04,15,17,38,10.10
2017,04,15,17,39,10.10
2017,04,15,17,40,10.10
2017,04,15,17,41,10.10
2017,04,15,17,42,10.10
2017,04,15,17,43,10.00
2017,04,15,17,44,10.00
2017,04,15,17,45,10.00
2017,04,15,17,46,10.00
2017,04,15,17,47,10.00
2017,04,15,17,48,10.00
2017,04,15,17,49,10.00
2017,04,15,17,50,10.00
2017,04,15,17,51,10.00
2017,04,15,17,52,9.90
2017,04,15,17,53,10.00
2017,04,15,17,54,9.90
2017,04,15,17,55,9.90
2017,04,15,17,56,9.90
2017,04,15,17,57,9.90
2017,04,15,17,58,9.90