Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,22,00,00,5.80
2010,05,22,00,01,5.80
2010,05,22,00,02,5.80
2010,05,22,00,03,5.80
2010,05,22,00,04,5.80
2010,05,22,00,05,5.80
2010,05,22,00,06,5.70
2010,05,22,00,07,5.70
2010,05,22,00,08,5.70
2010,05,22,00,09,5.70
2010,05,22,00,10,5.70
2010,05,22,00,11,5.70
2010,05,22,00,12,5.70
2010,05,22,00,13,5.70
2010,05,22,00,14,5.60
2010,05,22,00,15,5.60
2010,05,22,00,16,5.60
2010,05,22,00,17,5.60
2010,05,22,00,18,5.60
2010,05,22,00,19,5.60
2010,05,22,00,20,5.60
2010,05,22,00,21,5.60
2010,05,22,00,22,5.50
2010,05,22,00,23,5.50
2010,05,22,00,24,5.50
2010,05,22,00,25,5.50
2010,05,22,00,26,5.50
2010,05,22,00,27,5.50
2010,05,22,00,28,5.50
2010,05,22,00,29,5.40
2010,05,22,00,30,5.40
2010,05,22,00,31,5.40
2010,05,22,00,32,5.40
2010,05,22,00,33,5.40
2010,05,22,00,34,5.40
2010,05,22,00,35,5.40
2010,05,22,00,36,5.40
2010,05,22,00,37,5.30
2010,05,22,00,38,5.30
2010,05,22,00,39,5.30
2010,05,22,00,40,5.30
2010,05,22,00,41,5.30
2010,05,22,00,42,5.30
2010,05,22,00,43,5.30
2010,05,22,00,44,5.30
2010,05,22,00,45,5.30
2010,05,22,00,46,5.20
2010,05,22,00,47,5.20
2010,05,22,00,48,5.20
2010,05,22,00,49,5.20
2010,05,22,00,50,5.20
2010,05,22,00,51,5.20
2010,05,22,00,52,5.20
2010,05,22,00,53,5.20
2010,05,22,00,54,5.20
2010,05,22,00,55,5.10
2010,05,22,00,56,5.10
2010,05,22,00,57,5.10
2010,05,22,00,58,5.10
2010,05,22,00,59,5.10
2010,05,22,01,00,5.10
2010,05,22,01,01,5.10
2010,05,22,01,02,5.10
2010,05,22,01,06,5.00
2010,05,22,01,07,5.00
2010,05,22,01,08,5.00
2010,05,22,01,09,5.00
2010,05,22,01,10,4.90
2010,05,22,01,11,4.90
2010,05,22,01,12,4.90
2010,05,22,01,13,4.90
2010,05,22,01,14,4.90
2010,05,22,01,15,4.90
2010,05,22,01,16,4.80
2010,05,22,01,17,4.80
2010,05,22,01,18,4.80
2010,05,22,01,19,4.80
2010,05,22,01,20,4.80
2010,05,22,01,21,4.80
2010,05,22,01,22,4.80
2010,05,22,01,23,4.80
2010,05,22,01,24,4.90
2010,05,22,01,25,4.90
2010,05,22,01,26,4.90
2010,05,22,01,27,4.90
2010,05,22,01,28,4.90
2010,05,22,01,29,4.90
2010,05,22,01,30,4.90
2010,05,22,01,31,4.90
2010,05,22,01,32,4.90
2010,05,22,01,33,4.90
2010,05,22,01,34,4.90
2010,05,22,01,35,4.90
2010,05,22,01,36,4.90
2010,05,22,01,37,4.90
2010,05,22,01,38,4.90
2010,05,22,01,39,4.90
2010,05,22,01,40,4.80
2010,05,22,01,41,4.80
2010,05,22,01,42,4.80
2010,05,22,01,43,4.80
2010,05,22,01,44,4.80
2010,05,22,01,45,4.80
2010,05,22,01,46,4.80
2010,05,22,01,47,4.80
2010,05,22,01,48,4.80
2010,05,22,01,49,4.80
2010,05,22,01,50,4.80
2010,05,22,01,51,4.70
2010,05,22,01,52,4.70
2010,05,22,01,53,4.70
2010,05,22,01,54,4.70
2010,05,22,01,55,4.70
2010,05,22,01,56,4.70
2010,05,22,01,57,4.70
2010,05,22,01,58,4.70
2010,05,22,01,59,4.70
2010,05,22,02,00,4.70
2010,05,22,02,01,4.70
2010,05,22,02,02,4.70
2010,05,22,02,03,4.70
2010,05,22,02,04,4.70
2010,05,22,02,05,4.70
2010,05,22,02,06,4.70
2010,05,22,02,07,4.70
2010,05,22,02,08,4.70
2010,05,22,02,09,4.70
2010,05,22,02,10,4.70
2010,05,22,02,11,4.70
2010,05,22,02,12,4.70
2010,05,22,02,13,4.70
2010,05,22,02,14,4.70
2010,05,22,02,15,4.60
2010,05,22,02,16,4.60
2010,05,22,02,17,4.60
2010,05,22,02,18,4.60
2010,05,22,02,19,4.60
2010,05,22,02,20,4.60
2010,05,22,02,21,4.60
2010,05,22,02,22,4.60
2010,05,22,02,23,4.60
2010,05,22,02,24,4.60
2010,05,22,02,25,4.60
2010,05,22,02,26,4.60
2010,05,22,02,27,4.60
2010,05,22,02,28,4.60
2010,05,22,02,29,4.60
2010,05,22,02,30,4.60
2010,05,22,02,31,4.60
2010,05,22,02,32,4.60
2010,05,22,02,33,4.60
2010,05,22,02,34,4.60
2010,05,22,02,35,4.60
2010,05,22,02,36,4.60
2010,05,22,02,37,4.50
2010,05,22,02,38,4.50
2010,05,22,02,39,4.50
2010,05,22,02,40,4.50
2010,05,22,02,41,4.50
2010,05,22,02,42,4.40
2010,05,22,02,43,4.40
2010,05,22,02,44,4.40
2010,05,22,02,45,4.40
2010,05,22,02,46,4.40
2010,05,22,02,47,4.40
2010,05,22,02,48,4.40
2010,05,22,02,49,4.40
2010,05,22,02,50,4.40
2010,05,22,02,51,4.40
2010,05,22,02,52,4.40
2010,05,22,02,53,4.40
2010,05,22,02,54,4.40
2010,05,22,02,55,4.40
2010,05,22,02,56,4.40
2010,05,22,02,57,4.40
2010,05,22,02,58,4.40
2010,05,22,02,59,4.40
2010,05,22,03,00,4.40
2010,05,22,03,01,4.40
2010,05,22,03,02,4.40
2010,05,22,03,03,4.40
2010,05,22,03,04,4.40
2010,05,22,03,05,4.40
2010,05,22,03,06,4.40
2010,05,22,03,07,4.40
2010,05,22,03,08,4.40
2010,05,22,03,09,4.40
2010,05,22,03,10,4.40
2010,05,22,03,11,4.40
2010,05,22,03,12,4.40
2010,05,22,03,13,4.40
2010,05,22,03,14,4.40
2010,05,22,03,15,4.40
2010,05,22,03,16,4.40
2010,05,22,03,17,4.40
2010,05,22,03,18,4.40
2010,05,22,03,19,4.40
2010,05,22,03,20,4.40
2010,05,22,03,21,4.40
2010,05,22,03,22,4.40
2010,05,22,03,23,4.40
2010,05,22,03,24,4.40
2010,05,22,03,25,4.50
2010,05,22,03,26,4.50
2010,05,22,03,27,4.50
2010,05,22,03,28,4.50
2010,05,22,03,29,4.50
2010,05,22,03,30,4.50
2010,05,22,03,31,4.50
2010,05,22,03,32,4.50
2010,05,22,03,33,4.50
2010,05,22,03,34,4.60
2010,05,22,03,35,4.60
2010,05,22,03,36,4.60
2010,05,22,03,37,4.60
2010,05,22,03,38,4.60
2010,05,22,03,39,4.60
2010,05,22,03,40,4.60
2010,05,22,03,41,4.60
2010,05,22,03,42,4.60
2010,05,22,03,43,4.60
2010,05,22,03,44,4.60
2010,05,22,03,45,4.60
2010,05,22,03,46,4.60
2010,05,22,03,47,4.60
2010,05,22,03,48,4.60
2010,05,22,03,49,4.60
2010,05,22,03,50,4.60
2010,05,22,03,51,4.60
2010,05,22,03,52,4.60
2010,05,22,03,53,4.60
2010,05,22,03,54,4.70
2010,05,22,03,55,4.70
2010,05,22,03,56,4.70
2010,05,22,03,57,4.70
2010,05,22,03,58,4.80
2010,05,22,03,59,4.80
2010,05,22,04,00,4.80
2010,05,22,04,01,4.80
2010,05,22,04,02,4.80
2010,05,22,04,03,4.80
2010,05,22,04,04,4.80
2010,05,22,04,05,4.80
2010,05,22,04,06,4.90
2010,05,22,04,07,4.90
2010,05,22,04,08,4.80
2010,05,22,04,09,4.80
2010,05,22,04,10,4.80
2010,05,22,04,11,4.80
2010,05,22,04,12,4.80
2010,05,22,04,13,4.80
2010,05,22,04,14,4.80
2010,05,22,04,15,4.80
2010,05,22,04,16,4.80
2010,05,22,04,17,4.80
2010,05,22,04,18,4.80
2010,05,22,04,19,4.80
2010,05,22,04,20,4.80
2010,05,22,04,21,4.80
2010,05,22,04,22,4.80
2010,05,22,04,23,4.80
2010,05,22,04,24,4.80
2010,05,22,04,25,4.80
2010,05,22,04,26,4.80
2010,05,22,04,27,4.90
2010,05,22,04,28,4.90
2010,05,22,04,29,4.90
2010,05,22,04,30,4.90
2010,05,22,04,31,4.90
2010,05,22,04,32,4.90
2010,05,22,04,33,4.80
2010,05,22,04,34,4.80
2010,05,22,04,35,4.80
2010,05,22,04,36,4.80
2010,05,22,04,37,4.80
2010,05,22,04,38,4.80
2010,05,22,04,39,4.70
2010,05,22,04,40,4.70
2010,05,22,04,41,4.70
2010,05,22,04,42,4.70
2010,05,22,04,43,4.60
2010,05,22,04,44,4.60
2010,05,22,04,45,4.60
2010,05,22,04,46,4.60
2010,05,22,04,47,4.50
2010,05,22,04,48,4.50
2010,05,22,04,49,4.50
2010,05,22,04,50,4.40
2010,05,22,04,51,4.40
2010,05,22,04,52,4.40
2010,05,22,04,53,4.40
2010,05,22,04,54,4.40
2010,05,22,04,55,4.40
2010,05,22,04,56,4.40
2010,05,22,04,57,4.30
2010,05,22,04,58,4.30
2010,05,22,04,59,4.30
2010,05,22,05,00,4.30
2010,05,22,05,01,4.30
2010,05,22,05,02,4.30
2010,05,22,05,03,4.30
2010,05,22,05,04,4.30
2010,05,22,05,05,4.30
2010,05,22,05,06,4.20
2010,05,22,05,07,4.20
2010,05,22,05,08,4.20
2010,05,22,05,09,4.20
2010,05,22,05,10,4.20
2010,05,22,05,11,4.20
2010,05,22,05,12,4.20
2010,05,22,05,13,4.20
2010,05,22,05,14,4.20
2010,05,22,05,15,4.20
2010,05,22,05,16,4.20
2010,05,22,05,17,4.20
2010,05,22,05,18,4.20
2010,05,22,05,19,4.20
2010,05,22,05,20,4.20
2010,05,22,05,21,4.20
2010,05,22,05,22,4.20
2010,05,22,05,23,4.20
2010,05,22,05,24,4.20
2010,05,22,05,25,4.20
2010,05,22,05,26,4.20
2010,05,22,05,27,4.20
2010,05,22,05,28,4.20
2010,05,22,05,29,4.20
2010,05,22,05,30,4.20
2010,05,22,05,31,4.10
2010,05,22,05,32,4.10
2010,05,22,05,33,4.10
2010,05,22,05,34,4.10
2010,05,22,05,35,4.10
2010,05,22,05,36,4.10
2010,05,22,05,37,4.10
2010,05,22,05,38,4.10
2010,05,22,05,39,4.10
2010,05,22,05,40,4.10
2010,05,22,05,41,4.10
2010,05,22,05,42,4.10
2010,05,22,05,43,4.10
2010,05,22,05,44,4.10
2010,05,22,05,45,4.10
2010,05,22,05,46,4.10
2010,05,22,05,47,4.10
2010,05,22,05,48,4.00
2010,05,22,05,49,4.00
2010,05,22,05,50,3.90
2010,05,22,05,51,3.90
2010,05,22,05,52,3.90
2010,05,22,05,53,3.90
2010,05,22,05,54,3.90
2010,05,22,05,55,3.80
2010,05,22,05,56,3.80
2010,05,22,05,57,3.80
2010,05,22,05,58,3.80
2010,05,22,05,59,3.80
2010,05,22,06,00,3.80
2010,05,22,06,01,3.80
2010,05,22,06,02,3.80
2010,05,22,06,03,3.80
2010,05,22,06,04,3.80
2010,05,22,06,05,3.80
2010,05,22,06,06,3.80
2010,05,22,06,07,3.80
2010,05,22,06,08,3.80
2010,05,22,06,09,3.90
2010,05,22,06,10,3.90
2010,05,22,06,11,3.90
2010,05,22,06,12,3.90
2010,05,22,06,13,3.90
2010,05,22,06,14,3.90
2010,05,22,06,15,3.90
2010,05,22,06,16,3.90
2010,05,22,06,17,3.90
2010,05,22,06,18,3.90
2010,05,22,06,19,3.90
2010,05,22,06,20,3.90
2010,05,22,06,21,3.90
2010,05,22,06,22,3.90
2010,05,22,06,23,3.90
2010,05,22,06,24,3.90
2010,05,22,06,25,3.90
2010,05,22,06,26,3.90
2010,05,22,06,27,3.90
2010,05,22,06,28,3.90
2010,05,22,06,29,3.90
2010,05,22,06,30,4.00
2010,05,22,06,31,4.00
2010,05,22,06,32,4.00
2010,05,22,06,33,4.00
2010,05,22,06,34,4.00
2010,05,22,06,35,4.00
2010,05,22,06,36,4.00
2010,05,22,06,37,4.00
2010,05,22,06,38,4.00
2010,05,22,06,39,4.00
2010,05,22,06,40,4.00
2010,05,22,06,41,4.00
2010,05,22,06,42,4.00
2010,05,22,06,43,4.00
2010,05,22,06,44,4.00
2010,05,22,06,45,4.00
2010,05,22,06,46,4.00
2010,05,22,06,47,4.00
2010,05,22,06,48,4.00
2010,05,22,06,49,4.00
2010,05,22,06,50,4.00
2010,05,22,06,51,4.00
2010,05,22,06,52,4.00
2010,05,22,06,53,4.10
2010,05,22,06,54,4.10
2010,05,22,06,55,4.10
2010,05,22,06,56,4.10
2010,05,22,06,57,4.10
2010,05,22,06,58,4.10
2010,05,22,06,59,4.10
2010,05,22,07,00,4.20
2010,05,22,07,01,4.20
2010,05,22,07,02,4.20
2010,05,22,07,03,4.30
2010,05,22,07,04,4.30
2010,05,22,07,05,4.30
2010,05,22,07,06,4.30
2010,05,22,07,07,4.30
2010,05,22,07,08,4.40
2010,05,22,07,09,4.40
2010,05,22,07,10,4.40
2010,05,22,07,11,4.40
2010,05,22,07,12,4.40
2010,05,22,07,13,4.40
2010,05,22,07,14,4.40
2010,05,22,07,15,4.40
2010,05,22,07,16,4.40
2010,05,22,07,17,4.40
2010,05,22,07,18,4.40
2010,05,22,07,19,4.40
2010,05,22,07,20,4.40
2010,05,22,07,21,4.40
2010,05,22,07,22,4.40
2010,05,22,07,23,4.40
2010,05,22,07,24,4.40
2010,05,22,07,25,4.40
2010,05,22,07,26,4.40
2010,05,22,07,27,4.40
2010,05,22,07,28,4.40
2010,05,22,07,29,4.40
2010,05,22,07,30,4.40
2010,05,22,07,31,4.40
2010,05,22,07,32,4.50
2010,05,22,07,33,4.50
2010,05,22,07,34,4.50
2010,05,22,07,35,4.50
2010,05,22,07,36,4.50
2010,05,22,07,37,4.60
2010,05,22,07,38,4.60
2010,05,22,07,39,4.60
2010,05,22,07,40,4.60
2010,05,22,07,41,4.60
2010,05,22,07,42,4.60
2010,05,22,07,43,4.70
2010,05,22,07,44,4.70
2010,05,22,07,45,4.70
2010,05,22,07,46,4.70
2010,05,22,07,47,4.70
2010,05,22,07,48,4.70
2010,05,22,07,49,4.80
2010,05,22,07,50,4.80
2010,05,22,07,51,4.80
2010,05,22,07,52,4.80
2010,05,22,07,53,4.80
2010,05,22,07,54,4.90
2010,05,22,07,55,4.90
2010,05,22,07,56,4.90
2010,05,22,07,57,4.90
2010,05,22,07,58,5.00
2010,05,22,07,59,5.00
2010,05,22,08,00,5.00
2010,05,22,08,01,5.10
2010,05,22,08,02,5.10
2010,05,22,08,03,5.10
2010,05,22,08,04,5.10
2010,05,22,08,05,5.10
2010,05,22,08,06,5.10
2010,05,22,08,07,5.10
2010,05,22,08,08,5.10
2010,05,22,08,09,5.20
2010,05,22,08,10,5.20
2010,05,22,08,11,5.20
2010,05,22,08,12,5.20
2010,05,22,08,13,5.20
2010,05,22,08,14,5.30
2010,05,22,08,15,5.30
2010,05,22,08,16,5.30
2010,05,22,08,17,5.30
2010,05,22,08,18,5.40
2010,05,22,08,19,5.40
2010,05,22,08,20,5.40
2010,05,22,08,21,5.40
2010,05,22,08,22,5.40
2010,05,22,08,23,5.50
2010,05,22,08,24,5.50
2010,05,22,08,25,5.50
2010,05,22,08,26,5.60
2010,05,22,08,27,5.60
2010,05,22,08,28,5.60
2010,05,22,08,29,5.60
2010,05,22,08,30,5.70
2010,05,22,08,31,5.70
2010,05,22,08,32,5.70
2010,05,22,08,33,5.70
2010,05,22,08,34,5.80
2010,05,22,08,35,5.80
2010,05,22,08,36,5.80
2010,05,22,08,37,5.90
2010,05,22,08,38,5.90
2010,05,22,08,39,6.00
2010,05,22,08,40,6.00
2010,05,22,08,41,6.10
2010,05,22,08,42,6.10
2010,05,22,08,43,6.20
2010,05,22,08,44,6.20
2010,05,22,08,45,6.30
2010,05,22,08,46,6.30
2010,05,22,08,47,6.40
2010,05,22,08,48,6.50
2010,05,22,08,49,6.50
2010,05,22,08,50,6.60
2010,05,22,08,51,6.60
2010,05,22,08,52,6.70
2010,05,22,08,53,6.70
2010,05,22,08,54,6.80
2010,05,22,08,55,6.80
2010,05,22,08,56,6.80
2010,05,22,08,57,6.90
2010,05,22,08,58,7.00
2010,05,22,08,59,7.00
2010,05,22,09,00,7.10
2010,05,22,09,01,7.10
2010,05,22,09,02,7.20
2010,05,22,09,03,7.20
2010,05,22,09,04,7.20
2010,05,22,09,05,7.20
2010,05,22,09,06,7.30
2010,05,22,09,07,7.30
2010,05,22,09,08,7.40
2010,05,22,09,09,7.40
2010,05,22,09,10,7.40
2010,05,22,09,11,7.50
2010,05,22,09,12,7.60
2010,05,22,09,13,7.60
2010,05,22,09,14,7.70
2010,05,22,09,15,7.70
2010,05,22,09,16,7.80
2010,05,22,09,17,7.80
2010,05,22,09,18,7.90
2010,05,22,09,19,7.90
2010,05,22,09,20,7.90
2010,05,22,09,21,8.00
2010,05,22,09,22,8.00
2010,05,22,09,23,8.10
2010,05,22,09,24,8.10
2010,05,22,09,25,8.20
2010,05,22,09,26,8.20
2010,05,22,09,27,8.30
2010,05,22,09,28,8.30
2010,05,22,09,29,8.40
2010,05,22,09,30,8.50
2010,05,22,09,31,8.50
2010,05,22,09,32,8.60
2010,05,22,09,33,8.60
2010,05,22,09,34,8.70
2010,05,22,09,35,8.80
2010,05,22,09,36,8.80
2010,05,22,09,37,8.90
2010,05,22,09,38,9.00
2010,05,22,09,39,9.10
2010,05,22,09,40,9.20
2010,05,22,09,41,9.30
2010,05,22,09,42,9.40
2010,05,22,09,43,9.50
2010,05,22,09,44,9.60
2010,05,22,09,45,9.60
2010,05,22,09,46,9.70
2010,05,22,09,47,9.70
2010,05,22,09,48,9.80
2010,05,22,09,49,10.00
2010,05,22,09,50,10.00
2010,05,22,09,51,10.10
2010,05,22,09,52,10.20
2010,05,22,09,53,10.30
2010,05,22,09,54,10.40
2010,05,22,09,55,10.40
2010,05,22,09,56,10.50
2010,05,22,09,57,10.60
2010,05,22,09,58,10.70
2010,05,22,09,59,10.70
2010,05,22,10,00,10.80
2010,05,22,10,01,10.90
2010,05,22,10,02,10.90
2010,05,22,10,03,10.90
2010,05,22,10,04,11.00
2010,05,22,10,05,11.10
2010,05,22,10,06,11.10
2010,05,22,10,07,11.10
2010,05,22,10,08,11.20
2010,05,22,10,09,11.20
2010,05,22,10,10,11.20
2010,05,22,10,11,11.30
2010,05,22,10,12,11.30
2010,05,22,10,13,11.30
2010,05,22,10,14,11.40
2010,05,22,10,15,11.40
2010,05,22,10,16,11.50
2010,05,22,10,17,11.60
2010,05,22,10,18,11.60
2010,05,22,10,19,11.70
2010,05,22,10,20,11.70
2010,05,22,10,21,11.80
2010,05,22,10,22,11.90
2010,05,22,10,23,11.90
2010,05,22,10,24,12.00
2010,05,22,10,25,12.00
2010,05,22,10,26,12.10
2010,05,22,10,27,12.10
2010,05,22,10,28,12.20
2010,05,22,10,29,12.30
2010,05,22,10,30,12.30
2010,05,22,10,31,12.40
2010,05,22,10,32,12.40
2010,05,22,10,33,12.40
2010,05,22,10,34,12.50
2010,05,22,10,35,12.50
2010,05,22,10,36,12.60
2010,05,22,10,37,12.60
2010,05,22,10,38,12.80
2010,05,22,10,39,12.90
2010,05,22,10,40,13.00
2010,05,22,10,41,13.10
2010,05,22,10,42,13.10
2010,05,22,10,43,13.10
2010,05,22,10,44,13.10
2010,05,22,10,45,13.20
2010,05,22,10,46,13.20
2010,05,22,10,47,13.10
2010,05,22,10,48,13.10
2010,05,22,10,49,13.10
2010,05,22,10,50,13.10
2010,05,22,10,51,13.10
2010,05,22,10,52,13.10
2010,05,22,10,53,13.00
2010,05,22,10,54,13.00
2010,05,22,10,55,13.00
2010,05,22,10,56,13.00
2010,05,22,10,57,13.00
2010,05,22,10,58,13.00
2010,05,22,10,59,13.00
2010,05,22,11,00,13.00
2010,05,22,11,01,13.00
2010,05,22,11,02,12.90
2010,05,22,11,03,12.90
2010,05,22,11,04,13.00
2010,05,22,11,05,13.00
2010,05,22,11,06,13.00
2010,05,22,11,07,13.10
2010,05,22,11,08,13.20
2010,05,22,11,09,13.20
2010,05,22,11,10,13.30
2010,05,22,11,11,13.30
2010,05,22,11,12,13.30
2010,05,22,11,13,13.30
2010,05,22,11,14,13.40
2010,05,22,11,15,13.40
2010,05,22,11,16,13.40
2010,05,22,11,17,13.40
2010,05,22,11,18,13.40
2010,05,22,11,19,13.40
2010,05,22,11,20,13.40
2010,05,22,11,21,13.40
2010,05,22,11,22,13.30
2010,05,22,11,23,13.30
2010,05,22,11,24,13.30
2010,05,22,11,25,13.20
2010,05,22,11,26,13.20
2010,05,22,11,27,13.10
2010,05,22,11,28,13.10
2010,05,22,11,29,13.10
2010,05,22,11,30,13.00
2010,05,22,11,31,13.00
2010,05,22,11,32,12.90
2010,05,22,11,33,12.90
2010,05,22,11,34,12.80
2010,05,22,11,35,12.80
2010,05,22,11,36,12.80
2010,05,22,11,37,12.70
2010,05,22,11,38,12.70
2010,05,22,11,39,12.70
2010,05,22,11,40,12.60
2010,05,22,11,41,12.60
2010,05,22,11,42,12.50
2010,05,22,11,43,12.50
2010,05,22,11,44,12.40
2010,05,22,11,45,12.40
2010,05,22,11,46,12.40
2010,05,22,11,47,12.30
2010,05,22,11,48,12.30
2010,05,22,11,49,12.20
2010,05,22,11,50,12.20
2010,05,22,11,51,12.20
2010,05,22,11,52,12.10
2010,05,22,11,53,12.10
2010,05,22,11,54,12.00
2010,05,22,11,55,12.00
2010,05,22,11,56,11.90
2010,05,22,11,57,11.80
2010,05,22,11,58,11.60
2010,05,22,11,59,11.40
2010,05,22,12,00,11.20
2010,05,22,12,01,11.00
2010,05,22,12,02,10.80
2010,05,22,12,03,10.70
2010,05,22,12,04,10.60
2010,05,22,12,05,10.40
2010,05,22,12,06,10.30
2010,05,22,12,07,10.20
2010,05,22,12,08,10.10
2010,05,22,12,09,10.10
2010,05,22,12,10,10.00
2010,05,22,12,11,10.00
2010,05,22,12,12,9.90
2010,05,22,12,13,9.90
2010,05,22,12,14,9.90
2010,05,22,12,15,9.80
2010,05,22,12,16,9.80
2010,05,22,12,17,9.80
2010,05,22,12,18,9.80
2010,05,22,12,19,9.90
2010,05,22,12,20,9.90
2010,05,22,12,21,10.00
2010,05,22,12,22,10.10
2010,05,22,12,23,10.10
2010,05,22,12,24,10.20
2010,05,22,12,25,10.30
2010,05,22,12,26,10.40
2010,05,22,12,27,10.50
2010,05,22,12,28,10.60
2010,05,22,12,29,10.60
2010,05,22,12,30,10.70
2010,05,22,12,31,10.80
2010,05,22,12,32,10.90
2010,05,22,12,33,10.90
2010,05,22,12,34,11.00
2010,05,22,12,35,11.10
2010,05,22,12,36,11.20
2010,05,22,12,37,11.30
2010,05,22,12,38,11.30
2010,05,22,12,39,11.40
2010,05,22,12,40,11.40
2010,05,22,12,41,11.40
2010,05,22,12,42,11.50
2010,05,22,12,43,11.50
2010,05,22,12,44,11.60
2010,05,22,12,45,11.60
2010,05,22,12,46,11.70
2010,05,22,12,47,11.80
2010,05,22,12,48,11.80
2010,05,22,12,49,11.90
2010,05,22,12,50,12.00
2010,05,22,12,51,12.10
2010,05,22,12,52,12.10
2010,05,22,12,53,12.20
2010,05,22,12,54,12.20
2010,05,22,12,55,12.20
2010,05,22,12,56,12.20
2010,05,22,12,57,12.30
2010,05,22,12,58,12.30
2010,05,22,12,59,12.40
2010,05,22,13,00,12.40
2010,05,22,13,01,12.50
2010,05,22,13,02,12.60
2010,05,22,13,03,12.70
2010,05,22,13,04,12.80
2010,05,22,13,05,12.80
2010,05,22,13,06,12.80
2010,05,22,13,07,12.80
2010,05,22,13,08,12.80
2010,05,22,13,09,12.90
2010,05,22,13,10,13.00
2010,05,22,13,11,13.10
2010,05,22,13,12,13.10
2010,05,22,13,13,13.20
2010,05,22,13,14,13.20
2010,05,22,13,15,13.20
2010,05,22,13,16,13.20
2010,05,22,13,17,13.20
2010,05,22,13,18,13.30
2010,05,22,13,19,13.20
2010,05,22,13,20,13.10
2010,05,22,13,21,13.10
2010,05,22,13,22,13.00
2010,05,22,13,23,12.90
2010,05,22,13,24,12.90
2010,05,22,13,25,12.80
2010,05,22,13,26,12.80
2010,05,22,13,27,12.70
2010,05,22,13,28,12.70
2010,05,22,13,29,12.60
2010,05,22,13,30,12.50
2010,05,22,13,31,12.40
2010,05,22,13,32,12.30
2010,05,22,13,33,12.20
2010,05,22,13,34,12.10
2010,05,22,13,35,12.10
2010,05,22,13,36,12.00
2010,05,22,13,37,11.90
2010,05,22,13,38,11.80
2010,05,22,13,39,11.70
2010,05,22,13,40,11.70
2010,05,22,13,41,11.60
2010,05,22,13,42,11.60
2010,05,22,13,43,11.50
2010,05,22,13,44,11.50
2010,05,22,13,45,11.50
2010,05,22,13,46,11.50
2010,05,22,13,47,11.50
2010,05,22,13,48,11.50
2010,05,22,13,49,11.50
2010,05,22,13,50,11.60
2010,05,22,13,51,11.60
2010,05,22,13,52,11.60
2010,05,22,13,53,11.60
2010,05,22,13,54,11.60
2010,05,22,13,55,11.60
2010,05,22,13,56,11.60
2010,05,22,13,57,11.60
2010,05,22,13,58,11.70
2010,05,22,13,59,11.70
2010,05,22,14,00,11.80
2010,05,22,14,01,11.80
2010,05,22,14,02,11.80
2010,05,22,14,03,11.90
2010,05,22,14,04,12.00
2010,05,22,14,05,12.00
2010,05,22,14,06,12.10
2010,05,22,14,07,12.10
2010,05,22,14,08,12.10
2010,05,22,14,09,12.20
2010,05,22,14,10,12.20
2010,05,22,14,11,12.20
2010,05,22,14,12,12.30
2010,05,22,14,13,12.30
2010,05,22,14,14,12.30
2010,05,22,14,15,12.40
2010,05,22,14,16,12.40
2010,05,22,14,17,12.50
2010,05,22,14,18,12.60
2010,05,22,14,19,12.60
2010,05,22,14,20,12.70
2010,05,22,14,21,12.70
2010,05,22,14,22,12.80
2010,05,22,14,23,12.80
2010,05,22,14,24,12.80
2010,05,22,14,25,12.80
2010,05,22,14,26,12.80
2010,05,22,14,27,12.80
2010,05,22,14,28,12.80
2010,05,22,14,29,12.80
2010,05,22,14,30,12.80
2010,05,22,14,31,12.80
2010,05,22,14,32,12.80
2010,05,22,14,33,12.80
2010,05,22,14,34,12.80
2010,05,22,14,35,12.80
2010,05,22,14,36,12.80
2010,05,22,14,37,12.80
2010,05,22,14,38,12.80
2010,05,22,14,39,12.80
2010,05,22,14,40,12.70
2010,05,22,14,41,12.70
2010,05,22,14,42,12.70
2010,05,22,14,43,12.70
2010,05,22,14,44,12.70
2010,05,22,14,45,12.70
2010,05,22,14,46,12.70
2010,05,22,14,47,12.70
2010,05,22,14,48,12.60
2010,05,22,14,49,12.60
2010,05,22,14,50,12.60
2010,05,22,14,51,12.70
2010,05,22,14,52,12.70
2010,05,22,14,53,12.70
2010,05,22,14,54,12.70
2010,05,22,14,55,12.70
2010,05,22,14,56,12.70
2010,05,22,14,57,12.70
2010,05,22,14,58,12.70
2010,05,22,14,59,12.70
2010,05,22,15,00,12.80
2010,05,22,15,01,12.80
2010,05,22,15,02,12.80
2010,05,22,15,03,12.80
2010,05,22,15,04,12.80
2010,05,22,15,05,12.80
2010,05,22,15,06,12.80
2010,05,22,15,07,12.90
2010,05,22,15,08,12.90
2010,05,22,15,09,12.90
2010,05,22,15,10,13.00
2010,05,22,15,11,13.00
2010,05,22,15,12,13.10
2010,05,22,15,13,13.10
2010,05,22,15,14,13.20
2010,05,22,15,15,13.20
2010,05,22,15,16,13.20
2010,05,22,15,17,13.20
2010,05,22,15,18,13.20
2010,05,22,15,19,13.20
2010,05,22,15,20,13.30
2010,05,22,15,21,13.30
2010,05,22,15,22,13.30
2010,05,22,15,23,13.30
2010,05,22,15,24,13.40
2010,05,22,15,25,13.40
2010,05,22,15,26,13.40
2010,05,22,15,27,13.40
2010,05,22,15,28,13.40
2010,05,22,15,29,13.50
2010,05,22,15,30,13.50
2010,05,22,15,31,13.60
2010,05,22,15,32,13.60
2010,05,22,15,33,13.60
2010,05,22,15,34,13.70
2010,05,22,15,35,13.70
2010,05,22,15,36,13.70
2010,05,22,15,37,13.80
2010,05,22,15,38,13.80
2010,05,22,15,39,13.80
2010,05,22,15,40,13.90
2010,05,22,15,41,13.90
2010,05,22,15,42,14.00
2010,05,22,15,43,14.00
2010,05,22,15,44,14.00
2010,05,22,15,45,14.00
2010,05,22,15,46,14.00
2010,05,22,15,47,13.90
2010,05,22,15,48,13.90
2010,05,22,15,49,13.90
2010,05,22,15,50,13.90
2010,05,22,15,51,13.80
2010,05,22,15,52,13.80
2010,05,22,15,53,13.80
2010,05,22,15,54,13.80
2010,05,22,15,55,13.80
2010,05,22,15,56,13.70
2010,05,22,15,57,13.70
2010,05,22,15,58,13.70
2010,05,22,15,59,13.70
2010,05,22,16,00,13.60
2010,05,22,16,01,13.60
2010,05,22,16,02,13.60
2010,05,22,16,03,13.60
2010,05,22,16,04,13.60
2010,05,22,16,05,13.60
2010,05,22,16,06,13.60
2010,05,22,16,07,13.60
2010,05,22,16,08,13.60
2010,05,22,16,09,13.70
2010,05,22,16,10,13.70
2010,05,22,16,11,13.70
2010,05,22,16,12,13.80
2010,05,22,16,13,13.80
2010,05,22,16,14,13.90
2010,05,22,16,15,13.90
2010,05,22,16,16,14.00
2010,05,22,16,17,14.10
2010,05,22,16,18,14.10
2010,05,22,16,19,14.20
2010,05,22,16,20,14.10
2010,05,22,16,21,14.10
2010,05,22,16,22,14.10
2010,05,22,16,23,14.10
2010,05,22,16,24,14.10
2010,05,22,16,25,14.10
2010,05,22,16,26,14.10
2010,05,22,16,27,14.20
2010,05,22,16,28,14.10
2010,05,22,16,29,14.10
2010,05,22,16,30,14.10
2010,05,22,16,31,14.10
2010,05,22,16,32,14.10
2010,05,22,16,33,14.00
2010,05,22,16,34,13.90
2010,05,22,16,35,13.90
2010,05,22,16,36,13.90
2010,05,22,16,37,13.80
2010,05,22,16,38,13.80
2010,05,22,16,39,13.70
2010,05,22,16,40,13.70
2010,05,22,16,41,13.70
2010,05,22,16,42,13.60
2010,05,22,16,43,13.60
2010,05,22,16,44,13.50
2010,05,22,16,45,13.50
2010,05,22,16,46,13.40
2010,05,22,16,47,13.40
2010,05,22,16,48,13.40
2010,05,22,16,49,13.30
2010,05,22,16,50,13.30
2010,05,22,16,51,13.20
2010,05,22,16,52,13.20
2010,05,22,16,53,13.20
2010,05,22,16,54,13.20
2010,05,22,16,55,13.20
2010,05,22,16,56,13.20
2010,05,22,16,57,13.20
2010,05,22,16,58,13.20
2010,05,22,16,59,13.20
2010,05,22,17,00,13.20
2010,05,22,17,01,13.20
2010,05,22,17,02,13.20
2010,05,22,17,03,13.20
2010,05,22,17,04,13.20
2010,05,22,17,05,13.20
2010,05,22,17,06,13.20
2010,05,22,17,07,13.20
2010,05,22,17,08,13.20
2010,05,22,17,09,13.20
2010,05,22,17,10,13.10
2010,05,22,17,11,13.10
2010,05,22,17,12,13.10
2010,05,22,17,13,13.20
2010,05,22,17,14,13.20
2010,05,22,17,15,13.20
2010,05,22,17,16,13.20
2010,05,22,17,17,13.20
2010,05,22,17,18,13.10
2010,05,22,17,19,13.10
2010,05,22,17,20,13.10
2010,05,22,17,21,13.10
2010,05,22,17,22,13.10
2010,05,22,17,23,13.10
2010,05,22,17,24,13.10
2010,05,22,17,25,13.10
2010,05,22,17,26,13.10
2010,05,22,17,27,13.10
2010,05,22,17,28,13.10
2010,05,22,17,29,13.10
2010,05,22,17,30,13.20
2010,05,22,17,31,13.20
2010,05,22,17,32,13.30
2010,05,22,17,33,13.30
2010,05,22,17,34,13.30
2010,05,22,17,35,13.30
2010,05,22,17,36,13.40
2010,05,22,17,37,13.40
2010,05,22,17,38,13.40
2010,05,22,17,39,13.40
2010,05,22,17,40,13.40
2010,05,22,17,41,13.40
2010,05,22,17,42,13.50
2010,05,22,17,43,13.50
2010,05,22,17,44,13.60
2010,05,22,17,45,13.70
2010,05,22,17,46,13.80
2010,05,22,17,47,13.90
2010,05,22,17,48,14.00