Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,08,00,00,10.40
2012,06,08,00,01,10.40
2012,06,08,00,02,10.40
2012,06,08,00,03,10.40
2012,06,08,00,04,10.30
2012,06,08,00,05,10.30
2012,06,08,00,06,10.30
2012,06,08,00,07,10.30
2012,06,08,00,08,10.30
2012,06,08,00,09,10.30
2012,06,08,00,10,10.20
2012,06,08,00,11,10.20
2012,06,08,00,12,10.20
2012,06,08,00,13,10.20
2012,06,08,00,14,10.20
2012,06,08,00,15,10.10
2012,06,08,00,16,10.10
2012,06,08,00,17,10.10
2012,06,08,00,18,10.10
2012,06,08,00,19,10.00
2012,06,08,00,20,10.00
2012,06,08,00,21,10.10
2012,06,08,00,22,10.10
2012,06,08,00,23,10.10
2012,06,08,00,24,10.10
2012,06,08,00,25,10.10
2012,06,08,00,26,10.10
2012,06,08,00,27,10.10
2012,06,08,00,28,10.10
2012,06,08,00,29,10.10
2012,06,08,00,30,10.10
2012,06,08,00,31,10.10
2012,06,08,00,32,10.10
2012,06,08,00,33,10.10
2012,06,08,00,34,10.10
2012,06,08,00,35,10.10
2012,06,08,00,36,10.10
2012,06,08,00,37,10.10
2012,06,08,00,38,10.10
2012,06,08,00,39,10.10
2012,06,08,00,40,10.10
2012,06,08,00,41,10.10
2012,06,08,00,42,10.10
2012,06,08,00,43,10.10
2012,06,08,00,44,10.10
2012,06,08,00,45,10.20
2012,06,08,00,46,10.20
2012,06,08,00,47,10.20
2012,06,08,00,48,10.20
2012,06,08,00,49,10.20
2012,06,08,00,50,10.30
2012,06,08,00,51,10.30
2012,06,08,00,52,10.30
2012,06,08,00,53,10.30
2012,06,08,00,54,10.30
2012,06,08,00,55,10.30
2012,06,08,00,56,10.30
2012,06,08,00,57,10.30
2012,06,08,00,58,10.30
2012,06,08,00,59,10.30
2012,06,08,01,00,10.30
2012,06,08,01,01,10.30
2012,06,08,01,02,10.30
2012,06,08,01,03,10.30
2012,06,08,01,04,10.30
2012,06,08,01,05,10.30
2012,06,08,01,06,10.30
2012,06,08,01,07,10.30
2012,06,08,01,08,10.30
2012,06,08,01,09,10.30
2012,06,08,01,10,10.30
2012,06,08,01,11,10.30
2012,06,08,01,12,10.30
2012,06,08,01,13,10.30
2012,06,08,01,14,10.30
2012,06,08,01,15,10.20
2012,06,08,01,16,10.20
2012,06,08,01,17,10.20
2012,06,08,01,18,10.20
2012,06,08,01,19,10.20
2012,06,08,01,20,10.20
2012,06,08,01,21,10.20
2012,06,08,01,22,10.20
2012,06,08,01,23,10.20
2012,06,08,01,24,10.20
2012,06,08,01,25,10.20
2012,06,08,01,26,10.20
2012,06,08,01,27,10.20
2012,06,08,01,28,10.20
2012,06,08,01,29,10.20
2012,06,08,01,30,10.20
2012,06,08,01,31,10.20
2012,06,08,01,32,10.20
2012,06,08,01,33,10.20
2012,06,08,01,34,10.20
2012,06,08,01,35,10.20
2012,06,08,01,36,10.20
2012,06,08,01,37,10.20
2012,06,08,01,38,10.20
2012,06,08,01,39,10.20
2012,06,08,01,40,10.20
2012,06,08,01,41,10.20
2012,06,08,01,42,10.20
2012,06,08,01,43,10.30
2012,06,08,01,44,10.30
2012,06,08,01,45,10.30
2012,06,08,01,46,10.30
2012,06,08,01,47,10.30
2012,06,08,01,48,10.30
2012,06,08,01,49,10.30
2012,06,08,01,50,10.30
2012,06,08,01,51,10.20
2012,06,08,01,52,10.20
2012,06,08,01,53,10.20
2012,06,08,01,54,10.20
2012,06,08,01,55,10.20
2012,06,08,01,56,10.10
2012,06,08,01,57,10.10
2012,06,08,01,58,10.10
2012,06,08,01,59,10.10
2012,06,08,02,00,10.10
2012,06,08,02,01,10.00
2012,06,08,02,02,10.00
2012,06,08,02,03,9.90
2012,06,08,02,04,9.90
2012,06,08,02,05,9.90
2012,06,08,02,06,9.90
2012,06,08,02,07,9.80
2012,06,08,02,08,9.80
2012,06,08,02,09,9.80
2012,06,08,02,10,9.80
2012,06,08,02,11,9.80
2012,06,08,02,12,9.80
2012,06,08,02,13,9.70
2012,06,08,02,14,9.70
2012,06,08,02,15,9.70
2012,06,08,02,16,9.70
2012,06,08,02,17,9.70
2012,06,08,02,18,9.70
2012,06,08,02,19,9.70
2012,06,08,02,20,9.80
2012,06,08,02,21,9.70
2012,06,08,02,22,9.80
2012,06,08,02,23,9.80
2012,06,08,02,24,9.80
2012,06,08,02,25,9.80
2012,06,08,02,26,9.80
2012,06,08,02,27,9.80
2012,06,08,02,28,9.80
2012,06,08,02,29,9.80
2012,06,08,02,30,9.80
2012,06,08,02,31,9.90
2012,06,08,02,32,9.90
2012,06,08,02,33,9.90
2012,06,08,02,34,10.00
2012,06,08,02,35,10.00
2012,06,08,02,36,10.00
2012,06,08,02,37,10.00
2012,06,08,02,38,10.00
2012,06,08,02,39,10.10
2012,06,08,02,40,10.10
2012,06,08,02,41,10.10
2012,06,08,02,42,10.10
2012,06,08,02,43,10.10
2012,06,08,02,44,10.00
2012,06,08,02,45,10.10
2012,06,08,02,46,10.00
2012,06,08,02,47,10.00
2012,06,08,02,48,10.00
2012,06,08,02,49,10.00
2012,06,08,02,50,9.90
2012,06,08,02,51,9.90
2012,06,08,02,52,9.90
2012,06,08,02,53,9.90
2012,06,08,02,54,9.80
2012,06,08,02,55,9.80
2012,06,08,02,56,9.80
2012,06,08,02,57,9.80
2012,06,08,02,58,9.80
2012,06,08,02,59,9.80
2012,06,08,03,00,9.80
2012,06,08,03,01,9.80
2012,06,08,03,02,9.70
2012,06,08,03,03,9.70
2012,06,08,03,04,9.70
2012,06,08,03,05,9.70
2012,06,08,03,06,9.70
2012,06,08,03,07,9.60
2012,06,08,03,08,9.60
2012,06,08,03,09,9.60
2012,06,08,03,10,9.60
2012,06,08,03,11,9.60
2012,06,08,03,12,9.60
2012,06,08,03,13,9.50
2012,06,08,03,14,9.50
2012,06,08,03,15,9.40
2012,06,08,03,16,9.40
2012,06,08,03,17,9.40
2012,06,08,03,18,9.30
2012,06,08,03,19,9.30
2012,06,08,03,20,9.30
2012,06,08,03,21,9.30
2012,06,08,03,22,9.20
2012,06,08,03,23,9.20
2012,06,08,03,24,9.20
2012,06,08,03,25,9.20
2012,06,08,03,26,9.10
2012,06,08,03,27,9.10
2012,06,08,03,28,9.10
2012,06,08,03,29,9.00
2012,06,08,03,30,9.00
2012,06,08,03,31,8.90
2012,06,08,03,32,8.90
2012,06,08,03,33,8.90
2012,06,08,03,34,8.90
2012,06,08,03,35,8.90
2012,06,08,03,36,8.80
2012,06,08,03,37,8.80
2012,06,08,03,38,8.80
2012,06,08,03,39,8.80
2012,06,08,03,40,8.80
2012,06,08,03,41,8.80
2012,06,08,03,42,8.80
2012,06,08,03,43,8.80
2012,06,08,03,44,8.80
2012,06,08,03,45,8.80
2012,06,08,03,46,8.80
2012,06,08,03,47,8.80
2012,06,08,03,48,8.70
2012,06,08,03,49,8.70
2012,06,08,03,50,8.70
2012,06,08,03,51,8.60
2012,06,08,03,52,8.60
2012,06,08,03,53,8.60
2012,06,08,03,54,8.60
2012,06,08,03,55,8.50
2012,06,08,03,56,8.50
2012,06,08,03,57,8.40
2012,06,08,03,58,8.40
2012,06,08,03,59,8.40
2012,06,08,04,00,8.40
2012,06,08,04,01,8.30
2012,06,08,04,02,8.30
2012,06,08,04,03,8.30
2012,06,08,04,04,8.30
2012,06,08,04,05,8.20
2012,06,08,04,06,8.20
2012,06,08,04,07,8.20
2012,06,08,04,08,8.10
2012,06,08,04,09,8.10
2012,06,08,04,10,8.10
2012,06,08,04,11,8.10
2012,06,08,04,12,8.10
2012,06,08,04,13,8.10
2012,06,08,04,14,8.10
2012,06,08,04,15,8.00
2012,06,08,04,16,8.10
2012,06,08,04,17,8.10
2012,06,08,04,18,8.00
2012,06,08,04,19,8.00
2012,06,08,04,20,8.00
2012,06,08,04,21,8.00
2012,06,08,04,22,8.00
2012,06,08,04,23,8.00
2012,06,08,04,24,8.00
2012,06,08,04,25,8.00
2012,06,08,04,26,7.90
2012,06,08,04,27,7.90
2012,06,08,04,28,7.90
2012,06,08,04,29,7.90
2012,06,08,04,30,7.80
2012,06,08,04,31,7.80
2012,06,08,04,32,7.80
2012,06,08,04,33,7.80
2012,06,08,04,34,7.80
2012,06,08,04,35,7.70
2012,06,08,04,36,7.70
2012,06,08,04,37,7.70
2012,06,08,04,38,7.70
2012,06,08,04,39,7.60
2012,06,08,04,40,7.60
2012,06,08,04,41,7.60
2012,06,08,04,42,7.50
2012,06,08,04,43,7.50
2012,06,08,04,44,7.50
2012,06,08,04,45,7.40
2012,06,08,04,46,7.40
2012,06,08,04,47,7.40
2012,06,08,04,48,7.40
2012,06,08,04,49,7.40
2012,06,08,04,50,7.40
2012,06,08,04,51,7.40
2012,06,08,04,52,7.40
2012,06,08,04,53,7.40
2012,06,08,04,54,7.50
2012,06,08,04,55,7.50
2012,06,08,04,56,7.50
2012,06,08,04,57,7.60
2012,06,08,04,58,7.60
2012,06,08,04,59,7.60
2012,06,08,05,00,7.60
2012,06,08,05,01,7.60
2012,06,08,05,02,7.70
2012,06,08,05,03,7.70
2012,06,08,05,04,7.70
2012,06,08,05,05,7.80
2012,06,08,05,06,7.80
2012,06,08,05,07,7.80
2012,06,08,05,08,7.80
2012,06,08,05,09,7.90
2012,06,08,05,10,7.90
2012,06,08,05,11,7.80
2012,06,08,05,12,7.80
2012,06,08,05,13,7.80
2012,06,08,05,14,7.80
2012,06,08,05,15,7.80
2012,06,08,05,16,7.80
2012,06,08,05,17,7.80
2012,06,08,05,18,7.80
2012,06,08,05,19,7.80
2012,06,08,05,20,7.80
2012,06,08,05,21,7.80
2012,06,08,05,22,7.80
2012,06,08,05,23,7.80
2012,06,08,05,24,7.80
2012,06,08,05,25,7.80
2012,06,08,05,26,7.80
2012,06,08,05,27,7.80
2012,06,08,05,28,7.80
2012,06,08,05,29,7.80
2012,06,08,05,30,7.80
2012,06,08,05,31,7.70
2012,06,08,05,32,7.70
2012,06,08,05,33,7.70
2012,06,08,05,34,7.70
2012,06,08,05,35,7.70
2012,06,08,05,36,7.70
2012,06,08,05,37,7.70
2012,06,08,05,38,7.70
2012,06,08,05,39,7.70
2012,06,08,05,40,7.80
2012,06,08,05,41,7.80
2012,06,08,05,42,7.80
2012,06,08,05,43,7.80
2012,06,08,05,44,7.80
2012,06,08,05,45,7.80
2012,06,08,05,46,7.80
2012,06,08,05,47,7.70
2012,06,08,05,48,7.70
2012,06,08,05,49,7.70
2012,06,08,05,50,7.70
2012,06,08,05,51,7.70
2012,06,08,05,52,7.70
2012,06,08,05,53,7.70
2012,06,08,05,54,7.70
2012,06,08,05,55,7.70
2012,06,08,05,56,7.80
2012,06,08,05,57,7.80
2012,06,08,05,58,7.80
2012,06,08,05,59,7.80
2012,06,08,06,00,7.80
2012,06,08,06,01,7.80
2012,06,08,06,02,7.90
2012,06,08,06,03,7.90
2012,06,08,06,04,7.90
2012,06,08,06,05,7.90
2012,06,08,06,06,8.00
2012,06,08,06,07,8.00
2012,06,08,06,08,8.00
2012,06,08,06,09,8.10
2012,06,08,06,10,8.10
2012,06,08,06,11,8.10
2012,06,08,06,12,8.20
2012,06,08,06,13,8.20
2012,06,08,06,14,8.20
2012,06,08,06,15,8.30
2012,06,08,06,16,8.30
2012,06,08,06,17,8.30
2012,06,08,06,18,8.30
2012,06,08,06,19,8.40
2012,06,08,06,20,8.40
2012,06,08,06,21,8.40
2012,06,08,06,22,8.40
2012,06,08,06,23,8.50
2012,06,08,06,24,8.50
2012,06,08,06,25,8.60
2012,06,08,06,26,8.60
2012,06,08,06,27,8.60
2012,06,08,06,28,8.70
2012,06,08,06,29,8.70
2012,06,08,06,30,8.70
2012,06,08,06,31,8.80
2012,06,08,06,32,8.80
2012,06,08,06,33,8.80
2012,06,08,06,34,8.90
2012,06,08,06,35,8.90
2012,06,08,06,36,8.90
2012,06,08,06,37,8.90
2012,06,08,06,38,8.90
2012,06,08,06,39,9.00
2012,06,08,06,40,9.00
2012,06,08,06,41,9.10
2012,06,08,06,42,9.10
2012,06,08,06,43,9.10
2012,06,08,06,44,9.10
2012,06,08,06,45,9.10
2012,06,08,06,46,9.10
2012,06,08,06,47,9.10
2012,06,08,06,48,9.10
2012,06,08,06,49,9.10
2012,06,08,06,50,9.10
2012,06,08,06,51,9.20
2012,06,08,06,52,9.20
2012,06,08,06,53,9.20
2012,06,08,06,54,9.30
2012,06,08,06,55,9.40
2012,06,08,06,56,9.40
2012,06,08,06,57,9.50
2012,06,08,06,58,9.60
2012,06,08,06,59,9.70
2012,06,08,07,00,9.80
2012,06,08,07,01,9.90
2012,06,08,07,02,10.00
2012,06,08,07,03,10.10
2012,06,08,07,04,10.10
2012,06,08,07,05,10.20
2012,06,08,07,06,10.20
2012,06,08,07,07,10.20
2012,06,08,07,08,10.20
2012,06,08,07,09,10.20
2012,06,08,07,10,10.20
2012,06,08,07,11,10.20
2012,06,08,07,12,10.20
2012,06,08,07,13,10.20
2012,06,08,07,14,10.20
2012,06,08,07,15,10.10
2012,06,08,07,16,10.10
2012,06,08,07,17,10.10
2012,06,08,07,18,10.00
2012,06,08,07,19,10.00
2012,06,08,07,20,10.00
2012,06,08,07,21,10.00
2012,06,08,07,22,10.10
2012,06,08,07,23,10.10
2012,06,08,07,24,10.10
2012,06,08,07,25,10.00
2012,06,08,07,26,10.00
2012,06,08,07,27,10.00
2012,06,08,07,28,10.00
2012,06,08,07,29,10.00
2012,06,08,07,30,10.10
2012,06,08,07,31,10.10
2012,06,08,07,32,10.10
2012,06,08,07,33,10.20
2012,06,08,07,34,10.20
2012,06,08,07,35,10.20
2012,06,08,07,36,10.30
2012,06,08,07,37,10.30
2012,06,08,07,38,10.30
2012,06,08,07,39,10.40
2012,06,08,07,40,10.40
2012,06,08,07,41,10.50
2012,06,08,07,42,10.60
2012,06,08,07,43,10.60
2012,06,08,07,44,10.70
2012,06,08,07,45,10.70
2012,06,08,07,46,10.70
2012,06,08,07,47,10.70
2012,06,08,07,48,10.70
2012,06,08,07,49,10.80
2012,06,08,07,50,10.80
2012,06,08,07,51,10.80
2012,06,08,07,52,10.80
2012,06,08,07,53,10.80
2012,06,08,07,54,10.80
2012,06,08,07,55,10.80
2012,06,08,07,56,10.90
2012,06,08,07,57,11.00
2012,06,08,07,58,11.10
2012,06,08,07,59,11.20
2012,06,08,08,00,11.20
2012,06,08,08,01,11.40
2012,06,08,08,02,11.50
2012,06,08,08,03,11.60
2012,06,08,08,04,11.60
2012,06,08,08,05,11.60
2012,06,08,08,06,11.60
2012,06,08,08,07,11.70
2012,06,08,08,08,11.70
2012,06,08,08,09,11.70
2012,06,08,08,10,11.70
2012,06,08,08,11,11.60
2012,06,08,08,12,11.60
2012,06,08,08,13,11.60
2012,06,08,08,14,11.70
2012,06,08,08,15,11.70
2012,06,08,08,16,11.70
2012,06,08,08,17,11.80
2012,06,08,08,18,11.80
2012,06,08,08,19,11.80
2012,06,08,08,20,11.80
2012,06,08,08,21,11.80
2012,06,08,08,22,11.80
2012,06,08,08,23,11.90
2012,06,08,08,24,11.90
2012,06,08,08,25,11.80
2012,06,08,08,26,11.80
2012,06,08,08,27,11.80
2012,06,08,08,28,11.80
2012,06,08,08,29,11.80
2012,06,08,08,30,11.80
2012,06,08,08,31,11.80
2012,06,08,08,32,11.80
2012,06,08,08,33,11.80
2012,06,08,08,34,11.80
2012,06,08,08,35,11.80
2012,06,08,08,36,11.80
2012,06,08,08,37,11.80
2012,06,08,08,38,11.90
2012,06,08,08,39,11.90
2012,06,08,08,40,12.00
2012,06,08,08,41,12.00
2012,06,08,08,42,12.00
2012,06,08,08,43,12.00
2012,06,08,08,44,12.00
2012,06,08,08,45,12.00
2012,06,08,08,46,12.00
2012,06,08,08,47,12.10
2012,06,08,08,48,12.10
2012,06,08,08,49,12.10
2012,06,08,08,50,12.10
2012,06,08,08,51,12.10
2012,06,08,08,52,12.20
2012,06,08,08,53,12.20
2012,06,08,08,54,12.30
2012,06,08,08,55,12.40
2012,06,08,08,56,12.40
2012,06,08,08,57,12.40
2012,06,08,08,58,12.40
2012,06,08,08,59,12.30
2012,06,08,09,00,12.20
2012,06,08,09,01,12.10
2012,06,08,09,02,12.00
2012,06,08,09,03,11.90
2012,06,08,09,04,11.90
2012,06,08,09,05,11.90
2012,06,08,09,06,11.80
2012,06,08,09,07,11.80
2012,06,08,09,08,11.80
2012,06,08,09,09,11.70
2012,06,08,09,10,11.70
2012,06,08,09,11,11.70
2012,06,08,09,12,11.70
2012,06,08,09,13,11.80
2012,06,08,09,14,11.80
2012,06,08,09,15,11.80
2012,06,08,09,16,11.90
2012,06,08,09,17,11.90
2012,06,08,09,18,11.90
2012,06,08,09,19,11.90
2012,06,08,09,20,11.90
2012,06,08,09,21,11.90
2012,06,08,09,22,11.90
2012,06,08,09,23,11.90
2012,06,08,09,24,12.00
2012,06,08,09,25,12.00
2012,06,08,09,26,12.10
2012,06,08,09,27,12.10
2012,06,08,09,28,12.10
2012,06,08,09,29,12.20
2012,06,08,09,30,12.20
2012,06,08,09,31,12.20
2012,06,08,09,32,12.10
2012,06,08,09,33,12.20
2012,06,08,09,34,12.10
2012,06,08,09,35,12.10
2012,06,08,09,36,12.10
2012,06,08,09,37,12.10
2012,06,08,09,38,12.10
2012,06,08,09,39,12.00
2012,06,08,09,40,12.00
2012,06,08,09,41,12.00
2012,06,08,09,42,12.00
2012,06,08,09,43,12.00
2012,06,08,09,44,12.00
2012,06,08,09,45,12.10
2012,06,08,09,46,12.10
2012,06,08,09,47,12.10
2012,06,08,09,48,12.10
2012,06,08,09,49,12.10
2012,06,08,09,50,12.00
2012,06,08,09,51,12.00
2012,06,08,09,52,12.00
2012,06,08,09,53,11.90
2012,06,08,09,54,11.90
2012,06,08,09,55,11.80
2012,06,08,09,56,11.80
2012,06,08,09,57,11.80
2012,06,08,09,58,11.80
2012,06,08,09,59,11.80
2012,06,08,10,00,11.90
2012,06,08,10,01,11.90
2012,06,08,10,02,11.90
2012,06,08,10,03,12.00
2012,06,08,10,04,12.00
2012,06,08,10,05,12.10
2012,06,08,10,06,12.30
2012,06,08,10,07,12.40
2012,06,08,10,08,12.60
2012,06,08,10,09,12.70
2012,06,08,10,10,12.70
2012,06,08,10,11,12.80
2012,06,08,10,12,12.80
2012,06,08,10,13,12.80
2012,06,08,10,14,12.90
2012,06,08,10,15,12.90
2012,06,08,10,16,12.90
2012,06,08,10,17,12.90
2012,06,08,10,18,12.90
2012,06,08,10,19,12.90
2012,06,08,10,20,13.00
2012,06,08,10,21,13.00
2012,06,08,10,22,13.20
2012,06,08,10,23,13.30
2012,06,08,10,24,13.40
2012,06,08,10,25,13.40
2012,06,08,10,26,13.40
2012,06,08,10,27,13.30
2012,06,08,10,28,13.20
2012,06,08,10,29,13.10
2012,06,08,10,30,13.00
2012,06,08,10,31,12.90
2012,06,08,10,32,12.80
2012,06,08,10,33,12.70
2012,06,08,10,34,12.60
2012,06,08,10,35,12.60
2012,06,08,10,36,12.60
2012,06,08,10,37,12.50
2012,06,08,10,38,12.50
2012,06,08,10,39,12.60
2012,06,08,10,40,12.60
2012,06,08,10,41,12.70
2012,06,08,10,42,12.70
2012,06,08,10,43,12.70
2012,06,08,10,44,12.60
2012,06,08,10,45,12.60
2012,06,08,10,46,12.70
2012,06,08,10,47,12.80
2012,06,08,10,48,12.80
2012,06,08,10,49,12.80
2012,06,08,10,50,12.80
2012,06,08,10,51,12.70
2012,06,08,10,52,12.70
2012,06,08,10,53,12.70
2012,06,08,10,54,12.70
2012,06,08,10,55,12.70
2012,06,08,10,56,12.70
2012,06,08,10,57,12.60
2012,06,08,10,58,12.50
2012,06,08,10,59,12.50
2012,06,08,11,00,12.50
2012,06,08,11,01,12.50
2012,06,08,11,02,12.40
2012,06,08,11,03,12.40
2012,06,08,11,04,12.50
2012,06,08,11,05,12.60
2012,06,08,11,06,12.60
2012,06,08,11,07,12.60
2012,06,08,11,08,12.60
2012,06,08,11,09,12.60
2012,06,08,11,10,12.60
2012,06,08,11,11,12.60
2012,06,08,11,12,12.70
2012,06,08,11,13,12.70
2012,06,08,11,14,12.70
2012,06,08,11,15,12.70
2012,06,08,11,16,12.60
2012,06,08,11,17,12.60
2012,06,08,11,18,12.50
2012,06,08,11,19,12.60
2012,06,08,11,20,12.50
2012,06,08,11,21,12.50
2012,06,08,11,22,12.50
2012,06,08,11,23,12.50
2012,06,08,11,24,12.60
2012,06,08,11,25,12.70
2012,06,08,11,26,12.70
2012,06,08,11,27,12.80
2012,06,08,11,28,12.90
2012,06,08,11,29,12.90
2012,06,08,11,30,12.90
2012,06,08,11,31,12.90
2012,06,08,11,32,12.90
2012,06,08,11,33,12.90
2012,06,08,11,34,12.80
2012,06,08,11,35,12.90
2012,06,08,11,36,12.90
2012,06,08,11,37,12.90
2012,06,08,11,38,12.90
2012,06,08,11,39,12.90
2012,06,08,11,40,12.90
2012,06,08,11,41,12.90
2012,06,08,11,42,12.90
2012,06,08,11,43,12.90
2012,06,08,11,44,12.90
2012,06,08,11,45,12.90
2012,06,08,11,46,13.00
2012,06,08,11,47,12.90
2012,06,08,11,48,12.90
2012,06,08,11,49,12.90
2012,06,08,11,50,12.80
2012,06,08,11,51,12.80
2012,06,08,11,52,12.90
2012,06,08,11,53,12.90
2012,06,08,11,54,13.00
2012,06,08,11,55,13.10
2012,06,08,11,56,13.30
2012,06,08,11,57,13.40
2012,06,08,11,58,13.50
2012,06,08,11,59,13.60
2012,06,08,12,00,13.70
2012,06,08,12,01,13.80
2012,06,08,12,02,13.80
2012,06,08,12,03,13.70
2012,06,08,12,04,13.70
2012,06,08,12,05,13.80
2012,06,08,12,06,13.80
2012,06,08,12,07,13.80
2012,06,08,12,08,13.80
2012,06,08,12,09,13.90
2012,06,08,12,10,13.90
2012,06,08,12,11,14.00
2012,06,08,12,12,14.00
2012,06,08,12,13,14.10
2012,06,08,12,14,14.00
2012,06,08,12,15,13.80
2012,06,08,12,16,13.80
2012,06,08,12,17,13.70
2012,06,08,12,18,13.60
2012,06,08,12,19,13.60
2012,06,08,12,20,13.70
2012,06,08,12,21,13.80
2012,06,08,12,22,13.90
2012,06,08,12,23,13.80
2012,06,08,12,24,13.90
2012,06,08,12,25,13.90
2012,06,08,12,26,14.00
2012,06,08,12,27,14.00
2012,06,08,12,28,14.10
2012,06,08,12,29,14.10
2012,06,08,12,30,14.30
2012,06,08,12,31,14.40
2012,06,08,12,32,14.40
2012,06,08,12,33,14.40
2012,06,08,12,34,14.40
2012,06,08,12,35,14.30
2012,06,08,12,36,14.20
2012,06,08,12,37,14.00
2012,06,08,12,38,13.90
2012,06,08,12,39,13.80
2012,06,08,12,40,13.70
2012,06,08,12,41,13.60
2012,06,08,12,42,13.50
2012,06,08,12,43,13.50
2012,06,08,12,44,13.60
2012,06,08,12,45,13.70
2012,06,08,12,46,13.70
2012,06,08,12,47,13.80
2012,06,08,12,48,13.80
2012,06,08,12,49,13.80
2012,06,08,12,50,13.90
2012,06,08,12,51,14.00
2012,06,08,12,52,14.20
2012,06,08,12,53,14.30
2012,06,08,12,54,14.40
2012,06,08,12,55,14.40
2012,06,08,12,56,14.40
2012,06,08,12,57,14.30
2012,06,08,12,58,14.20
2012,06,08,12,59,14.10
2012,06,08,13,00,14.10
2012,06,08,13,01,14.10
2012,06,08,13,02,14.20
2012,06,08,13,03,14.20
2012,06,08,13,04,14.30
2012,06,08,13,05,14.40
2012,06,08,13,06,14.50
2012,06,08,13,07,14.50
2012,06,08,13,08,14.50
2012,06,08,13,09,14.50
2012,06,08,13,10,14.50
2012,06,08,13,11,14.50
2012,06,08,13,12,14.40
2012,06,08,13,13,14.30
2012,06,08,13,14,14.30
2012,06,08,13,15,14.30
2012,06,08,13,16,14.30
2012,06,08,13,17,14.30
2012,06,08,13,18,14.20
2012,06,08,13,19,14.20
2012,06,08,13,20,14.30
2012,06,08,13,21,14.30
2012,06,08,13,22,14.30
2012,06,08,13,23,14.40
2012,06,08,13,24,14.50
2012,06,08,13,25,14.60
2012,06,08,13,26,14.50
2012,06,08,13,27,14.40
2012,06,08,13,28,14.30
2012,06,08,13,29,14.30
2012,06,08,13,30,14.40
2012,06,08,13,31,14.40
2012,06,08,13,32,14.50
2012,06,08,13,33,14.60
2012,06,08,13,34,14.70
2012,06,08,13,35,14.90
2012,06,08,13,36,14.80
2012,06,08,13,37,14.70
2012,06,08,13,38,14.70
2012,06,08,13,39,14.60
2012,06,08,13,40,14.70
2012,06,08,13,41,14.70
2012,06,08,13,42,14.90
2012,06,08,13,43,14.90
2012,06,08,13,44,15.00
2012,06,08,13,45,15.00
2012,06,08,13,46,15.00
2012,06,08,13,47,15.00
2012,06,08,13,48,15.00
2012,06,08,13,49,14.90
2012,06,08,13,50,14.90
2012,06,08,13,51,14.90
2012,06,08,13,52,14.90
2012,06,08,13,53,14.80
2012,06,08,13,54,14.80
2012,06,08,13,55,14.70
2012,06,08,13,56,14.70
2012,06,08,13,57,14.70
2012,06,08,13,58,14.80
2012,06,08,13,59,15.00
2012,06,08,14,00,15.00
2012,06,08,14,01,15.20
2012,06,08,14,02,15.20
2012,06,08,14,03,15.30
2012,06,08,14,04,15.30
2012,06,08,14,05,15.20
2012,06,08,14,06,15.10
2012,06,08,14,07,15.00
2012,06,08,14,08,15.00
2012,06,08,14,09,15.00
2012,06,08,14,10,15.00
2012,06,08,14,11,15.00
2012,06,08,14,12,14.90
2012,06,08,14,13,15.00
2012,06,08,14,14,15.00
2012,06,08,14,15,15.00
2012,06,08,14,16,15.10
2012,06,08,14,17,15.10
2012,06,08,14,18,15.10
2012,06,08,14,19,15.00
2012,06,08,14,20,15.00
2012,06,08,14,21,15.00
2012,06,08,14,22,15.00
2012,06,08,14,23,15.00
2012,06,08,14,24,15.00
2012,06,08,14,25,14.90
2012,06,08,14,26,14.80
2012,06,08,14,27,14.80
2012,06,08,14,28,14.80
2012,06,08,14,29,14.80
2012,06,08,14,30,14.90
2012,06,08,14,31,15.00
2012,06,08,14,32,15.00
2012,06,08,14,33,15.00
2012,06,08,14,34,15.00
2012,06,08,14,35,15.10
2012,06,08,14,36,15.10
2012,06,08,14,37,15.00
2012,06,08,14,38,15.00
2012,06,08,14,39,15.00
2012,06,08,14,40,15.10
2012,06,08,14,41,15.10
2012,06,08,14,42,15.00
2012,06,08,14,43,15.00
2012,06,08,14,44,15.00
2012,06,08,14,45,15.00
2012,06,08,14,46,14.90
2012,06,08,14,47,14.80
2012,06,08,14,48,14.80
2012,06,08,14,49,14.80
2012,06,08,14,50,14.80
2012,06,08,14,51,14.80
2012,06,08,14,52,14.90
2012,06,08,14,53,15.00
2012,06,08,14,54,15.00
2012,06,08,14,55,15.00
2012,06,08,14,56,15.00
2012,06,08,14,57,15.00
2012,06,08,14,58,15.10
2012,06,08,14,59,15.20
2012,06,08,15,00,15.30
2012,06,08,15,01,15.40
2012,06,08,15,02,15.50
2012,06,08,15,03,15.50
2012,06,08,15,04,15.50
2012,06,08,15,05,15.40
2012,06,08,15,06,15.40
2012,06,08,15,07,15.30
2012,06,08,15,08,15.20
2012,06,08,15,09,15.00
2012,06,08,15,10,15.00
2012,06,08,15,11,15.00
2012,06,08,15,12,15.10
2012,06,08,15,13,15.20
2012,06,08,15,14,15.30
2012,06,08,15,15,15.30
2012,06,08,15,16,15.30
2012,06,08,15,17,15.30
2012,06,08,15,18,15.20
2012,06,08,15,19,15.30
2012,06,08,15,20,15.20
2012,06,08,15,21,15.10
2012,06,08,15,22,15.00
2012,06,08,15,23,15.00
2012,06,08,15,24,15.00
2012,06,08,15,25,15.00
2012,06,08,15,26,15.00
2012,06,08,15,27,15.00
2012,06,08,15,28,15.00
2012,06,08,15,29,15.00
2012,06,08,15,30,15.00
2012,06,08,15,31,15.00
2012,06,08,15,32,15.00
2012,06,08,15,33,15.00
2012,06,08,15,34,15.00
2012,06,08,15,35,15.00
2012,06,08,15,36,15.00
2012,06,08,15,37,15.00
2012,06,08,15,38,15.00
2012,06,08,15,39,15.00
2012,06,08,15,40,15.00
2012,06,08,15,41,15.00
2012,06,08,15,42,15.00
2012,06,08,15,43,15.00
2012,06,08,15,44,15.00
2012,06,08,15,45,14.90
2012,06,08,15,46,14.80
2012,06,08,15,47,14.80
2012,06,08,15,48,14.80
2012,06,08,15,49,14.80
2012,06,08,15,50,14.80
2012,06,08,15,51,14.70
2012,06,08,15,52,14.70
2012,06,08,15,53,14.70
2012,06,08,15,54,14.70
2012,06,08,15,55,14.70
2012,06,08,15,56,14.70
2012,06,08,15,57,14.70
2012,06,08,15,58,14.70
2012,06,08,15,59,14.60
2012,06,08,16,00,14.60
2012,06,08,16,01,14.60
2012,06,08,16,02,14.60
2012,06,08,16,03,14.60
2012,06,08,16,04,14.60
2012,06,08,16,05,14.50
2012,06,08,16,06,14.50
2012,06,08,16,07,14.50
2012,06,08,16,08,14.50
2012,06,08,16,09,14.50
2012,06,08,16,10,14.50
2012,06,08,16,11,14.60
2012,06,08,16,12,14.60
2012,06,08,16,13,14.60
2012,06,08,16,14,14.60
2012,06,08,16,15,14.60
2012,06,08,16,16,14.60
2012,06,08,16,17,14.60
2012,06,08,16,18,14.70
2012,06,08,16,19,14.60
2012,06,08,16,20,14.60
2012,06,08,16,21,14.60
2012,06,08,16,22,14.50
2012,06,08,16,23,14.50
2012,06,08,16,24,14.40
2012,06,08,16,25,14.30
2012,06,08,16,26,14.30
2012,06,08,16,27,14.20
2012,06,08,16,28,14.20
2012,06,08,16,29,14.20
2012,06,08,16,30,14.20
2012,06,08,16,31,14.20
2012,06,08,16,32,14.20
2012,06,08,16,33,14.30
2012,06,08,16,34,14.30
2012,06,08,16,35,14.30
2012,06,08,16,36,14.30
2012,06,08,16,37,14.20
2012,06,08,16,38,14.20
2012,06,08,16,39,14.20
2012,06,08,16,40,14.20
2012,06,08,16,41,14.30
2012,06,08,16,42,14.30
2012,06,08,16,43,14.40
2012,06,08,16,44,14.40
2012,06,08,16,45,14.40
2012,06,08,16,46,14.50
2012,06,08,16,47,14.50
2012,06,08,16,48,14.60
2012,06,08,16,49,14.60
2012,06,08,16,50,14.50
2012,06,08,16,51,14.40
2012,06,08,16,52,14.30
2012,06,08,16,53,14.30
2012,06,08,16,54,14.30
2012,06,08,16,55,14.30
2012,06,08,16,56,14.30
2012,06,08,16,57,14.40
2012,06,08,16,58,14.40
2012,06,08,16,59,14.50
2012,06,08,17,00,14.60
2012,06,08,17,01,14.80
2012,06,08,17,02,14.80
2012,06,08,17,03,14.90
2012,06,08,17,04,14.80
2012,06,08,17,05,14.70
2012,06,08,17,06,14.60
2012,06,08,17,07,14.50
2012,06,08,17,08,14.50
2012,06,08,17,09,14.50
2012,06,08,17,10,14.40
2012,06,08,17,11,14.40
2012,06,08,17,12,14.50
2012,06,08,17,13,14.40
2012,06,08,17,14,14.40
2012,06,08,17,15,14.40
2012,06,08,17,16,14.40
2012,06,08,17,17,14.40
2012,06,08,17,18,14.40
2012,06,08,17,19,14.30
2012,06,08,17,20,14.30
2012,06,08,17,21,14.20
2012,06,08,17,22,14.20
2012,06,08,17,23,14.10
2012,06,08,17,24,14.10
2012,06,08,17,25,14.10
2012,06,08,17,26,14.10
2012,06,08,17,27,14.10
2012,06,08,17,28,14.10
2012,06,08,17,29,14.10
2012,06,08,17,30,14.10
2012,06,08,17,31,14.00