Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,23,00,00,14.50
2015,06,23,00,01,14.50
2015,06,23,00,02,14.50
2015,06,23,00,03,14.40
2015,06,23,00,04,14.40
2015,06,23,00,05,14.40
2015,06,23,00,06,14.40
2015,06,23,00,07,14.40
2015,06,23,00,08,14.30
2015,06,23,00,09,14.30
2015,06,23,00,10,14.30
2015,06,23,00,11,14.30
2015,06,23,00,12,14.30
2015,06,23,00,13,14.30
2015,06,23,00,14,14.30
2015,06,23,00,15,14.30
2015,06,23,00,16,14.30
2015,06,23,00,17,14.30
2015,06,23,00,18,14.30
2015,06,23,00,19,14.30
2015,06,23,00,20,14.30
2015,06,23,00,21,14.30
2015,06,23,00,22,14.30
2015,06,23,00,23,14.30
2015,06,23,00,24,14.30
2015,06,23,00,25,14.30
2015,06,23,00,26,14.30
2015,06,23,00,27,14.20
2015,06,23,00,28,14.20
2015,06,23,00,29,14.20
2015,06,23,00,30,14.20
2015,06,23,00,31,14.20
2015,06,23,00,32,14.20
2015,06,23,00,33,14.20
2015,06,23,00,34,14.20
2015,06,23,00,35,14.20
2015,06,23,00,36,14.20
2015,06,23,00,37,14.10
2015,06,23,00,38,14.10
2015,06,23,00,39,14.10
2015,06,23,00,40,14.10
2015,06,23,00,41,14.10
2015,06,23,00,42,14.10
2015,06,23,00,43,14.00
2015,06,23,00,44,14.00
2015,06,23,00,45,14.00
2015,06,23,00,46,14.00
2015,06,23,00,47,14.00
2015,06,23,00,48,14.00
2015,06,23,00,49,14.00
2015,06,23,00,50,14.00
2015,06,23,00,51,13.90
2015,06,23,00,52,13.90
2015,06,23,00,53,13.90
2015,06,23,00,54,13.90
2015,06,23,00,55,13.90
2015,06,23,00,56,13.90
2015,06,23,00,57,13.90
2015,06,23,00,58,13.90
2015,06,23,00,59,13.90
2015,06,23,01,00,13.90
2015,06,23,01,01,13.90
2015,06,23,01,02,13.90
2015,06,23,01,03,13.90
2015,06,23,01,04,13.90
2015,06,23,01,05,13.90
2015,06,23,01,06,13.80
2015,06,23,01,07,13.80
2015,06,23,01,08,13.80
2015,06,23,01,09,13.80
2015,06,23,01,10,13.80
2015,06,23,01,11,13.80
2015,06,23,01,12,13.80
2015,06,23,01,13,13.80
2015,06,23,01,14,13.80
2015,06,23,01,15,13.70
2015,06,23,01,16,13.70
2015,06,23,01,17,13.70
2015,06,23,01,18,13.70
2015,06,23,01,19,13.70
2015,06,23,01,20,13.70
2015,06,23,01,21,13.70
2015,06,23,01,22,13.70
2015,06,23,01,23,13.70
2015,06,23,01,24,13.70
2015,06,23,01,25,13.70
2015,06,23,01,26,13.70
2015,06,23,01,27,13.60
2015,06,23,01,28,13.60
2015,06,23,01,29,13.60
2015,06,23,01,30,13.60
2015,06,23,01,31,13.60
2015,06,23,01,32,13.60
2015,06,23,01,33,13.60
2015,06,23,01,34,13.60
2015,06,23,01,35,13.60
2015,06,23,01,36,13.60
2015,06,23,01,37,13.60
2015,06,23,01,38,13.60
2015,06,23,01,39,13.60
2015,06,23,01,40,13.60
2015,06,23,01,41,13.60
2015,06,23,01,42,13.60
2015,06,23,01,43,13.60
2015,06,23,01,44,13.60
2015,06,23,01,45,13.60
2015,06,23,01,46,13.60
2015,06,23,01,47,13.60
2015,06,23,01,48,13.60
2015,06,23,01,49,13.60
2015,06,23,01,50,13.60
2015,06,23,01,51,13.60
2015,06,23,01,52,13.50
2015,06,23,01,53,13.50
2015,06,23,01,54,13.40
2015,06,23,01,55,13.40
2015,06,23,01,56,13.40
2015,06,23,01,57,13.30
2015,06,23,01,58,13.30
2015,06,23,01,59,13.30
2015,06,23,02,00,13.30
2015,06,23,02,01,13.30
2015,06,23,02,02,13.30
2015,06,23,02,03,13.20
2015,06,23,02,04,13.20
2015,06,23,02,05,13.20
2015,06,23,02,06,13.20
2015,06,23,02,07,13.20
2015,06,23,02,08,13.10
2015,06,23,02,09,13.10
2015,06,23,02,10,13.10
2015,06,23,02,11,13.10
2015,06,23,02,12,13.10
2015,06,23,02,13,13.00
2015,06,23,02,14,13.00
2015,06,23,02,15,13.10
2015,06,23,02,16,13.00
2015,06,23,02,17,13.00
2015,06,23,02,18,13.10
2015,06,23,02,19,13.10
2015,06,23,02,20,13.10
2015,06,23,02,21,13.10
2015,06,23,02,22,13.10
2015,06,23,02,23,13.10
2015,06,23,02,24,13.10
2015,06,23,02,25,13.10
2015,06,23,02,26,13.10
2015,06,23,02,27,13.10
2015,06,23,02,28,13.10
2015,06,23,02,29,13.10
2015,06,23,02,30,13.10
2015,06,23,02,31,13.10
2015,06,23,02,32,13.10
2015,06,23,02,33,13.10
2015,06,23,02,34,13.10
2015,06,23,02,35,13.10
2015,06,23,02,36,13.10
2015,06,23,02,37,13.10
2015,06,23,02,38,13.10
2015,06,23,02,39,13.00
2015,06,23,02,40,13.00
2015,06,23,02,41,13.00
2015,06,23,02,42,12.90
2015,06,23,02,43,12.90
2015,06,23,02,44,12.90
2015,06,23,02,45,12.80
2015,06,23,02,46,12.80
2015,06,23,02,47,12.80
2015,06,23,02,48,12.80
2015,06,23,02,49,12.80
2015,06,23,02,50,12.80
2015,06,23,02,51,12.90
2015,06,23,02,52,12.90
2015,06,23,02,53,12.90
2015,06,23,02,54,12.80
2015,06,23,02,55,12.80
2015,06,23,02,56,12.80
2015,06,23,02,57,12.80
2015,06,23,02,58,12.80
2015,06,23,02,59,12.80
2015,06,23,03,00,12.80
2015,06,23,03,01,12.80
2015,06,23,03,02,12.80
2015,06,23,03,03,12.80
2015,06,23,04,02,12.10
2015,06,23,04,03,12.10
2015,06,23,04,04,12.10
2015,06,23,04,05,12.10
2015,06,23,04,06,12.10
2015,06,23,04,07,12.10
2015,06,23,04,08,12.10
2015,06,23,04,09,12.10
2015,06,23,04,10,12.20
2015,06,23,04,11,12.20
2015,06,23,04,12,12.20
2015,06,23,04,13,12.20
2015,06,23,04,14,12.20
2015,06,23,04,15,12.20
2015,06,23,04,16,12.20
2015,06,23,04,17,12.20
2015,06,23,04,18,12.20
2015,06,23,04,19,12.20
2015,06,23,04,20,12.20
2015,06,23,04,21,12.20
2015,06,23,04,22,12.20
2015,06,23,04,23,12.20
2015,06,23,04,24,12.20
2015,06,23,04,25,12.20
2015,06,23,04,26,12.20
2015,06,23,04,27,12.20
2015,06,23,04,28,12.20
2015,06,23,04,29,12.20
2015,06,23,04,30,12.20
2015,06,23,04,31,12.10
2015,06,23,04,32,12.10
2015,06,23,04,33,12.10
2015,06,23,04,34,12.10
2015,06,23,04,35,12.10
2015,06,23,04,36,12.10
2015,06,23,04,37,12.10
2015,06,23,04,38,12.10
2015,06,23,04,39,12.00
2015,06,23,04,40,12.00
2015,06,23,04,41,12.00
2015,06,23,04,42,12.00
2015,06,23,04,43,12.00
2015,06,23,04,44,11.90
2015,06,23,04,45,11.90
2015,06,23,04,46,11.90
2015,06,23,04,47,11.90
2015,06,23,04,48,11.90
2015,06,23,04,49,11.90
2015,06,23,04,50,11.90
2015,06,23,04,51,11.90
2015,06,23,04,52,11.90
2015,06,23,04,53,11.90
2015,06,23,04,54,11.80
2015,06,23,04,55,11.80
2015,06,23,04,56,11.80
2015,06,23,04,57,11.80
2015,06,23,04,58,11.80
2015,06,23,04,59,11.80
2015,06,23,05,00,11.80
2015,06,23,05,01,11.80
2015,06,23,05,02,11.80
2015,06,23,05,03,11.80
2015,06,23,05,04,11.80
2015,06,23,05,05,11.80
2015,06,23,05,06,11.80
2015,06,23,05,07,11.80
2015,06,23,05,08,11.70
2015,06,23,05,09,11.70
2015,06,23,05,10,11.70
2015,06,23,05,11,11.70
2015,06,23,05,12,11.70
2015,06,23,05,13,11.70
2015,06,23,05,14,11.60
2015,06,23,05,15,11.60
2015,06,23,05,16,11.60
2015,06,23,05,17,11.60
2015,06,23,05,18,11.60
2015,06,23,05,19,11.50
2015,06,23,05,20,11.50
2015,06,23,05,21,11.50
2015,06,23,05,22,11.50
2015,06,23,05,23,11.50
2015,06,23,05,24,11.50
2015,06,23,05,25,11.50
2015,06,23,05,26,11.50
2015,06,23,05,27,11.50
2015,06,23,05,28,11.50
2015,06,23,05,29,11.40
2015,06,23,05,30,11.50
2015,06,23,05,31,11.50
2015,06,23,05,32,11.50
2015,06,23,05,33,11.50
2015,06,23,05,34,11.50
2015,06,23,05,35,11.50
2015,06,23,05,36,11.50
2015,06,23,05,37,11.50
2015,06,23,05,38,11.50
2015,06,23,05,39,11.60
2015,06,23,05,40,11.50
2015,06,23,05,41,11.60
2015,06,23,05,42,11.60
2015,06,23,05,43,11.60
2015,06,23,05,44,11.60
2015,06,23,05,45,11.60
2015,06,23,05,46,11.60
2015,06,23,05,47,11.60
2015,06,23,05,48,11.60
2015,06,23,05,49,11.70
2015,06,23,05,50,11.70
2015,06,23,05,51,11.70
2015,06,23,05,52,11.80
2015,06,23,05,53,11.80
2015,06,23,05,54,11.80
2015,06,23,05,55,11.80
2015,06,23,05,56,11.80
2015,06,23,05,57,11.80
2015,06,23,05,58,11.80
2015,06,23,05,59,11.80
2015,06,23,06,00,11.80
2015,06,23,06,01,11.80
2015,06,23,06,02,11.80
2015,06,23,06,03,11.80
2015,06,23,06,04,11.80
2015,06,23,06,05,11.80
2015,06,23,06,06,11.80
2015,06,23,06,07,11.80
2015,06,23,06,08,11.80
2015,06,23,06,09,11.70
2015,06,23,06,10,11.70
2015,06,23,06,11,11.70
2015,06,23,06,12,11.70
2015,06,23,06,13,11.70
2015,06,23,06,14,11.70
2015,06,23,06,15,11.70
2015,06,23,06,16,11.70
2015,06,23,06,17,11.70
2015,06,23,06,18,11.80
2015,06,23,06,19,11.80
2015,06,23,06,20,11.80
2015,06,23,06,21,11.80
2015,06,23,06,22,11.80
2015,06,23,06,23,11.80
2015,06,23,06,24,11.80
2015,06,23,06,25,11.80
2015,06,23,06,26,11.90
2015,06,23,06,27,11.90
2015,06,23,06,28,11.90
2015,06,23,06,29,11.90
2015,06,23,06,30,11.90
2015,06,23,06,31,11.90
2015,06,23,06,32,11.90
2015,06,23,06,33,11.90
2015,06,23,06,34,11.90
2015,06,23,06,35,11.90
2015,06,23,06,36,12.00
2015,06,23,06,37,12.00
2015,06,23,06,38,12.00
2015,06,23,06,39,12.00
2015,06,23,06,40,12.00
2015,06,23,06,41,12.00
2015,06,23,06,42,12.00
2015,06,23,06,43,12.00
2015,06,23,06,44,12.10
2015,06,23,06,45,12.10
2015,06,23,06,46,12.10
2015,06,23,06,47,12.10
2015,06,23,06,48,12.10
2015,06,23,06,49,12.10
2015,06,23,06,50,12.10
2015,06,23,06,51,12.10
2015,06,23,06,52,12.20
2015,06,23,06,53,12.20
2015,06,23,06,54,12.20
2015,06,23,06,55,12.20
2015,06,23,06,56,12.30
2015,06,23,06,57,12.30
2015,06,23,06,58,12.30
2015,06,23,06,59,12.30
2015,06,23,07,00,12.30
2015,06,23,07,01,12.30
2015,06,23,07,02,12.40
2015,06,23,07,03,12.40
2015,06,23,07,04,12.50
2015,06,23,07,05,12.50
2015,06,23,07,06,12.60
2015,06,23,07,07,12.60
2015,06,23,07,08,12.60
2015,06,23,07,09,12.70
2015,06,23,07,10,12.80
2015,06,23,07,11,12.80
2015,06,23,07,12,12.90
2015,06,23,07,13,13.00
2015,06,23,07,14,13.10
2015,06,23,07,15,13.10
2015,06,23,07,16,13.20
2015,06,23,07,17,13.30
2015,06,23,07,18,13.40
2015,06,23,07,19,13.40
2015,06,23,07,20,13.50
2015,06,23,07,21,13.60
2015,06,23,07,22,13.70
2015,06,23,07,23,13.70
2015,06,23,07,24,13.80
2015,06,23,07,25,13.80
2015,06,23,07,26,13.90
2015,06,23,07,27,14.00
2015,06,23,07,28,14.10
2015,06,23,07,29,14.10
2015,06,23,07,30,14.20
2015,06,23,07,31,14.20
2015,06,23,07,32,14.30
2015,06,23,07,33,14.40
2015,06,23,07,34,14.40
2015,06,23,07,35,14.50
2015,06,23,07,36,14.60
2015,06,23,07,37,14.70
2015,06,23,07,38,14.70
2015,06,23,07,39,14.80
2015,06,23,07,40,14.80
2015,06,23,07,41,14.90
2015,06,23,07,42,15.00
2015,06,23,07,43,15.00
2015,06,23,07,44,15.10
2015,06,23,07,45,15.10
2015,06,23,07,46,15.20
2015,06,23,07,47,15.20
2015,06,23,07,48,15.30
2015,06,23,07,49,15.30
2015,06,23,07,50,15.40
2015,06,23,07,51,15.40
2015,06,23,07,52,15.50
2015,06,23,07,53,15.60
2015,06,23,07,54,15.60
2015,06,23,07,55,15.70
2015,06,23,07,56,15.70
2015,06,23,07,57,15.80
2015,06,23,07,58,15.80
2015,06,23,07,59,15.80
2015,06,23,08,00,15.90
2015,06,23,08,01,15.90
2015,06,23,08,02,15.90
2015,06,23,08,03,16.00
2015,06,23,08,04,16.00
2015,06,23,08,05,16.00
2015,06,23,08,06,16.00
2015,06,23,08,07,16.10
2015,06,23,08,08,16.10
2015,06,23,08,09,16.20
2015,06,23,08,10,16.20
2015,06,23,08,11,16.30
2015,06,23,08,12,16.40
2015,06,23,08,13,16.50
2015,06,23,08,14,16.70
2015,06,23,08,15,16.70
2015,06,23,08,16,16.70
2015,06,23,08,17,16.70
2015,06,23,08,18,16.60
2015,06,23,08,19,16.60
2015,06,23,08,20,16.50
2015,06,23,08,21,16.50
2015,06,23,08,22,16.50
2015,06,23,08,23,16.50
2015,06,23,08,24,16.50
2015,06,23,08,25,16.50
2015,06,23,08,26,16.60
2015,06,23,08,27,16.60
2015,06,23,08,28,16.70
2015,06,23,08,29,16.70
2015,06,23,08,30,16.80
2015,06,23,08,31,16.90
2015,06,23,08,32,17.00
2015,06,23,08,33,17.10
2015,06,23,08,34,17.20
2015,06,23,08,35,17.20
2015,06,23,08,36,17.30
2015,06,23,08,37,17.30
2015,06,23,08,38,17.30
2015,06,23,08,39,17.40
2015,06,23,08,40,17.40
2015,06,23,08,41,17.40
2015,06,23,08,42,17.50
2015,06,23,08,43,17.50
2015,06,23,08,44,17.60
2015,06,23,08,45,17.70
2015,06,23,08,46,17.80
2015,06,23,08,47,17.80
2015,06,23,08,48,17.90
2015,06,23,08,49,17.80
2015,06,23,08,50,17.80
2015,06,23,08,51,17.90
2015,06,23,08,52,17.90
2015,06,23,08,53,18.00
2015,06,23,08,54,18.00
2015,06,23,08,55,18.10
2015,06,23,08,56,18.10
2015,06,23,08,57,18.10
2015,06,23,08,58,18.20
2015,06,23,08,59,18.20
2015,06,23,09,00,18.30
2015,06,23,09,01,18.40
2015,06,23,09,02,18.40
2015,06,23,09,03,18.40
2015,06,23,09,04,18.50
2015,06,23,09,05,18.50
2015,06,23,09,06,18.40
2015,06,23,09,07,18.40
2015,06,23,09,08,18.40
2015,06,23,09,09,18.40
2015,06,23,09,10,18.40
2015,06,23,09,11,18.40
2015,06,23,09,12,18.30
2015,06,23,09,13,18.30
2015,06,23,09,14,18.40
2015,06,23,09,15,18.40
2015,06,23,09,16,18.40
2015,06,23,09,17,18.40
2015,06,23,09,18,18.40
2015,06,23,09,19,18.40
2015,06,23,09,20,18.50
2015,06,23,09,21,18.50
2015,06,23,09,22,18.50
2015,06,23,09,23,18.50
2015,06,23,09,24,18.30
2015,06,23,09,25,18.20
2015,06,23,09,26,18.10
2015,06,23,09,27,18.10
2015,06,23,09,28,18.10
2015,06,23,09,29,18.20
2015,06,23,09,30,18.30
2015,06,23,09,31,18.40
2015,06,23,09,32,18.50
2015,06,23,09,33,18.60
2015,06,23,09,34,18.60
2015,06,23,09,35,18.60
2015,06,23,09,36,18.60
2015,06,23,09,37,18.60
2015,06,23,09,38,18.60
2015,06,23,09,39,18.60
2015,06,23,09,40,18.70
2015,06,23,09,41,18.70
2015,06,23,09,42,18.80
2015,06,23,09,43,18.80
2015,06,23,09,44,18.90
2015,06,23,09,45,18.90
2015,06,23,09,46,19.00
2015,06,23,09,47,19.10
2015,06,23,09,48,19.10
2015,06,23,09,49,19.10
2015,06,23,09,50,19.10
2015,06,23,09,51,19.00
2015,06,23,09,52,18.90
2015,06,23,09,53,18.90
2015,06,23,09,54,18.90
2015,06,23,09,55,18.80
2015,06,23,09,56,18.80
2015,06,23,09,57,18.80
2015,06,23,09,58,18.80
2015,06,23,09,59,18.80
2015,06,23,10,00,18.80
2015,06,23,10,01,18.80
2015,06,23,10,02,18.80
2015,06,23,10,03,18.70
2015,06,23,10,04,18.70
2015,06,23,10,05,18.80
2015,06,23,10,06,18.80
2015,06,23,10,07,18.80
2015,06,23,10,08,18.70
2015,06,23,10,09,18.70
2015,06,23,10,10,18.80
2015,06,23,10,11,18.80
2015,06,23,10,12,18.80
2015,06,23,10,13,18.90
2015,06,23,10,14,18.90
2015,06,23,10,15,19.00
2015,06,23,10,16,19.10
2015,06,23,10,17,19.10
2015,06,23,10,18,19.10
2015,06,23,10,19,19.10
2015,06,23,10,20,19.10
2015,06,23,10,21,19.00
2015,06,23,10,22,18.90
2015,06,23,10,23,18.90
2015,06,23,10,24,18.90
2015,06,23,10,25,18.80
2015,06,23,10,26,18.80
2015,06,23,10,27,18.80
2015,06,23,10,28,18.80
2015,06,23,10,29,18.90
2015,06,23,10,30,18.90
2015,06,23,10,31,18.90
2015,06,23,10,32,18.90
2015,06,23,10,33,18.90
2015,06,23,10,34,18.90
2015,06,23,10,35,18.90
2015,06,23,10,36,18.90
2015,06,23,10,37,18.80
2015,06,23,10,38,18.80
2015,06,23,10,39,18.80
2015,06,23,10,40,18.80
2015,06,23,10,41,18.80
2015,06,23,10,42,18.80
2015,06,23,10,43,18.80
2015,06,23,10,44,18.90
2015,06,23,10,45,18.90
2015,06,23,10,46,19.00
2015,06,23,10,47,19.10
2015,06,23,10,48,19.10
2015,06,23,10,49,19.20
2015,06,23,10,50,19.20
2015,06,23,10,51,19.20
2015,06,23,10,52,19.20
2015,06,23,10,53,19.20
2015,06,23,10,54,19.20
2015,06,23,10,55,19.30
2015,06,23,10,56,19.30
2015,06,23,10,57,19.40
2015,06,23,10,58,19.40
2015,06,23,10,59,19.50
2015,06,23,11,00,19.50
2015,06,23,11,01,19.60
2015,06,23,11,02,19.60
2015,06,23,11,03,19.60
2015,06,23,11,04,19.70
2015,06,23,11,05,19.70
2015,06,23,11,06,19.80
2015,06,23,11,07,19.80
2015,06,23,11,08,19.80
2015,06,23,11,09,19.80
2015,06,23,11,10,19.80
2015,06,23,11,11,19.80
2015,06,23,11,12,19.80
2015,06,23,11,13,19.80
2015,06,23,11,14,19.80
2015,06,23,11,15,19.80
2015,06,23,11,16,19.80
2015,06,23,11,17,19.80
2015,06,23,11,18,19.70
2015,06,23,11,19,19.70
2015,06,23,11,20,19.60
2015,06,23,11,21,19.60
2015,06,23,11,22,19.60
2015,06,23,11,23,19.50
2015,06,23,11,24,19.40
2015,06,23,11,25,19.30
2015,06,23,11,26,19.30
2015,06,23,11,27,19.30
2015,06,23,11,28,19.30
2015,06,23,11,29,19.30
2015,06,23,11,30,19.30
2015,06,23,11,31,19.30
2015,06,23,11,32,19.40
2015,06,23,11,33,19.40
2015,06,23,11,34,19.40
2015,06,23,11,35,19.30
2015,06,23,11,36,19.30
2015,06,23,11,37,19.30
2015,06,23,11,38,19.30
2015,06,23,11,39,19.40
2015,06,23,11,40,19.40
2015,06,23,11,41,19.50
2015,06,23,11,42,19.50
2015,06,23,11,43,19.60
2015,06,23,11,44,19.60
2015,06,23,11,45,19.70
2015,06,23,11,46,19.70
2015,06,23,11,47,19.80
2015,06,23,11,48,19.90
2015,06,23,11,49,19.90
2015,06,23,11,50,19.90
2015,06,23,11,51,19.90
2015,06,23,11,52,19.90
2015,06,23,11,53,20.00
2015,06,23,11,54,20.00
2015,06,23,11,55,20.10
2015,06,23,11,56,20.20
2015,06,23,11,57,20.20
2015,06,23,11,58,20.30
2015,06,23,11,59,20.30
2015,06,23,12,00,20.40
2015,06,23,12,01,20.40
2015,06,23,12,02,20.30
2015,06,23,12,03,20.30
2015,06,23,12,04,20.30
2015,06,23,12,05,20.30
2015,06,23,12,06,20.30
2015,06,23,12,07,20.10
2015,06,23,12,08,20.00
2015,06,23,12,09,20.00
2015,06,23,12,10,19.90
2015,06,23,12,11,19.90
2015,06,23,12,12,19.90
2015,06,23,12,13,19.90
2015,06,23,12,14,20.00
2015,06,23,12,15,20.00
2015,06,23,12,16,20.10
2015,06,23,12,17,20.10
2015,06,23,12,18,20.20
2015,06,23,12,19,20.20
2015,06,23,12,20,20.20
2015,06,23,12,21,20.10
2015,06,23,12,22,20.10
2015,06,23,12,23,20.20
2015,06,23,12,24,20.20
2015,06,23,12,25,20.10
2015,06,23,12,26,20.10
2015,06,23,12,27,20.10
2015,06,23,12,28,20.00
2015,06,23,12,29,20.00
2015,06,23,12,30,20.00
2015,06,23,12,31,19.90
2015,06,23,12,32,19.90
2015,06,23,12,33,19.90
2015,06,23,12,34,19.90
2015,06,23,12,35,19.90
2015,06,23,12,36,19.90
2015,06,23,12,37,19.90
2015,06,23,12,38,19.90
2015,06,23,12,39,19.90
2015,06,23,12,40,20.00
2015,06,23,12,41,20.10
2015,06,23,12,42,20.20
2015,06,23,12,43,20.30
2015,06,23,12,44,20.30
2015,06,23,12,45,20.40
2015,06,23,12,46,20.40
2015,06,23,12,47,20.40
2015,06,23,12,48,20.40
2015,06,23,12,49,20.40
2015,06,23,12,50,20.40
2015,06,23,12,51,20.40
2015,06,23,12,52,20.30
2015,06,23,12,53,20.30
2015,06,23,12,54,20.30
2015,06,23,12,55,20.40
2015,06,23,12,56,20.50
2015,06,23,12,57,20.50
2015,06,23,12,58,20.60
2015,06,23,12,59,20.70
2015,06,23,13,00,20.80
2015,06,23,13,01,20.90
2015,06,23,13,02,21.00
2015,06,23,13,03,21.10
2015,06,23,13,04,21.00
2015,06,23,13,05,20.80
2015,06,23,13,06,20.50
2015,06,23,13,07,20.40
2015,06,23,13,08,20.30
2015,06,23,13,09,20.20
2015,06,23,13,10,20.10
2015,06,23,13,11,20.10
2015,06,23,13,12,20.10
2015,06,23,13,13,20.10
2015,06,23,13,14,19.90
2015,06,23,13,15,19.80
2015,06,23,13,16,19.80
2015,06,23,13,17,19.90
2015,06,23,13,18,20.00
2015,06,23,13,19,20.00
2015,06,23,13,20,20.00
2015,06,23,13,21,20.00
2015,06,23,13,22,19.90
2015,06,23,13,23,19.90
2015,06,23,13,24,20.00
2015,06,23,13,25,20.00
2015,06,23,13,26,20.10
2015,06,23,13,27,20.10
2015,06,23,13,28,20.20
2015,06,23,13,29,20.30
2015,06,23,13,30,20.30
2015,06,23,13,31,20.30
2015,06,23,13,32,20.30
2015,06,23,13,33,20.30
2015,06,23,13,34,20.30
2015,06,23,13,35,20.40
2015,06,23,13,36,20.60
2015,06,23,13,37,20.70
2015,06,23,13,38,20.80
2015,06,23,13,39,20.90
2015,06,23,13,40,21.00
2015,06,23,13,41,21.10
2015,06,23,13,42,21.20
2015,06,23,13,43,21.30
2015,06,23,13,44,21.30
2015,06,23,13,45,21.40
2015,06,23,13,46,21.40
2015,06,23,13,47,21.50
2015,06,23,13,48,21.50
2015,06,23,13,49,21.40
2015,06,23,13,50,21.40
2015,06,23,13,51,21.30
2015,06,23,13,52,21.30
2015,06,23,13,53,21.30
2015,06,23,13,54,21.30
2015,06,23,13,55,21.40
2015,06,23,13,56,21.40
2015,06,23,13,57,21.40
2015,06,23,13,58,21.40
2015,06,23,13,59,21.50
2015,06,23,14,00,21.50
2015,06,23,14,01,21.50
2015,06,23,14,02,21.50
2015,06,23,14,03,21.60
2015,06,23,14,04,21.60
2015,06,23,14,05,21.60
2015,06,23,14,06,21.60
2015,06,23,14,07,21.70
2015,06,23,14,08,21.80
2015,06,23,14,09,21.80
2015,06,23,14,10,21.80
2015,06,23,14,11,21.70
2015,06,23,14,12,21.70
2015,06,23,14,13,21.70
2015,06,23,14,14,21.70
2015,06,23,14,15,21.70
2015,06,23,14,16,21.70
2015,06,23,14,17,21.70
2015,06,23,14,18,21.70
2015,06,23,14,19,21.70
2015,06,23,14,20,21.70
2015,06,23,14,21,21.80
2015,06,23,14,22,21.80
2015,06,23,14,23,21.90
2015,06,23,14,24,21.90
2015,06,23,14,25,22.00
2015,06,23,14,26,22.00
2015,06,23,14,27,22.10
2015,06,23,14,28,22.10
2015,06,23,14,29,22.20
2015,06,23,14,30,22.30
2015,06,23,14,31,22.30
2015,06,23,14,32,22.30
2015,06,23,14,33,22.40
2015,06,23,14,34,22.40
2015,06,23,14,35,22.50
2015,06,23,14,36,22.60
2015,06,23,14,37,22.70
2015,06,23,14,38,22.70
2015,06,23,14,39,22.70
2015,06,23,14,40,22.80
2015,06,23,14,41,22.80
2015,06,23,14,42,22.80
2015,06,23,14,43,22.80
2015,06,23,14,44,22.80
2015,06,23,14,45,22.80
2015,06,23,14,46,22.80
2015,06,23,14,47,22.80
2015,06,23,14,48,22.70
2015,06,23,14,49,22.70
2015,06,23,14,50,22.60
2015,06,23,14,51,22.50
2015,06,23,14,52,22.50
2015,06,23,14,53,22.50
2015,06,23,14,54,22.50
2015,06,23,14,55,22.50
2015,06,23,14,56,22.60
2015,06,23,14,57,22.60
2015,06,23,14,58,22.60
2015,06,23,14,59,22.60
2015,06,23,15,00,22.70
2015,06,23,15,01,22.70
2015,06,23,15,02,22.70
2015,06,23,15,03,22.80
2015,06,23,15,04,22.70
2015,06,23,15,05,22.60
2015,06,23,15,06,22.60
2015,06,23,15,07,22.70
2015,06,23,15,08,22.70
2015,06,23,15,09,22.70
2015,06,23,15,10,22.80
2015,06,23,15,11,22.80
2015,06,23,15,12,22.80
2015,06,23,15,13,22.80
2015,06,23,15,14,22.90
2015,06,23,15,15,23.00
2015,06,23,15,16,23.10
2015,06,23,15,17,23.20
2015,06,23,15,18,23.30
2015,06,23,15,19,23.30
2015,06,23,15,20,23.40
2015,06,23,15,21,23.40
2015,06,23,15,22,23.40
2015,06,23,15,23,23.40
2015,06,23,15,24,23.30
2015,06,23,15,25,23.20
2015,06,23,15,26,23.10
2015,06,23,15,27,23.00
2015,06,23,15,28,22.80
2015,06,23,15,29,22.70
2015,06,23,15,30,22.60
2015,06,23,15,31,22.50
2015,06,23,15,32,22.40
2015,06,23,15,33,22.30
2015,06,23,15,34,22.30
2015,06,23,15,35,22.30
2015,06,23,15,36,22.30
2015,06,23,15,37,22.30
2015,06,23,15,38,22.40
2015,06,23,15,39,22.40
2015,06,23,15,40,22.50
2015,06,23,15,41,22.40
2015,06,23,15,42,22.40
2015,06,23,15,43,22.40
2015,06,23,15,44,22.40
2015,06,23,15,45,22.40
2015,06,23,15,46,22.30
2015,06,23,15,47,22.30
2015,06,23,15,48,22.30
2015,06,23,15,49,22.20
2015,06,23,15,50,22.20
2015,06,23,15,51,22.20
2015,06,23,15,52,22.10
2015,06,23,15,53,22.00
2015,06,23,15,54,21.90
2015,06,23,15,55,21.80
2015,06,23,15,56,21.80
2015,06,23,15,57,21.80
2015,06,23,15,58,21.80
2015,06,23,15,59,21.70
2015,06,23,16,00,21.70
2015,06,23,16,01,21.60
2015,06,23,16,02,21.60
2015,06,23,16,03,21.60
2015,06,23,16,04,21.60
2015,06,23,16,05,21.60
2015,06,23,16,06,21.70
2015,06,23,16,07,21.70
2015,06,23,16,08,21.80
2015,06,23,16,09,21.80
2015,06,23,16,10,21.80
2015,06,23,16,11,21.80
2015,06,23,16,12,21.80
2015,06,23,16,13,21.80
2015,06,23,16,14,21.80
2015,06,23,16,15,21.80
2015,06,23,16,16,21.80
2015,06,23,16,17,21.80
2015,06,23,16,18,21.90
2015,06,23,16,19,21.90
2015,06,23,16,20,21.90
2015,06,23,16,21,21.90
2015,06,23,16,22,21.90
2015,06,23,16,23,22.00
2015,06,23,16,24,22.10
2015,06,23,16,25,22.10
2015,06,23,16,26,22.10
2015,06,23,16,27,22.10
2015,06,23,16,28,22.10
2015,06,23,16,29,22.00
2015,06,23,16,30,22.00
2015,06,23,16,31,22.00
2015,06,23,16,32,21.80
2015,06,23,16,33,21.80
2015,06,23,16,34,21.70
2015,06,23,16,35,21.70
2015,06,23,16,36,21.70
2015,06,23,16,37,21.70
2015,06,23,16,38,21.70
2015,06,23,16,39,21.80
2015,06,23,16,40,21.80
2015,06,23,16,41,21.80
2015,06,23,16,42,21.80
2015,06,23,16,43,21.80
2015,06,23,16,44,21.80
2015,06,23,16,45,21.80
2015,06,23,16,46,21.80
2015,06,23,16,47,21.80
2015,06,23,16,48,21.80
2015,06,23,16,49,21.80
2015,06,23,16,50,21.80
2015,06,23,16,51,21.80
2015,06,23,16,52,21.90
2015,06,23,16,53,21.90
2015,06,23,16,54,22.00
2015,06,23,16,55,22.00
2015,06,23,16,56,22.00
2015,06,23,16,57,21.90
2015,06,23,16,58,21.90
2015,06,23,16,59,21.90
2015,06,23,17,00,21.90
2015,06,23,17,01,21.90
2015,06,23,17,02,22.00
2015,06,23,17,03,22.10
2015,06,23,17,04,22.10
2015,06,23,17,05,22.20
2015,06,23,17,06,22.20
2015,06,23,17,07,22.10
2015,06,23,17,08,22.10
2015,06,23,17,09,22.00
2015,06,23,17,10,21.90
2015,06,23,17,11,21.90
2015,06,23,17,12,21.90
2015,06,23,17,13,22.00
2015,06,23,17,14,22.00
2015,06,23,17,15,22.00
2015,06,23,17,16,22.10
2015,06,23,17,17,22.10
2015,06,23,17,18,22.20
2015,06,23,17,19,22.30
2015,06,23,17,20,22.30
2015,06,23,17,21,22.40
2015,06,23,17,22,22.40
2015,06,23,17,23,22.40
2015,06,23,17,24,22.40
2015,06,23,17,25,22.40
2015,06,23,17,26,22.40
2015,06,23,17,27,22.50
2015,06,23,17,28,22.60
2015,06,23,17,29,22.60
2015,06,23,17,30,22.60
2015,06,23,17,31,22.60
2015,06,23,17,32,22.60
2015,06,23,17,33,22.70
2015,06,23,17,34,22.60
2015,06,23,17,35,22.50
2015,06,23,17,36,22.40
2015,06,23,17,37,22.30
2015,06,23,17,38,22.30
2015,06,23,17,39,22.30
2015,06,23,17,40,22.30
2015,06,23,17,41,22.30
2015,06,23,17,42,22.30
2015,06,23,17,43,22.20
2015,06,23,17,44,22.20
2015,06,23,17,45,22.10
2015,06,23,17,46,22.00
2015,06,23,17,47,22.00
2015,06,23,17,48,21.90
2015,06,23,17,49,21.90
2015,06,23,17,50,21.90
2015,06,23,17,51,21.90
2015,06,23,17,52,21.90
2015,06,23,17,53,21.90
2015,06,23,17,54,21.90
2015,06,23,17,55,21.90
2015,06,23,17,56,21.90
2015,06,23,17,57,21.90
2015,06,23,17,58,22.00
2015,06,23,17,59,22.00
2015,06,23,18,00,22.10
2015,06,23,18,01,22.20
2015,06,23,18,02,22.30
2015,06,23,18,03,22.40
2015,06,23,18,04,22.50
2015,06,23,18,05,22.50
2015,06,23,18,06,22.50
2015,06,23,18,07,22.40
2015,06,23,18,08,22.40
2015,06,23,18,09,22.40
2015,06,23,18,10,22.40
2015,06,23,18,11,22.50
2015,06,23,18,12,22.50
2015,06,23,18,13,22.50
2015,06,23,18,14,22.50
2015,06,23,18,15,22.50
2015,06,23,18,16,22.50
2015,06,23,18,17,22.60