Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,23,00,00,16.70
2011,08,23,00,01,16.70
2011,08,23,00,02,16.70
2011,08,23,00,03,16.70
2011,08,23,00,04,16.70
2011,08,23,00,05,16.70
2011,08,23,00,06,16.70
2011,08,23,00,07,16.70
2011,08,23,00,08,16.70
2011,08,23,00,09,16.70
2011,08,23,00,10,16.70
2011,08,23,00,11,16.70
2011,08,23,00,12,16.70
2011,08,23,00,13,16.70
2011,08,23,00,14,16.70
2011,08,23,00,15,16.70
2011,08,23,00,16,16.70
2011,08,23,00,17,16.70
2011,08,23,00,18,16.70
2011,08,23,00,19,16.70
2011,08,23,00,20,16.70
2011,08,23,00,21,16.70
2011,08,23,00,22,16.70
2011,08,23,00,23,16.70
2011,08,23,00,24,16.70
2011,08,23,00,25,16.70
2011,08,23,00,26,16.70
2011,08,23,00,27,16.70
2011,08,23,00,28,16.70
2011,08,23,00,29,16.70
2011,08,23,00,30,16.70
2011,08,23,00,31,16.70
2011,08,23,00,32,16.70
2011,08,23,00,33,16.70
2011,08,23,00,34,16.70
2011,08,23,00,35,16.70
2011,08,23,00,36,16.70
2011,08,23,00,37,16.70
2011,08,23,00,38,16.70
2011,08,23,00,39,16.70
2011,08,23,00,40,16.70
2011,08,23,00,41,16.80
2011,08,23,00,42,16.80
2011,08,23,00,43,16.70
2011,08,23,00,44,16.70
2011,08,23,00,45,16.80
2011,08,23,00,46,16.80
2011,08,23,00,47,16.80
2011,08,23,00,48,16.80
2011,08,23,00,49,16.80
2011,08,23,00,50,16.80
2011,08,23,00,51,16.80
2011,08,23,00,52,16.80
2011,08,23,00,53,16.80
2011,08,23,00,54,16.80
2011,08,23,00,55,16.80
2011,08,23,00,56,16.80
2011,08,23,00,57,16.80
2011,08,23,00,58,16.80
2011,08,23,00,59,16.80
2011,08,23,01,00,16.80
2011,08,23,01,01,16.80
2011,08,23,01,02,16.80
2011,08,23,01,03,16.80
2011,08,23,01,04,16.80
2011,08,23,01,05,16.80
2011,08,23,01,06,16.80
2011,08,23,01,07,16.80
2011,08,23,01,08,16.80
2011,08,23,01,09,16.80
2011,08,23,01,10,16.80
2011,08,23,01,11,16.80
2011,08,23,01,12,16.80
2011,08,23,01,13,16.80
2011,08,23,01,14,16.80
2011,08,23,01,15,16.80
2011,08,23,01,16,16.80
2011,08,23,01,17,16.80
2011,08,23,01,18,16.80
2011,08,23,01,19,16.80
2011,08,23,01,20,16.70
2011,08,23,01,21,16.70
2011,08,23,01,22,16.70
2011,08,23,01,23,16.70
2011,08,23,01,24,16.70
2011,08,23,01,25,16.70
2011,08,23,01,26,16.60
2011,08,23,01,27,16.60
2011,08,23,01,28,16.60
2011,08,23,01,29,16.60
2011,08,23,01,30,16.60
2011,08,23,01,31,16.60
2011,08,23,01,32,16.60
2011,08,23,01,33,16.50
2011,08,23,01,34,16.50
2011,08,23,01,35,16.50
2011,08,23,01,36,16.50
2011,08,23,01,37,16.40
2011,08,23,01,38,16.40
2011,08,23,01,39,16.40
2011,08,23,01,40,16.40
2011,08,23,01,41,16.40
2011,08,23,01,42,16.40
2011,08,23,01,43,16.30
2011,08,23,01,44,16.30
2011,08,23,01,45,16.30
2011,08,23,01,46,16.30
2011,08,23,01,47,16.30
2011,08,23,01,48,16.20
2011,08,23,01,49,16.20
2011,08,23,01,50,16.20
2011,08,23,01,51,16.20
2011,08,23,01,52,16.20
2011,08,23,01,53,16.20
2011,08,23,01,54,16.10
2011,08,23,01,55,16.10
2011,08,23,01,56,16.10
2011,08,23,01,57,16.10
2011,08,23,01,58,16.10
2011,08,23,01,59,16.10
2011,08,23,02,00,16.10
2011,08,23,02,01,16.10
2011,08,23,02,02,16.10
2011,08,23,02,03,16.20
2011,08,23,02,04,16.20
2011,08,23,02,05,16.20
2011,08,23,02,06,16.20
2011,08,23,02,07,16.20
2011,08,23,02,08,16.20
2011,08,23,02,09,16.20
2011,08,23,02,10,16.20
2011,08,23,02,11,16.20
2011,08,23,02,12,16.20
2011,08,23,02,13,16.20
2011,08,23,02,14,16.20
2011,08,23,02,15,16.20
2011,08,23,02,16,16.10
2011,08,23,02,17,16.10
2011,08,23,02,18,16.10
2011,08,23,02,19,16.10
2011,08,23,02,20,16.20
2011,08,23,02,21,16.20
2011,08,23,02,22,16.20
2011,08,23,02,23,16.20
2011,08,23,02,24,16.20
2011,08,23,02,25,16.20
2011,08,23,02,26,16.30
2011,08,23,02,27,16.30
2011,08,23,02,28,16.30
2011,08,23,02,29,16.30
2011,08,23,02,30,16.30
2011,08,23,02,31,16.30
2011,08,23,02,32,16.30
2011,08,23,02,33,16.30
2011,08,23,02,34,16.30
2011,08,23,02,35,16.30
2011,08,23,02,36,16.30
2011,08,23,02,37,16.30
2011,08,23,02,38,16.20
2011,08,23,02,39,16.20
2011,08,23,02,40,16.20
2011,08,23,02,41,16.20
2011,08,23,02,42,16.20
2011,08,23,02,43,16.20
2011,08,23,02,44,16.20
2011,08,23,02,45,16.20
2011,08,23,02,46,16.20
2011,08,23,02,47,16.20
2011,08,23,02,48,16.20
2011,08,23,02,49,16.20
2011,08,23,02,50,16.20
2011,08,23,02,51,16.20
2011,08,23,02,52,16.20
2011,08,23,02,53,16.20
2011,08,23,02,54,16.20
2011,08,23,02,55,16.20
2011,08,23,02,56,16.20
2011,08,23,02,57,16.20
2011,08,23,02,58,16.20
2011,08,23,02,59,16.20
2011,08,23,03,00,16.30
2011,08,23,03,01,16.30
2011,08,23,03,02,16.30
2011,08,23,03,03,16.30
2011,08,23,03,04,16.30
2011,08,23,03,05,16.30
2011,08,23,03,06,16.30
2011,08,23,03,07,16.30
2011,08,23,03,08,16.30
2011,08,23,03,09,16.30
2011,08,23,03,10,16.30
2011,08,23,03,11,16.30
2011,08,23,03,12,16.30
2011,08,23,03,13,16.30
2011,08,23,03,14,16.30
2011,08,23,03,15,16.30
2011,08,23,03,16,16.30
2011,08,23,03,17,16.30
2011,08,23,03,18,16.20
2011,08,23,03,19,16.20
2011,08,23,03,20,16.20
2011,08,23,03,21,16.20
2011,08,23,03,22,16.20
2011,08,23,03,23,16.20
2011,08,23,03,24,16.20
2011,08,23,03,25,16.20
2011,08,23,03,26,16.20
2011,08,23,03,27,16.20
2011,08,23,03,28,16.20
2011,08,23,03,29,16.20
2011,08,23,03,30,16.30
2011,08,23,03,31,16.30
2011,08,23,03,32,16.30
2011,08,23,03,33,16.30
2011,08,23,03,34,16.30
2011,08,23,03,35,16.30
2011,08,23,03,36,16.30
2011,08,23,03,37,16.30
2011,08,23,03,38,16.20
2011,08,23,03,39,16.20
2011,08,23,03,40,16.20
2011,08,23,03,41,16.20
2011,08,23,03,42,16.20
2011,08,23,03,43,16.20
2011,08,23,03,44,16.20
2011,08,23,03,45,16.20
2011,08,23,03,46,16.10
2011,08,23,03,47,16.10
2011,08,23,03,48,16.10
2011,08,23,03,49,16.10
2011,08,23,03,50,16.10
2011,08,23,03,51,16.10
2011,08,23,03,52,16.10
2011,08,23,03,53,16.10
2011,08,23,03,54,16.10
2011,08,23,03,55,16.10
2011,08,23,03,56,16.10
2011,08,23,03,57,16.10
2011,08,23,03,58,16.10
2011,08,23,03,59,16.10
2011,08,23,04,00,16.10
2011,08,23,04,01,16.10
2011,08,23,04,02,16.10
2011,08,23,04,03,16.10
2011,08,23,04,04,16.10
2011,08,23,04,05,16.10
2011,08,23,04,06,16.10
2011,08,23,04,07,16.10
2011,08,23,04,08,16.10
2011,08,23,04,09,16.10
2011,08,23,04,10,16.10
2011,08,23,04,11,16.10
2011,08,23,04,12,16.10
2011,08,23,04,13,16.10
2011,08,23,04,14,16.10
2011,08,23,04,15,16.10
2011,08,23,04,16,16.10
2011,08,23,04,17,16.10
2011,08,23,04,18,16.10
2011,08,23,04,19,16.10
2011,08,23,04,20,16.10
2011,08,23,04,21,16.10
2011,08,23,04,22,16.10
2011,08,23,04,23,16.10
2011,08,23,04,24,16.10
2011,08,23,04,25,16.10
2011,08,23,04,26,16.10
2011,08,23,04,27,16.10
2011,08,23,04,28,16.10
2011,08,23,04,29,16.10
2011,08,23,04,30,16.10
2011,08,23,04,31,16.10
2011,08,23,04,32,16.10
2011,08,23,04,33,16.10
2011,08,23,04,34,16.10
2011,08,23,04,35,16.10
2011,08,23,04,36,16.10
2011,08,23,04,37,16.10
2011,08,23,04,38,16.10
2011,08,23,04,39,16.10
2011,08,23,04,40,16.10
2011,08,23,04,41,16.10
2011,08,23,04,42,16.10
2011,08,23,04,43,16.10
2011,08,23,04,44,16.10
2011,08,23,04,45,16.10
2011,08,23,04,46,16.10
2011,08,23,04,47,16.10
2011,08,23,04,48,16.10
2011,08,23,04,49,16.10
2011,08,23,04,50,16.10
2011,08,23,04,51,16.10
2011,08,23,04,52,16.10
2011,08,23,04,53,16.10
2011,08,23,04,54,16.20
2011,08,23,04,55,16.20
2011,08,23,04,56,16.20
2011,08,23,04,57,16.20
2011,08,23,04,58,16.20
2011,08,23,04,59,16.20
2011,08,23,05,00,16.20
2011,08,23,05,01,16.20
2011,08,23,05,02,16.20
2011,08,23,05,03,16.30
2011,08,23,05,04,16.30
2011,08,23,05,05,16.30
2011,08,23,05,06,16.30
2011,08,23,05,07,16.30
2011,08,23,05,08,16.30
2011,08,23,05,09,16.30
2011,08,23,05,10,16.30
2011,08,23,05,11,16.30
2011,08,23,05,12,16.30
2011,08,23,05,13,16.30
2011,08,23,05,14,16.20
2011,08,23,05,15,16.20
2011,08,23,05,16,16.20
2011,08,23,05,17,16.20
2011,08,23,05,18,16.20
2011,08,23,05,19,16.20
2011,08,23,05,20,16.20
2011,08,23,05,21,16.20
2011,08,23,05,22,16.10
2011,08,23,05,23,16.10
2011,08,23,05,24,16.10
2011,08,23,05,25,16.10
2011,08,23,05,26,16.10
2011,08,23,05,27,16.10
2011,08,23,05,28,16.10
2011,08,23,05,29,16.10
2011,08,23,05,30,16.10
2011,08,23,05,31,16.10
2011,08,23,05,32,16.10
2011,08,23,05,33,16.10
2011,08,23,05,34,16.10
2011,08,23,05,35,16.10
2011,08,23,05,36,16.10
2011,08,23,05,37,16.10
2011,08,23,05,38,16.10
2011,08,23,05,39,16.10
2011,08,23,05,40,16.10
2011,08,23,05,41,16.10
2011,08,23,05,42,16.10
2011,08,23,05,43,16.10
2011,08,23,05,44,16.10
2011,08,23,05,45,16.00
2011,08,23,05,46,16.00
2011,08,23,05,47,16.10
2011,08,23,05,48,16.00
2011,08,23,05,49,16.00
2011,08,23,05,50,16.00
2011,08,23,05,51,16.00
2011,08,23,05,52,16.00
2011,08,23,05,53,16.00
2011,08,23,05,54,16.00
2011,08,23,05,55,16.00
2011,08,23,05,56,16.00
2011,08,23,05,57,15.90
2011,08,23,05,58,15.90
2011,08,23,05,59,16.00
2011,08,23,06,00,16.00
2011,08,23,06,01,16.00
2011,08,23,06,02,16.00
2011,08,23,06,03,16.00
2011,08,23,06,04,16.00
2011,08,23,06,05,16.00
2011,08,23,06,06,15.90
2011,08,23,06,07,16.00
2011,08,23,06,08,15.90
2011,08,23,06,09,15.90
2011,08,23,06,10,15.90
2011,08,23,06,11,15.90
2011,08,23,06,12,15.90
2011,08,23,06,13,16.00
2011,08,23,06,14,16.00
2011,08,23,06,15,16.00
2011,08,23,06,16,16.00
2011,08,23,06,17,15.90
2011,08,23,06,18,15.90
2011,08,23,06,19,15.90
2011,08,23,06,20,15.90
2011,08,23,06,21,15.90
2011,08,23,06,22,15.80
2011,08,23,06,23,15.80
2011,08,23,06,24,15.80
2011,08,23,06,25,15.70
2011,08,23,06,26,15.70
2011,08,23,06,27,15.70
2011,08,23,06,28,15.70
2011,08,23,06,29,15.70
2011,08,23,06,30,15.70
2011,08,23,06,31,15.70
2011,08,23,06,32,15.70
2011,08,23,06,33,15.60
2011,08,23,06,34,15.60
2011,08,23,06,35,15.60
2011,08,23,06,36,15.60
2011,08,23,06,37,15.60
2011,08,23,06,38,15.60
2011,08,23,06,39,15.60
2011,08,23,06,40,15.50
2011,08,23,06,41,15.50
2011,08,23,06,42,15.50
2011,08,23,06,43,15.40
2011,08,23,06,44,15.40
2011,08,23,06,45,15.40
2011,08,23,06,46,15.40
2011,08,23,06,47,15.40
2011,08,23,06,48,15.40
2011,08,23,06,49,15.40
2011,08,23,06,50,15.40
2011,08,23,06,51,15.40
2011,08,23,06,52,15.40
2011,08,23,06,53,15.40
2011,08,23,06,54,15.40
2011,08,23,06,55,15.30
2011,08,23,06,56,15.30
2011,08,23,06,57,15.30
2011,08,23,06,58,15.30
2011,08,23,06,59,15.20
2011,08,23,07,00,15.20
2011,08,23,07,01,15.20
2011,08,23,07,02,15.10
2011,08,23,07,03,15.10
2011,08,23,07,04,15.10
2011,08,23,07,05,15.10
2011,08,23,07,06,15.10
2011,08,23,07,07,15.10
2011,08,23,07,08,15.10
2011,08,23,07,09,15.10
2011,08,23,07,10,15.10
2011,08,23,07,11,15.10
2011,08,23,07,12,15.10
2011,08,23,07,13,15.10
2011,08,23,07,14,15.10
2011,08,23,07,15,15.10
2011,08,23,07,16,15.10
2011,08,23,07,17,15.20
2011,08,23,07,18,15.20
2011,08,23,07,19,15.20
2011,08,23,07,20,15.20
2011,08,23,07,21,15.20
2011,08,23,07,22,15.20
2011,08,23,07,23,15.20
2011,08,23,07,24,15.20
2011,08,23,07,25,15.20
2011,08,23,07,26,15.20
2011,08,23,07,27,15.20
2011,08,23,07,28,15.20
2011,08,23,07,29,15.20
2011,08,23,07,30,15.20
2011,08,23,07,31,15.20
2011,08,23,07,32,15.30
2011,08,23,07,33,15.30
2011,08,23,07,34,15.30
2011,08,23,07,35,15.30
2011,08,23,07,36,15.30
2011,08,23,07,37,15.40
2011,08,23,07,38,15.40
2011,08,23,07,39,15.40
2011,08,23,07,40,15.40
2011,08,23,07,41,15.40
2011,08,23,07,42,15.50
2011,08,23,07,43,15.50
2011,08,23,07,44,15.50
2011,08,23,07,45,15.60
2011,08,23,07,46,15.60
2011,08,23,07,47,15.60
2011,08,23,07,48,15.60
2011,08,23,07,49,15.70
2011,08,23,07,50,15.70
2011,08,23,07,51,15.70
2011,08,23,07,52,15.70
2011,08,23,07,53,15.70
2011,08,23,07,54,15.70
2011,08,23,07,55,15.70
2011,08,23,07,56,15.70
2011,08,23,07,57,15.70
2011,08,23,07,58,15.70
2011,08,23,07,59,15.60
2011,08,23,08,00,15.70
2011,08,23,08,01,15.70
2011,08,23,08,02,15.60
2011,08,23,08,03,15.70
2011,08,23,08,04,15.70
2011,08,23,08,05,15.70
2011,08,23,08,06,15.70
2011,08,23,08,07,15.70
2011,08,23,08,08,15.70
2011,08,23,08,09,15.80
2011,08,23,08,10,15.80
2011,08,23,08,11,15.80
2011,08,23,08,12,15.80
2011,08,23,08,13,15.90
2011,08,23,08,14,15.90
2011,08,23,08,15,15.90
2011,08,23,08,16,16.00
2011,08,23,08,17,16.00
2011,08,23,08,18,16.10
2011,08,23,08,19,16.20
2011,08,23,08,20,16.20
2011,08,23,08,21,16.20
2011,08,23,08,22,16.20
2011,08,23,08,23,16.30
2011,08,23,08,24,16.30
2011,08,23,08,25,16.30
2011,08,23,08,26,16.40
2011,08,23,08,27,16.40
2011,08,23,08,28,16.40
2011,08,23,08,29,16.50
2011,08,23,08,30,16.50
2011,08,23,08,31,16.60
2011,08,23,08,32,16.60
2011,08,23,08,33,16.70
2011,08,23,08,34,16.70
2011,08,23,08,35,16.80
2011,08,23,08,36,16.80
2011,08,23,08,37,16.80
2011,08,23,08,38,16.80
2011,08,23,08,39,16.80
2011,08,23,08,40,16.90
2011,08,23,08,41,16.90
2011,08,23,08,42,16.90
2011,08,23,08,43,16.90
2011,08,23,08,44,17.00
2011,08,23,08,45,17.00
2011,08,23,08,46,17.00
2011,08,23,08,47,17.00
2011,08,23,08,48,17.10
2011,08,23,08,49,17.10
2011,08,23,08,50,17.20
2011,08,23,08,51,17.20
2011,08,23,08,52,17.20
2011,08,23,08,53,17.30
2011,08,23,08,54,17.30
2011,08,23,08,55,17.30
2011,08,23,08,56,17.30
2011,08,23,08,57,17.30
2011,08,23,08,58,17.30
2011,08,23,08,59,17.30
2011,08,23,09,00,17.30
2011,08,23,09,01,17.30
2011,08,23,09,02,17.40
2011,08,23,09,03,17.40
2011,08,23,09,04,17.40
2011,08,23,09,05,17.50
2011,08,23,09,06,17.50
2011,08,23,09,07,17.50
2011,08,23,09,08,17.50
2011,08,23,09,09,17.50
2011,08,23,09,10,17.50
2011,08,23,09,11,17.60
2011,08,23,09,12,17.60
2011,08,23,09,13,17.60
2011,08,23,09,14,17.60
2011,08,23,09,15,17.70
2011,08,23,09,16,17.70
2011,08,23,09,17,17.70
2011,08,23,09,18,17.80
2011,08,23,09,19,17.90
2011,08,23,09,20,17.90
2011,08,23,09,21,17.90
2011,08,23,09,22,18.00
2011,08,23,09,23,18.00
2011,08,23,09,24,18.10
2011,08,23,09,25,18.10
2011,08,23,09,26,18.20
2011,08,23,09,27,18.30
2011,08,23,09,28,18.40
2011,08,23,09,29,18.40
2011,08,23,09,30,18.50
2011,08,23,09,31,18.50
2011,08,23,09,32,18.60
2011,08,23,09,33,18.60
2011,08,23,09,34,18.60
2011,08,23,09,35,18.60
2011,08,23,09,36,18.70
2011,08,23,09,37,18.80
2011,08,23,09,38,18.90
2011,08,23,09,39,18.90
2011,08,23,09,40,18.90
2011,08,23,09,41,18.80
2011,08,23,09,42,18.70
2011,08,23,09,43,18.60
2011,08,23,09,44,18.60
2011,08,23,09,45,18.60
2011,08,23,09,46,18.70
2011,08,23,09,47,18.70
2011,08,23,09,48,18.70
2011,08,23,09,49,18.70
2011,08,23,09,50,18.70
2011,08,23,09,51,18.70
2011,08,23,09,52,18.70
2011,08,23,09,53,18.70
2011,08,23,09,54,18.80
2011,08,23,09,55,18.80
2011,08,23,09,56,18.90
2011,08,23,09,57,19.00
2011,08,23,09,58,19.00
2011,08,23,09,59,19.00
2011,08,23,10,00,19.00
2011,08,23,10,01,19.10
2011,08,23,10,02,19.10
2011,08,23,10,03,19.20
2011,08,23,10,04,19.00
2011,08,23,10,05,18.90
2011,08,23,10,06,19.00
2011,08,23,10,07,19.00
2011,08,23,10,08,19.00
2011,08,23,10,09,18.90
2011,08,23,10,10,18.90
2011,08,23,10,11,19.00
2011,08,23,10,12,19.10
2011,08,23,10,13,19.10
2011,08,23,10,14,19.20
2011,08,23,10,15,19.20
2011,08,23,10,16,19.20
2011,08,23,10,17,19.20
2011,08,23,10,18,19.20
2011,08,23,10,19,19.20
2011,08,23,10,20,19.20
2011,08,23,10,21,19.30
2011,08,23,10,22,19.30
2011,08,23,10,23,19.40
2011,08,23,10,24,19.50
2011,08,23,10,25,19.60
2011,08,23,10,26,19.70
2011,08,23,10,27,19.70
2011,08,23,10,28,19.70
2011,08,23,10,29,19.80
2011,08,23,10,30,19.90
2011,08,23,10,31,19.80
2011,08,23,10,32,19.90
2011,08,23,10,33,19.90
2011,08,23,10,34,19.90
2011,08,23,10,35,19.80
2011,08,23,10,36,19.80
2011,08,23,10,37,19.80
2011,08,23,10,38,19.80
2011,08,23,10,39,19.70
2011,08,23,10,40,19.60
2011,08,23,10,41,19.60
2011,08,23,10,42,19.60
2011,08,23,10,43,19.50
2011,08,23,10,44,19.40
2011,08,23,10,45,19.30
2011,08,23,10,46,19.30
2011,08,23,10,47,19.20
2011,08,23,10,48,19.20
2011,08,23,10,49,19.10
2011,08,23,10,50,19.10
2011,08,23,10,51,19.10
2011,08,23,10,52,19.10
2011,08,23,10,53,19.10
2011,08,23,10,54,19.10
2011,08,23,10,55,19.10
2011,08,23,10,56,19.20
2011,08,23,10,57,19.20
2011,08,23,10,58,19.30
2011,08,23,10,59,19.30
2011,08,23,11,00,19.30
2011,08,23,11,01,19.30
2011,08,23,11,02,19.30
2011,08,23,11,03,19.40
2011,08,23,11,04,19.40
2011,08,23,11,05,19.40
2011,08,23,11,06,19.40
2011,08,23,11,07,19.40
2011,08,23,11,08,19.40
2011,08,23,11,09,19.40
2011,08,23,11,10,19.40
2011,08,23,11,11,19.40
2011,08,23,11,12,19.40
2011,08,23,11,13,19.40
2011,08,23,11,14,19.50
2011,08,23,11,15,19.50
2011,08,23,11,16,19.60
2011,08,23,11,17,19.70
2011,08,23,11,18,19.70
2011,08,23,11,19,19.70
2011,08,23,11,20,19.70
2011,08,23,11,21,19.70
2011,08,23,11,22,19.70
2011,08,23,11,23,19.70
2011,08,23,11,24,19.70
2011,08,23,11,25,19.60
2011,08,23,11,26,19.70
2011,08,23,11,27,19.70
2011,08,23,11,28,19.70
2011,08,23,11,29,19.60
2011,08,23,11,30,19.50
2011,08,23,11,31,19.40
2011,08,23,11,32,19.40
2011,08,23,11,33,19.40
2011,08,23,11,34,19.30
2011,08,23,11,35,19.40
2011,08,23,11,36,19.40
2011,08,23,11,37,19.40
2011,08,23,11,38,19.30
2011,08,23,11,39,19.30
2011,08,23,11,40,19.30
2011,08,23,11,41,19.40
2011,08,23,11,42,19.40
2011,08,23,11,43,19.40
2011,08,23,11,44,19.40
2011,08,23,11,45,19.50
2011,08,23,11,46,19.50
2011,08,23,11,47,19.50
2011,08,23,11,48,19.50
2011,08,23,11,49,19.60
2011,08,23,11,50,19.50
2011,08,23,11,51,19.50
2011,08,23,11,52,19.50
2011,08,23,11,53,19.50
2011,08,23,11,54,19.60
2011,08,23,11,55,19.60
2011,08,23,11,56,19.60
2011,08,23,11,57,19.60
2011,08,23,11,58,19.60
2011,08,23,11,59,19.60
2011,08,23,12,00,19.60
2011,08,23,12,01,19.60
2011,08,23,12,02,19.50
2011,08,23,12,03,19.50
2011,08,23,12,04,19.50
2011,08,23,12,05,19.50
2011,08,23,12,06,19.50
2011,08,23,12,07,19.60
2011,08,23,12,08,19.60
2011,08,23,12,09,19.60
2011,08,23,12,10,19.60
2011,08,23,12,11,19.60
2011,08,23,12,12,19.70
2011,08,23,12,13,19.70
2011,08,23,12,14,19.80
2011,08,23,12,15,19.80
2011,08,23,12,16,19.90
2011,08,23,12,17,19.90
2011,08,23,12,18,20.00
2011,08,23,12,19,20.00
2011,08,23,12,20,20.00
2011,08,23,12,21,20.10
2011,08,23,12,22,20.10
2011,08,23,12,23,20.10
2011,08,23,12,24,20.20
2011,08,23,12,25,20.20
2011,08,23,12,26,20.20
2011,08,23,12,27,20.20
2011,08,23,12,28,20.20
2011,08,23,12,29,20.20
2011,08,23,12,30,20.30
2011,08,23,12,31,20.30
2011,08,23,12,32,20.40
2011,08,23,12,33,20.50
2011,08,23,12,34,20.50
2011,08,23,12,35,20.60
2011,08,23,12,36,20.60
2011,08,23,12,37,20.60
2011,08,23,12,38,20.60
2011,08,23,12,39,20.60
2011,08,23,12,40,20.50
2011,08,23,12,41,20.50
2011,08,23,12,42,20.50
2011,08,23,12,43,20.50
2011,08,23,12,44,20.50
2011,08,23,12,45,20.60
2011,08,23,12,46,20.70
2011,08,23,12,47,20.80
2011,08,23,12,48,20.80
2011,08,23,12,49,20.90
2011,08,23,12,50,20.90
2011,08,23,12,51,21.00
2011,08,23,12,52,21.10
2011,08,23,12,53,21.20
2011,08,23,12,54,21.40
2011,08,23,12,55,21.50
2011,08,23,12,56,21.50
2011,08,23,12,57,21.60
2011,08,23,12,58,21.60
2011,08,23,12,59,21.70
2011,08,23,13,00,21.80
2011,08,23,13,01,21.80
2011,08,23,13,02,21.90
2011,08,23,13,03,21.90
2011,08,23,13,04,21.90
2011,08,23,13,05,21.80
2011,08,23,13,06,21.80
2011,08,23,13,07,21.60
2011,08,23,13,08,21.40
2011,08,23,13,09,21.30
2011,08,23,13,10,21.30
2011,08,23,13,11,21.20
2011,08,23,13,12,21.10
2011,08,23,13,13,21.10
2011,08,23,13,14,21.10
2011,08,23,13,15,21.10
2011,08,23,13,16,21.20
2011,08,23,13,17,21.20
2011,08,23,13,18,21.20
2011,08,23,13,19,21.20
2011,08,23,13,20,21.10
2011,08,23,13,21,21.00
2011,08,23,13,22,20.90
2011,08,23,13,23,20.80
2011,08,23,13,24,20.80
2011,08,23,13,25,20.80
2011,08,23,13,26,20.80
2011,08,23,13,27,21.00
2011,08,23,13,28,21.10
2011,08,23,13,29,21.20
2011,08,23,13,30,21.30
2011,08,23,13,31,21.40
2011,08,23,13,32,21.30
2011,08,23,13,33,21.30
2011,08,23,13,34,21.30
2011,08,23,13,35,21.40
2011,08,23,13,36,21.50
2011,08,23,13,37,21.50
2011,08,23,13,38,21.50
2011,08,23,13,39,21.50
2011,08,23,13,40,21.40
2011,08,23,13,41,21.40
2011,08,23,13,42,21.40
2011,08,23,13,43,21.40
2011,08,23,13,44,21.40
2011,08,23,13,45,21.50
2011,08,23,13,46,21.60
2011,08,23,13,47,21.60
2011,08,23,13,48,21.60
2011,08,23,13,49,21.60
2011,08,23,13,50,21.70
2011,08,23,13,51,21.90
2011,08,23,13,52,22.00
2011,08,23,13,53,22.00
2011,08,23,13,54,21.90
2011,08,23,13,55,21.80
2011,08,23,13,56,21.70
2011,08,23,13,57,21.60
2011,08,23,13,58,21.40
2011,08,23,13,59,21.30
2011,08,23,14,00,21.30
2011,08,23,14,01,21.30
2011,08,23,14,02,21.30
2011,08,23,14,03,21.40
2011,08,23,14,04,21.60
2011,08,23,14,05,21.60
2011,08,23,14,06,21.80
2011,08,23,14,07,22.00
2011,08,23,14,08,22.00
2011,08,23,14,09,21.90
2011,08,23,14,10,21.80
2011,08,23,14,11,21.70
2011,08,23,14,12,21.50
2011,08,23,14,13,21.50
2011,08,23,14,14,21.60
2011,08,23,14,15,21.70
2011,08,23,14,16,21.70
2011,08,23,14,17,21.60
2011,08,23,14,18,21.60
2011,08,23,14,19,21.60
2011,08,23,14,20,21.60
2011,08,23,14,21,21.70
2011,08,23,14,22,21.90
2011,08,23,14,23,21.90
2011,08,23,14,24,21.90
2011,08,23,14,25,21.80
2011,08,23,14,26,21.80
2011,08,23,14,27,21.80
2011,08,23,14,28,21.80
2011,08,23,14,29,21.90
2011,08,23,14,30,21.90
2011,08,23,14,31,21.80
2011,08,23,14,32,21.90
2011,08,23,14,33,22.00
2011,08,23,14,34,22.10
2011,08,23,14,35,22.20
2011,08,23,14,36,22.20
2011,08,23,14,37,22.20
2011,08,23,14,38,22.30
2011,08,23,14,39,22.30
2011,08,23,14,40,22.30
2011,08,23,14,41,22.20
2011,08,23,14,42,22.20
2011,08,23,14,43,22.00
2011,08,23,14,44,22.00
2011,08,23,14,45,22.00
2011,08,23,14,46,21.90
2011,08,23,14,47,21.80
2011,08,23,14,48,21.80
2011,08,23,14,49,21.90
2011,08,23,14,50,22.00
2011,08,23,14,51,22.10
2011,08,23,14,52,22.10
2011,08,23,14,53,22.00
2011,08,23,14,54,21.90
2011,08,23,14,55,21.80
2011,08,23,14,56,21.80
2011,08,23,14,57,21.70
2011,08,23,14,58,21.70
2011,08,23,14,59,21.60
2011,08,23,15,00,21.60
2011,08,23,15,01,21.70
2011,08,23,15,02,21.80
2011,08,23,15,03,21.80
2011,08,23,15,04,21.80
2011,08,23,15,05,21.70
2011,08,23,15,06,21.60
2011,08,23,15,07,21.60
2011,08,23,15,08,21.70
2011,08,23,15,09,21.70
2011,08,23,15,10,21.80
2011,08,23,15,11,21.80
2011,08,23,15,12,21.80
2011,08,23,15,13,21.80
2011,08,23,15,14,21.80
2011,08,23,15,15,21.80
2011,08,23,15,16,21.90
2011,08,23,15,17,22.00
2011,08,23,15,18,22.20
2011,08,23,15,19,22.30
2011,08,23,15,20,22.40
2011,08,23,15,21,22.40
2011,08,23,15,22,22.50
2011,08,23,15,23,22.50
2011,08,23,15,24,22.50
2011,08,23,15,25,22.50
2011,08,23,15,26,22.50
2011,08,23,15,27,22.30
2011,08,23,15,28,22.20
2011,08,23,15,29,22.20
2011,08,23,15,30,22.20
2011,08,23,15,31,22.10
2011,08,23,15,32,22.10
2011,08,23,15,33,22.10
2011,08,23,15,34,22.20
2011,08,23,15,35,22.30
2011,08,23,15,36,22.30
2011,08,23,15,37,22.20
2011,08,23,15,38,22.10
2011,08,23,15,39,22.00
2011,08,23,15,40,22.00
2011,08,23,15,41,21.90
2011,08,23,15,42,22.00
2011,08,23,15,43,22.00
2011,08,23,15,44,21.90
2011,08,23,15,45,22.00
2011,08,23,15,46,22.00
2011,08,23,15,47,22.00
2011,08,23,15,48,22.00
2011,08,23,15,49,22.00
2011,08,23,15,50,22.10
2011,08,23,15,51,22.10
2011,08,23,15,52,22.10
2011,08,23,15,53,22.30
2011,08,23,15,54,22.30
2011,08,23,15,55,22.30
2011,08,23,15,56,22.20
2011,08,23,15,57,22.10
2011,08,23,15,58,22.10
2011,08,23,15,59,22.10
2011,08,23,16,00,22.10
2011,08,23,16,01,22.10
2011,08,23,16,02,22.10
2011,08,23,16,03,22.10
2011,08,23,16,04,22.10
2011,08,23,16,05,22.10
2011,08,23,16,06,22.10
2011,08,23,16,07,22.20
2011,08,23,16,08,22.30
2011,08,23,16,09,22.40
2011,08,23,16,10,22.40
2011,08,23,16,11,22.40
2011,08,23,16,12,22.40
2011,08,23,16,13,22.50
2011,08,23,16,14,22.50
2011,08,23,16,15,22.40
2011,08,23,16,16,22.40
2011,08,23,16,17,22.30
2011,08,23,16,18,22.30
2011,08,23,16,19,22.20
2011,08,23,16,20,22.20
2011,08,23,16,21,22.20
2011,08,23,16,22,22.20
2011,08,23,16,23,22.20
2011,08,23,16,24,22.20
2011,08,23,16,25,22.20
2011,08,23,16,26,22.20
2011,08,23,16,27,22.30
2011,08,23,16,28,22.30
2011,08,23,16,29,22.30
2011,08,23,16,30,22.30
2011,08,23,16,31,22.30
2011,08,23,16,32,22.30
2011,08,23,16,33,22.40
2011,08,23,16,34,22.50
2011,08,23,16,35,22.60
2011,08,23,16,36,22.70
2011,08,23,16,37,22.60
2011,08,23,16,38,22.50
2011,08,23,16,39,22.40
2011,08,23,16,40,22.30
2011,08,23,16,41,22.30
2011,08,23,16,42,22.20
2011,08,23,16,43,22.20
2011,08,23,16,44,22.10
2011,08,23,16,45,22.10
2011,08,23,16,46,22.20
2011,08,23,16,47,22.10
2011,08,23,16,48,22.10
2011,08,23,16,49,22.10
2011,08,23,16,50,22.10
2011,08,23,16,51,22.10
2011,08,23,16,52,22.10
2011,08,23,16,53,22.20
2011,08,23,16,54,22.30
2011,08,23,16,55,22.30
2011,08,23,16,56,22.20
2011,08,23,16,57,22.20
2011,08,23,16,58,22.20
2011,08,23,16,59,22.20
2011,08,23,17,00,22.30
2011,08,23,17,01,22.30
2011,08,23,17,02,22.30
2011,08,23,17,03,22.30
2011,08,23,17,04,22.30
2011,08,23,17,05,22.30
2011,08,23,17,06,22.40
2011,08,23,17,07,22.40
2011,08,23,17,08,22.50
2011,08,23,17,09,22.60
2011,08,23,17,10,22.70
2011,08,23,17,11,22.60
2011,08,23,17,12,22.50
2011,08,23,17,13,22.40
2011,08,23,17,14,22.30
2011,08,23,17,15,22.30
2011,08,23,17,16,22.20
2011,08,23,17,17,22.20
2011,08,23,17,18,22.10
2011,08,23,17,19,22.10