Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,22,00,00,15.00
2007,08,22,00,01,15.00
2007,08,22,00,02,15.00
2007,08,22,00,03,15.00
2007,08,22,00,04,15.00
2007,08,22,00,05,15.00
2007,08,22,00,06,15.00
2007,08,22,00,07,15.00
2007,08,22,00,08,15.00
2007,08,22,00,09,15.00
2007,08,22,00,10,15.00
2007,08,22,00,11,15.00
2007,08,22,00,12,15.00
2007,08,22,00,13,15.00
2007,08,22,00,14,15.00
2007,08,22,00,15,15.00
2007,08,22,00,16,15.00
2007,08,22,00,17,15.00
2007,08,22,00,18,15.00
2007,08,22,00,19,15.00
2007,08,22,00,20,15.00
2007,08,22,00,21,15.00
2007,08,22,00,22,15.00
2007,08,22,00,23,15.00
2007,08,22,00,24,15.00
2007,08,22,00,25,15.00
2007,08,22,00,26,15.00
2007,08,22,00,27,15.00
2007,08,22,00,28,15.00
2007,08,22,00,29,14.90
2007,08,22,00,30,15.00
2007,08,22,00,31,14.90
2007,08,22,00,32,14.90
2007,08,22,00,33,14.90
2007,08,22,00,34,14.90
2007,08,22,00,35,14.90
2007,08,22,00,36,14.90
2007,08,22,00,37,14.90
2007,08,22,00,38,14.90
2007,08,22,00,39,14.90
2007,08,22,00,40,15.00
2007,08,22,00,41,15.00
2007,08,22,00,42,15.00
2007,08,22,00,43,15.00
2007,08,22,00,44,15.00
2007,08,22,00,45,15.00
2007,08,22,00,46,15.00
2007,08,22,00,47,15.00
2007,08,22,00,48,15.00
2007,08,22,00,49,15.00
2007,08,22,00,50,15.00
2007,08,22,00,51,15.00
2007,08,22,00,52,15.00
2007,08,22,00,53,15.00
2007,08,22,00,54,15.00
2007,08,22,00,55,15.00
2007,08,22,00,56,15.00
2007,08,22,00,57,15.00
2007,08,22,00,58,15.00
2007,08,22,00,59,15.00
2007,08,22,01,00,15.00
2007,08,22,01,01,15.00
2007,08,22,01,02,15.00
2007,08,22,01,03,15.00
2007,08,22,01,04,15.00
2007,08,22,01,05,15.00
2007,08,22,01,06,15.00
2007,08,22,01,07,15.00
2007,08,22,01,08,15.00
2007,08,22,01,09,15.00
2007,08,22,01,10,15.00
2007,08,22,01,11,15.00
2007,08,22,01,12,15.00
2007,08,22,01,13,15.00
2007,08,22,01,14,15.00
2007,08,22,01,15,15.00
2007,08,22,01,16,15.00
2007,08,22,01,17,15.00
2007,08,22,01,18,15.00
2007,08,22,01,19,15.10
2007,08,22,01,20,15.10
2007,08,22,01,21,15.10
2007,08,22,01,22,15.10
2007,08,22,01,23,15.10
2007,08,22,01,24,15.10
2007,08,22,01,25,15.10
2007,08,22,01,26,15.10
2007,08,22,01,27,15.10
2007,08,22,01,28,15.10
2007,08,22,01,29,15.10
2007,08,22,01,30,15.10
2007,08,22,01,31,15.10
2007,08,22,01,32,15.10
2007,08,22,01,33,15.10
2007,08,22,01,34,15.10
2007,08,22,01,35,15.10
2007,08,22,01,36,15.10
2007,08,22,01,37,15.10
2007,08,22,01,38,15.10
2007,08,22,01,39,15.10
2007,08,22,01,40,15.10
2007,08,22,01,41,15.10
2007,08,22,01,42,15.10
2007,08,22,01,43,15.10
2007,08,22,01,44,15.10
2007,08,22,01,45,15.10
2007,08,22,01,46,15.10
2007,08,22,01,47,15.10
2007,08,22,01,48,15.10
2007,08,22,01,49,15.10
2007,08,22,01,50,15.20
2007,08,22,01,51,15.20
2007,08,22,01,52,15.10
2007,08,22,01,53,15.10
2007,08,22,01,54,15.10
2007,08,22,01,55,15.10
2007,08,22,01,56,15.10
2007,08,22,01,57,15.00
2007,08,22,01,58,15.00
2007,08,22,01,59,15.00
2007,08,22,02,00,15.00
2007,08,22,02,01,15.00
2007,08,22,02,02,15.00
2007,08,22,02,03,15.00
2007,08,22,02,04,15.00
2007,08,22,02,05,15.00
2007,08,22,02,06,15.00
2007,08,22,02,07,15.00
2007,08,22,02,08,15.00
2007,08,22,02,09,14.90
2007,08,22,02,10,14.90
2007,08,22,02,11,14.90
2007,08,22,02,12,14.90
2007,08,22,02,13,14.90
2007,08,22,02,14,15.00
2007,08,22,02,15,15.00
2007,08,22,02,16,15.00
2007,08,22,02,17,15.00
2007,08,22,02,18,15.00
2007,08,22,02,19,15.00
2007,08,22,02,20,15.00
2007,08,22,02,21,15.00
2007,08,22,02,22,15.00
2007,08,22,02,23,15.00
2007,08,22,02,24,15.00
2007,08,22,02,25,15.00
2007,08,22,02,26,15.00
2007,08,22,02,27,15.00
2007,08,22,02,28,15.00
2007,08,22,02,29,15.00
2007,08,22,02,30,15.00
2007,08,22,02,31,15.00
2007,08,22,02,32,15.00
2007,08,22,02,33,15.00
2007,08,22,02,34,15.00
2007,08,22,02,35,15.00
2007,08,22,02,36,15.00
2007,08,22,02,37,15.00
2007,08,22,02,38,15.00
2007,08,22,02,39,15.00
2007,08,22,02,40,15.00
2007,08,22,02,41,15.00
2007,08,22,02,42,15.00
2007,08,22,02,43,15.00
2007,08,22,02,44,15.00
2007,08,22,02,45,15.00
2007,08,22,02,46,15.00
2007,08,22,02,47,15.00
2007,08,22,02,48,14.90
2007,08,22,02,49,14.90
2007,08,22,02,50,14.80
2007,08,22,02,51,14.80
2007,08,22,02,52,14.80
2007,08,22,02,53,14.80
2007,08,22,02,54,14.80
2007,08,22,02,55,14.80
2007,08,22,02,56,14.80
2007,08,22,02,57,14.70
2007,08,22,02,58,14.70
2007,08,22,02,59,14.70
2007,08,22,03,00,14.70
2007,08,22,03,01,14.80
2007,08,22,03,02,14.80
2007,08,22,03,03,14.80
2007,08,22,03,04,14.80
2007,08,22,03,05,14.80
2007,08,22,03,06,14.70
2007,08,22,03,07,14.70
2007,08,22,03,08,14.70
2007,08,22,03,09,14.70
2007,08,22,03,10,14.70
2007,08,22,03,11,14.70
2007,08,22,03,12,14.70
2007,08,22,03,13,14.70
2007,08,22,03,14,14.70
2007,08,22,03,15,14.70
2007,08,22,03,16,14.70
2007,08,22,03,17,14.70
2007,08,22,03,18,14.80
2007,08,22,03,19,14.80
2007,08,22,03,20,14.80
2007,08,22,03,21,14.80
2007,08,22,03,22,14.80
2007,08,22,03,23,14.80
2007,08,22,03,24,14.80
2007,08,22,03,25,14.80
2007,08,22,03,26,14.80
2007,08,22,03,27,14.80
2007,08,22,03,28,14.80
2007,08,22,03,29,14.80
2007,08,22,03,30,14.80
2007,08,22,03,31,14.80
2007,08,22,03,32,14.70
2007,08,22,03,33,14.70
2007,08,22,03,34,14.70
2007,08,22,03,35,14.70
2007,08,22,03,36,14.70
2007,08,22,03,37,14.70
2007,08,22,03,38,14.70
2007,08,22,03,39,14.70
2007,08,22,03,40,14.70
2007,08,22,03,41,14.70
2007,08,22,03,42,14.70
2007,08,22,03,43,14.70
2007,08,22,03,44,14.60
2007,08,22,03,45,14.60
2007,08,22,03,46,14.60
2007,08,22,03,47,14.60
2007,08,22,03,48,14.50
2007,08,22,03,49,14.50
2007,08,22,03,50,14.50
2007,08,22,03,51,14.50
2007,08,22,03,52,14.50
2007,08,22,03,53,14.40
2007,08,22,03,54,14.40
2007,08,22,03,55,14.40
2007,08,22,03,56,14.40
2007,08,22,03,57,14.40
2007,08,22,03,58,14.30
2007,08,22,03,59,14.30
2007,08,22,04,00,14.30
2007,08,22,04,01,14.30
2007,08,22,04,02,14.30
2007,08,22,04,03,14.30
2007,08,22,04,04,14.30
2007,08,22,04,05,14.30
2007,08,22,04,06,14.30
2007,08,22,04,07,14.30
2007,08,22,04,08,14.30
2007,08,22,04,09,14.30
2007,08,22,04,10,14.30
2007,08,22,04,11,14.20
2007,08,22,04,12,14.30
2007,08,22,04,13,14.30
2007,08,22,04,14,14.30
2007,08,22,04,15,14.30
2007,08,22,04,16,14.30
2007,08,22,04,17,14.30
2007,08,22,04,18,14.30
2007,08,22,04,19,14.30
2007,08,22,04,20,14.30
2007,08,22,04,21,14.30
2007,08,22,04,22,14.30
2007,08,22,04,23,14.30
2007,08,22,04,24,14.30
2007,08,22,04,25,14.30
2007,08,22,04,26,14.30
2007,08,22,04,27,14.30
2007,08,22,04,28,14.30
2007,08,22,04,29,14.30
2007,08,22,04,30,14.30
2007,08,22,04,31,14.30
2007,08,22,04,32,14.30
2007,08,22,04,33,14.30
2007,08,22,04,34,14.30
2007,08,22,04,35,14.30
2007,08,22,04,36,14.30
2007,08,22,04,37,14.30
2007,08,22,04,38,14.30
2007,08,22,04,39,14.30
2007,08,22,04,40,14.30
2007,08,22,04,41,14.30
2007,08,22,04,42,14.30
2007,08,22,04,43,14.30
2007,08,22,04,44,14.30
2007,08,22,04,45,14.30
2007,08,22,04,46,14.30
2007,08,22,04,47,14.30
2007,08,22,04,48,14.30
2007,08,22,04,49,14.30
2007,08,22,04,50,14.30
2007,08,22,04,51,14.30
2007,08,22,04,52,14.40
2007,08,22,04,53,14.40
2007,08,22,04,54,14.40
2007,08,22,04,55,14.40
2007,08,22,04,56,14.40
2007,08,22,04,57,14.40
2007,08,22,04,58,14.40
2007,08,22,04,59,14.40
2007,08,22,05,00,14.40
2007,08,22,05,01,14.40
2007,08,22,05,02,14.40
2007,08,22,05,03,14.30
2007,08,22,05,04,14.40
2007,08,22,05,05,14.40
2007,08,22,05,06,14.30
2007,08,22,05,07,14.30
2007,08,22,05,08,14.30
2007,08,22,05,09,14.30
2007,08,22,05,10,14.30
2007,08,22,05,11,14.30
2007,08,22,05,12,14.30
2007,08,22,05,13,14.30
2007,08,22,05,14,14.30
2007,08,22,05,15,14.30
2007,08,22,05,16,14.30
2007,08,22,05,17,14.30
2007,08,22,05,18,14.40
2007,08,22,05,19,14.40
2007,08,22,05,20,14.40
2007,08,22,05,21,14.40
2007,08,22,05,22,14.40
2007,08,22,05,23,14.30
2007,08,22,05,24,14.40
2007,08,22,05,25,14.40
2007,08,22,05,26,14.40
2007,08,22,05,27,14.40
2007,08,22,05,28,14.40
2007,08,22,05,29,14.40
2007,08,22,05,30,14.40
2007,08,22,05,31,14.40
2007,08,22,05,32,14.40
2007,08,22,05,33,14.40
2007,08,22,05,34,14.40
2007,08,22,05,35,14.40
2007,08,22,05,36,14.40
2007,08,22,05,37,14.40
2007,08,22,05,38,14.40
2007,08,22,05,39,14.40
2007,08,22,05,40,14.40
2007,08,22,05,41,14.40
2007,08,22,05,42,14.40
2007,08,22,05,43,14.40
2007,08,22,05,44,14.40
2007,08,22,05,45,14.40
2007,08,22,05,46,14.40
2007,08,22,05,47,14.40
2007,08,22,05,48,14.40
2007,08,22,05,49,14.40
2007,08,22,05,50,14.40
2007,08,22,05,51,14.40
2007,08,22,05,52,14.40
2007,08,22,05,53,14.40
2007,08,22,05,54,14.40
2007,08,22,05,55,14.40
2007,08,22,05,56,14.40
2007,08,22,05,57,14.40
2007,08,22,05,58,14.50
2007,08,22,05,59,14.40
2007,08,22,06,00,14.50
2007,08,22,06,01,14.50
2007,08,22,06,02,14.50
2007,08,22,06,03,14.50
2007,08,22,06,04,14.50
2007,08,22,06,05,14.50
2007,08,22,06,06,14.50
2007,08,22,06,07,14.50
2007,08,22,06,08,14.50
2007,08,22,06,09,14.60
2007,08,22,06,10,14.60
2007,08,22,06,11,14.60
2007,08,22,06,12,14.60
2007,08,22,06,13,14.60
2007,08,22,06,14,14.60
2007,08,22,06,15,14.60
2007,08,22,06,16,14.60
2007,08,22,06,17,14.60
2007,08,22,06,18,14.60
2007,08,22,06,19,14.60
2007,08,22,06,20,14.60
2007,08,22,06,21,14.60
2007,08,22,06,22,14.60
2007,08,22,06,23,14.70
2007,08,22,06,24,14.70
2007,08,22,06,25,14.70
2007,08,22,06,26,14.70
2007,08,22,06,27,14.70
2007,08,22,06,28,14.70
2007,08,22,06,29,14.70
2007,08,22,06,30,14.70
2007,08,22,06,31,14.70
2007,08,22,06,32,14.70
2007,08,22,06,33,14.80
2007,08,22,06,34,14.80
2007,08,22,06,35,14.80
2007,08,22,06,36,14.80
2007,08,22,06,37,14.80
2007,08,22,06,38,14.80
2007,08,22,06,39,14.80
2007,08,22,06,40,14.90
2007,08,22,06,41,14.90
2007,08,22,06,42,14.90
2007,08,22,06,43,14.90
2007,08,22,06,44,14.90
2007,08,22,06,45,15.00
2007,08,22,06,46,15.00
2007,08,22,06,47,15.00
2007,08,22,06,48,15.00
2007,08,22,06,49,15.00
2007,08,22,06,50,15.00
2007,08,22,06,51,15.00
2007,08,22,06,52,15.00
2007,08,22,06,53,15.00
2007,08,22,06,54,15.00
2007,08,22,06,55,15.00
2007,08,22,06,56,15.00
2007,08,22,06,57,15.00
2007,08,22,06,58,15.00
2007,08,22,06,59,15.00
2007,08,22,07,00,15.00
2007,08,22,07,01,15.00
2007,08,22,07,02,15.00
2007,08,22,07,03,15.00
2007,08,22,07,04,15.00
2007,08,22,07,05,15.00
2007,08,22,07,06,15.00
2007,08,22,07,07,15.00
2007,08,22,07,08,15.00
2007,08,22,07,09,15.00
2007,08,22,07,10,15.00
2007,08,22,07,11,15.00
2007,08,22,07,12,15.00
2007,08,22,07,13,15.10
2007,08,22,07,14,15.10
2007,08,22,07,15,15.10
2007,08,22,07,16,15.10
2007,08,22,07,17,15.10
2007,08,22,07,18,15.20
2007,08,22,07,19,15.20
2007,08,22,07,20,15.20
2007,08,22,07,21,15.20
2007,08,22,07,22,15.20
2007,08,22,07,23,15.20
2007,08,22,07,24,15.20
2007,08,22,07,25,15.20
2007,08,22,07,26,15.20
2007,08,22,07,27,15.20
2007,08,22,07,28,15.20
2007,08,22,07,29,15.30
2007,08,22,07,30,15.30
2007,08,22,07,31,15.30
2007,08,22,07,32,15.30
2007,08,22,07,33,15.30
2007,08,22,07,34,15.30
2007,08,22,07,35,15.30
2007,08,22,07,36,15.40
2007,08,22,07,37,15.40
2007,08,22,07,38,15.40
2007,08,22,07,39,15.40
2007,08,22,07,40,15.40
2007,08,22,07,41,15.40
2007,08,22,07,42,15.40
2007,08,22,07,43,15.40
2007,08,22,07,44,15.50
2007,08,22,07,45,15.50
2007,08,22,07,46,15.50
2007,08,22,07,47,15.50
2007,08,22,07,48,15.50
2007,08,22,07,49,15.60
2007,08,22,07,50,15.60
2007,08,22,07,51,15.60
2007,08,22,07,52,15.60
2007,08,22,07,53,15.60
2007,08,22,07,54,15.60
2007,08,22,07,55,15.60
2007,08,22,07,56,15.60
2007,08,22,07,57,15.60
2007,08,22,07,58,15.60
2007,08,22,07,59,15.70
2007,08,22,08,00,15.70
2007,08,22,08,01,15.70
2007,08,22,08,02,15.70
2007,08,22,08,03,15.70
2007,08,22,08,04,15.70
2007,08,22,08,05,15.70
2007,08,22,08,06,15.70
2007,08,22,08,07,15.70
2007,08,22,08,08,15.70
2007,08,22,08,09,15.80
2007,08,22,08,10,15.80
2007,08,22,08,11,15.80
2007,08,22,08,12,15.80
2007,08,22,08,13,15.80
2007,08,22,08,14,15.80
2007,08,22,08,15,15.80
2007,08,22,08,16,15.80
2007,08,22,08,17,15.80
2007,08,22,08,18,15.90
2007,08,22,08,19,15.90
2007,08,22,08,20,15.90
2007,08,22,08,21,15.90
2007,08,22,08,22,15.90
2007,08,22,08,23,15.90
2007,08,22,08,24,15.90
2007,08,22,08,25,16.00
2007,08,22,08,26,16.00
2007,08,22,08,27,16.00
2007,08,22,08,28,16.00
2007,08,22,08,29,16.00
2007,08,22,08,30,16.00
2007,08,22,08,31,16.00
2007,08,22,08,32,16.00
2007,08,22,08,33,16.00
2007,08,22,08,34,16.00
2007,08,22,08,35,16.00
2007,08,22,08,36,16.10
2007,08,22,08,37,16.10
2007,08,22,08,38,16.10
2007,08,22,08,39,16.10
2007,08,22,08,40,16.10
2007,08,22,08,41,16.10
2007,08,22,08,42,16.10
2007,08,22,08,43,16.10
2007,08,22,08,44,16.20
2007,08,22,08,45,16.20
2007,08,22,08,46,16.20
2007,08,22,08,47,16.20
2007,08,22,08,48,16.20
2007,08,22,08,49,16.20
2007,08,22,08,50,16.20
2007,08,22,08,51,16.20
2007,08,22,08,52,16.20
2007,08,22,08,53,16.20
2007,08,22,08,54,16.20
2007,08,22,08,55,16.30
2007,08,22,08,56,16.30
2007,08,22,08,57,16.30
2007,08,22,08,58,16.30
2007,08,22,08,59,16.30
2007,08,22,09,00,16.30
2007,08,22,09,01,16.40
2007,08,22,09,02,16.40
2007,08,22,09,03,16.40
2007,08,22,09,04,16.40
2007,08,22,09,05,16.50
2007,08,22,09,06,16.50
2007,08,22,09,07,16.50
2007,08,22,09,08,16.60
2007,08,22,09,09,16.60
2007,08,22,09,10,16.60
2007,08,22,09,11,16.60
2007,08,22,09,12,16.70
2007,08,22,09,13,16.70
2007,08,22,09,14,16.70
2007,08,22,09,15,16.70
2007,08,22,09,16,16.80
2007,08,22,09,17,16.80
2007,08,22,09,18,16.80
2007,08,22,09,19,16.80
2007,08,22,09,20,16.90
2007,08,22,09,21,16.90
2007,08,22,09,22,16.90
2007,08,22,09,23,16.90
2007,08,22,09,24,16.90
2007,08,22,09,25,17.00
2007,08,22,09,26,17.00
2007,08,22,09,27,17.00
2007,08,22,09,28,17.00
2007,08,22,09,29,17.10
2007,08,22,09,30,17.10
2007,08,22,09,31,17.10
2007,08,22,09,32,17.20
2007,08,22,09,33,17.20
2007,08,22,09,34,17.20
2007,08,22,09,35,17.30
2007,08,22,09,36,17.30
2007,08,22,09,37,17.30
2007,08,22,09,38,17.30
2007,08,22,09,39,17.30
2007,08,22,09,40,17.30
2007,08,22,09,41,17.30
2007,08,22,09,42,17.30
2007,08,22,09,43,17.30
2007,08,22,09,44,17.30
2007,08,22,09,45,17.30
2007,08,22,09,46,17.30
2007,08,22,09,47,17.30
2007,08,22,09,48,17.30
2007,08,22,09,49,17.40
2007,08,22,09,50,17.40
2007,08,22,09,51,17.40
2007,08,22,09,52,17.40
2007,08,22,09,53,17.40
2007,08,22,09,54,17.40
2007,08,22,09,55,17.40
2007,08,22,09,56,17.50
2007,08,22,09,57,17.50
2007,08,22,09,58,17.60
2007,08,22,09,59,17.60
2007,08,22,10,00,17.60
2007,08,22,10,01,17.50
2007,08,22,10,02,17.50
2007,08,22,10,03,17.50
2007,08,22,10,04,17.50
2007,08,22,10,05,17.50
2007,08,22,10,06,17.60
2007,08,22,10,07,17.60
2007,08,22,10,08,17.60
2007,08,22,10,09,17.60
2007,08,22,10,10,17.60
2007,08,22,10,11,17.60
2007,08,22,10,12,17.60
2007,08,22,10,13,17.60
2007,08,22,10,14,17.60
2007,08,22,10,15,17.60
2007,08,22,10,16,17.60
2007,08,22,10,17,17.60
2007,08,22,10,18,17.50
2007,08,22,10,19,17.50
2007,08,22,10,20,17.50
2007,08,22,10,21,17.60
2007,08,22,10,22,17.60
2007,08,22,10,23,17.60
2007,08,22,10,24,17.60
2007,08,22,10,25,17.60
2007,08,22,10,26,17.60
2007,08,22,10,27,17.60
2007,08,22,10,28,17.60
2007,08,22,10,29,17.60
2007,08,22,10,30,17.60
2007,08,22,10,31,17.70
2007,08,22,10,32,17.70
2007,08,22,10,33,17.70
2007,08,22,10,34,17.80
2007,08,22,10,35,17.80
2007,08,22,10,36,17.80
2007,08,22,10,37,17.90
2007,08,22,10,38,17.90
2007,08,22,10,39,17.90
2007,08,22,10,40,17.90
2007,08,22,10,41,17.90
2007,08,22,10,42,17.90
2007,08,22,10,43,17.90
2007,08,22,10,44,17.90
2007,08,22,10,45,17.90
2007,08,22,10,46,17.90
2007,08,22,10,47,17.90
2007,08,22,10,48,17.90
2007,08,22,10,49,17.90
2007,08,22,10,50,17.90
2007,08,22,10,51,18.00
2007,08,22,10,52,18.00
2007,08,22,10,53,17.90
2007,08,22,10,54,17.90
2007,08,22,10,55,17.90
2007,08,22,10,56,17.80
2007,08,22,10,57,17.80
2007,08,22,10,58,17.80
2007,08,22,10,59,17.80
2007,08,22,11,00,17.80
2007,08,22,11,01,17.90
2007,08,22,11,02,18.00
2007,08,22,11,03,18.00
2007,08,22,11,04,18.10
2007,08,22,11,05,18.10
2007,08,22,11,06,18.20
2007,08,22,11,07,18.20
2007,08,22,11,08,18.30
2007,08,22,11,09,18.30
2007,08,22,11,10,18.30
2007,08,22,11,11,18.30
2007,08,22,11,12,18.30
2007,08,22,11,13,18.30
2007,08,22,11,14,18.30
2007,08,22,11,15,18.30
2007,08,22,11,16,18.30
2007,08,22,11,17,18.30
2007,08,22,11,18,18.40
2007,08,22,11,19,18.40
2007,08,22,11,20,18.50
2007,08,22,11,21,18.50
2007,08,22,11,22,18.60
2007,08,22,11,23,18.60
2007,08,22,11,24,18.60
2007,08,22,11,25,18.70
2007,08,22,11,26,18.80
2007,08,22,11,27,18.80
2007,08,22,11,28,18.80
2007,08,22,11,29,18.80
2007,08,22,11,30,18.80
2007,08,22,11,31,18.90
2007,08,22,11,32,19.00
2007,08,22,11,33,19.00
2007,08,22,11,34,19.10
2007,08,22,11,35,19.20
2007,08,22,11,36,19.20
2007,08,22,11,37,19.30
2007,08,22,11,38,19.30
2007,08,22,11,39,19.40
2007,08,22,11,40,19.40
2007,08,22,11,41,19.50
2007,08,22,11,42,19.60
2007,08,22,11,43,19.60
2007,08,22,11,44,19.70
2007,08,22,11,45,19.70
2007,08,22,11,46,19.80
2007,08,22,11,47,19.80
2007,08,22,11,48,19.80
2007,08,22,11,49,19.80
2007,08,22,11,50,19.60
2007,08,22,11,51,19.60
2007,08,22,11,52,19.50
2007,08,22,11,53,19.50
2007,08,22,11,54,19.40
2007,08,22,11,55,19.40
2007,08,22,11,56,19.30
2007,08,22,11,57,19.30
2007,08,22,11,58,19.20
2007,08,22,11,59,19.10
2007,08,22,12,00,19.00
2007,08,22,12,01,18.90
2007,08,22,12,02,18.70
2007,08,22,12,03,18.60
2007,08,22,12,04,18.40
2007,08,22,12,05,18.30
2007,08,22,12,06,18.10
2007,08,22,12,07,18.00
2007,08,22,12,08,17.90
2007,08,22,12,09,17.80
2007,08,22,12,10,17.70
2007,08,22,12,11,17.60
2007,08,22,12,12,17.50
2007,08,22,12,13,17.40
2007,08,22,12,14,17.40
2007,08,22,12,15,17.50
2007,08,22,12,16,17.50
2007,08,22,12,17,17.60
2007,08,22,12,18,17.60
2007,08,22,12,19,17.60
2007,08,22,12,20,17.60
2007,08,22,12,21,17.60
2007,08,22,12,22,17.60
2007,08,22,12,23,17.60
2007,08,22,12,24,17.60
2007,08,22,12,25,17.70
2007,08,22,12,26,17.70
2007,08,22,12,27,17.80
2007,08,22,12,28,17.80
2007,08,22,12,29,18.00
2007,08,22,12,30,18.10
2007,08,22,12,31,18.20
2007,08,22,12,32,18.30
2007,08,22,12,33,18.30
2007,08,22,12,34,18.40
2007,08,22,12,35,18.50
2007,08,22,12,36,18.60
2007,08,22,12,37,18.70
2007,08,22,12,38,18.70
2007,08,22,12,39,18.80
2007,08,22,12,40,18.90
2007,08,22,12,41,19.00
2007,08,22,12,42,19.10
2007,08,22,12,43,19.20
2007,08,22,12,44,19.30
2007,08,22,12,45,19.40
2007,08,22,12,46,19.50
2007,08,22,12,47,19.50
2007,08,22,12,48,19.50
2007,08,22,12,49,19.40
2007,08,22,12,50,19.40
2007,08,22,12,51,19.40
2007,08,22,12,52,19.30
2007,08,22,12,53,19.20
2007,08,22,12,54,19.00
2007,08,22,12,55,18.90
2007,08,22,12,56,18.80
2007,08,22,12,57,18.70
2007,08,22,12,58,18.70
2007,08,22,12,59,18.70
2007,08,22,13,00,18.70
2007,08,22,13,01,18.70
2007,08,22,13,02,18.70
2007,08,22,13,03,18.60
2007,08,22,13,04,18.60
2007,08,22,13,05,18.60
2007,08,22,13,06,18.60
2007,08,22,13,07,18.60
2007,08,22,13,08,18.70
2007,08,22,13,09,18.80
2007,08,22,13,10,18.80
2007,08,22,13,11,18.80
2007,08,22,13,12,18.80
2007,08,22,13,13,18.80
2007,08,22,13,14,18.80
2007,08,22,13,15,18.80
2007,08,22,13,16,18.80
2007,08,22,13,17,18.80
2007,08,22,13,18,18.90
2007,08,22,13,19,18.90
2007,08,22,13,20,19.00
2007,08,22,13,21,19.10
2007,08,22,13,22,19.10
2007,08,22,13,23,19.10
2007,08,22,13,24,19.10
2007,08,22,13,25,19.00
2007,08,22,13,26,18.90
2007,08,22,13,27,18.90
2007,08,22,13,28,18.90
2007,08,22,13,29,18.80
2007,08,22,13,30,18.80
2007,08,22,13,31,18.80
2007,08,22,13,32,18.80
2007,08,22,13,33,18.80
2007,08,22,13,34,18.80
2007,08,22,13,35,18.90
2007,08,22,13,36,19.00
2007,08,22,13,37,19.10
2007,08,22,13,38,19.20
2007,08,22,13,39,19.20
2007,08,22,13,40,19.20
2007,08,22,13,41,19.30
2007,08,22,13,42,19.30
2007,08,22,13,43,19.20
2007,08,22,13,44,19.20
2007,08,22,13,45,19.20
2007,08,22,13,46,19.10
2007,08,22,13,47,19.10
2007,08,22,13,48,19.20
2007,08,22,13,49,19.20
2007,08,22,13,50,19.30
2007,08,22,13,51,19.30
2007,08,22,13,52,19.30
2007,08,22,13,53,19.40
2007,08,22,13,54,19.40
2007,08,22,13,55,19.60
2007,08,22,13,56,19.70
2007,08,22,13,57,19.80
2007,08,22,13,58,19.80
2007,08,22,13,59,19.80
2007,08,22,14,00,19.70
2007,08,22,14,01,19.70
2007,08,22,14,02,19.60
2007,08,22,14,03,19.50
2007,08,22,14,04,19.40
2007,08,22,14,05,19.30
2007,08,22,14,06,19.20
2007,08,22,14,07,19.20
2007,08,22,14,08,19.10
2007,08,22,14,09,19.10
2007,08,22,14,10,19.00
2007,08,22,14,11,19.00
2007,08,22,14,12,19.00
2007,08,22,14,13,19.10
2007,08,22,14,14,19.10
2007,08,22,14,15,19.20
2007,08,22,14,16,19.30
2007,08,22,14,17,19.30
2007,08,22,14,18,19.30
2007,08,22,14,19,19.40
2007,08,22,14,20,19.40
2007,08,22,14,21,19.40
2007,08,22,14,22,19.40
2007,08,22,14,23,19.40
2007,08,22,14,24,19.30
2007,08,22,14,25,19.30
2007,08,22,14,26,19.30
2007,08,22,14,27,19.30
2007,08,22,14,28,19.30
2007,08,22,14,29,19.40
2007,08,22,14,30,19.40
2007,08,22,14,31,19.40
2007,08,22,14,32,19.40
2007,08,22,14,33,19.50
2007,08,22,14,34,19.50
2007,08,22,14,35,19.50
2007,08,22,14,36,19.50
2007,08,22,14,37,19.60
2007,08,22,14,38,19.50
2007,08,22,14,39,19.50
2007,08,22,14,40,19.40
2007,08,22,14,41,19.40
2007,08,22,14,42,19.40
2007,08,22,14,43,19.50
2007,08,22,14,44,19.60
2007,08,22,14,45,19.60
2007,08,22,14,46,19.60
2007,08,22,14,47,19.70
2007,08,22,14,48,19.70
2007,08,22,14,49,19.70
2007,08,22,14,50,19.70
2007,08,22,14,51,19.70
2007,08,22,14,52,19.70
2007,08,22,14,53,19.70
2007,08,22,14,54,19.70
2007,08,22,14,55,19.70
2007,08,22,14,56,19.70
2007,08,22,14,57,19.70
2007,08,22,14,58,19.70
2007,08,22,14,59,19.60
2007,08,22,15,00,19.60
2007,08,22,15,01,19.70
2007,08,22,15,02,19.70
2007,08,22,15,03,19.60
2007,08,22,15,04,19.60
2007,08,22,15,05,19.60
2007,08,22,15,06,19.60
2007,08,22,15,07,19.60
2007,08,22,15,08,19.60
2007,08,22,15,09,19.70
2007,08,22,15,10,19.70
2007,08,22,15,11,19.70
2007,08,22,15,12,19.70
2007,08,22,15,13,19.70
2007,08,22,15,14,19.70
2007,08,22,15,15,19.70
2007,08,22,15,16,19.70
2007,08,22,15,17,19.70
2007,08,22,15,18,19.80
2007,08,22,15,19,19.80
2007,08,22,15,20,19.80
2007,08,22,15,21,19.90
2007,08,22,15,22,19.90
2007,08,22,15,23,19.90
2007,08,22,15,24,19.90
2007,08,22,15,25,20.00
2007,08,22,15,26,20.10
2007,08,22,15,27,20.20
2007,08,22,15,28,20.20
2007,08,22,15,29,20.20
2007,08,22,15,30,20.20
2007,08,22,15,31,20.20
2007,08,22,15,32,20.20
2007,08,22,15,33,20.20
2007,08,22,15,34,20.20
2007,08,22,15,35,20.20
2007,08,22,15,36,20.20
2007,08,22,15,37,20.10
2007,08,22,15,38,20.10
2007,08,22,15,39,20.10
2007,08,22,15,40,20.10
2007,08,22,15,41,20.20
2007,08,22,15,42,20.30
2007,08,22,15,43,20.30
2007,08,22,15,44,20.30
2007,08,22,15,45,20.30
2007,08,22,15,46,20.30
2007,08,22,15,47,20.30
2007,08,22,15,48,20.20
2007,08,22,15,49,20.20
2007,08,22,15,50,20.20
2007,08,22,15,51,20.20
2007,08,22,15,52,20.30
2007,08,22,15,53,20.30
2007,08,22,15,54,20.30
2007,08,22,15,55,20.30
2007,08,22,15,56,20.30
2007,08,22,15,57,20.30
2007,08,22,15,58,20.30
2007,08,22,15,59,20.10
2007,08,22,16,00,20.00
2007,08,22,16,01,19.90
2007,08,22,16,02,19.90
2007,08,22,16,03,19.90
2007,08,22,16,04,19.90
2007,08,22,16,05,19.90
2007,08,22,16,06,19.90
2007,08,22,16,07,19.80
2007,08,22,16,08,19.80
2007,08,22,16,09,19.80
2007,08,22,16,10,19.80
2007,08,22,16,11,19.80
2007,08,22,16,12,19.80
2007,08,22,16,13,19.70
2007,08,22,16,14,19.70
2007,08,22,16,15,19.70
2007,08,22,16,16,19.80
2007,08,22,16,17,19.90
2007,08,22,16,18,19.90
2007,08,22,16,19,20.00
2007,08,22,16,20,20.10
2007,08,22,16,21,20.10
2007,08,22,16,22,20.10
2007,08,22,16,23,20.10
2007,08,22,16,24,20.20
2007,08,22,16,25,20.10
2007,08,22,16,26,20.10
2007,08,22,16,27,20.00
2007,08,22,16,28,20.00
2007,08,22,16,29,19.90
2007,08,22,16,30,19.80
2007,08,22,16,31,19.80
2007,08,22,16,32,19.80
2007,08,22,16,33,19.80
2007,08,22,16,34,19.80
2007,08,22,16,35,19.80
2007,08,22,16,36,19.80
2007,08,22,16,37,19.80
2007,08,22,16,38,19.90
2007,08,22,16,39,19.90
2007,08,22,16,40,19.90
2007,08,22,16,41,19.80
2007,08,22,16,42,19.80
2007,08,22,16,43,19.80
2007,08,22,16,44,19.80
2007,08,22,16,45,19.70
2007,08,22,16,46,19.70
2007,08,22,16,47,19.70
2007,08,22,16,48,19.70
2007,08,22,16,49,19.70
2007,08,22,16,50,19.70
2007,08,22,16,51,19.70
2007,08,22,16,52,19.80
2007,08,22,16,53,19.80
2007,08,22,16,54,19.80
2007,08,22,16,55,19.80
2007,08,22,16,56,19.80
2007,08,22,16,57,19.80
2007,08,22,16,58,19.80
2007,08,22,16,59,19.90
2007,08,22,17,00,19.90
2007,08,22,17,01,19.90
2007,08,22,17,02,20.00
2007,08,22,17,03,20.00
2007,08,22,17,04,20.00
2007,08,22,17,05,20.00
2007,08,22,17,06,20.00
2007,08,22,17,07,20.10
2007,08,22,17,08,20.00
2007,08,22,17,09,20.00
2007,08,22,17,10,20.00
2007,08,22,17,11,20.10
2007,08,22,17,12,20.10
2007,08,22,17,13,20.10
2007,08,22,17,14,20.10
2007,08,22,17,15,20.00
2007,08,22,17,16,20.00
2007,08,22,17,17,19.90
2007,08,22,17,18,19.90
2007,08,22,17,19,19.90