Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,16,00,00,13.40
2012,07,16,00,01,13.40
2012,07,16,00,02,13.40
2012,07,16,00,03,13.40
2012,07,16,00,04,13.40
2012,07,16,00,05,13.40
2012,07,16,00,06,13.40
2012,07,16,00,07,13.40
2012,07,16,00,08,13.40
2012,07,16,00,09,13.40
2012,07,16,00,10,13.40
2012,07,16,00,11,13.40
2012,07,16,00,12,13.30
2012,07,16,00,13,13.30
2012,07,16,00,14,13.30
2012,07,16,00,15,13.30
2012,07,16,00,16,13.30
2012,07,16,00,17,13.30
2012,07,16,00,18,13.30
2012,07,16,00,19,13.30
2012,07,16,00,20,13.30
2012,07,16,00,21,13.30
2012,07,16,00,22,13.30
2012,07,16,00,23,13.20
2012,07,16,00,24,13.20
2012,07,16,00,25,13.20
2012,07,16,00,26,13.20
2012,07,16,00,27,13.10
2012,07,16,00,28,13.10
2012,07,16,00,29,13.00
2012,07,16,00,30,13.00
2012,07,16,00,31,12.90
2012,07,16,00,32,12.80
2012,07,16,00,33,12.80
2012,07,16,00,34,12.70
2012,07,16,00,35,12.60
2012,07,16,00,36,12.50
2012,07,16,00,37,12.50
2012,07,16,00,38,12.40
2012,07,16,00,39,12.40
2012,07,16,00,40,12.30
2012,07,16,00,41,12.30
2012,07,16,00,42,12.30
2012,07,16,00,43,12.20
2012,07,16,00,44,12.10
2012,07,16,00,45,12.10
2012,07,16,00,46,12.10
2012,07,16,00,47,12.00
2012,07,16,00,48,12.00
2012,07,16,00,49,12.00
2012,07,16,00,50,12.00
2012,07,16,00,51,12.00
2012,07,16,00,52,12.00
2012,07,16,00,53,12.00
2012,07,16,00,54,12.00
2012,07,16,00,55,12.00
2012,07,16,00,56,12.00
2012,07,16,00,57,12.00
2012,07,16,00,58,12.00
2012,07,16,00,59,12.00
2012,07,16,01,00,12.00
2012,07,16,01,01,12.00
2012,07,16,01,02,12.00
2012,07,16,01,03,12.00
2012,07,16,01,04,12.00
2012,07,16,01,05,12.00
2012,07,16,01,06,11.90
2012,07,16,01,07,11.90
2012,07,16,01,08,11.90
2012,07,16,01,09,11.90
2012,07,16,01,10,11.90
2012,07,16,01,11,11.90
2012,07,16,01,12,11.90
2012,07,16,01,13,11.90
2012,07,16,01,14,11.90
2012,07,16,01,15,11.90
2012,07,16,01,16,11.90
2012,07,16,01,17,11.90
2012,07,16,01,18,11.90
2012,07,16,01,19,11.90
2012,07,16,01,20,11.80
2012,07,16,01,21,11.80
2012,07,16,01,22,11.80
2012,07,16,01,23,11.80
2012,07,16,01,24,11.80
2012,07,16,01,25,11.80
2012,07,16,01,26,11.80
2012,07,16,01,27,11.80
2012,07,16,01,28,11.80
2012,07,16,01,29,11.80
2012,07,16,01,30,11.80
2012,07,16,01,31,11.80
2012,07,16,01,32,11.80
2012,07,16,01,33,11.80
2012,07,16,01,34,11.80
2012,07,16,01,35,11.80
2012,07,16,01,36,11.80
2012,07,16,01,37,11.80
2012,07,16,01,38,11.80
2012,07,16,01,39,11.80
2012,07,16,01,40,11.80
2012,07,16,01,41,11.80
2012,07,16,01,42,11.70
2012,07,16,01,43,11.70
2012,07,16,01,44,11.70
2012,07,16,01,45,11.70
2012,07,16,01,46,11.70
2012,07,16,01,47,11.70
2012,07,16,01,48,11.70
2012,07,16,01,49,11.70
2012,07,16,01,50,11.70
2012,07,16,01,51,11.70
2012,07,16,01,52,11.70
2012,07,16,01,53,11.70
2012,07,16,01,54,11.70
2012,07,16,01,55,11.70
2012,07,16,01,56,11.60
2012,07,16,01,57,11.60
2012,07,16,01,58,11.60
2012,07,16,01,59,11.60
2012,07,16,02,00,11.60
2012,07,16,02,01,11.60
2012,07,16,02,02,11.60
2012,07,16,02,03,11.60
2012,07,16,02,04,11.60
2012,07,16,02,05,11.60
2012,07,16,02,06,11.60
2012,07,16,02,07,11.60
2012,07,16,02,08,11.60
2012,07,16,02,09,11.60
2012,07,16,02,10,11.60
2012,07,16,02,11,11.60
2012,07,16,02,12,11.60
2012,07,16,02,13,11.60
2012,07,16,02,14,11.60
2012,07,16,02,15,11.60
2012,07,16,02,16,11.60
2012,07,16,02,17,11.60
2012,07,16,02,18,11.60
2012,07,16,02,19,11.60
2012,07,16,02,20,11.60
2012,07,16,02,21,11.60
2012,07,16,02,22,11.60
2012,07,16,02,23,11.60
2012,07,16,02,24,11.60
2012,07,16,02,25,11.60
2012,07,16,02,26,11.60
2012,07,16,02,27,11.60
2012,07,16,02,28,11.60
2012,07,16,02,29,11.40
2012,07,16,02,30,11.40
2012,07,16,02,31,11.40
2012,07,16,02,32,11.40
2012,07,16,02,33,11.40
2012,07,16,02,34,11.40
2012,07,16,02,35,11.40
2012,07,16,02,36,11.40
2012,07,16,02,37,11.40
2012,07,16,02,38,11.40
2012,07,16,02,39,11.40
2012,07,16,02,40,11.40
2012,07,16,02,41,11.40
2012,07,16,02,42,11.40
2012,07,16,02,43,11.40
2012,07,16,02,44,11.40
2012,07,16,02,45,11.40
2012,07,16,02,46,11.40
2012,07,16,02,47,11.40
2012,07,16,02,48,11.40
2012,07,16,02,49,11.40
2012,07,16,02,50,11.40
2012,07,16,02,51,11.40
2012,07,16,02,52,11.40
2012,07,16,02,53,11.40
2012,07,16,02,54,11.40
2012,07,16,02,55,11.40
2012,07,16,02,56,11.40
2012,07,16,02,57,11.40
2012,07,16,02,58,11.40
2012,07,16,02,59,11.40
2012,07,16,03,00,11.40
2012,07,16,03,01,11.40
2012,07,16,03,02,11.40
2012,07,16,03,03,11.40
2012,07,16,03,04,11.30
2012,07,16,03,05,11.30
2012,07,16,03,06,11.30
2012,07,16,03,07,11.30
2012,07,16,03,08,11.30
2012,07,16,03,09,11.30
2012,07,16,03,10,11.30
2012,07,16,03,11,11.30
2012,07,16,03,12,11.30
2012,07,16,03,13,11.30
2012,07,16,03,14,11.30
2012,07,16,03,15,11.40
2012,07,16,03,16,11.40
2012,07,16,03,17,11.30
2012,07,16,03,18,11.30
2012,07,16,03,19,11.30
2012,07,16,03,20,11.30
2012,07,16,03,21,11.30
2012,07,16,03,22,11.30
2012,07,16,03,23,11.30
2012,07,16,03,24,11.30
2012,07,16,03,25,11.20
2012,07,16,03,26,11.20
2012,07,16,03,27,11.30
2012,07,16,03,28,11.30
2012,07,16,03,29,11.30
2012,07,16,03,30,11.30
2012,07,16,03,31,11.30
2012,07,16,03,32,11.30
2012,07,16,03,33,11.30
2012,07,16,03,34,11.30
2012,07,16,03,35,11.30
2012,07,16,03,36,11.30
2012,07,16,03,37,11.20
2012,07,16,03,38,11.20
2012,07,16,03,39,11.20
2012,07,16,03,40,11.20
2012,07,16,03,41,11.20
2012,07,16,03,42,11.20
2012,07,16,03,43,11.20
2012,07,16,03,44,11.20
2012,07,16,03,45,11.20
2012,07,16,03,46,11.20
2012,07,16,03,47,11.20
2012,07,16,03,48,11.20
2012,07,16,03,49,11.20
2012,07,16,03,50,11.20
2012,07,16,03,51,11.20
2012,07,16,03,52,11.20
2012,07,16,03,53,11.20
2012,07,16,03,54,11.10
2012,07,16,03,55,11.10
2012,07,16,03,56,11.10
2012,07,16,03,57,11.10
2012,07,16,03,58,11.10
2012,07,16,03,59,11.10
2012,07,16,04,00,11.10
2012,07,16,04,01,11.10
2012,07,16,04,02,11.10
2012,07,16,04,03,11.10
2012,07,16,04,04,11.10
2012,07,16,04,05,11.10
2012,07,16,04,06,10.90
2012,07,16,04,07,10.90
2012,07,16,04,08,10.90
2012,07,16,04,09,10.90
2012,07,16,04,10,10.90
2012,07,16,04,11,10.90
2012,07,16,04,12,11.00
2012,07,16,04,13,11.10
2012,07,16,04,14,11.10
2012,07,16,04,15,11.10
2012,07,16,04,16,11.10
2012,07,16,04,17,11.10
2012,07,16,04,18,11.10
2012,07,16,04,19,11.10
2012,07,16,04,20,11.10
2012,07,16,04,21,11.10
2012,07,16,04,22,11.10
2012,07,16,04,23,11.10
2012,07,16,04,24,11.10
2012,07,16,04,25,11.10
2012,07,16,04,26,11.10
2012,07,16,04,27,11.10
2012,07,16,04,28,11.10
2012,07,16,04,29,11.10
2012,07,16,04,30,11.10
2012,07,16,04,31,11.10
2012,07,16,04,32,11.10
2012,07,16,04,33,11.10
2012,07,16,04,34,11.10
2012,07,16,04,35,11.10
2012,07,16,04,36,11.10
2012,07,16,04,37,11.00
2012,07,16,04,38,10.90
2012,07,16,04,39,10.90
2012,07,16,04,40,10.90
2012,07,16,04,41,10.90
2012,07,16,04,42,10.90
2012,07,16,04,43,10.90
2012,07,16,04,44,10.90
2012,07,16,04,45,10.90
2012,07,16,04,46,10.90
2012,07,16,04,47,10.90
2012,07,16,04,48,10.90
2012,07,16,04,49,10.90
2012,07,16,04,50,10.90
2012,07,16,04,51,10.90
2012,07,16,04,52,10.90
2012,07,16,04,53,10.90
2012,07,16,04,54,10.90
2012,07,16,04,55,10.90
2012,07,16,04,56,10.90
2012,07,16,04,57,10.90
2012,07,16,04,58,10.90
2012,07,16,04,59,10.90
2012,07,16,05,00,10.90
2012,07,16,05,01,10.90
2012,07,16,05,02,10.90
2012,07,16,05,03,10.90
2012,07,16,05,04,10.90
2012,07,16,05,05,10.90
2012,07,16,05,06,10.90
2012,07,16,05,07,10.90
2012,07,16,05,08,10.90
2012,07,16,05,09,10.90
2012,07,16,05,10,10.90
2012,07,16,05,11,10.90
2012,07,16,05,12,10.90
2012,07,16,05,13,10.90
2012,07,16,05,14,10.90
2012,07,16,05,15,10.90
2012,07,16,05,16,10.90
2012,07,16,05,17,10.90
2012,07,16,05,18,10.90
2012,07,16,05,19,10.90
2012,07,16,05,20,10.90
2012,07,16,05,21,10.90
2012,07,16,05,22,10.90
2012,07,16,05,23,10.90
2012,07,16,05,24,10.90
2012,07,16,05,25,10.90
2012,07,16,05,26,10.90
2012,07,16,05,27,10.90
2012,07,16,05,28,10.90
2012,07,16,05,29,10.90
2012,07,16,05,30,10.90
2012,07,16,05,31,10.90
2012,07,16,05,32,10.90
2012,07,16,05,33,10.80
2012,07,16,05,34,10.80
2012,07,16,05,35,10.80
2012,07,16,05,36,10.80
2012,07,16,05,37,10.80
2012,07,16,05,38,10.80
2012,07,16,05,39,10.70
2012,07,16,05,40,10.70
2012,07,16,05,41,10.70
2012,07,16,05,42,10.70
2012,07,16,05,43,10.70
2012,07,16,05,44,10.70
2012,07,16,05,45,10.70
2012,07,16,05,46,10.70
2012,07,16,05,47,10.70
2012,07,16,05,48,10.70
2012,07,16,05,49,10.70
2012,07,16,05,50,10.70
2012,07,16,05,51,10.70
2012,07,16,05,52,10.70
2012,07,16,05,53,10.70
2012,07,16,05,54,10.70
2012,07,16,05,55,10.70
2012,07,16,05,56,10.70
2012,07,16,05,57,10.80
2012,07,16,05,58,10.80
2012,07,16,05,59,10.80
2012,07,16,06,00,10.80
2012,07,16,06,01,10.90
2012,07,16,06,02,10.90
2012,07,16,06,03,10.90
2012,07,16,06,04,10.90
2012,07,16,06,05,10.90
2012,07,16,06,06,10.90
2012,07,16,06,07,10.90
2012,07,16,06,08,11.00
2012,07,16,06,09,11.10
2012,07,16,06,10,11.10
2012,07,16,06,11,11.10
2012,07,16,06,12,11.10
2012,07,16,06,13,11.10
2012,07,16,06,14,11.10
2012,07,16,06,15,11.10
2012,07,16,06,16,11.10
2012,07,16,06,17,11.10
2012,07,16,06,18,11.10
2012,07,16,06,19,11.10
2012,07,16,06,20,11.10
2012,07,16,06,21,11.10
2012,07,16,06,22,11.10
2012,07,16,06,23,11.10
2012,07,16,06,24,11.10
2012,07,16,06,25,11.10
2012,07,16,06,26,11.10
2012,07,16,06,27,11.10
2012,07,16,06,28,11.10
2012,07,16,06,29,11.10
2012,07,16,06,30,11.10
2012,07,16,06,31,11.10
2012,07,16,06,32,11.10
2012,07,16,06,33,11.10
2012,07,16,06,34,11.10
2012,07,16,06,35,11.10
2012,07,16,06,36,11.10
2012,07,16,06,37,11.10
2012,07,16,06,38,11.10
2012,07,16,06,39,11.10
2012,07,16,06,40,11.10
2012,07,16,06,41,11.10
2012,07,16,06,42,11.10
2012,07,16,06,43,11.10
2012,07,16,06,44,11.10
2012,07,16,06,45,11.10
2012,07,16,06,46,11.10
2012,07,16,06,47,11.10
2012,07,16,06,48,11.10
2012,07,16,06,49,11.10
2012,07,16,06,50,11.10
2012,07,16,06,51,11.10
2012,07,16,06,52,11.10
2012,07,16,06,53,11.10
2012,07,16,06,54,11.10
2012,07,16,06,55,11.10
2012,07,16,06,56,11.20
2012,07,16,06,57,11.20
2012,07,16,06,58,11.20
2012,07,16,06,59,11.30
2012,07,16,07,00,11.30
2012,07,16,07,01,11.30
2012,07,16,07,02,11.30
2012,07,16,07,03,11.40
2012,07,16,07,04,11.40
2012,07,16,07,05,11.40
2012,07,16,07,06,11.40
2012,07,16,07,07,11.40
2012,07,16,07,08,11.40
2012,07,16,07,09,11.40
2012,07,16,07,10,11.40
2012,07,16,07,11,11.60
2012,07,16,07,12,11.60
2012,07,16,07,13,11.60
2012,07,16,07,14,11.60
2012,07,16,07,15,11.60
2012,07,16,07,16,11.60
2012,07,16,07,17,11.70
2012,07,16,07,18,11.70
2012,07,16,07,19,11.80
2012,07,16,07,20,11.80
2012,07,16,07,21,11.80
2012,07,16,07,22,11.80
2012,07,16,07,23,11.80
2012,07,16,07,24,11.90
2012,07,16,07,25,11.90
2012,07,16,07,26,11.90
2012,07,16,07,27,11.90
2012,07,16,07,28,12.00
2012,07,16,07,29,12.00
2012,07,16,07,30,12.00
2012,07,16,07,31,12.10
2012,07,16,07,32,12.10
2012,07,16,07,33,12.20
2012,07,16,07,34,12.20
2012,07,16,07,35,12.20
2012,07,16,07,36,12.30
2012,07,16,07,37,12.30
2012,07,16,07,38,12.30
2012,07,16,07,39,12.30
2012,07,16,07,40,12.40
2012,07,16,07,41,12.40
2012,07,16,07,42,12.40
2012,07,16,07,43,12.40
2012,07,16,07,44,12.50
2012,07,16,07,45,12.50
2012,07,16,07,46,12.50
2012,07,16,07,47,12.60
2012,07,16,07,48,12.60
2012,07,16,07,49,12.60
2012,07,16,07,50,12.70
2012,07,16,07,51,12.70
2012,07,16,07,52,12.70
2012,07,16,07,53,12.80
2012,07,16,07,54,12.80
2012,07,16,07,55,12.80
2012,07,16,07,56,12.80
2012,07,16,07,57,12.90
2012,07,16,07,58,12.90
2012,07,16,07,59,12.90
2012,07,16,08,00,12.90
2012,07,16,08,01,13.00
2012,07,16,08,02,13.00
2012,07,16,08,03,13.00
2012,07,16,08,04,13.10
2012,07,16,08,05,13.10
2012,07,16,08,06,13.10
2012,07,16,08,07,13.10
2012,07,16,08,08,13.20
2012,07,16,08,09,13.20
2012,07,16,08,10,13.20
2012,07,16,08,11,13.20
2012,07,16,08,12,13.30
2012,07,16,08,13,13.30
2012,07,16,08,14,13.40
2012,07,16,08,15,13.50
2012,07,16,08,16,13.50
2012,07,16,08,17,13.60
2012,07,16,08,18,13.60
2012,07,16,08,19,13.70
2012,07,16,08,20,13.70
2012,07,16,08,21,13.80
2012,07,16,08,22,13.80
2012,07,16,08,23,13.90
2012,07,16,08,24,13.90
2012,07,16,08,25,14.00
2012,07,16,08,26,14.00
2012,07,16,08,27,14.10
2012,07,16,08,28,14.10
2012,07,16,08,29,14.20
2012,07,16,08,30,14.20
2012,07,16,08,31,14.20
2012,07,16,08,32,14.20
2012,07,16,08,33,14.30
2012,07,16,08,34,14.40
2012,07,16,08,35,14.40
2012,07,16,08,36,14.50
2012,07,16,08,37,14.60
2012,07,16,08,38,14.70
2012,07,16,08,39,14.80
2012,07,16,08,40,14.80
2012,07,16,08,41,14.90
2012,07,16,08,42,15.00
2012,07,16,08,43,15.10
2012,07,16,08,44,15.10
2012,07,16,08,45,15.20
2012,07,16,08,46,15.30
2012,07,16,08,47,15.30
2012,07,16,08,48,15.30
2012,07,16,08,49,15.30
2012,07,16,08,50,15.30
2012,07,16,08,51,15.30
2012,07,16,08,52,15.30
2012,07,16,08,53,15.40
2012,07,16,08,54,15.50
2012,07,16,08,55,15.50
2012,07,16,08,56,15.60
2012,07,16,08,57,15.60
2012,07,16,08,58,15.60
2012,07,16,08,59,15.70
2012,07,16,09,00,15.60
2012,07,16,09,01,15.60
2012,07,16,09,02,15.60
2012,07,16,09,03,15.70
2012,07,16,09,04,15.70
2012,07,16,09,05,15.70
2012,07,16,09,06,15.70
2012,07,16,09,07,15.70
2012,07,16,09,08,15.80
2012,07,16,09,09,15.80
2012,07,16,09,10,15.90
2012,07,16,09,11,15.90
2012,07,16,09,12,15.90
2012,07,16,09,13,15.90
2012,07,16,09,14,15.90
2012,07,16,09,15,15.90
2012,07,16,09,16,15.90
2012,07,16,09,17,16.00
2012,07,16,09,18,15.90
2012,07,16,09,19,15.90
2012,07,16,09,20,15.90
2012,07,16,09,21,16.00
2012,07,16,09,22,16.10
2012,07,16,09,23,16.20
2012,07,16,09,24,16.30
2012,07,16,09,25,16.40
2012,07,16,09,26,16.40
2012,07,16,09,27,16.50
2012,07,16,09,28,16.60
2012,07,16,09,29,16.70
2012,07,16,09,30,16.70
2012,07,16,09,31,16.90
2012,07,16,09,32,16.90
2012,07,16,09,33,16.90
2012,07,16,09,34,16.90
2012,07,16,09,35,16.90
2012,07,16,09,36,16.90
2012,07,16,09,37,16.80
2012,07,16,09,38,16.80
2012,07,16,09,39,16.90
2012,07,16,09,40,16.90
2012,07,16,09,41,16.90
2012,07,16,09,42,16.90
2012,07,16,09,43,17.00
2012,07,16,09,44,16.90
2012,07,16,09,45,16.90
2012,07,16,09,46,16.90
2012,07,16,09,47,17.00
2012,07,16,09,48,17.00
2012,07,16,09,49,17.10
2012,07,16,09,50,17.10
2012,07,16,09,51,17.10
2012,07,16,09,52,17.10
2012,07,16,09,53,17.20
2012,07,16,09,54,17.10
2012,07,16,09,55,17.00
2012,07,16,09,56,17.00
2012,07,16,09,57,17.00
2012,07,16,09,58,17.10
2012,07,16,09,59,17.20
2012,07,16,10,00,17.20
2012,07,16,10,01,17.10
2012,07,16,10,02,17.00
2012,07,16,10,03,17.00
2012,07,16,10,04,17.00
2012,07,16,10,05,16.90
2012,07,16,10,06,16.70
2012,07,16,10,07,16.70
2012,07,16,10,08,16.60
2012,07,16,10,09,16.50
2012,07,16,10,10,16.40
2012,07,16,10,11,16.30
2012,07,16,10,12,16.30
2012,07,16,10,13,16.20
2012,07,16,10,14,16.20
2012,07,16,10,15,16.30
2012,07,16,10,16,16.30
2012,07,16,10,17,16.30
2012,07,16,10,18,16.30
2012,07,16,10,19,16.30
2012,07,16,10,20,16.30
2012,07,16,10,21,16.30
2012,07,16,10,22,16.40
2012,07,16,10,23,16.40
2012,07,16,10,24,16.60
2012,07,16,10,25,16.70
2012,07,16,10,26,16.60
2012,07,16,10,27,16.60
2012,07,16,10,28,16.60
2012,07,16,10,29,16.70
2012,07,16,10,30,16.80
2012,07,16,10,31,16.90
2012,07,16,10,32,17.00
2012,07,16,10,33,17.10
2012,07,16,10,34,17.20
2012,07,16,10,35,17.30
2012,07,16,10,36,17.30
2012,07,16,10,37,17.40
2012,07,16,10,38,17.40
2012,07,16,10,39,17.60
2012,07,16,10,40,17.70
2012,07,16,10,41,17.80
2012,07,16,10,42,17.90
2012,07,16,10,43,18.10
2012,07,16,10,44,18.20
2012,07,16,10,45,18.20
2012,07,16,10,46,18.20
2012,07,16,10,47,18.20
2012,07,16,10,48,18.20
2012,07,16,10,49,18.20
2012,07,16,10,50,18.20
2012,07,16,10,51,18.30
2012,07,16,10,52,18.40
2012,07,16,10,53,18.50
2012,07,16,10,54,18.60
2012,07,16,10,55,18.60
2012,07,16,10,56,18.80
2012,07,16,10,57,18.90
2012,07,16,10,58,18.90
2012,07,16,10,59,18.90
2012,07,16,11,00,18.90
2012,07,16,11,01,19.00
2012,07,16,11,02,19.10
2012,07,16,11,03,19.10
2012,07,16,11,04,19.20
2012,07,16,11,05,19.40
2012,07,16,11,06,19.50
2012,07,16,11,07,19.60
2012,07,16,11,08,19.60
2012,07,16,11,09,19.60
2012,07,16,11,10,19.60
2012,07,16,11,11,19.70
2012,07,16,11,12,19.70
2012,07,16,11,13,19.80
2012,07,16,11,14,19.90
2012,07,16,11,15,20.10
2012,07,16,11,16,20.20
2012,07,16,11,17,20.30
2012,07,16,11,18,20.40
2012,07,16,11,19,20.40
2012,07,16,11,20,20.30
2012,07,16,11,21,20.20
2012,07,16,11,22,20.20
2012,07,16,11,23,20.10
2012,07,16,11,24,20.10
2012,07,16,11,25,20.10
2012,07,16,11,26,20.10
2012,07,16,11,27,20.20
2012,07,16,11,28,20.30
2012,07,16,11,29,20.40
2012,07,16,11,30,20.50
2012,07,16,11,31,20.70
2012,07,16,11,32,20.70
2012,07,16,11,33,20.70
2012,07,16,11,34,20.70
2012,07,16,11,35,20.80
2012,07,16,11,36,20.80
2012,07,16,11,37,20.80
2012,07,16,11,38,20.80
2012,07,16,11,39,20.80
2012,07,16,11,40,20.90
2012,07,16,11,41,20.90
2012,07,16,11,42,20.90
2012,07,16,11,43,20.90
2012,07,16,11,44,21.00
2012,07,16,11,45,21.10
2012,07,16,11,46,21.20
2012,07,16,11,47,21.30
2012,07,16,11,48,21.30
2012,07,16,11,49,21.40
2012,07,16,11,50,21.50
2012,07,16,11,51,21.40
2012,07,16,11,52,21.30
2012,07,16,11,53,21.00
2012,07,16,11,54,20.80
2012,07,16,11,55,20.50
2012,07,16,11,56,20.40
2012,07,16,11,57,20.40
2012,07,16,11,58,20.40
2012,07,16,11,59,20.30
2012,07,16,12,00,20.10
2012,07,16,12,01,20.00
2012,07,16,12,02,19.90
2012,07,16,12,03,19.90
2012,07,16,12,04,19.80
2012,07,16,12,05,19.70
2012,07,16,12,06,19.70
2012,07,16,12,07,19.50
2012,07,16,12,08,19.30
2012,07,16,12,09,19.20
2012,07,16,12,10,19.10
2012,07,16,12,11,19.20
2012,07,16,12,12,19.30
2012,07,16,12,13,19.40
2012,07,16,12,14,19.50
2012,07,16,12,15,19.50
2012,07,16,12,16,19.60
2012,07,16,12,17,19.60
2012,07,16,12,18,19.60
2012,07,16,12,19,19.60
2012,07,16,12,20,19.60
2012,07,16,12,21,19.50
2012,07,16,12,22,19.60
2012,07,16,12,23,19.70
2012,07,16,12,24,19.70
2012,07,16,12,25,19.60
2012,07,16,12,26,19.60
2012,07,16,12,27,19.50
2012,07,16,12,28,19.50
2012,07,16,12,29,19.50
2012,07,16,12,30,19.60
2012,07,16,12,31,19.60
2012,07,16,12,32,19.70
2012,07,16,12,33,19.60
2012,07,16,12,34,19.70
2012,07,16,12,35,19.70
2012,07,16,12,36,19.80
2012,07,16,12,37,19.80
2012,07,16,12,38,19.90
2012,07,16,12,39,19.90
2012,07,16,12,40,19.90
2012,07,16,12,41,20.00
2012,07,16,12,42,20.10
2012,07,16,12,43,20.00
2012,07,16,12,44,20.00
2012,07,16,12,45,20.10
2012,07,16,12,46,20.30
2012,07,16,12,47,20.40
2012,07,16,12,48,20.50
2012,07,16,12,49,20.60
2012,07,16,12,50,20.70
2012,07,16,12,51,20.70
2012,07,16,12,52,20.60
2012,07,16,12,53,20.50
2012,07,16,12,54,20.30
2012,07,16,12,55,20.10
2012,07,16,12,56,20.00
2012,07,16,12,57,19.90
2012,07,16,12,58,19.90
2012,07,16,12,59,19.90
2012,07,16,13,00,20.00
2012,07,16,13,01,20.10
2012,07,16,13,02,20.30
2012,07,16,13,03,20.50
2012,07,16,13,04,20.60
2012,07,16,13,05,20.70
2012,07,16,13,06,20.80
2012,07,16,13,07,20.90
2012,07,16,13,08,21.00
2012,07,16,13,09,21.00
2012,07,16,13,10,21.10
2012,07,16,13,11,21.10
2012,07,16,13,12,20.90
2012,07,16,13,13,20.90
2012,07,16,13,14,20.90
2012,07,16,13,15,21.00
2012,07,16,13,16,20.80
2012,07,16,13,17,20.80
2012,07,16,13,18,20.80
2012,07,16,13,19,20.70
2012,07,16,13,20,20.70
2012,07,16,13,21,20.80
2012,07,16,13,22,20.80
2012,07,16,13,23,20.70
2012,07,16,13,24,20.70
2012,07,16,13,25,20.80
2012,07,16,13,26,20.90
2012,07,16,13,27,20.90
2012,07,16,13,28,21.00
2012,07,16,13,29,21.00
2012,07,16,13,30,20.80
2012,07,16,13,31,20.80
2012,07,16,13,32,20.90
2012,07,16,13,33,21.00
2012,07,16,13,34,21.10
2012,07,16,13,35,21.00
2012,07,16,13,36,20.90
2012,07,16,13,37,20.80
2012,07,16,13,38,20.60
2012,07,16,13,39,20.40
2012,07,16,13,40,20.20
2012,07,16,13,41,20.20
2012,07,16,13,42,20.10
2012,07,16,13,43,20.00
2012,07,16,13,44,19.90
2012,07,16,13,45,19.70
2012,07,16,13,46,19.50
2012,07,16,13,47,19.40
2012,07,16,13,48,19.30
2012,07,16,13,49,19.40
2012,07,16,13,50,19.40
2012,07,16,13,51,19.30
2012,07,16,13,52,19.10
2012,07,16,13,53,19.00
2012,07,16,13,54,18.70
2012,07,16,13,55,18.70
2012,07,16,13,56,18.80
2012,07,16,13,57,18.90
2012,07,16,13,58,18.90
2012,07,16,13,59,19.00
2012,07,16,14,00,19.20
2012,07,16,14,01,19.40
2012,07,16,14,02,19.50
2012,07,16,14,03,19.70
2012,07,16,14,04,19.80
2012,07,16,14,05,19.90
2012,07,16,14,06,20.00
2012,07,16,14,07,20.00
2012,07,16,14,08,19.90
2012,07,16,14,09,19.90
2012,07,16,14,10,19.90
2012,07,16,14,11,19.90
2012,07,16,14,12,19.90
2012,07,16,14,13,19.90
2012,07,16,14,14,19.90
2012,07,16,14,15,19.80
2012,07,16,14,16,19.70
2012,07,16,14,17,19.80
2012,07,16,14,18,19.80
2012,07,16,14,19,19.80
2012,07,16,14,20,19.90
2012,07,16,14,21,20.00
2012,07,16,14,22,20.10
2012,07,16,14,23,20.20
2012,07,16,14,24,20.20
2012,07,16,14,25,20.20
2012,07,16,14,26,20.30
2012,07,16,14,27,20.30
2012,07,16,14,28,20.40
2012,07,16,14,29,20.40
2012,07,16,14,30,20.50
2012,07,16,14,31,20.60
2012,07,16,14,32,20.60
2012,07,16,14,33,20.60
2012,07,16,14,34,20.60
2012,07,16,14,35,20.60
2012,07,16,14,36,20.70
2012,07,16,14,37,20.60
2012,07,16,14,38,20.60
2012,07,16,14,39,20.50
2012,07,16,14,40,20.60
2012,07,16,14,41,20.80
2012,07,16,14,42,20.90
2012,07,16,14,43,21.10
2012,07,16,14,44,21.20
2012,07,16,14,45,21.40
2012,07,16,14,46,21.40
2012,07,16,14,47,21.30
2012,07,16,14,48,21.10
2012,07,16,14,49,21.00
2012,07,16,14,50,20.90
2012,07,16,14,51,20.90
2012,07,16,14,52,21.00
2012,07,16,14,53,20.90
2012,07,16,14,54,20.90
2012,07,16,14,55,20.80
2012,07,16,14,56,20.80
2012,07,16,14,57,20.80
2012,07,16,14,58,20.90
2012,07,16,14,59,20.90
2012,07,16,15,00,21.00
2012,07,16,15,01,21.10
2012,07,16,15,02,21.10
2012,07,16,15,03,21.20
2012,07,16,15,04,21.40
2012,07,16,15,05,21.40
2012,07,16,15,06,21.50
2012,07,16,15,07,21.40
2012,07,16,15,08,21.40
2012,07,16,15,09,21.40
2012,07,16,15,10,21.50
2012,07,16,15,11,21.60
2012,07,16,15,12,21.60
2012,07,16,15,13,21.70
2012,07,16,15,14,21.90
2012,07,16,15,15,21.90
2012,07,16,15,16,22.00
2012,07,16,15,17,21.90
2012,07,16,15,18,21.80
2012,07,16,15,19,21.90
2012,07,16,15,20,21.80
2012,07,16,15,21,21.90
2012,07,16,15,22,21.80
2012,07,16,15,23,21.80
2012,07,16,15,24,21.60
2012,07,16,15,25,21.60
2012,07,16,15,26,21.60
2012,07,16,15,27,21.60
2012,07,16,15,28,21.50
2012,07,16,15,29,21.30
2012,07,16,15,30,21.30
2012,07,16,15,31,21.30
2012,07,16,15,32,21.30
2012,07,16,15,33,21.30
2012,07,16,15,34,21.10
2012,07,16,15,35,20.90
2012,07,16,15,36,20.80
2012,07,16,15,37,20.90
2012,07,16,15,38,20.90
2012,07,16,15,39,20.80
2012,07,16,15,40,20.60
2012,07,16,15,41,20.30
2012,07,16,15,42,20.20
2012,07,16,15,43,20.20
2012,07,16,15,44,20.10
2012,07,16,15,45,20.10
2012,07,16,15,46,20.00
2012,07,16,15,47,19.90
2012,07,16,15,48,19.90
2012,07,16,15,49,19.90
2012,07,16,15,50,19.90
2012,07,16,15,51,20.00
2012,07,16,15,52,20.20
2012,07,16,15,53,20.30
2012,07,16,15,54,20.40
2012,07,16,15,55,20.40
2012,07,16,15,56,20.40
2012,07,16,15,57,20.40
2012,07,16,15,58,20.40
2012,07,16,15,59,20.40
2012,07,16,16,00,20.40
2012,07,16,16,01,20.50
2012,07,16,16,02,20.50
2012,07,16,16,03,20.70
2012,07,16,16,04,20.70
2012,07,16,16,05,20.70
2012,07,16,16,06,20.60
2012,07,16,16,07,20.70
2012,07,16,16,08,20.60
2012,07,16,16,09,20.70
2012,07,16,16,10,20.80
2012,07,16,16,11,21.00
2012,07,16,16,12,21.20
2012,07,16,16,13,21.30
2012,07,16,16,14,21.20
2012,07,16,16,15,21.20
2012,07,16,16,16,21.20
2012,07,16,16,17,21.20
2012,07,16,16,18,21.30
2012,07,16,16,19,21.30
2012,07,16,16,20,21.30
2012,07,16,16,21,21.30
2012,07,16,16,22,21.40
2012,07,16,16,23,21.40
2012,07,16,16,24,21.40
2012,07,16,16,25,21.40
2012,07,16,16,26,21.30
2012,07,16,16,27,21.40
2012,07,16,16,28,21.50
2012,07,16,16,29,21.50
2012,07,16,16,30,21.30
2012,07,16,16,31,21.10
2012,07,16,16,32,21.00
2012,07,16,16,33,21.00
2012,07,16,16,34,20.90
2012,07,16,16,35,20.80
2012,07,16,16,36,20.70
2012,07,16,16,37,20.80
2012,07,16,16,38,20.80
2012,07,16,16,39,20.90
2012,07,16,16,40,21.00
2012,07,16,16,41,20.90
2012,07,16,16,42,20.90
2012,07,16,16,43,20.80
2012,07,16,16,44,20.60
2012,07,16,16,45,20.60
2012,07,16,16,46,20.60
2012,07,16,16,47,20.70
2012,07,16,16,48,20.90
2012,07,16,16,49,20.90
2012,07,16,16,50,20.90
2012,07,16,16,51,20.90
2012,07,16,16,52,21.00
2012,07,16,16,53,21.10
2012,07,16,16,54,21.10
2012,07,16,16,55,21.30
2012,07,16,16,56,21.30
2012,07,16,16,57,21.20
2012,07,16,16,58,21.20
2012,07,16,16,59,21.30
2012,07,16,17,00,21.40
2012,07,16,17,01,21.60
2012,07,16,17,02,21.70
2012,07,16,17,03,21.90
2012,07,16,17,04,22.00
2012,07,16,17,05,22.10
2012,07,16,17,06,22.30
2012,07,16,17,07,22.50
2012,07,16,17,08,22.70
2012,07,16,17,09,22.90
2012,07,16,17,10,23.00
2012,07,16,17,11,23.10
2012,07,16,17,12,23.20
2012,07,16,17,13,23.30
2012,07,16,17,14,23.40
2012,07,16,17,15,23.50
2012,07,16,17,16,23.70
2012,07,16,17,17,23.70
2012,07,16,17,18,23.70
2012,07,16,17,19,23.70