Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,26,00,00,3.60
2008,04,26,00,01,3.60
2008,04,26,00,02,3.60
2008,04,26,00,03,3.60
2008,04,26,00,04,3.60
2008,04,26,00,05,3.60
2008,04,26,00,06,3.60
2008,04,26,00,07,3.60
2008,04,26,00,08,3.60
2008,04,26,00,09,3.60
2008,04,26,00,10,3.60
2008,04,26,00,11,3.60
2008,04,26,00,12,3.60
2008,04,26,01,02,3.30
2008,04,26,01,03,3.30
2008,04,26,01,04,3.30
2008,04,26,01,05,3.30
2008,04,26,01,06,3.30
2008,04,26,01,07,3.30
2008,04,26,01,08,3.30
2008,04,26,01,09,3.30
2008,04,26,01,10,3.30
2008,04,26,01,11,3.30
2008,04,26,01,12,3.30
2008,04,26,01,13,3.30
2008,04,26,01,14,3.30
2008,04,26,01,15,3.30
2008,04,26,01,16,3.30
2008,04,26,01,17,3.30
2008,04,26,01,18,3.30
2008,04,26,01,19,3.30
2008,04,26,01,20,3.30
2008,04,26,01,21,3.30
2008,04,26,01,22,3.30
2008,04,26,01,23,3.30
2008,04,26,01,24,3.30
2008,04,26,01,25,3.30
2008,04,26,01,26,3.30
2008,04,26,01,27,3.30
2008,04,26,01,28,3.30
2008,04,26,01,29,3.30
2008,04,26,01,30,3.30
2008,04,26,01,31,3.30
2008,04,26,01,32,3.30
2008,04,26,01,33,3.30
2008,04,26,01,34,3.30
2008,04,26,01,35,3.20
2008,04,26,01,36,3.20
2008,04,26,01,37,3.20
2008,04,26,01,38,3.20
2008,04,26,01,39,3.20
2008,04,26,01,40,3.20
2008,04,26,01,41,3.20
2008,04,26,01,42,3.20
2008,04,26,01,43,3.20
2008,04,26,01,44,3.20
2008,04,26,01,45,3.20
2008,04,26,01,46,3.10
2008,04,26,01,47,3.10
2008,04,26,01,48,3.10
2008,04,26,01,49,3.10
2008,04,26,01,50,3.10
2008,04,26,01,51,3.10
2008,04,26,01,52,3.10
2008,04,26,01,53,3.10
2008,04,26,01,54,3.10
2008,04,26,01,55,3.10
2008,04,26,01,56,3.10
2008,04,26,01,57,3.10
2008,04,26,01,58,3.10
2008,04,26,01,59,3.10
2008,04,26,02,00,3.10
2008,04,26,02,01,3.10
2008,04,26,02,02,3.10
2008,04,26,02,03,3.10
2008,04,26,02,04,3.10
2008,04,26,02,05,3.10
2008,04,26,02,06,3.10
2008,04,26,02,07,3.10
2008,04,26,02,08,3.10
2008,04,26,02,09,3.10
2008,04,26,02,10,2.90
2008,04,26,02,11,2.90
2008,04,26,02,12,2.90
2008,04,26,02,13,2.90
2008,04,26,02,14,2.90
2008,04,26,02,15,2.90
2008,04,26,02,16,2.90
2008,04,26,02,17,2.90
2008,04,26,02,18,2.90
2008,04,26,02,19,2.90
2008,04,26,02,20,2.90
2008,04,26,02,21,2.90
2008,04,26,02,22,2.90
2008,04,26,02,23,2.90
2008,04,26,02,24,2.90
2008,04,26,02,25,2.90
2008,04,26,02,26,2.90
2008,04,26,02,27,2.90
2008,04,26,02,28,2.90
2008,04,26,02,29,2.90
2008,04,26,02,30,2.90
2008,04,26,02,31,2.90
2008,04,26,02,32,2.90
2008,04,26,02,33,2.90
2008,04,26,02,34,2.90
2008,04,26,02,35,2.90
2008,04,26,02,36,2.90
2008,04,26,02,37,2.90
2008,04,26,02,38,2.90
2008,04,26,02,39,2.90
2008,04,26,02,40,2.90
2008,04,26,02,41,2.90
2008,04,26,02,42,2.90
2008,04,26,02,43,2.90
2008,04,26,02,44,2.90
2008,04,26,02,45,2.90
2008,04,26,02,46,2.90
2008,04,26,02,47,2.90
2008,04,26,02,48,2.90
2008,04,26,02,49,2.90
2008,04,26,02,50,2.90
2008,04,26,02,51,2.90
2008,04,26,02,52,2.90
2008,04,26,02,53,2.90
2008,04,26,02,54,2.90
2008,04,26,02,55,2.90
2008,04,26,02,56,2.90
2008,04,26,02,57,2.90
2008,04,26,02,58,2.90
2008,04,26,02,59,2.90
2008,04,26,03,00,2.90
2008,04,26,03,01,2.90
2008,04,26,03,02,2.90
2008,04,26,03,03,2.90
2008,04,26,03,04,2.90
2008,04,26,03,05,2.90
2008,04,26,03,06,2.90
2008,04,26,03,07,2.90
2008,04,26,03,08,2.90
2008,04,26,03,09,2.90
2008,04,26,03,10,2.90
2008,04,26,03,11,2.90
2008,04,26,03,12,2.90
2008,04,26,03,13,2.90
2008,04,26,03,14,2.90
2008,04,26,03,15,2.90
2008,04,26,03,16,2.90
2008,04,26,03,17,2.90
2008,04,26,03,18,2.90
2008,04,26,03,19,2.90
2008,04,26,03,20,2.90
2008,04,26,03,21,2.90
2008,04,26,03,22,2.90
2008,04,26,03,23,2.90
2008,04,26,03,24,2.90
2008,04,26,03,25,2.90
2008,04,26,03,26,2.90
2008,04,26,03,27,2.90
2008,04,26,03,28,2.90
2008,04,26,03,29,2.90
2008,04,26,03,30,2.90
2008,04,26,03,31,2.90
2008,04,26,03,32,2.90
2008,04,26,03,33,2.90
2008,04,26,03,34,2.90
2008,04,26,03,35,2.90
2008,04,26,03,36,2.90
2008,04,26,03,37,2.90
2008,04,26,03,38,2.90
2008,04,26,03,39,2.90
2008,04,26,03,40,2.90
2008,04,26,03,41,2.90
2008,04,26,03,42,2.80
2008,04,26,03,43,2.80
2008,04,26,03,44,2.80
2008,04,26,03,45,2.80
2008,04,26,03,46,2.80
2008,04,26,03,47,2.80
2008,04,26,03,48,2.80
2008,04,26,03,49,2.80
2008,04,26,03,50,2.80
2008,04,26,03,51,2.80
2008,04,26,03,52,2.80
2008,04,26,03,53,2.80
2008,04,26,03,54,2.80
2008,04,26,03,55,2.80
2008,04,26,03,56,2.80
2008,04,26,03,57,2.80
2008,04,26,03,58,2.80
2008,04,26,03,59,2.80
2008,04,26,04,00,2.70
2008,04,26,04,01,2.70
2008,04,26,04,02,2.70
2008,04,26,04,03,2.70
2008,04,26,04,04,2.70
2008,04,26,04,05,2.70
2008,04,26,04,06,2.70
2008,04,26,04,07,2.70
2008,04,26,04,08,2.70
2008,04,26,04,09,2.70
2008,04,26,04,10,2.70
2008,04,26,04,11,2.70
2008,04,26,04,12,2.70
2008,04,26,04,13,2.70
2008,04,26,04,14,2.70
2008,04,26,04,15,2.70
2008,04,26,04,16,2.70
2008,04,26,04,17,2.70
2008,04,26,04,18,2.70
2008,04,26,04,19,2.70
2008,04,26,04,20,2.70
2008,04,26,04,21,2.70
2008,04,26,04,22,2.70
2008,04,26,04,23,2.70
2008,04,26,04,24,2.70
2008,04,26,04,25,2.70
2008,04,26,04,26,2.70
2008,04,26,04,27,2.70
2008,04,26,04,28,2.70
2008,04,26,04,29,2.60
2008,04,26,04,30,2.60
2008,04,26,04,31,2.60
2008,04,26,04,32,2.60
2008,04,26,04,33,2.60
2008,04,26,04,34,2.70
2008,04,26,04,35,2.70
2008,04,26,04,36,2.70
2008,04,26,04,37,2.70
2008,04,26,04,38,2.70
2008,04,26,04,39,2.70
2008,04,26,04,40,2.70
2008,04,26,04,41,2.70
2008,04,26,04,42,2.70
2008,04,26,04,43,2.70
2008,04,26,04,44,2.70
2008,04,26,04,45,2.70
2008,04,26,04,46,2.70
2008,04,26,04,47,2.70
2008,04,26,04,48,2.70
2008,04,26,04,49,2.70
2008,04,26,04,50,2.70
2008,04,26,04,51,2.70
2008,04,26,04,52,2.70
2008,04,26,04,53,2.70
2008,04,26,04,54,2.70
2008,04,26,04,55,2.70
2008,04,26,04,56,2.70
2008,04,26,04,57,2.80
2008,04,26,04,58,2.80
2008,04,26,04,59,2.80
2008,04,26,05,00,2.80
2008,04,26,05,01,2.80
2008,04,26,05,02,2.90
2008,04,26,05,03,2.90
2008,04,26,05,04,2.90
2008,04,26,05,05,2.90
2008,04,26,05,06,2.90
2008,04,26,05,07,2.90
2008,04,26,05,08,2.90
2008,04,26,05,09,2.90
2008,04,26,05,10,2.90
2008,04,26,05,11,2.90
2008,04,26,05,12,2.90
2008,04,26,05,13,3.00
2008,04,26,05,14,3.10
2008,04,26,05,15,3.10
2008,04,26,05,16,3.10
2008,04,26,05,17,3.10
2008,04,26,05,18,3.10
2008,04,26,05,19,3.10
2008,04,26,05,20,3.10
2008,04,26,05,21,3.10
2008,04,26,05,22,3.10
2008,04,26,05,23,3.10
2008,04,26,05,24,3.10
2008,04,26,05,25,3.10
2008,04,26,05,26,3.10
2008,04,26,05,27,3.10
2008,04,26,05,28,3.10
2008,04,26,05,29,3.10
2008,04,26,05,30,3.10
2008,04,26,05,31,3.10
2008,04,26,05,32,3.10
2008,04,26,05,33,3.10
2008,04,26,05,34,3.10
2008,04,26,05,35,3.10
2008,04,26,05,36,3.10
2008,04,26,05,37,3.10
2008,04,26,05,38,3.10
2008,04,26,05,39,3.10
2008,04,26,05,40,3.10
2008,04,26,05,41,3.10
2008,04,26,05,42,3.10
2008,04,26,05,43,3.10
2008,04,26,05,44,3.10
2008,04,26,05,45,3.10
2008,04,26,05,46,3.10
2008,04,26,05,47,3.10
2008,04,26,05,48,3.10
2008,04,26,05,49,3.10
2008,04,26,05,50,3.10
2008,04,26,05,51,3.10
2008,04,26,05,52,3.10
2008,04,26,05,53,3.10
2008,04,26,05,54,3.10
2008,04,26,05,55,3.10
2008,04,26,05,56,3.10
2008,04,26,05,57,3.10
2008,04,26,05,58,3.10
2008,04,26,05,59,3.10
2008,04,26,06,00,3.10
2008,04,26,06,01,3.10
2008,04,26,06,02,3.10
2008,04,26,06,03,3.10
2008,04,26,06,04,3.10
2008,04,26,06,05,3.10
2008,04,26,06,06,3.10
2008,04,26,06,07,3.10
2008,04,26,06,08,3.10
2008,04,26,06,09,3.10
2008,04,26,06,10,3.10
2008,04,26,06,11,3.10
2008,04,26,06,12,3.10
2008,04,26,06,13,3.10
2008,04,26,06,14,3.10
2008,04,26,06,15,3.10
2008,04,26,06,16,3.10
2008,04,26,06,17,3.10
2008,04,26,06,18,3.10
2008,04,26,06,19,3.10
2008,04,26,06,20,3.00
2008,04,26,06,21,3.00
2008,04,26,06,22,2.90
2008,04,26,06,23,2.90
2008,04,26,06,24,2.90
2008,04,26,06,25,2.90
2008,04,26,06,26,2.90
2008,04,26,06,27,2.90
2008,04,26,06,28,2.90
2008,04,26,06,29,2.90
2008,04,26,06,30,2.90
2008,04,26,06,31,2.90
2008,04,26,06,32,2.90
2008,04,26,06,33,2.90
2008,04,26,06,34,2.90
2008,04,26,06,35,2.90
2008,04,26,06,36,2.90
2008,04,26,06,37,2.90
2008,04,26,06,38,2.90
2008,04,26,06,39,2.90
2008,04,26,06,40,2.90
2008,04,26,06,41,2.90
2008,04,26,06,42,2.90
2008,04,26,06,43,2.90
2008,04,26,06,44,2.90
2008,04,26,06,45,2.90
2008,04,26,06,46,2.90
2008,04,26,06,47,2.90
2008,04,26,06,48,2.90
2008,04,26,06,49,2.90
2008,04,26,06,50,2.90
2008,04,26,06,51,2.90
2008,04,26,06,52,2.90
2008,04,26,06,53,2.90
2008,04,26,06,54,2.90
2008,04,26,06,55,2.90
2008,04,26,06,56,2.90
2008,04,26,06,57,2.90
2008,04,26,06,58,2.90
2008,04,26,06,59,2.90
2008,04,26,07,00,2.90
2008,04,26,07,01,2.90
2008,04,26,07,02,2.90
2008,04,26,07,03,2.90
2008,04,26,07,04,2.90
2008,04,26,07,05,2.90
2008,04,26,07,06,2.90
2008,04,26,07,07,2.90
2008,04,26,07,08,2.90
2008,04,26,07,09,2.90
2008,04,26,07,10,2.90
2008,04,26,07,11,3.00
2008,04,26,07,12,3.10
2008,04,26,07,13,3.10
2008,04,26,07,14,3.10
2008,04,26,07,15,3.10
2008,04,26,07,16,3.10
2008,04,26,07,17,3.10
2008,04,26,07,18,3.10
2008,04,26,07,19,3.10
2008,04,26,07,20,3.10
2008,04,26,07,21,3.10
2008,04,26,07,22,3.10
2008,04,26,07,23,3.10
2008,04,26,07,24,3.10
2008,04,26,07,25,3.20
2008,04,26,07,26,3.20
2008,04,26,07,27,3.20
2008,04,26,07,28,3.20
2008,04,26,07,29,3.20
2008,04,26,07,30,3.30
2008,04,26,07,31,3.30
2008,04,26,07,32,3.30
2008,04,26,07,33,3.30
2008,04,26,07,34,3.30
2008,04,26,07,35,3.30
2008,04,26,07,36,3.30
2008,04,26,07,37,3.40
2008,04,26,07,38,3.40
2008,04,26,07,39,3.40
2008,04,26,07,40,3.40
2008,04,26,07,41,3.40
2008,04,26,07,42,3.50
2008,04,26,07,43,3.50
2008,04,26,07,44,3.50
2008,04,26,07,45,3.50
2008,04,26,07,46,3.50
2008,04,26,07,47,3.60
2008,04,26,07,48,3.60
2008,04,26,07,49,3.60
2008,04,26,07,50,3.60
2008,04,26,07,51,3.70
2008,04,26,07,52,3.70
2008,04,26,07,53,3.80
2008,04,26,07,54,3.80
2008,04,26,07,55,3.90
2008,04,26,07,56,3.90
2008,04,26,07,57,4.00
2008,04,26,07,58,4.00
2008,04,26,07,59,4.10
2008,04,26,08,00,4.20
2008,04,26,08,01,4.30
2008,04,26,08,02,4.40
2008,04,26,08,03,4.50
2008,04,26,08,04,4.50
2008,04,26,08,05,4.60
2008,04,26,08,06,4.70
2008,04,26,08,07,4.90
2008,04,26,08,08,4.90
2008,04,26,08,09,5.10
2008,04,26,08,10,5.10
2008,04,26,08,11,5.20
2008,04,26,08,12,5.30
2008,04,26,08,13,5.50
2008,04,26,08,14,5.60
2008,04,26,08,15,5.70
2008,04,26,08,16,5.90
2008,04,26,08,17,6.00
2008,04,26,08,18,6.20
2008,04,26,08,19,6.30
2008,04,26,08,20,6.40
2008,04,26,08,21,6.60
2008,04,26,08,22,6.70
2008,04,26,08,23,6.80
2008,04,26,08,24,6.90
2008,04,26,08,25,7.00
2008,04,26,08,26,7.10
2008,04,26,08,27,7.20
2008,04,26,08,28,7.30
2008,04,26,08,29,7.40
2008,04,26,08,30,7.50
2008,04,26,08,31,7.60
2008,04,26,08,32,7.70
2008,04,26,08,33,7.70
2008,04,26,08,34,7.80
2008,04,26,08,35,7.80
2008,04,26,08,36,7.80
2008,04,26,08,37,7.90
2008,04,26,08,38,7.90
2008,04,26,08,39,7.90
2008,04,26,08,40,8.00
2008,04,26,08,41,8.00
2008,04,26,08,42,8.00
2008,04,26,08,43,8.10
2008,04,26,08,44,8.10
2008,04,26,08,45,8.10
2008,04,26,08,46,8.10
2008,04,26,08,47,8.10
2008,04,26,08,48,8.10
2008,04,26,08,49,8.20
2008,04,26,08,50,8.20
2008,04,26,08,51,8.30
2008,04,26,08,52,8.40
2008,04,26,08,53,8.40
2008,04,26,08,54,8.50
2008,04,26,08,55,8.50
2008,04,26,08,56,8.50
2008,04,26,08,57,8.50
2008,04,26,08,58,8.40
2008,04,26,08,59,8.30
2008,04,26,09,00,8.30
2008,04,26,09,01,8.30
2008,04,26,09,02,8.30
2008,04,26,09,03,8.40
2008,04,26,09,04,8.40
2008,04,26,09,05,8.50
2008,04,26,09,06,8.50
2008,04,26,09,07,8.60
2008,04,26,09,08,8.60
2008,04,26,09,09,8.60
2008,04,26,09,10,8.50
2008,04,26,09,11,8.50
2008,04,26,09,12,8.40
2008,04,26,09,13,8.30
2008,04,26,09,14,8.30
2008,04,26,09,15,8.30
2008,04,26,09,16,8.30
2008,04,26,09,17,8.40
2008,04,26,09,18,8.40
2008,04,26,09,19,8.50
2008,04,26,09,20,8.60
2008,04,26,09,21,8.60
2008,04,26,09,22,8.80
2008,04,26,09,23,8.90
2008,04,26,09,24,9.00
2008,04,26,09,25,9.20
2008,04,26,09,26,9.20
2008,04,26,09,27,9.20
2008,04,26,09,28,9.20
2008,04,26,09,29,9.30
2008,04,26,09,30,9.30
2008,04,26,09,31,9.40
2008,04,26,09,32,9.40
2008,04,26,09,33,9.40
2008,04,26,09,34,9.30
2008,04,26,09,35,9.30
2008,04,26,09,36,9.30
2008,04,26,09,37,9.40
2008,04,26,09,38,9.40
2008,04,26,09,39,9.40
2008,04,26,09,40,9.50
2008,04,26,09,41,9.60
2008,04,26,09,42,9.60
2008,04,26,09,43,9.60
2008,04,26,09,44,9.50
2008,04,26,09,45,9.50
2008,04,26,09,46,9.50
2008,04,26,09,47,9.40
2008,04,26,09,48,9.40
2008,04,26,09,49,9.50
2008,04,26,09,50,9.60
2008,04,26,09,51,9.60
2008,04,26,09,52,9.70
2008,04,26,09,53,9.70
2008,04,26,09,54,9.70
2008,04,26,09,55,9.60
2008,04,26,09,56,9.60
2008,04,26,09,57,9.60
2008,04,26,09,58,9.50
2008,04,26,09,59,9.40
2008,04,26,10,00,9.30
2008,04,26,10,01,9.30
2008,04,26,10,02,9.30
2008,04,26,10,03,9.30
2008,04,26,10,04,9.50
2008,04,26,10,05,9.60
2008,04,26,10,06,9.70
2008,04,26,10,07,9.80
2008,04,26,10,08,9.80
2008,04,26,10,09,9.80
2008,04,26,10,10,9.90
2008,04,26,10,11,10.00
2008,04,26,10,12,10.10
2008,04,26,10,13,10.10
2008,04,26,10,14,10.00
2008,04,26,10,15,9.90
2008,04,26,10,16,10.00
2008,04,26,10,17,10.10
2008,04,26,10,18,10.10
2008,04,26,10,19,9.90
2008,04,26,10,20,9.80
2008,04,26,10,21,9.80
2008,04,26,10,22,9.80
2008,04,26,10,23,9.90
2008,04,26,10,24,9.90
2008,04,26,10,25,10.10
2008,04,26,10,26,10.10
2008,04,26,10,27,10.10
2008,04,26,10,28,9.90
2008,04,26,10,29,9.90
2008,04,26,10,30,9.80
2008,04,26,10,31,9.80
2008,04,26,10,32,9.90
2008,04,26,10,33,10.00
2008,04,26,10,34,10.20
2008,04,26,10,35,10.20
2008,04,26,10,36,10.20
2008,04,26,10,37,10.30
2008,04,26,10,38,10.30
2008,04,26,10,39,10.40
2008,04,26,10,40,10.50
2008,04,26,10,41,10.70
2008,04,26,10,42,10.80
2008,04,26,10,43,10.90
2008,04,26,10,44,11.00
2008,04,26,10,45,11.10
2008,04,26,10,46,11.10
2008,04,26,10,47,11.10
2008,04,26,10,48,11.10
2008,04,26,10,49,11.10
2008,04,26,10,50,11.10
2008,04,26,10,51,11.10
2008,04,26,10,52,11.10
2008,04,26,10,53,11.10
2008,04,26,10,54,11.20
2008,04,26,10,55,11.20
2008,04,26,10,56,11.10
2008,04,26,10,57,10.90
2008,04,26,10,58,10.80
2008,04,26,10,59,10.70
2008,04,26,11,00,10.30
2008,04,26,11,01,10.20
2008,04,26,11,02,10.10
2008,04,26,11,03,9.90
2008,04,26,11,04,9.80
2008,04,26,11,05,9.80
2008,04,26,11,06,9.70
2008,04,26,11,07,9.70
2008,04,26,11,08,9.70
2008,04,26,11,09,9.70
2008,04,26,11,10,9.70
2008,04,26,11,11,9.70
2008,04,26,11,12,9.70
2008,04,26,11,13,9.70
2008,04,26,11,14,9.80
2008,04,26,11,15,9.90
2008,04,26,11,16,10.10
2008,04,26,11,17,10.30
2008,04,26,11,18,10.50
2008,04,26,11,19,10.60
2008,04,26,11,20,10.80
2008,04,26,11,21,10.90
2008,04,26,11,22,10.90
2008,04,26,11,23,11.00
2008,04,26,11,24,11.10
2008,04,26,11,25,11.10
2008,04,26,11,26,11.10
2008,04,26,11,27,11.00
2008,04,26,11,28,10.90
2008,04,26,11,29,10.90
2008,04,26,11,30,11.10
2008,04,26,11,31,11.10
2008,04,26,11,32,11.10
2008,04,26,11,33,11.10
2008,04,26,11,34,11.20
2008,04,26,11,35,11.10
2008,04,26,11,36,11.00
2008,04,26,11,37,10.90
2008,04,26,11,38,10.90
2008,04,26,11,39,10.90
2008,04,26,11,40,11.00
2008,04,26,11,41,11.10
2008,04,26,11,42,11.30
2008,04,26,11,43,11.40
2008,04,26,11,44,11.40
2008,04,26,11,45,11.40
2008,04,26,11,46,11.30
2008,04,26,11,47,11.30
2008,04,26,11,48,11.30
2008,04,26,11,49,11.20
2008,04,26,11,50,11.10
2008,04,26,11,51,11.00
2008,04,26,11,52,10.90
2008,04,26,11,53,10.90
2008,04,26,11,54,10.80
2008,04,26,11,55,10.70
2008,04,26,11,56,10.60
2008,04,26,11,57,10.60
2008,04,26,11,58,10.70
2008,04,26,11,59,10.70
2008,04,26,12,00,10.80
2008,04,26,12,01,10.80
2008,04,26,12,02,10.90
2008,04,26,12,03,10.90
2008,04,26,12,04,11.00
2008,04,26,12,05,11.10
2008,04,26,12,06,11.20
2008,04,26,12,07,11.30
2008,04,26,12,08,11.40
2008,04,26,12,09,11.40
2008,04,26,12,10,11.40
2008,04,26,12,11,11.40
2008,04,26,12,12,11.50
2008,04,26,12,13,11.70
2008,04,26,12,14,12.00
2008,04,26,12,15,12.10
2008,04,26,12,16,12.10
2008,04,26,12,17,12.00
2008,04,26,12,18,12.00
2008,04,26,12,19,12.00
2008,04,26,12,20,12.00
2008,04,26,12,21,12.00
2008,04,26,12,22,12.00
2008,04,26,12,23,11.90
2008,04,26,12,24,11.90
2008,04,26,12,25,11.80
2008,04,26,12,26,11.80
2008,04,26,12,27,11.80
2008,04,26,12,28,11.70
2008,04,26,12,29,11.70
2008,04,26,12,30,11.70
2008,04,26,12,31,11.70
2008,04,26,12,32,11.90
2008,04,26,12,33,12.00
2008,04,26,12,34,12.00
2008,04,26,12,35,12.00
2008,04,26,12,36,12.20
2008,04,26,12,37,12.20
2008,04,26,12,38,12.20
2008,04,26,12,39,12.20
2008,04,26,12,40,12.30
2008,04,26,12,41,12.30
2008,04,26,12,42,12.20
2008,04,26,12,43,12.20
2008,04,26,12,44,12.30
2008,04,26,12,45,12.30
2008,04,26,12,46,12.40
2008,04,26,12,47,12.50
2008,04,26,12,48,12.50
2008,04,26,12,49,12.60
2008,04,26,12,50,12.70
2008,04,26,12,51,12.70
2008,04,26,12,52,12.80
2008,04,26,12,53,12.90
2008,04,26,12,54,13.10
2008,04,26,12,55,13.20
2008,04,26,12,56,13.10
2008,04,26,12,57,13.00
2008,04,26,12,58,12.80
2008,04,26,12,59,12.70
2008,04,26,13,00,12.70
2008,04,26,13,01,12.60
2008,04,26,13,02,12.70
2008,04,26,13,03,12.70
2008,04,26,13,04,12.70
2008,04,26,13,05,12.70
2008,04,26,13,06,12.70
2008,04,26,13,07,12.70
2008,04,26,13,08,12.60
2008,04,26,13,09,12.70
2008,04,26,13,10,12.80
2008,04,26,13,11,12.80
2008,04,26,13,12,12.80
2008,04,26,13,13,12.80
2008,04,26,13,14,12.80
2008,04,26,13,15,12.70
2008,04,26,13,16,12.60
2008,04,26,13,17,12.60
2008,04,26,13,18,12.60
2008,04,26,13,19,12.70
2008,04,26,13,20,12.90
2008,04,26,13,21,13.10
2008,04,26,13,22,13.10
2008,04,26,13,23,13.20
2008,04,26,13,24,13.30
2008,04,26,13,25,13.50
2008,04,26,13,26,13.70
2008,04,26,13,27,13.70
2008,04,26,13,28,13.70
2008,04,26,13,29,13.70
2008,04,26,13,30,13.70
2008,04,26,13,31,13.60
2008,04,26,13,32,13.50
2008,04,26,13,33,13.40
2008,04,26,13,34,13.50
2008,04,26,13,35,13.50
2008,04,26,13,36,13.60
2008,04,26,13,37,13.70
2008,04,26,13,38,13.70
2008,04,26,13,39,13.60
2008,04,26,13,40,13.60
2008,04,26,13,41,13.60
2008,04,26,13,42,13.50
2008,04,26,13,43,13.50
2008,04,26,13,44,13.40
2008,04,26,13,45,13.30
2008,04,26,13,46,13.30
2008,04,26,13,47,13.20
2008,04,26,13,48,13.00
2008,04,26,13,49,13.00
2008,04,26,13,50,13.10
2008,04,26,13,51,13.10
2008,04,26,13,52,13.00
2008,04,26,13,53,13.00
2008,04,26,13,54,12.90
2008,04,26,13,55,12.90
2008,04,26,13,56,12.80
2008,04,26,13,57,13.00
2008,04,26,13,58,13.10
2008,04,26,13,59,13.30
2008,04,26,14,00,13.50
2008,04,26,14,01,13.60
2008,04,26,14,02,13.70
2008,04,26,14,03,13.80
2008,04,26,14,04,13.80
2008,04,26,14,05,13.80
2008,04,26,14,06,13.90
2008,04,26,14,07,13.90
2008,04,26,14,08,13.90
2008,04,26,14,09,13.70
2008,04,26,14,10,13.80
2008,04,26,14,11,13.90
2008,04,26,14,12,14.10
2008,04,26,14,13,14.20
2008,04,26,14,14,14.10
2008,04,26,14,15,14.00
2008,04,26,14,16,13.90
2008,04,26,14,17,13.80
2008,04,26,14,18,13.70
2008,04,26,14,19,13.70
2008,04,26,14,20,13.70
2008,04,26,14,21,13.70
2008,04,26,14,22,13.70
2008,04,26,14,23,13.70
2008,04,26,14,24,13.80
2008,04,26,14,25,13.90
2008,04,26,14,26,14.00
2008,04,26,14,27,14.10
2008,04,26,14,28,14.10
2008,04,26,14,29,14.10
2008,04,26,14,30,14.10
2008,04,26,14,31,14.10
2008,04,26,14,32,14.00
2008,04,26,14,33,13.90
2008,04,26,14,34,13.90
2008,04,26,14,35,13.90
2008,04,26,14,36,14.00
2008,04,26,14,37,14.20
2008,04,26,14,38,14.50
2008,04,26,14,39,14.80
2008,04,26,14,40,14.90
2008,04,26,14,41,15.00
2008,04,26,14,42,15.10
2008,04,26,14,43,15.10
2008,04,26,14,44,14.90
2008,04,26,14,45,14.80
2008,04,26,14,46,14.60
2008,04,26,14,47,14.50
2008,04,26,14,48,14.40
2008,04,26,14,49,14.20
2008,04,26,14,50,14.20
2008,04,26,14,51,14.10
2008,04,26,14,52,14.10
2008,04,26,14,53,14.10
2008,04,26,14,54,14.00
2008,04,26,14,55,14.00
2008,04,26,14,56,14.00
2008,04,26,14,57,14.00
2008,04,26,14,58,14.00
2008,04,26,14,59,14.00
2008,04,26,15,00,14.00
2008,04,26,15,01,14.10
2008,04,26,15,02,14.20
2008,04,26,15,03,14.40
2008,04,26,15,04,14.60
2008,04,26,15,05,14.60
2008,04,26,15,06,14.50
2008,04,26,15,07,14.50
2008,04,26,15,08,14.40
2008,04,26,15,09,14.40
2008,04,26,15,10,14.40
2008,04,26,15,11,14.40
2008,04,26,15,12,14.40
2008,04,26,15,13,14.40
2008,04,26,15,14,14.40
2008,04,26,15,15,14.30
2008,04,26,15,16,14.20
2008,04,26,15,17,14.10
2008,04,26,15,18,14.10
2008,04,26,15,19,14.10
2008,04,26,15,20,14.10
2008,04,26,15,21,14.20
2008,04,26,15,22,14.20
2008,04,26,15,23,14.20
2008,04,26,15,24,14.30
2008,04,26,15,25,14.30
2008,04,26,15,26,14.30
2008,04,26,15,27,14.30
2008,04,26,15,28,14.30
2008,04,26,15,29,14.20
2008,04,26,15,30,14.20
2008,04,26,15,31,14.20
2008,04,26,15,32,14.20
2008,04,26,15,33,14.20
2008,04,26,15,34,14.20
2008,04,26,15,35,14.10
2008,04,26,15,36,14.00
2008,04,26,15,37,13.90
2008,04,26,15,38,13.90
2008,04,26,15,39,13.80
2008,04,26,15,40,13.70
2008,04,26,15,41,13.70
2008,04,26,15,42,13.70
2008,04,26,15,43,13.80
2008,04,26,15,44,13.90
2008,04,26,15,45,14.10
2008,04,26,15,46,14.20
2008,04,26,15,47,14.20
2008,04,26,15,48,14.50
2008,04,26,15,49,14.70
2008,04,26,15,50,14.80
2008,04,26,15,51,14.80
2008,04,26,15,52,14.80
2008,04,26,15,53,14.80
2008,04,26,15,54,14.80
2008,04,26,15,55,14.80
2008,04,26,15,56,14.80
2008,04,26,15,57,14.90
2008,04,26,15,58,15.00
2008,04,26,15,59,15.00
2008,04,26,16,00,14.90
2008,04,26,16,01,14.80
2008,04,26,16,02,14.70
2008,04,26,16,03,14.70
2008,04,26,16,04,14.70
2008,04,26,16,05,14.70
2008,04,26,16,06,14.70
2008,04,26,16,07,14.80
2008,04,26,16,08,14.80
2008,04,26,16,09,14.80
2008,04,26,16,10,14.80
2008,04,26,16,11,14.80
2008,04,26,16,12,14.80
2008,04,26,16,13,14.80
2008,04,26,16,14,14.80
2008,04,26,16,15,14.80
2008,04,26,16,16,14.80
2008,04,26,16,17,14.80
2008,04,26,16,18,14.70
2008,04,26,16,19,14.70
2008,04,26,16,20,14.70
2008,04,26,16,21,14.70
2008,04,26,16,22,14.60
2008,04,26,16,23,14.60
2008,04,26,16,24,14.60
2008,04,26,16,25,14.60
2008,04,26,16,26,14.60
2008,04,26,16,27,14.60
2008,04,26,16,28,14.50
2008,04,26,16,29,14.50
2008,04,26,16,30,14.50
2008,04,26,16,31,14.50
2008,04,26,16,32,14.50
2008,04,26,16,33,14.50
2008,04,26,16,34,14.50
2008,04,26,16,35,14.50
2008,04,26,16,36,14.50
2008,04,26,16,37,14.40
2008,04,26,16,38,14.40
2008,04,26,16,39,14.40
2008,04,26,16,40,14.30
2008,04,26,16,41,14.30
2008,04,26,16,42,14.20
2008,04,26,16,43,14.20
2008,04,26,16,44,14.20
2008,04,26,16,45,14.20
2008,04,26,16,46,14.10
2008,04,26,16,47,14.10
2008,04,26,16,48,14.10
2008,04,26,16,49,14.10
2008,04,26,16,50,14.10
2008,04,26,16,51,14.10
2008,04,26,16,52,14.10
2008,04,26,16,53,14.10
2008,04,26,16,54,14.10
2008,04,26,16,55,14.20
2008,04,26,16,56,14.20
2008,04,26,16,57,14.20
2008,04,26,16,58,14.30
2008,04,26,16,59,14.30
2008,04,26,17,00,14.30
2008,04,26,17,01,14.30
2008,04,26,17,02,14.30
2008,04,26,17,03,14.30
2008,04,26,17,04,14.30
2008,04,26,17,05,14.30
2008,04,26,17,06,14.30
2008,04,26,17,07,14.30
2008,04,26,17,08,14.30
2008,04,26,17,09,14.20
2008,04,26,17,10,14.20
2008,04,26,17,11,14.20
2008,04,26,17,12,14.20
2008,04,26,17,13,14.20
2008,04,26,17,14,14.20
2008,04,26,17,15,14.20
2008,04,26,17,16,14.20
2008,04,26,17,17,14.20
2008,04,26,17,18,14.20
2008,04,26,17,19,14.20
2008,04,26,17,20,14.20
2008,04,26,17,21,14.20
2008,04,26,17,22,14.20
2008,04,26,17,23,14.20
2008,04,26,17,24,14.20
2008,04,26,17,25,14.20
2008,04,26,17,26,14.20
2008,04,26,17,27,14.20
2008,04,26,17,28,14.20
2008,04,26,17,29,14.20
2008,04,26,17,30,14.20
2008,04,26,17,31,14.20
2008,04,26,17,32,14.20
2008,04,26,17,33,14.20
2008,04,26,17,34,14.20
2008,04,26,17,35,14.20
2008,04,26,17,36,14.20
2008,04,26,17,37,14.20
2008,04,26,17,38,14.20
2008,04,26,17,39,14.20
2008,04,26,17,40,14.20
2008,04,26,17,41,14.20
2008,04,26,17,42,14.20
2008,04,26,17,43,14.20
2008,04,26,17,44,14.20
2008,04,26,17,45,14.20
2008,04,26,17,46,14.20
2008,04,26,17,47,14.20
2008,04,26,17,48,14.20
2008,04,26,17,49,14.10
2008,04,26,17,50,14.10
2008,04,26,17,51,14.10
2008,04,26,17,52,14.10
2008,04,26,17,53,14.10
2008,04,26,17,54,14.00
2008,04,26,17,55,14.00
2008,04,26,17,56,14.00
2008,04,26,17,57,14.00
2008,04,26,17,58,14.00
2008,04,26,17,59,13.90
2008,04,26,18,00,13.90
2008,04,26,18,01,13.90
2008,04,26,18,02,13.80
2008,04,26,18,03,13.80
2008,04,26,18,04,13.80
2008,04,26,18,05,13.80
2008,04,26,18,06,13.70
2008,04,26,18,07,13.70
2008,04,26,18,08,13.70
2008,04,26,18,09,13.70
2008,04,26,18,10,13.70
2008,04,26,18,11,13.70
2008,04,26,18,12,13.70
2008,04,26,18,13,13.80
2008,04,26,18,14,13.80
2008,04,26,18,15,13.80
2008,04,26,18,16,13.80
2008,04,26,18,17,13.80
2008,04,26,18,18,13.80
2008,04,26,18,19,13.80
2008,04,26,18,20,13.90
2008,04,26,18,21,13.90
2008,04,26,18,22,13.90
2008,04,26,18,23,13.90
2008,04,26,18,24,14.00
2008,04,26,18,25,14.00
2008,04,26,18,26,14.00
2008,04,26,18,27,14.00
2008,04,26,18,28,14.00
2008,04,26,18,29,14.00
2008,04,26,18,30,14.00
2008,04,26,18,31,14.00
2008,04,26,18,32,14.00
2008,04,26,18,33,14.00