Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,17,00,26,16.90
2017,08,17,00,27,16.90
2017,08,17,00,28,16.80
2017,08,17,00,29,16.80
2017,08,17,01,26,15.80
2017,08,17,01,27,15.80
2017,08,17,01,28,15.80
2017,08,17,01,29,15.80
2017,08,17,02,26,15.50
2017,08,17,02,27,15.50
2017,08,17,02,28,15.50
2017,08,17,02,29,15.50
2017,08,17,03,26,15.40
2017,08,17,03,27,15.40
2017,08,17,03,28,15.40
2017,08,17,03,29,15.40
2017,08,17,03,30,15.30
2017,08,17,03,31,15.30
2017,08,17,03,32,15.30
2017,08,17,03,33,15.30
2017,08,17,03,34,15.30
2017,08,17,04,26,14.80
2017,08,17,04,27,14.80
2017,08,17,04,28,14.80
2017,08,17,04,29,14.80
2017,08,17,05,26,13.70
2017,08,17,05,27,13.70
2017,08,17,05,28,13.70
2017,08,17,05,29,13.60
2017,08,17,06,26,13.40
2017,08,17,06,27,13.40
2017,08,17,06,28,13.40
2017,08,17,06,29,13.40
2017,08,17,07,26,14.00
2017,08,17,07,27,14.00
2017,08,17,07,28,14.10
2017,08,17,07,29,14.10
2017,08,17,07,30,14.10
2017,08,17,07,31,14.10
2017,08,17,07,32,14.10
2017,08,17,07,33,14.10
2017,08,17,07,34,14.20
2017,08,17,08,26,16.10
2017,08,17,08,27,16.10
2017,08,17,08,28,16.20
2017,08,17,08,29,16.20
2017,08,17,08,30,16.30
2017,08,17,08,31,16.30
2017,08,17,08,32,16.40
2017,08,17,08,33,16.40
2017,08,17,08,34,16.60
2017,08,17,09,26,18.70
2017,08,17,09,27,18.80
2017,08,17,09,28,18.90
2017,08,17,09,29,18.90
2017,08,17,10,26,20.70
2017,08,17,10,27,20.80
2017,08,17,10,28,20.80
2017,08,17,10,29,20.90
2017,08,17,11,26,20.30
2017,08,17,11,27,20.40
2017,08,17,11,28,20.50
2017,08,17,11,29,20.60
2017,08,17,12,26,22.60
2017,08,17,12,27,22.60
2017,08,17,12,28,22.60
2017,08,17,12,29,22.60
2017,08,17,13,26,22.50
2017,08,17,13,27,22.60
2017,08,17,13,28,22.70
2017,08,17,13,29,22.80
2017,08,17,14,26,23.10
2017,08,17,14,27,23.10
2017,08,17,14,28,22.90
2017,08,17,14,29,22.90
2017,08,17,15,26,22.10
2017,08,17,15,27,22.10
2017,08,17,15,28,22.00
2017,08,17,15,29,21.90
2017,08,17,16,26,22.70
2017,08,17,16,27,22.70
2017,08,17,16,28,22.70
2017,08,17,16,29,22.70
2017,08,17,17,26,21.60
2017,08,17,17,27,21.60
2017,08,17,17,28,21.60
2017,08,17,17,29,21.60
2017,08,17,18,26,22.40
2017,08,17,18,27,22.40
2017,08,17,18,28,22.40
2017,08,17,18,29,22.40
2017,08,17,19,26,18.90
2017,08,17,19,27,18.80
2017,08,17,19,28,18.70
2017,08,17,19,29,18.60
2017,08,17,20,26,17.50
2017,08,17,20,27,17.50
2017,08,17,20,28,17.50
2017,08,17,20,29,17.50
2017,08,17,21,26,17.30
2017,08,17,21,27,17.30
2017,08,17,21,28,17.30
2017,08,17,21,29,17.30
2017,08,17,22,26,16.10
2017,08,17,22,27,16.10
2017,08,17,22,28,16.10
2017,08,17,22,29,15.90
2017,08,17,23,26,14.80
2017,08,17,23,27,14.80
2017,08,17,23,28,14.80
2017,08,17,23,29,14.80
