Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,29,00,00,0.10
2009,03,29,00,01,0.20
2009,03,29,00,02,0.20
2009,03,29,00,03,0.20
2009,03,29,00,04,0.20
2009,03,29,00,05,0.20
2009,03,29,00,06,0.20
2009,03,29,00,07,0.20
2009,03,29,00,08,0.20
2009,03,29,00,09,0.20
2009,03,29,00,10,0.20
2009,03,29,00,11,0.20
2009,03,29,00,12,0.20
2009,03,29,00,13,0.20
2009,03,29,00,14,0.20
2009,03,29,00,15,0.10
2009,03,29,00,16,0.10
2009,03,29,00,17,0.10
2009,03,29,00,18,0.10
2009,03,29,00,19,0.10
2009,03,29,00,20,0.10
2009,03,29,00,21,0.10
2009,03,29,00,22,0.00
2009,03,29,00,23,0.00
2009,03,29,00,24,-0.10
2009,03,29,00,25,-0.10
2009,03,29,00,26,-0.10
2009,03,29,00,27,-0.10
2009,03,29,00,28,-0.10
2009,03,29,00,29,-0.10
2009,03,29,00,30,-0.10
2009,03,29,00,31,-0.10
2009,03,29,00,32,-0.20
2009,03,29,00,33,-0.20
2009,03,29,00,34,-0.20
2009,03,29,00,35,-0.20
2009,03,29,00,36,-0.20
2009,03,29,00,37,-0.20
2009,03,29,00,38,-0.20
2009,03,29,00,39,-0.20
2009,03,29,00,40,-0.20
2009,03,29,00,41,-0.20
2009,03,29,00,42,-0.20
2009,03,29,00,43,-0.20
2009,03,29,00,44,-0.20
2009,03,29,00,45,-0.20
2009,03,29,00,46,-0.20
2009,03,29,00,47,-0.20
2009,03,29,00,48,-0.20
2009,03,29,00,49,-0.20
2009,03,29,00,50,-0.30
2009,03,29,00,51,-0.30
2009,03,29,00,52,-0.30
2009,03,29,00,53,-0.30
2009,03,29,00,54,-0.30
2009,03,29,00,55,-0.30
2009,03,29,00,56,-0.30
2009,03,29,00,57,-0.30
2009,03,29,00,58,-0.30
2009,03,29,00,59,-0.30
2009,03,29,01,00,-0.30
2009,03,29,01,01,-0.30
2009,03,29,01,02,-0.40
2009,03,29,01,03,-0.40
2009,03,29,01,04,-0.30
2009,03,29,01,05,-0.30
2009,03,29,01,06,-0.30
2009,03,29,01,07,-0.30
2009,03,29,01,08,-0.40
2009,03,29,01,09,-0.30
2009,03,29,01,10,-0.40
2009,03,29,01,11,-0.30
2009,03,29,01,12,-0.40
2009,03,29,01,13,-0.40
2009,03,29,01,14,-0.40
2009,03,29,01,15,-0.40
2009,03,29,01,16,-0.40
2009,03,29,01,17,-0.40
2009,03,29,01,18,-0.40
2009,03,29,01,19,-0.40
2009,03,29,01,20,-0.40
2009,03,29,01,21,-0.40
2009,03,29,01,22,-0.40
2009,03,29,01,23,-0.40
2009,03,29,01,24,-0.40
2009,03,29,01,25,-0.40
2009,03,29,01,26,-0.40
2009,03,29,01,27,-0.50
2009,03,29,01,28,-0.50
2009,03,29,01,29,-0.50
2009,03,29,01,30,-0.50
2009,03,29,01,31,-0.50
2009,03,29,01,32,-0.50
2009,03,29,01,33,-0.40
2009,03,29,01,34,-0.40
2009,03,29,01,35,-0.40
2009,03,29,01,36,-0.40
2009,03,29,01,37,-0.40
2009,03,29,01,38,-0.40
2009,03,29,01,39,-0.40
2009,03,29,01,40,-0.40
2009,03,29,01,41,-0.40
2009,03,29,01,42,-0.30
2009,03,29,01,43,-0.30
2009,03,29,01,44,-0.30
2009,03,29,01,45,-0.30
2009,03,29,01,46,-0.30
2009,03,29,01,47,-0.30
2009,03,29,01,48,-0.30
2009,03,29,01,49,-0.30
2009,03,29,01,50,-0.30
2009,03,29,01,51,-0.30
2009,03,29,01,52,-0.30
2009,03,29,01,53,-0.30
2009,03,29,01,54,-0.30
2009,03,29,01,55,-0.30
2009,03,29,01,56,-0.30
2009,03,29,01,57,-0.30
2009,03,29,01,58,-0.30
2009,03,29,01,59,-0.30
2009,03,29,02,00,-0.30
2009,03,29,02,01,-0.30
2009,03,29,02,02,-0.30
2009,03,29,02,03,-0.30
2009,03,29,02,04,-0.40
2009,03,29,02,05,-0.40
2009,03,29,02,06,-0.40
2009,03,29,02,07,-0.40
2009,03,29,02,08,-0.40
2009,03,29,02,09,-0.40
2009,03,29,02,10,-0.40
2009,03,29,02,11,-0.40
2009,03,29,02,12,-0.40
2009,03,29,02,13,-0.50
2009,03,29,02,14,-0.50
2009,03,29,02,15,-0.50
2009,03,29,02,16,-0.50
2009,03,29,02,17,-0.50
2009,03,29,02,18,-0.50
2009,03,29,02,19,-0.50
2009,03,29,02,20,-0.50
2009,03,29,02,21,-0.50
2009,03,29,02,22,-0.40
2009,03,29,02,23,-0.40
2009,03,29,02,24,-0.40
2009,03,29,02,25,-0.40
2009,03,29,02,26,-0.40
2009,03,29,02,27,-0.40
2009,03,29,02,28,-0.40
2009,03,29,02,29,-0.40
2009,03,29,02,30,-0.40
2009,03,29,02,31,-0.40
2009,03,29,02,32,-0.40
2009,03,29,02,33,-0.40
2009,03,29,02,34,-0.40
2009,03,29,02,35,-0.40
2009,03,29,02,36,-0.40
2009,03,29,02,37,-0.40
2009,03,29,02,38,-0.40
2009,03,29,02,39,-0.40
2009,03,29,02,40,-0.40
2009,03,29,02,41,-0.40
2009,03,29,02,42,-0.40
2009,03,29,02,43,-0.40
2009,03,29,02,44,-0.40
2009,03,29,02,45,-0.50
2009,03,29,02,46,-0.50
2009,03,29,02,47,-0.50
2009,03,29,02,48,-0.50
2009,03,29,02,49,-0.50
2009,03,29,02,50,-0.50
2009,03,29,02,51,-0.50
2009,03,29,02,52,-0.50
2009,03,29,02,53,-0.50
2009,03,29,02,54,-0.50
2009,03,29,02,55,-0.50
2009,03,29,02,56,-0.50
2009,03,29,02,57,-0.40
2009,03,29,02,58,-0.40
2009,03,29,02,59,-0.40
2009,03,29,03,00,-0.40
2009,03,29,03,01,-0.40
2009,03,29,03,02,-0.40
2009,03,29,03,03,-0.40
2009,03,29,03,04,-0.40
2009,03,29,03,05,-0.40
2009,03,29,03,06,-0.40
2009,03,29,03,07,-0.40
2009,03,29,03,08,-0.40
2009,03,29,03,09,-0.40
2009,03,29,03,10,-0.40
2009,03,29,03,11,-0.40
2009,03,29,03,12,-0.40
2009,03,29,03,13,-0.40
2009,03,29,03,14,-0.40
2009,03,29,03,15,-0.40
2009,03,29,03,16,-0.40
2009,03,29,03,17,-0.40
2009,03,29,03,18,-0.40
2009,03,29,03,19,-0.40
2009,03,29,03,20,-0.40
2009,03,29,03,21,-0.40
2009,03,29,03,22,-0.40
2009,03,29,03,23,-0.40
2009,03,29,03,24,-0.40
2009,03,29,03,25,-0.40
2009,03,29,03,26,-0.40
2009,03,29,03,27,-0.40
2009,03,29,03,28,-0.40
2009,03,29,03,29,-0.40
2009,03,29,03,30,-0.40
2009,03,29,03,31,-0.40
2009,03,29,03,32,-0.30
2009,03,29,03,33,-0.30
2009,03,29,03,34,-0.30
2009,03,29,03,35,-0.30
2009,03,29,03,36,-0.30
2009,03,29,03,37,-0.30
2009,03,29,03,38,-0.40
2009,03,29,03,39,-0.40
2009,03,29,03,40,-0.40
2009,03,29,03,41,-0.40
2009,03,29,03,42,-0.40
2009,03,29,03,43,-0.40
2009,03,29,03,44,-0.40
2009,03,29,03,45,-0.40
2009,03,29,03,46,-0.50
2009,03,29,03,47,-0.50
2009,03,29,03,48,-0.50
2009,03,29,03,49,-0.50
2009,03,29,03,50,-0.50
2009,03,29,03,51,-0.50
2009,03,29,03,52,-0.50
2009,03,29,03,53,-0.50
2009,03,29,03,54,-0.50
2009,03,29,03,55,-0.50
2009,03,29,03,56,-0.50
2009,03,29,03,57,-0.50
2009,03,29,03,58,-0.50
2009,03,29,03,59,-0.50
2009,03,29,04,00,-0.50
2009,03,29,04,01,-0.50
2009,03,29,04,02,-0.50
2009,03,29,04,03,-0.50
2009,03,29,04,04,-0.50
2009,03,29,04,05,-0.60
2009,03,29,04,06,-0.60
2009,03,29,04,07,-0.60
2009,03,29,04,08,-0.60
2009,03,29,04,09,-0.60
2009,03,29,04,10,-0.60
2009,03,29,04,11,-0.60
2009,03,29,04,12,-0.60
2009,03,29,04,13,-0.60
2009,03,29,04,14,-0.60
2009,03,29,04,15,-0.60
2009,03,29,04,16,-0.60
2009,03,29,04,17,-0.60
2009,03,29,04,18,-0.60
2009,03,29,04,19,-0.60
2009,03,29,04,20,-0.60
2009,03,29,04,21,-0.60
2009,03,29,04,22,-0.60
2009,03,29,04,23,-0.60
2009,03,29,04,24,-0.60
2009,03,29,04,25,-0.60
2009,03,29,04,26,-0.60
2009,03,29,04,27,-0.60
2009,03,29,04,28,-0.60
2009,03,29,04,29,-0.60
2009,03,29,04,30,-0.60
2009,03,29,04,31,-0.60
2009,03,29,04,32,-0.60
2009,03,29,04,33,-0.60
2009,03,29,04,34,-0.60
2009,03,29,04,35,-0.60
2009,03,29,04,36,-0.60
2009,03,29,04,37,-0.60
2009,03,29,04,38,-0.60
2009,03,29,04,39,-0.60
2009,03,29,04,40,-0.60
2009,03,29,04,41,-0.60
2009,03,29,04,42,-0.60
2009,03,29,04,43,-0.60
2009,03,29,04,44,-0.60
2009,03,29,04,45,-0.60
2009,03,29,04,46,-0.60
2009,03,29,04,47,-0.60
2009,03,29,04,48,-0.60
2009,03,29,04,49,-0.60
2009,03,29,04,50,-0.60
2009,03,29,04,51,-0.60
2009,03,29,04,52,-0.60
2009,03,29,04,53,-0.60
2009,03,29,04,54,-0.60
2009,03,29,04,55,-0.60
2009,03,29,04,56,-0.60
2009,03,29,04,57,-0.60
2009,03,29,04,58,-0.60
2009,03,29,04,59,-0.60
2009,03,29,05,00,-0.60
2009,03,29,05,01,-0.60
2009,03,29,05,02,-0.60
2009,03,29,05,03,-0.60
2009,03,29,05,04,-0.60
2009,03,29,05,05,-0.60
2009,03,29,05,06,-0.60
2009,03,29,05,07,-0.60
2009,03,29,05,08,-0.60
2009,03,29,05,09,-0.60
2009,03,29,05,10,-0.60
2009,03,29,05,11,-0.60
2009,03,29,05,12,-0.60
2009,03,29,05,13,-0.60
2009,03,29,05,14,-0.60
2009,03,29,05,15,-0.60
2009,03,29,05,16,-0.60
2009,03,29,05,17,-0.60
2009,03,29,05,18,-0.70
2009,03,29,05,19,-0.70
2009,03,29,05,20,-0.70
2009,03,29,05,21,-0.70
2009,03,29,05,22,-0.70
2009,03,29,05,23,-0.70
2009,03,29,05,24,-0.70
2009,03,29,05,25,-0.70
2009,03,29,05,26,-0.70
2009,03,29,05,27,-0.70
2009,03,29,05,28,-0.70
2009,03,29,05,29,-0.70
2009,03,29,05,30,-0.70
2009,03,29,05,31,-0.70
2009,03,29,05,32,-0.70
2009,03,29,05,33,-0.70
2009,03,29,05,34,-0.70
2009,03,29,05,35,-0.70
2009,03,29,05,36,-0.70
2009,03,29,05,37,-0.70
2009,03,29,05,38,-0.70
2009,03,29,05,39,-0.70
2009,03,29,05,40,-0.80
2009,03,29,05,41,-0.80
2009,03,29,05,42,-0.80
2009,03,29,05,43,-0.80
2009,03,29,05,44,-0.80
2009,03,29,05,45,-0.80
2009,03,29,05,46,-0.80
2009,03,29,05,47,-0.80
2009,03,29,05,48,-0.80
2009,03,29,05,49,-0.80
2009,03,29,05,50,-0.80
2009,03,29,05,51,-0.80
2009,03,29,05,52,-0.80
2009,03,29,05,53,-0.80
2009,03,29,05,54,-0.90
2009,03,29,05,55,-0.90
2009,03,29,05,56,-0.90
2009,03,29,05,57,-0.90
2009,03,29,05,58,-0.90
2009,03,29,05,59,-0.90
2009,03,29,06,00,-0.90
2009,03,29,06,01,-0.90
2009,03,29,06,02,-0.90
2009,03,29,06,03,-0.90
2009,03,29,06,04,-0.90
2009,03,29,06,05,-0.90
2009,03,29,06,06,-0.90
2009,03,29,06,07,-0.90
2009,03,29,06,08,-0.90
2009,03,29,06,09,-0.90
2009,03,29,06,10,-0.90
2009,03,29,06,11,-0.90
2009,03,29,06,12,-1.00
2009,03,29,06,13,-1.00
2009,03,29,06,14,-1.00
2009,03,29,06,15,-1.00
2009,03,29,06,16,-1.00
2009,03,29,06,17,-1.00
2009,03,29,06,18,-1.10
2009,03,29,06,19,-1.10
2009,03,29,06,20,-1.10
2009,03,29,06,21,-1.10
2009,03,29,06,22,-1.20
2009,03,29,06,23,-1.20
2009,03,29,06,24,-1.20
2009,03,29,06,25,-1.20
2009,03,29,06,26,-1.20
2009,03,29,06,27,-1.20
2009,03,29,06,28,-1.20
2009,03,29,06,29,-1.20
2009,03,29,06,30,-1.20
2009,03,29,06,31,-1.20
2009,03,29,06,32,-1.20
2009,03,29,06,33,-1.20
2009,03,29,06,34,-1.20
2009,03,29,06,35,-1.20
2009,03,29,06,36,-1.20
2009,03,29,06,37,-1.20
2009,03,29,06,38,-1.10
2009,03,29,06,39,-1.10
2009,03,29,06,40,-1.20
2009,03,29,06,41,-1.20
2009,03,29,06,42,-1.20
2009,03,29,06,43,-1.20
2009,03,29,06,44,-1.20
2009,03,29,06,45,-1.20
2009,03,29,06,46,-1.20
2009,03,29,06,47,-1.20
2009,03,29,06,48,-1.20
2009,03,29,06,49,-1.20
2009,03,29,06,50,-1.20
2009,03,29,06,51,-1.20
2009,03,29,06,52,-1.20
2009,03,29,06,53,-1.20
2009,03,29,06,54,-1.20
2009,03,29,06,55,-1.20
2009,03,29,06,56,-1.20
2009,03,29,06,57,-1.20
2009,03,29,06,58,-1.20
2009,03,29,06,59,-1.20
2009,03,29,07,00,-1.20
2009,03,29,07,01,-1.20
2009,03,29,07,02,-1.20
2009,03,29,07,03,-1.20
2009,03,29,07,04,-1.20
2009,03,29,07,05,-1.20
2009,03,29,07,06,-1.30
2009,03,29,07,07,-1.30
2009,03,29,07,08,-1.30
2009,03,29,07,09,-1.30
2009,03,29,07,10,-1.30
2009,03,29,07,11,-1.30
2009,03,29,07,12,-1.30
2009,03,29,07,13,-1.30
2009,03,29,07,14,-1.30
2009,03,29,07,15,-1.30
2009,03,29,07,16,-1.30
2009,03,29,07,17,-1.40
2009,03,29,07,18,-1.40
2009,03,29,07,19,-1.40
2009,03,29,07,20,-1.40
2009,03,29,07,21,-1.40
2009,03,29,07,22,-1.40
2009,03,29,07,23,-1.40
2009,03,29,07,24,-1.40
2009,03,29,07,25,-1.40
2009,03,29,07,26,-1.40
2009,03,29,07,27,-1.40
2009,03,29,07,28,-1.40
2009,03,29,07,29,-1.40
2009,03,29,07,30,-1.40
2009,03,29,07,31,-1.50
2009,03,29,07,32,-1.50
2009,03,29,07,33,-1.50
2009,03,29,07,34,-1.50
2009,03,29,07,35,-1.50
2009,03,29,07,36,-1.40
2009,03,29,07,37,-1.40
2009,03,29,07,38,-1.40
2009,03,29,07,39,-1.40
2009,03,29,07,40,-1.40
2009,03,29,07,41,-1.40
2009,03,29,07,42,-1.40
2009,03,29,07,43,-1.40
2009,03,29,07,44,-1.40
2009,03,29,07,45,-1.30
2009,03,29,07,46,-1.30
2009,03,29,07,47,-1.30
2009,03,29,07,48,-1.30
2009,03,29,07,49,-1.30
2009,03,29,07,50,-1.30
2009,03,29,07,51,-1.30
2009,03,29,07,52,-1.30
2009,03,29,07,53,-1.20
2009,03,29,07,54,-1.20
2009,03,29,07,55,-1.20
2009,03,29,07,56,-1.20
2009,03,29,07,57,-1.20
2009,03,29,07,58,-1.20
2009,03,29,07,59,-1.20
2009,03,29,08,00,-1.20
2009,03,29,08,01,-1.20
2009,03,29,08,02,-1.20
2009,03,29,08,03,-1.10
2009,03,29,08,04,-1.10
2009,03,29,08,05,-1.10
2009,03,29,08,06,-1.10
2009,03,29,08,07,-1.10
2009,03,29,08,08,-1.10
2009,03,29,08,09,-1.10
2009,03,29,08,10,-1.10
2009,03,29,08,11,-1.00
2009,03,29,08,12,-1.00
2009,03,29,08,13,-0.90
2009,03,29,08,14,-0.90
2009,03,29,08,15,-0.80
2009,03,29,08,16,-0.80
2009,03,29,08,17,-0.70
2009,03,29,08,18,-0.70
2009,03,29,08,19,-0.70
2009,03,29,08,20,-0.60
2009,03,29,08,21,-0.60
2009,03,29,08,22,-0.50
2009,03,29,08,23,-0.50
2009,03,29,08,24,-0.50
2009,03,29,08,25,-0.50
2009,03,29,08,26,-0.40
2009,03,29,08,27,-0.40
2009,03,29,08,28,-0.40
2009,03,29,08,29,-0.30
2009,03,29,08,30,-0.30
2009,03,29,08,31,-0.20
2009,03,29,08,32,-0.20
2009,03,29,08,33,-0.20
2009,03,29,08,34,-0.10
2009,03,29,08,35,-0.10
2009,03,29,08,36,0.00
2009,03,29,08,37,0.00
2009,03,29,08,38,0.00
2009,03,29,08,39,0.10
2009,03,29,08,40,0.10
2009,03,29,08,41,0.20
2009,03,29,08,42,0.20
2009,03,29,08,43,0.20
2009,03,29,08,44,0.30
2009,03,29,08,45,0.30
2009,03,29,08,46,0.40
2009,03,29,08,47,0.50
2009,03,29,08,48,0.60
2009,03,29,08,49,0.60
2009,03,29,08,50,0.70
2009,03,29,08,51,0.80
2009,03,29,08,52,0.80
2009,03,29,08,53,0.90
2009,03,29,08,54,0.90
2009,03,29,08,55,0.90
2009,03,29,08,56,1.00
2009,03,29,08,57,1.00
2009,03,29,08,58,1.00
2009,03,29,08,59,1.00
2009,03,29,09,00,1.10
2009,03,29,09,01,1.10
2009,03,29,09,02,1.20
2009,03,29,09,03,1.20
2009,03,29,09,04,1.20
2009,03,29,09,05,1.30
2009,03,29,09,06,1.30
2009,03,29,09,07,1.30
2009,03,29,09,08,1.30
2009,03,29,09,09,1.30
2009,03,29,09,10,1.30
2009,03,29,09,11,1.40
2009,03,29,09,12,1.50
2009,03,29,09,13,1.60
2009,03,29,09,14,1.60
2009,03,29,09,15,1.70
2009,03,29,09,16,1.80
2009,03,29,09,17,1.80
2009,03,29,09,18,1.80
2009,03,29,09,19,1.80
2009,03,29,09,20,1.90
2009,03,29,09,21,1.90
2009,03,29,09,22,2.00
2009,03,29,09,23,2.10
2009,03,29,09,24,2.10
2009,03,29,09,25,2.10
2009,03,29,09,26,2.20
2009,03,29,09,27,2.20
2009,03,29,09,28,2.30
2009,03,29,09,29,2.40
2009,03,29,09,30,2.40
2009,03,29,09,31,2.50
2009,03,29,09,32,2.50
2009,03,29,09,33,2.50
2009,03,29,09,34,2.50
2009,03,29,09,35,2.60
2009,03,29,09,36,2.60
2009,03,29,09,37,2.60
2009,03,29,09,38,2.70
2009,03,29,09,39,2.70
2009,03,29,09,40,2.80
2009,03,29,09,41,2.80
2009,03,29,09,42,2.80
2009,03,29,09,43,2.80
2009,03,29,09,44,2.90
2009,03,29,09,45,2.90
2009,03,29,09,46,2.80
2009,03,29,09,47,2.80
2009,03,29,09,48,2.80
2009,03,29,09,49,2.70
2009,03,29,09,50,2.70
2009,03,29,09,51,2.70
2009,03,29,09,52,2.80
2009,03,29,09,53,2.80
2009,03,29,09,54,2.90
2009,03,29,09,55,3.00
2009,03,29,09,56,3.10
2009,03,29,09,57,3.20
2009,03,29,09,58,3.30
2009,03,29,09,59,3.30
2009,03,29,10,00,3.30
2009,03,29,10,01,3.40
2009,03,29,10,02,3.40
2009,03,29,10,03,3.40
2009,03,29,10,04,3.40
2009,03,29,10,05,3.40
2009,03,29,10,06,3.50
2009,03,29,10,07,3.50
2009,03,29,10,08,3.50
2009,03,29,10,09,3.60
2009,03,29,10,10,3.70
2009,03,29,10,11,3.80
2009,03,29,10,12,3.80
2009,03,29,10,13,4.00
2009,03,29,10,14,4.00
2009,03,29,10,15,4.10
2009,03,29,10,16,4.20
2009,03,29,10,17,4.30
2009,03,29,10,18,4.40
2009,03,29,10,19,4.50
2009,03,29,10,20,4.60
2009,03,29,10,21,4.60
2009,03,29,10,22,4.70
2009,03,29,10,23,4.80
2009,03,29,10,24,4.80
2009,03,29,10,25,4.80
2009,03,29,10,26,4.80
2009,03,29,10,27,4.90
2009,03,29,10,28,5.00
2009,03,29,10,29,5.10
2009,03,29,10,30,5.20
2009,03,29,10,31,5.30
2009,03,29,10,32,5.40
2009,03,29,10,33,5.60
2009,03,29,10,34,5.70
2009,03,29,10,35,5.80
2009,03,29,10,36,5.90
2009,03,29,10,37,6.00
2009,03,29,10,38,6.10
2009,03,29,10,39,6.20
2009,03,29,10,40,6.20
2009,03,29,10,41,6.20
2009,03,29,10,42,6.20
2009,03,29,10,43,6.20
2009,03,29,10,44,6.30
2009,03,29,10,45,6.40
2009,03,29,10,46,6.50
2009,03,29,10,47,6.60
2009,03,29,10,48,6.60
2009,03,29,10,49,6.60
2009,03,29,10,50,6.60
2009,03,29,10,51,6.60
2009,03,29,10,52,6.60
2009,03,29,10,53,6.60
2009,03,29,10,54,6.70
2009,03,29,10,55,6.70
2009,03,29,10,56,6.70
2009,03,29,10,57,6.80
2009,03,29,10,58,6.80
2009,03,29,10,59,6.90
2009,03,29,11,00,7.00
2009,03,29,11,01,7.10
2009,03,29,11,02,7.10
2009,03,29,11,03,7.20
2009,03,29,11,04,7.20
2009,03,29,11,05,7.30
2009,03,29,11,06,7.40
2009,03,29,11,07,7.40
2009,03,29,11,08,7.40
2009,03,29,11,09,7.40
2009,03,29,11,10,7.30
2009,03,29,11,11,7.30
2009,03,29,11,12,7.30
2009,03,29,11,13,7.30
2009,03,29,11,14,7.30
2009,03,29,11,15,7.40
2009,03,29,11,16,7.40
2009,03,29,11,17,7.50
2009,03,29,11,18,7.50
2009,03,29,11,19,7.60
2009,03,29,11,20,7.60
2009,03,29,11,21,7.70
2009,03,29,11,22,7.70
2009,03,29,11,23,7.70
2009,03,29,11,24,7.70
2009,03,29,11,25,7.70
2009,03,29,11,26,7.70
2009,03,29,11,27,7.70
2009,03,29,11,28,7.60
2009,03,29,11,29,7.60
2009,03,29,11,30,7.60
2009,03,29,11,31,7.60
2009,03,29,11,32,7.60
2009,03,29,11,33,7.60
2009,03,29,11,34,7.60
2009,03,29,11,35,7.60
2009,03,29,11,36,7.60
2009,03,29,11,37,7.60
2009,03,29,11,38,7.70
2009,03,29,11,39,7.70
2009,03,29,11,40,7.70
2009,03,29,11,41,7.80
2009,03,29,11,42,7.80
2009,03,29,11,43,7.90
2009,03,29,11,44,8.00
2009,03,29,11,45,8.10
2009,03,29,11,46,8.10
2009,03,29,11,47,8.20
2009,03,29,11,48,8.20
2009,03,29,11,49,8.30
2009,03,29,11,50,8.30
2009,03,29,11,51,8.30
2009,03,29,11,52,8.30
2009,03,29,11,53,8.40
2009,03,29,11,54,8.40
2009,03,29,11,55,8.40
2009,03,29,11,56,8.40
2009,03,29,11,57,8.40
2009,03,29,11,58,8.40
2009,03,29,11,59,8.50
2009,03,29,12,00,8.50
2009,03,29,12,01,8.60
2009,03,29,12,02,8.60
2009,03,29,12,03,8.70
2009,03,29,12,04,8.70
2009,03,29,12,05,8.80
2009,03,29,12,06,8.80
2009,03,29,12,07,8.80
2009,03,29,12,08,8.80
2009,03,29,12,09,8.80
2009,03,29,12,10,8.90
2009,03,29,12,11,9.00
2009,03,29,12,12,9.00
2009,03,29,12,13,9.00
2009,03,29,12,14,8.90
2009,03,29,12,15,8.90
2009,03,29,12,16,8.80
2009,03,29,12,17,8.80
2009,03,29,12,18,8.80
2009,03,29,12,19,8.80
2009,03,29,12,20,8.80
2009,03,29,12,21,8.80
2009,03,29,12,22,8.80
2009,03,29,12,23,8.80
2009,03,29,12,24,8.80
2009,03,29,12,25,8.80
2009,03,29,12,26,8.90
2009,03,29,12,27,8.90
2009,03,29,12,28,9.00
2009,03,29,12,29,9.00
2009,03,29,12,30,9.10
2009,03,29,12,31,9.20
2009,03,29,12,32,9.20
2009,03,29,12,33,9.30
2009,03,29,12,34,9.30
2009,03,29,12,35,9.30
2009,03,29,12,36,9.30
2009,03,29,12,37,9.40
2009,03,29,12,38,9.40
2009,03,29,12,39,9.50
2009,03,29,12,40,9.50
2009,03,29,12,41,9.60
2009,03,29,12,42,9.60
2009,03,29,12,43,9.60
2009,03,29,12,44,9.60
2009,03,29,12,45,9.60
2009,03,29,12,46,9.70
2009,03,29,12,47,9.70
2009,03,29,12,48,9.70
2009,03,29,12,49,9.80
2009,03,29,12,50,9.80
2009,03,29,12,51,9.70
2009,03,29,12,52,9.70
2009,03,29,12,53,9.70
2009,03,29,12,54,9.70
2009,03,29,12,55,9.80
2009,03,29,12,56,9.70
2009,03,29,12,57,9.70
2009,03,29,12,58,9.70
2009,03,29,12,59,9.80
2009,03,29,13,00,9.80
2009,03,29,13,01,9.90
2009,03,29,13,02,10.00
2009,03,29,13,03,10.10
2009,03,29,13,04,10.20
2009,03,29,13,05,10.20
2009,03,29,13,06,10.30
2009,03,29,13,07,10.30
2009,03,29,13,08,10.40
2009,03,29,13,09,10.40
2009,03,29,13,10,10.40
2009,03,29,13,11,10.30
2009,03,29,13,12,10.20
2009,03,29,13,13,10.10
2009,03,29,13,14,10.00
2009,03,29,13,15,10.00
2009,03,29,13,16,9.90
2009,03,29,13,17,9.90
2009,03,29,13,18,9.90
2009,03,29,13,19,9.90
2009,03,29,13,20,10.00
2009,03,29,13,21,10.10
2009,03,29,13,22,10.20
2009,03,29,13,23,10.30
2009,03,29,13,24,10.40
2009,03,29,13,25,10.40
2009,03,29,13,26,10.40
2009,03,29,13,27,10.40
2009,03,29,13,28,10.30
2009,03,29,13,29,10.20
2009,03,29,13,30,10.20
2009,03,29,13,31,10.10
2009,03,29,13,32,9.90
2009,03,29,13,33,9.90
2009,03,29,13,34,9.90
2009,03,29,13,35,9.90
2009,03,29,13,36,9.90
2009,03,29,13,37,9.90
2009,03,29,13,38,9.90
2009,03,29,13,39,10.00
2009,03,29,13,40,10.00
2009,03,29,13,41,9.90
2009,03,29,13,42,9.90
2009,03,29,13,43,9.80
2009,03,29,13,44,9.90
2009,03,29,13,45,9.90
2009,03,29,13,46,10.00
2009,03,29,13,47,10.10
2009,03,29,13,48,10.20
2009,03,29,13,49,10.20
2009,03,29,13,50,10.20
2009,03,29,13,51,10.30
2009,03,29,13,52,10.30
2009,03,29,13,53,10.30
2009,03,29,13,54,10.30
2009,03,29,13,55,10.30
2009,03,29,13,56,10.20
2009,03,29,13,57,10.20
2009,03,29,13,58,10.20
2009,03,29,13,59,10.20
2009,03,29,14,00,10.20
2009,03,29,14,01,10.20
2009,03,29,14,02,10.30
2009,03,29,14,03,10.20
2009,03,29,14,04,10.10
2009,03,29,14,05,10.10
2009,03,29,14,06,10.00
2009,03,29,14,07,10.00
2009,03,29,14,08,10.00
2009,03,29,14,09,10.00
2009,03,29,14,10,10.00
2009,03,29,14,11,9.90
2009,03,29,14,12,9.80
2009,03,29,14,13,9.80
2009,03,29,14,14,9.80
2009,03,29,14,15,9.80
2009,03,29,14,16,9.90
2009,03,29,14,17,10.00
2009,03,29,14,18,10.10
2009,03,29,14,19,10.20
2009,03,29,14,20,10.30
2009,03,29,14,21,10.40
2009,03,29,14,22,10.40
2009,03,29,14,23,10.40
2009,03,29,14,24,10.30
2009,03,29,14,25,10.30
2009,03,29,14,26,10.20
2009,03,29,14,27,10.20
2009,03,29,14,28,10.10
2009,03,29,14,29,10.10
2009,03,29,14,30,10.00
2009,03,29,14,31,10.00
2009,03,29,14,32,10.00
2009,03,29,14,33,10.00
2009,03,29,14,34,10.10
2009,03,29,14,35,10.10
2009,03,29,14,36,10.10
2009,03,29,14,37,10.20
2009,03,29,14,38,10.20
2009,03,29,14,39,10.20
2009,03,29,14,40,10.20
2009,03,29,14,41,10.20
2009,03,29,14,42,10.20
2009,03,29,14,43,10.20
2009,03,29,14,44,10.20
2009,03,29,14,45,10.20
2009,03,29,14,46,10.30
2009,03,29,14,47,10.30
2009,03,29,14,48,10.30
2009,03,29,14,49,10.30
2009,03,29,14,50,10.20
2009,03,29,14,51,10.10
2009,03,29,14,52,10.00
2009,03,29,14,53,10.00
2009,03,29,14,54,10.00
2009,03,29,14,55,10.00
2009,03,29,14,56,10.00
2009,03,29,14,57,10.00
2009,03,29,14,58,10.10
2009,03,29,14,59,10.10
2009,03,29,15,00,10.20
2009,03,29,15,01,10.20
2009,03,29,15,02,10.30
2009,03,29,15,03,10.30
2009,03,29,15,04,10.30
2009,03,29,15,05,10.30
2009,03,29,15,06,10.40
2009,03,29,15,07,10.40
2009,03,29,15,08,10.40
2009,03,29,15,09,10.40
2009,03,29,15,10,10.40
2009,03,29,15,11,10.40
2009,03,29,15,12,10.50
2009,03,29,15,13,10.60
2009,03,29,15,14,10.60
2009,03,29,15,15,10.70
2009,03,29,15,16,10.80
2009,03,29,15,17,10.80
2009,03,29,15,18,10.80
2009,03,29,15,19,10.80
2009,03,29,15,20,10.80
2009,03,29,15,21,10.80
2009,03,29,15,22,10.80
2009,03,29,15,23,10.80
2009,03,29,15,24,10.70
2009,03,29,15,25,10.70
2009,03,29,15,26,10.70
2009,03,29,15,27,10.70
2009,03,29,15,28,10.70
2009,03,29,15,29,10.70
2009,03,29,15,30,10.70
2009,03,29,15,31,10.60
2009,03,29,15,32,10.60
2009,03,29,15,33,10.60
2009,03,29,15,34,10.60
2009,03,29,15,35,10.50
2009,03,29,15,36,10.50
2009,03,29,15,37,10.40
2009,03,29,15,38,10.40
2009,03,29,15,39,10.40
2009,03,29,15,40,10.40
2009,03,29,15,41,10.40
2009,03,29,15,42,10.50
2009,03,29,15,43,10.50
2009,03,29,15,44,10.50
2009,03,29,15,45,10.50
2009,03,29,15,46,10.40
2009,03,29,15,47,10.40
2009,03,29,15,48,10.40
2009,03,29,15,49,10.40
2009,03,29,15,50,10.50
2009,03,29,15,51,10.50
2009,03,29,15,52,10.60
2009,03,29,15,53,10.60
2009,03,29,15,54,10.70
2009,03,29,15,55,10.70
2009,03,29,15,56,10.80
2009,03,29,15,57,10.80
2009,03,29,15,58,10.80
2009,03,29,15,59,10.80
2009,03,29,16,00,10.90
2009,03,29,16,01,10.90
2009,03,29,16,02,11.00
2009,03,29,16,03,11.10
2009,03,29,16,04,11.10
2009,03,29,16,05,11.10
2009,03,29,16,06,11.10
2009,03,29,16,07,11.00
2009,03,29,16,08,10.90
2009,03,29,16,09,10.90
2009,03,29,16,10,11.00
2009,03,29,16,11,11.00
2009,03,29,16,12,11.00
2009,03,29,16,13,11.00
2009,03,29,16,14,10.90
2009,03,29,16,15,10.80
2009,03,29,16,16,10.80
2009,03,29,16,17,10.70
2009,03,29,16,18,10.70
2009,03,29,16,19,10.70
2009,03,29,16,20,10.70
2009,03,29,16,21,10.70
2009,03,29,16,22,10.70
2009,03,29,16,23,10.60
2009,03,29,16,24,10.60
2009,03,29,16,25,10.50
2009,03,29,16,26,10.40
2009,03,29,16,27,10.30
2009,03,29,16,28,10.30
2009,03,29,16,29,10.30
2009,03,29,16,30,10.40
2009,03,29,16,31,10.50
2009,03,29,16,32,10.50
2009,03,29,16,33,10.50
2009,03,29,16,34,10.40
2009,03,29,16,35,10.20
2009,03,29,16,36,10.20
2009,03,29,16,37,10.10
2009,03,29,16,38,10.10
2009,03,29,16,39,10.10
2009,03,29,16,40,10.00
2009,03,29,16,41,10.10
2009,03,29,16,42,10.10
2009,03,29,16,43,10.10
2009,03,29,16,44,10.10
2009,03,29,16,45,10.00
2009,03,29,16,46,10.00
2009,03,29,16,47,10.00
2009,03,29,16,48,10.10
2009,03,29,16,49,10.10
2009,03,29,16,50,10.10
2009,03,29,16,51,10.10
2009,03,29,16,52,10.00
2009,03,29,16,53,10.00
2009,03,29,16,54,9.90
2009,03,29,16,55,10.00
2009,03,29,16,56,10.00
2009,03,29,16,57,10.00
2009,03,29,16,58,10.00
2009,03,29,16,59,10.00
2009,03,29,17,00,10.00
2009,03,29,17,01,10.00
2009,03,29,17,02,9.90
2009,03,29,17,03,9.90
2009,03,29,17,04,9.90
2009,03,29,17,05,9.80
2009,03,29,17,06,9.80
2009,03,29,17,07,9.80
2009,03,29,17,08,9.70
2009,03,29,17,09,9.70
2009,03,29,17,10,9.60
2009,03,29,17,11,9.60
2009,03,29,17,12,9.50
2009,03,29,17,13,9.50
2009,03,29,17,14,9.50
2009,03,29,17,15,9.40
2009,03,29,17,16,9.50
2009,03,29,17,17,9.50
2009,03,29,17,18,9.60
2009,03,29,17,19,9.60
2009,03,29,17,20,9.60
2009,03,29,17,21,9.60
2009,03,29,17,22,9.70
2009,03,29,17,23,9.70
2009,03,29,17,24,9.70
2009,03,29,17,25,9.70
2009,03,29,17,26,9.70
2009,03,29,17,27,9.70
2009,03,29,17,28,9.70
2009,03,29,17,29,9.60
2009,03,29,17,30,9.60
2009,03,29,17,31,9.60
2009,03,29,17,32,9.60
2009,03,29,17,33,9.70
2009,03,29,17,34,9.70