Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,16.30
2018,04,25,00,01,16.30
2018,04,25,00,02,16.30
2018,04,25,00,03,16.20
2018,04,25,00,04,16.20
2018,04,25,00,05,16.20
2018,04,25,00,06,16.20
2018,04,25,00,07,16.20
2018,04,25,00,08,16.20
2018,04,25,00,09,16.20
2018,04,25,00,10,16.20
2018,04,25,00,11,16.20
2018,04,25,00,12,16.20
2018,04,25,00,13,16.20
2018,04,25,00,14,16.20
2018,04,25,00,15,16.10
2018,04,25,00,16,16.10
2018,04,25,00,17,16.10
2018,04,25,00,18,16.10
2018,04,25,00,19,16.10
2018,04,25,00,20,16.10
2018,04,25,00,21,16.10
2018,04,25,00,22,16.10
2018,04,25,00,23,16.10
2018,04,25,00,24,16.10
2018,04,25,00,25,16.10
2018,04,25,00,26,16.10
2018,04,25,00,27,16.10
2018,04,25,00,28,16.10
2018,04,25,00,29,16.10
2018,04,25,00,30,16.10
2018,04,25,00,31,16.10
2018,04,25,00,32,16.10
2018,04,25,00,33,16.10
2018,04,25,00,34,16.10
2018,04,25,00,35,16.10
2018,04,25,00,36,16.10
2018,04,25,00,37,16.10
2018,04,25,00,38,16.00
2018,04,25,00,39,16.00
2018,04,25,00,40,16.00
2018,04,25,00,41,15.90
2018,04,25,00,42,15.90
2018,04,25,00,43,15.90
2018,04,25,00,44,15.80
2018,04,25,00,45,15.80
2018,04,25,00,46,15.80
2018,04,25,00,47,15.80
2018,04,25,00,48,15.70
2018,04,25,00,49,15.70
2018,04,25,00,50,15.70
2018,04,25,00,51,15.70
2018,04,25,00,52,15.70
2018,04,25,00,53,15.70
2018,04,25,00,54,15.70
2018,04,25,00,55,15.70
2018,04,25,00,56,15.70
2018,04,25,00,57,15.70
2018,04,25,00,58,15.70
2018,04,25,00,59,15.70
2018,04,25,01,00,15.60
2018,04,25,01,01,15.60
2018,04,25,01,02,15.60
2018,04,25,01,03,15.60
2018,04,25,01,04,15.60
2018,04,25,01,05,15.50
2018,04,25,01,06,15.50
2018,04,25,01,07,15.40
2018,04,25,01,08,15.40
2018,04,25,01,09,15.40
2018,04,25,01,10,15.30
2018,04,25,01,11,15.30
2018,04,25,01,12,15.30
2018,04,25,01,13,15.30
2018,04,25,01,14,15.20
2018,04,25,01,15,15.20
2018,04,25,01,16,15.20
2018,04,25,01,17,15.20
2018,04,25,01,18,15.20
2018,04,25,01,19,15.10
2018,04,25,01,20,15.10
2018,04,25,01,21,15.10
2018,04,25,01,22,15.10
2018,04,25,01,23,15.20
2018,04,25,01,24,15.10
2018,04,25,01,25,15.10
2018,04,25,01,26,15.10
2018,04,25,01,27,15.10
2018,04,25,01,28,15.10
2018,04,25,01,29,15.10
2018,04,25,01,30,15.10
2018,04,25,01,31,15.10
2018,04,25,01,32,15.10
2018,04,25,01,33,15.00
2018,04,25,01,34,15.00
2018,04,25,01,35,15.00
2018,04,25,01,36,15.00
2018,04,25,01,37,15.00
2018,04,25,01,38,15.00
2018,04,25,01,39,15.00
2018,04,25,01,40,15.00
2018,04,25,01,41,15.00
2018,04,25,01,42,15.00
2018,04,25,01,43,15.00
2018,04,25,01,44,15.00
2018,04,25,01,45,15.00
2018,04,25,01,46,15.00
2018,04,25,01,47,15.00
2018,04,25,01,48,15.00
2018,04,25,01,49,15.00
2018,04,25,01,50,15.00
2018,04,25,01,51,15.00
2018,04,25,01,52,15.00
2018,04,25,01,53,15.00
2018,04,25,01,54,15.00
2018,04,25,01,55,15.00
2018,04,25,01,56,14.90
2018,04,25,01,57,14.90
2018,04,25,01,58,14.90
2018,04,25,01,59,14.90
2018,04,25,02,00,14.90
2018,04,25,02,01,14.90
2018,04,25,02,02,14.90
2018,04,25,02,03,14.80
2018,04,25,02,04,14.80
2018,04,25,02,05,14.80
2018,04,25,02,06,14.80
2018,04,25,02,07,14.80
2018,04,25,02,08,14.70
2018,04,25,02,09,14.70
2018,04,25,02,10,14.70
2018,04,25,02,11,14.70
2018,04,25,02,12,14.80
2018,04,25,02,13,14.80
2018,04,25,02,14,14.80
2018,04,25,02,15,14.80
2018,04,25,02,16,14.80
2018,04,25,02,17,14.80
2018,04,25,02,18,14.80
2018,04,25,02,19,14.70
2018,04,25,02,20,14.70
2018,04,25,02,21,14.70
2018,04,25,02,22,14.70
2018,04,25,02,23,14.70
2018,04,25,02,24,14.70
2018,04,25,02,25,14.70
2018,04,25,02,26,14.70
2018,04,25,02,27,14.70
2018,04,25,02,28,14.70
2018,04,25,02,29,14.70
2018,04,25,02,30,14.70
2018,04,25,02,31,14.70
2018,04,25,02,32,14.60
2018,04,25,02,33,14.60
2018,04,25,02,34,14.60
2018,04,25,02,35,14.60
2018,04,25,02,36,14.60
2018,04,25,02,37,14.60
2018,04,25,02,38,14.60
2018,04,25,02,39,14.60
2018,04,25,02,40,14.60
2018,04,25,02,41,14.60
2018,04,25,02,42,14.60
2018,04,25,02,43,14.60
2018,04,25,02,44,14.60
2018,04,25,02,45,14.60
2018,04,25,02,46,14.60
2018,04,25,02,47,14.60
2018,04,25,02,48,14.60
2018,04,25,02,49,14.60
2018,04,25,02,50,14.60
2018,04,25,02,51,14.60
2018,04,25,02,52,14.60
2018,04,25,02,53,14.60
2018,04,25,02,54,14.60
2018,04,25,02,55,14.60
2018,04,25,02,56,14.60
2018,04,25,02,57,14.60
2018,04,25,02,58,14.60
2018,04,25,02,59,14.60
2018,04,25,03,00,14.60
2018,04,25,03,01,14.60
2018,04,25,03,02,14.60
2018,04,25,03,03,14.50
2018,04,25,03,04,14.50
2018,04,25,03,05,14.60
2018,04,25,03,06,14.60
2018,04,25,03,07,14.60
2018,04,25,03,08,14.60
2018,04,25,03,09,14.60
2018,04,25,03,10,14.60
2018,04,25,03,11,14.60
2018,04,25,03,12,14.50
2018,04,25,03,13,14.50
2018,04,25,03,14,14.60
2018,04,25,03,15,14.60
2018,04,25,03,16,14.60
2018,04,25,03,17,14.60
2018,04,25,03,18,14.60
2018,04,25,03,19,14.70
2018,04,25,03,20,14.70
2018,04,25,03,21,14.70
2018,04,25,03,22,14.70
2018,04,25,03,23,14.70
2018,04,25,03,24,14.70
2018,04,25,03,25,14.70
2018,04,25,03,26,14.70
2018,04,25,03,27,14.70
2018,04,25,03,28,14.70
2018,04,25,03,29,14.70
2018,04,25,03,30,14.70
2018,04,25,03,31,14.70
2018,04,25,03,32,14.70
2018,04,25,03,33,14.60
2018,04,25,03,34,14.60
2018,04,25,03,35,14.60
2018,04,25,03,36,14.60
2018,04,25,03,37,14.50
2018,04,25,03,38,14.50
2018,04,25,03,39,14.50
2018,04,25,03,40,14.40
2018,04,25,03,41,14.40
2018,04,25,03,42,14.40
2018,04,25,03,43,14.40
2018,04,25,03,44,14.40
2018,04,25,03,45,14.40
2018,04,25,03,46,14.30
2018,04,25,03,47,14.30
2018,04,25,03,48,14.30
2018,04,25,03,49,14.30
2018,04,25,03,50,14.30
2018,04,25,03,51,14.20
2018,04,25,03,52,14.20
2018,04,25,03,53,14.20
2018,04,25,03,54,14.20
2018,04,25,03,55,14.20
2018,04,25,03,56,14.20
2018,04,25,03,57,14.20
2018,04,25,03,58,14.20
2018,04,25,03,59,14.20
2018,04,25,04,00,14.20
2018,04,25,04,01,14.30
2018,04,25,04,02,14.30
2018,04,25,04,03,14.30
2018,04,25,04,04,14.30
2018,04,25,04,05,14.40
2018,04,25,04,06,14.40
2018,04,25,04,07,14.30
2018,04,25,04,08,14.30
2018,04,25,04,09,14.30
2018,04,25,04,10,14.30
2018,04,25,04,11,14.30
2018,04,25,04,12,14.30
2018,04,25,04,13,14.30
2018,04,25,04,14,14.30
2018,04,25,04,15,14.20
2018,04,25,04,16,14.20
2018,04,25,04,17,14.20
2018,04,25,04,18,14.20
2018,04,25,04,19,14.10
2018,04,25,04,20,14.10
2018,04,25,04,21,14.10
2018,04,25,04,22,14.10
2018,04,25,04,23,14.00
2018,04,25,04,24,14.00
2018,04,25,04,25,14.00
2018,04,25,04,26,13.90
2018,04,25,04,27,13.90
2018,04,25,04,28,13.80
2018,04,25,04,29,13.70
2018,04,25,04,30,13.60
2018,04,25,04,31,13.60
2018,04,25,04,32,13.50
2018,04,25,04,33,13.50
2018,04,25,04,34,13.40
2018,04,25,04,35,13.40
2018,04,25,04,36,13.30
2018,04,25,04,37,13.30
2018,04,25,04,38,13.30
2018,04,25,04,39,13.30
2018,04,25,04,40,13.30
2018,04,25,04,41,13.30
2018,04,25,04,42,13.30
2018,04,25,04,43,13.30
2018,04,25,04,44,13.20
2018,04,25,04,45,13.20
2018,04,25,04,46,13.20
2018,04,25,04,47,13.20
2018,04,25,04,48,13.10
2018,04,25,04,49,13.10
2018,04,25,04,50,13.10
2018,04,25,04,51,13.10
2018,04,25,04,52,13.10
2018,04,25,04,53,13.10
2018,04,25,04,54,13.10
2018,04,25,04,55,13.10
2018,04,25,04,56,13.10
2018,04,25,04,57,13.10
2018,04,25,04,58,13.10
2018,04,25,04,59,13.10
2018,04,25,05,00,13.10
2018,04,25,05,01,13.10
2018,04,25,05,02,13.10
2018,04,25,05,03,13.10
2018,04,25,05,04,13.00
2018,04,25,05,05,13.00
2018,04,25,05,06,13.00
2018,04,25,05,07,12.90
2018,04,25,05,08,12.90
2018,04,25,05,09,12.80
2018,04,25,05,10,12.80
2018,04,25,05,11,12.80
2018,04,25,05,12,12.70
2018,04,25,05,13,12.70
2018,04,25,05,14,12.70
2018,04,25,05,15,12.60
2018,04,25,05,16,12.60
2018,04,25,05,17,12.60
2018,04,25,05,18,12.50
2018,04,25,05,19,12.50
2018,04,25,05,20,12.50
2018,04,25,05,21,12.50
2018,04,25,05,22,12.40
2018,04,25,05,23,12.40
2018,04,25,05,24,12.40
2018,04,25,05,25,12.50
2018,04,25,05,26,12.50
2018,04,25,05,27,12.50
2018,04,25,05,28,12.60
2018,04,25,05,29,12.60
2018,04,25,05,30,12.60
2018,04,25,05,31,12.60
2018,04,25,05,32,12.70
2018,04,25,05,33,12.70
2018,04,25,05,34,12.80
2018,04,25,05,35,12.80
2018,04,25,05,36,12.90
2018,04,25,05,37,12.90
2018,04,25,05,38,13.00
2018,04,25,05,39,13.00
2018,04,25,05,40,13.00
2018,04,25,05,41,13.00
2018,04,25,05,42,13.00
2018,04,25,05,43,13.00
2018,04,25,05,44,13.10
2018,04,25,05,45,13.10
2018,04,25,05,46,13.10
2018,04,25,05,47,13.10
2018,04,25,05,48,13.10
2018,04,25,05,49,13.10
2018,04,25,05,50,13.10
2018,04,25,05,51,13.10
2018,04,25,05,52,13.10
2018,04,25,05,53,13.10
2018,04,25,05,54,13.10
2018,04,25,05,55,13.10
2018,04,25,05,56,13.10
2018,04,25,05,57,13.10
2018,04,25,05,58,13.10
2018,04,25,05,59,13.10
2018,04,25,06,00,13.20
2018,04,25,06,01,13.20
2018,04,25,06,02,13.20
2018,04,25,06,03,13.20
2018,04,25,06,04,13.20
2018,04,25,06,05,13.30
2018,04,25,06,06,13.30
2018,04,25,06,07,13.30
2018,04,25,06,08,13.30
2018,04,25,06,09,13.30
2018,04,25,06,10,13.30
2018,04,25,06,11,13.20
2018,04,25,06,12,13.20
2018,04,25,06,13,13.20
2018,04,25,06,14,13.20
2018,04,25,06,15,13.20
2018,04,25,06,16,13.20
2018,04,25,06,17,13.20
2018,04,25,06,18,13.20
2018,04,25,06,19,13.20
2018,04,25,06,20,13.20
2018,04,25,06,21,13.30
2018,04,25,06,22,13.30
2018,04,25,06,23,13.30
2018,04,25,06,24,13.30
2018,04,25,06,25,13.30
2018,04,25,06,26,13.30
2018,04,25,06,27,13.30
2018,04,25,06,28,13.30
2018,04,25,06,29,13.30
2018,04,25,06,30,13.30
2018,04,25,06,31,13.30
2018,04,25,06,32,13.30
2018,04,25,06,33,13.30
2018,04,25,06,34,13.30
2018,04,25,06,35,13.30
2018,04,25,06,36,13.30
2018,04,25,06,37,13.30
2018,04,25,06,38,13.20
2018,04,25,06,39,13.20
2018,04,25,06,40,13.20
2018,04,25,06,41,13.20
2018,04,25,06,42,13.20
2018,04,25,06,43,13.20
2018,04,25,06,44,13.10
2018,04,25,06,45,13.10
2018,04,25,06,46,13.10
2018,04,25,06,47,13.10
2018,04,25,06,48,13.10
2018,04,25,06,49,13.10
2018,04,25,06,50,13.10
2018,04,25,06,51,13.10
2018,04,25,06,52,13.10
2018,04,25,06,53,13.10
2018,04,25,06,54,13.10
2018,04,25,06,55,13.10
2018,04,25,06,56,13.10
2018,04,25,06,57,13.10
2018,04,25,06,58,13.10
2018,04,25,06,59,13.10
2018,04,25,07,00,13.20
2018,04,25,07,01,13.20
2018,04,25,07,02,13.20
2018,04,25,07,03,13.20
2018,04,25,07,04,13.20
2018,04,25,07,05,13.20
2018,04,25,07,06,13.20
2018,04,25,07,07,13.20
2018,04,25,07,08,13.20
2018,04,25,07,09,13.20
2018,04,25,07,10,13.20
2018,04,25,07,11,13.20
2018,04,25,07,12,13.20
2018,04,25,07,13,13.30
2018,04,25,07,14,13.30
2018,04,25,07,15,13.30
2018,04,25,07,16,13.30
2018,04,25,07,17,13.30
2018,04,25,07,18,13.30
2018,04,25,07,19,13.30
2018,04,25,07,20,13.30
2018,04,25,07,21,13.40
2018,04,25,07,22,13.40
2018,04,25,07,23,13.40
2018,04,25,07,24,13.40
2018,04,25,07,25,13.40
2018,04,25,07,26,13.40
2018,04,25,07,27,13.50
2018,04,25,07,28,13.50
2018,04,25,07,29,13.60
2018,04,25,07,30,13.60
2018,04,25,07,31,13.70
2018,04,25,07,32,13.70
2018,04,25,07,33,13.70
2018,04,25,07,34,13.80
2018,04,25,07,35,13.80
2018,04,25,07,36,13.80
2018,04,25,07,37,13.90
2018,04,25,07,38,13.90
2018,04,25,07,39,14.00
2018,04,25,07,40,14.00
2018,04,25,07,41,14.00
2018,04,25,07,42,14.10
2018,04,25,07,43,14.10
2018,04,25,07,44,14.20
2018,04,25,07,45,14.20
2018,04,25,07,46,14.30
2018,04,25,07,47,14.30
2018,04,25,07,48,14.40
2018,04,25,07,49,14.40
2018,04,25,07,50,14.40
2018,04,25,07,51,14.50
2018,04,25,07,52,14.50
2018,04,25,07,53,14.50
2018,04,25,07,54,14.60
2018,04,25,07,55,14.60
2018,04,25,07,56,14.70
2018,04,25,07,57,14.70
2018,04,25,07,58,14.70
2018,04,25,07,59,14.80
2018,04,25,08,00,14.80
2018,04,25,08,01,14.80
2018,04,25,08,02,14.80
2018,04,25,08,03,14.80
2018,04,25,08,04,14.80
2018,04,25,08,05,14.80
2018,04,25,08,06,14.80
2018,04,25,08,07,14.80
2018,04,25,08,08,14.80
2018,04,25,08,09,14.80
2018,04,25,08,10,14.80
2018,04,25,08,11,14.80
2018,04,25,08,12,14.80
2018,04,25,08,13,14.80
2018,04,25,08,14,14.80
2018,04,25,08,15,14.80
2018,04,25,08,16,14.90
2018,04,25,08,17,14.90
2018,04,25,08,18,14.90
2018,04,25,08,19,14.90
2018,04,25,08,20,14.90
2018,04,25,08,21,15.00
2018,04,25,08,22,15.00
2018,04,25,08,23,15.00
2018,04,25,08,24,15.00
2018,04,25,08,25,15.00
2018,04,25,08,26,15.00
2018,04,25,08,27,15.00
2018,04,25,08,28,15.00
2018,04,25,08,29,15.00
2018,04,25,08,30,15.00
2018,04,25,08,31,15.10
2018,04,25,08,32,15.10
2018,04,25,08,33,15.20
2018,04,25,08,34,15.20
2018,04,25,08,35,15.20
2018,04,25,08,36,15.30
2018,04,25,08,37,15.30
2018,04,25,08,38,15.30
2018,04,25,08,39,15.40
2018,04,25,08,40,15.50
2018,04,25,08,41,15.50
2018,04,25,08,42,15.60
2018,04,25,08,43,15.60
2018,04,25,08,44,15.70
2018,04,25,08,45,15.70
2018,04,25,08,46,15.80
2018,04,25,08,47,15.80
2018,04,25,08,48,15.80
2018,04,25,08,49,15.80
2018,04,25,08,50,15.80
2018,04,25,08,51,15.80
2018,04,25,08,52,15.90
2018,04,25,08,53,15.90
2018,04,25,08,54,16.00
2018,04,25,08,55,16.00
2018,04,25,08,56,16.10
2018,04,25,08,57,16.10
2018,04,25,08,58,16.10
2018,04,25,08,59,16.10
2018,04,25,09,00,16.20
2018,04,25,09,01,16.20
2018,04,25,09,02,16.20
2018,04,25,09,03,16.20
2018,04,25,09,04,16.20
2018,04,25,09,05,16.20
2018,04,25,09,06,16.30
2018,04,25,09,07,16.30
2018,04,25,09,08,16.30
2018,04,25,09,09,16.40
2018,04,25,09,10,16.40
2018,04,25,09,11,16.50
2018,04,25,09,12,16.50
2018,04,25,09,13,16.50
2018,04,25,09,14,16.60
2018,04,25,09,15,16.60
2018,04,25,09,16,16.60
2018,04,25,09,17,16.60
2018,04,25,09,18,16.60
2018,04,25,09,19,16.60
2018,04,25,09,20,16.60
2018,04,25,09,21,16.60
2018,04,25,09,22,16.60
2018,04,25,09,23,16.70
2018,04,25,09,24,16.70
2018,04,25,09,25,16.80
2018,04,25,09,26,16.80
2018,04,25,09,27,16.90
2018,04,25,09,28,16.90
2018,04,25,09,29,16.90
2018,04,25,09,30,17.00
2018,04,25,09,31,17.00
2018,04,25,09,32,16.90
2018,04,25,09,33,17.00
2018,04,25,09,34,17.00
2018,04,25,09,35,17.10
2018,04,25,09,36,17.10
2018,04,25,09,37,17.20
2018,04,25,09,38,17.20
2018,04,25,09,39,17.30
2018,04,25,09,40,17.40
2018,04,25,09,41,17.50
2018,04,25,09,42,17.50
2018,04,25,09,43,17.60
2018,04,25,09,44,17.60
2018,04,25,09,45,17.60
2018,04,25,09,46,17.60
2018,04,25,09,47,17.60
2018,04,25,09,48,17.50
2018,04,25,09,49,17.50
2018,04,25,09,50,17.50
2018,04,25,09,51,17.60
2018,04,25,09,52,17.60
2018,04,25,09,53,17.60
2018,04,25,09,54,17.60
2018,04,25,09,55,17.60
2018,04,25,09,56,17.70
2018,04,25,09,57,17.80
2018,04,25,09,58,17.80
2018,04,25,09,59,17.80
2018,04,25,10,00,17.80
2018,04,25,10,01,17.80
2018,04,25,10,02,17.90
2018,04,25,10,03,17.90
2018,04,25,10,04,18.00
2018,04,25,10,05,18.00
2018,04,25,10,06,18.00
2018,04,25,10,07,18.00
2018,04,25,10,08,18.00
2018,04,25,10,09,18.00
2018,04,25,10,10,17.90
2018,04,25,10,11,17.90
2018,04,25,10,12,17.90
2018,04,25,10,13,17.90
2018,04,25,10,14,17.90
2018,04,25,10,15,17.80
2018,04,25,10,16,17.80
2018,04,25,10,17,17.80
2018,04,25,10,18,17.80
2018,04,25,10,19,17.80
2018,04,25,10,20,17.90
2018,04,25,10,21,17.90
2018,04,25,10,22,18.00
2018,04,25,10,23,18.10
2018,04,25,10,24,18.20
2018,04,25,10,25,18.20
2018,04,25,10,26,18.20
2018,04,25,10,27,18.20
2018,04,25,10,28,18.20
2018,04,25,10,29,18.30
2018,04,25,10,30,18.30
2018,04,25,10,31,18.40
2018,04,25,10,32,18.40
2018,04,25,10,33,18.40
2018,04,25,10,34,18.40
2018,04,25,10,35,18.40
2018,04,25,10,36,18.40
2018,04,25,10,37,18.40
2018,04,25,10,38,18.40
2018,04,25,10,39,18.40
2018,04,25,10,40,18.40
2018,04,25,10,41,18.40
2018,04,25,10,42,18.40
2018,04,25,10,43,18.50
2018,04,25,10,44,18.50
2018,04,25,10,45,18.40
2018,04,25,10,46,18.40
2018,04,25,10,47,18.50
2018,04,25,10,48,18.50
2018,04,25,10,49,18.50
2018,04,25,10,50,18.40
2018,04,25,10,51,18.40
2018,04,25,10,52,18.40
2018,04,25,10,53,18.30
2018,04,25,10,54,18.30
2018,04,25,10,55,18.30
2018,04,25,10,56,18.30
2018,04,25,10,57,18.30
2018,04,25,10,58,18.30
2018,04,25,10,59,18.40
2018,04,25,11,00,18.40
2018,04,25,11,01,18.50
2018,04,25,11,02,18.50
2018,04,25,11,03,18.50
2018,04,25,11,04,18.50
2018,04,25,11,05,18.50
2018,04,25,11,06,18.40
2018,04,25,11,07,18.30
2018,04,25,11,08,18.40
2018,04,25,11,09,18.40
2018,04,25,11,10,18.40
2018,04,25,11,11,18.50
2018,04,25,11,12,18.60
2018,04,25,11,13,18.70
2018,04,25,11,14,18.70
2018,04,25,11,15,18.80
2018,04,25,11,16,18.80
2018,04,25,11,17,18.80
2018,04,25,11,18,18.90
2018,04,25,11,19,18.90
2018,04,25,11,20,18.90
2018,04,25,11,21,18.90
2018,04,25,11,22,18.90
2018,04,25,11,23,18.90
2018,04,25,11,24,18.90
2018,04,25,11,25,18.90
2018,04,25,11,26,18.90
2018,04,25,11,27,18.80
2018,04,25,11,28,18.80
2018,04,25,11,29,18.80
2018,04,25,11,30,18.80
2018,04,25,11,31,18.90
2018,04,25,11,32,18.90
2018,04,25,11,33,18.90
2018,04,25,11,34,18.90
2018,04,25,11,35,18.90
2018,04,25,11,36,18.90
2018,04,25,11,37,18.90
2018,04,25,11,38,18.80
2018,04,25,11,39,18.80
2018,04,25,11,40,18.70
2018,04,25,11,41,18.70
2018,04,25,11,42,18.70
2018,04,25,11,43,18.70
2018,04,25,11,44,18.80
2018,04,25,11,45,18.80
2018,04,25,11,46,18.80
2018,04,25,11,47,18.90
2018,04,25,11,48,19.00
2018,04,25,11,49,19.10
2018,04,25,11,50,19.10
2018,04,25,11,51,19.10
2018,04,25,11,52,19.10
2018,04,25,11,53,19.10
2018,04,25,11,54,19.10
2018,04,25,11,55,19.10
2018,04,25,11,56,19.20
2018,04,25,11,57,19.20
2018,04,25,11,58,19.30
2018,04,25,11,59,19.30
2018,04,25,12,00,19.20
2018,04,25,12,01,19.30
2018,04,25,12,02,19.40
2018,04,25,12,03,19.40
2018,04,25,12,04,19.50
2018,04,25,12,05,19.50
2018,04,25,12,06,19.50
2018,04,25,12,07,19.50
2018,04,25,12,08,19.40
2018,04,25,12,09,19.40
2018,04,25,12,10,19.40
2018,04,25,12,11,19.40
2018,04,25,12,12,19.40
2018,04,25,12,13,19.40
2018,04,25,12,14,19.40
2018,04,25,12,15,19.40
2018,04,25,12,16,19.50
2018,04,25,12,17,19.60
2018,04,25,12,18,19.50
2018,04,25,12,19,19.50
2018,04,25,12,20,19.60
2018,04,25,12,21,19.70
2018,04,25,12,22,19.70
2018,04,25,12,23,19.80
2018,04,25,12,24,19.80
2018,04,25,12,25,19.90
2018,04,25,12,26,19.90
2018,04,25,12,27,19.90
2018,04,25,12,28,20.00
2018,04,25,12,29,20.00
2018,04,25,12,30,20.00
2018,04,25,12,31,19.90
2018,04,25,12,32,19.90
2018,04,25,12,33,20.00
2018,04,25,12,34,20.00
2018,04,25,12,35,20.00
2018,04,25,12,36,20.10
2018,04,25,12,37,20.10
2018,04,25,12,38,20.10
2018,04,25,12,39,20.10
2018,04,25,12,40,20.20
2018,04,25,12,41,20.30
2018,04,25,12,42,20.40
2018,04,25,12,43,20.50
2018,04,25,12,44,20.50
2018,04,25,12,45,20.60
2018,04,25,12,46,20.60
2018,04,25,12,47,20.70
2018,04,25,12,48,20.70
2018,04,25,12,49,20.70
2018,04,25,12,50,20.70
2018,04,25,12,51,20.70
2018,04,25,12,52,20.70
2018,04,25,12,53,20.80
2018,04,25,12,54,20.80
2018,04,25,12,55,20.80
2018,04,25,12,56,20.90
2018,04,25,12,57,21.00
2018,04,25,12,58,21.00
2018,04,25,12,59,21.10
2018,04,25,13,00,21.10
2018,04,25,13,01,21.10
2018,04,25,13,02,21.10
2018,04,25,13,03,21.10
2018,04,25,13,04,21.00
2018,04,25,13,05,21.00
2018,04,25,13,06,20.90
2018,04,25,13,07,21.00
2018,04,25,13,08,21.10
2018,04,25,13,09,21.10
2018,04,25,13,10,21.20
2018,04,25,13,11,21.20
2018,04,25,13,12,21.20
2018,04,25,13,13,21.20
2018,04,25,13,14,21.20
2018,04,25,13,15,21.10
2018,04,25,13,16,21.00
2018,04,25,13,17,21.00
2018,04,25,13,18,21.00
2018,04,25,13,19,21.10
2018,04,25,13,20,21.10
2018,04,25,13,21,21.20
2018,04,25,13,22,21.20
2018,04,25,13,23,21.20
2018,04,25,13,24,21.20
2018,04,25,13,25,21.30
2018,04,25,13,26,21.30
2018,04,25,13,27,21.30
2018,04,25,13,28,21.30
2018,04,25,13,29,21.40
2018,04,25,13,30,21.40
2018,04,25,13,31,21.40
2018,04,25,13,32,21.40
2018,04,25,13,33,21.40
2018,04,25,13,34,21.40
2018,04,25,13,35,21.40
2018,04,25,13,36,21.40
2018,04,25,13,37,21.40
2018,04,25,13,38,21.40
2018,04,25,13,39,21.30
2018,04,25,13,40,21.30
2018,04,25,13,41,21.30
2018,04,25,13,42,21.40
2018,04,25,13,43,21.50
2018,04,25,13,44,21.50
2018,04,25,13,45,21.40
2018,04,25,13,46,21.50
2018,04,25,13,47,21.50
2018,04,25,13,48,21.50
2018,04,25,13,49,21.60
2018,04,25,13,50,21.80
2018,04,25,13,51,21.90
2018,04,25,13,52,22.00
2018,04,25,13,53,22.20
2018,04,25,13,54,22.20
2018,04,25,13,55,22.30
2018,04,25,13,56,22.30
2018,04,25,13,57,22.40
2018,04,25,13,58,22.40
2018,04,25,13,59,22.40
2018,04,25,14,00,22.40
2018,04,25,14,01,22.40
2018,04,25,14,02,22.40
2018,04,25,14,03,22.30
2018,04,25,14,04,22.30
2018,04,25,14,05,22.20
2018,04,25,14,06,22.10
2018,04,25,14,07,22.10
2018,04,25,14,08,22.10
2018,04,25,14,09,22.10
2018,04,25,14,10,22.10
2018,04,25,14,11,22.20
2018,04,25,14,12,22.20
2018,04,25,14,13,22.30
2018,04,25,14,14,22.40
2018,04,25,14,15,22.40
2018,04,25,14,16,22.50
2018,04,25,14,17,22.50
2018,04,25,14,18,22.50
2018,04,25,14,19,22.50
2018,04,25,14,20,22.60
2018,04,25,14,21,22.60
2018,04,25,14,22,22.60
2018,04,25,14,23,22.60
2018,04,25,14,24,22.40
2018,04,25,14,25,22.30
2018,04,25,14,26,22.20
2018,04,25,14,27,22.20
2018,04,25,14,28,22.10
2018,04,25,14,29,22.10
2018,04,25,14,30,22.20
2018,04,25,14,31,22.20
2018,04,25,14,32,22.20
2018,04,25,14,33,22.20
2018,04,25,14,34,22.20
2018,04,25,14,35,22.20
2018,04,25,14,36,22.20
2018,04,25,14,37,22.30
2018,04,25,14,38,22.30
2018,04,25,14,39,22.30
2018,04,25,14,40,22.40
2018,04,25,14,41,22.50
2018,04,25,14,42,22.50
2018,04,25,14,43,22.60
2018,04,25,14,44,22.60
2018,04,25,14,45,22.60
2018,04,25,14,46,22.60
2018,04,25,14,47,22.70
2018,04,25,14,48,22.70
2018,04,25,14,49,22.60
2018,04,25,14,50,22.50
2018,04,25,14,51,22.50
2018,04,25,14,52,22.40
2018,04,25,14,53,22.30
2018,04,25,14,54,22.30
2018,04,25,14,55,22.40
2018,04,25,14,56,22.40
2018,04,25,14,57,22.30
2018,04,25,14,58,22.30
2018,04,25,14,59,22.20
2018,04,25,15,00,22.20
2018,04,25,15,01,22.20
2018,04,25,15,02,22.20
2018,04,25,15,03,22.30
2018,04,25,15,04,22.30
2018,04,25,15,05,22.30
2018,04,25,15,06,22.40
2018,04,25,15,07,22.40
2018,04,25,15,08,22.40
2018,04,25,15,09,22.40
2018,04,25,15,10,22.40
2018,04,25,15,11,22.50
2018,04,25,15,12,22.60
2018,04,25,15,13,22.70
2018,04,25,15,14,22.80
2018,04,25,15,15,22.90
2018,04,25,15,16,23.00
2018,04,25,15,17,23.00
2018,04,25,15,18,23.00
2018,04,25,15,19,22.90
2018,04,25,15,20,22.90
2018,04,25,15,21,22.90
2018,04,25,15,22,22.90
2018,04,25,15,23,22.90
2018,04,25,15,24,22.90
2018,04,25,15,25,22.90
2018,04,25,15,26,22.90
2018,04,25,15,27,22.90
2018,04,25,15,28,23.00
2018,04,25,15,29,23.00
2018,04,25,15,30,23.10
2018,04,25,15,31,23.20
2018,04,25,15,32,23.20
2018,04,25,15,33,23.30
2018,04,25,15,34,23.30
2018,04,25,15,35,23.30
2018,04,25,15,36,23.20
2018,04,25,15,37,23.10
2018,04,25,15,38,23.10
2018,04,25,15,39,23.10
2018,04,25,15,40,23.10
2018,04,25,15,41,23.10
2018,04,25,15,42,23.10
2018,04,25,15,43,23.10
2018,04,25,15,44,23.10
2018,04,25,15,45,23.00
2018,04,25,15,46,23.00
2018,04,25,15,47,23.00
2018,04,25,15,48,23.00
2018,04,25,15,49,23.00
2018,04,25,15,50,23.10
2018,04,25,15,51,23.20
2018,04,25,15,52,23.20
2018,04,25,15,53,23.20
2018,04,25,15,54,23.10
2018,04,25,15,55,23.10
2018,04,25,15,56,23.10
2018,04,25,15,57,23.10
2018,04,25,15,58,23.10
2018,04,25,15,59,23.10
2018,04,25,16,00,23.20
2018,04,25,16,01,23.20
2018,04,25,16,02,23.20
2018,04,25,16,03,23.30
2018,04,25,16,04,23.40
2018,04,25,16,05,23.40
2018,04,25,16,06,23.40
2018,04,25,16,07,23.40
2018,04,25,16,08,23.30
2018,04,25,16,09,23.20
2018,04,25,16,10,23.20
2018,04,25,16,11,23.10
2018,04,25,16,12,23.10
2018,04,25,16,13,23.10
2018,04,25,16,14,23.10
2018,04,25,16,15,23.10
2018,04,25,16,16,23.10
2018,04,25,16,17,23.10
2018,04,25,16,18,23.10
2018,04,25,16,19,23.20
2018,04,25,16,20,23.10
2018,04,25,16,21,23.10
2018,04,25,16,22,23.10
2018,04,25,16,23,23.10
2018,04,25,16,24,23.00
2018,04,25,16,25,23.00
2018,04,25,16,26,23.00
2018,04,25,16,27,22.90
2018,04,25,16,28,22.90
2018,04,25,16,29,22.90
2018,04,25,16,30,22.90
2018,04,25,16,31,23.00
2018,04,25,16,32,23.00
2018,04,25,16,33,23.10
2018,04,25,16,34,23.10
2018,04,25,16,35,23.20
2018,04,25,16,36,23.20
2018,04,25,16,37,23.20
2018,04,25,16,38,23.20
2018,04,25,16,39,23.20
2018,04,25,16,40,23.20
2018,04,25,16,41,23.10
2018,04,25,16,42,23.10
2018,04,25,16,43,23.00
2018,04,25,16,44,23.00
2018,04,25,16,45,22.90
2018,04,25,16,46,23.00
2018,04,25,16,47,23.00
2018,04,25,16,48,23.10
2018,04,25,16,49,23.10
2018,04,25,16,50,23.20
2018,04,25,16,51,23.20
2018,04,25,16,52,23.20
2018,04,25,16,53,23.20
2018,04,25,16,54,23.20
2018,04,25,16,55,23.20
2018,04,25,16,56,23.20
2018,04,25,16,57,23.20
2018,04,25,16,58,23.30
2018,04,25,16,59,23.30
2018,04,25,17,00,23.30
2018,04,25,17,01,23.30
2018,04,25,17,02,23.30
2018,04,25,17,03,23.40
2018,04,25,17,04,23.40
2018,04,25,17,05,23.40
2018,04,25,17,06,23.30
2018,04,25,17,07,23.30
2018,04,25,17,08,23.30
2018,04,25,17,09,23.20
2018,04,25,17,10,23.20
2018,04,25,17,11,23.20
2018,04,25,17,12,23.20
2018,04,25,17,13,23.20
2018,04,25,17,14,23.20
2018,04,25,17,15,23.20
2018,04,25,17,16,23.20
2018,04,25,17,17,23.20
2018,04,25,17,18,23.20
2018,04,25,17,19,23.20