Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,12,00,00,11.30
2010,08,12,00,01,11.30
2010,08,12,00,02,11.30
2010,08,12,00,03,11.30
2010,08,12,00,04,11.20
2010,08,12,00,05,11.20
2010,08,12,00,06,11.20
2010,08,12,00,07,11.20
2010,08,12,00,08,11.20
2010,08,12,00,09,11.20
2010,08,12,00,10,11.20
2010,08,12,00,11,11.20
2010,08,12,00,12,11.10
2010,08,12,00,13,11.10
2010,08,12,00,14,11.10
2010,08,12,00,15,11.10
2010,08,12,00,16,11.10
2010,08,12,00,17,11.10
2010,08,12,00,18,11.10
2010,08,12,00,19,11.10
2010,08,12,00,20,11.10
2010,08,12,00,21,11.10
2010,08,12,00,22,11.10
2010,08,12,00,23,11.10
2010,08,12,00,24,11.10
2010,08,12,00,25,11.10
2010,08,12,00,26,11.10
2010,08,12,00,27,11.10
2010,08,12,00,28,11.10
2010,08,12,00,29,11.00
2010,08,12,00,30,10.90
2010,08,12,00,31,10.90
2010,08,12,00,32,10.90
2010,08,12,00,33,10.90
2010,08,12,00,34,10.90
2010,08,12,00,35,10.90
2010,08,12,00,36,10.90
2010,08,12,00,37,10.90
2010,08,12,00,38,10.90
2010,08,12,00,39,10.90
2010,08,12,00,40,10.90
2010,08,12,00,41,10.90
2010,08,12,00,42,10.90
2010,08,12,00,43,10.90
2010,08,12,00,44,10.90
2010,08,12,00,45,10.90
2010,08,12,00,46,10.90
2010,08,12,00,47,10.90
2010,08,12,00,48,10.90
2010,08,12,00,49,10.90
2010,08,12,00,50,10.90
2010,08,12,00,51,10.90
2010,08,12,00,52,10.90
2010,08,12,00,53,10.90
2010,08,12,00,54,10.90
2010,08,12,00,55,10.90
2010,08,12,00,56,10.90
2010,08,12,00,57,10.90
2010,08,12,00,58,10.90
2010,08,12,00,59,10.90
2010,08,12,01,00,10.90
2010,08,12,01,01,10.90
2010,08,12,01,02,10.90
2010,08,12,01,03,10.90
2010,08,12,01,04,10.90
2010,08,12,01,05,10.90
2010,08,12,01,06,10.90
2010,08,12,01,07,10.90
2010,08,12,01,08,10.90
2010,08,12,01,09,10.90
2010,08,12,01,10,10.90
2010,08,12,01,11,10.90
2010,08,12,01,12,10.90
2010,08,12,01,13,10.90
2010,08,12,01,14,10.90
2010,08,12,01,15,10.90
2010,08,12,01,16,10.80
2010,08,12,01,17,10.80
2010,08,12,01,18,10.80
2010,08,12,01,19,10.80
2010,08,12,01,20,10.80
2010,08,12,01,21,10.80
2010,08,12,01,22,10.80
2010,08,12,01,23,10.80
2010,08,12,01,24,10.90
2010,08,12,01,25,10.90
2010,08,12,01,26,10.90
2010,08,12,01,27,10.90
2010,08,12,01,28,10.90
2010,08,12,01,29,10.90
2010,08,12,01,30,10.90
2010,08,12,01,31,10.90
2010,08,12,01,32,10.80
2010,08,12,01,33,10.80
2010,08,12,01,34,10.80
2010,08,12,01,35,10.80
2010,08,12,01,36,10.80
2010,08,12,01,37,10.80
2010,08,12,01,38,10.80
2010,08,12,01,39,10.80
2010,08,12,01,40,10.80
2010,08,12,01,41,10.80
2010,08,12,01,42,10.80
2010,08,12,01,43,10.80
2010,08,12,01,44,10.80
2010,08,12,01,45,10.80
2010,08,12,01,46,10.80
2010,08,12,01,47,10.80
2010,08,12,01,48,10.70
2010,08,12,01,49,10.70
2010,08,12,01,50,10.70
2010,08,12,01,51,10.70
2010,08,12,01,52,10.70
2010,08,12,01,53,10.70
2010,08,12,01,54,10.70
2010,08,12,01,55,10.70
2010,08,12,01,56,10.70
2010,08,12,01,57,10.70
2010,08,12,01,58,10.70
2010,08,12,01,59,10.70
2010,08,12,02,00,10.70
2010,08,12,02,01,10.70
2010,08,12,02,02,10.60
2010,08,12,02,03,10.60
2010,08,12,02,04,10.60
2010,08,12,02,05,10.70
2010,08,12,02,06,10.70
2010,08,12,02,07,10.70
2010,08,12,02,08,10.70
2010,08,12,02,09,10.70
2010,08,12,02,10,10.70
2010,08,12,02,11,10.70
2010,08,12,02,12,10.60
2010,08,12,02,13,10.60
2010,08,12,02,14,10.60
2010,08,12,02,15,10.60
2010,08,12,02,16,10.60
2010,08,12,02,17,10.60
2010,08,12,02,18,10.60
2010,08,12,02,19,10.60
2010,08,12,02,20,10.60
2010,08,12,02,21,10.60
2010,08,12,02,22,10.60
2010,08,12,02,23,10.60
2010,08,12,02,24,10.60
2010,08,12,02,25,10.60
2010,08,12,02,26,10.60
2010,08,12,02,27,10.60
2010,08,12,02,28,10.60
2010,08,12,02,29,10.60
2010,08,12,02,30,10.60
2010,08,12,02,31,10.60
2010,08,12,02,32,10.60
2010,08,12,02,33,10.60
2010,08,12,02,34,10.60
2010,08,12,02,35,10.60
2010,08,12,02,36,10.60
2010,08,12,02,37,10.60
2010,08,12,02,38,10.60
2010,08,12,02,39,10.60
2010,08,12,02,40,10.60
2010,08,12,02,41,10.60
2010,08,12,02,42,10.60
2010,08,12,02,43,10.60
2010,08,12,02,44,10.60
2010,08,12,02,45,10.60
2010,08,12,02,46,10.70
2010,08,12,02,47,10.70
2010,08,12,02,48,10.70
2010,08,12,02,49,10.80
2010,08,12,02,50,10.80
2010,08,12,02,51,10.90
2010,08,12,02,52,10.90
2010,08,12,02,53,10.90
2010,08,12,02,54,10.90
2010,08,12,02,55,10.90
2010,08,12,02,56,10.90
2010,08,12,02,57,10.90
2010,08,12,02,58,10.90
2010,08,12,02,59,11.00
2010,08,12,03,00,11.10
2010,08,12,03,01,11.10
2010,08,12,03,02,11.10
2010,08,12,03,03,11.10
2010,08,12,03,04,11.10
2010,08,12,03,05,11.10
2010,08,12,03,06,11.10
2010,08,12,03,07,11.10
2010,08,12,03,08,11.10
2010,08,12,03,09,11.10
2010,08,12,03,10,11.10
2010,08,12,03,11,11.10
2010,08,12,03,12,11.10
2010,08,12,03,13,11.10
2010,08,12,03,14,11.10
2010,08,12,03,15,11.10
2010,08,12,03,16,11.10
2010,08,12,03,17,11.10
2010,08,12,03,18,11.10
2010,08,12,03,19,11.10
2010,08,12,03,20,11.10
2010,08,12,03,21,11.10
2010,08,12,03,22,11.10
2010,08,12,03,23,11.10
2010,08,12,03,24,11.10
2010,08,12,03,25,11.10
2010,08,12,03,26,11.10
2010,08,12,03,27,11.10
2010,08,12,03,28,11.10
2010,08,12,03,29,11.10
2010,08,12,03,30,11.10
2010,08,12,03,31,11.10
2010,08,12,03,32,11.10
2010,08,12,03,33,11.10
2010,08,12,03,34,11.00
2010,08,12,03,35,10.90
2010,08,12,03,36,10.90
2010,08,12,03,37,10.90
2010,08,12,03,38,10.90
2010,08,12,03,39,10.90
2010,08,12,03,40,10.90
2010,08,12,03,41,10.80
2010,08,12,03,42,10.80
2010,08,12,03,43,10.80
2010,08,12,03,44,10.80
2010,08,12,03,45,10.80
2010,08,12,03,46,10.70
2010,08,12,03,47,10.70
2010,08,12,03,48,10.70
2010,08,12,03,49,10.70
2010,08,12,03,50,10.70
2010,08,12,03,51,10.60
2010,08,12,03,52,10.60
2010,08,12,03,53,10.60
2010,08,12,03,54,10.60
2010,08,12,03,55,10.70
2010,08,12,03,56,10.70
2010,08,12,03,57,10.70
2010,08,12,03,58,10.70
2010,08,12,03,59,10.70
2010,08,12,04,00,10.70
2010,08,12,04,01,10.70
2010,08,12,04,02,10.70
2010,08,12,04,03,10.70
2010,08,12,04,04,10.70
2010,08,12,04,05,10.60
2010,08,12,04,06,10.60
2010,08,12,04,07,10.60
2010,08,12,04,08,10.60
2010,08,12,04,09,10.60
2010,08,12,04,10,10.60
2010,08,12,04,11,10.60
2010,08,12,04,12,10.60
2010,08,12,04,13,10.60
2010,08,12,04,14,10.60
2010,08,12,04,15,10.60
2010,08,12,04,16,10.60
2010,08,12,04,17,10.60
2010,08,12,04,18,10.60
2010,08,12,04,19,10.60
2010,08,12,04,20,10.60
2010,08,12,04,21,10.50
2010,08,12,04,22,10.40
2010,08,12,04,23,10.40
2010,08,12,04,24,10.40
2010,08,12,04,25,10.40
2010,08,12,04,26,10.40
2010,08,12,04,27,10.40
2010,08,12,04,28,10.40
2010,08,12,04,29,10.50
2010,08,12,04,30,10.60
2010,08,12,04,31,10.60
2010,08,12,04,32,10.60
2010,08,12,04,33,10.60
2010,08,12,04,34,10.60
2010,08,12,04,35,10.60
2010,08,12,04,36,10.60
2010,08,12,04,37,10.60
2010,08,12,04,38,10.60
2010,08,12,04,39,10.60
2010,08,12,04,40,10.60
2010,08,12,04,41,10.50
2010,08,12,04,42,10.40
2010,08,12,04,43,10.40
2010,08,12,04,44,10.40
2010,08,12,04,45,10.40
2010,08,12,04,46,10.40
2010,08,12,04,47,10.40
2010,08,12,04,48,10.40
2010,08,12,04,49,10.40
2010,08,12,04,50,10.40
2010,08,12,04,51,10.40
2010,08,12,04,52,10.40
2010,08,12,04,53,10.40
2010,08,12,04,54,10.40
2010,08,12,04,55,10.40
2010,08,12,04,56,10.40
2010,08,12,04,57,10.40
2010,08,12,04,58,10.40
2010,08,12,04,59,10.40
2010,08,12,05,00,10.40
2010,08,12,05,01,10.40
2010,08,12,05,02,10.40
2010,08,12,05,03,10.40
2010,08,12,05,04,10.40
2010,08,12,05,05,10.30
2010,08,12,05,06,10.30
2010,08,12,05,07,10.30
2010,08,12,05,08,10.30
2010,08,12,05,09,10.30
2010,08,12,05,10,10.30
2010,08,12,05,11,10.30
2010,08,12,05,12,10.30
2010,08,12,05,13,10.30
2010,08,12,05,14,10.20
2010,08,12,05,15,10.20
2010,08,12,05,16,10.20
2010,08,12,05,17,10.20
2010,08,12,05,18,10.20
2010,08,12,05,19,10.20
2010,08,12,05,20,10.20
2010,08,12,05,21,10.20
2010,08,12,05,22,10.20
2010,08,12,05,23,10.20
2010,08,12,05,24,10.20
2010,08,12,05,25,10.20
2010,08,12,05,26,10.10
2010,08,12,05,27,10.10
2010,08,12,05,28,10.10
2010,08,12,05,29,10.10
2010,08,12,05,30,10.10
2010,08,12,05,31,10.10
2010,08,12,05,32,10.10
2010,08,12,05,33,10.10
2010,08,12,05,34,10.10
2010,08,12,05,35,10.10
2010,08,12,05,36,10.10
2010,08,12,05,37,10.00
2010,08,12,05,38,9.90
2010,08,12,05,39,9.90
2010,08,12,05,40,9.90
2010,08,12,05,41,9.90
2010,08,12,05,42,9.90
2010,08,12,05,43,9.90
2010,08,12,05,44,9.90
2010,08,12,05,45,9.90
2010,08,12,05,46,9.90
2010,08,12,05,47,9.90
2010,08,12,05,48,9.90
2010,08,12,05,49,9.90
2010,08,12,05,50,9.90
2010,08,12,05,51,9.90
2010,08,12,05,52,9.90
2010,08,12,05,53,9.90
2010,08,12,05,54,9.90
2010,08,12,05,55,9.90
2010,08,12,05,56,9.90
2010,08,12,05,57,9.90
2010,08,12,05,58,9.90
2010,08,12,05,59,9.90
2010,08,12,06,00,9.90
2010,08,12,06,01,9.90
2010,08,12,06,02,9.90
2010,08,12,06,03,9.90
2010,08,12,06,04,9.90
2010,08,12,06,05,9.90
2010,08,12,06,06,9.90
2010,08,12,06,07,9.90
2010,08,12,06,08,9.90
2010,08,12,06,09,9.90
2010,08,12,06,10,9.90
2010,08,12,06,11,9.90
2010,08,12,06,12,9.90
2010,08,12,06,13,9.90
2010,08,12,06,14,9.90
2010,08,12,06,15,9.90
2010,08,12,06,16,9.90
2010,08,12,06,17,9.90
2010,08,12,06,18,9.90
2010,08,12,06,19,9.90
2010,08,12,06,20,9.90
2010,08,12,06,21,9.80
2010,08,12,06,22,9.80
2010,08,12,06,23,9.80
2010,08,12,06,24,9.80
2010,08,12,06,25,9.90
2010,08,12,06,26,9.90
2010,08,12,06,27,9.90
2010,08,12,06,28,9.90
2010,08,12,06,29,9.80
2010,08,12,06,30,9.80
2010,08,12,06,31,9.80
2010,08,12,06,32,9.80
2010,08,12,06,33,9.80
2010,08,12,06,34,9.80
2010,08,12,06,35,9.80
2010,08,12,06,36,9.80
2010,08,12,06,37,9.80
2010,08,12,06,38,9.80
2010,08,12,06,39,9.80
2010,08,12,06,40,9.80
2010,08,12,06,41,9.80
2010,08,12,06,42,9.80
2010,08,12,06,43,9.80
2010,08,12,06,44,9.80
2010,08,12,06,45,9.80
2010,08,12,06,46,9.80
2010,08,12,06,47,9.80
2010,08,12,06,48,9.80
2010,08,12,06,49,9.80
2010,08,12,06,50,9.80
2010,08,12,06,51,9.80
2010,08,12,06,52,9.80
2010,08,12,06,53,9.80
2010,08,12,06,54,9.80
2010,08,12,06,55,9.70
2010,08,12,06,56,9.70
2010,08,12,06,57,9.70
2010,08,12,06,58,9.70
2010,08,12,06,59,9.70
2010,08,12,07,00,9.70
2010,08,12,07,01,9.70
2010,08,12,07,02,9.70
2010,08,12,07,03,9.70
2010,08,12,07,04,9.80
2010,08,12,07,05,9.80
2010,08,12,07,06,9.80
2010,08,12,07,07,9.90
2010,08,12,07,08,9.90
2010,08,12,07,09,9.90
2010,08,12,07,10,10.10
2010,08,12,07,11,10.10
2010,08,12,07,12,10.10
2010,08,12,07,13,10.10
2010,08,12,07,14,10.20
2010,08,12,07,15,10.20
2010,08,12,07,16,10.20
2010,08,12,07,17,10.20
2010,08,12,07,18,10.30
2010,08,12,07,19,10.30
2010,08,12,07,20,10.40
2010,08,12,07,21,10.40
2010,08,12,07,22,10.50
2010,08,12,07,23,10.60
2010,08,12,07,24,10.60
2010,08,12,07,25,10.60
2010,08,12,07,26,10.70
2010,08,12,07,27,10.70
2010,08,12,07,28,10.80
2010,08,12,07,29,10.80
2010,08,12,07,30,10.80
2010,08,12,07,31,10.90
2010,08,12,07,32,10.90
2010,08,12,07,33,10.90
2010,08,12,07,34,11.00
2010,08,12,07,35,11.10
2010,08,12,07,36,11.10
2010,08,12,07,37,11.10
2010,08,12,07,38,11.20
2010,08,12,07,39,11.20
2010,08,12,07,40,11.30
2010,08,12,07,41,11.30
2010,08,12,07,42,11.30
2010,08,12,07,43,11.40
2010,08,12,07,44,11.40
2010,08,12,07,45,11.30
2010,08,12,07,46,11.30
2010,08,12,07,47,11.30
2010,08,12,07,48,11.30
2010,08,12,07,49,11.30
2010,08,12,07,50,11.30
2010,08,12,07,51,11.40
2010,08,12,07,52,11.40
2010,08,12,07,53,11.40
2010,08,12,07,54,11.50
2010,08,12,07,55,11.60
2010,08,12,07,56,11.60
2010,08,12,07,57,11.60
2010,08,12,07,58,11.70
2010,08,12,07,59,11.70
2010,08,12,08,00,11.70
2010,08,12,08,01,11.80
2010,08,12,08,02,11.80
2010,08,12,08,03,11.80
2010,08,12,08,04,11.80
2010,08,12,08,05,11.80
2010,08,12,08,06,11.80
2010,08,12,08,07,11.80
2010,08,12,08,08,11.90
2010,08,12,08,09,11.90
2010,08,12,08,10,12.00
2010,08,12,08,11,12.00
2010,08,12,08,12,12.10
2010,08,12,08,13,12.10
2010,08,12,08,14,12.20
2010,08,12,08,15,12.20
2010,08,12,08,16,12.20
2010,08,12,08,17,12.20
2010,08,12,08,18,12.20
2010,08,12,08,19,12.20
2010,08,12,08,20,12.30
2010,08,12,08,21,12.30
2010,08,12,08,22,12.30
2010,08,12,08,23,12.30
2010,08,12,08,24,12.30
2010,08,12,08,25,12.40
2010,08,12,08,26,12.40
2010,08,12,08,27,12.40
2010,08,12,08,28,12.40
2010,08,12,08,29,12.40
2010,08,12,08,30,12.50
2010,08,12,08,31,12.50
2010,08,12,08,32,12.60
2010,08,12,08,33,12.50
2010,08,12,08,34,12.60
2010,08,12,08,35,12.60
2010,08,12,08,36,12.70
2010,08,12,08,37,12.70
2010,08,12,08,38,12.80
2010,08,12,08,39,12.80
2010,08,12,08,40,12.90
2010,08,12,08,41,13.00
2010,08,12,08,42,13.00
2010,08,12,08,43,13.00
2010,08,12,08,44,13.10
2010,08,12,08,45,13.20
2010,08,12,08,46,13.30
2010,08,12,08,47,13.30
2010,08,12,08,48,13.30
2010,08,12,08,49,13.30
2010,08,12,08,50,13.30
2010,08,12,08,51,13.30
2010,08,12,08,52,13.30
2010,08,12,08,53,13.20
2010,08,12,08,54,13.20
2010,08,12,08,55,13.30
2010,08,12,08,56,13.30
2010,08,12,08,57,13.40
2010,08,12,08,58,13.40
2010,08,12,08,59,13.40
2010,08,12,09,00,13.40
2010,08,12,09,01,13.50
2010,08,12,09,02,13.60
2010,08,12,09,03,13.70
2010,08,12,09,04,13.70
2010,08,12,09,05,13.70
2010,08,12,09,06,13.80
2010,08,12,09,07,13.90
2010,08,12,09,08,14.00
2010,08,12,09,09,14.00
2010,08,12,09,10,14.10
2010,08,12,09,11,14.20
2010,08,12,09,12,14.20
2010,08,12,09,13,14.30
2010,08,12,09,14,14.30
2010,08,12,09,15,14.30
2010,08,12,09,16,14.30
2010,08,12,09,17,14.40
2010,08,12,09,18,14.40
2010,08,12,09,19,14.40
2010,08,12,09,20,14.40
2010,08,12,09,21,14.30
2010,08,12,09,22,14.20
2010,08,12,09,23,14.20
2010,08,12,09,24,14.10
2010,08,12,09,25,14.10
2010,08,12,09,26,14.20
2010,08,12,09,27,14.10
2010,08,12,09,28,14.00
2010,08,12,09,29,14.00
2010,08,12,09,30,14.10
2010,08,12,09,31,14.20
2010,08,12,09,32,14.20
2010,08,12,09,33,14.20
2010,08,12,09,34,14.30
2010,08,12,09,35,14.30
2010,08,12,09,36,14.40
2010,08,12,09,37,14.50
2010,08,12,09,38,14.50
2010,08,12,09,39,14.60
2010,08,12,09,40,14.50
2010,08,12,09,41,14.50
2010,08,12,09,42,14.40
2010,08,12,09,43,14.40
2010,08,12,09,44,14.40
2010,08,12,09,45,14.50
2010,08,12,09,46,14.50
2010,08,12,09,47,14.50
2010,08,12,09,48,14.60
2010,08,12,09,49,14.60
2010,08,12,09,50,14.70
2010,08,12,09,51,14.60
2010,08,12,09,52,14.50
2010,08,12,09,53,14.50
2010,08,12,09,54,14.50
2010,08,12,09,55,14.60
2010,08,12,09,56,14.70
2010,08,12,09,57,14.80
2010,08,12,09,58,14.90
2010,08,12,09,59,15.00
2010,08,12,10,00,15.00
2010,08,12,10,01,15.10
2010,08,12,10,02,15.10
2010,08,12,10,03,15.10
2010,08,12,10,04,15.20
2010,08,12,10,05,15.20
2010,08,12,10,06,15.20
2010,08,12,10,07,15.20
2010,08,12,10,08,15.20
2010,08,12,10,09,15.30
2010,08,12,10,10,15.30
2010,08,12,10,11,15.40
2010,08,12,10,12,15.40
2010,08,12,10,13,15.50
2010,08,12,10,14,15.60
2010,08,12,10,15,15.70
2010,08,12,10,16,15.80
2010,08,12,10,17,15.80
2010,08,12,10,18,15.90
2010,08,12,10,19,16.00
2010,08,12,10,20,16.10
2010,08,12,10,21,16.10
2010,08,12,10,22,16.10
2010,08,12,10,23,16.20
2010,08,12,10,24,16.30
2010,08,12,10,25,16.40
2010,08,12,10,26,16.40
2010,08,12,10,27,16.50
2010,08,12,10,28,16.60
2010,08,12,10,29,16.70
2010,08,12,10,30,16.80
2010,08,12,10,31,16.80
2010,08,12,10,32,16.80
2010,08,12,10,33,16.90
2010,08,12,10,34,16.90
2010,08,12,10,35,16.80
2010,08,12,10,36,16.80
2010,08,12,10,37,16.90
2010,08,12,10,38,17.00
2010,08,12,10,39,17.00
2010,08,12,10,40,16.90
2010,08,12,10,41,16.80
2010,08,12,10,42,16.60
2010,08,12,10,43,16.30
2010,08,12,10,44,16.00
2010,08,12,10,45,15.70
2010,08,12,10,46,15.60
2010,08,12,10,47,15.50
2010,08,12,10,48,15.40
2010,08,12,10,49,15.40
2010,08,12,10,50,15.30
2010,08,12,10,51,15.20
2010,08,12,10,52,15.00
2010,08,12,10,53,14.90
2010,08,12,10,54,14.90
2010,08,12,10,55,14.90
2010,08,12,10,56,14.90
2010,08,12,10,57,14.80
2010,08,12,10,58,14.70
2010,08,12,10,59,14.60
2010,08,12,11,00,14.50
2010,08,12,11,01,14.50
2010,08,12,11,02,14.50
2010,08,12,11,03,14.50
2010,08,12,11,04,14.50
2010,08,12,11,05,14.40
2010,08,12,11,06,14.50
2010,08,12,11,07,14.50
2010,08,12,11,08,14.30
2010,08,12,11,09,14.10
2010,08,12,11,10,13.90
2010,08,12,11,11,13.80
2010,08,12,11,12,13.90
2010,08,12,11,13,14.00
2010,08,12,11,14,14.00
2010,08,12,11,15,14.00
2010,08,12,11,16,14.00
2010,08,12,11,17,14.00
2010,08,12,11,18,14.00
2010,08,12,11,19,14.10
2010,08,12,11,20,14.20
2010,08,12,11,21,14.20
2010,08,12,11,22,14.20
2010,08,12,11,23,14.20
2010,08,12,11,24,14.10
2010,08,12,11,25,14.10
2010,08,12,11,26,14.10
2010,08,12,11,27,14.10
2010,08,12,11,28,14.00
2010,08,12,11,29,13.90
2010,08,12,11,30,13.80
2010,08,12,11,31,13.80
2010,08,12,11,32,13.70
2010,08,12,11,33,13.70
2010,08,12,11,34,13.60
2010,08,12,11,35,13.60
2010,08,12,11,36,13.50
2010,08,12,11,37,13.50
2010,08,12,11,38,13.40
2010,08,12,11,39,13.30
2010,08,12,11,40,13.30
2010,08,12,11,41,13.30
2010,08,12,11,42,13.50
2010,08,12,11,43,13.50
2010,08,12,11,44,13.60
2010,08,12,11,45,13.70
2010,08,12,11,46,13.80
2010,08,12,11,47,13.80
2010,08,12,11,48,13.90
2010,08,12,11,49,14.20
2010,08,12,11,50,14.30
2010,08,12,11,51,14.50
2010,08,12,11,52,14.50
2010,08,12,11,53,14.50
2010,08,12,11,54,14.50
2010,08,12,11,55,14.50
2010,08,12,11,56,14.50
2010,08,12,11,57,14.60
2010,08,12,11,58,14.60
2010,08,12,11,59,14.60
2010,08,12,12,00,14.60
2010,08,12,12,01,14.60
2010,08,12,12,02,14.70
2010,08,12,12,03,14.80
2010,08,12,12,04,14.80
2010,08,12,12,05,14.80
2010,08,12,12,06,14.80
2010,08,12,12,07,14.90
2010,08,12,12,08,15.00
2010,08,12,12,09,15.00
2010,08,12,12,10,14.90
2010,08,12,12,11,15.00
2010,08,12,12,12,15.10
2010,08,12,12,13,15.20
2010,08,12,12,14,15.30
2010,08,12,12,15,15.50
2010,08,12,12,16,15.70
2010,08,12,12,17,15.90
2010,08,12,12,18,15.90
2010,08,12,12,19,16.10
2010,08,12,12,20,16.10
2010,08,12,12,21,16.10
2010,08,12,12,22,16.20
2010,08,12,12,23,16.20
2010,08,12,12,24,16.20
2010,08,12,12,25,16.10
2010,08,12,12,26,16.20
2010,08,12,12,27,16.20
2010,08,12,12,28,16.30
2010,08,12,12,29,16.40
2010,08,12,12,30,16.40
2010,08,12,12,31,16.50
2010,08,12,12,32,16.60
2010,08,12,12,33,16.60
2010,08,12,12,34,16.70
2010,08,12,12,35,16.70
2010,08,12,12,36,16.70
2010,08,12,12,37,16.70
2010,08,12,12,38,16.70
2010,08,12,12,39,16.80
2010,08,12,12,40,16.80
2010,08,12,12,41,16.80
2010,08,12,12,42,16.70
2010,08,12,12,43,16.60
2010,08,12,12,44,16.50
2010,08,12,12,45,16.40
2010,08,12,12,46,16.40
2010,08,12,12,47,16.60
2010,08,12,12,48,16.60
2010,08,12,12,49,16.60
2010,08,12,12,50,16.70
2010,08,12,12,51,16.70
2010,08,12,12,52,16.70
2010,08,12,12,53,16.60
2010,08,12,12,54,16.70
2010,08,12,12,55,16.70
2010,08,12,12,56,16.70
2010,08,12,12,57,16.70
2010,08,12,12,58,16.70
2010,08,12,12,59,16.80
2010,08,12,13,00,16.80
2010,08,12,13,01,16.70
2010,08,12,13,02,16.60
2010,08,12,13,03,16.50
2010,08,12,13,04,16.40
2010,08,12,13,05,16.40
2010,08,12,13,06,16.40
2010,08,12,13,07,16.40
2010,08,12,13,08,16.50
2010,08,12,13,09,16.60
2010,08,12,13,10,16.60
2010,08,12,13,11,16.70
2010,08,12,13,12,16.80
2010,08,12,13,13,16.90
2010,08,12,13,14,17.10
2010,08,12,13,15,17.20
2010,08,12,13,16,17.20
2010,08,12,13,17,17.10
2010,08,12,13,18,17.10
2010,08,12,13,19,17.10
2010,08,12,13,20,17.20
2010,08,12,13,21,17.30
2010,08,12,13,22,17.50
2010,08,12,13,23,17.60
2010,08,12,13,24,17.70
2010,08,12,13,25,17.70
2010,08,12,13,26,17.60
2010,08,12,13,27,17.40
2010,08,12,13,28,17.40
2010,08,12,13,29,17.50
2010,08,12,13,30,17.60
2010,08,12,13,31,17.70
2010,08,12,13,32,17.70
2010,08,12,13,33,17.60
2010,08,12,13,34,17.60
2010,08,12,13,35,17.60
2010,08,12,13,36,17.70
2010,08,12,13,37,17.70
2010,08,12,13,38,17.80
2010,08,12,13,39,17.80
2010,08,12,13,40,17.60
2010,08,12,13,41,17.60
2010,08,12,13,42,17.40
2010,08,12,13,43,17.50
2010,08,12,13,44,17.50
2010,08,12,13,45,17.30
2010,08,12,13,46,17.20
2010,08,12,13,47,17.20
2010,08,12,13,48,17.20
2010,08,12,13,49,17.20
2010,08,12,13,50,17.30
2010,08,12,13,51,17.30
2010,08,12,13,52,17.40
2010,08,12,13,53,17.40
2010,08,12,13,54,17.50
2010,08,12,13,55,17.50
2010,08,12,13,56,17.60
2010,08,12,13,57,17.70
2010,08,12,13,58,17.70
2010,08,12,13,59,17.80
2010,08,12,14,00,17.70
2010,08,12,14,01,17.70
2010,08,12,14,02,17.70
2010,08,12,14,03,17.60
2010,08,12,14,04,17.50
2010,08,12,14,05,17.50
2010,08,12,14,06,17.50
2010,08,12,14,07,17.50
2010,08,12,14,08,17.70
2010,08,12,14,09,17.60
2010,08,12,14,10,17.50
2010,08,12,14,11,17.50
2010,08,12,14,12,17.60
2010,08,12,14,13,17.80
2010,08,12,14,14,17.90
2010,08,12,14,15,17.90
2010,08,12,14,16,18.10
2010,08,12,14,17,18.00
2010,08,12,14,18,17.90
2010,08,12,14,19,17.90
2010,08,12,14,20,17.90
2010,08,12,14,21,17.80
2010,08,12,14,22,17.80
2010,08,12,14,23,17.80
2010,08,12,14,24,17.90
2010,08,12,14,25,17.90
2010,08,12,14,26,17.90
2010,08,12,14,27,18.00
2010,08,12,14,28,18.10
2010,08,12,14,29,18.10
2010,08,12,14,30,18.00
2010,08,12,14,31,18.00
2010,08,12,14,32,18.10
2010,08,12,14,33,18.20
2010,08,12,14,34,18.20
2010,08,12,14,35,18.20
2010,08,12,14,36,18.20
2010,08,12,14,37,18.10
2010,08,12,14,38,18.10
2010,08,12,14,39,18.10
2010,08,12,14,40,18.10
2010,08,12,14,41,18.10
2010,08,12,14,42,18.10
2010,08,12,14,43,18.20
2010,08,12,14,44,18.20
2010,08,12,14,45,18.30
2010,08,12,14,46,18.20
2010,08,12,14,47,18.30
2010,08,12,14,48,18.20
2010,08,12,14,49,18.20
2010,08,12,14,50,18.40
2010,08,12,14,51,18.40
2010,08,12,14,52,18.40
2010,08,12,14,53,18.40
2010,08,12,14,54,18.50
2010,08,12,14,55,18.50
2010,08,12,14,56,18.50
2010,08,12,14,57,18.50
2010,08,12,14,58,18.60
2010,08,12,14,59,18.60
2010,08,12,15,00,18.60
2010,08,12,15,01,18.40
2010,08,12,15,02,18.30
2010,08,12,15,03,18.20
2010,08,12,15,04,18.30
2010,08,12,15,05,18.20
2010,08,12,15,06,18.20
2010,08,12,15,07,18.10
2010,08,12,15,08,18.10
2010,08,12,15,09,18.10
2010,08,12,15,10,18.10
2010,08,12,15,11,17.90
2010,08,12,15,12,17.90
2010,08,12,15,13,17.80
2010,08,12,15,14,17.90
2010,08,12,15,15,17.90
2010,08,12,15,16,17.90
2010,08,12,15,17,17.90
2010,08,12,15,18,17.80
2010,08,12,15,19,17.70
2010,08,12,15,20,17.70
2010,08,12,15,21,17.60
2010,08,12,15,22,17.60
2010,08,12,15,23,17.50
2010,08,12,15,24,17.40
2010,08,12,15,25,17.30
2010,08,12,15,26,17.40
2010,08,12,15,27,17.40
2010,08,12,15,28,17.50
2010,08,12,15,29,17.60
2010,08,12,15,30,17.60
2010,08,12,15,31,17.60
2010,08,12,15,32,17.70
2010,08,12,15,33,17.80
2010,08,12,15,34,17.90
2010,08,12,15,35,18.00
2010,08,12,15,36,18.10
2010,08,12,15,37,18.20
2010,08,12,15,38,18.20
2010,08,12,15,39,18.30
2010,08,12,15,40,18.20
2010,08,12,15,41,18.20
2010,08,12,15,42,18.20
2010,08,12,15,43,18.20
2010,08,12,15,44,18.30
2010,08,12,15,45,18.30
2010,08,12,15,46,18.30
2010,08,12,15,47,18.30
2010,08,12,15,48,18.20
2010,08,12,15,49,18.20
2010,08,12,15,50,18.20
2010,08,12,15,51,18.40
2010,08,12,15,52,18.50
2010,08,12,15,53,18.40
2010,08,12,15,54,18.40
2010,08,12,15,55,18.40
2010,08,12,15,56,18.30
2010,08,12,15,57,18.40
2010,08,12,15,58,18.40
2010,08,12,15,59,18.50
2010,08,12,16,00,18.60
2010,08,12,16,01,18.70
2010,08,12,16,02,18.70
2010,08,12,16,03,18.70
2010,08,12,16,04,18.80
2010,08,12,16,05,18.90
2010,08,12,16,06,18.80
2010,08,12,16,07,18.80
2010,08,12,16,08,18.80
2010,08,12,16,09,18.90
2010,08,12,16,10,18.90
2010,08,12,16,11,18.90
2010,08,12,16,12,18.90
2010,08,12,16,13,18.80
2010,08,12,16,14,18.90
2010,08,12,16,15,18.90
2010,08,12,16,16,18.90
2010,08,12,16,17,18.90
2010,08,12,16,18,18.90
2010,08,12,16,19,19.00
2010,08,12,16,20,19.10
2010,08,12,16,21,19.10
2010,08,12,16,22,19.00
2010,08,12,16,23,18.90
2010,08,12,16,24,18.90
2010,08,12,16,25,18.90
2010,08,12,16,26,18.90
2010,08,12,16,27,18.90
2010,08,12,16,28,18.80
2010,08,12,16,29,18.70
2010,08,12,16,30,18.60
2010,08,12,16,31,18.60
2010,08,12,16,32,18.50
2010,08,12,16,33,18.50
2010,08,12,16,34,18.50
2010,08,12,16,35,18.40
2010,08,12,16,36,18.40
2010,08,12,16,37,18.40
2010,08,12,16,38,18.40
2010,08,12,16,39,18.30
2010,08,12,16,40,18.30
2010,08,12,16,41,18.40
2010,08,12,16,42,18.50
2010,08,12,16,43,18.50
2010,08,12,16,44,18.50
2010,08,12,16,45,18.60
2010,08,12,16,46,18.50
2010,08,12,16,47,18.60
2010,08,12,16,48,18.60
2010,08,12,16,49,18.60
2010,08,12,16,50,18.60
2010,08,12,16,51,18.70
2010,08,12,16,52,18.80
2010,08,12,16,53,18.90
2010,08,12,16,54,19.00
2010,08,12,16,55,19.10
2010,08,12,16,56,19.10
2010,08,12,16,57,19.10
2010,08,12,16,58,19.10
2010,08,12,16,59,19.10
2010,08,12,17,00,19.10
2010,08,12,17,01,19.10
2010,08,12,17,02,19.10
2010,08,12,17,03,19.20
2010,08,12,17,04,19.20
2010,08,12,17,05,19.30
2010,08,12,17,06,19.30
2010,08,12,17,07,19.30
2010,08,12,17,08,19.20
2010,08,12,17,09,19.10
2010,08,12,17,10,19.10
2010,08,12,17,11,19.00
2010,08,12,17,12,18.90
2010,08,12,17,13,18.80
2010,08,12,17,14,18.70
2010,08,12,17,15,18.70
2010,08,12,17,16,18.60
2010,08,12,17,17,18.50
2010,08,12,17,18,18.50
2010,08,12,17,19,18.50
2010,08,12,17,20,18.50
2010,08,12,17,21,18.40
2010,08,12,17,22,18.40
2010,08,12,17,23,18.30