Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,23,00,00,5.60
2015,10,23,00,01,5.60
2015,10,23,00,02,5.60
2015,10,23,00,03,5.60
2015,10,23,00,04,5.60
2015,10,23,00,05,5.60
2015,10,23,00,06,5.60
2015,10,23,00,07,5.60
2015,10,23,00,08,5.60
2015,10,23,00,09,5.60
2015,10,23,00,10,5.60
2015,10,23,00,11,5.60
2015,10,23,00,12,5.60
2015,10,23,00,13,5.60
2015,10,23,00,14,5.60
2015,10,23,00,15,5.60
2015,10,23,00,16,5.60
2015,10,23,00,17,5.70
2015,10,23,00,18,5.70
2015,10,23,00,19,5.70
2015,10,23,00,20,5.70
2015,10,23,00,21,5.70
2015,10,23,00,22,5.70
2015,10,23,00,23,5.70
2015,10,23,00,24,5.70
2015,10,23,00,25,5.70
2015,10,23,00,26,5.70
2015,10,23,00,27,5.70
2015,10,23,00,28,5.70
2015,10,23,00,29,5.80
2015,10,23,00,30,5.80
2015,10,23,00,31,5.80
2015,10,23,00,32,5.80
2015,10,23,00,33,5.80
2015,10,23,00,34,5.80
2015,10,23,00,35,5.80
2015,10,23,00,36,5.80
2015,10,23,00,37,5.80
2015,10,23,00,38,5.80
2015,10,23,00,39,5.70
2015,10,23,00,40,5.70
2015,10,23,00,41,5.70
2015,10,23,00,42,5.70
2015,10,23,00,43,5.70
2015,10,23,00,44,5.60
2015,10,23,00,45,5.60
2015,10,23,00,46,5.50
2015,10,23,00,47,5.50
2015,10,23,00,48,5.40
2015,10,23,00,49,5.40
2015,10,23,00,50,5.40
2015,10,23,00,51,5.30
2015,10,23,00,52,5.30
2015,10,23,00,53,5.30
2015,10,23,00,54,5.30
2015,10,23,00,55,5.30
2015,10,23,00,56,5.30
2015,10,23,00,57,5.20
2015,10,23,00,58,5.20
2015,10,23,00,59,5.20
2015,10,23,01,00,5.20
2015,10,23,01,01,5.10
2015,10,23,01,02,5.10
2015,10,23,01,03,5.10
2015,10,23,01,04,5.10
2015,10,23,01,05,5.00
2015,10,23,01,06,5.00
2015,10,23,01,07,5.00
2015,10,23,01,08,5.00
2015,10,23,01,09,5.00
2015,10,23,01,10,4.90
2015,10,23,01,11,4.90
2015,10,23,01,12,4.90
2015,10,23,01,13,4.90
2015,10,23,01,14,4.90
2015,10,23,01,15,4.90
2015,10,23,01,16,5.00
2015,10,23,01,17,5.00
2015,10,23,01,18,5.00
2015,10,23,01,19,5.00
2015,10,23,01,20,5.10
2015,10,23,01,21,5.10
2015,10,23,01,22,5.10
2015,10,23,01,23,5.20
2015,10,23,01,24,5.20
2015,10,23,01,25,5.30
2015,10,23,01,26,5.30
2015,10,23,01,27,5.30
2015,10,23,01,28,5.40
2015,10,23,01,29,5.40
2015,10,23,01,30,5.40
2015,10,23,01,31,5.40
2015,10,23,01,32,5.40
2015,10,23,01,33,5.50
2015,10,23,01,34,5.50
2015,10,23,01,35,5.50
2015,10,23,01,36,5.40
2015,10,23,01,37,5.40
2015,10,23,01,38,5.40
2015,10,23,01,39,5.40
2015,10,23,01,40,5.40
2015,10,23,01,41,5.40
2015,10,23,01,42,5.40
2015,10,23,01,43,5.50
2015,10,23,01,44,5.50
2015,10,23,01,45,5.50
2015,10,23,01,46,5.50
2015,10,23,01,47,5.40
2015,10,23,01,48,5.40
2015,10,23,01,49,5.40
2015,10,23,01,50,5.40
2015,10,23,01,51,5.40
2015,10,23,01,52,5.30
2015,10,23,01,53,5.30
2015,10,23,01,54,5.30
2015,10,23,01,55,5.30
2015,10,23,01,56,5.20
2015,10,23,01,57,5.20
2015,10,23,01,58,5.20
2015,10,23,01,59,5.20
2015,10,23,02,00,5.20
2015,10,23,02,01,5.10
2015,10,23,02,02,5.10
2015,10,23,02,03,5.10
2015,10,23,02,04,5.10
2015,10,23,02,05,5.10
2015,10,23,02,06,5.10
2015,10,23,02,07,5.10
2015,10,23,02,08,5.10
2015,10,23,02,09,5.10
2015,10,23,02,10,5.20
2015,10,23,02,11,5.20
2015,10,23,02,12,5.20
2015,10,23,02,13,5.20
2015,10,23,02,14,5.30
2015,10,23,02,15,5.30
2015,10,23,02,16,5.40
2015,10,23,02,17,5.40
2015,10,23,02,18,5.40
2015,10,23,02,19,5.50
2015,10,23,02,20,5.50
2015,10,23,02,21,5.50
2015,10,23,02,22,5.50
2015,10,23,02,23,5.50
2015,10,23,02,24,5.50
2015,10,23,02,25,5.50
2015,10,23,02,26,5.40
2015,10,23,02,27,5.40
2015,10,23,02,28,5.40
2015,10,23,02,29,5.40
2015,10,23,02,30,5.40
2015,10,23,02,31,5.40
2015,10,23,02,32,5.40
2015,10,23,02,33,5.40
2015,10,23,02,34,5.40
2015,10,23,02,35,5.40
2015,10,23,02,36,5.40
2015,10,23,02,37,5.40
2015,10,23,02,38,5.40
2015,10,23,02,39,5.40
2015,10,23,02,40,5.40
2015,10,23,02,41,5.40
2015,10,23,02,42,5.40
2015,10,23,02,43,5.40
2015,10,23,02,44,5.40
2015,10,23,02,45,5.50
2015,10,23,02,46,5.50
2015,10,23,02,47,5.50
2015,10,23,02,48,5.50
2015,10,23,02,49,5.50
2015,10,23,02,50,5.50
2015,10,23,02,51,5.50
2015,10,23,02,52,5.50
2015,10,23,02,53,5.50
2015,10,23,02,54,5.50
2015,10,23,02,55,5.50
2015,10,23,02,56,5.50
2015,10,23,02,57,5.50
2015,10,23,02,58,5.50
2015,10,23,02,59,5.50
2015,10,23,03,00,5.50
2015,10,23,03,01,5.50
2015,10,23,03,02,5.50
2015,10,23,03,03,5.50
2015,10,23,03,04,5.50
2015,10,23,03,05,5.40
2015,10,23,03,06,5.40
2015,10,23,03,07,5.40
2015,10,23,03,08,5.30
2015,10,23,03,09,5.30
2015,10,23,03,10,5.30
2015,10,23,03,11,5.30
2015,10,23,03,12,5.30
2015,10,23,03,13,5.20
2015,10,23,03,14,5.20
2015,10,23,03,15,5.20
2015,10,23,03,16,5.20
2015,10,23,03,17,5.20
2015,10,23,03,18,5.20
2015,10,23,03,19,5.10
2015,10,23,03,20,5.10
2015,10,23,03,21,5.10
2015,10,23,03,22,5.10
2015,10,23,03,23,5.20
2015,10,23,03,24,5.20
2015,10,23,03,25,5.20
2015,10,23,03,26,5.20
2015,10,23,03,27,5.20
2015,10,23,03,28,5.20
2015,10,23,03,29,5.20
2015,10,23,03,30,5.20
2015,10,23,03,31,5.20
2015,10,23,03,32,5.20
2015,10,23,03,33,5.10
2015,10,23,03,34,5.10
2015,10,23,03,35,5.10
2015,10,23,03,36,5.10
2015,10,23,03,37,5.10
2015,10,23,03,38,5.10
2015,10,23,03,39,5.10
2015,10,23,03,40,5.10
2015,10,23,03,41,5.10
2015,10,23,03,42,5.10
2015,10,23,03,43,5.10
2015,10,23,03,44,5.10
2015,10,23,03,45,5.10
2015,10,23,03,46,5.20
2015,10,23,03,47,5.10
2015,10,23,03,48,5.20
2015,10,23,03,49,5.10
2015,10,23,03,50,5.20
2015,10,23,03,51,5.10
2015,10,23,03,52,5.10
2015,10,23,03,53,5.10
2015,10,23,03,54,5.10
2015,10,23,03,55,5.10
2015,10,23,03,56,5.10
2015,10,23,03,57,5.10
2015,10,23,03,58,5.10
2015,10,23,03,59,5.20
2015,10,23,04,00,5.20
2015,10,23,04,01,5.20
2015,10,23,04,02,5.20
2015,10,23,04,03,5.20
2015,10,23,04,04,5.20
2015,10,23,04,05,5.20
2015,10,23,04,06,5.20
2015,10,23,04,07,5.10
2015,10,23,04,08,5.10
2015,10,23,04,09,5.10
2015,10,23,04,10,5.10
2015,10,23,04,11,5.10
2015,10,23,04,12,5.20
2015,10,23,04,13,5.20
2015,10,23,04,14,5.20
2015,10,23,04,15,5.20
2015,10,23,04,16,5.20
2015,10,23,04,17,5.20
2015,10,23,04,18,5.20
2015,10,23,04,19,5.20
2015,10,23,04,20,5.20
2015,10,23,04,21,5.20
2015,10,23,04,22,5.20
2015,10,23,04,23,5.20
2015,10,23,04,24,5.20
2015,10,23,04,25,5.20
2015,10,23,04,26,5.20
2015,10,23,04,27,5.20
2015,10,23,04,28,5.20
2015,10,23,04,29,5.20
2015,10,23,04,30,5.20
2015,10,23,04,31,5.20
2015,10,23,04,32,5.20
2015,10,23,04,33,5.20
2015,10,23,04,34,5.20
2015,10,23,04,35,5.20
2015,10,23,04,36,5.20
2015,10,23,04,37,5.30
2015,10,23,04,38,5.30
2015,10,23,04,39,5.30
2015,10,23,04,40,5.30
2015,10,23,04,41,5.30
2015,10,23,04,42,5.30
2015,10,23,04,43,5.30
2015,10,23,04,44,5.40
2015,10,23,04,45,5.30
2015,10,23,04,46,5.40
2015,10,23,04,47,5.40
2015,10,23,04,48,5.40
2015,10,23,04,49,5.40
2015,10,23,04,50,5.40
2015,10,23,04,51,5.40
2015,10,23,04,52,5.40
2015,10,23,04,53,5.40
2015,10,23,04,54,5.40
2015,10,23,04,55,5.40
2015,10,23,04,56,5.40
2015,10,23,04,57,5.50
2015,10,23,04,58,5.40
2015,10,23,04,59,5.40
2015,10,23,05,00,5.40
2015,10,23,05,01,5.40
2015,10,23,05,02,5.40
2015,10,23,05,03,5.40
2015,10,23,05,04,5.30
2015,10,23,05,05,5.30
2015,10,23,05,06,5.30
2015,10,23,05,07,5.30
2015,10,23,05,08,5.30
2015,10,23,05,09,5.40
2015,10,23,05,10,5.40
2015,10,23,05,11,5.40
2015,10,23,05,12,5.40
2015,10,23,05,13,5.50
2015,10,23,05,14,5.50
2015,10,23,05,15,5.50
2015,10,23,05,16,5.60
2015,10,23,05,17,5.60
2015,10,23,05,18,5.60
2015,10,23,05,19,5.60
2015,10,23,05,20,5.60
2015,10,23,05,21,5.60
2015,10,23,05,22,5.50
2015,10,23,05,23,5.50
2015,10,23,05,24,5.50
2015,10,23,05,25,5.50
2015,10,23,05,26,5.50
2015,10,23,05,27,5.50
2015,10,23,05,28,5.50
2015,10,23,05,29,5.40
2015,10,23,05,30,5.40
2015,10,23,05,31,5.40
2015,10,23,05,32,5.40
2015,10,23,05,33,5.40
2015,10,23,05,34,5.40
2015,10,23,05,35,5.40
2015,10,23,05,36,5.50
2015,10,23,05,37,5.50
2015,10,23,05,38,5.60
2015,10,23,05,39,5.60
2015,10,23,05,40,5.70
2015,10,23,05,41,5.70
2015,10,23,05,42,5.70
2015,10,23,05,43,5.80
2015,10,23,05,44,5.80
2015,10,23,05,45,5.80
2015,10,23,05,46,5.80
2015,10,23,05,47,5.80
2015,10,23,05,48,5.80
2015,10,23,05,49,5.80
2015,10,23,05,50,5.80
2015,10,23,05,51,5.80
2015,10,23,05,52,5.80
2015,10,23,05,53,5.80
2015,10,23,05,54,5.80
2015,10,23,05,55,5.80
2015,10,23,05,56,5.80
2015,10,23,05,57,5.80
2015,10,23,05,58,5.80
2015,10,23,05,59,5.90
2015,10,23,06,00,5.90
2015,10,23,06,01,6.00
2015,10,23,06,02,6.00
2015,10,23,06,03,6.10
2015,10,23,06,04,6.10
2015,10,23,06,05,6.10
2015,10,23,06,06,6.10
2015,10,23,06,07,6.10
2015,10,23,06,08,6.20
2015,10,23,06,09,6.20
2015,10,23,06,10,6.20
2015,10,23,06,11,6.20
2015,10,23,06,12,6.20
2015,10,23,06,13,6.20
2015,10,23,06,14,6.20
2015,10,23,06,15,6.10
2015,10,23,06,16,6.10
2015,10,23,06,17,6.10
2015,10,23,06,18,6.10
2015,10,23,06,19,6.10
2015,10,23,06,20,6.00
2015,10,23,06,21,6.00
2015,10,23,06,22,6.00
2015,10,23,06,23,6.00
2015,10,23,06,24,6.00
2015,10,23,06,25,6.10
2015,10,23,06,26,6.10
2015,10,23,06,27,6.20
2015,10,23,06,28,6.20
2015,10,23,06,29,6.30
2015,10,23,06,30,6.30
2015,10,23,06,31,6.30
2015,10,23,06,32,6.30
2015,10,23,06,33,6.30
2015,10,23,06,34,6.30
2015,10,23,06,35,6.30
2015,10,23,06,36,6.30
2015,10,23,06,37,6.40
2015,10,23,06,38,6.40
2015,10,23,06,39,6.40
2015,10,23,06,40,6.30
2015,10,23,06,41,6.30
2015,10,23,06,42,6.30
2015,10,23,06,43,6.30
2015,10,23,06,44,6.30
2015,10,23,06,45,6.30
2015,10,23,06,46,6.30
2015,10,23,06,47,6.20
2015,10,23,06,48,6.20
2015,10,23,06,49,6.20
2015,10,23,06,50,6.20
2015,10,23,06,51,6.10
2015,10,23,06,52,6.10
2015,10,23,06,53,6.10
2015,10,23,06,54,6.10
2015,10,23,06,55,6.10
2015,10,23,06,56,6.10
2015,10,23,06,57,6.10
2015,10,23,06,58,6.10
2015,10,23,06,59,6.10
2015,10,23,07,00,6.20
2015,10,23,07,01,6.20
2015,10,23,07,02,6.30
2015,10,23,07,03,6.30
2015,10,23,07,04,6.30
2015,10,23,07,05,6.40
2015,10,23,07,06,6.40
2015,10,23,07,07,6.50
2015,10,23,07,08,6.50
2015,10,23,07,09,6.60
2015,10,23,07,10,6.60
2015,10,23,07,11,6.70
2015,10,23,07,12,6.70
2015,10,23,07,13,6.70
2015,10,23,07,14,6.80
2015,10,23,07,15,6.80
2015,10,23,07,16,6.90
2015,10,23,07,17,6.90
2015,10,23,07,18,6.90
2015,10,23,07,19,7.00
2015,10,23,07,20,7.00
2015,10,23,07,21,7.10
2015,10,23,07,22,7.10
2015,10,23,07,23,7.10
2015,10,23,07,24,7.10
2015,10,23,07,25,7.20
2015,10,23,07,26,7.20
2015,10,23,07,27,7.20
2015,10,23,07,28,7.20
2015,10,23,07,29,7.20
2015,10,23,07,30,7.20
2015,10,23,07,31,7.20
2015,10,23,07,32,7.20
2015,10,23,07,33,7.20
2015,10,23,07,34,7.20
2015,10,23,07,35,7.20
2015,10,23,07,36,7.20
2015,10,23,07,37,7.20
2015,10,23,07,38,7.20
2015,10,23,07,39,7.20
2015,10,23,07,40,7.20
2015,10,23,07,41,7.20
2015,10,23,07,42,7.30
2015,10,23,07,43,7.30
2015,10,23,07,44,7.30
2015,10,23,07,45,7.30
2015,10,23,07,46,7.30
2015,10,23,07,47,7.30
2015,10,23,07,48,7.30
2015,10,23,07,49,7.30
2015,10,23,07,50,7.30
2015,10,23,07,51,7.30
2015,10,23,07,52,7.30
2015,10,23,07,53,7.30
2015,10,23,07,54,7.30
2015,10,23,07,55,7.30
2015,10,23,07,56,7.30
2015,10,23,07,57,7.30
2015,10,23,07,58,7.30
2015,10,23,07,59,7.20
2015,10,23,08,00,7.30
2015,10,23,08,01,7.30
2015,10,23,08,02,7.30
2015,10,23,08,03,7.30
2015,10,23,08,04,7.30
2015,10,23,08,05,7.30
2015,10,23,08,06,7.30
2015,10,23,08,07,7.40
2015,10,23,08,08,7.40
2015,10,23,08,09,7.40
2015,10,23,08,10,7.40
2015,10,23,08,11,7.40
2015,10,23,08,12,7.40
2015,10,23,08,13,7.50
2015,10,23,08,14,7.50
2015,10,23,08,15,7.50
2015,10,23,08,16,7.50
2015,10,23,08,17,7.50
2015,10,23,08,18,7.50
2015,10,23,08,19,7.50
2015,10,23,08,20,7.50
2015,10,23,08,21,7.50
2015,10,23,08,22,7.50
2015,10,23,08,23,7.60
2015,10,23,08,24,7.60
2015,10,23,08,25,7.60
2015,10,23,08,26,7.60
2015,10,23,08,27,7.60
2015,10,23,08,28,7.60
2015,10,23,08,29,7.60
2015,10,23,08,30,7.60
2015,10,23,08,31,7.70
2015,10,23,08,32,7.70
2015,10,23,08,33,7.70
2015,10,23,08,34,7.70
2015,10,23,08,35,7.70
2015,10,23,08,36,7.80
2015,10,23,08,37,7.80
2015,10,23,08,38,7.80
2015,10,23,08,39,7.80
2015,10,23,08,40,7.80
2015,10,23,08,41,7.90
2015,10,23,08,42,7.90
2015,10,23,08,43,7.90
2015,10,23,08,44,7.90
2015,10,23,08,45,7.90
2015,10,23,08,46,7.90
2015,10,23,08,47,7.90
2015,10,23,08,48,8.00
2015,10,23,08,49,8.00
2015,10,23,08,50,8.00
2015,10,23,08,51,8.00
2015,10,23,08,52,8.00
2015,10,23,08,53,8.10
2015,10,23,08,54,8.10
2015,10,23,08,55,8.10
2015,10,23,08,56,8.10
2015,10,23,08,57,8.10
2015,10,23,08,58,8.10
2015,10,23,08,59,8.20
2015,10,23,09,00,8.20
2015,10,23,09,01,8.20
2015,10,23,09,02,8.20
2015,10,23,09,03,8.20
2015,10,23,09,04,8.30
2015,10,23,09,05,8.30
2015,10,23,09,06,8.30
2015,10,23,09,07,8.30
2015,10,23,09,08,8.30
2015,10,23,09,09,8.40
2015,10,23,09,10,8.40
2015,10,23,09,11,8.40
2015,10,23,09,12,8.40
2015,10,23,09,13,8.40
2015,10,23,09,14,8.40
2015,10,23,09,15,8.40
2015,10,23,09,16,8.50
2015,10,23,09,17,8.50
2015,10,23,09,18,8.50
2015,10,23,09,19,8.50
2015,10,23,09,20,8.60
2015,10,23,09,21,8.60
2015,10,23,09,22,8.60
2015,10,23,09,23,8.60
2015,10,23,09,24,8.60
2015,10,23,09,25,8.60
2015,10,23,09,26,8.70
2015,10,23,09,27,8.70
2015,10,23,09,28,8.70
2015,10,23,09,29,8.70
2015,10,23,09,30,8.70
2015,10,23,09,31,8.70
2015,10,23,09,32,8.80
2015,10,23,09,33,8.80
2015,10,23,09,34,8.80
2015,10,23,09,35,8.80
2015,10,23,09,36,8.90
2015,10,23,09,37,8.90
2015,10,23,09,38,8.90
2015,10,23,09,39,8.90
2015,10,23,09,40,8.90
2015,10,23,09,41,9.00
2015,10,23,09,42,9.00
2015,10,23,09,43,9.10
2015,10,23,09,44,9.10
2015,10,23,09,45,9.10
2015,10,23,09,46,9.10
2015,10,23,09,47,9.10
2015,10,23,09,48,9.20
2015,10,23,09,49,9.20
2015,10,23,09,50,9.20
2015,10,23,09,51,9.20
2015,10,23,09,52,9.20
2015,10,23,09,53,9.30
2015,10,23,09,54,9.30
2015,10,23,09,55,9.30
2015,10,23,09,56,9.30
2015,10,23,09,57,9.30
2015,10,23,09,58,9.40
2015,10,23,09,59,9.40
2015,10,23,10,00,9.40
2015,10,23,10,01,9.40
2015,10,23,10,02,9.50
2015,10,23,10,03,9.50
2015,10,23,10,04,9.50
2015,10,23,10,05,9.60
2015,10,23,10,06,9.60
2015,10,23,10,07,9.60
2015,10,23,10,08,9.70
2015,10,23,10,09,9.70
2015,10,23,10,10,9.70
2015,10,23,10,11,9.80
2015,10,23,10,12,9.80
2015,10,23,10,13,9.80
2015,10,23,10,14,9.80
2015,10,23,10,15,9.90
2015,10,23,10,16,9.90
2015,10,23,10,17,9.90
2015,10,23,10,18,9.90
2015,10,23,10,19,10.00
2015,10,23,10,20,10.00
2015,10,23,10,21,10.00
2015,10,23,10,22,10.00
2015,10,23,10,23,10.00
2015,10,23,10,24,10.10
2015,10,23,10,25,10.10
2015,10,23,10,26,10.10
2015,10,23,10,27,10.10
2015,10,23,10,28,10.10
2015,10,23,10,29,10.20
2015,10,23,10,30,10.20
2015,10,23,10,31,10.20
2015,10,23,10,32,10.20
2015,10,23,10,33,10.20
2015,10,23,10,34,10.10
2015,10,23,10,35,10.10
2015,10,23,10,36,10.10
2015,10,23,10,37,10.10
2015,10,23,10,38,10.10
2015,10,23,10,39,10.10
2015,10,23,10,40,10.10
2015,10,23,10,41,10.10
2015,10,23,10,42,10.10
2015,10,23,10,43,10.10
2015,10,23,10,44,10.10
2015,10,23,10,45,10.20
2015,10,23,10,46,10.20
2015,10,23,10,47,10.20
2015,10,23,10,48,10.20
2015,10,23,10,49,10.20
2015,10,23,10,50,10.20
2015,10,23,10,51,10.30
2015,10,23,10,52,10.30
2015,10,23,10,53,10.30
2015,10,23,10,54,10.30
2015,10,23,10,55,10.40
2015,10,23,10,56,10.30
2015,10,23,10,57,10.30
2015,10,23,10,58,10.30
2015,10,23,10,59,10.30
2015,10,23,11,00,10.30
2015,10,23,11,01,10.40
2015,10,23,11,02,10.40
2015,10,23,11,03,10.40
2015,10,23,11,04,10.40
2015,10,23,11,05,10.40
2015,10,23,11,06,10.50
2015,10,23,11,07,10.50
2015,10,23,11,08,10.60
2015,10,23,11,09,10.60
2015,10,23,11,10,10.60
2015,10,23,11,11,10.60
2015,10,23,11,12,10.60
2015,10,23,11,13,10.70
2015,10,23,11,14,10.70
2015,10,23,11,15,10.70
2015,10,23,11,16,10.70
2015,10,23,11,17,10.80
2015,10,23,11,18,10.80
2015,10,23,11,19,10.90
2015,10,23,11,20,10.90
2015,10,23,11,21,10.90
2015,10,23,11,22,11.00
2015,10,23,11,23,11.00
2015,10,23,11,24,11.00
2015,10,23,11,25,11.10
2015,10,23,11,26,11.10
2015,10,23,11,27,11.10
2015,10,23,11,28,11.20
2015,10,23,11,29,11.20
2015,10,23,11,30,11.30
2015,10,23,11,31,11.30
2015,10,23,11,32,11.30
2015,10,23,11,33,11.40
2015,10,23,11,34,11.40
2015,10,23,11,35,11.40
2015,10,23,11,36,11.40
2015,10,23,11,37,11.50
2015,10,23,11,38,11.50
2015,10,23,11,39,11.60
2015,10,23,11,40,11.60
2015,10,23,11,41,11.60
2015,10,23,11,42,11.60
2015,10,23,11,43,11.70
2015,10,23,11,44,11.70
2015,10,23,11,45,11.80
2015,10,23,11,46,11.80
2015,10,23,11,47,11.80
2015,10,23,11,48,11.80
2015,10,23,11,49,11.80
2015,10,23,11,50,11.80
2015,10,23,11,51,11.90
2015,10,23,11,52,11.80
2015,10,23,11,53,11.80
2015,10,23,11,54,11.80
2015,10,23,11,55,11.90
2015,10,23,11,56,11.90
2015,10,23,11,57,11.90
2015,10,23,11,58,11.90
2015,10,23,11,59,11.90
2015,10,23,12,00,11.90
2015,10,23,12,01,11.90
2015,10,23,12,02,11.90
2015,10,23,12,03,11.90
2015,10,23,12,04,11.90
2015,10,23,12,05,11.90
2015,10,23,12,06,11.90
2015,10,23,12,07,11.90
2015,10,23,12,08,12.00
2015,10,23,12,09,12.00
2015,10,23,12,10,12.00
2015,10,23,12,11,12.10
2015,10,23,12,12,12.10
2015,10,23,12,13,12.10
2015,10,23,12,14,12.10
2015,10,23,12,15,12.10
2015,10,23,12,16,12.10
2015,10,23,12,17,12.10
2015,10,23,12,18,12.10
2015,10,23,12,19,12.20
2015,10,23,12,20,12.20
2015,10,23,12,21,12.20
2015,10,23,12,22,12.20
2015,10,23,12,23,12.20
2015,10,23,12,24,12.30
2015,10,23,12,25,12.30
2015,10,23,12,26,12.30
2015,10,23,12,27,12.30
2015,10,23,12,28,12.30
2015,10,23,12,29,12.40
2015,10,23,12,30,12.40
2015,10,23,12,31,12.50
2015,10,23,12,32,12.50
2015,10,23,12,33,12.60
2015,10,23,12,34,12.60
2015,10,23,12,35,12.60
2015,10,23,12,36,12.60
2015,10,23,12,37,12.60
2015,10,23,12,38,12.60
2015,10,23,12,39,12.70
2015,10,23,12,40,12.70
2015,10,23,12,41,12.70
2015,10,23,12,42,12.70
2015,10,23,12,43,12.70
2015,10,23,12,44,12.70
2015,10,23,12,45,12.70
2015,10,23,12,46,12.70
2015,10,23,12,47,12.70
2015,10,23,12,48,12.70
2015,10,23,12,49,12.70
2015,10,23,12,50,12.80
2015,10,23,12,51,12.80
2015,10,23,12,52,12.90
2015,10,23,12,53,12.90
2015,10,23,12,54,12.90
2015,10,23,12,55,12.90
2015,10,23,12,56,12.90
2015,10,23,12,57,12.90
2015,10,23,12,58,12.90
2015,10,23,12,59,12.90
2015,10,23,13,00,13.00
2015,10,23,13,01,13.00
2015,10,23,13,02,13.00
2015,10,23,13,03,13.00
2015,10,23,13,04,13.00
2015,10,23,13,05,13.10
2015,10,23,13,06,13.10
2015,10,23,13,07,13.10
2015,10,23,13,08,13.10
2015,10,23,13,09,13.10
2015,10,23,13,10,13.10
2015,10,23,13,11,13.10
2015,10,23,13,12,13.10
2015,10,23,13,13,13.10
2015,10,23,13,14,13.10
2015,10,23,13,15,13.10
2015,10,23,13,16,13.10
2015,10,23,13,17,13.10
2015,10,23,13,18,13.10
2015,10,23,13,19,13.20
2015,10,23,13,20,13.20
2015,10,23,13,21,13.20
2015,10,23,13,22,13.20
2015,10,23,13,23,13.20
2015,10,23,13,24,13.30
2015,10,23,13,25,13.30
2015,10,23,13,26,13.30
2015,10,23,13,27,13.30
2015,10,23,13,28,13.40
2015,10,23,13,29,13.40
2015,10,23,13,30,13.40
2015,10,23,13,31,13.50
2015,10,23,13,32,13.50
2015,10,23,13,33,13.50
2015,10,23,13,34,13.60
2015,10,23,13,35,13.60
2015,10,23,13,36,13.60
2015,10,23,13,37,13.60
2015,10,23,13,38,13.50
2015,10,23,13,39,13.40
2015,10,23,13,40,13.40
2015,10,23,13,41,13.30
2015,10,23,13,42,13.30
2015,10,23,13,43,13.30
2015,10,23,13,44,13.30
2015,10,23,13,45,13.30
2015,10,23,13,46,13.40
2015,10,23,13,47,13.40
2015,10,23,13,48,13.40
2015,10,23,13,49,13.50
2015,10,23,13,50,13.50
2015,10,23,13,51,13.50
2015,10,23,13,52,13.50
2015,10,23,13,53,13.50
2015,10,23,13,54,13.60
2015,10,23,13,55,13.60
2015,10,23,13,56,13.60
2015,10,23,13,57,13.60
2015,10,23,13,58,13.60
2015,10,23,13,59,13.60
2015,10,23,14,00,13.60
2015,10,23,14,01,13.70
2015,10,23,14,02,13.70
2015,10,23,14,03,13.70
2015,10,23,14,04,13.70
2015,10,23,14,05,13.70
2015,10,23,14,06,13.60
2015,10,23,14,07,13.60
2015,10,23,14,08,13.60
2015,10,23,14,09,13.60
2015,10,23,14,10,13.60
2015,10,23,14,11,13.60
2015,10,23,14,12,13.60
2015,10,23,14,13,13.60
2015,10,23,14,14,13.60
2015,10,23,14,15,13.60
2015,10,23,14,16,13.60
2015,10,23,14,17,13.60
2015,10,23,14,18,13.60
2015,10,23,14,19,13.60
2015,10,23,14,20,13.50
2015,10,23,14,21,13.50
2015,10,23,14,22,13.40
2015,10,23,14,23,13.40
2015,10,23,14,24,13.30
2015,10,23,14,25,13.30
2015,10,23,14,26,13.30
2015,10,23,14,27,13.30
2015,10,23,14,28,13.30
2015,10,23,14,29,13.30
2015,10,23,14,30,13.30
2015,10,23,14,31,13.30
2015,10,23,14,32,13.40
2015,10,23,14,33,13.40
2015,10,23,14,34,13.40
2015,10,23,14,35,13.40
2015,10,23,14,36,13.40
2015,10,23,14,37,13.40
2015,10,23,14,38,13.40
2015,10,23,14,39,13.40
2015,10,23,14,40,13.40
2015,10,23,14,41,13.40
2015,10,23,14,42,13.40
2015,10,23,14,43,13.30
2015,10,23,14,44,13.30
2015,10,23,14,45,13.30
2015,10,23,14,46,13.30
2015,10,23,14,47,13.30
2015,10,23,14,48,13.20
2015,10,23,14,49,13.20
2015,10,23,14,50,13.20
2015,10,23,14,51,13.20
2015,10,23,14,52,13.20
2015,10,23,14,53,13.20
2015,10,23,14,54,13.20
2015,10,23,14,55,13.20
2015,10,23,14,56,13.20
2015,10,23,14,57,13.20
2015,10,23,14,58,13.20
2015,10,23,14,59,13.20
2015,10,23,15,00,13.30
2015,10,23,15,01,13.30
2015,10,23,15,02,13.40
2015,10,23,15,03,13.40
2015,10,23,15,04,13.40
2015,10,23,15,05,13.40
2015,10,23,15,06,13.40
2015,10,23,15,07,13.30
2015,10,23,15,08,13.30
2015,10,23,15,09,13.30
2015,10,23,15,10,13.30
2015,10,23,15,11,13.30
2015,10,23,15,12,13.30
2015,10,23,15,13,13.30
2015,10,23,15,14,13.30
2015,10,23,15,15,13.30
2015,10,23,15,16,13.30
2015,10,23,15,17,13.30
2015,10,23,15,18,13.30
2015,10,23,15,19,13.30
2015,10,23,15,20,13.30
2015,10,23,15,21,13.30
2015,10,23,15,22,13.30
2015,10,23,15,23,13.30
2015,10,23,15,24,13.30
2015,10,23,15,25,13.40
2015,10,23,15,26,13.40
2015,10,23,15,27,13.40
2015,10,23,15,28,13.40
2015,10,23,15,29,13.30
2015,10,23,15,30,13.30
2015,10,23,15,31,13.30
2015,10,23,15,32,13.30
2015,10,23,15,33,13.30
2015,10,23,15,34,13.30
2015,10,23,15,35,13.30
2015,10,23,15,36,13.30
2015,10,23,15,37,13.30
2015,10,23,15,38,13.30
2015,10,23,15,39,13.30
2015,10,23,15,40,13.30
2015,10,23,15,41,13.30
2015,10,23,15,42,13.30
2015,10,23,15,43,13.30
2015,10,23,15,44,13.30
2015,10,23,15,45,13.30
2015,10,23,15,46,13.30
2015,10,23,15,47,13.30
2015,10,23,15,48,13.30
2015,10,23,15,49,13.30
2015,10,23,15,50,13.30
2015,10,23,15,51,13.30
2015,10,23,15,52,13.30
2015,10,23,15,53,13.30
2015,10,23,15,54,13.30
2015,10,23,15,55,13.30
2015,10,23,15,56,13.30
2015,10,23,15,57,13.30
2015,10,23,15,58,13.30
2015,10,23,15,59,13.30
2015,10,23,16,00,13.30
2015,10,23,16,01,13.30
2015,10,23,16,02,13.30
2015,10,23,16,03,13.20
2015,10,23,16,04,13.20
2015,10,23,16,05,13.20
2015,10,23,16,06,13.20
2015,10,23,16,07,13.20
2015,10,23,16,08,13.20
2015,10,23,16,09,13.20
2015,10,23,16,10,13.20
2015,10,23,16,11,13.20
2015,10,23,16,12,13.20
2015,10,23,16,13,13.30
2015,10,23,16,14,13.30
2015,10,23,16,15,13.30
2015,10,23,16,16,13.30
2015,10,23,16,17,13.30
2015,10,23,16,18,13.30
2015,10,23,16,19,13.30
2015,10,23,16,20,13.30
2015,10,23,16,21,13.20
2015,10,23,16,22,13.20
2015,10,23,16,23,13.20
2015,10,23,16,24,13.20
2015,10,23,16,25,13.10
2015,10,23,16,26,13.10
2015,10,23,16,27,13.10
2015,10,23,16,28,13.10
2015,10,23,16,29,13.10
2015,10,23,16,30,13.10
2015,10,23,16,31,13.10
2015,10,23,16,32,13.10
2015,10,23,16,33,13.10
2015,10,23,16,34,13.10
2015,10,23,16,35,13.10
2015,10,23,16,36,13.10
2015,10,23,16,37,13.10
2015,10,23,16,38,13.10
2015,10,23,16,39,13.10
2015,10,23,16,40,13.10
2015,10,23,16,41,13.10
2015,10,23,16,42,13.10
2015,10,23,16,43,13.10
2015,10,23,16,44,13.00
2015,10,23,16,45,13.00
2015,10,23,16,46,13.00
2015,10,23,16,47,13.00
2015,10,23,16,48,13.00
2015,10,23,16,49,12.90
2015,10,23,16,50,12.90
2015,10,23,16,51,12.90
2015,10,23,16,52,12.90
2015,10,23,16,53,12.90
2015,10,23,16,54,12.90
2015,10,23,16,55,12.90
2015,10,23,16,56,12.90
2015,10,23,16,57,12.80
2015,10,23,16,58,12.80
2015,10,23,16,59,12.80
2015,10,23,17,00,12.80
2015,10,23,17,01,12.80
2015,10,23,17,02,12.80
2015,10,23,17,03,12.80
2015,10,23,17,04,12.80
2015,10,23,17,05,12.80
2015,10,23,17,06,12.70
2015,10,23,17,07,12.70
2015,10,23,17,08,12.70
2015,10,23,17,09,12.70
2015,10,23,17,10,12.70
2015,10,23,17,11,12.70
2015,10,23,17,12,12.70
2015,10,23,17,13,12.70
2015,10,23,17,14,12.60
2015,10,23,17,15,12.60
2015,10,23,17,16,12.60
2015,10,23,17,17,12.60
2015,10,23,17,18,12.50
2015,10,23,17,19,12.50
2015,10,23,17,20,12.50
2015,10,23,17,21,12.50
2015,10,23,17,22,12.40
2015,10,23,17,23,12.40
2015,10,23,17,24,12.40
2015,10,23,17,25,12.40
2015,10,23,17,26,12.40
2015,10,23,17,27,12.30
2015,10,23,17,28,12.30
2015,10,23,17,29,12.30
2015,10,23,17,30,12.30
2015,10,23,17,31,12.30
2015,10,23,17,32,12.20
2015,10,23,17,33,12.20
2015,10,23,17,34,12.20
2015,10,23,17,35,12.20
2015,10,23,17,36,12.20
2015,10,23,17,37,12.10
2015,10,23,17,38,12.10
2015,10,23,17,39,12.10
2015,10,23,17,40,12.00
2015,10,23,17,41,12.00
2015,10,23,17,42,12.00
2015,10,23,17,43,11.90
2015,10,23,17,44,11.90
2015,10,23,17,45,11.90
2015,10,23,17,46,11.90