Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,16,00,00,19.80
2012,08,16,00,01,19.80
2012,08,16,00,02,19.80
2012,08,16,00,03,19.80
2012,08,16,00,04,19.80
2012,08,16,00,05,19.70
2012,08,16,00,06,19.70
2012,08,16,00,07,19.70
2012,08,16,00,08,19.70
2012,08,16,00,09,19.70
2012,08,16,00,10,19.70
2012,08,16,00,11,19.70
2012,08,16,00,12,19.70
2012,08,16,00,13,19.70
2012,08,16,00,14,19.70
2012,08,16,00,15,19.70
2012,08,16,00,16,19.60
2012,08,16,00,17,19.60
2012,08,16,00,18,19.60
2012,08,16,00,19,19.60
2012,08,16,00,20,19.60
2012,08,16,00,21,19.60
2012,08,16,00,22,19.70
2012,08,16,00,23,19.70
2012,08,16,00,24,19.80
2012,08,16,00,25,19.90
2012,08,16,00,26,19.90
2012,08,16,00,27,20.00
2012,08,16,00,28,20.10
2012,08,16,00,29,20.20
2012,08,16,00,30,20.30
2012,08,16,00,31,20.30
2012,08,16,00,32,20.30
2012,08,16,00,33,20.40
2012,08,16,00,34,20.60
2012,08,16,00,35,20.70
2012,08,16,00,36,20.80
2012,08,16,00,37,20.80
2012,08,16,00,38,20.90
2012,08,16,00,39,20.90
2012,08,16,00,40,20.90
2012,08,16,00,41,21.00
2012,08,16,00,42,21.10
2012,08,16,00,43,21.10
2012,08,16,00,44,21.10
2012,08,16,00,45,21.20
2012,08,16,00,46,21.20
2012,08,16,00,47,21.20
2012,08,16,00,48,21.30
2012,08,16,00,49,21.30
2012,08,16,00,50,21.40
2012,08,16,00,51,21.50
2012,08,16,00,52,21.50
2012,08,16,00,53,21.60
2012,08,16,00,54,21.80
2012,08,16,00,55,22.00
2012,08,16,00,56,22.10
2012,08,16,00,57,22.20
2012,08,16,00,58,22.20
2012,08,16,00,59,22.30
2012,08,16,01,00,22.40
2012,08,16,01,01,22.50
2012,08,16,01,02,22.60
2012,08,16,01,03,22.70
2012,08,16,01,04,22.90
2012,08,16,01,05,23.00
2012,08,16,01,06,23.10
2012,08,16,01,07,23.20
2012,08,16,01,08,23.30
2012,08,16,01,09,23.40
2012,08,16,01,10,23.40
2012,08,16,01,11,23.40
2012,08,16,01,12,23.40
2012,08,16,01,13,23.40
2012,08,16,01,14,23.40
2012,08,16,01,15,23.40
2012,08,16,01,16,23.30
2012,08,16,01,17,23.30
2012,08,16,01,18,23.30
2012,08,16,01,19,23.30
2012,08,16,01,20,23.30
2012,08,16,01,21,23.40
2012,08,16,01,22,23.40
2012,08,16,01,23,23.40
2012,08,16,01,24,23.40
2012,08,16,01,25,23.40
2012,08,16,01,26,23.40
2012,08,16,01,27,23.40
2012,08,16,01,28,23.30
2012,08,16,01,29,23.30
2012,08,16,01,30,23.30
2012,08,16,01,31,23.20
2012,08,16,01,32,23.20
2012,08,16,01,33,23.20
2012,08,16,01,34,23.10
2012,08,16,01,35,23.10
2012,08,16,01,36,23.10
2012,08,16,01,37,23.00
2012,08,16,01,38,22.90
2012,08,16,01,39,22.90
2012,08,16,01,40,22.90
2012,08,16,01,41,22.90
2012,08,16,01,42,22.80
2012,08,16,01,43,22.80
2012,08,16,01,44,22.80
2012,08,16,01,45,22.80
2012,08,16,01,46,22.80
2012,08,16,01,47,22.80
2012,08,16,01,48,22.70
2012,08,16,01,49,22.70
2012,08,16,01,50,22.70
2012,08,16,01,51,22.60
2012,08,16,01,52,22.60
2012,08,16,01,53,22.60
2012,08,16,01,54,22.60
2012,08,16,01,55,22.60
2012,08,16,01,56,22.60
2012,08,16,01,57,22.60
2012,08,16,01,58,22.60
2012,08,16,01,59,22.60
2012,08,16,02,00,22.60
2012,08,16,02,01,22.60
2012,08,16,02,02,22.60
2012,08,16,02,03,22.60
2012,08,16,02,04,22.60
2012,08,16,02,05,22.50
2012,08,16,02,06,22.50
2012,08,16,02,07,22.40
2012,08,16,02,08,22.40
2012,08,16,02,09,22.30
2012,08,16,02,10,22.30
2012,08,16,02,11,22.30
2012,08,16,02,12,22.20
2012,08,16,02,13,22.20
2012,08,16,02,14,22.10
2012,08,16,02,15,22.10
2012,08,16,02,16,22.10
2012,08,16,02,17,22.00
2012,08,16,02,18,22.00
2012,08,16,02,19,22.00
2012,08,16,02,20,22.00
2012,08,16,02,21,22.00
2012,08,16,02,22,22.00
2012,08,16,02,23,22.10
2012,08,16,02,24,22.10
2012,08,16,02,25,22.10
2012,08,16,02,26,22.10
2012,08,16,02,27,22.10
2012,08,16,02,28,22.10
2012,08,16,02,29,22.10
2012,08,16,02,30,22.00
2012,08,16,02,31,22.00
2012,08,16,02,32,22.00
2012,08,16,02,33,21.90
2012,08,16,02,34,21.90
2012,08,16,02,35,21.90
2012,08,16,02,36,21.90
2012,08,16,02,37,21.90
2012,08,16,02,38,21.90
2012,08,16,02,39,21.90
2012,08,16,02,40,22.00
2012,08,16,02,41,22.00
2012,08,16,02,42,22.00
2012,08,16,02,43,22.00
2012,08,16,02,44,22.00
2012,08,16,02,45,22.00
2012,08,16,02,46,22.00
2012,08,16,02,47,22.00
2012,08,16,02,48,22.10
2012,08,16,02,49,22.00
2012,08,16,02,50,22.00
2012,08,16,02,51,22.00
2012,08,16,02,52,21.90
2012,08,16,02,53,21.90
2012,08,16,02,54,21.80
2012,08,16,02,55,21.80
2012,08,16,02,56,21.70
2012,08,16,02,57,21.60
2012,08,16,02,58,21.50
2012,08,16,02,59,21.40
2012,08,16,03,00,21.40
2012,08,16,03,01,21.30
2012,08,16,03,02,21.20
2012,08,16,03,03,21.20
2012,08,16,03,04,21.20
2012,08,16,03,05,21.20
2012,08,16,03,06,21.20
2012,08,16,03,07,21.20
2012,08,16,03,08,21.20
2012,08,16,03,09,21.20
2012,08,16,03,10,21.20
2012,08,16,03,11,21.20
2012,08,16,03,12,21.30
2012,08,16,03,13,21.30
2012,08,16,03,14,21.30
2012,08,16,03,15,21.20
2012,08,16,03,16,21.20
2012,08,16,03,17,21.30
2012,08,16,03,18,21.30
2012,08,16,03,19,21.30
2012,08,16,03,20,21.30
2012,08,16,03,21,21.30
2012,08,16,03,22,21.30
2012,08,16,03,23,21.30
2012,08,16,03,24,21.40
2012,08,16,03,25,21.40
2012,08,16,03,26,21.40
2012,08,16,03,27,21.50
2012,08,16,03,28,21.50
2012,08,16,03,29,21.50
2012,08,16,03,30,21.50
2012,08,16,03,31,21.50
2012,08,16,03,32,21.50
2012,08,16,03,33,21.50
2012,08,16,03,34,21.40
2012,08,16,03,35,21.40
2012,08,16,03,36,21.40
2012,08,16,03,37,21.40
2012,08,16,03,38,21.40
2012,08,16,03,39,21.40
2012,08,16,03,40,21.40
2012,08,16,03,41,21.40
2012,08,16,03,42,21.40
2012,08,16,03,43,21.40
2012,08,16,03,44,21.30
2012,08,16,03,45,21.30
2012,08,16,03,46,21.30
2012,08,16,03,47,21.30
2012,08,16,03,48,21.30
2012,08,16,03,49,21.20
2012,08,16,03,50,21.20
2012,08,16,03,51,21.20
2012,08,16,03,52,21.20
2012,08,16,03,53,21.20
2012,08,16,03,54,21.20
2012,08,16,03,55,21.20
2012,08,16,03,56,21.20
2012,08,16,03,57,21.30
2012,08,16,03,58,21.30
2012,08,16,03,59,21.30
2012,08,16,04,00,21.30
2012,08,16,04,01,21.30
2012,08,16,04,02,21.30
2012,08,16,04,03,21.30
2012,08,16,04,04,21.30
2012,08,16,04,05,21.30
2012,08,16,04,06,21.20
2012,08,16,04,07,21.20
2012,08,16,04,08,21.10
2012,08,16,04,09,21.10
2012,08,16,04,10,21.10
2012,08,16,04,11,21.00
2012,08,16,04,12,21.00
2012,08,16,04,13,21.00
2012,08,16,04,14,20.90
2012,08,16,04,15,20.90
2012,08,16,04,16,20.90
2012,08,16,04,17,20.90
2012,08,16,04,18,20.80
2012,08,16,04,19,20.80
2012,08,16,04,20,20.80
2012,08,16,04,21,20.80
2012,08,16,04,22,20.80
2012,08,16,04,23,20.80
2012,08,16,04,24,20.80
2012,08,16,04,25,20.80
2012,08,16,04,26,20.80
2012,08,16,04,27,20.80
2012,08,16,04,28,20.80
2012,08,16,04,29,20.80
2012,08,16,04,30,20.70
2012,08,16,04,31,20.80
2012,08,16,04,32,20.70
2012,08,16,04,33,20.70
2012,08,16,04,34,20.70
2012,08,16,04,35,20.70
2012,08,16,04,36,20.70
2012,08,16,04,37,20.70
2012,08,16,04,38,20.70
2012,08,16,04,39,20.70
2012,08,16,04,40,20.70
2012,08,16,04,41,20.70
2012,08,16,04,42,20.60
2012,08,16,04,43,20.60
2012,08,16,04,44,20.60
2012,08,16,04,45,20.60
2012,08,16,04,46,20.50
2012,08,16,04,47,20.50
2012,08,16,04,48,20.40
2012,08,16,04,49,20.40
2012,08,16,04,50,20.40
2012,08,16,04,51,20.30
2012,08,16,04,52,20.30
2012,08,16,04,53,20.30
2012,08,16,04,54,20.20
2012,08,16,04,55,20.20
2012,08,16,04,56,20.20
2012,08,16,04,57,20.20
2012,08,16,04,58,20.10
2012,08,16,04,59,20.10
2012,08,16,05,00,20.10
2012,08,16,05,01,20.10
2012,08,16,05,02,20.10
2012,08,16,05,03,20.10
2012,08,16,05,04,20.10
2012,08,16,05,05,20.00
2012,08,16,05,06,20.00
2012,08,16,05,07,19.90
2012,08,16,05,08,19.90
2012,08,16,05,09,19.90
2012,08,16,05,10,19.90
2012,08,16,05,11,19.80
2012,08,16,05,12,19.80
2012,08,16,05,13,19.80
2012,08,16,05,14,19.80
2012,08,16,05,15,19.80
2012,08,16,05,16,19.70
2012,08,16,05,17,19.70
2012,08,16,05,18,19.70
2012,08,16,05,19,19.70
2012,08,16,05,20,19.70
2012,08,16,05,21,19.70
2012,08,16,05,22,19.70
2012,08,16,05,23,19.70
2012,08,16,05,24,19.70
2012,08,16,05,25,19.70
2012,08,16,05,26,19.70
2012,08,16,05,27,19.70
2012,08,16,05,28,19.70
2012,08,16,05,29,19.70
2012,08,16,05,30,19.70
2012,08,16,05,31,19.70
2012,08,16,05,32,19.70
2012,08,16,05,33,19.70
2012,08,16,05,34,19.70
2012,08,16,05,35,19.70
2012,08,16,05,36,19.70
2012,08,16,05,37,19.70
2012,08,16,05,38,19.70
2012,08,16,05,39,19.70
2012,08,16,05,40,19.70
2012,08,16,05,41,19.70
2012,08,16,05,42,19.60
2012,08,16,05,43,19.60
2012,08,16,05,44,19.60
2012,08,16,05,45,19.60
2012,08,16,05,46,19.70
2012,08,16,05,47,19.70
2012,08,16,05,48,19.70
2012,08,16,05,49,19.70
2012,08,16,05,50,19.70
2012,08,16,05,51,19.60
2012,08,16,05,52,19.60
2012,08,16,05,53,19.60
2012,08,16,05,54,19.50
2012,08,16,05,55,19.50
2012,08,16,05,56,19.50
2012,08,16,05,57,19.40
2012,08,16,05,58,19.40
2012,08,16,05,59,19.40
2012,08,16,06,00,19.30
2012,08,16,06,01,19.30
2012,08,16,06,02,19.30
2012,08,16,06,03,19.30
2012,08,16,06,04,19.30
2012,08,16,06,05,19.30
2012,08,16,06,06,19.30
2012,08,16,06,07,19.30
2012,08,16,06,08,19.20
2012,08,16,06,09,19.20
2012,08,16,06,10,19.20
2012,08,16,06,11,19.20
2012,08,16,06,12,19.20
2012,08,16,06,13,19.10
2012,08,16,06,14,19.10
2012,08,16,06,15,19.10
2012,08,16,06,16,19.10
2012,08,16,06,17,19.10
2012,08,16,06,18,19.10
2012,08,16,06,19,19.00
2012,08,16,06,20,19.00
2012,08,16,06,21,19.00
2012,08,16,06,22,19.00
2012,08,16,06,23,19.00
2012,08,16,06,24,19.00
2012,08,16,06,25,19.00
2012,08,16,06,26,19.00
2012,08,16,06,27,19.00
2012,08,16,06,28,19.00
2012,08,16,06,29,19.00
2012,08,16,06,30,19.00
2012,08,16,06,31,19.00
2012,08,16,06,32,19.00
2012,08,16,06,33,19.00
2012,08,16,06,34,19.10
2012,08,16,06,35,19.10
2012,08,16,06,36,19.10
2012,08,16,06,37,19.10
2012,08,16,06,38,19.10
2012,08,16,06,39,19.10
2012,08,16,06,40,19.10
2012,08,16,06,41,19.20
2012,08,16,06,42,19.20
2012,08,16,06,43,19.20
2012,08,16,06,44,19.30
2012,08,16,06,45,19.30
2012,08,16,06,46,19.30
2012,08,16,06,47,19.30
2012,08,16,06,48,19.30
2012,08,16,06,49,19.30
2012,08,16,06,50,19.30
2012,08,16,06,51,19.30
2012,08,16,06,52,19.30
2012,08,16,06,53,19.30
2012,08,16,06,54,19.30
2012,08,16,06,55,19.30
2012,08,16,06,56,19.30
2012,08,16,06,57,19.30
2012,08,16,06,58,19.20
2012,08,16,06,59,19.20
2012,08,16,07,00,19.20
2012,08,16,07,01,19.20
2012,08,16,07,02,19.20
2012,08,16,07,03,19.20
2012,08,16,07,04,19.10
2012,08,16,07,05,19.10
2012,08,16,07,06,19.10
2012,08,16,07,07,19.10
2012,08,16,07,08,19.20
2012,08,16,07,09,19.20
2012,08,16,07,10,19.20
2012,08,16,07,11,19.30
2012,08,16,07,12,19.30
2012,08,16,07,13,19.50
2012,08,16,07,14,19.50
2012,08,16,07,15,19.60
2012,08,16,07,16,19.70
2012,08,16,07,17,19.80
2012,08,16,07,18,19.80
2012,08,16,07,19,19.90
2012,08,16,07,20,19.90
2012,08,16,07,21,19.90
2012,08,16,07,22,20.00
2012,08,16,07,23,20.00
2012,08,16,07,24,20.10
2012,08,16,07,25,20.10
2012,08,16,07,26,20.20
2012,08,16,07,27,20.20
2012,08,16,07,28,20.20
2012,08,16,07,29,20.30
2012,08,16,07,30,20.30
2012,08,16,07,31,20.30
2012,08,16,07,32,20.30
2012,08,16,07,33,20.40
2012,08,16,07,34,20.50
2012,08,16,07,35,20.50
2012,08,16,07,36,20.60
2012,08,16,07,37,20.60
2012,08,16,07,38,20.70
2012,08,16,07,39,20.70
2012,08,16,07,40,20.80
2012,08,16,07,41,20.80
2012,08,16,07,42,20.80
2012,08,16,07,43,20.90
2012,08,16,07,44,20.90
2012,08,16,07,45,21.00
2012,08,16,07,46,21.00
2012,08,16,07,47,21.10
2012,08,16,07,48,21.10
2012,08,16,07,49,21.10
2012,08,16,07,50,21.20
2012,08,16,07,51,21.20
2012,08,16,07,52,21.20
2012,08,16,07,53,21.20
2012,08,16,07,54,21.30
2012,08,16,07,55,21.30
2012,08,16,07,56,21.30
2012,08,16,07,57,21.30
2012,08,16,07,58,21.30
2012,08,16,07,59,21.40
2012,08,16,08,00,21.40
2012,08,16,08,01,21.40
2012,08,16,08,02,21.50
2012,08,16,08,03,21.50
2012,08,16,08,04,21.60
2012,08,16,08,05,21.60
2012,08,16,08,06,21.60
2012,08,16,08,07,21.60
2012,08,16,08,08,21.60
2012,08,16,08,09,21.70
2012,08,16,08,10,21.70
2012,08,16,08,11,21.70
2012,08,16,08,12,21.70
2012,08,16,08,13,21.70
2012,08,16,08,14,21.70
2012,08,16,08,15,21.70
2012,08,16,08,16,21.70
2012,08,16,08,17,21.70
2012,08,16,08,18,21.70
2012,08,16,08,19,21.70
2012,08,16,08,20,21.70
2012,08,16,08,21,21.70
2012,08,16,08,22,21.70
2012,08,16,08,23,21.70
2012,08,16,08,24,21.70
2012,08,16,08,25,21.70
2012,08,16,08,26,21.70
2012,08,16,08,27,21.80
2012,08,16,08,28,21.80
2012,08,16,08,29,21.80
2012,08,16,08,30,21.80
2012,08,16,08,31,21.80
2012,08,16,08,32,21.90
2012,08,16,08,33,21.90
2012,08,16,08,34,21.90
2012,08,16,08,35,22.00
2012,08,16,08,36,22.00
2012,08,16,08,37,22.10
2012,08,16,08,38,22.10
2012,08,16,08,39,22.10
2012,08,16,08,40,22.10
2012,08,16,08,41,22.10
2012,08,16,08,42,22.20
2012,08,16,08,43,22.20
2012,08,16,08,44,22.20
2012,08,16,08,45,22.20
2012,08,16,08,46,22.30
2012,08,16,08,47,22.30
2012,08,16,08,48,22.30
2012,08,16,08,49,22.40
2012,08,16,08,50,22.40
2012,08,16,08,51,22.40
2012,08,16,08,52,22.40
2012,08,16,08,53,22.50
2012,08,16,08,54,22.50
2012,08,16,08,55,22.40
2012,08,16,08,56,22.40
2012,08,16,08,57,22.40
2012,08,16,08,58,22.40
2012,08,16,08,59,22.40
2012,08,16,09,00,22.50
2012,08,16,09,01,22.50
2012,08,16,09,02,22.50
2012,08,16,09,03,22.50
2012,08,16,09,04,22.50
2012,08,16,09,05,22.60
2012,08,16,09,06,22.50
2012,08,16,09,07,22.50
2012,08,16,09,08,22.50
2012,08,16,09,09,22.50
2012,08,16,09,10,22.60
2012,08,16,09,11,22.60
2012,08,16,09,12,22.60
2012,08,16,09,13,22.70
2012,08,16,09,14,22.70
2012,08,16,09,15,22.70
2012,08,16,09,16,22.70
2012,08,16,09,17,22.80
2012,08,16,09,18,22.80
2012,08,16,09,19,22.70
2012,08,16,09,20,22.70
2012,08,16,09,21,22.70
2012,08,16,09,22,22.70
2012,08,16,09,23,22.70
2012,08,16,09,24,22.70
2012,08,16,09,25,22.70
2012,08,16,09,26,22.70
2012,08,16,09,27,22.70
2012,08,16,09,28,22.80
2012,08,16,09,29,22.80
2012,08,16,09,30,22.80
2012,08,16,09,31,22.80
2012,08,16,09,32,22.90
2012,08,16,09,33,22.90
2012,08,16,09,34,22.90
2012,08,16,09,35,22.90
2012,08,16,09,36,23.00
2012,08,16,09,37,23.00
2012,08,16,09,38,23.00
2012,08,16,09,39,23.10
2012,08,16,09,40,23.10
2012,08,16,09,41,23.10
2012,08,16,09,42,23.10
2012,08,16,09,43,23.20
2012,08,16,09,44,23.20
2012,08,16,09,45,23.20
2012,08,16,09,46,23.20
2012,08,16,09,47,23.30
2012,08,16,09,48,23.30
2012,08,16,09,49,23.30
2012,08,16,09,50,23.40
2012,08,16,09,51,23.40
2012,08,16,09,52,23.40
2012,08,16,09,53,23.50
2012,08,16,09,54,23.40
2012,08,16,09,55,23.40
2012,08,16,09,56,23.50
2012,08,16,09,57,23.50
2012,08,16,09,58,23.60
2012,08,16,09,59,23.60
2012,08,16,10,00,23.60
2012,08,16,10,01,23.60
2012,08,16,10,02,23.60
2012,08,16,10,03,23.70
2012,08,16,10,04,23.70
2012,08,16,10,05,23.70
2012,08,16,10,06,23.70
2012,08,16,10,07,23.60
2012,08,16,10,08,23.60
2012,08,16,10,09,23.60
2012,08,16,10,10,23.60
2012,08,16,10,11,23.60
2012,08,16,10,12,23.70
2012,08,16,10,13,23.70
2012,08,16,10,14,23.70
2012,08,16,10,15,23.70
2012,08,16,10,16,23.70
2012,08,16,10,17,23.70
2012,08,16,10,18,23.70
2012,08,16,10,19,23.70
2012,08,16,10,20,23.70
2012,08,16,10,21,23.70
2012,08,16,10,22,23.80
2012,08,16,10,23,23.90
2012,08,16,10,24,24.00
2012,08,16,10,25,24.00
2012,08,16,10,26,24.10
2012,08,16,10,27,24.10
2012,08,16,10,28,24.10
2012,08,16,10,29,24.10
2012,08,16,10,30,24.00
2012,08,16,10,31,24.00
2012,08,16,10,32,23.90
2012,08,16,10,33,23.90
2012,08,16,10,34,23.90
2012,08,16,10,35,23.90
2012,08,16,10,36,23.90
2012,08,16,10,37,23.90
2012,08,16,10,38,23.80
2012,08,16,10,39,23.80
2012,08,16,10,40,23.80
2012,08,16,10,41,23.80
2012,08,16,10,42,23.70
2012,08,16,10,43,23.70
2012,08,16,10,44,23.70
2012,08,16,10,45,23.60
2012,08,16,10,46,23.60
2012,08,16,10,47,23.50
2012,08,16,10,48,23.50
2012,08,16,10,49,23.40
2012,08,16,10,50,23.40
2012,08,16,10,51,23.40
2012,08,16,10,52,23.30
2012,08,16,10,53,23.30
2012,08,16,10,54,23.30
2012,08,16,10,55,23.30
2012,08,16,10,56,23.40
2012,08,16,10,57,23.50
2012,08,16,10,58,23.50
2012,08,16,10,59,23.60
2012,08,16,11,00,23.70
2012,08,16,11,01,23.80
2012,08,16,11,02,23.80
2012,08,16,11,03,23.80
2012,08,16,11,04,23.90
2012,08,16,11,05,23.90
2012,08,16,11,06,23.80
2012,08,16,11,07,23.80
2012,08,16,11,08,23.80
2012,08,16,11,09,23.70
2012,08,16,11,10,23.70
2012,08,16,11,11,23.70
2012,08,16,11,12,23.60
2012,08,16,11,13,23.60
2012,08,16,11,14,23.60
2012,08,16,11,15,23.60
2012,08,16,11,16,23.60
2012,08,16,11,17,23.70
2012,08,16,11,18,23.80
2012,08,16,11,19,23.80
2012,08,16,11,20,23.80
2012,08,16,11,21,23.90
2012,08,16,11,22,23.90
2012,08,16,11,23,23.90
2012,08,16,11,24,24.00
2012,08,16,11,25,24.00
2012,08,16,11,26,24.00
2012,08,16,11,27,24.00
2012,08,16,11,28,24.10
2012,08,16,11,29,24.10
2012,08,16,11,30,24.10
2012,08,16,11,31,24.20
2012,08,16,11,32,24.20
2012,08,16,11,33,24.20
2012,08,16,11,34,24.30
2012,08,16,11,35,24.40
2012,08,16,11,36,24.50
2012,08,16,11,37,24.50
2012,08,16,11,38,24.50
2012,08,16,11,39,24.50
2012,08,16,11,40,24.50
2012,08,16,11,41,24.50
2012,08,16,11,42,24.50
2012,08,16,11,43,24.60
2012,08,16,11,44,24.60
2012,08,16,11,45,24.60
2012,08,16,11,46,24.60
2012,08,16,11,47,24.60
2012,08,16,11,48,24.70
2012,08,16,11,49,24.70
2012,08,16,11,50,24.80
2012,08,16,11,51,24.80
2012,08,16,11,52,24.80
2012,08,16,11,53,24.80
2012,08,16,11,54,24.70
2012,08,16,11,55,24.60
2012,08,16,11,56,24.50
2012,08,16,11,57,24.60
2012,08,16,11,58,24.60
2012,08,16,11,59,24.50
2012,08,16,12,00,24.40
2012,08,16,12,01,24.30
2012,08,16,12,02,24.30
2012,08,16,12,03,24.30
2012,08,16,12,04,24.30
2012,08,16,12,05,24.40
2012,08,16,12,06,24.50
2012,08,16,12,07,24.60
2012,08,16,12,08,24.70
2012,08,16,12,09,24.70
2012,08,16,12,10,24.70
2012,08,16,12,11,24.60
2012,08,16,12,12,24.70
2012,08,16,12,13,24.70
2012,08,16,12,14,24.70
2012,08,16,12,15,24.80
2012,08,16,12,16,24.90
2012,08,16,12,17,24.90
2012,08,16,12,18,24.90
2012,08,16,12,19,25.00
2012,08,16,12,20,25.10
2012,08,16,12,21,25.20
2012,08,16,12,22,25.20
2012,08,16,12,23,25.30
2012,08,16,12,24,25.40
2012,08,16,12,25,25.40
2012,08,16,12,26,25.40
2012,08,16,12,27,25.40
2012,08,16,12,28,25.30
2012,08,16,12,29,25.30
2012,08,16,12,30,25.30
2012,08,16,12,31,25.30
2012,08,16,12,32,25.40
2012,08,16,12,33,25.40
2012,08,16,12,34,25.40
2012,08,16,12,35,25.30
2012,08,16,12,36,25.30
2012,08,16,12,37,25.30
2012,08,16,12,38,25.50
2012,08,16,12,39,25.50
2012,08,16,12,40,25.50
2012,08,16,12,41,25.50
2012,08,16,12,42,25.50
2012,08,16,12,43,25.50
2012,08,16,12,44,25.40
2012,08,16,12,45,25.40
2012,08,16,12,46,25.30
2012,08,16,12,47,25.30
2012,08,16,12,48,25.40
2012,08,16,12,49,25.50
2012,08,16,12,50,25.50
2012,08,16,12,51,25.50
2012,08,16,12,52,25.60
2012,08,16,12,53,25.60
2012,08,16,12,54,25.80
2012,08,16,12,55,25.90
2012,08,16,12,56,25.90
2012,08,16,12,57,25.90
2012,08,16,12,58,25.90
2012,08,16,12,59,25.90
2012,08,16,13,00,25.90
2012,08,16,13,01,25.90
2012,08,16,13,02,25.90
2012,08,16,13,03,25.90
2012,08,16,13,04,26.00
2012,08,16,13,05,26.10
2012,08,16,13,06,26.10
2012,08,16,13,07,26.10
2012,08,16,13,08,26.20
2012,08,16,13,09,26.20
2012,08,16,13,10,26.30
2012,08,16,13,11,26.30
2012,08,16,13,12,26.30
2012,08,16,13,13,26.40
2012,08,16,13,14,26.40
2012,08,16,13,15,26.40
2012,08,16,13,16,26.50
2012,08,16,13,17,26.50
2012,08,16,13,18,26.60
2012,08,16,13,19,26.60
2012,08,16,13,20,26.60
2012,08,16,13,21,26.70
2012,08,16,13,22,26.70
2012,08,16,13,23,26.70
2012,08,16,13,24,26.70
2012,08,16,13,25,26.70
2012,08,16,13,26,26.70
2012,08,16,13,27,26.70
2012,08,16,13,28,26.70
2012,08,16,13,29,26.60
2012,08,16,13,30,26.60
2012,08,16,13,31,26.60
2012,08,16,13,32,26.60
2012,08,16,13,33,26.60
2012,08,16,13,34,26.60
2012,08,16,13,35,26.60
2012,08,16,13,36,26.70
2012,08,16,13,37,26.70
2012,08,16,13,38,26.70
2012,08,16,13,39,26.60
2012,08,16,13,40,26.60
2012,08,16,13,41,26.60
2012,08,16,13,42,26.80
2012,08,16,13,43,26.90
2012,08,16,13,44,26.80
2012,08,16,13,45,26.70
2012,08,16,13,46,26.70
2012,08,16,13,47,26.70
2012,08,16,13,48,26.70
2012,08,16,13,49,26.70
2012,08,16,13,50,26.80
2012,08,16,13,51,26.90
2012,08,16,13,52,26.90
2012,08,16,13,53,27.00
2012,08,16,13,54,27.00
2012,08,16,13,55,27.00
2012,08,16,13,56,27.10
2012,08,16,13,57,27.10
2012,08,16,13,58,27.20
2012,08,16,13,59,27.30
2012,08,16,14,00,27.30
2012,08,16,14,01,27.30
2012,08,16,14,02,27.30
2012,08,16,14,03,27.30
2012,08,16,14,04,27.30
2012,08,16,14,05,27.30
2012,08,16,14,06,27.40
2012,08,16,14,07,27.50
2012,08,16,14,08,27.50
2012,08,16,14,09,27.50
2012,08,16,14,10,27.50
2012,08,16,14,11,27.40
2012,08,16,14,12,27.30
2012,08,16,14,13,27.30
2012,08,16,14,14,27.30
2012,08,16,14,15,27.20
2012,08,16,14,16,27.20
2012,08,16,14,17,27.20
2012,08,16,14,18,27.20
2012,08,16,14,19,27.10
2012,08,16,14,20,27.10
2012,08,16,14,21,27.00
2012,08,16,14,22,27.00
2012,08,16,14,23,26.90
2012,08,16,14,24,26.80
2012,08,16,14,25,26.80
2012,08,16,14,26,26.80
2012,08,16,14,27,26.80
2012,08,16,14,28,26.80
2012,08,16,14,29,26.90
2012,08,16,14,30,27.00
2012,08,16,14,31,27.10
2012,08,16,14,32,27.20
2012,08,16,14,33,27.30
2012,08,16,14,34,27.30
2012,08,16,14,35,27.40
2012,08,16,14,36,27.50
2012,08,16,14,37,27.60
2012,08,16,14,38,27.70
2012,08,16,14,39,27.80
2012,08,16,14,40,27.90
2012,08,16,14,41,27.90
2012,08,16,14,42,27.90
2012,08,16,14,43,27.80
2012,08,16,14,44,27.80
2012,08,16,14,45,27.80
2012,08,16,14,46,27.80
2012,08,16,14,47,27.70
2012,08,16,14,48,27.70
2012,08,16,14,49,27.80
2012,08,16,14,50,27.80
2012,08,16,14,51,27.90
2012,08,16,14,52,28.00
2012,08,16,14,53,27.90
2012,08,16,14,54,27.80
2012,08,16,14,55,27.70
2012,08,16,14,56,27.70
2012,08,16,14,57,27.70
2012,08,16,14,58,27.70
2012,08,16,14,59,27.70
2012,08,16,15,00,27.70
2012,08,16,15,01,27.70
2012,08,16,15,02,27.60
2012,08,16,15,03,27.50
2012,08,16,15,04,27.50
2012,08,16,15,05,27.50
2012,08,16,15,06,27.60
2012,08,16,15,07,27.60
2012,08,16,15,08,27.60
2012,08,16,15,09,27.60
2012,08,16,15,10,27.70
2012,08,16,15,11,27.70
2012,08,16,15,12,27.70
2012,08,16,15,13,27.70
2012,08,16,15,14,27.70
2012,08,16,15,15,27.70
2012,08,16,15,16,27.60
2012,08,16,15,17,27.50
2012,08,16,15,18,27.40
2012,08,16,15,19,27.50
2012,08,16,15,20,27.50
2012,08,16,15,21,27.60
2012,08,16,15,22,27.70
2012,08,16,15,23,27.80
2012,08,16,15,24,27.80
2012,08,16,15,25,27.70
2012,08,16,15,26,27.60
2012,08,16,15,27,27.60
2012,08,16,15,28,27.60
2012,08,16,15,29,27.60
2012,08,16,15,30,27.60
2012,08,16,15,31,27.50
2012,08,16,15,32,27.50
2012,08,16,15,33,27.50
2012,08,16,15,34,27.60
2012,08,16,15,35,27.60
2012,08,16,15,36,27.70
2012,08,16,15,37,27.70
2012,08,16,15,38,27.80
2012,08,16,15,39,27.70
2012,08,16,15,40,27.60
2012,08,16,15,41,27.70
2012,08,16,15,42,27.80
2012,08,16,15,43,27.80
2012,08,16,15,44,27.80
2012,08,16,15,45,27.90
2012,08,16,15,46,27.90
2012,08,16,15,47,28.00
2012,08,16,15,48,28.00
2012,08,16,15,49,28.00
2012,08,16,15,50,28.00
2012,08,16,15,51,28.00
2012,08,16,15,52,28.00
2012,08,16,15,53,28.10
2012,08,16,15,54,28.00
2012,08,16,15,55,28.00
2012,08,16,15,56,28.00
2012,08,16,15,57,28.00
2012,08,16,15,58,28.10
2012,08,16,15,59,28.20
2012,08,16,16,00,28.30
2012,08,16,16,01,28.40
2012,08,16,16,02,28.40
2012,08,16,16,03,28.50
2012,08,16,16,04,28.60
2012,08,16,16,05,28.70
2012,08,16,16,06,28.60
2012,08,16,16,07,28.60
2012,08,16,16,08,28.60
2012,08,16,16,09,28.60
2012,08,16,16,10,28.50
2012,08,16,16,11,28.50
2012,08,16,16,12,28.40
2012,08,16,16,13,28.50
2012,08,16,16,14,28.60
2012,08,16,16,15,28.70
2012,08,16,16,16,28.60
2012,08,16,16,17,28.50
2012,08,16,16,18,28.50
2012,08,16,16,19,28.50
2012,08,16,16,20,28.40
2012,08,16,16,21,28.40
2012,08,16,16,22,28.30
2012,08,16,16,23,28.40
2012,08,16,16,24,28.40
2012,08,16,16,25,28.40
2012,08,16,16,26,28.40
2012,08,16,16,27,28.30
2012,08,16,16,28,28.20
2012,08,16,16,29,28.20
2012,08,16,16,30,28.10
2012,08,16,16,31,28.10
2012,08,16,16,32,28.10
2012,08,16,16,33,28.20
2012,08,16,16,34,28.20
2012,08,16,16,35,28.20
2012,08,16,16,36,28.20
2012,08,16,16,37,28.10
2012,08,16,16,38,28.20
2012,08,16,16,39,28.30
2012,08,16,16,40,28.30
2012,08,16,16,41,28.40
2012,08,16,16,42,28.50
2012,08,16,16,43,28.50
2012,08,16,16,44,28.60
2012,08,16,16,45,28.60
2012,08,16,16,46,28.60
2012,08,16,16,47,28.60
2012,08,16,16,48,28.70
2012,08,16,16,49,28.70
2012,08,16,16,50,28.70
2012,08,16,16,51,28.70
2012,08,16,16,52,28.80
2012,08,16,16,53,28.80
2012,08,16,16,54,28.80
2012,08,16,16,55,28.90
2012,08,16,16,56,28.90
2012,08,16,16,57,29.00
2012,08,16,16,58,29.10
2012,08,16,16,59,29.20
2012,08,16,17,00,29.20
2012,08,16,17,01,29.20
2012,08,16,17,02,29.20
2012,08,16,17,03,29.20
2012,08,16,17,04,29.20
2012,08,16,17,05,29.20
2012,08,16,17,06,29.10
2012,08,16,17,07,29.10
2012,08,16,17,08,29.10
2012,08,16,17,09,29.20
2012,08,16,17,10,29.30
2012,08,16,17,11,29.30
2012,08,16,17,12,29.20
2012,08,16,17,13,29.20
2012,08,16,17,14,29.30
2012,08,16,17,15,29.30
2012,08,16,17,16,29.30
2012,08,16,17,17,29.30
2012,08,16,17,18,29.20
2012,08,16,17,19,29.20