Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,22,00,00,6.20
2016,03,22,00,01,6.20
2016,03,22,00,02,6.20
2016,03,22,00,03,6.20
2016,03,22,00,04,6.20
2016,03,22,00,05,6.20
2016,03,22,00,06,6.10
2016,03,22,00,07,6.10
2016,03,22,00,08,6.00
2016,03,22,00,09,6.00
2016,03,22,00,10,5.90
2016,03,22,00,11,5.80
2016,03,22,00,12,5.80
2016,03,22,00,13,5.80
2016,03,22,00,14,5.70
2016,03,22,00,15,5.70
2016,03,22,00,16,5.70
2016,03,22,00,17,5.70
2016,03,22,00,18,5.70
2016,03,22,00,19,5.70
2016,03,22,00,20,5.60
2016,03,22,00,21,5.60
2016,03,22,00,22,5.60
2016,03,22,00,23,5.60
2016,03,22,00,24,5.60
2016,03,22,00,25,5.60
2016,03,22,00,26,5.60
2016,03,22,00,27,5.60
2016,03,22,00,28,5.60
2016,03,22,00,29,5.60
2016,03,22,00,30,5.60
2016,03,22,00,31,5.60
2016,03,22,00,32,5.60
2016,03,22,00,33,5.60
2016,03,22,00,34,5.60
2016,03,22,00,35,5.60
2016,03,22,00,36,5.60
2016,03,22,00,37,5.60
2016,03,22,00,38,5.50
2016,03,22,00,39,5.50
2016,03,22,00,40,5.50
2016,03,22,00,41,5.50
2016,03,22,00,42,5.50
2016,03,22,00,43,5.50
2016,03,22,00,44,5.40
2016,03,22,00,45,5.40
2016,03,22,00,46,5.40
2016,03,22,00,47,5.40
2016,03,22,00,48,5.40
2016,03,22,00,49,5.40
2016,03,22,00,50,5.30
2016,03,22,00,51,5.30
2016,03,22,00,52,5.30
2016,03,22,00,53,5.20
2016,03,22,00,54,5.20
2016,03,22,00,55,5.10
2016,03,22,00,56,5.10
2016,03,22,00,57,5.10
2016,03,22,00,58,5.10
2016,03,22,00,59,5.10
2016,03,22,01,00,5.10
2016,03,22,01,01,5.00
2016,03,22,01,02,5.00
2016,03,22,01,03,5.00
2016,03,22,01,04,4.90
2016,03,22,01,05,4.90
2016,03,22,01,06,4.80
2016,03,22,01,07,4.80
2016,03,22,01,08,4.80
2016,03,22,01,09,4.70
2016,03,22,01,10,4.70
2016,03,22,01,11,4.70
2016,03,22,01,12,4.70
2016,03,22,01,13,4.70
2016,03,22,01,14,4.70
2016,03,22,01,15,4.70
2016,03,22,01,16,4.70
2016,03,22,01,17,4.70
2016,03,22,01,18,4.60
2016,03,22,01,19,4.60
2016,03,22,01,20,4.60
2016,03,22,01,21,4.50
2016,03,22,01,22,4.50
2016,03,22,01,23,4.50
2016,03,22,01,24,4.40
2016,03,22,01,25,4.40
2016,03,22,01,26,4.50
2016,03,22,01,27,4.50
2016,03,22,01,28,4.50
2016,03,22,01,29,4.50
2016,03,22,01,30,4.50
2016,03,22,01,31,4.50
2016,03,22,01,32,4.50
2016,03,22,01,33,4.50
2016,03,22,01,34,4.50
2016,03,22,01,35,4.40
2016,03,22,01,36,4.40
2016,03,22,01,37,4.30
2016,03,22,01,38,4.30
2016,03,22,01,39,4.30
2016,03,22,01,40,4.30
2016,03,22,01,41,4.30
2016,03,22,01,42,4.30
2016,03,22,01,43,4.30
2016,03,22,01,44,4.30
2016,03,22,01,45,4.30
2016,03,22,01,46,4.30
2016,03,22,01,47,4.30
2016,03,22,01,48,4.30
2016,03,22,01,49,4.30
2016,03,22,01,50,4.30
2016,03,22,01,51,4.30
2016,03,22,01,52,4.20
2016,03,22,01,53,4.20
2016,03,22,01,54,4.20
2016,03,22,01,55,4.20
2016,03,22,01,56,4.20
2016,03,22,01,57,4.20
2016,03,22,01,58,4.20
2016,03,22,01,59,4.20
2016,03,22,02,00,4.20
2016,03,22,02,01,4.20
2016,03,22,02,02,4.20
2016,03,22,02,03,4.20
2016,03,22,02,04,4.20
2016,03,22,02,05,4.20
2016,03,22,02,06,4.20
2016,03,22,02,07,4.20
2016,03,22,02,08,4.20
2016,03,22,02,09,4.20
2016,03,22,02,10,4.20
2016,03,22,02,11,4.20
2016,03,22,02,12,4.20
2016,03,22,02,13,4.30
2016,03,22,02,14,4.30
2016,03,22,02,15,4.30
2016,03,22,02,16,4.30
2016,03,22,02,17,4.30
2016,03,22,02,18,4.30
2016,03,22,02,19,4.30
2016,03,22,02,20,4.30
2016,03,22,02,21,4.30
2016,03,22,02,22,4.40
2016,03,22,02,23,4.40
2016,03,22,02,24,4.40
2016,03,22,02,25,4.40
2016,03,22,02,26,4.40
2016,03,22,02,27,4.50
2016,03,22,02,28,4.50
2016,03,22,02,29,4.60
2016,03,22,02,30,4.60
2016,03,22,02,31,4.50
2016,03,22,02,32,4.50
2016,03,22,02,33,4.50
2016,03,22,02,34,4.50
2016,03,22,02,35,4.40
2016,03,22,02,36,4.40
2016,03,22,02,37,4.40
2016,03,22,02,38,4.40
2016,03,22,02,39,4.30
2016,03,22,02,40,4.30
2016,03,22,02,41,4.30
2016,03,22,02,42,4.30
2016,03,22,02,43,4.30
2016,03,22,02,44,4.30
2016,03,22,02,45,4.30
2016,03,22,02,46,4.30
2016,03,22,02,47,4.30
2016,03,22,02,48,4.20
2016,03,22,02,49,4.20
2016,03,22,02,50,4.20
2016,03,22,02,51,4.10
2016,03,22,02,52,4.10
2016,03,22,02,53,4.00
2016,03,22,02,54,4.00
2016,03,22,02,55,4.00
2016,03,22,02,56,4.00
2016,03,22,02,57,4.00
2016,03,22,02,58,4.00
2016,03,22,02,59,4.00
2016,03,22,03,00,4.10
2016,03,22,03,01,4.10
2016,03,22,03,02,4.10
2016,03,22,03,03,4.10
2016,03,22,03,04,4.10
2016,03,22,03,05,4.00
2016,03,22,03,06,4.00
2016,03,22,03,07,4.00
2016,03,22,03,08,4.00
2016,03,22,03,09,4.00
2016,03,22,03,10,3.90
2016,03,22,03,11,3.90
2016,03,22,03,12,3.90
2016,03,22,03,13,3.80
2016,03,22,03,14,3.80
2016,03,22,03,15,3.80
2016,03,22,03,16,3.80
2016,03,22,03,17,3.80
2016,03,22,03,18,3.80
2016,03,22,03,19,3.80
2016,03,22,03,20,3.80
2016,03,22,03,21,3.70
2016,03,22,03,22,3.70
2016,03,22,03,23,3.70
2016,03,22,03,24,3.70
2016,03,22,03,25,3.70
2016,03,22,03,26,3.70
2016,03,22,03,27,3.70
2016,03,22,03,28,3.70
2016,03,22,03,29,3.70
2016,03,22,03,30,3.70
2016,03,22,03,31,3.80
2016,03,22,03,32,3.80
2016,03,22,03,33,3.80
2016,03,22,03,34,3.80
2016,03,22,03,35,3.80
2016,03,22,03,36,3.80
2016,03,22,03,37,3.80
2016,03,22,03,38,3.80
2016,03,22,03,39,3.70
2016,03,22,03,40,3.70
2016,03,22,03,41,3.70
2016,03,22,03,42,3.70
2016,03,22,03,43,3.70
2016,03,22,03,44,3.70
2016,03,22,03,45,3.70
2016,03,22,03,46,3.60
2016,03,22,03,47,3.60
2016,03,22,03,48,3.60
2016,03,22,03,49,3.50
2016,03,22,03,50,3.50
2016,03,22,03,51,3.50
2016,03,22,03,52,3.40
2016,03,22,03,53,3.40
2016,03,22,03,54,3.40
2016,03,22,03,55,3.40
2016,03,22,03,56,3.40
2016,03,22,03,57,3.40
2016,03,22,03,58,3.40
2016,03,22,03,59,3.30
2016,03,22,04,00,3.30
2016,03,22,04,01,3.30
2016,03,22,04,02,3.30
2016,03,22,04,03,3.20
2016,03,22,04,04,3.20
2016,03,22,04,05,3.20
2016,03,22,04,06,3.20
2016,03,22,04,07,3.20
2016,03,22,04,08,3.20
2016,03,22,04,09,3.20
2016,03,22,04,10,3.20
2016,03,22,04,11,3.20
2016,03,22,04,12,3.20
2016,03,22,04,13,3.20
2016,03,22,04,14,3.30
2016,03,22,04,15,3.30
2016,03,22,04,16,3.30
2016,03,22,04,17,3.30
2016,03,22,04,18,3.30
2016,03,22,04,19,3.30
2016,03,22,04,20,3.30
2016,03,22,04,21,3.30
2016,03,22,04,22,3.30
2016,03,22,04,23,3.30
2016,03,22,04,24,3.30
2016,03,22,04,25,3.30
2016,03,22,04,26,3.20
2016,03,22,04,27,3.20
2016,03,22,04,28,3.20
2016,03,22,04,29,3.10
2016,03,22,04,30,3.10
2016,03,22,04,31,3.00
2016,03,22,04,32,3.00
2016,03,22,04,33,3.00
2016,03,22,04,34,2.90
2016,03,22,04,35,2.90
2016,03,22,04,36,2.90
2016,03,22,04,37,2.90
2016,03,22,04,38,2.90
2016,03,22,04,39,2.90
2016,03,22,04,40,2.90
2016,03,22,04,41,2.90
2016,03,22,04,42,2.90
2016,03,22,04,43,2.90
2016,03,22,04,44,2.90
2016,03,22,04,45,2.80
2016,03,22,04,46,2.80
2016,03,22,04,47,2.80
2016,03,22,04,48,2.80
2016,03,22,04,49,2.80
2016,03,22,04,50,2.80
2016,03,22,04,51,2.80
2016,03,22,04,52,2.90
2016,03,22,04,53,2.90
2016,03,22,04,54,3.00
2016,03,22,04,55,3.00
2016,03,22,04,56,3.00
2016,03,22,04,57,3.10
2016,03,22,04,58,3.10
2016,03,22,04,59,3.10
2016,03,22,05,00,3.20
2016,03,22,05,01,3.20
2016,03,22,05,02,3.10
2016,03,22,05,03,3.10
2016,03,22,05,04,3.10
2016,03,22,05,05,3.10
2016,03,22,05,06,3.10
2016,03,22,05,07,3.10
2016,03,22,05,08,3.10
2016,03,22,05,09,3.10
2016,03,22,05,10,3.00
2016,03,22,05,11,3.00
2016,03,22,05,12,3.00
2016,03,22,05,13,3.00
2016,03,22,05,14,2.90
2016,03,22,05,15,2.90
2016,03,22,05,16,2.90
2016,03,22,05,17,2.90
2016,03,22,05,18,2.90
2016,03,22,05,19,3.00
2016,03,22,05,20,3.00
2016,03,22,05,21,3.00
2016,03,22,05,22,3.00
2016,03,22,05,23,3.00
2016,03,22,05,24,2.90
2016,03,22,05,25,2.90
2016,03,22,05,26,2.90
2016,03,22,05,27,2.90
2016,03,22,05,28,2.90
2016,03,22,05,29,2.90
2016,03,22,05,30,2.90
2016,03,22,05,31,3.00
2016,03,22,05,32,3.00
2016,03,22,05,33,3.00
2016,03,22,05,34,3.10
2016,03,22,05,35,3.10
2016,03,22,05,36,3.20
2016,03,22,05,37,3.20
2016,03,22,05,38,3.20
2016,03,22,05,39,3.20
2016,03,22,05,40,3.20
2016,03,22,05,41,3.20
2016,03,22,05,42,3.10
2016,03,22,05,43,3.10
2016,03,22,05,44,3.00
2016,03,22,05,45,3.00
2016,03,22,05,46,3.00
2016,03,22,05,47,3.00
2016,03,22,05,48,3.00
2016,03,22,05,49,3.10
2016,03,22,05,50,3.10
2016,03,22,05,51,3.20
2016,03,22,05,52,3.20
2016,03,22,05,53,3.20
2016,03,22,05,54,3.20
2016,03,22,05,55,3.20
2016,03,22,05,56,3.20
2016,03,22,05,57,3.10
2016,03,22,05,58,3.10
2016,03,22,05,59,3.10
2016,03,22,06,00,3.10
2016,03,22,06,01,3.10
2016,03,22,06,02,3.10
2016,03,22,06,03,3.10
2016,03,22,06,04,3.20
2016,03,22,06,05,3.20
2016,03,22,06,06,3.20
2016,03,22,06,07,3.20
2016,03,22,06,08,3.10
2016,03,22,06,09,3.10
2016,03,22,06,10,3.10
2016,03,22,06,11,3.00
2016,03,22,06,12,2.90
2016,03,22,06,13,2.90
2016,03,22,06,14,2.80
2016,03,22,06,15,2.80
2016,03,22,06,16,2.80
2016,03,22,06,17,2.80
2016,03,22,06,18,2.80
2016,03,22,06,19,2.70
2016,03,22,06,20,2.70
2016,03,22,06,21,2.70
2016,03,22,06,22,2.70
2016,03,22,06,23,2.70
2016,03,22,06,24,2.70
2016,03,22,06,25,2.70
2016,03,22,06,26,2.70
2016,03,22,06,27,2.70
2016,03,22,06,28,2.80
2016,03,22,06,29,2.80
2016,03,22,06,30,2.80
2016,03,22,06,31,2.80
2016,03,22,06,32,2.80
2016,03,22,06,33,2.80
2016,03,22,06,34,2.80
2016,03,22,06,35,2.80
2016,03,22,06,36,2.70
2016,03,22,06,37,2.80
2016,03,22,06,38,2.80
2016,03,22,06,39,2.80
2016,03,22,06,40,2.80
2016,03,22,06,41,2.90
2016,03,22,06,42,2.90
2016,03,22,06,43,3.00
2016,03,22,06,44,3.00
2016,03,22,06,45,3.10
2016,03,22,06,46,3.10
2016,03,22,06,47,3.10
2016,03,22,06,48,3.10
2016,03,22,06,49,3.10
2016,03,22,06,50,3.10
2016,03,22,06,51,3.10
2016,03,22,06,52,3.10
2016,03,22,06,53,3.10
2016,03,22,06,54,3.00
2016,03,22,06,55,3.00
2016,03,22,06,56,2.90
2016,03,22,06,57,2.90
2016,03,22,06,58,2.80
2016,03,22,06,59,2.80
2016,03,22,07,00,2.80
2016,03,22,07,01,2.80
2016,03,22,07,02,2.70
2016,03,22,07,03,2.70
2016,03,22,07,04,2.70
2016,03,22,07,05,2.70
2016,03,22,07,06,2.70
2016,03,22,07,07,2.70
2016,03,22,07,08,2.60
2016,03,22,07,09,2.60
2016,03,22,07,10,2.60
2016,03,22,07,11,2.60
2016,03,22,07,12,2.60
2016,03,22,07,13,2.50
2016,03,22,07,14,2.50
2016,03,22,07,15,2.50
2016,03,22,07,16,2.40
2016,03,22,07,17,2.40
2016,03,22,07,18,2.40
2016,03,22,07,19,2.40
2016,03,22,07,20,2.40
2016,03,22,07,21,2.40
2016,03,22,07,22,2.40
2016,03,22,07,23,2.40
2016,03,22,07,24,2.50
2016,03,22,07,25,2.50
2016,03,22,07,26,2.50
2016,03,22,07,27,2.50
2016,03,22,07,28,2.50
2016,03,22,07,29,2.50
2016,03,22,07,30,2.50
2016,03,22,07,31,2.50
2016,03,22,07,32,2.60
2016,03,22,07,33,2.60
2016,03,22,07,34,2.60
2016,03,22,07,35,2.60
2016,03,22,07,36,2.60
2016,03,22,07,37,2.60
2016,03,22,07,38,2.60
2016,03,22,07,39,2.60
2016,03,22,07,40,2.70
2016,03,22,07,41,2.70
2016,03,22,07,42,2.60
2016,03,22,07,43,2.60
2016,03,22,07,44,2.60
2016,03,22,07,45,2.60
2016,03,22,07,46,2.50
2016,03,22,07,47,2.50
2016,03,22,07,48,2.50
2016,03,22,07,49,2.50
2016,03,22,07,50,2.50
2016,03,22,07,51,2.50
2016,03,22,07,52,2.60
2016,03,22,07,53,2.60
2016,03,22,07,54,2.70
2016,03,22,07,55,2.70
2016,03,22,07,56,2.80
2016,03,22,07,57,2.80
2016,03,22,07,58,2.80
2016,03,22,07,59,2.80
2016,03,22,08,00,2.80
2016,03,22,08,01,2.90
2016,03,22,08,02,3.00
2016,03,22,08,03,3.00
2016,03,22,08,04,3.10
2016,03,22,08,05,3.20
2016,03,22,08,06,3.20
2016,03,22,08,07,3.30
2016,03,22,08,08,3.40
2016,03,22,08,09,3.50
2016,03,22,08,10,3.60
2016,03,22,08,11,3.70
2016,03,22,08,12,3.70
2016,03,22,08,13,3.80
2016,03,22,08,14,3.80
2016,03,22,08,15,3.80
2016,03,22,08,16,3.80
2016,03,22,08,17,3.80
2016,03,22,08,18,3.80
2016,03,22,08,19,3.90
2016,03,22,08,20,3.90
2016,03,22,08,21,4.00
2016,03,22,08,22,4.10
2016,03,22,08,23,4.10
2016,03,22,08,24,4.20
2016,03,22,08,25,4.30
2016,03,22,08,26,4.40
2016,03,22,08,27,4.50
2016,03,22,08,28,4.50
2016,03,22,08,29,4.70
2016,03,22,08,30,4.80
2016,03,22,08,31,4.80
2016,03,22,08,32,4.90
2016,03,22,08,33,5.00
2016,03,22,08,34,5.10
2016,03,22,08,35,5.20
2016,03,22,08,36,5.20
2016,03,22,08,37,5.20
2016,03,22,08,38,5.30
2016,03,22,08,39,5.30
2016,03,22,08,40,5.30
2016,03,22,08,41,5.40
2016,03,22,08,42,5.40
2016,03,22,08,43,5.50
2016,03,22,08,44,5.60
2016,03,22,08,45,5.60
2016,03,22,08,46,5.70
2016,03,22,08,47,5.80
2016,03,22,08,48,5.90
2016,03,22,08,49,5.90
2016,03,22,08,50,6.00
2016,03,22,08,51,6.10
2016,03,22,08,52,6.10
2016,03,22,08,53,6.20
2016,03,22,08,54,6.30
2016,03,22,08,55,6.30
2016,03,22,08,56,6.40
2016,03,22,08,57,6.50
2016,03,22,08,58,6.50
2016,03,22,08,59,6.60
2016,03,22,09,00,6.60
2016,03,22,09,01,6.70
2016,03,22,09,02,6.70
2016,03,22,09,03,6.80
2016,03,22,09,04,6.80
2016,03,22,09,05,6.90
2016,03,22,09,06,7.00
2016,03,22,09,07,7.10
2016,03,22,09,08,7.10
2016,03,22,09,09,7.20
2016,03,22,09,10,7.30
2016,03,22,09,11,7.30
2016,03,22,09,12,7.40
2016,03,22,09,13,7.50
2016,03,22,09,14,7.60
2016,03,22,09,15,7.60
2016,03,22,09,16,7.70
2016,03,22,09,17,7.70
2016,03,22,09,18,7.80
2016,03,22,09,19,7.80
2016,03,22,09,20,7.90
2016,03,22,09,21,8.00
2016,03,22,09,22,8.10
2016,03,22,09,23,8.10
2016,03,22,09,24,8.20
2016,03,22,09,25,8.20
2016,03,22,09,26,8.30
2016,03,22,09,27,8.30
2016,03,22,09,28,8.30
2016,03,22,09,29,8.40
2016,03,22,09,30,8.40
2016,03,22,09,31,8.40
2016,03,22,09,32,8.40
2016,03,22,09,33,8.40
2016,03,22,09,34,8.50
2016,03,22,09,35,8.50
2016,03,22,09,36,8.60
2016,03,22,09,37,8.60
2016,03,22,09,38,8.60
2016,03,22,09,39,8.70
2016,03,22,09,40,8.70
2016,03,22,09,41,8.80
2016,03,22,09,42,8.80
2016,03,22,09,43,8.80
2016,03,22,09,44,8.80
2016,03,22,09,45,8.90
2016,03,22,09,46,8.90
2016,03,22,09,47,8.90
2016,03,22,09,48,8.90
2016,03,22,09,49,8.90
2016,03,22,09,50,8.90
2016,03,22,09,51,9.00
2016,03,22,09,52,9.10
2016,03,22,09,53,9.20
2016,03,22,09,54,9.20
2016,03,22,09,55,9.20
2016,03,22,09,56,9.20
2016,03,22,09,57,9.30
2016,03,22,09,58,9.30
2016,03,22,09,59,9.30
2016,03,22,10,00,9.30
2016,03,22,10,01,9.40
2016,03,22,10,02,9.40
2016,03,22,10,03,9.40
2016,03,22,10,04,9.40
2016,03,22,10,05,9.40
2016,03,22,10,06,9.40
2016,03,22,10,07,9.40
2016,03,22,10,08,9.30
2016,03,22,10,09,9.30
2016,03,22,10,10,9.30
2016,03,22,10,11,9.30
2016,03,22,10,12,9.30
2016,03,22,10,13,9.30
2016,03,22,10,14,9.30
2016,03,22,10,15,9.40
2016,03,22,10,16,9.50
2016,03,22,10,17,9.50
2016,03,22,10,18,9.60
2016,03,22,10,19,9.70
2016,03,22,10,20,9.70
2016,03,22,10,21,9.80
2016,03,22,10,22,9.90
2016,03,22,10,23,9.90
2016,03,22,10,24,10.00
2016,03,22,10,25,10.10
2016,03,22,10,26,10.20
2016,03,22,10,27,10.20
2016,03,22,10,28,10.30
2016,03,22,10,29,10.40
2016,03,22,10,30,10.50
2016,03,22,10,31,10.60
2016,03,22,10,32,10.70
2016,03,22,10,33,10.80
2016,03,22,10,34,10.90
2016,03,22,10,35,11.00
2016,03,22,10,36,11.10
2016,03,22,10,37,11.10
2016,03,22,10,38,11.20
2016,03,22,10,39,11.20
2016,03,22,10,40,11.20
2016,03,22,10,41,11.20
2016,03,22,10,42,11.30
2016,03,22,10,43,11.30
2016,03,22,10,44,11.40
2016,03,22,10,45,11.40
2016,03,22,10,46,11.40
2016,03,22,10,47,11.50
2016,03,22,10,48,11.50
2016,03,22,10,49,11.60
2016,03,22,10,50,11.70
2016,03,22,10,51,11.70
2016,03,22,10,52,11.60
2016,03,22,10,53,11.50
2016,03,22,10,54,11.40
2016,03,22,10,55,11.30
2016,03,22,10,56,11.20
2016,03,22,10,57,11.10
2016,03,22,10,58,11.10
2016,03,22,10,59,11.10
2016,03,22,11,00,11.00
2016,03,22,11,01,11.00
2016,03,22,11,02,11.00
2016,03,22,11,03,11.00
2016,03,22,11,04,11.00
2016,03,22,11,05,11.00
2016,03,22,11,06,11.00
2016,03,22,11,07,11.00
2016,03,22,11,08,11.00
2016,03,22,11,09,11.00
2016,03,22,11,10,11.00
2016,03,22,11,11,11.10
2016,03,22,11,12,11.10
2016,03,22,11,13,11.20
2016,03,22,11,14,11.30
2016,03,22,11,15,11.30
2016,03,22,11,16,11.40
2016,03,22,11,17,11.40
2016,03,22,11,18,11.50
2016,03,22,11,19,11.60
2016,03,22,11,20,11.60
2016,03,22,11,21,11.70
2016,03,22,11,22,11.60
2016,03,22,11,23,11.60
2016,03,22,11,24,11.60
2016,03,22,11,25,11.60
2016,03,22,11,26,11.70
2016,03,22,11,27,11.80
2016,03,22,11,28,11.90
2016,03,22,11,29,12.00
2016,03,22,11,30,12.10
2016,03,22,11,31,12.20
2016,03,22,11,32,12.20
2016,03,22,11,33,12.20
2016,03,22,11,34,12.20
2016,03,22,11,35,12.30
2016,03,22,11,36,12.30
2016,03,22,11,37,12.40
2016,03,22,11,38,12.40
2016,03,22,11,39,12.40
2016,03,22,11,40,12.40
2016,03,22,11,41,12.40
2016,03,22,11,42,12.30
2016,03,22,11,43,12.30
2016,03,22,11,44,12.30
2016,03,22,11,45,12.30
2016,03,22,11,46,12.40
2016,03,22,11,47,12.40
2016,03,22,11,48,12.40
2016,03,22,11,49,12.40
2016,03,22,11,50,12.30
2016,03,22,11,51,12.30
2016,03,22,11,52,12.30
2016,03,22,11,53,12.40
2016,03,22,11,54,12.50
2016,03,22,11,55,12.50
2016,03,22,11,56,12.60
2016,03,22,11,57,12.70
2016,03,22,11,58,12.60
2016,03,22,11,59,12.50
2016,03,22,12,00,12.50
2016,03,22,12,01,12.40
2016,03,22,12,02,12.40
2016,03,22,12,03,12.40
2016,03,22,12,04,12.30
2016,03,22,12,05,12.40
2016,03,22,12,06,12.40
2016,03,22,12,07,12.50
2016,03,22,12,08,12.60
2016,03,22,12,09,12.60
2016,03,22,12,10,12.70
2016,03,22,12,11,12.80
2016,03,22,12,12,12.60
2016,03,22,12,13,12.40
2016,03,22,12,14,12.20
2016,03,22,12,15,12.00
2016,03,22,12,16,11.80
2016,03,22,12,17,11.70
2016,03,22,12,18,11.70
2016,03,22,12,19,11.80
2016,03,22,12,20,11.90
2016,03,22,12,21,12.00
2016,03,22,12,22,12.20
2016,03,22,12,23,12.40
2016,03,22,12,24,12.50
2016,03,22,12,25,12.70
2016,03,22,12,26,12.80
2016,03,22,12,27,12.90
2016,03,22,12,28,12.90
2016,03,22,12,29,13.10
2016,03,22,12,30,13.10
2016,03,22,12,31,13.10
2016,03,22,12,32,13.00
2016,03,22,12,33,12.90
2016,03,22,12,34,12.90
2016,03,22,12,35,12.90
2016,03,22,12,36,12.90
2016,03,22,12,37,12.90
2016,03,22,12,38,12.90
2016,03,22,12,39,12.70
2016,03,22,12,40,12.60
2016,03,22,12,41,12.40
2016,03,22,12,42,12.40
2016,03,22,12,43,12.30
2016,03,22,12,44,12.20
2016,03,22,12,45,12.10
2016,03,22,12,46,12.00
2016,03,22,12,47,12.00
2016,03,22,12,48,12.00
2016,03,22,12,49,12.10
2016,03,22,12,50,12.20
2016,03,22,12,51,12.30
2016,03,22,12,52,12.40
2016,03,22,12,53,12.40
2016,03,22,12,54,12.40
2016,03,22,12,55,12.40
2016,03,22,12,56,12.40
2016,03,22,12,57,12.30
2016,03,22,12,58,12.30
2016,03,22,12,59,12.20
2016,03,22,13,00,12.10
2016,03,22,13,01,12.10
2016,03,22,13,02,12.10
2016,03,22,13,03,12.00
2016,03,22,13,04,11.90
2016,03,22,13,05,11.90
2016,03,22,13,06,11.90
2016,03,22,13,07,11.80
2016,03,22,13,08,11.80
2016,03,22,13,09,11.80
2016,03,22,13,10,11.80
2016,03,22,13,11,11.80
2016,03,22,13,12,11.80
2016,03,22,13,13,11.80
2016,03,22,13,14,11.80
2016,03,22,13,15,11.80
2016,03,22,13,16,11.90
2016,03,22,13,17,11.90
2016,03,22,13,18,11.90
2016,03,22,13,19,11.90
2016,03,22,13,20,11.90
2016,03,22,13,21,11.90
2016,03,22,13,22,11.80
2016,03,22,13,23,11.80
2016,03,22,13,24,11.80
2016,03,22,13,25,11.80
2016,03,22,13,26,11.70
2016,03,22,13,27,11.70
2016,03,22,13,28,11.60
2016,03,22,13,29,11.50
2016,03,22,13,30,11.50
2016,03,22,13,31,11.40
2016,03,22,13,32,11.40
2016,03,22,13,33,11.40
2016,03,22,13,34,11.40
2016,03,22,13,35,11.40
2016,03,22,13,36,11.40
2016,03,22,13,37,11.50
2016,03,22,13,38,11.50
2016,03,22,13,39,11.60
2016,03,22,13,40,11.60
2016,03,22,13,41,11.60
2016,03,22,13,42,11.60
2016,03,22,13,43,11.60
2016,03,22,13,44,11.60
2016,03,22,13,45,11.60
2016,03,22,13,46,11.60
2016,03,22,13,47,11.60
2016,03,22,13,48,11.60
2016,03,22,13,49,11.60
2016,03,22,13,50,11.60
2016,03,22,13,51,11.60
2016,03,22,13,52,11.60
2016,03,22,13,53,11.60
2016,03,22,13,54,11.60
2016,03,22,13,55,11.60
2016,03,22,13,56,11.70
2016,03,22,13,57,11.70
2016,03,22,13,58,11.80
2016,03,22,13,59,12.00
2016,03,22,14,00,12.10
2016,03,22,14,01,12.20
2016,03,22,14,02,12.30
2016,03,22,14,03,12.40
2016,03,22,14,04,12.50
2016,03,22,14,05,12.50
2016,03,22,14,06,12.60
2016,03,22,14,07,12.60
2016,03,22,14,08,12.60
2016,03,22,14,09,12.50
2016,03,22,14,10,12.50
2016,03,22,14,11,12.40
2016,03,22,14,12,12.40
2016,03,22,14,13,12.40
2016,03,22,14,14,12.40
2016,03,22,14,15,12.50
2016,03,22,14,16,12.60
2016,03,22,14,17,12.70
2016,03,22,14,18,12.80
2016,03,22,14,19,12.90
2016,03,22,14,20,13.00
2016,03,22,14,21,13.10
2016,03,22,14,22,13.20
2016,03,22,14,23,13.20
2016,03,22,14,24,13.30
2016,03,22,14,25,13.30
2016,03,22,14,26,13.30
2016,03,22,14,27,13.30
2016,03,22,14,28,13.30
2016,03,22,14,29,13.30
2016,03,22,14,30,13.20
2016,03,22,14,31,13.20
2016,03,22,14,32,13.20
2016,03,22,14,33,13.20
2016,03,22,14,34,13.10
2016,03,22,14,35,13.10
2016,03,22,14,36,13.00
2016,03,22,14,37,13.00
2016,03,22,14,38,13.00
2016,03,22,14,39,13.00
2016,03,22,14,40,13.00
2016,03,22,14,41,12.90
2016,03,22,14,42,12.90
2016,03,22,14,43,12.90
2016,03,22,14,44,12.90
2016,03,22,14,45,12.80
2016,03,22,14,46,12.70
2016,03,22,14,47,12.60
2016,03,22,14,48,12.50
2016,03,22,14,49,12.40
2016,03,22,14,50,12.40
2016,03,22,14,51,12.30
2016,03,22,14,52,12.30
2016,03,22,14,53,12.30
2016,03,22,14,54,12.30
2016,03,22,14,55,12.30
2016,03,22,14,56,12.30
2016,03,22,14,57,12.20
2016,03,22,14,58,12.30
2016,03,22,14,59,12.30
2016,03,22,15,00,12.30
2016,03,22,15,01,12.30
2016,03,22,15,02,12.30
2016,03,22,15,03,12.30
2016,03,22,15,04,12.30
2016,03,22,15,05,12.30
2016,03,22,15,06,12.30
2016,03,22,15,07,12.40
2016,03,22,15,08,12.40
2016,03,22,15,09,12.40
2016,03,22,15,10,12.40
2016,03,22,15,11,12.40
2016,03,22,15,12,12.30
2016,03,22,15,13,12.30
2016,03,22,15,14,12.30
2016,03,22,15,15,12.30
2016,03,22,15,16,12.20
2016,03,22,15,17,12.20
2016,03,22,15,18,12.20
2016,03,22,15,19,12.20
2016,03,22,15,20,12.20
2016,03,22,15,21,12.20
2016,03,22,15,22,12.20
2016,03,22,15,23,12.20
2016,03,22,15,24,12.10
2016,03,22,15,25,12.10
2016,03,22,15,26,12.10
2016,03,22,15,27,12.00
2016,03,22,15,28,12.00
2016,03,22,15,29,12.00
2016,03,22,15,30,12.00
2016,03,22,15,31,12.00
2016,03,22,15,32,12.00
2016,03,22,15,33,11.90
2016,03,22,15,34,11.90
2016,03,22,15,35,11.90
2016,03,22,15,36,11.90
2016,03,22,15,37,11.90
2016,03,22,15,38,11.90
2016,03,22,15,39,11.90
2016,03,22,15,40,11.90
2016,03,22,15,41,11.90
2016,03,22,15,42,12.00
2016,03,22,15,43,12.00
2016,03,22,15,44,12.00
2016,03,22,15,45,12.00
2016,03,22,15,46,12.00
2016,03,22,15,47,12.00
2016,03,22,15,48,12.00
2016,03,22,15,49,12.00
2016,03,22,15,50,11.90
2016,03,22,15,51,12.00
2016,03,22,15,52,12.00
2016,03,22,15,53,12.00
2016,03,22,15,54,12.00
2016,03,22,15,55,12.10
2016,03,22,15,56,12.10
2016,03,22,15,57,12.10
2016,03,22,15,58,12.10
2016,03,22,15,59,12.10
2016,03,22,16,00,12.10
2016,03,22,16,01,12.10
2016,03,22,16,02,12.20
2016,03,22,16,03,12.20
2016,03,22,16,04,12.20
2016,03,22,16,05,12.20
2016,03,22,16,06,12.20
2016,03,22,16,07,12.20
2016,03,22,16,08,12.30
2016,03,22,16,09,12.30
2016,03,22,16,10,12.30
2016,03,22,16,11,12.30
2016,03,22,16,12,12.30
2016,03,22,16,13,12.30
2016,03,22,16,14,12.30
2016,03,22,16,15,12.30
2016,03,22,16,16,12.30
2016,03,22,16,17,12.30
2016,03,22,16,18,12.40
2016,03,22,16,19,12.40
2016,03,22,16,20,12.50
2016,03,22,16,21,12.50
2016,03,22,16,22,12.50
2016,03,22,16,23,12.40
2016,03,22,16,24,12.40
2016,03,22,16,25,12.40
2016,03,22,16,26,12.40
2016,03,22,16,27,12.50
2016,03,22,16,28,12.50
2016,03,22,16,29,12.40
2016,03,22,16,30,12.40
2016,03,22,16,31,12.40
2016,03,22,16,32,12.40
2016,03,22,16,33,12.40
2016,03,22,16,34,12.40
2016,03,22,16,35,12.40
2016,03,22,16,36,12.40
2016,03,22,16,37,12.40
2016,03,22,16,38,12.30
2016,03,22,16,39,12.30
2016,03,22,16,40,12.30
2016,03,22,16,41,12.30
2016,03,22,16,42,12.30
2016,03,22,16,43,12.30
2016,03,22,16,44,12.30
2016,03,22,16,45,12.30
2016,03,22,16,46,12.30
2016,03,22,16,47,12.30
2016,03,22,16,48,12.40
2016,03,22,16,49,12.40
2016,03,22,16,50,12.50
2016,03,22,16,51,12.50
2016,03,22,16,52,12.50
2016,03,22,16,53,12.50
2016,03,22,16,54,12.50
2016,03,22,16,55,12.40
2016,03,22,16,56,12.30
2016,03,22,16,57,12.20
2016,03,22,16,58,12.10
2016,03,22,16,59,12.00
2016,03,22,17,00,12.00
2016,03,22,17,01,11.90
2016,03,22,17,02,11.90
2016,03,22,17,03,11.90
2016,03,22,17,04,11.90
2016,03,22,17,05,11.90
2016,03,22,17,06,12.00
2016,03,22,17,07,12.00
2016,03,22,17,08,12.10
2016,03,22,17,09,12.20
2016,03,22,17,10,12.30
2016,03,22,17,11,12.30
2016,03,22,17,12,12.30
2016,03,22,17,13,12.30
2016,03,22,17,14,12.30
2016,03,22,17,15,12.40
2016,03,22,17,16,12.40
2016,03,22,17,17,12.40
2016,03,22,17,18,12.40
2016,03,22,17,19,12.40
2016,03,22,17,20,12.40
2016,03,22,17,21,12.40
2016,03,22,17,22,12.30
2016,03,22,17,23,12.30
2016,03,22,17,24,12.30
2016,03,22,17,25,12.30
2016,03,22,17,26,12.20
2016,03,22,17,27,12.20
2016,03,22,17,28,12.10
2016,03,22,17,29,12.10
2016,03,22,17,30,12.00
2016,03,22,17,31,12.00
2016,03,22,17,32,11.90
2016,03,22,17,33,11.90
2016,03,22,17,34,11.90
2016,03,22,17,35,11.80
2016,03,22,17,36,11.80
2016,03,22,17,37,11.80
2016,03,22,17,38,11.80
2016,03,22,17,39,11.80
2016,03,22,17,40,11.80
2016,03,22,17,41,11.80
2016,03,22,17,42,11.80
2016,03,22,17,43,11.80
2016,03,22,17,44,11.80
2016,03,22,17,45,11.80
2016,03,22,17,46,11.80