Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,22,00,00,11.80
2017,06,22,00,01,11.80
2017,06,22,00,02,11.80
2017,06,22,00,03,11.80
2017,06,22,00,04,11.80
2017,06,22,00,05,11.70
2017,06,22,00,06,11.70
2017,06,22,00,07,11.70
2017,06,22,00,08,11.70
2017,06,22,00,09,11.70
2017,06,22,00,10,11.70
2017,06,22,00,11,11.60
2017,06,22,00,12,11.60
2017,06,22,00,13,11.50
2017,06,22,00,14,11.50
2017,06,22,00,15,11.40
2017,06,22,00,16,11.40
2017,06,22,00,17,11.30
2017,06,22,00,18,11.30
2017,06,22,00,19,11.30
2017,06,22,00,20,11.20
2017,06,22,00,21,11.20
2017,06,22,00,22,11.20
2017,06,22,00,23,11.10
2017,06,22,00,24,11.10
2017,06,22,00,25,11.10
2017,06,22,00,26,11.10
2017,06,22,00,27,11.10
2017,06,22,00,28,11.10
2017,06,22,00,29,11.10
2017,06,22,00,30,11.10
2017,06,22,00,31,11.10
2017,06,22,00,32,11.10
2017,06,22,00,33,11.00
2017,06,22,00,34,11.00
2017,06,22,00,35,11.00
2017,06,22,00,36,11.00
2017,06,22,00,37,11.00
2017,06,22,00,38,10.90
2017,06,22,00,39,10.90
2017,06,22,00,40,10.90
2017,06,22,00,41,10.90
2017,06,22,00,42,10.80
2017,06,22,00,43,10.80
2017,06,22,00,44,10.80
2017,06,22,00,45,10.80
2017,06,22,00,46,10.80
2017,06,22,00,47,10.70
2017,06,22,00,48,10.70
2017,06,22,00,49,10.70
2017,06,22,00,50,10.70
2017,06,22,00,51,10.70
2017,06,22,00,52,10.60
2017,06,22,00,53,10.60
2017,06,22,00,54,10.60
2017,06,22,00,55,10.60
2017,06,22,00,56,10.60
2017,06,22,00,57,10.60
2017,06,22,00,58,10.60
2017,06,22,00,59,10.60
2017,06,22,01,00,10.60
2017,06,22,01,01,10.60
2017,06,22,01,02,10.50
2017,06,22,01,03,10.50
2017,06,22,01,04,10.50
2017,06,22,01,05,10.40
2017,06,22,01,06,10.40
2017,06,22,01,07,10.40
2017,06,22,01,08,10.30
2017,06,22,01,09,10.30
2017,06,22,01,10,10.30
2017,06,22,01,11,10.30
2017,06,22,01,12,10.20
2017,06,22,01,13,10.20
2017,06,22,01,14,10.20
2017,06,22,01,15,10.20
2017,06,22,01,16,10.10
2017,06,22,01,17,10.10
2017,06,22,01,18,10.10
2017,06,22,01,19,10.10
2017,06,22,01,20,10.10
2017,06,22,01,21,10.00
2017,06,22,01,22,10.00
2017,06,22,01,23,10.00
2017,06,22,01,24,10.00
2017,06,22,01,25,10.00
2017,06,22,01,26,10.00
2017,06,22,01,27,10.00
2017,06,22,01,28,10.00
2017,06,22,01,29,10.00
2017,06,22,01,30,10.00
2017,06,22,01,31,10.00
2017,06,22,01,32,10.10
2017,06,22,01,33,10.10
2017,06,22,01,34,10.10
2017,06,22,01,35,10.10
2017,06,22,01,36,10.10
2017,06,22,01,37,10.10
2017,06,22,01,38,10.10
2017,06,22,01,39,10.10
2017,06,22,01,40,10.10
2017,06,22,01,41,10.10
2017,06,22,01,42,10.20
2017,06,22,01,43,10.20
2017,06,22,01,44,10.20
2017,06,22,01,45,10.20
2017,06,22,01,46,10.20
2017,06,22,01,47,10.20
2017,06,22,01,48,10.20
2017,06,22,01,49,10.20
2017,06,22,01,50,10.20
2017,06,22,01,51,10.20
2017,06,22,01,52,10.20
2017,06,22,01,53,10.10
2017,06,22,01,54,10.10
2017,06,22,01,55,10.10
2017,06,22,01,56,10.10
2017,06,22,01,57,10.10
2017,06,22,01,58,10.10
2017,06,22,01,59,10.00
2017,06,22,02,00,10.00
2017,06,22,02,01,10.00
2017,06,22,02,02,9.90
2017,06,22,02,03,9.90
2017,06,22,02,04,9.90
2017,06,22,02,05,9.90
2017,06,22,02,06,9.80
2017,06,22,02,07,9.80
2017,06,22,02,08,9.80
2017,06,22,02,09,9.80
2017,06,22,02,10,9.70
2017,06,22,02,11,9.70
2017,06,22,02,12,9.60
2017,06,22,02,13,9.60
2017,06,22,02,14,9.60
2017,06,22,02,15,9.50
2017,06,22,02,16,9.50
2017,06,22,02,17,9.40
2017,06,22,02,18,9.40
2017,06,22,02,19,9.40
2017,06,22,02,20,9.40
2017,06,22,02,21,9.30
2017,06,22,02,22,9.30
2017,06,22,02,23,9.30
2017,06,22,02,24,9.30
2017,06,22,02,25,9.30
2017,06,22,02,26,9.20
2017,06,22,02,27,9.20
2017,06,22,02,28,9.20
2017,06,22,02,29,9.20
2017,06,22,02,30,9.10
2017,06,22,02,31,9.10
2017,06,22,02,32,9.10
2017,06,22,02,33,9.10
2017,06,22,02,34,9.00
2017,06,22,02,35,9.00
2017,06,22,02,36,9.00
2017,06,22,02,37,9.00
2017,06,22,02,38,8.90
2017,06,22,02,39,8.90
2017,06,22,02,40,8.90
2017,06,22,02,41,8.90
2017,06,22,02,42,8.90
2017,06,22,02,43,8.90
2017,06,22,02,44,8.80
2017,06,22,02,45,8.80
2017,06,22,02,46,8.80
2017,06,22,02,47,8.80
2017,06,22,02,48,8.80
2017,06,22,02,49,8.80
2017,06,22,02,50,8.80
2017,06,22,02,51,8.80
2017,06,22,02,52,8.80
2017,06,22,02,53,8.80
2017,06,22,02,54,8.80
2017,06,22,02,55,8.80
2017,06,22,02,56,8.80
2017,06,22,02,57,8.80
2017,06,22,02,58,8.80
2017,06,22,02,59,8.80
2017,06,22,03,00,8.80
2017,06,22,03,01,8.80
2017,06,22,03,02,8.80
2017,06,22,03,03,8.80
2017,06,22,03,04,8.80
2017,06,22,03,05,8.80
2017,06,22,03,06,8.80
2017,06,22,03,07,8.80
2017,06,22,03,08,8.80
2017,06,22,03,09,8.80
2017,06,22,03,10,8.80
2017,06,22,03,11,8.80
2017,06,22,03,12,8.80
2017,06,22,03,13,8.80
2017,06,22,03,14,8.80
2017,06,22,03,15,8.80
2017,06,22,03,16,8.70
2017,06,22,03,17,8.70
2017,06,22,03,18,8.70
2017,06,22,03,19,8.70
2017,06,22,03,20,8.70
2017,06,22,03,21,8.70
2017,06,22,03,22,8.70
2017,06,22,03,23,8.70
2017,06,22,03,24,8.70
2017,06,22,03,25,8.70
2017,06,22,03,26,8.70
2017,06,22,03,27,8.70
2017,06,22,03,28,8.60
2017,06,22,03,29,8.60
2017,06,22,03,30,8.60
2017,06,22,03,31,8.60
2017,06,22,03,32,8.60
2017,06,22,03,33,8.60
2017,06,22,03,34,8.60
2017,06,22,03,35,8.60
2017,06,22,03,36,8.60
2017,06,22,03,37,8.60
2017,06,22,03,38,8.60
2017,06,22,03,39,8.60
2017,06,22,03,40,8.60
2017,06,22,03,41,8.60
2017,06,22,03,42,8.60
2017,06,22,03,43,8.50
2017,06,22,03,44,8.50
2017,06,22,03,45,8.50
2017,06,22,03,46,8.50
2017,06,22,03,47,8.50
2017,06,22,03,48,8.50
2017,06,22,03,49,8.50
2017,06,22,03,50,8.40
2017,06,22,03,51,8.40
2017,06,22,03,52,8.40
2017,06,22,03,53,8.40
2017,06,22,03,54,8.40
2017,06,22,03,55,8.40
2017,06,22,03,56,8.40
2017,06,22,03,57,8.40
2017,06,22,03,58,8.40
2017,06,22,03,59,8.40
2017,06,22,04,00,8.40
2017,06,22,04,01,8.40
2017,06,22,04,02,8.40
2017,06,22,04,03,8.40
2017,06,22,04,04,8.30
2017,06,22,04,05,8.30
2017,06,22,04,06,8.30
2017,06,22,04,07,8.30
2017,06,22,04,08,8.30
2017,06,22,04,09,8.30
2017,06,22,04,10,8.30
2017,06,22,04,11,8.30
2017,06,22,04,12,8.30
2017,06,22,04,13,8.20
2017,06,22,04,14,8.20
2017,06,22,04,15,8.20
2017,06,22,04,16,8.20
2017,06,22,04,17,8.20
2017,06,22,04,18,8.20
2017,06,22,04,19,8.10
2017,06,22,04,20,8.10
2017,06,22,04,21,8.10
2017,06,22,04,22,8.10
2017,06,22,04,23,8.10
2017,06,22,04,24,8.00
2017,06,22,04,25,8.00
2017,06,22,04,26,7.90
2017,06,22,04,27,7.90
2017,06,22,04,28,7.90
2017,06,22,04,29,7.90
2017,06,22,04,30,7.80
2017,06,22,04,31,7.80
2017,06,22,04,32,7.80
2017,06,22,04,33,7.80
2017,06,22,04,34,7.80
2017,06,22,04,35,7.80
2017,06,22,04,36,7.80
2017,06,22,04,37,7.80
2017,06,22,04,38,7.80
2017,06,22,04,39,7.80
2017,06,22,04,40,7.80
2017,06,22,04,41,7.80
2017,06,22,04,42,7.80
2017,06,22,04,43,7.90
2017,06,22,04,44,7.90
2017,06,22,04,45,7.90
2017,06,22,04,46,7.90
2017,06,22,04,47,7.90
2017,06,22,04,48,8.00
2017,06,22,04,49,8.00
2017,06,22,04,50,8.00
2017,06,22,04,51,8.00
2017,06,22,04,52,8.00
2017,06,22,04,53,8.10
2017,06,22,04,54,8.10
2017,06,22,04,55,8.10
2017,06,22,04,56,8.10
2017,06,22,04,57,8.10
2017,06,22,04,58,8.10
2017,06,22,04,59,8.10
2017,06,22,05,00,8.10
2017,06,22,05,01,8.00
2017,06,22,05,02,8.00
2017,06,22,05,03,8.00
2017,06,22,05,04,8.00
2017,06,22,05,05,7.90
2017,06,22,05,06,7.90
2017,06,22,05,07,7.90
2017,06,22,05,08,7.90
2017,06,22,05,09,7.90
2017,06,22,05,10,7.90
2017,06,22,05,11,7.80
2017,06,22,05,12,7.80
2017,06,22,05,13,7.80
2017,06,22,05,14,7.80
2017,06,22,05,15,7.80
2017,06,22,05,16,7.80
2017,06,22,05,17,7.70
2017,06,22,05,18,7.70
2017,06,22,05,19,7.70
2017,06,22,05,20,7.60
2017,06,22,05,21,7.60
2017,06,22,05,22,7.60
2017,06,22,05,23,7.60
2017,06,22,05,24,7.60
2017,06,22,05,25,7.50
2017,06,22,05,26,7.50
2017,06,22,05,27,7.50
2017,06,22,05,28,7.60
2017,06,22,05,29,7.60
2017,06,22,05,30,7.60
2017,06,22,05,31,7.60
2017,06,22,05,32,7.60
2017,06,22,05,33,7.60
2017,06,22,05,34,7.60
2017,06,22,05,35,7.60
2017,06,22,05,36,7.60
2017,06,22,05,37,7.70
2017,06,22,05,38,7.70
2017,06,22,05,39,7.70
2017,06,22,05,40,7.70
2017,06,22,05,41,7.70
2017,06,22,05,42,7.80
2017,06,22,05,43,7.80
2017,06,22,05,44,7.80
2017,06,22,05,45,7.80
2017,06,22,05,46,7.90
2017,06,22,05,47,7.90
2017,06,22,05,48,7.90
2017,06,22,05,49,7.90
2017,06,22,05,50,7.90
2017,06,22,05,51,7.80
2017,06,22,05,52,7.80
2017,06,22,05,53,7.80
2017,06,22,05,54,7.80
2017,06,22,05,55,7.80
2017,06,22,05,56,7.80
2017,06,22,05,57,7.80
2017,06,22,05,58,7.80
2017,06,22,05,59,7.80
2017,06,22,06,00,7.80
2017,06,22,06,01,7.80
2017,06,22,06,02,7.80
2017,06,22,06,03,7.80
2017,06,22,06,04,7.80
2017,06,22,06,05,7.80
2017,06,22,06,06,7.80
2017,06,22,06,07,7.80
2017,06,22,06,08,7.80
2017,06,22,06,09,7.80
2017,06,22,06,10,7.80
2017,06,22,06,11,7.80
2017,06,22,06,12,7.80
2017,06,22,06,13,7.90
2017,06,22,06,14,7.90
2017,06,22,06,15,7.90
2017,06,22,06,16,7.90
2017,06,22,06,17,7.90
2017,06,22,06,18,8.00
2017,06,22,06,19,8.00
2017,06,22,06,20,8.10
2017,06,22,06,21,8.10
2017,06,22,06,22,8.20
2017,06,22,06,23,8.30
2017,06,22,06,24,8.40
2017,06,22,06,25,8.50
2017,06,22,06,26,8.50
2017,06,22,06,27,8.60
2017,06,22,06,28,8.70
2017,06,22,06,29,8.80
2017,06,22,06,30,8.90
2017,06,22,06,31,9.00
2017,06,22,06,32,9.10
2017,06,22,06,33,9.20
2017,06,22,06,34,9.30
2017,06,22,06,35,9.30
2017,06,22,06,36,9.40
2017,06,22,06,37,9.40
2017,06,22,06,38,9.50
2017,06,22,06,39,9.60
2017,06,22,06,40,9.70
2017,06,22,06,41,9.80
2017,06,22,06,42,9.90
2017,06,22,06,43,10.00
2017,06,22,06,44,10.10
2017,06,22,06,45,10.10
2017,06,22,06,46,10.20
2017,06,22,06,47,10.20
2017,06,22,06,48,10.30
2017,06,22,06,49,10.30
2017,06,22,06,50,10.30
2017,06,22,06,51,10.30
2017,06,22,06,52,10.30
2017,06,22,06,53,10.30
2017,06,22,06,54,10.40
2017,06,22,06,55,10.40
2017,06,22,06,56,10.40
2017,06,22,06,57,10.50
2017,06,22,06,58,10.50
2017,06,22,06,59,10.50
2017,06,22,07,00,10.60
2017,06,22,07,01,10.60
2017,06,22,07,02,10.70
2017,06,22,07,03,10.70
2017,06,22,07,04,10.80
2017,06,22,07,05,10.80
2017,06,22,07,06,10.90
2017,06,22,07,07,10.90
2017,06,22,07,08,11.00
2017,06,22,07,09,11.10
2017,06,22,07,10,11.20
2017,06,22,07,11,11.30
2017,06,22,07,12,11.50
2017,06,22,07,13,11.60
2017,06,22,07,14,11.70
2017,06,22,07,15,11.80
2017,06,22,07,16,11.90
2017,06,22,07,17,12.00
2017,06,22,07,18,12.10
2017,06,22,07,19,12.30
2017,06,22,07,20,12.30
2017,06,22,07,21,12.50
2017,06,22,07,22,12.60
2017,06,22,07,23,12.70
2017,06,22,07,24,12.80
2017,06,22,07,25,12.90
2017,06,22,07,26,13.00
2017,06,22,07,27,13.10
2017,06,22,07,28,13.20
2017,06,22,07,29,13.20
2017,06,22,07,30,13.30
2017,06,22,07,31,13.30
2017,06,22,07,32,13.30
2017,06,22,07,33,13.30
2017,06,22,07,34,13.30
2017,06,22,07,35,13.30
2017,06,22,07,36,13.30
2017,06,22,07,37,13.40
2017,06,22,07,38,13.40
2017,06,22,07,39,13.50
2017,06,22,07,40,13.60
2017,06,22,07,41,13.60
2017,06,22,07,42,13.70
2017,06,22,07,43,13.80
2017,06,22,07,44,13.80
2017,06,22,07,45,13.90
2017,06,22,07,46,13.90
2017,06,22,07,47,13.90
2017,06,22,07,48,13.90
2017,06,22,07,49,13.90
2017,06,22,07,50,13.90
2017,06,22,07,51,13.90
2017,06,22,07,52,14.00
2017,06,22,07,53,14.00
2017,06,22,07,54,14.10
2017,06,22,07,55,14.10
2017,06,22,07,56,14.20
2017,06,22,07,57,14.20
2017,06,22,07,58,14.20
2017,06,22,07,59,14.20
2017,06,22,08,00,14.20
2017,06,22,08,01,14.30
2017,06,22,08,02,14.30
2017,06,22,08,03,14.30
2017,06,22,08,04,14.30
2017,06,22,08,05,14.30
2017,06,22,08,06,14.30
2017,06,22,08,07,14.30
2017,06,22,08,08,14.30
2017,06,22,08,09,14.30
2017,06,22,08,10,14.40
2017,06,22,08,11,14.40
2017,06,22,08,12,14.50
2017,06,22,08,13,14.60
2017,06,22,08,14,14.70
2017,06,22,08,15,14.80
2017,06,22,08,16,14.80
2017,06,22,08,17,14.90
2017,06,22,08,18,14.90
2017,06,22,08,19,15.00
2017,06,22,08,20,15.00
2017,06,22,08,21,15.10
2017,06,22,08,22,15.10
2017,06,22,08,23,15.20
2017,06,22,08,24,15.30
2017,06,22,08,25,15.40
2017,06,22,08,26,15.40
2017,06,22,08,27,15.50
2017,06,22,08,28,15.50
2017,06,22,08,29,15.60
2017,06,22,08,30,15.70
2017,06,22,08,31,15.70
2017,06,22,08,32,15.70
2017,06,22,08,33,15.80
2017,06,22,08,34,15.80
2017,06,22,08,35,15.90
2017,06,22,08,36,15.90
2017,06,22,08,37,15.90
2017,06,22,08,38,15.90
2017,06,22,08,39,15.90
2017,06,22,08,40,16.00
2017,06,22,08,41,16.00
2017,06,22,08,42,16.10
2017,06,22,08,43,16.20
2017,06,22,08,44,16.30
2017,06,22,08,45,16.40
2017,06,22,08,46,16.40
2017,06,22,08,47,16.40
2017,06,22,08,48,16.40
2017,06,22,08,49,16.40
2017,06,22,08,50,16.40
2017,06,22,08,51,16.30
2017,06,22,08,52,16.40
2017,06,22,08,53,16.30
2017,06,22,08,54,16.30
2017,06,22,08,55,16.30
2017,06,22,08,56,16.30
2017,06,22,08,57,16.40
2017,06,22,08,58,16.40
2017,06,22,08,59,16.40
2017,06,22,09,00,16.50
2017,06,22,09,01,16.50
2017,06,22,09,02,16.50
2017,06,22,09,03,16.50
2017,06,22,09,04,16.60
2017,06,22,09,05,16.60
2017,06,22,09,06,16.70
2017,06,22,09,07,16.70
2017,06,22,09,08,16.70
2017,06,22,09,09,16.80
2017,06,22,09,10,16.80
2017,06,22,09,11,16.80
2017,06,22,09,12,16.80
2017,06,22,09,13,16.90
2017,06,22,09,14,16.90
2017,06,22,09,15,16.90
2017,06,22,09,16,16.90
2017,06,22,09,17,16.80
2017,06,22,09,18,16.70
2017,06,22,09,19,16.70
2017,06,22,09,20,16.80
2017,06,22,09,21,16.80
2017,06,22,09,22,16.90
2017,06,22,09,23,16.90
2017,06,22,09,24,16.90
2017,06,22,09,25,16.90
2017,06,22,09,26,16.80
2017,06,22,09,27,16.80
2017,06,22,09,28,16.70
2017,06,22,09,29,16.70
2017,06,22,09,30,16.80
2017,06,22,09,31,16.80
2017,06,22,09,32,16.80
2017,06,22,09,33,16.70
2017,06,22,09,34,16.70
2017,06,22,09,35,16.70
2017,06,22,09,36,16.70
2017,06,22,09,37,16.70
2017,06,22,09,38,16.70
2017,06,22,09,39,16.70
2017,06,22,09,40,16.70
2017,06,22,09,41,16.80
2017,06,22,09,42,16.80
2017,06,22,09,43,16.80
2017,06,22,09,44,16.80
2017,06,22,09,45,16.80
2017,06,22,09,46,16.80
2017,06,22,09,47,16.80
2017,06,22,09,48,16.70
2017,06,22,09,49,16.80
2017,06,22,09,50,16.80
2017,06,22,09,51,16.80
2017,06,22,09,52,16.80
2017,06,22,09,53,16.70
2017,06,22,09,54,16.70
2017,06,22,09,55,16.60
2017,06,22,09,56,16.60
2017,06,22,09,57,16.50
2017,06,22,09,58,16.50
2017,06,22,09,59,16.50
2017,06,22,10,00,16.50
2017,06,22,10,01,16.50
2017,06,22,10,02,16.50
2017,06,22,10,03,16.50
2017,06,22,10,04,16.50
2017,06,22,10,05,16.50
2017,06,22,10,06,16.60
2017,06,22,10,07,16.50
2017,06,22,10,08,16.50
2017,06,22,10,09,16.50
2017,06,22,10,10,16.60
2017,06,22,10,11,16.50
2017,06,22,10,12,16.50
2017,06,22,10,13,16.50
2017,06,22,10,14,16.50
2017,06,22,10,15,16.50
2017,06,22,10,16,16.50
2017,06,22,10,17,16.50
2017,06,22,10,18,16.50
2017,06,22,10,19,16.40
2017,06,22,10,20,16.40
2017,06,22,10,21,16.50
2017,06,22,10,22,16.50
2017,06,22,10,23,16.60
2017,06,22,10,24,16.70
2017,06,22,10,25,16.80
2017,06,22,10,26,17.00
2017,06,22,10,27,17.10
2017,06,22,10,28,17.20
2017,06,22,10,29,17.20
2017,06,22,10,30,17.20
2017,06,22,10,31,17.10
2017,06,22,10,32,17.10
2017,06,22,10,33,17.10
2017,06,22,10,34,17.00
2017,06,22,10,35,17.00
2017,06,22,10,36,16.90
2017,06,22,10,37,16.80
2017,06,22,10,38,16.70
2017,06,22,10,39,16.60
2017,06,22,10,40,16.60
2017,06,22,10,41,16.60
2017,06,22,10,42,16.60
2017,06,22,10,43,16.60
2017,06,22,10,44,16.60
2017,06,22,10,45,16.70
2017,06,22,10,46,16.80
2017,06,22,10,47,16.90
2017,06,22,10,48,17.00
2017,06,22,10,49,17.10
2017,06,22,10,50,17.20
2017,06,22,10,51,17.30
2017,06,22,10,52,17.40
2017,06,22,10,53,17.50
2017,06,22,10,54,17.60
2017,06,22,10,55,17.70
2017,06,22,10,56,17.80
2017,06,22,10,57,17.80
2017,06,22,10,58,17.90
2017,06,22,10,59,18.00
2017,06,22,11,00,18.00
2017,06,22,11,01,18.10
2017,06,22,11,02,18.10
2017,06,22,11,05,18.00
2017,06,22,11,06,18.00
2017,06,22,11,07,17.90
2017,06,22,11,08,17.90
2017,06,22,11,09,17.90
2017,06,22,11,10,18.00
2017,06,22,11,11,18.00
2017,06,22,11,12,18.10
2017,06,22,11,13,18.00
2017,06,22,11,14,18.00
2017,06,22,11,15,18.00
2017,06,22,11,16,18.10
2017,06,22,11,17,18.20
2017,06,22,11,18,18.20
2017,06,22,11,19,18.20
2017,06,22,11,20,18.20
2017,06,22,11,21,18.10
2017,06,22,11,22,18.10
2017,06,22,11,23,18.10
2017,06,22,11,24,18.10
2017,06,22,11,25,18.30
2017,06,22,11,26,18.40
2017,06,22,11,27,18.40
2017,06,22,11,28,18.50
2017,06,22,11,29,18.60
2017,06,22,11,30,18.60
2017,06,22,11,31,18.50
2017,06,22,11,32,18.40
2017,06,22,11,33,18.30
2017,06,22,11,34,18.20
2017,06,22,11,35,18.10
2017,06,22,11,36,18.10
2017,06,22,11,37,18.00
2017,06,22,11,38,18.00
2017,06,22,11,39,17.90
2017,06,22,11,40,18.00
2017,06,22,11,41,18.10
2017,06,22,11,42,18.20
2017,06,22,11,43,18.30
2017,06,22,11,44,18.40
2017,06,22,11,45,18.40
2017,06,22,11,46,18.40
2017,06,22,11,47,18.40
2017,06,22,11,48,18.30
2017,06,22,11,49,18.20
2017,06,22,11,50,18.20
2017,06,22,11,51,18.20
2017,06,22,11,52,18.30
2017,06,22,11,53,18.20
2017,06,22,11,54,18.20
2017,06,22,11,55,18.20
2017,06,22,11,56,18.10
2017,06,22,11,57,18.00
2017,06,22,11,58,17.90
2017,06,22,11,59,17.80
2017,06,22,12,00,17.80
2017,06,22,12,01,17.80
2017,06,22,12,02,17.80
2017,06,22,12,03,17.80
2017,06,22,12,04,17.80
2017,06,22,12,05,17.80
2017,06,22,12,06,17.80
2017,06,22,12,07,17.80
2017,06,22,12,08,17.80
2017,06,22,12,09,17.80
2017,06,22,12,10,17.80
2017,06,22,12,11,17.80
2017,06,22,12,12,17.80
2017,06,22,12,13,17.80
2017,06,22,12,14,17.80
2017,06,22,12,15,17.80
2017,06,22,12,16,17.90
2017,06,22,12,17,17.90
2017,06,22,12,18,17.80
2017,06,22,12,19,17.80
2017,06,22,12,20,17.80
2017,06,22,12,21,17.80
2017,06,22,12,22,17.80
2017,06,22,12,23,17.80
2017,06,22,12,24,17.80
2017,06,22,12,25,17.80
2017,06,22,12,26,17.90
2017,06,22,12,27,17.90
2017,06,22,12,28,17.90
2017,06,22,12,29,17.80
2017,06,22,12,30,17.80
2017,06,22,12,31,17.80
2017,06,22,12,32,17.90
2017,06,22,12,33,18.00
2017,06,22,12,34,18.00
2017,06,22,12,35,18.10
2017,06,22,12,36,18.10
2017,06,22,12,37,18.20
2017,06,22,12,38,18.20
2017,06,22,12,39,18.30
2017,06,22,12,40,18.30
2017,06,22,12,41,18.30
2017,06,22,12,42,18.40
2017,06,22,12,43,18.30
2017,06,22,12,44,18.30
2017,06,22,12,45,18.30
2017,06,22,12,46,18.20
2017,06,22,12,47,18.20
2017,06,22,12,48,18.20
2017,06,22,12,49,18.20
2017,06,22,12,50,18.30
2017,06,22,12,51,18.30
2017,06,22,12,52,18.40
2017,06,22,12,53,18.40
2017,06,22,12,54,18.50
2017,06,22,12,55,18.50
2017,06,22,12,56,18.60
2017,06,22,12,57,18.70
2017,06,22,12,58,18.70
2017,06,22,12,59,18.80
2017,06,22,13,00,18.80
2017,06,22,13,01,18.80
2017,06,22,13,02,18.80
2017,06,22,13,03,18.80
2017,06,22,13,04,18.80
2017,06,22,13,05,18.80
2017,06,22,13,06,18.80
2017,06,22,13,07,18.80
2017,06,22,13,08,18.90
2017,06,22,13,09,19.00
2017,06,22,13,10,19.00
2017,06,22,13,11,19.00
2017,06,22,13,12,19.10
2017,06,22,13,13,19.10
2017,06,22,13,14,19.10
2017,06,22,13,15,19.10
2017,06,22,13,16,19.10
2017,06,22,13,17,19.10
2017,06,22,13,18,19.10
2017,06,22,13,19,19.10
2017,06,22,13,20,19.00
2017,06,22,13,21,19.10
2017,06,22,13,22,19.10
2017,06,22,13,23,19.20
2017,06,22,13,24,19.20
2017,06,22,13,25,19.10
2017,06,22,13,26,19.10
2017,06,22,13,27,19.20
2017,06,22,13,28,19.20
2017,06,22,13,29,19.20
2017,06,22,13,30,19.10
2017,06,22,13,31,19.10
2017,06,22,13,32,19.10
2017,06,22,13,33,19.20
2017,06,22,13,34,19.30
2017,06,22,13,35,19.40
2017,06,22,13,36,19.40
2017,06,22,13,37,19.40
2017,06,22,13,38,19.30
2017,06,22,13,39,19.30
2017,06,22,13,40,19.40
2017,06,22,13,41,19.40
2017,06,22,13,42,19.40
2017,06,22,13,43,19.40
2017,06,22,13,44,19.40
2017,06,22,13,45,19.40
2017,06,22,13,46,19.40
2017,06,22,13,47,19.30
2017,06,22,13,48,19.30
2017,06,22,13,49,19.30
2017,06,22,13,50,19.40
2017,06,22,13,51,19.50
2017,06,22,13,52,19.60
2017,06,22,13,53,19.70
2017,06,22,13,54,19.70
2017,06,22,13,55,19.70
2017,06,22,13,56,19.70
2017,06,22,13,57,19.70
2017,06,22,13,58,19.70
2017,06,22,13,59,19.70
2017,06,22,14,00,19.70
2017,06,22,14,01,19.60
2017,06,22,14,02,19.60
2017,06,22,14,03,19.60
2017,06,22,14,04,19.60
2017,06,22,14,05,19.60
2017,06,22,14,06,19.70
2017,06,22,14,07,19.70
2017,06,22,14,08,19.70
2017,06,22,14,09,19.70
2017,06,22,14,10,19.70
2017,06,22,14,11,19.60
2017,06,22,14,12,19.60
2017,06,22,14,13,19.60
2017,06,22,14,14,19.60
2017,06,22,14,15,19.60
2017,06,22,14,16,19.70
2017,06,22,14,17,19.70
2017,06,22,14,18,19.80
2017,06,22,14,19,19.70
2017,06,22,14,20,19.70
2017,06,22,14,21,19.80
2017,06,22,14,22,19.80
2017,06,22,14,23,19.80
2017,06,22,14,24,19.80
2017,06,22,14,25,19.90
2017,06,22,14,26,20.00
2017,06,22,14,27,20.10
2017,06,22,14,28,20.10
2017,06,22,14,29,20.20
2017,06,22,14,30,20.20
2017,06,22,14,31,20.30
2017,06,22,14,32,20.30
2017,06,22,14,33,20.30
2017,06,22,14,34,20.30
2017,06,22,14,35,20.30
2017,06,22,14,36,20.30
2017,06,22,14,37,20.20
2017,06,22,14,38,20.10
2017,06,22,14,39,20.10
2017,06,22,14,40,20.10
2017,06,22,14,41,20.10
2017,06,22,14,42,20.10
2017,06,22,14,43,20.10
2017,06,22,14,44,20.10
2017,06,22,14,45,20.10
2017,06,22,14,46,20.10
2017,06,22,14,47,20.20
2017,06,22,14,48,20.20
2017,06,22,14,49,20.10
2017,06,22,14,50,20.20
2017,06,22,14,51,20.20
2017,06,22,14,52,20.30
2017,06,22,14,53,20.30
2017,06,22,14,54,20.40
2017,06,22,14,55,20.40
2017,06,22,14,56,20.40
2017,06,22,14,57,20.40
2017,06,22,14,58,20.40
2017,06,22,14,59,20.40
2017,06,22,15,00,20.40
2017,06,22,15,01,20.40
2017,06,22,15,02,20.40
2017,06,22,15,03,20.40
2017,06,22,15,04,20.40
2017,06,22,15,05,20.30
2017,06,22,15,06,20.30
2017,06,22,15,07,20.30
2017,06,22,15,08,20.30
2017,06,22,15,09,20.30
2017,06,22,15,10,20.20
2017,06,22,15,11,20.20
2017,06,22,15,12,20.10
2017,06,22,15,13,20.10
2017,06,22,15,14,20.10
2017,06,22,15,15,20.10
2017,06,22,15,16,20.10
2017,06,22,15,17,20.10
2017,06,22,15,18,20.10
2017,06,22,15,19,20.20
2017,06,22,15,20,20.30
2017,06,22,15,21,20.30
2017,06,22,15,22,20.20
2017,06,22,15,23,20.20
2017,06,22,15,24,20.20
2017,06,22,15,25,20.30
2017,06,22,15,26,20.40
2017,06,22,15,27,20.40
2017,06,22,15,28,20.40
2017,06,22,15,29,20.40
2017,06,22,15,30,20.40
2017,06,22,15,31,20.40
2017,06,22,15,32,20.30
2017,06,22,15,33,20.30
2017,06,22,15,34,20.20
2017,06,22,15,35,20.20
2017,06,22,15,36,20.10
2017,06,22,15,37,20.20
2017,06,22,15,38,20.20
2017,06,22,15,39,20.30
2017,06,22,15,40,20.30
2017,06,22,15,41,20.30
2017,06,22,15,42,20.30
2017,06,22,15,43,20.30
2017,06,22,15,44,20.30
2017,06,22,15,45,20.40
2017,06,22,15,46,20.60
2017,06,22,15,47,20.60
2017,06,22,15,48,20.60
2017,06,22,15,49,20.60
2017,06,22,15,50,20.60
2017,06,22,15,51,20.50
2017,06,22,15,52,20.50
2017,06,22,15,53,20.40
2017,06,22,15,54,20.50
2017,06,22,15,55,20.50
2017,06,22,15,56,20.60
2017,06,22,15,57,20.60
2017,06,22,15,58,20.60
2017,06,22,15,59,20.50
2017,06,22,16,00,20.50
2017,06,22,16,01,20.40
2017,06,22,16,02,20.40
2017,06,22,16,03,20.30
2017,06,22,16,04,20.30
2017,06,22,16,05,20.30
2017,06,22,16,06,20.30
2017,06,22,16,07,20.30
2017,06,22,16,08,20.40
2017,06,22,16,09,20.30
2017,06,22,16,10,20.30
2017,06,22,16,11,20.30
2017,06,22,16,12,20.30
2017,06,22,16,13,20.30
2017,06,22,16,14,20.30
2017,06,22,16,15,20.30
2017,06,22,16,16,20.30
2017,06,22,16,17,20.30
2017,06,22,16,18,20.30
2017,06,22,16,19,20.40
2017,06,22,16,20,20.40
2017,06,22,16,21,20.50
2017,06,22,16,22,20.60
2017,06,22,16,23,20.60
2017,06,22,16,24,20.60
2017,06,22,16,25,20.70
2017,06,22,16,26,20.70
2017,06,22,16,27,20.70
2017,06,22,16,28,20.70
2017,06,22,16,29,20.80
2017,06,22,16,30,20.80
2017,06,22,16,31,20.90
2017,06,22,16,32,21.00
2017,06,22,16,33,21.10
2017,06,22,16,34,21.20
2017,06,22,16,35,21.30
2017,06,22,16,36,21.30
2017,06,22,16,37,21.30
2017,06,22,16,38,21.30
2017,06,22,16,39,21.20
2017,06,22,16,40,21.10
2017,06,22,16,41,21.10
2017,06,22,16,42,21.10
2017,06,22,16,43,21.20
2017,06,22,16,44,21.20
2017,06,22,16,45,21.20
2017,06,22,16,46,21.20
2017,06,22,16,47,21.30
2017,06,22,16,48,21.30
2017,06,22,16,49,21.40
2017,06,22,16,50,21.50
2017,06,22,16,51,21.50
2017,06,22,16,52,21.50
2017,06,22,16,53,21.40
2017,06,22,16,54,21.40
2017,06,22,16,55,21.40
2017,06,22,16,56,21.40
2017,06,22,16,57,21.40
2017,06,22,16,58,21.40
2017,06,22,16,59,21.40
2017,06,22,17,00,21.40
2017,06,22,17,01,21.40
2017,06,22,17,02,21.50
2017,06,22,17,03,21.60
2017,06,22,17,04,21.60
2017,06,22,17,05,21.70
2017,06,22,17,06,21.70
2017,06,22,17,07,21.80
2017,06,22,17,08,21.80
2017,06,22,17,09,21.70
2017,06,22,17,10,21.70
2017,06,22,17,11,21.70
2017,06,22,17,12,21.70
2017,06,22,17,13,21.60
2017,06,22,17,14,21.60
2017,06,22,17,15,21.70
2017,06,22,17,16,21.70
2017,06,22,17,17,21.80
2017,06,22,17,18,21.80
2017,06,22,17,19,21.90
2017,06,22,17,20,21.90
2017,06,22,17,21,21.90
2017,06,22,17,22,21.90
2017,06,22,17,23,21.80
2017,06,22,17,24,21.70
2017,06,22,17,25,21.70
2017,06,22,17,26,21.70
2017,06,22,17,27,21.70
2017,06,22,17,28,21.70
2017,06,22,17,29,21.70
2017,06,22,17,30,21.70
2017,06,22,17,31,21.70
2017,06,22,17,32,21.70
2017,06,22,17,33,21.70