Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,17,00,00,11.40
2021,04,17,00,01,11.40
2021,04,17,00,02,11.30
2021,04,17,00,03,11.30
2021,04,17,00,04,11.30
2021,04,17,00,05,11.30
2021,04,17,00,06,11.20
2021,04,17,00,07,11.20
2021,04,17,00,08,11.20
2021,04,17,00,09,11.10
2021,04,17,00,10,11.10
2021,04,17,00,11,11.00
2021,04,17,00,12,11.00
2021,04,17,00,13,11.00
2021,04,17,00,14,10.90
2021,04,17,00,15,10.90
2021,04,17,00,16,10.90
2021,04,17,00,17,10.80
2021,04,17,00,18,10.80
2021,04,17,00,19,10.80
2021,04,17,00,20,10.80
2021,04,17,00,21,10.80
2021,04,17,00,22,10.70
2021,04,17,00,23,10.60
2021,04,17,00,24,10.60
2021,04,17,00,25,10.60
2021,04,17,00,26,10.60
2021,04,17,00,27,10.60
2021,04,17,00,28,10.60
2021,04,17,00,29,10.60
2021,04,17,00,30,10.50
2021,04,17,00,31,10.50
2021,04,17,00,32,10.50
2021,04,17,00,33,10.40
2021,04,17,00,34,10.40
2021,04,17,00,35,10.40
2021,04,17,00,36,10.40
2021,04,17,00,37,10.40
2021,04,17,00,38,10.40
2021,04,17,00,39,10.40
2021,04,17,00,40,10.40
2021,04,17,00,41,10.40
2021,04,17,00,42,10.40
2021,04,17,00,43,10.30
2021,04,17,00,44,10.30
2021,04,17,00,45,10.30
2021,04,17,00,46,10.30
2021,04,17,00,47,10.30
2021,04,17,00,48,10.30
2021,04,17,00,49,10.20
2021,04,17,00,50,10.20
2021,04,17,00,51,10.20
2021,04,17,00,52,10.10
2021,04,17,00,53,10.20
2021,04,17,00,54,10.20
2021,04,17,00,55,10.20
2021,04,17,00,56,10.20
2021,04,17,00,57,10.20
2021,04,17,00,58,10.20
2021,04,17,00,59,10.20
2021,04,17,01,00,10.20
2021,04,17,01,01,10.20
2021,04,17,01,02,10.20
2021,04,17,01,03,10.20
2021,04,17,01,04,10.20
2021,04,17,01,05,10.20
2021,04,17,01,06,10.20
2021,04,17,01,07,10.20
2021,04,17,01,08,10.20
2021,04,17,01,09,10.20
2021,04,17,01,10,10.20
2021,04,17,01,11,10.20
2021,04,17,01,12,10.20
2021,04,17,01,13,10.20
2021,04,17,01,14,10.20
2021,04,17,01,15,10.20
2021,04,17,01,16,10.20
2021,04,17,01,17,10.20
2021,04,17,01,18,10.20
2021,04,17,01,19,10.10
2021,04,17,01,20,10.10
2021,04,17,01,21,10.10
2021,04,17,01,22,10.10
2021,04,17,01,23,10.10
2021,04,17,01,24,10.10
2021,04,17,01,25,10.10
2021,04,17,01,26,10.10
2021,04,17,01,27,10.10
2021,04,17,01,28,10.00
2021,04,17,01,29,10.00
2021,04,17,01,30,10.00
2021,04,17,01,31,10.00
2021,04,17,01,32,10.00
2021,04,17,01,33,9.90
2021,04,17,01,34,9.90
2021,04,17,01,35,9.90
2021,04,17,01,36,9.90
2021,04,17,01,37,9.90
2021,04,17,01,38,9.90
2021,04,17,01,39,9.90
2021,04,17,01,40,9.80
2021,04,17,01,41,9.80
2021,04,17,01,42,9.80
2021,04,17,01,43,9.80
2021,04,17,01,44,9.80
2021,04,17,01,45,9.70
2021,04,17,01,46,9.70
2021,04,17,01,47,9.70
2021,04,17,01,48,9.70
2021,04,17,01,49,9.70
2021,04,17,01,50,9.70
2021,04,17,01,51,9.70
2021,04,17,01,52,9.70
2021,04,17,01,53,9.60
2021,04,17,01,54,9.60
2021,04,17,01,55,9.60
2021,04,17,01,56,9.60
2021,04,17,01,57,9.60
2021,04,17,01,58,9.60
2021,04,17,01,59,9.50
2021,04,17,02,00,9.50
2021,04,17,02,01,9.50
2021,04,17,02,02,9.40
2021,04,17,02,03,9.40
2021,04,17,02,04,9.40
2021,04,17,02,05,9.30
2021,04,17,02,06,9.30
2021,04,17,02,07,9.30
2021,04,17,02,08,9.30
2021,04,17,02,09,9.30
2021,04,17,02,10,9.30
2021,04,17,02,11,9.30
2021,04,17,02,12,9.30
2021,04,17,02,13,9.30
2021,04,17,02,14,9.30
2021,04,17,02,15,9.30
2021,04,17,02,16,9.20
2021,04,17,02,17,9.20
2021,04,17,02,18,9.20
2021,04,17,02,19,9.20
2021,04,17,02,20,9.20
2021,04,17,02,21,9.10
2021,04,17,02,22,9.10
2021,04,17,02,23,9.10
2021,04,17,02,24,9.10
2021,04,17,02,25,9.10
2021,04,17,02,26,9.10
2021,04,17,02,27,9.10
2021,04,17,02,28,9.10
2021,04,17,02,29,9.10
2021,04,17,02,30,9.10
2021,04,17,02,31,9.10
2021,04,17,02,32,9.10
2021,04,17,02,33,9.10
2021,04,17,02,34,9.10
2021,04,17,02,35,9.00
2021,04,17,02,36,9.00
2021,04,17,02,37,9.00
2021,04,17,02,38,8.90
2021,04,17,02,39,8.90
2021,04,17,02,40,8.90
2021,04,17,02,41,8.90
2021,04,17,02,42,8.90
2021,04,17,02,43,8.90
2021,04,17,02,44,8.90
2021,04,17,02,45,8.90
2021,04,17,02,46,8.90
2021,04,17,02,47,8.90
2021,04,17,02,48,8.90
2021,04,17,02,49,8.90
2021,04,17,02,50,8.90
2021,04,17,02,51,8.90
2021,04,17,02,52,8.90
2021,04,17,02,53,8.90
2021,04,17,02,54,8.80
2021,04,17,02,55,8.80
2021,04,17,02,56,8.80
2021,04,17,02,57,8.80
2021,04,17,02,58,8.70
2021,04,17,02,59,8.70
2021,04,17,03,00,8.70
2021,04,17,03,01,8.70
2021,04,17,03,02,8.60
2021,04,17,03,03,8.60
2021,04,17,03,04,8.60
2021,04,17,03,05,8.60
2021,04,17,03,06,8.60
2021,04,17,03,07,8.60
2021,04,17,03,08,8.60
2021,04,17,03,09,8.70
2021,04,17,03,10,8.70
2021,04,17,03,11,8.80
2021,04,17,03,12,8.80
2021,04,17,03,13,8.80
2021,04,17,03,14,8.80
2021,04,17,03,15,8.90
2021,04,17,03,16,8.90
2021,04,17,03,17,8.90
2021,04,17,03,18,8.90
2021,04,17,03,19,8.90
2021,04,17,03,20,8.90
2021,04,17,03,21,9.00
2021,04,17,03,22,9.00
2021,04,17,03,23,9.00
2021,04,17,03,24,9.10
2021,04,17,03,25,9.20
2021,04,17,03,26,9.30
2021,04,17,03,27,9.30
2021,04,17,03,28,9.40
2021,04,17,03,29,9.40
2021,04,17,03,30,9.40
2021,04,17,03,31,9.40
2021,04,17,03,32,9.40
2021,04,17,03,33,9.40
2021,04,17,03,34,9.40
2021,04,17,03,35,9.40
2021,04,17,03,36,9.30
2021,04,17,03,37,9.40
2021,04,17,03,38,9.30
2021,04,17,03,39,9.30
2021,04,17,03,40,9.30
2021,04,17,03,41,9.30
2021,04,17,03,42,9.20
2021,04,17,03,43,9.20
2021,04,17,03,44,9.20
2021,04,17,03,45,9.10
2021,04,17,03,46,9.10
2021,04,17,03,47,9.00
2021,04,17,03,48,8.90
2021,04,17,03,49,8.90
2021,04,17,03,50,8.90
2021,04,17,03,51,9.00
2021,04,17,03,52,9.00
2021,04,17,03,53,9.00
2021,04,17,03,54,9.00
2021,04,17,03,55,9.00
2021,04,17,03,56,9.00
2021,04,17,03,57,9.10
2021,04,17,03,58,9.10
2021,04,17,03,59,9.20
2021,04,17,04,00,9.20
2021,04,17,04,01,9.30
2021,04,17,04,02,9.40
2021,04,17,04,03,9.40
2021,04,17,04,04,9.40
2021,04,17,04,05,9.50
2021,04,17,04,06,9.50
2021,04,17,04,07,9.60
2021,04,17,04,08,9.60
2021,04,17,04,09,9.60
2021,04,17,04,10,9.60
2021,04,17,04,11,9.60
2021,04,17,04,12,9.60
2021,04,17,04,13,9.60
2021,04,17,04,14,9.60
2021,04,17,04,15,9.50
2021,04,17,04,16,9.50
2021,04,17,04,17,9.50
2021,04,17,04,18,9.40
2021,04,17,04,19,9.40
2021,04,17,04,20,9.30
2021,04,17,04,21,9.30
2021,04,17,04,22,9.30
2021,04,17,04,23,9.20
2021,04,17,04,24,9.20
2021,04,17,04,25,9.20
2021,04,17,04,26,9.20
2021,04,17,04,27,9.20
2021,04,17,04,28,9.10
2021,04,17,04,29,9.10
2021,04,17,04,30,9.10
2021,04,17,04,31,9.10
2021,04,17,04,32,9.10
2021,04,17,04,33,9.10
2021,04,17,04,34,9.20
2021,04,17,04,35,9.20
2021,04,17,04,36,9.30
2021,04,17,04,37,9.30
2021,04,17,04,38,9.30
2021,04,17,04,39,9.30
2021,04,17,04,40,9.40
2021,04,17,04,41,9.40
2021,04,17,04,42,9.40
2021,04,17,04,43,9.40
2021,04,17,04,44,9.40
2021,04,17,04,45,9.30
2021,04,17,04,46,9.30
2021,04,17,04,47,9.30
2021,04,17,04,48,9.30
2021,04,17,04,49,9.20
2021,04,17,04,50,9.20
2021,04,17,04,51,9.20
2021,04,17,04,52,9.10
2021,04,17,04,53,9.10
2021,04,17,04,54,9.00
2021,04,17,04,55,9.00
2021,04,17,04,56,9.00
2021,04,17,04,57,9.00
2021,04,17,04,58,8.90
2021,04,17,04,59,8.90
2021,04,17,05,00,8.90
2021,04,17,05,01,8.90
2021,04,17,05,02,8.90
2021,04,17,05,03,8.90
2021,04,17,05,04,8.80
2021,04,17,05,05,8.80
2021,04,17,05,06,8.80
2021,04,17,05,07,8.70
2021,04,17,05,08,8.70
2021,04,17,05,09,8.70
2021,04,17,05,10,8.70
2021,04,17,05,11,8.70
2021,04,17,05,12,8.60
2021,04,17,05,13,8.60
2021,04,17,05,14,8.60
2021,04,17,05,15,8.60
2021,04,17,05,16,8.60
2021,04,17,05,17,8.60
2021,04,17,05,18,8.60
2021,04,17,05,19,8.60
2021,04,17,05,20,8.60
2021,04,17,05,21,8.60
2021,04,17,05,22,8.60
2021,04,17,05,23,8.60
2021,04,17,05,24,8.60
2021,04,17,05,25,8.50
2021,04,17,05,26,8.50
2021,04,17,05,27,8.50
2021,04,17,05,28,8.40
2021,04,17,05,29,8.40
2021,04,17,05,30,8.40
2021,04,17,05,31,8.30
2021,04,17,05,32,8.30
2021,04,17,05,33,8.30
2021,04,17,05,34,8.40
2021,04,17,05,35,8.30
2021,04,17,05,36,8.30
2021,04,17,05,37,8.30
2021,04,17,05,38,8.30
2021,04,17,05,39,8.30
2021,04,17,05,40,8.20
2021,04,17,05,41,8.20
2021,04,17,05,42,8.10
2021,04,17,05,43,8.10
2021,04,17,05,44,8.10
2021,04,17,05,45,8.10
2021,04,17,05,46,8.10
2021,04,17,05,47,8.10
2021,04,17,05,48,8.10
2021,04,17,05,49,8.10
2021,04,17,05,50,8.10
2021,04,17,05,51,8.10
2021,04,17,05,52,8.20
2021,04,17,05,53,8.20
2021,04,17,05,54,8.20
2021,04,17,05,55,8.10
2021,04,17,05,56,8.10
2021,04,17,05,57,8.10
2021,04,17,05,58,8.10
2021,04,17,05,59,8.10
2021,04,17,06,00,8.10
2021,04,17,06,01,8.10
2021,04,17,06,02,8.20
2021,04,17,06,03,8.20
2021,04,17,06,04,8.20
2021,04,17,06,05,8.10
2021,04,17,06,06,8.10
2021,04,17,06,07,8.10
2021,04,17,06,08,8.10
2021,04,17,06,09,8.00
2021,04,17,06,10,8.00
2021,04,17,06,11,8.00
2021,04,17,06,12,8.00
2021,04,17,06,13,8.00
2021,04,17,06,14,8.10
2021,04,17,06,15,8.10
2021,04,17,06,16,8.10
2021,04,17,06,17,8.10
2021,04,17,06,18,8.20
2021,04,17,06,19,8.20
2021,04,17,06,20,8.20
2021,04,17,06,21,8.20
2021,04,17,06,22,8.20
2021,04,17,06,23,8.20
2021,04,17,06,24,8.20
2021,04,17,06,25,8.10
2021,04,17,06,26,8.10
2021,04,17,06,27,8.10
2021,04,17,06,28,8.10
2021,04,17,06,29,8.10
2021,04,17,06,30,8.10
2021,04,17,06,31,8.10
2021,04,17,06,32,8.10
2021,04,17,06,33,8.10
2021,04,17,06,34,8.10
2021,04,17,06,35,8.10
2021,04,17,06,36,8.20
2021,04,17,06,37,8.20
2021,04,17,06,38,8.20
2021,04,17,06,39,8.20
2021,04,17,06,40,8.20
2021,04,17,06,41,8.20
2021,04,17,06,42,8.20
2021,04,17,06,43,8.20
2021,04,17,06,44,8.20
2021,04,17,06,45,8.20
2021,04,17,06,46,8.20
2021,04,17,06,47,8.20
2021,04,17,06,48,8.20
2021,04,17,06,49,8.20
2021,04,17,06,50,8.10
2021,04,17,06,51,8.10
2021,04,17,06,52,8.10
2021,04,17,06,53,8.10
2021,04,17,06,54,8.10
2021,04,17,06,55,8.10
2021,04,17,06,56,8.10
2021,04,17,06,57,8.10
2021,04,17,06,58,8.20
2021,04,17,06,59,8.20
2021,04,17,07,00,8.20
2021,04,17,07,01,8.20
2021,04,17,07,02,8.20
2021,04,17,07,03,8.20
2021,04,17,07,04,8.30
2021,04,17,07,05,8.30
2021,04,17,07,06,8.30
2021,04,17,07,07,8.30
2021,04,17,07,08,8.30
2021,04,17,07,09,8.30
2021,04,17,07,10,8.40
2021,04,17,07,11,8.40
2021,04,17,07,12,8.40
2021,04,17,07,13,8.40
2021,04,17,07,14,8.50
2021,04,17,07,15,8.60
2021,04,17,07,16,8.60
2021,04,17,07,17,8.70
2021,04,17,07,18,8.80
2021,04,17,07,19,8.80
2021,04,17,07,20,8.90
2021,04,17,07,21,8.90
2021,04,17,07,22,9.00
2021,04,17,07,23,9.00
2021,04,17,07,24,9.10
2021,04,17,07,25,9.20
2021,04,17,07,26,9.20
2021,04,17,07,27,9.20
2021,04,17,07,28,9.30
2021,04,17,07,29,9.30
2021,04,17,07,30,9.40
2021,04,17,07,31,9.40
2021,04,17,07,32,9.50
2021,04,17,07,33,9.50
2021,04,17,07,34,9.60
2021,04,17,07,35,9.60
2021,04,17,07,36,9.70
2021,04,17,07,37,9.70
2021,04,17,07,38,9.80
2021,04,17,07,39,9.80
2021,04,17,07,40,9.90
2021,04,17,07,41,10.00
2021,04,17,07,42,10.00
2021,04,17,07,43,10.10
2021,04,17,07,44,10.20
2021,04,17,07,45,10.20
2021,04,17,07,46,10.30
2021,04,17,07,47,10.40
2021,04,17,07,48,10.40
2021,04,17,07,49,10.50
2021,04,17,07,50,10.60
2021,04,17,07,51,10.70
2021,04,17,07,52,10.80
2021,04,17,07,53,10.80
2021,04,17,07,54,10.90
2021,04,17,07,55,11.00
2021,04,17,07,56,11.00
2021,04,17,07,57,11.10
2021,04,17,07,58,11.10
2021,04,17,07,59,11.20
2021,04,17,08,00,11.30
2021,04,17,08,01,11.30
2021,04,17,08,02,11.40
2021,04,17,08,03,11.50
2021,04,17,08,04,11.60
2021,04,17,08,05,11.60
2021,04,17,08,06,11.80
2021,04,17,08,07,11.80
2021,04,17,08,08,11.90
2021,04,17,08,09,12.00
2021,04,17,08,10,12.10
2021,04,17,08,11,12.30
2021,04,17,08,12,12.40
2021,04,17,08,13,12.60
2021,04,17,08,14,12.80
2021,04,17,08,15,13.00
2021,04,17,08,16,13.20
2021,04,17,08,17,13.30
2021,04,17,08,18,13.40
2021,04,17,08,19,13.60
2021,04,17,08,20,13.70
2021,04,17,08,21,13.80
2021,04,17,08,22,13.80
2021,04,17,08,23,13.80
2021,04,17,08,24,13.80
2021,04,17,08,25,13.80
2021,04,17,08,26,14.20
2021,04,17,08,27,14.40
2021,04,17,08,28,14.40
2021,04,17,08,29,14.50
2021,04,17,08,30,14.60
2021,04,17,08,31,14.60
2021,04,17,08,32,14.70
2021,04,17,08,33,14.70
2021,04,17,08,34,14.80
2021,04,17,08,35,14.80
2021,04,17,08,36,14.90
2021,04,17,08,37,14.90
2021,04,17,08,38,15.00
2021,04,17,08,39,15.00
2021,04,17,08,40,15.10
2021,04,17,08,41,15.10
2021,04,17,08,42,15.10
2021,04,17,08,43,15.20
2021,04,17,08,44,15.20
2021,04,17,08,45,15.20
2021,04,17,08,46,15.20
2021,04,17,08,47,15.20
2021,04,17,08,48,15.20
2021,04,17,08,49,15.30
2021,04,17,08,50,15.30
2021,04,17,08,51,15.30
2021,04,17,08,52,15.40
2021,04,17,08,53,15.40
2021,04,17,08,54,15.40
2021,04,17,08,55,15.40
2021,04,17,08,56,15.40
2021,04,17,08,57,15.40
2021,04,17,08,58,15.40
2021,04,17,08,59,15.40
2021,04,17,09,00,15.40
2021,04,17,09,01,15.40
2021,04,17,09,02,15.40
2021,04,17,09,03,15.50
2021,04,17,09,04,15.60
2021,04,17,09,05,15.60
2021,04,17,09,06,15.60
2021,04,17,09,07,15.60
2021,04,17,09,08,15.60
2021,04,17,09,09,15.70
2021,04,17,09,10,15.70
2021,04,17,09,11,15.70
2021,04,17,09,12,15.70
2021,04,17,09,13,15.80
2021,04,17,09,14,15.80
2021,04,17,09,15,15.80
2021,04,17,09,16,15.80
2021,04,17,09,17,15.80
2021,04,17,09,18,15.90
2021,04,17,09,19,15.90
2021,04,17,09,20,15.90
2021,04,17,09,21,15.90
2021,04,17,09,22,15.90
2021,04,17,09,23,15.90
2021,04,17,09,24,15.90
2021,04,17,09,25,15.90
2021,04,17,09,26,16.00
2021,04,17,09,27,15.90
2021,04,17,09,28,15.90
2021,04,17,09,29,16.00
2021,04,17,09,30,16.00
2021,04,17,09,31,16.00
2021,04,17,09,32,16.10
2021,04,17,09,33,16.10
2021,04,17,09,34,16.10
2021,04,17,09,35,16.20
2021,04,17,09,36,16.20
2021,04,17,09,37,16.20
2021,04,17,09,38,16.30
2021,04,17,09,39,16.30
2021,04,17,09,40,16.30
2021,04,17,09,41,16.40
2021,04,17,09,42,16.40
2021,04,17,09,43,16.50
2021,04,17,09,44,16.50
2021,04,17,09,45,16.50
2021,04,17,09,46,16.60
2021,04,17,09,47,16.60
2021,04,17,09,48,16.60
2021,04,17,09,49,16.60
2021,04,17,09,50,16.60
2021,04,17,09,51,16.60
2021,04,17,09,52,16.70
2021,04,17,09,53,16.70
2021,04,17,09,54,16.70
2021,04,17,09,55,16.70
2021,04,17,09,56,16.70
2021,04,17,09,57,16.70
2021,04,17,09,58,16.70
2021,04,17,09,59,16.70
2021,04,17,10,00,16.70
2021,04,17,10,01,16.70
2021,04,17,10,02,16.70
2021,04,17,10,03,16.70
2021,04,17,10,04,16.80
2021,04,17,10,05,16.80
2021,04,17,10,06,16.90
2021,04,17,10,07,16.90
2021,04,17,10,08,16.90
2021,04,17,10,09,16.90
2021,04,17,10,10,16.90
2021,04,17,10,11,17.00
2021,04,17,10,12,16.90
2021,04,17,10,13,17.00
2021,04,17,10,14,17.10
2021,04,17,10,15,17.10
2021,04,17,10,16,17.10
2021,04,17,10,17,17.10
2021,04,17,10,18,17.10
2021,04,17,10,19,17.20
2021,04,17,10,20,17.20
2021,04,17,10,21,17.30
2021,04,17,10,22,17.30
2021,04,17,10,23,17.40
2021,04,17,10,24,17.50
2021,04,17,10,25,17.50
2021,04,17,10,26,17.50
2021,04,17,10,27,17.50
2021,04,17,10,28,17.60
2021,04,17,10,29,17.60
2021,04,17,10,30,17.60
2021,04,17,10,31,17.60
2021,04,17,10,32,17.70
2021,04,17,10,33,17.80
2021,04,17,10,34,17.80
2021,04,17,10,35,17.90
2021,04,17,10,36,17.90
2021,04,17,10,37,17.90
2021,04,17,10,38,18.00
2021,04,17,10,39,18.00
2021,04,17,10,40,18.10
2021,04,17,10,41,18.00
2021,04,17,10,42,18.00
2021,04,17,10,43,17.90
2021,04,17,10,44,17.80
2021,04,17,10,45,17.80
2021,04,17,10,46,17.60
2021,04,17,10,47,17.60
2021,04,17,10,48,17.60
2021,04,17,10,49,17.60
2021,04,17,10,50,17.60
2021,04,17,10,51,17.50
2021,04,17,10,52,17.40
2021,04,17,10,53,17.40
2021,04,17,10,54,17.40
2021,04,17,10,55,17.40
2021,04,17,10,56,17.50
2021,04,17,10,57,17.60
2021,04,17,10,58,17.60
2021,04,17,10,59,17.60
2021,04,17,11,00,17.60
2021,04,17,11,01,17.60
2021,04,17,11,02,17.60
2021,04,17,11,03,17.60
2021,04,17,11,04,17.70
2021,04,17,11,05,17.70
2021,04,17,11,06,17.80
2021,04,17,11,07,17.80
2021,04,17,11,08,17.90
2021,04,17,11,09,17.90
2021,04,17,11,10,18.00
2021,04,17,11,11,18.10
2021,04,17,11,12,18.10
2021,04,17,11,13,18.20
2021,04,17,11,14,18.20
2021,04,17,11,15,18.20
2021,04,17,11,16,18.20
2021,04,17,11,17,18.20
2021,04,17,11,18,18.20
2021,04,17,11,19,18.20
2021,04,17,11,20,18.10
2021,04,17,11,21,18.10
2021,04,17,11,22,18.10
2021,04,17,11,23,18.10
2021,04,17,11,24,18.10
2021,04,17,11,25,18.20
2021,04,17,11,26,18.20
2021,04,17,11,27,18.20
2021,04,17,11,28,18.20
2021,04,17,11,29,18.20
2021,04,17,11,30,18.20
2021,04,17,11,31,18.20
2021,04,17,11,32,18.30
2021,04,17,11,33,18.30
2021,04,17,11,34,18.40
2021,04,17,11,35,18.40
2021,04,17,11,36,18.40
2021,04,17,11,37,18.40
2021,04,17,11,38,18.40
2021,04,17,11,39,18.40
2021,04,17,11,40,18.40
2021,04,17,11,41,18.40
2021,04,17,11,42,18.40
2021,04,17,11,43,18.40
2021,04,17,11,44,18.30
2021,04,17,11,45,18.30
2021,04,17,11,46,18.30
2021,04,17,11,47,18.40
2021,04,17,11,48,18.50
2021,04,17,11,49,18.60
2021,04,17,11,50,18.70
2021,04,17,11,51,18.80
2021,04,17,11,52,18.90
2021,04,17,11,53,19.00
2021,04,17,11,54,19.10
2021,04,17,11,55,19.10
2021,04,17,11,56,19.10
2021,04,17,11,57,19.10
2021,04,17,11,58,19.10
2021,04,17,11,59,19.10
2021,04,17,12,00,19.10
2021,04,17,12,01,19.10
2021,04,17,12,02,19.20
2021,04,17,12,03,19.20
2021,04,17,12,04,19.20
2021,04,17,12,05,19.20
2021,04,17,12,06,19.10
2021,04,17,12,07,19.10
2021,04,17,12,08,19.00
2021,04,17,12,09,19.00
2021,04,17,12,10,19.00
2021,04,17,12,11,19.00
2021,04,17,12,12,19.10
2021,04,17,12,13,19.10
2021,04,17,12,14,19.00
2021,04,17,12,15,19.00
2021,04,17,12,16,18.80
2021,04,17,12,17,18.80
2021,04,17,12,18,18.70
2021,04,17,12,19,18.70
2021,04,17,12,20,18.70
2021,04,17,12,21,18.70
2021,04,17,12,22,18.70
2021,04,17,12,23,18.70
2021,04,17,12,24,18.80
2021,04,17,12,25,18.90
2021,04,17,12,26,18.90
2021,04,17,12,27,18.90
2021,04,17,12,28,19.00
2021,04,17,12,29,19.00
2021,04,17,12,30,19.00
2021,04,17,12,31,19.00
2021,04,17,12,32,19.10
2021,04,17,12,33,19.10
2021,04,17,12,34,19.10
2021,04,17,12,35,19.10
2021,04,17,12,36,19.00
2021,04,17,12,37,19.10
2021,04,17,12,38,19.10
2021,04,17,12,39,19.10
2021,04,17,12,40,19.10
2021,04,17,12,41,19.30
2021,04,17,12,42,19.40
2021,04,17,12,43,19.50
2021,04,17,12,44,19.50
2021,04,17,12,45,19.60
2021,04,17,12,46,19.60
2021,04,17,12,47,19.70
2021,04,17,12,48,19.90
2021,04,17,12,49,20.00
2021,04,17,12,50,20.10
2021,04,17,12,51,20.20
2021,04,17,12,52,20.30
2021,04,17,12,53,20.40
2021,04,17,12,54,20.60
2021,04,17,12,55,20.70
2021,04,17,12,56,20.60
2021,04,17,12,57,20.50
2021,04,17,12,58,20.30
2021,04,17,12,59,20.10
2021,04,17,13,00,20.10
2021,04,17,13,01,20.10
2021,04,17,13,02,20.10
2021,04,17,13,03,20.10
2021,04,17,13,04,20.20
2021,04,17,13,05,20.20
2021,04,17,13,06,20.30
2021,04,17,13,07,20.40
2021,04,17,13,08,20.50
2021,04,17,13,09,20.50
2021,04,17,13,10,20.50
2021,04,17,13,11,20.50
2021,04,17,13,12,20.50
2021,04,17,13,13,20.50
2021,04,17,13,14,20.60
2021,04,17,13,15,20.60
2021,04,17,13,16,20.60
2021,04,17,13,17,20.60
2021,04,17,13,18,20.70
2021,04,17,13,19,20.70
2021,04,17,13,20,20.80
2021,04,17,13,21,20.90
2021,04,17,13,22,21.00
2021,04,17,13,23,21.00
2021,04,17,13,24,21.10
2021,04,17,13,25,21.10
2021,04,17,13,26,21.10
2021,04,17,13,27,21.10
2021,04,17,13,28,21.20
2021,04,17,13,29,21.20
2021,04,17,13,30,21.30
2021,04,17,13,31,21.50
2021,04,17,13,32,21.60
2021,04,17,13,33,21.50
2021,04,17,13,34,21.60
2021,04,17,13,35,21.60
2021,04,17,13,36,21.60
2021,04,17,13,37,21.70
2021,04,17,13,38,21.70
2021,04,17,13,39,21.70
2021,04,17,13,40,21.70
2021,04,17,13,41,21.70
2021,04,17,13,42,21.80
2021,04,17,13,43,21.80
2021,04,17,13,44,21.70
2021,04,17,13,45,21.70
2021,04,17,13,46,21.70
2021,04,17,13,47,21.70
2021,04,17,13,48,21.70
2021,04,17,13,49,21.50
2021,04,17,13,50,21.40
2021,04,17,13,51,21.30
2021,04,17,13,52,21.30
2021,04,17,13,53,21.20
2021,04,17,13,54,21.10
2021,04,17,13,55,21.10
2021,04,17,13,56,21.10
2021,04,17,13,57,21.10
2021,04,17,13,58,21.10
2021,04,17,13,59,21.20
2021,04,17,14,00,21.20
2021,04,17,14,01,21.20
2021,04,17,14,02,21.30
2021,04,17,14,03,21.40
2021,04,17,14,04,21.60
2021,04,17,14,05,21.70
2021,04,17,14,06,21.70
2021,04,17,14,07,21.80
2021,04,17,14,08,21.80
2021,04,17,14,09,21.80
2021,04,17,14,10,21.90
2021,04,17,14,11,21.90
2021,04,17,14,12,21.80
2021,04,17,14,13,21.80
2021,04,17,14,14,21.80
2021,04,17,14,15,21.70
2021,04,17,14,16,21.70
2021,04,17,14,17,21.50
2021,04,17,14,18,21.40
2021,04,17,14,19,21.40
2021,04,17,14,20,21.40
2021,04,17,14,21,21.40
2021,04,17,14,22,21.30
2021,04,17,14,23,21.30
2021,04,17,14,24,21.20
2021,04,17,14,25,21.20
2021,04,17,14,26,21.20
2021,04,17,14,27,21.10
2021,04,17,14,28,21.20
2021,04,17,14,29,21.10
2021,04,17,14,30,21.20
2021,04,17,14,31,21.30
2021,04,17,14,32,21.50
2021,04,17,14,33,21.60
2021,04,17,14,34,21.70
2021,04,17,14,35,21.80
2021,04,17,14,36,21.80
2021,04,17,14,37,21.80
2021,04,17,14,38,21.80
2021,04,17,14,39,21.80
2021,04,17,14,40,21.80
2021,04,17,14,41,21.80
2021,04,17,14,42,21.80
2021,04,17,14,43,21.80
2021,04,17,14,44,21.90
2021,04,17,14,45,21.90
2021,04,17,14,46,21.80
2021,04,17,14,47,21.80
2021,04,17,14,48,21.80
2021,04,17,14,49,21.90
2021,04,17,14,50,21.90
2021,04,17,14,51,21.90
2021,04,17,14,52,22.10
2021,04,17,14,53,22.10
2021,04,17,14,54,22.20
2021,04,17,14,55,22.30
2021,04,17,14,56,22.30
2021,04,17,14,57,22.40
2021,04,17,14,58,22.40
2021,04,17,14,59,22.50
2021,04,17,15,00,22.60
2021,04,17,15,01,22.70
2021,04,17,15,02,22.80
2021,04,17,15,03,22.90
2021,04,17,15,04,23.00
2021,04,17,15,05,23.10
2021,04,17,15,06,23.20
2021,04,17,15,07,23.30
2021,04,17,15,08,23.40
2021,04,17,15,09,23.50
2021,04,17,15,10,23.50
2021,04,17,15,11,23.60
2021,04,17,15,12,23.60
2021,04,17,15,13,23.60
2021,04,17,15,14,23.50
2021,04,17,15,15,23.50
2021,04,17,15,16,23.40
2021,04,17,15,17,23.40
2021,04,17,15,18,23.40
2021,04,17,15,19,23.40
2021,04,17,15,20,23.30
2021,04,17,15,21,23.30
2021,04,17,15,22,23.20
2021,04,17,15,23,23.10
2021,04,17,15,24,23.00
2021,04,17,15,25,22.90
2021,04,17,15,26,22.90
2021,04,17,15,27,22.90
2021,04,17,15,28,22.90
2021,04,17,15,29,22.80
2021,04,17,15,30,22.80
2021,04,17,15,31,22.80
2021,04,17,15,32,22.70
2021,04,17,15,33,22.70
2021,04,17,15,34,22.60
2021,04,17,15,35,22.50
2021,04,17,15,36,22.40
2021,04,17,15,37,22.30
2021,04,17,15,38,22.20
2021,04,17,15,39,22.20
2021,04,17,15,40,22.20
2021,04,17,15,41,22.20
2021,04,17,15,42,22.20
2021,04,17,15,43,22.10
2021,04,17,15,44,22.20
2021,04,17,15,45,22.20
2021,04,17,15,46,22.10
2021,04,17,15,47,22.10
2021,04,17,15,48,22.00
2021,04,17,15,49,22.00
2021,04,17,15,50,21.90
2021,04,17,15,51,21.90
2021,04,17,15,52,21.80
2021,04,17,15,53,21.80
2021,04,17,15,54,21.80
2021,04,17,15,55,21.80
2021,04,17,15,56,21.80
2021,04,17,15,57,21.80
2021,04,17,15,58,21.90
2021,04,17,15,59,21.90
2021,04,17,16,00,22.00
2021,04,17,16,01,22.10
2021,04,17,16,02,22.20
2021,04,17,16,03,22.20
2021,04,17,16,04,22.30
2021,04,17,16,05,22.30
2021,04,17,16,06,22.30
2021,04,17,16,07,22.30
2021,04,17,16,08,22.30
2021,04,17,16,09,22.30
2021,04,17,16,10,22.20
2021,04,17,16,11,22.20
2021,04,17,16,12,22.30
2021,04,17,16,13,22.30
2021,04,17,16,14,22.30
2021,04,17,16,15,22.30
2021,04,17,16,16,22.30
2021,04,17,16,17,22.40
2021,04,17,16,18,22.50
2021,04,17,16,19,22.50
2021,04,17,16,20,22.60
2021,04,17,16,21,22.70
2021,04,17,16,22,22.70
2021,04,17,16,23,22.80
2021,04,17,16,24,22.90
2021,04,17,16,25,22.90
2021,04,17,16,26,23.00
2021,04,17,16,27,23.10
2021,04,17,16,28,23.10
2021,04,17,16,29,23.20
2021,04,17,16,30,23.20
2021,04,17,16,31,23.10
2021,04,17,16,32,23.00
2021,04,17,16,33,22.90
2021,04,17,16,34,22.80
2021,04,17,16,35,22.70
2021,04,17,16,36,22.70
2021,04,17,16,37,22.70
2021,04,17,16,38,22.60
2021,04,17,16,39,22.60
2021,04,17,16,40,22.60
2021,04,17,16,41,22.50
2021,04,17,16,42,22.50
2021,04,17,16,43,22.50
2021,04,17,16,44,22.50
2021,04,17,16,45,22.50
2021,04,17,16,46,22.40
2021,04,17,16,47,22.50
2021,04,17,16,48,22.50
2021,04,17,16,49,22.60
2021,04,17,16,50,22.70
2021,04,17,16,51,22.70
2021,04,17,16,52,22.70
2021,04,17,16,53,22.70
2021,04,17,16,54,22.80
2021,04,17,16,55,22.80
2021,04,17,16,56,22.80
2021,04,17,16,57,22.80
2021,04,17,16,58,22.70
2021,04,17,16,59,22.70
2021,04,17,17,00,22.70
2021,04,17,17,01,22.60
2021,04,17,17,02,22.60
2021,04,17,17,03,22.60
2021,04,17,17,04,22.60
2021,04,17,17,05,22.60
2021,04,17,17,06,22.60
2021,04,17,17,07,22.70
2021,04,17,17,08,22.80
2021,04,17,17,09,22.80
2021,04,17,17,10,22.80
2021,04,17,17,11,22.80
2021,04,17,17,12,22.90
2021,04,17,17,13,22.90
2021,04,17,17,14,22.90
2021,04,17,17,15,22.90
2021,04,17,17,16,22.90
2021,04,17,17,17,22.80
2021,04,17,17,18,22.80
2021,04,17,17,19,22.70
2021,04,17,17,20,22.70
2021,04,17,17,21,22.60
2021,04,17,17,22,22.50
2021,04,17,17,23,22.40
2021,04,17,17,24,22.40
2021,04,17,17,25,22.30
2021,04,17,17,26,22.30
2021,04,17,17,27,22.30
2021,04,17,17,28,22.30
2021,04,17,17,29,22.40
2021,04,17,17,30,22.40
2021,04,17,17,31,22.40
2021,04,17,17,32,22.50
2021,04,17,17,33,22.60
2021,04,17,17,34,22.60
2021,04,17,17,35,22.60