Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,24,00,00,9.70
2012,06,24,00,01,9.70
2012,06,24,00,02,9.70
2012,06,24,00,03,9.70
2012,06,24,00,04,9.70
2012,06,24,00,05,9.70
2012,06,24,00,06,9.70
2012,06,24,00,07,9.70
2012,06,24,00,08,9.70
2012,06,24,00,09,9.70
2012,06,24,00,10,9.70
2012,06,24,00,11,9.70
2012,06,24,00,12,9.70
2012,06,24,00,13,9.70
2012,06,24,00,14,9.70
2012,06,24,00,15,9.70
2012,06,24,00,16,9.70
2012,06,24,00,17,9.70
2012,06,24,00,18,9.60
2012,06,24,00,19,9.60
2012,06,24,00,20,9.60
2012,06,24,00,21,9.60
2012,06,24,00,22,9.60
2012,06,24,00,23,9.60
2012,06,24,00,24,9.60
2012,06,24,00,25,9.60
2012,06,24,00,26,9.60
2012,06,24,00,27,9.60
2012,06,24,00,28,9.60
2012,06,24,00,29,9.60
2012,06,24,00,30,9.60
2012,06,24,00,31,9.60
2012,06,24,00,32,9.60
2012,06,24,00,33,9.60
2012,06,24,00,34,9.60
2012,06,24,00,35,9.60
2012,06,24,00,36,9.60
2012,06,24,00,37,9.60
2012,06,24,00,38,9.60
2012,06,24,00,39,9.60
2012,06,24,00,40,9.60
2012,06,24,00,41,9.60
2012,06,24,00,42,9.60
2012,06,24,00,43,9.60
2012,06,24,00,44,9.60
2012,06,24,00,45,9.60
2012,06,24,00,46,9.60
2012,06,24,00,47,9.60
2012,06,24,00,48,9.60
2012,06,24,00,49,9.60
2012,06,24,00,50,9.60
2012,06,24,00,51,9.60
2012,06,24,00,52,9.60
2012,06,24,00,53,9.60
2012,06,24,00,54,9.60
2012,06,24,00,55,9.60
2012,06,24,00,56,9.60
2012,06,24,00,57,9.60
2012,06,24,00,58,9.60
2012,06,24,00,59,9.60
2012,06,24,01,00,9.60
2012,06,24,01,01,9.60
2012,06,24,01,02,9.60
2012,06,24,01,03,9.60
2012,06,24,01,04,9.60
2012,06,24,01,05,9.70
2012,06,24,01,06,9.70
2012,06,24,01,07,9.70
2012,06,24,01,08,9.70
2012,06,24,01,09,9.70
2012,06,24,01,10,9.60
2012,06,24,01,11,9.60
2012,06,24,01,12,9.60
2012,06,24,01,13,9.60
2012,06,24,01,14,9.60
2012,06,24,01,15,9.60
2012,06,24,01,16,9.60
2012,06,24,01,17,9.60
2012,06,24,01,18,9.60
2012,06,24,01,19,9.60
2012,06,24,01,20,9.60
2012,06,24,01,21,9.60
2012,06,24,01,22,9.60
2012,06,24,01,23,9.60
2012,06,24,01,24,9.60
2012,06,24,01,25,9.60
2012,06,24,01,26,9.60
2012,06,24,01,27,9.60
2012,06,24,01,28,9.60
2012,06,24,01,29,9.60
2012,06,24,01,30,9.60
2012,06,24,01,31,9.50
2012,06,24,01,32,9.50
2012,06,24,01,33,9.60
2012,06,24,01,34,9.60
2012,06,24,01,35,9.60
2012,06,24,01,36,9.60
2012,06,24,01,37,9.60
2012,06,24,01,38,9.50
2012,06,24,01,39,9.50
2012,06,24,01,40,9.50
2012,06,24,01,41,9.50
2012,06,24,01,42,9.50
2012,06,24,01,43,9.50
2012,06,24,01,44,9.50
2012,06,24,01,45,9.40
2012,06,24,01,46,9.40
2012,06,24,01,47,9.40
2012,06,24,01,48,9.40
2012,06,24,01,49,9.40
2012,06,24,01,50,9.40
2012,06,24,01,51,9.40
2012,06,24,01,52,9.40
2012,06,24,01,53,9.40
2012,06,24,01,54,9.40
2012,06,24,01,55,9.40
2012,06,24,01,56,9.40
2012,06,24,01,57,9.40
2012,06,24,01,58,9.40
2012,06,24,01,59,9.40
2012,06,24,02,00,9.40
2012,06,24,02,01,9.40
2012,06,24,02,02,9.40
2012,06,24,02,03,9.40
2012,06,24,02,04,9.40
2012,06,24,02,05,9.40
2012,06,24,02,06,9.40
2012,06,24,02,07,9.40
2012,06,24,02,08,9.40
2012,06,24,02,09,9.40
2012,06,24,02,10,9.40
2012,06,24,02,11,9.40
2012,06,24,02,12,9.40
2012,06,24,02,13,9.40
2012,06,24,02,14,9.40
2012,06,24,02,15,9.40
2012,06,24,02,16,9.40
2012,06,24,02,17,9.40
2012,06,24,02,18,9.40
2012,06,24,02,19,9.40
2012,06,24,02,20,9.40
2012,06,24,02,21,9.40
2012,06,24,02,22,9.40
2012,06,24,02,23,9.40
2012,06,24,02,24,9.30
2012,06,24,02,25,9.30
2012,06,24,02,26,9.30
2012,06,24,02,27,9.30
2012,06,24,02,28,9.30
2012,06,24,02,29,9.30
2012,06,24,02,30,9.30
2012,06,24,02,31,9.30
2012,06,24,02,32,9.30
2012,06,24,02,33,9.30
2012,06,24,02,34,9.30
2012,06,24,02,35,9.30
2012,06,24,02,36,9.30
2012,06,24,02,37,9.30
2012,06,24,02,38,9.30
2012,06,24,02,39,9.30
2012,06,24,02,40,9.30
2012,06,24,02,41,9.30
2012,06,24,02,42,9.30
2012,06,24,02,43,9.30
2012,06,24,02,44,9.30
2012,06,24,02,45,9.30
2012,06,24,02,46,9.30
2012,06,24,02,47,9.30
2012,06,24,02,48,9.30
2012,06,24,02,49,9.30
2012,06,24,02,50,9.30
2012,06,24,02,51,9.30
2012,06,24,02,52,9.30
2012,06,24,02,53,9.30
2012,06,24,02,54,9.30
2012,06,24,02,55,9.30
2012,06,24,02,56,9.30
2012,06,24,02,57,9.30
2012,06,24,02,58,9.30
2012,06,24,02,59,9.30
2012,06,24,03,00,9.30
2012,06,24,03,01,9.30
2012,06,24,03,02,9.30
2012,06,24,03,03,9.30
2012,06,24,03,04,9.30
2012,06,24,03,05,9.30
2012,06,24,03,06,9.20
2012,06,24,03,07,9.20
2012,06,24,03,08,9.20
2012,06,24,03,09,9.20
2012,06,24,03,10,9.20
2012,06,24,03,11,9.20
2012,06,24,03,12,9.20
2012,06,24,03,13,9.20
2012,06,24,03,14,9.20
2012,06,24,03,15,9.20
2012,06,24,03,16,9.20
2012,06,24,03,17,9.20
2012,06,24,03,18,9.20
2012,06,24,03,19,9.20
2012,06,24,03,20,9.20
2012,06,24,03,21,9.20
2012,06,24,03,22,9.20
2012,06,24,03,23,9.20
2012,06,24,03,24,9.20
2012,06,24,03,25,9.20
2012,06,24,03,26,9.20
2012,06,24,03,27,9.20
2012,06,24,03,28,9.20
2012,06,24,03,29,9.20
2012,06,24,03,30,9.20
2012,06,24,03,31,9.20
2012,06,24,03,32,9.20
2012,06,24,03,33,9.10
2012,06,24,03,34,9.10
2012,06,24,03,35,9.10
2012,06,24,03,36,9.10
2012,06,24,03,37,9.20
2012,06,24,03,38,9.20
2012,06,24,03,39,9.20
2012,06,24,03,40,9.20
2012,06,24,03,41,9.20
2012,06,24,03,42,9.20
2012,06,24,03,43,9.20
2012,06,24,03,44,9.20
2012,06,24,03,45,9.20
2012,06,24,03,46,9.20
2012,06,24,03,47,9.20
2012,06,24,03,48,9.20
2012,06,24,03,49,9.20
2012,06,24,03,50,9.20
2012,06,24,03,51,9.20
2012,06,24,03,52,9.20
2012,06,24,03,53,9.20
2012,06,24,03,54,9.20
2012,06,24,03,55,9.20
2012,06,24,03,56,9.20
2012,06,24,03,57,9.20
2012,06,24,03,58,9.20
2012,06,24,03,59,9.20
2012,06,24,04,00,9.20
2012,06,24,04,01,9.20
2012,06,24,04,02,9.20
2012,06,24,04,03,9.20
2012,06,24,04,04,9.20
2012,06,24,04,05,9.20
2012,06,24,04,06,9.20
2012,06,24,04,07,9.20
2012,06,24,04,08,9.20
2012,06,24,04,09,9.20
2012,06,24,04,10,9.20
2012,06,24,04,11,9.20
2012,06,24,04,12,9.20
2012,06,24,04,13,9.20
2012,06,24,04,14,9.20
2012,06,24,04,15,9.20
2012,06,24,04,16,9.20
2012,06,24,04,17,9.20
2012,06,24,04,18,9.20
2012,06,24,04,19,9.20
2012,06,24,04,20,9.20
2012,06,24,04,21,9.20
2012,06,24,04,22,9.20
2012,06,24,04,23,9.20
2012,06,24,04,24,9.20
2012,06,24,04,25,9.20
2012,06,24,04,26,9.20
2012,06,24,04,27,9.20
2012,06,24,04,28,9.20
2012,06,24,04,29,9.10
2012,06,24,04,30,9.10
2012,06,24,04,31,9.00
2012,06,24,04,32,9.00
2012,06,24,04,33,9.00
2012,06,24,04,34,9.00
2012,06,24,04,35,9.00
2012,06,24,04,36,8.90
2012,06,24,04,37,8.90
2012,06,24,04,38,8.90
2012,06,24,04,39,8.90
2012,06,24,04,40,8.90
2012,06,24,04,41,8.90
2012,06,24,04,42,8.90
2012,06,24,04,43,8.90
2012,06,24,04,44,8.90
2012,06,24,04,45,8.90
2012,06,24,04,46,8.90
2012,06,24,04,47,8.90
2012,06,24,04,48,8.90
2012,06,24,04,49,8.90
2012,06,24,04,50,8.90
2012,06,24,04,51,8.90
2012,06,24,04,52,8.90
2012,06,24,04,53,8.90
2012,06,24,04,54,8.90
2012,06,24,04,55,8.90
2012,06,24,04,56,8.90
2012,06,24,04,57,8.90
2012,06,24,04,58,8.90
2012,06,24,04,59,8.90
2012,06,24,05,00,8.90
2012,06,24,05,01,8.90
2012,06,24,05,02,8.90
2012,06,24,05,03,8.90
2012,06,24,05,04,8.90
2012,06,24,05,05,8.90
2012,06,24,05,06,8.90
2012,06,24,05,07,8.90
2012,06,24,05,08,8.90
2012,06,24,05,09,8.90
2012,06,24,05,10,8.90
2012,06,24,05,11,8.90
2012,06,24,05,12,8.90
2012,06,24,05,13,8.90
2012,06,24,05,14,8.90
2012,06,24,05,15,8.90
2012,06,24,05,16,8.90
2012,06,24,05,17,8.90
2012,06,24,05,18,8.90
2012,06,24,05,19,8.90
2012,06,24,05,20,8.90
2012,06,24,05,21,8.90
2012,06,24,05,22,8.90
2012,06,24,05,23,8.90
2012,06,24,05,24,8.90
2012,06,24,05,25,8.90
2012,06,24,05,26,8.90
2012,06,24,05,27,8.90
2012,06,24,05,28,8.90
2012,06,24,05,29,8.90
2012,06,24,05,30,8.90
2012,06,24,05,31,8.90
2012,06,24,05,32,8.90
2012,06,24,05,33,8.90
2012,06,24,05,34,8.90
2012,06,24,05,35,9.00
2012,06,24,05,36,9.00
2012,06,24,05,37,9.00
2012,06,24,05,38,9.00
2012,06,24,05,39,9.00
2012,06,24,05,40,9.00
2012,06,24,05,41,8.90
2012,06,24,05,42,8.90
2012,06,24,05,43,8.90
2012,06,24,05,44,8.90
2012,06,24,05,45,8.90
2012,06,24,05,46,8.90
2012,06,24,05,47,8.90
2012,06,24,05,48,8.90
2012,06,24,05,49,9.00
2012,06,24,05,50,9.00
2012,06,24,05,51,9.00
2012,06,24,05,52,9.00
2012,06,24,05,53,9.00
2012,06,24,05,54,9.00
2012,06,24,05,55,9.00
2012,06,24,05,56,9.00
2012,06,24,05,57,9.00
2012,06,24,05,58,9.00
2012,06,24,05,59,9.00
2012,06,24,06,00,9.00
2012,06,24,06,01,9.00
2012,06,24,06,02,9.00
2012,06,24,06,03,9.00
2012,06,24,06,04,9.00
2012,06,24,06,05,9.00
2012,06,24,06,06,9.00
2012,06,24,06,07,9.00
2012,06,24,06,08,9.00
2012,06,24,06,09,9.00
2012,06,24,06,10,9.00
2012,06,24,06,11,9.00
2012,06,24,06,12,9.00
2012,06,24,06,13,9.00
2012,06,24,06,14,9.00
2012,06,24,06,15,9.10
2012,06,24,06,16,9.10
2012,06,24,06,17,9.10
2012,06,24,06,18,9.10
2012,06,24,06,19,9.10
2012,06,24,06,20,9.10
2012,06,24,06,21,9.10
2012,06,24,06,22,9.20
2012,06,24,06,23,9.20
2012,06,24,06,24,9.20
2012,06,24,06,25,9.20
2012,06,24,06,26,9.20
2012,06,24,06,27,9.30
2012,06,24,06,28,9.30
2012,06,24,06,29,9.30
2012,06,24,06,30,9.30
2012,06,24,06,31,9.30
2012,06,24,06,32,9.30
2012,06,24,06,33,9.30
2012,06,24,06,34,9.40
2012,06,24,06,35,9.40
2012,06,24,06,36,9.40
2012,06,24,06,37,9.40
2012,06,24,06,38,9.40
2012,06,24,06,39,9.40
2012,06,24,06,40,9.40
2012,06,24,06,41,9.40
2012,06,24,06,42,9.40
2012,06,24,06,43,9.50
2012,06,24,06,44,9.50
2012,06,24,06,45,9.50
2012,06,24,06,46,9.50
2012,06,24,06,47,9.50
2012,06,24,06,48,9.50
2012,06,24,06,49,9.50
2012,06,24,06,50,9.60
2012,06,24,06,51,9.60
2012,06,24,06,52,9.60
2012,06,24,06,53,9.60
2012,06,24,06,54,9.60
2012,06,24,06,55,9.60
2012,06,24,06,56,9.60
2012,06,24,06,57,9.60
2012,06,24,06,58,9.60
2012,06,24,06,59,9.70
2012,06,24,07,00,9.70
2012,06,24,07,01,9.70
2012,06,24,07,02,9.70
2012,06,24,07,03,9.80
2012,06,24,07,04,9.80
2012,06,24,07,05,9.80
2012,06,24,07,06,9.80
2012,06,24,07,07,9.80
2012,06,24,07,08,9.80
2012,06,24,07,09,9.90
2012,06,24,07,10,9.90
2012,06,24,07,11,9.90
2012,06,24,07,12,9.90
2012,06,24,07,13,9.90
2012,06,24,07,14,9.90
2012,06,24,07,15,10.00
2012,06,24,07,16,10.00
2012,06,24,07,17,10.00
2012,06,24,07,18,10.10
2012,06,24,07,19,10.10
2012,06,24,07,20,10.10
2012,06,24,07,21,10.10
2012,06,24,07,22,10.10
2012,06,24,07,23,10.10
2012,06,24,07,24,10.10
2012,06,24,07,25,10.10
2012,06,24,07,26,10.10
2012,06,24,07,27,10.00
2012,06,24,07,28,10.10
2012,06,24,07,29,10.10
2012,06,24,07,30,10.10
2012,06,24,07,31,10.10
2012,06,24,07,32,10.00
2012,06,24,07,33,10.10
2012,06,24,07,34,10.10
2012,06,24,07,35,10.10
2012,06,24,07,36,10.10
2012,06,24,07,37,10.10
2012,06,24,07,38,10.10
2012,06,24,07,39,10.20
2012,06,24,07,40,10.20
2012,06,24,07,41,10.20
2012,06,24,07,42,10.30
2012,06,24,07,43,10.30
2012,06,24,07,44,10.30
2012,06,24,07,45,10.30
2012,06,24,07,46,10.30
2012,06,24,07,47,10.40
2012,06,24,07,48,10.40
2012,06,24,07,49,10.40
2012,06,24,07,50,10.40
2012,06,24,07,51,10.50
2012,06,24,07,52,10.50
2012,06,24,07,53,10.50
2012,06,24,07,54,10.60
2012,06,24,07,55,10.60
2012,06,24,07,56,10.60
2012,06,24,07,57,10.60
2012,06,24,07,58,10.60
2012,06,24,07,59,10.60
2012,06,24,08,00,10.70
2012,06,24,08,01,10.70
2012,06,24,08,02,10.70
2012,06,24,08,03,10.70
2012,06,24,08,04,10.70
2012,06,24,08,05,10.70
2012,06,24,08,06,10.80
2012,06,24,08,07,10.80
2012,06,24,08,08,10.80
2012,06,24,08,09,10.80
2012,06,24,08,10,10.80
2012,06,24,08,11,10.90
2012,06,24,08,12,10.90
2012,06,24,08,13,10.90
2012,06,24,08,14,10.90
2012,06,24,08,15,10.90
2012,06,24,08,16,10.90
2012,06,24,08,17,11.00
2012,06,24,08,18,11.00
2012,06,24,08,19,11.00
2012,06,24,08,20,11.10
2012,06,24,08,21,11.10
2012,06,24,08,22,11.20
2012,06,24,08,23,11.20
2012,06,24,08,24,11.20
2012,06,24,08,25,11.30
2012,06,24,08,26,11.30
2012,06,24,08,27,11.30
2012,06,24,08,28,11.40
2012,06,24,08,29,11.40
2012,06,24,08,30,11.40
2012,06,24,08,31,11.40
2012,06,24,08,32,11.40
2012,06,24,08,33,11.40
2012,06,24,08,34,11.40
2012,06,24,08,35,11.40
2012,06,24,08,36,11.40
2012,06,24,08,37,11.40
2012,06,24,08,38,11.40
2012,06,24,08,39,11.40
2012,06,24,08,40,11.40
2012,06,24,08,41,11.40
2012,06,24,08,42,11.50
2012,06,24,08,43,11.50
2012,06,24,08,44,11.60
2012,06,24,08,45,11.60
2012,06,24,08,46,11.50
2012,06,24,08,47,11.50
2012,06,24,08,48,11.50
2012,06,24,08,49,11.50
2012,06,24,08,50,11.50
2012,06,24,08,51,11.50
2012,06,24,08,52,11.50
2012,06,24,08,53,11.50
2012,06,24,08,54,11.50
2012,06,24,08,55,11.60
2012,06,24,08,56,11.60
2012,06,24,08,57,11.70
2012,06,24,08,58,11.70
2012,06,24,08,59,11.80
2012,06,24,09,00,11.80
2012,06,24,09,01,11.80
2012,06,24,09,02,11.80
2012,06,24,09,03,11.80
2012,06,24,09,04,11.80
2012,06,24,09,05,11.90
2012,06,24,09,06,11.90
2012,06,24,09,07,11.90
2012,06,24,09,08,11.90
2012,06,24,09,09,11.90
2012,06,24,09,10,11.90
2012,06,24,09,11,12.00
2012,06,24,09,12,12.10
2012,06,24,09,13,12.20
2012,06,24,09,14,12.20
2012,06,24,09,15,12.30
2012,06,24,09,16,12.40
2012,06,24,09,17,12.40
2012,06,24,09,18,12.50
2012,06,24,09,19,12.50
2012,06,24,09,20,12.60
2012,06,24,09,21,12.60
2012,06,24,09,22,12.70
2012,06,24,09,23,12.80
2012,06,24,09,24,12.80
2012,06,24,09,25,12.80
2012,06,24,09,26,12.90
2012,06,24,09,27,13.00
2012,06,24,09,28,13.10
2012,06,24,09,29,13.10
2012,06,24,09,30,13.10
2012,06,24,09,31,13.10
2012,06,24,09,32,13.10
2012,06,24,09,33,13.10
2012,06,24,09,34,13.00
2012,06,24,09,35,13.10
2012,06,24,09,36,13.10
2012,06,24,09,37,13.20
2012,06,24,09,38,13.30
2012,06,24,09,39,13.30
2012,06,24,09,40,13.40
2012,06,24,09,41,13.50
2012,06,24,09,42,13.60
2012,06,24,09,43,13.60
2012,06,24,09,44,13.60
2012,06,24,09,45,13.60
2012,06,24,09,46,13.70
2012,06,24,09,47,13.70
2012,06,24,09,48,13.70
2012,06,24,09,49,13.70
2012,06,24,09,50,13.70
2012,06,24,09,51,13.70
2012,06,24,09,52,13.80
2012,06,24,09,53,13.90
2012,06,24,09,54,14.00
2012,06,24,09,55,14.10
2012,06,24,09,56,14.20
2012,06,24,09,57,14.30
2012,06,24,09,58,14.40
2012,06,24,09,59,14.40
2012,06,24,10,00,14.30
2012,06,24,10,01,14.30
2012,06,24,10,02,14.30
2012,06,24,10,03,14.20
2012,06,24,10,04,14.20
2012,06,24,10,05,14.10
2012,06,24,10,06,14.10
2012,06,24,10,07,14.00
2012,06,24,10,08,14.00
2012,06,24,10,09,14.00
2012,06,24,10,10,13.90
2012,06,24,10,11,13.90
2012,06,24,10,12,13.80
2012,06,24,10,13,13.70
2012,06,24,10,14,13.60
2012,06,24,10,15,13.60
2012,06,24,10,16,13.60
2012,06,24,10,17,13.60
2012,06,24,10,18,13.60
2012,06,24,10,19,13.60
2012,06,24,10,20,13.60
2012,06,24,10,21,13.60
2012,06,24,10,22,13.60
2012,06,24,10,23,13.50
2012,06,24,10,24,13.50
2012,06,24,10,25,13.60
2012,06,24,10,26,13.60
2012,06,24,10,27,13.60
2012,06,24,10,28,13.70
2012,06,24,10,29,13.70
2012,06,24,10,30,13.80
2012,06,24,10,31,13.90
2012,06,24,10,32,14.00
2012,06,24,10,33,14.10
2012,06,24,10,34,14.20
2012,06,24,10,35,14.30
2012,06,24,10,36,14.30
2012,06,24,10,37,14.30
2012,06,24,10,38,14.40
2012,06,24,10,39,14.40
2012,06,24,10,40,14.50
2012,06,24,10,41,14.50
2012,06,24,10,42,14.60
2012,06,24,10,43,14.60
2012,06,24,10,44,14.60
2012,06,24,10,45,14.70
2012,06,24,10,46,14.70
2012,06,24,10,47,14.70
2012,06,24,10,48,14.70
2012,06,24,10,49,14.70
2012,06,24,10,50,14.60
2012,06,24,10,51,14.60
2012,06,24,10,52,14.60
2012,06,24,10,53,14.60
2012,06,24,10,54,14.70
2012,06,24,10,55,14.70
2012,06,24,10,56,14.70
2012,06,24,10,57,14.70
2012,06,24,10,58,14.80
2012,06,24,10,59,14.90
2012,06,24,11,00,14.90
2012,06,24,11,01,15.00
2012,06,24,11,02,15.00
2012,06,24,11,03,15.10
2012,06,24,11,04,15.20
2012,06,24,11,05,15.20
2012,06,24,11,06,15.20
2012,06,24,11,07,15.30
2012,06,24,11,08,15.30
2012,06,24,11,09,15.40
2012,06,24,11,10,15.40
2012,06,24,11,11,15.50
2012,06,24,11,12,15.50
2012,06,24,11,13,15.60
2012,06,24,11,14,15.60
2012,06,24,11,15,15.60
2012,06,24,11,16,15.70
2012,06,24,11,17,15.70
2012,06,24,11,18,15.70
2012,06,24,11,19,15.70
2012,06,24,11,20,15.70
2012,06,24,11,21,15.70
2012,06,24,11,22,15.70
2012,06,24,11,23,15.70
2012,06,24,11,24,15.70
2012,06,24,11,25,15.70
2012,06,24,11,26,15.70
2012,06,24,11,27,15.70
2012,06,24,11,28,15.80
2012,06,24,11,29,15.90
2012,06,24,11,30,16.00
2012,06,24,11,31,16.10
2012,06,24,11,32,16.20
2012,06,24,11,33,16.30
2012,06,24,11,34,16.40
2012,06,24,11,35,16.50
2012,06,24,11,36,16.60
2012,06,24,11,37,16.60
2012,06,24,11,38,16.50
2012,06,24,11,39,16.50
2012,06,24,11,40,16.50
2012,06,24,11,41,16.50
2012,06,24,11,42,16.40
2012,06,24,11,43,16.40
2012,06,24,11,44,16.40
2012,06,24,11,45,16.40
2012,06,24,11,46,16.40
2012,06,24,11,47,16.40
2012,06,24,11,48,16.30
2012,06,24,11,49,16.30
2012,06,24,11,50,16.30
2012,06,24,11,51,16.40
2012,06,24,11,52,16.50
2012,06,24,11,53,16.50
2012,06,24,11,54,16.60
2012,06,24,11,55,16.70
2012,06,24,11,56,16.80
2012,06,24,11,57,16.90
2012,06,24,11,58,16.90
2012,06,24,11,59,16.90
2012,06,24,12,00,16.90
2012,06,24,12,01,16.90
2012,06,24,12,02,16.90
2012,06,24,12,03,16.90
2012,06,24,12,04,16.80
2012,06,24,12,05,16.80
2012,06,24,12,06,16.80
2012,06,24,12,07,16.80
2012,06,24,12,08,16.70
2012,06,24,12,09,16.70
2012,06,24,12,10,16.70
2012,06,24,12,11,16.70
2012,06,24,12,12,16.80
2012,06,24,12,13,16.80
2012,06,24,12,14,16.90
2012,06,24,12,15,17.00
2012,06,24,12,16,17.00
2012,06,24,12,17,17.10
2012,06,24,12,18,17.20
2012,06,24,12,19,17.20
2012,06,24,12,20,17.20
2012,06,24,12,21,17.20
2012,06,24,12,22,17.10
2012,06,24,12,23,17.20
2012,06,24,12,24,17.10
2012,06,24,12,25,17.10
2012,06,24,12,26,17.20
2012,06,24,12,27,17.20
2012,06,24,12,28,17.20
2012,06,24,12,29,17.20
2012,06,24,12,30,17.30
2012,06,24,12,31,17.30
2012,06,24,12,32,17.30
2012,06,24,12,33,17.30
2012,06,24,12,34,17.40
2012,06,24,12,35,17.40
2012,06,24,12,36,17.50
2012,06,24,12,37,17.50
2012,06,24,12,38,17.50
2012,06,24,12,39,17.50
2012,06,24,12,40,17.60
2012,06,24,12,41,17.60
2012,06,24,12,42,17.60
2012,06,24,12,43,17.60
2012,06,24,12,44,17.60
2012,06,24,12,45,17.70
2012,06,24,12,46,17.70
2012,06,24,12,47,17.70
2012,06,24,12,48,17.80
2012,06,24,12,49,17.80
2012,06,24,12,50,17.80
2012,06,24,12,51,17.70
2012,06,24,12,52,17.60
2012,06,24,12,53,17.50
2012,06,24,12,54,17.40
2012,06,24,12,55,17.40
2012,06,24,12,56,17.40
2012,06,24,12,57,17.40
2012,06,24,12,58,17.50
2012,06,24,12,59,17.60
2012,06,24,13,00,17.70
2012,06,24,13,01,17.80
2012,06,24,13,02,17.80
2012,06,24,13,03,17.90
2012,06,24,13,04,17.90
2012,06,24,13,05,17.90
2012,06,24,13,06,18.00
2012,06,24,13,07,18.00
2012,06,24,13,08,18.10
2012,06,24,13,09,18.10
2012,06,24,13,10,18.20
2012,06,24,13,11,18.30
2012,06,24,13,12,18.40
2012,06,24,13,13,18.40
2012,06,24,13,14,18.40
2012,06,24,13,15,18.40
2012,06,24,13,16,18.50
2012,06,24,13,17,18.60
2012,06,24,13,18,18.60
2012,06,24,13,19,18.50
2012,06,24,13,20,18.50
2012,06,24,13,21,18.50
2012,06,24,13,22,18.50
2012,06,24,13,23,18.50
2012,06,24,13,24,18.40
2012,06,24,13,25,18.40
2012,06,24,13,26,18.40
2012,06,24,13,27,18.40
2012,06,24,13,28,18.40
2012,06,24,13,29,18.40
2012,06,24,13,30,18.40
2012,06,24,13,31,18.40
2012,06,24,13,32,18.40
2012,06,24,13,33,18.30
2012,06,24,13,34,18.30
2012,06,24,13,35,18.30
2012,06,24,13,36,18.30
2012,06,24,13,37,18.20
2012,06,24,13,38,18.20
2012,06,24,13,39,18.30
2012,06,24,13,40,18.30
2012,06,24,13,41,18.30
2012,06,24,13,42,18.30
2012,06,24,13,43,18.40
2012,06,24,13,44,18.40
2012,06,24,13,45,18.50
2012,06,24,13,46,18.50
2012,06,24,13,47,18.60
2012,06,24,13,48,18.60
2012,06,24,13,49,18.60
2012,06,24,13,50,18.70
2012,06,24,13,51,18.70
2012,06,24,13,52,18.80
2012,06,24,13,53,18.70
2012,06,24,13,54,18.70
2012,06,24,13,55,18.70
2012,06,24,13,56,18.60
2012,06,24,13,57,18.60
2012,06,24,13,58,18.60
2012,06,24,13,59,18.60
2012,06,24,14,00,18.60
2012,06,24,14,01,18.60
2012,06,24,14,02,18.60
2012,06,24,14,03,18.60
2012,06,24,14,04,18.60
2012,06,24,14,05,18.70
2012,06,24,14,06,18.80
2012,06,24,14,07,18.90
2012,06,24,14,08,19.00
2012,06,24,14,09,19.10
2012,06,24,14,10,19.20
2012,06,24,14,11,19.30
2012,06,24,14,12,19.40
2012,06,24,14,13,19.30
2012,06,24,14,14,19.30
2012,06,24,14,15,19.30
2012,06,24,14,16,19.30
2012,06,24,14,17,19.30
2012,06,24,14,18,19.30
2012,06,24,14,19,19.40
2012,06,24,14,20,19.40
2012,06,24,14,21,19.50
2012,06,24,14,22,19.60
2012,06,24,14,23,19.70
2012,06,24,14,24,19.80
2012,06,24,14,25,19.80
2012,06,24,14,26,19.80
2012,06,24,14,27,19.80
2012,06,24,14,28,19.80
2012,06,24,14,29,19.90
2012,06,24,14,30,20.00
2012,06,24,14,31,20.00
2012,06,24,14,32,20.10
2012,06,24,14,33,20.10
2012,06,24,14,34,20.10
2012,06,24,14,35,20.20
2012,06,24,14,36,20.20
2012,06,24,14,37,20.20
2012,06,24,14,38,20.10
2012,06,24,14,39,20.10
2012,06,24,14,40,20.10
2012,06,24,14,41,20.10
2012,06,24,14,42,20.20
2012,06,24,14,43,20.20
2012,06,24,14,44,20.30
2012,06,24,14,45,20.20
2012,06,24,14,46,20.10
2012,06,24,14,47,20.00
2012,06,24,14,48,20.00
2012,06,24,14,49,19.90
2012,06,24,14,50,19.90
2012,06,24,14,51,19.90
2012,06,24,14,52,19.90
2012,06,24,14,53,19.90
2012,06,24,14,54,19.90
2012,06,24,14,55,20.00
2012,06,24,14,56,20.10
2012,06,24,14,57,20.20
2012,06,24,14,58,20.10
2012,06,24,14,59,20.00
2012,06,24,15,00,19.80
2012,06,24,15,01,19.70
2012,06,24,15,02,19.60
2012,06,24,15,03,19.60
2012,06,24,15,04,19.50
2012,06,24,15,05,19.50
2012,06,24,15,06,19.40
2012,06,24,15,07,19.40
2012,06,24,15,08,19.40
2012,06,24,15,09,19.40
2012,06,24,15,10,19.40
2012,06,24,15,11,19.50
2012,06,24,15,12,19.50
2012,06,24,15,13,19.50
2012,06,24,15,14,19.40
2012,06,24,15,15,19.40
2012,06,24,15,16,19.40
2012,06,24,15,17,19.40
2012,06,24,15,18,19.40
2012,06,24,15,19,19.40
2012,06,24,15,20,19.40
2012,06,24,15,21,19.40
2012,06,24,15,22,19.40
2012,06,24,15,23,19.40
2012,06,24,15,24,19.40
2012,06,24,15,25,19.40
2012,06,24,15,26,19.40
2012,06,24,15,27,19.40
2012,06,24,15,28,19.50
2012,06,24,15,29,19.50
2012,06,24,15,30,19.60
2012,06,24,15,31,19.60
2012,06,24,15,32,19.70
2012,06,24,15,33,19.70
2012,06,24,15,34,19.60
2012,06,24,15,35,19.60
2012,06,24,15,36,19.50
2012,06,24,15,37,19.50
2012,06,24,15,38,19.50
2012,06,24,15,39,19.60
2012,06,24,15,40,19.60
2012,06,24,15,41,19.70
2012,06,24,15,42,19.60
2012,06,24,15,43,19.60
2012,06,24,15,44,19.50
2012,06,24,15,45,19.50
2012,06,24,15,46,19.40
2012,06,24,15,47,19.40
2012,06,24,15,48,19.30
2012,06,24,15,49,19.20
2012,06,24,15,50,19.20
2012,06,24,15,51,19.10
2012,06,24,15,52,19.10
2012,06,24,15,53,19.00
2012,06,24,15,54,18.90
2012,06,24,15,55,18.80
2012,06,24,15,56,18.80
2012,06,24,15,57,18.70
2012,06,24,15,58,18.70
2012,06,24,15,59,18.70
2012,06,24,16,00,18.70
2012,06,24,16,01,18.70
2012,06,24,16,02,18.60
2012,06,24,16,03,18.60
2012,06,24,16,04,18.50
2012,06,24,16,05,18.50
2012,06,24,16,06,18.40
2012,06,24,16,07,18.40
2012,06,24,16,08,18.40
2012,06,24,16,09,18.30
2012,06,24,16,10,18.30
2012,06,24,16,11,18.30
2012,06,24,16,12,18.30
2012,06,24,16,13,18.30
2012,06,24,16,14,18.40
2012,06,24,16,15,18.40
2012,06,24,16,16,18.40
2012,06,24,16,17,18.50
2012,06,24,16,18,18.40
2012,06,24,16,19,18.40
2012,06,24,16,20,18.40
2012,06,24,16,21,18.50
2012,06,24,16,22,18.50
2012,06,24,16,23,18.40
2012,06,24,16,24,18.40
2012,06,24,16,25,18.30
2012,06,24,16,26,18.30
2012,06,24,16,27,18.20
2012,06,24,16,28,18.10
2012,06,24,16,29,18.10
2012,06,24,16,30,18.10
2012,06,24,16,31,18.10
2012,06,24,16,32,18.10
2012,06,24,16,33,18.00
2012,06,24,16,34,18.00
2012,06,24,16,35,17.90
2012,06,24,16,36,17.90
2012,06,24,16,37,17.90
2012,06,24,16,38,17.90
2012,06,24,16,39,17.90
2012,06,24,16,40,17.90
2012,06,24,16,41,17.90
2012,06,24,16,42,17.90
2012,06,24,16,43,18.00
2012,06,24,16,44,18.00
2012,06,24,16,45,18.10
2012,06,24,16,46,18.20
2012,06,24,16,47,18.30
2012,06,24,16,48,18.40
2012,06,24,16,49,18.50
2012,06,24,16,50,18.50
2012,06,24,16,51,18.60
2012,06,24,16,52,18.60
2012,06,24,16,53,18.70
2012,06,24,16,54,18.80
2012,06,24,16,55,18.80
2012,06,24,16,56,18.90
2012,06,24,16,57,18.90
2012,06,24,16,58,19.00
2012,06,24,16,59,19.10
2012,06,24,17,00,19.10
2012,06,24,17,01,19.20
2012,06,24,17,02,19.30
2012,06,24,17,03,19.30
2012,06,24,17,04,19.30
2012,06,24,17,05,19.40
2012,06,24,17,06,19.50
2012,06,24,17,07,19.50
2012,06,24,17,08,19.60
2012,06,24,17,09,19.70
2012,06,24,17,10,19.80
2012,06,24,17,11,19.80
2012,06,24,17,12,19.90
2012,06,24,17,13,19.90
2012,06,24,17,14,19.90
2012,06,24,17,15,19.90
2012,06,24,17,16,19.90
2012,06,24,17,17,19.90
2012,06,24,17,18,19.90
2012,06,24,17,19,19.80
2012,06,24,17,20,19.70
2012,06,24,17,21,19.50
2012,06,24,17,22,19.50
2012,06,24,17,23,19.40
2012,06,24,17,24,19.50
2012,06,24,17,25,19.50
2012,06,24,17,26,19.60
2012,06,24,17,27,19.60
2012,06,24,17,28,19.60
2012,06,24,17,29,19.60
2012,06,24,17,30,19.50
2012,06,24,17,31,19.40
2012,06,24,17,32,19.20
2012,06,24,17,33,19.00
2012,06,24,17,34,19.00
2012,06,24,17,35,18.90
2012,06,24,17,36,19.00
2012,06,24,17,37,19.00
2012,06,24,17,38,19.00