Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,20,00,00,13.30
2018,07,20,00,01,13.30
2018,07,20,00,02,13.30
2018,07,20,00,03,13.40
2018,07,20,00,04,13.40
2018,07,20,00,05,13.40
2018,07,20,00,06,13.40
2018,07,20,00,07,13.40
2018,07,20,00,08,13.40
2018,07,20,00,09,13.40
2018,07,20,00,10,13.50
2018,07,20,00,11,13.50
2018,07,20,00,12,13.60
2018,07,20,00,13,13.60
2018,07,20,00,14,13.60
2018,07,20,00,15,13.60
2018,07,20,00,16,13.60
2018,07,20,00,17,13.70
2018,07,20,00,18,13.70
2018,07,20,00,19,13.70
2018,07,20,00,20,13.70
2018,07,20,00,21,13.70
2018,07,20,00,22,13.70
2018,07,20,00,23,13.70
2018,07,20,00,24,13.80
2018,07,20,00,25,13.80
2018,07,20,00,26,13.80
2018,07,20,00,27,13.80
2018,07,20,00,28,13.80
2018,07,20,00,29,13.80
2018,07,20,00,30,13.80
2018,07,20,00,31,13.80
2018,07,20,00,32,13.80
2018,07,20,00,33,13.80
2018,07,20,00,34,13.80
2018,07,20,00,35,13.80
2018,07,20,00,36,13.80
2018,07,20,00,37,13.80
2018,07,20,00,38,13.80
2018,07,20,00,39,13.80
2018,07,20,00,40,13.80
2018,07,20,00,41,13.80
2018,07,20,00,42,13.80
2018,07,20,00,43,13.80
2018,07,20,00,44,13.80
2018,07,20,00,45,13.80
2018,07,20,00,46,13.80
2018,07,20,00,47,13.80
2018,07,20,00,48,13.80
2018,07,20,00,49,13.80
2018,07,20,00,50,13.80
2018,07,20,00,51,13.80
2018,07,20,00,52,13.80
2018,07,20,00,53,13.80
2018,07,20,00,54,13.80
2018,07,20,00,55,13.80
2018,07,20,00,56,13.80
2018,07,20,00,57,13.80
2018,07,20,00,58,13.80
2018,07,20,00,59,13.80
2018,07,20,01,00,13.80
2018,07,20,01,01,13.80
2018,07,20,01,02,13.80
2018,07,20,01,03,13.80
2018,07,20,01,04,13.80
2018,07,20,01,05,13.80
2018,07,20,01,06,13.80
2018,07,20,01,07,13.80
2018,07,20,01,08,13.80
2018,07,20,01,09,13.80
2018,07,20,01,10,13.80
2018,07,20,01,11,13.80
2018,07,20,01,12,13.80
2018,07,20,01,13,13.80
2018,07,20,01,14,13.80
2018,07,20,01,15,13.80
2018,07,20,01,16,13.80
2018,07,20,01,17,13.80
2018,07,20,01,18,13.90
2018,07,20,01,19,13.90
2018,07,20,01,20,13.90
2018,07,20,01,21,13.90
2018,07,20,01,22,13.90
2018,07,20,01,23,13.90
2018,07,20,01,24,13.90
2018,07,20,01,25,13.90
2018,07,20,01,26,13.90
2018,07,20,01,27,13.90
2018,07,20,01,28,13.90
2018,07,20,01,29,13.90
2018,07,20,01,30,13.90
2018,07,20,01,31,13.90
2018,07,20,01,32,13.90
2018,07,20,01,33,13.90
2018,07,20,01,34,13.90
2018,07,20,01,35,13.90
2018,07,20,01,36,14.00
2018,07,20,01,37,14.00
2018,07,20,01,38,14.00
2018,07,20,01,39,14.10
2018,07,20,01,40,14.10
2018,07,20,01,41,14.10
2018,07,20,01,42,14.10
2018,07,20,01,43,14.10
2018,07,20,01,44,14.10
2018,07,20,01,45,14.10
2018,07,20,01,46,14.10
2018,07,20,01,47,14.10
2018,07,20,01,48,14.10
2018,07,20,01,49,14.10
2018,07,20,01,50,14.10
2018,07,20,01,51,14.10
2018,07,20,01,52,14.10
2018,07,20,01,53,14.10
2018,07,20,01,54,14.10
2018,07,20,01,55,14.10
2018,07,20,01,56,14.10
2018,07,20,01,57,14.10
2018,07,20,01,58,14.10
2018,07,20,01,59,14.20
2018,07,20,02,00,14.20
2018,07,20,02,01,14.20
2018,07,20,02,02,14.20
2018,07,20,02,03,14.20
2018,07,20,02,04,14.20
2018,07,20,02,05,14.30
2018,07,20,02,06,14.30
2018,07,20,02,07,14.30
2018,07,20,02,08,14.40
2018,07,20,02,09,14.50
2018,07,20,02,10,14.50
2018,07,20,02,11,14.60
2018,07,20,02,12,14.70
2018,07,20,02,13,14.80
2018,07,20,02,14,14.90
2018,07,20,02,15,15.00
2018,07,20,02,16,15.20
2018,07,20,02,17,15.20
2018,07,20,02,18,15.30
2018,07,20,02,19,15.40
2018,07,20,02,20,15.40
2018,07,20,02,21,15.40
2018,07,20,02,22,15.50
2018,07,20,02,23,15.50
2018,07,20,02,24,15.50
2018,07,20,02,25,15.50
2018,07,20,02,26,15.60
2018,07,20,02,27,15.60
2018,07,20,02,28,15.60
2018,07,20,02,29,15.60
2018,07,20,02,30,15.60
2018,07,20,02,31,15.70
2018,07,20,02,32,15.70
2018,07,20,02,33,15.70
2018,07,20,02,34,15.70
2018,07,20,02,35,15.70
2018,07,20,02,36,15.80
2018,07,20,02,37,15.80
2018,07,20,02,38,15.80
2018,07,20,02,39,15.80
2018,07,20,02,40,15.80
2018,07,20,02,41,15.80
2018,07,20,02,42,15.80
2018,07,20,02,43,15.90
2018,07,20,02,44,15.90
2018,07,20,02,45,15.90
2018,07,20,02,46,15.90
2018,07,20,02,47,15.90
2018,07,20,02,48,15.90
2018,07,20,02,49,15.90
2018,07,20,02,50,15.90
2018,07,20,02,51,15.90
2018,07,20,02,52,16.00
2018,07,20,02,53,16.00
2018,07,20,02,54,16.00
2018,07,20,02,55,16.00
2018,07,20,02,56,16.00
2018,07,20,02,57,16.00
2018,07,20,02,58,16.00
2018,07,20,02,59,16.10
2018,07,20,03,00,16.10
2018,07,20,03,01,16.10
2018,07,20,03,02,16.10
2018,07,20,03,03,16.10
2018,07,20,03,04,16.10
2018,07,20,03,05,16.10
2018,07,20,03,06,16.10
2018,07,20,03,07,16.10
2018,07,20,03,08,16.10
2018,07,20,03,09,16.10
2018,07,20,03,10,16.10
2018,07,20,03,11,16.00
2018,07,20,03,12,16.00
2018,07,20,03,13,16.00
2018,07,20,03,14,16.00
2018,07,20,03,15,16.00
2018,07,20,03,16,16.00
2018,07,20,03,17,16.00
2018,07,20,03,18,16.00
2018,07,20,03,19,16.00
2018,07,20,03,20,16.00
2018,07,20,03,21,15.90
2018,07,20,03,22,15.90
2018,07,20,03,23,16.00
2018,07,20,03,24,15.90
2018,07,20,03,25,15.90
2018,07,20,03,26,15.90
2018,07,20,03,27,15.90
2018,07,20,03,28,15.90
2018,07,20,03,29,15.90
2018,07,20,03,30,15.90
2018,07,20,03,31,15.80
2018,07,20,03,32,15.80
2018,07,20,03,33,15.80
2018,07,20,03,34,15.80
2018,07,20,03,35,15.80
2018,07,20,03,36,15.80
2018,07,20,03,37,15.80
2018,07,20,03,38,15.70
2018,07,20,03,39,15.70
2018,07,20,03,40,15.70
2018,07,20,03,41,15.70
2018,07,20,03,42,15.70
2018,07,20,03,43,15.70
2018,07,20,03,44,15.70
2018,07,20,03,45,15.70
2018,07,20,03,46,15.70
2018,07,20,03,47,15.70
2018,07,20,03,48,15.60
2018,07,20,03,49,15.60
2018,07,20,03,50,15.60
2018,07,20,03,51,15.60
2018,07,20,03,52,15.60
2018,07,20,03,53,15.60
2018,07,20,03,54,15.60
2018,07,20,03,55,15.60
2018,07,20,03,56,15.60
2018,07,20,03,57,15.60
2018,07,20,03,58,15.50
2018,07,20,03,59,15.50
2018,07,20,04,00,15.40
2018,07,20,04,01,15.40
2018,07,20,04,02,15.40
2018,07,20,04,03,15.40
2018,07,20,04,04,15.40
2018,07,20,04,05,15.40
2018,07,20,04,06,15.40
2018,07,20,04,07,15.40
2018,07,20,04,08,15.40
2018,07,20,04,09,15.40
2018,07,20,04,10,15.40
2018,07,20,04,11,15.40
2018,07,20,04,12,15.40
2018,07,20,04,13,15.40
2018,07,20,04,14,15.40
2018,07,20,04,15,15.30
2018,07,20,04,16,15.30
2018,07,20,04,17,15.30
2018,07,20,04,18,15.30
2018,07,20,04,19,15.30
2018,07,20,04,20,15.30
2018,07,20,04,21,15.30
2018,07,20,04,22,15.30
2018,07,20,04,23,15.30
2018,07,20,04,24,15.30
2018,07,20,04,25,15.30
2018,07,20,04,26,15.30
2018,07,20,04,27,15.30
2018,07,20,04,28,15.30
2018,07,20,04,29,15.40
2018,07,20,04,30,15.40
2018,07,20,04,31,15.40
2018,07,20,04,32,15.40
2018,07,20,04,33,15.40
2018,07,20,04,34,15.40
2018,07,20,04,35,15.40
2018,07,20,04,36,15.40
2018,07,20,04,37,15.40
2018,07,20,04,38,15.40
2018,07,20,04,39,15.40
2018,07,20,04,40,15.40
2018,07,20,04,41,15.40
2018,07,20,04,42,15.40
2018,07,20,04,43,15.40
2018,07,20,04,44,15.40
2018,07,20,04,45,15.40
2018,07,20,04,46,15.40
2018,07,20,04,47,15.40
2018,07,20,04,48,15.40
2018,07,20,04,49,15.40
2018,07,20,04,50,15.30
2018,07,20,04,51,15.30
2018,07,20,04,52,15.30
2018,07,20,04,53,15.30
2018,07,20,04,54,15.30
2018,07,20,04,55,15.20
2018,07,20,04,56,15.20
2018,07,20,04,57,15.10
2018,07,20,04,58,15.10
2018,07,20,04,59,15.00
2018,07,20,05,00,15.00
2018,07,20,05,01,15.00
2018,07,20,05,02,14.90
2018,07,20,05,03,14.90
2018,07,20,05,04,14.90
2018,07,20,05,05,14.90
2018,07,20,05,06,14.80
2018,07,20,05,07,14.80
2018,07,20,05,08,14.80
2018,07,20,05,09,14.70
2018,07,20,05,10,14.70
2018,07,20,05,11,14.70
2018,07,20,05,12,14.70
2018,07,20,05,13,14.60
2018,07,20,05,14,14.60
2018,07,20,05,15,14.60
2018,07,20,05,16,14.50
2018,07,20,05,17,14.50
2018,07,20,05,18,14.40
2018,07,20,05,19,14.40
2018,07,20,05,20,14.30
2018,07,20,05,21,14.30
2018,07,20,05,22,14.30
2018,07,20,05,23,14.20
2018,07,20,05,24,14.20
2018,07,20,05,25,14.20
2018,07,20,05,26,14.20
2018,07,20,05,27,14.20
2018,07,20,05,28,14.20
2018,07,20,05,29,14.20
2018,07,20,05,30,14.20
2018,07,20,05,31,14.10
2018,07,20,05,32,14.10
2018,07,20,05,33,14.10
2018,07,20,05,34,14.10
2018,07,20,05,35,14.10
2018,07,20,05,36,14.10
2018,07,20,05,37,14.10
2018,07,20,05,38,14.10
2018,07,20,05,39,14.00
2018,07,20,05,40,14.00
2018,07,20,05,41,13.90
2018,07,20,05,42,13.90
2018,07,20,05,43,13.90
2018,07,20,05,44,13.90
2018,07,20,05,45,13.80
2018,07,20,05,46,13.80
2018,07,20,05,47,13.80
2018,07,20,05,48,13.80
2018,07,20,05,49,13.80
2018,07,20,05,50,13.80
2018,07,20,05,51,13.70
2018,07,20,05,52,13.70
2018,07,20,05,53,13.70
2018,07,20,05,54,13.70
2018,07,20,05,55,13.70
2018,07,20,05,56,13.70
2018,07,20,05,57,13.70
2018,07,20,05,58,13.70
2018,07,20,05,59,13.70
2018,07,20,06,00,13.70
2018,07,20,06,01,13.70
2018,07,20,06,02,13.70
2018,07,20,06,03,13.70
2018,07,20,06,04,13.70
2018,07,20,06,05,13.70
2018,07,20,06,06,13.70
2018,07,20,06,07,13.80
2018,07,20,06,08,13.80
2018,07,20,06,09,13.90
2018,07,20,06,10,14.00
2018,07,20,06,11,14.00
2018,07,20,06,12,14.00
2018,07,20,06,13,14.10
2018,07,20,06,14,14.10
2018,07,20,06,15,14.10
2018,07,20,06,16,14.10
2018,07,20,06,17,14.10
2018,07,20,06,18,14.10
2018,07,20,06,19,14.20
2018,07,20,06,20,14.20
2018,07,20,06,21,14.20
2018,07,20,06,22,14.20
2018,07,20,06,23,14.20
2018,07,20,06,24,14.30
2018,07,20,06,25,14.30
2018,07,20,06,26,14.30
2018,07,20,06,27,14.30
2018,07,20,06,28,14.40
2018,07,20,06,29,14.40
2018,07,20,06,30,14.40
2018,07,20,06,31,14.40
2018,07,20,06,32,14.40
2018,07,20,06,33,14.40
2018,07,20,06,34,14.40
2018,07,20,06,35,14.40
2018,07,20,06,36,14.40
2018,07,20,06,37,14.40
2018,07,20,06,38,14.40
2018,07,20,06,39,14.40
2018,07,20,06,40,14.50
2018,07,20,06,41,14.50
2018,07,20,06,42,14.60
2018,07,20,06,43,14.60
2018,07,20,06,44,14.70
2018,07,20,06,45,14.70
2018,07,20,06,46,14.80
2018,07,20,06,47,14.80
2018,07,20,06,48,14.80
2018,07,20,06,49,14.90
2018,07,20,06,50,14.90
2018,07,20,06,51,14.90
2018,07,20,06,52,15.00
2018,07,20,06,53,15.00
2018,07,20,06,54,15.10
2018,07,20,06,55,15.00
2018,07,20,06,56,15.10
2018,07,20,06,57,15.10
2018,07,20,06,58,15.10
2018,07,20,06,59,15.10
2018,07,20,07,00,15.10
2018,07,20,07,01,15.10
2018,07,20,07,02,15.10
2018,07,20,07,03,15.10
2018,07,20,07,04,15.10
2018,07,20,07,05,15.20
2018,07,20,07,06,15.20
2018,07,20,07,07,15.20
2018,07,20,07,08,15.20
2018,07,20,07,09,15.20
2018,07,20,07,10,15.20
2018,07,20,07,11,15.20
2018,07,20,07,12,15.20
2018,07,20,07,13,15.20
2018,07,20,07,14,15.20
2018,07,20,07,15,15.20
2018,07,20,07,16,15.20
2018,07,20,07,17,15.20
2018,07,20,07,18,15.30
2018,07,20,07,19,15.30
2018,07,20,07,20,15.20
2018,07,20,07,21,15.20
2018,07,20,07,22,15.20
2018,07,20,07,23,15.20
2018,07,20,07,24,15.20
2018,07,20,07,25,15.30
2018,07,20,07,26,15.30
2018,07,20,07,27,15.30
2018,07,20,07,28,15.30
2018,07,20,07,29,15.30
2018,07,20,07,30,15.40
2018,07,20,07,31,15.40
2018,07,20,07,32,15.40
2018,07,20,07,33,15.40
2018,07,20,07,34,15.50
2018,07,20,07,35,15.50
2018,07,20,07,36,15.50
2018,07,20,07,37,15.60
2018,07,20,07,38,15.60
2018,07,20,07,39,15.60
2018,07,20,07,40,15.70
2018,07,20,07,41,15.70
2018,07,20,07,42,15.70
2018,07,20,07,43,15.80
2018,07,20,07,44,15.80
2018,07,20,07,45,15.80
2018,07,20,07,46,15.80
2018,07,20,07,47,15.90
2018,07,20,07,48,15.90
2018,07,20,07,49,15.90
2018,07,20,07,50,16.00
2018,07,20,07,51,16.00
2018,07,20,07,52,16.00
2018,07,20,07,53,16.10
2018,07,20,07,54,16.10
2018,07,20,07,55,16.10
2018,07,20,07,56,16.10
2018,07,20,07,57,16.10
2018,07,20,07,58,16.10
2018,07,20,07,59,16.10
2018,07,20,08,00,16.10
2018,07,20,08,01,16.10
2018,07,20,08,02,16.10
2018,07,20,08,03,16.10
2018,07,20,08,04,16.10
2018,07,20,08,05,16.10
2018,07,20,08,06,16.00
2018,07,20,08,07,16.00
2018,07,20,08,08,16.00
2018,07,20,08,09,15.90
2018,07,20,08,10,15.90
2018,07,20,08,11,15.90
2018,07,20,08,12,15.90
2018,07,20,08,13,15.90
2018,07,20,08,14,15.80
2018,07,20,08,15,15.80
2018,07,20,08,16,15.80
2018,07,20,08,17,15.80
2018,07,20,08,18,15.80
2018,07,20,08,19,15.80
2018,07,20,08,20,15.70
2018,07,20,08,21,15.70
2018,07,20,08,22,15.70
2018,07,20,08,23,15.70
2018,07,20,08,24,15.70
2018,07,20,08,25,15.70
2018,07,20,08,26,15.70
2018,07,20,08,27,15.70
2018,07,20,08,28,15.60
2018,07,20,08,29,15.60
2018,07,20,08,30,15.60
2018,07,20,08,31,15.70
2018,07,20,08,32,15.70
2018,07,20,08,33,15.70
2018,07,20,08,34,15.70
2018,07,20,08,35,15.70
2018,07,20,08,36,15.70
2018,07,20,08,37,15.70
2018,07,20,08,38,15.70
2018,07,20,08,39,15.70
2018,07,20,08,40,15.70
2018,07,20,08,41,15.70
2018,07,20,08,42,15.70
2018,07,20,08,43,15.80
2018,07,20,08,44,15.80
2018,07,20,08,45,15.80
2018,07,20,08,46,15.90
2018,07,20,08,47,15.90
2018,07,20,08,48,16.00
2018,07,20,08,49,16.00
2018,07,20,08,50,16.10
2018,07,20,08,51,16.10
2018,07,20,08,52,16.20
2018,07,20,08,53,16.20
2018,07,20,08,54,16.20
2018,07,20,08,55,16.20
2018,07,20,08,56,16.30
2018,07,20,08,57,16.30
2018,07,20,08,58,16.30
2018,07,20,08,59,16.30
2018,07,20,09,00,16.30
2018,07,20,09,01,16.30
2018,07,20,09,02,16.30
2018,07,20,09,03,16.30
2018,07,20,09,04,16.40
2018,07,20,09,05,16.40
2018,07,20,09,06,16.40
2018,07,20,09,07,16.40
2018,07,20,09,08,16.40
2018,07,20,09,09,16.40
2018,07,20,09,10,16.40
2018,07,20,09,11,16.40
2018,07,20,09,12,16.40
2018,07,20,09,13,16.40
2018,07,20,09,14,16.40
2018,07,20,09,15,16.50
2018,07,20,09,16,16.50
2018,07,20,09,17,16.50
2018,07,20,09,18,16.50
2018,07,20,09,19,16.50
2018,07,20,09,20,16.50
2018,07,20,09,21,16.60
2018,07,20,09,22,16.60
2018,07,20,09,23,16.60
2018,07,20,09,24,16.60
2018,07,20,09,25,16.70
2018,07,20,09,26,16.70
2018,07,20,09,27,16.70
2018,07,20,09,28,16.80
2018,07,20,09,29,16.80
2018,07,20,09,30,16.80
2018,07,20,09,31,16.80
2018,07,20,09,32,16.90
2018,07,20,09,33,16.90
2018,07,20,09,34,16.90
2018,07,20,09,35,16.90
2018,07,20,09,36,16.90
2018,07,20,09,37,17.00
2018,07,20,09,38,17.00
2018,07,20,09,39,17.10
2018,07,20,09,40,17.20
2018,07,20,09,41,17.30
2018,07,20,09,42,17.30
2018,07,20,09,43,17.40
2018,07,20,09,44,17.40
2018,07,20,09,45,17.50
2018,07,20,09,46,17.60
2018,07,20,09,47,17.70
2018,07,20,09,48,17.80
2018,07,20,09,49,17.80
2018,07,20,09,50,17.80
2018,07,20,09,51,17.80
2018,07,20,09,52,17.80
2018,07,20,09,53,17.80
2018,07,20,09,54,17.80
2018,07,20,09,55,17.80
2018,07,20,09,56,17.80
2018,07,20,09,57,17.80
2018,07,20,09,58,17.80
2018,07,20,09,59,17.90
2018,07,20,10,00,17.90
2018,07,20,10,01,17.90
2018,07,20,10,02,18.00
2018,07,20,10,03,18.10
2018,07,20,10,04,18.20
2018,07,20,10,05,18.40
2018,07,20,10,06,18.50
2018,07,20,10,07,18.60
2018,07,20,10,08,18.80
2018,07,20,10,09,18.90
2018,07,20,10,10,19.10
2018,07,20,10,11,19.20
2018,07,20,10,12,19.30
2018,07,20,10,13,19.30
2018,07,20,10,14,19.40
2018,07,20,10,15,19.50
2018,07,20,10,16,19.60
2018,07,20,10,17,19.70
2018,07,20,10,18,19.80
2018,07,20,10,19,19.80
2018,07,20,10,20,19.90
2018,07,20,10,21,20.00
2018,07,20,10,22,20.10
2018,07,20,10,23,20.20
2018,07,20,10,24,20.20
2018,07,20,10,25,20.30
2018,07,20,10,26,20.30
2018,07,20,10,27,20.20
2018,07,20,10,28,20.20
2018,07,20,10,29,20.10
2018,07,20,10,30,20.00
2018,07,20,10,31,19.90
2018,07,20,10,32,19.80
2018,07,20,10,33,19.50
2018,07,20,10,34,19.30
2018,07,20,10,35,19.10
2018,07,20,10,36,18.90
2018,07,20,10,37,18.80
2018,07,20,10,38,18.80
2018,07,20,10,39,18.80
2018,07,20,10,40,18.90
2018,07,20,10,41,18.90
2018,07,20,10,42,18.90
2018,07,20,10,43,19.00
2018,07,20,10,44,19.10
2018,07,20,10,45,19.20
2018,07,20,10,46,19.20
2018,07,20,10,47,19.20
2018,07,20,10,48,19.20
2018,07,20,10,49,19.20
2018,07,20,10,50,19.20
2018,07,20,10,51,19.20
2018,07,20,10,52,19.20
2018,07,20,10,53,19.20
2018,07,20,10,54,19.20
2018,07,20,10,55,19.10
2018,07,20,10,56,19.10
2018,07,20,10,57,19.00
2018,07,20,10,58,19.00
2018,07,20,10,59,19.00
2018,07,20,11,00,19.10
2018,07,20,11,01,19.10
2018,07,20,11,02,19.10
2018,07,20,11,03,19.20
2018,07,20,11,04,19.30
2018,07,20,11,05,19.20
2018,07,20,11,06,19.30
2018,07,20,11,07,19.30
2018,07,20,11,08,19.30
2018,07,20,11,09,19.30
2018,07,20,11,10,19.40
2018,07,20,11,11,19.50
2018,07,20,11,12,19.50
2018,07,20,11,13,19.70
2018,07,20,11,14,19.70
2018,07,20,11,15,19.80
2018,07,20,11,16,20.00
2018,07,20,11,17,20.20
2018,07,20,11,18,20.30
2018,07,20,11,19,20.50
2018,07,20,11,20,20.60
2018,07,20,11,21,20.70
2018,07,20,11,22,20.90
2018,07,20,11,23,21.00
2018,07,20,11,24,21.10
2018,07,20,11,25,21.20
2018,07,20,11,26,21.20
2018,07,20,11,27,21.20
2018,07,20,11,28,21.20
2018,07,20,11,29,21.20
2018,07,20,11,30,21.10
2018,07,20,11,31,21.00
2018,07,20,11,32,20.90
2018,07,20,11,33,20.90
2018,07,20,11,34,20.90
2018,07,20,11,35,20.90
2018,07,20,11,36,20.90
2018,07,20,11,37,20.90
2018,07,20,11,38,20.90
2018,07,20,11,39,21.00
2018,07,20,11,40,21.10
2018,07,20,11,41,21.10
2018,07,20,11,42,21.10
2018,07,20,11,43,21.10
2018,07,20,11,44,21.20
2018,07,20,11,45,21.20
2018,07,20,11,46,21.20
2018,07,20,11,47,21.30
2018,07,20,11,48,21.30
2018,07,20,11,49,21.30
2018,07,20,11,50,21.30
2018,07,20,11,51,21.30
2018,07,20,11,52,21.40
2018,07,20,11,53,21.40
2018,07,20,11,54,21.50
2018,07,20,11,55,21.50
2018,07,20,11,56,21.50
2018,07,20,11,57,21.60
2018,07,20,11,58,21.70
2018,07,20,11,59,21.70
2018,07,20,12,00,21.70
2018,07,20,12,01,21.70
2018,07,20,12,02,21.60
2018,07,20,12,03,21.60
2018,07,20,12,04,21.50
2018,07,20,12,05,21.50
2018,07,20,12,06,21.40
2018,07,20,12,07,21.40
2018,07,20,12,08,21.40
2018,07,20,12,09,21.30
2018,07,20,12,10,21.30
2018,07,20,12,11,21.30
2018,07,20,12,12,21.20
2018,07,20,12,13,21.10
2018,07,20,12,14,21.00
2018,07,20,12,15,20.90
2018,07,20,12,16,20.80
2018,07,20,12,17,20.70
2018,07,20,12,18,20.70
2018,07,20,12,19,20.60
2018,07,20,12,20,20.50
2018,07,20,12,21,20.40
2018,07,20,12,22,20.30
2018,07,20,12,23,20.30
2018,07,20,12,24,20.30
2018,07,20,12,25,20.20
2018,07,20,12,26,20.20
2018,07,20,12,27,20.30
2018,07,20,12,28,20.30
2018,07,20,12,29,20.40
2018,07,20,12,30,20.40
2018,07,20,12,31,20.50
2018,07,20,12,32,20.60
2018,07,20,12,33,20.70
2018,07,20,12,34,20.70
2018,07,20,12,35,20.80
2018,07,20,12,36,20.80
2018,07,20,12,37,20.90
2018,07,20,12,38,21.00
2018,07,20,12,39,21.10
2018,07,20,12,40,21.20
2018,07,20,12,41,21.20
2018,07,20,12,42,21.30
2018,07,20,12,43,21.30
2018,07,20,12,44,21.30
2018,07,20,12,45,21.30
2018,07,20,12,46,21.30
2018,07,20,12,47,21.20
2018,07,20,12,48,21.20
2018,07,20,12,49,21.10
2018,07,20,12,50,21.10
2018,07,20,12,51,21.00
2018,07,20,12,52,20.90
2018,07,20,12,53,20.90
2018,07,20,12,54,20.80
2018,07,20,12,55,20.80
2018,07,20,12,56,20.80
2018,07,20,12,57,20.70
2018,07,20,12,58,20.60
2018,07,20,12,59,20.50
2018,07,20,13,00,20.40
2018,07,20,13,01,20.30
2018,07,20,13,02,20.20
2018,07,20,13,03,20.10
2018,07,20,13,04,20.10
2018,07,20,13,05,20.10
2018,07,20,13,06,20.10
2018,07,20,13,07,20.00
2018,07,20,13,08,20.00
2018,07,20,13,09,20.00
2018,07,20,13,10,20.00
2018,07,20,13,11,20.00
2018,07,20,13,12,20.00
2018,07,20,13,13,19.90
2018,07,20,13,14,19.90
2018,07,20,13,15,19.80
2018,07,20,13,16,19.80
2018,07,20,13,17,19.70
2018,07,20,13,18,19.70
2018,07,20,13,19,19.60
2018,07,20,13,20,19.60
2018,07,20,13,21,19.60
2018,07,20,13,22,19.60
2018,07,20,13,23,19.60
2018,07,20,13,24,19.50
2018,07,20,13,25,19.50
2018,07,20,13,26,19.50
2018,07,20,13,27,19.50
2018,07,20,13,28,19.40
2018,07,20,13,29,19.40
2018,07,20,13,30,19.40
2018,07,20,13,31,19.40
2018,07,20,13,32,19.50
2018,07,20,13,33,19.50
2018,07,20,13,34,19.50
2018,07,20,13,35,19.60
2018,07,20,13,36,19.60
2018,07,20,13,37,19.70
2018,07,20,13,38,19.70
2018,07,20,13,39,19.80
2018,07,20,13,40,19.90
2018,07,20,13,41,20.00
2018,07,20,13,42,20.00
2018,07,20,13,43,20.10
2018,07,20,13,44,20.10
2018,07,20,13,45,20.10
2018,07,20,13,46,20.10
2018,07,20,13,47,20.00
2018,07,20,13,48,20.00
2018,07,20,13,49,19.90
2018,07,20,13,50,19.80
2018,07,20,13,51,19.80
2018,07,20,13,52,19.70
2018,07,20,13,53,19.60
2018,07,20,13,54,19.50
2018,07,20,13,55,19.40
2018,07,20,13,56,19.30
2018,07,20,13,57,19.20
2018,07,20,13,58,19.10
2018,07,20,13,59,18.90
2018,07,20,14,00,18.80
2018,07,20,14,01,18.70
2018,07,20,14,02,18.60
2018,07,20,14,03,18.60
2018,07,20,14,04,18.60
2018,07,20,14,05,18.60
2018,07,20,14,06,18.60
2018,07,20,14,07,18.60
2018,07,20,14,08,18.50
2018,07,20,14,09,18.40
2018,07,20,14,10,18.40
2018,07,20,14,11,18.30
2018,07,20,14,12,18.20
2018,07,20,14,13,18.20
2018,07,20,14,14,18.10
2018,07,20,14,15,18.10
2018,07,20,14,16,18.00
2018,07,20,14,17,17.90
2018,07,20,14,18,17.90
2018,07,20,14,19,17.90
2018,07,20,14,20,18.00
2018,07,20,14,21,18.10
2018,07,20,14,22,18.20
2018,07,20,14,23,18.30
2018,07,20,14,24,18.30
2018,07,20,14,25,18.20
2018,07,20,14,26,18.20
2018,07,20,14,27,18.10
2018,07,20,14,28,18.00
2018,07,20,14,29,17.90
2018,07,20,14,30,17.80
2018,07,20,14,31,17.70
2018,07,20,14,32,17.70
2018,07,20,14,33,17.60
2018,07,20,14,34,17.50
2018,07,20,14,35,17.40
2018,07,20,14,36,17.40
2018,07,20,14,37,17.30
2018,07,20,14,38,17.30
2018,07,20,14,39,17.30
2018,07,20,14,40,17.30
2018,07,20,14,41,17.40
2018,07,20,14,42,17.40
2018,07,20,14,43,17.50
2018,07,20,14,44,17.60
2018,07,20,14,45,17.70
2018,07,20,14,46,17.80
2018,07,20,14,47,17.80
2018,07,20,14,48,17.80
2018,07,20,14,49,17.80
2018,07,20,14,50,17.80
2018,07,20,14,51,17.80
2018,07,20,14,52,17.80
2018,07,20,14,53,17.80
2018,07,20,14,54,17.80
2018,07,20,14,55,17.80
2018,07,20,14,56,17.80
2018,07,20,14,57,17.90
2018,07,20,14,58,17.90
2018,07,20,14,59,17.90
2018,07,20,15,00,17.90
2018,07,20,15,01,18.00
2018,07,20,15,02,18.00
2018,07,20,15,03,18.10
2018,07,20,15,04,18.10
2018,07,20,15,05,18.10
2018,07,20,15,06,18.10
2018,07,20,15,07,18.20
2018,07,20,15,08,18.20
2018,07,20,15,09,18.20
2018,07,20,15,10,18.20
2018,07,20,15,11,18.20
2018,07,20,15,12,18.20
2018,07,20,15,13,18.20
2018,07,20,15,14,18.20
2018,07,20,15,15,18.10
2018,07,20,15,16,18.10
2018,07,20,15,17,18.10
2018,07,20,15,18,18.10
2018,07,20,15,19,18.10
2018,07,20,15,20,18.10
2018,07,20,15,21,18.00
2018,07,20,15,22,17.90
2018,07,20,15,23,17.90
2018,07,20,15,24,17.90
2018,07,20,15,25,17.90
2018,07,20,15,26,17.90
2018,07,20,15,27,18.00
2018,07,20,15,28,18.00
2018,07,20,15,29,18.00
2018,07,20,15,30,18.00
2018,07,20,15,31,18.10
2018,07,20,15,32,18.10
2018,07,20,15,33,18.10
2018,07,20,15,34,18.20
2018,07,20,15,35,18.20
2018,07,20,15,36,18.20
2018,07,20,15,37,18.30
2018,07,20,15,38,18.30
2018,07,20,15,39,18.30
2018,07,20,15,40,18.30
2018,07,20,15,41,18.40
2018,07,20,15,42,18.40
2018,07,20,15,43,18.40
2018,07,20,15,44,18.50
2018,07,20,15,45,18.60
2018,07,20,15,46,18.60
2018,07,20,15,47,18.70
2018,07,20,15,48,18.70
2018,07,20,15,49,18.70
2018,07,20,15,50,18.70
2018,07,20,15,51,18.60
2018,07,20,15,52,18.60
2018,07,20,15,53,18.60
2018,07,20,15,54,18.60
2018,07,20,15,55,18.60
2018,07,20,15,56,18.60
2018,07,20,15,57,18.70
2018,07,20,15,58,18.70
2018,07,20,15,59,18.70
2018,07,20,16,00,18.70
2018,07,20,16,01,18.60
2018,07,20,16,02,18.60
2018,07,20,16,03,18.60
2018,07,20,16,04,18.50
2018,07,20,16,05,18.50
2018,07,20,16,06,18.50
2018,07,20,16,07,18.40
2018,07,20,16,08,18.40
2018,07,20,16,09,18.40
2018,07,20,16,10,18.40
2018,07,20,16,11,18.40
2018,07,20,16,12,18.40
2018,07,20,16,13,18.50
2018,07,20,16,14,18.60
2018,07,20,16,15,18.70
2018,07,20,16,16,18.80
2018,07,20,16,17,18.80
2018,07,20,16,18,19.00
2018,07,20,16,19,19.00
2018,07,20,16,20,19.10
2018,07,20,16,21,19.00
2018,07,20,16,22,18.90
2018,07,20,16,23,18.90
2018,07,20,16,24,18.80
2018,07,20,16,25,18.80
2018,07,20,16,26,18.70
2018,07,20,16,27,18.70
2018,07,20,16,28,18.70
2018,07,20,16,29,18.70
2018,07,20,16,30,18.70
2018,07,20,16,31,18.70
2018,07,20,16,32,18.70
2018,07,20,16,33,18.80
2018,07,20,16,34,18.90
2018,07,20,16,35,18.90
2018,07,20,16,36,19.00
2018,07,20,16,37,19.10
2018,07,20,16,38,19.10
2018,07,20,16,39,19.20
2018,07,20,16,40,19.20
2018,07,20,16,41,19.20
2018,07,20,16,42,19.30
2018,07,20,16,43,19.30
2018,07,20,16,44,19.30
2018,07,20,16,45,19.20
2018,07,20,16,46,19.20
2018,07,20,16,47,19.20
2018,07,20,16,48,19.10
2018,07,20,16,49,19.10
2018,07,20,16,50,19.00
2018,07,20,16,51,19.00
2018,07,20,16,52,18.90
2018,07,20,16,53,18.80
2018,07,20,16,54,18.70
2018,07,20,16,55,18.70
2018,07,20,16,56,18.70
2018,07,20,16,57,18.70
2018,07,20,16,58,18.70
2018,07,20,16,59,18.70
2018,07,20,17,00,18.80
2018,07,20,17,01,18.80
2018,07,20,17,02,18.80
2018,07,20,17,03,18.80
2018,07,20,17,04,18.80
2018,07,20,17,05,18.80
2018,07,20,17,06,18.70
2018,07,20,17,07,18.70
2018,07,20,17,08,18.70
2018,07,20,17,09,18.60
2018,07,20,17,10,18.60
2018,07,20,17,11,18.60
2018,07,20,17,12,18.60
2018,07,20,17,13,18.60
2018,07,20,17,14,18.60
2018,07,20,17,15,18.60
2018,07,20,17,16,18.50
2018,07,20,17,17,18.50
2018,07,20,17,18,18.60
2018,07,20,17,19,18.60