Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,18,00,00,11.20
2007,09,18,00,01,11.20
2007,09,18,00,02,11.10
2007,09,18,00,03,11.10
2007,09,18,00,04,11.10
2007,09,18,00,05,11.10
2007,09,18,00,06,11.10
2007,09,18,00,07,11.10
2007,09,18,00,08,11.10
2007,09,18,00,09,11.10
2007,09,18,00,10,11.10
2007,09,18,00,11,11.10
2007,09,18,00,12,11.20
2007,09,18,00,13,11.20
2007,09,18,00,14,11.20
2007,09,18,00,15,11.10
2007,09,18,00,16,11.10
2007,09,18,00,17,11.10
2007,09,18,00,18,11.10
2007,09,18,00,19,11.10
2007,09,18,00,20,11.10
2007,09,18,00,21,11.10
2007,09,18,00,22,11.10
2007,09,18,00,23,11.00
2007,09,18,00,24,11.00
2007,09,18,00,25,10.90
2007,09,18,00,26,10.90
2007,09,18,00,27,10.90
2007,09,18,00,28,10.80
2007,09,18,00,29,10.80
2007,09,18,00,30,10.80
2007,09,18,00,31,10.80
2007,09,18,00,32,10.80
2007,09,18,00,33,10.80
2007,09,18,00,34,10.70
2007,09,18,00,35,10.70
2007,09,18,00,36,10.70
2007,09,18,00,37,10.70
2007,09,18,00,38,10.70
2007,09,18,00,39,10.70
2007,09,18,00,40,10.60
2007,09,18,00,41,10.60
2007,09,18,00,42,10.60
2007,09,18,00,43,10.60
2007,09,18,00,44,10.60
2007,09,18,00,45,10.50
2007,09,18,00,46,10.50
2007,09,18,00,47,10.50
2007,09,18,00,48,10.40
2007,09,18,00,49,10.40
2007,09,18,00,50,10.40
2007,09,18,00,51,10.40
2007,09,18,00,52,10.30
2007,09,18,00,53,10.30
2007,09,18,00,54,10.30
2007,09,18,00,55,10.30
2007,09,18,00,56,10.30
2007,09,18,00,57,10.20
2007,09,18,00,58,10.20
2007,09,18,00,59,10.20
2007,09,18,01,00,10.10
2007,09,18,01,01,10.10
2007,09,18,01,02,10.10
2007,09,18,01,03,10.00
2007,09,18,01,04,10.00
2007,09,18,01,05,10.00
2007,09,18,01,06,9.90
2007,09,18,01,07,9.90
2007,09,18,01,08,9.90
2007,09,18,01,09,9.90
2007,09,18,01,10,9.90
2007,09,18,01,11,9.90
2007,09,18,01,12,9.80
2007,09,18,01,13,9.80
2007,09,18,01,14,9.80
2007,09,18,01,15,9.80
2007,09,18,01,16,9.80
2007,09,18,01,17,9.70
2007,09,18,01,18,9.70
2007,09,18,01,19,9.70
2007,09,18,01,20,9.70
2007,09,18,01,21,9.70
2007,09,18,01,22,9.70
2007,09,18,01,23,9.70
2007,09,18,01,24,9.70
2007,09,18,01,25,9.60
2007,09,18,01,26,9.60
2007,09,18,01,27,9.60
2007,09,18,01,28,9.60
2007,09,18,01,29,9.60
2007,09,18,01,30,9.60
2007,09,18,01,31,9.60
2007,09,18,01,32,9.60
2007,09,18,01,33,9.60
2007,09,18,01,34,9.60
2007,09,18,01,35,9.60
2007,09,18,01,36,9.60
2007,09,18,01,37,9.60
2007,09,18,01,38,9.60
2007,09,18,01,39,9.60
2007,09,18,01,40,9.60
2007,09,18,01,41,9.60
2007,09,18,01,42,9.60
2007,09,18,01,43,9.60
2007,09,18,01,44,9.60
2007,09,18,01,45,9.60
2007,09,18,01,46,9.60
2007,09,18,01,47,9.60
2007,09,18,01,48,9.60
2007,09,18,01,49,9.60
2007,09,18,01,50,9.60
2007,09,18,01,51,9.60
2007,09,18,01,52,9.60
2007,09,18,01,53,9.60
2007,09,18,01,54,9.60
2007,09,18,01,55,9.60
2007,09,18,01,56,9.60
2007,09,18,01,57,9.60
2007,09,18,01,58,9.60
2007,09,18,01,59,9.60
2007,09,18,02,00,9.60
2007,09,18,02,01,9.60
2007,09,18,02,02,9.60
2007,09,18,02,03,9.60
2007,09,18,02,04,9.60
2007,09,18,02,05,9.60
2007,09,18,02,06,9.60
2007,09,18,02,07,9.60
2007,09,18,02,08,9.60
2007,09,18,02,09,9.60
2007,09,18,02,10,9.60
2007,09,18,02,11,9.60
2007,09,18,02,12,9.60
2007,09,18,02,13,9.60
2007,09,18,02,14,9.60
2007,09,18,02,15,9.60
2007,09,18,02,16,9.60
2007,09,18,02,17,9.60
2007,09,18,02,18,9.60
2007,09,18,02,19,9.60
2007,09,18,02,20,9.60
2007,09,18,02,21,9.60
2007,09,18,02,22,9.60
2007,09,18,02,23,9.60
2007,09,18,02,24,9.60
2007,09,18,02,25,9.60
2007,09,18,02,26,9.60
2007,09,18,02,27,9.60
2007,09,18,02,28,9.60
2007,09,18,02,29,9.50
2007,09,18,02,30,9.50
2007,09,18,02,31,9.50
2007,09,18,02,32,9.50
2007,09,18,02,33,9.50
2007,09,18,02,34,9.50
2007,09,18,02,35,9.50
2007,09,18,02,36,9.50
2007,09,18,02,37,9.50
2007,09,18,02,38,9.50
2007,09,18,02,39,9.50
2007,09,18,02,40,9.50
2007,09,18,02,41,9.50
2007,09,18,02,42,9.50
2007,09,18,02,43,9.50
2007,09,18,02,44,9.50
2007,09,18,02,45,9.50
2007,09,18,02,46,9.60
2007,09,18,02,47,9.60
2007,09,18,02,48,9.60
2007,09,18,02,49,9.60
2007,09,18,02,50,9.60
2007,09,18,02,51,9.60
2007,09,18,02,52,9.60
2007,09,18,02,53,9.60
2007,09,18,02,54,9.60
2007,09,18,02,55,9.60
2007,09,18,02,56,9.60
2007,09,18,02,57,9.60
2007,09,18,02,58,9.60
2007,09,18,02,59,9.60
2007,09,18,03,00,9.70
2007,09,18,03,01,9.70
2007,09,18,03,02,9.70
2007,09,18,03,03,9.70
2007,09,18,03,04,9.70
2007,09,18,03,05,9.70
2007,09,18,03,06,9.70
2007,09,18,03,07,9.70
2007,09,18,03,08,9.70
2007,09,18,03,09,9.70
2007,09,18,03,10,9.70
2007,09,18,03,11,9.70
2007,09,18,03,12,9.70
2007,09,18,03,13,9.70
2007,09,18,03,14,9.70
2007,09,18,03,15,9.70
2007,09,18,03,16,9.70
2007,09,18,03,17,9.70
2007,09,18,03,18,9.70
2007,09,18,03,19,9.70
2007,09,18,03,20,9.80
2007,09,18,03,21,9.80
2007,09,18,03,22,9.80
2007,09,18,03,23,9.80
2007,09,18,03,24,9.80
2007,09,18,03,25,9.80
2007,09,18,03,26,9.80
2007,09,18,03,27,9.80
2007,09,18,03,28,9.80
2007,09,18,03,29,9.80
2007,09,18,03,30,9.80
2007,09,18,03,31,9.80
2007,09,18,03,32,9.80
2007,09,18,03,33,9.80
2007,09,18,03,34,9.80
2007,09,18,03,35,9.70
2007,09,18,03,36,9.70
2007,09,18,03,37,9.70
2007,09,18,03,38,9.70
2007,09,18,03,39,9.70
2007,09,18,03,40,9.70
2007,09,18,03,41,9.70
2007,09,18,03,42,9.70
2007,09,18,03,43,9.80
2007,09,18,03,44,9.80
2007,09,18,03,45,9.80
2007,09,18,03,46,9.80
2007,09,18,03,47,9.80
2007,09,18,03,48,9.80
2007,09,18,03,49,9.80
2007,09,18,03,50,9.80
2007,09,18,03,51,9.80
2007,09,18,03,52,9.80
2007,09,18,03,53,9.90
2007,09,18,03,54,9.90
2007,09,18,03,55,9.90
2007,09,18,03,56,9.90
2007,09,18,03,57,9.90
2007,09,18,03,58,9.90
2007,09,18,03,59,9.90
2007,09,18,04,00,9.90
2007,09,18,04,01,10.00
2007,09,18,04,02,10.00
2007,09,18,04,03,10.00
2007,09,18,04,04,10.00
2007,09,18,04,05,10.00
2007,09,18,04,06,10.00
2007,09,18,04,07,10.00
2007,09,18,04,08,10.00
2007,09,18,04,09,10.00
2007,09,18,04,10,10.10
2007,09,18,04,11,10.10
2007,09,18,04,12,10.10
2007,09,18,04,13,10.10
2007,09,18,04,14,10.10
2007,09,18,04,15,10.10
2007,09,18,04,16,10.10
2007,09,18,04,17,10.10
2007,09,18,04,18,10.10
2007,09,18,04,19,10.10
2007,09,18,04,20,10.10
2007,09,18,04,21,10.10
2007,09,18,04,22,10.10
2007,09,18,04,23,10.10
2007,09,18,04,24,10.10
2007,09,18,04,25,10.10
2007,09,18,04,26,10.10
2007,09,18,04,27,10.10
2007,09,18,04,28,10.10
2007,09,18,04,29,10.10
2007,09,18,04,30,10.10
2007,09,18,04,31,10.10
2007,09,18,04,32,10.00
2007,09,18,04,33,10.00
2007,09,18,04,34,10.00
2007,09,18,04,35,9.90
2007,09,18,04,36,9.90
2007,09,18,04,37,9.90
2007,09,18,04,38,9.90
2007,09,18,04,39,9.90
2007,09,18,04,40,9.90
2007,09,18,04,41,9.90
2007,09,18,04,42,9.90
2007,09,18,04,43,9.90
2007,09,18,04,44,9.90
2007,09,18,04,45,9.90
2007,09,18,04,46,9.90
2007,09,18,04,47,9.90
2007,09,18,04,48,10.00
2007,09,18,04,49,9.90
2007,09,18,04,50,9.90
2007,09,18,04,51,10.00
2007,09,18,04,52,10.00
2007,09,18,04,53,10.00
2007,09,18,04,54,10.00
2007,09,18,04,55,10.00
2007,09,18,04,56,10.00
2007,09,18,04,57,10.00
2007,09,18,04,58,10.10
2007,09,18,04,59,10.10
2007,09,18,05,00,10.10
2007,09,18,05,01,10.10
2007,09,18,05,02,10.20
2007,09,18,05,03,10.20
2007,09,18,05,04,10.20
2007,09,18,05,05,10.30
2007,09,18,05,06,10.30
2007,09,18,05,07,10.30
2007,09,18,05,08,10.30
2007,09,18,05,09,10.40
2007,09,18,05,10,10.40
2007,09,18,05,11,10.40
2007,09,18,05,12,10.40
2007,09,18,05,13,10.40
2007,09,18,05,14,10.40
2007,09,18,05,15,10.40
2007,09,18,05,16,10.40
2007,09,18,05,17,10.40
2007,09,18,05,18,10.40
2007,09,18,05,19,10.40
2007,09,18,05,20,10.40
2007,09,18,05,21,10.40
2007,09,18,05,22,10.40
2007,09,18,05,23,10.40
2007,09,18,05,24,10.40
2007,09,18,05,25,10.40
2007,09,18,05,26,10.40
2007,09,18,05,27,10.40
2007,09,18,05,28,10.40
2007,09,18,05,29,10.50
2007,09,18,05,30,10.50
2007,09,18,05,31,10.50
2007,09,18,05,32,10.50
2007,09,18,05,33,10.50
2007,09,18,05,34,10.50
2007,09,18,05,35,10.50
2007,09,18,05,36,10.50
2007,09,18,05,37,10.50
2007,09,18,05,38,10.60
2007,09,18,05,39,10.60
2007,09,18,05,40,10.60
2007,09,18,05,41,10.60
2007,09,18,05,42,10.60
2007,09,18,05,43,10.60
2007,09,18,05,44,10.60
2007,09,18,05,45,10.60
2007,09,18,05,46,10.60
2007,09,18,05,47,10.60
2007,09,18,05,48,10.60
2007,09,18,05,49,10.60
2007,09,18,05,50,10.60
2007,09,18,05,51,10.60
2007,09,18,05,52,10.50
2007,09,18,05,53,10.50
2007,09,18,05,54,10.40
2007,09,18,05,55,10.40
2007,09,18,05,56,10.40
2007,09,18,05,57,10.40
2007,09,18,05,58,10.30
2007,09,18,05,59,10.30
2007,09,18,06,00,10.30
2007,09,18,06,01,10.30
2007,09,18,06,02,10.30
2007,09,18,06,03,10.30
2007,09,18,06,04,10.30
2007,09,18,06,05,10.30
2007,09,18,06,06,10.30
2007,09,18,06,07,10.30
2007,09,18,06,08,10.30
2007,09,18,06,09,10.30
2007,09,18,06,10,10.30
2007,09,18,06,11,10.30
2007,09,18,06,12,10.30
2007,09,18,06,13,10.30
2007,09,18,06,14,10.30
2007,09,18,06,15,10.30
2007,09,18,06,16,10.30
2007,09,18,06,17,10.30
2007,09,18,06,18,10.30
2007,09,18,06,19,10.30
2007,09,18,06,20,10.30
2007,09,18,06,21,10.30
2007,09,18,06,22,10.30
2007,09,18,06,23,10.30
2007,09,18,06,24,10.30
2007,09,18,06,25,10.30
2007,09,18,06,26,10.30
2007,09,18,06,27,10.30
2007,09,18,06,28,10.30
2007,09,18,06,29,10.30
2007,09,18,06,30,10.30
2007,09,18,06,31,10.30
2007,09,18,06,32,10.30
2007,09,18,06,33,10.30
2007,09,18,06,34,10.30
2007,09,18,06,35,10.30
2007,09,18,06,36,10.30
2007,09,18,06,37,10.30
2007,09,18,06,38,10.30
2007,09,18,06,39,10.30
2007,09,18,06,40,10.30
2007,09,18,06,41,10.30
2007,09,18,06,42,10.30
2007,09,18,06,43,10.30
2007,09,18,06,44,10.30
2007,09,18,06,45,10.30
2007,09,18,06,46,10.30
2007,09,18,06,47,10.20
2007,09,18,06,48,10.20
2007,09,18,06,49,10.20
2007,09,18,06,50,10.20
2007,09,18,06,51,10.20
2007,09,18,06,52,10.20
2007,09,18,06,53,10.20
2007,09,18,06,54,10.20
2007,09,18,06,55,10.20
2007,09,18,06,56,10.20
2007,09,18,06,57,10.20
2007,09,18,06,58,10.20
2007,09,18,06,59,10.20
2007,09,18,07,00,10.20
2007,09,18,07,01,10.20
2007,09,18,07,02,10.20
2007,09,18,07,03,10.20
2007,09,18,07,04,10.20
2007,09,18,07,05,10.10
2007,09,18,07,06,10.10
2007,09,18,07,07,10.10
2007,09,18,07,08,10.10
2007,09,18,07,09,10.10
2007,09,18,07,10,10.10
2007,09,18,07,11,10.10
2007,09,18,07,12,10.10
2007,09,18,07,13,10.10
2007,09,18,07,14,10.10
2007,09,18,07,15,10.10
2007,09,18,07,16,10.10
2007,09,18,07,17,10.10
2007,09,18,07,18,10.10
2007,09,18,07,19,10.10
2007,09,18,07,20,10.10
2007,09,18,07,21,10.20
2007,09,18,07,22,10.20
2007,09,18,07,23,10.20
2007,09,18,07,24,10.20
2007,09,18,07,25,10.20
2007,09,18,07,26,10.20
2007,09,18,07,27,10.20
2007,09,18,07,28,10.20
2007,09,18,07,29,10.20
2007,09,18,07,30,10.20
2007,09,18,07,31,10.20
2007,09,18,07,32,10.20
2007,09,18,07,33,10.20
2007,09,18,07,34,10.20
2007,09,18,07,35,10.20
2007,09,18,07,36,10.20
2007,09,18,07,37,10.20
2007,09,18,07,38,10.20
2007,09,18,07,39,10.20
2007,09,18,07,40,10.20
2007,09,18,07,41,10.20
2007,09,18,07,42,10.20
2007,09,18,07,43,10.20
2007,09,18,07,44,10.20
2007,09,18,07,45,10.20
2007,09,18,07,46,10.20
2007,09,18,07,47,10.20
2007,09,18,07,48,10.20
2007,09,18,07,49,10.20
2007,09,18,07,50,10.20
2007,09,18,07,51,10.20
2007,09,18,07,52,10.30
2007,09,18,07,53,10.30
2007,09,18,07,54,10.30
2007,09,18,07,55,10.30
2007,09,18,07,56,10.30
2007,09,18,07,57,10.30
2007,09,18,07,58,10.30
2007,09,18,07,59,10.30
2007,09,18,08,00,10.30
2007,09,18,08,01,10.30
2007,09,18,08,02,10.30
2007,09,18,08,03,10.40
2007,09,18,08,04,10.40
2007,09,18,08,05,10.40
2007,09,18,08,06,10.40
2007,09,18,08,07,10.50
2007,09,18,08,08,10.50
2007,09,18,08,09,10.60
2007,09,18,08,10,10.60
2007,09,18,08,11,10.60
2007,09,18,08,12,10.70
2007,09,18,08,13,10.70
2007,09,18,08,14,10.80
2007,09,18,08,15,10.80
2007,09,18,08,16,10.80
2007,09,18,08,17,10.80
2007,09,18,08,18,10.90
2007,09,18,08,19,10.90
2007,09,18,08,20,10.90
2007,09,18,08,21,10.90
2007,09,18,08,22,10.90
2007,09,18,08,23,11.00
2007,09,18,08,24,11.00
2007,09,18,08,25,11.00
2007,09,18,08,26,11.00
2007,09,18,08,27,11.10
2007,09,18,08,28,11.10
2007,09,18,08,29,11.10
2007,09,18,08,30,11.20
2007,09,18,08,31,11.30
2007,09,18,08,32,11.30
2007,09,18,08,33,11.40
2007,09,18,08,34,11.40
2007,09,18,08,35,11.50
2007,09,18,08,36,11.50
2007,09,18,08,37,11.60
2007,09,18,08,38,11.60
2007,09,18,08,39,11.70
2007,09,18,08,40,11.70
2007,09,18,08,41,11.80
2007,09,18,08,42,11.90
2007,09,18,08,43,11.90
2007,09,18,08,44,12.00
2007,09,18,08,45,12.00
2007,09,18,08,46,12.10
2007,09,18,08,47,12.10
2007,09,18,08,48,12.20
2007,09,18,08,49,12.20
2007,09,18,08,50,12.30
2007,09,18,08,51,12.40
2007,09,18,08,52,12.40
2007,09,18,08,53,12.50
2007,09,18,08,54,12.50
2007,09,18,08,55,12.60
2007,09,18,08,56,12.70
2007,09,18,08,57,12.70
2007,09,18,08,58,12.80
2007,09,18,08,59,12.80
2007,09,18,09,00,12.90
2007,09,18,09,01,12.90
2007,09,18,09,02,12.90
2007,09,18,09,03,12.90
2007,09,18,09,04,13.00
2007,09,18,09,05,13.00
2007,09,18,09,06,13.00
2007,09,18,09,07,13.10
2007,09,18,09,08,13.10
2007,09,18,09,09,13.10
2007,09,18,09,10,13.10
2007,09,18,09,11,13.10
2007,09,18,09,12,13.10
2007,09,18,09,13,13.10
2007,09,18,09,14,13.10
2007,09,18,09,15,13.20
2007,09,18,09,16,13.20
2007,09,18,09,17,13.20
2007,09,18,09,18,13.20
2007,09,18,09,19,13.30
2007,09,18,09,20,13.30
2007,09,18,09,21,13.30
2007,09,18,09,22,13.40
2007,09,18,09,23,13.40
2007,09,18,09,24,13.40
2007,09,18,09,25,13.40
2007,09,18,09,26,13.40
2007,09,18,09,27,13.40
2007,09,18,09,28,13.40
2007,09,18,09,29,13.40
2007,09,18,09,30,13.40
2007,09,18,09,31,13.30
2007,09,18,09,32,13.30
2007,09,18,09,33,13.30
2007,09,18,09,34,13.20
2007,09,18,09,35,13.20
2007,09,18,09,36,13.20
2007,09,18,09,37,13.20
2007,09,18,09,38,13.20
2007,09,18,09,39,13.20
2007,09,18,09,40,13.20
2007,09,18,09,41,13.20
2007,09,18,09,42,13.20
2007,09,18,09,43,13.20
2007,09,18,09,44,13.20
2007,09,18,09,45,13.20
2007,09,18,09,46,13.20
2007,09,18,09,47,13.20
2007,09,18,09,48,13.20
2007,09,18,09,49,13.20
2007,09,18,09,50,13.20
2007,09,18,09,51,13.20
2007,09,18,09,52,13.30
2007,09,18,09,53,13.30
2007,09,18,09,54,13.40
2007,09,18,09,55,13.40
2007,09,18,09,56,13.50
2007,09,18,09,57,13.50
2007,09,18,09,58,13.60
2007,09,18,09,59,13.60
2007,09,18,10,00,13.70
2007,09,18,10,01,13.80
2007,09,18,10,02,13.80
2007,09,18,10,03,13.90
2007,09,18,10,04,14.00
2007,09,18,10,05,14.10
2007,09,18,10,06,14.20
2007,09,18,10,07,14.20
2007,09,18,10,08,14.30
2007,09,18,10,09,14.40
2007,09,18,10,10,14.50
2007,09,18,10,11,14.60
2007,09,18,10,12,14.60
2007,09,18,10,13,14.70
2007,09,18,10,14,14.60
2007,09,18,10,15,14.60
2007,09,18,10,16,14.70
2007,09,18,10,17,14.70
2007,09,18,10,18,14.70
2007,09,18,10,19,14.70
2007,09,18,10,20,14.70
2007,09,18,10,21,14.70
2007,09,18,10,22,14.70
2007,09,18,10,23,14.70
2007,09,18,10,24,14.70
2007,09,18,10,25,14.70
2007,09,18,10,26,14.60
2007,09,18,10,27,14.70
2007,09,18,10,28,14.70
2007,09,18,10,29,14.70
2007,09,18,10,30,14.70
2007,09,18,10,31,14.70
2007,09,18,10,32,14.70
2007,09,18,10,33,14.70
2007,09,18,10,34,14.80
2007,09,18,10,35,14.80
2007,09,18,10,36,14.90
2007,09,18,10,37,15.00
2007,09,18,10,38,15.00
2007,09,18,10,39,15.00
2007,09,18,10,40,15.00
2007,09,18,10,41,15.00
2007,09,18,10,42,15.00
2007,09,18,10,43,15.00
2007,09,18,10,44,15.00
2007,09,18,10,45,14.80
2007,09,18,10,46,14.80
2007,09,18,10,47,14.70
2007,09,18,10,48,14.60
2007,09,18,10,49,14.60
2007,09,18,10,50,14.50
2007,09,18,10,51,14.50
2007,09,18,10,52,14.40
2007,09,18,10,53,14.30
2007,09,18,10,54,14.20
2007,09,18,10,55,14.10
2007,09,18,10,56,14.00
2007,09,18,10,57,13.90
2007,09,18,10,58,13.80
2007,09,18,10,59,13.70
2007,09,18,11,00,13.60
2007,09,18,11,01,13.60
2007,09,18,11,02,13.60
2007,09,18,11,03,13.60
2007,09,18,11,04,13.60
2007,09,18,11,05,13.60
2007,09,18,11,06,13.60
2007,09,18,11,07,13.60
2007,09,18,11,08,13.60
2007,09,18,11,09,13.60
2007,09,18,11,10,13.70
2007,09,18,11,11,13.70
2007,09,18,11,12,13.70
2007,09,18,11,13,13.70
2007,09,18,11,14,13.70
2007,09,18,11,15,13.70
2007,09,18,11,16,13.80
2007,09,18,11,17,13.90
2007,09,18,11,18,14.00
2007,09,18,11,19,14.10
2007,09,18,11,20,14.30
2007,09,18,11,21,14.50
2007,09,18,11,22,14.60
2007,09,18,11,23,14.80
2007,09,18,11,24,15.00
2007,09,18,11,25,15.10
2007,09,18,11,26,15.30
2007,09,18,11,27,15.30
2007,09,18,11,28,15.40
2007,09,18,11,29,15.40
2007,09,18,11,30,15.40
2007,09,18,11,31,15.40
2007,09,18,11,32,15.40
2007,09,18,11,33,15.40
2007,09,18,11,34,15.30
2007,09,18,11,35,15.30
2007,09,18,11,36,15.20
2007,09,18,11,37,15.00
2007,09,18,11,38,15.00
2007,09,18,11,39,15.00
2007,09,18,11,40,15.00
2007,09,18,11,41,14.90
2007,09,18,11,42,14.90
2007,09,18,11,43,14.90
2007,09,18,11,44,15.00
2007,09,18,11,45,15.00
2007,09,18,11,46,15.00
2007,09,18,11,47,15.00
2007,09,18,11,48,15.00
2007,09,18,11,49,15.00
2007,09,18,11,50,15.00
2007,09,18,11,51,14.90
2007,09,18,11,52,14.80
2007,09,18,11,53,14.80
2007,09,18,11,54,14.70
2007,09,18,11,55,14.60
2007,09,18,11,56,14.50
2007,09,18,11,57,14.50
2007,09,18,11,58,14.40
2007,09,18,11,59,14.50
2007,09,18,12,00,14.50
2007,09,18,12,01,14.60
2007,09,18,12,02,14.50
2007,09,18,12,03,14.50
2007,09,18,12,04,14.40
2007,09,18,12,05,14.40
2007,09,18,12,06,14.40
2007,09,18,12,07,14.50
2007,09,18,12,08,14.50
2007,09,18,12,09,14.60
2007,09,18,12,10,14.60
2007,09,18,12,11,14.60
2007,09,18,12,12,14.70
2007,09,18,12,13,14.70
2007,09,18,12,14,14.70
2007,09,18,12,15,14.70
2007,09,18,12,16,14.70
2007,09,18,12,17,14.70
2007,09,18,12,18,14.70
2007,09,18,12,19,14.70
2007,09,18,12,20,14.70
2007,09,18,12,21,14.80
2007,09,18,12,22,14.80
2007,09,18,12,23,14.80
2007,09,18,12,24,14.80
2007,09,18,12,25,14.70
2007,09,18,12,26,14.70
2007,09,18,12,27,14.70
2007,09,18,12,28,14.70
2007,09,18,12,29,14.70
2007,09,18,12,30,14.60
2007,09,18,12,31,14.60
2007,09,18,12,32,14.60
2007,09,18,12,33,14.60
2007,09,18,12,34,14.50
2007,09,18,12,35,14.50
2007,09,18,12,36,14.40
2007,09,18,12,37,14.40
2007,09,18,12,38,14.40
2007,09,18,12,39,14.40
2007,09,18,12,40,14.40
2007,09,18,12,41,14.40
2007,09,18,12,42,14.40
2007,09,18,12,43,14.40
2007,09,18,12,44,14.40
2007,09,18,12,45,14.40
2007,09,18,12,46,14.40
2007,09,18,12,47,14.50
2007,09,18,12,48,14.50
2007,09,18,12,49,14.50
2007,09,18,12,50,14.50
2007,09,18,12,51,14.60
2007,09,18,12,52,14.60
2007,09,18,12,53,14.50
2007,09,18,12,54,14.50
2007,09,18,12,55,14.50
2007,09,18,12,56,14.40
2007,09,18,12,57,14.40
2007,09,18,12,58,14.40
2007,09,18,12,59,14.40
2007,09,18,13,00,14.40
2007,09,18,13,01,14.30
2007,09,18,13,02,14.30
2007,09,18,13,03,14.30
2007,09,18,13,04,14.30
2007,09,18,13,05,14.20
2007,09,18,13,06,14.20
2007,09,18,13,07,14.20
2007,09,18,13,08,14.20
2007,09,18,13,09,14.10
2007,09,18,13,10,14.10
2007,09,18,13,11,14.10
2007,09,18,13,12,14.10
2007,09,18,13,13,14.10
2007,09,18,13,14,14.00
2007,09,18,13,15,14.00
2007,09,18,13,16,13.90
2007,09,18,13,17,13.90
2007,09,18,13,18,13.90
2007,09,18,13,19,13.90
2007,09,18,13,20,13.80
2007,09,18,13,21,13.80
2007,09,18,13,22,13.80
2007,09,18,13,23,13.80
2007,09,18,13,24,13.80
2007,09,18,13,25,13.80
2007,09,18,13,26,13.70
2007,09,18,13,27,13.70
2007,09,18,13,28,13.70
2007,09,18,13,29,13.70
2007,09,18,13,30,13.70
2007,09,18,13,31,13.60
2007,09,18,13,32,13.60
2007,09,18,13,33,13.60
2007,09,18,13,34,13.60
2007,09,18,13,35,13.60
2007,09,18,13,36,13.60
2007,09,18,13,37,13.60
2007,09,18,13,38,13.60
2007,09,18,13,39,13.50
2007,09,18,13,40,13.50
2007,09,18,13,41,13.40
2007,09,18,13,42,13.30
2007,09,18,13,43,13.20
2007,09,18,13,44,13.20
2007,09,18,13,45,13.10
2007,09,18,13,46,13.10
2007,09,18,13,47,13.10
2007,09,18,13,48,13.10
2007,09,18,13,49,13.10
2007,09,18,13,50,13.00
2007,09,18,13,51,13.00
2007,09,18,13,52,13.00
2007,09,18,13,53,12.90
2007,09,18,13,54,12.90
2007,09,18,13,55,12.90
2007,09,18,13,56,12.90
2007,09,18,13,57,12.90
2007,09,18,13,58,12.90
2007,09,18,13,59,12.90
2007,09,18,14,00,12.90
2007,09,18,14,01,12.90
2007,09,18,14,02,12.80
2007,09,18,14,03,12.80
2007,09,18,14,04,12.80
2007,09,18,14,05,12.80
2007,09,18,14,06,12.80
2007,09,18,14,07,12.80
2007,09,18,14,08,12.80
2007,09,18,14,09,12.80
2007,09,18,14,10,12.90
2007,09,18,14,11,12.90
2007,09,18,14,12,12.90
2007,09,18,14,13,12.80
2007,09,18,14,14,12.80
2007,09,18,14,15,12.70
2007,09,18,14,16,12.60
2007,09,18,14,17,12.50
2007,09,18,14,18,12.40
2007,09,18,14,19,12.30
2007,09,18,14,20,12.20
2007,09,18,14,21,12.00
2007,09,18,14,22,11.90
2007,09,18,14,23,11.90
2007,09,18,14,24,11.80
2007,09,18,14,25,11.70
2007,09,18,14,26,11.60
2007,09,18,14,27,11.60
2007,09,18,14,28,11.50
2007,09,18,14,29,11.40
2007,09,18,14,30,11.40
2007,09,18,14,31,11.30
2007,09,18,14,32,11.30
2007,09,18,14,33,11.30
2007,09,18,14,34,11.30
2007,09,18,14,35,11.30
2007,09,18,14,36,11.20
2007,09,18,14,37,11.20
2007,09,18,14,38,11.20
2007,09,18,14,39,11.20
2007,09,18,14,40,11.20
2007,09,18,14,41,11.20
2007,09,18,14,42,11.20
2007,09,18,14,43,11.20
2007,09,18,14,44,11.20
2007,09,18,14,45,11.10
2007,09,18,14,46,11.10
2007,09,18,14,47,11.10
2007,09,18,14,48,11.10
2007,09,18,14,49,11.10
2007,09,18,14,50,11.10
2007,09,18,14,51,11.10
2007,09,18,14,52,11.10
2007,09,18,14,53,11.10
2007,09,18,14,54,11.10
2007,09,18,14,55,11.10
2007,09,18,14,56,11.10
2007,09,18,14,57,11.10
2007,09,18,14,58,11.10
2007,09,18,14,59,11.10
2007,09,18,15,00,11.10
2007,09,18,15,01,11.10
2007,09,18,15,02,11.10
2007,09,18,15,03,11.10
2007,09,18,15,04,11.10
2007,09,18,15,05,11.00
2007,09,18,15,06,11.00
2007,09,18,15,07,11.00
2007,09,18,15,08,10.90
2007,09,18,15,09,10.90
2007,09,18,15,10,10.90
2007,09,18,15,11,10.90
2007,09,18,15,12,10.90
2007,09,18,15,13,10.90
2007,09,18,15,14,10.90
2007,09,18,15,15,10.90
2007,09,18,15,16,10.90
2007,09,18,15,17,10.90
2007,09,18,15,18,10.90
2007,09,18,15,19,10.90
2007,09,18,15,20,10.90
2007,09,18,15,21,10.90
2007,09,18,15,22,10.90
2007,09,18,15,23,10.90
2007,09,18,15,24,10.90
2007,09,18,15,25,10.90
2007,09,18,15,26,10.90
2007,09,18,15,27,10.80
2007,09,18,15,28,10.80
2007,09,18,15,29,10.80
2007,09,18,15,30,10.80
2007,09,18,15,31,10.80
2007,09,18,15,32,10.80
2007,09,18,15,33,10.80
2007,09,18,15,34,10.80
2007,09,18,15,35,10.90
2007,09,18,15,36,10.90
2007,09,18,15,37,10.90
2007,09,18,15,38,10.90
2007,09,18,15,39,10.90
2007,09,18,15,40,10.90
2007,09,18,15,41,11.00
2007,09,18,15,42,11.00
2007,09,18,15,43,11.00
2007,09,18,15,44,11.00
2007,09,18,15,45,10.90
2007,09,18,15,46,10.90
2007,09,18,15,47,10.90
2007,09,18,15,48,10.90
2007,09,18,15,49,11.00
2007,09,18,15,50,11.00
2007,09,18,15,51,11.10
2007,09,18,15,52,11.10
2007,09,18,15,53,11.10
2007,09,18,15,54,11.10
2007,09,18,15,55,11.10
2007,09,18,15,56,11.10
2007,09,18,15,57,11.20
2007,09,18,15,58,11.20
2007,09,18,15,59,11.20
2007,09,18,16,00,11.20
2007,09,18,16,01,11.20
2007,09,18,16,02,11.20
2007,09,18,16,03,11.20
2007,09,18,16,04,11.20
2007,09,18,16,05,11.20
2007,09,18,16,06,11.20
2007,09,18,16,07,11.20
2007,09,18,16,08,11.10
2007,09,18,16,09,11.10
2007,09,18,16,10,11.10
2007,09,18,16,11,11.20
2007,09,18,16,12,11.20
2007,09,18,16,13,11.20
2007,09,18,16,14,11.20
2007,09,18,16,15,11.20
2007,09,18,16,16,11.20
2007,09,18,16,17,11.30
2007,09,18,16,18,11.30
2007,09,18,16,19,11.30
2007,09,18,16,20,11.30
2007,09,18,16,21,11.40
2007,09,18,16,22,11.40
2007,09,18,16,23,11.40
2007,09,18,16,24,11.40
2007,09,18,16,25,11.40
2007,09,18,16,26,11.40
2007,09,18,16,27,11.40
2007,09,18,16,28,11.40
2007,09,18,16,29,11.40
2007,09,18,16,30,11.40
2007,09,18,16,31,11.40
2007,09,18,16,32,11.40
2007,09,18,16,33,11.40
2007,09,18,16,34,11.40
2007,09,18,16,35,11.40
2007,09,18,16,36,11.40
2007,09,18,16,37,11.40
2007,09,18,16,38,11.30
2007,09,18,16,39,11.30
2007,09,18,16,40,11.30
2007,09,18,16,41,11.20
2007,09,18,16,42,11.20
2007,09,18,16,43,11.20
2007,09,18,16,44,11.20
2007,09,18,16,45,11.20
2007,09,18,16,46,11.20
2007,09,18,16,47,11.20
2007,09,18,16,48,11.10
2007,09,18,16,49,11.10
2007,09,18,16,50,11.10
2007,09,18,16,51,11.10
2007,09,18,16,52,11.10
2007,09,18,16,53,11.00
2007,09,18,16,54,11.00
2007,09,18,16,55,11.00
2007,09,18,16,56,10.90
2007,09,18,16,57,10.90
2007,09,18,16,58,10.90
2007,09,18,16,59,10.90
2007,09,18,17,00,10.90
2007,09,18,17,01,10.80
2007,09,18,17,02,10.80
2007,09,18,17,03,10.80
2007,09,18,17,04,10.80
2007,09,18,17,05,10.80
2007,09,18,17,06,10.80
2007,09,18,17,07,10.80
2007,09,18,17,08,10.80
2007,09,18,17,09,10.80
2007,09,18,17,10,10.80
2007,09,18,17,11,10.80
2007,09,18,17,12,10.80
2007,09,18,17,13,10.80
2007,09,18,17,14,10.70
2007,09,18,17,15,10.70
2007,09,18,17,16,10.70
2007,09,18,17,17,10.70
2007,09,18,17,18,10.70
2007,09,18,17,19,10.70
2007,09,18,17,20,10.70
2007,09,18,17,21,10.70
2007,09,18,17,22,10.70
2007,09,18,17,23,10.70
2007,09,18,17,24,10.70
2007,09,18,17,25,10.70
2007,09,18,17,26,10.70
2007,09,18,17,27,10.70