Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,23,00,00,11.80
2008,05,23,00,01,11.70
2008,05,23,00,02,11.70
2008,05,23,00,03,11.60
2008,05,23,00,04,11.60
2008,05,23,00,05,11.60
2008,05,23,00,06,11.60
2008,05,23,00,07,11.50
2008,05,23,00,08,11.40
2008,05,23,00,09,11.40
2008,05,23,00,10,11.30
2008,05,23,00,11,11.30
2008,05,23,00,12,11.20
2008,05,23,00,13,11.20
2008,05,23,00,14,11.10
2008,05,23,00,15,11.10
2008,05,23,00,16,11.00
2008,05,23,00,17,10.90
2008,05,23,00,18,10.80
2008,05,23,00,19,10.80
2008,05,23,00,20,10.80
2008,05,23,00,21,10.80
2008,05,23,00,22,10.70
2008,05,23,00,23,10.70
2008,05,23,00,24,10.70
2008,05,23,00,25,10.70
2008,05,23,00,26,10.70
2008,05,23,00,27,10.60
2008,05,23,00,28,10.60
2008,05,23,00,29,10.50
2008,05,23,00,30,10.40
2008,05,23,00,31,10.30
2008,05,23,00,32,10.20
2008,05,23,00,33,10.10
2008,05,23,00,34,10.10
2008,05,23,00,35,10.00
2008,05,23,00,36,10.00
2008,05,23,00,37,9.90
2008,05,23,00,38,9.90
2008,05,23,00,39,9.80
2008,05,23,00,40,9.70
2008,05,23,00,41,9.70
2008,05,23,00,42,9.70
2008,05,23,00,43,9.60
2008,05,23,00,44,9.60
2008,05,23,00,45,9.60
2008,05,23,00,46,9.70
2008,05,23,00,47,9.70
2008,05,23,00,48,9.60
2008,05,23,00,49,9.60
2008,05,23,00,50,9.60
2008,05,23,00,51,9.50
2008,05,23,00,52,9.50
2008,05,23,00,53,9.40
2008,05,23,00,54,9.40
2008,05,23,00,55,9.40
2008,05,23,00,56,9.40
2008,05,23,00,57,9.30
2008,05,23,00,58,9.30
2008,05,23,00,59,9.30
2008,05,23,01,00,9.20
2008,05,23,01,01,9.20
2008,05,23,01,02,9.10
2008,05,23,01,03,9.10
2008,05,23,01,04,9.10
2008,05,23,01,05,9.00
2008,05,23,01,06,8.90
2008,05,23,01,07,8.90
2008,05,23,01,08,8.80
2008,05,23,01,09,8.80
2008,05,23,01,10,8.70
2008,05,23,01,11,8.70
2008,05,23,01,12,8.60
2008,05,23,01,13,8.60
2008,05,23,01,14,8.60
2008,05,23,01,15,8.60
2008,05,23,01,16,8.50
2008,05,23,01,17,8.50
2008,05,23,01,18,8.50
2008,05,23,01,19,8.50
2008,05,23,01,20,8.50
2008,05,23,01,21,8.50
2008,05,23,01,22,8.40
2008,05,23,01,23,8.40
2008,05,23,01,24,8.30
2008,05,23,01,25,8.30
2008,05,23,01,26,8.30
2008,05,23,01,27,8.20
2008,05,23,01,28,8.20
2008,05,23,01,29,8.20
2008,05,23,01,30,8.20
2008,05,23,01,31,8.20
2008,05,23,01,32,8.10
2008,05,23,01,33,8.10
2008,05,23,01,34,8.10
2008,05,23,01,35,8.10
2008,05,23,01,36,8.10
2008,05,23,01,37,8.00
2008,05,23,01,38,8.00
2008,05,23,01,39,8.00
2008,05,23,01,40,8.00
2008,05,23,01,41,7.90
2008,05,23,01,42,7.90
2008,05,23,01,43,7.90
2008,05,23,01,44,7.90
2008,05,23,01,45,7.90
2008,05,23,01,46,7.90
2008,05,23,01,47,7.90
2008,05,23,01,48,7.90
2008,05,23,01,49,7.90
2008,05,23,01,50,7.90
2008,05,23,01,51,7.90
2008,05,23,01,52,7.90
2008,05,23,01,53,7.90
2008,05,23,01,54,7.90
2008,05,23,01,55,7.90
2008,05,23,01,56,7.90
2008,05,23,01,57,8.00
2008,05,23,01,58,8.00
2008,05,23,01,59,7.90
2008,05,23,02,00,8.00
2008,05,23,02,01,8.00
2008,05,23,02,02,8.10
2008,05,23,02,03,8.20
2008,05,23,02,04,8.30
2008,05,23,02,05,8.30
2008,05,23,02,06,8.30
2008,05,23,02,07,8.20
2008,05,23,02,08,8.20
2008,05,23,02,09,8.20
2008,05,23,02,10,8.10
2008,05,23,02,11,8.10
2008,05,23,02,12,8.00
2008,05,23,02,13,8.00
2008,05,23,02,14,7.90
2008,05,23,02,15,7.90
2008,05,23,02,16,7.90
2008,05,23,02,17,7.80
2008,05,23,02,18,7.80
2008,05,23,02,19,7.80
2008,05,23,02,20,7.70
2008,05,23,02,21,7.70
2008,05,23,02,22,7.70
2008,05,23,02,23,7.70
2008,05,23,02,24,7.70
2008,05,23,02,25,7.70
2008,05,23,02,26,7.70
2008,05,23,02,27,7.70
2008,05,23,02,28,7.70
2008,05,23,02,29,7.70
2008,05,23,02,30,7.60
2008,05,23,02,31,7.60
2008,05,23,02,32,7.60
2008,05,23,02,33,7.60
2008,05,23,02,34,7.50
2008,05,23,02,35,7.50
2008,05,23,02,36,7.50
2008,05,23,02,37,7.50
2008,05,23,02,38,7.40
2008,05,23,02,39,7.40
2008,05,23,02,40,7.40
2008,05,23,02,41,7.40
2008,05,23,02,42,7.30
2008,05,23,02,43,7.30
2008,05,23,02,44,7.30
2008,05,23,02,45,7.30
2008,05,23,02,46,7.30
2008,05,23,02,47,7.30
2008,05,23,02,48,7.20
2008,05,23,02,49,7.20
2008,05,23,02,50,7.20
2008,05,23,02,51,7.20
2008,05,23,02,52,7.20
2008,05,23,02,53,7.20
2008,05,23,02,54,7.20
2008,05,23,02,55,7.20
2008,05,23,02,56,7.20
2008,05,23,02,57,7.20
2008,05,23,02,58,7.20
2008,05,23,02,59,7.10
2008,05,23,03,00,7.10
2008,05,23,03,01,7.10
2008,05,23,03,02,7.10
2008,05,23,03,03,7.00
2008,05,23,03,04,7.00
2008,05,23,03,05,7.00
2008,05,23,03,06,7.00
2008,05,23,03,07,7.00
2008,05,23,03,08,7.00
2008,05,23,03,09,7.00
2008,05,23,03,10,7.00
2008,05,23,03,11,7.00
2008,05,23,03,12,7.00
2008,05,23,03,13,7.00
2008,05,23,03,14,7.00
2008,05,23,03,15,7.00
2008,05,23,03,16,7.00
2008,05,23,03,17,7.00
2008,05,23,03,18,7.00
2008,05,23,03,19,6.90
2008,05,23,03,20,6.90
2008,05,23,03,21,6.90
2008,05,23,03,22,6.90
2008,05,23,03,23,6.90
2008,05,23,03,24,6.90
2008,05,23,03,25,6.90
2008,05,23,03,26,6.90
2008,05,23,03,27,6.90
2008,05,23,03,28,6.80
2008,05,23,03,29,6.80
2008,05,23,03,30,6.80
2008,05,23,03,31,6.80
2008,05,23,03,32,6.80
2008,05,23,03,33,6.80
2008,05,23,03,34,6.80
2008,05,23,03,35,6.80
2008,05,23,03,36,6.80
2008,05,23,03,37,6.80
2008,05,23,03,38,6.80
2008,05,23,03,39,6.80
2008,05,23,03,40,6.80
2008,05,23,03,41,6.80
2008,05,23,03,42,6.80
2008,05,23,03,43,6.80
2008,05,23,03,44,6.80
2008,05,23,03,45,6.80
2008,05,23,03,46,6.80
2008,05,23,03,47,6.80
2008,05,23,03,48,6.80
2008,05,23,03,49,6.80
2008,05,23,03,50,6.80
2008,05,23,03,51,6.80
2008,05,23,03,52,6.80
2008,05,23,03,53,6.80
2008,05,23,03,54,6.80
2008,05,23,03,55,6.80
2008,05,23,03,56,6.90
2008,05,23,03,57,6.90
2008,05,23,03,58,6.90
2008,05,23,03,59,6.90
2008,05,23,04,00,6.90
2008,05,23,04,01,6.90
2008,05,23,04,02,6.90
2008,05,23,04,03,6.90
2008,05,23,04,04,6.80
2008,05,23,04,05,6.80
2008,05,23,04,06,6.80
2008,05,23,04,07,6.80
2008,05,23,04,08,6.80
2008,05,23,04,09,6.80
2008,05,23,04,10,6.80
2008,05,23,04,11,6.80
2008,05,23,04,12,6.80
2008,05,23,04,13,6.80
2008,05,23,04,14,6.80
2008,05,23,04,15,6.80
2008,05,23,04,16,6.80
2008,05,23,04,17,6.70
2008,05,23,04,18,6.70
2008,05,23,04,19,6.70
2008,05,23,04,20,6.70
2008,05,23,04,21,6.70
2008,05,23,04,22,6.70
2008,05,23,04,23,6.70
2008,05,23,04,24,6.70
2008,05,23,04,25,6.60
2008,05,23,04,26,6.60
2008,05,23,04,27,6.60
2008,05,23,04,28,6.60
2008,05,23,04,29,6.50
2008,05,23,04,30,6.50
2008,05,23,04,31,6.50
2008,05,23,04,32,6.60
2008,05,23,04,33,6.60
2008,05,23,04,34,6.60
2008,05,23,04,35,6.60
2008,05,23,04,36,6.60
2008,05,23,04,37,6.60
2008,05,23,04,38,6.60
2008,05,23,04,39,6.60
2008,05,23,04,40,6.70
2008,05,23,04,41,6.70
2008,05,23,04,42,6.80
2008,05,23,04,43,6.90
2008,05,23,04,44,6.90
2008,05,23,04,45,6.90
2008,05,23,04,46,7.00
2008,05,23,04,47,7.00
2008,05,23,04,48,7.00
2008,05,23,04,49,7.00
2008,05,23,04,50,6.90
2008,05,23,04,51,6.90
2008,05,23,04,52,6.90
2008,05,23,04,53,6.90
2008,05,23,04,54,7.00
2008,05,23,04,55,7.00
2008,05,23,04,56,7.00
2008,05,23,04,57,7.00
2008,05,23,04,58,7.00
2008,05,23,04,59,7.00
2008,05,23,05,00,7.10
2008,05,23,05,01,7.20
2008,05,23,05,02,7.20
2008,05,23,05,03,7.30
2008,05,23,05,04,7.30
2008,05,23,05,05,7.60
2008,05,23,05,06,7.80
2008,05,23,05,07,8.20
2008,05,23,05,08,8.50
2008,05,23,05,09,8.70
2008,05,23,05,10,8.80
2008,05,23,05,11,8.80
2008,05,23,05,12,8.80
2008,05,23,05,13,8.80
2008,05,23,05,14,8.70
2008,05,23,05,15,8.60
2008,05,23,05,16,8.50
2008,05,23,05,17,8.40
2008,05,23,05,18,8.30
2008,05,23,05,19,8.20
2008,05,23,05,20,8.10
2008,05,23,05,21,8.00
2008,05,23,05,22,7.90
2008,05,23,05,23,7.90
2008,05,23,05,24,7.80
2008,05,23,05,25,7.80
2008,05,23,05,26,7.70
2008,05,23,05,27,7.70
2008,05,23,05,28,7.60
2008,05,23,05,29,7.60
2008,05,23,05,30,7.50
2008,05,23,05,31,7.50
2008,05,23,05,32,7.50
2008,05,23,05,33,7.50
2008,05,23,05,34,7.60
2008,05,23,05,35,7.60
2008,05,23,05,36,7.60
2008,05,23,05,37,7.60
2008,05,23,05,38,7.60
2008,05,23,05,39,7.50
2008,05,23,05,40,7.50
2008,05,23,05,41,7.40
2008,05,23,05,42,7.40
2008,05,23,05,43,7.40
2008,05,23,05,44,7.40
2008,05,23,05,45,7.40
2008,05,23,05,46,7.40
2008,05,23,05,47,7.30
2008,05,23,05,48,7.30
2008,05,23,05,49,7.30
2008,05,23,05,50,7.30
2008,05,23,05,51,7.30
2008,05,23,05,52,7.30
2008,05,23,05,53,7.30
2008,05,23,05,54,7.30
2008,05,23,05,55,7.30
2008,05,23,05,56,7.20
2008,05,23,05,57,7.20
2008,05,23,05,58,7.20
2008,05,23,05,59,7.30
2008,05,23,06,00,7.30
2008,05,23,06,01,7.30
2008,05,23,06,02,7.30
2008,05,23,06,03,7.30
2008,05,23,06,04,7.30
2008,05,23,06,05,7.30
2008,05,23,06,06,7.40
2008,05,23,06,07,7.50
2008,05,23,06,08,7.50
2008,05,23,06,09,7.60
2008,05,23,06,10,7.60
2008,05,23,06,11,7.70
2008,05,23,06,12,7.80
2008,05,23,06,13,7.80
2008,05,23,06,14,7.80
2008,05,23,06,15,7.80
2008,05,23,06,16,7.80
2008,05,23,06,17,7.80
2008,05,23,06,18,7.80
2008,05,23,06,19,7.90
2008,05,23,06,20,7.90
2008,05,23,06,21,7.90
2008,05,23,06,22,7.90
2008,05,23,06,23,7.90
2008,05,23,06,24,7.90
2008,05,23,06,25,7.90
2008,05,23,06,26,7.90
2008,05,23,06,27,8.00
2008,05,23,06,28,8.00
2008,05,23,06,29,8.10
2008,05,23,06,30,8.10
2008,05,23,06,31,8.10
2008,05,23,06,32,8.20
2008,05,23,06,33,8.20
2008,05,23,06,34,8.20
2008,05,23,06,35,8.30
2008,05,23,06,36,8.30
2008,05,23,06,37,8.40
2008,05,23,06,38,8.40
2008,05,23,06,39,8.40
2008,05,23,06,40,8.40
2008,05,23,06,41,8.40
2008,05,23,06,42,8.40
2008,05,23,06,43,8.30
2008,05,23,06,44,8.40
2008,05,23,06,45,8.40
2008,05,23,06,46,8.40
2008,05,23,06,47,8.40
2008,05,23,06,48,8.50
2008,05,23,06,49,8.60
2008,05,23,06,50,8.60
2008,05,23,06,51,8.70
2008,05,23,06,52,8.80
2008,05,23,06,53,8.80
2008,05,23,06,54,8.90
2008,05,23,06,55,9.00
2008,05,23,06,56,9.00
2008,05,23,06,57,9.10
2008,05,23,06,58,9.10
2008,05,23,06,59,9.20
2008,05,23,07,00,9.20
2008,05,23,07,01,9.30
2008,05,23,07,02,9.30
2008,05,23,07,03,9.40
2008,05,23,07,04,9.40
2008,05,23,07,05,9.50
2008,05,23,07,06,9.50
2008,05,23,07,07,9.60
2008,05,23,07,08,9.60
2008,05,23,07,09,9.60
2008,05,23,07,10,9.50
2008,05,23,07,11,9.50
2008,05,23,07,12,9.40
2008,05,23,07,13,9.50
2008,05,23,07,14,9.50
2008,05,23,07,15,9.50
2008,05,23,07,16,9.50
2008,05,23,07,17,9.40
2008,05,23,07,18,9.40
2008,05,23,07,19,9.40
2008,05,23,07,20,9.40
2008,05,23,07,21,9.40
2008,05,23,07,22,9.40
2008,05,23,07,23,9.30
2008,05,23,07,24,9.30
2008,05,23,07,25,9.40
2008,05,23,07,26,9.40
2008,05,23,07,27,9.40
2008,05,23,07,28,9.50
2008,05,23,07,29,9.60
2008,05,23,07,30,9.60
2008,05,23,07,31,9.70
2008,05,23,07,32,9.80
2008,05,23,07,33,9.80
2008,05,23,07,34,9.90
2008,05,23,07,35,9.90
2008,05,23,07,36,10.00
2008,05,23,07,37,10.00
2008,05,23,07,38,10.10
2008,05,23,07,39,10.20
2008,05,23,07,40,10.30
2008,05,23,07,41,10.30
2008,05,23,07,42,10.40
2008,05,23,07,43,10.50
2008,05,23,07,44,10.70
2008,05,23,07,45,10.80
2008,05,23,07,46,10.90
2008,05,23,07,47,11.00
2008,05,23,07,48,11.10
2008,05,23,07,49,11.20
2008,05,23,07,50,11.30
2008,05,23,07,51,11.30
2008,05,23,07,52,11.40
2008,05,23,07,53,11.50
2008,05,23,07,54,11.60
2008,05,23,07,55,11.60
2008,05,23,07,56,11.60
2008,05,23,07,57,11.50
2008,05,23,07,58,11.40
2008,05,23,07,59,11.40
2008,05,23,08,00,11.30
2008,05,23,08,01,11.30
2008,05,23,08,02,11.30
2008,05,23,08,03,11.30
2008,05,23,08,04,11.30
2008,05,23,08,05,11.30
2008,05,23,08,06,11.30
2008,05,23,08,07,11.30
2008,05,23,08,08,11.40
2008,05,23,08,09,11.50
2008,05,23,08,10,11.50
2008,05,23,08,11,11.60
2008,05,23,08,12,11.70
2008,05,23,08,13,11.90
2008,05,23,08,14,12.10
2008,05,23,08,15,12.30
2008,05,23,08,16,12.40
2008,05,23,08,17,12.60
2008,05,23,08,18,12.80
2008,05,23,08,19,13.00
2008,05,23,08,20,13.00
2008,05,23,08,21,13.00
2008,05,23,08,22,13.10
2008,05,23,08,23,13.10
2008,05,23,08,24,13.10
2008,05,23,08,25,13.10
2008,05,23,08,26,13.20
2008,05,23,08,27,13.30
2008,05,23,08,28,13.30
2008,05,23,08,29,13.40
2008,05,23,08,30,13.40
2008,05,23,08,31,13.40
2008,05,23,08,32,13.40
2008,05,23,08,33,13.50
2008,05,23,08,34,13.60
2008,05,23,08,35,13.70
2008,05,23,08,36,13.70
2008,05,23,08,37,13.70
2008,05,23,08,38,13.60
2008,05,23,08,39,13.60
2008,05,23,08,40,13.70
2008,05,23,08,41,13.70
2008,05,23,08,42,13.80
2008,05,23,08,43,13.80
2008,05,23,08,44,13.80
2008,05,23,08,45,13.70
2008,05,23,08,46,13.60
2008,05,23,08,47,13.40
2008,05,23,08,48,13.30
2008,05,23,08,49,13.30
2008,05,23,08,50,13.30
2008,05,23,08,51,13.20
2008,05,23,08,52,13.20
2008,05,23,08,53,13.20
2008,05,23,08,54,13.10
2008,05,23,08,55,13.10
2008,05,23,08,56,13.10
2008,05,23,08,57,13.10
2008,05,23,08,58,13.10
2008,05,23,08,59,13.10
2008,05,23,09,00,13.10
2008,05,23,09,01,13.10
2008,05,23,09,02,13.10
2008,05,23,09,03,13.10
2008,05,23,09,04,13.20
2008,05,23,09,05,13.20
2008,05,23,09,06,13.20
2008,05,23,09,07,13.20
2008,05,23,09,08,13.20
2008,05,23,09,09,13.20
2008,05,23,09,10,13.30
2008,05,23,09,11,13.30
2008,05,23,09,12,13.20
2008,05,23,09,13,13.20
2008,05,23,09,14,13.10
2008,05,23,09,15,13.10
2008,05,23,09,16,13.10
2008,05,23,09,17,13.10
2008,05,23,09,18,13.10
2008,05,23,09,19,13.00
2008,05,23,09,20,13.00
2008,05,23,09,21,13.00
2008,05,23,09,22,13.00
2008,05,23,09,23,13.10
2008,05,23,09,24,13.10
2008,05,23,09,25,13.10
2008,05,23,09,26,13.20
2008,05,23,09,27,13.20
2008,05,23,09,28,13.30
2008,05,23,09,29,13.40
2008,05,23,09,30,13.50
2008,05,23,09,31,13.60
2008,05,23,09,32,13.70
2008,05,23,09,33,13.90
2008,05,23,09,34,14.10
2008,05,23,09,35,14.30
2008,05,23,09,36,14.50
2008,05,23,09,37,14.60
2008,05,23,09,38,14.70
2008,05,23,09,39,14.70
2008,05,23,09,40,14.80
2008,05,23,09,41,14.80
2008,05,23,09,42,14.90
2008,05,23,09,43,14.90
2008,05,23,09,44,15.00
2008,05,23,09,45,15.00
2008,05,23,09,46,15.00
2008,05,23,09,47,15.00
2008,05,23,09,48,15.10
2008,05,23,09,49,15.20
2008,05,23,09,50,15.30
2008,05,23,09,51,15.40
2008,05,23,09,52,15.40
2008,05,23,09,53,15.40
2008,05,23,09,54,15.40
2008,05,23,09,55,15.40
2008,05,23,09,56,15.30
2008,05,23,09,57,15.30
2008,05,23,09,58,15.30
2008,05,23,09,59,15.40
2008,05,23,10,00,15.40
2008,05,23,10,01,15.50
2008,05,23,10,02,15.50
2008,05,23,10,03,15.60
2008,05,23,10,04,15.60
2008,05,23,10,05,15.70
2008,05,23,10,06,15.70
2008,05,23,10,07,15.70
2008,05,23,10,08,15.70
2008,05,23,10,09,15.60
2008,05,23,10,10,15.70
2008,05,23,10,11,15.70
2008,05,23,10,12,15.70
2008,05,23,10,13,15.80
2008,05,23,10,14,15.80
2008,05,23,10,15,15.80
2008,05,23,10,16,15.80
2008,05,23,10,17,15.80
2008,05,23,10,18,15.90
2008,05,23,10,19,16.00
2008,05,23,10,20,16.10
2008,05,23,10,21,16.20
2008,05,23,10,22,16.20
2008,05,23,10,23,16.20
2008,05,23,10,24,16.20
2008,05,23,10,25,16.10
2008,05,23,10,26,16.10
2008,05,23,10,27,16.10
2008,05,23,10,28,16.10
2008,05,23,10,29,16.10
2008,05,23,10,30,16.10
2008,05,23,10,31,16.10
2008,05,23,10,32,16.10
2008,05,23,10,33,16.10
2008,05,23,10,34,16.10
2008,05,23,10,35,16.00
2008,05,23,10,36,16.00
2008,05,23,10,37,15.90
2008,05,23,10,38,15.90
2008,05,23,10,39,15.90
2008,05,23,10,40,15.90
2008,05,23,10,41,15.90
2008,05,23,10,42,15.90
2008,05,23,10,43,15.90
2008,05,23,10,44,15.90
2008,05,23,10,45,15.90
2008,05,23,10,46,15.90
2008,05,23,10,47,15.90
2008,05,23,10,48,15.90
2008,05,23,10,49,15.90
2008,05,23,10,50,15.90
2008,05,23,10,51,15.80
2008,05,23,10,52,15.80
2008,05,23,10,53,15.80
2008,05,23,10,54,15.80
2008,05,23,10,55,15.70
2008,05,23,10,56,15.70
2008,05,23,10,57,15.70
2008,05,23,10,58,15.70
2008,05,23,10,59,15.70
2008,05,23,11,00,15.80
2008,05,23,11,01,15.80
2008,05,23,11,02,15.80
2008,05,23,11,03,15.80
2008,05,23,11,04,15.80
2008,05,23,11,05,15.80
2008,05,23,11,06,15.80
2008,05,23,11,07,15.80
2008,05,23,11,08,15.80
2008,05,23,11,09,15.70
2008,05,23,11,10,15.70
2008,05,23,11,11,15.70
2008,05,23,11,12,15.70
2008,05,23,11,13,15.70
2008,05,23,11,14,15.70
2008,05,23,11,15,15.70
2008,05,23,11,16,15.70
2008,05,23,11,17,15.70
2008,05,23,11,18,15.70
2008,05,23,11,19,15.70
2008,05,23,11,20,15.70
2008,05,23,11,21,15.70
2008,05,23,11,22,15.70
2008,05,23,11,23,15.80
2008,05,23,11,24,15.80
2008,05,23,11,25,15.80
2008,05,23,11,26,15.90
2008,05,23,11,27,15.90
2008,05,23,11,28,16.00
2008,05,23,11,29,16.10
2008,05,23,11,30,16.10
2008,05,23,11,31,16.20
2008,05,23,11,32,16.30
2008,05,23,11,33,16.30
2008,05,23,11,34,16.40
2008,05,23,11,35,16.50
2008,05,23,11,36,16.60
2008,05,23,11,37,16.70
2008,05,23,11,38,16.70
2008,05,23,11,39,16.80
2008,05,23,11,40,17.00
2008,05,23,11,41,17.10
2008,05,23,11,42,17.20
2008,05,23,11,43,17.20
2008,05,23,11,44,17.30
2008,05,23,11,45,17.40
2008,05,23,11,46,17.50
2008,05,23,11,47,17.60
2008,05,23,11,48,17.60
2008,05,23,11,49,17.70
2008,05,23,11,50,17.80
2008,05,23,11,51,17.80
2008,05,23,11,52,17.90
2008,05,23,11,53,17.90
2008,05,23,11,54,18.00
2008,05,23,11,55,18.10
2008,05,23,11,56,18.10
2008,05,23,11,57,18.10
2008,05,23,11,58,18.20
2008,05,23,11,59,18.20
2008,05,23,12,00,18.10
2008,05,23,12,01,18.10
2008,05,23,12,02,18.00
2008,05,23,12,03,18.00
2008,05,23,12,04,18.00
2008,05,23,12,05,18.00
2008,05,23,12,06,17.90
2008,05,23,12,07,17.90
2008,05,23,12,08,17.90
2008,05,23,12,09,17.90
2008,05,23,12,10,18.00
2008,05,23,12,11,18.00
2008,05,23,12,12,18.00
2008,05,23,12,13,17.80
2008,05,23,12,14,17.70
2008,05,23,12,15,17.70
2008,05,23,12,16,17.70
2008,05,23,12,17,17.80
2008,05,23,12,18,17.80
2008,05,23,12,19,17.80
2008,05,23,12,20,17.80
2008,05,23,12,21,17.80
2008,05,23,12,22,17.80
2008,05,23,12,23,17.90
2008,05,23,12,24,17.90
2008,05,23,12,25,18.00
2008,05,23,12,26,18.00
2008,05,23,12,27,18.00
2008,05,23,12,28,17.90
2008,05,23,12,29,17.90
2008,05,23,12,30,17.90
2008,05,23,12,31,18.00
2008,05,23,12,32,18.00
2008,05,23,12,33,18.00
2008,05,23,12,34,18.10
2008,05,23,12,35,18.20
2008,05,23,12,36,18.20
2008,05,23,12,37,18.20
2008,05,23,12,38,18.20
2008,05,23,12,39,18.10
2008,05,23,12,40,18.10
2008,05,23,12,41,18.10
2008,05,23,12,42,18.10
2008,05,23,12,43,18.10
2008,05,23,12,44,18.10
2008,05,23,12,45,18.20
2008,05,23,12,46,18.30
2008,05,23,12,47,18.50
2008,05,23,12,48,18.60
2008,05,23,12,49,18.70
2008,05,23,12,50,18.80
2008,05,23,12,51,18.80
2008,05,23,12,52,18.90
2008,05,23,12,53,18.80
2008,05,23,12,54,18.80
2008,05,23,12,55,18.70
2008,05,23,12,56,18.50
2008,05,23,12,57,18.50
2008,05,23,12,58,18.50
2008,05,23,12,59,18.50
2008,05,23,13,00,18.40
2008,05,23,13,01,18.20
2008,05,23,13,02,18.20
2008,05,23,13,03,18.20
2008,05,23,13,04,18.10
2008,05,23,13,05,18.20
2008,05,23,13,06,18.20
2008,05,23,13,07,18.20
2008,05,23,13,08,18.20
2008,05,23,13,09,18.20
2008,05,23,13,10,18.20
2008,05,23,13,11,18.30
2008,05,23,13,12,18.30
2008,05,23,13,13,18.30
2008,05,23,13,14,18.20
2008,05,23,13,15,18.20
2008,05,23,13,16,18.20
2008,05,23,13,17,18.30
2008,05,23,13,18,18.30
2008,05,23,13,19,18.30
2008,05,23,13,20,18.20
2008,05,23,13,21,18.20
2008,05,23,13,22,18.10
2008,05,23,13,23,18.10
2008,05,23,13,24,18.00
2008,05,23,13,25,17.90
2008,05,23,13,26,17.90
2008,05,23,13,27,17.90
2008,05,23,13,28,17.90
2008,05,23,13,29,17.90
2008,05,23,13,30,17.90
2008,05,23,13,31,17.90
2008,05,23,13,32,17.90
2008,05,23,13,33,17.90
2008,05,23,13,34,17.90
2008,05,23,13,35,17.90
2008,05,23,13,36,17.90
2008,05,23,13,37,17.90
2008,05,23,13,38,17.90
2008,05,23,13,39,17.80
2008,05,23,13,40,17.90
2008,05,23,13,41,17.90
2008,05,23,13,42,17.90
2008,05,23,13,43,18.00
2008,05,23,13,44,18.00
2008,05,23,13,45,18.00
2008,05,23,13,46,18.00
2008,05,23,13,47,18.00
2008,05,23,13,48,18.00
2008,05,23,13,49,18.10
2008,05,23,13,50,18.10
2008,05,23,13,51,18.20
2008,05,23,13,52,18.20
2008,05,23,13,53,18.20
2008,05,23,13,54,18.20
2008,05,23,13,55,18.20
2008,05,23,13,56,18.20
2008,05,23,13,57,18.20
2008,05,23,13,58,18.20
2008,05,23,13,59,18.20
2008,05,23,14,00,18.20
2008,05,23,14,01,18.20
2008,05,23,14,02,18.20
2008,05,23,14,03,18.20
2008,05,23,14,04,18.30
2008,05,23,14,05,18.30
2008,05,23,14,06,18.30
2008,05,23,14,07,18.40
2008,05,23,14,08,18.40
2008,05,23,14,09,18.50
2008,05,23,14,10,18.50
2008,05,23,14,11,18.50
2008,05,23,14,12,18.60
2008,05,23,14,13,18.60
2008,05,23,14,14,18.70
2008,05,23,14,15,18.70
2008,05,23,14,16,18.80
2008,05,23,14,17,18.80
2008,05,23,14,18,18.90
2008,05,23,14,19,18.90
2008,05,23,14,20,18.90
2008,05,23,14,21,19.00
2008,05,23,14,22,19.10
2008,05,23,14,23,19.10
2008,05,23,14,24,19.20
2008,05,23,14,25,19.20
2008,05,23,14,26,19.30
2008,05,23,14,27,19.30
2008,05,23,14,28,19.30
2008,05,23,14,29,19.40
2008,05,23,14,30,19.40
2008,05,23,14,31,19.40
2008,05,23,14,32,19.40
2008,05,23,14,33,19.40
2008,05,23,14,34,19.40
2008,05,23,14,35,19.40
2008,05,23,14,36,19.40
2008,05,23,14,37,19.40
2008,05,23,14,38,19.40
2008,05,23,14,39,19.40
2008,05,23,14,40,19.40
2008,05,23,14,41,19.40
2008,05,23,14,42,19.40
2008,05,23,14,43,19.40
2008,05,23,14,44,19.40
2008,05,23,14,45,19.30
2008,05,23,14,46,19.30
2008,05,23,14,47,19.30
2008,05,23,14,48,19.30
2008,05,23,14,49,19.30
2008,05,23,14,50,19.30
2008,05,23,14,51,19.30
2008,05,23,14,52,19.20
2008,05,23,14,53,19.20
2008,05,23,14,54,19.20
2008,05,23,14,55,19.10
2008,05,23,14,56,19.10
2008,05,23,14,57,19.10
2008,05,23,14,58,19.10
2008,05,23,14,59,19.10
2008,05,23,15,00,19.00
2008,05,23,15,01,19.00
2008,05,23,15,02,18.90
2008,05,23,15,03,18.90
2008,05,23,15,04,18.90
2008,05,23,15,05,18.90
2008,05,23,15,06,18.90
2008,05,23,15,07,18.90
2008,05,23,15,08,18.90
2008,05,23,15,09,18.90
2008,05,23,15,10,18.90
2008,05,23,15,11,18.90
2008,05,23,15,12,18.90
2008,05,23,15,13,18.90
2008,05,23,15,14,18.90
2008,05,23,15,15,19.00
2008,05,23,15,16,19.00
2008,05,23,15,17,19.00
2008,05,23,15,18,19.00
2008,05,23,15,19,19.00
2008,05,23,15,20,19.00
2008,05,23,15,21,19.00
2008,05,23,15,22,19.00
2008,05,23,15,23,19.00
2008,05,23,15,24,19.00
2008,05,23,15,25,19.00
2008,05,23,15,26,19.00
2008,05,23,15,27,19.00
2008,05,23,15,28,19.00
2008,05,23,15,29,19.10
2008,05,23,15,30,19.10
2008,05,23,15,31,19.10
2008,05,23,15,32,19.10
2008,05,23,15,33,19.10
2008,05,23,15,34,19.10
2008,05,23,15,35,19.10
2008,05,23,15,36,19.10
2008,05,23,15,37,19.10
2008,05,23,15,38,19.20
2008,05,23,15,39,19.20
2008,05,23,15,40,19.20
2008,05,23,15,41,19.20
2008,05,23,15,42,19.20
2008,05,23,15,43,19.20
2008,05,23,15,44,19.10
2008,05,23,15,45,19.10
2008,05,23,15,46,19.10
2008,05,23,15,47,19.10
2008,05,23,15,48,19.10
2008,05,23,15,49,19.10
2008,05,23,15,50,19.10
2008,05,23,15,51,19.00
2008,05,23,15,52,19.00
2008,05,23,15,53,19.00
2008,05,23,15,54,19.00
2008,05,23,15,55,19.00
2008,05,23,15,56,19.00
2008,05,23,15,57,19.00
2008,05,23,15,58,19.00
2008,05,23,15,59,19.00
2008,05,23,16,00,19.00
2008,05,23,16,01,18.90
2008,05,23,16,02,18.90
2008,05,23,16,03,18.90
2008,05,23,16,04,18.90
2008,05,23,16,05,18.90
2008,05,23,16,06,18.90
2008,05,23,16,07,18.90
2008,05,23,16,08,18.90
2008,05,23,16,09,18.90
2008,05,23,16,10,18.90
2008,05,23,16,11,18.90
2008,05,23,16,12,18.90
2008,05,23,16,13,19.00
2008,05,23,16,14,19.00
2008,05,23,16,15,19.00
2008,05,23,16,16,19.00
2008,05,23,16,17,19.00
2008,05,23,16,18,19.00
2008,05,23,16,19,19.00
2008,05,23,16,20,19.10
2008,05,23,16,21,19.10
2008,05,23,16,22,19.10
2008,05,23,16,23,19.10
2008,05,23,16,24,19.10
2008,05,23,16,25,19.10
2008,05,23,16,26,19.10
2008,05,23,16,27,19.10
2008,05,23,16,28,19.20
2008,05,23,16,29,19.20
2008,05,23,16,30,19.20
2008,05,23,16,31,19.20
2008,05,23,16,32,19.20
2008,05,23,16,33,19.20
2008,05,23,16,34,19.20
2008,05,23,16,35,19.20
2008,05,23,16,36,19.20
2008,05,23,16,37,19.20
2008,05,23,16,38,19.20
2008,05,23,16,39,19.20
2008,05,23,16,40,19.20
2008,05,23,16,41,19.20
2008,05,23,16,42,19.20
2008,05,23,16,43,19.20
2008,05,23,16,44,19.20
2008,05,23,16,45,19.20
2008,05,23,16,46,19.20
2008,05,23,16,47,19.20
2008,05,23,16,48,19.20
2008,05,23,16,49,19.20
2008,05,23,16,50,19.20
2008,05,23,16,51,19.20
2008,05,23,16,52,19.20
2008,05,23,16,53,19.20
2008,05,23,16,54,19.20
2008,05,23,16,55,19.30
2008,05,23,16,56,19.30
2008,05,23,16,57,19.30
2008,05,23,16,58,19.30
2008,05,23,16,59,19.30
2008,05,23,17,00,19.30
2008,05,23,17,01,19.30
2008,05,23,17,02,19.30
2008,05,23,17,03,19.30
2008,05,23,17,04,19.20
2008,05,23,17,05,18.90
2008,05,23,17,06,18.40
2008,05,23,17,07,18.00
2008,05,23,17,08,17.70
2008,05,23,17,09,17.50
2008,05,23,17,10,17.40
2008,05,23,17,11,17.20
2008,05,23,17,12,17.10
2008,05,23,17,13,17.00
2008,05,23,17,14,16.80
2008,05,23,17,15,16.70
2008,05,23,17,16,16.60
2008,05,23,17,17,16.50
2008,05,23,17,18,16.40
2008,05,23,17,19,16.40
2008,05,23,17,20,16.30
2008,05,23,17,21,16.20
2008,05,23,17,22,16.20
2008,05,23,17,23,16.20
2008,05,23,17,24,16.10
2008,05,23,17,25,16.10
2008,05,23,17,26,16.00
2008,05,23,17,27,16.00
2008,05,23,17,28,15.90
2008,05,23,17,29,15.80
2008,05,23,17,30,15.70
2008,05,23,17,31,15.70
2008,05,23,17,32,15.60
2008,05,23,17,33,15.50
2008,05,23,17,34,15.40
2008,05,23,17,35,15.30
2008,05,23,17,36,15.30
2008,05,23,17,37,15.20