Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,18,00,00,18.10
2015,07,18,00,01,18.10
2015,07,18,00,05,18.00
2015,07,18,00,06,17.90
2015,07,18,00,07,17.90
2015,07,18,00,08,17.90
2015,07,18,00,09,17.90
2015,07,18,00,10,17.90
2015,07,18,00,11,17.90
2015,07,18,00,12,17.90
2015,07,18,00,13,17.80
2015,07,18,00,14,17.80
2015,07,18,00,15,17.80
2015,07,18,00,16,17.80
2015,07,18,00,17,17.70
2015,07,18,00,18,17.70
2015,07,18,00,19,17.70
2015,07,18,00,20,17.70
2015,07,18,00,21,17.70
2015,07,18,00,22,17.80
2015,07,18,00,23,17.80
2015,07,18,00,24,17.70
2015,07,18,00,25,17.70
2015,07,18,00,26,17.70
2015,07,18,00,27,17.70
2015,07,18,00,28,17.60
2015,07,18,00,29,17.60
2015,07,18,00,30,17.50
2015,07,18,00,31,17.50
2015,07,18,00,32,17.40
2015,07,18,00,33,17.40
2015,07,18,00,34,17.40
2015,07,18,00,35,17.40
2015,07,18,00,36,17.40
2015,07,18,00,37,17.40
2015,07,18,00,38,17.40
2015,07,18,00,39,17.40
2015,07,18,00,40,17.40
2015,07,18,00,41,17.30
2015,07,18,00,42,17.30
2015,07,18,00,43,17.30
2015,07,18,00,44,17.30
2015,07,18,00,45,17.30
2015,07,18,00,46,17.30
2015,07,18,00,47,17.30
2015,07,18,00,48,17.20
2015,07,18,00,49,17.20
2015,07,18,00,50,17.20
2015,07,18,00,51,17.20
2015,07,18,00,52,17.10
2015,07,18,00,53,17.10
2015,07,18,00,54,17.10
2015,07,18,00,55,17.10
2015,07,18,00,56,17.00
2015,07,18,00,57,17.00
2015,07,18,00,58,17.00
2015,07,18,00,59,16.90
2015,07,18,01,00,16.90
2015,07,18,01,01,16.90
2015,07,18,01,02,16.90
2015,07,18,01,03,16.90
2015,07,18,01,04,16.90
2015,07,18,01,05,16.90
2015,07,18,01,06,16.90
2015,07,18,01,07,16.90
2015,07,18,01,08,16.90
2015,07,18,01,09,17.00
2015,07,18,01,10,17.00
2015,07,18,01,11,17.00
2015,07,18,01,12,17.00
2015,07,18,01,13,17.10
2015,07,18,01,14,17.10
2015,07,18,01,15,17.10
2015,07,18,01,16,17.00
2015,07,18,01,17,17.10
2015,07,18,01,18,17.10
2015,07,18,01,19,17.10
2015,07,18,01,20,17.10
2015,07,18,01,21,17.10
2015,07,18,01,22,17.10
2015,07,18,01,23,17.10
2015,07,18,01,24,17.10
2015,07,18,01,25,17.10
2015,07,18,01,26,17.10
2015,07,18,01,27,17.10
2015,07,18,01,28,17.10
2015,07,18,01,29,17.00
2015,07,18,01,30,17.00
2015,07,18,01,31,17.00
2015,07,18,01,32,17.00
2015,07,18,01,33,16.90
2015,07,18,01,34,16.90
2015,07,18,01,35,16.90
2015,07,18,01,36,16.90
2015,07,18,01,37,16.80
2015,07,18,01,38,16.80
2015,07,18,01,39,16.80
2015,07,18,01,40,16.80
2015,07,18,01,41,16.80
2015,07,18,01,42,16.80
2015,07,18,01,43,16.70
2015,07,18,01,44,16.70
2015,07,18,01,45,16.70
2015,07,18,01,46,16.70
2015,07,18,01,47,16.70
2015,07,18,01,48,16.70
2015,07,18,01,49,16.60
2015,07,18,01,50,16.60
2015,07,18,01,51,16.60
2015,07,18,01,52,16.60
2015,07,18,01,53,16.60
2015,07,18,01,54,16.60
2015,07,18,01,55,16.50
2015,07,18,01,56,16.50
2015,07,18,01,57,16.50
2015,07,18,01,58,16.50
2015,07,18,01,59,16.40
2015,07,18,02,00,16.40
2015,07,18,02,01,16.40
2015,07,18,02,02,16.40
2015,07,18,02,03,16.40
2015,07,18,02,04,16.40
2015,07,18,02,05,16.40
2015,07,18,02,06,16.40
2015,07,18,02,07,16.40
2015,07,18,02,08,16.30
2015,07,18,02,09,16.30
2015,07,18,02,10,16.30
2015,07,18,02,11,16.30
2015,07,18,02,12,16.30
2015,07,18,02,13,16.30
2015,07,18,02,14,16.30
2015,07,18,02,15,16.20
2015,07,18,02,16,16.20
2015,07,18,02,17,16.20
2015,07,18,02,18,16.20
2015,07,18,02,19,16.20
2015,07,18,02,20,16.10
2015,07,18,02,21,16.10
2015,07,18,02,22,16.10
2015,07,18,02,23,16.10
2015,07,18,02,24,16.10
2015,07,18,02,25,16.10
2015,07,18,02,26,16.10
2015,07,18,02,27,16.10
2015,07,18,02,28,16.10
2015,07,18,02,29,16.10
2015,07,18,02,30,16.10
2015,07,18,02,31,16.10
2015,07,18,02,32,16.10
2015,07,18,02,33,16.10
2015,07,18,02,34,16.10
2015,07,18,02,35,16.10
2015,07,18,02,36,16.10
2015,07,18,02,37,16.20
2015,07,18,02,38,16.10
2015,07,18,02,39,16.10
2015,07,18,02,40,16.10
2015,07,18,02,41,16.10
2015,07,18,02,42,16.10
2015,07,18,02,43,16.10
2015,07,18,02,44,16.10
2015,07,18,02,45,16.00
2015,07,18,02,46,16.00
2015,07,18,02,47,16.00
2015,07,18,02,48,15.90
2015,07,18,02,49,15.90
2015,07,18,02,50,15.90
2015,07,18,02,51,15.90
2015,07,18,02,52,15.90
2015,07,18,02,53,15.80
2015,07,18,02,54,15.80
2015,07,18,02,55,15.80
2015,07,18,02,56,15.80
2015,07,18,02,57,15.80
2015,07,18,02,58,15.80
2015,07,18,02,59,15.80
2015,07,18,03,00,15.80
2015,07,18,03,01,15.80
2015,07,18,03,02,15.80
2015,07,18,03,03,15.80
2015,07,18,03,04,15.80
2015,07,18,03,05,15.80
2015,07,18,03,06,15.80
2015,07,18,03,07,15.70
2015,07,18,03,08,15.70
2015,07,18,03,09,15.70
2015,07,18,03,10,15.70
2015,07,18,03,11,15.70
2015,07,18,03,12,15.70
2015,07,18,03,13,15.70
2015,07,18,03,14,15.70
2015,07,18,03,15,15.60
2015,07,18,03,16,15.60
2015,07,18,03,17,15.60
2015,07,18,03,18,15.60
2015,07,18,03,19,15.60
2015,07,18,03,20,15.60
2015,07,18,03,21,15.60
2015,07,18,03,22,15.60
2015,07,18,03,23,15.60
2015,07,18,03,24,15.70
2015,07,18,03,25,15.70
2015,07,18,03,26,15.70
2015,07,18,03,27,15.70
2015,07,18,03,28,15.70
2015,07,18,03,29,15.70
2015,07,18,03,30,15.70
2015,07,18,03,31,15.70
2015,07,18,03,32,15.70
2015,07,18,03,33,15.70
2015,07,18,03,34,15.70
2015,07,18,03,35,15.70
2015,07,18,03,36,15.70
2015,07,18,03,37,15.70
2015,07,18,03,38,15.70
2015,07,18,03,39,15.80
2015,07,18,03,40,15.80
2015,07,18,03,41,15.90
2015,07,18,03,42,15.90
2015,07,18,03,43,16.00
2015,07,18,03,44,16.10
2015,07,18,03,45,16.20
2015,07,18,03,46,16.20
2015,07,18,03,47,16.20
2015,07,18,03,48,16.30
2015,07,18,03,49,16.30
2015,07,18,03,50,16.30
2015,07,18,03,51,16.40
2015,07,18,03,52,16.60
2015,07,18,03,53,16.70
2015,07,18,03,54,16.90
2015,07,18,03,55,16.90
2015,07,18,03,56,16.90
2015,07,18,03,57,16.90
2015,07,18,03,58,16.90
2015,07,18,03,59,16.90
2015,07,18,04,00,16.90
2015,07,18,04,01,16.80
2015,07,18,04,02,16.80
2015,07,18,04,03,16.80
2015,07,18,04,04,16.80
2015,07,18,04,05,16.80
2015,07,18,04,06,16.80
2015,07,18,04,07,16.80
2015,07,18,04,08,16.90
2015,07,18,04,09,16.90
2015,07,18,04,10,16.90
2015,07,18,04,11,17.00
2015,07,18,04,12,17.00
2015,07,18,04,13,17.10
2015,07,18,04,14,17.10
2015,07,18,04,15,17.10
2015,07,18,04,16,17.10
2015,07,18,04,17,17.20
2015,07,18,04,18,17.20
2015,07,18,04,19,17.20
2015,07,18,04,20,17.20
2015,07,18,04,21,17.20
2015,07,18,04,22,17.20
2015,07,18,04,23,17.20
2015,07,18,04,24,17.20
2015,07,18,04,25,17.20
2015,07,18,04,26,17.30
2015,07,18,04,27,17.30
2015,07,18,04,28,17.30
2015,07,18,04,29,17.30
2015,07,18,04,30,17.30
2015,07,18,04,31,17.30
2015,07,18,04,32,17.30
2015,07,18,04,33,17.40
2015,07,18,04,34,17.40
2015,07,18,04,35,17.40
2015,07,18,04,36,17.30
2015,07,18,04,37,17.30
2015,07,18,04,38,17.30
2015,07,18,04,39,17.30
2015,07,18,04,40,17.30
2015,07,18,04,41,17.30
2015,07,18,04,42,17.20
2015,07,18,04,43,17.20
2015,07,18,04,44,17.30
2015,07,18,04,45,17.30
2015,07,18,04,46,17.30
2015,07,18,04,47,17.30
2015,07,18,04,48,17.30
2015,07,18,04,49,17.30
2015,07,18,04,50,17.30
2015,07,18,04,51,17.30
2015,07,18,04,52,17.40
2015,07,18,04,53,17.40
2015,07,18,04,54,17.40
2015,07,18,04,55,17.40
2015,07,18,04,56,17.40
2015,07,18,04,57,17.50
2015,07,18,04,58,17.50
2015,07,18,04,59,17.60
2015,07,18,05,00,17.60
2015,07,18,05,01,17.60
2015,07,18,05,02,17.70
2015,07,18,05,03,17.70
2015,07,18,05,04,17.70
2015,07,18,05,05,17.70
2015,07,18,05,06,17.70
2015,07,18,05,07,17.70
2015,07,18,05,08,17.70
2015,07,18,05,09,17.70
2015,07,18,05,10,17.70
2015,07,18,05,11,17.70
2015,07,18,05,12,17.70
2015,07,18,05,13,17.70
2015,07,18,05,14,17.60
2015,07,18,05,15,17.60
2015,07,18,05,16,17.60
2015,07,18,05,17,17.60
2015,07,18,05,18,17.60
2015,07,18,05,19,17.50
2015,07,18,05,20,17.50
2015,07,18,05,21,17.50
2015,07,18,05,22,17.50
2015,07,18,05,23,17.50
2015,07,18,05,24,17.50
2015,07,18,05,25,17.50
2015,07,18,05,26,17.50
2015,07,18,05,27,17.40
2015,07,18,05,28,17.40
2015,07,18,05,29,17.40
2015,07,18,05,30,17.50
2015,07,18,05,31,17.50
2015,07,18,05,32,17.40
2015,07,18,05,33,17.40
2015,07,18,05,34,17.40
2015,07,18,05,35,17.40
2015,07,18,05,36,17.40
2015,07,18,05,37,17.40
2015,07,18,05,38,17.40
2015,07,18,05,39,17.40
2015,07,18,05,40,17.40
2015,07,18,05,41,17.40
2015,07,18,05,42,17.40
2015,07,18,05,43,17.40
2015,07,18,05,44,17.40
2015,07,18,05,45,17.30
2015,07,18,05,46,17.30
2015,07,18,05,47,17.30
2015,07,18,05,48,17.30
2015,07,18,05,49,17.30
2015,07,18,05,50,17.20
2015,07,18,05,51,17.20
2015,07,18,05,52,17.20
2015,07,18,05,53,17.20
2015,07,18,05,54,17.20
2015,07,18,05,55,17.20
2015,07,18,05,56,17.20
2015,07,18,05,57,17.20
2015,07,18,05,58,17.20
2015,07,18,05,59,17.20
2015,07,18,06,00,17.20
2015,07,18,06,01,17.20
2015,07,18,06,02,17.20
2015,07,18,06,03,17.20
2015,07,18,06,04,17.20
2015,07,18,06,05,17.30
2015,07,18,06,06,17.30
2015,07,18,06,07,17.30
2015,07,18,06,08,17.30
2015,07,18,06,09,17.30
2015,07,18,06,10,17.30
2015,07,18,06,11,17.30
2015,07,18,06,12,17.30
2015,07,18,06,13,17.30
2015,07,18,06,14,17.30
2015,07,18,06,15,17.40
2015,07,18,06,16,17.40
2015,07,18,06,17,17.40
2015,07,18,06,18,17.40
2015,07,18,06,19,17.40
2015,07,18,06,20,17.40
2015,07,18,06,21,17.40
2015,07,18,06,22,17.40
2015,07,18,06,23,17.40
2015,07,18,06,24,17.50
2015,07,18,06,25,17.50
2015,07,18,06,26,17.50
2015,07,18,06,27,17.60
2015,07,18,06,28,17.60
2015,07,18,06,29,17.60
2015,07,18,06,30,17.60
2015,07,18,06,31,17.70
2015,07,18,06,32,17.70
2015,07,18,06,33,17.80
2015,07,18,06,34,17.80
2015,07,18,06,35,17.80
2015,07,18,06,36,17.90
2015,07,18,06,37,17.90
2015,07,18,06,38,17.90
2015,07,18,06,39,17.90
2015,07,18,06,40,18.00
2015,07,18,06,41,18.10
2015,07,18,06,42,18.10
2015,07,18,06,43,18.20
2015,07,18,06,44,18.20
2015,07,18,06,45,18.30
2015,07,18,06,46,18.30
2015,07,18,06,47,18.40
2015,07,18,06,48,18.40
2015,07,18,06,49,18.40
2015,07,18,06,50,18.50
2015,07,18,06,51,18.50
2015,07,18,06,52,18.50
2015,07,18,06,53,18.60
2015,07,18,06,54,18.60
2015,07,18,06,55,18.60
2015,07,18,06,56,18.60
2015,07,18,06,57,18.60
2015,07,18,06,58,18.70
2015,07,18,06,59,18.70
2015,07,18,07,00,18.80
2015,07,18,07,01,18.80
2015,07,18,07,02,18.80
2015,07,18,07,03,18.90
2015,07,18,07,04,18.90
2015,07,18,07,05,18.90
2015,07,18,07,06,18.90
2015,07,18,07,07,18.90
2015,07,18,07,08,18.90
2015,07,18,07,09,18.90
2015,07,18,07,10,18.90
2015,07,18,07,11,19.00
2015,07,18,07,12,19.00
2015,07,18,07,13,19.10
2015,07,18,07,14,19.10
2015,07,18,07,15,19.10
2015,07,18,07,16,19.00
2015,07,18,07,17,19.00
2015,07,18,07,18,19.00
2015,07,18,07,19,18.90
2015,07,18,07,20,18.90
2015,07,18,07,21,18.90
2015,07,18,07,22,18.80
2015,07,18,07,23,18.80
2015,07,18,07,24,18.80
2015,07,18,07,25,18.90
2015,07,18,07,26,18.90
2015,07,18,07,27,18.90
2015,07,18,07,28,18.90
2015,07,18,07,29,19.00
2015,07,18,07,30,19.00
2015,07,18,07,31,19.00
2015,07,18,07,32,19.00
2015,07,18,07,33,19.00
2015,07,18,07,34,19.00
2015,07,18,07,35,19.10
2015,07,18,07,36,19.10
2015,07,18,07,37,19.10
2015,07,18,07,38,19.10
2015,07,18,07,39,19.10
2015,07,18,07,40,19.20
2015,07,18,07,41,19.20
2015,07,18,07,42,19.20
2015,07,18,07,43,19.20
2015,07,18,07,44,19.10
2015,07,18,07,45,19.10
2015,07,18,07,46,19.20
2015,07,18,07,47,19.20
2015,07,18,07,48,19.20
2015,07,18,07,49,19.20
2015,07,18,07,50,19.20
2015,07,18,07,51,19.20
2015,07,18,07,52,19.20
2015,07,18,07,53,19.20
2015,07,18,07,54,19.20
2015,07,18,07,55,19.20
2015,07,18,07,56,19.20
2015,07,18,07,57,19.30
2015,07,18,07,58,19.30
2015,07,18,07,59,19.30
2015,07,18,08,00,19.30
2015,07,18,08,01,19.30
2015,07,18,08,02,19.40
2015,07,18,08,03,19.40
2015,07,18,08,04,19.40
2015,07,18,08,05,19.40
2015,07,18,08,06,19.40
2015,07,18,08,07,19.50
2015,07,18,08,08,19.50
2015,07,18,08,09,19.50
2015,07,18,08,10,19.60
2015,07,18,08,11,19.60
2015,07,18,08,12,19.70
2015,07,18,08,13,19.70
2015,07,18,08,14,19.70
2015,07,18,08,15,19.70
2015,07,18,08,16,19.70
2015,07,18,08,17,19.80
2015,07,18,08,18,19.80
2015,07,18,08,19,19.80
2015,07,18,08,20,19.90
2015,07,18,08,21,19.90
2015,07,18,08,22,20.00
2015,07,18,08,23,20.00
2015,07,18,08,24,20.00
2015,07,18,08,25,20.10
2015,07,18,08,26,20.10
2015,07,18,08,27,20.10
2015,07,18,08,28,20.10
2015,07,18,08,29,20.20
2015,07,18,08,30,20.20
2015,07,18,08,31,20.20
2015,07,18,08,32,20.30
2015,07,18,08,33,20.30
2015,07,18,08,34,20.30
2015,07,18,08,35,20.30
2015,07,18,08,36,20.30
2015,07,18,08,37,20.30
2015,07,18,08,38,20.30
2015,07,18,08,39,20.40
2015,07,18,08,40,20.40
2015,07,18,08,41,20.50
2015,07,18,08,42,20.60
2015,07,18,08,43,20.70
2015,07,18,08,44,20.70
2015,07,18,08,45,20.70
2015,07,18,08,46,20.70
2015,07,18,08,47,20.70
2015,07,18,08,48,20.70
2015,07,18,08,49,20.70
2015,07,18,08,50,20.70
2015,07,18,08,51,20.70
2015,07,18,08,52,20.60
2015,07,18,08,53,20.60
2015,07,18,08,54,20.60
2015,07,18,08,55,20.60
2015,07,18,08,56,20.60
2015,07,18,08,57,20.60
2015,07,18,08,58,20.60
2015,07,18,08,59,20.60
2015,07,18,09,00,20.60
2015,07,18,09,01,20.70
2015,07,18,09,02,20.70
2015,07,18,09,03,20.80
2015,07,18,09,04,20.80
2015,07,18,09,05,20.80
2015,07,18,09,06,20.80
2015,07,18,09,07,20.80
2015,07,18,09,08,20.80
2015,07,18,09,09,20.90
2015,07,18,09,10,20.90
2015,07,18,09,11,20.90
2015,07,18,09,12,21.00
2015,07,18,09,13,20.90
2015,07,18,09,14,20.90
2015,07,18,09,15,20.90
2015,07,18,09,16,20.90
2015,07,18,09,17,20.90
2015,07,18,09,18,20.90
2015,07,18,09,19,21.00
2015,07,18,09,20,21.00
2015,07,18,09,21,21.00
2015,07,18,09,22,21.00
2015,07,18,09,23,20.90
2015,07,18,09,24,20.90
2015,07,18,09,25,20.90
2015,07,18,09,26,20.90
2015,07,18,09,27,20.90
2015,07,18,09,28,20.90
2015,07,18,09,29,20.90
2015,07,18,09,30,20.80
2015,07,18,09,31,20.70
2015,07,18,09,32,20.60
2015,07,18,09,33,20.50
2015,07,18,09,34,20.40
2015,07,18,09,35,20.40
2015,07,18,09,36,20.30
2015,07,18,09,37,20.20
2015,07,18,09,38,20.10
2015,07,18,09,39,20.10
2015,07,18,09,40,20.00
2015,07,18,09,41,20.00
2015,07,18,09,42,19.90
2015,07,18,09,43,19.80
2015,07,18,09,44,19.80
2015,07,18,09,45,19.80
2015,07,18,09,46,19.90
2015,07,18,09,47,19.80
2015,07,18,09,48,19.80
2015,07,18,09,49,19.80
2015,07,18,09,50,19.80
2015,07,18,09,51,19.80
2015,07,18,09,52,19.90
2015,07,18,09,53,19.90
2015,07,18,09,54,20.00
2015,07,18,09,55,20.10
2015,07,18,09,56,20.20
2015,07,18,09,57,20.40
2015,07,18,09,58,20.40
2015,07,18,09,59,20.50
2015,07,18,10,00,20.60
2015,07,18,10,01,20.50
2015,07,18,10,02,20.40
2015,07,18,10,03,20.40
2015,07,18,10,04,20.30
2015,07,18,10,05,20.30
2015,07,18,10,06,20.20
2015,07,18,10,07,20.20
2015,07,18,10,08,20.20
2015,07,18,10,09,20.10
2015,07,18,10,10,20.10
2015,07,18,10,11,20.10
2015,07,18,10,12,20.10
2015,07,18,10,13,20.10
2015,07,18,10,14,20.10
2015,07,18,10,15,20.10
2015,07,18,10,16,20.00
2015,07,18,10,17,20.00
2015,07,18,10,18,20.10
2015,07,18,10,19,20.10
2015,07,18,10,20,20.10
2015,07,18,10,21,20.10
2015,07,18,10,22,20.20
2015,07,18,10,23,20.20
2015,07,18,10,24,20.20
2015,07,18,10,25,20.20
2015,07,18,10,26,20.30
2015,07,18,10,27,20.30
2015,07,18,10,28,20.40
2015,07,18,10,29,20.40
2015,07,18,10,30,20.50
2015,07,18,10,31,20.60
2015,07,18,10,32,20.60
2015,07,18,10,33,20.60
2015,07,18,10,34,20.60
2015,07,18,10,35,20.70
2015,07,18,10,36,20.80
2015,07,18,10,37,20.90
2015,07,18,10,38,21.10
2015,07,18,10,39,21.10
2015,07,18,10,40,21.20
2015,07,18,10,41,21.20
2015,07,18,10,42,21.20
2015,07,18,10,43,21.20
2015,07,18,10,44,21.10
2015,07,18,10,45,21.10
2015,07,18,10,46,21.10
2015,07,18,10,47,21.00
2015,07,18,10,48,20.90
2015,07,18,10,49,20.90
2015,07,18,10,50,20.90
2015,07,18,10,51,21.00
2015,07,18,10,52,21.10
2015,07,18,10,53,21.10
2015,07,18,10,54,21.20
2015,07,18,10,55,21.30
2015,07,18,10,56,21.40
2015,07,18,10,57,21.40
2015,07,18,10,58,21.30
2015,07,18,10,59,21.40
2015,07,18,11,00,21.50
2015,07,18,11,01,21.60
2015,07,18,11,02,21.70
2015,07,18,11,03,21.60
2015,07,18,11,04,21.60
2015,07,18,11,05,21.50
2015,07,18,11,06,21.40
2015,07,18,11,07,21.40
2015,07,18,11,08,21.30
2015,07,18,11,09,21.40
2015,07,18,11,10,21.40
2015,07,18,11,11,21.50
2015,07,18,11,12,21.60
2015,07,18,11,13,21.70
2015,07,18,11,14,21.80
2015,07,18,11,15,21.70
2015,07,18,11,16,21.70
2015,07,18,11,17,21.80
2015,07,18,11,18,21.80
2015,07,18,11,19,21.80
2015,07,18,11,20,21.80
2015,07,18,11,21,21.80
2015,07,18,11,22,21.70
2015,07,18,11,23,21.70
2015,07,18,11,24,21.70
2015,07,18,11,25,21.70
2015,07,18,11,26,21.70
2015,07,18,11,27,21.80
2015,07,18,11,28,21.80
2015,07,18,11,29,21.90
2015,07,18,11,30,22.00
2015,07,18,11,31,22.20
2015,07,18,11,32,22.20
2015,07,18,11,33,22.40
2015,07,18,11,34,22.50
2015,07,18,11,35,22.60
2015,07,18,11,36,22.70
2015,07,18,11,37,22.70
2015,07,18,11,38,22.70
2015,07,18,11,39,22.80
2015,07,18,11,40,22.90
2015,07,18,11,41,22.90
2015,07,18,11,42,23.00
2015,07,18,11,43,23.00
2015,07,18,11,44,23.00
2015,07,18,11,45,23.10
2015,07,18,11,46,23.10
2015,07,18,11,47,23.20
2015,07,18,11,48,23.20
2015,07,18,11,49,23.20
2015,07,18,11,50,23.30
2015,07,18,11,51,23.30
2015,07,18,11,52,23.40
2015,07,18,11,53,23.50
2015,07,18,11,54,23.60
2015,07,18,11,55,23.60
2015,07,18,11,56,23.70
2015,07,18,11,57,23.80
2015,07,18,11,58,23.80
2015,07,18,11,59,23.80
2015,07,18,12,00,23.70
2015,07,18,12,01,23.50
2015,07,18,12,02,23.40
2015,07,18,12,03,23.40
2015,07,18,12,04,23.40
2015,07,18,12,05,23.30
2015,07,18,12,06,23.30
2015,07,18,12,07,23.40
2015,07,18,12,08,23.40
2015,07,18,12,09,23.40
2015,07,18,12,10,23.40
2015,07,18,12,11,23.30
2015,07,18,12,12,23.20
2015,07,18,12,13,23.10
2015,07,18,12,14,23.00
2015,07,18,12,15,23.00
2015,07,18,12,16,22.90
2015,07,18,12,17,22.90
2015,07,18,12,18,22.90
2015,07,18,12,19,22.90
2015,07,18,12,20,22.90
2015,07,18,12,21,23.00
2015,07,18,12,22,23.00
2015,07,18,12,23,23.10
2015,07,18,12,24,23.20
2015,07,18,12,25,23.20
2015,07,18,12,26,23.30
2015,07,18,12,27,23.40
2015,07,18,12,28,23.50
2015,07,18,12,29,23.50
2015,07,18,12,30,23.60
2015,07,18,12,31,23.70
2015,07,18,12,32,23.70
2015,07,18,12,33,23.70
2015,07,18,12,34,23.80
2015,07,18,12,35,23.80
2015,07,18,12,36,23.80
2015,07,18,12,37,23.80
2015,07,18,12,38,23.80
2015,07,18,12,39,23.80
2015,07,18,12,40,23.80
2015,07,18,12,41,23.90
2015,07,18,12,42,24.00
2015,07,18,12,43,24.00
2015,07,18,12,44,24.10
2015,07,18,12,45,24.10
2015,07,18,12,46,24.10
2015,07,18,12,47,24.10
2015,07,18,12,48,24.00
2015,07,18,12,49,24.10
2015,07,18,12,50,24.00
2015,07,18,12,51,24.00
2015,07,18,12,52,24.00
2015,07,18,12,53,24.00
2015,07,18,12,54,23.90
2015,07,18,12,55,23.90
2015,07,18,12,56,23.80
2015,07,18,12,57,23.70
2015,07,18,12,58,23.70
2015,07,18,12,59,23.70
2015,07,18,13,00,23.80
2015,07,18,13,01,23.80
2015,07,18,13,02,23.80
2015,07,18,13,03,23.90
2015,07,18,13,04,23.90
2015,07,18,13,05,23.90
2015,07,18,13,06,23.90
2015,07,18,13,07,24.00
2015,07,18,13,08,24.00
2015,07,18,13,09,24.10
2015,07,18,13,10,24.10
2015,07,18,13,11,24.10
2015,07,18,13,12,24.20
2015,07,18,13,13,24.20
2015,07,18,13,14,24.30
2015,07,18,13,15,24.20
2015,07,18,13,16,24.20
2015,07,18,13,17,24.20
2015,07,18,13,18,24.10
2015,07,18,13,19,24.10
2015,07,18,13,20,24.20
2015,07,18,13,21,24.20
2015,07,18,13,22,24.20
2015,07,18,13,23,24.30
2015,07,18,13,24,24.30
2015,07,18,13,25,24.30
2015,07,18,13,26,24.20
2015,07,18,13,27,24.10
2015,07,18,13,28,24.00
2015,07,18,13,29,24.00
2015,07,18,13,30,24.10
2015,07,18,13,31,24.20
2015,07,18,13,32,24.30
2015,07,18,13,33,24.50
2015,07,18,13,34,24.50
2015,07,18,13,35,24.60
2015,07,18,13,36,24.50
2015,07,18,13,37,24.60
2015,07,18,13,38,24.70
2015,07,18,13,39,24.80
2015,07,18,13,40,25.00
2015,07,18,13,41,25.20
2015,07,18,13,42,25.30
2015,07,18,13,43,25.40
2015,07,18,13,44,25.40
2015,07,18,13,45,25.40
2015,07,18,13,46,25.30
2015,07,18,13,47,25.20
2015,07,18,13,48,25.10
2015,07,18,13,49,25.00
2015,07,18,13,50,25.00
2015,07,18,13,51,25.00
2015,07,18,13,52,25.10
2015,07,18,13,53,25.20
2015,07,18,13,54,25.30
2015,07,18,13,55,25.30
2015,07,18,13,56,25.30
2015,07,18,13,57,25.30
2015,07,18,13,58,25.30
2015,07,18,13,59,25.10
2015,07,18,14,00,25.10
2015,07,18,14,01,25.00
2015,07,18,14,02,24.90
2015,07,18,14,03,24.80
2015,07,18,14,04,24.80
2015,07,18,14,05,24.80
2015,07,18,14,06,24.80
2015,07,18,14,07,24.90
2015,07,18,14,08,25.00
2015,07,18,14,09,25.10
2015,07,18,14,10,25.10
2015,07,18,14,11,25.20
2015,07,18,14,12,25.30
2015,07,18,14,13,25.30
2015,07,18,14,14,25.30
2015,07,18,14,15,25.50
2015,07,18,14,16,25.70
2015,07,18,14,17,25.80
2015,07,18,14,18,25.80
2015,07,18,14,19,25.90
2015,07,18,14,20,25.90
2015,07,18,14,21,26.00
2015,07,18,14,22,26.00
2015,07,18,14,23,26.10
2015,07,18,14,24,26.00
2015,07,18,14,25,26.00
2015,07,18,14,26,26.00
2015,07,18,14,27,26.00
2015,07,18,14,28,26.10
2015,07,18,14,29,26.20
2015,07,18,14,30,26.30
2015,07,18,14,31,26.30
2015,07,18,14,32,26.30
2015,07,18,14,33,26.30
2015,07,18,14,34,26.30
2015,07,18,14,35,26.30
2015,07,18,14,36,26.30
2015,07,18,14,37,26.20
2015,07,18,14,38,26.20
2015,07,18,14,39,26.30
2015,07,18,14,40,26.40
2015,07,18,14,41,26.50
2015,07,18,14,42,26.50
2015,07,18,14,43,26.60
2015,07,18,14,44,26.60
2015,07,18,14,45,26.60
2015,07,18,14,46,26.70
2015,07,18,14,47,26.70
2015,07,18,14,48,26.80
2015,07,18,14,49,26.80
2015,07,18,14,50,26.90
2015,07,18,14,51,27.00
2015,07,18,14,52,27.00
2015,07,18,14,53,27.10
2015,07,18,14,54,27.10
2015,07,18,14,55,27.10
2015,07,18,14,56,27.10
2015,07,18,14,57,27.10
2015,07,18,14,58,27.10
2015,07,18,14,59,26.90
2015,07,18,15,00,26.90
2015,07,18,15,01,27.00
2015,07,18,15,02,27.00
2015,07,18,15,03,27.00
2015,07,18,15,04,26.90
2015,07,18,15,05,26.80
2015,07,18,15,06,26.80
2015,07,18,15,07,26.70
2015,07,18,15,08,26.80
2015,07,18,15,09,26.80
2015,07,18,15,10,26.90
2015,07,18,15,11,27.00
2015,07,18,15,12,27.10
2015,07,18,15,13,27.20
2015,07,18,15,14,27.10
2015,07,18,15,15,27.10
2015,07,18,15,16,27.00
2015,07,18,15,17,27.00
2015,07,18,15,18,27.10
2015,07,18,15,19,27.10
2015,07,18,15,20,27.20
2015,07,18,15,21,27.40
2015,07,18,15,22,27.50
2015,07,18,15,23,27.70
2015,07,18,15,24,27.90
2015,07,18,15,25,28.10
2015,07,18,15,26,28.20
2015,07,18,15,27,28.20
2015,07,18,15,28,28.10
2015,07,18,15,29,27.90
2015,07,18,15,30,27.90
2015,07,18,15,31,27.80
2015,07,18,15,32,27.70
2015,07,18,15,33,27.70
2015,07,18,15,34,27.70
2015,07,18,15,35,27.70
2015,07,18,15,36,27.70
2015,07,18,15,37,27.70
2015,07,18,15,38,27.70
2015,07,18,15,39,27.80
2015,07,18,15,40,27.80
2015,07,18,15,41,27.80
2015,07,18,15,42,27.90
2015,07,18,15,43,27.90
2015,07,18,15,44,27.90
2015,07,18,15,45,28.00
2015,07,18,15,46,27.90
2015,07,18,15,47,27.90
2015,07,18,15,48,27.90
2015,07,18,15,49,27.80
2015,07,18,15,50,27.70
2015,07,18,15,51,27.70
2015,07,18,15,52,27.80
2015,07,18,15,53,27.90
2015,07,18,15,54,28.00
2015,07,18,15,55,28.10
2015,07,18,15,56,28.20
2015,07,18,15,57,28.40
2015,07,18,15,58,28.50
2015,07,18,15,59,28.60
2015,07,18,16,00,28.60
2015,07,18,16,01,28.70
2015,07,18,16,02,28.80
2015,07,18,16,03,28.80
2015,07,18,16,04,28.90
2015,07,18,16,05,29.00
2015,07,18,16,06,29.10
2015,07,18,16,07,29.20
2015,07,18,16,08,29.20
2015,07,18,16,09,29.30
2015,07,18,16,10,29.20
2015,07,18,16,11,29.20
2015,07,18,16,12,29.00
2015,07,18,16,13,28.80
2015,07,18,16,14,28.70
2015,07,18,16,15,28.50
2015,07,18,16,16,28.40
2015,07,18,16,17,28.40
2015,07,18,16,18,28.40
2015,07,18,16,19,28.40
2015,07,18,16,20,28.40
2015,07,18,16,21,28.50
2015,07,18,16,22,28.60
2015,07,18,16,23,28.80
2015,07,18,16,24,29.00
2015,07,18,16,25,29.30
2015,07,18,16,26,29.50
2015,07,18,16,27,29.60
2015,07,18,16,28,29.70
2015,07,18,16,29,29.80
2015,07,18,16,30,29.90
2015,07,18,16,31,30.00
2015,07,18,16,32,30.10
2015,07,18,16,33,30.10
2015,07,18,16,34,30.20
2015,07,18,16,35,30.20
2015,07,18,16,36,30.20
2015,07,18,16,37,30.20
2015,07,18,16,38,30.10
2015,07,18,16,39,30.10
2015,07,18,16,40,30.10
2015,07,18,16,41,30.00
2015,07,18,16,42,29.90
2015,07,18,16,43,29.70
2015,07,18,16,44,29.50
2015,07,18,16,45,29.30
2015,07,18,16,46,29.20
2015,07,18,16,47,29.10
2015,07,18,16,48,29.00
2015,07,18,16,49,28.90
2015,07,18,16,50,29.00
2015,07,18,16,51,29.00
2015,07,18,16,52,29.00
2015,07,18,16,53,28.90
2015,07,18,16,54,29.00
2015,07,18,16,55,29.10
2015,07,18,16,56,29.20
2015,07,18,16,57,29.40
2015,07,18,16,58,29.50
2015,07,18,16,59,29.70
2015,07,18,17,00,29.80
2015,07,18,17,01,29.80
2015,07,18,17,02,29.80
2015,07,18,17,03,29.80
2015,07,18,17,04,29.80
2015,07,18,17,05,29.80
2015,07,18,17,06,29.80
2015,07,18,17,07,29.90
2015,07,18,17,08,29.80
2015,07,18,17,09,29.70
2015,07,18,17,10,29.60
2015,07,18,17,11,29.40
2015,07,18,17,12,29.20
2015,07,18,17,13,29.00
2015,07,18,17,14,28.90
2015,07,18,17,15,28.80
2015,07,18,17,16,28.70
2015,07,18,17,17,28.70
2015,07,18,17,18,28.60
2015,07,18,17,19,28.50
2015,07,18,17,20,28.40
2015,07,18,17,21,28.40
2015,07,18,17,22,28.30