Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,17,09,50,4.50
2010,02,17,09,51,4.50
2010,02,17,09,52,4.50
2010,02,17,09,53,4.50
2010,02,17,09,54,4.50
2010,02,17,09,55,4.50
2010,02,17,09,56,4.60
2010,02,17,09,57,4.60
2010,02,17,09,58,4.60
2010,02,17,09,59,4.70
2010,02,17,10,00,4.70
2010,02,17,10,01,4.70
2010,02,17,10,02,4.70
2010,02,17,10,03,4.70
2010,02,17,10,04,4.70
2010,02,17,10,05,4.70
2010,02,17,10,06,4.70
2010,02,17,10,07,4.70
2010,02,17,10,08,4.70
2010,02,17,10,09,4.70
2010,02,17,10,10,4.80
2010,02,17,10,11,4.80
2010,02,17,10,12,4.80
2010,02,17,10,13,4.80
2010,02,17,10,14,4.80
2010,02,17,10,15,4.90
2010,02,17,10,16,4.90
2010,02,17,10,17,5.00
2010,02,17,10,18,5.10
2010,02,17,10,19,5.10
2010,02,17,10,20,5.20
2010,02,17,10,21,5.30
2010,02,17,10,22,5.30
2010,02,17,10,23,5.30
2010,02,17,10,24,5.40
2010,02,17,10,25,5.40
2010,02,17,10,26,5.40
2010,02,17,10,27,5.40
2010,02,17,10,28,5.40
2010,02,17,10,29,5.50
2010,02,17,10,30,5.50
2010,02,17,10,31,5.60
2010,02,17,10,32,5.60
2010,02,17,10,33,5.60
2010,02,17,10,34,5.60
2010,02,17,10,35,5.60
2010,02,17,10,36,5.60
2010,02,17,10,37,5.70
2010,02,17,10,38,5.70
2010,02,17,10,39,5.70
2010,02,17,10,40,5.70
2010,02,17,10,41,5.70
2010,02,17,10,42,5.80
2010,02,17,10,43,5.80
2010,02,17,10,44,5.80
2010,02,17,10,45,5.90
2010,02,17,10,46,6.00
2010,02,17,10,47,6.10
2010,02,17,10,48,6.10
2010,02,17,10,49,6.20
2010,02,17,10,50,6.20
2010,02,17,10,51,6.20
2010,02,17,10,52,6.30
2010,02,17,10,53,6.30
2010,02,17,10,54,6.40
2010,02,17,10,55,6.50
2010,02,17,10,56,6.60
2010,02,17,10,57,6.60
2010,02,17,10,58,6.60
2010,02,17,10,59,6.60
2010,02,17,11,00,6.60
2010,02,17,11,01,6.60
2010,02,17,11,02,6.60
2010,02,17,11,03,6.70
2010,02,17,11,04,6.70
2010,02,17,11,05,6.70
2010,02,17,11,06,6.70
2010,02,17,11,07,6.70
2010,02,17,11,08,6.70
2010,02,17,11,09,6.70
2010,02,17,11,10,6.80
2010,02,17,11,11,6.80
2010,02,17,11,12,6.80
2010,02,17,11,13,6.80
2010,02,17,11,14,6.80
2010,02,17,11,15,6.90
2010,02,17,11,16,6.90
2010,02,17,11,17,7.00
2010,02,17,11,18,7.00
2010,02,17,11,19,7.10
2010,02,17,11,20,7.10
2010,02,17,11,21,7.10
2010,02,17,11,22,7.20
2010,02,17,11,23,7.20
2010,02,17,11,24,7.20
2010,02,17,11,25,7.20
2010,02,17,11,26,7.20
2010,02,17,11,27,7.30
2010,02,17,11,28,7.30
2010,02,17,11,29,7.40
2010,02,17,11,30,7.40
2010,02,17,11,31,7.40
2010,02,17,11,32,7.40
2010,02,17,11,33,7.40
2010,02,17,11,34,7.40
2010,02,17,11,35,7.40
2010,02,17,11,36,7.40
2010,02,17,11,37,7.40
2010,02,17,11,38,7.40
2010,02,17,11,39,7.30
2010,02,17,11,40,7.40
2010,02,17,11,41,7.40
2010,02,17,11,42,7.40
2010,02,17,11,43,7.40
2010,02,17,11,44,7.40
2010,02,17,11,45,7.40
2010,02,17,11,46,7.40
2010,02,17,11,47,7.40
2010,02,17,11,48,7.40
2010,02,17,11,49,7.40
2010,02,17,11,50,7.40
2010,02,17,11,51,7.40
2010,02,17,11,52,7.40
2010,02,17,11,53,7.50
2010,02,17,11,54,7.50
2010,02,17,11,55,7.50
2010,02,17,11,56,7.50
2010,02,17,11,57,7.50
2010,02,17,11,58,7.60
2010,02,17,11,59,7.60
2010,02,17,12,00,7.60
2010,02,17,12,01,7.60
2010,02,17,12,02,7.60
2010,02,17,12,03,7.60
2010,02,17,12,04,7.60
2010,02,17,12,05,7.60
2010,02,17,12,06,7.60
2010,02,17,12,07,7.60
2010,02,17,12,08,7.60
2010,02,17,12,09,7.70
2010,02,17,12,10,7.70
2010,02,17,12,11,7.80
2010,02,17,12,12,7.90
2010,02,17,12,13,7.90
2010,02,17,12,14,8.00
2010,02,17,12,15,8.10
2010,02,17,12,16,8.00
2010,02,17,12,17,8.10
2010,02,17,12,18,8.10
2010,02,17,12,19,8.10
2010,02,17,12,20,8.10
2010,02,17,12,21,8.10
2010,02,17,12,22,8.10
2010,02,17,12,23,8.10
2010,02,17,12,24,8.10
2010,02,17,12,25,8.10
2010,02,17,12,26,8.10
2010,02,17,12,27,8.20
2010,02,17,12,28,8.20
2010,02,17,12,29,8.20
2010,02,17,12,30,8.20
2010,02,17,12,31,8.20
2010,02,17,12,32,8.20
2010,02,17,12,33,8.20
2010,02,17,12,34,8.20
2010,02,17,12,35,8.20
2010,02,17,12,36,8.20
2010,02,17,12,37,8.20
2010,02,17,12,38,8.20
2010,02,17,12,39,8.20
2010,02,17,12,40,8.20
2010,02,17,12,41,8.20
2010,02,17,12,42,8.20
2010,02,17,12,43,8.20
2010,02,17,12,44,8.10
2010,02,17,12,45,8.10
2010,02,17,12,46,8.10
2010,02,17,12,47,8.10
2010,02,17,12,48,8.10
2010,02,17,12,49,8.10
2010,02,17,12,50,8.10
2010,02,17,12,51,8.10
2010,02,17,12,52,8.10
2010,02,17,12,53,8.20
2010,02,17,12,54,8.20
2010,02,17,12,55,8.20
2010,02,17,12,56,8.20
2010,02,17,12,57,8.20
2010,02,17,12,58,8.20
2010,02,17,12,59,8.30
2010,02,17,13,00,8.30
2010,02,17,13,01,8.30
2010,02,17,13,02,8.40
2010,02,17,13,03,8.40
2010,02,17,13,04,8.40
2010,02,17,13,05,8.40
2010,02,17,13,06,8.40
2010,02,17,13,07,8.40
2010,02,17,13,08,8.40
2010,02,17,13,09,8.40
2010,02,17,13,10,8.40
2010,02,17,13,11,8.40
2010,02,17,13,12,8.40
2010,02,17,13,13,8.50
2010,02,17,13,14,8.60
2010,02,17,13,15,8.60
2010,02,17,13,16,8.70
2010,02,17,13,17,8.70
2010,02,17,13,18,8.70
2010,02,17,13,19,8.70
2010,02,17,13,20,8.70
2010,02,17,13,21,8.70
2010,02,17,13,22,8.70
2010,02,17,13,23,8.70
2010,02,17,13,24,8.70
2010,02,17,13,25,8.70
2010,02,17,13,26,8.60
2010,02,17,13,27,8.60
2010,02,17,13,28,8.60
2010,02,17,13,29,8.60
2010,02,17,13,30,8.70
2010,02,17,13,31,8.70
2010,02,17,13,32,8.60
2010,02,17,13,33,8.60
2010,02,17,13,34,8.50
2010,02,17,13,35,8.50
2010,02,17,13,36,8.60
2010,02,17,13,37,8.60
2010,02,17,13,38,8.60
2010,02,17,13,39,8.70
2010,02,17,13,40,8.70
2010,02,17,13,41,8.70
2010,02,17,13,42,8.70
2010,02,17,13,43,8.70
2010,02,17,13,44,8.70
2010,02,17,13,45,8.70
2010,02,17,13,46,8.80
2010,02,17,13,47,8.80
2010,02,17,13,48,8.80
2010,02,17,13,49,8.80
2010,02,17,13,50,8.90
2010,02,17,13,51,9.00
2010,02,17,13,52,9.00
2010,02,17,13,53,9.10
2010,02,17,13,54,9.10
2010,02,17,13,55,9.10
2010,02,17,13,56,9.10
2010,02,17,13,57,9.20
2010,02,17,13,58,9.20
2010,02,17,13,59,9.20
2010,02,17,14,00,9.20
2010,02,17,14,01,9.20
2010,02,17,14,02,9.30
2010,02,17,14,03,9.30
2010,02,17,14,04,9.30
2010,02,17,14,05,9.30
2010,02,17,14,06,9.30
2010,02,17,14,07,9.30
2010,02,17,14,08,9.30
2010,02,17,14,09,9.30
2010,02,17,14,10,9.30
2010,02,17,14,11,9.30
2010,02,17,14,12,9.30
2010,02,17,14,13,9.30
2010,02,17,14,14,9.30
2010,02,17,14,15,9.30
2010,02,17,14,16,9.40
2010,02,17,14,17,9.40
2010,02,17,14,18,9.40
2010,02,17,14,19,9.40
2010,02,17,14,20,9.40
2010,02,17,14,21,9.40
2010,02,17,14,22,9.40
2010,02,17,14,23,9.40
2010,02,17,14,24,9.40
2010,02,17,14,25,9.40
2010,02,17,14,26,9.30
2010,02,17,14,27,9.30
2010,02,17,14,28,9.20
2010,02,17,14,29,9.10
2010,02,17,14,30,9.10
2010,02,17,14,31,9.10
2010,02,17,14,32,9.00
2010,02,17,14,33,9.00
2010,02,17,14,34,8.90
2010,02,17,14,35,8.90
2010,02,17,14,36,8.90
2010,02,17,14,37,8.90
2010,02,17,14,38,8.90
2010,02,17,14,39,8.80
2010,02,17,14,40,8.80
2010,02,17,14,41,8.90
2010,02,17,14,42,8.90
2010,02,17,14,43,8.90
2010,02,17,14,44,8.90
2010,02,17,14,45,8.90
2010,02,17,14,46,8.90
2010,02,17,14,47,8.80
2010,02,17,14,48,8.80
2010,02,17,14,49,8.90
2010,02,17,14,50,8.90
2010,02,17,14,51,9.00
2010,02,17,14,52,9.00
2010,02,17,14,53,9.00
2010,02,17,14,54,9.10
2010,02,17,14,55,9.10
2010,02,17,14,56,9.10
2010,02,17,14,57,9.20
2010,02,17,14,58,9.20
2010,02,17,14,59,9.20
2010,02,17,15,00,9.20
2010,02,17,15,01,9.20
2010,02,17,15,02,9.30
2010,02,17,15,03,9.30
2010,02,17,15,04,9.30
2010,02,17,15,05,9.30
2010,02,17,15,06,9.40
2010,02,17,15,07,9.40
2010,02,17,15,08,9.40
2010,02,17,15,09,9.40
2010,02,17,15,10,9.30
2010,02,17,15,11,9.30
2010,02,17,15,12,9.20
2010,02,17,15,13,9.20
2010,02,17,15,14,9.20
2010,02,17,15,15,9.20
2010,02,17,15,16,9.20
2010,02,17,15,17,9.10
2010,02,17,15,18,9.10
2010,02,17,15,19,9.10
2010,02,17,15,20,9.10
2010,02,17,15,21,9.10
2010,02,17,15,22,9.10
2010,02,17,15,23,9.10
2010,02,17,15,24,9.20
2010,02,17,15,25,9.20
2010,02,17,15,26,9.30
2010,02,17,15,27,9.30
2010,02,17,15,28,9.30
2010,02,17,15,29,9.30
2010,02,17,15,30,9.30
2010,02,17,15,31,9.40
2010,02,17,15,32,9.40
2010,02,17,15,33,9.40
2010,02,17,15,34,9.40
2010,02,17,15,35,9.40
2010,02,17,15,36,9.50
2010,02,17,15,37,9.50
2010,02,17,15,38,9.50
2010,02,17,15,39,9.40
2010,02,17,15,40,9.40
2010,02,17,15,41,9.30
2010,02,17,15,42,9.30
2010,02,17,15,43,9.30
2010,02,17,15,44,9.30
2010,02,17,15,45,9.30
2010,02,17,15,46,9.30
2010,02,17,15,47,9.20
2010,02,17,15,48,9.20
2010,02,17,15,49,9.20
2010,02,17,15,50,9.10
2010,02,17,15,51,9.00
2010,02,17,15,52,8.90
2010,02,17,15,53,8.90
2010,02,17,15,54,8.90
2010,02,17,15,55,8.90
2010,02,17,15,56,8.90
2010,02,17,15,57,8.90
2010,02,17,15,58,8.90
2010,02,17,15,59,8.90
2010,02,17,16,00,8.90
2010,02,17,16,01,8.90
2010,02,17,16,02,8.90
2010,02,17,16,03,8.90
2010,02,17,16,04,8.90
2010,02,17,16,05,8.90
2010,02,17,16,06,9.00
2010,02,17,16,07,9.00
2010,02,17,16,08,9.10
2010,02,17,16,09,9.10
2010,02,17,16,10,9.00
2010,02,17,16,11,8.90
2010,02,17,16,12,8.90
2010,02,17,16,13,8.90
2010,02,17,16,14,8.90
2010,02,17,16,15,8.80
2010,02,17,16,16,8.80
2010,02,17,16,17,8.80
2010,02,17,16,18,8.70
2010,02,17,16,19,8.70
2010,02,17,16,20,8.60
2010,02,17,16,21,8.60
2010,02,17,16,22,8.60
2010,02,17,16,23,8.50
2010,02,17,16,24,8.50
2010,02,17,16,25,8.40
2010,02,17,16,26,8.40
2010,02,17,16,27,8.30
2010,02,17,16,28,8.30
2010,02,17,16,29,8.20
2010,02,17,16,30,8.20
2010,02,17,16,31,8.10
2010,02,17,16,32,8.10
2010,02,17,16,33,8.10
2010,02,17,16,34,8.00
2010,02,17,16,35,8.00
2010,02,17,16,36,7.90
2010,02,17,16,37,7.90
2010,02,17,16,38,7.80
2010,02,17,16,39,7.80
2010,02,17,16,40,7.70
2010,02,17,16,41,7.70
2010,02,17,16,42,7.70
2010,02,17,16,43,7.70
2010,02,17,16,44,7.60
2010,02,17,16,45,7.60
2010,02,17,16,46,7.60
2010,02,17,16,47,7.50
2010,02,17,16,48,7.50
2010,02,17,16,49,7.40
2010,02,17,16,50,7.40
2010,02,17,16,51,7.30
2010,02,17,16,52,7.30
2010,02,17,16,53,7.20
2010,02,17,16,54,7.20
2010,02,17,16,55,7.20
2010,02,17,16,56,7.20
2010,02,17,16,57,7.20
2010,02,17,16,58,7.20
2010,02,17,16,59,7.20
2010,02,17,17,00,7.20
2010,02,17,17,01,7.20
2010,02,17,17,02,7.10
2010,02,17,17,03,7.10
2010,02,17,17,04,7.10
2010,02,17,17,05,7.10
2010,02,17,17,06,7.10
2010,02,17,17,07,7.00
2010,02,17,17,08,7.00
2010,02,17,17,09,7.00
2010,02,17,17,10,6.90
2010,02,17,17,11,6.90
2010,02,17,17,12,6.90
2010,02,17,17,13,6.80
2010,02,17,17,14,6.80
2010,02,17,17,15,6.80
2010,02,17,17,16,6.70
2010,02,17,17,17,6.70
2010,02,17,17,18,6.70
2010,02,17,17,19,6.70
2010,02,17,17,20,6.70
2010,02,17,17,21,6.70
2010,02,17,17,22,6.70
2010,02,17,17,23,6.70
2010,02,17,17,24,6.70
2010,02,17,17,25,6.70
2010,02,17,17,26,6.70
