Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,15,00,00,-0.10
2016,12,15,00,01,-0.10
2016,12,15,00,02,-0.10
2016,12,15,00,03,-0.10
2016,12,15,00,04,-0.10
2016,12,15,00,05,-0.10
2016,12,15,00,06,-0.10
2016,12,15,00,07,-0.10
2016,12,15,00,08,-0.20
2016,12,15,00,09,-0.20
2016,12,15,00,10,-0.20
2016,12,15,00,11,-0.20
2016,12,15,00,12,-0.20
2016,12,15,00,13,-0.20
2016,12,15,00,14,-0.20
2016,12,15,00,15,-0.20
2016,12,15,00,16,-0.20
2016,12,15,00,17,-0.20
2016,12,15,00,18,-0.20
2016,12,15,00,19,-0.20
2016,12,15,00,20,-0.20
2016,12,15,00,21,-0.20
2016,12,15,00,22,-0.20
2016,12,15,00,23,-0.20
2016,12,15,00,24,-0.20
2016,12,15,00,25,-0.20
2016,12,15,00,26,-0.20
2016,12,15,00,27,-0.20
2016,12,15,00,28,-0.20
2016,12,15,00,29,-0.30
2016,12,15,00,30,-0.30
2016,12,15,00,31,-0.30
2016,12,15,00,32,-0.30
2016,12,15,00,33,-0.30
2016,12,15,00,34,-0.30
2016,12,15,00,35,-0.30
2016,12,15,00,36,-0.30
2016,12,15,00,37,-0.30
2016,12,15,00,38,-0.30
2016,12,15,00,39,-0.30
2016,12,15,00,40,-0.30
2016,12,15,00,41,-0.30
2016,12,15,00,42,-0.30
2016,12,15,00,43,-0.30
2016,12,15,00,44,-0.30
2016,12,15,00,45,-0.30
2016,12,15,00,46,-0.30
2016,12,15,00,47,-0.30
2016,12,15,00,48,-0.30
2016,12,15,00,49,-0.30
2016,12,15,00,50,-0.30
2016,12,15,00,51,-0.30
2016,12,15,00,52,-0.30
2016,12,15,00,53,-0.30
2016,12,15,00,54,-0.40
2016,12,15,00,55,-0.40
2016,12,15,00,56,-0.40
2016,12,15,00,57,-0.40
2016,12,15,00,58,-0.40
2016,12,15,00,59,-0.40
2016,12,15,01,00,-0.40
2016,12,15,01,01,-0.40
2016,12,15,01,02,-0.40
2016,12,15,01,03,-0.40
2016,12,15,01,04,-0.40
2016,12,15,01,05,-0.40
2016,12,15,01,06,-0.40
2016,12,15,01,07,-0.40
2016,12,15,01,08,-0.50
2016,12,15,01,09,-0.50
2016,12,15,01,10,-0.50
2016,12,15,01,11,-0.50
2016,12,15,01,12,-0.50
2016,12,15,01,13,-0.60
2016,12,15,01,14,-0.60
2016,12,15,01,15,-0.60
2016,12,15,01,16,-0.60
2016,12,15,01,17,-0.60
2016,12,15,01,18,-0.60
2016,12,15,01,19,-0.60
2016,12,15,01,20,-0.60
2016,12,15,01,21,-0.60
2016,12,15,01,22,-0.60
2016,12,15,01,23,-0.60
2016,12,15,01,24,-0.60
2016,12,15,01,25,-0.60
2016,12,15,01,26,-0.60
2016,12,15,01,27,-0.60
2016,12,15,01,28,-0.60
2016,12,15,01,29,-0.60
2016,12,15,01,30,-0.60
2016,12,15,01,31,-0.60
2016,12,15,01,32,-0.70
2016,12,15,01,33,-0.60
2016,12,15,01,34,-0.60
2016,12,15,01,35,-0.60
2016,12,15,01,36,-0.60
2016,12,15,01,37,-0.60
2016,12,15,01,38,-0.60
2016,12,15,01,39,-0.60
2016,12,15,01,40,-0.60
2016,12,15,01,41,-0.60
2016,12,15,01,42,-0.70
2016,12,15,01,43,-0.60
2016,12,15,01,44,-0.60
2016,12,15,01,45,-0.70
2016,12,15,01,46,-0.70
2016,12,15,01,47,-0.70
2016,12,15,01,48,-0.70
2016,12,15,01,49,-0.70
2016,12,15,01,50,-0.70
2016,12,15,01,51,-0.70
2016,12,15,01,52,-0.70
2016,12,15,01,53,-0.70
2016,12,15,01,54,-0.70
2016,12,15,01,55,-0.70
2016,12,15,01,56,-0.70
2016,12,15,01,57,-0.70
2016,12,15,01,58,-0.70
2016,12,15,01,59,-0.70
2016,12,15,02,00,-0.70
2016,12,15,02,01,-0.70
2016,12,15,02,02,-0.70
2016,12,15,02,03,-0.70
2016,12,15,02,04,-0.70
2016,12,15,02,05,-0.70
2016,12,15,02,06,-0.70
2016,12,15,02,07,-0.70
2016,12,15,02,08,-0.70
2016,12,15,02,09,-0.70
2016,12,15,02,10,-0.80
2016,12,15,02,11,-0.80
2016,12,15,02,12,-0.80
2016,12,15,02,13,-0.80
2016,12,15,02,14,-0.80
2016,12,15,02,15,-0.80
2016,12,15,02,16,-0.80
2016,12,15,02,17,-0.80
2016,12,15,02,18,-0.80
2016,12,15,02,19,-0.80
2016,12,15,02,20,-0.80
2016,12,15,02,21,-0.80
2016,12,15,02,22,-0.80
2016,12,15,02,23,-0.80
2016,12,15,02,24,-0.80
2016,12,15,02,25,-0.80
2016,12,15,02,26,-0.80
2016,12,15,02,27,-0.80
2016,12,15,02,28,-0.80
2016,12,15,02,29,-0.80
2016,12,15,02,30,-0.80
2016,12,15,02,31,-0.80
2016,12,15,02,32,-0.80
2016,12,15,02,33,-0.80
2016,12,15,02,34,-0.80
2016,12,15,02,35,-0.80
2016,12,15,02,36,-0.80
2016,12,15,02,37,-0.80
2016,12,15,02,38,-0.80
2016,12,15,02,39,-0.80
2016,12,15,02,40,-0.80
2016,12,15,02,41,-0.80
2016,12,15,02,42,-0.80
2016,12,15,02,43,-0.80
2016,12,15,02,44,-0.90
2016,12,15,02,45,-0.90
2016,12,15,02,46,-0.90
2016,12,15,02,47,-0.90
2016,12,15,02,48,-0.90
2016,12,15,02,49,-0.90
2016,12,15,02,50,-0.90
2016,12,15,02,51,-0.90
2016,12,15,02,52,-0.90
2016,12,15,02,53,-0.90
2016,12,15,02,54,-0.90
2016,12,15,02,55,-0.90
2016,12,15,02,56,-1.00
2016,12,15,02,57,-1.00
2016,12,15,02,58,-1.00
2016,12,15,02,59,-1.00
2016,12,15,03,00,-1.00
2016,12,15,03,01,-1.10
2016,12,15,03,02,-1.10
2016,12,15,03,03,-1.10
2016,12,15,03,04,-1.10
2016,12,15,03,05,-1.10
2016,12,15,03,06,-1.10
2016,12,15,03,07,-1.20
2016,12,15,03,08,-1.20
2016,12,15,03,09,-1.20
2016,12,15,03,10,-1.20
2016,12,15,03,11,-1.20
2016,12,15,03,12,-1.20
2016,12,15,03,13,-1.20
2016,12,15,03,14,-1.20
2016,12,15,03,15,-1.20
2016,12,15,03,16,-1.20
2016,12,15,03,17,-1.20
2016,12,15,03,18,-1.20
2016,12,15,03,19,-1.20
2016,12,15,03,20,-1.20
2016,12,15,03,21,-1.30
2016,12,15,03,22,-1.30
2016,12,15,03,23,-1.30
2016,12,15,03,24,-1.30
2016,12,15,03,25,-1.30
2016,12,15,03,26,-1.30
2016,12,15,03,27,-1.30
2016,12,15,03,28,-1.30
2016,12,15,03,29,-1.30
2016,12,15,03,30,-1.30
2016,12,15,03,31,-1.30
2016,12,15,03,32,-1.30
2016,12,15,03,33,-1.30
2016,12,15,03,34,-1.30
2016,12,15,03,35,-1.30
2016,12,15,03,36,-1.30
2016,12,15,03,37,-1.30
2016,12,15,03,38,-1.30
2016,12,15,03,39,-1.30
2016,12,15,03,40,-1.30
2016,12,15,03,41,-1.30
2016,12,15,03,42,-1.30
2016,12,15,03,43,-1.40
2016,12,15,03,44,-1.40
2016,12,15,03,45,-1.40
2016,12,15,03,46,-1.40
2016,12,15,03,47,-1.40
2016,12,15,03,48,-1.40
2016,12,15,03,49,-1.40
2016,12,15,03,50,-1.40
2016,12,15,03,51,-1.40
2016,12,15,03,52,-1.40
2016,12,15,03,53,-1.50
2016,12,15,03,54,-1.50
2016,12,15,03,55,-1.50
2016,12,15,03,56,-1.50
2016,12,15,03,57,-1.60
2016,12,15,03,58,-1.60
2016,12,15,03,59,-1.60
2016,12,15,04,00,-1.60
2016,12,15,04,01,-1.60
2016,12,15,04,02,-1.60
2016,12,15,04,03,-1.60
2016,12,15,04,04,-1.60
2016,12,15,04,05,-1.60
2016,12,15,04,06,-1.60
2016,12,15,04,07,-1.60
2016,12,15,04,08,-1.60
2016,12,15,04,09,-1.60
2016,12,15,04,10,-1.60
2016,12,15,04,11,-1.60
2016,12,15,04,12,-1.60
2016,12,15,04,13,-1.60
2016,12,15,04,14,-1.60
2016,12,15,04,15,-1.70
2016,12,15,04,16,-1.70
2016,12,15,04,17,-1.70
2016,12,15,04,18,-1.70
2016,12,15,04,19,-1.70
2016,12,15,04,20,-1.70
2016,12,15,04,21,-1.70
2016,12,15,04,22,-1.70
2016,12,15,04,23,-1.70
2016,12,15,04,24,-1.70
2016,12,15,04,25,-1.70
2016,12,15,04,26,-1.70
2016,12,15,04,27,-1.80
2016,12,15,04,28,-1.80
2016,12,15,04,29,-1.80
2016,12,15,04,30,-1.80
2016,12,15,04,31,-1.80
2016,12,15,04,32,-1.80
2016,12,15,04,33,-1.80
2016,12,15,04,34,-1.90
2016,12,15,04,35,-1.90
2016,12,15,04,36,-1.90
2016,12,15,04,37,-1.90
2016,12,15,04,38,-1.90
2016,12,15,04,39,-1.90
2016,12,15,04,40,-1.90
2016,12,15,04,41,-1.90
2016,12,15,04,42,-1.90
2016,12,15,04,43,-1.90
2016,12,15,04,44,-1.90
2016,12,15,04,45,-1.90
2016,12,15,04,46,-1.90
2016,12,15,04,47,-1.90
2016,12,15,04,48,-1.90
2016,12,15,04,49,-1.90
2016,12,15,04,50,-1.90
2016,12,15,04,51,-1.90
2016,12,15,04,52,-1.90
2016,12,15,04,53,-1.90
2016,12,15,04,54,-1.90
2016,12,15,04,55,-1.90
2016,12,15,04,56,-1.90
2016,12,15,04,57,-1.90
2016,12,15,04,58,-1.90
2016,12,15,04,59,-2.00
2016,12,15,05,00,-2.00
2016,12,15,05,01,-2.00
2016,12,15,05,02,-2.00
2016,12,15,05,03,-2.00
2016,12,15,05,04,-2.10
2016,12,15,05,05,-2.10
2016,12,15,05,06,-2.10
2016,12,15,05,07,-2.00
2016,12,15,05,08,-2.00
2016,12,15,05,09,-2.00
2016,12,15,05,10,-2.00
2016,12,15,05,11,-2.00
2016,12,15,05,12,-2.00
2016,12,15,05,13,-2.10
2016,12,15,05,14,-2.10
2016,12,15,05,15,-2.10
2016,12,15,05,16,-2.10
2016,12,15,05,17,-2.10
2016,12,15,05,18,-2.00
2016,12,15,05,19,-2.00
2016,12,15,05,20,-2.00
2016,12,15,05,21,-2.00
2016,12,15,05,22,-2.00
2016,12,15,05,23,-1.90
2016,12,15,05,24,-1.90
2016,12,15,05,25,-1.90
2016,12,15,05,26,-1.90
2016,12,15,05,27,-1.90
2016,12,15,05,28,-1.90
2016,12,15,05,29,-1.90
2016,12,15,05,30,-1.90
2016,12,15,05,31,-1.90
2016,12,15,05,32,-1.90
2016,12,15,05,33,-1.90
2016,12,15,05,34,-1.90
2016,12,15,05,35,-1.90
2016,12,15,05,36,-1.90
2016,12,15,05,37,-1.90
2016,12,15,05,38,-1.90
2016,12,15,05,39,-1.90
2016,12,15,05,40,-1.90
2016,12,15,05,41,-1.90
2016,12,15,05,42,-1.90
2016,12,15,05,43,-1.90
2016,12,15,05,44,-1.90
2016,12,15,05,45,-1.90
2016,12,15,05,46,-1.90
2016,12,15,05,47,-1.90
2016,12,15,05,48,-1.90
2016,12,15,05,49,-1.90
2016,12,15,05,50,-1.90
2016,12,15,05,51,-1.90
2016,12,15,05,52,-1.90
2016,12,15,05,53,-1.90
2016,12,15,05,54,-1.80
2016,12,15,05,55,-1.80
2016,12,15,05,56,-1.90
2016,12,15,05,57,-1.90
2016,12,15,05,58,-1.90
2016,12,15,05,59,-1.90
2016,12,15,06,00,-1.90
2016,12,15,06,01,-1.90
2016,12,15,06,02,-1.90
2016,12,15,06,03,-1.90
2016,12,15,06,04,-1.90
2016,12,15,06,05,-1.90
2016,12,15,06,06,-1.90
2016,12,15,06,07,-1.90
2016,12,15,06,08,-1.90
2016,12,15,06,09,-1.90
2016,12,15,06,10,-1.90
2016,12,15,06,11,-1.90
2016,12,15,06,12,-1.90
2016,12,15,06,13,-1.90
2016,12,15,06,14,-1.90
2016,12,15,06,15,-1.90
2016,12,15,06,16,-1.90
2016,12,15,06,17,-2.00
2016,12,15,06,18,-2.00
2016,12,15,06,19,-2.00
2016,12,15,06,20,-2.00
2016,12,15,06,21,-2.00
2016,12,15,06,22,-2.00
2016,12,15,06,23,-2.10
2016,12,15,06,24,-2.10
2016,12,15,06,25,-2.10
2016,12,15,06,26,-2.10
2016,12,15,06,27,-2.10
2016,12,15,06,28,-2.10
2016,12,15,06,29,-2.10
2016,12,15,06,30,-2.10
2016,12,15,06,31,-2.10
2016,12,15,06,32,-2.10
2016,12,15,06,33,-2.20
2016,12,15,06,34,-2.20
2016,12,15,06,35,-2.20
2016,12,15,06,36,-2.20
2016,12,15,06,37,-2.20
2016,12,15,06,38,-2.30
2016,12,15,06,39,-2.30
2016,12,15,06,40,-2.30
2016,12,15,06,41,-2.30
2016,12,15,06,42,-2.30
2016,12,15,06,43,-2.30
2016,12,15,06,44,-2.30
2016,12,15,06,45,-2.40
2016,12,15,06,46,-2.40
2016,12,15,06,47,-2.40
2016,12,15,06,48,-2.40
2016,12,15,06,49,-2.50
2016,12,15,06,50,-2.50
2016,12,15,06,51,-2.50
2016,12,15,06,52,-2.60
2016,12,15,06,53,-2.60
2016,12,15,06,54,-2.60
2016,12,15,06,55,-2.60
2016,12,15,06,56,-2.60
2016,12,15,06,57,-2.60
2016,12,15,06,58,-2.70
2016,12,15,06,59,-2.70
2016,12,15,07,00,-2.70
2016,12,15,07,01,-2.70
2016,12,15,07,02,-2.70
2016,12,15,07,03,-2.70
2016,12,15,07,04,-2.70
2016,12,15,07,05,-2.80
2016,12,15,07,06,-2.80
2016,12,15,07,07,-2.80
2016,12,15,07,08,-2.80
2016,12,15,07,09,-2.80
2016,12,15,07,10,-2.80
2016,12,15,07,11,-2.80
2016,12,15,07,12,-2.90
2016,12,15,07,13,-2.90
2016,12,15,07,14,-2.90
2016,12,15,07,15,-2.90
2016,12,15,07,16,-2.80
2016,12,15,07,17,-2.80
2016,12,15,07,18,-2.80
2016,12,15,07,19,-2.90
2016,12,15,07,20,-2.90
2016,12,15,07,21,-2.90
2016,12,15,07,22,-2.90
2016,12,15,07,23,-2.90
2016,12,15,07,24,-2.90
2016,12,15,07,25,-2.90
2016,12,15,07,26,-2.90
2016,12,15,07,27,-2.90
2016,12,15,07,28,-2.90
2016,12,15,07,29,-2.90
2016,12,15,07,30,-2.90
2016,12,15,07,31,-2.90
2016,12,15,07,32,-2.90
2016,12,15,07,33,-2.90
2016,12,15,07,34,-2.90
2016,12,15,07,35,-2.90
2016,12,15,07,36,-2.90
2016,12,15,07,37,-2.90
2016,12,15,07,38,-2.90
2016,12,15,07,39,-2.80
2016,12,15,07,40,-2.80
2016,12,15,07,41,-2.80
2016,12,15,07,42,-2.80
2016,12,15,07,43,-2.80
2016,12,15,07,44,-2.80
2016,12,15,07,45,-2.70
2016,12,15,07,46,-2.70
2016,12,15,07,47,-2.70
2016,12,15,07,48,-2.70
2016,12,15,07,49,-2.70
2016,12,15,07,50,-2.70
2016,12,15,07,51,-2.70
2016,12,15,07,52,-2.70
2016,12,15,07,53,-2.70
2016,12,15,07,54,-2.70
2016,12,15,07,55,-2.70
2016,12,15,07,56,-2.70
2016,12,15,07,57,-2.70
2016,12,15,07,58,-2.70
2016,12,15,07,59,-2.60
2016,12,15,08,00,-2.60
2016,12,15,08,01,-2.60
2016,12,15,08,02,-2.60
2016,12,15,08,03,-2.60
2016,12,15,08,04,-2.70
2016,12,15,08,05,-2.60
2016,12,15,08,06,-2.70
2016,12,15,08,07,-2.70
2016,12,15,08,08,-2.70
2016,12,15,08,09,-2.60
2016,12,15,08,10,-2.60
2016,12,15,08,11,-2.60
2016,12,15,08,12,-2.60
2016,12,15,08,13,-2.60
2016,12,15,08,14,-2.60
2016,12,15,08,15,-2.60
2016,12,15,08,16,-2.60
2016,12,15,08,17,-2.50
2016,12,15,08,18,-2.50
2016,12,15,08,19,-2.50
2016,12,15,08,20,-2.50
2016,12,15,08,21,-2.50
2016,12,15,08,22,-2.50
2016,12,15,08,23,-2.50
2016,12,15,08,24,-2.50
2016,12,15,08,25,-2.40
2016,12,15,08,26,-2.40
2016,12,15,08,27,-2.40
2016,12,15,08,28,-2.30
2016,12,15,08,29,-2.30
2016,12,15,08,30,-2.30
2016,12,15,08,31,-2.30
2016,12,15,08,32,-2.30
2016,12,15,08,33,-2.30
2016,12,15,08,34,-2.20
2016,12,15,08,35,-2.20
2016,12,15,08,36,-2.20
2016,12,15,08,37,-2.20
2016,12,15,08,38,-2.20
2016,12,15,08,39,-2.20
2016,12,15,08,40,-2.20
2016,12,15,08,41,-2.20
2016,12,15,08,42,-2.20
2016,12,15,08,43,-2.20
2016,12,15,08,44,-2.20
2016,12,15,08,45,-2.20
2016,12,15,08,46,-2.20
2016,12,15,08,47,-2.20
2016,12,15,08,48,-2.20
2016,12,15,08,49,-2.20
2016,12,15,08,50,-2.20
2016,12,15,08,51,-2.20
2016,12,15,08,52,-2.20
2016,12,15,08,53,-2.20
2016,12,15,08,54,-2.20
2016,12,15,08,55,-2.20
2016,12,15,08,56,-2.20
2016,12,15,08,57,-2.20
2016,12,15,08,58,-2.20
2016,12,15,08,59,-2.10
2016,12,15,09,00,-2.10
2016,12,15,09,01,-2.10
2016,12,15,09,02,-2.10
2016,12,15,09,03,-2.10
2016,12,15,09,04,-2.00
2016,12,15,09,05,-2.00
2016,12,15,09,06,-2.00
2016,12,15,09,07,-2.00
2016,12,15,09,08,-2.00
2016,12,15,09,09,-1.90
2016,12,15,09,10,-1.90
2016,12,15,09,11,-1.90
2016,12,15,09,12,-1.90
2016,12,15,09,13,-1.80
2016,12,15,09,14,-1.80
2016,12,15,09,15,-1.80
2016,12,15,09,16,-1.80
2016,12,15,09,17,-1.80
2016,12,15,09,18,-1.70
2016,12,15,09,19,-1.70
2016,12,15,09,20,-1.70
2016,12,15,09,21,-1.70
2016,12,15,09,22,-1.70
2016,12,15,09,23,-1.70
2016,12,15,09,24,-1.70
2016,12,15,09,25,-1.60
2016,12,15,09,26,-1.60
2016,12,15,09,27,-1.60
2016,12,15,09,28,-1.60
2016,12,15,09,29,-1.50
2016,12,15,09,30,-1.50
2016,12,15,09,31,-1.50
2016,12,15,09,32,-1.50
2016,12,15,09,33,-1.40
2016,12,15,09,34,-1.40
2016,12,15,09,35,-1.40
2016,12,15,09,36,-1.40
2016,12,15,09,37,-1.40
2016,12,15,09,38,-1.40
2016,12,15,09,39,-1.40
2016,12,15,09,40,-1.40
2016,12,15,09,41,-1.40
2016,12,15,09,42,-1.40
2016,12,15,09,43,-1.40
2016,12,15,09,44,-1.40
2016,12,15,09,45,-1.40
2016,12,15,09,46,-1.40
2016,12,15,09,47,-1.30
2016,12,15,09,48,-1.30
2016,12,15,09,49,-1.30
2016,12,15,09,50,-1.30
2016,12,15,09,51,-1.20
2016,12,15,09,52,-1.20
2016,12,15,09,53,-1.20
2016,12,15,09,54,-1.10
2016,12,15,09,55,-1.10
2016,12,15,09,56,-1.00
2016,12,15,09,57,-1.00
2016,12,15,09,58,-0.90
2016,12,15,09,59,-0.90
2016,12,15,10,00,-0.80
2016,12,15,10,01,-0.80
2016,12,15,10,02,-0.70
2016,12,15,10,03,-0.70
2016,12,15,10,04,-0.60
2016,12,15,10,05,-0.60
2016,12,15,10,06,-0.50
2016,12,15,10,07,-0.50
2016,12,15,10,08,-0.40
2016,12,15,10,09,-0.40
2016,12,15,10,10,-0.30
2016,12,15,10,11,-0.30
2016,12,15,10,12,-0.30
2016,12,15,10,13,-0.20
2016,12,15,10,14,-0.20
2016,12,15,10,15,-0.20
2016,12,15,10,16,-0.10
2016,12,15,10,17,-0.10
2016,12,15,10,18,-0.10
2016,12,15,10,19,0.00
2016,12,15,10,20,0.00
2016,12,15,10,21,0.10
2016,12,15,10,22,0.10
2016,12,15,10,23,0.10
2016,12,15,10,24,0.10
2016,12,15,10,25,0.10
2016,12,15,10,26,0.20
2016,12,15,10,27,0.20
2016,12,15,10,28,0.20
2016,12,15,10,29,0.20
2016,12,15,10,30,0.30
2016,12,15,10,31,0.30
2016,12,15,10,32,0.30
2016,12,15,10,33,0.30
2016,12,15,10,34,0.30
2016,12,15,10,35,0.30
2016,12,15,10,36,0.30
2016,12,15,10,37,0.30
2016,12,15,10,38,0.30
2016,12,15,10,39,0.30
2016,12,15,10,40,0.30
2016,12,15,10,41,0.30
2016,12,15,10,42,0.30
2016,12,15,10,43,0.30
2016,12,15,10,44,0.30
2016,12,15,10,45,0.30
2016,12,15,10,46,0.30
2016,12,15,10,47,0.30
2016,12,15,10,48,0.30
2016,12,15,10,49,0.30
2016,12,15,10,50,0.30
2016,12,15,10,51,0.30
2016,12,15,10,52,0.30
2016,12,15,10,53,0.30
2016,12,15,10,54,0.30
2016,12,15,10,55,0.40
2016,12,15,10,56,0.40
2016,12,15,10,57,0.40
2016,12,15,10,58,0.40
2016,12,15,10,59,0.40
2016,12,15,11,00,0.40
2016,12,15,11,01,0.40
2016,12,15,11,02,0.40
2016,12,15,11,03,0.40
2016,12,15,11,04,0.50
2016,12,15,11,05,0.50
2016,12,15,11,06,0.50
2016,12,15,11,07,0.50
2016,12,15,11,08,0.50
2016,12,15,11,09,0.40
2016,12,15,11,10,0.40
2016,12,15,11,11,0.40
2016,12,15,11,12,0.40
2016,12,15,11,13,0.40
2016,12,15,11,14,0.50
2016,12,15,11,15,0.50
2016,12,15,11,16,0.50
2016,12,15,11,17,0.50
2016,12,15,11,18,0.50
2016,12,15,11,19,0.50
2016,12,15,11,20,0.50
2016,12,15,11,21,0.50
2016,12,15,11,22,0.50
2016,12,15,11,23,0.50
2016,12,15,11,24,0.60
2016,12,15,11,25,0.60
2016,12,15,11,26,0.60
2016,12,15,11,27,0.60
2016,12,15,11,28,0.70
2016,12,15,11,29,0.60
2016,12,15,11,30,0.60
2016,12,15,11,31,0.60
2016,12,15,11,32,0.60
2016,12,15,11,33,0.60
2016,12,15,11,34,0.70
2016,12,15,11,35,0.70
2016,12,15,11,36,0.70
2016,12,15,11,37,0.70
2016,12,15,11,38,0.80
2016,12,15,11,39,0.80
2016,12,15,11,40,0.80
2016,12,15,11,41,0.80
2016,12,15,11,42,0.80
2016,12,15,11,43,0.90
2016,12,15,11,44,0.90
2016,12,15,11,45,0.90
2016,12,15,11,46,0.90
2016,12,15,11,47,0.90
2016,12,15,11,48,0.90
2016,12,15,11,49,0.90
2016,12,15,11,50,0.90
2016,12,15,11,51,0.90
2016,12,15,11,52,0.90
2016,12,15,11,53,0.90
2016,12,15,11,54,0.80
2016,12,15,11,55,0.80
2016,12,15,11,56,0.80
2016,12,15,11,57,0.80
2016,12,15,11,58,0.80
2016,12,15,11,59,0.90
2016,12,15,12,00,0.90
2016,12,15,12,01,0.90
2016,12,15,12,02,0.90
2016,12,15,12,03,0.90
2016,12,15,12,04,0.90
2016,12,15,12,05,0.90
2016,12,15,12,06,0.90
2016,12,15,12,07,0.90
2016,12,15,12,08,0.80
2016,12,15,12,09,0.80
2016,12,15,12,10,0.80
2016,12,15,12,11,0.80
2016,12,15,12,12,0.90
2016,12,15,12,13,0.90
2016,12,15,12,14,0.90
2016,12,15,12,15,0.90
2016,12,15,12,16,0.90
2016,12,15,12,17,0.90
2016,12,15,12,18,0.90
2016,12,15,12,19,0.80
2016,12,15,12,20,0.80
2016,12,15,12,21,0.80
2016,12,15,12,22,0.80
2016,12,15,12,23,0.80
2016,12,15,12,24,0.80
2016,12,15,12,25,0.80
2016,12,15,12,26,0.80
2016,12,15,12,27,0.80
2016,12,15,12,28,0.80
2016,12,15,12,29,0.80
2016,12,15,12,30,0.70
2016,12,15,12,31,0.70
2016,12,15,12,32,0.70
2016,12,15,12,33,0.70
2016,12,15,12,34,0.70
2016,12,15,12,35,0.70
2016,12,15,12,36,0.80
2016,12,15,12,37,0.80
2016,12,15,12,38,0.80
2016,12,15,12,39,0.80
2016,12,15,12,40,0.80
2016,12,15,12,41,0.80
2016,12,15,12,42,0.90
2016,12,15,12,43,0.90
2016,12,15,12,44,0.90
2016,12,15,12,45,0.90
2016,12,15,12,46,1.00
2016,12,15,12,47,1.00
2016,12,15,12,48,1.10
2016,12,15,12,49,1.10
2016,12,15,12,50,1.10
2016,12,15,12,51,1.10
2016,12,15,12,52,1.10
2016,12,15,12,53,1.10
2016,12,15,12,54,1.10
2016,12,15,12,55,1.10
2016,12,15,12,56,1.10
2016,12,15,12,57,1.10
2016,12,15,12,58,1.10
2016,12,15,12,59,1.10
2016,12,15,13,00,1.10
2016,12,15,13,01,1.10
2016,12,15,13,02,1.10
2016,12,15,13,03,1.10
2016,12,15,13,04,1.10
2016,12,15,13,05,1.10
2016,12,15,13,06,1.10
2016,12,15,13,07,1.00
2016,12,15,13,08,1.10
2016,12,15,13,09,1.10
2016,12,15,13,10,1.10
2016,12,15,13,11,1.10
2016,12,15,13,12,1.10
2016,12,15,13,13,1.10
2016,12,15,13,14,1.10
2016,12,15,13,15,1.10
2016,12,15,13,16,1.10
2016,12,15,13,17,1.10
2016,12,15,13,18,1.10
2016,12,15,13,19,1.10
2016,12,15,13,20,1.10
2016,12,15,13,21,1.10
2016,12,15,13,22,1.10
2016,12,15,13,23,1.10
2016,12,15,13,24,1.10
2016,12,15,13,25,1.10
2016,12,15,13,26,1.10
2016,12,15,13,27,1.10
2016,12,15,13,28,1.10
2016,12,15,13,29,1.10
2016,12,15,13,30,1.20
2016,12,15,13,31,1.20
2016,12,15,13,32,1.20
2016,12,15,13,33,1.20
2016,12,15,13,34,1.20
2016,12,15,13,35,1.20
2016,12,15,13,36,1.20
2016,12,15,13,37,1.20
2016,12,15,13,38,1.20
2016,12,15,13,39,1.20
2016,12,15,13,40,1.20
2016,12,15,13,41,1.20
2016,12,15,13,42,1.20
2016,12,15,13,43,1.20
2016,12,15,13,44,1.20
2016,12,15,13,45,1.20
2016,12,15,13,46,1.20
2016,12,15,13,47,1.20
2016,12,15,13,48,1.20
2016,12,15,13,49,1.20
2016,12,15,13,50,1.20
2016,12,15,13,51,1.20
2016,12,15,13,52,1.10
2016,12,15,13,53,1.10
2016,12,15,13,54,1.10
2016,12,15,13,55,1.10
2016,12,15,13,56,1.10
2016,12,15,13,57,1.10
2016,12,15,13,58,1.10
2016,12,15,13,59,1.10
2016,12,15,14,00,1.10
2016,12,15,14,01,1.10
2016,12,15,14,02,1.10
2016,12,15,14,03,1.10
2016,12,15,14,04,1.10
2016,12,15,14,05,1.10
2016,12,15,14,06,1.10
2016,12,15,14,07,1.10
2016,12,15,14,08,1.10
2016,12,15,14,09,1.20
2016,12,15,14,10,1.20
2016,12,15,14,11,1.20
2016,12,15,14,12,1.20
2016,12,15,14,13,1.20
2016,12,15,14,14,1.10
2016,12,15,14,15,1.10
2016,12,15,14,16,1.10
2016,12,15,14,17,1.10
2016,12,15,14,18,1.10
2016,12,15,14,19,1.10
2016,12,15,14,20,1.10
2016,12,15,14,21,1.10
2016,12,15,14,22,1.10
2016,12,15,14,23,1.10
2016,12,15,14,24,1.10
2016,12,15,14,25,1.10
2016,12,15,14,26,1.10
2016,12,15,14,27,1.00
2016,12,15,14,28,1.00
2016,12,15,14,29,1.00
2016,12,15,14,30,0.90
2016,12,15,14,31,0.90
2016,12,15,14,32,0.90
2016,12,15,14,33,0.90
2016,12,15,14,34,0.90
2016,12,15,14,35,0.90
2016,12,15,14,36,0.90
2016,12,15,14,37,0.90
2016,12,15,14,38,0.90
2016,12,15,14,39,0.90
2016,12,15,14,40,0.90
2016,12,15,14,41,0.90
2016,12,15,14,42,0.90
2016,12,15,14,43,0.90
2016,12,15,14,44,0.90
2016,12,15,14,45,0.90
2016,12,15,14,46,0.80
2016,12,15,14,47,0.80
2016,12,15,14,48,0.80
2016,12,15,14,49,0.80
2016,12,15,14,50,0.80
2016,12,15,14,51,0.80
2016,12,15,14,52,0.90
2016,12,15,14,53,0.80
2016,12,15,14,54,0.90
2016,12,15,14,55,0.80
2016,12,15,14,56,0.80
2016,12,15,14,57,0.80
2016,12,15,14,58,0.80
2016,12,15,14,59,0.80
2016,12,15,15,00,0.80
2016,12,15,15,01,0.80
2016,12,15,15,02,0.80
2016,12,15,15,03,0.80
2016,12,15,15,04,0.80
2016,12,15,15,05,0.80
2016,12,15,15,06,0.80
2016,12,15,15,07,0.80
2016,12,15,15,08,0.80
2016,12,15,15,09,0.70
2016,12,15,15,10,0.70
2016,12,15,15,11,0.70
2016,12,15,15,12,0.70
2016,12,15,15,13,0.70
2016,12,15,15,14,0.70
2016,12,15,15,15,0.70
2016,12,15,15,16,0.70
2016,12,15,15,17,0.70
2016,12,15,15,18,0.70
2016,12,15,15,19,0.70
2016,12,15,15,20,0.70
2016,12,15,15,21,0.70
2016,12,15,15,22,0.60
2016,12,15,15,23,0.60
2016,12,15,15,24,0.60
2016,12,15,15,25,0.60
2016,12,15,15,26,0.60
2016,12,15,15,27,0.60
2016,12,15,15,28,0.60
2016,12,15,15,29,0.60
2016,12,15,15,30,0.60
2016,12,15,15,31,0.60
2016,12,15,15,32,0.50
2016,12,15,15,33,0.50
2016,12,15,15,34,0.50
2016,12,15,15,35,0.50
2016,12,15,15,36,0.50
2016,12,15,15,37,0.50
2016,12,15,15,38,0.40
2016,12,15,15,39,0.40
2016,12,15,15,40,0.40
2016,12,15,15,41,0.40
2016,12,15,15,42,0.40
2016,12,15,15,43,0.40
2016,12,15,15,44,0.40
2016,12,15,15,45,0.40
2016,12,15,15,46,0.40
2016,12,15,15,47,0.30
2016,12,15,15,48,0.30
2016,12,15,15,49,0.30
2016,12,15,15,50,0.30
2016,12,15,15,51,0.30
2016,12,15,15,52,0.30
2016,12,15,15,53,0.30
2016,12,15,15,54,0.30
2016,12,15,15,55,0.20
2016,12,15,15,56,0.20
2016,12,15,15,57,0.20
2016,12,15,15,58,0.20
2016,12,15,15,59,0.20
2016,12,15,16,00,0.20
2016,12,15,16,01,0.20
2016,12,15,16,02,0.20
2016,12,15,16,03,0.10
2016,12,15,16,04,0.10
2016,12,15,16,05,0.10
2016,12,15,16,06,0.10
2016,12,15,16,07,0.10
2016,12,15,16,08,0.10
2016,12,15,16,09,0.00
2016,12,15,16,10,0.00
2016,12,15,16,11,0.00
2016,12,15,16,12,-0.10
2016,12,15,16,13,-0.10
2016,12,15,16,14,-0.10
2016,12,15,16,15,-0.10
2016,12,15,16,16,-0.10
2016,12,15,16,17,-0.10
2016,12,15,16,18,-0.20
2016,12,15,16,19,-0.20
2016,12,15,16,20,-0.20
2016,12,15,16,21,-0.20
2016,12,15,16,22,-0.20
2016,12,15,16,23,-0.20
2016,12,15,16,24,-0.20
2016,12,15,16,25,-0.30
2016,12,15,16,26,-0.30
2016,12,15,16,27,-0.30
2016,12,15,16,28,-0.30
2016,12,15,16,29,-0.30
2016,12,15,16,30,-0.30
2016,12,15,16,31,-0.30
2016,12,15,16,32,-0.30
2016,12,15,16,33,-0.40
2016,12,15,16,34,-0.40
2016,12,15,16,35,-0.40
2016,12,15,16,36,-0.40
2016,12,15,16,37,-0.40
2016,12,15,16,38,-0.40
2016,12,15,16,39,-0.40
2016,12,15,16,40,-0.40
2016,12,15,16,41,-0.50
2016,12,15,16,42,-0.50
2016,12,15,16,43,-0.50
2016,12,15,16,44,-0.50
2016,12,15,16,45,-0.50
2016,12,15,16,46,-0.50
2016,12,15,16,47,-0.50
2016,12,15,16,48,-0.50
2016,12,15,16,49,-0.60
2016,12,15,16,50,-0.60
2016,12,15,16,51,-0.60
2016,12,15,16,52,-0.60
2016,12,15,16,53,-0.60
2016,12,15,16,54,-0.60
2016,12,15,16,55,-0.60
2016,12,15,16,56,-0.60
2016,12,15,16,57,-0.60
2016,12,15,16,58,-0.70
2016,12,15,16,59,-0.70
2016,12,15,17,00,-0.70
2016,12,15,17,01,-0.70
2016,12,15,17,02,-0.70
2016,12,15,17,03,-0.80
2016,12,15,17,04,-0.80
2016,12,15,17,05,-0.80
2016,12,15,17,06,-0.80
2016,12,15,17,07,-0.80
2016,12,15,17,08,-0.80
2016,12,15,17,09,-0.80
2016,12,15,17,10,-0.80
2016,12,15,17,11,-0.80
2016,12,15,17,12,-0.90
2016,12,15,17,13,-0.90
2016,12,15,17,14,-0.90
2016,12,15,17,15,-0.90
2016,12,15,17,16,-0.90
2016,12,15,17,17,-0.90
2016,12,15,17,18,-0.90
2016,12,15,17,19,-0.90
2016,12,15,17,20,-1.00
2016,12,15,17,21,-1.00
2016,12,15,17,22,-1.00
2016,12,15,17,23,-1.00
2016,12,15,17,24,-1.00
2016,12,15,17,25,-1.00
2016,12,15,17,26,-1.10
2016,12,15,17,27,-1.10
2016,12,15,17,28,-1.10
2016,12,15,17,29,-1.10
2016,12,15,17,30,-1.10
2016,12,15,17,31,-1.10
2016,12,15,17,32,-1.20
2016,12,15,17,33,-1.20
2016,12,15,17,34,-1.20