Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,11,00,00,12.40
2017,07,11,00,01,12.40
2017,07,11,00,02,12.40
2017,07,11,00,03,12.40
2017,07,11,00,04,12.30
2017,07,11,00,05,12.30
2017,07,11,00,06,12.30
2017,07,11,00,07,12.30
2017,07,11,00,08,12.30
2017,07,11,00,09,12.30
2017,07,11,00,10,12.30
2017,07,11,00,11,12.30
2017,07,11,00,12,12.20
2017,07,11,00,13,12.20
2017,07,11,00,14,12.20
2017,07,11,00,15,12.20
2017,07,11,00,16,12.20
2017,07,11,00,17,12.20
2017,07,11,00,18,12.20
2017,07,11,00,19,12.20
2017,07,11,00,20,12.10
2017,07,11,00,21,12.10
2017,07,11,00,22,12.10
2017,07,11,00,23,12.20
2017,07,11,00,24,12.20
2017,07,11,00,25,12.20
2017,07,11,00,26,12.20
2017,07,11,00,27,12.20
2017,07,11,00,28,12.20
2017,07,11,00,29,12.20
2017,07,11,00,30,12.10
2017,07,11,00,31,12.10
2017,07,11,00,32,12.10
2017,07,11,00,33,12.10
2017,07,11,00,34,12.10
2017,07,11,00,35,12.10
2017,07,11,00,36,12.00
2017,07,11,00,37,12.00
2017,07,11,00,38,12.00
2017,07,11,00,39,11.90
2017,07,11,00,40,11.90
2017,07,11,00,41,11.90
2017,07,11,00,42,11.90
2017,07,11,00,43,11.90
2017,07,11,00,44,11.80
2017,07,11,00,45,11.80
2017,07,11,00,46,11.80
2017,07,11,00,47,11.80
2017,07,11,00,48,11.80
2017,07,11,00,49,11.80
2017,07,11,00,50,11.70
2017,07,11,00,51,11.70
2017,07,11,00,52,11.70
2017,07,11,00,53,11.70
2017,07,11,00,54,11.70
2017,07,11,00,55,11.70
2017,07,11,00,56,11.70
2017,07,11,00,57,11.70
2017,07,11,00,58,11.70
2017,07,11,00,59,11.70
2017,07,11,01,00,11.70
2017,07,11,01,01,11.70
2017,07,11,01,02,11.70
2017,07,11,01,03,11.70
2017,07,11,01,04,11.70
2017,07,11,01,05,11.70
2017,07,11,01,06,11.70
2017,07,11,01,07,11.60
2017,07,11,01,08,11.60
2017,07,11,01,09,11.60
2017,07,11,01,10,11.60
2017,07,11,01,11,11.60
2017,07,11,01,12,11.60
2017,07,11,01,13,11.60
2017,07,11,01,14,11.50
2017,07,11,01,15,11.50
2017,07,11,01,16,11.50
2017,07,11,01,17,11.50
2017,07,11,01,18,11.50
2017,07,11,01,19,11.40
2017,07,11,01,20,11.40
2017,07,11,01,21,11.40
2017,07,11,01,22,11.40
2017,07,11,01,23,11.40
2017,07,11,01,24,11.40
2017,07,11,01,25,11.40
2017,07,11,01,26,11.40
2017,07,11,01,27,11.40
2017,07,11,01,28,11.40
2017,07,11,01,29,11.40
2017,07,11,01,30,11.40
2017,07,11,01,31,11.40
2017,07,11,01,32,11.30
2017,07,11,01,33,11.30
2017,07,11,01,34,11.30
2017,07,11,01,35,11.30
2017,07,11,01,36,11.30
2017,07,11,01,37,11.30
2017,07,11,01,38,11.30
2017,07,11,01,39,11.30
2017,07,11,01,40,11.30
2017,07,11,01,41,11.30
2017,07,11,01,42,11.30
2017,07,11,01,43,11.20
2017,07,11,01,44,11.20
2017,07,11,01,45,11.20
2017,07,11,01,46,11.20
2017,07,11,01,47,11.20
2017,07,11,01,48,11.20
2017,07,11,01,49,11.20
2017,07,11,01,50,11.20
2017,07,11,01,51,11.20
2017,07,11,01,52,11.20
2017,07,11,01,53,11.20
2017,07,11,01,54,11.20
2017,07,11,01,55,11.20
2017,07,11,01,56,11.20
2017,07,11,01,57,11.20
2017,07,11,01,58,11.20
2017,07,11,01,59,11.10
2017,07,11,02,00,11.10
2017,07,11,02,01,11.10
2017,07,11,02,02,11.10
2017,07,11,02,03,11.10
2017,07,11,02,04,11.10
2017,07,11,02,05,11.10
2017,07,11,02,06,11.00
2017,07,11,02,07,11.00
2017,07,11,02,08,11.00
2017,07,11,02,09,10.90
2017,07,11,02,10,10.90
2017,07,11,02,11,10.90
2017,07,11,02,12,10.90
2017,07,11,02,13,10.90
2017,07,11,02,14,10.90
2017,07,11,02,15,10.90
2017,07,11,02,16,10.80
2017,07,11,02,17,10.90
2017,07,11,02,18,10.90
2017,07,11,02,19,10.80
2017,07,11,02,20,10.80
2017,07,11,02,21,10.80
2017,07,11,02,22,10.80
2017,07,11,02,23,10.80
2017,07,11,02,24,10.80
2017,07,11,02,25,10.80
2017,07,11,02,26,10.80
2017,07,11,02,27,10.80
2017,07,11,02,28,10.80
2017,07,11,02,29,10.80
2017,07,11,02,30,10.80
2017,07,11,02,31,10.80
2017,07,11,02,32,10.80
2017,07,11,02,33,10.80
2017,07,11,02,34,10.80
2017,07,11,02,35,10.70
2017,07,11,02,36,10.80
2017,07,11,02,37,10.80
2017,07,11,02,38,10.80
2017,07,11,02,39,10.80
2017,07,11,02,40,10.70
2017,07,11,02,41,10.70
2017,07,11,02,42,10.70
2017,07,11,02,43,10.70
2017,07,11,02,44,10.70
2017,07,11,02,45,10.70
2017,07,11,02,46,10.60
2017,07,11,02,47,10.60
2017,07,11,02,48,10.60
2017,07,11,02,49,10.60
2017,07,11,02,50,10.60
2017,07,11,02,51,10.60
2017,07,11,02,52,10.50
2017,07,11,02,53,10.50
2017,07,11,02,54,10.50
2017,07,11,02,55,10.50
2017,07,11,02,56,10.40
2017,07,11,02,57,10.40
2017,07,11,02,58,10.40
2017,07,11,02,59,10.40
2017,07,11,03,00,10.40
2017,07,11,03,01,10.40
2017,07,11,03,02,10.40
2017,07,11,03,06,10.30
2017,07,11,03,07,10.30
2017,07,11,03,08,10.30
2017,07,11,03,09,10.30
2017,07,11,03,10,10.30
2017,07,11,03,11,10.30
2017,07,11,03,12,10.30
2017,07,11,03,13,10.30
2017,07,11,03,14,10.30
2017,07,11,03,15,10.30
2017,07,11,03,16,10.30
2017,07,11,03,17,10.30
2017,07,11,03,18,10.30
2017,07,11,03,19,10.30
2017,07,11,03,20,10.30
2017,07,11,03,21,10.40
2017,07,11,03,22,10.40
2017,07,11,03,23,10.40
2017,07,11,03,24,10.40
2017,07,11,03,25,10.40
2017,07,11,03,26,10.40
2017,07,11,03,27,10.40
2017,07,11,03,28,10.40
2017,07,11,03,29,10.40
2017,07,11,03,30,10.40
2017,07,11,03,31,10.40
2017,07,11,03,32,10.40
2017,07,11,03,33,10.40
2017,07,11,03,34,10.50
2017,07,11,03,35,10.50
2017,07,11,03,36,10.50
2017,07,11,03,37,10.50
2017,07,11,03,38,10.50
2017,07,11,03,39,10.50
2017,07,11,03,40,10.60
2017,07,11,03,41,10.50
2017,07,11,03,42,10.50
2017,07,11,03,43,10.50
2017,07,11,03,44,10.50
2017,07,11,03,45,10.50
2017,07,11,03,46,10.50
2017,07,11,03,47,10.50
2017,07,11,03,48,10.50
2017,07,11,03,49,10.50
2017,07,11,03,50,10.40
2017,07,11,03,51,10.50
2017,07,11,03,52,10.50
2017,07,11,03,53,10.50
2017,07,11,03,54,10.50
2017,07,11,03,55,10.50
2017,07,11,03,56,10.50
2017,07,11,03,57,10.50
2017,07,11,03,58,10.60
2017,07,11,03,59,10.60
2017,07,11,04,00,10.60
2017,07,11,04,01,10.60
2017,07,11,04,02,10.60
2017,07,11,04,03,10.60
2017,07,11,04,04,10.60
2017,07,11,04,05,10.60
2017,07,11,04,06,10.70
2017,07,11,04,07,10.70
2017,07,11,04,08,10.70
2017,07,11,04,09,10.80
2017,07,11,04,10,10.80
2017,07,11,04,11,10.80
2017,07,11,04,12,10.80
2017,07,11,04,13,10.90
2017,07,11,04,14,10.90
2017,07,11,04,15,10.90
2017,07,11,04,16,10.90
2017,07,11,04,17,10.90
2017,07,11,04,18,10.90
2017,07,11,04,19,10.90
2017,07,11,04,20,10.90
2017,07,11,04,21,10.90
2017,07,11,04,22,10.90
2017,07,11,04,23,10.90
2017,07,11,04,24,10.90
2017,07,11,04,25,10.90
2017,07,11,04,26,10.90
2017,07,11,04,27,10.90
2017,07,11,04,28,10.90
2017,07,11,04,29,10.90
2017,07,11,04,30,10.90
2017,07,11,04,31,10.90
2017,07,11,04,32,10.90
2017,07,11,04,33,10.90
2017,07,11,04,34,11.00
2017,07,11,04,35,11.00
2017,07,11,04,36,11.00
2017,07,11,04,37,11.00
2017,07,11,04,38,11.00
2017,07,11,04,39,11.00
2017,07,11,04,40,11.00
2017,07,11,04,41,11.00
2017,07,11,04,42,10.90
2017,07,11,04,43,11.00
2017,07,11,04,44,11.00
2017,07,11,04,45,11.00
2017,07,11,04,46,11.00
2017,07,11,04,47,11.00
2017,07,11,04,48,11.10
2017,07,11,04,49,11.10
2017,07,11,04,50,11.10
2017,07,11,04,51,11.10
2017,07,11,04,52,11.10
2017,07,11,04,53,11.10
2017,07,11,04,54,11.10
2017,07,11,04,55,11.10
2017,07,11,04,56,11.10
2017,07,11,04,57,11.10
2017,07,11,04,58,11.00
2017,07,11,04,59,11.00
2017,07,11,05,00,11.00
2017,07,11,05,01,10.90
2017,07,11,05,02,10.90
2017,07,11,05,03,10.90
2017,07,11,05,04,10.80
2017,07,11,05,05,10.80
2017,07,11,05,06,10.80
2017,07,11,05,07,10.70
2017,07,11,05,08,10.70
2017,07,11,05,09,10.70
2017,07,11,05,10,10.60
2017,07,11,05,11,10.60
2017,07,11,05,12,10.60
2017,07,11,05,13,10.60
2017,07,11,05,14,10.50
2017,07,11,05,15,10.50
2017,07,11,05,16,10.50
2017,07,11,05,17,10.50
2017,07,11,05,18,10.50
2017,07,11,05,19,10.40
2017,07,11,05,20,10.40
2017,07,11,05,21,10.40
2017,07,11,05,22,10.40
2017,07,11,05,23,10.40
2017,07,11,05,24,10.40
2017,07,11,05,25,10.40
2017,07,11,05,26,10.40
2017,07,11,05,27,10.40
2017,07,11,05,28,10.40
2017,07,11,05,29,10.40
2017,07,11,05,30,10.40
2017,07,11,05,31,10.40
2017,07,11,05,32,10.40
2017,07,11,05,33,10.40
2017,07,11,05,34,10.40
2017,07,11,05,35,10.40
2017,07,11,05,36,10.40
2017,07,11,05,37,10.50
2017,07,11,05,38,10.50
2017,07,11,05,39,10.50
2017,07,11,05,40,10.50
2017,07,11,05,41,10.50
2017,07,11,05,42,10.50
2017,07,11,05,43,10.40
2017,07,11,05,44,10.40
2017,07,11,05,45,10.40
2017,07,11,05,46,10.40
2017,07,11,05,47,10.40
2017,07,11,05,48,10.40
2017,07,11,05,49,10.40
2017,07,11,05,50,10.40
2017,07,11,05,51,10.40
2017,07,11,05,52,10.50
2017,07,11,05,53,10.50
2017,07,11,05,54,10.50
2017,07,11,05,55,10.50
2017,07,11,05,56,10.50
2017,07,11,05,57,10.50
2017,07,11,05,58,10.50
2017,07,11,05,59,10.50
2017,07,11,06,00,10.50
2017,07,11,06,01,10.50
2017,07,11,06,02,10.50
2017,07,11,06,03,10.50
2017,07,11,06,04,10.50
2017,07,11,06,05,10.50
2017,07,11,06,06,10.50
2017,07,11,06,07,10.50
2017,07,11,06,08,10.50
2017,07,11,06,09,10.50
2017,07,11,06,10,10.50
2017,07,11,06,11,10.50
2017,07,11,06,12,10.50
2017,07,11,06,13,10.50
2017,07,11,06,14,10.50
2017,07,11,06,15,10.50
2017,07,11,06,16,10.50
2017,07,11,06,17,10.50
2017,07,11,06,18,10.50
2017,07,11,06,19,10.50
2017,07,11,06,20,10.50
2017,07,11,06,21,10.50
2017,07,11,06,22,10.60
2017,07,11,06,23,10.60
2017,07,11,06,24,10.60
2017,07,11,06,25,10.60
2017,07,11,06,26,10.60
2017,07,11,06,27,10.60
2017,07,11,06,28,10.60
2017,07,11,06,29,10.70
2017,07,11,06,30,10.70
2017,07,11,06,31,10.70
2017,07,11,06,32,10.70
2017,07,11,06,33,10.70
2017,07,11,06,34,10.80
2017,07,11,06,35,10.80
2017,07,11,06,36,10.80
2017,07,11,06,37,10.80
2017,07,11,06,38,10.80
2017,07,11,06,39,10.80
2017,07,11,06,40,10.90
2017,07,11,06,41,10.90
2017,07,11,06,42,10.90
2017,07,11,06,43,10.90
2017,07,11,06,44,10.90
2017,07,11,06,45,11.00
2017,07,11,06,46,11.00
2017,07,11,06,47,11.00
2017,07,11,06,48,11.00
2017,07,11,06,49,11.00
2017,07,11,06,50,11.00
2017,07,11,06,51,11.10
2017,07,11,06,52,11.10
2017,07,11,06,53,11.10
2017,07,11,06,54,11.20
2017,07,11,06,55,11.20
2017,07,11,06,56,11.20
2017,07,11,06,57,11.30
2017,07,11,06,58,11.30
2017,07,11,06,59,11.30
2017,07,11,07,00,11.40
2017,07,11,07,01,11.40
2017,07,11,07,02,11.50
2017,07,11,07,03,11.60
2017,07,11,07,04,11.60
2017,07,11,07,05,11.70
2017,07,11,07,06,11.70
2017,07,11,07,07,11.80
2017,07,11,07,08,11.80
2017,07,11,07,09,11.90
2017,07,11,07,10,11.90
2017,07,11,07,11,12.00
2017,07,11,07,12,12.10
2017,07,11,07,13,12.20
2017,07,11,07,14,12.30
2017,07,11,07,15,12.30
2017,07,11,07,16,12.40
2017,07,11,07,17,12.50
2017,07,11,07,18,12.50
2017,07,11,07,19,12.60
2017,07,11,07,20,12.70
2017,07,11,07,21,12.70
2017,07,11,07,22,12.80
2017,07,11,07,23,12.80
2017,07,11,07,24,12.90
2017,07,11,07,25,13.00
2017,07,11,07,26,13.10
2017,07,11,07,27,13.20
2017,07,11,07,28,13.30
2017,07,11,07,29,13.40
2017,07,11,07,30,13.50
2017,07,11,07,31,13.60
2017,07,11,07,32,13.70
2017,07,11,07,33,13.80
2017,07,11,07,34,13.80
2017,07,11,07,35,13.90
2017,07,11,07,36,14.00
2017,07,11,07,37,14.10
2017,07,11,07,38,14.20
2017,07,11,07,39,14.20
2017,07,11,07,40,14.30
2017,07,11,07,41,14.30
2017,07,11,07,42,14.40
2017,07,11,07,43,14.40
2017,07,11,07,44,14.50
2017,07,11,07,45,14.50
2017,07,11,07,46,14.60
2017,07,11,07,47,14.70
2017,07,11,07,48,14.70
2017,07,11,07,49,14.80
2017,07,11,07,50,14.80
2017,07,11,07,51,14.90
2017,07,11,07,52,14.90
2017,07,11,07,53,15.00
2017,07,11,07,54,15.00
2017,07,11,07,55,15.10
2017,07,11,07,56,15.10
2017,07,11,07,57,15.20
2017,07,11,07,58,15.20
2017,07,11,07,59,15.30
2017,07,11,08,00,15.40
2017,07,11,08,01,15.40
2017,07,11,08,02,15.50
2017,07,11,08,03,15.50
2017,07,11,08,04,15.60
2017,07,11,08,05,15.60
2017,07,11,08,06,15.70
2017,07,11,08,07,15.70
2017,07,11,08,08,15.70
2017,07,11,08,09,15.80
2017,07,11,08,10,15.80
2017,07,11,08,11,15.90
2017,07,11,08,12,15.90
2017,07,11,08,13,16.00
2017,07,11,08,14,16.00
2017,07,11,08,15,16.10
2017,07,11,08,16,16.10
2017,07,11,08,17,16.20
2017,07,11,08,18,16.20
2017,07,11,08,19,16.20
2017,07,11,08,20,16.20
2017,07,11,08,21,16.20
2017,07,11,08,22,16.20
2017,07,11,08,23,16.20
2017,07,11,08,24,16.30
2017,07,11,08,25,16.30
2017,07,11,08,26,16.30
2017,07,11,08,27,16.40
2017,07,11,08,28,16.40
2017,07,11,08,29,16.40
2017,07,11,08,30,16.40
2017,07,11,08,31,16.40
2017,07,11,08,32,16.50
2017,07,11,08,33,16.60
2017,07,11,08,34,16.60
2017,07,11,08,35,16.70
2017,07,11,08,36,16.70
2017,07,11,08,37,16.70
2017,07,11,08,38,16.70
2017,07,11,08,39,16.70
2017,07,11,08,40,16.70
2017,07,11,08,41,16.80
2017,07,11,08,42,16.80
2017,07,11,08,43,16.80
2017,07,11,08,44,16.90
2017,07,11,08,45,16.90
2017,07,11,08,46,16.90
2017,07,11,08,47,16.90
2017,07,11,08,48,17.00
2017,07,11,08,49,17.00
2017,07,11,08,50,17.00
2017,07,11,08,51,16.90
2017,07,11,08,52,16.90
2017,07,11,08,53,17.00
2017,07,11,08,54,17.00
2017,07,11,08,55,17.10
2017,07,11,08,56,17.10
2017,07,11,08,57,17.20
2017,07,11,08,58,17.20
2017,07,11,08,59,17.30
2017,07,11,09,00,17.30
2017,07,11,09,01,17.40
2017,07,11,09,02,17.40
2017,07,11,09,03,17.50
2017,07,11,09,04,17.50
2017,07,11,09,05,17.60
2017,07,11,09,06,17.60
2017,07,11,09,07,17.70
2017,07,11,09,08,17.80
2017,07,11,09,09,17.90
2017,07,11,09,10,17.90
2017,07,11,09,11,18.00
2017,07,11,09,12,18.10
2017,07,11,09,13,18.20
2017,07,11,09,14,18.20
2017,07,11,09,15,18.20
2017,07,11,09,16,18.20
2017,07,11,09,17,18.20
2017,07,11,09,18,18.30
2017,07,11,09,19,18.30
2017,07,11,09,20,18.40
2017,07,11,09,21,18.50
2017,07,11,09,22,18.50
2017,07,11,09,23,18.60
2017,07,11,09,24,18.60
2017,07,11,09,25,18.70
2017,07,11,09,26,18.70
2017,07,11,09,27,18.70
2017,07,11,09,28,18.80
2017,07,11,09,29,18.70
2017,07,11,09,30,18.70
2017,07,11,09,31,18.70
2017,07,11,09,32,18.70
2017,07,11,09,33,18.80
2017,07,11,09,34,18.80
2017,07,11,09,35,18.80
2017,07,11,09,36,18.90
2017,07,11,09,37,18.90
2017,07,11,09,38,18.90
2017,07,11,09,39,18.90
2017,07,11,09,40,18.90
2017,07,11,09,41,18.90
2017,07,11,09,42,18.90
2017,07,11,09,43,18.90
2017,07,11,09,44,18.90
2017,07,11,09,45,18.90
2017,07,11,09,46,19.00
2017,07,11,09,47,19.00
2017,07,11,09,48,19.00
2017,07,11,09,49,19.10
2017,07,11,09,50,19.10
2017,07,11,09,51,19.20
2017,07,11,09,52,19.20
2017,07,11,09,53,19.20
2017,07,11,09,54,19.30
2017,07,11,09,55,19.20
2017,07,11,09,56,19.20
2017,07,11,09,57,19.10
2017,07,11,09,58,19.10
2017,07,11,09,59,19.10
2017,07,11,10,00,19.10
2017,07,11,10,01,19.20
2017,07,11,10,02,19.30
2017,07,11,10,03,19.40
2017,07,11,10,04,19.40
2017,07,11,10,05,19.50
2017,07,11,10,06,19.60
2017,07,11,10,07,19.70
2017,07,11,10,08,19.70
2017,07,11,10,09,19.80
2017,07,11,10,10,19.80
2017,07,11,10,11,19.90
2017,07,11,10,12,19.90
2017,07,11,10,13,19.90
2017,07,11,10,14,19.90
2017,07,11,10,15,19.80
2017,07,11,10,16,19.70
2017,07,11,10,17,19.60
2017,07,11,10,18,19.60
2017,07,11,10,19,19.60
2017,07,11,10,20,19.70
2017,07,11,10,21,19.70
2017,07,11,10,22,19.80
2017,07,11,10,23,19.80
2017,07,11,10,24,19.80
2017,07,11,10,25,19.80
2017,07,11,10,26,19.80
2017,07,11,10,27,19.80
2017,07,11,10,28,19.90
2017,07,11,10,29,19.90
2017,07,11,10,30,19.90
2017,07,11,10,31,19.90
2017,07,11,10,32,19.90
2017,07,11,10,33,19.90
2017,07,11,10,34,19.90
2017,07,11,10,35,20.00
2017,07,11,10,36,20.00
2017,07,11,10,37,19.90
2017,07,11,10,38,19.80
2017,07,11,10,39,19.70
2017,07,11,10,40,19.60
2017,07,11,10,41,19.70
2017,07,11,10,42,19.70
2017,07,11,10,43,19.70
2017,07,11,10,44,19.70
2017,07,11,10,45,19.80
2017,07,11,10,46,19.90
2017,07,11,10,47,20.00
2017,07,11,10,48,20.00
2017,07,11,10,49,20.00
2017,07,11,10,50,20.00
2017,07,11,10,51,20.00
2017,07,11,10,52,19.90
2017,07,11,10,53,19.80
2017,07,11,10,54,19.80
2017,07,11,10,55,19.80
2017,07,11,10,56,19.70
2017,07,11,10,57,19.60
2017,07,11,10,58,19.50
2017,07,11,10,59,19.40
2017,07,11,11,00,19.50
2017,07,11,11,01,19.60
2017,07,11,11,02,19.70
2017,07,11,11,03,19.80
2017,07,11,11,04,19.70
2017,07,11,11,05,19.70
2017,07,11,11,06,19.60
2017,07,11,11,07,19.60
2017,07,11,11,08,19.60
2017,07,11,11,09,19.50
2017,07,11,11,10,19.40
2017,07,11,11,11,19.30
2017,07,11,11,12,19.20
2017,07,11,11,13,19.30
2017,07,11,11,14,19.40
2017,07,11,11,15,19.50
2017,07,11,11,16,19.60
2017,07,11,11,17,19.70
2017,07,11,11,18,19.80
2017,07,11,11,19,19.80
2017,07,11,11,20,19.90
2017,07,11,11,21,20.00
2017,07,11,11,22,20.10
2017,07,11,11,23,20.20
2017,07,11,11,24,20.30
2017,07,11,11,25,20.30
2017,07,11,11,26,20.40
2017,07,11,11,27,20.40
2017,07,11,11,28,20.40
2017,07,11,11,29,20.40
2017,07,11,11,30,20.40
2017,07,11,11,31,20.30
2017,07,11,11,32,20.10
2017,07,11,11,33,19.90
2017,07,11,11,34,19.90
2017,07,11,11,35,20.00
2017,07,11,11,36,20.10
2017,07,11,11,37,20.30
2017,07,11,11,38,20.40
2017,07,11,11,39,20.40
2017,07,11,11,40,20.30
2017,07,11,11,41,20.40
2017,07,11,11,42,20.50
2017,07,11,11,43,20.60
2017,07,11,11,44,20.70
2017,07,11,11,45,20.70
2017,07,11,11,46,20.80
2017,07,11,11,47,20.80
2017,07,11,11,48,20.90
2017,07,11,11,49,20.90
2017,07,11,11,50,20.90
2017,07,11,11,51,20.90
2017,07,11,11,52,20.90
2017,07,11,11,53,20.90
2017,07,11,11,54,20.80
2017,07,11,11,55,20.90
2017,07,11,11,56,20.90
2017,07,11,11,57,20.90
2017,07,11,11,58,21.00
2017,07,11,11,59,21.20
2017,07,11,12,00,21.30
2017,07,11,12,01,21.40
2017,07,11,12,02,21.40
2017,07,11,12,03,21.30
2017,07,11,12,04,21.00
2017,07,11,12,05,20.70
2017,07,11,12,06,20.50
2017,07,11,12,07,20.40
2017,07,11,12,08,20.40
2017,07,11,12,09,20.40
2017,07,11,12,10,20.50
2017,07,11,12,11,20.60
2017,07,11,12,12,20.70
2017,07,11,12,13,20.80
2017,07,11,12,14,21.00
2017,07,11,12,15,21.10
2017,07,11,12,16,21.30
2017,07,11,12,17,21.30
2017,07,11,12,18,21.30
2017,07,11,12,19,21.30
2017,07,11,12,20,21.20
2017,07,11,12,21,21.20
2017,07,11,12,22,21.30
2017,07,11,12,23,21.30
2017,07,11,12,24,21.30
2017,07,11,12,25,21.20
2017,07,11,12,26,21.20
2017,07,11,12,27,21.10
2017,07,11,12,28,21.10
2017,07,11,12,29,21.10
2017,07,11,12,30,21.20
2017,07,11,12,31,21.30
2017,07,11,12,32,21.30
2017,07,11,12,33,21.30
2017,07,11,12,34,21.40
2017,07,11,12,35,21.40
2017,07,11,12,36,21.40
2017,07,11,12,37,21.40
2017,07,11,12,38,21.30
2017,07,11,12,39,21.20
2017,07,11,12,40,21.10
2017,07,11,12,41,21.10
2017,07,11,12,42,21.20
2017,07,11,12,43,21.30
2017,07,11,12,44,21.30
2017,07,11,12,45,21.30
2017,07,11,12,46,21.30
2017,07,11,12,47,21.30
2017,07,11,12,48,21.30
2017,07,11,12,49,21.30
2017,07,11,12,50,21.30
2017,07,11,12,51,21.30
2017,07,11,12,52,21.30
2017,07,11,12,53,21.30
2017,07,11,12,54,21.40
2017,07,11,12,55,21.50
2017,07,11,12,56,21.60
2017,07,11,12,57,21.70
2017,07,11,12,58,21.60
2017,07,11,12,59,21.50
2017,07,11,13,00,21.40
2017,07,11,13,01,21.40
2017,07,11,13,02,21.40
2017,07,11,13,03,21.50
2017,07,11,13,04,21.40
2017,07,11,13,05,21.30
2017,07,11,13,06,21.20
2017,07,11,13,07,21.20
2017,07,11,13,08,21.10
2017,07,11,13,09,21.10
2017,07,11,13,10,21.20
2017,07,11,13,11,21.30
2017,07,11,13,12,21.40
2017,07,11,13,13,21.40
2017,07,11,13,14,21.50
2017,07,11,13,15,21.50
2017,07,11,13,16,21.50
2017,07,11,13,17,21.50
2017,07,11,13,18,21.50
2017,07,11,13,19,21.50
2017,07,11,13,20,21.40
2017,07,11,13,21,21.40
2017,07,11,13,22,21.40
2017,07,11,13,23,21.50
2017,07,11,13,24,21.60
2017,07,11,13,25,21.60
2017,07,11,13,26,21.60
2017,07,11,13,27,21.60
2017,07,11,13,28,21.70
2017,07,11,13,29,21.80
2017,07,11,13,30,21.90
2017,07,11,13,31,21.90
2017,07,11,13,32,22.00
2017,07,11,13,33,22.10
2017,07,11,13,34,22.20
2017,07,11,13,35,22.20
2017,07,11,13,36,22.10
2017,07,11,13,37,22.10
2017,07,11,13,38,22.10
2017,07,11,13,39,22.20
2017,07,11,13,40,22.20
2017,07,11,13,41,22.30
2017,07,11,13,42,22.40
2017,07,11,13,43,22.50
2017,07,11,13,44,22.60
2017,07,11,13,45,22.50
2017,07,11,13,46,22.50
2017,07,11,13,47,22.40
2017,07,11,13,48,22.40
2017,07,11,13,49,22.40
2017,07,11,13,50,22.30
2017,07,11,13,51,22.30
2017,07,11,13,52,22.20
2017,07,11,13,53,22.10
2017,07,11,13,54,22.00
2017,07,11,13,55,21.90
2017,07,11,13,56,21.90
2017,07,11,13,57,22.00
2017,07,11,13,58,22.20
2017,07,11,13,59,22.30
2017,07,11,14,00,22.40
2017,07,11,14,01,22.60
2017,07,11,14,02,22.70
2017,07,11,14,03,22.80
2017,07,11,14,04,22.80
2017,07,11,14,05,22.70
2017,07,11,14,06,22.60
2017,07,11,14,07,22.50
2017,07,11,14,08,22.50
2017,07,11,14,09,22.60
2017,07,11,14,10,22.60
2017,07,11,14,11,22.60
2017,07,11,14,12,22.60
2017,07,11,14,13,22.60
2017,07,11,14,14,22.60
2017,07,11,14,15,22.60
2017,07,11,14,16,22.70
2017,07,11,14,17,22.80
2017,07,11,14,18,22.90
2017,07,11,14,19,22.90
2017,07,11,14,20,23.00
2017,07,11,14,21,23.20
2017,07,11,14,22,23.30
2017,07,11,14,23,23.30
2017,07,11,14,24,23.40
2017,07,11,14,25,23.40
2017,07,11,14,26,23.40
2017,07,11,14,27,23.40
2017,07,11,14,28,23.40
2017,07,11,14,29,23.40
2017,07,11,14,30,23.40
2017,07,11,14,31,23.30
2017,07,11,14,32,23.30
2017,07,11,14,33,23.30
2017,07,11,14,34,23.20
2017,07,11,14,35,23.10
2017,07,11,14,36,23.00
2017,07,11,14,37,22.90
2017,07,11,14,38,22.80
2017,07,11,14,39,22.70
2017,07,11,14,40,22.60
2017,07,11,14,41,22.50
2017,07,11,14,42,22.40
2017,07,11,14,43,22.30
2017,07,11,14,44,22.20
2017,07,11,14,45,22.20
2017,07,11,14,46,22.20
2017,07,11,14,47,22.20
2017,07,11,14,48,22.20
2017,07,11,14,49,22.20
2017,07,11,14,50,22.20
2017,07,11,14,51,22.30
2017,07,11,14,52,22.20
2017,07,11,14,53,22.30
2017,07,11,14,54,22.30
2017,07,11,14,55,22.30
2017,07,11,14,56,22.40
2017,07,11,14,57,22.50
2017,07,11,14,58,22.70
2017,07,11,14,59,22.80
2017,07,11,15,00,22.90
2017,07,11,15,01,22.90
2017,07,11,15,02,23.00
2017,07,11,15,03,23.00
2017,07,11,15,04,23.10
2017,07,11,15,05,23.10
2017,07,11,15,06,23.20
2017,07,11,15,07,23.20
2017,07,11,15,08,23.20
2017,07,11,15,09,23.20
2017,07,11,15,10,23.10
2017,07,11,15,11,23.10
2017,07,11,15,12,23.10
2017,07,11,15,13,23.20
2017,07,11,15,14,23.20
2017,07,11,15,15,23.20
2017,07,11,15,16,23.20
2017,07,11,15,17,23.20
2017,07,11,15,18,23.30
2017,07,11,15,19,23.40
2017,07,11,15,20,23.50
2017,07,11,15,21,23.50
2017,07,11,15,22,23.60
2017,07,11,15,23,23.60
2017,07,11,15,24,23.60
2017,07,11,15,25,23.50
2017,07,11,15,26,23.50
2017,07,11,15,27,23.50
2017,07,11,15,28,23.60
2017,07,11,15,29,23.40
2017,07,11,15,30,23.30
2017,07,11,15,31,23.30
2017,07,11,15,32,23.20
2017,07,11,15,33,23.20
2017,07,11,15,34,23.30
2017,07,11,15,35,23.40
2017,07,11,15,36,23.50
2017,07,11,15,37,23.50
2017,07,11,15,38,23.60
2017,07,11,15,39,23.60
2017,07,11,15,40,23.60
2017,07,11,15,41,23.60
2017,07,11,15,42,23.60
2017,07,11,15,43,23.60
2017,07,11,15,44,23.60
2017,07,11,15,45,23.60
2017,07,11,15,46,23.60
2017,07,11,15,47,23.70
2017,07,11,15,48,23.70
2017,07,11,15,49,23.70
2017,07,11,15,50,23.70
2017,07,11,15,51,23.80
2017,07,11,15,52,23.80
2017,07,11,15,53,23.80
2017,07,11,15,54,23.70
2017,07,11,15,55,23.70
2017,07,11,15,56,23.70
2017,07,11,15,57,23.70
2017,07,11,15,58,23.70
2017,07,11,15,59,23.70
2017,07,11,16,00,23.70
2017,07,11,16,01,23.70
2017,07,11,16,02,23.80
2017,07,11,16,03,23.80
2017,07,11,16,04,23.70
2017,07,11,16,05,23.50
2017,07,11,16,06,23.40
2017,07,11,16,07,23.40
2017,07,11,16,08,23.50
2017,07,11,16,09,23.50
2017,07,11,16,10,23.60
2017,07,11,16,11,23.70
2017,07,11,16,12,23.60
2017,07,11,16,13,23.60
2017,07,11,16,14,23.70
2017,07,11,16,15,23.80
2017,07,11,16,16,23.80
2017,07,11,16,17,23.90
2017,07,11,16,18,24.00
2017,07,11,16,19,24.00
2017,07,11,16,20,24.10
2017,07,11,16,21,24.20
2017,07,11,16,22,24.20
2017,07,11,16,23,24.20
2017,07,11,16,24,24.20
2017,07,11,16,25,24.20
2017,07,11,16,26,24.20
2017,07,11,16,27,24.20
2017,07,11,16,28,24.10
2017,07,11,16,29,24.10
2017,07,11,16,30,24.10
2017,07,11,16,31,24.10
2017,07,11,16,32,24.00
2017,07,11,16,33,24.00
2017,07,11,16,34,23.90
2017,07,11,16,35,23.80
2017,07,11,16,36,23.80
2017,07,11,16,37,23.80
2017,07,11,16,38,23.80
2017,07,11,16,39,23.80
2017,07,11,16,40,23.80
2017,07,11,16,41,23.80
2017,07,11,16,42,23.70
2017,07,11,16,43,23.70
2017,07,11,16,44,23.60
2017,07,11,16,45,23.50
2017,07,11,16,46,23.50
2017,07,11,16,47,23.50
2017,07,11,16,48,23.40
2017,07,11,16,49,23.40
2017,07,11,16,50,23.40
2017,07,11,16,51,23.40
2017,07,11,16,52,23.40
2017,07,11,16,53,23.40
2017,07,11,16,54,23.40
2017,07,11,16,55,23.50
2017,07,11,16,56,23.50
2017,07,11,16,57,23.60
2017,07,11,16,58,23.60
2017,07,11,16,59,23.70
2017,07,11,17,00,23.60
2017,07,11,17,01,23.60
2017,07,11,17,02,23.50
2017,07,11,17,03,23.40
2017,07,11,17,04,23.30
2017,07,11,17,05,23.20
2017,07,11,17,06,23.10
2017,07,11,17,07,23.10
2017,07,11,17,08,23.10
2017,07,11,17,09,23.00
2017,07,11,17,10,23.00
2017,07,11,17,11,23.00
2017,07,11,17,12,23.00
2017,07,11,17,13,23.00
2017,07,11,17,14,23.00
2017,07,11,17,15,23.10
2017,07,11,17,16,23.20
2017,07,11,17,17,23.30
2017,07,11,17,18,23.30
2017,07,11,17,19,23.30
2017,07,11,17,20,23.40
2017,07,11,17,21,23.40
2017,07,11,17,22,23.40