Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,17,00,00,9.00
2021,04,17,00,01,9.00
2021,04,17,00,02,8.90
2021,04,17,00,03,8.90
2021,04,17,00,04,8.90
2021,04,17,00,05,8.90
2021,04,17,00,06,8.90
2021,04,17,00,07,8.80
2021,04,17,00,08,8.80
2021,04,17,00,09,8.80
2021,04,17,00,10,8.80
2021,04,17,00,11,8.80
2021,04,17,00,12,8.80
2021,04,17,00,13,8.80
2021,04,17,00,14,8.80
2021,04,17,00,15,8.80
2021,04,17,00,16,8.70
2021,04,17,00,17,8.70
2021,04,17,00,18,8.70
2021,04,17,00,19,8.70
2021,04,17,00,20,8.70
2021,04,17,00,21,8.70
2021,04,17,00,22,8.70
2021,04,17,00,23,8.70
2021,04,17,00,24,8.70
2021,04,17,00,25,8.70
2021,04,17,00,26,8.70
2021,04,17,00,27,8.60
2021,04,17,00,28,8.60
2021,04,17,00,29,8.60
2021,04,17,00,30,8.60
2021,04,17,00,31,8.60
2021,04,17,00,32,8.60
2021,04,17,00,33,8.60
2021,04,17,00,34,8.60
2021,04,17,00,35,8.60
2021,04,17,00,36,8.60
2021,04,17,00,37,8.60
2021,04,17,00,38,8.50
2021,04,17,00,39,8.50
2021,04,17,00,40,8.50
2021,04,17,00,41,8.50
2021,04,17,00,42,8.50
2021,04,17,00,43,8.50
2021,04,17,00,44,8.50
2021,04,17,00,45,8.50
2021,04,17,00,46,8.40
2021,04,17,00,47,8.40
2021,04,17,00,48,8.40
2021,04,17,00,49,8.40
2021,04,17,00,50,8.40
2021,04,17,00,51,8.40
2021,04,17,00,52,8.30
2021,04,17,00,53,8.30
2021,04,17,00,54,8.30
2021,04,17,00,55,8.30
2021,04,17,00,56,8.30
2021,04,17,00,57,8.30
2021,04,17,00,58,8.30
2021,04,17,00,59,8.20
2021,04,17,01,00,8.20
2021,04,17,01,01,8.20
2021,04,17,01,02,8.20
2021,04,17,01,03,8.20
2021,04,17,01,04,8.20
2021,04,17,01,05,8.20
2021,04,17,01,06,8.10
2021,04,17,01,07,8.10
2021,04,17,01,08,8.10
2021,04,17,01,09,8.10
2021,04,17,01,10,8.10
2021,04,17,01,11,8.10
2021,04,17,01,12,8.10
2021,04,17,01,13,8.00
2021,04,17,01,14,8.00
2021,04,17,01,15,8.00
2021,04,17,01,16,7.90
2021,04,17,01,17,7.90
2021,04,17,01,18,7.90
2021,04,17,01,19,7.90
2021,04,17,01,20,7.80
2021,04,17,01,21,7.80
2021,04,17,01,22,7.80
2021,04,17,01,23,7.80
2021,04,17,01,24,7.70
2021,04,17,01,25,7.70
2021,04,17,01,26,7.70
2021,04,17,01,27,7.70
2021,04,17,01,28,7.70
2021,04,17,01,29,7.70
2021,04,17,01,30,7.70
2021,04,17,01,31,7.60
2021,04,17,01,32,7.60
2021,04,17,01,33,7.60
2021,04,17,01,34,7.60
2021,04,17,01,35,7.60
2021,04,17,01,36,7.60
2021,04,17,01,37,7.50
2021,04,17,01,38,7.60
2021,04,17,01,39,7.50
2021,04,17,01,40,7.50
2021,04,17,01,41,7.50
2021,04,17,01,42,7.50
2021,04,17,01,43,7.50
2021,04,17,01,44,7.50
2021,04,17,01,45,7.50
2021,04,17,01,46,7.50
2021,04,17,01,47,7.50
2021,04,17,01,48,7.50
2021,04,17,01,49,7.50
2021,04,17,01,50,7.50
2021,04,17,01,51,7.50
2021,04,17,01,52,7.50
2021,04,17,01,53,7.40
2021,04,17,01,54,7.40
2021,04,17,01,55,7.40
2021,04,17,01,56,7.40
2021,04,17,01,57,7.40
2021,04,17,01,58,7.40
2021,04,17,01,59,7.40
2021,04,17,02,00,7.40
2021,04,17,02,01,7.40
2021,04,17,02,02,7.40
2021,04,17,02,03,7.40
2021,04,17,02,04,7.40
2021,04,17,02,05,7.40
2021,04,17,02,06,7.40
2021,04,17,02,07,7.40
2021,04,17,02,08,7.40
2021,04,17,02,09,7.40
2021,04,17,02,10,7.40
2021,04,17,02,11,7.40
2021,04,17,02,12,7.40
2021,04,17,02,13,7.40
2021,04,17,02,14,7.40
2021,04,17,02,15,7.40
2021,04,17,02,16,7.40
2021,04,17,02,17,7.40
2021,04,17,02,18,7.40
2021,04,17,02,19,7.40
2021,04,17,02,20,7.40
2021,04,17,02,21,7.40
2021,04,17,02,22,7.30
2021,04,17,02,23,7.30
2021,04,17,02,24,7.30
2021,04,17,02,25,7.30
2021,04,17,02,26,7.30
2021,04,17,02,27,7.30
2021,04,17,02,28,7.30
2021,04,17,02,29,7.30
2021,04,17,02,30,7.30
2021,04,17,02,31,7.30
2021,04,17,02,32,7.30
2021,04,17,02,33,7.30
2021,04,17,02,34,7.30
2021,04,17,02,35,7.20
2021,04,17,02,36,7.20
2021,04,17,02,37,7.20
2021,04,17,02,38,7.20
2021,04,17,02,39,7.20
2021,04,17,02,40,7.20
2021,04,17,02,41,7.20
2021,04,17,02,42,7.20
2021,04,17,02,43,7.20
2021,04,17,02,44,7.20
2021,04,17,02,45,7.20
2021,04,17,02,46,7.20
2021,04,17,02,47,7.20
2021,04,17,02,48,7.20
2021,04,17,02,49,7.20
2021,04,17,02,50,7.20
2021,04,17,02,51,7.20
2021,04,17,02,52,7.20
2021,04,17,02,53,7.20
2021,04,17,02,54,7.20
2021,04,17,02,55,7.20
2021,04,17,02,56,7.20
2021,04,17,02,57,7.20
2021,04,17,02,58,7.20
2021,04,17,02,59,7.20
2021,04,17,03,00,7.20
2021,04,17,03,01,7.20
2021,04,17,03,02,7.10
2021,04,17,03,03,7.10
2021,04,17,03,04,7.10
2021,04,17,03,05,7.10
2021,04,17,03,06,7.10
2021,04,17,03,07,7.10
2021,04,17,03,08,7.00
2021,04,17,03,09,7.00
2021,04,17,03,10,7.00
2021,04,17,03,11,7.00
2021,04,17,03,12,6.90
2021,04,17,03,13,6.90
2021,04,17,03,14,6.90
2021,04,17,03,15,6.90
2021,04,17,03,16,6.90
2021,04,17,03,17,6.90
2021,04,17,03,18,6.90
2021,04,17,03,19,6.90
2021,04,17,03,20,6.90
2021,04,17,03,21,6.80
2021,04,17,03,22,6.80
2021,04,17,03,23,6.80
2021,04,17,03,24,6.80
2021,04,17,03,25,6.80
2021,04,17,03,26,6.80
2021,04,17,03,27,6.80
2021,04,17,03,28,6.80
2021,04,17,03,29,6.80
2021,04,17,03,30,6.80
2021,04,17,03,31,6.80
2021,04,17,03,32,6.80
2021,04,17,03,33,6.80
2021,04,17,03,34,6.80
2021,04,17,03,35,6.80
2021,04,17,03,36,6.80
2021,04,17,03,37,6.70
2021,04,17,03,38,6.70
2021,04,17,03,39,6.70
2021,04,17,03,40,6.70
2021,04,17,03,41,6.70
2021,04,17,03,42,6.70
2021,04,17,03,43,6.70
2021,04,17,03,44,6.70
2021,04,17,03,45,6.70
2021,04,17,03,46,6.70
2021,04,17,03,47,6.70
2021,04,17,03,48,6.60
2021,04,17,03,49,6.60
2021,04,17,03,50,6.60
2021,04,17,03,51,6.60
2021,04,17,03,52,6.60
2021,04,17,03,53,6.60
2021,04,17,03,54,6.60
2021,04,17,03,55,6.60
2021,04,17,03,56,6.60
2021,04,17,03,57,6.60
2021,04,17,03,58,6.60
2021,04,17,03,59,6.60
2021,04,17,04,00,6.60
2021,04,17,04,01,6.60
2021,04,17,04,02,6.60
2021,04,17,04,03,6.60
2021,04,17,04,04,6.60
2021,04,17,04,05,6.60
2021,04,17,04,06,6.60
2021,04,17,04,07,6.60
2021,04,17,04,08,6.60
2021,04,17,04,09,6.60
2021,04,17,04,10,6.60
2021,04,17,04,11,6.50
2021,04,17,04,12,6.50
2021,04,17,04,13,6.50
2021,04,17,04,14,6.50
2021,04,17,04,15,6.50
2021,04,17,04,16,6.50
2021,04,17,04,17,6.40
2021,04,17,04,18,6.40
2021,04,17,04,19,6.40
2021,04,17,04,20,6.40
2021,04,17,04,21,6.40
2021,04,17,04,22,6.40
2021,04,17,04,23,6.40
2021,04,17,04,24,6.40
2021,04,17,04,25,6.40
2021,04,17,04,26,6.40
2021,04,17,04,27,6.40
2021,04,17,04,28,6.40
2021,04,17,04,29,6.30
2021,04,17,04,30,6.30
2021,04,17,04,31,6.30
2021,04,17,04,32,6.30
2021,04,17,04,33,6.30
2021,04,17,04,34,6.30
2021,04,17,04,35,6.30
2021,04,17,04,36,6.30
2021,04,17,04,37,6.30
2021,04,17,04,38,6.30
2021,04,17,04,39,6.30
2021,04,17,04,40,6.30
2021,04,17,04,41,6.30
2021,04,17,04,42,6.30
2021,04,17,04,43,6.20
2021,04,17,04,44,6.20
2021,04,17,04,45,6.20
2021,04,17,04,46,6.20
2021,04,17,04,47,6.20
2021,04,17,04,48,6.20
2021,04,17,04,49,6.20
2021,04,17,04,50,6.20
2021,04,17,04,51,6.20
2021,04,17,04,52,6.20
2021,04,17,04,53,6.20
2021,04,17,04,54,6.10
2021,04,17,04,55,6.10
2021,04,17,04,56,6.10
2021,04,17,04,57,6.10
2021,04,17,04,58,6.10
2021,04,17,04,59,6.10
2021,04,17,05,00,6.10
2021,04,17,05,01,6.10
2021,04,17,05,02,6.00
2021,04,17,05,03,6.00
2021,04,17,05,04,6.00
2021,04,17,05,05,6.00
2021,04,17,05,06,6.00
2021,04,17,05,07,6.00
2021,04,17,05,08,6.00
2021,04,17,05,09,5.90
2021,04,17,05,10,5.90
2021,04,17,05,11,5.90
2021,04,17,05,12,5.90
2021,04,17,05,13,5.90
2021,04,17,05,14,5.90
2021,04,17,05,15,5.90
2021,04,17,05,16,5.90
2021,04,17,05,17,5.90
2021,04,17,05,18,5.90
2021,04,17,05,19,5.90
2021,04,17,05,20,5.90
2021,04,17,05,21,5.90
2021,04,17,05,22,5.90
2021,04,17,05,23,5.90
2021,04,17,05,24,5.90
2021,04,17,05,25,5.90
2021,04,17,05,26,5.90
2021,04,17,05,27,5.80
2021,04,17,05,28,5.80
2021,04,17,05,29,5.80
2021,04,17,05,30,5.80
2021,04,17,05,31,5.80
2021,04,17,05,32,5.80
2021,04,17,05,33,5.80
2021,04,17,05,34,5.80
2021,04,17,05,35,5.80
2021,04,17,05,36,5.80
2021,04,17,05,37,5.80
2021,04,17,05,38,5.80
2021,04,17,05,39,5.80
2021,04,17,05,40,5.80
2021,04,17,05,41,5.80
2021,04,17,05,42,5.80
2021,04,17,05,43,5.70
2021,04,17,05,44,5.70
2021,04,17,05,45,5.70
2021,04,17,05,46,5.70
2021,04,17,05,47,5.70
2021,04,17,05,48,5.70
2021,04,17,05,49,5.70
2021,04,17,05,50,5.70
2021,04,17,05,51,5.70
2021,04,17,05,52,5.70
2021,04,17,05,53,5.70
2021,04,17,05,54,5.70
2021,04,17,05,55,5.70
2021,04,17,05,56,5.60
2021,04,17,05,57,5.60
2021,04,17,05,58,5.60
2021,04,17,05,59,5.60
2021,04,17,06,00,5.60
2021,04,17,06,01,5.60
2021,04,17,06,02,5.60
2021,04,17,06,03,5.60
2021,04,17,06,04,5.60
2021,04,17,06,05,5.60
2021,04,17,06,06,5.60
2021,04,17,06,07,5.60
2021,04,17,06,08,5.60
2021,04,17,06,09,5.60
2021,04,17,06,10,5.60
2021,04,17,06,11,5.60
2021,04,17,06,12,5.60
2021,04,17,06,13,5.60
2021,04,17,06,14,5.60
2021,04,17,06,15,5.60
2021,04,17,06,16,5.60
2021,04,17,06,17,5.50
2021,04,17,06,18,5.60
2021,04,17,06,19,5.60
2021,04,17,06,20,5.50
2021,04,17,06,21,5.50
2021,04,17,06,22,5.50
2021,04,17,06,23,5.50
2021,04,17,06,24,5.50
2021,04,17,06,25,5.50
2021,04,17,06,26,5.50
2021,04,17,06,27,5.50
2021,04,17,06,28,5.50
2021,04,17,06,29,5.50
2021,04,17,06,30,5.50
2021,04,17,06,31,5.50
2021,04,17,06,32,5.50
2021,04,17,06,33,5.40
2021,04,17,06,34,5.40
2021,04,17,06,35,5.40
2021,04,17,06,36,5.40
2021,04,17,06,37,5.40
2021,04,17,06,38,5.40
2021,04,17,06,39,5.40
2021,04,17,06,40,5.40
2021,04,17,06,41,5.40
2021,04,17,06,42,5.40
2021,04,17,06,43,5.40
2021,04,17,06,44,5.40
2021,04,17,06,45,5.40
2021,04,17,06,46,5.40
2021,04,17,06,47,5.40
2021,04,17,06,48,5.40
2021,04,17,06,49,5.40
2021,04,17,06,50,5.40
2021,04,17,06,51,5.40
2021,04,17,06,52,5.40
2021,04,17,06,53,5.40
2021,04,17,06,54,5.40
2021,04,17,06,55,5.40
2021,04,17,06,56,5.40
2021,04,17,06,57,5.40
2021,04,17,06,58,5.40
2021,04,17,06,59,5.40
2021,04,17,07,00,5.40
2021,04,17,07,01,5.40
2021,04,17,07,02,5.30
2021,04,17,07,03,5.30
2021,04,17,07,04,5.30
2021,04,17,07,05,5.30
2021,04,17,07,06,5.30
2021,04,17,07,07,5.30
2021,04,17,07,08,5.30
2021,04,17,07,09,5.40
2021,04,17,07,10,5.40
2021,04,17,07,11,5.40
2021,04,17,07,12,5.40
2021,04,17,07,13,5.40
2021,04,17,07,14,5.40
2021,04,17,07,15,5.40
2021,04,17,07,16,5.40
2021,04,17,07,17,5.40
2021,04,17,07,18,5.40
2021,04,17,07,19,5.40
2021,04,17,07,20,5.40
2021,04,17,07,21,5.40
2021,04,17,07,22,5.40
2021,04,17,07,23,5.40
2021,04,17,07,24,5.40
2021,04,17,07,25,5.40
2021,04,17,07,26,5.40
2021,04,17,07,27,5.40
2021,04,17,07,28,5.40
2021,04,17,07,29,5.40
2021,04,17,07,30,5.40
2021,04,17,07,31,5.40
2021,04,17,07,32,5.40
2021,04,17,07,33,5.40
2021,04,17,07,34,5.40
2021,04,17,07,35,5.40
2021,04,17,07,36,5.50
2021,04,17,07,37,5.50
2021,04,17,07,38,5.50
2021,04,17,07,39,5.50
2021,04,17,07,40,5.50
2021,04,17,07,41,5.50
2021,04,17,07,42,5.50
2021,04,17,07,43,5.50
2021,04,17,07,44,5.50
2021,04,17,07,45,5.50
2021,04,17,07,46,5.50
2021,04,17,07,47,5.60
2021,04,17,07,48,5.60
2021,04,17,07,49,5.60
2021,04,17,07,50,5.60
2021,04,17,07,51,5.60
2021,04,17,07,52,5.60
2021,04,17,07,53,5.60
2021,04,17,07,54,5.60
2021,04,17,07,55,5.60
2021,04,17,07,56,5.60
2021,04,17,07,57,5.60
2021,04,17,07,58,5.70
2021,04,17,07,59,5.70
2021,04,17,08,00,5.70
2021,04,17,08,01,5.70
2021,04,17,08,02,5.70
2021,04,17,08,03,5.70
2021,04,17,08,04,5.70
2021,04,17,08,05,5.70
2021,04,17,08,06,5.70
2021,04,17,08,07,5.70
2021,04,17,08,08,5.80
2021,04,17,08,09,5.80
2021,04,17,08,10,5.80
2021,04,17,08,11,5.80
2021,04,17,08,12,5.80
2021,04,17,08,13,5.80
2021,04,17,08,14,5.80
2021,04,17,08,15,5.80
2021,04,17,08,16,5.90
2021,04,17,08,17,5.90
2021,04,17,08,18,5.90
2021,04,17,08,19,5.90
2021,04,17,08,20,5.90
2021,04,17,08,21,5.90
2021,04,17,08,22,5.90
2021,04,17,08,23,6.00
2021,04,17,08,24,6.00
2021,04,17,08,25,6.00
2021,04,17,08,26,6.00
2021,04,17,08,27,6.10
2021,04,17,08,28,6.10
2021,04,17,08,29,6.10
2021,04,17,08,30,6.10
2021,04,17,08,31,6.20
2021,04,17,08,32,6.20
2021,04,17,08,33,6.20
2021,04,17,08,34,6.20
2021,04,17,08,35,6.30
2021,04,17,08,36,6.30
2021,04,17,08,37,6.30
2021,04,17,08,38,6.30
2021,04,17,08,39,6.40
2021,04,17,08,40,6.40
2021,04,17,08,41,6.50
2021,04,17,08,42,6.50
2021,04,17,08,43,6.60
2021,04,17,08,44,6.60
2021,04,17,08,45,6.70
2021,04,17,08,46,6.70
2021,04,17,08,47,6.80
2021,04,17,08,48,6.80
2021,04,17,08,49,6.80
2021,04,17,08,50,6.90
2021,04,17,08,51,6.90
2021,04,17,08,52,7.00
2021,04,17,08,53,7.10
2021,04,17,08,54,7.10
2021,04,17,08,55,7.20
2021,04,17,08,56,7.20
2021,04,17,08,57,7.20
2021,04,17,08,58,7.30
2021,04,17,08,59,7.40
2021,04,17,09,00,7.50
2021,04,17,09,01,7.50
2021,04,17,09,02,7.60
2021,04,17,09,03,7.70
2021,04,17,09,04,7.70
2021,04,17,09,05,7.80
2021,04,17,09,06,7.90
2021,04,17,09,07,7.90
2021,04,17,09,08,8.00
2021,04,17,09,09,8.10
2021,04,17,09,10,8.10
2021,04,17,09,11,8.20
2021,04,17,09,12,8.30
2021,04,17,09,13,8.30
2021,04,17,09,14,8.40
2021,04,17,09,15,8.50
2021,04,17,09,16,8.60
2021,04,17,09,17,8.60
2021,04,17,09,18,8.70
2021,04,17,09,19,8.70
2021,04,17,09,20,8.80
2021,04,17,09,21,8.90
2021,04,17,09,22,9.00
2021,04,17,09,23,9.10
2021,04,17,09,24,9.20
2021,04,17,09,25,9.30
2021,04,17,09,26,9.30
2021,04,17,09,27,9.40
2021,04,17,09,28,9.50
2021,04,17,09,29,9.60
2021,04,17,09,30,9.60
2021,04,17,09,31,9.70
2021,04,17,09,32,9.70
2021,04,17,09,33,9.80
2021,04,17,09,34,9.80
2021,04,17,09,35,9.80
2021,04,17,09,36,9.90
2021,04,17,09,37,9.90
2021,04,17,09,38,10.00
2021,04,17,09,39,10.00
2021,04,17,09,40,10.10
2021,04,17,09,41,10.10
2021,04,17,09,42,10.10
2021,04,17,09,43,10.20
2021,04,17,09,44,10.20
2021,04,17,09,45,10.30
2021,04,17,09,46,10.30
2021,04,17,09,47,10.30
2021,04,17,09,48,10.40
2021,04,17,09,49,10.40
2021,04,17,09,50,10.50
2021,04,17,09,51,10.50
2021,04,17,09,52,10.60
2021,04,17,09,53,10.60
2021,04,17,09,54,10.70
2021,04,17,09,55,10.70
2021,04,17,09,56,10.80
2021,04,17,09,57,10.80
2021,04,17,09,58,10.80
2021,04,17,09,59,10.80
2021,04,17,10,00,10.90
2021,04,17,10,01,10.90
2021,04,17,10,02,11.00
2021,04,17,10,03,11.10
2021,04,17,10,04,11.20
2021,04,17,10,05,11.30
2021,04,17,10,06,11.30
2021,04,17,10,07,11.50
2021,04,17,10,08,11.60
2021,04,17,10,09,11.70
2021,04,17,10,10,11.80
2021,04,17,10,11,11.90
2021,04,17,10,12,12.00
2021,04,17,10,13,12.10
2021,04,17,10,14,12.20
2021,04,17,10,15,12.30
2021,04,17,10,16,12.40
2021,04,17,10,17,12.50
2021,04,17,10,18,12.70
2021,04,17,10,19,12.80
2021,04,17,10,20,12.80
2021,04,17,10,21,13.00
2021,04,17,10,22,13.10
2021,04,17,10,23,13.20
2021,04,17,10,24,13.30
2021,04,17,10,25,13.40
2021,04,17,10,26,13.50
2021,04,17,10,27,13.60
2021,04,17,10,28,13.70
2021,04,17,10,29,13.80
2021,04,17,10,30,13.80
2021,04,17,10,31,13.90
2021,04,17,10,32,14.00
2021,04,17,10,33,14.10
2021,04,17,10,34,14.20
2021,04,17,10,35,14.30
2021,04,17,10,36,14.30
2021,04,17,10,37,14.40
2021,04,17,10,38,14.50
2021,04,17,10,39,14.60
2021,04,17,10,40,14.60
2021,04,17,10,41,14.70
2021,04,17,10,42,14.80
2021,04,17,10,43,14.80
2021,04,17,10,44,14.90
2021,04,17,10,45,15.00
2021,04,17,10,46,15.00
2021,04,17,10,47,15.00
2021,04,17,10,48,15.00
2021,04,17,10,49,15.00
2021,04,17,10,50,15.00
2021,04,17,10,51,15.10
2021,04,17,10,52,15.20
2021,04,17,10,53,15.30
2021,04,17,10,54,15.40
2021,04,17,10,55,15.40
2021,04,17,10,56,15.50
2021,04,17,10,57,15.60
2021,04,17,10,58,15.60
2021,04,17,10,59,15.70
2021,04,17,11,00,15.70
2021,04,17,11,01,15.80
2021,04,17,11,02,15.80
2021,04,17,11,03,15.90
2021,04,17,11,04,16.00
2021,04,17,11,05,16.00
2021,04,17,11,06,16.10
2021,04,17,11,07,16.20
2021,04,17,11,08,16.20
2021,04,17,11,09,16.30
2021,04,17,11,10,16.40
2021,04,17,11,11,16.40
2021,04,17,11,12,16.50
2021,04,17,11,13,16.50
2021,04,17,11,14,16.60
2021,04,17,11,15,16.60
2021,04,17,11,16,16.70
2021,04,17,11,17,16.70
2021,04,17,11,18,16.80
2021,04,17,11,19,16.80
2021,04,17,11,20,16.90
2021,04,17,11,21,16.90
2021,04,17,11,22,16.90
2021,04,17,11,23,16.90
2021,04,17,11,24,17.00
2021,04,17,11,25,17.00
2021,04,17,11,26,17.10
2021,04,17,11,27,17.10
2021,04,17,11,28,17.20
2021,04,17,11,29,17.20
2021,04,17,11,30,17.30
2021,04,17,11,31,17.30
2021,04,17,11,32,17.40
2021,04,17,11,33,17.40
2021,04,17,11,34,17.40
2021,04,17,11,35,17.50
2021,04,17,11,36,17.50
2021,04,17,11,37,17.50
2021,04,17,11,38,17.50
2021,04,17,11,39,17.50
2021,04,17,11,40,17.50
2021,04,17,11,41,17.50
2021,04,17,11,42,17.50
2021,04,17,11,43,17.60
2021,04,17,11,44,17.60
2021,04,17,11,45,17.60
2021,04,17,11,46,17.70
2021,04,17,11,47,17.70
2021,04,17,11,48,17.80
2021,04,17,11,49,17.80
2021,04,17,11,50,17.90
2021,04,17,11,51,17.90
2021,04,17,11,52,18.00
2021,04,17,11,53,18.00
2021,04,17,11,54,18.10
2021,04,17,11,55,18.10
2021,04,17,11,56,18.20
2021,04,17,11,57,18.20
2021,04,17,11,58,18.20
2021,04,17,11,59,18.20
2021,04,17,12,00,18.20
2021,04,17,12,01,18.30
2021,04,17,12,02,18.30
2021,04,17,12,03,18.30
2021,04,17,12,04,18.30
2021,04,17,12,05,18.40
2021,04,17,12,06,18.40
2021,04,17,12,07,18.40
2021,04,17,12,08,18.40
2021,04,17,12,09,18.50
2021,04,17,12,10,18.50
2021,04,17,12,11,18.60
2021,04,17,12,12,18.60
2021,04,17,12,13,18.70
2021,04,17,12,14,18.80
2021,04,17,12,15,18.80
2021,04,17,12,16,18.90
2021,04,17,12,17,18.90
2021,04,17,12,18,19.00
2021,04,17,12,19,19.10
2021,04,17,12,20,19.20
2021,04,17,12,21,19.20
2021,04,17,12,22,19.30
2021,04,17,12,23,19.30
2021,04,17,12,24,19.40
2021,04,17,12,25,19.50
2021,04,17,12,26,19.50
2021,04,17,12,27,19.60
2021,04,17,12,28,19.70
2021,04,17,12,29,19.70
2021,04,17,12,30,19.70
2021,04,17,12,31,19.70
2021,04,17,12,32,19.80
2021,04,17,12,33,19.80
2021,04,17,12,34,19.80
2021,04,17,12,35,19.80
2021,04,17,12,36,19.80
2021,04,17,12,37,19.80
2021,04,17,12,38,19.80
2021,04,17,12,39,19.80
2021,04,17,12,40,19.80
2021,04,17,12,41,19.80
2021,04,17,12,42,19.80
2021,04,17,12,43,19.90
2021,04,17,12,44,19.90
2021,04,17,12,45,19.90
2021,04,17,12,46,19.90
2021,04,17,12,47,19.90
2021,04,17,12,48,19.80
2021,04,17,12,49,19.80
2021,04,17,12,50,19.80
2021,04,17,12,51,19.80
2021,04,17,12,52,19.80
2021,04,17,12,53,19.90
2021,04,17,12,54,19.90
2021,04,17,12,55,19.90
2021,04,17,12,56,19.90
2021,04,17,12,57,20.00
2021,04,17,12,58,20.00
2021,04,17,12,59,20.10
2021,04,17,13,00,20.10
2021,04,17,13,01,20.20
2021,04,17,13,02,20.20
2021,04,17,13,03,20.20
2021,04,17,13,04,20.20
2021,04,17,13,05,20.20
2021,04,17,13,06,20.20
2021,04,17,13,07,20.30
2021,04,17,13,08,20.30
2021,04,17,13,09,20.30
2021,04,17,13,10,20.40
2021,04,17,13,11,20.30
2021,04,17,13,12,20.30
2021,04,17,13,13,20.30
2021,04,17,13,14,20.30
2021,04,17,13,15,20.20
2021,04,17,13,16,20.20
2021,04,17,13,17,20.20
2021,04,17,13,18,20.30
2021,04,17,13,19,20.40
2021,04,17,13,20,20.40
2021,04,17,13,21,20.40
2021,04,17,13,22,20.40
2021,04,17,13,23,20.40
2021,04,17,13,24,20.30
2021,04,17,13,25,20.30
2021,04,17,13,26,20.30
2021,04,17,13,27,20.30
2021,04,17,13,28,20.30
2021,04,17,13,29,20.30
2021,04,17,13,30,20.30
2021,04,17,13,31,20.40
2021,04,17,13,32,20.40
2021,04,17,13,33,20.40
2021,04,17,13,34,20.50
2021,04,17,13,35,20.50
2021,04,17,13,36,20.60
2021,04,17,13,37,20.60
2021,04,17,13,38,20.70
2021,04,17,13,39,20.70
2021,04,17,13,40,20.80
2021,04,17,13,41,20.90
2021,04,17,13,42,21.00
2021,04,17,13,43,21.10
2021,04,17,13,44,21.10
2021,04,17,13,45,21.20
2021,04,17,13,46,21.30
2021,04,17,13,47,21.30
2021,04,17,13,48,21.40
2021,04,17,13,49,21.40
2021,04,17,13,50,21.40
2021,04,17,13,51,21.50
2021,04,17,13,52,21.50
2021,04,17,13,53,21.50
2021,04,17,13,54,21.50
2021,04,17,13,55,21.50
2021,04,17,13,56,21.50
2021,04,17,13,57,21.60
2021,04,17,13,58,21.60
2021,04,17,13,59,21.60
2021,04,17,14,00,21.60
2021,04,17,14,01,21.60
2021,04,17,14,02,21.70
2021,04,17,14,03,21.70
2021,04,17,14,04,21.70
2021,04,17,14,05,21.80
2021,04,17,14,06,21.80
2021,04,17,14,07,21.80
2021,04,17,14,08,21.90
2021,04,17,14,09,21.90
2021,04,17,14,10,21.90
2021,04,17,14,11,21.90
2021,04,17,14,12,22.00
2021,04,17,14,13,22.00
2021,04,17,14,14,22.00
2021,04,17,14,15,22.00
2021,04,17,14,16,22.00
2021,04,17,14,17,21.90
2021,04,17,14,18,21.90
2021,04,17,14,19,22.00
2021,04,17,14,20,22.00
2021,04,17,14,21,22.00
2021,04,17,14,22,22.10
2021,04,17,14,23,22.10
2021,04,17,14,24,22.10
2021,04,17,14,25,22.10
2021,04,17,14,26,22.10
2021,04,17,14,27,22.10
2021,04,17,14,28,22.10
2021,04,17,14,29,22.10
2021,04,17,14,30,22.10
2021,04,17,14,31,22.10
2021,04,17,14,32,22.20
2021,04,17,14,33,22.20
2021,04,17,14,34,22.20
2021,04,17,14,35,22.20
2021,04,17,14,36,22.30
2021,04,17,14,37,22.30
2021,04,17,14,38,22.30
2021,04,17,14,39,22.30
2021,04,17,14,40,22.40
2021,04,17,14,41,22.40
2021,04,17,14,42,22.40
2021,04,17,14,43,22.40
2021,04,17,14,44,22.40
2021,04,17,14,45,22.50
2021,04,17,14,46,22.50
2021,04,17,14,47,22.60
2021,04,17,14,48,22.60
2021,04,17,14,49,22.70
2021,04,17,14,50,22.80
2021,04,17,14,51,22.80
2021,04,17,14,52,22.90
2021,04,17,14,53,23.00
2021,04,17,14,54,23.10
2021,04,17,14,55,23.10
2021,04,17,14,56,23.20
2021,04,17,14,57,23.20
2021,04,17,14,58,23.20
2021,04,17,14,59,23.20
2021,04,17,15,00,23.20
2021,04,17,15,01,23.20
2021,04,17,15,02,23.20
2021,04,17,15,03,23.20
2021,04,17,15,04,23.30
2021,04,17,15,05,23.30
2021,04,17,15,06,23.40
2021,04,17,15,07,23.50
2021,04,17,15,08,23.50
2021,04,17,15,09,23.60
2021,04,17,15,10,23.70
2021,04,17,15,11,23.80
2021,04,17,15,12,23.80
2021,04,17,15,13,23.80
2021,04,17,15,14,23.90
2021,04,17,15,15,23.90
2021,04,17,15,16,23.90
2021,04,17,15,17,23.90
2021,04,17,15,18,23.90
2021,04,17,15,19,23.90
2021,04,17,15,20,23.90
2021,04,17,15,21,23.90
2021,04,17,15,22,23.90
2021,04,17,15,23,23.90
2021,04,17,15,24,23.90
2021,04,17,15,25,23.80
2021,04,17,15,26,23.80
2021,04,17,15,27,23.80
2021,04,17,15,28,23.80
2021,04,17,15,29,23.90
2021,04,17,15,30,23.90
2021,04,17,15,31,23.90
2021,04,17,15,32,24.00
2021,04,17,15,33,24.10
2021,04,17,15,34,24.20
2021,04,17,15,35,24.30
2021,04,17,15,36,24.40
2021,04,17,15,37,24.50
2021,04,17,15,38,24.60
2021,04,17,15,39,24.60
2021,04,17,15,40,24.70
2021,04,17,15,41,24.70
2021,04,17,15,42,24.70
2021,04,17,15,43,24.80
2021,04,17,15,44,24.80
2021,04,17,15,45,24.80
2021,04,17,15,46,24.90
2021,04,17,15,47,24.90
2021,04,17,15,48,24.80
2021,04,17,15,49,24.80
2021,04,17,15,50,24.80
2021,04,17,15,51,24.80
2021,04,17,15,52,24.80
2021,04,17,15,53,24.90
2021,04,17,15,54,24.90
2021,04,17,15,55,24.90
2021,04,17,15,56,25.00
2021,04,17,15,57,25.00
2021,04,17,15,58,25.10
2021,04,17,15,59,25.20
2021,04,17,16,00,25.30
2021,04,17,16,01,25.30
2021,04,17,16,02,25.30
2021,04,17,16,03,25.40
2021,04,17,16,04,25.40
2021,04,17,16,05,25.30
2021,04,17,16,06,25.30
2021,04,17,16,07,25.30
2021,04,17,16,08,25.30
2021,04,17,16,09,25.30
2021,04,17,16,10,25.30
2021,04,17,16,11,25.30
2021,04,17,16,12,25.30
2021,04,17,16,13,25.30
2021,04,17,16,14,25.30
2021,04,17,16,15,25.40
2021,04,17,16,16,25.40
2021,04,17,16,17,25.40
2021,04,17,16,18,25.40
2021,04,17,16,19,25.40
2021,04,17,16,20,25.50
2021,04,17,16,21,25.50
2021,04,17,16,22,25.60
2021,04,17,16,23,25.70
2021,04,17,16,24,25.70
2021,04,17,16,25,25.80
2021,04,17,16,26,25.80
2021,04,17,16,27,25.80
2021,04,17,16,28,25.80
2021,04,17,16,29,25.80
2021,04,17,16,30,25.80
2021,04,17,16,31,25.90
2021,04,17,16,32,25.90
2021,04,17,16,33,25.90
2021,04,17,16,34,25.90
2021,04,17,16,35,25.90
2021,04,17,16,36,25.90
2021,04,17,16,37,25.90
2021,04,17,16,38,25.90
2021,04,17,16,39,25.80
2021,04,17,16,40,25.70
2021,04,17,16,41,25.60
2021,04,17,16,42,25.50
2021,04,17,16,43,25.50
2021,04,17,16,44,25.40
2021,04,17,16,45,25.30
2021,04,17,16,46,25.20
2021,04,17,16,47,25.20
2021,04,17,16,48,25.10
2021,04,17,16,49,25.00
2021,04,17,16,50,24.90
2021,04,17,16,51,24.80
2021,04,17,16,52,24.80
2021,04,17,16,53,24.70
2021,04,17,16,54,24.70
2021,04,17,16,55,24.60
2021,04,17,16,56,24.60
2021,04,17,16,57,24.60
2021,04,17,16,58,24.60
2021,04,17,16,59,24.60
2021,04,17,17,00,24.60
2021,04,17,17,01,24.50
2021,04,17,17,02,24.50
2021,04,17,17,03,24.50
2021,04,17,17,04,24.40
2021,04,17,17,05,24.40
2021,04,17,17,06,24.40
2021,04,17,17,07,24.30
2021,04,17,17,08,24.30
2021,04,17,17,09,24.20
2021,04,17,17,10,24.10
2021,04,17,17,11,24.10
2021,04,17,17,12,24.10
2021,04,17,17,13,24.00
2021,04,17,17,14,24.00
2021,04,17,17,15,24.00
2021,04,17,17,16,24.10
2021,04,17,17,17,24.10
2021,04,17,17,18,24.10
2021,04,17,17,19,24.10
2021,04,17,17,20,24.10
2021,04,17,17,21,24.10
2021,04,17,17,22,24.10
2021,04,17,17,23,24.10
2021,04,17,17,24,24.10
2021,04,17,17,25,24.00
2021,04,17,17,26,24.00
2021,04,17,17,27,23.90
2021,04,17,17,28,23.90
2021,04,17,17,29,23.80
2021,04,17,17,30,23.80
2021,04,17,17,31,23.70
2021,04,17,17,32,23.60
2021,04,17,17,33,23.50
2021,04,17,17,34,23.40
2021,04,17,17,35,23.40
2021,04,17,17,36,23.40
2021,04,17,17,37,23.40
2021,04,17,17,38,23.40
2021,04,17,17,39,23.40
2021,04,17,17,40,23.40
2021,04,17,17,41,23.50
2021,04,17,17,42,23.60
2021,04,17,17,43,23.70
2021,04,17,17,44,23.80