Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,19,00,00,24.80
2016,08,19,00,01,24.80
2016,08,19,00,02,24.80
2016,08,19,00,03,24.70
2016,08,19,00,04,24.70
2016,08,19,00,05,24.70
2016,08,19,00,06,24.70
2016,08,19,00,07,24.70
2016,08,19,00,08,24.70
2016,08,19,00,09,24.70
2016,08,19,00,10,24.70
2016,08,19,00,11,24.70
2016,08,19,00,12,24.70
2016,08,19,00,13,24.70
2016,08,19,00,14,24.70
2016,08,19,00,15,24.70
2016,08,19,00,16,24.70
2016,08,19,00,17,24.70
2016,08,19,00,18,24.70
2016,08,19,00,19,24.70
2016,08,19,00,20,24.70
2016,08,19,00,21,24.70
2016,08,19,00,22,24.60
2016,08,19,00,23,24.60
2016,08,19,00,24,24.60
2016,08,19,00,25,24.60
2016,08,19,00,26,24.50
2016,08,19,00,27,24.50
2016,08,19,00,28,24.50
2016,08,19,00,29,24.40
2016,08,19,00,30,24.40
2016,08,19,00,31,24.40
2016,08,19,00,32,24.40
2016,08,19,00,33,24.40
2016,08,19,00,34,24.40
2016,08,19,00,35,24.30
2016,08,19,00,36,24.30
2016,08,19,00,37,24.30
2016,08,19,00,38,24.30
2016,08,19,00,39,24.20
2016,08,19,00,40,24.20
2016,08,19,00,41,24.20
2016,08,19,00,42,24.20
2016,08,19,00,43,24.10
2016,08,19,00,44,24.10
2016,08,19,00,45,24.10
2016,08,19,00,46,24.10
2016,08,19,00,47,24.00
2016,08,19,00,48,24.00
2016,08,19,00,49,24.00
2016,08,19,00,50,24.00
2016,08,19,00,51,24.00
2016,08,19,00,52,24.00
2016,08,19,00,53,24.00
2016,08,19,00,54,24.00
2016,08,19,00,55,24.00
2016,08,19,00,56,24.00
2016,08,19,00,57,24.00
2016,08,19,00,58,24.00
2016,08,19,00,59,24.00
2016,08,19,01,00,23.90
2016,08,19,01,01,23.90
2016,08,19,01,02,23.90
2016,08,19,01,03,23.80
2016,08,19,01,04,23.80
2016,08,19,01,05,23.80
2016,08,19,01,06,23.80
2016,08,19,01,07,23.80
2016,08,19,01,08,23.80
2016,08,19,01,09,23.80
2016,08,19,01,10,23.80
2016,08,19,01,11,23.70
2016,08,19,01,12,23.70
2016,08,19,01,13,23.60
2016,08,19,01,14,23.60
2016,08,19,01,15,23.60
2016,08,19,01,16,23.70
2016,08,19,01,17,23.70
2016,08,19,01,18,23.70
2016,08,19,01,19,23.70
2016,08,19,01,20,23.70
2016,08,19,01,21,23.70
2016,08,19,01,22,23.60
2016,08,19,01,23,23.60
2016,08,19,01,24,23.60
2016,08,19,01,25,23.60
2016,08,19,01,26,23.60
2016,08,19,01,27,23.60
2016,08,19,01,28,23.70
2016,08,19,01,29,23.70
2016,08,19,01,30,23.70
2016,08,19,01,31,23.70
2016,08,19,01,32,23.70
2016,08,19,01,33,23.70
2016,08,19,01,34,23.70
2016,08,19,01,35,23.70
2016,08,19,01,36,23.70
2016,08,19,01,37,23.70
2016,08,19,01,38,23.70
2016,08,19,01,39,23.70
2016,08,19,01,40,23.70
2016,08,19,01,41,23.70
2016,08,19,01,42,23.60
2016,08,19,01,43,23.60
2016,08,19,01,44,23.60
2016,08,19,01,45,23.50
2016,08,19,01,46,23.50
2016,08,19,01,47,23.40
2016,08,19,01,48,23.40
2016,08,19,01,49,23.30
2016,08,19,01,50,23.30
2016,08,19,01,51,23.30
2016,08,19,01,52,23.30
2016,08,19,01,53,23.20
2016,08,19,01,54,23.20
2016,08,19,01,55,23.10
2016,08,19,01,56,23.10
2016,08,19,01,57,23.10
2016,08,19,01,58,23.00
2016,08,19,01,59,22.90
2016,08,19,02,00,22.90
2016,08,19,02,01,22.90
2016,08,19,02,02,22.80
2016,08,19,02,03,22.80
2016,08,19,02,04,22.80
2016,08,19,02,05,22.80
2016,08,19,02,06,22.70
2016,08,19,02,07,22.70
2016,08,19,02,08,22.70
2016,08,19,02,09,22.70
2016,08,19,02,10,22.70
2016,08,19,02,11,22.70
2016,08,19,02,12,22.70
2016,08,19,02,13,22.70
2016,08,19,02,14,22.70
2016,08,19,02,15,22.70
2016,08,19,02,16,22.60
2016,08,19,02,17,22.60
2016,08,19,02,18,22.60
2016,08,19,02,19,22.60
2016,08,19,02,20,22.60
2016,08,19,02,21,22.60
2016,08,19,02,22,22.50
2016,08,19,02,23,22.50
2016,08,19,02,24,22.50
2016,08,19,02,25,22.50
2016,08,19,02,26,22.40
2016,08,19,02,27,22.40
2016,08,19,02,28,22.40
2016,08,19,02,29,22.40
2016,08,19,02,30,22.40
2016,08,19,02,31,22.50
2016,08,19,02,32,22.40
2016,08,19,02,33,22.40
2016,08,19,02,34,22.40
2016,08,19,02,35,22.30
2016,08,19,02,36,22.30
2016,08,19,02,37,22.30
2016,08,19,02,38,22.30
2016,08,19,02,39,22.30
2016,08,19,02,40,22.30
2016,08,19,02,41,22.30
2016,08,19,02,42,22.20
2016,08,19,02,43,22.10
2016,08,19,02,44,22.00
2016,08,19,02,45,21.90
2016,08,19,02,46,21.80
2016,08,19,02,47,21.80
2016,08,19,02,48,21.70
2016,08,19,02,49,21.60
2016,08,19,02,50,21.50
2016,08,19,02,51,21.30
2016,08,19,02,52,21.30
2016,08,19,02,53,21.20
2016,08,19,02,54,21.00
2016,08,19,02,55,20.90
2016,08,19,02,56,20.80
2016,08,19,02,57,20.80
2016,08,19,02,58,20.70
2016,08,19,02,59,20.60
2016,08,19,03,00,20.60
2016,08,19,03,01,20.50
2016,08,19,03,02,20.40
2016,08,19,03,03,20.40
2016,08,19,03,04,20.30
2016,08,19,03,05,20.20
2016,08,19,03,06,20.00
2016,08,19,03,07,19.90
2016,08,19,03,08,19.80
2016,08,19,03,09,19.70
2016,08,19,03,10,19.50
2016,08,19,03,11,19.40
2016,08,19,03,12,19.30
2016,08,19,03,13,19.20
2016,08,19,03,14,19.10
2016,08,19,03,15,19.10
2016,08,19,03,16,19.10
2016,08,19,03,17,19.00
2016,08,19,03,18,19.00
2016,08,19,03,19,18.90
2016,08,19,03,20,18.90
2016,08,19,03,21,18.90
2016,08,19,03,22,18.80
2016,08,19,03,23,18.70
2016,08,19,03,24,18.70
2016,08,19,03,25,18.70
2016,08,19,03,26,18.60
2016,08,19,03,27,18.60
2016,08,19,03,28,18.50
2016,08,19,03,29,18.50
2016,08,19,03,30,18.50
2016,08,19,03,31,18.40
2016,08,19,03,32,18.30
2016,08,19,03,33,18.20
2016,08,19,03,34,18.00
2016,08,19,03,35,17.90
2016,08,19,03,36,17.70
2016,08,19,03,37,17.50
2016,08,19,03,38,17.40
2016,08,19,03,39,17.30
2016,08,19,03,40,17.20
2016,08,19,03,41,17.10
2016,08,19,03,42,17.10
2016,08,19,03,43,17.00
2016,08,19,03,44,16.90
2016,08,19,03,45,16.90
2016,08,19,03,46,16.80
2016,08,19,03,47,16.80
2016,08,19,03,48,16.80
2016,08,19,03,49,16.70
2016,08,19,03,50,16.70
2016,08,19,03,51,16.60
2016,08,19,03,52,16.50
2016,08,19,03,53,16.40
2016,08,19,03,54,16.40
2016,08,19,03,55,16.30
2016,08,19,03,56,16.30
2016,08,19,03,57,16.30
2016,08,19,03,58,16.30
2016,08,19,03,59,16.20
2016,08,19,04,00,16.20
2016,08,19,04,01,16.20
2016,08,19,04,02,16.20
2016,08,19,04,03,16.20
2016,08,19,04,04,16.20
2016,08,19,04,05,16.20
2016,08,19,04,06,16.20
2016,08,19,04,07,16.10
2016,08,19,04,08,16.10
2016,08,19,04,09,16.10
2016,08,19,04,10,16.10
2016,08,19,04,11,16.10
2016,08,19,04,12,16.10
2016,08,19,04,13,16.10
2016,08,19,04,14,16.10
2016,08,19,04,15,16.20
2016,08,19,04,16,16.20
2016,08,19,04,17,16.20
2016,08,19,04,18,16.20
2016,08,19,04,19,16.20
2016,08,19,04,20,16.20
2016,08,19,04,21,16.20
2016,08,19,04,22,16.20
2016,08,19,04,23,16.10
2016,08,19,04,24,16.10
2016,08,19,04,25,16.10
2016,08,19,04,26,16.00
2016,08,19,04,27,16.00
2016,08,19,04,28,16.00
2016,08,19,04,29,16.00
2016,08,19,04,30,16.00
2016,08,19,04,31,16.00
2016,08,19,04,32,15.90
2016,08,19,04,33,15.90
2016,08,19,04,34,15.90
2016,08,19,04,35,15.80
2016,08,19,04,36,15.80
2016,08,19,04,37,15.70
2016,08,19,04,38,15.70
2016,08,19,04,39,15.60
2016,08,19,04,40,15.60
2016,08,19,04,41,15.60
2016,08,19,04,42,15.60
2016,08,19,04,43,15.50
2016,08,19,04,44,15.50
2016,08,19,04,45,15.50
2016,08,19,04,46,15.40
2016,08,19,04,47,15.40
2016,08,19,04,48,15.40
2016,08,19,04,49,15.40
2016,08,19,04,50,15.40
2016,08,19,04,51,15.40
2016,08,19,04,52,15.40
2016,08,19,04,53,15.40
2016,08,19,04,54,15.40
2016,08,19,04,55,15.40
2016,08,19,04,56,15.50
2016,08,19,04,57,15.50
2016,08,19,04,58,15.50
2016,08,19,04,59,15.50
2016,08,19,05,00,15.60
2016,08,19,05,01,15.60
2016,08,19,05,02,15.60
2016,08,19,05,03,15.60
2016,08,19,05,04,15.60
2016,08,19,05,05,15.60
2016,08,19,05,06,15.50
2016,08,19,05,07,15.50
2016,08,19,05,08,15.50
2016,08,19,05,09,15.50
2016,08,19,05,10,15.50
2016,08,19,05,11,15.40
2016,08,19,05,12,15.40
2016,08,19,05,13,15.40
2016,08,19,05,14,15.40
2016,08,19,05,15,15.40
2016,08,19,05,16,15.40
2016,08,19,05,17,15.30
2016,08,19,05,18,15.30
2016,08,19,05,19,15.30
2016,08,19,05,20,15.30
2016,08,19,05,21,15.30
2016,08,19,05,22,15.20
2016,08,19,05,23,15.20
2016,08,19,05,24,15.20
2016,08,19,05,25,15.20
2016,08,19,05,26,15.10
2016,08,19,05,27,15.10
2016,08,19,05,28,15.10
2016,08,19,05,29,15.10
2016,08,19,05,30,15.10
2016,08,19,05,31,15.00
2016,08,19,05,32,15.10
2016,08,19,05,33,15.00
2016,08,19,05,34,15.00
2016,08,19,05,35,15.00
2016,08,19,05,36,14.90
2016,08,19,05,37,14.90
2016,08,19,05,38,14.90
2016,08,19,05,39,14.90
2016,08,19,05,40,14.90
2016,08,19,05,41,14.90
2016,08,19,05,42,14.90
2016,08,19,05,43,14.80
2016,08,19,05,44,14.80
2016,08,19,05,45,14.80
2016,08,19,05,46,14.80
2016,08,19,05,47,14.80
2016,08,19,05,48,14.80
2016,08,19,05,49,14.80
2016,08,19,05,50,14.70
2016,08,19,05,51,14.70
2016,08,19,05,52,14.70
2016,08,19,05,53,14.70
2016,08,19,05,54,14.60
2016,08,19,05,55,14.60
2016,08,19,05,56,14.60
2016,08,19,05,57,14.50
2016,08,19,05,58,14.50
2016,08,19,05,59,14.40
2016,08,19,06,00,14.40
2016,08,19,06,01,14.40
2016,08,19,06,02,14.40
2016,08,19,06,03,14.40
2016,08,19,06,04,14.30
2016,08,19,06,05,14.30
2016,08,19,06,06,14.30
2016,08,19,06,07,14.30
2016,08,19,06,08,14.30
2016,08,19,06,09,14.20
2016,08,19,06,10,14.20
2016,08,19,06,11,14.20
2016,08,19,06,12,14.20
2016,08,19,06,13,14.10
2016,08,19,06,14,14.10
2016,08,19,06,15,14.00
2016,08,19,06,16,13.90
2016,08,19,06,17,13.80
2016,08,19,06,18,13.80
2016,08,19,06,19,13.70
2016,08,19,06,20,13.70
2016,08,19,06,21,13.70
2016,08,19,06,22,13.60
2016,08,19,06,23,13.60
2016,08,19,06,24,13.60
2016,08,19,06,25,13.50
2016,08,19,06,26,13.50
2016,08,19,06,27,13.50
2016,08,19,06,28,13.50
2016,08,19,06,29,13.40
2016,08,19,06,30,13.40
2016,08,19,06,31,13.40
2016,08,19,06,32,13.40
2016,08,19,06,33,13.40
2016,08,19,06,34,13.40
2016,08,19,06,35,13.40
2016,08,19,06,36,13.30
2016,08,19,06,37,13.30
2016,08,19,06,38,13.30
2016,08,19,06,39,13.30
2016,08,19,06,40,13.30
2016,08,19,06,41,13.30
2016,08,19,06,42,13.30
2016,08,19,06,43,13.30
2016,08,19,06,44,13.20
2016,08,19,06,45,13.20
2016,08,19,06,46,13.20
2016,08,19,06,47,13.20
2016,08,19,06,48,13.20
2016,08,19,06,49,13.20
2016,08,19,06,50,13.20
2016,08,19,06,51,13.20
2016,08,19,06,52,13.20
2016,08,19,06,53,13.20
2016,08,19,06,54,13.20
2016,08,19,06,55,13.20
2016,08,19,06,56,13.20
2016,08,19,06,57,13.20
2016,08,19,06,58,13.20
2016,08,19,06,59,13.20
2016,08,19,07,00,13.20
2016,08,19,07,01,13.20
2016,08,19,07,02,13.20
2016,08,19,07,03,13.20
2016,08,19,07,04,13.30
2016,08,19,07,05,13.30
2016,08,19,07,06,13.30
2016,08,19,07,07,13.40
2016,08,19,07,08,13.40
2016,08,19,07,09,13.40
2016,08,19,07,10,13.50
2016,08,19,07,11,13.50
2016,08,19,07,12,13.60
2016,08,19,07,13,13.60
2016,08,19,07,14,13.50
2016,08,19,07,15,13.50
2016,08,19,07,16,13.50
2016,08,19,07,17,13.40
2016,08,19,07,18,13.40
2016,08,19,07,19,13.30
2016,08,19,07,20,13.30
2016,08,19,07,21,13.30
2016,08,19,07,22,13.30
2016,08,19,07,23,13.30
2016,08,19,07,24,13.30
2016,08,19,07,25,13.30
2016,08,19,07,26,13.30
2016,08,19,07,27,13.30
2016,08,19,07,28,13.30
2016,08,19,07,29,13.30
2016,08,19,07,30,13.30
2016,08,19,07,31,13.30
2016,08,19,07,32,13.40
2016,08,19,07,33,13.40
2016,08,19,07,34,13.40
2016,08,19,07,35,13.40
2016,08,19,07,36,13.50
2016,08,19,07,37,13.50
2016,08,19,07,38,13.50
2016,08,19,07,39,13.60
2016,08,19,07,40,13.60
2016,08,19,07,41,13.60
2016,08,19,07,42,13.60
2016,08,19,07,43,13.70
2016,08,19,07,44,13.70
2016,08,19,07,45,13.70
2016,08,19,07,46,13.80
2016,08,19,07,47,13.80
2016,08,19,07,48,13.80
2016,08,19,07,49,13.90
2016,08,19,07,50,13.90
2016,08,19,07,51,13.90
2016,08,19,07,52,14.00
2016,08,19,07,53,14.00
2016,08,19,07,54,14.10
2016,08,19,07,55,14.10
2016,08,19,07,56,14.20
2016,08,19,07,57,14.30
2016,08,19,07,58,14.30
2016,08,19,07,59,14.40
2016,08,19,08,00,14.50
2016,08,19,08,01,14.50
2016,08,19,08,02,14.60
2016,08,19,08,03,14.60
2016,08,19,08,04,14.70
2016,08,19,08,05,14.80
2016,08,19,08,06,14.80
2016,08,19,08,07,14.90
2016,08,19,08,08,15.00
2016,08,19,08,09,15.10
2016,08,19,08,10,15.20
2016,08,19,08,11,15.30
2016,08,19,08,12,15.40
2016,08,19,08,13,15.50
2016,08,19,08,14,15.60
2016,08,19,08,15,15.70
2016,08,19,08,16,15.80
2016,08,19,08,17,15.90
2016,08,19,08,18,16.10
2016,08,19,08,19,16.20
2016,08,19,08,20,16.30
2016,08,19,08,21,16.40
2016,08,19,08,22,16.50
2016,08,19,08,23,16.60
2016,08,19,08,24,16.80
2016,08,19,08,25,16.90
2016,08,19,08,26,17.10
2016,08,19,08,27,17.20
2016,08,19,08,28,17.40
2016,08,19,08,29,17.60
2016,08,19,08,30,17.70
2016,08,19,08,31,17.90
2016,08,19,08,32,18.00
2016,08,19,08,33,18.20
2016,08,19,08,34,18.30
2016,08,19,08,35,18.40
2016,08,19,08,36,18.60
2016,08,19,08,37,18.70
2016,08,19,08,38,18.80
2016,08,19,08,39,19.00
2016,08,19,08,40,19.10
2016,08,19,08,41,19.20
2016,08,19,08,42,19.40
2016,08,19,08,43,19.50
2016,08,19,08,44,19.60
2016,08,19,08,45,19.70
2016,08,19,08,46,19.80
2016,08,19,08,47,19.90
2016,08,19,08,48,20.00
2016,08,19,08,49,20.10
2016,08,19,08,50,20.20
2016,08,19,08,51,20.30
2016,08,19,08,52,20.40
2016,08,19,08,53,20.50
2016,08,19,08,54,20.60
2016,08,19,08,55,20.60
2016,08,19,08,56,20.70
2016,08,19,08,57,20.80
2016,08,19,08,58,20.80
2016,08,19,08,59,20.90
2016,08,19,09,00,20.90
2016,08,19,09,01,21.00
2016,08,19,09,02,21.10
2016,08,19,09,03,21.10
2016,08,19,09,04,21.20
2016,08,19,09,05,21.20
2016,08,19,09,06,21.30
2016,08,19,09,07,21.30
2016,08,19,09,08,21.40
2016,08,19,09,09,21.40
2016,08,19,09,10,21.50
2016,08,19,09,11,21.50
2016,08,19,09,12,21.60
2016,08,19,09,13,21.60
2016,08,19,09,14,21.70
2016,08,19,09,15,21.80
2016,08,19,09,16,21.80
2016,08,19,09,17,21.80
2016,08,19,09,18,21.90
2016,08,19,09,19,21.90
2016,08,19,09,20,22.00
2016,08,19,09,21,22.10
2016,08,19,09,22,22.10
2016,08,19,09,23,22.10
2016,08,19,09,24,22.20
2016,08,19,09,25,22.20
2016,08,19,09,26,22.30
2016,08,19,09,27,22.30
2016,08,19,09,28,22.40
2016,08,19,09,29,22.40
2016,08,19,09,30,22.50
2016,08,19,09,31,22.50
2016,08,19,09,32,22.60
2016,08,19,09,33,22.60
2016,08,19,09,34,22.70
2016,08,19,09,35,22.80
2016,08,19,09,36,22.80
2016,08,19,09,37,22.80
2016,08,19,09,38,22.90
2016,08,19,09,39,23.00
2016,08,19,09,40,23.00
2016,08,19,09,41,23.10
2016,08,19,09,42,23.10
2016,08,19,09,43,23.20
2016,08,19,09,44,23.20
2016,08,19,09,45,23.30
2016,08,19,09,46,23.40
2016,08,19,09,47,23.40
2016,08,19,09,48,23.50
2016,08,19,09,49,23.60
2016,08,19,09,50,23.70
2016,08,19,09,51,23.70
2016,08,19,09,52,23.80
2016,08,19,09,53,23.80
2016,08,19,09,54,23.80
2016,08,19,09,55,23.90
2016,08,19,09,56,23.90
2016,08,19,09,57,24.00
2016,08,19,09,58,24.00
2016,08,19,09,59,24.10
2016,08,19,10,00,24.10
2016,08,19,10,01,24.10
2016,08,19,10,02,24.20
2016,08,19,10,03,24.20
2016,08,19,10,04,24.20
2016,08,19,10,05,24.20
2016,08,19,10,06,24.20
2016,08,19,10,07,24.20
2016,08,19,10,08,24.30
2016,08,19,10,09,24.40
2016,08,19,10,10,24.40
2016,08,19,10,11,24.40
2016,08,19,10,12,24.50
2016,08,19,10,13,24.60
2016,08,19,10,14,24.70
2016,08,19,10,15,24.70
2016,08,19,10,16,24.80
2016,08,19,10,17,24.80
2016,08,19,10,18,24.90
2016,08,19,10,19,24.90
2016,08,19,10,20,25.00
2016,08,19,10,21,25.00
2016,08,19,10,22,25.10
2016,08,19,10,23,25.10
2016,08,19,10,24,25.10
2016,08,19,10,25,25.10
2016,08,19,10,26,25.10
2016,08,19,10,27,25.10
2016,08,19,10,28,25.10
2016,08,19,10,29,25.10
2016,08,19,10,30,25.10
2016,08,19,10,31,25.20
2016,08,19,10,32,25.20
2016,08,19,10,33,25.20
2016,08,19,10,34,25.30
2016,08,19,10,35,25.30
2016,08,19,10,36,25.30
2016,08,19,10,37,25.40
2016,08,19,10,38,25.50
2016,08,19,10,39,25.50
2016,08,19,10,40,25.50
2016,08,19,10,41,25.50
2016,08,19,10,42,25.60
2016,08,19,10,43,25.60
2016,08,19,10,44,25.60
2016,08,19,10,45,25.60
2016,08,19,10,46,25.60
2016,08,19,10,47,25.60
2016,08,19,10,48,25.80
2016,08,19,10,49,25.80
2016,08,19,10,50,25.90
2016,08,19,10,51,26.00
2016,08,19,10,52,26.00
2016,08,19,10,53,26.00
2016,08,19,10,54,26.10
2016,08,19,10,55,26.20
2016,08,19,10,56,26.20
2016,08,19,10,57,26.20
2016,08,19,10,58,26.20
2016,08,19,10,59,26.20
2016,08,19,11,00,26.20
2016,08,19,11,01,26.20
2016,08,19,11,02,26.20
2016,08,19,11,03,26.20
2016,08,19,11,04,26.20
2016,08,19,11,05,26.20
2016,08,19,11,06,26.10
2016,08,19,11,07,26.10
2016,08,19,11,08,26.10
2016,08,19,11,09,26.20
2016,08,19,11,10,26.20
2016,08,19,11,11,26.20
2016,08,19,11,12,26.30
2016,08,19,11,13,26.30
2016,08,19,11,14,26.40
2016,08,19,11,15,26.40
2016,08,19,11,16,26.40
2016,08,19,11,17,26.50
2016,08,19,11,18,26.50
2016,08,19,11,19,26.50
2016,08,19,11,20,26.60
2016,08,19,11,21,26.60
2016,08,19,11,22,26.60
2016,08,19,11,23,26.70
2016,08,19,11,24,26.70
2016,08,19,11,25,26.80
2016,08,19,11,26,26.80
2016,08,19,11,27,26.80
2016,08,19,11,28,26.80
2016,08,19,11,29,26.80
2016,08,19,11,30,26.80
2016,08,19,11,31,26.80
2016,08,19,11,32,26.80
2016,08,19,11,33,26.80
2016,08,19,11,34,26.90
2016,08,19,11,35,26.90
2016,08,19,11,36,27.00
2016,08,19,11,37,27.00
2016,08,19,11,38,27.10
2016,08,19,11,39,27.20
2016,08,19,11,40,27.30
2016,08,19,11,41,27.40
2016,08,19,11,42,27.40
2016,08,19,11,43,27.50
2016,08,19,11,44,27.50
2016,08,19,11,45,27.60
2016,08,19,11,46,27.70
2016,08,19,11,47,27.60
2016,08,19,11,48,27.60
2016,08,19,11,49,27.50
2016,08,19,11,50,27.60
2016,08,19,11,51,27.60
2016,08,19,11,52,27.70
2016,08,19,11,53,27.70
2016,08,19,11,54,27.80
2016,08,19,11,55,27.90
2016,08,19,11,56,27.90
2016,08,19,11,57,28.00
2016,08,19,11,58,28.00
2016,08,19,11,59,27.90
2016,08,19,12,00,27.90
2016,08,19,12,01,27.90
2016,08,19,12,02,27.90
2016,08,19,12,03,27.90
2016,08,19,12,04,27.90
2016,08,19,12,05,28.00
2016,08,19,12,06,28.00
2016,08,19,12,07,28.00
2016,08,19,12,08,28.00
2016,08,19,12,09,28.00
2016,08,19,12,10,28.00
2016,08,19,12,11,28.00
2016,08,19,12,12,28.00
2016,08,19,12,13,28.00
2016,08,19,12,14,28.10
2016,08,19,12,15,28.10
2016,08,19,12,16,28.10
2016,08,19,12,17,28.10
2016,08,19,12,18,28.10
2016,08,19,12,19,28.10
2016,08,19,12,20,28.10
2016,08,19,12,21,28.10
2016,08,19,12,22,28.10
2016,08,19,12,23,28.10
2016,08,19,12,24,28.10
2016,08,19,12,25,28.10
2016,08,19,12,26,28.20
2016,08,19,12,27,28.20
2016,08,19,12,28,28.20
2016,08,19,12,29,28.30
2016,08,19,12,30,28.40
2016,08,19,12,31,28.40
2016,08,19,12,32,28.40
2016,08,19,12,33,28.40
2016,08,19,12,34,28.40
2016,08,19,12,35,28.40
2016,08,19,12,36,28.40
2016,08,19,12,37,28.40
2016,08,19,12,38,28.50
2016,08,19,12,39,28.50
2016,08,19,12,40,28.50
2016,08,19,12,41,28.60
2016,08,19,12,42,28.60
2016,08,19,12,43,28.60
2016,08,19,12,44,28.60
2016,08,19,12,45,28.60
2016,08,19,12,46,28.60
2016,08,19,12,47,28.70
2016,08,19,12,48,28.80
2016,08,19,12,49,28.90
2016,08,19,12,50,28.90
2016,08,19,12,51,28.90
2016,08,19,12,52,28.90
2016,08,19,12,53,28.90
2016,08,19,12,54,28.90
2016,08,19,12,55,28.90
2016,08,19,12,56,28.90
2016,08,19,12,57,28.90
2016,08,19,12,58,28.90
2016,08,19,12,59,29.00
2016,08,19,13,00,29.00
2016,08,19,13,01,29.00
2016,08,19,13,02,29.10
2016,08,19,13,03,29.20
2016,08,19,13,04,29.20
2016,08,19,13,05,29.30
2016,08,19,13,06,29.40
2016,08,19,13,07,29.50
2016,08,19,13,08,29.60
2016,08,19,13,09,29.60
2016,08,19,13,10,29.60
2016,08,19,13,11,29.60
2016,08,19,13,12,29.70
2016,08,19,13,13,29.70
2016,08,19,13,14,29.70
2016,08,19,13,15,29.80
2016,08,19,13,16,29.80
2016,08,19,13,17,29.80
2016,08,19,13,18,29.70
2016,08,19,13,19,29.70
2016,08,19,13,20,29.70
2016,08,19,13,21,29.70
2016,08,19,13,22,29.70
2016,08,19,13,23,29.80
2016,08,19,13,24,29.80
2016,08,19,13,25,29.90
2016,08,19,13,26,30.00
2016,08,19,13,27,30.00
2016,08,19,13,28,30.00
2016,08,19,13,29,30.00
2016,08,19,13,30,29.90
2016,08,19,13,31,29.90
2016,08,19,13,32,29.90
2016,08,19,13,33,30.00
2016,08,19,13,34,30.10
2016,08,19,13,35,30.10
2016,08,19,13,36,30.20
2016,08,19,13,37,30.20
2016,08,19,13,38,30.30
2016,08,19,13,39,30.30
2016,08,19,13,40,30.30
2016,08,19,13,41,30.30
2016,08,19,13,42,30.30
2016,08,19,13,43,30.30
2016,08,19,13,44,30.20
2016,08,19,13,45,30.20
2016,08,19,13,46,30.10
2016,08,19,13,47,30.10
2016,08,19,13,48,30.10
2016,08,19,13,49,30.10
2016,08,19,13,50,30.00
2016,08,19,13,51,29.90
2016,08,19,13,52,29.80
2016,08,19,13,53,29.80
2016,08,19,13,54,29.80
2016,08,19,13,55,29.70
2016,08,19,13,56,29.70
2016,08,19,13,57,29.80
2016,08,19,13,58,29.80
2016,08,19,13,59,29.80
2016,08,19,14,00,29.80
2016,08,19,14,01,29.70
2016,08,19,14,02,29.70
2016,08,19,14,03,29.70
2016,08,19,14,04,29.60
2016,08,19,14,05,29.60
2016,08,19,14,06,29.60
2016,08,19,14,07,29.60
2016,08,19,14,08,29.70
2016,08,19,14,09,29.70
2016,08,19,14,10,29.80
2016,08,19,14,11,29.90
2016,08,19,14,12,29.90
2016,08,19,14,13,30.00
2016,08,19,14,14,30.10
2016,08,19,14,15,30.20
2016,08,19,14,16,30.20
2016,08,19,14,17,30.30
2016,08,19,14,18,30.30
2016,08,19,14,19,30.30
2016,08,19,14,20,30.30
2016,08,19,14,21,30.20
2016,08,19,14,22,30.10
2016,08,19,14,23,30.10
2016,08,19,14,24,30.10
2016,08,19,14,25,30.10
2016,08,19,14,26,30.20
2016,08,19,14,27,30.30
2016,08,19,14,28,30.30
2016,08,19,14,29,30.30
2016,08,19,14,30,30.40
2016,08,19,14,31,30.40
2016,08,19,14,32,30.40
2016,08,19,14,33,30.40
2016,08,19,14,34,30.40
2016,08,19,14,35,30.50
2016,08,19,14,36,30.60
2016,08,19,14,37,30.60
2016,08,19,14,38,30.70
2016,08,19,14,39,30.80
2016,08,19,14,40,30.90
2016,08,19,14,41,31.00
2016,08,19,14,42,31.10
2016,08,19,14,43,31.20
2016,08,19,14,44,31.30
2016,08,19,14,45,31.30
2016,08,19,14,46,31.40
2016,08,19,14,47,31.30
2016,08,19,14,48,31.30
2016,08,19,14,49,31.30
2016,08,19,14,50,31.30
2016,08,19,14,51,31.30
2016,08,19,14,52,31.30
2016,08,19,14,53,31.30
2016,08,19,14,54,31.40
2016,08,19,14,55,31.50
2016,08,19,14,56,31.60
2016,08,19,14,57,31.60
2016,08,19,14,58,31.60
2016,08,19,14,59,31.60
2016,08,19,15,00,31.60
2016,08,19,15,01,31.60
2016,08,19,15,02,31.60
2016,08,19,15,03,31.60
2016,08,19,15,04,31.60
2016,08,19,15,05,31.60
2016,08,19,15,06,31.60
2016,08,19,15,07,31.60
2016,08,19,15,08,31.60
2016,08,19,15,09,31.60
2016,08,19,15,10,31.70
2016,08,19,15,11,31.60
2016,08,19,15,12,31.40
2016,08,19,15,13,31.30
2016,08,19,15,14,31.20
2016,08,19,15,15,31.20
2016,08,19,15,16,31.20
2016,08,19,15,17,31.20
2016,08,19,15,18,31.30
2016,08,19,15,19,31.40
2016,08,19,15,20,31.50
2016,08,19,15,21,31.50
2016,08,19,15,22,31.60
2016,08,19,15,23,31.60
2016,08,19,15,24,31.60
2016,08,19,15,25,31.70
2016,08,19,15,26,31.70
2016,08,19,15,27,31.80
2016,08,19,15,28,31.80
2016,08,19,15,29,31.80
2016,08,19,15,30,31.80
2016,08,19,15,31,31.90
2016,08,19,15,32,31.90
2016,08,19,15,33,31.90
2016,08,19,15,34,31.80
2016,08,19,15,35,31.70
2016,08,19,15,36,31.60
2016,08,19,15,37,31.60
2016,08,19,15,38,31.60
2016,08,19,15,39,31.60
2016,08,19,15,40,31.70
2016,08,19,15,41,31.70
2016,08,19,15,42,31.80
2016,08,19,15,43,31.80
2016,08,19,15,44,31.80
2016,08,19,15,45,31.80
2016,08,19,15,46,31.70
2016,08,19,15,47,31.70
2016,08,19,15,48,31.60
2016,08,19,15,49,31.60
2016,08,19,15,50,31.60
2016,08,19,15,51,31.70
2016,08,19,15,52,31.70
2016,08,19,15,53,31.80
2016,08,19,15,54,31.80
2016,08,19,15,55,31.80
2016,08,19,15,56,31.90
2016,08,19,15,57,31.90
2016,08,19,15,58,31.90
2016,08,19,15,59,31.90
2016,08,19,16,00,32.00
2016,08,19,16,01,32.00
2016,08,19,16,02,32.00
2016,08,19,16,03,32.10
2016,08,19,16,04,32.10
2016,08,19,16,05,32.20
2016,08,19,16,06,32.20
2016,08,19,16,07,32.20
2016,08,19,16,08,32.30
2016,08,19,16,09,32.40
2016,08,19,16,10,32.50
2016,08,19,16,11,32.60
2016,08,19,16,12,32.70
2016,08,19,16,13,32.80
2016,08,19,16,14,32.90
2016,08,19,16,15,33.00
2016,08,19,16,16,33.00
2016,08,19,16,17,33.00
2016,08,19,16,18,33.10
2016,08,19,16,19,33.10
2016,08,19,16,20,33.10
2016,08,19,16,21,33.10
2016,08,19,16,22,33.10
2016,08,19,16,23,33.10
2016,08,19,16,24,33.00
2016,08,19,16,25,32.90
2016,08,19,16,26,32.90
2016,08,19,16,27,32.80
2016,08,19,16,28,32.80
2016,08,19,16,29,32.80
2016,08,19,16,30,32.90
2016,08,19,16,31,32.90
2016,08,19,16,32,32.90
2016,08,19,16,33,33.00
2016,08,19,16,34,33.10
2016,08,19,16,35,33.10
2016,08,19,16,36,33.10
2016,08,19,16,37,33.10
2016,08,19,16,38,33.10
2016,08,19,16,39,33.00
2016,08,19,16,40,33.00
2016,08,19,16,41,32.90
2016,08,19,16,42,32.90
2016,08,19,16,43,32.80
2016,08,19,16,44,32.80
2016,08,19,16,45,32.90
2016,08,19,16,46,32.90
2016,08,19,16,47,32.90
2016,08,19,16,48,32.90
2016,08,19,16,49,32.90
2016,08,19,16,50,32.90
2016,08,19,16,51,32.90
2016,08,19,16,52,32.90
2016,08,19,16,53,32.90
2016,08,19,16,54,32.90
2016,08,19,16,55,32.90
2016,08,19,16,56,32.90
2016,08,19,16,57,32.80
2016,08,19,16,58,32.80
2016,08,19,16,59,32.80
2016,08,19,17,00,32.80
2016,08,19,17,01,32.70
2016,08,19,17,02,32.70
2016,08,19,17,03,32.60
2016,08,19,17,04,32.60
2016,08,19,17,05,32.70
2016,08,19,17,06,32.70
2016,08,19,17,07,32.70
2016,08,19,17,08,32.70
2016,08,19,17,09,32.70
2016,08,19,17,10,32.70
2016,08,19,17,11,32.70
2016,08,19,17,12,32.70
2016,08,19,17,13,32.70
2016,08,19,17,14,32.70
2016,08,19,17,15,32.70
2016,08,19,17,16,32.70
2016,08,19,17,17,32.80
2016,08,19,17,18,32.80
2016,08,19,17,19,32.80