Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,16,00,00,4.60
2019,04,16,00,01,4.60
2019,04,16,00,02,4.60
2019,04,16,00,03,4.60
2019,04,16,00,04,4.60
2019,04,16,00,05,4.60
2019,04,16,00,06,4.60
2019,04,16,00,07,4.60
2019,04,16,00,08,4.60
2019,04,16,00,09,4.60
2019,04,16,00,10,4.60
2019,04,16,00,11,4.50
2019,04,16,00,12,4.50
2019,04,16,00,13,4.50
2019,04,16,00,14,4.50
2019,04,16,00,15,4.40
2019,04,16,00,16,4.40
2019,04,16,00,17,4.40
2019,04,16,00,18,4.40
2019,04,16,00,19,4.40
2019,04,16,00,20,4.40
2019,04,16,00,21,4.30
2019,04,16,00,22,4.30
2019,04,16,00,23,4.30
2019,04,16,00,24,4.30
2019,04,16,00,25,4.30
2019,04,16,00,26,4.30
2019,04,16,00,27,4.30
2019,04,16,00,28,4.20
2019,04,16,00,29,4.20
2019,04,16,00,30,4.20
2019,04,16,00,31,4.20
2019,04,16,00,32,4.20
2019,04,16,00,33,4.20
2019,04,16,00,34,4.20
2019,04,16,00,35,4.20
2019,04,16,00,36,4.20
2019,04,16,00,37,4.10
2019,04,16,00,38,4.10
2019,04,16,00,39,4.10
2019,04,16,00,40,4.10
2019,04,16,00,41,4.10
2019,04,16,00,42,4.10
2019,04,16,00,43,4.00
2019,04,16,00,44,4.00
2019,04,16,00,45,4.00
2019,04,16,00,46,3.90
2019,04,16,00,47,3.90
2019,04,16,00,48,3.90
2019,04,16,00,49,3.90
2019,04,16,00,50,3.90
2019,04,16,00,51,3.90
2019,04,16,00,52,3.90
2019,04,16,00,53,3.90
2019,04,16,00,54,3.90
2019,04,16,00,55,3.90
2019,04,16,00,56,3.80
2019,04,16,00,57,3.80
2019,04,16,00,58,3.80
2019,04,16,00,59,3.70
2019,04,16,01,00,3.70
2019,04,16,01,01,3.60
2019,04,16,01,02,3.60
2019,04,16,01,03,3.60
2019,04,16,01,04,3.60
2019,04,16,01,05,3.70
2019,04,16,01,06,3.70
2019,04,16,01,07,3.70
2019,04,16,01,08,3.70
2019,04,16,01,09,3.60
2019,04,16,01,10,3.60
2019,04,16,01,11,3.60
2019,04,16,01,12,3.60
2019,04,16,01,13,3.50
2019,04,16,01,14,3.50
2019,04,16,01,15,3.40
2019,04,16,01,16,3.40
2019,04,16,01,17,3.40
2019,04,16,01,18,3.30
2019,04,16,01,19,3.30
2019,04,16,01,20,3.30
2019,04,16,01,21,3.30
2019,04,16,01,22,3.20
2019,04,16,01,23,3.20
2019,04,16,01,24,3.20
2019,04,16,01,25,3.20
2019,04,16,01,26,3.20
2019,04,16,01,27,3.20
2019,04,16,01,28,3.20
2019,04,16,01,29,3.10
2019,04,16,01,30,3.10
2019,04,16,01,31,3.10
2019,04,16,01,32,3.10
2019,04,16,01,33,3.10
2019,04,16,01,34,3.10
2019,04,16,01,35,3.10
2019,04,16,01,36,3.10
2019,04,16,01,37,3.10
2019,04,16,01,38,3.10
2019,04,16,01,39,3.10
2019,04,16,01,40,3.10
2019,04,16,01,41,3.10
2019,04,16,01,42,3.10
2019,04,16,01,43,3.10
2019,04,16,01,44,3.10
2019,04,16,01,45,3.00
2019,04,16,01,46,3.00
2019,04,16,01,47,2.90
2019,04,16,01,48,2.90
2019,04,16,01,49,2.90
2019,04,16,01,50,2.90
2019,04,16,01,51,2.80
2019,04,16,01,52,2.80
2019,04,16,01,53,2.80
2019,04,16,01,54,2.80
2019,04,16,01,55,2.70
2019,04,16,01,56,2.70
2019,04,16,01,57,2.70
2019,04,16,01,58,2.70
2019,04,16,01,59,2.70
2019,04,16,02,00,2.60
2019,04,16,02,01,2.60
2019,04,16,02,02,2.60
2019,04,16,02,03,2.60
2019,04,16,02,04,2.60
2019,04,16,02,05,2.60
2019,04,16,02,06,2.60
2019,04,16,02,07,2.70
2019,04,16,02,08,2.70
2019,04,16,02,09,2.70
2019,04,16,02,10,2.60
2019,04,16,02,11,2.60
2019,04,16,02,12,2.60
2019,04,16,02,13,2.60
2019,04,16,02,14,2.60
2019,04,16,02,15,2.50
2019,04,16,02,16,2.50
2019,04,16,02,17,2.50
2019,04,16,02,18,2.50
2019,04,16,02,19,2.40
2019,04,16,02,20,2.40
2019,04,16,02,21,2.40
2019,04,16,02,22,2.40
2019,04,16,02,23,2.40
2019,04,16,02,24,2.40
2019,04,16,02,25,2.40
2019,04,16,02,26,2.40
2019,04,16,02,27,2.50
2019,04,16,02,28,2.50
2019,04,16,02,29,2.50
2019,04,16,02,30,2.50
2019,04,16,02,31,2.50
2019,04,16,02,32,2.50
2019,04,16,02,33,2.50
2019,04,16,02,34,2.40
2019,04,16,02,35,2.40
2019,04,16,02,36,2.40
2019,04,16,02,37,2.40
2019,04,16,02,38,2.40
2019,04,16,02,39,2.40
2019,04,16,02,40,2.40
2019,04,16,02,41,2.40
2019,04,16,02,42,2.40
2019,04,16,02,43,2.50
2019,04,16,02,44,2.50
2019,04,16,02,45,2.60
2019,04,16,02,46,2.60
2019,04,16,02,47,2.60
2019,04,16,02,48,2.60
2019,04,16,02,49,2.60
2019,04,16,02,50,2.60
2019,04,16,02,51,2.60
2019,04,16,02,52,2.60
2019,04,16,02,53,2.60
2019,04,16,02,54,2.50
2019,04,16,02,55,2.50
2019,04,16,02,56,2.50
2019,04,16,02,57,2.40
2019,04,16,02,58,2.40
2019,04,16,02,59,2.30
2019,04,16,03,00,2.30
2019,04,16,03,01,2.30
2019,04,16,03,02,2.20
2019,04,16,03,03,2.20
2019,04,16,03,04,2.20
2019,04,16,03,05,2.10
2019,04,16,03,06,2.10
2019,04,16,03,07,2.10
2019,04,16,03,08,2.10
2019,04,16,03,09,2.00
2019,04,16,03,10,2.00
2019,04,16,03,11,2.00
2019,04,16,03,12,2.10
2019,04,16,03,13,2.10
2019,04,16,03,14,2.20
2019,04,16,03,15,2.10
2019,04,16,03,16,2.10
2019,04,16,03,17,2.10
2019,04,16,03,18,2.10
2019,04,16,03,19,2.10
2019,04,16,03,20,2.10
2019,04,16,03,21,2.10
2019,04,16,03,22,2.10
2019,04,16,03,23,2.10
2019,04,16,03,24,2.10
2019,04,16,03,25,2.10
2019,04,16,03,26,2.10
2019,04,16,03,27,2.10
2019,04,16,03,28,2.00
2019,04,16,03,29,2.00
2019,04,16,03,30,1.90
2019,04,16,03,31,1.90
2019,04,16,03,32,1.80
2019,04,16,03,33,1.80
2019,04,16,03,34,1.80
2019,04,16,03,35,1.80
2019,04,16,03,36,1.70
2019,04,16,03,37,1.70
2019,04,16,03,38,1.70
2019,04,16,03,39,1.70
2019,04,16,03,40,1.80
2019,04,16,03,41,1.80
2019,04,16,03,42,1.80
2019,04,16,03,43,1.80
2019,04,16,03,44,1.80
2019,04,16,03,45,1.80
2019,04,16,03,46,1.80
2019,04,16,03,47,1.80
2019,04,16,03,48,1.80
2019,04,16,03,49,1.80
2019,04,16,03,50,1.80
2019,04,16,03,51,1.80
2019,04,16,03,52,1.80
2019,04,16,03,53,1.80
2019,04,16,03,54,1.80
2019,04,16,03,55,1.80
2019,04,16,03,56,1.80
2019,04,16,03,57,1.80
2019,04,16,03,58,1.80
2019,04,16,03,59,1.80
2019,04,16,04,00,1.80
2019,04,16,04,01,1.70
2019,04,16,04,02,1.70
2019,04,16,04,03,1.70
2019,04,16,04,04,1.60
2019,04,16,04,05,1.60
2019,04,16,04,06,1.60
2019,04,16,04,07,1.50
2019,04,16,04,08,1.50
2019,04,16,04,09,1.50
2019,04,16,04,10,1.50
2019,04,16,04,11,1.50
2019,04,16,04,12,1.50
2019,04,16,04,13,1.50
2019,04,16,04,14,1.50
2019,04,16,04,15,1.50
2019,04,16,04,16,1.50
2019,04,16,04,17,1.60
2019,04,16,04,18,1.60
2019,04,16,04,19,1.60
2019,04,16,04,20,1.50
2019,04,16,04,21,1.50
2019,04,16,04,22,1.50
2019,04,16,04,23,1.40
2019,04,16,04,24,1.40
2019,04,16,04,25,1.30
2019,04,16,04,26,1.30
2019,04,16,04,27,1.30
2019,04,16,04,28,1.30
2019,04,16,04,29,1.40
2019,04,16,04,30,1.40
2019,04,16,04,31,1.40
2019,04,16,04,32,1.40
2019,04,16,04,33,1.40
2019,04,16,04,34,1.40
2019,04,16,04,35,1.50
2019,04,16,04,36,1.60
2019,04,16,04,37,1.60
2019,04,16,04,38,1.70
2019,04,16,04,39,1.80
2019,04,16,04,40,1.80
2019,04,16,04,41,1.80
2019,04,16,04,42,1.80
2019,04,16,04,43,1.80
2019,04,16,04,44,1.80
2019,04,16,04,45,1.80
2019,04,16,04,46,1.80
2019,04,16,04,47,1.80
2019,04,16,04,48,1.80
2019,04,16,04,49,1.70
2019,04,16,04,50,1.70
2019,04,16,04,51,1.70
2019,04,16,04,52,1.60
2019,04,16,04,53,1.60
2019,04,16,04,54,1.50
2019,04,16,04,55,1.50
2019,04,16,04,56,1.40
2019,04,16,04,57,1.40
2019,04,16,04,58,1.40
2019,04,16,04,59,1.30
2019,04,16,05,00,1.30
2019,04,16,05,01,1.30
2019,04,16,05,02,1.20
2019,04,16,05,03,1.20
2019,04,16,05,04,1.20
2019,04,16,05,05,1.20
2019,04,16,05,06,1.20
2019,04,16,05,07,1.20
2019,04,16,05,08,1.20
2019,04,16,05,09,1.10
2019,04,16,05,10,1.10
2019,04,16,05,11,1.10
2019,04,16,05,12,1.10
2019,04,16,05,13,1.10
2019,04,16,05,14,1.10
2019,04,16,05,15,1.00
2019,04,16,05,16,1.00
2019,04,16,05,17,1.00
2019,04,16,05,18,1.00
2019,04,16,05,19,1.00
2019,04,16,05,20,0.90
2019,04,16,05,21,0.90
2019,04,16,05,22,0.90
2019,04,16,05,23,0.90
2019,04,16,05,24,0.90
2019,04,16,05,25,0.90
2019,04,16,05,26,0.90
2019,04,16,05,27,0.80
2019,04,16,05,28,0.80
2019,04,16,05,29,0.80
2019,04,16,05,30,0.80
2019,04,16,05,31,0.80
2019,04,16,05,32,0.80
2019,04,16,05,33,0.80
2019,04,16,05,34,0.80
2019,04,16,05,35,0.80
2019,04,16,05,36,0.80
2019,04,16,05,37,0.80
2019,04,16,05,38,0.80
2019,04,16,05,39,0.80
2019,04,16,05,40,0.80
2019,04,16,05,41,0.80
2019,04,16,05,42,0.80
2019,04,16,05,43,0.80
2019,04,16,05,44,0.80
2019,04,16,05,45,0.80
2019,04,16,05,46,0.90
2019,04,16,05,47,0.90
2019,04,16,05,48,0.90
2019,04,16,05,49,0.90
2019,04,16,05,50,0.90
2019,04,16,05,51,0.90
2019,04,16,05,52,0.90
2019,04,16,05,53,0.90
2019,04,16,05,54,0.90
2019,04,16,05,55,0.80
2019,04,16,05,56,0.80
2019,04,16,05,57,0.80
2019,04,16,05,58,0.80
2019,04,16,05,59,0.80
2019,04,16,06,00,0.80
2019,04,16,06,01,0.90
2019,04,16,06,02,0.90
2019,04,16,06,03,0.90
2019,04,16,06,04,0.90
2019,04,16,06,05,0.90
2019,04,16,06,06,0.90
2019,04,16,06,07,0.90
2019,04,16,06,08,0.90
2019,04,16,06,09,0.90
2019,04,16,06,10,0.90
2019,04,16,06,11,0.90
2019,04,16,06,12,0.90
2019,04,16,06,13,0.90
2019,04,16,06,14,0.90
2019,04,16,06,15,0.90
2019,04,16,06,16,0.90
2019,04,16,06,17,0.90
2019,04,16,06,18,0.90
2019,04,16,06,19,0.90
2019,04,16,06,20,0.90
2019,04,16,06,21,0.90
2019,04,16,06,22,0.90
2019,04,16,06,23,1.00
2019,04,16,06,24,1.00
2019,04,16,06,25,1.10
2019,04,16,06,26,1.10
2019,04,16,06,27,1.10
2019,04,16,06,28,1.10
2019,04,16,06,29,1.10
2019,04,16,06,30,1.10
2019,04,16,06,31,1.10
2019,04,16,06,32,1.10
2019,04,16,06,33,1.10
2019,04,16,06,34,1.10
2019,04,16,06,35,1.10
2019,04,16,06,36,1.10
2019,04,16,06,37,1.10
2019,04,16,06,38,1.10
2019,04,16,06,39,1.20
2019,04,16,06,40,1.20
2019,04,16,06,41,1.20
2019,04,16,06,42,1.20
2019,04,16,06,43,1.20
2019,04,16,06,44,1.20
2019,04,16,06,45,1.20
2019,04,16,06,46,1.20
2019,04,16,06,47,1.20
2019,04,16,06,48,1.20
2019,04,16,06,49,1.20
2019,04,16,06,50,1.20
2019,04,16,06,51,1.30
2019,04,16,06,52,1.30
2019,04,16,06,53,1.30
2019,04,16,06,54,1.30
2019,04,16,06,55,1.30
2019,04,16,06,56,1.30
2019,04,16,06,57,1.30
2019,04,16,06,58,1.30
2019,04,16,06,59,1.30
2019,04,16,07,00,1.30
2019,04,16,07,01,1.30
2019,04,16,07,02,1.30
2019,04,16,07,03,1.30
2019,04,16,07,04,1.30
2019,04,16,07,05,1.30
2019,04,16,07,06,1.40
2019,04,16,07,07,1.40
2019,04,16,07,08,1.40
2019,04,16,07,09,1.40
2019,04,16,07,10,1.40
2019,04,16,07,11,1.40
2019,04,16,07,12,1.40
2019,04,16,07,13,1.40
2019,04,16,07,14,1.50
2019,04,16,07,15,1.50
2019,04,16,07,16,1.50
2019,04,16,07,17,1.50
2019,04,16,07,18,1.50
2019,04,16,07,19,1.60
2019,04,16,07,20,1.60
2019,04,16,07,21,1.60
2019,04,16,07,22,1.60
2019,04,16,07,23,1.60
2019,04,16,07,24,1.60
2019,04,16,07,25,1.60
2019,04,16,07,26,1.60
2019,04,16,07,27,1.70
2019,04,16,07,28,1.70
2019,04,16,07,29,1.70
2019,04,16,07,30,1.70
2019,04,16,07,31,1.70
2019,04,16,07,32,1.70
2019,04,16,07,33,1.80
2019,04,16,07,34,1.80
2019,04,16,07,35,1.80
2019,04,16,07,36,1.80
2019,04,16,07,37,1.80
2019,04,16,07,38,1.80
2019,04,16,07,39,1.80
2019,04,16,07,40,1.80
2019,04,16,07,41,1.80
2019,04,16,07,42,1.90
2019,04,16,07,43,1.90
2019,04,16,07,44,2.00
2019,04,16,07,45,2.00
2019,04,16,07,46,2.00
2019,04,16,07,47,2.10
2019,04,16,07,48,2.10
2019,04,16,07,49,2.10
2019,04,16,07,50,2.20
2019,04,16,07,51,2.20
2019,04,16,07,52,2.20
2019,04,16,07,53,2.20
2019,04,16,07,54,2.30
2019,04,16,07,55,2.30
2019,04,16,07,56,2.40
2019,04,16,07,57,2.40
2019,04,16,07,58,2.40
2019,04,16,07,59,2.50
2019,04,16,08,00,2.50
2019,04,16,08,01,2.60
2019,04,16,08,02,2.60
2019,04,16,08,03,2.60
2019,04,16,08,04,2.60
2019,04,16,08,05,2.60
2019,04,16,08,06,2.60
2019,04,16,08,07,2.60
2019,04,16,08,08,2.60
2019,04,16,08,09,2.60
2019,04,16,08,10,2.60
2019,04,16,08,11,2.70
2019,04,16,08,12,2.70
2019,04,16,08,13,2.70
2019,04,16,08,14,2.70
2019,04,16,08,15,2.80
2019,04,16,08,16,2.80
2019,04,16,08,17,2.90
2019,04,16,08,18,3.00
2019,04,16,08,19,3.00
2019,04,16,08,20,3.10
2019,04,16,08,21,3.20
2019,04,16,08,22,3.20
2019,04,16,08,23,3.20
2019,04,16,08,24,3.20
2019,04,16,08,25,3.20
2019,04,16,08,26,3.20
2019,04,16,08,27,3.30
2019,04,16,08,28,3.30
2019,04,16,08,29,3.30
2019,04,16,08,30,3.30
2019,04,16,08,31,3.40
2019,04,16,08,32,3.40
2019,04,16,08,33,3.40
2019,04,16,08,34,3.40
2019,04,16,08,35,3.40
2019,04,16,08,36,3.50
2019,04,16,08,37,3.50
2019,04,16,08,38,3.50
2019,04,16,08,39,3.50
2019,04,16,08,40,3.60
2019,04,16,08,41,3.60
2019,04,16,08,42,3.60
2019,04,16,08,43,3.60
2019,04,16,08,44,3.70
2019,04,16,08,45,3.70
2019,04,16,08,46,3.70
2019,04,16,08,47,3.70
2019,04,16,08,48,3.80
2019,04,16,08,49,3.80
2019,04,16,08,50,3.80
2019,04,16,08,51,3.80
2019,04,16,08,52,3.90
2019,04,16,08,53,3.90
2019,04,16,08,54,3.90
2019,04,16,08,55,3.90
2019,04,16,08,56,3.90
2019,04,16,08,57,4.00
2019,04,16,08,58,4.00
2019,04,16,08,59,4.00
2019,04,16,09,00,4.00
2019,04,16,09,01,4.00
2019,04,16,09,02,4.10
2019,04,16,09,03,4.10
2019,04,16,09,04,4.10
2019,04,16,09,05,4.20
2019,04,16,09,06,4.20
2019,04,16,09,07,4.30
2019,04,16,09,08,4.30
2019,04,16,09,09,4.30
2019,04,16,09,10,4.40
2019,04,16,09,11,4.40
2019,04,16,09,12,4.40
2019,04,16,09,13,4.50
2019,04,16,09,14,4.50
2019,04,16,09,15,4.60
2019,04,16,09,16,4.60
2019,04,16,09,17,4.60
2019,04,16,09,18,4.70
2019,04,16,09,19,4.70
2019,04,16,09,20,4.70
2019,04,16,09,21,4.80
2019,04,16,09,22,4.80
2019,04,16,09,23,4.80
2019,04,16,09,24,4.80
2019,04,16,09,25,4.90
2019,04,16,09,26,4.90
2019,04,16,09,27,5.00
2019,04,16,09,28,5.00
2019,04,16,09,29,5.00
2019,04,16,09,30,5.10
2019,04,16,09,31,5.10
2019,04,16,09,32,5.20
2019,04,16,09,33,5.20
2019,04,16,09,34,5.30
2019,04,16,09,35,5.30
2019,04,16,09,36,5.30
2019,04,16,09,37,5.40
2019,04,16,09,38,5.50
2019,04,16,09,39,5.50
2019,04,16,09,40,5.60
2019,04,16,09,41,5.60
2019,04,16,09,42,5.70
2019,04,16,09,43,5.70
2019,04,16,09,44,5.70
2019,04,16,09,45,5.80
2019,04,16,09,46,5.90
2019,04,16,09,47,5.90
2019,04,16,09,48,6.00
2019,04,16,09,49,6.10
2019,04,16,09,50,6.20
2019,04,16,09,51,6.30
2019,04,16,09,52,6.40
2019,04,16,09,53,6.50
2019,04,16,09,54,6.70
2019,04,16,09,55,6.80
2019,04,16,09,56,6.90
2019,04,16,09,57,7.00
2019,04,16,09,58,7.10
2019,04,16,09,59,7.20
2019,04,16,10,00,7.30
2019,04,16,10,01,7.40
2019,04,16,10,02,7.40
2019,04,16,10,03,7.50
2019,04,16,10,04,7.50
2019,04,16,10,05,7.50
2019,04,16,10,06,7.60
2019,04,16,10,07,7.60
2019,04,16,10,08,7.60
2019,04,16,10,09,7.70
2019,04,16,10,10,7.70
2019,04,16,10,11,7.70
2019,04,16,10,12,7.70
2019,04,16,10,13,7.70
2019,04,16,10,14,7.70
2019,04,16,10,15,7.70
2019,04,16,10,16,7.70
2019,04,16,10,17,7.70
2019,04,16,10,18,7.70
2019,04,16,10,19,7.70
2019,04,16,10,20,7.70
2019,04,16,10,21,7.70
2019,04,16,10,22,7.70
2019,04,16,10,23,7.70
2019,04,16,10,24,7.70
2019,04,16,10,25,7.80
2019,04,16,10,26,7.80
2019,04,16,10,27,7.80
2019,04,16,10,28,7.90
2019,04,16,10,29,7.90
2019,04,16,10,30,7.90
2019,04,16,10,31,7.90
2019,04,16,10,32,8.00
2019,04,16,10,33,8.00
2019,04,16,10,34,8.10
2019,04,16,10,35,8.10
2019,04,16,10,36,8.20
2019,04,16,10,37,8.20
2019,04,16,10,38,8.20
2019,04,16,10,39,8.20
2019,04,16,10,40,8.20
2019,04,16,10,41,8.20
2019,04,16,10,42,8.20
2019,04,16,10,43,8.30
2019,04,16,10,44,8.30
2019,04,16,10,45,8.30
2019,04,16,10,46,8.30
2019,04,16,10,47,8.30
2019,04,16,10,48,8.30
2019,04,16,10,49,8.30
2019,04,16,10,50,8.30
2019,04,16,10,51,8.30
2019,04,16,10,52,8.30
2019,04,16,10,53,8.30
2019,04,16,10,54,8.30
2019,04,16,10,55,8.30
2019,04,16,10,56,8.30
2019,04,16,10,57,8.30
2019,04,16,10,58,8.30
2019,04,16,10,59,8.30
2019,04,16,11,00,8.30
2019,04,16,11,01,8.30
2019,04,16,11,02,8.30
2019,04,16,11,03,8.30
2019,04,16,11,04,8.30
2019,04,16,11,05,8.30
2019,04,16,11,06,8.30
2019,04,16,11,07,8.30
2019,04,16,11,08,8.30
2019,04,16,11,09,8.40
2019,04,16,11,10,8.40
2019,04,16,11,11,8.40
2019,04,16,11,12,8.40
2019,04,16,11,13,8.50
2019,04,16,11,14,8.50
2019,04,16,11,15,8.60
2019,04,16,11,16,8.60
2019,04,16,11,17,8.60
2019,04,16,11,18,8.60
2019,04,16,11,19,8.60
2019,04,16,11,20,8.60
2019,04,16,11,21,8.60
2019,04,16,11,22,8.60
2019,04,16,11,23,8.60
2019,04,16,11,24,8.70
2019,04,16,11,25,8.70
2019,04,16,11,26,8.70
2019,04,16,11,27,8.70
2019,04,16,11,28,8.80
2019,04,16,11,29,8.80
2019,04,16,11,30,8.80
2019,04,16,11,31,8.80
2019,04,16,11,32,8.80
2019,04,16,11,33,8.80
2019,04,16,11,34,8.80
2019,04,16,11,35,8.80
2019,04,16,11,36,8.80
2019,04,16,11,37,8.80
2019,04,16,11,38,8.80
2019,04,16,11,39,8.80
2019,04,16,11,40,8.80
2019,04,16,11,41,8.80
2019,04,16,11,42,8.80
2019,04,16,11,43,8.80
2019,04,16,11,44,8.90
2019,04,16,11,45,8.90
2019,04,16,11,46,8.80
2019,04,16,11,47,8.80
2019,04,16,11,48,8.80
2019,04,16,11,49,8.80
2019,04,16,11,50,8.90
2019,04,16,11,51,8.90
2019,04,16,11,52,8.90
2019,04,16,11,53,9.00
2019,04,16,11,54,9.10
2019,04,16,11,55,9.10
2019,04,16,11,56,9.20
2019,04,16,11,57,9.20
2019,04,16,11,58,9.20
2019,04,16,11,59,9.20
2019,04,16,12,00,9.30
2019,04,16,12,01,9.30
2019,04,16,12,02,9.30
2019,04,16,12,03,9.40
2019,04,16,12,04,9.40
2019,04,16,12,05,9.40
2019,04,16,12,06,9.40
2019,04,16,12,07,9.50
2019,04,16,12,08,9.50
2019,04,16,12,09,9.50
2019,04,16,12,10,9.40
2019,04,16,12,11,9.40
2019,04,16,12,12,9.40
2019,04,16,12,13,9.40
2019,04,16,12,14,9.40
2019,04,16,12,15,9.50
2019,04,16,12,16,9.50
2019,04,16,12,17,9.50
2019,04,16,12,18,9.60
2019,04,16,12,19,9.60
2019,04,16,12,20,9.60
2019,04,16,12,21,9.60
2019,04,16,12,22,9.60
2019,04,16,12,23,9.70
2019,04,16,12,24,9.70
2019,04,16,12,25,9.70
2019,04,16,12,26,9.80
2019,04,16,12,27,9.80
2019,04,16,12,28,9.80
2019,04,16,12,29,9.80
2019,04,16,12,30,9.80
2019,04,16,12,31,9.80
2019,04,16,12,32,9.80
2019,04,16,12,33,9.80
2019,04,16,12,34,9.80
2019,04,16,12,35,9.90
2019,04,16,12,36,9.90
2019,04,16,12,37,9.90
2019,04,16,12,38,9.90
2019,04,16,12,39,9.90
2019,04,16,12,40,9.90
2019,04,16,12,41,9.90
2019,04,16,12,42,9.90
2019,04,16,12,43,9.90
2019,04,16,12,44,9.90
2019,04,16,12,45,10.00
2019,04,16,12,46,10.00
2019,04,16,12,47,10.00
2019,04,16,12,48,9.90
2019,04,16,12,49,9.90
2019,04,16,12,50,9.90
2019,04,16,12,51,9.90
2019,04,16,12,52,9.90
2019,04,16,12,53,9.90
2019,04,16,12,54,9.90
2019,04,16,12,55,10.00
2019,04,16,12,56,10.00
2019,04,16,12,57,10.00
2019,04,16,12,58,10.00
2019,04,16,12,59,10.00
2019,04,16,13,00,10.00
2019,04,16,13,01,10.00
2019,04,16,13,02,10.10
2019,04,16,13,03,10.10
2019,04,16,13,04,10.10
2019,04,16,13,05,10.10
2019,04,16,13,06,10.20
2019,04,16,13,07,10.20
2019,04,16,13,08,10.20
2019,04,16,13,09,10.20
2019,04,16,13,10,10.30
2019,04,16,13,11,10.30
2019,04,16,13,12,10.30
2019,04,16,13,13,10.30
2019,04,16,13,14,10.30
2019,04,16,13,15,10.30
2019,04,16,13,16,10.30
2019,04,16,13,17,10.30
2019,04,16,13,18,10.30
2019,04,16,13,19,10.30
2019,04,16,13,20,10.30
2019,04,16,13,21,10.40
2019,04,16,13,22,10.40
2019,04,16,13,23,10.50
2019,04,16,13,24,10.50
2019,04,16,13,25,10.60
2019,04,16,13,26,10.60
2019,04,16,13,27,10.70
2019,04,16,13,28,10.70
2019,04,16,13,29,10.70
2019,04,16,13,30,10.70
2019,04,16,13,31,10.70
2019,04,16,13,32,10.80
2019,04,16,13,33,10.80
2019,04,16,13,34,10.80
2019,04,16,13,35,10.80
2019,04,16,13,36,10.80
2019,04,16,13,37,10.80
2019,04,16,13,38,10.80
2019,04,16,13,39,10.80
2019,04,16,13,40,10.80
2019,04,16,13,41,10.70
2019,04,16,13,42,10.70
2019,04,16,13,43,10.70
2019,04,16,13,44,10.70
2019,04,16,13,45,10.70
2019,04,16,13,46,10.70
2019,04,16,13,47,10.70
2019,04,16,13,48,10.60
2019,04,16,13,49,10.60
2019,04,16,13,50,10.60
2019,04,16,13,51,10.60
2019,04,16,13,52,10.60
2019,04,16,13,53,10.60
2019,04,16,13,54,10.60
2019,04,16,13,55,10.60
2019,04,16,13,56,10.60
2019,04,16,13,57,10.60
2019,04,16,13,58,10.60
2019,04,16,13,59,10.60
2019,04,16,14,00,10.60
2019,04,16,14,01,10.60
2019,04,16,14,02,10.70
2019,04,16,14,03,10.70
2019,04,16,14,04,10.70
2019,04,16,14,05,10.70
2019,04,16,14,06,10.70
2019,04,16,14,07,10.70
2019,04,16,14,08,10.70
2019,04,16,14,09,10.70
2019,04,16,14,10,10.70
2019,04,16,14,11,10.80
2019,04,16,14,12,10.80
2019,04,16,14,13,10.70
2019,04,16,14,14,10.70
2019,04,16,14,15,10.70
2019,04,16,14,16,10.70
2019,04,16,14,17,10.70
2019,04,16,14,18,10.60
2019,04,16,14,19,10.60
2019,04,16,14,20,10.60
2019,04,16,14,21,10.50
2019,04,16,14,22,10.50
2019,04,16,14,23,10.50
2019,04,16,14,24,10.50
2019,04,16,14,25,10.50
2019,04,16,14,26,10.50
2019,04,16,14,27,10.50
2019,04,16,14,28,10.50
2019,04,16,14,29,10.50
2019,04,16,14,30,10.60
2019,04,16,14,31,10.60
2019,04,16,14,32,10.60
2019,04,16,14,33,10.60
2019,04,16,14,34,10.60
2019,04,16,14,35,10.60
2019,04,16,14,36,10.60
2019,04,16,14,37,10.60
2019,04,16,14,38,10.60
2019,04,16,14,39,10.60
2019,04,16,14,40,10.60
2019,04,16,14,41,10.60
2019,04,16,14,42,10.60
2019,04,16,14,43,10.60
2019,04,16,14,44,10.60
2019,04,16,14,45,10.60
2019,04,16,14,46,10.60
2019,04,16,14,47,10.60
2019,04,16,14,48,10.60
2019,04,16,14,49,10.60
2019,04,16,14,50,10.60
2019,04,16,14,51,10.60
2019,04,16,14,52,10.60
2019,04,16,14,53,10.60
2019,04,16,14,54,10.60
2019,04,16,14,55,10.60
2019,04,16,14,56,10.60
2019,04,16,14,57,10.60
2019,04,16,14,58,10.60
2019,04,16,14,59,10.60
2019,04,16,15,00,10.60
2019,04,16,15,01,10.60
2019,04,16,15,02,10.60
2019,04,16,15,03,10.60
2019,04,16,15,04,10.60
2019,04,16,15,05,10.60
2019,04,16,15,06,10.50
2019,04,16,15,07,10.50
2019,04,16,15,08,10.50
2019,04,16,15,09,10.40
2019,04,16,15,10,10.50
2019,04,16,15,11,10.50
2019,04,16,15,12,10.40
2019,04,16,15,13,10.40
2019,04,16,15,14,10.40
2019,04,16,15,15,10.40
2019,04,16,15,16,10.40
2019,04,16,15,17,10.40
2019,04,16,15,18,10.40
2019,04,16,15,19,10.40
2019,04,16,15,20,10.40
2019,04,16,15,21,10.40
2019,04,16,15,22,10.40
2019,04,16,15,23,10.40
2019,04,16,15,24,10.40
2019,04,16,15,25,10.40
2019,04,16,15,26,10.50
2019,04,16,15,27,10.50
2019,04,16,15,28,10.50
2019,04,16,15,29,10.50
2019,04,16,15,30,10.50
2019,04,16,15,31,10.50
2019,04,16,15,32,10.60
2019,04,16,15,33,10.60
2019,04,16,15,34,10.50
2019,04,16,15,35,10.50
2019,04,16,15,36,10.50
2019,04,16,15,37,10.50
2019,04,16,15,38,10.50
2019,04,16,15,39,10.50
2019,04,16,15,40,10.50
2019,04,16,15,41,10.50
2019,04,16,15,42,10.50
2019,04,16,15,43,10.50
2019,04,16,15,44,10.50
2019,04,16,15,45,10.50
2019,04,16,15,46,10.50
2019,04,16,15,47,10.50
2019,04,16,15,48,10.50
2019,04,16,15,49,10.50
2019,04,16,15,50,10.50
2019,04,16,15,51,10.50
2019,04,16,15,52,10.50
2019,04,16,15,53,10.50
2019,04,16,15,54,10.50
2019,04,16,15,55,10.50
2019,04,16,15,56,10.50
2019,04,16,15,57,10.50
2019,04,16,15,58,10.50
2019,04,16,15,59,10.50
2019,04,16,16,00,10.50
2019,04,16,16,01,10.50
2019,04,16,16,02,10.50
2019,04,16,16,03,10.50
2019,04,16,16,04,10.50
2019,04,16,16,05,10.40
2019,04,16,16,06,10.40
2019,04,16,16,07,10.40
2019,04,16,16,08,10.40
2019,04,16,16,09,10.40
2019,04,16,16,10,10.40
2019,04,16,16,11,10.30
2019,04,16,16,12,10.30
2019,04,16,16,13,10.30
2019,04,16,16,14,10.30
2019,04,16,16,15,10.30
2019,04,16,16,16,10.30
2019,04,16,16,17,10.30
2019,04,16,16,18,10.30
2019,04,16,16,19,10.30
2019,04,16,16,20,10.20
2019,04,16,16,21,10.20
2019,04,16,16,22,10.20
2019,04,16,16,23,10.20
2019,04,16,16,24,10.20
2019,04,16,16,25,10.20
2019,04,16,16,26,10.20
2019,04,16,16,27,10.20
2019,04,16,16,28,10.20
2019,04,16,16,29,10.20
2019,04,16,16,30,10.20
2019,04,16,16,31,10.20
2019,04,16,16,32,10.20
2019,04,16,16,33,10.20
2019,04,16,16,34,10.20
2019,04,16,16,35,10.20
2019,04,16,16,36,10.20
2019,04,16,16,37,10.20
2019,04,16,16,38,10.20
2019,04,16,16,39,10.20
2019,04,16,16,40,10.20
2019,04,16,16,41,10.20
2019,04,16,16,42,10.20
2019,04,16,16,43,10.20
2019,04,16,16,44,10.20
2019,04,16,16,45,10.20
2019,04,16,16,46,10.20
2019,04,16,16,47,10.20
2019,04,16,16,48,10.20
2019,04,16,16,49,10.20
2019,04,16,16,50,10.20
2019,04,16,16,51,10.30
2019,04,16,16,52,10.30
2019,04,16,16,53,10.30
2019,04,16,16,54,10.30
2019,04,16,16,55,10.30
2019,04,16,16,56,10.30
2019,04,16,16,57,10.30
2019,04,16,16,58,10.30
2019,04,16,16,59,10.30
2019,04,16,17,00,10.30
2019,04,16,17,01,10.30
2019,04,16,17,02,10.30
2019,04,16,17,03,10.30
2019,04,16,17,04,10.30
2019,04,16,17,05,10.30
2019,04,16,17,06,10.40
2019,04,16,17,07,10.40
2019,04,16,17,08,10.40
2019,04,16,17,09,10.40
2019,04,16,17,10,10.40
2019,04,16,17,11,10.40
2019,04,16,17,12,10.40
2019,04,16,17,13,10.40
2019,04,16,17,14,10.40
2019,04,16,17,15,10.40
2019,04,16,17,16,10.40
2019,04,16,17,17,10.40
2019,04,16,17,18,10.50
2019,04,16,17,19,10.50
2019,04,16,17,20,10.50
2019,04,16,17,21,10.50
2019,04,16,17,22,10.50
2019,04,16,17,23,10.50
2019,04,16,17,24,10.50
2019,04,16,17,25,10.40
2019,04,16,17,26,10.40
2019,04,16,17,27,10.40
2019,04,16,17,28,10.40
2019,04,16,17,29,10.40
2019,04,16,17,30,10.40
2019,04,16,17,31,10.40
2019,04,16,17,32,10.40
2019,04,16,17,33,10.40
2019,04,16,17,34,10.40
2019,04,16,17,35,10.40
2019,04,16,17,36,10.40
2019,04,16,17,37,10.40
2019,04,16,17,38,10.40
2019,04,16,17,39,10.40
2019,04,16,17,40,10.40
2019,04,16,17,41,10.40
2019,04,16,17,42,10.40
2019,04,16,17,43,10.40
2019,04,16,17,44,10.40
2019,04,16,17,45,10.40
2019,04,16,17,46,10.40
2019,04,16,17,47,10.30
2019,04,16,17,48,10.30
2019,04,16,17,49,10.30
2019,04,16,17,50,10.30
2019,04,16,17,51,10.30
2019,04,16,17,52,10.30
2019,04,16,17,53,10.30