Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,20,00,00,23.70
2016,08,20,00,01,23.70
2016,08,20,00,02,23.70
2016,08,20,00,03,23.70
2016,08,20,00,04,23.70
2016,08,20,00,05,23.60
2016,08,20,00,06,23.60
2016,08,20,00,07,23.60
2016,08,20,00,08,23.60
2016,08,20,00,09,23.60
2016,08,20,00,10,23.60
2016,08,20,00,11,23.60
2016,08,20,00,12,23.50
2016,08,20,00,13,23.50
2016,08,20,00,14,23.50
2016,08,20,00,15,23.40
2016,08,20,00,16,23.40
2016,08,20,00,17,23.40
2016,08,20,00,18,23.40
2016,08,20,00,19,23.30
2016,08,20,00,20,23.30
2016,08,20,00,21,23.30
2016,08,20,00,22,23.20
2016,08,20,00,23,23.20
2016,08,20,00,24,23.10
2016,08,20,00,25,23.10
2016,08,20,00,26,23.00
2016,08,20,00,27,23.00
2016,08,20,00,28,22.90
2016,08,20,00,29,22.90
2016,08,20,00,30,22.80
2016,08,20,00,31,22.80
2016,08,20,00,32,22.70
2016,08,20,00,33,22.70
2016,08,20,00,34,22.70
2016,08,20,00,35,22.70
2016,08,20,00,36,22.70
2016,08,20,00,37,22.60
2016,08,20,00,38,22.70
2016,08,20,00,39,22.70
2016,08,20,00,40,22.70
2016,08,20,00,41,22.70
2016,08,20,00,42,22.70
2016,08,20,00,43,22.70
2016,08,20,00,44,22.70
2016,08,20,00,45,22.70
2016,08,20,00,46,22.70
2016,08,20,00,47,22.70
2016,08,20,00,48,22.70
2016,08,20,00,49,22.70
2016,08,20,00,50,22.70
2016,08,20,00,51,22.70
2016,08,20,00,52,22.60
2016,08,20,00,53,22.60
2016,08,20,00,54,22.60
2016,08,20,00,55,22.60
2016,08,20,00,56,22.60
2016,08,20,00,57,22.60
2016,08,20,00,58,22.60
2016,08,20,00,59,22.60
2016,08,20,01,00,22.50
2016,08,20,01,01,22.50
2016,08,20,01,02,22.40
2016,08,20,01,03,22.40
2016,08,20,01,04,22.40
2016,08,20,01,05,22.30
2016,08,20,01,06,22.30
2016,08,20,01,07,22.20
2016,08,20,01,08,22.20
2016,08,20,01,09,22.20
2016,08,20,01,10,22.20
2016,08,20,01,11,22.20
2016,08,20,01,12,22.20
2016,08,20,01,13,22.20
2016,08,20,01,14,22.20
2016,08,20,01,15,22.20
2016,08,20,01,16,22.20
2016,08,20,01,17,22.20
2016,08,20,01,18,22.20
2016,08,20,01,19,22.20
2016,08,20,01,20,22.10
2016,08,20,01,21,22.10
2016,08,20,01,22,22.00
2016,08,20,01,23,22.00
2016,08,20,01,24,21.90
2016,08,20,01,25,21.90
2016,08,20,01,26,21.90
2016,08,20,01,27,21.80
2016,08,20,01,28,21.80
2016,08,20,01,29,21.80
2016,08,20,01,30,21.80
2016,08,20,01,31,21.80
2016,08,20,01,32,21.70
2016,08,20,01,33,21.70
2016,08,20,01,34,21.70
2016,08,20,01,35,21.70
2016,08,20,01,36,21.70
2016,08,20,01,37,21.70
2016,08,20,01,38,21.70
2016,08,20,01,39,21.70
2016,08,20,01,40,21.80
2016,08,20,01,41,21.80
2016,08,20,01,42,21.80
2016,08,20,01,43,21.90
2016,08,20,01,44,21.90
2016,08,20,01,45,21.90
2016,08,20,01,46,22.00
2016,08,20,01,47,22.00
2016,08,20,01,48,22.10
2016,08,20,01,49,22.10
2016,08,20,01,50,22.10
2016,08,20,01,51,22.10
2016,08,20,01,52,22.10
2016,08,20,01,53,22.20
2016,08,20,01,54,22.20
2016,08,20,01,55,22.20
2016,08,20,01,56,22.10
2016,08,20,01,57,22.10
2016,08,20,01,58,22.10
2016,08,20,01,59,22.10
2016,08,20,02,00,22.10
2016,08,20,02,01,22.00
2016,08,20,02,02,22.00
2016,08,20,02,03,22.00
2016,08,20,02,04,21.90
2016,08,20,02,05,21.90
2016,08,20,02,06,21.90
2016,08,20,02,07,21.90
2016,08,20,02,08,21.80
2016,08,20,02,09,21.80
2016,08,20,02,10,21.80
2016,08,20,02,11,21.70
2016,08,20,02,12,21.70
2016,08,20,02,13,21.70
2016,08,20,02,14,21.70
2016,08,20,02,15,21.60
2016,08,20,02,16,21.60
2016,08,20,02,17,21.60
2016,08,20,02,18,21.60
2016,08,20,02,19,21.50
2016,08,20,02,20,21.50
2016,08,20,02,21,21.50
2016,08,20,02,22,21.50
2016,08,20,02,23,21.50
2016,08,20,02,24,21.40
2016,08,20,02,25,21.40
2016,08,20,02,26,21.40
2016,08,20,02,27,21.40
2016,08,20,02,28,21.40
2016,08,20,02,29,21.40
2016,08,20,02,30,21.40
2016,08,20,02,31,21.30
2016,08,20,02,32,21.30
2016,08,20,02,33,21.30
2016,08,20,02,34,21.30
2016,08,20,02,35,21.20
2016,08,20,02,36,21.20
2016,08,20,02,37,21.20
2016,08,20,02,38,21.20
2016,08,20,02,39,21.20
2016,08,20,02,40,21.10
2016,08,20,02,41,21.10
2016,08,20,02,42,21.10
2016,08,20,02,43,21.10
2016,08,20,02,44,21.00
2016,08,20,02,45,21.00
2016,08,20,02,46,20.90
2016,08,20,02,47,20.90
2016,08,20,02,48,20.90
2016,08,20,02,49,20.90
2016,08,20,02,50,20.90
2016,08,20,02,51,20.90
2016,08,20,02,52,20.90
2016,08,20,02,53,20.90
2016,08,20,02,54,20.90
2016,08,20,02,55,20.90
2016,08,20,02,56,20.90
2016,08,20,02,57,20.80
2016,08,20,02,58,20.80
2016,08,20,02,59,20.90
2016,08,20,03,00,20.90
2016,08,20,03,01,20.90
2016,08,20,03,02,20.90
2016,08,20,03,03,20.90
2016,08,20,03,04,20.90
2016,08,20,03,05,20.90
2016,08,20,03,06,20.90
2016,08,20,03,07,20.80
2016,08,20,03,08,20.80
2016,08,20,03,09,20.80
2016,08,20,03,10,20.80
2016,08,20,03,11,20.80
2016,08,20,03,12,20.70
2016,08,20,03,13,20.70
2016,08,20,03,14,20.70
2016,08,20,03,15,20.70
2016,08,20,03,16,20.60
2016,08,20,03,17,20.60
2016,08,20,03,18,20.60
2016,08,20,03,19,20.60
2016,08,20,03,20,20.60
2016,08,20,03,21,20.60
2016,08,20,03,22,20.60
2016,08,20,03,23,20.60
2016,08,20,03,24,20.70
2016,08,20,03,25,20.70
2016,08,20,03,26,20.70
2016,08,20,03,27,20.70
2016,08,20,03,28,20.70
2016,08,20,03,29,20.70
2016,08,20,03,30,20.70
2016,08,20,03,31,20.70
2016,08,20,03,32,20.70
2016,08,20,03,33,20.70
2016,08,20,03,34,20.70
2016,08,20,03,35,20.70
2016,08,20,03,36,20.70
2016,08,20,03,37,20.70
2016,08,20,03,38,20.70
2016,08,20,03,39,20.70
2016,08,20,03,40,20.80
2016,08,20,03,41,20.80
2016,08,20,03,42,20.80
2016,08,20,03,43,20.80
2016,08,20,03,44,20.80
2016,08,20,03,45,20.80
2016,08,20,03,46,20.80
2016,08,20,03,47,20.80
2016,08,20,03,48,20.80
2016,08,20,03,49,20.80
2016,08,20,03,50,20.80
2016,08,20,03,51,20.80
2016,08,20,03,52,20.70
2016,08,20,03,53,20.70
2016,08,20,03,54,20.70
2016,08,20,03,55,20.70
2016,08,20,03,56,20.70
2016,08,20,03,57,20.70
2016,08,20,03,58,20.70
2016,08,20,03,59,20.60
2016,08,20,04,00,20.60
2016,08,20,04,01,20.60
2016,08,20,04,02,20.60
2016,08,20,04,03,20.60
2016,08,20,04,04,20.50
2016,08,20,04,05,20.60
2016,08,20,04,06,20.60
2016,08,20,04,07,20.60
2016,08,20,04,08,20.60
2016,08,20,04,09,20.60
2016,08,20,04,10,20.60
2016,08,20,04,11,20.60
2016,08,20,04,12,20.60
2016,08,20,04,13,20.60
2016,08,20,04,14,20.60
2016,08,20,04,15,20.60
2016,08,20,04,16,20.60
2016,08,20,04,17,20.60
2016,08,20,04,18,20.60
2016,08,20,04,19,20.60
2016,08,20,04,20,20.60
2016,08,20,04,21,20.60
2016,08,20,04,22,20.60
2016,08,20,04,23,20.60
2016,08,20,04,24,20.60
2016,08,20,04,25,20.60
2016,08,20,04,26,20.60
2016,08,20,04,27,20.60
2016,08,20,04,28,20.60
2016,08,20,04,29,20.70
2016,08,20,04,30,20.70
2016,08,20,04,31,20.70
2016,08,20,04,32,20.70
2016,08,20,04,33,20.70
2016,08,20,04,34,20.70
2016,08,20,04,35,20.70
2016,08,20,04,36,20.70
2016,08,20,04,37,20.70
2016,08,20,04,38,20.70
2016,08,20,04,39,20.60
2016,08,20,04,40,20.60
2016,08,20,04,41,20.60
2016,08,20,04,42,20.60
2016,08,20,04,43,20.60
2016,08,20,04,44,20.50
2016,08,20,04,45,20.50
2016,08,20,04,46,20.50
2016,08,20,04,47,20.40
2016,08,20,04,48,20.40
2016,08,20,04,49,20.40
2016,08,20,04,50,20.40
2016,08,20,04,51,20.40
2016,08,20,04,52,20.40
2016,08,20,04,53,20.40
2016,08,20,04,54,20.40
2016,08,20,04,55,20.40
2016,08,20,04,56,20.40
2016,08,20,04,57,20.40
2016,08,20,04,58,20.50
2016,08,20,04,59,20.50
2016,08,20,05,00,20.50
2016,08,20,05,01,20.50
2016,08,20,05,02,20.50
2016,08,20,05,03,20.50
2016,08,20,05,04,20.60
2016,08,20,05,05,20.60
2016,08,20,05,06,20.60
2016,08,20,05,07,20.60
2016,08,20,05,08,20.70
2016,08,20,05,09,20.70
2016,08,20,05,10,20.70
2016,08,20,05,11,20.70
2016,08,20,05,12,20.70
2016,08,20,05,13,20.70
2016,08,20,05,14,20.70
2016,08,20,05,15,20.70
2016,08,20,05,16,20.70
2016,08,20,05,17,20.70
2016,08,20,05,18,20.70
2016,08,20,05,19,20.70
2016,08,20,05,20,20.70
2016,08,20,05,21,20.70
2016,08,20,05,22,20.70
2016,08,20,05,23,20.70
2016,08,20,05,24,20.70
2016,08,20,05,25,20.70
2016,08,20,05,26,20.70
2016,08,20,05,27,20.70
2016,08,20,05,28,20.70
2016,08,20,05,29,20.70
2016,08,20,05,30,20.70
2016,08,20,05,31,20.70
2016,08,20,05,32,20.60
2016,08,20,05,33,20.60
2016,08,20,05,34,20.60
2016,08,20,05,35,20.60
2016,08,20,05,36,20.60
2016,08,20,05,37,20.60
2016,08,20,05,38,20.70
2016,08,20,05,39,20.70
2016,08,20,05,40,20.70
2016,08,20,05,41,20.70
2016,08,20,05,42,20.70
2016,08,20,05,43,20.70
2016,08,20,05,44,20.70
2016,08,20,05,45,20.70
2016,08,20,05,46,20.70
2016,08,20,05,47,20.70
2016,08,20,05,48,20.60
2016,08,20,05,49,20.60
2016,08,20,05,50,20.60
2016,08,20,05,51,20.70
2016,08,20,05,52,20.70
2016,08,20,05,53,20.80
2016,08,20,05,54,20.80
2016,08,20,05,55,20.80
2016,08,20,05,56,20.70
2016,08,20,05,57,20.70
2016,08,20,05,58,20.70
2016,08,20,05,59,20.60
2016,08,20,06,00,20.60
2016,08,20,06,01,20.60
2016,08,20,06,02,20.60
2016,08,20,06,03,20.60
2016,08,20,06,04,20.60
2016,08,20,06,05,20.60
2016,08,20,06,06,20.60
2016,08,20,06,07,20.50
2016,08,20,06,08,20.50
2016,08,20,06,09,20.50
2016,08,20,06,10,20.40
2016,08,20,06,11,20.40
2016,08,20,06,12,20.40
2016,08,20,06,13,20.40
2016,08,20,06,14,20.40
2016,08,20,06,15,20.40
2016,08,20,06,16,20.40
2016,08,20,06,17,20.40
2016,08,20,06,18,20.40
2016,08,20,06,19,20.40
2016,08,20,06,20,20.40
2016,08,20,06,21,20.40
2016,08,20,06,22,20.40
2016,08,20,06,23,20.40
2016,08,20,06,24,20.40
2016,08,20,06,25,20.40
2016,08,20,06,26,20.40
2016,08,20,06,27,20.50
2016,08,20,06,28,20.50
2016,08,20,06,29,20.60
2016,08,20,06,30,20.60
2016,08,20,06,31,20.60
2016,08,20,06,32,20.70
2016,08,20,06,33,20.70
2016,08,20,06,34,20.70
2016,08,20,06,35,20.70
2016,08,20,06,36,20.70
2016,08,20,06,37,20.70
2016,08,20,06,38,20.70
2016,08,20,06,39,20.80
2016,08,20,06,40,20.80
2016,08,20,06,41,20.80
2016,08,20,06,42,20.80
2016,08,20,06,43,20.80
2016,08,20,06,44,20.80
2016,08,20,06,45,20.80
2016,08,20,06,46,20.80
2016,08,20,06,47,20.70
2016,08,20,06,48,20.70
2016,08,20,06,49,20.70
2016,08,20,06,50,20.60
2016,08,20,06,51,20.60
2016,08,20,06,52,20.60
2016,08,20,06,53,20.50
2016,08,20,06,54,20.50
2016,08,20,06,55,20.40
2016,08,20,06,56,20.40
2016,08,20,06,57,20.30
2016,08,20,06,58,20.30
2016,08,20,06,59,20.30
2016,08,20,07,00,20.20
2016,08,20,07,01,20.20
2016,08,20,07,02,20.20
2016,08,20,07,03,20.20
2016,08,20,07,04,20.10
2016,08,20,07,05,20.10
2016,08,20,07,06,20.10
2016,08,20,07,07,20.10
2016,08,20,07,08,20.10
2016,08,20,07,09,20.10
2016,08,20,07,10,20.10
2016,08,20,07,11,20.10
2016,08,20,07,12,20.10
2016,08,20,07,13,20.10
2016,08,20,07,14,20.10
2016,08,20,07,15,20.10
2016,08,20,07,16,20.10
2016,08,20,07,17,20.10
2016,08,20,07,18,20.10
2016,08,20,07,19,20.20
2016,08,20,07,20,20.20
2016,08,20,07,21,20.20
2016,08,20,07,22,20.20
2016,08,20,07,23,20.20
2016,08,20,07,24,20.30
2016,08,20,07,25,20.30
2016,08,20,07,26,20.30
2016,08,20,07,27,20.30
2016,08,20,07,28,20.40
2016,08,20,07,29,20.40
2016,08,20,07,30,20.40
2016,08,20,07,31,20.40
2016,08,20,07,32,20.40
2016,08,20,07,33,20.40
2016,08,20,07,34,20.40
2016,08,20,07,35,20.50
2016,08,20,07,36,20.50
2016,08,20,07,37,20.60
2016,08,20,07,38,20.60
2016,08,20,07,39,20.70
2016,08,20,07,40,20.70
2016,08,20,07,41,20.70
2016,08,20,07,42,20.70
2016,08,20,07,43,20.70
2016,08,20,07,44,20.70
2016,08,20,07,45,20.70
2016,08,20,07,46,20.70
2016,08,20,07,47,20.70
2016,08,20,07,48,20.70
2016,08,20,07,49,20.70
2016,08,20,07,50,20.70
2016,08,20,07,51,20.70
2016,08,20,07,52,20.80
2016,08,20,07,53,20.80
2016,08,20,07,54,20.90
2016,08,20,07,55,20.90
2016,08,20,07,56,21.00
2016,08,20,07,57,21.10
2016,08,20,07,58,21.10
2016,08,20,07,59,21.20
2016,08,20,08,00,21.20
2016,08,20,08,01,21.20
2016,08,20,08,02,21.20
2016,08,20,08,03,21.20
2016,08,20,08,04,21.30
2016,08,20,08,05,21.30
2016,08,20,08,06,21.40
2016,08,20,08,07,21.40
2016,08,20,08,08,21.40
2016,08,20,08,09,21.40
2016,08,20,08,10,21.40
2016,08,20,08,11,21.50
2016,08,20,08,12,21.50
2016,08,20,08,13,21.50
2016,08,20,08,14,21.50
2016,08,20,08,15,21.50
2016,08,20,08,16,21.60
2016,08,20,08,17,21.60
2016,08,20,08,18,21.60
2016,08,20,08,19,21.60
2016,08,20,08,20,21.70
2016,08,20,08,21,21.70
2016,08,20,08,22,21.70
2016,08,20,08,23,21.80
2016,08,20,08,24,21.80
2016,08,20,08,25,21.80
2016,08,20,08,26,21.80
2016,08,20,08,27,21.80
2016,08,20,08,28,21.90
2016,08,20,08,29,21.90
2016,08,20,08,30,21.90
2016,08,20,08,31,22.00
2016,08,20,08,32,22.00
2016,08,20,08,33,22.10
2016,08,20,08,34,22.10
2016,08,20,08,35,22.10
2016,08,20,08,36,22.20
2016,08,20,08,37,22.30
2016,08,20,08,38,22.40
2016,08,20,08,39,22.50
2016,08,20,08,40,22.60
2016,08,20,08,41,22.60
2016,08,20,08,42,22.70
2016,08,20,08,43,22.70
2016,08,20,08,44,22.80
2016,08,20,08,45,22.80
2016,08,20,08,46,22.90
2016,08,20,08,47,22.90
2016,08,20,08,48,23.00
2016,08,20,08,49,23.10
2016,08,20,08,50,23.10
2016,08,20,08,51,23.10
2016,08,20,08,52,23.20
2016,08,20,08,53,23.20
2016,08,20,08,54,23.30
2016,08,20,08,55,23.30
2016,08,20,08,56,23.30
2016,08,20,08,57,23.30
2016,08,20,08,58,23.30
2016,08,20,08,59,23.30
2016,08,20,09,00,23.30
2016,08,20,09,01,23.20
2016,08,20,09,02,23.20
2016,08,20,09,03,23.20
2016,08,20,09,04,23.20
2016,08,20,09,05,23.20
2016,08,20,09,06,23.20
2016,08,20,09,07,23.20
2016,08,20,09,08,23.20
2016,08,20,09,09,23.20
2016,08,20,09,10,23.20
2016,08,20,09,11,23.20
2016,08,20,09,12,23.20
2016,08,20,09,13,23.30
2016,08,20,09,14,23.30
2016,08,20,09,15,23.30
2016,08,20,09,16,23.30
2016,08,20,09,17,23.40
2016,08,20,09,18,23.40
2016,08,20,09,19,23.40
2016,08,20,09,20,23.50
2016,08,20,09,21,23.50
2016,08,20,09,22,23.60
2016,08,20,09,23,23.70
2016,08,20,09,24,23.80
2016,08,20,09,25,23.90
2016,08,20,09,26,24.00
2016,08,20,09,27,24.20
2016,08,20,09,28,24.30
2016,08,20,09,29,24.30
2016,08,20,09,30,24.30
2016,08,20,09,31,24.30
2016,08,20,09,32,24.40
2016,08,20,09,33,24.40
2016,08,20,09,34,24.40
2016,08,20,09,35,24.50
2016,08,20,09,36,24.50
2016,08,20,09,37,24.60
2016,08,20,09,38,24.60
2016,08,20,09,39,24.60
2016,08,20,09,40,24.70
2016,08,20,09,41,24.70
2016,08,20,09,42,24.70
2016,08,20,09,43,24.70
2016,08,20,09,44,24.70
2016,08,20,09,45,24.70
2016,08,20,09,46,24.70
2016,08,20,09,47,24.70
2016,08,20,09,48,24.70
2016,08,20,09,49,24.70
2016,08,20,09,50,24.70
2016,08,20,09,51,24.70
2016,08,20,09,52,24.70
2016,08,20,09,53,24.70
2016,08,20,09,54,24.60
2016,08,20,09,55,24.60
2016,08,20,09,56,24.60
2016,08,20,09,57,24.50
2016,08,20,09,58,24.50
2016,08,20,09,59,24.50
2016,08,20,10,00,24.50
2016,08,20,10,01,24.60
2016,08,20,10,02,24.60
2016,08,20,10,03,24.70
2016,08,20,10,04,24.80
2016,08,20,10,05,24.90
2016,08,20,10,06,25.00
2016,08,20,10,07,25.00
2016,08,20,10,08,25.10
2016,08,20,10,09,25.10
2016,08,20,10,10,25.20
2016,08,20,10,11,25.20
2016,08,20,10,12,25.20
2016,08,20,10,13,25.20
2016,08,20,10,14,25.20
2016,08,20,10,15,25.20
2016,08,20,10,16,25.20
2016,08,20,10,17,25.30
2016,08,20,10,18,25.30
2016,08,20,10,19,25.30
2016,08,20,10,20,25.40
2016,08,20,10,21,25.50
2016,08,20,10,22,25.50
2016,08,20,10,23,25.60
2016,08,20,10,24,25.60
2016,08,20,10,25,25.70
2016,08,20,10,26,25.80
2016,08,20,10,27,25.80
2016,08,20,10,28,25.80
2016,08,20,10,29,25.90
2016,08,20,10,30,26.00
2016,08,20,10,31,26.10
2016,08,20,10,32,26.10
2016,08,20,10,33,26.20
2016,08,20,10,34,26.20
2016,08,20,10,35,26.20
2016,08,20,10,36,26.20
2016,08,20,10,37,26.20
2016,08,20,10,38,26.30
2016,08,20,10,39,26.30
2016,08,20,10,40,26.40
2016,08,20,10,41,26.50
2016,08,20,10,42,26.60
2016,08,20,10,43,26.70
2016,08,20,10,44,26.80
2016,08,20,10,45,26.90
2016,08,20,10,46,27.00
2016,08,20,10,47,27.10
2016,08,20,10,48,27.10
2016,08,20,10,49,27.20
2016,08,20,10,50,27.30
2016,08,20,10,51,27.40
2016,08,20,10,52,27.40
2016,08,20,10,53,27.30
2016,08,20,10,54,27.20
2016,08,20,10,55,27.10
2016,08,20,10,56,27.00
2016,08,20,10,57,26.90
2016,08,20,10,58,26.90
2016,08,20,10,59,26.90
2016,08,20,11,00,26.90
2016,08,20,11,01,27.00
2016,08,20,11,02,27.00
2016,08,20,11,03,27.10
2016,08,20,11,04,27.10
2016,08,20,11,05,27.20
2016,08,20,11,06,27.20
2016,08,20,11,07,27.10
2016,08,20,11,08,27.20
2016,08,20,11,09,27.20
2016,08,20,11,10,27.20
2016,08,20,11,11,27.20
2016,08,20,11,12,27.10
2016,08,20,11,13,27.10
2016,08,20,11,14,27.10
2016,08,20,11,15,27.10
2016,08,20,11,16,27.10
2016,08,20,11,17,27.10
2016,08,20,11,18,27.10
2016,08,20,11,19,27.10
2016,08,20,11,20,27.00
2016,08,20,11,21,27.00
2016,08,20,11,22,26.90
2016,08,20,11,23,27.00
2016,08,20,11,24,27.10
2016,08,20,11,25,27.20
2016,08,20,11,26,27.20
2016,08,20,11,27,27.20
2016,08,20,11,28,27.10
2016,08,20,11,29,27.10
2016,08,20,11,30,27.00
2016,08,20,11,31,27.00
2016,08,20,11,32,26.90
2016,08,20,11,33,26.80
2016,08,20,11,34,26.80
2016,08,20,11,35,26.80
2016,08,20,11,36,26.80
2016,08,20,11,37,26.90
2016,08,20,11,38,26.90
2016,08,20,11,39,26.90
2016,08,20,11,40,26.90
2016,08,20,11,41,26.90
2016,08,20,11,42,26.90
2016,08,20,11,43,26.90
2016,08,20,11,44,27.00
2016,08,20,11,45,27.00
2016,08,20,11,46,27.10
2016,08,20,11,47,27.10
2016,08,20,11,48,27.10
2016,08,20,11,49,27.20
2016,08,20,11,50,27.30
2016,08,20,11,51,27.30
2016,08,20,11,52,27.30
2016,08,20,11,53,27.40
2016,08,20,11,54,27.40
2016,08,20,11,55,27.40
2016,08,20,11,56,27.30
2016,08,20,11,57,27.30
2016,08,20,11,58,27.30
2016,08,20,11,59,27.30
2016,08,20,12,00,27.30
2016,08,20,12,01,27.30
2016,08,20,12,02,27.30
2016,08,20,12,03,27.30
2016,08,20,12,04,27.50
2016,08,20,12,05,27.50
2016,08,20,12,06,27.60
2016,08,20,12,07,27.70
2016,08,20,12,08,27.70
2016,08,20,12,09,27.80
2016,08,20,12,10,27.80
2016,08,20,12,11,27.80
2016,08,20,12,12,27.90
2016,08,20,12,13,27.90
2016,08,20,12,14,27.90
2016,08,20,12,15,27.90
2016,08,20,12,16,27.90
2016,08,20,12,17,28.00
2016,08,20,12,18,28.10
2016,08,20,12,19,28.10
2016,08,20,12,20,28.20
2016,08,20,12,21,28.20
2016,08,20,12,22,28.30
2016,08,20,12,23,28.30
2016,08,20,12,24,28.40
2016,08,20,12,25,28.40
2016,08,20,12,26,28.50
2016,08,20,12,27,28.60
2016,08,20,12,28,28.60
2016,08,20,12,29,28.70
2016,08,20,12,30,28.70
2016,08,20,12,31,28.70
2016,08,20,12,32,28.60
2016,08,20,12,33,28.60
2016,08,20,12,34,28.60
2016,08,20,12,35,28.60
2016,08,20,12,36,28.60
2016,08,20,12,37,28.60
2016,08,20,12,38,28.70
2016,08,20,12,39,28.60
2016,08,20,12,40,28.50
2016,08,20,12,41,28.40
2016,08,20,12,42,28.40
2016,08,20,12,43,28.40
2016,08,20,12,44,28.40
2016,08,20,12,45,28.40
2016,08,20,12,46,28.40
2016,08,20,12,47,28.50
2016,08,20,12,48,28.50
2016,08,20,12,49,28.60
2016,08,20,12,50,28.70
2016,08,20,12,51,28.70
2016,08,20,12,52,28.70
2016,08,20,12,53,28.70
2016,08,20,12,54,28.80
2016,08,20,12,55,28.80
2016,08,20,12,56,28.90
2016,08,20,12,57,28.90
2016,08,20,12,58,28.90
2016,08,20,12,59,28.90
2016,08,20,13,00,28.90
2016,08,20,13,01,29.00
2016,08,20,13,02,28.90
2016,08,20,13,03,28.80
2016,08,20,13,04,28.80
2016,08,20,13,05,28.80
2016,08,20,13,06,28.80
2016,08,20,13,07,28.80
2016,08,20,13,08,28.90
2016,08,20,13,09,28.90
2016,08,20,13,10,28.90
2016,08,20,13,11,28.90
2016,08,20,13,12,29.00
2016,08,20,13,13,29.10
2016,08,20,13,14,29.10
2016,08,20,13,15,29.00
2016,08,20,13,16,29.00
2016,08,20,13,17,29.10
2016,08,20,13,18,29.10
2016,08,20,13,19,29.10
2016,08,20,13,20,29.20
2016,08,20,13,21,29.20
2016,08,20,13,22,29.30
2016,08,20,13,23,29.40
2016,08,20,13,24,29.40
2016,08,20,13,25,29.40
2016,08,20,13,26,29.40
2016,08,20,13,27,29.40
2016,08,20,13,28,29.40
2016,08,20,13,29,29.40
2016,08,20,13,30,29.60
2016,08,20,13,31,29.70
2016,08,20,13,32,29.70
2016,08,20,13,33,29.70
2016,08,20,13,34,29.60
2016,08,20,13,35,29.60
2016,08,20,13,36,29.40
2016,08,20,13,37,29.30
2016,08,20,13,38,29.10
2016,08,20,13,39,29.10
2016,08,20,13,40,29.10
2016,08,20,13,41,29.10
2016,08,20,13,42,29.20
2016,08,20,13,43,29.20
2016,08,20,13,44,29.20
2016,08,20,13,45,29.10
2016,08,20,13,46,29.10
2016,08,20,13,47,29.10
2016,08,20,13,48,29.00
2016,08,20,13,49,29.10
2016,08,20,13,50,29.10
2016,08,20,13,51,29.20
2016,08,20,13,52,29.10
2016,08,20,13,53,29.10
2016,08,20,13,54,29.20
2016,08,20,13,55,29.20
2016,08,20,13,56,29.20
2016,08,20,13,57,29.20
2016,08,20,13,58,29.20
2016,08,20,13,59,29.20
2016,08,20,14,00,29.20
2016,08,20,14,01,29.20
2016,08,20,14,02,29.20
2016,08,20,14,03,29.20
2016,08,20,14,04,29.20
2016,08,20,14,05,29.20
2016,08,20,14,06,29.20
2016,08,20,14,07,29.30
2016,08,20,14,08,29.30
2016,08,20,14,09,29.20
2016,08,20,14,10,29.20
2016,08,20,14,11,29.20
2016,08,20,14,12,29.20
2016,08,20,14,13,29.20
2016,08,20,14,14,29.30
2016,08,20,14,15,29.20
2016,08,20,14,16,29.20
2016,08,20,14,17,29.20
2016,08,20,14,18,29.20
2016,08,20,14,19,29.30
2016,08,20,14,20,29.30
2016,08,20,14,21,29.40
2016,08,20,14,22,29.50
2016,08,20,14,23,29.60
2016,08,20,14,24,29.60
2016,08,20,14,25,29.60
2016,08,20,14,26,29.50
2016,08,20,14,27,29.50
2016,08,20,14,28,29.50
2016,08,20,14,29,29.50
2016,08,20,14,30,29.50
2016,08,20,14,31,29.60
2016,08,20,14,32,29.50
2016,08,20,14,33,29.40
2016,08,20,14,34,29.40
2016,08,20,14,35,29.40
2016,08,20,14,36,29.40
2016,08,20,14,37,29.50
2016,08,20,14,38,29.50
2016,08,20,14,39,29.60
2016,08,20,14,40,29.60
2016,08,20,14,41,29.60
2016,08,20,14,42,29.60
2016,08,20,14,43,29.50
2016,08,20,14,44,29.40
2016,08,20,14,45,29.30
2016,08,20,14,46,29.30
2016,08,20,14,47,29.40
2016,08,20,14,48,29.50
2016,08,20,14,49,29.50
2016,08,20,14,50,29.60
2016,08,20,14,51,29.60
2016,08,20,14,52,29.60
2016,08,20,14,53,29.70
2016,08,20,14,54,29.70
2016,08,20,14,55,29.70
2016,08,20,14,56,29.80
2016,08,20,14,57,29.70
2016,08,20,14,58,29.70
2016,08,20,14,59,29.70
2016,08,20,15,00,29.80
2016,08,20,15,01,29.80
2016,08,20,15,02,29.90
2016,08,20,15,03,30.00
2016,08,20,15,04,30.10
2016,08,20,15,05,30.20
2016,08,20,15,06,30.30
2016,08,20,15,07,30.30
2016,08,20,15,08,30.20
2016,08,20,15,09,30.10
2016,08,20,15,10,30.00
2016,08,20,15,11,29.90
2016,08,20,15,12,29.80
2016,08,20,15,13,29.70
2016,08,20,15,14,29.70
2016,08,20,15,15,29.70
2016,08,20,15,16,29.70
2016,08,20,15,17,29.70
2016,08,20,15,18,29.70
2016,08,20,15,19,29.70
2016,08,20,15,20,29.60
2016,08,20,15,21,29.60
2016,08,20,15,22,29.60
2016,08,20,15,23,29.60
2016,08,20,15,24,29.70
2016,08,20,15,25,29.70
2016,08,20,15,26,29.70
2016,08,20,15,27,29.70
2016,08,20,15,28,29.70
2016,08,20,15,29,29.70
2016,08,20,15,30,29.60
2016,08,20,15,31,29.60
2016,08,20,15,32,29.50
2016,08,20,15,33,29.50
2016,08,20,15,34,29.60
2016,08,20,15,35,29.70
2016,08,20,15,36,29.70
2016,08,20,15,37,29.80
2016,08,20,15,38,29.90
2016,08,20,15,39,29.90
2016,08,20,15,40,29.90
2016,08,20,15,41,29.80
2016,08,20,15,42,29.80
2016,08,20,15,43,29.80
2016,08,20,15,44,29.80
2016,08,20,15,45,29.80
2016,08,20,15,46,29.70
2016,08,20,15,47,29.80
2016,08,20,15,48,29.70
2016,08,20,15,49,29.70
2016,08,20,15,50,29.60
2016,08,20,15,51,29.70
2016,08,20,15,52,29.70
2016,08,20,15,53,29.80
2016,08,20,15,54,29.80
2016,08,20,15,55,29.80
2016,08,20,15,56,29.90
2016,08,20,15,57,29.90
2016,08,20,15,58,29.80
2016,08,20,15,59,29.80
2016,08,20,16,00,29.80
2016,08,20,16,01,29.70
2016,08,20,16,02,29.70
2016,08,20,16,03,29.70
2016,08,20,16,04,29.70
2016,08,20,16,05,29.70
2016,08,20,16,06,29.70
2016,08,20,16,07,29.80
2016,08,20,16,08,29.80
2016,08,20,16,09,29.80
2016,08,20,16,10,29.80
2016,08,20,16,11,29.80
2016,08,20,16,12,29.90
2016,08,20,16,13,29.90
2016,08,20,16,14,29.90
2016,08,20,16,15,29.90
2016,08,20,16,16,29.80
2016,08,20,16,17,29.80
2016,08,20,16,18,29.80
2016,08,20,16,19,29.90
2016,08,20,16,20,29.90
2016,08,20,16,21,29.90
2016,08,20,16,22,29.90
2016,08,20,16,23,29.90
2016,08,20,16,24,29.90
2016,08,20,16,25,29.90
2016,08,20,16,26,30.00
2016,08,20,16,27,30.00
2016,08,20,16,28,30.10
2016,08,20,16,29,30.20
2016,08,20,16,30,30.20
2016,08,20,16,31,30.20
2016,08,20,16,32,30.20
2016,08,20,16,33,30.20
2016,08,20,16,34,30.20
2016,08,20,16,35,30.30
2016,08,20,16,36,30.30
2016,08,20,16,37,30.30
2016,08,20,16,38,30.30
2016,08,20,16,39,30.30
2016,08,20,16,40,30.30
2016,08,20,16,41,30.30
2016,08,20,16,42,30.30
2016,08,20,16,43,30.30
2016,08,20,16,44,30.40
2016,08,20,16,45,30.40
2016,08,20,16,46,30.40
2016,08,20,16,47,30.40
2016,08,20,16,48,30.30
2016,08,20,16,49,30.30
2016,08,20,16,50,30.30
2016,08,20,16,51,30.30
2016,08,20,16,52,30.30
2016,08,20,16,53,30.30
2016,08,20,16,54,30.20
2016,08,20,16,55,30.10
2016,08,20,16,56,30.10
2016,08,20,16,57,30.10
2016,08,20,16,58,30.10
2016,08,20,16,59,30.10
2016,08,20,17,00,30.10
2016,08,20,17,01,30.10
2016,08,20,17,02,30.20
2016,08,20,17,03,30.30
2016,08,20,17,04,30.30
2016,08,20,17,05,30.30
2016,08,20,17,06,30.30
2016,08,20,17,07,30.20
2016,08,20,17,08,30.10
2016,08,20,17,09,30.10
2016,08,20,17,10,30.10
2016,08,20,17,11,30.10
2016,08,20,17,12,30.10
2016,08,20,17,13,30.10
2016,08,20,17,14,30.10
2016,08,20,17,15,30.10
2016,08,20,17,16,30.10
2016,08,20,17,17,30.20
2016,08,20,17,18,30.20
2016,08,20,17,19,30.20