Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,19,00,00,16.60
2013,08,19,00,01,16.60
2013,08,19,00,02,16.60
2013,08,19,00,03,16.60
2013,08,19,00,04,16.60
2013,08,19,00,05,16.60
2013,08,19,00,06,16.60
2013,08,19,00,07,16.60
2013,08,19,00,08,16.60
2013,08,19,00,09,16.60
2013,08,19,00,10,16.60
2013,08,19,00,11,16.60
2013,08,19,00,12,16.60
2013,08,19,00,13,16.60
2013,08,19,00,14,16.60
2013,08,19,00,15,16.60
2013,08,19,00,16,16.60
2013,08,19,00,17,16.70
2013,08,19,00,18,16.70
2013,08,19,00,19,16.70
2013,08,19,00,20,16.70
2013,08,19,00,21,16.60
2013,08,19,00,22,16.70
2013,08,19,00,23,16.70
2013,08,19,00,24,16.60
2013,08,19,00,25,16.60
2013,08,19,00,26,16.70
2013,08,19,00,27,16.70
2013,08,19,00,28,16.60
2013,08,19,00,29,16.60
2013,08,19,00,30,16.60
2013,08,19,00,31,16.60
2013,08,19,00,32,16.60
2013,08,19,00,33,16.60
2013,08,19,00,34,16.50
2013,08,19,00,35,16.50
2013,08,19,00,36,16.50
2013,08,19,00,37,16.50
2013,08,19,00,38,16.50
2013,08,19,00,39,16.50
2013,08,19,00,40,16.50
2013,08,19,00,41,16.50
2013,08,19,00,42,16.50
2013,08,19,00,43,16.40
2013,08,19,00,44,16.40
2013,08,19,00,45,16.40
2013,08,19,00,46,16.40
2013,08,19,00,47,16.40
2013,08,19,00,48,16.40
2013,08,19,00,49,16.40
2013,08,19,00,50,16.40
2013,08,19,00,51,16.40
2013,08,19,00,52,16.50
2013,08,19,00,53,16.50
2013,08,19,00,54,16.50
2013,08,19,00,55,16.40
2013,08,19,00,56,16.40
2013,08,19,00,57,16.40
2013,08,19,00,58,16.40
2013,08,19,00,59,16.40
2013,08,19,01,00,16.40
2013,08,19,01,01,16.40
2013,08,19,01,02,16.40
2013,08,19,01,03,16.40
2013,08,19,01,04,16.40
2013,08,19,01,05,16.40
2013,08,19,01,06,16.40
2013,08,19,01,07,16.40
2013,08,19,01,08,16.40
2013,08,19,01,09,16.40
2013,08,19,01,10,16.40
2013,08,19,01,11,16.40
2013,08,19,01,12,16.40
2013,08,19,01,13,16.40
2013,08,19,01,14,16.40
2013,08,19,01,15,16.40
2013,08,19,01,16,16.40
2013,08,19,01,17,16.40
2013,08,19,01,18,16.40
2013,08,19,01,19,16.40
2013,08,19,01,20,16.40
2013,08,19,01,21,16.40
2013,08,19,01,22,16.40
2013,08,19,01,23,16.40
2013,08,19,01,24,16.40
2013,08,19,01,25,16.40
2013,08,19,01,26,16.40
2013,08,19,01,27,16.40
2013,08,19,01,28,16.50
2013,08,19,01,29,16.50
2013,08,19,01,30,16.50
2013,08,19,01,31,16.50
2013,08,19,01,32,16.50
2013,08,19,01,33,16.60
2013,08,19,01,34,16.60
2013,08,19,01,35,16.60
2013,08,19,01,36,16.60
2013,08,19,01,37,16.60
2013,08,19,01,38,16.60
2013,08,19,01,39,16.60
2013,08,19,01,40,16.60
2013,08,19,01,41,16.60
2013,08,19,01,42,16.60
2013,08,19,01,43,16.60
2013,08,19,01,44,16.60
2013,08,19,01,45,16.60
2013,08,19,01,46,16.60
2013,08,19,01,47,16.60
2013,08,19,01,48,16.60
2013,08,19,01,49,16.60
2013,08,19,01,50,16.60
2013,08,19,01,51,16.60
2013,08,19,01,52,16.60
2013,08,19,01,53,16.60
2013,08,19,01,54,16.60
2013,08,19,01,55,16.60
2013,08,19,01,56,16.60
2013,08,19,01,57,16.60
2013,08,19,01,58,16.60
2013,08,19,01,59,16.60
2013,08,19,02,00,16.60
2013,08,19,02,01,16.60
2013,08,19,02,02,16.60
2013,08,19,02,03,16.60
2013,08,19,02,04,16.60
2013,08,19,02,05,16.60
2013,08,19,02,06,16.60
2013,08,19,02,07,16.60
2013,08,19,02,08,16.60
2013,08,19,02,09,16.60
2013,08,19,02,10,16.60
2013,08,19,02,11,16.60
2013,08,19,02,12,16.60
2013,08,19,02,13,16.60
2013,08,19,02,14,16.60
2013,08,19,02,15,16.60
2013,08,19,02,16,16.60
2013,08,19,02,17,16.60
2013,08,19,02,18,16.60
2013,08,19,02,19,16.60
2013,08,19,02,20,16.60
2013,08,19,02,21,16.60
2013,08,19,02,22,16.60
2013,08,19,02,23,16.60
2013,08,19,02,24,16.60
2013,08,19,02,25,16.60
2013,08,19,02,26,16.60
2013,08,19,02,27,16.70
2013,08,19,02,28,16.70
2013,08,19,02,29,16.70
2013,08,19,02,30,16.70
2013,08,19,02,31,16.70
2013,08,19,02,32,16.70
2013,08,19,02,33,16.80
2013,08,19,02,34,16.80
2013,08,19,02,35,16.80
2013,08,19,02,36,16.90
2013,08,19,02,37,16.90
2013,08,19,02,38,16.90
2013,08,19,02,39,16.90
2013,08,19,02,40,16.90
2013,08,19,02,41,16.90
2013,08,19,02,42,16.80
2013,08,19,02,43,16.80
2013,08,19,02,44,16.80
2013,08,19,02,45,16.80
2013,08,19,02,46,16.70
2013,08,19,02,47,16.70
2013,08,19,02,48,16.70
2013,08,19,02,49,16.70
2013,08,19,02,50,16.70
2013,08,19,02,51,16.70
2013,08,19,02,52,16.70
2013,08,19,02,53,16.70
2013,08,19,02,54,16.70
2013,08,19,02,55,16.70
2013,08,19,02,56,16.70
2013,08,19,02,57,16.70
2013,08,19,02,58,16.70
2013,08,19,02,59,16.70
2013,08,19,03,00,16.70
2013,08,19,03,01,16.70
2013,08,19,03,02,16.80
2013,08,19,03,03,16.80
2013,08,19,03,04,16.80
2013,08,19,03,05,16.80
2013,08,19,03,06,16.80
2013,08,19,03,07,16.70
2013,08,19,03,08,16.70
2013,08,19,03,09,16.70
2013,08,19,03,10,16.80
2013,08,19,03,11,16.90
2013,08,19,03,12,16.90
2013,08,19,03,13,17.00
2013,08,19,03,14,17.10
2013,08,19,03,15,17.10
2013,08,19,03,16,17.20
2013,08,19,03,17,17.20
2013,08,19,03,18,17.20
2013,08,19,03,19,17.30
2013,08,19,03,20,17.30
2013,08,19,03,21,17.40
2013,08,19,03,22,17.40
2013,08,19,03,23,17.40
2013,08,19,03,24,17.50
2013,08,19,03,25,17.50
2013,08,19,03,26,17.50
2013,08,19,03,27,17.50
2013,08,19,03,28,17.50
2013,08,19,03,29,17.50
2013,08,19,03,30,17.50
2013,08,19,03,31,17.50
2013,08,19,03,32,17.40
2013,08,19,03,33,17.50
2013,08,19,03,34,17.50
2013,08,19,03,35,17.50
2013,08,19,03,36,17.50
2013,08,19,03,37,17.50
2013,08,19,03,38,17.50
2013,08,19,03,39,17.50
2013,08,19,03,40,17.50
2013,08,19,03,41,17.50
2013,08,19,03,42,17.50
2013,08,19,03,43,17.40
2013,08,19,03,44,17.40
2013,08,19,03,45,17.40
2013,08,19,03,46,17.40
2013,08,19,03,47,17.40
2013,08,19,03,48,17.40
2013,08,19,03,49,17.40
2013,08,19,03,50,17.30
2013,08,19,03,51,17.30
2013,08,19,03,52,17.30
2013,08,19,03,53,17.20
2013,08,19,03,54,17.20
2013,08,19,03,55,17.20
2013,08,19,03,56,17.10
2013,08,19,03,57,17.10
2013,08,19,03,58,17.10
2013,08,19,03,59,17.00
2013,08,19,04,00,17.00
2013,08,19,04,01,17.00
2013,08,19,04,02,17.00
2013,08,19,04,03,16.90
2013,08,19,04,04,16.90
2013,08,19,04,05,16.90
2013,08,19,04,06,16.90
2013,08,19,04,07,16.90
2013,08,19,04,08,16.90
2013,08,19,04,09,16.80
2013,08,19,04,10,16.80
2013,08,19,04,11,16.80
2013,08,19,04,12,16.80
2013,08,19,04,13,16.80
2013,08,19,04,14,16.80
2013,08,19,04,15,16.80
2013,08,19,04,16,16.80
2013,08,19,04,17,16.80
2013,08,19,04,18,16.80
2013,08,19,04,19,16.80
2013,08,19,04,20,16.80
2013,08,19,04,21,16.80
2013,08,19,04,22,16.80
2013,08,19,04,23,16.80
2013,08,19,04,24,16.80
2013,08,19,04,25,16.80
2013,08,19,04,26,16.80
2013,08,19,04,27,16.80
2013,08,19,04,28,16.90
2013,08,19,04,29,16.90
2013,08,19,04,30,16.90
2013,08,19,04,31,16.90
2013,08,19,04,32,16.90
2013,08,19,04,33,16.90
2013,08,19,04,34,16.90
2013,08,19,04,35,16.90
2013,08,19,04,36,16.90
2013,08,19,04,37,16.90
2013,08,19,04,38,16.90
2013,08,19,04,39,16.90
2013,08,19,04,40,16.90
2013,08,19,04,41,16.90
2013,08,19,04,42,16.90
2013,08,19,04,43,16.90
2013,08,19,04,44,16.90
2013,08,19,04,45,16.90
2013,08,19,04,46,16.90
2013,08,19,04,47,16.90
2013,08,19,04,48,16.80
2013,08,19,04,49,16.80
2013,08,19,04,50,16.80
2013,08,19,04,51,16.80
2013,08,19,04,52,16.70
2013,08,19,04,53,16.70
2013,08,19,04,54,16.70
2013,08,19,04,55,16.70
2013,08,19,04,56,16.60
2013,08,19,04,57,16.60
2013,08,19,04,58,16.60
2013,08,19,04,59,16.50
2013,08,19,05,00,16.50
2013,08,19,05,01,16.40
2013,08,19,05,02,16.40
2013,08,19,05,03,16.40
2013,08,19,05,04,16.40
2013,08,19,05,05,16.30
2013,08,19,05,06,16.30
2013,08,19,05,07,16.30
2013,08,19,05,08,16.30
2013,08,19,05,09,16.30
2013,08,19,05,10,16.30
2013,08,19,05,11,16.30
2013,08,19,05,12,16.30
2013,08,19,05,13,16.30
2013,08,19,05,14,16.30
2013,08,19,05,15,16.30
2013,08,19,05,16,16.20
2013,08,19,05,17,16.20
2013,08,19,05,18,16.20
2013,08,19,05,19,16.20
2013,08,19,05,20,16.20
2013,08,19,05,21,16.20
2013,08,19,05,22,16.20
2013,08,19,05,23,16.20
2013,08,19,05,24,16.20
2013,08,19,05,25,16.20
2013,08,19,05,26,16.20
2013,08,19,05,27,16.20
2013,08,19,05,28,16.20
2013,08,19,05,29,16.20
2013,08,19,05,30,16.20
2013,08,19,05,31,16.20
2013,08,19,05,32,16.20
2013,08,19,05,33,16.20
2013,08,19,05,34,16.20
2013,08,19,05,35,16.20
2013,08,19,05,36,16.10
2013,08,19,05,37,16.10
2013,08,19,05,38,16.10
2013,08,19,05,39,16.10
2013,08,19,05,40,16.10
2013,08,19,05,41,16.10
2013,08,19,05,42,16.10
2013,08,19,05,43,16.10
2013,08,19,05,44,16.10
2013,08,19,05,45,16.00
2013,08,19,05,46,16.00
2013,08,19,05,47,16.00
2013,08,19,05,48,16.00
2013,08,19,05,49,15.90
2013,08,19,05,50,15.90
2013,08,19,05,51,15.90
2013,08,19,05,52,15.90
2013,08,19,05,53,15.90
2013,08,19,05,54,15.90
2013,08,19,05,55,15.90
2013,08,19,05,56,15.80
2013,08,19,05,57,15.80
2013,08,19,05,58,15.80
2013,08,19,05,59,15.80
2013,08,19,06,00,15.80
2013,08,19,06,01,15.80
2013,08,19,06,02,15.80
2013,08,19,06,03,15.80
2013,08,19,06,04,15.80
2013,08,19,06,05,15.80
2013,08,19,06,06,15.70
2013,08,19,06,07,15.70
2013,08,19,06,08,15.70
2013,08,19,06,09,15.70
2013,08,19,06,10,15.70
2013,08,19,06,11,15.70
2013,08,19,06,12,15.70
2013,08,19,06,13,15.70
2013,08,19,06,14,15.60
2013,08,19,06,15,15.60
2013,08,19,06,16,15.60
2013,08,19,06,17,15.60
2013,08,19,06,18,15.60
2013,08,19,06,19,15.60
2013,08,19,06,20,15.50
2013,08,19,06,21,15.50
2013,08,19,06,22,15.50
2013,08,19,06,23,15.40
2013,08,19,06,24,15.40
2013,08,19,06,25,15.40
2013,08,19,06,26,15.40
2013,08,19,06,27,15.40
2013,08,19,06,28,15.40
2013,08,19,06,29,15.40
2013,08,19,06,30,15.40
2013,08,19,06,31,15.40
2013,08,19,06,32,15.40
2013,08,19,06,33,15.30
2013,08,19,06,34,15.30
2013,08,19,06,35,15.30
2013,08,19,06,36,15.30
2013,08,19,06,37,15.30
2013,08,19,06,38,15.30
2013,08,19,06,39,15.20
2013,08,19,06,40,15.20
2013,08,19,06,41,15.20
2013,08,19,06,42,15.20
2013,08,19,06,43,15.20
2013,08,19,06,44,15.20
2013,08,19,06,45,15.20
2013,08,19,06,46,15.10
2013,08,19,06,47,15.10
2013,08,19,06,48,15.10
2013,08,19,06,49,15.10
2013,08,19,06,50,15.10
2013,08,19,06,51,15.00
2013,08,19,06,52,15.00
2013,08,19,06,53,15.00
2013,08,19,06,54,15.00
2013,08,19,06,55,15.00
2013,08,19,06,56,15.00
2013,08,19,06,57,14.90
2013,08,19,06,58,14.90
2013,08,19,06,59,14.90
2013,08,19,07,00,14.90
2013,08,19,07,01,14.90
2013,08,19,07,02,14.90
2013,08,19,07,03,14.80
2013,08,19,07,04,14.80
2013,08,19,07,05,14.80
2013,08,19,07,06,14.80
2013,08,19,07,07,14.90
2013,08,19,07,08,14.90
2013,08,19,07,09,14.90
2013,08,19,07,10,14.90
2013,08,19,07,11,14.90
2013,08,19,07,12,14.90
2013,08,19,07,13,15.00
2013,08,19,07,14,15.00
2013,08,19,07,15,15.00
2013,08,19,07,16,15.10
2013,08,19,07,17,15.10
2013,08,19,07,18,15.10
2013,08,19,07,19,15.10
2013,08,19,07,20,15.10
2013,08,19,07,21,15.20
2013,08,19,07,22,15.20
2013,08,19,07,23,15.20
2013,08,19,07,24,15.30
2013,08,19,07,25,15.30
2013,08,19,07,26,15.30
2013,08,19,07,27,15.40
2013,08,19,07,28,15.40
2013,08,19,07,29,15.40
2013,08,19,07,30,15.40
2013,08,19,07,31,15.40
2013,08,19,07,32,15.40
2013,08,19,07,33,15.40
2013,08,19,07,34,15.50
2013,08,19,07,35,15.50
2013,08,19,07,36,15.50
2013,08,19,07,37,15.60
2013,08,19,07,38,15.60
2013,08,19,07,39,15.60
2013,08,19,07,40,15.60
2013,08,19,07,41,15.70
2013,08,19,07,42,15.70
2013,08,19,07,43,15.70
2013,08,19,07,44,15.70
2013,08,19,07,45,15.70
2013,08,19,07,46,15.70
2013,08,19,07,47,15.70
2013,08,19,07,48,15.70
2013,08,19,07,49,15.70
2013,08,19,07,50,15.70
2013,08,19,07,51,15.80
2013,08,19,07,52,15.80
2013,08,19,07,53,15.80
2013,08,19,07,54,15.80
2013,08,19,07,55,15.80
2013,08,19,07,56,15.80
2013,08,19,07,57,15.80
2013,08,19,07,58,15.80
2013,08,19,07,59,15.90
2013,08,19,08,00,15.90
2013,08,19,08,01,16.00
2013,08,19,08,02,16.00
2013,08,19,08,03,16.10
2013,08,19,08,04,16.20
2013,08,19,08,05,16.30
2013,08,19,08,06,16.40
2013,08,19,08,07,16.50
2013,08,19,08,08,16.50
2013,08,19,08,09,16.60
2013,08,19,08,10,16.70
2013,08,19,08,11,16.80
2013,08,19,08,12,16.80
2013,08,19,08,13,16.80
2013,08,19,08,14,16.90
2013,08,19,08,15,16.90
2013,08,19,08,16,16.90
2013,08,19,08,17,17.00
2013,08,19,08,18,17.00
2013,08,19,08,19,17.00
2013,08,19,08,20,17.00
2013,08,19,08,21,17.00
2013,08,19,08,22,17.10
2013,08,19,08,23,17.10
2013,08,19,08,24,17.10
2013,08,19,08,25,17.20
2013,08,19,08,26,17.20
2013,08,19,08,27,17.20
2013,08,19,08,28,17.30
2013,08,19,08,29,17.30
2013,08,19,08,30,17.40
2013,08,19,08,31,17.40
2013,08,19,08,32,17.40
2013,08,19,08,33,17.50
2013,08,19,08,34,17.50
2013,08,19,08,35,17.60
2013,08,19,08,36,17.60
2013,08,19,08,37,17.60
2013,08,19,08,38,17.60
2013,08,19,08,39,17.70
2013,08,19,08,40,17.70
2013,08,19,08,41,17.70
2013,08,19,08,42,17.70
2013,08,19,08,43,17.70
2013,08,19,08,44,17.80
2013,08,19,08,45,17.80
2013,08,19,08,46,17.80
2013,08,19,08,47,17.80
2013,08,19,08,48,17.80
2013,08,19,08,49,17.80
2013,08,19,08,50,17.80
2013,08,19,08,51,17.90
2013,08,19,08,52,17.90
2013,08,19,08,53,17.90
2013,08,19,08,54,17.90
2013,08,19,08,55,17.90
2013,08,19,08,56,17.90
2013,08,19,08,57,17.90
2013,08,19,08,58,17.90
2013,08,19,08,59,17.90
2013,08,19,09,00,18.00
2013,08,19,09,01,18.00
2013,08,19,09,02,18.10
2013,08,19,09,03,18.10
2013,08,19,09,04,18.00
2013,08,19,09,05,18.00
2013,08,19,09,06,18.10
2013,08,19,09,07,18.10
2013,08,19,09,08,18.10
2013,08,19,09,09,18.10
2013,08,19,09,10,18.20
2013,08,19,09,11,18.20
2013,08,19,09,12,18.20
2013,08,19,09,13,18.30
2013,08,19,09,14,18.30
2013,08,19,09,15,18.40
2013,08,19,09,16,18.40
2013,08,19,09,17,18.50
2013,08,19,09,18,18.50
2013,08,19,09,19,18.60
2013,08,19,09,20,18.60
2013,08,19,09,21,18.60
2013,08,19,09,22,18.60
2013,08,19,09,23,18.60
2013,08,19,09,24,18.70
2013,08,19,09,25,18.70
2013,08,19,09,26,18.70
2013,08,19,09,27,18.80
2013,08,19,09,28,18.80
2013,08,19,09,29,18.90
2013,08,19,09,30,18.90
2013,08,19,09,31,18.90
2013,08,19,09,32,19.00
2013,08,19,09,33,19.00
2013,08,19,09,34,19.10
2013,08,19,09,35,19.10
2013,08,19,09,36,19.10
2013,08,19,09,37,19.10
2013,08,19,09,38,19.10
2013,08,19,09,39,19.10
2013,08,19,09,40,19.10
2013,08,19,09,41,19.20
2013,08,19,09,42,19.30
2013,08,19,09,43,19.30
2013,08,19,09,44,19.30
2013,08,19,09,45,19.40
2013,08,19,09,46,19.40
2013,08,19,09,47,19.50
2013,08,19,09,48,19.50
2013,08,19,09,49,19.60
2013,08,19,09,50,19.60
2013,08,19,09,51,19.60
2013,08,19,09,52,19.60
2013,08,19,09,53,19.50
2013,08,19,09,54,19.60
2013,08,19,09,55,19.60
2013,08,19,09,56,19.60
2013,08,19,09,57,19.70
2013,08,19,09,58,19.70
2013,08,19,09,59,19.80
2013,08,19,10,00,19.80
2013,08,19,10,01,19.90
2013,08,19,10,02,19.90
2013,08,19,10,03,19.90
2013,08,19,10,04,20.00
2013,08,19,10,05,20.00
2013,08,19,10,06,20.00
2013,08,19,10,07,19.90
2013,08,19,10,08,19.80
2013,08,19,10,09,19.70
2013,08,19,10,10,19.70
2013,08,19,10,11,19.60
2013,08,19,10,12,19.60
2013,08,19,10,13,19.60
2013,08,19,10,14,19.60
2013,08,19,10,15,19.60
2013,08,19,10,16,19.60
2013,08,19,10,17,19.70
2013,08,19,10,18,19.80
2013,08,19,10,19,19.80
2013,08,19,10,20,19.80
2013,08,19,10,21,19.90
2013,08,19,10,22,19.90
2013,08,19,10,23,19.90
2013,08,19,10,24,20.00
2013,08,19,10,25,20.00
2013,08,19,10,26,20.10
2013,08,19,10,27,20.10
2013,08,19,10,28,20.10
2013,08,19,10,29,20.10
2013,08,19,10,30,20.00
2013,08,19,10,31,20.00
2013,08,19,10,32,19.90
2013,08,19,10,33,19.90
2013,08,19,10,34,19.90
2013,08,19,10,35,19.90
2013,08,19,10,36,19.90
2013,08,19,10,37,19.90
2013,08,19,10,38,19.90
2013,08,19,10,39,19.90
2013,08,19,10,40,20.00
2013,08,19,10,41,20.00
2013,08,19,10,42,20.00
2013,08,19,10,43,20.10
2013,08,19,10,44,20.10
2013,08,19,10,45,20.20
2013,08,19,10,46,20.20
2013,08,19,10,47,20.30
2013,08,19,10,48,20.30
2013,08,19,10,49,20.40
2013,08,19,10,50,20.50
2013,08,19,10,51,20.60
2013,08,19,10,52,20.60
2013,08,19,10,53,20.70
2013,08,19,10,54,20.90
2013,08,19,10,55,21.00
2013,08,19,10,56,21.10
2013,08,19,10,57,21.10
2013,08,19,10,58,21.10
2013,08,19,10,59,21.10
2013,08,19,11,00,21.00
2013,08,19,11,01,21.00
2013,08,19,11,02,20.90
2013,08,19,11,03,20.90
2013,08,19,11,04,20.80
2013,08,19,11,05,20.70
2013,08,19,11,06,20.70
2013,08,19,11,07,20.70
2013,08,19,11,08,20.70
2013,08,19,11,09,20.70
2013,08,19,11,10,20.70
2013,08,19,11,11,20.60
2013,08,19,11,12,20.60
2013,08,19,11,13,20.60
2013,08,19,11,14,20.70
2013,08,19,11,15,20.70
2013,08,19,11,16,20.70
2013,08,19,11,17,20.70
2013,08,19,11,18,20.70
2013,08,19,11,19,20.70
2013,08,19,11,20,20.70
2013,08,19,11,21,20.70
2013,08,19,11,22,20.80
2013,08,19,11,23,20.80
2013,08,19,11,24,20.80
2013,08,19,11,25,20.70
2013,08,19,11,26,20.80
2013,08,19,11,27,20.80
2013,08,19,11,28,20.80
2013,08,19,11,29,20.80
2013,08,19,11,30,20.80
2013,08,19,11,31,20.80
2013,08,19,11,32,20.70
2013,08,19,11,33,20.70
2013,08,19,11,34,20.80
2013,08,19,11,35,20.80
2013,08,19,11,36,20.80
2013,08,19,11,37,20.70
2013,08,19,11,38,20.70
2013,08,19,11,39,20.60
2013,08,19,11,40,20.60
2013,08,19,11,41,20.50
2013,08,19,11,42,20.40
2013,08,19,11,43,20.40
2013,08,19,11,44,20.40
2013,08,19,11,45,20.40
2013,08,19,11,46,20.40
2013,08,19,11,47,20.40
2013,08,19,11,48,20.40
2013,08,19,11,49,20.40
2013,08,19,11,50,20.40
2013,08,19,11,51,20.40
2013,08,19,11,52,20.40
2013,08,19,11,53,20.40
2013,08,19,11,54,20.40
2013,08,19,11,55,20.40
2013,08,19,11,56,20.40
2013,08,19,11,57,20.50
2013,08,19,11,58,20.50
2013,08,19,11,59,20.40
2013,08,19,12,00,20.30
2013,08,19,12,01,20.30
2013,08,19,12,02,20.30
2013,08,19,12,03,20.20
2013,08,19,12,04,20.20
2013,08,19,12,05,20.20
2013,08,19,12,06,20.20
2013,08,19,12,07,20.20
2013,08,19,12,08,20.10
2013,08,19,12,09,20.10
2013,08,19,12,10,20.10
2013,08,19,12,11,20.10
2013,08,19,12,12,20.20
2013,08,19,12,13,20.20
2013,08,19,12,14,20.20
2013,08,19,12,15,20.20
2013,08,19,12,16,20.20
2013,08,19,12,17,20.20
2013,08,19,12,18,20.20
2013,08,19,12,19,20.20
2013,08,19,12,20,20.20
2013,08,19,12,21,20.10
2013,08,19,12,22,20.10
2013,08,19,12,23,20.10
2013,08,19,12,24,20.10
2013,08,19,12,25,20.10
2013,08,19,12,26,20.20
2013,08,19,12,27,20.20
2013,08,19,12,28,20.20
2013,08,19,12,29,20.30
2013,08,19,12,30,20.30
2013,08,19,12,31,20.30
2013,08,19,12,32,20.20
2013,08,19,12,33,20.20
2013,08,19,12,34,20.20
2013,08,19,12,35,20.10
2013,08,19,12,36,20.10
2013,08,19,12,37,20.10
2013,08,19,12,38,20.10
2013,08,19,12,39,20.10
2013,08,19,12,40,20.10
2013,08,19,12,41,20.20
2013,08,19,12,42,20.20
2013,08,19,12,43,20.20
2013,08,19,12,44,20.20
2013,08,19,12,45,20.20
2013,08,19,12,46,20.10
2013,08,19,12,47,20.00
2013,08,19,12,48,20.00
2013,08,19,12,49,20.00
2013,08,19,12,50,20.00
2013,08,19,12,51,20.00
2013,08,19,12,52,20.10
2013,08,19,12,53,20.00
2013,08,19,12,54,20.00
2013,08,19,12,55,20.00
2013,08,19,12,56,19.90
2013,08,19,12,57,19.90
2013,08,19,12,58,19.90
2013,08,19,12,59,19.90
2013,08,19,13,00,19.90
2013,08,19,13,01,20.00
2013,08,19,13,02,20.00
2013,08,19,13,03,20.10
2013,08,19,13,04,20.10
2013,08,19,13,05,20.10
2013,08,19,13,06,20.10
2013,08,19,13,07,20.10
2013,08,19,13,08,20.10
2013,08,19,13,09,20.10
2013,08,19,13,10,20.10
2013,08,19,13,11,20.20
2013,08,19,13,12,20.20
2013,08,19,13,13,20.20
2013,08,19,13,14,20.20
2013,08,19,13,15,20.20
2013,08,19,13,16,20.20
2013,08,19,13,17,20.30
2013,08,19,13,18,20.30
2013,08,19,13,19,20.30
2013,08,19,13,20,20.30
2013,08,19,13,21,20.40
2013,08,19,13,22,20.40
2013,08,19,13,23,20.50
2013,08,19,13,24,20.50
2013,08,19,13,25,20.50
2013,08,19,13,26,20.40
2013,08,19,13,27,20.40
2013,08,19,13,28,20.30
2013,08,19,13,29,20.20
2013,08,19,13,30,20.20
2013,08,19,13,31,20.20
2013,08,19,13,32,20.20
2013,08,19,13,33,20.10
2013,08,19,13,34,20.10
2013,08,19,13,35,20.00
2013,08,19,13,36,19.90
2013,08,19,13,37,19.90
2013,08,19,13,38,19.90
2013,08,19,13,39,19.90
2013,08,19,13,40,19.90
2013,08,19,13,41,20.00
2013,08,19,13,42,19.90
2013,08,19,13,43,19.90
2013,08,19,13,44,19.90
2013,08,19,13,45,20.00
2013,08,19,13,46,20.20
2013,08,19,13,47,20.20
2013,08,19,13,48,20.30
2013,08,19,13,49,20.30
2013,08,19,13,50,20.40
2013,08,19,13,51,20.50
2013,08,19,13,52,20.60
2013,08,19,13,53,20.60
2013,08,19,13,54,20.60
2013,08,19,13,55,20.70
2013,08,19,13,56,20.70
2013,08,19,13,57,20.80
2013,08,19,13,58,20.90
2013,08,19,13,59,21.00
2013,08,19,14,00,21.00
2013,08,19,14,01,21.10
2013,08,19,14,02,21.20
2013,08,19,14,03,21.30
2013,08,19,14,04,21.40
2013,08,19,14,05,21.50
2013,08,19,14,06,21.50
2013,08,19,14,07,21.60
2013,08,19,14,08,21.50
2013,08,19,14,09,21.40
2013,08,19,14,10,21.30
2013,08,19,14,11,21.30
2013,08,19,14,12,21.30
2013,08,19,14,13,21.40
2013,08,19,14,14,21.40
2013,08,19,14,15,21.50
2013,08,19,14,16,21.60
2013,08,19,14,17,21.60
2013,08,19,14,18,21.60
2013,08,19,14,19,21.60
2013,08,19,14,20,21.60
2013,08,19,14,21,21.50
2013,08,19,14,22,21.50
2013,08,19,14,23,21.50
2013,08,19,14,24,21.50
2013,08,19,14,25,21.40
2013,08,19,14,26,21.50
2013,08,19,14,27,21.50
2013,08,19,14,28,21.60
2013,08,19,14,29,21.60
2013,08,19,14,30,21.60
2013,08,19,14,31,21.60
2013,08,19,14,32,21.50
2013,08,19,14,33,21.40
2013,08,19,14,34,21.40
2013,08,19,14,35,21.30
2013,08,19,14,36,21.30
2013,08,19,14,37,21.30
2013,08,19,14,38,21.40
2013,08,19,14,39,21.40
2013,08,19,14,40,21.30
2013,08,19,14,41,21.30
2013,08,19,14,42,21.20
2013,08,19,14,43,21.10
2013,08,19,14,44,21.10
2013,08,19,14,45,21.10
2013,08,19,14,46,21.10
2013,08,19,14,47,21.20
2013,08,19,14,48,21.20
2013,08,19,14,49,21.20
2013,08,19,14,50,21.20
2013,08,19,14,51,21.20
2013,08,19,14,52,21.20
2013,08,19,14,53,21.20
2013,08,19,14,54,21.20
2013,08,19,14,55,21.20
2013,08,19,14,56,21.20
2013,08,19,14,57,21.20
2013,08,19,14,58,21.20
2013,08,19,14,59,21.10
2013,08,19,15,00,21.10
2013,08,19,15,01,21.00
2013,08,19,15,02,21.00
2013,08,19,15,03,20.90
2013,08,19,15,04,20.80
2013,08,19,15,05,20.80
2013,08,19,15,06,20.80
2013,08,19,15,07,20.70
2013,08,19,15,08,20.70
2013,08,19,15,09,20.70
2013,08,19,15,10,20.80
2013,08,19,15,11,20.80
2013,08,19,15,12,20.80
2013,08,19,15,13,20.80
2013,08,19,15,14,20.70
2013,08,19,15,15,20.70
2013,08,19,15,16,20.70
2013,08,19,15,17,20.70
2013,08,19,15,18,20.60
2013,08,19,15,19,20.60
2013,08,19,15,20,20.70
2013,08,19,15,21,20.70
2013,08,19,15,22,20.70
2013,08,19,15,23,20.80
2013,08,19,15,24,20.80
2013,08,19,15,25,20.90
2013,08,19,15,26,20.90
2013,08,19,15,27,21.00
2013,08,19,15,28,21.10
2013,08,19,15,29,21.20
2013,08,19,15,30,21.20
2013,08,19,15,31,21.20
2013,08,19,15,32,21.20
2013,08,19,15,33,21.20
2013,08,19,15,34,21.20
2013,08,19,15,35,21.20
2013,08,19,15,36,21.20
2013,08,19,15,37,21.20
2013,08,19,15,38,21.30
2013,08,19,15,39,21.30
2013,08,19,15,40,21.40
2013,08,19,15,41,21.50
2013,08,19,15,42,21.50
2013,08,19,15,43,21.70
2013,08,19,15,44,21.80
2013,08,19,15,45,21.90
2013,08,19,15,46,21.90
2013,08,19,15,47,21.80
2013,08,19,15,48,21.60
2013,08,19,15,49,21.50
2013,08,19,15,50,21.40
2013,08,19,15,51,21.40
2013,08,19,15,52,21.40
2013,08,19,15,53,21.40
2013,08,19,15,54,21.50
2013,08,19,15,55,21.50
2013,08,19,15,56,21.50
2013,08,19,15,57,21.50
2013,08,19,15,58,21.40
2013,08,19,15,59,21.40
2013,08,19,16,00,21.50
2013,08,19,16,01,21.50
2013,08,19,16,02,21.60
2013,08,19,16,03,21.60
2013,08,19,16,04,21.70
2013,08,19,16,05,21.70
2013,08,19,16,06,21.70
2013,08,19,16,07,21.70
2013,08,19,16,08,21.70
2013,08,19,16,09,21.70
2013,08,19,16,10,21.60
2013,08,19,16,11,21.60
2013,08,19,16,12,21.60
2013,08,19,16,13,21.60
2013,08,19,16,14,21.60
2013,08,19,16,15,21.60
2013,08,19,16,16,21.50
2013,08,19,16,17,21.50
2013,08,19,16,18,21.50
2013,08,19,16,19,21.60
2013,08,19,16,20,21.60
2013,08,19,16,21,21.60
2013,08,19,16,22,21.60
2013,08,19,16,23,21.60
2013,08,19,16,24,21.60
2013,08,19,16,25,21.60
2013,08,19,16,26,21.60
2013,08,19,16,27,21.70
2013,08,19,16,28,21.70
2013,08,19,16,29,21.70
2013,08,19,16,30,21.80
2013,08,19,16,31,21.80
2013,08,19,16,32,21.80
2013,08,19,16,33,21.90
2013,08,19,16,34,21.90
2013,08,19,16,35,22.00
2013,08,19,16,36,22.00
2013,08,19,16,37,22.00
2013,08,19,16,38,22.00
2013,08,19,16,39,22.10
2013,08,19,16,40,22.00
2013,08,19,16,41,21.90
2013,08,19,16,42,21.90
2013,08,19,16,43,22.00
2013,08,19,16,44,22.10
2013,08,19,16,45,22.10
2013,08,19,16,46,22.20
2013,08,19,16,47,22.20
2013,08,19,16,48,22.30
2013,08,19,16,49,22.30
2013,08,19,16,50,22.30
2013,08,19,16,51,22.40
2013,08,19,16,52,22.40
2013,08,19,16,53,22.40
2013,08,19,16,54,22.40
2013,08,19,16,55,22.40
2013,08,19,16,56,22.40
2013,08,19,16,57,22.50
2013,08,19,16,58,22.50
2013,08,19,16,59,22.40
2013,08,19,17,00,22.40
2013,08,19,17,01,22.30
2013,08,19,17,02,22.30
2013,08,19,17,03,22.20
2013,08,19,17,04,22.20
2013,08,19,17,05,22.20
2013,08,19,17,06,22.20
2013,08,19,17,07,22.20
2013,08,19,17,08,22.20
2013,08,19,17,09,22.20
2013,08,19,17,10,22.20
2013,08,19,17,11,22.20
2013,08,19,17,12,22.20
2013,08,19,17,13,22.20
2013,08,19,17,14,22.10
2013,08,19,17,15,22.10
2013,08,19,17,16,22.10
2013,08,19,17,17,22.10
2013,08,19,17,18,22.10
2013,08,19,17,19,22.00