Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,15,00,00,11.60
2011,08,15,00,01,11.50
2011,08,15,00,02,11.50
2011,08,15,00,03,11.50
2011,08,15,00,04,11.50
2011,08,15,00,05,11.40
2011,08,15,00,06,11.40
2011,08,15,00,07,11.40
2011,08,15,00,08,11.40
2011,08,15,00,09,11.40
2011,08,15,00,10,11.40
2011,08,15,00,11,11.30
2011,08,15,00,12,11.30
2011,08,15,00,13,11.30
2011,08,15,00,14,11.30
2011,08,15,00,15,11.30
2011,08,15,00,16,11.30
2011,08,15,00,17,11.30
2011,08,15,00,18,11.30
2011,08,15,00,19,11.30
2011,08,15,00,20,11.30
2011,08,15,00,21,11.30
2011,08,15,00,22,11.30
2011,08,15,00,23,11.30
2011,08,15,00,24,11.30
2011,08,15,00,25,11.30
2011,08,15,00,26,11.30
2011,08,15,00,27,11.30
2011,08,15,00,28,11.30
2011,08,15,00,29,11.30
2011,08,15,00,30,11.30
2011,08,15,00,31,11.30
2011,08,15,00,32,11.30
2011,08,15,00,33,11.30
2011,08,15,00,34,11.30
2011,08,15,00,35,11.20
2011,08,15,00,36,11.20
2011,08,15,00,37,11.20
2011,08,15,00,38,11.20
2011,08,15,00,39,11.20
2011,08,15,00,40,11.20
2011,08,15,00,41,11.10
2011,08,15,00,42,11.10
2011,08,15,00,43,11.20
2011,08,15,00,44,11.20
2011,08,15,00,45,11.20
2011,08,15,00,46,11.30
2011,08,15,00,47,11.30
2011,08,15,00,48,11.30
2011,08,15,00,49,11.30
2011,08,15,00,50,11.40
2011,08,15,00,51,11.40
2011,08,15,00,52,11.40
2011,08,15,00,53,11.40
2011,08,15,00,54,11.40
2011,08,15,00,55,11.40
2011,08,15,00,56,11.40
2011,08,15,00,57,11.40
2011,08,15,00,58,11.40
2011,08,15,00,59,11.40
2011,08,15,01,00,11.40
2011,08,15,01,01,11.40
2011,08,15,01,02,11.50
2011,08,15,01,03,11.50
2011,08,15,01,04,11.50
2011,08,15,01,05,11.50
2011,08,15,01,06,11.50
2011,08,15,01,07,11.50
2011,08,15,01,08,11.50
2011,08,15,01,09,11.50
2011,08,15,01,10,11.40
2011,08,15,01,11,11.40
2011,08,15,01,12,11.40
2011,08,15,01,13,11.30
2011,08,15,01,14,11.30
2011,08,15,01,15,11.30
2011,08,15,01,16,11.30
2011,08,15,01,17,11.30
2011,08,15,01,18,11.30
2011,08,15,01,19,11.30
2011,08,15,01,20,11.40
2011,08,15,01,21,11.40
2011,08,15,01,22,11.40
2011,08,15,01,23,11.40
2011,08,15,01,24,11.40
2011,08,15,01,25,11.30
2011,08,15,01,26,11.30
2011,08,15,01,27,11.30
2011,08,15,01,28,11.20
2011,08,15,01,29,11.20
2011,08,15,01,30,11.20
2011,08,15,01,31,11.10
2011,08,15,01,32,11.10
2011,08,15,01,33,11.00
2011,08,15,01,34,10.90
2011,08,15,01,35,10.90
2011,08,15,01,36,10.90
2011,08,15,01,37,10.90
2011,08,15,01,38,11.00
2011,08,15,01,39,11.00
2011,08,15,01,40,11.10
2011,08,15,01,41,11.10
2011,08,15,01,42,11.10
2011,08,15,01,43,11.10
2011,08,15,01,44,11.00
2011,08,15,01,45,11.00
2011,08,15,01,46,11.00
2011,08,15,01,47,10.90
2011,08,15,01,48,10.90
2011,08,15,01,49,10.90
2011,08,15,01,50,10.90
2011,08,15,01,51,10.80
2011,08,15,01,52,10.80
2011,08,15,01,53,10.80
2011,08,15,01,54,10.80
2011,08,15,01,55,10.80
2011,08,15,01,56,10.80
2011,08,15,01,57,10.80
2011,08,15,01,58,10.80
2011,08,15,01,59,10.80
2011,08,15,02,00,10.80
2011,08,15,02,01,10.70
2011,08,15,02,02,10.70
2011,08,15,02,03,10.70
2011,08,15,02,04,10.70
2011,08,15,02,05,10.70
2011,08,15,02,06,10.60
2011,08,15,02,07,10.60
2011,08,15,02,08,10.60
2011,08,15,02,09,10.60
2011,08,15,02,10,10.60
2011,08,15,02,11,10.50
2011,08,15,02,12,10.50
2011,08,15,02,13,10.50
2011,08,15,02,14,10.50
2011,08,15,02,15,10.40
2011,08,15,02,16,10.40
2011,08,15,02,17,10.40
2011,08,15,02,18,10.40
2011,08,15,02,19,10.40
2011,08,15,02,20,10.40
2011,08,15,02,21,10.40
2011,08,15,02,22,10.40
2011,08,15,02,23,10.40
2011,08,15,02,24,10.40
2011,08,15,02,25,10.40
2011,08,15,02,26,10.40
2011,08,15,02,27,10.40
2011,08,15,02,28,10.40
2011,08,15,02,29,10.40
2011,08,15,02,30,10.40
2011,08,15,02,31,10.40
2011,08,15,02,32,10.30
2011,08,15,02,33,10.30
2011,08,15,02,34,10.30
2011,08,15,02,35,10.30
2011,08,15,02,36,10.30
2011,08,15,02,37,10.20
2011,08,15,02,38,10.20
2011,08,15,02,39,10.20
2011,08,15,02,40,10.20
2011,08,15,02,41,10.20
2011,08,15,02,42,10.10
2011,08,15,02,43,10.10
2011,08,15,02,44,10.10
2011,08,15,02,45,10.10
2011,08,15,02,46,10.10
2011,08,15,02,47,10.00
2011,08,15,02,48,10.00
2011,08,15,02,49,10.00
2011,08,15,02,50,10.00
2011,08,15,02,51,10.00
2011,08,15,02,52,10.00
2011,08,15,02,53,10.00
2011,08,15,02,54,10.10
2011,08,15,02,55,10.10
2011,08,15,02,56,10.10
2011,08,15,02,57,10.10
2011,08,15,02,58,10.10
2011,08,15,02,59,10.10
2011,08,15,03,00,10.20
2011,08,15,03,01,10.20
2011,08,15,03,02,10.20
2011,08,15,03,03,10.20
2011,08,15,03,04,10.10
2011,08,15,03,05,10.10
2011,08,15,03,06,10.10
2011,08,15,03,07,10.10
2011,08,15,03,08,10.10
2011,08,15,03,09,10.10
2011,08,15,03,10,10.10
2011,08,15,03,11,10.00
2011,08,15,03,12,10.10
2011,08,15,03,13,10.00
2011,08,15,03,14,10.00
2011,08,15,03,15,10.00
2011,08,15,03,16,9.90
2011,08,15,03,17,9.90
2011,08,15,03,18,9.90
2011,08,15,03,19,9.90
2011,08,15,03,20,9.90
2011,08,15,03,21,9.90
2011,08,15,03,22,9.90
2011,08,15,03,23,9.90
2011,08,15,03,24,9.90
2011,08,15,03,25,9.90
2011,08,15,03,26,9.90
2011,08,15,03,27,9.80
2011,08,15,03,28,9.80
2011,08,15,03,29,9.80
2011,08,15,03,30,9.80
2011,08,15,03,31,9.80
2011,08,15,03,32,9.90
2011,08,15,03,33,9.90
2011,08,15,03,34,9.90
2011,08,15,03,35,9.90
2011,08,15,03,36,9.80
2011,08,15,03,37,9.80
2011,08,15,03,38,9.90
2011,08,15,03,39,9.90
2011,08,15,03,40,9.90
2011,08,15,03,41,10.00
2011,08,15,03,42,10.00
2011,08,15,03,43,10.10
2011,08,15,03,44,10.10
2011,08,15,03,45,10.10
2011,08,15,03,46,10.10
2011,08,15,03,47,10.10
2011,08,15,03,48,10.10
2011,08,15,03,49,10.10
2011,08,15,03,50,10.10
2011,08,15,03,51,10.10
2011,08,15,03,52,10.10
2011,08,15,03,53,10.20
2011,08,15,03,54,10.20
2011,08,15,03,55,10.30
2011,08,15,03,56,10.30
2011,08,15,03,57,10.40
2011,08,15,03,58,10.40
2011,08,15,03,59,10.40
2011,08,15,04,00,10.50
2011,08,15,04,01,10.50
2011,08,15,04,02,10.60
2011,08,15,04,03,10.60
2011,08,15,04,04,10.60
2011,08,15,04,05,10.60
2011,08,15,04,06,10.60
2011,08,15,04,07,10.60
2011,08,15,04,08,10.60
2011,08,15,04,09,10.60
2011,08,15,04,10,10.60
2011,08,15,04,11,10.60
2011,08,15,04,12,10.60
2011,08,15,04,13,10.70
2011,08,15,04,14,10.70
2011,08,15,04,15,10.70
2011,08,15,04,16,10.70
2011,08,15,04,17,10.70
2011,08,15,04,18,10.70
2011,08,15,04,19,10.70
2011,08,15,04,20,10.80
2011,08,15,04,21,10.80
2011,08,15,04,22,10.80
2011,08,15,04,23,10.80
2011,08,15,04,24,10.80
2011,08,15,04,25,10.80
2011,08,15,04,26,10.80
2011,08,15,04,27,10.80
2011,08,15,04,28,10.80
2011,08,15,04,29,10.80
2011,08,15,04,30,10.80
2011,08,15,04,31,10.80
2011,08,15,04,32,10.80
2011,08,15,04,33,10.80
2011,08,15,04,34,10.80
2011,08,15,04,35,10.80
2011,08,15,04,36,10.80
2011,08,15,04,37,10.80
2011,08,15,04,38,10.80
2011,08,15,04,39,10.70
2011,08,15,04,40,10.70
2011,08,15,04,41,10.70
2011,08,15,04,42,10.70
2011,08,15,04,43,10.60
2011,08,15,04,44,10.60
2011,08,15,04,45,10.60
2011,08,15,04,46,10.60
2011,08,15,04,47,10.60
2011,08,15,04,48,10.60
2011,08,15,04,49,10.60
2011,08,15,04,50,10.60
2011,08,15,04,51,10.60
2011,08,15,04,52,10.60
2011,08,15,04,53,10.60
2011,08,15,04,54,10.60
2011,08,15,04,55,10.60
2011,08,15,04,56,10.60
2011,08,15,04,57,10.50
2011,08,15,04,58,10.50
2011,08,15,04,59,10.50
2011,08,15,05,00,10.50
2011,08,15,05,01,10.50
2011,08,15,05,02,10.50
2011,08,15,05,03,10.50
2011,08,15,05,04,10.50
2011,08,15,05,05,10.60
2011,08,15,05,06,10.60
2011,08,15,05,07,10.60
2011,08,15,05,08,10.60
2011,08,15,05,09,10.60
2011,08,15,05,10,10.70
2011,08,15,05,11,10.70
2011,08,15,05,12,10.70
2011,08,15,05,13,10.70
2011,08,15,05,14,10.80
2011,08,15,05,15,10.80
2011,08,15,05,16,10.80
2011,08,15,05,17,10.80
2011,08,15,05,18,10.80
2011,08,15,05,19,10.80
2011,08,15,05,20,10.80
2011,08,15,05,21,10.80
2011,08,15,05,22,10.80
2011,08,15,05,23,10.80
2011,08,15,05,24,10.80
2011,08,15,05,25,10.80
2011,08,15,05,26,10.90
2011,08,15,05,27,10.90
2011,08,15,05,28,10.90
2011,08,15,05,29,10.90
2011,08,15,05,30,10.90
2011,08,15,05,31,11.00
2011,08,15,05,32,11.00
2011,08,15,05,33,11.10
2011,08,15,05,34,11.10
2011,08,15,05,35,11.10
2011,08,15,05,36,11.10
2011,08,15,05,37,11.20
2011,08,15,05,38,11.20
2011,08,15,05,39,11.20
2011,08,15,05,40,11.20
2011,08,15,05,41,11.20
2011,08,15,05,42,11.10
2011,08,15,05,43,11.10
2011,08,15,05,44,11.10
2011,08,15,05,45,11.10
2011,08,15,05,46,11.10
2011,08,15,05,47,11.10
2011,08,15,05,48,11.00
2011,08,15,05,49,11.00
2011,08,15,05,50,11.00
2011,08,15,05,51,10.90
2011,08,15,05,52,10.90
2011,08,15,05,53,10.90
2011,08,15,05,54,10.90
2011,08,15,05,55,10.80
2011,08,15,05,56,10.80
2011,08,15,05,57,10.80
2011,08,15,05,58,10.70
2011,08,15,05,59,10.70
2011,08,15,06,00,10.70
2011,08,15,06,01,10.70
2011,08,15,06,02,10.60
2011,08,15,06,03,10.60
2011,08,15,06,04,10.60
2011,08,15,06,05,10.60
2011,08,15,06,06,10.60
2011,08,15,06,07,10.60
2011,08,15,06,08,10.60
2011,08,15,06,09,10.60
2011,08,15,06,10,10.60
2011,08,15,06,11,10.70
2011,08,15,06,12,10.70
2011,08,15,06,13,10.70
2011,08,15,06,14,10.70
2011,08,15,06,15,10.70
2011,08,15,06,16,10.80
2011,08,15,06,17,10.80
2011,08,15,06,18,10.80
2011,08,15,06,19,10.80
2011,08,15,06,20,10.80
2011,08,15,06,21,10.80
2011,08,15,06,22,10.90
2011,08,15,06,23,10.90
2011,08,15,06,24,10.90
2011,08,15,06,25,10.90
2011,08,15,06,26,10.90
2011,08,15,06,27,10.90
2011,08,15,06,28,10.90
2011,08,15,06,29,10.90
2011,08,15,06,30,11.00
2011,08,15,06,31,11.00
2011,08,15,06,32,11.00
2011,08,15,06,33,11.00
2011,08,15,06,34,11.00
2011,08,15,06,35,11.00
2011,08,15,06,36,11.00
2011,08,15,06,37,10.90
2011,08,15,06,38,10.90
2011,08,15,06,39,10.90
2011,08,15,06,40,10.90
2011,08,15,06,41,10.90
2011,08,15,06,42,10.90
2011,08,15,06,43,10.90
2011,08,15,06,44,10.90
2011,08,15,06,45,10.90
2011,08,15,06,46,10.90
2011,08,15,06,47,10.80
2011,08,15,06,48,10.80
2011,08,15,06,49,10.80
2011,08,15,06,50,10.80
2011,08,15,06,51,10.80
2011,08,15,06,52,10.80
2011,08,15,06,53,10.80
2011,08,15,06,54,10.80
2011,08,15,06,55,10.90
2011,08,15,06,56,10.90
2011,08,15,06,57,11.00
2011,08,15,06,58,11.00
2011,08,15,06,59,11.10
2011,08,15,07,00,11.20
2011,08,15,07,01,11.20
2011,08,15,07,02,11.30
2011,08,15,07,03,11.30
2011,08,15,07,04,11.40
2011,08,15,07,05,11.40
2011,08,15,07,06,11.40
2011,08,15,07,07,11.40
2011,08,15,07,08,11.40
2011,08,15,07,09,11.40
2011,08,15,07,10,11.40
2011,08,15,07,11,11.40
2011,08,15,07,12,11.40
2011,08,15,07,13,11.50
2011,08,15,07,14,11.50
2011,08,15,07,15,11.60
2011,08,15,07,16,11.60
2011,08,15,07,17,11.70
2011,08,15,07,18,11.70
2011,08,15,07,19,11.80
2011,08,15,07,20,11.80
2011,08,15,07,21,11.90
2011,08,15,07,22,12.00
2011,08,15,07,23,12.00
2011,08,15,07,24,12.10
2011,08,15,07,25,12.10
2011,08,15,07,26,12.20
2011,08,15,07,27,12.20
2011,08,15,07,28,12.30
2011,08,15,07,29,12.40
2011,08,15,07,30,12.50
2011,08,15,07,31,12.60
2011,08,15,07,32,12.70
2011,08,15,07,33,12.80
2011,08,15,07,34,12.90
2011,08,15,07,35,13.00
2011,08,15,07,36,13.10
2011,08,15,07,37,13.20
2011,08,15,07,38,13.30
2011,08,15,07,39,13.40
2011,08,15,07,40,13.50
2011,08,15,07,41,13.60
2011,08,15,07,42,13.70
2011,08,15,07,43,13.80
2011,08,15,07,44,13.90
2011,08,15,07,45,13.90
2011,08,15,07,46,14.00
2011,08,15,07,47,14.10
2011,08,15,07,48,14.20
2011,08,15,07,49,14.40
2011,08,15,07,50,14.50
2011,08,15,07,51,14.60
2011,08,15,07,52,14.70
2011,08,15,07,53,14.70
2011,08,15,07,54,14.80
2011,08,15,07,55,14.90
2011,08,15,07,56,15.00
2011,08,15,07,57,15.00
2011,08,15,07,58,15.00
2011,08,15,07,59,15.00
2011,08,15,08,00,15.10
2011,08,15,08,01,15.20
2011,08,15,08,02,15.30
2011,08,15,08,03,15.40
2011,08,15,08,04,15.50
2011,08,15,08,05,15.60
2011,08,15,08,06,15.70
2011,08,15,08,07,15.70
2011,08,15,08,08,15.80
2011,08,15,08,09,15.90
2011,08,15,08,10,16.00
2011,08,15,08,11,16.00
2011,08,15,08,12,16.10
2011,08,15,08,13,16.10
2011,08,15,08,14,16.20
2011,08,15,08,15,16.20
2011,08,15,08,16,16.20
2011,08,15,08,17,16.30
2011,08,15,08,18,16.30
2011,08,15,08,19,16.30
2011,08,15,08,20,16.30
2011,08,15,08,21,16.40
2011,08,15,08,22,16.40
2011,08,15,08,23,16.50
2011,08,15,08,24,16.60
2011,08,15,08,25,16.70
2011,08,15,08,26,16.70
2011,08,15,08,27,16.70
2011,08,15,08,28,16.70
2011,08,15,08,29,16.60
2011,08,15,08,30,16.70
2011,08,15,08,31,16.70
2011,08,15,08,32,16.60
2011,08,15,08,33,16.70
2011,08,15,08,34,16.70
2011,08,15,08,35,16.70
2011,08,15,08,36,16.70
2011,08,15,08,37,16.70
2011,08,15,08,38,16.70
2011,08,15,08,39,16.70
2011,08,15,08,40,16.70
2011,08,15,08,41,16.80
2011,08,15,08,42,16.80
2011,08,15,08,43,16.90
2011,08,15,08,44,16.90
2011,08,15,08,45,16.90
2011,08,15,08,46,16.90
2011,08,15,08,47,17.00
2011,08,15,08,48,17.00
2011,08,15,08,49,17.00
2011,08,15,08,50,17.00
2011,08,15,08,51,16.90
2011,08,15,08,52,16.80
2011,08,15,08,53,16.80
2011,08,15,08,54,16.70
2011,08,15,08,55,16.60
2011,08,15,08,56,16.50
2011,08,15,08,57,16.40
2011,08,15,08,58,16.40
2011,08,15,08,59,16.40
2011,08,15,09,00,16.40
2011,08,15,09,01,16.40
2011,08,15,09,02,16.50
2011,08,15,09,03,16.50
2011,08,15,09,04,16.50
2011,08,15,09,05,16.50
2011,08,15,09,06,16.50
2011,08,15,09,07,16.40
2011,08,15,09,08,16.50
2011,08,15,09,09,16.50
2011,08,15,09,10,16.60
2011,08,15,09,11,16.60
2011,08,15,09,12,16.70
2011,08,15,09,13,16.80
2011,08,15,09,14,16.80
2011,08,15,09,15,16.90
2011,08,15,09,16,17.00
2011,08,15,09,17,17.10
2011,08,15,09,18,17.10
2011,08,15,09,19,17.10
2011,08,15,09,20,17.10
2011,08,15,09,21,17.10
2011,08,15,09,22,17.10
2011,08,15,09,23,17.10
2011,08,15,09,24,17.00
2011,08,15,09,25,17.00
2011,08,15,09,26,17.10
2011,08,15,09,27,17.20
2011,08,15,09,28,17.30
2011,08,15,09,29,17.40
2011,08,15,09,30,17.40
2011,08,15,09,31,17.40
2011,08,15,09,32,17.40
2011,08,15,09,33,17.40
2011,08,15,09,34,17.30
2011,08,15,09,35,17.30
2011,08,15,09,36,17.20
2011,08,15,09,37,17.10
2011,08,15,09,38,17.00
2011,08,15,09,39,16.80
2011,08,15,09,40,16.70
2011,08,15,09,41,16.60
2011,08,15,09,42,16.60
2011,08,15,09,43,16.60
2011,08,15,09,44,16.50
2011,08,15,09,45,16.50
2011,08,15,09,46,16.50
2011,08,15,09,47,16.50
2011,08,15,09,48,16.50
2011,08,15,09,49,16.60
2011,08,15,09,50,16.60
2011,08,15,09,51,16.70
2011,08,15,09,52,16.80
2011,08,15,09,53,16.80
2011,08,15,09,54,16.90
2011,08,15,09,55,16.90
2011,08,15,09,56,16.90
2011,08,15,09,57,17.00
2011,08,15,09,58,17.10
2011,08,15,09,59,17.10
2011,08,15,10,00,17.20
2011,08,15,10,01,17.30
2011,08,15,10,02,17.30
2011,08,15,10,03,17.40
2011,08,15,10,04,17.30
2011,08,15,10,05,17.40
2011,08,15,10,06,17.40
2011,08,15,10,07,17.50
2011,08,15,10,08,17.50
2011,08,15,10,09,17.60
2011,08,15,10,10,17.60
2011,08,15,10,11,17.60
2011,08,15,10,12,17.60
2011,08,15,10,13,17.60
2011,08,15,10,14,17.50
2011,08,15,10,15,17.40
2011,08,15,10,16,17.30
2011,08,15,10,17,17.30
2011,08,15,10,18,17.20
2011,08,15,10,19,17.10
2011,08,15,10,20,17.10
2011,08,15,10,21,17.10
2011,08,15,10,22,17.10
2011,08,15,10,23,17.10
2011,08,15,10,24,17.00
2011,08,15,10,25,17.00
2011,08,15,10,26,17.00
2011,08,15,10,27,17.00
2011,08,15,10,28,17.00
2011,08,15,10,29,17.00
2011,08,15,10,30,17.00
2011,08,15,10,31,17.10
2011,08,15,10,32,17.10
2011,08,15,10,33,17.20
2011,08,15,10,34,17.20
2011,08,15,10,35,17.30
2011,08,15,10,36,17.40
2011,08,15,10,37,17.50
2011,08,15,10,38,17.60
2011,08,15,10,39,17.70
2011,08,15,10,40,17.70
2011,08,15,10,41,17.80
2011,08,15,10,42,17.80
2011,08,15,10,43,17.90
2011,08,15,10,44,17.90
2011,08,15,10,45,17.90
2011,08,15,10,46,17.90
2011,08,15,10,47,17.80
2011,08,15,10,48,17.70
2011,08,15,10,49,17.60
2011,08,15,10,50,17.40
2011,08,15,10,51,17.30
2011,08,15,10,52,17.30
2011,08,15,10,53,17.30
2011,08,15,10,54,17.40
2011,08,15,10,55,17.40
2011,08,15,10,56,17.50
2011,08,15,10,57,17.50
2011,08,15,10,58,17.50
2011,08,15,10,59,17.50
2011,08,15,11,00,17.60
2011,08,15,11,01,17.60
2011,08,15,11,02,17.60
2011,08,15,11,03,17.60
2011,08,15,11,04,17.60
2011,08,15,11,05,17.60
2011,08,15,11,06,17.60
2011,08,15,11,07,17.60
2011,08,15,11,08,17.60
2011,08,15,11,09,17.60
2011,08,15,11,10,17.70
2011,08,15,11,11,17.70
2011,08,15,11,12,17.80
2011,08,15,11,13,17.90
2011,08,15,11,14,18.00
2011,08,15,11,15,18.10
2011,08,15,11,16,18.10
2011,08,15,11,17,18.10
2011,08,15,11,18,18.00
2011,08,15,11,19,18.00
2011,08,15,11,20,17.90
2011,08,15,11,21,17.90
2011,08,15,11,22,17.90
2011,08,15,11,23,18.00
2011,08,15,11,24,18.00
2011,08,15,11,25,18.10
2011,08,15,11,26,18.00
2011,08,15,11,27,18.00
2011,08,15,11,28,18.00
2011,08,15,11,29,17.90
2011,08,15,11,30,17.90
2011,08,15,11,31,17.90
2011,08,15,11,32,17.90
2011,08,15,11,33,17.80
2011,08,15,11,34,17.80
2011,08,15,11,35,17.80
2011,08,15,11,36,17.80
2011,08,15,11,37,17.80
2011,08,15,11,38,17.80
2011,08,15,11,39,17.80
2011,08,15,11,40,17.60
2011,08,15,11,41,17.50
2011,08,15,11,42,17.50
2011,08,15,11,43,17.40
2011,08,15,11,44,17.40
2011,08,15,11,45,17.40
2011,08,15,11,46,17.50
2011,08,15,11,47,17.50
2011,08,15,11,48,17.60
2011,08,15,11,49,17.70
2011,08,15,11,50,17.80
2011,08,15,11,51,17.90
2011,08,15,11,52,18.00
2011,08,15,11,53,18.10
2011,08,15,11,54,18.10
2011,08,15,11,55,18.10
2011,08,15,11,56,18.10
2011,08,15,11,57,18.20
2011,08,15,11,58,18.20
2011,08,15,11,59,18.30
2011,08,15,12,00,18.30
2011,08,15,12,01,18.20
2011,08,15,12,02,18.20
2011,08,15,12,03,18.20
2011,08,15,12,04,18.20
2011,08,15,12,05,18.20
2011,08,15,12,06,18.30
2011,08,15,12,07,18.40
2011,08,15,12,08,18.40
2011,08,15,12,09,18.50
2011,08,15,12,10,18.50
2011,08,15,12,11,18.50
2011,08,15,12,12,18.50
2011,08,15,12,13,18.60
2011,08,15,12,14,18.50
2011,08,15,12,15,18.40
2011,08,15,12,16,18.40
2011,08,15,12,17,18.40
2011,08,15,12,18,18.40
2011,08,15,12,19,18.50
2011,08,15,12,20,18.50
2011,08,15,12,21,18.60
2011,08,15,12,22,18.70
2011,08,15,12,23,18.70
2011,08,15,12,24,18.80
2011,08,15,12,25,18.90
2011,08,15,12,26,18.90
2011,08,15,12,27,18.90
2011,08,15,12,28,18.90
2011,08,15,12,29,18.90
2011,08,15,12,30,18.90
2011,08,15,12,31,18.80
2011,08,15,12,32,18.80
2011,08,15,12,33,18.80
2011,08,15,12,34,18.80
2011,08,15,12,35,18.80
2011,08,15,12,36,18.80
2011,08,15,12,37,18.70
2011,08,15,12,38,18.60
2011,08,15,12,39,18.50
2011,08,15,12,40,18.50
2011,08,15,12,41,18.50
2011,08,15,12,42,18.50
2011,08,15,12,43,18.60
2011,08,15,12,44,18.60
2011,08,15,12,45,18.50
2011,08,15,12,46,18.50
2011,08,15,12,47,18.40
2011,08,15,12,48,18.40
2011,08,15,12,49,18.40
2011,08,15,12,50,18.40
2011,08,15,12,51,18.40
2011,08,15,12,52,18.50
2011,08,15,12,53,18.60
2011,08,15,12,54,18.60
2011,08,15,12,55,18.70
2011,08,15,12,56,18.70
2011,08,15,12,57,18.70
2011,08,15,12,58,18.80
2011,08,15,12,59,18.80
2011,08,15,13,00,18.80
2011,08,15,13,01,18.80
2011,08,15,13,02,18.80
2011,08,15,13,03,18.60
2011,08,15,13,04,18.60
2011,08,15,13,05,18.50
2011,08,15,13,06,18.50
2011,08,15,13,07,18.40
2011,08,15,13,08,18.40
2011,08,15,13,09,18.40
2011,08,15,13,10,18.50
2011,08,15,13,11,18.60
2011,08,15,13,12,18.70
2011,08,15,13,13,18.80
2011,08,15,13,14,18.90
2011,08,15,13,15,19.00
2011,08,15,13,16,19.10
2011,08,15,13,17,19.10
2011,08,15,13,18,19.10
2011,08,15,13,19,19.10
2011,08,15,13,20,19.10
2011,08,15,13,21,19.10
2011,08,15,13,22,19.10
2011,08,15,13,23,19.10
2011,08,15,13,24,19.20
2011,08,15,13,25,19.30
2011,08,15,13,26,19.40
2011,08,15,13,27,19.60
2011,08,15,13,28,19.60
2011,08,15,13,29,19.70
2011,08,15,13,30,19.60
2011,08,15,13,31,19.50
2011,08,15,13,32,19.50
2011,08,15,13,33,19.40
2011,08,15,13,34,19.40
2011,08,15,13,35,19.40
2011,08,15,13,36,19.40
2011,08,15,13,37,19.40
2011,08,15,13,38,19.40
2011,08,15,13,39,19.40
2011,08,15,13,40,19.40
2011,08,15,13,41,19.40
2011,08,15,13,42,19.40
2011,08,15,13,43,19.40
2011,08,15,13,44,19.40
2011,08,15,13,45,19.30
2011,08,15,13,46,19.20
2011,08,15,13,47,19.20
2011,08,15,13,48,19.20
2011,08,15,13,49,19.20
2011,08,15,13,50,19.30
2011,08,15,13,51,19.30
2011,08,15,13,52,19.30
2011,08,15,13,53,19.50
2011,08,15,13,54,19.60
2011,08,15,13,55,19.50
2011,08,15,13,56,19.40
2011,08,15,13,57,19.40
2011,08,15,13,58,19.30
2011,08,15,13,59,19.20
2011,08,15,14,00,19.20
2011,08,15,14,01,19.20
2011,08,15,14,02,19.20
2011,08,15,14,03,19.20
2011,08,15,14,04,19.20
2011,08,15,14,05,19.20
2011,08,15,14,06,19.30
2011,08,15,14,07,19.30
2011,08,15,14,08,19.30
2011,08,15,14,09,19.30
2011,08,15,14,10,19.30
2011,08,15,14,11,19.30
2011,08,15,14,12,19.30
2011,08,15,14,13,19.30
2011,08,15,14,14,19.40
2011,08,15,14,15,19.40
2011,08,15,14,16,19.50
2011,08,15,14,17,19.50
2011,08,15,14,18,19.60
2011,08,15,14,19,19.70
2011,08,15,14,20,19.80
2011,08,15,14,21,19.90
2011,08,15,14,22,20.00
2011,08,15,14,23,20.10
2011,08,15,14,24,20.10
2011,08,15,14,25,20.20
2011,08,15,14,26,20.30
2011,08,15,14,27,20.30
2011,08,15,14,28,20.30
2011,08,15,14,29,20.30
2011,08,15,14,30,20.30
2011,08,15,14,31,20.20
2011,08,15,14,32,20.10
2011,08,15,14,33,20.00
2011,08,15,14,34,19.90
2011,08,15,14,35,19.90
2011,08,15,14,36,19.90
2011,08,15,14,37,19.90
2011,08,15,14,38,19.90
2011,08,15,14,39,19.90
2011,08,15,14,40,20.00
2011,08,15,14,41,20.10
2011,08,15,14,42,20.20
2011,08,15,14,43,20.30
2011,08,15,14,44,20.30
2011,08,15,14,45,20.30
2011,08,15,14,46,20.30
2011,08,15,14,47,20.30
2011,08,15,14,48,20.30
2011,08,15,14,49,20.30
2011,08,15,14,50,20.30
2011,08,15,14,51,20.30
2011,08,15,14,52,20.30
2011,08,15,14,53,20.30
2011,08,15,14,54,20.40
2011,08,15,14,55,20.40
2011,08,15,14,56,20.40
2011,08,15,14,57,20.50
2011,08,15,14,58,20.60
2011,08,15,14,59,20.70
2011,08,15,15,00,20.80
2011,08,15,15,01,20.90
2011,08,15,15,02,21.00
2011,08,15,15,03,21.00
2011,08,15,15,04,20.90
2011,08,15,15,05,20.60
2011,08,15,15,06,20.30
2011,08,15,15,07,20.10
2011,08,15,15,08,19.90
2011,08,15,15,09,19.70
2011,08,15,15,10,19.60
2011,08,15,15,11,19.60
2011,08,15,15,12,19.60
2011,08,15,15,13,19.60
2011,08,15,15,14,19.70
2011,08,15,15,15,19.70
2011,08,15,15,16,19.60
2011,08,15,15,17,19.50
2011,08,15,15,18,19.40
2011,08,15,15,19,19.40
2011,08,15,15,20,19.40
2011,08,15,15,21,19.50
2011,08,15,15,22,19.60
2011,08,15,15,23,19.80
2011,08,15,15,24,19.80
2011,08,15,15,25,19.90
2011,08,15,15,26,20.00
2011,08,15,15,27,20.10
2011,08,15,15,28,20.00
2011,08,15,15,29,20.00
2011,08,15,15,30,20.00
2011,08,15,15,31,19.90
2011,08,15,15,32,19.80
2011,08,15,15,33,19.80
2011,08,15,15,34,19.80
2011,08,15,15,35,19.80
2011,08,15,15,36,19.80
2011,08,15,15,37,19.90
2011,08,15,15,38,19.90
2011,08,15,15,39,19.90
2011,08,15,15,40,19.90
2011,08,15,15,41,19.90
2011,08,15,15,42,20.00
2011,08,15,15,43,20.00
2011,08,15,15,44,20.00
2011,08,15,15,45,20.00
2011,08,15,15,46,20.00
2011,08,15,15,47,20.20
2011,08,15,15,48,20.30
2011,08,15,15,49,20.40
2011,08,15,15,50,20.40
2011,08,15,15,51,20.50
2011,08,15,15,52,20.50
2011,08,15,15,53,20.40
2011,08,15,15,54,20.30
2011,08,15,15,55,20.30
2011,08,15,15,56,20.10
2011,08,15,15,57,20.00
2011,08,15,15,58,20.00
2011,08,15,15,59,19.90
2011,08,15,16,00,19.90
2011,08,15,16,01,19.80
2011,08,15,16,02,19.80
2011,08,15,16,03,19.80
2011,08,15,16,04,19.70
2011,08,15,16,05,19.70
2011,08,15,16,06,19.80
2011,08,15,16,07,19.80
2011,08,15,16,08,19.80
2011,08,15,16,09,19.90
2011,08,15,16,10,20.00
2011,08,15,16,11,20.10
2011,08,15,16,12,20.20
2011,08,15,16,13,20.30
2011,08,15,16,14,20.30
2011,08,15,16,15,20.30
2011,08,15,16,16,20.30
2011,08,15,16,17,20.30
2011,08,15,16,18,20.20
2011,08,15,16,19,20.20
2011,08,15,16,20,20.20
2011,08,15,16,21,20.20
2011,08,15,16,22,20.20
2011,08,15,16,23,20.20
2011,08,15,16,24,20.20
2011,08,15,16,25,20.20
2011,08,15,16,26,20.20
2011,08,15,16,27,20.30
2011,08,15,16,28,20.40
2011,08,15,16,29,20.40
2011,08,15,16,30,20.50
2011,08,15,16,31,20.60
2011,08,15,16,32,20.60
2011,08,15,16,33,20.70
2011,08,15,16,34,20.80
2011,08,15,16,35,20.80
2011,08,15,16,36,20.90
2011,08,15,16,37,21.00
2011,08,15,16,38,21.10
2011,08,15,16,39,21.10
2011,08,15,16,40,21.10
2011,08,15,16,41,21.00
2011,08,15,16,42,21.00
2011,08,15,16,43,20.90
2011,08,15,16,44,20.80
2011,08,15,16,45,20.80
2011,08,15,16,46,20.80
2011,08,15,16,47,20.80
2011,08,15,16,48,20.90
2011,08,15,16,49,20.90
2011,08,15,16,50,20.90
2011,08,15,16,51,20.90
2011,08,15,16,52,20.90
2011,08,15,16,53,20.90
2011,08,15,16,54,20.90
2011,08,15,16,55,20.80
2011,08,15,16,56,20.80
2011,08,15,16,57,20.80
2011,08,15,16,58,20.80
2011,08,15,16,59,20.80
2011,08,15,17,00,20.90
2011,08,15,17,01,21.00
2011,08,15,17,02,21.00
2011,08,15,17,03,21.10
2011,08,15,17,04,21.10
2011,08,15,17,05,21.20
2011,08,15,17,06,21.20
2011,08,15,17,07,21.20
2011,08,15,17,08,21.20
2011,08,15,17,09,21.20
2011,08,15,17,10,21.10
2011,08,15,17,11,21.10
2011,08,15,17,12,21.10
2011,08,15,17,13,21.10
2011,08,15,17,14,21.10
2011,08,15,17,15,21.10
2011,08,15,17,16,21.10
2011,08,15,17,17,21.20
2011,08,15,17,18,21.30
2011,08,15,17,19,21.40
2011,08,15,17,20,21.50