Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,11,00,00,17.20
2016,07,11,00,01,17.10
2016,07,11,00,02,17.10
2016,07,11,00,03,17.10
2016,07,11,00,04,17.10
2016,07,11,00,05,17.00
2016,07,11,00,06,17.00
2016,07,11,00,07,17.00
2016,07,11,00,08,17.00
2016,07,11,00,09,16.90
2016,07,11,00,10,16.90
2016,07,11,00,11,16.90
2016,07,11,00,12,16.90
2016,07,11,00,13,16.90
2016,07,11,00,14,16.90
2016,07,11,00,15,16.90
2016,07,11,00,16,16.80
2016,07,11,00,17,16.80
2016,07,11,00,18,16.80
2016,07,11,00,19,16.80
2016,07,11,00,20,16.80
2016,07,11,00,21,16.80
2016,07,11,00,22,16.80
2016,07,11,00,23,16.80
2016,07,11,00,24,16.80
2016,07,11,00,25,16.80
2016,07,11,00,26,16.80
2016,07,11,00,27,16.80
2016,07,11,00,28,16.80
2016,07,11,00,29,16.80
2016,07,11,00,30,16.80
2016,07,11,00,31,16.80
2016,07,11,00,32,16.80
2016,07,11,00,33,16.80
2016,07,11,00,34,16.80
2016,07,11,00,35,16.80
2016,07,11,00,36,16.80
2016,07,11,00,37,16.70
2016,07,11,00,38,16.70
2016,07,11,00,39,16.70
2016,07,11,00,40,16.70
2016,07,11,00,41,16.70
2016,07,11,00,42,16.70
2016,07,11,00,43,16.70
2016,07,11,00,44,16.70
2016,07,11,00,45,16.70
2016,07,11,00,46,16.80
2016,07,11,00,47,16.80
2016,07,11,00,48,16.80
2016,07,11,00,49,16.80
2016,07,11,00,50,16.90
2016,07,11,00,51,16.90
2016,07,11,00,52,16.90
2016,07,11,00,53,16.90
2016,07,11,00,54,16.90
2016,07,11,00,55,17.00
2016,07,11,00,56,17.00
2016,07,11,00,57,17.00
2016,07,11,00,58,17.00
2016,07,11,00,59,17.00
2016,07,11,01,00,17.10
2016,07,11,01,01,17.10
2016,07,11,01,02,17.10
2016,07,11,01,03,17.10
2016,07,11,01,04,17.10
2016,07,11,01,05,17.10
2016,07,11,01,06,17.10
2016,07,11,01,07,17.10
2016,07,11,01,08,17.10
2016,07,11,01,09,17.10
2016,07,11,01,10,17.10
2016,07,11,01,11,17.10
2016,07,11,01,12,17.10
2016,07,11,01,13,17.10
2016,07,11,01,14,17.10
2016,07,11,01,15,17.10
2016,07,11,01,16,17.10
2016,07,11,01,17,17.10
2016,07,11,01,18,17.10
2016,07,11,01,19,17.10
2016,07,11,01,20,17.10
2016,07,11,01,21,17.10
2016,07,11,01,22,17.10
2016,07,11,01,23,17.00
2016,07,11,01,24,17.00
2016,07,11,01,25,17.00
2016,07,11,01,26,17.00
2016,07,11,01,27,16.90
2016,07,11,01,28,16.90
2016,07,11,01,29,16.90
2016,07,11,01,30,16.90
2016,07,11,01,31,16.90
2016,07,11,01,32,16.80
2016,07,11,01,33,16.80
2016,07,11,01,34,16.80
2016,07,11,01,35,16.80
2016,07,11,01,36,16.80
2016,07,11,01,37,16.70
2016,07,11,01,38,16.70
2016,07,11,01,39,16.70
2016,07,11,01,40,16.70
2016,07,11,01,41,16.60
2016,07,11,01,42,16.60
2016,07,11,01,43,16.50
2016,07,11,01,44,16.50
2016,07,11,01,45,16.50
2016,07,11,01,46,16.40
2016,07,11,01,47,16.40
2016,07,11,01,48,16.40
2016,07,11,01,49,16.40
2016,07,11,01,50,16.40
2016,07,11,01,51,16.40
2016,07,11,01,52,16.30
2016,07,11,01,53,16.30
2016,07,11,01,54,16.30
2016,07,11,01,55,16.30
2016,07,11,01,56,16.40
2016,07,11,01,57,16.40
2016,07,11,01,58,16.40
2016,07,11,01,59,16.40
2016,07,11,02,00,16.40
2016,07,11,02,01,16.40
2016,07,11,02,02,16.40
2016,07,11,02,03,16.50
2016,07,11,02,04,16.50
2016,07,11,02,05,16.50
2016,07,11,02,06,16.50
2016,07,11,02,07,16.50
2016,07,11,02,08,16.50
2016,07,11,02,09,16.50
2016,07,11,02,10,16.50
2016,07,11,02,11,16.50
2016,07,11,02,12,16.50
2016,07,11,02,13,16.50
2016,07,11,02,14,16.50
2016,07,11,02,15,16.50
2016,07,11,02,16,16.60
2016,07,11,02,17,16.60
2016,07,11,02,18,16.60
2016,07,11,02,19,16.60
2016,07,11,02,20,16.60
2016,07,11,02,21,16.70
2016,07,11,02,22,16.60
2016,07,11,02,23,16.60
2016,07,11,02,24,16.60
2016,07,11,02,25,16.60
2016,07,11,02,26,16.60
2016,07,11,02,27,16.60
2016,07,11,02,28,16.60
2016,07,11,02,29,16.60
2016,07,11,02,30,16.60
2016,07,11,02,31,16.60
2016,07,11,02,32,16.50
2016,07,11,02,33,16.50
2016,07,11,02,34,16.50
2016,07,11,02,35,16.40
2016,07,11,02,36,16.40
2016,07,11,02,37,16.40
2016,07,11,02,38,16.40
2016,07,11,02,39,16.40
2016,07,11,02,40,16.40
2016,07,11,02,41,16.40
2016,07,11,02,42,16.40
2016,07,11,02,43,16.40
2016,07,11,02,44,16.40
2016,07,11,02,45,16.40
2016,07,11,02,46,16.40
2016,07,11,02,47,16.40
2016,07,11,02,48,16.30
2016,07,11,02,49,16.30
2016,07,11,02,50,16.30
2016,07,11,02,51,16.30
2016,07,11,02,52,16.30
2016,07,11,02,53,16.30
2016,07,11,02,54,16.20
2016,07,11,02,55,16.20
2016,07,11,02,56,16.20
2016,07,11,02,57,16.20
2016,07,11,02,58,16.20
2016,07,11,02,59,16.20
2016,07,11,03,00,16.20
2016,07,11,03,01,16.20
2016,07,11,03,02,16.10
2016,07,11,03,03,16.10
2016,07,11,03,04,16.10
2016,07,11,03,05,16.10
2016,07,11,03,06,16.10
2016,07,11,03,07,16.10
2016,07,11,03,08,16.10
2016,07,11,03,09,16.00
2016,07,11,03,10,16.00
2016,07,11,03,11,16.00
2016,07,11,03,12,16.00
2016,07,11,03,13,16.00
2016,07,11,03,14,16.00
2016,07,11,03,15,16.00
2016,07,11,03,16,16.00
2016,07,11,03,17,15.90
2016,07,11,03,18,16.00
2016,07,11,03,19,16.00
2016,07,11,03,20,16.00
2016,07,11,03,21,16.00
2016,07,11,03,22,16.00
2016,07,11,03,23,16.00
2016,07,11,03,24,16.00
2016,07,11,03,25,16.00
2016,07,11,03,26,16.00
2016,07,11,03,27,16.00
2016,07,11,03,28,16.00
2016,07,11,03,29,15.90
2016,07,11,03,30,15.90
2016,07,11,03,31,15.90
2016,07,11,03,32,15.90
2016,07,11,03,33,15.80
2016,07,11,03,34,15.80
2016,07,11,03,35,15.80
2016,07,11,03,36,15.70
2016,07,11,03,37,15.70
2016,07,11,03,38,15.70
2016,07,11,03,39,15.70
2016,07,11,03,40,15.60
2016,07,11,03,41,15.60
2016,07,11,03,42,15.60
2016,07,11,03,43,15.60
2016,07,11,03,44,15.60
2016,07,11,03,45,15.60
2016,07,11,03,46,15.60
2016,07,11,03,47,15.60
2016,07,11,03,48,15.50
2016,07,11,03,49,15.50
2016,07,11,03,50,15.40
2016,07,11,03,51,15.40
2016,07,11,03,52,15.40
2016,07,11,03,53,15.40
2016,07,11,03,54,15.40
2016,07,11,03,55,15.30
2016,07,11,03,56,15.30
2016,07,11,03,57,15.20
2016,07,11,03,58,15.20
2016,07,11,03,59,15.00
2016,07,11,04,00,15.00
2016,07,11,04,01,15.00
2016,07,11,04,02,15.00
2016,07,11,04,03,15.00
2016,07,11,04,04,15.00
2016,07,11,04,05,15.00
2016,07,11,04,06,15.00
2016,07,11,04,07,15.00
2016,07,11,04,08,15.00
2016,07,11,04,09,15.00
2016,07,11,04,10,15.00
2016,07,11,04,11,15.00
2016,07,11,04,12,15.00
2016,07,11,04,13,15.00
2016,07,11,04,14,15.10
2016,07,11,04,15,15.10
2016,07,11,04,16,15.10
2016,07,11,04,17,15.20
2016,07,11,04,18,15.20
2016,07,11,04,19,15.20
2016,07,11,04,20,15.20
2016,07,11,04,21,15.20
2016,07,11,04,22,15.10
2016,07,11,04,23,15.10
2016,07,11,04,24,15.10
2016,07,11,04,25,15.10
2016,07,11,04,26,15.10
2016,07,11,04,27,15.10
2016,07,11,04,28,15.10
2016,07,11,04,29,15.10
2016,07,11,04,30,15.20
2016,07,11,04,31,15.20
2016,07,11,04,32,15.20
2016,07,11,04,33,15.10
2016,07,11,04,34,15.10
2016,07,11,04,35,15.10
2016,07,11,04,36,15.10
2016,07,11,04,37,15.00
2016,07,11,04,38,15.00
2016,07,11,04,39,15.00
2016,07,11,04,40,15.00
2016,07,11,04,41,15.00
2016,07,11,04,42,15.00
2016,07,11,04,43,15.00
2016,07,11,04,44,15.00
2016,07,11,04,45,15.00
2016,07,11,04,46,15.00
2016,07,11,04,47,15.00
2016,07,11,04,48,15.00
2016,07,11,04,49,15.00
2016,07,11,04,50,15.00
2016,07,11,04,51,15.00
2016,07,11,04,52,15.00
2016,07,11,04,53,15.00
2016,07,11,04,54,15.00
2016,07,11,04,55,15.00
2016,07,11,04,56,15.00
2016,07,11,04,57,15.00
2016,07,11,04,58,15.00
2016,07,11,04,59,15.00
2016,07,11,05,00,15.00
2016,07,11,05,01,15.00
2016,07,11,05,02,15.00
2016,07,11,05,03,15.00
2016,07,11,05,04,15.00
2016,07,11,05,05,15.00
2016,07,11,05,06,15.00
2016,07,11,05,07,14.90
2016,07,11,05,08,14.90
2016,07,11,05,09,14.90
2016,07,11,05,10,14.90
2016,07,11,05,11,14.80
2016,07,11,05,12,14.80
2016,07,11,05,13,14.80
2016,07,11,05,14,14.80
2016,07,11,05,15,14.80
2016,07,11,05,16,14.80
2016,07,11,05,17,14.80
2016,07,11,05,18,14.80
2016,07,11,05,19,14.70
2016,07,11,05,20,14.70
2016,07,11,05,21,14.70
2016,07,11,05,22,14.70
2016,07,11,05,23,14.70
2016,07,11,05,24,14.70
2016,07,11,05,25,14.70
2016,07,11,05,26,14.70
2016,07,11,05,27,14.70
2016,07,11,05,28,14.70
2016,07,11,05,29,14.70
2016,07,11,05,30,14.70
2016,07,11,05,31,14.70
2016,07,11,05,32,14.70
2016,07,11,05,33,14.70
2016,07,11,05,34,14.60
2016,07,11,05,35,14.60
2016,07,11,05,36,14.60
2016,07,11,05,37,14.50
2016,07,11,05,38,14.50
2016,07,11,05,39,14.40
2016,07,11,05,40,14.40
2016,07,11,05,41,14.40
2016,07,11,05,42,14.30
2016,07,11,05,43,14.30
2016,07,11,05,44,14.30
2016,07,11,05,45,14.30
2016,07,11,05,46,14.20
2016,07,11,05,47,14.20
2016,07,11,05,48,14.20
2016,07,11,05,49,14.20
2016,07,11,05,50,14.10
2016,07,11,05,51,14.10
2016,07,11,05,52,14.10
2016,07,11,05,53,14.10
2016,07,11,05,54,14.10
2016,07,11,05,55,14.10
2016,07,11,05,56,14.10
2016,07,11,05,57,14.10
2016,07,11,05,58,14.10
2016,07,11,05,59,14.10
2016,07,11,06,00,14.10
2016,07,11,06,01,14.10
2016,07,11,06,02,14.10
2016,07,11,06,03,14.10
2016,07,11,06,04,14.10
2016,07,11,06,05,14.10
2016,07,11,06,06,14.20
2016,07,11,06,07,14.20
2016,07,11,06,08,14.20
2016,07,11,06,09,14.20
2016,07,11,06,10,14.20
2016,07,11,06,11,14.20
2016,07,11,06,12,14.20
2016,07,11,06,13,14.20
2016,07,11,06,14,14.20
2016,07,11,06,15,14.20
2016,07,11,06,16,14.30
2016,07,11,06,17,14.30
2016,07,11,06,18,14.30
2016,07,11,06,19,14.30
2016,07,11,06,20,14.40
2016,07,11,06,21,14.40
2016,07,11,06,22,14.50
2016,07,11,06,23,14.50
2016,07,11,06,24,14.60
2016,07,11,06,25,14.60
2016,07,11,06,26,14.70
2016,07,11,06,27,14.80
2016,07,11,06,28,14.90
2016,07,11,06,29,15.00
2016,07,11,06,30,15.00
2016,07,11,06,31,15.00
2016,07,11,06,32,15.00
2016,07,11,06,33,15.00
2016,07,11,06,34,15.10
2016,07,11,06,35,15.10
2016,07,11,06,36,15.00
2016,07,11,06,37,15.00
2016,07,11,06,38,15.00
2016,07,11,06,39,15.00
2016,07,11,06,40,15.00
2016,07,11,06,41,15.00
2016,07,11,06,42,15.00
2016,07,11,06,43,15.00
2016,07,11,06,44,15.00
2016,07,11,06,45,15.00
2016,07,11,06,46,15.00
2016,07,11,06,47,15.00
2016,07,11,06,48,15.00
2016,07,11,06,49,15.00
2016,07,11,06,50,15.10
2016,07,11,06,51,15.10
2016,07,11,06,52,15.20
2016,07,11,06,53,15.20
2016,07,11,06,54,15.30
2016,07,11,06,55,15.30
2016,07,11,06,56,15.30
2016,07,11,06,57,15.30
2016,07,11,06,58,15.30
2016,07,11,06,59,15.40
2016,07,11,07,00,15.40
2016,07,11,07,01,15.40
2016,07,11,07,02,15.40
2016,07,11,07,03,15.40
2016,07,11,07,04,15.50
2016,07,11,07,05,15.50
2016,07,11,07,06,15.50
2016,07,11,07,07,15.40
2016,07,11,07,08,15.40
2016,07,11,07,09,15.40
2016,07,11,07,10,15.50
2016,07,11,07,11,15.50
2016,07,11,07,12,15.50
2016,07,11,07,13,15.60
2016,07,11,07,14,15.60
2016,07,11,07,15,15.70
2016,07,11,07,16,15.70
2016,07,11,07,17,15.70
2016,07,11,07,18,15.80
2016,07,11,07,19,15.80
2016,07,11,07,20,15.90
2016,07,11,07,21,15.90
2016,07,11,07,22,15.90
2016,07,11,07,23,15.90
2016,07,11,07,24,16.00
2016,07,11,07,25,16.00
2016,07,11,07,26,16.00
2016,07,11,07,27,16.00
2016,07,11,07,28,15.90
2016,07,11,07,29,15.90
2016,07,11,07,30,16.00
2016,07,11,07,31,16.00
2016,07,11,07,32,16.00
2016,07,11,07,33,16.00
2016,07,11,07,34,16.00
2016,07,11,07,35,16.00
2016,07,11,07,36,16.00
2016,07,11,07,37,16.00
2016,07,11,07,38,16.10
2016,07,11,07,39,16.10
2016,07,11,07,40,16.10
2016,07,11,07,41,16.20
2016,07,11,07,42,16.20
2016,07,11,07,43,16.20
2016,07,11,07,44,16.20
2016,07,11,07,45,16.30
2016,07,11,07,46,16.30
2016,07,11,07,47,16.40
2016,07,11,07,48,16.50
2016,07,11,07,49,16.50
2016,07,11,07,50,16.60
2016,07,11,07,51,16.60
2016,07,11,07,52,16.60
2016,07,11,07,53,16.60
2016,07,11,07,54,16.70
2016,07,11,07,55,16.70
2016,07,11,07,56,16.80
2016,07,11,07,57,16.80
2016,07,11,07,58,16.80
2016,07,11,07,59,16.80
2016,07,11,08,00,16.90
2016,07,11,08,01,16.90
2016,07,11,08,02,17.00
2016,07,11,08,03,17.00
2016,07,11,08,04,17.10
2016,07,11,08,05,17.10
2016,07,11,08,06,17.10
2016,07,11,08,07,17.20
2016,07,11,08,08,17.20
2016,07,11,08,09,17.20
2016,07,11,08,10,17.20
2016,07,11,08,11,17.20
2016,07,11,08,12,17.30
2016,07,11,08,13,17.30
2016,07,11,08,14,17.40
2016,07,11,08,15,17.50
2016,07,11,08,16,17.60
2016,07,11,08,17,17.60
2016,07,11,08,18,17.70
2016,07,11,08,19,17.80
2016,07,11,08,20,17.80
2016,07,11,08,21,17.80
2016,07,11,08,22,17.80
2016,07,11,08,23,17.80
2016,07,11,08,24,17.70
2016,07,11,08,25,17.50
2016,07,11,08,26,17.40
2016,07,11,08,27,17.30
2016,07,11,08,28,17.30
2016,07,11,08,29,17.20
2016,07,11,08,30,17.20
2016,07,11,08,31,17.20
2016,07,11,08,32,17.20
2016,07,11,08,33,17.20
2016,07,11,08,34,17.20
2016,07,11,08,35,17.30
2016,07,11,08,36,17.30
2016,07,11,08,37,17.30
2016,07,11,08,38,17.30
2016,07,11,08,39,17.30
2016,07,11,08,40,17.30
2016,07,11,08,41,17.30
2016,07,11,08,42,17.30
2016,07,11,08,43,17.30
2016,07,11,08,44,17.30
2016,07,11,08,45,17.30
2016,07,11,08,46,17.30
2016,07,11,08,47,17.30
2016,07,11,08,48,17.20
2016,07,11,08,49,17.30
2016,07,11,08,50,17.30
2016,07,11,08,51,17.30
2016,07,11,08,52,17.40
2016,07,11,08,53,17.50
2016,07,11,08,54,17.60
2016,07,11,08,55,17.70
2016,07,11,08,56,17.80
2016,07,11,08,57,17.80
2016,07,11,08,58,17.90
2016,07,11,08,59,17.90
2016,07,11,09,00,18.00
2016,07,11,09,01,18.00
2016,07,11,09,02,18.10
2016,07,11,09,03,18.20
2016,07,11,09,04,18.30
2016,07,11,09,05,18.40
2016,07,11,09,06,18.40
2016,07,11,09,07,18.30
2016,07,11,09,08,18.40
2016,07,11,09,09,18.50
2016,07,11,09,10,18.50
2016,07,11,09,11,18.60
2016,07,11,09,12,18.60
2016,07,11,09,13,18.50
2016,07,11,09,14,18.40
2016,07,11,09,15,18.40
2016,07,11,09,16,18.30
2016,07,11,09,17,18.30
2016,07,11,09,18,18.20
2016,07,11,09,19,18.10
2016,07,11,09,20,18.10
2016,07,11,09,21,18.10
2016,07,11,09,22,18.10
2016,07,11,09,23,18.10
2016,07,11,09,24,18.10
2016,07,11,09,25,18.10
2016,07,11,09,26,18.10
2016,07,11,09,27,18.10
2016,07,11,09,28,18.10
2016,07,11,09,29,18.20
2016,07,11,09,30,18.30
2016,07,11,09,31,18.40
2016,07,11,09,32,18.50
2016,07,11,09,33,18.60
2016,07,11,09,34,18.70
2016,07,11,09,35,18.60
2016,07,11,09,36,18.60
2016,07,11,09,37,18.60
2016,07,11,09,38,18.60
2016,07,11,09,39,18.70
2016,07,11,09,40,18.80
2016,07,11,09,41,18.80
2016,07,11,09,42,18.80
2016,07,11,09,43,18.80
2016,07,11,09,44,18.80
2016,07,11,09,45,18.80
2016,07,11,09,46,18.80
2016,07,11,09,47,18.70
2016,07,11,09,48,18.60
2016,07,11,09,49,18.50
2016,07,11,09,50,18.30
2016,07,11,09,51,18.20
2016,07,11,09,52,18.00
2016,07,11,09,53,17.90
2016,07,11,09,54,17.90
2016,07,11,09,55,17.90
2016,07,11,09,56,17.90
2016,07,11,09,57,17.80
2016,07,11,09,58,17.80
2016,07,11,09,59,17.70
2016,07,11,10,00,17.70
2016,07,11,10,01,17.80
2016,07,11,10,02,17.80
2016,07,11,10,03,17.70
2016,07,11,10,04,17.60
2016,07,11,10,05,17.50
2016,07,11,10,06,17.40
2016,07,11,10,07,17.30
2016,07,11,10,08,17.20
2016,07,11,10,09,17.20
2016,07,11,10,10,17.10
2016,07,11,10,11,17.10
2016,07,11,10,12,17.10
2016,07,11,10,13,17.10
2016,07,11,10,14,17.20
2016,07,11,10,15,17.30
2016,07,11,10,16,17.40
2016,07,11,10,17,17.40
2016,07,11,10,18,17.50
2016,07,11,10,19,17.60
2016,07,11,10,20,17.70
2016,07,11,10,21,17.70
2016,07,11,10,22,17.70
2016,07,11,10,23,17.70
2016,07,11,10,24,17.80
2016,07,11,10,25,17.90
2016,07,11,10,26,17.90
2016,07,11,10,27,17.90
2016,07,11,10,28,18.00
2016,07,11,10,29,18.10
2016,07,11,10,30,18.20
2016,07,11,10,31,18.20
2016,07,11,10,32,18.30
2016,07,11,10,33,18.30
2016,07,11,10,34,18.40
2016,07,11,10,35,18.40
2016,07,11,10,36,18.40
2016,07,11,10,37,18.40
2016,07,11,10,38,18.50
2016,07,11,10,39,18.40
2016,07,11,10,40,18.30
2016,07,11,10,41,18.20
2016,07,11,10,42,18.20
2016,07,11,10,43,18.10
2016,07,11,10,44,18.00
2016,07,11,10,45,17.90
2016,07,11,10,46,17.70
2016,07,11,10,47,17.60
2016,07,11,10,48,17.50
2016,07,11,10,49,17.40
2016,07,11,10,50,17.40
2016,07,11,10,51,17.40
2016,07,11,10,52,17.30
2016,07,11,10,53,17.30
2016,07,11,10,54,17.40
2016,07,11,10,55,17.50
2016,07,11,10,56,17.60
2016,07,11,10,57,17.60
2016,07,11,10,58,17.70
2016,07,11,10,59,17.70
2016,07,11,11,00,17.80
2016,07,11,11,01,17.90
2016,07,11,11,02,17.90
2016,07,11,11,03,17.90
2016,07,11,11,04,18.00
2016,07,11,11,05,18.10
2016,07,11,11,06,18.10
2016,07,11,11,07,18.20
2016,07,11,11,08,18.30
2016,07,11,11,09,18.30
2016,07,11,11,10,18.40
2016,07,11,11,11,18.40
2016,07,11,11,12,18.40
2016,07,11,11,13,18.50
2016,07,11,11,14,18.50
2016,07,11,11,15,18.60
2016,07,11,11,16,18.50
2016,07,11,11,17,18.40
2016,07,11,11,18,18.40
2016,07,11,11,19,18.50
2016,07,11,11,20,18.50
2016,07,11,11,21,18.50
2016,07,11,11,22,18.40
2016,07,11,11,23,18.40
2016,07,11,11,24,18.40
2016,07,11,11,25,18.40
2016,07,11,11,26,18.40
2016,07,11,11,27,18.40
2016,07,11,11,28,18.50
2016,07,11,11,29,18.60
2016,07,11,11,30,18.70
2016,07,11,11,31,18.60
2016,07,11,11,32,18.60
2016,07,11,11,33,18.50
2016,07,11,11,34,18.50
2016,07,11,11,35,18.50
2016,07,11,11,36,18.60
2016,07,11,11,37,18.50
2016,07,11,11,38,18.50
2016,07,11,11,39,18.40
2016,07,11,11,40,18.40
2016,07,11,11,41,18.30
2016,07,11,11,42,18.10
2016,07,11,11,43,18.00
2016,07,11,11,44,18.10
2016,07,11,11,45,18.10
2016,07,11,11,46,18.20
2016,07,11,11,47,18.20
2016,07,11,11,48,18.20
2016,07,11,11,49,18.20
2016,07,11,11,50,18.30
2016,07,11,11,51,18.30
2016,07,11,11,52,18.30
2016,07,11,11,53,18.30
2016,07,11,11,54,18.20
2016,07,11,11,55,18.20
2016,07,11,11,56,18.10
2016,07,11,11,57,18.10
2016,07,11,11,58,18.10
2016,07,11,11,59,18.00
2016,07,11,12,00,18.00
2016,07,11,12,01,17.90
2016,07,11,12,02,17.80
2016,07,11,12,03,17.80
2016,07,11,12,04,17.80
2016,07,11,12,05,17.80
2016,07,11,12,06,17.80
2016,07,11,12,07,17.80
2016,07,11,12,08,17.80
2016,07,11,12,09,17.80
2016,07,11,12,10,17.70
2016,07,11,12,11,17.70
2016,07,11,12,12,17.80
2016,07,11,12,13,17.80
2016,07,11,12,14,17.80
2016,07,11,12,15,17.70
2016,07,11,12,16,17.70
2016,07,11,12,17,17.70
2016,07,11,12,18,17.60
2016,07,11,12,19,17.60
2016,07,11,12,20,17.70
2016,07,11,12,21,17.70
2016,07,11,12,22,17.60
2016,07,11,12,23,17.60
2016,07,11,12,24,17.50
2016,07,11,12,25,17.50
2016,07,11,12,26,17.40
2016,07,11,12,27,17.40
2016,07,11,12,28,17.40
2016,07,11,12,29,17.40
2016,07,11,12,30,17.50
2016,07,11,12,31,17.60
2016,07,11,12,32,17.60
2016,07,11,12,33,17.60
2016,07,11,12,34,17.60
2016,07,11,12,35,17.60
2016,07,11,12,36,17.60
2016,07,11,12,37,17.70
2016,07,11,12,38,17.70
2016,07,11,12,39,17.70
2016,07,11,12,40,17.70
2016,07,11,12,41,17.70
2016,07,11,12,42,17.70
2016,07,11,12,43,17.70
2016,07,11,12,44,17.70
2016,07,11,12,45,17.70
2016,07,11,12,46,17.70
2016,07,11,12,47,17.70
2016,07,11,12,48,17.80
2016,07,11,12,49,17.80
2016,07,11,12,50,17.80
2016,07,11,12,51,17.90
2016,07,11,12,52,17.80
2016,07,11,12,53,17.70
2016,07,11,12,54,17.60
2016,07,11,12,55,17.60
2016,07,11,12,56,17.60
2016,07,11,12,57,17.60
2016,07,11,12,58,17.60
2016,07,11,12,59,17.50
2016,07,11,13,00,17.50
2016,07,11,13,01,17.40
2016,07,11,13,02,17.40
2016,07,11,13,03,17.50
2016,07,11,13,04,17.50
2016,07,11,13,05,17.40
2016,07,11,13,06,17.40
2016,07,11,13,07,17.50
2016,07,11,13,08,17.50
2016,07,11,13,09,17.50
2016,07,11,13,10,17.60
2016,07,11,13,11,17.60
2016,07,11,13,12,17.60
2016,07,11,13,13,17.50
2016,07,11,13,14,17.40
2016,07,11,13,15,17.40
2016,07,11,13,16,17.40
2016,07,11,13,17,17.50
2016,07,11,13,18,17.60
2016,07,11,13,19,17.60
2016,07,11,13,20,17.50
2016,07,11,13,21,17.50
2016,07,11,13,22,17.40
2016,07,11,13,23,17.30
2016,07,11,13,24,17.30
2016,07,11,13,25,17.30
2016,07,11,13,26,17.30
2016,07,11,13,27,17.30
2016,07,11,13,28,17.40
2016,07,11,13,29,17.40
2016,07,11,13,30,17.40
2016,07,11,13,31,17.40
2016,07,11,13,32,17.40
2016,07,11,13,33,17.40
2016,07,11,13,34,17.40
2016,07,11,13,35,17.40
2016,07,11,13,36,17.40
2016,07,11,13,37,17.50
2016,07,11,13,38,17.50
2016,07,11,13,39,17.60
2016,07,11,13,40,17.80
2016,07,11,13,41,17.90
2016,07,11,13,42,18.00
2016,07,11,13,43,18.10
2016,07,11,13,44,18.20
2016,07,11,13,45,18.30
2016,07,11,13,46,18.40
2016,07,11,13,47,18.50
2016,07,11,13,48,18.60
2016,07,11,13,49,18.70
2016,07,11,13,50,18.60
2016,07,11,13,51,18.70
2016,07,11,13,52,18.80
2016,07,11,13,53,18.70
2016,07,11,13,54,18.60
2016,07,11,13,55,18.50
2016,07,11,13,56,18.50
2016,07,11,13,57,18.50
2016,07,11,13,58,18.60
2016,07,11,13,59,18.60
2016,07,11,14,00,18.60
2016,07,11,14,01,18.40
2016,07,11,14,02,18.30
2016,07,11,14,03,18.40
2016,07,11,14,04,18.40
2016,07,11,14,05,18.40
2016,07,11,14,06,18.40
2016,07,11,14,07,18.40
2016,07,11,14,08,18.40
2016,07,11,14,09,18.50
2016,07,11,14,10,18.50
2016,07,11,14,11,18.60
2016,07,11,14,12,18.50
2016,07,11,14,13,18.60
2016,07,11,14,14,18.60
2016,07,11,14,15,18.70
2016,07,11,14,16,18.80
2016,07,11,14,17,18.80
2016,07,11,14,18,18.80
2016,07,11,14,19,18.80
2016,07,11,14,20,18.70
2016,07,11,14,21,18.60
2016,07,11,14,22,18.50
2016,07,11,14,23,18.50
2016,07,11,14,24,18.50
2016,07,11,14,25,18.50
2016,07,11,14,26,18.40
2016,07,11,14,27,18.40
2016,07,11,14,28,18.40
2016,07,11,14,29,18.30
2016,07,11,14,30,18.30
2016,07,11,14,31,18.30
2016,07,11,14,32,18.30
2016,07,11,14,33,18.30
2016,07,11,14,34,18.30
2016,07,11,14,35,18.30
2016,07,11,14,36,18.20
2016,07,11,14,37,18.20
2016,07,11,14,38,18.20
2016,07,11,14,39,18.20
2016,07,11,14,40,18.30
2016,07,11,14,41,18.30
2016,07,11,14,42,18.30
2016,07,11,14,43,18.40
2016,07,11,14,44,18.40
2016,07,11,14,45,18.40
2016,07,11,14,46,18.50
2016,07,11,14,47,18.60
2016,07,11,14,48,18.60
2016,07,11,14,49,18.50
2016,07,11,14,50,18.40
2016,07,11,14,51,18.40
2016,07,11,14,52,18.30
2016,07,11,14,53,18.30
2016,07,11,14,54,18.30
2016,07,11,14,55,18.30
2016,07,11,14,56,18.40
2016,07,11,14,57,18.40
2016,07,11,14,58,18.40
2016,07,11,14,59,18.40
2016,07,11,15,00,18.40
2016,07,11,15,01,18.50
2016,07,11,15,02,18.50
2016,07,11,15,03,18.50
2016,07,11,15,04,18.50
2016,07,11,15,05,18.50
2016,07,11,15,06,18.40
2016,07,11,15,07,18.40
2016,07,11,15,08,18.30
2016,07,11,15,09,18.30
2016,07,11,15,10,18.30
2016,07,11,15,11,18.20
2016,07,11,15,12,18.20
2016,07,11,15,13,18.20
2016,07,11,15,14,18.20
2016,07,11,15,15,18.20
2016,07,11,15,16,18.20
2016,07,11,15,17,18.30
2016,07,11,15,18,18.30
2016,07,11,15,19,18.20
2016,07,11,15,20,18.20
2016,07,11,15,21,18.20
2016,07,11,15,22,18.10
2016,07,11,15,23,18.10
2016,07,11,15,24,18.10
2016,07,11,15,25,18.10
2016,07,11,15,26,18.00
2016,07,11,15,27,17.90
2016,07,11,15,28,17.90
2016,07,11,15,29,17.80
2016,07,11,15,30,17.80
2016,07,11,15,31,17.80
2016,07,11,15,32,17.80
2016,07,11,15,33,17.80
2016,07,11,15,34,17.80
2016,07,11,15,35,17.70
2016,07,11,15,36,17.70
2016,07,11,15,37,17.70
2016,07,11,15,38,17.70
2016,07,11,15,39,17.70
2016,07,11,15,40,17.70
2016,07,11,15,41,17.70
2016,07,11,15,42,17.70
2016,07,11,15,43,17.70
2016,07,11,15,44,17.70
2016,07,11,15,45,17.70
2016,07,11,15,46,17.70
2016,07,11,15,47,17.70
2016,07,11,15,48,17.70
2016,07,11,15,49,17.70
2016,07,11,15,50,17.70
2016,07,11,15,51,17.70
2016,07,11,15,52,17.60
2016,07,11,15,53,17.60
2016,07,11,15,54,17.50
2016,07,11,15,55,17.50
2016,07,11,15,56,17.40
2016,07,11,15,57,17.40
2016,07,11,15,58,17.40
2016,07,11,15,59,17.40
2016,07,11,16,00,17.40
2016,07,11,16,01,17.40
2016,07,11,16,02,17.40
2016,07,11,16,03,17.40
2016,07,11,16,04,17.40
2016,07,11,16,05,17.40
2016,07,11,16,06,17.40
2016,07,11,16,07,17.40
2016,07,11,16,08,17.40
2016,07,11,16,09,17.40
2016,07,11,16,10,17.30
2016,07,11,16,11,17.30
2016,07,11,16,12,17.30
2016,07,11,16,13,17.40
2016,07,11,16,14,17.40
2016,07,11,16,15,17.40
2016,07,11,16,16,17.40
2016,07,11,16,17,17.50
2016,07,11,16,18,17.50
2016,07,11,16,19,17.60
2016,07,11,16,20,17.70
2016,07,11,16,21,17.70
2016,07,11,16,22,17.70
2016,07,11,16,23,17.80
2016,07,11,16,24,17.80
2016,07,11,16,25,17.80
2016,07,11,16,26,17.80
2016,07,11,16,27,17.80
2016,07,11,16,28,17.80
2016,07,11,16,29,17.70
2016,07,11,16,30,17.70
2016,07,11,16,31,17.60
2016,07,11,16,32,17.60
2016,07,11,16,33,17.60
2016,07,11,16,34,17.60
2016,07,11,16,35,17.60
2016,07,11,16,36,17.60
2016,07,11,16,37,17.60
2016,07,11,16,38,17.60
2016,07,11,16,39,17.60
2016,07,11,16,40,17.60
2016,07,11,16,41,17.70
2016,07,11,16,42,17.70
2016,07,11,16,43,17.70
2016,07,11,16,44,17.80
2016,07,11,16,45,17.80
2016,07,11,16,46,17.80
2016,07,11,16,47,17.80
2016,07,11,16,48,17.80
2016,07,11,16,49,17.90
2016,07,11,16,50,17.90
2016,07,11,16,51,17.90
2016,07,11,16,52,17.90
2016,07,11,16,53,17.90
2016,07,11,16,54,17.90
2016,07,11,16,55,17.90
2016,07,11,16,56,17.90
2016,07,11,16,57,17.80
2016,07,11,16,58,17.80
2016,07,11,16,59,17.80
2016,07,11,17,00,17.80
2016,07,11,17,01,17.80
2016,07,11,17,02,17.80
2016,07,11,17,03,17.80
2016,07,11,17,04,17.80
2016,07,11,17,05,17.80
2016,07,11,17,06,17.90
2016,07,11,17,07,17.90
2016,07,11,17,08,17.90
2016,07,11,17,09,17.90
2016,07,11,17,10,18.00
2016,07,11,17,11,17.90
2016,07,11,17,12,17.90
2016,07,11,17,13,17.90
2016,07,11,17,14,17.90
2016,07,11,17,15,17.90
2016,07,11,17,16,17.90
2016,07,11,17,17,17.90
2016,07,11,17,18,17.90
2016,07,11,17,19,17.80