Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,18,00,00,21.40
2015,08,18,00,01,21.30
2015,08,18,00,02,21.30
2015,08,18,00,03,21.30
2015,08,18,00,04,21.30
2015,08,18,00,05,21.20
2015,08,18,00,06,21.20
2015,08,18,00,07,21.20
2015,08,18,00,08,21.10
2015,08,18,00,09,21.10
2015,08,18,00,10,21.10
2015,08,18,00,11,21.10
2015,08,18,00,12,21.00
2015,08,18,00,13,21.00
2015,08,18,00,14,21.00
2015,08,18,00,15,20.90
2015,08,18,00,16,20.90
2015,08,18,00,17,20.90
2015,08,18,00,18,20.90
2015,08,18,00,19,20.90
2015,08,18,00,20,20.90
2015,08,18,00,21,20.90
2015,08,18,00,22,20.90
2015,08,18,00,23,20.90
2015,08,18,00,24,20.90
2015,08,18,00,25,20.90
2015,08,18,00,26,20.90
2015,08,18,00,27,20.90
2015,08,18,00,28,20.90
2015,08,18,00,29,20.90
2015,08,18,00,30,20.90
2015,08,18,00,31,20.90
2015,08,18,00,32,20.90
2015,08,18,00,33,20.90
2015,08,18,00,34,20.90
2015,08,18,00,35,20.90
2015,08,18,00,36,20.90
2015,08,18,00,37,20.90
2015,08,18,00,38,20.80
2015,08,18,00,39,20.80
2015,08,18,00,40,20.80
2015,08,18,00,41,20.80
2015,08,18,00,42,20.80
2015,08,18,00,43,20.80
2015,08,18,00,44,20.80
2015,08,18,00,45,20.80
2015,08,18,00,46,20.80
2015,08,18,00,47,20.70
2015,08,18,00,48,20.70
2015,08,18,00,49,20.70
2015,08,18,00,50,20.70
2015,08,18,00,51,20.70
2015,08,18,00,52,20.70
2015,08,18,00,53,20.60
2015,08,18,00,54,20.60
2015,08,18,00,55,20.60
2015,08,18,00,56,20.60
2015,08,18,00,57,20.60
2015,08,18,00,58,20.60
2015,08,18,00,59,20.60
2015,08,18,01,00,20.60
2015,08,18,01,01,20.60
2015,08,18,01,02,20.60
2015,08,18,01,03,20.60
2015,08,18,01,04,20.60
2015,08,18,01,05,20.60
2015,08,18,01,06,20.60
2015,08,18,01,07,20.60
2015,08,18,01,08,20.60
2015,08,18,01,09,20.60
2015,08,18,01,10,20.70
2015,08,18,01,11,20.70
2015,08,18,01,12,20.70
2015,08,18,01,13,20.70
2015,08,18,01,14,20.70
2015,08,18,01,15,20.80
2015,08,18,01,16,20.80
2015,08,18,01,17,20.80
2015,08,18,01,18,20.80
2015,08,18,01,19,20.80
2015,08,18,01,20,20.80
2015,08,18,01,21,20.80
2015,08,18,01,22,20.80
2015,08,18,01,23,20.80
2015,08,18,01,24,20.90
2015,08,18,01,25,20.90
2015,08,18,01,26,20.90
2015,08,18,01,27,20.90
2015,08,18,01,28,20.90
2015,08,18,01,29,20.90
2015,08,18,01,30,20.90
2015,08,18,01,31,20.90
2015,08,18,01,32,20.90
2015,08,18,01,33,20.90
2015,08,18,01,34,20.80
2015,08,18,01,35,20.80
2015,08,18,01,36,20.80
2015,08,18,01,37,20.80
2015,08,18,01,38,20.80
2015,08,18,01,39,20.80
2015,08,18,01,40,20.80
2015,08,18,01,41,20.80
2015,08,18,01,42,20.80
2015,08,18,01,43,20.80
2015,08,18,01,44,20.90
2015,08,18,01,45,20.90
2015,08,18,01,46,20.90
2015,08,18,01,47,20.90
2015,08,18,01,48,20.90
2015,08,18,01,49,20.90
2015,08,18,01,50,20.90
2015,08,18,01,51,20.90
2015,08,18,01,52,20.90
2015,08,18,01,53,20.90
2015,08,18,01,54,20.90
2015,08,18,01,55,20.90
2015,08,18,01,56,20.90
2015,08,18,01,57,20.90
2015,08,18,01,58,20.80
2015,08,18,01,59,20.80
2015,08,18,02,00,20.90
2015,08,18,02,01,20.90
2015,08,18,02,02,20.90
2015,08,18,02,03,20.90
2015,08,18,02,04,20.90
2015,08,18,02,05,20.90
2015,08,18,02,06,20.90
2015,08,18,02,07,20.90
2015,08,18,02,08,20.90
2015,08,18,02,09,20.90
2015,08,18,02,10,20.90
2015,08,18,02,11,20.90
2015,08,18,02,12,20.90
2015,08,18,02,13,20.90
2015,08,18,02,14,20.90
2015,08,18,02,15,20.90
2015,08,18,02,16,20.90
2015,08,18,02,17,20.90
2015,08,18,02,18,20.90
2015,08,18,02,19,20.90
2015,08,18,02,20,20.90
2015,08,18,02,21,20.90
2015,08,18,02,22,20.90
2015,08,18,02,23,20.90
2015,08,18,02,24,20.90
2015,08,18,02,25,20.90
2015,08,18,02,26,20.80
2015,08,18,02,27,20.80
2015,08,18,02,28,20.80
2015,08,18,02,29,20.80
2015,08,18,02,30,20.80
2015,08,18,02,31,20.80
2015,08,18,02,32,20.80
2015,08,18,02,33,20.80
2015,08,18,02,34,20.80
2015,08,18,02,35,20.80
2015,08,18,02,36,20.80
2015,08,18,02,37,20.80
2015,08,18,02,38,20.80
2015,08,18,02,39,20.80
2015,08,18,02,40,20.80
2015,08,18,02,41,20.80
2015,08,18,02,42,20.80
2015,08,18,02,43,20.80
2015,08,18,02,44,20.80
2015,08,18,02,45,20.80
2015,08,18,02,46,20.80
2015,08,18,02,47,20.80
2015,08,18,02,48,20.80
2015,08,18,02,49,20.70
2015,08,18,02,50,20.70
2015,08,18,02,51,20.70
2015,08,18,02,52,20.70
2015,08,18,02,53,20.70
2015,08,18,02,54,20.70
2015,08,18,02,55,20.70
2015,08,18,02,56,20.60
2015,08,18,02,57,20.60
2015,08,18,02,58,20.60
2015,08,18,02,59,20.60
2015,08,18,03,00,20.60
2015,08,18,03,01,20.60
2015,08,18,03,02,20.60
2015,08,18,03,03,20.60
2015,08,18,03,04,20.60
2015,08,18,03,05,20.60
2015,08,18,03,06,20.60
2015,08,18,03,07,20.60
2015,08,18,03,08,20.60
2015,08,18,03,09,20.60
2015,08,18,03,10,20.60
2015,08,18,03,11,20.50
2015,08,18,03,12,20.50
2015,08,18,03,13,20.50
2015,08,18,03,14,20.50
2015,08,18,03,15,20.50
2015,08,18,03,16,20.40
2015,08,18,03,17,20.40
2015,08,18,03,18,20.40
2015,08,18,03,19,20.40
2015,08,18,03,20,20.40
2015,08,18,03,21,20.40
2015,08,18,03,22,20.40
2015,08,18,03,23,20.40
2015,08,18,03,24,20.40
2015,08,18,03,25,20.40
2015,08,18,03,26,20.30
2015,08,18,03,27,20.30
2015,08,18,03,28,20.30
2015,08,18,03,29,20.30
2015,08,18,03,30,20.30
2015,08,18,03,31,20.30
2015,08,18,03,32,20.30
2015,08,18,03,33,20.20
2015,08,18,03,34,20.20
2015,08,18,03,35,20.20
2015,08,18,03,36,20.20
2015,08,18,03,37,20.20
2015,08,18,03,38,20.10
2015,08,18,03,39,20.10
2015,08,18,03,40,20.10
2015,08,18,03,41,20.10
2015,08,18,03,42,20.10
2015,08,18,03,43,20.10
2015,08,18,03,44,20.10
2015,08,18,03,45,20.10
2015,08,18,03,46,20.10
2015,08,18,03,47,20.10
2015,08,18,03,48,20.20
2015,08,18,03,49,20.20
2015,08,18,03,50,20.20
2015,08,18,03,51,20.20
2015,08,18,03,52,20.20
2015,08,18,03,53,20.20
2015,08,18,03,54,20.20
2015,08,18,03,55,20.30
2015,08,18,03,56,20.30
2015,08,18,03,57,20.30
2015,08,18,03,58,20.30
2015,08,18,03,59,20.30
2015,08,18,04,00,20.20
2015,08,18,04,01,20.20
2015,08,18,04,02,20.20
2015,08,18,04,03,20.20
2015,08,18,04,04,20.20
2015,08,18,04,05,20.20
2015,08,18,04,06,20.10
2015,08,18,04,07,20.10
2015,08,18,04,08,20.10
2015,08,18,04,09,20.10
2015,08,18,04,10,20.10
2015,08,18,04,11,20.10
2015,08,18,04,12,20.10
2015,08,18,04,13,20.10
2015,08,18,04,14,20.10
2015,08,18,04,15,20.10
2015,08,18,04,16,20.10
2015,08,18,04,17,20.10
2015,08,18,04,18,20.10
2015,08,18,04,19,20.10
2015,08,18,04,20,20.10
2015,08,18,04,21,20.10
2015,08,18,04,22,20.10
2015,08,18,04,23,20.10
2015,08,18,04,24,20.10
2015,08,18,04,25,20.10
2015,08,18,04,26,20.00
2015,08,18,04,27,20.00
2015,08,18,04,28,20.00
2015,08,18,04,29,20.00
2015,08,18,04,30,20.00
2015,08,18,04,31,20.00
2015,08,18,04,32,20.00
2015,08,18,04,33,19.90
2015,08,18,04,34,19.90
2015,08,18,04,35,19.90
2015,08,18,04,36,19.90
2015,08,18,04,37,19.90
2015,08,18,04,38,19.80
2015,08,18,04,39,19.80
2015,08,18,04,40,19.80
2015,08,18,04,41,19.80
2015,08,18,04,42,19.80
2015,08,18,04,43,19.80
2015,08,18,04,44,19.80
2015,08,18,04,45,19.80
2015,08,18,04,46,19.80
2015,08,18,04,47,19.80
2015,08,18,04,48,19.80
2015,08,18,04,49,19.80
2015,08,18,04,50,19.80
2015,08,18,04,51,19.80
2015,08,18,04,52,19.80
2015,08,18,04,53,19.80
2015,08,18,04,54,19.80
2015,08,18,04,55,19.80
2015,08,18,04,56,19.80
2015,08,18,04,57,19.80
2015,08,18,04,58,19.80
2015,08,18,04,59,19.80
2015,08,18,05,00,19.80
2015,08,18,05,01,19.80
2015,08,18,05,02,19.80
2015,08,18,05,03,19.80
2015,08,18,05,04,19.80
2015,08,18,05,05,19.80
2015,08,18,05,06,19.80
2015,08,18,05,07,19.80
2015,08,18,05,08,19.80
2015,08,18,05,09,19.70
2015,08,18,05,10,19.70
2015,08,18,05,11,19.70
2015,08,18,05,12,19.80
2015,08,18,05,13,19.80
2015,08,18,05,14,19.80
2015,08,18,05,15,19.80
2015,08,18,05,16,19.80
2015,08,18,05,17,19.80
2015,08,18,05,18,19.90
2015,08,18,05,19,19.90
2015,08,18,05,20,19.90
2015,08,18,05,21,20.00
2015,08,18,05,22,20.00
2015,08,18,05,23,20.00
2015,08,18,05,24,20.00
2015,08,18,05,25,20.00
2015,08,18,05,26,20.00
2015,08,18,05,27,20.00
2015,08,18,05,28,20.00
2015,08,18,05,29,20.00
2015,08,18,05,30,20.00
2015,08,18,05,31,20.00
2015,08,18,05,32,20.00
2015,08,18,05,33,20.00
2015,08,18,05,34,20.00
2015,08,18,05,35,20.00
2015,08,18,05,36,19.90
2015,08,18,05,37,19.90
2015,08,18,05,38,19.90
2015,08,18,05,39,19.90
2015,08,18,05,40,19.90
2015,08,18,05,41,19.90
2015,08,18,05,42,19.90
2015,08,18,05,43,19.90
2015,08,18,05,44,19.80
2015,08,18,05,45,19.80
2015,08,18,05,46,19.80
2015,08,18,05,47,19.80
2015,08,18,05,48,19.80
2015,08,18,05,49,19.80
2015,08,18,05,50,19.80
2015,08,18,05,51,19.70
2015,08,18,05,52,19.70
2015,08,18,05,53,19.70
2015,08,18,05,54,19.70
2015,08,18,05,55,19.70
2015,08,18,05,56,19.70
2015,08,18,05,57,19.70
2015,08,18,05,58,19.60
2015,08,18,05,59,19.60
2015,08,18,06,00,19.60
2015,08,18,06,01,19.60
2015,08,18,06,02,19.60
2015,08,18,06,03,19.60
2015,08,18,06,04,19.60
2015,08,18,06,05,19.60
2015,08,18,06,06,19.60
2015,08,18,06,07,19.60
2015,08,18,06,08,19.60
2015,08,18,06,09,19.60
2015,08,18,06,10,19.60
2015,08,18,06,11,19.60
2015,08,18,06,12,19.60
2015,08,18,06,13,19.60
2015,08,18,06,14,19.60
2015,08,18,06,15,19.60
2015,08,18,06,16,19.60
2015,08,18,06,17,19.60
2015,08,18,06,18,19.60
2015,08,18,06,19,19.60
2015,08,18,06,20,19.60
2015,08,18,06,21,19.50
2015,08,18,06,22,19.60
2015,08,18,06,23,19.50
2015,08,18,06,24,19.50
2015,08,18,06,25,19.50
2015,08,18,06,26,19.50
2015,08,18,06,27,19.50
2015,08,18,06,28,19.50
2015,08,18,06,29,19.50
2015,08,18,06,30,19.50
2015,08,18,06,31,19.50
2015,08,18,06,32,19.50
2015,08,18,06,33,19.50
2015,08,18,06,34,19.50
2015,08,18,06,35,19.50
2015,08,18,06,36,19.50
2015,08,18,06,37,19.50
2015,08,18,06,38,19.50
2015,08,18,06,39,19.50
2015,08,18,06,40,19.50
2015,08,18,06,41,19.60
2015,08,18,06,42,19.60
2015,08,18,06,43,19.60
2015,08,18,06,44,19.60
2015,08,18,06,45,19.60
2015,08,18,06,46,19.60
2015,08,18,06,47,19.60
2015,08,18,06,48,19.60
2015,08,18,06,49,19.60
2015,08,18,06,50,19.60
2015,08,18,06,51,19.70
2015,08,18,06,52,19.70
2015,08,18,06,53,19.70
2015,08,18,06,54,19.70
2015,08,18,06,55,19.70
2015,08,18,06,56,19.70
2015,08,18,06,57,19.70
2015,08,18,06,58,19.80
2015,08,18,06,59,19.80
2015,08,18,07,00,19.80
2015,08,18,07,01,19.80
2015,08,18,07,02,19.80
2015,08,18,07,03,19.80
2015,08,18,07,04,19.80
2015,08,18,07,05,19.80
2015,08,18,07,06,19.80
2015,08,18,07,07,19.80
2015,08,18,07,08,19.80
2015,08,18,07,09,19.80
2015,08,18,07,10,19.80
2015,08,18,07,11,19.80
2015,08,18,07,12,19.80
2015,08,18,07,13,19.80
2015,08,18,07,14,19.80
2015,08,18,07,15,19.80
2015,08,18,07,16,19.80
2015,08,18,07,17,19.80
2015,08,18,07,18,19.80
2015,08,18,07,19,19.80
2015,08,18,07,20,19.80
2015,08,18,07,21,19.90
2015,08,18,07,22,19.90
2015,08,18,07,23,19.90
2015,08,18,07,24,19.90
2015,08,18,07,25,19.90
2015,08,18,07,26,19.90
2015,08,18,07,27,20.00
2015,08,18,07,28,20.00
2015,08,18,07,29,20.00
2015,08,18,07,30,20.00
2015,08,18,07,31,20.10
2015,08,18,07,32,20.10
2015,08,18,07,33,20.10
2015,08,18,07,34,20.10
2015,08,18,07,35,20.10
2015,08,18,07,36,20.10
2015,08,18,07,37,20.20
2015,08,18,07,38,20.20
2015,08,18,07,39,20.20
2015,08,18,07,40,20.20
2015,08,18,07,41,20.20
2015,08,18,07,42,20.20
2015,08,18,07,43,20.20
2015,08,18,07,44,20.30
2015,08,18,07,45,20.30
2015,08,18,07,46,20.30
2015,08,18,07,47,20.30
2015,08,18,07,48,20.30
2015,08,18,07,49,20.40
2015,08,18,07,50,20.40
2015,08,18,07,51,20.40
2015,08,18,07,52,20.40
2015,08,18,07,53,20.50
2015,08,18,07,54,20.50
2015,08,18,07,55,20.50
2015,08,18,07,56,20.60
2015,08,18,07,57,20.60
2015,08,18,07,58,20.60
2015,08,18,07,59,20.60
2015,08,18,08,00,20.70
2015,08,18,08,01,20.70
2015,08,18,08,02,20.70
2015,08,18,08,03,20.70
2015,08,18,08,04,20.70
2015,08,18,08,05,20.70
2015,08,18,08,06,20.80
2015,08,18,08,07,20.80
2015,08,18,08,08,20.80
2015,08,18,08,09,20.90
2015,08,18,08,10,20.90
2015,08,18,08,11,20.90
2015,08,18,08,12,20.90
2015,08,18,08,13,21.00
2015,08,18,08,14,21.00
2015,08,18,08,15,21.00
2015,08,18,08,16,21.10
2015,08,18,08,17,21.10
2015,08,18,08,18,21.20
2015,08,18,08,19,21.20
2015,08,18,08,20,21.20
2015,08,18,08,21,21.30
2015,08,18,08,22,21.30
2015,08,18,08,23,21.30
2015,08,18,08,24,21.30
2015,08,18,08,25,21.30
2015,08,18,08,26,21.40
2015,08,18,08,27,21.40
2015,08,18,08,28,21.40
2015,08,18,08,29,21.40
2015,08,18,08,30,21.50
2015,08,18,08,31,21.50
2015,08,18,08,32,21.60
2015,08,18,08,33,21.60
2015,08,18,08,34,21.60
2015,08,18,08,35,21.60
2015,08,18,08,36,21.70
2015,08,18,08,37,21.70
2015,08,18,08,38,21.70
2015,08,18,08,39,21.80
2015,08,18,08,40,21.80
2015,08,18,08,41,21.80
2015,08,18,08,42,21.90
2015,08,18,08,43,21.90
2015,08,18,08,44,21.90
2015,08,18,08,45,22.00
2015,08,18,08,46,22.00
2015,08,18,08,47,22.00
2015,08,18,08,48,22.00
2015,08,18,08,49,22.10
2015,08,18,08,50,22.10
2015,08,18,08,51,22.10
2015,08,18,08,52,22.10
2015,08,18,08,53,22.10
2015,08,18,08,54,22.10
2015,08,18,08,55,22.20
2015,08,18,08,56,22.20
2015,08,18,08,57,22.20
2015,08,18,08,58,22.30
2015,08,18,08,59,22.30
2015,08,18,09,00,22.30
2015,08,18,09,01,22.30
2015,08,18,09,02,22.30
2015,08,18,09,03,22.30
2015,08,18,09,04,22.30
2015,08,18,09,05,22.20
2015,08,18,09,06,22.30
2015,08,18,09,07,22.20
2015,08,18,09,08,22.20
2015,08,18,09,09,22.20
2015,08,18,09,10,22.20
2015,08,18,09,11,22.20
2015,08,18,09,12,22.30
2015,08,18,09,13,22.30
2015,08,18,09,14,22.30
2015,08,18,09,15,22.30
2015,08,18,09,16,22.30
2015,08,18,09,17,22.30
2015,08,18,09,18,22.30
2015,08,18,09,19,22.30
2015,08,18,09,20,22.30
2015,08,18,09,21,22.30
2015,08,18,09,22,22.40
2015,08,18,09,23,22.40
2015,08,18,09,24,22.50
2015,08,18,09,25,22.50
2015,08,18,09,26,22.50
2015,08,18,09,27,22.50
2015,08,18,09,28,22.50
2015,08,18,09,29,22.60
2015,08,18,09,30,22.60
2015,08,18,09,31,22.60
2015,08,18,09,32,22.70
2015,08,18,09,33,22.60
2015,08,18,09,34,22.60
2015,08,18,09,35,22.60
2015,08,18,09,36,22.60
2015,08,18,09,37,22.60
2015,08,18,09,38,22.60
2015,08,18,09,39,22.60
2015,08,18,09,40,22.60
2015,08,18,09,41,22.60
2015,08,18,09,42,22.70
2015,08,18,09,43,22.70
2015,08,18,09,44,22.70
2015,08,18,09,45,22.70
2015,08,18,09,46,22.80
2015,08,18,09,47,22.80
2015,08,18,09,48,22.80
2015,08,18,09,49,22.90
2015,08,18,09,50,23.00
2015,08,18,09,51,23.00
2015,08,18,09,52,23.10
2015,08,18,09,53,23.10
2015,08,18,09,54,23.10
2015,08,18,09,55,23.20
2015,08,18,09,56,23.20
2015,08,18,09,57,23.20
2015,08,18,09,58,23.30
2015,08,18,09,59,23.30
2015,08,18,10,00,23.40
2015,08,18,10,01,23.40
2015,08,18,10,02,23.50
2015,08,18,10,03,23.50
2015,08,18,10,04,23.60
2015,08,18,10,05,23.60
2015,08,18,10,06,23.60
2015,08,18,10,07,23.70
2015,08,18,10,08,23.70
2015,08,18,10,09,23.70
2015,08,18,10,10,23.70
2015,08,18,10,11,23.70
2015,08,18,10,12,23.80
2015,08,18,10,13,23.80
2015,08,18,10,14,23.80
2015,08,18,10,15,23.80
2015,08,18,10,16,23.80
2015,08,18,10,17,23.90
2015,08,18,10,18,23.90
2015,08,18,10,19,24.00
2015,08,18,10,20,24.00
2015,08,18,10,21,24.10
2015,08,18,10,22,24.10
2015,08,18,10,23,24.10
2015,08,18,10,24,24.10
2015,08,18,10,25,24.10
2015,08,18,10,26,24.10
2015,08,18,10,27,24.20
2015,08,18,10,28,24.20
2015,08,18,10,29,24.20
2015,08,18,10,30,24.30
2015,08,18,10,31,24.30
2015,08,18,10,32,24.40
2015,08,18,10,33,24.40
2015,08,18,10,34,24.40
2015,08,18,10,35,24.40
2015,08,18,10,36,24.40
2015,08,18,10,37,24.40
2015,08,18,10,38,24.40
2015,08,18,10,39,24.40
2015,08,18,10,40,24.40
2015,08,18,10,41,24.40
2015,08,18,10,42,24.40
2015,08,18,10,43,24.50
2015,08,18,10,44,24.50
2015,08,18,10,45,24.60
2015,08,18,10,46,24.60
2015,08,18,10,47,24.60
2015,08,18,10,48,24.60
2015,08,18,10,49,24.50
2015,08,18,10,50,24.40
2015,08,18,10,51,24.40
2015,08,18,10,52,24.40
2015,08,18,10,53,24.40
2015,08,18,10,54,24.40
2015,08,18,10,55,24.40
2015,08,18,10,56,24.40
2015,08,18,10,57,24.40
2015,08,18,10,58,24.50
2015,08,18,10,59,24.50
2015,08,18,11,00,24.50
2015,08,18,11,01,24.60
2015,08,18,11,02,24.60
2015,08,18,11,03,24.70
2015,08,18,11,04,24.80
2015,08,18,11,05,24.80
2015,08,18,11,06,24.90
2015,08,18,11,07,25.00
2015,08,18,11,08,25.00
2015,08,18,11,09,25.10
2015,08,18,11,10,25.20
2015,08,18,11,11,25.20
2015,08,18,11,12,25.20
2015,08,18,11,13,25.20
2015,08,18,11,14,25.20
2015,08,18,11,15,25.20
2015,08,18,11,16,25.10
2015,08,18,11,17,25.20
2015,08,18,11,18,25.30
2015,08,18,11,19,25.30
2015,08,18,11,20,25.40
2015,08,18,11,21,25.50
2015,08,18,11,22,25.60
2015,08,18,11,23,25.60
2015,08,18,11,24,25.60
2015,08,18,11,25,25.70
2015,08,18,11,26,25.80
2015,08,18,11,27,25.80
2015,08,18,11,28,25.90
2015,08,18,11,29,25.90
2015,08,18,11,30,25.90
2015,08,18,11,31,25.90
2015,08,18,11,32,25.90
2015,08,18,11,33,25.90
2015,08,18,11,34,26.00
2015,08,18,11,35,26.00
2015,08,18,11,36,26.10
2015,08,18,11,37,26.10
2015,08,18,11,38,26.20
2015,08,18,11,39,26.30
2015,08,18,11,40,26.30
2015,08,18,11,41,26.30
2015,08,18,11,42,26.30
2015,08,18,11,43,26.20
2015,08,18,11,44,26.20
2015,08,18,11,45,26.20
2015,08,18,11,46,26.20
2015,08,18,11,47,26.30
2015,08,18,11,48,26.30
2015,08,18,11,49,26.30
2015,08,18,11,50,26.30
2015,08,18,11,51,26.30
2015,08,18,11,52,26.30
2015,08,18,11,53,26.30
2015,08,18,11,54,26.30
2015,08,18,11,55,26.30
2015,08,18,11,56,26.30
2015,08,18,11,57,26.40
2015,08,18,11,58,26.40
2015,08,18,11,59,26.50
2015,08,18,12,00,26.60
2015,08,18,12,01,26.60
2015,08,18,12,02,26.60
2015,08,18,12,03,26.50
2015,08,18,12,04,26.50
2015,08,18,12,05,26.50
2015,08,18,12,06,26.50
2015,08,18,12,07,26.50
2015,08,18,12,08,26.50
2015,08,18,12,09,26.50
2015,08,18,12,10,26.60
2015,08,18,12,11,26.60
2015,08,18,12,12,26.50
2015,08,18,12,13,26.50
2015,08,18,12,14,26.40
2015,08,18,12,15,26.40
2015,08,18,12,16,26.40
2015,08,18,12,17,26.40
2015,08,18,12,18,26.40
2015,08,18,12,19,26.40
2015,08,18,12,20,26.40
2015,08,18,12,21,26.40
2015,08,18,12,22,26.30
2015,08,18,12,23,26.40
2015,08,18,12,24,26.40
2015,08,18,12,25,26.40
2015,08,18,12,26,26.50
2015,08,18,12,27,26.60
2015,08,18,12,28,26.70
2015,08,18,12,29,26.70
2015,08,18,12,30,26.80
2015,08,18,12,31,26.80
2015,08,18,12,32,26.90
2015,08,18,12,33,27.00
2015,08,18,12,34,27.00
2015,08,18,12,35,27.10
2015,08,18,12,36,27.10
2015,08,18,12,37,27.20
2015,08,18,12,38,27.20
2015,08,18,12,39,27.10
2015,08,18,12,40,27.20
2015,08,18,12,41,27.20
2015,08,18,12,42,27.30
2015,08,18,12,43,27.30
2015,08,18,12,44,27.30
2015,08,18,12,45,27.30
2015,08,18,12,46,27.30
2015,08,18,12,47,27.30
2015,08,18,12,48,27.30
2015,08,18,12,49,27.20
2015,08,18,12,50,27.20
2015,08,18,12,51,27.20
2015,08,18,12,52,27.20
2015,08,18,12,53,27.30
2015,08,18,12,54,27.40
2015,08,18,12,55,27.50
2015,08,18,12,56,27.50
2015,08,18,12,57,27.50
2015,08,18,12,58,27.60
2015,08,18,12,59,27.60
2015,08,18,13,00,27.60
2015,08,18,13,01,27.60
2015,08,18,13,02,27.60
2015,08,18,13,03,27.70
2015,08,18,13,04,27.70
2015,08,18,13,05,27.60
2015,08,18,13,06,27.60
2015,08,18,13,07,27.50
2015,08,18,13,08,27.40
2015,08,18,13,09,27.50
2015,08,18,13,10,27.50
2015,08,18,13,11,27.60
2015,08,18,13,12,27.70
2015,08,18,13,13,27.70
2015,08,18,13,14,27.70
2015,08,18,13,15,27.70
2015,08,18,13,16,27.70
2015,08,18,13,17,27.70
2015,08,18,13,18,27.70
2015,08,18,13,19,27.60
2015,08,18,13,20,27.60
2015,08,18,13,21,27.60
2015,08,18,13,22,27.60
2015,08,18,13,23,27.60
2015,08,18,13,24,27.60
2015,08,18,13,25,27.80
2015,08,18,13,26,27.80
2015,08,18,13,27,27.90
2015,08,18,13,28,27.90
2015,08,18,13,29,28.00
2015,08,18,13,30,28.10
2015,08,18,13,31,28.20
2015,08,18,13,32,28.20
2015,08,18,13,33,28.30
2015,08,18,13,34,28.30
2015,08,18,13,35,28.30
2015,08,18,13,36,28.30
2015,08,18,13,37,28.20
2015,08,18,13,38,28.20
2015,08,18,13,39,28.20
2015,08,18,13,40,28.30
2015,08,18,13,41,28.40
2015,08,18,13,42,28.40
2015,08,18,13,43,28.50
2015,08,18,13,44,28.60
2015,08,18,13,45,28.70
2015,08,18,13,46,28.70
2015,08,18,13,47,28.70
2015,08,18,13,48,28.70
2015,08,18,13,49,28.70
2015,08,18,13,50,28.70
2015,08,18,13,51,28.70
2015,08,18,13,52,28.70
2015,08,18,13,53,28.70
2015,08,18,13,54,28.80
2015,08,18,13,55,28.90
2015,08,18,13,56,28.90
2015,08,18,13,57,28.80
2015,08,18,13,58,28.90
2015,08,18,13,59,29.00
2015,08,18,14,00,29.00
2015,08,18,14,01,29.10
2015,08,18,14,02,29.10
2015,08,18,14,03,29.00
2015,08,18,14,04,29.00
2015,08,18,14,05,28.90
2015,08,18,14,06,28.90
2015,08,18,14,07,28.90
2015,08,18,14,08,28.90
2015,08,18,14,09,28.90
2015,08,18,14,10,29.00
2015,08,18,14,11,29.00
2015,08,18,14,12,29.10
2015,08,18,14,13,29.10
2015,08,18,14,14,29.10
2015,08,18,14,15,29.10
2015,08,18,14,16,29.20
2015,08,18,14,17,29.20
2015,08,18,14,18,29.30
2015,08,18,14,19,29.40
2015,08,18,14,20,29.40
2015,08,18,14,21,29.50
2015,08,18,14,22,29.40
2015,08,18,14,23,29.40
2015,08,18,14,24,29.40
2015,08,18,14,25,29.40
2015,08,18,14,26,29.40
2015,08,18,14,27,29.40
2015,08,18,14,28,29.40
2015,08,18,14,29,29.40
2015,08,18,14,30,29.50
2015,08,18,14,31,29.60
2015,08,18,14,32,29.70
2015,08,18,14,33,29.80
2015,08,18,14,34,29.80
2015,08,18,14,35,29.90
2015,08,18,14,36,29.80
2015,08,18,14,37,29.90
2015,08,18,14,38,29.80
2015,08,18,14,39,29.80
2015,08,18,14,40,29.80
2015,08,18,14,41,29.80
2015,08,18,14,42,29.70
2015,08,18,14,43,29.70
2015,08,18,14,44,29.70
2015,08,18,14,45,29.70
2015,08,18,14,46,29.80
2015,08,18,14,47,29.80
2015,08,18,14,48,29.90
2015,08,18,14,49,30.00
2015,08,18,14,50,30.10
2015,08,18,14,51,30.10
2015,08,18,14,52,30.10
2015,08,18,14,53,30.20
2015,08,18,14,54,30.10
2015,08,18,14,55,30.10
2015,08,18,14,56,30.10
2015,08,18,14,57,30.10
2015,08,18,14,58,30.20
2015,08,18,14,59,30.20
2015,08,18,15,00,30.20
2015,08,18,15,01,30.10
2015,08,18,15,02,30.00
2015,08,18,15,03,30.00
2015,08,18,15,04,29.90
2015,08,18,15,05,29.90
2015,08,18,15,06,30.00
2015,08,18,15,07,30.00
2015,08,18,15,08,30.00
2015,08,18,15,09,30.00
2015,08,18,15,10,29.90
2015,08,18,15,11,29.80
2015,08,18,15,12,29.80
2015,08,18,15,13,29.90
2015,08,18,15,14,30.00
2015,08,18,15,15,30.10
2015,08,18,15,16,30.10
2015,08,18,15,17,30.10
2015,08,18,15,18,30.20
2015,08,18,15,19,30.20
2015,08,18,15,20,30.20
2015,08,18,15,21,30.10
2015,08,18,15,22,30.10
2015,08,18,15,23,30.10
2015,08,18,15,24,30.10
2015,08,18,15,25,30.00
2015,08,18,15,26,30.10
2015,08,18,15,27,30.10
2015,08,18,15,28,30.10
2015,08,18,15,29,30.10
2015,08,18,15,30,30.10
2015,08,18,15,31,30.10
2015,08,18,15,32,30.20
2015,08,18,15,33,30.10
2015,08,18,15,34,30.00
2015,08,18,15,35,29.90
2015,08,18,15,36,29.90
2015,08,18,15,37,29.80
2015,08,18,15,38,29.80
2015,08,18,15,39,29.90
2015,08,18,15,40,29.90
2015,08,18,15,41,30.00
2015,08,18,15,42,30.00
2015,08,18,15,43,30.10
2015,08,18,15,44,30.00
2015,08,18,15,45,30.00
2015,08,18,15,46,29.90
2015,08,18,15,47,29.90
2015,08,18,15,48,29.90
2015,08,18,15,49,29.90
2015,08,18,15,50,29.90
2015,08,18,15,51,29.90
2015,08,18,15,52,30.00
2015,08,18,15,53,30.00
2015,08,18,15,54,30.00
2015,08,18,15,55,30.00
2015,08,18,15,56,30.10
2015,08,18,15,57,30.10
2015,08,18,15,58,30.20
2015,08,18,15,59,30.20
2015,08,18,16,00,30.30
2015,08,18,16,01,30.30
2015,08,18,16,02,30.30
2015,08,18,16,03,30.30
2015,08,18,16,04,30.20
2015,08,18,16,05,30.20
2015,08,18,16,06,30.20
2015,08,18,16,07,30.20
2015,08,18,16,08,30.30
2015,08,18,16,09,30.20
2015,08,18,16,10,30.10
2015,08,18,16,11,30.10
2015,08,18,16,12,30.10
2015,08,18,16,13,30.10
2015,08,18,16,14,30.10
2015,08,18,16,15,30.10
2015,08,18,16,16,30.20
2015,08,18,16,17,30.30
2015,08,18,16,18,30.30
2015,08,18,16,19,30.30
2015,08,18,16,20,30.30
2015,08,18,16,21,30.30
2015,08,18,16,22,30.20
2015,08,18,16,23,30.20
2015,08,18,16,24,30.10
2015,08,18,16,25,30.10
2015,08,18,16,26,30.10
2015,08,18,16,27,30.10
2015,08,18,16,28,30.10
2015,08,18,16,29,30.10
2015,08,18,16,30,30.10
2015,08,18,16,31,30.10
2015,08,18,16,32,30.20
2015,08,18,16,33,30.20
2015,08,18,16,34,30.20
2015,08,18,16,35,30.30
2015,08,18,16,36,30.30
2015,08,18,16,37,30.40
2015,08,18,16,38,30.50
2015,08,18,16,39,30.50
2015,08,18,16,40,30.60
2015,08,18,16,41,30.60
2015,08,18,16,42,30.60
2015,08,18,16,43,30.60
2015,08,18,16,44,30.60
2015,08,18,16,45,30.60
2015,08,18,16,46,30.50
2015,08,18,16,47,30.60
2015,08,18,16,48,30.60
2015,08,18,16,49,30.60
2015,08,18,16,50,30.60
2015,08,18,16,51,30.60
2015,08,18,16,52,30.50
2015,08,18,16,53,30.50
2015,08,18,16,54,30.60
2015,08,18,16,55,30.60
2015,08,18,16,56,30.60
2015,08,18,16,57,30.60
2015,08,18,16,58,30.60
2015,08,18,16,59,30.60
2015,08,18,17,00,30.60
2015,08,18,17,01,30.60
2015,08,18,17,02,30.60
2015,08,18,17,03,30.60
2015,08,18,17,04,30.60
2015,08,18,17,05,30.60
2015,08,18,17,06,30.60
2015,08,18,17,07,30.60
2015,08,18,17,08,30.60
2015,08,18,17,09,30.60
2015,08,18,17,10,30.60
2015,08,18,17,11,30.60
2015,08,18,17,12,30.60
2015,08,18,17,13,30.50
2015,08,18,17,14,30.50
2015,08,18,17,15,30.40
2015,08,18,17,16,30.30
2015,08,18,17,17,30.30
2015,08,18,17,18,30.30
2015,08,18,17,19,30.30