Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,10,18,11,42,12.80
2009,10,18,11,43,12.80
2009,10,18,11,44,12.90
2009,10,18,11,45,12.90
2009,10,18,11,46,13.00
2009,10,18,11,47,13.00
2009,10,18,11,48,13.00
2009,10,18,11,49,13.10
2009,10,18,11,50,13.10
2009,10,18,11,51,13.10
2009,10,18,11,52,13.10
2009,10,18,11,53,13.20
2009,10,18,11,54,13.20
2009,10,18,11,55,13.30
2009,10,18,11,56,13.30
2009,10,18,11,57,13.30
2009,10,18,11,58,13.30
2009,10,18,11,59,13.30
2009,10,18,12,00,13.30
2009,10,18,12,01,13.30
2009,10,18,12,02,13.30
2009,10,18,12,03,13.30
2009,10,18,12,04,13.20
2009,10,18,12,05,13.20
2009,10,18,12,06,13.20
2009,10,18,12,07,13.20
2009,10,18,12,08,13.10
2009,10,18,12,09,13.10
2009,10,18,12,10,13.10
2009,10,18,12,11,13.00
2009,10,18,12,12,13.00
2009,10,18,12,13,12.90
2009,10,18,12,14,12.90
2009,10,18,12,15,12.90
2009,10,18,12,16,12.80
2009,10,18,12,17,12.80
2009,10,18,12,18,12.70
2009,10,18,12,19,12.70
2009,10,18,12,20,12.70
2009,10,18,12,21,12.70
2009,10,18,12,22,12.60
2009,10,18,12,23,12.60
2009,10,18,12,24,12.50
2009,10,18,12,25,12.50
2009,10,18,12,26,12.40
2009,10,18,12,27,12.40
2009,10,18,12,28,12.40
2009,10,18,12,29,12.40
2009,10,18,12,30,12.40
2009,10,18,12,31,12.40
2009,10,18,12,32,12.40
2009,10,18,12,33,12.30
2009,10,18,12,34,12.30
2009,10,18,12,35,12.30
2009,10,18,12,36,12.30
2009,10,18,12,37,12.30
2009,10,18,12,38,12.30
2009,10,18,12,39,12.30
2009,10,18,12,40,12.20
2009,10,18,12,41,12.20
2009,10,18,12,42,12.20
2009,10,18,12,43,12.20
2009,10,18,12,44,12.20
2009,10,18,12,45,12.20
2009,10,18,12,46,12.20
2009,10,18,12,47,12.20
2009,10,18,12,48,12.20
2009,10,18,12,49,12.20
2009,10,18,12,50,12.20
2009,10,18,12,51,12.20
2009,10,18,12,52,12.20
2009,10,18,12,53,12.20
2009,10,18,12,54,12.20
2009,10,18,12,55,12.20
2009,10,18,12,56,12.20
2009,10,18,12,57,12.20
2009,10,18,12,58,12.20
2009,10,18,12,59,12.20
2009,10,18,13,00,12.20
2009,10,18,13,01,12.20
2009,10,18,13,02,12.20
2009,10,18,13,03,12.20
2009,10,18,13,04,12.30
2009,10,18,13,05,12.30
2009,10,18,13,06,12.30
2009,10,18,13,07,12.30
2009,10,18,13,08,12.40
2009,10,18,13,09,12.40
2009,10,18,13,10,12.40
2009,10,18,13,11,12.40
2009,10,18,13,12,12.50
2009,10,18,13,13,12.50
2009,10,18,13,14,12.50
2009,10,18,13,15,12.60
2009,10,18,13,16,12.60
2009,10,18,13,17,12.60
2009,10,18,13,18,12.60
2009,10,18,13,19,12.60
2009,10,18,13,20,12.70
2009,10,18,13,21,12.70
2009,10,18,13,22,12.70
2009,10,18,13,23,12.70
2009,10,18,13,24,12.70
2009,10,18,13,25,12.70
2009,10,18,13,26,12.70
2009,10,18,13,27,12.70
2009,10,18,13,28,12.70
2009,10,18,13,29,12.70
2009,10,18,13,30,12.70
2009,10,18,13,31,12.70
2009,10,18,13,32,12.70
2009,10,18,13,33,12.70
2009,10,18,13,34,12.70
2009,10,18,13,35,12.70
2009,10,18,13,36,12.70
2009,10,18,13,37,12.70
2009,10,18,13,38,12.70
2009,10,18,13,39,12.60
2009,10,18,13,40,12.60
2009,10,18,13,41,12.60
2009,10,18,13,42,12.60
2009,10,18,13,43,12.60
2009,10,18,13,44,12.60
2009,10,18,13,45,12.60
2009,10,18,13,46,12.70
2009,10,18,13,47,12.70
2009,10,18,13,48,12.70
2009,10,18,13,49,12.70
2009,10,18,13,50,12.70
2009,10,18,13,51,12.80
2009,10,18,13,52,12.80
2009,10,18,13,53,12.80
2009,10,18,13,54,12.90
2009,10,18,13,55,12.90
2009,10,18,13,56,13.00
2009,10,18,13,57,13.00
2009,10,18,13,58,13.00
2009,10,18,13,59,13.10
2009,10,18,14,00,13.10
2009,10,18,14,01,13.10
2009,10,18,14,02,13.10
2009,10,18,14,03,13.10
2009,10,18,14,04,13.10
2009,10,18,14,05,13.10
2009,10,18,14,06,13.10
2009,10,18,14,07,13.10
2009,10,18,14,08,13.10
2009,10,18,14,09,13.10
2009,10,18,14,10,13.10
2009,10,18,14,11,13.00
2009,10,18,14,12,13.00
2009,10,18,14,13,12.90
2009,10,18,14,14,12.90
2009,10,18,14,15,12.80
2009,10,18,14,16,12.80
2009,10,18,14,17,12.80
2009,10,18,14,18,12.80
2009,10,18,14,19,12.70
2009,10,18,14,20,12.70
2009,10,18,14,21,12.70
2009,10,18,14,22,12.70
2009,10,18,14,23,12.70
2009,10,18,14,24,12.70
2009,10,18,14,25,12.70
2009,10,18,14,26,12.70
2009,10,18,14,27,12.70
2009,10,18,14,28,12.70
2009,10,18,14,29,12.70
2009,10,18,14,30,12.70
2009,10,18,14,31,12.70
2009,10,18,14,32,12.70
2009,10,18,14,33,12.80
2009,10,18,14,34,12.80
2009,10,18,14,35,12.80
2009,10,18,14,36,12.80
2009,10,18,14,37,12.90
2009,10,18,14,38,12.90
2009,10,18,14,39,13.00
2009,10,18,14,40,13.00
2009,10,18,14,41,13.10
2009,10,18,14,42,13.10
2009,10,18,14,43,13.20
2009,10,18,14,44,13.30
2009,10,18,14,45,13.30
2009,10,18,14,46,13.30
2009,10,18,14,47,13.30
2009,10,18,14,48,13.20
2009,10,18,14,49,13.20
2009,10,18,14,50,13.10
2009,10,18,14,51,13.00
2009,10,18,14,52,12.90
2009,10,18,14,53,12.80
2009,10,18,14,54,12.80
2009,10,18,14,55,12.80
2009,10,18,14,56,12.80
2009,10,18,14,57,12.80
2009,10,18,14,58,12.80
2009,10,18,14,59,12.90
2009,10,18,15,00,13.00
2009,10,18,15,01,13.10
2009,10,18,15,02,13.10
2009,10,18,15,03,13.20
2009,10,18,15,04,13.20
2009,10,18,15,05,13.20
2009,10,18,15,06,13.20
2009,10,18,15,07,13.20
2009,10,18,15,08,13.20
2009,10,18,15,09,13.20
2009,10,18,15,10,13.20
2009,10,18,15,11,13.20
2009,10,18,15,12,13.20
2009,10,18,15,13,13.20
2009,10,18,15,14,13.10
2009,10,18,15,15,13.00
2009,10,18,15,16,13.00
2009,10,18,15,17,13.00
2009,10,18,15,18,12.90
2009,10,18,15,19,12.90
2009,10,18,15,20,12.80
2009,10,18,15,21,12.80
2009,10,18,15,22,12.70
2009,10,18,15,23,12.70
2009,10,18,15,24,12.70
2009,10,18,15,25,12.70
2009,10,18,15,26,12.70
2009,10,18,15,27,12.70
2009,10,18,15,28,12.70
2009,10,18,15,29,12.80
2009,10,18,15,30,12.80
2009,10,18,15,31,12.90
2009,10,18,15,32,12.90
2009,10,18,15,33,12.90
2009,10,18,15,34,12.90
2009,10,18,15,35,12.90
2009,10,18,15,36,12.90
2009,10,18,15,37,12.90
2009,10,18,15,38,12.90
2009,10,18,15,39,12.90
2009,10,18,15,40,12.80
2009,10,18,15,41,12.80
2009,10,18,15,42,12.80
2009,10,18,15,43,12.80
2009,10,18,15,44,12.80
2009,10,18,15,45,12.80
2009,10,18,15,46,12.80
2009,10,18,15,47,12.80
2009,10,18,15,48,12.80
2009,10,18,15,49,12.80
2009,10,18,15,50,12.80
2009,10,18,15,51,12.70
2009,10,18,15,52,12.70
2009,10,18,15,53,12.70
2009,10,18,15,54,12.70
2009,10,18,15,55,12.70
2009,10,18,15,56,12.70
2009,10,18,15,57,12.80
2009,10,18,15,58,12.80
2009,10,18,15,59,12.80
2009,10,18,16,00,12.80
2009,10,18,16,01,12.90
2009,10,18,16,02,12.90
2009,10,18,16,03,12.90
2009,10,18,16,04,12.90
2009,10,18,16,05,12.90
2009,10,18,16,06,13.00
2009,10,18,16,07,13.00
2009,10,18,16,08,13.00
2009,10,18,16,09,13.10
2009,10,18,16,10,13.10
2009,10,18,16,11,13.20
2009,10,18,16,12,13.20
2009,10,18,16,13,13.20
2009,10,18,16,14,13.20
2009,10,18,16,15,13.20
2009,10,18,16,16,13.20
2009,10,18,16,17,13.20
2009,10,18,16,18,13.10
2009,10,18,16,19,13.10
2009,10,18,16,20,13.10
2009,10,18,16,21,13.10
2009,10,18,16,22,13.10
2009,10,18,16,23,13.10
2009,10,18,16,24,13.10
2009,10,18,16,25,13.10
2009,10,18,16,26,13.10
2009,10,18,16,27,13.10
2009,10,18,16,28,13.10
2009,10,18,16,29,13.10
2009,10,18,16,30,13.10
2009,10,18,16,31,13.10
2009,10,18,16,32,13.10
2009,10,18,16,33,13.10
2009,10,18,16,34,13.10
2009,10,18,16,35,13.10
2009,10,18,16,36,13.10
2009,10,18,16,37,13.10
2009,10,18,16,38,13.10
2009,10,18,16,39,13.00
2009,10,18,16,40,13.00
2009,10,18,16,41,12.90
2009,10,18,16,42,12.90
2009,10,18,16,43,12.90
2009,10,18,16,44,12.90
2009,10,18,16,45,12.80
2009,10,18,16,46,12.80
2009,10,18,16,47,12.80
2009,10,18,16,48,12.80
2009,10,18,16,49,12.80
2009,10,18,16,50,12.80
2009,10,18,16,51,12.80
2009,10,18,16,52,12.70
2009,10,18,16,53,12.70
2009,10,18,16,54,12.70
2009,10,18,16,55,12.70
2009,10,18,16,56,12.70
2009,10,18,16,57,12.70
2009,10,18,16,58,12.80
2009,10,18,16,59,12.80
2009,10,18,17,00,12.70
2009,10,18,17,01,12.70
2009,10,18,17,02,12.70
2009,10,18,17,03,12.70
2009,10,18,17,04,12.70
2009,10,18,17,05,12.70
2009,10,18,17,06,12.70
2009,10,18,17,07,12.60
2009,10,18,17,08,12.60
2009,10,18,17,09,12.60
2009,10,18,17,10,12.60
2009,10,18,17,11,12.60
2009,10,18,17,12,12.60
2009,10,18,17,13,12.60
2009,10,18,17,14,12.60
2009,10,18,17,15,12.60
2009,10,18,17,16,12.60
2009,10,18,17,17,12.60
2009,10,18,17,18,12.60
