Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,09,00,00,17.90
2017,08,09,00,01,17.90
2017,08,09,00,02,17.80
2017,08,09,00,03,17.80
2017,08,09,00,04,17.70
2017,08,09,00,05,17.70
2017,08,09,00,06,17.70
2017,08,09,00,07,17.60
2017,08,09,00,08,17.60
2017,08,09,00,09,17.60
2017,08,09,00,10,17.50
2017,08,09,00,11,17.50
2017,08,09,00,12,17.50
2017,08,09,00,13,17.40
2017,08,09,00,14,17.40
2017,08,09,00,15,17.40
2017,08,09,00,16,17.40
2017,08,09,00,17,17.40
2017,08,09,00,18,17.40
2017,08,09,00,19,17.40
2017,08,09,00,20,17.40
2017,08,09,00,21,17.30
2017,08,09,00,22,17.30
2017,08,09,00,23,17.30
2017,08,09,00,24,17.30
2017,08,09,00,25,17.30
2017,08,09,00,26,17.30
2017,08,09,00,27,17.30
2017,08,09,00,28,17.30
2017,08,09,00,29,17.30
2017,08,09,00,30,17.30
2017,08,09,00,31,17.30
2017,08,09,00,32,17.30
2017,08,09,00,33,17.30
2017,08,09,00,34,17.30
2017,08,09,00,35,17.30
2017,08,09,00,36,17.30
2017,08,09,00,37,17.30
2017,08,09,00,38,17.30
2017,08,09,00,39,17.30
2017,08,09,00,40,17.30
2017,08,09,00,41,17.30
2017,08,09,00,42,17.30
2017,08,09,00,43,17.30
2017,08,09,00,44,17.30
2017,08,09,00,45,17.30
2017,08,09,00,46,17.30
2017,08,09,00,47,17.20
2017,08,09,00,48,17.20
2017,08,09,00,49,17.20
2017,08,09,00,50,17.20
2017,08,09,00,51,17.20
2017,08,09,00,52,17.20
2017,08,09,00,53,17.20
2017,08,09,00,54,17.20
2017,08,09,00,55,17.20
2017,08,09,00,56,17.20
2017,08,09,00,57,17.20
2017,08,09,00,58,17.20
2017,08,09,00,59,17.20
2017,08,09,01,00,17.20
2017,08,09,01,01,17.20
2017,08,09,01,02,17.10
2017,08,09,01,03,17.10
2017,08,09,01,04,17.00
2017,08,09,01,05,17.00
2017,08,09,01,06,16.90
2017,08,09,01,07,16.80
2017,08,09,01,08,16.80
2017,08,09,01,09,16.70
2017,08,09,01,10,16.70
2017,08,09,01,11,16.70
2017,08,09,01,12,16.70
2017,08,09,01,13,16.70
2017,08,09,01,14,16.70
2017,08,09,01,15,16.70
2017,08,09,01,16,16.70
2017,08,09,01,17,16.70
2017,08,09,01,18,16.70
2017,08,09,01,19,16.70
2017,08,09,01,20,16.70
2017,08,09,01,21,16.70
2017,08,09,01,22,16.70
2017,08,09,01,23,16.70
2017,08,09,01,24,16.70
2017,08,09,01,25,16.70
2017,08,09,01,26,16.70
2017,08,09,01,27,16.70
2017,08,09,01,28,16.70
2017,08,09,01,29,16.70
2017,08,09,01,30,16.70
2017,08,09,01,31,16.70
2017,08,09,01,32,16.70
2017,08,09,01,33,16.70
2017,08,09,01,34,16.60
2017,08,09,01,35,16.60
2017,08,09,01,36,16.60
2017,08,09,01,37,16.60
2017,08,09,01,38,16.60
2017,08,09,01,39,16.50
2017,08,09,01,40,16.50
2017,08,09,01,41,16.50
2017,08,09,01,42,16.40
2017,08,09,01,43,16.40
2017,08,09,01,44,16.40
2017,08,09,01,45,16.40
2017,08,09,01,46,16.30
2017,08,09,01,47,16.30
2017,08,09,01,48,16.30
2017,08,09,01,49,16.30
2017,08,09,01,50,16.30
2017,08,09,01,51,16.30
2017,08,09,01,52,16.20
2017,08,09,01,53,16.20
2017,08,09,01,54,16.20
2017,08,09,01,55,16.20
2017,08,09,01,56,16.20
2017,08,09,01,57,16.20
2017,08,09,01,58,16.20
2017,08,09,01,59,16.20
2017,08,09,02,00,16.20
2017,08,09,02,01,16.20
2017,08,09,02,02,16.20
2017,08,09,02,03,16.20
2017,08,09,02,04,16.20
2017,08,09,02,05,16.20
2017,08,09,02,06,16.20
2017,08,09,02,07,16.20
2017,08,09,02,08,16.20
2017,08,09,02,09,16.20
2017,08,09,02,10,16.30
2017,08,09,02,11,16.30
2017,08,09,02,12,16.30
2017,08,09,02,13,16.30
2017,08,09,02,14,16.30
2017,08,09,02,15,16.40
2017,08,09,02,16,16.40
2017,08,09,02,17,16.40
2017,08,09,02,18,16.40
2017,08,09,02,19,16.50
2017,08,09,02,20,16.50
2017,08,09,02,21,16.50
2017,08,09,02,22,16.50
2017,08,09,02,23,16.60
2017,08,09,02,24,16.60
2017,08,09,02,25,16.60
2017,08,09,02,26,16.60
2017,08,09,02,27,16.60
2017,08,09,02,28,16.60
2017,08,09,02,29,16.60
2017,08,09,02,30,16.60
2017,08,09,02,31,16.60
2017,08,09,02,32,16.60
2017,08,09,02,33,16.60
2017,08,09,02,34,16.60
2017,08,09,02,35,16.60
2017,08,09,02,36,16.60
2017,08,09,02,37,16.60
2017,08,09,02,38,16.60
2017,08,09,02,39,16.60
2017,08,09,02,40,16.60
2017,08,09,02,41,16.60
2017,08,09,02,42,16.60
2017,08,09,02,43,16.60
2017,08,09,02,44,16.60
2017,08,09,02,45,16.60
2017,08,09,02,46,16.60
2017,08,09,02,47,16.60
2017,08,09,02,48,16.50
2017,08,09,02,49,16.50
2017,08,09,02,50,16.50
2017,08,09,02,51,16.40
2017,08,09,02,52,16.40
2017,08,09,02,53,16.40
2017,08,09,02,54,16.40
2017,08,09,02,55,16.40
2017,08,09,02,56,16.40
2017,08,09,02,57,16.40
2017,08,09,02,58,16.40
2017,08,09,02,59,16.40
2017,08,09,03,00,16.40
2017,08,09,03,01,16.40
2017,08,09,03,02,16.30
2017,08,09,03,03,16.20
2017,08,09,03,04,16.10
2017,08,09,03,05,16.00
2017,08,09,03,06,16.00
2017,08,09,03,07,15.90
2017,08,09,03,08,15.90
2017,08,09,03,09,15.90
2017,08,09,03,10,15.80
2017,08,09,03,11,15.80
2017,08,09,03,12,15.80
2017,08,09,03,13,15.80
2017,08,09,03,14,15.80
2017,08,09,03,15,15.80
2017,08,09,03,16,15.80
2017,08,09,03,17,15.80
2017,08,09,03,18,15.90
2017,08,09,03,19,15.90
2017,08,09,03,20,15.90
2017,08,09,03,21,15.90
2017,08,09,03,22,15.90
2017,08,09,03,23,15.90
2017,08,09,03,24,15.90
2017,08,09,03,25,15.90
2017,08,09,03,26,15.90
2017,08,09,03,27,15.90
2017,08,09,03,28,15.90
2017,08,09,03,29,15.90
2017,08,09,03,30,15.90
2017,08,09,03,31,15.90
2017,08,09,03,32,15.90
2017,08,09,03,33,15.90
2017,08,09,03,34,15.80
2017,08,09,03,35,15.80
2017,08,09,03,36,15.80
2017,08,09,03,37,15.80
2017,08,09,03,38,15.80
2017,08,09,03,39,15.80
2017,08,09,03,40,15.80
2017,08,09,03,41,15.80
2017,08,09,03,42,15.80
2017,08,09,03,43,15.80
2017,08,09,03,44,15.80
2017,08,09,03,45,15.80
2017,08,09,03,46,15.80
2017,08,09,03,47,15.80
2017,08,09,03,48,15.80
2017,08,09,03,49,15.80
2017,08,09,03,50,15.80
2017,08,09,03,51,15.80
2017,08,09,03,52,15.80
2017,08,09,03,53,15.80
2017,08,09,03,54,15.80
2017,08,09,03,55,15.80
2017,08,09,03,56,15.80
2017,08,09,03,57,15.70
2017,08,09,03,58,15.70
2017,08,09,03,59,15.70
2017,08,09,04,00,15.70
2017,08,09,04,01,15.70
2017,08,09,04,02,15.70
2017,08,09,04,03,15.70
2017,08,09,04,04,15.70
2017,08,09,04,05,15.70
2017,08,09,04,06,15.70
2017,08,09,04,07,15.70
2017,08,09,04,08,15.70
2017,08,09,04,09,15.70
2017,08,09,04,10,15.70
2017,08,09,04,11,15.70
2017,08,09,04,12,15.70
2017,08,09,04,13,15.70
2017,08,09,04,14,15.70
2017,08,09,04,15,15.70
2017,08,09,04,16,15.70
2017,08,09,04,17,15.60
2017,08,09,04,18,15.60
2017,08,09,04,19,15.60
2017,08,09,04,20,15.60
2017,08,09,04,21,15.60
2017,08,09,04,22,15.60
2017,08,09,04,23,15.60
2017,08,09,04,24,15.60
2017,08,09,04,25,15.60
2017,08,09,04,26,15.50
2017,08,09,04,27,15.50
2017,08,09,04,28,15.50
2017,08,09,04,29,15.50
2017,08,09,04,30,15.50
2017,08,09,04,31,15.50
2017,08,09,04,32,15.50
2017,08,09,04,33,15.50
2017,08,09,04,34,15.50
2017,08,09,04,35,15.40
2017,08,09,04,36,15.40
2017,08,09,04,37,15.40
2017,08,09,04,38,15.40
2017,08,09,04,39,15.40
2017,08,09,04,40,15.40
2017,08,09,04,41,15.40
2017,08,09,04,42,15.40
2017,08,09,04,43,15.30
2017,08,09,04,44,15.30
2017,08,09,04,45,15.30
2017,08,09,04,46,15.30
2017,08,09,04,47,15.30
2017,08,09,04,48,15.30
2017,08,09,04,49,15.30
2017,08,09,04,50,15.30
2017,08,09,04,51,15.30
2017,08,09,04,52,15.30
2017,08,09,04,53,15.30
2017,08,09,04,54,15.20
2017,08,09,04,55,15.20
2017,08,09,04,56,15.20
2017,08,09,04,57,15.20
2017,08,09,04,58,15.20
2017,08,09,04,59,15.20
2017,08,09,05,00,15.20
2017,08,09,05,01,15.20
2017,08,09,05,02,15.20
2017,08,09,05,03,15.20
2017,08,09,05,04,15.20
2017,08,09,05,05,15.10
2017,08,09,05,06,15.10
2017,08,09,05,07,15.10
2017,08,09,05,08,15.10
2017,08,09,05,09,15.10
2017,08,09,05,10,15.10
2017,08,09,05,11,15.10
2017,08,09,05,12,15.00
2017,08,09,05,13,15.00
2017,08,09,05,14,15.00
2017,08,09,05,15,15.00
2017,08,09,05,16,15.00
2017,08,09,05,17,15.00
2017,08,09,05,18,15.00
2017,08,09,05,19,15.00
2017,08,09,05,20,15.00
2017,08,09,05,21,14.90
2017,08,09,05,22,14.90
2017,08,09,05,23,14.90
2017,08,09,05,24,14.90
2017,08,09,05,25,14.90
2017,08,09,05,26,15.00
2017,08,09,05,27,15.00
2017,08,09,05,28,15.00
2017,08,09,05,29,15.00
2017,08,09,05,30,15.00
2017,08,09,05,31,14.90
2017,08,09,05,32,14.90
2017,08,09,05,33,14.90
2017,08,09,05,34,14.90
2017,08,09,05,35,14.90
2017,08,09,05,36,14.90
2017,08,09,05,37,14.90
2017,08,09,05,38,14.90
2017,08,09,05,39,14.90
2017,08,09,05,40,14.90
2017,08,09,05,41,14.90
2017,08,09,05,42,14.90
2017,08,09,05,43,14.90
2017,08,09,05,44,14.90
2017,08,09,05,45,14.90
2017,08,09,05,46,14.90
2017,08,09,05,47,14.80
2017,08,09,05,48,14.90
2017,08,09,05,49,14.90
2017,08,09,05,50,14.90
2017,08,09,05,51,14.90
2017,08,09,05,52,14.90
2017,08,09,05,53,14.90
2017,08,09,05,54,14.80
2017,08,09,05,55,14.80
2017,08,09,05,56,14.80
2017,08,09,05,57,14.80
2017,08,09,05,58,14.80
2017,08,09,05,59,14.80
2017,08,09,06,00,14.80
2017,08,09,06,01,14.70
2017,08,09,06,02,14.70
2017,08,09,06,03,14.70
2017,08,09,06,04,14.70
2017,08,09,06,05,14.70
2017,08,09,06,06,14.70
2017,08,09,06,07,14.70
2017,08,09,06,08,14.70
2017,08,09,06,09,14.70
2017,08,09,06,10,14.70
2017,08,09,06,11,14.70
2017,08,09,06,12,14.70
2017,08,09,06,13,14.70
2017,08,09,06,14,14.60
2017,08,09,06,15,14.60
2017,08,09,06,16,14.60
2017,08,09,06,17,14.60
2017,08,09,06,18,14.60
2017,08,09,06,19,14.60
2017,08,09,06,20,14.60
2017,08,09,06,21,14.60
2017,08,09,06,22,14.60
2017,08,09,06,23,14.70
2017,08,09,06,24,14.70
2017,08,09,06,25,14.70
2017,08,09,06,26,14.70
2017,08,09,06,27,14.70
2017,08,09,06,28,14.70
2017,08,09,06,29,14.70
2017,08,09,06,30,14.70
2017,08,09,06,31,14.80
2017,08,09,06,32,14.80
2017,08,09,06,33,14.80
2017,08,09,06,34,14.80
2017,08,09,06,35,14.80
2017,08,09,06,36,14.80
2017,08,09,06,37,14.80
2017,08,09,06,38,14.80
2017,08,09,06,39,14.80
2017,08,09,06,40,14.80
2017,08,09,06,41,14.80
2017,08,09,06,42,14.80
2017,08,09,06,43,14.80
2017,08,09,06,44,14.80
2017,08,09,06,45,14.80
2017,08,09,06,46,14.80
2017,08,09,06,47,14.90
2017,08,09,06,48,14.90
2017,08,09,06,49,14.90
2017,08,09,06,50,14.90
2017,08,09,06,51,14.90
2017,08,09,06,52,15.00
2017,08,09,06,53,15.00
2017,08,09,06,54,15.00
2017,08,09,06,55,15.00
2017,08,09,06,56,15.00
2017,08,09,06,57,15.00
2017,08,09,06,58,15.00
2017,08,09,06,59,15.00
2017,08,09,07,00,15.10
2017,08,09,07,01,15.10
2017,08,09,07,02,15.10
2017,08,09,07,03,15.10
2017,08,09,07,04,15.20
2017,08,09,07,05,15.20
2017,08,09,07,06,15.20
2017,08,09,07,07,15.30
2017,08,09,07,08,15.30
2017,08,09,07,09,15.40
2017,08,09,07,10,15.40
2017,08,09,07,11,15.50
2017,08,09,07,12,15.60
2017,08,09,07,13,15.60
2017,08,09,07,14,15.70
2017,08,09,07,15,15.80
2017,08,09,07,16,15.80
2017,08,09,07,17,15.90
2017,08,09,07,18,16.00
2017,08,09,07,19,16.00
2017,08,09,07,20,16.10
2017,08,09,07,21,16.10
2017,08,09,07,22,16.20
2017,08,09,07,23,16.20
2017,08,09,07,24,16.30
2017,08,09,07,25,16.40
2017,08,09,07,26,16.40
2017,08,09,07,27,16.50
2017,08,09,07,28,16.60
2017,08,09,07,29,16.60
2017,08,09,07,30,16.70
2017,08,09,07,31,16.70
2017,08,09,07,32,16.80
2017,08,09,07,33,16.80
2017,08,09,07,34,16.90
2017,08,09,07,35,16.90
2017,08,09,07,36,17.00
2017,08,09,07,37,17.10
2017,08,09,07,38,17.10
2017,08,09,07,39,17.20
2017,08,09,07,40,17.30
2017,08,09,07,41,17.30
2017,08,09,07,42,17.40
2017,08,09,07,43,17.50
2017,08,09,07,44,17.50
2017,08,09,07,45,17.60
2017,08,09,07,46,17.70
2017,08,09,07,47,17.70
2017,08,09,07,48,17.80
2017,08,09,07,49,17.80
2017,08,09,07,50,17.90
2017,08,09,07,51,17.90
2017,08,09,07,52,18.00
2017,08,09,07,53,18.00
2017,08,09,07,54,18.10
2017,08,09,07,55,18.20
2017,08,09,07,56,18.20
2017,08,09,07,57,18.30
2017,08,09,07,58,18.30
2017,08,09,07,59,18.40
2017,08,09,08,00,18.50
2017,08,09,08,01,18.50
2017,08,09,08,02,18.60
2017,08,09,08,03,18.60
2017,08,09,08,04,18.70
2017,08,09,08,05,18.70
2017,08,09,08,06,18.70
2017,08,09,08,07,18.80
2017,08,09,08,08,18.80
2017,08,09,08,09,18.80
2017,08,09,08,10,18.80
2017,08,09,08,11,18.80
2017,08,09,08,12,18.80
2017,08,09,08,13,18.80
2017,08,09,08,14,18.80
2017,08,09,08,15,18.70
2017,08,09,08,16,18.70
2017,08,09,08,17,18.70
2017,08,09,08,18,18.70
2017,08,09,08,19,18.70
2017,08,09,08,20,18.60
2017,08,09,08,21,18.60
2017,08,09,08,22,18.60
2017,08,09,08,23,18.60
2017,08,09,08,24,18.60
2017,08,09,08,25,18.60
2017,08,09,08,26,18.60
2017,08,09,08,27,18.60
2017,08,09,08,28,18.60
2017,08,09,08,29,18.60
2017,08,09,08,30,18.60
2017,08,09,08,31,18.70
2017,08,09,08,32,18.70
2017,08,09,08,33,18.70
2017,08,09,08,34,18.70
2017,08,09,08,35,18.80
2017,08,09,08,36,18.80
2017,08,09,08,37,18.80
2017,08,09,08,38,18.80
2017,08,09,08,39,18.90
2017,08,09,08,40,18.90
2017,08,09,08,41,18.90
2017,08,09,08,42,19.00
2017,08,09,08,43,19.00
2017,08,09,08,44,19.10
2017,08,09,08,45,19.10
2017,08,09,08,46,19.10
2017,08,09,08,47,19.20
2017,08,09,08,48,19.20
2017,08,09,08,49,19.30
2017,08,09,08,50,19.30
2017,08,09,08,51,19.30
2017,08,09,08,52,19.40
2017,08,09,08,53,19.40
2017,08,09,08,54,19.40
2017,08,09,08,55,19.50
2017,08,09,08,56,19.60
2017,08,09,08,57,19.70
2017,08,09,08,58,19.70
2017,08,09,08,59,19.80
2017,08,09,09,00,19.80
2017,08,09,09,01,19.80
2017,08,09,09,02,19.80
2017,08,09,09,03,19.80
2017,08,09,09,04,19.80
2017,08,09,09,05,19.90
2017,08,09,09,06,19.90
2017,08,09,09,07,19.90
2017,08,09,09,08,20.00
2017,08,09,09,09,20.00
2017,08,09,09,10,20.10
2017,08,09,09,11,20.10
2017,08,09,09,12,20.20
2017,08,09,09,13,20.30
2017,08,09,09,14,20.40
2017,08,09,09,15,20.50
2017,08,09,09,16,20.60
2017,08,09,09,17,20.70
2017,08,09,09,18,20.80
2017,08,09,09,19,20.80
2017,08,09,09,20,20.80
2017,08,09,09,21,20.90
2017,08,09,09,22,20.90
2017,08,09,09,23,20.90
2017,08,09,09,24,21.00
2017,08,09,09,25,21.10
2017,08,09,09,26,21.10
2017,08,09,09,27,21.10
2017,08,09,09,28,21.10
2017,08,09,09,29,21.10
2017,08,09,09,30,21.10
2017,08,09,09,31,21.20
2017,08,09,09,32,21.30
2017,08,09,09,33,21.40
2017,08,09,09,34,21.50
2017,08,09,09,35,21.60
2017,08,09,09,36,21.70
2017,08,09,09,37,21.70
2017,08,09,09,38,21.70
2017,08,09,09,39,21.80
2017,08,09,09,40,21.80
2017,08,09,09,41,21.90
2017,08,09,09,42,22.00
2017,08,09,09,43,22.10
2017,08,09,09,44,22.20
2017,08,09,09,45,22.30
2017,08,09,09,46,22.30
2017,08,09,09,47,22.30
2017,08,09,09,48,22.30
2017,08,09,09,49,22.40
2017,08,09,09,50,22.40
2017,08,09,09,51,22.50
2017,08,09,09,52,22.70
2017,08,09,09,53,22.70
2017,08,09,09,54,22.80
2017,08,09,09,55,22.80
2017,08,09,09,56,22.80
2017,08,09,09,57,22.80
2017,08,09,09,58,22.80
2017,08,09,09,59,22.80
2017,08,09,10,00,22.80
2017,08,09,10,01,22.90
2017,08,09,10,02,23.00
2017,08,09,10,03,23.00
2017,08,09,10,04,23.10
2017,08,09,10,05,23.20
2017,08,09,10,06,23.30
2017,08,09,10,07,23.30
2017,08,09,10,08,23.40
2017,08,09,10,09,23.40
2017,08,09,10,10,23.50
2017,08,09,10,11,23.50
2017,08,09,10,12,23.60
2017,08,09,10,13,23.50
2017,08,09,10,14,23.40
2017,08,09,10,15,23.40
2017,08,09,10,16,23.40
2017,08,09,10,17,23.40
2017,08,09,10,18,23.50
2017,08,09,10,19,23.50
2017,08,09,10,20,23.50
2017,08,09,10,21,23.60
2017,08,09,10,22,23.60
2017,08,09,10,23,23.60
2017,08,09,10,24,23.70
2017,08,09,10,25,23.70
2017,08,09,10,26,23.60
2017,08,09,10,27,23.40
2017,08,09,10,28,23.30
2017,08,09,10,29,23.30
2017,08,09,10,30,23.30
2017,08,09,10,31,23.30
2017,08,09,10,32,23.40
2017,08,09,10,33,23.50
2017,08,09,10,34,23.60
2017,08,09,10,35,23.70
2017,08,09,10,36,23.70
2017,08,09,10,37,23.70
2017,08,09,10,38,23.80
2017,08,09,10,39,23.80
2017,08,09,10,40,23.90
2017,08,09,10,41,23.90
2017,08,09,10,42,24.00
2017,08,09,10,43,24.00
2017,08,09,10,44,23.90
2017,08,09,10,45,24.00
2017,08,09,10,46,24.00
2017,08,09,10,47,24.10
2017,08,09,10,48,24.10
2017,08,09,10,49,24.10
2017,08,09,10,50,24.10
2017,08,09,10,51,24.00
2017,08,09,10,52,23.90
2017,08,09,10,53,23.90
2017,08,09,10,54,24.00
2017,08,09,10,55,24.10
2017,08,09,10,56,24.10
2017,08,09,10,57,24.10
2017,08,09,10,58,24.10
2017,08,09,10,59,24.10
2017,08,09,11,00,24.10
2017,08,09,11,01,24.10
2017,08,09,11,02,24.20
2017,08,09,11,03,24.20
2017,08,09,11,04,24.20
2017,08,09,11,05,24.20
2017,08,09,11,06,24.30
2017,08,09,11,07,24.30
2017,08,09,11,08,24.30
2017,08,09,11,09,24.30
2017,08,09,11,10,24.40
2017,08,09,11,11,24.40
2017,08,09,11,12,24.30
2017,08,09,11,13,24.10
2017,08,09,11,14,24.00
2017,08,09,11,15,24.00
2017,08,09,11,16,23.90
2017,08,09,11,17,23.90
2017,08,09,11,18,23.90
2017,08,09,11,19,24.00
2017,08,09,11,20,23.90
2017,08,09,11,21,23.90
2017,08,09,11,22,23.90
2017,08,09,11,23,23.90
2017,08,09,11,24,24.00
2017,08,09,11,25,24.10
2017,08,09,11,26,24.10
2017,08,09,11,27,24.20
2017,08,09,11,28,24.20
2017,08,09,11,29,24.30
2017,08,09,11,30,24.30
2017,08,09,11,31,24.30
2017,08,09,11,32,24.30
2017,08,09,11,33,24.20
2017,08,09,11,34,24.10
2017,08,09,11,35,24.10
2017,08,09,11,36,23.90
2017,08,09,11,37,23.90
2017,08,09,11,38,23.90
2017,08,09,11,39,24.00
2017,08,09,11,40,24.20
2017,08,09,11,41,24.30
2017,08,09,11,42,24.40
2017,08,09,11,43,24.40
2017,08,09,11,44,24.50
2017,08,09,11,45,24.50
2017,08,09,11,46,24.60
2017,08,09,11,47,24.60
2017,08,09,11,48,24.60
2017,08,09,11,49,24.70
2017,08,09,11,50,24.70
2017,08,09,11,51,24.70
2017,08,09,11,52,24.80
2017,08,09,11,53,24.80
2017,08,09,11,54,24.80
2017,08,09,11,55,24.80
2017,08,09,11,56,24.80
2017,08,09,11,57,24.80
2017,08,09,11,58,24.70
2017,08,09,11,59,24.60
2017,08,09,12,00,24.60
2017,08,09,12,01,24.70
2017,08,09,12,02,24.60
2017,08,09,12,03,24.60
2017,08,09,12,04,24.70
2017,08,09,12,05,24.80
2017,08,09,12,06,24.80
2017,08,09,12,07,24.80
2017,08,09,12,08,24.70
2017,08,09,12,09,24.70
2017,08,09,12,10,24.70
2017,08,09,12,11,24.70
2017,08,09,12,12,24.70
2017,08,09,12,13,24.80
2017,08,09,12,14,24.90
2017,08,09,12,15,24.90
2017,08,09,12,16,24.90
2017,08,09,12,17,24.90
2017,08,09,12,18,24.80
2017,08,09,12,19,24.90
2017,08,09,12,20,24.90
2017,08,09,12,21,25.00
2017,08,09,12,22,25.10
2017,08,09,12,23,25.10
2017,08,09,12,24,25.30
2017,08,09,12,25,25.30
2017,08,09,12,26,25.30
2017,08,09,12,27,25.20
2017,08,09,12,28,25.20
2017,08,09,12,29,25.10
2017,08,09,12,30,25.00
2017,08,09,12,31,25.00
2017,08,09,12,32,25.10
2017,08,09,12,33,25.10
2017,08,09,12,34,25.10
2017,08,09,12,35,25.10
2017,08,09,12,36,25.10
2017,08,09,12,37,25.00
2017,08,09,12,38,25.00
2017,08,09,12,39,25.10
2017,08,09,12,40,25.10
2017,08,09,12,41,25.10
2017,08,09,12,42,25.10
2017,08,09,12,43,25.20
2017,08,09,12,44,25.20
2017,08,09,12,45,25.30
2017,08,09,12,46,25.20
2017,08,09,12,47,25.30
2017,08,09,12,48,25.30
2017,08,09,12,49,25.20
2017,08,09,12,50,25.20
2017,08,09,12,51,25.20
2017,08,09,12,52,25.20
2017,08,09,12,53,25.20
2017,08,09,12,54,25.20
2017,08,09,12,55,25.20
2017,08,09,12,56,25.20
2017,08,09,12,57,25.30
2017,08,09,12,58,25.30
2017,08,09,12,59,25.50
2017,08,09,13,00,25.70
2017,08,09,13,01,25.80
2017,08,09,13,02,25.80
2017,08,09,13,03,25.80
2017,08,09,13,04,25.80
2017,08,09,13,05,25.70
2017,08,09,13,06,25.80
2017,08,09,13,07,25.80
2017,08,09,13,08,25.80
2017,08,09,13,09,25.80
2017,08,09,13,10,25.80
2017,08,09,13,11,25.70
2017,08,09,13,12,25.80
2017,08,09,13,13,25.90
2017,08,09,13,14,26.00
2017,08,09,13,15,26.00
2017,08,09,13,16,26.00
2017,08,09,13,17,26.00
2017,08,09,13,18,26.10
2017,08,09,13,19,26.10
2017,08,09,13,20,26.20
2017,08,09,13,21,26.20
2017,08,09,13,22,26.30
2017,08,09,13,23,26.20
2017,08,09,13,24,26.20
2017,08,09,13,25,26.10
2017,08,09,13,26,26.20
2017,08,09,13,27,26.20
2017,08,09,13,28,26.20
2017,08,09,13,29,26.20
2017,08,09,13,30,26.30
2017,08,09,13,31,26.40
2017,08,09,13,32,26.40
2017,08,09,13,33,26.50
2017,08,09,13,34,26.50
2017,08,09,13,35,26.40
2017,08,09,13,36,26.40
2017,08,09,13,37,26.30
2017,08,09,13,38,26.10
2017,08,09,13,39,26.10
2017,08,09,13,40,26.10
2017,08,09,13,41,26.20
2017,08,09,13,42,26.20
2017,08,09,13,43,26.30
2017,08,09,13,44,26.30
2017,08,09,13,45,26.20
2017,08,09,13,46,26.10
2017,08,09,13,47,26.10
2017,08,09,13,48,26.10
2017,08,09,13,49,26.30
2017,08,09,13,50,26.50
2017,08,09,13,51,26.70
2017,08,09,13,52,26.70
2017,08,09,13,53,26.50
2017,08,09,13,54,26.30
2017,08,09,13,55,26.30
2017,08,09,13,56,26.40
2017,08,09,13,57,26.50
2017,08,09,13,58,26.60
2017,08,09,13,59,26.70
2017,08,09,14,00,26.60
2017,08,09,14,01,26.60
2017,08,09,14,02,26.60
2017,08,09,14,03,26.60
2017,08,09,14,04,26.60
2017,08,09,14,05,26.60
2017,08,09,14,06,26.60
2017,08,09,14,07,26.60
2017,08,09,14,08,26.60
2017,08,09,14,09,26.60
2017,08,09,14,10,26.60
2017,08,09,14,11,26.60
2017,08,09,14,12,26.70
2017,08,09,14,13,26.70
2017,08,09,14,14,26.60
2017,08,09,14,15,26.60
2017,08,09,14,16,26.60
2017,08,09,14,17,26.60
2017,08,09,14,18,26.70
2017,08,09,14,19,26.70
2017,08,09,14,20,26.60
2017,08,09,14,21,26.60
2017,08,09,14,22,26.60
2017,08,09,14,23,26.60
2017,08,09,14,24,26.60
2017,08,09,14,25,26.60
2017,08,09,14,26,26.60
2017,08,09,14,27,26.70
2017,08,09,14,28,26.60
2017,08,09,14,29,26.60
2017,08,09,14,30,26.50
2017,08,09,14,31,26.50
2017,08,09,14,32,26.60
2017,08,09,14,33,26.70
2017,08,09,14,34,26.70
2017,08,09,14,35,26.70
2017,08,09,14,36,26.70
2017,08,09,14,37,26.80
2017,08,09,14,38,26.80
2017,08,09,14,39,26.70
2017,08,09,14,40,26.60
2017,08,09,14,41,26.50
2017,08,09,14,42,26.50
2017,08,09,14,43,26.40
2017,08,09,14,44,26.30
2017,08,09,14,45,26.40
2017,08,09,14,46,26.40
2017,08,09,14,47,26.50
2017,08,09,14,48,26.40
2017,08,09,14,49,26.30
2017,08,09,14,50,26.40
2017,08,09,14,51,26.40
2017,08,09,14,52,26.50
2017,08,09,14,53,26.60
2017,08,09,14,54,26.50
2017,08,09,14,55,26.60
2017,08,09,14,56,26.50
2017,08,09,14,57,26.50
2017,08,09,14,58,26.50
2017,08,09,14,59,26.50
2017,08,09,15,00,26.40
2017,08,09,15,01,26.40
2017,08,09,15,02,26.30
2017,08,09,15,03,26.30
2017,08,09,15,04,26.30
2017,08,09,15,05,26.30
2017,08,09,15,06,26.30
2017,08,09,15,07,26.30
2017,08,09,15,08,26.30
2017,08,09,15,09,26.40
2017,08,09,15,10,26.40
2017,08,09,15,11,26.30
2017,08,09,15,12,26.30
2017,08,09,15,13,26.20
2017,08,09,15,14,26.10
2017,08,09,15,15,26.10
2017,08,09,15,16,26.10
2017,08,09,15,17,26.20
2017,08,09,15,18,26.20
2017,08,09,15,19,26.30
2017,08,09,15,20,26.40
2017,08,09,15,21,26.40
2017,08,09,15,22,26.40
2017,08,09,15,23,26.30
2017,08,09,15,24,26.30
2017,08,09,15,25,26.30
2017,08,09,15,26,26.30
2017,08,09,15,27,26.40
2017,08,09,15,28,26.40
2017,08,09,15,29,26.40
2017,08,09,15,30,26.40
2017,08,09,15,31,26.40
2017,08,09,15,32,26.40
2017,08,09,15,33,26.30
2017,08,09,15,34,26.30
2017,08,09,15,35,26.40
2017,08,09,15,36,26.40
2017,08,09,15,37,26.50
2017,08,09,15,38,26.70
2017,08,09,15,39,26.80
2017,08,09,15,40,26.90
2017,08,09,15,41,26.90
2017,08,09,15,42,27.00
2017,08,09,15,43,27.10
2017,08,09,15,44,27.10
2017,08,09,15,45,27.10
2017,08,09,15,46,27.10
2017,08,09,15,47,27.20
2017,08,09,15,48,27.30
2017,08,09,15,49,27.30
2017,08,09,15,50,27.30
2017,08,09,15,51,27.40
2017,08,09,15,52,27.40
2017,08,09,15,53,27.40
2017,08,09,15,54,27.40
2017,08,09,15,55,27.40
2017,08,09,15,56,27.40
2017,08,09,15,57,27.50
2017,08,09,15,58,27.60
2017,08,09,15,59,27.60
2017,08,09,16,00,27.60
2017,08,09,16,01,27.60
2017,08,09,16,02,27.70
2017,08,09,16,03,27.80
2017,08,09,16,04,27.90
2017,08,09,16,05,28.00
2017,08,09,16,06,28.20
2017,08,09,16,07,28.20
2017,08,09,16,08,28.20
2017,08,09,16,09,28.30
2017,08,09,16,10,28.30
2017,08,09,16,11,28.20
2017,08,09,16,12,28.10
2017,08,09,16,13,27.90
2017,08,09,16,14,27.90
2017,08,09,16,15,27.90
2017,08,09,16,16,27.80
2017,08,09,16,17,27.80
2017,08,09,16,18,27.70
2017,08,09,16,19,27.60
2017,08,09,16,20,27.60
2017,08,09,16,21,27.50
2017,08,09,16,22,27.40
2017,08,09,16,23,27.40
2017,08,09,16,24,27.30
2017,08,09,16,25,27.40
2017,08,09,16,26,27.40
2017,08,09,16,27,27.60
2017,08,09,16,28,27.70
2017,08,09,16,29,27.70
2017,08,09,16,30,27.80
2017,08,09,16,31,27.80
2017,08,09,16,32,27.70
2017,08,09,16,33,27.70
2017,08,09,16,34,27.70
2017,08,09,16,35,27.70
2017,08,09,16,36,27.70
2017,08,09,16,37,27.80
2017,08,09,16,38,27.80
2017,08,09,16,39,27.70
2017,08,09,16,40,27.60
2017,08,09,16,41,27.50
2017,08,09,16,42,27.40
2017,08,09,16,43,27.40
2017,08,09,16,44,27.20
2017,08,09,16,45,27.10
2017,08,09,16,46,27.00
2017,08,09,16,47,27.00
2017,08,09,16,48,26.90
2017,08,09,16,49,26.80
2017,08,09,16,50,26.70
2017,08,09,16,51,26.70
2017,08,09,16,52,26.60
2017,08,09,16,53,26.60
2017,08,09,16,54,26.60
2017,08,09,16,55,26.60
2017,08,09,16,56,26.50
2017,08,09,16,57,26.30
2017,08,09,16,58,26.10
2017,08,09,16,59,26.00
2017,08,09,17,00,25.90
2017,08,09,17,01,25.80
2017,08,09,17,02,25.80
2017,08,09,17,03,25.80
2017,08,09,17,04,25.90
2017,08,09,17,05,26.00
2017,08,09,17,06,26.10
2017,08,09,17,07,26.10
2017,08,09,17,08,26.20
2017,08,09,17,09,26.10
2017,08,09,17,10,26.10
2017,08,09,17,11,25.90
2017,08,09,17,12,25.80
2017,08,09,17,13,25.70
2017,08,09,17,14,25.60
2017,08,09,17,15,25.60
2017,08,09,17,16,25.60
2017,08,09,17,17,25.60
2017,08,09,17,18,25.60
2017,08,09,17,19,25.50