Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,23,00,00,12.30
2015,06,23,00,01,12.30
2015,06,23,00,02,12.30
2015,06,23,00,03,12.30
2015,06,23,00,04,12.20
2015,06,23,00,05,12.20
2015,06,23,00,06,12.10
2015,06,23,00,07,12.10
2015,06,23,00,08,12.10
2015,06,23,00,09,12.10
2015,06,23,00,10,12.00
2015,06,23,00,11,11.90
2015,06,23,00,12,11.90
2015,06,23,00,13,11.90
2015,06,23,00,14,11.80
2015,06,23,00,15,11.80
2015,06,23,00,16,11.70
2015,06,23,00,17,11.70
2015,06,23,00,18,11.60
2015,06,23,00,19,11.60
2015,06,23,00,20,11.60
2015,06,23,00,21,11.60
2015,06,23,00,22,11.60
2015,06,23,00,23,11.60
2015,06,23,00,24,11.60
2015,06,23,00,25,11.60
2015,06,23,00,26,11.60
2015,06,23,00,27,11.60
2015,06,23,00,28,11.60
2015,06,23,00,29,11.60
2015,06,23,00,30,11.60
2015,06,23,00,31,11.60
2015,06,23,00,32,11.60
2015,06,23,00,33,11.60
2015,06,23,00,34,11.50
2015,06,23,00,35,11.50
2015,06,23,00,36,11.50
2015,06,23,00,37,11.50
2015,06,23,00,38,11.50
2015,06,23,00,39,11.40
2015,06,23,00,40,11.40
2015,06,23,00,41,11.40
2015,06,23,00,42,11.40
2015,06,23,00,43,11.30
2015,06,23,00,44,11.30
2015,06,23,00,45,11.30
2015,06,23,00,46,11.30
2015,06,23,00,47,11.30
2015,06,23,00,48,11.30
2015,06,23,00,49,11.20
2015,06,23,00,50,11.20
2015,06,23,00,51,11.20
2015,06,23,00,52,11.20
2015,06,23,00,53,11.10
2015,06,23,00,54,11.10
2015,06,23,00,55,11.10
2015,06,23,00,56,11.00
2015,06,23,00,57,11.00
2015,06,23,00,58,11.00
2015,06,23,00,59,11.00
2015,06,23,01,00,10.90
2015,06,23,01,01,10.90
2015,06,23,01,02,10.90
2015,06,23,01,03,10.90
2015,06,23,01,04,10.90
2015,06,23,01,05,10.90
2015,06,23,01,06,10.90
2015,06,23,01,07,10.80
2015,06,23,01,08,10.80
2015,06,23,01,09,10.80
2015,06,23,01,10,10.80
2015,06,23,01,11,10.80
2015,06,23,01,12,10.70
2015,06,23,01,13,10.70
2015,06,23,01,14,10.70
2015,06,23,01,15,10.70
2015,06,23,01,16,10.70
2015,06,23,01,17,10.70
2015,06,23,01,18,10.70
2015,06,23,01,19,10.70
2015,06,23,01,20,10.70
2015,06,23,01,21,10.60
2015,06,23,01,22,10.70
2015,06,23,01,23,10.60
2015,06,23,01,24,10.60
2015,06,23,01,25,10.60
2015,06,23,01,26,10.60
2015,06,23,01,27,10.60
2015,06,23,01,28,10.50
2015,06,23,01,29,10.50
2015,06,23,01,30,10.40
2015,06,23,01,31,10.40
2015,06,23,01,32,10.40
2015,06,23,01,33,10.30
2015,06,23,01,34,10.30
2015,06,23,01,35,10.20
2015,06,23,01,36,10.20
2015,06,23,01,37,10.20
2015,06,23,01,38,10.20
2015,06,23,01,39,10.10
2015,06,23,01,40,10.10
2015,06,23,01,41,10.10
2015,06,23,01,42,10.10
2015,06,23,01,43,10.10
2015,06,23,01,44,10.10
2015,06,23,01,45,10.00
2015,06,23,01,46,10.00
2015,06,23,01,47,10.00
2015,06,23,01,48,10.00
2015,06,23,01,49,9.90
2015,06,23,01,50,9.90
2015,06,23,01,51,9.90
2015,06,23,01,52,9.90
2015,06,23,01,53,9.80
2015,06,23,01,54,9.80
2015,06,23,01,55,9.80
2015,06,23,01,56,9.70
2015,06,23,01,57,9.70
2015,06,23,01,58,9.70
2015,06,23,01,59,9.70
2015,06,23,02,00,9.60
2015,06,23,02,01,9.60
2015,06,23,02,02,9.60
2015,06,23,02,03,9.60
2015,06,23,02,04,9.50
2015,06,23,02,05,9.50
2015,06,23,02,06,9.50
2015,06,23,02,07,9.40
2015,06,23,02,08,9.40
2015,06,23,02,09,9.40
2015,06,23,02,10,9.40
2015,06,23,02,11,9.30
2015,06,23,02,12,9.30
2015,06,23,02,13,9.30
2015,06,23,02,14,9.30
2015,06,23,02,15,9.20
2015,06,23,02,16,9.20
2015,06,23,02,17,9.20
2015,06,23,02,18,9.20
2015,06,23,02,19,9.20
2015,06,23,02,20,9.10
2015,06,23,02,21,9.10
2015,06,23,02,22,9.10
2015,06,23,02,23,9.10
2015,06,23,02,24,9.10
2015,06,23,02,25,9.10
2015,06,23,02,26,9.10
2015,06,23,02,27,9.00
2015,06,23,02,28,9.00
2015,06,23,02,29,9.00
2015,06,23,02,30,9.00
2015,06,23,02,31,8.90
2015,06,23,02,32,8.90
2015,06,23,02,33,8.90
2015,06,23,02,34,8.90
2015,06,23,02,35,8.80
2015,06,23,02,36,8.80
2015,06,23,02,37,8.80
2015,06,23,02,38,8.80
2015,06,23,02,39,8.80
2015,06,23,02,40,8.80
2015,06,23,02,41,8.80
2015,06,23,02,42,8.80
2015,06,23,02,43,8.70
2015,06,23,02,44,8.70
2015,06,23,02,45,8.70
2015,06,23,02,46,8.70
2015,06,23,02,47,8.70
2015,06,23,02,48,8.60
2015,06,23,02,49,8.60
2015,06,23,02,50,8.60
2015,06,23,02,51,8.60
2015,06,23,02,52,8.60
2015,06,23,02,53,8.50
2015,06,23,02,54,8.50
2015,06,23,02,55,8.50
2015,06,23,02,56,8.50
2015,06,23,02,57,8.50
2015,06,23,02,58,8.40
2015,06,23,02,59,8.40
2015,06,23,03,00,8.40
2015,06,23,03,01,8.40
2015,06,23,03,02,8.40
2015,06,23,03,03,8.40
2015,06,23,03,04,8.30
2015,06,23,03,05,8.30
2015,06,23,03,06,8.30
2015,06,23,03,07,8.30
2015,06,23,03,08,8.30
2015,06,23,03,09,8.30
2015,06,23,03,10,8.30
2015,06,23,03,11,8.20
2015,06,23,03,12,8.20
2015,06,23,03,13,8.20
2015,06,23,03,14,8.20
2015,06,23,03,15,8.20
2015,06,23,03,16,8.20
2015,06,23,03,17,8.20
2015,06,23,03,18,8.20
2015,06,23,03,19,8.20
2015,06,23,03,20,8.20
2015,06,23,03,21,8.20
2015,06,23,03,22,8.20
2015,06,23,03,23,8.10
2015,06,23,03,24,8.10
2015,06,23,03,25,8.10
2015,06,23,03,26,8.10
2015,06,23,03,27,8.10
2015,06,23,03,28,8.10
2015,06,23,03,29,8.10
2015,06,23,03,30,8.10
2015,06,23,03,31,8.10
2015,06,23,03,32,8.10
2015,06,23,03,33,8.10
2015,06,23,03,34,8.10
2015,06,23,03,35,8.10
2015,06,23,03,36,8.10
2015,06,23,03,37,8.10
2015,06,23,03,38,8.10
2015,06,23,03,39,8.10
2015,06,23,03,40,8.10
2015,06,23,03,41,8.10
2015,06,23,03,42,8.10
2015,06,23,03,43,8.10
2015,06,23,03,44,8.10
2015,06,23,03,45,8.10
2015,06,23,03,46,8.10
2015,06,23,03,47,8.00
2015,06,23,03,48,8.00
2015,06,23,03,49,8.00
2015,06,23,03,50,7.90
2015,06,23,03,51,7.90
2015,06,23,03,52,7.90
2015,06,23,03,53,7.90
2015,06,23,03,54,7.80
2015,06,23,03,55,7.80
2015,06,23,03,56,7.80
2015,06,23,03,57,7.80
2015,06,23,03,58,7.80
2015,06,23,03,59,7.80
2015,06,23,04,00,7.70
2015,06,23,04,01,7.70
2015,06,23,04,02,7.70
2015,06,23,04,03,7.70
2015,06,23,04,04,7.70
2015,06,23,04,05,7.70
2015,06,23,04,06,7.70
2015,06,23,04,07,7.70
2015,06,23,04,08,7.70
2015,06,23,04,09,7.70
2015,06,23,04,10,7.70
2015,06,23,04,11,7.60
2015,06,23,04,12,7.60
2015,06,23,04,13,7.60
2015,06,23,04,14,7.60
2015,06,23,04,15,7.60
2015,06,23,04,16,7.60
2015,06,23,04,17,7.60
2015,06,23,04,18,7.50
2015,06,23,04,19,7.50
2015,06,23,04,20,7.60
2015,06,23,04,21,7.60
2015,06,23,04,22,7.70
2015,06,23,04,23,7.70
2015,06,23,04,24,7.70
2015,06,23,04,25,7.70
2015,06,23,04,26,7.70
2015,06,23,04,27,7.70
2015,06,23,04,28,7.80
2015,06,23,04,29,7.80
2015,06,23,04,30,7.80
2015,06,23,04,31,7.80
2015,06,23,04,32,7.80
2015,06,23,04,33,7.80
2015,06,23,04,34,7.80
2015,06,23,04,35,7.80
2015,06,23,04,36,7.80
2015,06,23,04,37,7.80
2015,06,23,04,38,7.70
2015,06,23,04,39,7.70
2015,06,23,04,40,7.70
2015,06,23,04,41,7.70
2015,06,23,04,42,7.70
2015,06,23,04,43,7.70
2015,06,23,04,44,7.70
2015,06,23,04,45,7.70
2015,06,23,04,46,7.70
2015,06,23,04,47,7.70
2015,06,23,04,48,7.80
2015,06,23,04,49,7.80
2015,06,23,04,50,7.80
2015,06,23,04,51,7.80
2015,06,23,04,52,7.80
2015,06,23,04,53,7.80
2015,06,23,04,54,7.80
2015,06,23,04,55,7.80
2015,06,23,04,56,7.80
2015,06,23,04,57,7.80
2015,06,23,04,58,7.80
2015,06,23,04,59,7.80
2015,06,23,05,00,7.80
2015,06,23,05,01,7.80
2015,06,23,05,02,7.80
2015,06,23,05,03,7.80
2015,06,23,05,04,7.80
2015,06,23,05,05,7.80
2015,06,23,05,06,7.80
2015,06,23,05,07,7.80
2015,06,23,05,08,7.80
2015,06,23,05,09,7.80
2015,06,23,05,10,7.80
2015,06,23,05,11,7.80
2015,06,23,05,12,7.80
2015,06,23,05,13,7.80
2015,06,23,05,14,7.80
2015,06,23,05,15,7.80
2015,06,23,05,16,7.80
2015,06,23,05,17,7.80
2015,06,23,05,18,7.80
2015,06,23,05,19,7.80
2015,06,23,05,20,7.70
2015,06,23,05,21,7.70
2015,06,23,05,22,7.70
2015,06,23,05,23,7.70
2015,06,23,05,24,7.70
2015,06,23,05,25,7.70
2015,06,23,05,26,7.70
2015,06,23,05,27,7.70
2015,06,23,05,28,7.60
2015,06,23,05,29,7.60
2015,06,23,05,30,7.60
2015,06,23,05,31,7.60
2015,06,23,05,32,7.50
2015,06,23,05,33,7.50
2015,06,23,05,34,7.50
2015,06,23,05,35,7.50
2015,06,23,05,36,7.50
2015,06,23,05,37,7.40
2015,06,23,05,38,7.40
2015,06,23,05,39,7.40
2015,06,23,05,40,7.40
2015,06,23,05,41,7.30
2015,06,23,05,42,7.30
2015,06,23,05,43,7.30
2015,06,23,05,44,7.20
2015,06,23,05,45,7.20
2015,06,23,05,46,7.20
2015,06,23,05,47,7.20
2015,06,23,05,48,7.20
2015,06,23,05,49,7.20
2015,06,23,05,50,7.20
2015,06,23,05,51,7.20
2015,06,23,05,52,7.20
2015,06,23,05,53,7.20
2015,06,23,05,54,7.20
2015,06,23,05,55,7.20
2015,06,23,05,56,7.20
2015,06,23,05,57,7.20
2015,06,23,05,58,7.20
2015,06,23,05,59,7.30
2015,06,23,06,00,7.30
2015,06,23,06,01,7.30
2015,06,23,06,02,7.30
2015,06,23,06,03,7.30
2015,06,23,06,04,7.40
2015,06,23,06,05,7.40
2015,06,23,06,06,7.40
2015,06,23,06,07,7.50
2015,06,23,06,08,7.50
2015,06,23,06,09,7.50
2015,06,23,06,10,7.50
2015,06,23,06,11,7.60
2015,06,23,06,12,7.60
2015,06,23,06,13,7.60
2015,06,23,06,14,7.60
2015,06,23,06,15,7.60
2015,06,23,06,16,7.50
2015,06,23,06,17,7.50
2015,06,23,06,18,7.50
2015,06,23,06,19,7.50
2015,06,23,06,20,7.60
2015,06,23,06,21,7.60
2015,06,23,06,22,7.60
2015,06,23,06,23,7.70
2015,06,23,06,24,7.70
2015,06,23,06,25,7.70
2015,06,23,06,26,7.80
2015,06,23,06,27,7.80
2015,06,23,06,28,7.80
2015,06,23,06,29,7.80
2015,06,23,06,30,7.90
2015,06,23,06,31,7.90
2015,06,23,06,32,7.90
2015,06,23,06,33,7.90
2015,06,23,06,34,7.90
2015,06,23,06,35,7.90
2015,06,23,06,36,7.90
2015,06,23,06,37,8.00
2015,06,23,06,38,8.00
2015,06,23,06,39,8.00
2015,06,23,06,40,8.00
2015,06,23,06,41,8.10
2015,06,23,06,42,8.10
2015,06,23,06,43,8.10
2015,06,23,06,44,8.10
2015,06,23,06,45,8.20
2015,06,23,06,46,8.20
2015,06,23,06,47,8.20
2015,06,23,06,48,8.30
2015,06,23,06,49,8.30
2015,06,23,06,50,8.30
2015,06,23,06,51,8.40
2015,06,23,06,52,8.40
2015,06,23,06,53,8.50
2015,06,23,06,54,8.50
2015,06,23,06,55,8.60
2015,06,23,06,56,8.60
2015,06,23,06,57,8.70
2015,06,23,06,58,8.70
2015,06,23,06,59,8.80
2015,06,23,07,00,8.80
2015,06,23,07,01,8.90
2015,06,23,07,02,8.90
2015,06,23,07,03,9.00
2015,06,23,07,04,9.10
2015,06,23,07,05,9.10
2015,06,23,07,06,9.20
2015,06,23,07,07,9.20
2015,06,23,07,08,9.20
2015,06,23,07,09,9.30
2015,06,23,07,10,9.30
2015,06,23,07,11,9.30
2015,06,23,07,12,9.40
2015,06,23,07,13,9.50
2015,06,23,07,14,9.50
2015,06,23,07,15,9.60
2015,06,23,07,16,9.70
2015,06,23,07,17,9.80
2015,06,23,07,18,9.80
2015,06,23,07,19,9.90
2015,06,23,07,20,10.00
2015,06,23,07,21,10.10
2015,06,23,07,22,10.10
2015,06,23,07,23,10.20
2015,06,23,07,24,10.30
2015,06,23,07,25,10.30
2015,06,23,07,26,10.40
2015,06,23,07,27,10.50
2015,06,23,07,28,10.60
2015,06,23,07,29,10.70
2015,06,23,07,30,10.80
2015,06,23,07,31,10.80
2015,06,23,07,32,10.90
2015,06,23,07,33,11.00
2015,06,23,07,34,11.10
2015,06,23,07,35,11.20
2015,06,23,07,36,11.20
2015,06,23,07,37,11.30
2015,06,23,07,38,11.40
2015,06,23,07,39,11.50
2015,06,23,07,40,11.60
2015,06,23,07,41,11.70
2015,06,23,07,42,11.80
2015,06,23,07,43,11.90
2015,06,23,07,44,12.00
2015,06,23,07,45,12.10
2015,06,23,07,46,12.20
2015,06,23,07,47,12.20
2015,06,23,07,48,12.30
2015,06,23,07,49,12.40
2015,06,23,07,50,12.40
2015,06,23,07,51,12.50
2015,06,23,07,52,12.60
2015,06,23,07,53,12.60
2015,06,23,07,54,12.80
2015,06,23,07,55,12.90
2015,06,23,07,56,13.00
2015,06,23,07,57,13.10
2015,06,23,07,58,13.20
2015,06,23,07,59,13.20
2015,06,23,08,00,13.20
2015,06,23,08,01,13.20
2015,06,23,08,02,13.30
2015,06,23,08,03,13.30
2015,06,23,08,04,13.30
2015,06,23,08,05,13.30
2015,06,23,08,06,13.40
2015,06,23,08,07,13.40
2015,06,23,08,08,13.50
2015,06,23,08,09,13.50
2015,06,23,08,10,13.60
2015,06,23,08,11,13.60
2015,06,23,08,12,13.60
2015,06,23,08,13,13.60
2015,06,23,08,14,13.60
2015,06,23,08,15,13.60
2015,06,23,08,16,13.60
2015,06,23,08,17,13.50
2015,06,23,08,18,13.50
2015,06,23,08,19,13.50
2015,06,23,08,20,13.40
2015,06,23,08,21,13.40
2015,06,23,08,22,13.40
2015,06,23,08,23,13.40
2015,06,23,08,24,13.40
2015,06,23,08,25,13.50
2015,06,23,08,26,13.50
2015,06,23,08,27,13.50
2015,06,23,08,28,13.50
2015,06,23,08,29,13.50
2015,06,23,08,30,13.50
2015,06,23,08,31,13.50
2015,06,23,08,32,13.50
2015,06,23,08,33,13.60
2015,06,23,08,34,13.50
2015,06,23,08,35,13.50
2015,06,23,08,36,13.50
2015,06,23,08,37,13.50
2015,06,23,08,38,13.50
2015,06,23,08,39,13.50
2015,06,23,08,40,13.50
2015,06,23,08,41,13.50
2015,06,23,08,42,13.50
2015,06,23,08,43,13.50
2015,06,23,08,44,13.60
2015,06,23,08,45,13.60
2015,06,23,08,46,13.60
2015,06,23,08,47,13.60
2015,06,23,08,48,13.60
2015,06,23,08,49,13.60
2015,06,23,08,50,13.60
2015,06,23,08,51,13.60
2015,06,23,08,52,13.70
2015,06,23,08,53,13.70
2015,06,23,08,54,13.70
2015,06,23,08,55,13.70
2015,06,23,08,56,13.70
2015,06,23,08,57,13.70
2015,06,23,08,58,13.70
2015,06,23,08,59,13.70
2015,06,23,09,00,13.70
2015,06,23,09,01,13.70
2015,06,23,09,02,13.70
2015,06,23,09,03,13.70
2015,06,23,09,04,13.70
2015,06,23,09,05,13.70
2015,06,23,09,06,13.70
2015,06,23,09,07,13.70
2015,06,23,09,08,13.70
2015,06,23,09,09,13.80
2015,06,23,09,10,13.80
2015,06,23,09,11,13.80
2015,06,23,09,12,13.80
2015,06,23,09,13,13.80
2015,06,23,09,14,13.80
2015,06,23,09,15,13.80
2015,06,23,09,16,13.80
2015,06,23,09,17,13.90
2015,06,23,09,18,13.90
2015,06,23,09,19,14.00
2015,06,23,09,20,14.00
2015,06,23,09,21,14.00
2015,06,23,09,22,14.00
2015,06,23,09,23,14.10
2015,06,23,09,24,14.10
2015,06,23,09,25,14.10
2015,06,23,09,26,14.10
2015,06,23,09,27,14.20
2015,06,23,09,28,14.20
2015,06,23,09,29,14.20
2015,06,23,09,30,14.20
2015,06,23,09,31,14.20
2015,06,23,09,32,14.20
2015,06,23,09,33,14.20
2015,06,23,09,34,14.10
2015,06,23,09,35,14.10
2015,06,23,09,36,14.10
2015,06,23,09,37,14.10
2015,06,23,09,38,14.10
2015,06,23,09,39,14.10
2015,06,23,09,40,14.10
2015,06,23,09,41,14.10
2015,06,23,09,42,14.10
2015,06,23,09,43,14.10
2015,06,23,09,44,14.10
2015,06,23,09,45,14.10
2015,06,23,09,46,14.00
2015,06,23,09,47,14.00
2015,06,23,09,48,13.90
2015,06,23,09,49,13.90
2015,06,23,09,50,13.90
2015,06,23,09,51,13.90
2015,06,23,09,52,13.90
2015,06,23,09,53,13.90
2015,06,23,09,54,13.90
2015,06,23,09,55,13.90
2015,06,23,09,56,13.90
2015,06,23,09,57,14.00
2015,06,23,09,58,14.00
2015,06,23,09,59,14.10
2015,06,23,10,00,14.10
2015,06,23,10,01,14.10
2015,06,23,10,02,14.10
2015,06,23,10,03,14.00
2015,06,23,10,04,14.00
2015,06,23,10,05,14.00
2015,06,23,10,06,14.00
2015,06,23,10,07,14.00
2015,06,23,10,08,14.00
2015,06,23,10,09,14.00
2015,06,23,10,10,14.00
2015,06,23,10,11,14.00
2015,06,23,10,12,14.00
2015,06,23,10,13,14.00
2015,06,23,10,14,14.00
2015,06,23,10,15,14.00
2015,06,23,10,16,14.00
2015,06,23,10,17,14.10
2015,06,23,10,18,14.10
2015,06,23,10,19,14.10
2015,06,23,10,20,14.10
2015,06,23,10,21,14.10
2015,06,23,10,22,14.10
2015,06,23,10,23,14.10
2015,06,23,10,24,14.10
2015,06,23,10,25,14.10
2015,06,23,10,26,14.10
2015,06,23,10,27,14.20
2015,06,23,10,28,14.20
2015,06,23,10,29,14.20
2015,06,23,10,30,14.20
2015,06,23,10,31,14.20
2015,06,23,10,32,14.20
2015,06,23,10,33,14.30
2015,06,23,10,34,14.30
2015,06,23,10,35,14.40
2015,06,23,10,36,14.40
2015,06,23,10,37,14.40
2015,06,23,10,38,14.40
2015,06,23,10,39,14.40
2015,06,23,10,40,14.40
2015,06,23,10,41,14.50
2015,06,23,10,42,14.50
2015,06,23,10,43,14.50
2015,06,23,10,44,14.50
2015,06,23,10,45,14.50
2015,06,23,10,46,14.50
2015,06,23,10,47,14.50
2015,06,23,10,48,14.50
2015,06,23,10,49,14.50
2015,06,23,10,50,14.50
2015,06,23,10,51,14.40
2015,06,23,10,52,14.50
2015,06,23,10,53,14.50
2015,06,23,10,54,14.60
2015,06,23,10,55,14.60
2015,06,23,10,56,14.60
2015,06,23,10,57,14.60
2015,06,23,10,58,14.60
2015,06,23,10,59,14.70
2015,06,23,11,00,14.70
2015,06,23,11,01,14.80
2015,06,23,11,02,14.80
2015,06,23,11,03,14.90
2015,06,23,11,04,15.00
2015,06,23,11,05,15.10
2015,06,23,11,06,15.20
2015,06,23,11,07,15.30
2015,06,23,11,08,15.30
2015,06,23,11,09,15.30
2015,06,23,11,10,15.30
2015,06,23,11,11,15.30
2015,06,23,11,12,15.40
2015,06,23,11,13,15.50
2015,06,23,11,14,15.50
2015,06,23,11,15,15.70
2015,06,23,11,16,15.70
2015,06,23,11,17,15.80
2015,06,23,11,18,15.90
2015,06,23,11,19,15.90
2015,06,23,11,20,16.00
2015,06,23,11,21,16.00
2015,06,23,11,22,16.00
2015,06,23,11,23,15.90
2015,06,23,11,24,15.90
2015,06,23,11,25,15.80
2015,06,23,11,26,15.70
2015,06,23,11,27,15.70
2015,06,23,11,28,15.70
2015,06,23,11,29,15.70
2015,06,23,11,30,15.70
2015,06,23,11,31,15.70
2015,06,23,11,32,15.80
2015,06,23,11,33,15.80
2015,06,23,11,34,15.80
2015,06,23,11,35,15.80
2015,06,23,11,36,15.80
2015,06,23,11,37,15.90
2015,06,23,11,38,15.90
2015,06,23,11,39,15.90
2015,06,23,11,40,15.90
2015,06,23,11,41,16.00
2015,06,23,11,42,16.00
2015,06,23,11,43,16.10
2015,06,23,11,44,16.10
2015,06,23,11,45,16.20
2015,06,23,11,46,16.30
2015,06,23,11,47,16.30
2015,06,23,11,48,16.50
2015,06,23,11,49,16.50
2015,06,23,11,50,16.60
2015,06,23,11,51,16.60
2015,06,23,11,52,16.70
2015,06,23,11,53,16.70
2015,06,23,11,54,16.80
2015,06,23,11,55,17.00
2015,06,23,11,56,17.10
2015,06,23,11,57,17.20
2015,06,23,11,58,17.30
2015,06,23,11,59,17.30
2015,06,23,12,00,17.40
2015,06,23,12,01,17.40
2015,06,23,12,02,17.40
2015,06,23,12,03,17.40
2015,06,23,12,04,17.50
2015,06,23,12,05,17.50
2015,06,23,12,06,17.50
2015,06,23,12,07,17.50
2015,06,23,12,08,17.60
2015,06,23,12,09,17.60
2015,06,23,12,10,17.60
2015,06,23,12,11,17.70
2015,06,23,12,12,17.60
2015,06,23,12,13,17.60
2015,06,23,12,14,17.50
2015,06,23,12,15,17.40
2015,06,23,12,16,17.40
2015,06,23,12,17,17.50
2015,06,23,12,18,17.50
2015,06,23,12,19,17.60
2015,06,23,12,20,17.70
2015,06,23,12,21,17.70
2015,06,23,12,22,17.80
2015,06,23,12,23,17.80
2015,06,23,12,24,17.80
2015,06,23,12,25,17.70
2015,06,23,12,26,17.70
2015,06,23,12,27,17.80
2015,06,23,12,28,17.80
2015,06,23,12,29,17.90
2015,06,23,12,30,18.00
2015,06,23,12,31,18.10
2015,06,23,12,32,18.10
2015,06,23,12,33,18.10
2015,06,23,12,34,18.00
2015,06,23,12,35,17.90
2015,06,23,12,36,17.80
2015,06,23,12,37,17.70
2015,06,23,12,38,17.50
2015,06,23,12,39,17.30
2015,06,23,12,40,17.20
2015,06,23,12,41,17.10
2015,06,23,12,42,17.00
2015,06,23,12,43,16.90
2015,06,23,12,44,16.90
2015,06,23,12,45,16.90
2015,06,23,12,46,16.90
2015,06,23,12,47,16.90
2015,06,23,12,48,16.90
2015,06,23,12,49,16.90
2015,06,23,12,50,16.90
2015,06,23,12,51,16.90
2015,06,23,12,52,16.90
2015,06,23,12,53,16.90
2015,06,23,12,54,16.90
2015,06,23,12,55,16.80
2015,06,23,12,56,16.50
2015,06,23,12,57,16.40
2015,06,23,12,58,16.30
2015,06,23,12,59,16.20
2015,06,23,13,00,16.10
2015,06,23,13,01,16.00
2015,06,23,13,02,15.90
2015,06,23,13,03,15.80
2015,06,23,13,04,15.70
2015,06,23,13,05,15.60
2015,06,23,13,06,15.60
2015,06,23,13,07,15.50
2015,06,23,13,08,15.40
2015,06,23,13,09,15.40
2015,06,23,13,10,15.40
2015,06,23,13,11,15.30
2015,06,23,13,12,15.30
2015,06,23,13,13,15.30
2015,06,23,13,14,15.40
2015,06,23,13,15,15.50
2015,06,23,13,16,15.60
2015,06,23,13,17,15.70
2015,06,23,13,18,15.80
2015,06,23,13,19,15.80
2015,06,23,13,20,15.80
2015,06,23,13,21,15.80
2015,06,23,13,22,15.80
2015,06,23,13,23,15.90
2015,06,23,13,24,15.90
2015,06,23,13,25,15.90
2015,06,23,13,26,15.90
2015,06,23,13,27,15.90
2015,06,23,13,28,15.80
2015,06,23,13,29,15.80
2015,06,23,13,30,15.80
2015,06,23,13,31,15.80
2015,06,23,13,32,15.80
2015,06,23,13,33,15.70
2015,06,23,13,34,15.60
2015,06,23,13,35,15.60
2015,06,23,13,36,15.60
2015,06,23,13,37,15.60
2015,06,23,13,38,15.60
2015,06,23,13,39,15.60
2015,06,23,13,40,15.70
2015,06,23,13,41,15.60
2015,06,23,13,42,15.60
2015,06,23,13,43,15.50
2015,06,23,13,44,15.50
2015,06,23,13,45,15.60
2015,06,23,13,46,15.60
2015,06,23,13,47,15.60
2015,06,23,13,48,15.50
2015,06,23,13,49,15.40
2015,06,23,13,50,15.20
2015,06,23,13,51,15.00
2015,06,23,13,52,14.90
2015,06,23,13,53,14.70
2015,06,23,13,54,14.60
2015,06,23,13,55,14.60
2015,06,23,13,56,14.60
2015,06,23,13,57,14.60
2015,06,23,13,58,14.60
2015,06,23,13,59,14.60
2015,06,23,14,00,14.50
2015,06,23,14,01,14.50
2015,06,23,14,02,14.40
2015,06,23,14,03,14.40
2015,06,23,14,04,14.40
2015,06,23,14,05,14.40
2015,06,23,14,06,14.40
2015,06,23,14,07,14.40
2015,06,23,14,08,14.50
2015,06,23,14,09,14.60
2015,06,23,14,10,14.60
2015,06,23,14,11,14.70
2015,06,23,14,12,14.70
2015,06,23,14,13,14.80
2015,06,23,14,14,14.80
2015,06,23,14,15,14.80
2015,06,23,14,16,14.80
2015,06,23,14,17,14.90
2015,06,23,14,18,15.00
2015,06,23,14,19,15.00
2015,06,23,14,20,15.00
2015,06,23,14,21,15.00
2015,06,23,14,22,15.10
2015,06,23,14,23,15.10
2015,06,23,14,24,15.00
2015,06,23,14,25,15.00
2015,06,23,14,26,15.00
2015,06,23,14,27,15.10
2015,06,23,14,28,15.10
2015,06,23,14,29,15.10
2015,06,23,14,30,15.10
2015,06,23,14,31,15.10
2015,06,23,14,32,15.10
2015,06,23,14,33,15.10
2015,06,23,14,34,15.00
2015,06,23,14,35,14.90
2015,06,23,14,36,14.90
2015,06,23,14,37,15.00
2015,06,23,14,38,15.00
2015,06,23,14,39,15.10
2015,06,23,14,40,15.10
2015,06,23,14,41,15.10
2015,06,23,14,42,15.10
2015,06,23,14,43,15.00
2015,06,23,14,44,15.00
2015,06,23,14,45,15.00
2015,06,23,14,46,15.10
2015,06,23,14,47,15.10
2015,06,23,14,48,15.10
2015,06,23,14,49,15.20
2015,06,23,14,50,15.30
2015,06,23,14,51,15.30
2015,06,23,14,52,15.30
2015,06,23,14,53,15.30
2015,06,23,14,54,15.30
2015,06,23,14,55,15.30
2015,06,23,14,56,15.30
2015,06,23,14,57,15.20
2015,06,23,14,58,15.20
2015,06,23,14,59,15.20
2015,06,23,15,00,15.10
2015,06,23,15,01,15.10
2015,06,23,15,02,15.00
2015,06,23,15,03,14.90
2015,06,23,15,04,14.90
2015,06,23,15,05,14.80
2015,06,23,15,06,14.80
2015,06,23,15,07,14.80
2015,06,23,15,08,14.80
2015,06,23,15,09,14.80
2015,06,23,15,10,14.80
2015,06,23,15,11,14.80
2015,06,23,15,12,14.90
2015,06,23,15,13,14.90
2015,06,23,15,14,15.00
2015,06,23,15,15,15.10
2015,06,23,15,16,15.00
2015,06,23,15,17,15.00
2015,06,23,15,18,15.00
2015,06,23,15,19,15.10
2015,06,23,15,20,15.20
2015,06,23,15,21,15.30
2015,06,23,15,22,15.40
2015,06,23,15,23,15.40
2015,06,23,15,24,15.40
2015,06,23,15,25,15.30
2015,06,23,15,26,15.30
2015,06,23,15,27,15.30
2015,06,23,15,28,15.30
2015,06,23,15,29,15.20
2015,06,23,15,30,15.20
2015,06,23,15,31,15.20
2015,06,23,15,32,15.10
2015,06,23,15,33,15.10
2015,06,23,15,34,15.10
2015,06,23,15,35,15.00
2015,06,23,15,36,15.00
2015,06,23,15,37,14.90
2015,06,23,15,38,15.00
2015,06,23,15,39,15.00
2015,06,23,15,40,14.90
2015,06,23,15,41,15.00
2015,06,23,15,42,15.00
2015,06,23,15,43,15.10
2015,06,23,15,44,15.20
2015,06,23,15,45,15.30
2015,06,23,15,46,15.40
2015,06,23,15,47,15.50
2015,06,23,15,48,15.50
2015,06,23,15,49,15.40
2015,06,23,15,50,15.40
2015,06,23,15,51,15.40
2015,06,23,15,52,15.40
2015,06,23,15,53,15.30
2015,06,23,15,54,15.30
2015,06,23,15,55,15.30
2015,06,23,15,56,15.30
2015,06,23,15,57,15.20
2015,06,23,15,58,15.20
2015,06,23,15,59,15.20
2015,06,23,16,00,15.10
2015,06,23,16,01,15.10
2015,06,23,16,02,15.10
2015,06,23,16,03,15.10
2015,06,23,16,04,15.10
2015,06,23,16,05,15.10
2015,06,23,16,06,15.10
2015,06,23,16,07,15.10
2015,06,23,16,08,15.10
2015,06,23,16,09,15.10
2015,06,23,16,10,15.10
2015,06,23,16,11,15.00
2015,06,23,16,12,15.10
2015,06,23,16,13,15.10
2015,06,23,16,14,15.10
2015,06,23,16,15,15.10
2015,06,23,16,16,15.20
2015,06,23,16,17,15.20
2015,06,23,16,18,15.30
2015,06,23,16,19,15.40
2015,06,23,16,20,15.50
2015,06,23,16,21,15.60
2015,06,23,16,22,15.70
2015,06,23,16,23,15.80
2015,06,23,16,24,15.90
2015,06,23,16,25,16.00
2015,06,23,16,26,16.10
2015,06,23,16,27,16.20
2015,06,23,16,28,16.30
2015,06,23,16,29,16.40
2015,06,23,16,30,16.40
2015,06,23,16,31,16.50
2015,06,23,16,32,16.60
2015,06,23,16,33,16.70
2015,06,23,16,34,16.70
2015,06,23,16,35,16.80
2015,06,23,16,36,16.90
2015,06,23,16,37,16.90
2015,06,23,16,38,16.90
2015,06,23,16,39,17.00
2015,06,23,16,40,17.00
2015,06,23,16,41,17.10
2015,06,23,16,42,17.20
2015,06,23,16,43,17.30
2015,06,23,16,44,17.40
2015,06,23,16,45,17.40
2015,06,23,16,46,17.40
2015,06,23,16,47,17.50
2015,06,23,16,48,17.50
2015,06,23,16,49,17.60
2015,06,23,16,50,17.70
2015,06,23,16,51,17.80
2015,06,23,16,52,17.90
2015,06,23,16,53,18.00
2015,06,23,16,54,18.10
2015,06,23,16,55,18.20
2015,06,23,16,56,18.40
2015,06,23,16,57,18.60
2015,06,23,16,58,18.80
2015,06,23,16,59,18.90
2015,06,23,17,00,19.00
2015,06,23,17,01,19.10
2015,06,23,17,02,19.20
2015,06,23,17,03,19.30
2015,06,23,17,04,19.40
2015,06,23,17,05,19.50
2015,06,23,17,06,19.60
2015,06,23,17,07,19.70
2015,06,23,17,08,19.80
2015,06,23,17,09,19.90
2015,06,23,17,10,20.00
2015,06,23,17,11,20.20
2015,06,23,17,12,20.30
2015,06,23,17,13,20.50
2015,06,23,17,14,20.60
2015,06,23,17,15,20.70
2015,06,23,17,16,20.80
2015,06,23,17,17,20.90
2015,06,23,17,18,21.10
2015,06,23,17,19,21.10
2015,06,23,17,20,21.20
2015,06,23,17,21,21.20
2015,06,23,17,22,21.30
2015,06,23,17,23,21.30
2015,06,23,17,24,21.40
2015,06,23,17,25,21.40
2015,06,23,17,26,21.50
2015,06,23,17,27,21.70
2015,06,23,17,28,21.80
2015,06,23,17,29,21.90
2015,06,23,17,30,22.00
2015,06,23,17,31,22.20
2015,06,23,17,32,22.40
2015,06,23,17,33,22.60