Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,15,00,00,24.00
2014,07,15,00,01,24.00
2014,07,15,00,02,24.00
2014,07,15,00,03,24.00
2014,07,15,00,04,24.00
2014,07,15,00,05,24.00
2014,07,15,00,06,24.00
2014,07,15,00,07,24.00
2014,07,15,00,08,24.00
2014,07,15,00,09,24.00
2014,07,15,00,10,24.00
2014,07,15,00,11,24.00
2014,07,15,00,12,24.00
2014,07,15,00,13,23.90
2014,07,15,00,14,24.00
2014,07,15,00,15,23.90
2014,07,15,00,16,23.90
2014,07,15,00,17,23.90
2014,07,15,00,18,23.90
2014,07,15,00,19,23.90
2014,07,15,00,20,23.90
2014,07,15,00,21,23.90
2014,07,15,00,22,23.90
2014,07,15,00,23,23.90
2014,07,15,00,24,23.90
2014,07,15,00,25,23.80
2014,07,15,00,26,23.80
2014,07,15,00,27,23.80
2014,07,15,00,28,23.80
2014,07,15,00,29,23.80
2014,07,15,00,30,23.70
2014,07,15,00,31,23.70
2014,07,15,00,32,23.60
2014,07,15,00,33,23.60
2014,07,15,00,34,23.60
2014,07,15,00,35,23.60
2014,07,15,00,36,23.60
2014,07,15,00,37,23.50
2014,07,15,00,38,23.50
2014,07,15,00,39,23.40
2014,07,15,00,40,23.40
2014,07,15,00,41,23.40
2014,07,15,00,42,23.40
2014,07,15,00,43,23.40
2014,07,15,00,44,23.40
2014,07,15,00,45,23.40
2014,07,15,00,46,23.30
2014,07,15,00,47,23.30
2014,07,15,00,48,23.30
2014,07,15,00,49,23.30
2014,07,15,00,50,23.30
2014,07,15,00,51,23.30
2014,07,15,00,52,23.20
2014,07,15,00,53,23.20
2014,07,15,00,54,23.20
2014,07,15,00,55,23.10
2014,07,15,00,56,23.10
2014,07,15,00,57,23.10
2014,07,15,00,58,23.10
2014,07,15,00,59,23.00
2014,07,15,01,00,23.00
2014,07,15,01,01,23.00
2014,07,15,01,02,23.00
2014,07,15,01,03,23.00
2014,07,15,01,04,22.90
2014,07,15,01,05,22.90
2014,07,15,01,06,22.90
2014,07,15,01,07,22.90
2014,07,15,01,08,22.90
2014,07,15,01,09,22.90
2014,07,15,01,10,22.90
2014,07,15,01,11,22.90
2014,07,15,01,12,22.90
2014,07,15,01,13,22.90
2014,07,15,01,14,22.80
2014,07,15,01,15,22.80
2014,07,15,01,16,22.80
2014,07,15,01,17,22.80
2014,07,15,01,18,22.80
2014,07,15,01,19,22.80
2014,07,15,01,20,22.80
2014,07,15,01,21,22.70
2014,07,15,01,22,22.70
2014,07,15,01,23,22.70
2014,07,15,01,24,22.70
2014,07,15,01,25,22.60
2014,07,15,01,26,22.60
2014,07,15,01,27,22.60
2014,07,15,01,28,22.60
2014,07,15,01,29,22.50
2014,07,15,01,30,22.50
2014,07,15,01,31,22.40
2014,07,15,01,32,22.40
2014,07,15,01,33,22.40
2014,07,15,01,34,22.30
2014,07,15,01,35,22.30
2014,07,15,01,36,22.30
2014,07,15,01,37,22.30
2014,07,15,01,38,22.20
2014,07,15,01,39,22.20
2014,07,15,01,40,22.20
2014,07,15,01,41,22.20
2014,07,15,01,42,22.20
2014,07,15,01,43,22.20
2014,07,15,01,44,22.10
2014,07,15,01,45,22.10
2014,07,15,01,46,22.10
2014,07,15,01,47,22.10
2014,07,15,01,48,22.10
2014,07,15,01,49,22.10
2014,07,15,01,50,22.10
2014,07,15,01,51,22.10
2014,07,15,01,52,22.10
2014,07,15,01,53,22.10
2014,07,15,01,54,22.20
2014,07,15,01,55,22.20
2014,07,15,01,56,22.20
2014,07,15,01,57,22.20
2014,07,15,01,58,22.20
2014,07,15,01,59,22.30
2014,07,15,02,00,22.30
2014,07,15,02,01,22.30
2014,07,15,02,02,22.30
2014,07,15,02,03,22.30
2014,07,15,02,04,22.30
2014,07,15,02,05,22.30
2014,07,15,02,06,22.30
2014,07,15,02,07,22.30
2014,07,15,02,08,22.30
2014,07,15,02,09,22.30
2014,07,15,02,10,22.30
2014,07,15,02,11,22.30
2014,07,15,02,12,22.30
2014,07,15,02,13,22.30
2014,07,15,02,14,22.20
2014,07,15,02,15,22.20
2014,07,15,02,16,22.20
2014,07,15,02,17,22.20
2014,07,15,02,18,22.10
2014,07,15,02,19,22.10
2014,07,15,02,20,22.10
2014,07,15,02,21,22.10
2014,07,15,02,22,22.10
2014,07,15,02,23,22.10
2014,07,15,02,24,22.10
2014,07,15,02,25,22.10
2014,07,15,02,26,22.10
2014,07,15,02,27,22.10
2014,07,15,02,28,22.10
2014,07,15,02,29,22.10
2014,07,15,02,30,22.10
2014,07,15,02,31,22.10
2014,07,15,02,32,22.10
2014,07,15,02,33,22.10
2014,07,15,02,34,22.10
2014,07,15,02,35,22.10
2014,07,15,02,36,22.10
2014,07,15,02,37,22.10
2014,07,15,02,38,22.10
2014,07,15,02,39,22.10
2014,07,15,02,40,22.00
2014,07,15,02,41,22.00
2014,07,15,02,42,21.90
2014,07,15,02,43,21.90
2014,07,15,02,44,21.90
2014,07,15,02,45,21.80
2014,07,15,02,46,21.80
2014,07,15,02,47,21.80
2014,07,15,02,48,21.70
2014,07,15,02,49,21.70
2014,07,15,02,50,21.70
2014,07,15,02,51,21.70
2014,07,15,02,52,21.60
2014,07,15,02,53,21.60
2014,07,15,02,54,21.60
2014,07,15,02,55,21.60
2014,07,15,02,56,21.60
2014,07,15,02,57,21.50
2014,07,15,02,58,21.50
2014,07,15,02,59,21.50
2014,07,15,03,00,21.50
2014,07,15,03,01,21.50
2014,07,15,03,02,21.50
2014,07,15,03,03,21.50
2014,07,15,03,04,21.50
2014,07,15,03,05,21.50
2014,07,15,03,06,21.50
2014,07,15,03,07,21.50
2014,07,15,03,08,21.40
2014,07,15,03,09,21.40
2014,07,15,03,10,21.40
2014,07,15,03,11,21.40
2014,07,15,03,12,21.40
2014,07,15,03,13,21.30
2014,07,15,03,14,21.30
2014,07,15,03,15,21.30
2014,07,15,03,16,21.30
2014,07,15,03,17,21.30
2014,07,15,03,18,21.20
2014,07,15,03,19,21.20
2014,07,15,03,20,21.10
2014,07,15,03,21,21.10
2014,07,15,03,22,21.10
2014,07,15,03,23,21.00
2014,07,15,03,24,21.00
2014,07,15,03,25,21.00
2014,07,15,03,26,20.90
2014,07,15,03,27,20.90
2014,07,15,03,28,20.90
2014,07,15,03,29,20.80
2014,07,15,03,30,20.80
2014,07,15,03,31,20.80
2014,07,15,03,32,20.70
2014,07,15,03,33,20.70
2014,07,15,03,34,20.60
2014,07,15,03,35,20.60
2014,07,15,03,36,20.50
2014,07,15,03,37,20.50
2014,07,15,03,38,20.40
2014,07,15,03,39,20.40
2014,07,15,03,40,20.30
2014,07,15,03,41,20.30
2014,07,15,03,42,20.20
2014,07,15,03,43,20.20
2014,07,15,03,44,20.10
2014,07,15,03,45,20.00
2014,07,15,03,46,20.00
2014,07,15,03,47,19.90
2014,07,15,03,48,19.80
2014,07,15,03,49,19.80
2014,07,15,03,50,19.70
2014,07,15,03,51,19.60
2014,07,15,03,52,19.60
2014,07,15,03,53,19.60
2014,07,15,03,54,19.50
2014,07,15,03,55,19.50
2014,07,15,03,56,19.40
2014,07,15,03,57,19.40
2014,07,15,03,58,19.40
2014,07,15,03,59,19.40
2014,07,15,04,00,19.40
2014,07,15,04,01,19.30
2014,07,15,04,02,19.30
2014,07,15,04,03,19.30
2014,07,15,04,04,19.30
2014,07,15,04,05,19.20
2014,07,15,04,06,19.20
2014,07,15,04,07,19.20
2014,07,15,04,08,19.20
2014,07,15,04,09,19.10
2014,07,15,04,10,19.10
2014,07,15,04,11,19.00
2014,07,15,04,12,18.90
2014,07,15,04,13,18.90
2014,07,15,04,14,18.80
2014,07,15,04,15,18.80
2014,07,15,04,16,18.80
2014,07,15,04,17,18.70
2014,07,15,04,18,18.70
2014,07,15,04,19,18.70
2014,07,15,04,20,18.60
2014,07,15,04,21,18.60
2014,07,15,04,22,18.50
2014,07,15,04,23,18.50
2014,07,15,04,24,18.40
2014,07,15,04,25,18.30
2014,07,15,04,26,18.30
2014,07,15,04,27,18.20
2014,07,15,04,28,18.20
2014,07,15,04,29,18.20
2014,07,15,04,30,18.10
2014,07,15,04,31,18.10
2014,07,15,04,32,18.10
2014,07,15,04,33,18.00
2014,07,15,04,34,18.00
2014,07,15,04,35,17.90
2014,07,15,04,36,17.90
2014,07,15,04,37,17.90
2014,07,15,04,38,17.90
2014,07,15,04,39,17.90
2014,07,15,04,40,17.90
2014,07,15,04,41,17.90
2014,07,15,04,42,17.90
2014,07,15,04,43,17.90
2014,07,15,04,44,17.90
2014,07,15,04,45,17.90
2014,07,15,04,46,17.90
2014,07,15,04,47,17.90
2014,07,15,04,48,18.00
2014,07,15,04,49,18.10
2014,07,15,04,50,18.10
2014,07,15,04,51,18.20
2014,07,15,04,52,18.20
2014,07,15,04,53,18.20
2014,07,15,04,54,18.30
2014,07,15,04,55,18.30
2014,07,15,04,56,18.30
2014,07,15,04,57,18.30
2014,07,15,04,58,18.20
2014,07,15,04,59,18.20
2014,07,15,05,00,18.10
2014,07,15,05,01,18.10
2014,07,15,05,02,18.00
2014,07,15,05,03,17.90
2014,07,15,05,04,17.90
2014,07,15,05,05,17.80
2014,07,15,05,06,17.80
2014,07,15,05,07,17.80
2014,07,15,05,08,17.80
2014,07,15,05,09,17.80
2014,07,15,05,10,17.80
2014,07,15,05,11,17.70
2014,07,15,05,12,17.70
2014,07,15,05,13,17.70
2014,07,15,05,14,17.70
2014,07,15,05,15,17.70
2014,07,15,05,16,17.70
2014,07,15,05,17,17.70
2014,07,15,05,18,17.70
2014,07,15,05,19,17.70
2014,07,15,05,20,17.80
2014,07,15,05,21,17.80
2014,07,15,05,22,17.80
2014,07,15,05,23,17.80
2014,07,15,05,24,17.80
2014,07,15,05,25,17.80
2014,07,15,05,26,17.80
2014,07,15,05,27,17.80
2014,07,15,05,28,17.80
2014,07,15,05,29,17.90
2014,07,15,05,30,17.90
2014,07,15,05,31,17.90
2014,07,15,05,32,17.90
2014,07,15,05,33,17.90
2014,07,15,05,34,17.90
2014,07,15,05,35,17.90
2014,07,15,05,36,17.90
2014,07,15,05,37,17.90
2014,07,15,05,38,17.90
2014,07,15,05,39,17.90
2014,07,15,05,40,17.90
2014,07,15,05,41,17.80
2014,07,15,05,42,17.90
2014,07,15,05,43,17.90
2014,07,15,05,44,17.80
2014,07,15,05,45,17.80
2014,07,15,05,46,17.80
2014,07,15,05,47,17.90
2014,07,15,05,48,17.90
2014,07,15,05,49,17.90
2014,07,15,05,50,17.90
2014,07,15,05,51,18.00
2014,07,15,05,52,18.00
2014,07,15,05,53,18.10
2014,07,15,05,54,18.10
2014,07,15,05,55,18.10
2014,07,15,05,56,18.10
2014,07,15,05,57,18.10
2014,07,15,05,58,18.10
2014,07,15,05,59,18.10
2014,07,15,06,00,18.10
2014,07,15,06,01,18.10
2014,07,15,06,02,18.00
2014,07,15,06,03,18.00
2014,07,15,06,04,18.00
2014,07,15,06,05,18.00
2014,07,15,06,06,17.90
2014,07,15,06,07,17.90
2014,07,15,06,08,17.90
2014,07,15,06,09,17.90
2014,07,15,06,10,17.80
2014,07,15,06,11,17.80
2014,07,15,06,12,17.80
2014,07,15,06,13,17.80
2014,07,15,06,14,17.90
2014,07,15,06,15,18.00
2014,07,15,06,16,18.10
2014,07,15,06,17,18.20
2014,07,15,06,18,18.30
2014,07,15,06,19,18.40
2014,07,15,06,20,18.40
2014,07,15,06,21,18.50
2014,07,15,06,22,18.50
2014,07,15,06,23,18.60
2014,07,15,06,24,18.60
2014,07,15,06,25,18.70
2014,07,15,06,26,18.70
2014,07,15,06,27,18.80
2014,07,15,06,28,18.90
2014,07,15,06,29,18.90
2014,07,15,06,30,19.00
2014,07,15,06,31,19.00
2014,07,15,06,32,19.10
2014,07,15,06,33,19.10
2014,07,15,06,34,19.10
2014,07,15,06,35,19.20
2014,07,15,06,36,19.20
2014,07,15,06,37,19.20
2014,07,15,06,38,19.30
2014,07,15,06,39,19.30
2014,07,15,06,40,19.30
2014,07,15,06,41,19.30
2014,07,15,06,42,19.40
2014,07,15,06,43,19.40
2014,07,15,06,44,19.40
2014,07,15,06,45,19.40
2014,07,15,06,46,19.50
2014,07,15,06,47,19.50
2014,07,15,06,48,19.50
2014,07,15,06,49,19.60
2014,07,15,06,50,19.60
2014,07,15,06,51,19.60
2014,07,15,06,52,19.60
2014,07,15,06,53,19.60
2014,07,15,06,54,19.70
2014,07,15,06,55,19.70
2014,07,15,06,56,19.70
2014,07,15,06,57,19.70
2014,07,15,06,58,19.70
2014,07,15,06,59,19.80
2014,07,15,07,00,19.80
2014,07,15,07,01,19.80
2014,07,15,07,02,19.80
2014,07,15,07,03,19.80
2014,07,15,07,04,19.90
2014,07,15,07,05,19.90
2014,07,15,07,06,20.00
2014,07,15,07,07,20.00
2014,07,15,07,08,20.10
2014,07,15,07,09,20.10
2014,07,15,07,10,20.20
2014,07,15,07,11,20.20
2014,07,15,07,12,20.30
2014,07,15,07,13,20.30
2014,07,15,07,14,20.40
2014,07,15,07,15,20.50
2014,07,15,07,16,20.50
2014,07,15,07,17,20.60
2014,07,15,07,18,20.60
2014,07,15,07,19,20.70
2014,07,15,07,20,20.70
2014,07,15,07,21,20.70
2014,07,15,07,22,20.60
2014,07,15,07,23,20.60
2014,07,15,07,24,20.60
2014,07,15,07,25,20.60
2014,07,15,07,26,20.60
2014,07,15,07,27,20.60
2014,07,15,07,28,20.60
2014,07,15,07,29,20.50
2014,07,15,07,30,20.50
2014,07,15,07,31,20.60
2014,07,15,07,32,20.60
2014,07,15,07,33,20.60
2014,07,15,07,34,20.60
2014,07,15,07,35,20.60
2014,07,15,07,36,20.60
2014,07,15,07,37,20.70
2014,07,15,07,38,20.70
2014,07,15,07,39,20.70
2014,07,15,07,40,20.70
2014,07,15,07,41,20.80
2014,07,15,07,42,20.80
2014,07,15,07,43,20.80
2014,07,15,07,44,20.90
2014,07,15,07,45,20.90
2014,07,15,07,46,21.00
2014,07,15,07,47,21.10
2014,07,15,07,48,21.10
2014,07,15,07,49,21.20
2014,07,15,07,50,21.30
2014,07,15,07,51,21.30
2014,07,15,07,52,21.40
2014,07,15,07,53,21.50
2014,07,15,07,54,21.50
2014,07,15,07,55,21.50
2014,07,15,07,56,21.50
2014,07,15,07,57,21.50
2014,07,15,07,58,21.40
2014,07,15,07,59,21.30
2014,07,15,08,00,21.30
2014,07,15,08,01,21.20
2014,07,15,08,02,21.20
2014,07,15,08,03,21.10
2014,07,15,08,04,21.00
2014,07,15,08,05,21.00
2014,07,15,08,06,21.00
2014,07,15,08,07,21.00
2014,07,15,08,08,21.00
2014,07,15,08,09,21.10
2014,07,15,08,10,21.10
2014,07,15,08,11,21.10
2014,07,15,08,12,21.20
2014,07,15,08,13,21.20
2014,07,15,08,14,21.30
2014,07,15,08,15,21.30
2014,07,15,08,16,21.30
2014,07,15,08,17,21.30
2014,07,15,08,18,21.30
2014,07,15,08,19,21.30
2014,07,15,08,20,21.20
2014,07,15,08,21,21.20
2014,07,15,08,22,21.10
2014,07,15,08,23,21.10
2014,07,15,08,24,21.10
2014,07,15,08,25,21.10
2014,07,15,08,26,21.10
2014,07,15,08,27,21.10
2014,07,15,08,28,21.10
2014,07,15,08,29,21.00
2014,07,15,08,30,21.00
2014,07,15,08,31,21.00
2014,07,15,08,32,21.00
2014,07,15,08,33,21.00
2014,07,15,08,34,21.00
2014,07,15,08,35,21.00
2014,07,15,08,36,20.90
2014,07,15,08,37,20.90
2014,07,15,08,38,20.90
2014,07,15,08,39,20.90
2014,07,15,08,40,20.90
2014,07,15,08,41,20.90
2014,07,15,08,42,21.00
2014,07,15,08,43,21.00
2014,07,15,08,44,21.00
2014,07,15,08,45,21.10
2014,07,15,08,46,21.10
2014,07,15,08,47,21.00
2014,07,15,08,48,21.00
2014,07,15,08,49,20.90
2014,07,15,08,50,20.90
2014,07,15,08,51,20.90
2014,07,15,08,52,20.90
2014,07,15,08,53,20.90
2014,07,15,08,54,21.00
2014,07,15,08,55,21.00
2014,07,15,08,56,21.00
2014,07,15,08,57,21.00
2014,07,15,08,58,21.00
2014,07,15,08,59,21.00
2014,07,15,09,00,21.10
2014,07,15,09,01,21.10
2014,07,15,09,02,21.10
2014,07,15,09,03,21.10
2014,07,15,09,04,21.20
2014,07,15,09,05,21.20
2014,07,15,09,06,21.30
2014,07,15,09,07,21.30
2014,07,15,09,08,21.30
2014,07,15,09,09,21.30
2014,07,15,09,10,21.30
2014,07,15,09,11,21.30
2014,07,15,09,12,21.30
2014,07,15,09,13,21.30
2014,07,15,09,14,21.30
2014,07,15,09,15,21.30
2014,07,15,09,16,21.30
2014,07,15,09,17,21.30
2014,07,15,09,18,21.20
2014,07,15,09,19,21.20
2014,07,15,09,20,21.20
2014,07,15,09,21,21.10
2014,07,15,09,22,21.10
2014,07,15,09,23,21.10
2014,07,15,09,24,21.10
2014,07,15,09,25,21.10
2014,07,15,09,26,21.10
2014,07,15,09,27,21.10
2014,07,15,09,28,21.10
2014,07,15,09,29,21.00
2014,07,15,09,30,21.10
2014,07,15,09,31,21.00
2014,07,15,09,32,21.00
2014,07,15,09,33,21.00
2014,07,15,09,34,20.90
2014,07,15,09,35,20.90
2014,07,15,09,36,21.00
2014,07,15,09,37,21.00
2014,07,15,09,38,20.90
2014,07,15,09,39,21.00
2014,07,15,09,40,21.00
2014,07,15,09,41,21.10
2014,07,15,09,42,21.10
2014,07,15,09,43,21.10
2014,07,15,09,44,21.10
2014,07,15,09,45,21.00
2014,07,15,09,46,21.00
2014,07,15,09,47,21.00
2014,07,15,09,48,21.10
2014,07,15,09,49,21.10
2014,07,15,09,50,21.20
2014,07,15,09,51,21.30
2014,07,15,09,52,21.40
2014,07,15,09,53,21.50
2014,07,15,09,54,21.60
2014,07,15,09,55,21.60
2014,07,15,09,56,21.60
2014,07,15,09,57,21.50
2014,07,15,09,58,21.40
2014,07,15,09,59,21.40
2014,07,15,10,00,21.40
2014,07,15,10,01,21.40
2014,07,15,10,02,21.50
2014,07,15,10,03,21.50
2014,07,15,10,04,21.60
2014,07,15,10,05,21.60
2014,07,15,10,06,21.50
2014,07,15,10,07,21.40
2014,07,15,10,08,21.40
2014,07,15,10,09,21.40
2014,07,15,10,10,21.40
2014,07,15,10,11,21.40
2014,07,15,10,12,21.30
2014,07,15,10,13,21.30
2014,07,15,10,14,21.30
2014,07,15,10,15,21.30
2014,07,15,10,16,21.30
2014,07,15,10,17,21.30
2014,07,15,10,18,21.30
2014,07,15,10,19,21.30
2014,07,15,10,20,21.30
2014,07,15,10,21,21.30
2014,07,15,10,22,21.30
2014,07,15,10,23,21.40
2014,07,15,10,24,21.40
2014,07,15,10,25,21.40
2014,07,15,10,26,21.40
2014,07,15,10,27,21.40
2014,07,15,10,28,21.40
2014,07,15,10,29,21.40
2014,07,15,10,30,21.30
2014,07,15,10,31,21.30
2014,07,15,10,32,21.30
2014,07,15,10,33,21.40
2014,07,15,10,34,21.40
2014,07,15,10,35,21.30
2014,07,15,10,36,21.30
2014,07,15,10,37,21.30
2014,07,15,10,38,21.20
2014,07,15,10,39,21.20
2014,07,15,10,40,21.20
2014,07,15,10,41,21.10
2014,07,15,10,42,21.00
2014,07,15,10,43,21.00
2014,07,15,10,44,21.00
2014,07,15,10,45,21.00
2014,07,15,10,46,21.10
2014,07,15,10,47,21.10
2014,07,15,10,48,21.10
2014,07,15,10,49,21.10
2014,07,15,10,50,21.10
2014,07,15,10,51,21.10
2014,07,15,10,52,21.10
2014,07,15,10,53,21.10
2014,07,15,10,54,21.10
2014,07,15,10,55,21.20
2014,07,15,10,56,21.20
2014,07,15,10,57,21.20
2014,07,15,10,58,21.20
2014,07,15,10,59,21.30
2014,07,15,11,00,21.30
2014,07,15,11,01,21.30
2014,07,15,11,02,21.30
2014,07,15,11,03,21.30
2014,07,15,11,04,21.30
2014,07,15,11,05,21.30
2014,07,15,11,06,21.30
2014,07,15,11,07,21.20
2014,07,15,11,08,21.30
2014,07,15,11,09,21.30
2014,07,15,11,10,21.30
2014,07,15,11,11,21.30
2014,07,15,11,12,21.30
2014,07,15,11,13,21.30
2014,07,15,11,14,21.30
2014,07,15,11,15,21.30
2014,07,15,11,16,21.40
2014,07,15,11,17,21.40
2014,07,15,11,18,21.50
2014,07,15,11,19,21.50
2014,07,15,11,20,21.50
2014,07,15,11,21,21.50
2014,07,15,11,22,21.60
2014,07,15,11,23,21.50
2014,07,15,11,24,21.50
2014,07,15,11,25,21.50
2014,07,15,11,26,21.60
2014,07,15,11,27,21.60
2014,07,15,11,28,21.50
2014,07,15,11,29,21.50
2014,07,15,11,30,21.40
2014,07,15,11,31,21.40
2014,07,15,11,32,21.50
2014,07,15,11,33,21.50
2014,07,15,11,34,21.50
2014,07,15,11,35,21.60
2014,07,15,11,36,21.60
2014,07,15,11,37,21.60
2014,07,15,11,38,21.70
2014,07,15,11,39,21.70
2014,07,15,11,40,21.80
2014,07,15,11,41,21.80
2014,07,15,11,42,21.80
2014,07,15,11,43,21.90
2014,07,15,11,44,22.00
2014,07,15,11,45,22.10
2014,07,15,11,46,22.20
2014,07,15,11,47,22.30
2014,07,15,11,48,22.40
2014,07,15,11,49,22.50
2014,07,15,11,50,22.60
2014,07,15,11,51,22.70
2014,07,15,11,52,22.70
2014,07,15,11,53,22.80
2014,07,15,11,54,22.80
2014,07,15,11,55,22.80
2014,07,15,11,56,22.70
2014,07,15,11,57,22.70
2014,07,15,11,58,22.70
2014,07,15,11,59,22.70
2014,07,15,12,00,22.80
2014,07,15,12,01,22.80
2014,07,15,12,02,22.80
2014,07,15,12,03,22.80
2014,07,15,12,04,22.70
2014,07,15,12,05,22.70
2014,07,15,12,06,22.70
2014,07,15,12,07,22.80
2014,07,15,12,08,22.80
2014,07,15,12,09,23.00
2014,07,15,12,10,23.10
2014,07,15,12,11,23.20
2014,07,15,12,12,23.30
2014,07,15,12,13,23.40
2014,07,15,12,14,23.40
2014,07,15,12,15,23.40
2014,07,15,12,16,23.40
2014,07,15,12,17,23.50
2014,07,15,12,18,23.60
2014,07,15,12,19,23.70
2014,07,15,12,20,23.70
2014,07,15,12,21,23.70
2014,07,15,12,22,23.80
2014,07,15,12,23,23.80
2014,07,15,12,24,23.70
2014,07,15,12,25,23.70
2014,07,15,12,26,23.70
2014,07,15,12,27,23.80
2014,07,15,12,28,23.90
2014,07,15,12,29,23.90
2014,07,15,12,30,24.00
2014,07,15,12,31,24.10
2014,07,15,12,32,24.20
2014,07,15,12,33,24.30
2014,07,15,12,34,24.30
2014,07,15,12,35,24.40
2014,07,15,12,36,24.40
2014,07,15,12,37,24.50
2014,07,15,12,38,24.50
2014,07,15,12,39,24.60
2014,07,15,12,40,24.60
2014,07,15,12,41,24.70
2014,07,15,12,42,24.70
2014,07,15,12,43,24.70
2014,07,15,12,44,24.80
2014,07,15,12,45,24.80
2014,07,15,12,46,24.80
2014,07,15,12,47,24.90
2014,07,15,12,48,24.90
2014,07,15,12,49,24.90
2014,07,15,12,50,24.90
2014,07,15,12,51,25.00
2014,07,15,12,52,25.10
2014,07,15,12,53,25.20
2014,07,15,12,54,25.10
2014,07,15,12,55,25.10
2014,07,15,12,56,25.00
2014,07,15,12,57,25.00
2014,07,15,12,58,25.10
2014,07,15,12,59,25.10
2014,07,15,13,00,25.20
2014,07,15,13,01,25.20
2014,07,15,13,02,25.20
2014,07,15,13,03,25.20
2014,07,15,13,04,25.20
2014,07,15,13,05,25.30
2014,07,15,13,06,25.20
2014,07,15,13,07,25.20
2014,07,15,13,08,25.20
2014,07,15,13,09,25.20
2014,07,15,13,10,25.30
2014,07,15,13,11,25.30
2014,07,15,13,12,25.40
2014,07,15,13,13,25.40
2014,07,15,13,14,25.40
2014,07,15,13,15,25.40
2014,07,15,13,16,25.40
2014,07,15,13,17,25.40
2014,07,15,13,18,25.40
2014,07,15,13,19,25.40
2014,07,15,13,20,25.50
2014,07,15,13,21,25.40
2014,07,15,13,22,25.40
2014,07,15,13,23,25.40
2014,07,15,13,24,25.50
2014,07,15,13,25,25.60
2014,07,15,13,26,25.60
2014,07,15,13,27,25.70
2014,07,15,13,28,25.70
2014,07,15,13,29,25.70
2014,07,15,13,30,25.70
2014,07,15,13,31,25.60
2014,07,15,13,32,25.60
2014,07,15,13,33,25.60
2014,07,15,13,34,25.60
2014,07,15,13,35,25.60
2014,07,15,13,36,25.60
2014,07,15,13,37,25.70
2014,07,15,13,38,25.70
2014,07,15,13,39,25.70
2014,07,15,13,40,25.80
2014,07,15,13,41,25.90
2014,07,15,13,42,25.90
2014,07,15,13,43,26.10
2014,07,15,13,44,26.10
2014,07,15,13,45,26.10
2014,07,15,13,46,26.10
2014,07,15,13,47,26.10
2014,07,15,13,48,26.00
2014,07,15,13,49,25.90
2014,07,15,13,50,25.90
2014,07,15,13,51,25.80
2014,07,15,13,52,25.80
2014,07,15,13,53,25.80
2014,07,15,13,54,25.70
2014,07,15,13,55,25.70
2014,07,15,13,56,25.70
2014,07,15,13,57,25.80
2014,07,15,13,58,25.90
2014,07,15,13,59,25.90
2014,07,15,14,00,25.80
2014,07,15,14,01,25.80
2014,07,15,14,02,25.90
2014,07,15,14,03,25.90
2014,07,15,14,04,25.90
2014,07,15,14,05,25.90
2014,07,15,14,06,25.90
2014,07,15,14,07,25.90
2014,07,15,14,08,25.90
2014,07,15,14,09,25.90
2014,07,15,14,10,26.00
2014,07,15,14,11,26.00
2014,07,15,14,12,25.90
2014,07,15,14,13,25.90
2014,07,15,14,14,25.90
2014,07,15,14,15,26.00
2014,07,15,14,16,26.00
2014,07,15,14,17,26.10
2014,07,15,14,18,26.10
2014,07,15,14,19,26.10
2014,07,15,14,20,26.10
2014,07,15,14,21,26.00
2014,07,15,14,22,25.90
2014,07,15,14,23,25.90
2014,07,15,14,24,25.90
2014,07,15,14,25,25.90
2014,07,15,14,26,25.90
2014,07,15,14,27,25.90
2014,07,15,14,28,25.90
2014,07,15,14,29,25.90
2014,07,15,14,30,25.90
2014,07,15,14,31,25.90
2014,07,15,14,32,25.90
2014,07,15,14,33,25.90
2014,07,15,14,34,25.90
2014,07,15,14,35,25.90
2014,07,15,14,36,26.00
2014,07,15,14,37,26.00
2014,07,15,14,38,26.00
2014,07,15,14,39,26.00
2014,07,15,14,40,26.10
2014,07,15,14,41,26.10
2014,07,15,14,42,26.20
2014,07,15,14,43,26.20
2014,07,15,14,44,26.30
2014,07,15,14,45,26.20
2014,07,15,14,46,26.20
2014,07,15,14,47,26.20
2014,07,15,14,48,26.20
2014,07,15,14,49,26.20
2014,07,15,14,50,26.20
2014,07,15,14,51,26.30
2014,07,15,14,52,26.30
2014,07,15,14,53,26.30
2014,07,15,14,54,26.30
2014,07,15,14,55,26.20
2014,07,15,14,56,26.20
2014,07,15,14,57,26.10
2014,07,15,14,58,26.10
2014,07,15,14,59,26.20
2014,07,15,15,00,26.20
2014,07,15,15,01,26.30
2014,07,15,15,02,26.40
2014,07,15,15,03,26.40
2014,07,15,15,04,26.30
2014,07,15,15,05,26.30
2014,07,15,15,06,26.30
2014,07,15,15,07,26.30
2014,07,15,15,08,26.30
2014,07,15,15,09,26.30
2014,07,15,15,10,26.40
2014,07,15,15,11,26.40
2014,07,15,15,12,26.50
2014,07,15,15,13,26.50
2014,07,15,15,14,26.60
2014,07,15,15,15,26.60
2014,07,15,15,16,26.70
2014,07,15,15,17,26.70
2014,07,15,15,18,26.70
2014,07,15,15,19,26.70
2014,07,15,15,20,26.60
2014,07,15,15,21,26.60
2014,07,15,15,22,26.60
2014,07,15,15,23,26.50
2014,07,15,15,24,26.40
2014,07,15,15,25,26.30
2014,07,15,15,26,26.30
2014,07,15,15,27,26.30
2014,07,15,15,28,26.30
2014,07,15,15,29,26.30
2014,07,15,15,30,26.30
2014,07,15,15,31,26.30
2014,07,15,15,32,26.30
2014,07,15,15,33,26.30
2014,07,15,15,34,26.30
2014,07,15,15,35,26.30
2014,07,15,15,36,26.30
2014,07,15,15,37,26.30
2014,07,15,15,38,26.30
2014,07,15,15,39,26.30
2014,07,15,15,40,26.40
2014,07,15,15,41,26.50
2014,07,15,15,42,26.60
2014,07,15,15,43,26.70
2014,07,15,15,44,26.80
2014,07,15,15,45,26.90
2014,07,15,15,46,27.00
2014,07,15,15,47,27.10
2014,07,15,15,48,27.10
2014,07,15,15,49,27.10
2014,07,15,15,50,27.10
2014,07,15,15,51,27.10
2014,07,15,15,52,27.10
2014,07,15,15,53,27.10
2014,07,15,15,54,27.00
2014,07,15,15,55,27.10
2014,07,15,15,56,27.10
2014,07,15,15,57,27.10
2014,07,15,15,58,27.10
2014,07,15,15,59,27.10
2014,07,15,16,00,27.10
2014,07,15,16,01,27.00
2014,07,15,16,02,27.00
2014,07,15,16,03,27.00
2014,07,15,16,04,27.00
2014,07,15,16,05,27.00
2014,07,15,16,06,27.00
2014,07,15,16,07,27.00
2014,07,15,16,08,27.00
2014,07,15,16,09,27.00
2014,07,15,16,10,27.00
2014,07,15,16,11,27.00
2014,07,15,16,12,27.00
2014,07,15,16,13,27.10
2014,07,15,16,14,27.10
2014,07,15,16,15,27.10
2014,07,15,16,16,27.10
2014,07,15,16,17,27.20
2014,07,15,16,18,27.20
2014,07,15,16,19,27.20
2014,07,15,16,20,27.20
2014,07,15,16,21,27.10
2014,07,15,16,22,27.10
2014,07,15,16,23,27.10
2014,07,15,16,24,27.10
2014,07,15,16,25,27.10
2014,07,15,16,26,27.00
2014,07,15,16,27,27.00
2014,07,15,16,28,27.00
2014,07,15,16,29,27.00
2014,07,15,16,30,26.90
2014,07,15,16,31,26.90
2014,07,15,16,32,26.90
2014,07,15,16,33,26.90
2014,07,15,16,34,27.00
2014,07,15,16,35,27.00
2014,07,15,16,36,27.10
2014,07,15,16,37,27.10
2014,07,15,16,38,27.20
2014,07,15,16,39,27.20
2014,07,15,16,40,27.20
2014,07,15,16,41,27.30
2014,07,15,16,42,27.40
2014,07,15,16,43,27.50
2014,07,15,16,44,27.60
2014,07,15,16,45,27.70
2014,07,15,16,46,27.70
2014,07,15,16,47,27.70
2014,07,15,16,48,27.70
2014,07,15,16,49,27.70
2014,07,15,16,50,27.70
2014,07,15,16,51,27.70
2014,07,15,16,52,27.70
2014,07,15,16,53,27.80
2014,07,15,16,54,27.90
2014,07,15,16,55,28.00
2014,07,15,16,56,28.00
2014,07,15,16,57,28.10
2014,07,15,16,58,28.10
2014,07,15,16,59,28.20
2014,07,15,17,00,28.30
2014,07,15,17,01,28.30
2014,07,15,17,02,28.40
2014,07,15,17,03,28.40
2014,07,15,17,04,28.40
2014,07,15,17,05,28.50
2014,07,15,17,06,28.50
2014,07,15,17,07,28.60
2014,07,15,17,08,28.60
2014,07,15,17,09,28.70
2014,07,15,17,10,28.80
2014,07,15,17,11,28.80
2014,07,15,17,12,28.90
2014,07,15,17,13,29.00
2014,07,15,17,14,29.10
2014,07,15,17,15,29.10
2014,07,15,17,16,29.20
2014,07,15,17,17,29.30
2014,07,15,17,18,29.40
2014,07,15,17,19,29.40