Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,22,07,38,12.40
2016,04,22,07,39,12.40
2016,04,22,07,40,12.30
2016,04,22,07,41,12.30
2016,04,22,07,42,12.20
2016,04,22,07,43,12.20
2016,04,22,07,44,12.20
2016,04,22,07,45,12.10
2016,04,22,07,46,12.10
2016,04,22,07,47,12.00
2016,04,22,07,48,12.00
2016,04,22,07,49,12.00
2016,04,22,07,50,12.00
2016,04,22,07,51,12.10
2016,04,22,07,52,12.10
2016,04,22,07,53,12.10
2016,04,22,07,54,12.10
2016,04,22,07,55,12.10
2016,04,22,07,56,12.10
2016,04,22,07,57,12.20
2016,04,22,07,58,12.20
2016,04,22,07,59,12.20
2016,04,22,08,00,12.20
2016,04,22,08,01,12.20
2016,04,22,08,02,12.20
2016,04,22,08,03,12.20
2016,04,22,08,04,12.30
2016,04,22,08,05,12.30
2016,04,22,08,06,12.30
2016,04,22,08,07,12.30
2016,04,22,08,08,12.30
2016,04,22,08,09,12.30
2016,04,22,08,10,12.30
2016,04,22,08,11,12.40
2016,04,22,08,12,12.40
2016,04,22,08,13,12.50
2016,04,22,08,14,12.50
2016,04,22,08,15,12.60
2016,04,22,08,16,12.60
2016,04,22,08,17,12.60
2016,04,22,08,18,12.60
2016,04,22,08,19,12.60
2016,04,22,08,20,12.70
2016,04,22,08,21,12.70
2016,04,22,08,22,12.70
2016,04,22,08,23,12.70
2016,04,22,08,24,12.70
2016,04,22,08,25,12.70
2016,04,22,08,26,12.80
2016,04,22,08,27,12.80
2016,04,22,08,28,12.80
2016,04,22,08,29,12.80
2016,04,22,08,30,12.80
2016,04,22,08,31,12.80
2016,04,22,08,32,12.80
2016,04,22,08,33,12.80
2016,04,22,08,34,12.80
2016,04,22,08,35,12.80
2016,04,22,08,36,12.80
2016,04,22,08,37,12.80
2016,04,22,08,38,12.80
2016,04,22,08,39,12.80
2016,04,22,08,40,12.80
2016,04,22,08,41,12.80
2016,04,22,08,42,12.80
2016,04,22,08,43,12.80
2016,04,22,08,44,12.80
2016,04,22,08,45,12.80
2016,04,22,08,46,12.80
2016,04,22,08,47,12.80
2016,04,22,08,48,12.80
2016,04,22,08,49,12.80
2016,04,22,08,50,12.90
2016,04,22,08,51,12.90
2016,04,22,08,52,13.00
2016,04,22,08,53,13.00
2016,04,22,08,54,13.10
2016,04,22,08,55,13.10
2016,04,22,08,56,13.10
2016,04,22,08,57,13.20
2016,04,22,08,58,13.20
2016,04,22,08,59,13.30
2016,04,22,09,00,13.40
2016,04,22,09,01,13.40
2016,04,22,09,02,13.40
2016,04,22,09,03,13.50
2016,04,22,09,04,13.50
2016,04,22,09,05,13.60
2016,04,22,09,06,13.60
2016,04,22,09,07,13.70
2016,04,22,09,08,13.80
2016,04,22,09,09,13.90
2016,04,22,09,10,14.00
2016,04,22,09,11,14.00
2016,04,22,09,12,14.10
2016,04,22,09,13,14.20
2016,04,22,09,14,14.20
2016,04,22,09,15,14.20
2016,04,22,09,16,14.20
2016,04,22,09,17,14.30
2016,04,22,09,18,14.30
2016,04,22,09,19,14.30
2016,04,22,09,20,14.30
2016,04,22,09,21,14.30
2016,04,22,09,22,14.30
2016,04,22,09,23,14.30
2016,04,22,09,24,14.30
2016,04,22,09,25,14.30
2016,04,22,09,26,14.30
2016,04,22,09,27,14.30
2016,04,22,09,28,14.30
2016,04,22,09,29,14.30
2016,04,22,09,30,14.30
2016,04,22,09,31,14.30
2016,04,22,09,32,14.30
2016,04,22,09,33,14.30
2016,04,22,09,34,14.30
2016,04,22,09,35,14.30
2016,04,22,09,36,14.30
2016,04,22,09,37,14.30
2016,04,22,09,38,14.20
2016,04,22,09,39,14.30
2016,04,22,09,40,14.30
2016,04,22,09,41,14.30
2016,04,22,09,42,14.30
2016,04,22,09,43,14.30
2016,04,22,09,44,14.30
2016,04,22,09,45,14.30
2016,04,22,09,46,14.30
2016,04,22,09,47,14.30
2016,04,22,09,48,14.40
2016,04,22,09,49,14.40
2016,04,22,09,50,14.40
2016,04,22,09,51,14.40
2016,04,22,09,52,14.40
2016,04,22,09,53,14.40
2016,04,22,09,54,14.40
2016,04,22,09,55,14.30
2016,04,22,09,56,14.30
2016,04,22,09,57,14.30
2016,04,22,09,58,14.40
2016,04,22,09,59,14.40
2016,04,22,10,00,14.40
2016,04,22,10,01,14.40
2016,04,22,10,02,14.40
2016,04,22,10,03,14.50
2016,04,22,10,04,14.50
2016,04,22,10,05,14.50
2016,04,22,10,06,14.50
2016,04,22,10,07,14.60
2016,04,22,10,08,14.70
2016,04,22,10,09,14.70
2016,04,22,10,10,14.70
2016,04,22,10,11,14.70
2016,04,22,10,12,14.80
2016,04,22,10,13,14.90
2016,04,22,10,14,15.00
2016,04,22,10,15,15.00
2016,04,22,10,16,15.10
2016,04,22,10,17,15.20
2016,04,22,10,18,15.20
2016,04,22,10,19,15.20
2016,04,22,10,20,15.30
2016,04,22,10,21,15.30
2016,04,22,10,22,15.30
2016,04,22,10,23,15.30
2016,04,22,10,24,15.30
2016,04,22,10,25,15.40
2016,04,22,10,26,15.40
2016,04,22,10,27,15.40
2016,04,22,10,28,15.50
2016,04,22,10,29,15.60
2016,04,22,10,30,15.70
2016,04,22,10,31,15.70
2016,04,22,10,32,15.80
2016,04,22,10,33,15.80
2016,04,22,10,34,15.90
2016,04,22,10,35,15.90
2016,04,22,10,36,15.90
2016,04,22,10,37,15.90
2016,04,22,10,38,15.90
2016,04,22,10,39,15.90
2016,04,22,10,40,16.00
2016,04,22,10,41,16.00
2016,04,22,10,42,16.10
2016,04,22,10,43,16.10
2016,04,22,10,44,16.20
2016,04,22,10,45,16.20
2016,04,22,10,46,16.30
2016,04,22,10,47,16.30
2016,04,22,10,48,16.30
2016,04,22,10,49,16.30
2016,04,22,10,50,16.30
2016,04,22,10,51,16.20
2016,04,22,10,52,16.20
2016,04,22,10,53,16.10
2016,04,22,10,54,16.10
2016,04,22,10,55,16.00
2016,04,22,10,56,16.00
2016,04,22,10,57,16.00
2016,04,22,10,58,16.00
2016,04,22,10,59,16.00
2016,04,22,11,00,15.90
2016,04,22,11,01,15.90
2016,04,22,11,02,15.90
2016,04,22,11,03,15.80
2016,04,22,11,04,15.80
2016,04,22,11,05,15.80
2016,04,22,11,06,15.90
2016,04,22,11,07,15.90
2016,04,22,11,08,15.90
2016,04,22,11,09,15.90
2016,04,22,11,10,15.90
2016,04,22,11,11,15.90
2016,04,22,11,12,15.90
2016,04,22,11,13,15.80
2016,04,22,11,14,15.80
2016,04,22,11,15,15.70
2016,04,22,11,16,15.60
2016,04,22,11,17,15.60
2016,04,22,11,18,15.60
2016,04,22,11,19,15.50
2016,04,22,11,20,15.50
2016,04,22,11,21,15.40
2016,04,22,11,22,15.40
2016,04,22,11,23,15.40
2016,04,22,11,24,15.40
2016,04,22,11,25,15.40
2016,04,22,11,26,15.40
2016,04,22,11,27,15.40
2016,04,22,11,28,15.40
2016,04,22,11,29,15.40
2016,04,22,11,30,15.40
2016,04,22,11,31,15.40
2016,04,22,11,32,15.40
2016,04,22,11,33,15.40
2016,04,22,11,34,15.40
2016,04,22,11,35,15.40
2016,04,22,11,36,15.50
2016,04,22,11,37,15.50
2016,04,22,11,38,15.50
2016,04,22,11,39,15.60
2016,04,22,11,40,15.70
2016,04,22,11,41,15.70
2016,04,22,11,42,15.70
2016,04,22,11,43,15.80
2016,04,22,11,44,15.80
2016,04,22,11,45,15.80
2016,04,22,11,46,15.90
2016,04,22,11,47,15.90
2016,04,22,11,48,16.00
2016,04,22,11,49,16.00
2016,04,22,11,50,16.10
2016,04,22,11,51,16.20
2016,04,22,11,52,16.30
2016,04,22,11,53,16.30
2016,04,22,11,54,16.40
2016,04,22,11,55,16.50
2016,04,22,11,56,16.50
2016,04,22,11,57,16.60
2016,04,22,11,58,16.60
2016,04,22,11,59,16.60
2016,04,22,12,00,16.60
2016,04,22,12,01,16.60
2016,04,22,12,02,16.60
2016,04,22,12,03,16.60
2016,04,22,12,04,16.60
2016,04,22,12,05,16.60
2016,04,22,12,06,16.70
2016,04,22,12,07,16.80
2016,04,22,12,08,16.80
2016,04,22,12,09,16.70
2016,04,22,12,10,16.80
2016,04,22,12,11,16.80
2016,04,22,12,12,16.90
2016,04,22,12,13,17.00
2016,04,22,12,14,17.10
2016,04,22,12,15,17.20
2016,04,22,12,16,17.20
2016,04,22,12,17,17.30
2016,04,22,12,18,17.40
2016,04,22,12,19,17.30
2016,04,22,12,20,17.30
2016,04,22,12,21,17.30
2016,04,22,12,22,17.20
2016,04,22,12,23,17.20
2016,04,22,12,24,17.20
2016,04,22,12,25,17.30
2016,04,22,12,26,17.30
2016,04,22,12,27,17.40
2016,04,22,12,28,17.50
2016,04,22,12,29,17.60
2016,04,22,12,30,17.60
2016,04,22,12,31,17.70
2016,04,22,12,32,17.80
2016,04,22,12,33,17.90
2016,04,22,12,34,17.90
2016,04,22,12,35,18.00
2016,04,22,12,36,18.00
2016,04,22,12,37,18.10
2016,04,22,12,38,18.10
2016,04,22,12,39,18.30
2016,04,22,12,40,18.40
2016,04,22,12,41,18.40
2016,04,22,12,42,18.40
2016,04,22,12,43,18.30
2016,04,22,12,44,18.30
2016,04,22,12,45,18.30
2016,04,22,12,46,18.30
2016,04,22,12,47,18.30
2016,04,22,12,48,18.30
2016,04,22,12,49,18.30
2016,04,22,12,50,18.30
2016,04,22,12,51,18.30
2016,04,22,12,52,18.40
2016,04,22,12,53,18.40
2016,04,22,12,54,18.40
2016,04,22,12,55,18.40
2016,04,22,12,56,18.40
2016,04,22,12,57,18.40
2016,04,22,12,58,18.40
2016,04,22,12,59,18.40
2016,04,22,13,00,18.50
2016,04,22,13,01,18.60
2016,04,22,13,02,18.60
2016,04,22,13,03,18.60
2016,04,22,13,04,18.60
2016,04,22,13,05,18.50
2016,04,22,13,06,18.50
2016,04,22,13,07,18.50
2016,04,22,13,08,18.60
2016,04,22,13,09,18.60
2016,04,22,13,10,18.60
2016,04,22,13,11,18.60
2016,04,22,13,12,18.50
2016,04,22,13,13,18.40
2016,04,22,13,14,18.40
2016,04,22,13,15,18.30
2016,04,22,13,16,18.40
2016,04,22,13,17,18.40
2016,04,22,13,18,18.40
2016,04,22,13,19,18.40
2016,04,22,13,20,18.40
2016,04,22,13,21,18.40
2016,04,22,13,22,18.50
2016,04,22,13,23,18.50
2016,04,22,13,24,18.40
2016,04,22,13,25,18.40
2016,04,22,13,26,18.40
2016,04,22,13,27,18.40
2016,04,22,13,28,18.40
2016,04,22,13,29,18.30
2016,04,22,13,30,18.20
2016,04,22,13,31,18.10
2016,04,22,13,32,18.10
2016,04,22,13,33,18.10
2016,04,22,13,34,18.10
2016,04,22,13,35,18.00
2016,04,22,13,36,17.90
2016,04,22,13,37,17.80
2016,04,22,13,38,17.70
2016,04,22,13,39,17.70
2016,04,22,13,40,17.60
2016,04,22,13,41,17.60
2016,04,22,13,42,17.60
2016,04,22,13,43,17.50
2016,04,22,13,44,17.40
2016,04,22,13,45,17.30
2016,04,22,13,46,17.30
2016,04,22,13,47,17.30
2016,04,22,13,48,17.30
2016,04,22,13,49,17.30
2016,04,22,13,50,17.30
2016,04,22,13,51,17.30
2016,04,22,13,52,17.30
2016,04,22,13,53,17.20
2016,04,22,13,54,17.20
2016,04,22,13,55,17.20
2016,04,22,13,56,17.20
2016,04,22,13,57,17.20
2016,04,22,13,58,17.10
2016,04,22,13,59,17.10
2016,04,22,14,00,17.10
2016,04,22,14,01,17.10
2016,04,22,14,02,17.20
2016,04,22,14,03,17.20
2016,04,22,14,04,17.20
2016,04,22,14,05,17.30
2016,04,22,14,06,17.40
2016,04,22,14,07,17.50
2016,04,22,14,08,17.70
2016,04,22,14,09,17.80
2016,04,22,14,10,17.90
2016,04,22,14,11,18.00
2016,04,22,14,12,18.20
2016,04,22,14,13,18.30
2016,04,22,14,14,18.40
2016,04,22,14,15,18.50
2016,04,22,14,16,18.60
2016,04,22,14,17,18.70
2016,04,22,14,18,18.80
2016,04,22,14,19,19.00
2016,04,22,14,20,19.10
2016,04,22,14,21,19.20
2016,04,22,14,22,19.30
2016,04,22,14,23,19.30
2016,04,22,14,24,19.30
2016,04,22,14,25,19.30
2016,04,22,14,26,19.20
2016,04,22,14,27,19.20
2016,04,22,14,28,19.10
2016,04,22,14,29,19.10
2016,04,22,14,30,19.10
2016,04,22,14,31,19.10
2016,04,22,14,32,19.00
2016,04,22,14,33,19.00
2016,04,22,14,34,18.90
2016,04,22,14,35,18.80
2016,04,22,14,36,18.70
2016,04,22,14,37,18.70
2016,04,22,14,38,18.70
2016,04,22,14,39,18.70
2016,04,22,14,40,18.70
2016,04,22,14,41,18.70
2016,04,22,14,42,18.70
2016,04,22,14,43,18.70
2016,04,22,14,44,18.60
2016,04,22,14,45,18.50
2016,04,22,14,46,18.40
2016,04,22,14,47,18.40
2016,04,22,14,48,18.30
2016,04,22,14,49,18.30
2016,04,22,14,50,18.30
2016,04,22,14,51,18.30
2016,04,22,14,52,18.30
2016,04,22,14,53,18.20
2016,04,22,14,54,18.10
2016,04,22,14,55,18.00
2016,04,22,14,56,17.90
2016,04,22,14,57,17.90
2016,04,22,14,58,17.90
2016,04,22,14,59,18.00
2016,04,22,15,00,18.00
2016,04,22,15,01,18.00
2016,04,22,15,02,18.10
2016,04,22,15,03,18.10
2016,04,22,15,04,18.10
2016,04,22,15,05,18.10
2016,04,22,15,06,18.10
2016,04,22,15,07,18.10
2016,04,22,15,08,18.00
2016,04,22,15,09,18.00
2016,04,22,15,10,18.00
2016,04,22,15,11,18.00
2016,04,22,15,12,17.90
2016,04,22,15,13,17.90
2016,04,22,15,14,17.90
2016,04,22,15,15,17.90
2016,04,22,15,16,17.90
2016,04,22,15,17,17.90
2016,04,22,15,18,17.90
2016,04,22,15,19,17.90
2016,04,22,15,20,17.80
2016,04,22,15,21,17.70
2016,04,22,15,22,17.60
2016,04,22,15,23,17.60
2016,04,22,15,24,17.50
2016,04,22,15,25,17.40
2016,04,22,15,26,17.40
2016,04,22,15,27,17.30
2016,04,22,15,28,17.30
2016,04,22,15,29,17.30
2016,04,22,15,30,17.20
2016,04,22,15,31,17.20
2016,04,22,15,32,17.10
2016,04,22,15,33,17.10
2016,04,22,15,34,17.00
2016,04,22,15,35,16.90
2016,04,22,15,36,16.80
2016,04,22,15,37,16.70
2016,04,22,15,38,16.70
2016,04,22,15,39,16.70
2016,04,22,15,40,16.60
2016,04,22,15,41,16.60
2016,04,22,15,42,16.50
2016,04,22,15,43,16.50
2016,04,22,15,44,16.40
2016,04,22,15,45,16.40
2016,04,22,15,46,16.40
2016,04,22,15,47,16.40
2016,04,22,15,48,16.40
2016,04,22,15,49,16.40
2016,04,22,15,50,16.40
2016,04,22,15,51,16.40
2016,04,22,15,52,16.40
2016,04,22,15,53,16.40
2016,04,22,15,54,16.40
2016,04,22,15,55,16.40
2016,04,22,15,56,16.40
2016,04,22,15,57,16.40
2016,04,22,15,58,16.40
2016,04,22,15,59,16.40
2016,04,22,16,00,16.40
2016,04,22,16,01,16.40
2016,04,22,16,02,16.40
2016,04,22,16,03,16.40
2016,04,22,16,04,16.40
2016,04,22,16,05,16.40
2016,04,22,16,06,16.30
2016,04,22,16,07,16.30
2016,04,22,16,08,16.30
2016,04,22,16,09,16.30
2016,04,22,16,10,16.30
2016,04,22,16,11,16.30
2016,04,22,16,12,16.30
2016,04,22,16,13,16.20
2016,04,22,16,14,16.20
2016,04,22,16,15,16.20
2016,04,22,16,16,16.20
2016,04,22,16,17,16.10
2016,04,22,16,18,16.10
2016,04,22,16,19,16.10
2016,04,22,16,20,16.00
2016,04,22,16,21,16.00
2016,04,22,16,22,16.00
2016,04,22,16,23,15.90
2016,04,22,16,24,15.90
2016,04,22,16,25,15.90
2016,04,22,16,26,15.90
2016,04,22,16,27,15.90
2016,04,22,16,28,15.80
2016,04,22,16,29,15.80
2016,04,22,16,30,15.80
2016,04,22,16,31,15.80
2016,04,22,16,32,15.70
2016,04,22,16,33,15.60
2016,04,22,16,34,15.60
2016,04,22,16,35,15.50
2016,04,22,16,36,15.50
2016,04,22,16,37,15.40
2016,04,22,16,38,15.40
2016,04,22,16,39,15.30
2016,04,22,16,40,15.30
2016,04,22,16,41,15.20
2016,04,22,16,42,15.20
2016,04,22,16,43,15.10
2016,04,22,16,44,15.10
2016,04,22,16,45,15.00
2016,04,22,16,46,15.00
2016,04,22,16,47,14.90
2016,04,22,16,48,14.90
2016,04,22,16,49,14.80
2016,04,22,16,50,14.80
2016,04,22,16,51,14.80
2016,04,22,16,52,14.70
2016,04,22,16,53,14.70
2016,04,22,16,54,14.60
2016,04,22,16,55,14.60
2016,04,22,16,56,14.50
2016,04,22,16,57,14.50
2016,04,22,16,58,14.40
2016,04,22,16,59,14.40
2016,04,22,17,00,14.40
2016,04,22,17,01,14.30
2016,04,22,17,02,14.30
2016,04,22,17,03,14.30
2016,04,22,17,04,14.30
2016,04,22,17,05,14.30
2016,04,22,17,06,14.30
2016,04,22,17,07,14.30
2016,04,22,17,08,14.20
2016,04,22,17,09,14.20
2016,04,22,17,10,14.20
2016,04,22,17,11,14.20
2016,04,22,17,12,14.20
2016,04,22,17,13,14.20
2016,04,22,17,14,14.10
2016,04,22,17,15,14.10
2016,04,22,17,16,14.10
2016,04,22,17,17,14.10
2016,04,22,17,18,14.00
2016,04,22,17,19,14.00
2016,04,22,17,20,14.00
2016,04,22,17,21,13.90
2016,04,22,17,22,13.90
2016,04,22,17,23,13.80
2016,04,22,17,24,13.80
2016,04,22,17,25,13.70
2016,04,22,17,26,13.70
2016,04,22,17,27,13.70
2016,04,22,17,28,13.70
2016,04,22,17,29,13.60
2016,04,22,17,30,13.60
2016,04,22,17,31,13.60
2016,04,22,17,32,13.50
2016,04,22,17,33,13.50
2016,04,22,17,34,13.50
2016,04,22,17,35,13.50
2016,04,22,17,36,13.50
2016,04,22,17,37,13.40
2016,04,22,17,38,13.40
2016,04,22,17,39,13.40
2016,04,22,17,40,13.40
2016,04,22,17,41,13.40
2016,04,22,17,42,13.50
2016,04,22,17,43,13.50
2016,04,22,17,44,13.50
2016,04,22,17,45,13.50
2016,04,22,17,46,13.50
2016,04,22,17,47,13.50
2016,04,22,17,48,13.50
2016,04,22,17,49,13.50
2016,04,22,17,50,13.50
2016,04,22,17,51,13.50
2016,04,22,17,52,13.50
2016,04,22,17,53,13.50
2016,04,22,17,54,13.60
2016,04,22,17,55,13.60
2016,04,22,17,56,13.60
2016,04,22,17,57,13.70
2016,04,22,17,58,13.70
2016,04,22,17,59,13.70
2016,04,22,18,00,13.80
2016,04,22,18,01,13.80
2016,04,22,18,02,13.90
2016,04,22,18,03,13.90
2016,04,22,18,04,14.00
2016,04,22,18,05,14.00
2016,04,22,18,06,14.00
2016,04,22,18,07,14.00
2016,04,22,18,08,14.10
2016,04,22,18,09,14.10
2016,04,22,18,10,14.10
2016,04,22,18,11,14.10
2016,04,22,18,12,14.10
2016,04,22,18,13,14.10
2016,04,22,18,14,14.10
2016,04,22,18,15,14.10
2016,04,22,18,16,14.20
2016,04,22,18,17,14.20
2016,04,22,18,18,14.20
2016,04,22,18,19,14.20
2016,04,22,18,20,14.20
2016,04,22,18,21,14.20
2016,04,22,18,22,14.20
2016,04,22,18,23,14.20
2016,04,22,18,24,14.20
2016,04,22,18,25,14.30
2016,04,22,18,26,14.30
2016,04,22,18,27,14.30
2016,04,22,18,28,14.30
2016,04,22,18,29,14.30
2016,04,22,18,30,14.40
2016,04,22,18,31,14.40
2016,04,22,18,32,14.40
2016,04,22,18,33,14.40
2016,04,22,18,34,14.40
2016,04,22,18,35,14.40
2016,04,22,18,36,14.40
2016,04,22,18,37,14.40
2016,04,22,18,38,14.40
2016,04,22,18,39,14.40
2016,04,22,18,40,14.40
2016,04,22,18,41,14.40
2016,04,22,18,42,14.40
2016,04,22,18,43,14.40
2016,04,22,18,44,14.40
2016,04,22,18,45,14.50
2016,04,22,18,46,14.50
2016,04,22,18,47,14.40
2016,04,22,18,48,14.40
2016,04,22,18,49,14.50
2016,04,22,18,50,14.40
2016,04,22,18,51,14.40
2016,04,22,18,52,14.40
2016,04,22,18,53,14.40
2016,04,22,18,54,14.40
2016,04,22,18,55,14.40
2016,04,22,18,56,14.40
2016,04,22,18,57,14.40
2016,04,22,18,58,14.40
2016,04,22,18,59,14.40
2016,04,22,19,00,14.40
2016,04,22,19,01,14.40
2016,04,22,19,02,14.50
2016,04,22,19,03,14.50
2016,04,22,19,04,14.40
2016,04,22,19,05,14.50
2016,04,22,19,06,14.50
2016,04,22,19,07,14.50
2016,04,22,19,08,14.50
2016,04,22,19,09,14.50
2016,04,22,19,10,14.50
2016,04,22,19,11,14.50
2016,04,22,19,12,14.50
2016,04,22,19,13,14.50
2016,04,22,19,14,14.40
2016,04,22,19,15,14.40
2016,04,22,19,16,14.40
2016,04,22,19,17,14.40
2016,04,22,19,18,14.40
2016,04,22,19,19,14.40
2016,04,22,19,20,14.40
2016,04,22,19,21,14.40
2016,04,22,19,22,14.40
2016,04,22,19,23,14.40
2016,04,22,19,24,14.30
2016,04,22,19,25,14.30
2016,04,22,19,26,14.30
2016,04,22,19,27,14.30
2016,04,22,19,28,14.30
2016,04,22,19,29,14.30
2016,04,22,19,30,14.30
2016,04,22,19,31,14.30
2016,04,22,19,32,14.30
2016,04,22,19,33,14.30
2016,04,22,19,34,14.20
2016,04,22,19,35,14.20
2016,04,22,19,36,14.20
2016,04,22,19,37,14.20
2016,04,22,19,38,14.20
2016,04,22,19,39,14.20
2016,04,22,19,40,14.20
2016,04,22,19,41,14.10
2016,04,22,19,42,14.10
2016,04,22,19,43,14.10
2016,04,22,19,44,14.10
2016,04,22,19,45,14.10
2016,04,22,19,46,14.10
2016,04,22,19,47,14.10
2016,04,22,19,48,14.10
2016,04,22,19,49,14.10
2016,04,22,19,50,14.10
2016,04,22,19,51,14.10
2016,04,22,19,52,14.10
2016,04,22,19,53,14.10
2016,04,22,19,54,14.10
2016,04,22,19,55,14.10
2016,04,22,19,56,14.10
2016,04,22,19,57,14.10
2016,04,22,19,58,14.10
2016,04,22,19,59,14.10
2016,04,22,20,00,14.10
2016,04,22,20,01,14.10
2016,04,22,20,02,14.10
2016,04,22,20,03,14.10
2016,04,22,20,04,14.10
2016,04,22,20,05,14.00
2016,04,22,20,06,14.00
2016,04,22,20,07,14.00
2016,04,22,20,08,14.00
2016,04,22,20,09,14.00
2016,04,22,20,10,14.00
2016,04,22,20,11,14.00
2016,04,22,20,12,14.00
2016,04,22,20,13,14.00
2016,04,22,20,14,14.00
2016,04,22,20,15,14.00
2016,04,22,20,16,14.00
2016,04,22,20,17,14.00
2016,04,22,20,18,14.00
2016,04,22,20,19,13.90
2016,04,22,20,20,14.00
2016,04,22,20,21,14.00
2016,04,22,20,22,14.00
2016,04,22,20,23,14.00
2016,04,22,20,24,14.00
2016,04,22,20,25,14.00
2016,04,22,20,26,14.00
2016,04,22,20,27,14.00
2016,04,22,20,28,13.90
2016,04,22,20,29,13.90
2016,04,22,20,30,14.00
2016,04,22,20,31,14.00
2016,04,22,20,32,14.00
2016,04,22,20,33,14.00
2016,04,22,20,34,14.00
2016,04,22,20,35,13.90
2016,04,22,20,36,13.90
2016,04,22,20,37,13.90
2016,04,22,20,38,13.90
2016,04,22,20,39,13.90
2016,04,22,20,40,13.90
2016,04,22,20,41,13.90
2016,04,22,20,42,13.90
2016,04,22,20,43,13.90
2016,04,22,20,44,13.90
2016,04,22,20,45,13.90
2016,04,22,20,46,13.90
2016,04,22,20,47,13.90
2016,04,22,20,48,13.90
2016,04,22,20,49,13.90
2016,04,22,20,50,13.90
2016,04,22,20,51,13.90
2016,04,22,20,52,13.90
2016,04,22,20,53,13.80
2016,04,22,20,54,13.80
2016,04,22,20,55,13.80
2016,04,22,20,56,13.80
2016,04,22,20,57,13.80
2016,04,22,20,58,13.80
2016,04,22,20,59,13.70
2016,04,22,21,00,13.70
2016,04,22,21,01,13.70
2016,04,22,21,02,13.60
2016,04,22,21,03,13.60
2016,04,22,21,04,13.60
2016,04,22,21,05,13.60
2016,04,22,21,06,13.50
2016,04,22,21,07,13.50
2016,04,22,21,08,13.50
2016,04,22,21,09,13.40
2016,04,22,21,10,13.40
2016,04,22,21,11,13.40
2016,04,22,21,12,13.40
2016,04,22,21,13,13.30
2016,04,22,21,14,13.20
2016,04,22,21,15,13.20
2016,04,22,21,16,13.20
2016,04,22,21,17,13.10
2016,04,22,21,18,13.10
2016,04,22,21,19,13.00
2016,04,22,21,20,13.00
2016,04,22,21,21,12.90
2016,04,22,21,22,12.90
2016,04,22,21,23,12.90
2016,04,22,21,24,12.80
2016,04,22,21,25,12.80
2016,04,22,21,26,12.80
2016,04,22,21,27,12.80
2016,04,22,21,28,12.80
2016,04,22,21,29,12.80
2016,04,22,21,30,12.90
2016,04,22,21,31,12.90
2016,04,22,21,32,13.00
2016,04,22,21,33,13.00
2016,04,22,21,34,13.00
2016,04,22,21,35,13.00
2016,04,22,21,36,13.00
2016,04,22,21,37,13.00
2016,04,22,21,38,13.00
2016,04,22,21,39,13.00
2016,04,22,21,40,13.00
2016,04,22,21,41,13.00
2016,04,22,21,42,13.00
2016,04,22,21,43,13.00
2016,04,22,21,44,13.00
2016,04,22,21,45,12.90
2016,04,22,21,46,12.90
2016,04,22,21,47,12.90
2016,04,22,21,48,12.90
2016,04,22,21,49,12.90
2016,04,22,21,50,12.90
2016,04,22,21,51,12.90
2016,04,22,21,52,12.90
2016,04,22,21,53,12.90
2016,04,22,21,54,12.90
2016,04,22,21,55,12.90
2016,04,22,21,56,12.90
2016,04,22,21,57,12.90
2016,04,22,21,58,12.90
2016,04,22,21,59,12.90
2016,04,22,22,00,12.90
2016,04,22,22,01,12.90
2016,04,22,22,02,12.90
2016,04,22,22,03,12.90
2016,04,22,22,04,12.90
2016,04,22,22,05,12.90
2016,04,22,22,06,12.90
2016,04,22,22,07,12.90
2016,04,22,22,08,12.90
2016,04,22,22,09,12.90
2016,04,22,22,10,12.90
2016,04,22,22,11,12.90
2016,04,22,22,12,12.90
2016,04,22,22,13,12.90
2016,04,22,22,14,12.90
2016,04,22,22,15,12.90
2016,04,22,22,16,12.80
2016,04,22,22,17,12.80
2016,04,22,22,18,12.80
2016,04,22,22,19,12.80
2016,04,22,22,20,12.80
2016,04,22,22,21,12.70
2016,04,22,22,22,12.70
2016,04,22,22,23,12.70
2016,04,22,22,24,12.80
2016,04,22,22,25,12.80
2016,04,22,22,26,12.80
2016,04,22,22,27,12.90
2016,04,22,22,28,12.90
2016,04,22,22,29,13.00
2016,04,22,22,30,13.10
2016,04,22,22,31,13.10
2016,04,22,22,32,13.20
2016,04,22,22,33,13.20
2016,04,22,22,34,13.20
2016,04,22,22,35,13.30
2016,04,22,22,36,13.30
2016,04,22,22,37,13.30
2016,04,22,22,38,13.30
2016,04,22,22,39,13.40
2016,04,22,22,40,13.40
2016,04,22,22,41,13.40
2016,04,22,22,42,13.40
2016,04,22,22,43,13.40
2016,04,22,22,44,13.40
2016,04,22,22,45,13.40
2016,04,22,22,46,13.40
2016,04,22,22,47,13.40
2016,04,22,22,48,13.30
2016,04,22,22,49,13.30
2016,04,22,22,50,13.30
2016,04,22,22,51,13.30
2016,04,22,22,52,13.30
2016,04,22,22,53,13.30
2016,04,22,22,54,13.30
2016,04,22,22,55,13.30
2016,04,22,22,56,13.30
2016,04,22,22,57,13.30
2016,04,22,22,58,13.30
2016,04,22,22,59,13.30
