Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,28,00,00,10.80
2009,06,28,00,01,10.80
2009,06,28,00,02,10.80
2009,06,28,00,03,10.70
2009,06,28,00,04,10.70
2009,06,28,00,05,10.80
2009,06,28,00,06,10.80
2009,06,28,00,07,10.80
2009,06,28,00,08,10.80
2009,06,28,00,09,10.80
2009,06,28,00,10,10.70
2009,06,28,00,11,10.70
2009,06,28,00,12,10.70
2009,06,28,00,13,10.70
2009,06,28,00,14,10.80
2009,06,28,00,15,10.80
2009,06,28,00,16,10.80
2009,06,28,00,17,10.80
2009,06,28,00,18,10.80
2009,06,28,00,19,10.70
2009,06,28,00,20,10.60
2009,06,28,00,21,10.60
2009,06,28,00,22,10.60
2009,06,28,00,23,10.60
2009,06,28,00,24,10.40
2009,06,28,00,25,10.40
2009,06,28,00,26,10.40
2009,06,28,00,27,10.40
2009,06,28,00,28,10.40
2009,06,28,00,29,10.30
2009,06,28,00,30,10.30
2009,06,28,00,31,10.40
2009,06,28,00,32,10.40
2009,06,28,00,33,10.40
2009,06,28,00,34,10.40
2009,06,28,00,35,10.40
2009,06,28,00,36,10.40
2009,06,28,00,37,10.40
2009,06,28,00,38,10.40
2009,06,28,00,39,10.40
2009,06,28,00,40,10.40
2009,06,28,00,41,10.40
2009,06,28,00,42,10.30
2009,06,28,00,43,10.30
2009,06,28,00,44,10.30
2009,06,28,00,45,10.30
2009,06,28,00,46,10.30
2009,06,28,00,47,10.30
2009,06,28,00,48,10.40
2009,06,28,00,49,10.40
2009,06,28,00,50,10.40
2009,06,28,00,51,10.40
2009,06,28,00,52,10.40
2009,06,28,00,53,10.40
2009,06,28,00,54,10.40
2009,06,28,00,55,10.40
2009,06,28,00,56,10.40
2009,06,28,00,57,10.40
2009,06,28,00,58,10.40
2009,06,28,00,59,10.40
2009,06,28,01,00,10.40
2009,06,28,01,01,10.40
2009,06,28,01,02,10.40
2009,06,28,01,03,10.40
2009,06,28,01,04,10.30
2009,06,28,01,05,10.30
2009,06,28,01,06,10.20
2009,06,28,01,07,10.20
2009,06,28,01,08,10.20
2009,06,28,01,09,10.20
2009,06,28,01,10,10.30
2009,06,28,01,11,10.30
2009,06,28,01,12,10.30
2009,06,28,01,13,10.30
2009,06,28,01,14,10.30
2009,06,28,01,15,10.30
2009,06,28,01,16,10.30
2009,06,28,01,17,10.30
2009,06,28,01,18,10.30
2009,06,28,01,19,10.20
2009,06,28,01,20,10.20
2009,06,28,01,21,10.20
2009,06,28,01,22,10.20
2009,06,28,01,23,10.20
2009,06,28,01,24,10.20
2009,06,28,01,25,10.20
2009,06,28,01,26,10.20
2009,06,28,01,27,10.20
2009,06,28,01,28,10.20
2009,06,28,01,29,10.20
2009,06,28,01,30,10.20
2009,06,28,01,31,10.20
2009,06,28,01,32,10.20
2009,06,28,01,33,10.20
2009,06,28,01,34,10.20
2009,06,28,01,35,10.20
2009,06,28,01,36,10.20
2009,06,28,01,37,10.20
2009,06,28,01,38,10.20
2009,06,28,01,39,10.10
2009,06,28,01,40,10.10
2009,06,28,01,41,10.10
2009,06,28,01,42,10.10
2009,06,28,01,43,10.00
2009,06,28,01,44,9.90
2009,06,28,01,45,9.90
2009,06,28,01,46,9.80
2009,06,28,01,47,9.80
2009,06,28,01,48,9.70
2009,06,28,01,49,9.70
2009,06,28,01,50,9.70
2009,06,28,01,51,9.70
2009,06,28,01,52,9.80
2009,06,28,01,53,9.80
2009,06,28,01,54,9.80
2009,06,28,01,55,9.80
2009,06,28,01,56,9.80
2009,06,28,01,57,9.80
2009,06,28,01,58,9.80
2009,06,28,01,59,9.80
2009,06,28,02,00,9.80
2009,06,28,02,01,9.80
2009,06,28,02,02,9.80
2009,06,28,02,03,9.80
2009,06,28,02,04,9.70
2009,06,28,02,05,9.70
2009,06,28,02,06,9.70
2009,06,28,02,07,9.70
2009,06,28,02,08,9.70
2009,06,28,02,09,9.70
2009,06,28,02,10,9.70
2009,06,28,02,11,9.70
2009,06,28,02,12,9.70
2009,06,28,02,13,9.70
2009,06,28,02,14,9.70
2009,06,28,02,15,9.70
2009,06,28,02,16,9.70
2009,06,28,02,17,9.70
2009,06,28,02,18,9.70
2009,06,28,02,19,9.70
2009,06,28,02,20,9.70
2009,06,28,02,21,9.70
2009,06,28,02,22,9.70
2009,06,28,02,23,9.70
2009,06,28,02,24,9.70
2009,06,28,02,25,9.70
2009,06,28,02,26,9.70
2009,06,28,02,27,9.70
2009,06,28,02,28,9.70
2009,06,28,02,29,9.70
2009,06,28,02,30,9.70
2009,06,28,02,31,9.70
2009,06,28,02,32,9.70
2009,06,28,02,33,9.70
2009,06,28,02,34,9.60
2009,06,28,02,35,9.60
2009,06,28,02,36,9.60
2009,06,28,02,37,9.60
2009,06,28,02,38,9.60
2009,06,28,02,39,9.50
2009,06,28,02,40,9.50
2009,06,28,02,41,9.60
2009,06,28,02,42,9.60
2009,06,28,02,43,9.60
2009,06,28,02,44,9.60
2009,06,28,02,45,9.60
2009,06,28,02,46,9.60
2009,06,28,02,47,9.60
2009,06,28,02,48,9.60
2009,06,28,02,49,9.60
2009,06,28,02,50,9.60
2009,06,28,02,51,9.50
2009,06,28,02,52,9.50
2009,06,28,02,53,9.40
2009,06,28,02,54,9.40
2009,06,28,02,55,9.30
2009,06,28,02,56,9.30
2009,06,28,02,57,9.20
2009,06,28,02,58,9.20
2009,06,28,02,59,9.20
2009,06,28,03,00,9.20
2009,06,28,03,01,9.20
2009,06,28,03,02,9.20
2009,06,28,03,03,9.10
2009,06,28,03,04,9.10
2009,06,28,03,05,9.10
2009,06,28,03,06,9.10
2009,06,28,03,07,9.10
2009,06,28,03,08,9.10
2009,06,28,03,09,9.10
2009,06,28,03,10,9.00
2009,06,28,03,11,9.00
2009,06,28,03,12,9.00
2009,06,28,03,13,9.10
2009,06,28,03,14,9.10
2009,06,28,03,15,9.20
2009,06,28,03,16,9.20
2009,06,28,03,17,9.20
2009,06,28,03,18,9.20
2009,06,28,03,19,9.20
2009,06,28,03,20,9.20
2009,06,28,03,21,9.20
2009,06,28,03,22,9.10
2009,06,28,03,23,9.10
2009,06,28,03,24,9.00
2009,06,28,03,25,9.00
2009,06,28,03,26,9.00
2009,06,28,03,27,9.00
2009,06,28,03,28,9.00
2009,06,28,03,29,9.00
2009,06,28,03,30,8.90
2009,06,28,03,31,8.90
2009,06,28,03,32,9.00
2009,06,28,03,33,9.00
2009,06,28,03,34,9.10
2009,06,28,03,35,9.10
2009,06,28,03,36,9.20
2009,06,28,03,37,9.20
2009,06,28,03,38,9.20
2009,06,28,03,39,9.20
2009,06,28,03,40,9.10
2009,06,28,03,41,9.10
2009,06,28,03,42,9.00
2009,06,28,03,43,9.00
2009,06,28,03,44,8.90
2009,06,28,03,45,8.90
2009,06,28,03,46,8.90
2009,06,28,03,47,8.80
2009,06,28,03,48,8.80
2009,06,28,03,49,8.80
2009,06,28,03,50,8.80
2009,06,28,03,51,8.80
2009,06,28,03,52,8.70
2009,06,28,03,53,8.70
2009,06,28,03,54,8.80
2009,06,28,03,55,8.80
2009,06,28,03,56,8.90
2009,06,28,03,57,8.90
2009,06,28,03,58,9.00
2009,06,28,03,59,9.00
2009,06,28,04,00,9.00
2009,06,28,04,01,9.10
2009,06,28,04,02,9.10
2009,06,28,04,03,9.10
2009,06,28,04,05,9.10
2009,06,28,04,06,9.10
2009,06,28,04,07,9.10
2009,06,28,04,08,9.10
2009,06,28,04,09,9.10
2009,06,28,04,10,9.10
2009,06,28,04,11,9.10
2009,06,28,04,12,9.10
2009,06,28,04,13,9.10
2009,06,28,04,14,9.00
2009,06,28,04,15,9.00
2009,06,28,04,16,9.00
2009,06,28,04,17,9.00
2009,06,28,04,18,9.00
2009,06,28,04,19,9.00
2009,06,28,04,20,9.00
2009,06,28,04,21,9.00
2009,06,28,04,22,9.00
2009,06,28,04,23,9.00
2009,06,28,04,24,9.00
2009,06,28,04,25,9.00
2009,06,28,04,26,9.00
2009,06,28,04,27,9.00
2009,06,28,04,28,9.00
2009,06,28,04,29,9.00
2009,06,28,04,30,9.00
2009,06,28,04,31,9.00
2009,06,28,04,32,9.10
2009,06,28,04,33,9.10
2009,06,28,04,34,9.10
2009,06,28,04,35,9.10
2009,06,28,04,36,9.10
2009,06,28,04,37,9.10
2009,06,28,04,38,9.20
2009,06,28,04,39,9.20
2009,06,28,04,40,9.20
2009,06,28,04,41,9.20
2009,06,28,04,42,9.20
2009,06,28,04,43,9.20
2009,06,28,04,44,9.20
2009,06,28,04,45,9.20
2009,06,28,04,46,9.20
2009,06,28,04,47,9.20
2009,06,28,04,48,9.20
2009,06,28,04,49,9.20
2009,06,28,04,50,9.20
2009,06,28,04,51,9.20
2009,06,28,04,52,9.20
2009,06,28,04,53,9.20
2009,06,28,04,54,9.20
2009,06,28,04,55,9.20
2009,06,28,04,56,9.20
2009,06,28,04,57,9.20
2009,06,28,04,58,9.20
2009,06,28,04,59,9.20
2009,06,28,05,00,9.10
2009,06,28,05,01,9.10
2009,06,28,05,02,9.00
2009,06,28,05,03,9.00
2009,06,28,05,04,9.00
2009,06,28,05,05,8.90
2009,06,28,05,06,8.90
2009,06,28,05,07,8.90
2009,06,28,05,08,8.90
2009,06,28,05,09,8.90
2009,06,28,05,10,8.90
2009,06,28,05,11,8.90
2009,06,28,05,12,8.90
2009,06,28,05,13,8.90
2009,06,28,05,14,8.90
2009,06,28,05,15,8.90
2009,06,28,05,16,9.00
2009,06,28,05,17,9.00
2009,06,28,05,18,9.00
2009,06,28,05,19,9.00
2009,06,28,05,20,9.00
2009,06,28,05,21,9.00
2009,06,28,05,22,9.00
2009,06,28,05,23,9.00
2009,06,28,05,24,8.90
2009,06,28,05,25,8.90
2009,06,28,05,26,8.90
2009,06,28,05,27,8.90
2009,06,28,05,28,8.90
2009,06,28,05,29,8.90
2009,06,28,05,30,8.90
2009,06,28,05,31,9.00
2009,06,28,05,32,9.00
2009,06,28,05,33,9.00
2009,06,28,05,34,9.00
2009,06,28,05,35,9.00
2009,06,28,05,36,9.00
2009,06,28,05,37,9.00
2009,06,28,05,38,9.00
2009,06,28,05,39,9.00
2009,06,28,05,40,9.00
2009,06,28,05,41,9.00
2009,06,28,05,42,9.10
2009,06,28,05,43,9.10
2009,06,28,05,44,9.00
2009,06,28,05,45,9.00
2009,06,28,05,46,9.00
2009,06,28,05,47,9.00
2009,06,28,05,48,9.00
2009,06,28,05,49,9.00
2009,06,28,05,50,9.00
2009,06,28,05,51,9.00
2009,06,28,05,52,9.00
2009,06,28,05,53,9.00
2009,06,28,05,54,9.00
2009,06,28,05,55,9.00
2009,06,28,05,56,9.00
2009,06,28,05,57,9.00
2009,06,28,05,58,9.00
2009,06,28,05,59,9.00
2009,06,28,06,00,9.00
2009,06,28,06,01,8.90
2009,06,28,06,02,9.00
2009,06,28,06,03,9.00
2009,06,28,06,04,9.00
2009,06,28,06,05,9.00
2009,06,28,06,06,9.00
2009,06,28,06,07,9.00
2009,06,28,06,08,9.00
2009,06,28,06,09,9.10
2009,06,28,06,10,9.10
2009,06,28,06,11,9.10
2009,06,28,06,12,9.20
2009,06,28,06,13,9.20
2009,06,28,06,14,9.20
2009,06,28,06,15,9.30
2009,06,28,06,16,9.30
2009,06,28,06,17,9.40
2009,06,28,06,18,9.40
2009,06,28,06,19,9.40
2009,06,28,06,20,9.50
2009,06,28,06,21,9.50
2009,06,28,06,22,9.50
2009,06,28,06,23,9.50
2009,06,28,06,24,9.60
2009,06,28,06,25,9.60
2009,06,28,06,26,9.60
2009,06,28,06,27,9.70
2009,06,28,06,28,9.70
2009,06,28,06,29,9.70
2009,06,28,06,30,9.70
2009,06,28,06,31,9.70
2009,06,28,06,32,9.70
2009,06,28,06,33,9.80
2009,06,28,06,34,9.80
2009,06,28,06,35,9.90
2009,06,28,06,36,9.90
2009,06,28,06,37,9.90
2009,06,28,06,38,9.90
2009,06,28,06,39,9.90
2009,06,28,06,40,10.00
2009,06,28,06,41,10.10
2009,06,28,06,42,10.10
2009,06,28,06,43,10.10
2009,06,28,06,44,10.10
2009,06,28,06,45,10.10
2009,06,28,06,46,10.10
2009,06,28,06,47,10.10
2009,06,28,06,48,10.10
2009,06,28,06,49,10.10
2009,06,28,06,50,10.10
2009,06,28,06,51,10.10
2009,06,28,06,52,10.10
2009,06,28,06,53,10.10
2009,06,28,06,54,10.10
2009,06,28,06,55,10.10
2009,06,28,06,56,10.10
2009,06,28,06,57,10.10
2009,06,28,06,58,10.10
2009,06,28,06,59,10.10
2009,06,28,07,00,10.10
2009,06,28,07,01,10.10
2009,06,28,07,02,10.20
2009,06,28,07,03,10.20
2009,06,28,07,04,10.20
2009,06,28,07,05,10.30
2009,06,28,07,06,10.30
2009,06,28,07,07,10.30
2009,06,28,07,08,10.40
2009,06,28,07,09,10.40
2009,06,28,07,10,10.40
2009,06,28,07,11,10.40
2009,06,28,07,12,10.40
2009,06,28,07,13,10.40
2009,06,28,07,14,10.40
2009,06,28,07,15,10.40
2009,06,28,07,16,10.40
2009,06,28,07,17,10.40
2009,06,28,07,18,10.40
2009,06,28,07,19,10.40
2009,06,28,07,20,10.50
2009,06,28,07,21,10.60
2009,06,28,07,22,10.60
2009,06,28,07,23,10.60
2009,06,28,07,24,10.60
2009,06,28,07,25,10.70
2009,06,28,07,26,10.80
2009,06,28,07,27,10.90
2009,06,28,07,28,11.00
2009,06,28,07,29,11.10
2009,06,28,07,30,11.20
2009,06,28,07,31,11.20
2009,06,28,07,32,11.30
2009,06,28,07,33,11.40
2009,06,28,07,34,11.40
2009,06,28,07,35,11.50
2009,06,28,07,36,11.60
2009,06,28,07,37,11.60
2009,06,28,07,38,11.70
2009,06,28,07,39,11.80
2009,06,28,07,40,11.80
2009,06,28,07,41,12.00
2009,06,28,07,42,12.00
2009,06,28,07,43,12.10
2009,06,28,07,44,12.20
2009,06,28,07,45,12.30
2009,06,28,07,46,12.40
2009,06,28,07,47,12.50
2009,06,28,07,48,12.50
2009,06,28,07,49,12.60
2009,06,28,07,50,12.60
2009,06,28,07,51,12.70
2009,06,28,07,52,12.70
2009,06,28,07,53,12.70
2009,06,28,07,54,12.70
2009,06,28,07,55,12.80
2009,06,28,07,56,12.80
2009,06,28,07,57,12.80
2009,06,28,07,58,12.80
2009,06,28,07,59,12.80
2009,06,28,08,00,12.80
2009,06,28,08,01,12.80
2009,06,28,08,02,12.80
2009,06,28,08,03,12.80
2009,06,28,08,04,12.80
2009,06,28,08,05,12.80
2009,06,28,08,06,12.90
2009,06,28,08,07,12.90
2009,06,28,08,08,12.90
2009,06,28,08,09,12.90
2009,06,28,08,10,13.00
2009,06,28,08,11,13.00
2009,06,28,08,12,13.10
2009,06,28,08,13,13.10
2009,06,28,08,14,13.10
2009,06,28,08,15,13.20
2009,06,28,08,16,13.20
2009,06,28,08,17,13.20
2009,06,28,08,18,13.20
2009,06,28,08,19,13.30
2009,06,28,08,20,13.30
2009,06,28,08,21,13.30
2009,06,28,08,22,13.30
2009,06,28,08,23,13.30
2009,06,28,08,24,13.30
2009,06,28,08,25,13.30
2009,06,28,08,26,13.40
2009,06,28,08,27,13.40
2009,06,28,08,28,13.40
2009,06,28,08,29,13.50
2009,06,28,08,30,13.50
2009,06,28,08,31,13.50
2009,06,28,08,32,13.50
2009,06,28,08,33,13.50
2009,06,28,08,34,13.60
2009,06,28,08,35,13.60
2009,06,28,08,36,13.70
2009,06,28,08,37,13.70
2009,06,28,08,38,13.70
2009,06,28,08,39,13.70
2009,06,28,08,40,13.70
2009,06,28,08,41,13.70
2009,06,28,08,42,13.70
2009,06,28,08,43,13.70
2009,06,28,08,44,13.70
2009,06,28,08,45,13.70
2009,06,28,08,46,13.70
2009,06,28,08,47,13.70
2009,06,28,08,48,13.70
2009,06,28,08,49,13.70
2009,06,28,08,50,13.70
2009,06,28,08,51,13.70
2009,06,28,08,52,13.70
2009,06,28,08,53,13.70
2009,06,28,08,54,13.70
2009,06,28,08,55,13.80
2009,06,28,08,56,13.80
2009,06,28,08,57,13.80
2009,06,28,08,58,13.80
2009,06,28,08,59,13.80
2009,06,28,09,00,13.90
2009,06,28,09,01,13.90
2009,06,28,09,02,13.90
2009,06,28,09,03,14.00
2009,06,28,09,04,14.00
2009,06,28,09,05,14.10
2009,06,28,09,06,14.20
2009,06,28,09,07,14.20
2009,06,28,09,08,14.20
2009,06,28,09,09,14.20
2009,06,28,09,10,14.20
2009,06,28,09,11,14.30
2009,06,28,09,12,14.30
2009,06,28,09,13,14.40
2009,06,28,09,14,14.50
2009,06,28,09,15,14.50
2009,06,28,09,16,14.50
2009,06,28,09,17,14.50
2009,06,28,09,18,14.50
2009,06,28,09,19,14.50
2009,06,28,09,20,14.60
2009,06,28,09,21,14.60
2009,06,28,09,22,14.60
2009,06,28,09,23,14.60
2009,06,28,09,24,14.60
2009,06,28,09,25,14.60
2009,06,28,09,26,14.60
2009,06,28,09,27,14.60
2009,06,28,09,28,14.70
2009,06,28,09,29,14.70
2009,06,28,09,30,14.70
2009,06,28,09,31,14.60
2009,06,28,09,32,14.60
2009,06,28,09,33,14.70
2009,06,28,09,34,14.70
2009,06,28,09,35,14.70
2009,06,28,09,36,14.70
2009,06,28,09,37,14.80
2009,06,28,09,38,14.80
2009,06,28,09,39,14.80
2009,06,28,09,40,14.70
2009,06,28,09,41,14.80
2009,06,28,09,42,14.80
2009,06,28,09,43,14.70
2009,06,28,09,44,14.70
2009,06,28,09,45,14.70
2009,06,28,09,46,14.60
2009,06,28,09,47,14.60
2009,06,28,09,48,14.60
2009,06,28,09,49,14.50
2009,06,28,09,50,14.50
2009,06,28,09,51,14.50
2009,06,28,09,52,14.50
2009,06,28,09,53,14.50
2009,06,28,09,54,14.60
2009,06,28,09,55,14.70
2009,06,28,09,56,14.80
2009,06,28,09,57,14.80
2009,06,28,09,58,14.80
2009,06,28,09,59,14.80
2009,06,28,10,00,14.80
2009,06,28,10,01,14.90
2009,06,28,10,02,14.90
2009,06,28,10,03,15.00
2009,06,28,10,04,15.00
2009,06,28,10,05,15.00
2009,06,28,10,06,14.90
2009,06,28,10,07,14.90
2009,06,28,10,08,14.90
2009,06,28,10,09,14.90
2009,06,28,10,10,14.90
2009,06,28,10,11,14.90
2009,06,28,10,12,14.80
2009,06,28,10,13,14.90
2009,06,28,10,14,15.00
2009,06,28,10,15,15.00
2009,06,28,10,16,15.00
2009,06,28,10,17,15.00
2009,06,28,10,18,15.00
2009,06,28,10,19,15.00
2009,06,28,10,20,15.00
2009,06,28,10,21,15.00
2009,06,28,10,22,15.10
2009,06,28,10,23,15.20
2009,06,28,10,24,15.30
2009,06,28,10,25,15.30
2009,06,28,10,26,15.30
2009,06,28,10,27,15.30
2009,06,28,10,28,15.30
2009,06,28,10,29,15.30
2009,06,28,10,30,15.20
2009,06,28,10,31,15.20
2009,06,28,10,32,15.20
2009,06,28,10,33,15.10
2009,06,28,10,34,15.10
2009,06,28,10,35,15.10
2009,06,28,10,36,15.20
2009,06,28,10,37,15.30
2009,06,28,10,38,15.40
2009,06,28,10,39,15.50
2009,06,28,10,40,15.50
2009,06,28,10,41,15.60
2009,06,28,10,42,15.70
2009,06,28,10,43,15.70
2009,06,28,10,44,15.70
2009,06,28,10,45,15.60
2009,06,28,10,46,15.60
2009,06,28,10,47,15.70
2009,06,28,10,48,15.70
2009,06,28,10,49,15.70
2009,06,28,10,50,15.70
2009,06,28,10,51,15.80
2009,06,28,10,52,15.80
2009,06,28,10,53,15.80
2009,06,28,10,54,15.80
2009,06,28,10,55,15.80
2009,06,28,10,56,15.80
2009,06,28,10,57,15.80
2009,06,28,10,58,15.80
2009,06,28,10,59,15.80
2009,06,28,11,00,15.70
2009,06,28,11,01,15.60
2009,06,28,11,02,15.60
2009,06,28,11,03,15.60
2009,06,28,11,04,15.60
2009,06,28,11,05,15.60
2009,06,28,11,06,15.70
2009,06,28,11,07,15.60
2009,06,28,11,08,15.60
2009,06,28,11,09,15.70
2009,06,28,11,10,15.60
2009,06,28,11,11,15.60
2009,06,28,11,12,15.60
2009,06,28,11,13,15.70
2009,06,28,11,14,15.70
2009,06,28,11,15,15.80
2009,06,28,11,16,15.80
2009,06,28,11,17,15.80
2009,06,28,11,18,15.90
2009,06,28,11,19,15.90
2009,06,28,11,20,16.00
2009,06,28,11,21,15.90
2009,06,28,11,22,15.90
2009,06,28,11,23,15.90
2009,06,28,11,24,16.00
2009,06,28,11,25,16.10
2009,06,28,11,26,16.00
2009,06,28,11,27,15.90
2009,06,28,11,28,15.90
2009,06,28,11,29,16.00
2009,06,28,11,30,16.20
2009,06,28,11,31,16.30
2009,06,28,11,32,16.40
2009,06,28,11,33,16.40
2009,06,28,11,34,16.40
2009,06,28,11,35,16.40
2009,06,28,11,36,16.40
2009,06,28,11,37,16.40
2009,06,28,11,38,16.30
2009,06,28,11,39,16.20
2009,06,28,11,40,16.20
2009,06,28,11,41,16.30
2009,06,28,11,42,16.30
2009,06,28,11,43,16.30
2009,06,28,11,44,16.40
2009,06,28,11,45,16.40
2009,06,28,11,46,16.30
2009,06,28,11,47,16.20
2009,06,28,11,48,16.10
2009,06,28,11,49,16.00
2009,06,28,11,50,15.90
2009,06,28,11,51,15.80
2009,06,28,11,52,15.70
2009,06,28,11,53,15.80
2009,06,28,11,54,15.80
2009,06,28,11,55,15.80
2009,06,28,11,56,15.90
2009,06,28,11,57,16.00
2009,06,28,11,58,16.10
2009,06,28,11,59,16.10
2009,06,28,12,00,16.10
2009,06,28,12,01,16.20
2009,06,28,12,02,16.30
2009,06,28,12,03,16.30
2009,06,28,12,04,16.20
2009,06,28,12,05,16.20
2009,06,28,12,06,16.30
2009,06,28,12,07,16.30
2009,06,28,12,08,16.30
2009,06,28,12,09,16.30
2009,06,28,12,10,16.40
2009,06,28,12,11,16.40
2009,06,28,12,12,16.40
2009,06,28,12,13,16.40
2009,06,28,12,14,16.40
2009,06,28,12,15,16.30
2009,06,28,12,16,16.30
2009,06,28,12,17,16.40
2009,06,28,12,18,16.40
2009,06,28,12,19,16.30
2009,06,28,12,20,16.40
2009,06,28,12,21,16.40
2009,06,28,12,22,16.40
2009,06,28,12,23,16.30
2009,06,28,12,24,16.30
2009,06,28,12,25,16.40
2009,06,28,12,26,16.40
2009,06,28,12,27,16.40
2009,06,28,12,28,16.50
2009,06,28,12,29,16.60
2009,06,28,12,30,16.60
2009,06,28,12,31,16.60
2009,06,28,12,32,16.60
2009,06,28,12,33,16.80
2009,06,28,12,34,16.90
2009,06,28,12,35,17.00
2009,06,28,12,36,17.00
2009,06,28,12,37,17.00
2009,06,28,12,38,17.00
2009,06,28,12,39,17.00
2009,06,28,12,40,17.00
2009,06,28,12,41,17.00
2009,06,28,12,42,17.00
2009,06,28,12,43,16.90
2009,06,28,12,44,16.90
2009,06,28,12,45,16.70
2009,06,28,12,46,16.70
2009,06,28,12,47,16.70
2009,06,28,12,48,16.70
2009,06,28,12,49,16.80
2009,06,28,12,50,16.80
2009,06,28,12,51,16.90
2009,06,28,12,52,17.10
2009,06,28,12,53,17.20
2009,06,28,12,54,17.20
2009,06,28,12,55,17.20
2009,06,28,12,56,17.10
2009,06,28,12,57,17.10
2009,06,28,12,58,17.10
2009,06,28,12,59,17.10
2009,06,28,13,00,17.20
2009,06,28,13,01,17.30
2009,06,28,13,02,17.30
2009,06,28,13,03,17.30
2009,06,28,13,04,17.30
2009,06,28,13,05,17.30
2009,06,28,13,06,17.30
2009,06,28,13,07,17.20
2009,06,28,13,08,17.20
2009,06,28,13,09,17.20
2009,06,28,13,10,17.10
2009,06,28,13,11,17.20
2009,06,28,13,12,17.30
2009,06,28,13,13,17.30
2009,06,28,13,14,17.20
2009,06,28,13,15,17.10
2009,06,28,13,16,17.20
2009,06,28,13,17,17.10
2009,06,28,13,18,17.00
2009,06,28,13,19,17.00
2009,06,28,13,20,17.00
2009,06,28,13,21,17.00
2009,06,28,13,22,17.10
2009,06,28,13,23,17.30
2009,06,28,13,24,17.30
2009,06,28,13,25,17.30
2009,06,28,13,26,17.30
2009,06,28,13,27,17.40
2009,06,28,13,28,17.50
2009,06,28,13,29,17.70
2009,06,28,13,30,17.90
2009,06,28,13,31,18.10
2009,06,28,13,32,17.90
2009,06,28,13,33,17.90
2009,06,28,13,34,17.90
2009,06,28,13,35,18.10
2009,06,28,13,36,18.20
2009,06,28,13,37,18.20
2009,06,28,13,38,18.20
2009,06,28,13,39,18.10
2009,06,28,13,40,18.10
2009,06,28,13,41,17.90
2009,06,28,13,42,17.90
2009,06,28,13,43,17.90
2009,06,28,13,44,18.00
2009,06,28,13,45,18.10
2009,06,28,13,46,18.20
2009,06,28,13,47,18.20
2009,06,28,13,48,18.20
2009,06,28,13,49,18.20
2009,06,28,13,50,18.30
2009,06,28,13,51,18.50
2009,06,28,13,52,18.50
2009,06,28,13,53,18.60
2009,06,28,13,54,18.60
2009,06,28,13,55,18.50
2009,06,28,13,56,18.30
2009,06,28,13,57,18.20
2009,06,28,13,58,18.20
2009,06,28,13,59,18.20
2009,06,28,14,00,18.20
2009,06,28,14,01,18.20
2009,06,28,14,02,18.20
2009,06,28,14,03,18.20
2009,06,28,14,04,18.20
2009,06,28,14,05,18.30
2009,06,28,14,06,18.40
2009,06,28,14,07,18.50
2009,06,28,14,08,18.40
2009,06,28,14,09,18.20
2009,06,28,14,10,18.20
2009,06,28,14,11,18.30
2009,06,28,14,12,18.30
2009,06,28,14,13,18.30
2009,06,28,14,14,18.10
2009,06,28,14,15,17.90
2009,06,28,14,16,17.90
2009,06,28,14,17,17.90
2009,06,28,14,18,18.00
2009,06,28,14,19,18.10
2009,06,28,14,20,18.10
2009,06,28,14,21,18.20
2009,06,28,14,22,18.20
2009,06,28,14,23,18.20
2009,06,28,14,24,18.20
2009,06,28,14,25,18.20
2009,06,28,14,26,18.20
2009,06,28,14,27,18.20
2009,06,28,14,28,18.40
2009,06,28,14,29,18.60
2009,06,28,14,30,18.60
2009,06,28,14,31,18.60
2009,06,28,14,32,18.60
2009,06,28,14,33,18.70
2009,06,28,14,34,18.70
2009,06,28,14,35,18.60
2009,06,28,14,36,18.60
2009,06,28,14,37,18.60
2009,06,28,14,38,18.50
2009,06,28,14,39,18.60
2009,06,28,14,40,18.40
2009,06,28,14,41,18.30
2009,06,28,14,42,18.20
2009,06,28,14,43,18.10
2009,06,28,14,44,18.10
2009,06,28,14,45,18.10
2009,06,28,14,46,18.10
2009,06,28,14,47,18.10
2009,06,28,14,48,18.20
2009,06,28,14,49,18.20
2009,06,28,14,50,18.20
2009,06,28,14,51,18.20
2009,06,28,14,52,18.20
2009,06,28,14,53,18.20
2009,06,28,14,54,18.20
2009,06,28,14,55,18.20
2009,06,28,14,56,18.20
2009,06,28,14,57,18.20
2009,06,28,14,58,18.30
2009,06,28,14,59,18.30
2009,06,28,15,00,18.40
2009,06,28,15,01,18.40
2009,06,28,15,02,18.30
2009,06,28,15,03,18.20
2009,06,28,15,04,18.30
2009,06,28,15,05,18.30
2009,06,28,15,06,18.40
2009,06,28,15,07,18.40
2009,06,28,15,08,18.40
2009,06,28,15,09,18.40
2009,06,28,15,10,18.50
2009,06,28,15,11,18.60
2009,06,28,15,12,18.50
2009,06,28,15,13,18.50
2009,06,28,15,14,18.60
2009,06,28,15,15,18.70
2009,06,28,15,16,18.80
2009,06,28,15,17,18.70
2009,06,28,15,18,18.70
2009,06,28,15,19,18.70
2009,06,28,15,20,18.60
2009,06,28,15,21,18.60
2009,06,28,15,22,18.60
2009,06,28,15,23,18.50
2009,06,28,15,24,18.50
2009,06,28,15,25,18.60
2009,06,28,15,26,18.70
2009,06,28,15,27,18.80
2009,06,28,15,28,18.90
2009,06,28,15,29,18.80
2009,06,28,15,30,18.80
2009,06,28,15,31,18.90
2009,06,28,15,32,18.90
2009,06,28,15,33,18.90
2009,06,28,15,34,18.90
2009,06,28,15,35,18.80
2009,06,28,15,36,18.70
2009,06,28,15,37,18.60
2009,06,28,15,38,18.60
2009,06,28,15,39,18.50
2009,06,28,15,40,18.60
2009,06,28,15,41,18.50
2009,06,28,15,42,18.40
2009,06,28,15,43,18.40
2009,06,28,15,44,18.50
2009,06,28,15,45,18.60
2009,06,28,15,46,18.60
2009,06,28,15,47,18.50
2009,06,28,15,48,18.40
2009,06,28,15,49,18.40
2009,06,28,15,50,18.40
2009,06,28,15,51,18.40
2009,06,28,15,52,18.40
2009,06,28,15,53,18.50
2009,06,28,15,54,18.50
2009,06,28,15,55,18.60
2009,06,28,15,56,18.70
2009,06,28,15,57,18.80
2009,06,28,15,58,18.90
2009,06,28,15,59,18.90
2009,06,28,16,00,18.80
2009,06,28,16,01,18.80
2009,06,28,16,02,18.70
2009,06,28,16,03,18.60
2009,06,28,16,04,18.60
2009,06,28,16,05,18.50
2009,06,28,16,06,18.50
2009,06,28,16,07,18.50
2009,06,28,16,08,18.30
2009,06,28,16,09,18.20
2009,06,28,16,10,18.20
2009,06,28,16,11,18.30
2009,06,28,16,12,18.50
2009,06,28,16,13,18.60
2009,06,28,16,14,18.70
2009,06,28,16,15,18.80
2009,06,28,16,16,18.90
2009,06,28,16,17,18.90
2009,06,28,16,18,18.80
2009,06,28,16,19,18.80
2009,06,28,16,20,18.80
2009,06,28,16,21,18.90
2009,06,28,16,22,19.00
2009,06,28,16,23,19.10
2009,06,28,16,24,19.20
2009,06,28,16,25,19.30
2009,06,28,16,26,19.20
2009,06,28,16,27,19.10
2009,06,28,16,28,19.00
2009,06,28,16,29,18.90
2009,06,28,16,30,18.90
2009,06,28,16,31,18.80
2009,06,28,16,32,18.90
2009,06,28,16,33,18.90
2009,06,28,16,34,19.00
2009,06,28,16,35,19.10
2009,06,28,16,36,19.30
2009,06,28,16,37,19.30
2009,06,28,16,38,19.30
2009,06,28,16,39,19.20
2009,06,28,16,40,19.20
2009,06,28,16,41,19.00
2009,06,28,16,42,18.90
2009,06,28,16,43,18.70
2009,06,28,16,44,18.50
2009,06,28,16,45,18.40
2009,06,28,16,46,18.40
2009,06,28,16,47,18.50
2009,06,28,16,48,18.60
2009,06,28,16,49,18.80
2009,06,28,16,50,18.90
2009,06,28,16,51,18.90
2009,06,28,16,52,18.90
2009,06,28,16,53,18.80
2009,06,28,16,54,18.70
2009,06,28,16,55,18.70
2009,06,28,16,56,18.80
2009,06,28,16,57,18.90
2009,06,28,16,58,19.10
2009,06,28,16,59,19.10
2009,06,28,17,00,19.20
2009,06,28,17,01,19.30
2009,06,28,17,02,19.30
2009,06,28,17,03,19.30
2009,06,28,17,04,19.20
2009,06,28,17,05,19.30
2009,06,28,17,06,19.30
2009,06,28,17,07,19.30
2009,06,28,17,08,19.30
2009,06,28,17,09,19.30
2009,06,28,17,10,19.30
2009,06,28,17,11,19.20
2009,06,28,17,12,19.20
2009,06,28,17,13,19.30
2009,06,28,17,14,19.40
2009,06,28,17,15,19.40
2009,06,28,17,16,19.30
2009,06,28,17,17,19.30
2009,06,28,17,18,19.10
2009,06,28,17,19,19.20
2009,06,28,17,20,19.20
2009,06,28,17,21,19.10
2009,06,28,17,22,19.20
2009,06,28,17,23,19.20
2009,06,28,17,24,19.10
2009,06,28,17,25,19.10
2009,06,28,17,26,19.10
2009,06,28,17,27,19.10
2009,06,28,17,28,19.10
2009,06,28,17,29,19.10
2009,06,28,17,30,19.10
2009,06,28,17,31,19.10
2009,06,28,17,32,19.10
2009,06,28,17,33,19.10